UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,159413
Integration Time,1000
Averages,300
Date,12/12/2020 1:54:10 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7062.99153555555
Reference Date,Multiple Library Date
User Note,


181.8418,1567.61666666667
181.9732053322,-84.1851311111111
182.1045947288,-87.2517977777778
182.2359681898,-89.4284644444445
182.3673257152,-62.4817977777778
182.498667305,-59.6617977777777
182.6299929592,-62.6384644444444
182.7613026778,-61.6317977777778
182.8925964608,-60.2551311111111
183.0238743082,-59.5151311111111
183.15513622,-62.2784644444444
183.2863821962,-60.7984644444444
183.4176122368,-57.1584644444444
183.5488263418,-55.3017977777777
183.6800245112,-61.1451311111111
183.811206745,-54.8051311111111
183.9423730432,-57.6217977777777
184.0735234058,-57.7817977777777
184.2046578328,-54.4984644444444
184.3357763242,-55.9451311111111
184.46687888,-56.8084644444444
184.5979655002,-54.3684644444444
184.7290361848,-57.8584644444444
184.8600909338,-54.5951311111111
184.9911297472,-53.4784644444444
185.122152625,-56.4017977777777
185.2531595672,-52.4817977777777
185.3841505738,-54.4917977777777
185.5151256448,-52.6484644444444
185.6460847802,-55.1917977777777
185.77702798,-57.2017977777777
185.9079552442,-56.2117977777777
186.0388665728,-54.2917977777777
186.1697619658,-54.5051311111111
186.3006414232,-51.8351311111111
186.431504945,-56.8017977777777
186.5623525312,-53.6417977777777
186.6931841818,-58.5651311111111
186.8239998968,-55.3551311111111
186.9547996762,-50.2384644444444
187.08558352,-54.7851311111111
187.2163514282,-51.8251311111111
187.3471034008,-58.7051311111111
187.4778394378,-57.7451311111111
187.6085595392,-51.9051311111111
187.739263705,-52.4451311111111
187.8699519352,-53.6017977777777
188.0006242298,-53.6651311111111
188.1312805888,-51.4651311111111
188.2619210122,-53.2451311111111
188.3925455,-56.7784644444444
188.5231540522,-54.7817977777777
188.6537466688,-55.2851311111111
188.7843233498,-55.6384644444444
188.9148840952,-52.5217977777777
189.045428905,-52.9384644444444
189.1759577792,-54.8651311111111
189.3064707178,-51.3984644444444
189.4369677208,-54.7551311111111
189.5674487882,-53.8617977777777
189.69791392,-46.9817977777778
189.8283631162,-52.6984644444444
189.9587963768,-54.6984644444444
190.0892137018,-52.3651311111111
190.2196150912,-53.7817977777777
190.350000545,-53.7317977777777
190.4803700632,-53.3084644444444
190.6107236458,-52.1084644444444
190.7410612928,-52.7951311111111
190.8713830042,-45.8451311111111
191.00168878,-51.6451311111111
191.1319786202,-50.7917977777777
191.2622525248,-52.4884644444444
191.3925104938,-47.3117977777777
191.5227525272,-50.5784644444444
191.652978625,-44.3651311111111
191.7831887872,-47.1417977777777
191.9133830138,-49.9751311111111
192.0435613048,-48.9784644444444
192.1737236602,-47.7451311111111
192.30387008,-48.0217977777777
192.4340005642,-51.4084644444444
192.5641151128,-46.1684644444444
192.6942137258,-50.5617977777777
192.8242964032,-45.0651311111111
192.954363145,-46.3484644444444
193.0844139512,-47.0284644444444
193.2144488218,-45.4517977777777
193.3444677568,-47.8751311111111
193.4744707562,-43.4051311111111
193.60445782,-45.8417977777777
193.7344289482,-43.4284644444444
193.8643841408,-42.4917977777777
193.9943233978,-41.4984644444444
194.1242467192,-41.2417977777777
194.254154105,-39.6017977777777
194.3840455552,-40.9351311111111
194.5139210698,-42.9617977777777
194.6437806488,-42.2184644444444
194.7736242922,-41.0484644444444
194.903452,-42.2384644444444
195.0332637722,-32.6051311111111
195.1630596088,-40.1284644444444
195.2928395098,-40.1484644444444
195.4226034752,-33.6151311111111
195.552351505,-38.1051311111111
195.6820835992,-34.1417977777778
195.8117997578,-36.9917977777777
195.9414999808,-36.4884644444444
196.0711842682,-37.9151311111111
196.20085262,-33.2184644444444
196.3305050362,-36.0251311111111
196.4601415168,-31.7251311111111
196.5897620618,-28.6217977777778
196.7193666712,-28.9017977777778
196.848955345,-32.5284644444444
196.9785280832,-32.6851311111111
197.1080848858,-33.1284644444444
197.2376257528,-30.5584644444444
197.3671506842,-30.3484644444444
197.49665968,-27.7317977777778
197.6261527402,-26.3884644444445
197.7556298648,-24.5017977777778
197.8850910538,-23.9851311111111
198.0145363072,-23.3084644444445
198.143965625,-21.1384644444445
198.2733790072,-25.0317977777778
198.4027764538,-21.4117977777778
198.5321579648,-21.7117977777778
198.6615235402,-16.9451311111111
198.79087318,-16.4417977777778
198.9202068842,-14.4751311111111
199.0495246528,-17.5984644444445
199.1788264858,-14.8184644444445
199.3081123832,-15.9184644444445
199.437382345,-14.3784644444445
199.5666363712,-15.6217977777778
199.6958744618,-16.5184644444445
199.8250966168,-12.4784644444444
199.9543028362,-10.2051311111111
200.08349312,-11.9417977777778
200.2126674682,-12.6684644444444
200.3418258808,-7.51846444444444
200.4709683578,-10.0284644444444
200.6000948992,-8.57846444444444
200.729205505,-11.0217977777778
200.8583001752,-5.11846444444444
200.9873789098,-2.93179777777778
201.1164417088,-4.18846444444444
201.2454885722,0.311535555555556
201.3745195,-0.898464444444444
201.5035344922,-1.13179777777778
201.6325335488,-0.181797777777777
201.7615166698,3.46820222222222
201.8904838552,1.96153555555556
202.019435105,4.55486888888889
202.1483704192,4.81486888888889
202.2772897978,5.24820222222223
202.4061932408,6.06486888888889
202.5350807482,4.39486888888889
202.66395232,9.68153555555555
202.7928079562,8.05820222222222
202.9216476568,14.0282022222222
203.0504714218,12.6082022222222
203.1792792512,11.1582022222222
203.308071145,11.0482022222222
203.4368471032,24.8648688888889
203.5656071258,14.2182022222222
203.6943512128,15.5482022222222
203.8230793642,18.0815355555555
203.95179158,17.1548688888889
204.0804878602,15.2915355555555
204.2091682048,22.1682022222222
204.3378326138,19.6515355555555
204.4664810872,24.5415355555555
204.595113625,21.9548688888889
204.7237302272,25.8615355555555
204.8523308938,27.7815355555555
204.9809156248,25.5348688888889
205.1094844202,30.1715355555556
205.23803728,29.9948688888889
205.3665742042,31.2582022222222
205.4950951928,34.6882022222222
205.6236002458,30.6848688888889
205.7520893632,37.6348688888889
205.880562545,37.1948688888889
206.0090197912,37.5548688888889
206.1374611018,37.9715355555556
206.2658864768,46.7015355555556
206.3942959162,41.8482022222223
206.52268942,41.1015355555556
206.6510669882,43.1748688888889
206.7794286208,49.1048688888889
206.9077743178,47.6115355555556
207.0361040792,52.0815355555556
207.164417905,50.1148688888889
207.2927157952,51.4948688888889
207.4209977498,53.8215355555556
207.5492637688,55.3515355555556
207.6775138522,59.8082022222223
207.805748,57.3482022222223
207.9339662122,61.8515355555556
208.0621684888,58.9248688888889
208.1903548298,64.0582022222222
208.3185252352,64.8948688888889
208.446679705,67.6615355555556
208.5748182392,69.6148688888889
208.7029408378,72.1582022222222
208.8310475008,72.5115355555556
208.9591382282,75.4515355555556
209.08721302,74.4548688888889
209.2152718762,76.6415355555556
209.3433147968,84.6948688888889
209.4713417818,80.8482022222222
209.5993528312,80.5015355555556
209.727347945,81.2782022222222
209.8553271232,82.3515355555556
209.9832903658,85.9015355555556
210.1112376728,83.3448688888889
210.2391690442,83.9848688888889
210.36708448,84.1682022222222
210.4949839802,88.9782022222222
210.6228675448,94.5415355555556
210.7507351738,97.8015355555555
210.8785868672,96.3482022222222
211.006422625,100.804868888889
211.1342424472,109.008202222222
211.2620463338,107.538202222222
211.3898342848,113.824868888889
211.5176063002,114.351535555556
211.64536238,120.581535555556
211.7731025242,121.228202222222
211.9008267328,127.048202222222
212.0285350058,130.541535555556
212.1562273432,136.191535555556
212.283903745,143.858202222222
212.4115642112,141.231535555556
212.5392087418,147.898202222222
212.6668373368,152.784868888889
212.7944499962,154.091535555556
212.92204672,157.851535555556
213.0496275082,159.961535555556
213.1771923608,166.148202222222
213.3047412778,171.851535555556
213.4322742592,171.358202222222
213.559791305,177.201535555556
213.6872924152,181.704868888889
213.8147775898,184.114868888889
213.9422468288,189.228202222222
214.0697001322,193.998202222222
214.1971375,195.598202222222
214.3245589322,201.608202222222
214.4519644288,205.584868888889
214.5793539898,209.124868888889
214.7067276152,212.418202222222
214.834085305,217.574868888889
214.9614270592,219.038202222222
215.0887528778,226.571535555555
215.2160627608,228.234868888889
215.3433567082,235.731535555555
215.47063472,239.234868888889
215.5978967962,244.328202222222
215.7251429368,251.951535555555
215.8523731418,256.288202222222
215.9795874112,256.021535555555
216.106785745,261.211535555555
216.2339681432,268.491535555555
216.3611346058,275.381535555555
216.4882851328,278.291535555555
216.6154197242,280.274868888889
216.74253838,290.621535555555
216.8696411002,294.284868888889
216.9967278848,298.858202222222
217.1237987338,302.361535555555
217.2508536472,304.741535555555
217.377892625,315.268202222222
217.5049156672,320.951535555555
217.6319227738,322.871535555555
217.7589139448,326.318202222222
217.8858891802,333.238202222222
218.01284848,339.868202222222
218.1397918442,344.294868888889
218.2667192728,353.294868888889
218.3936307658,358.624868888889
218.5205263232,363.601535555555
218.647405945,370.934868888889
218.7742696312,379.011535555555
218.9011173818,381.324868888889
219.0279491968,388.168202222222
219.1547650762,393.274868888889
219.28156502,401.141535555555
219.4083490282,409.944868888889
219.5351171008,415.638202222222
219.6618692378,421.418202222222
219.7886054392,428.241535555555
219.915325705,434.414868888889
220.0420300352,437.078202222222
220.1687184298,444.908202222222
220.2953908888,451.914868888889
220.4220474122,458.534868888889
220.548688,463.121535555555
220.6753126522,469.704868888889
220.8019213688,478.791535555555
220.9285141498,484.718202222222
221.0550909952,494.508202222222
221.181651905,500.098202222222
221.3081968792,504.378202222222
221.4347259178,516.574868888889
221.5612390208,522.298202222222
221.6877361882,525.798202222222
221.81421742,535.051535555555
221.9406827162,541.618202222222
222.0671320768,552.701535555555
222.1935655018,557.181535555555
222.3199829912,567.448202222222
222.446384545,573.818202222222
222.5727701632,579.298202222222
222.6991398458,592.721535555555
222.8254935928,600.891535555556
222.9518314042,605.844868888889
223.07815328,618.401535555555
223.2044592202,627.338202222222
223.3307492248,636.831535555555
223.4570232938,641.441535555555
223.5832814272,649.161535555555
223.709523625,658.208202222222
223.8357498872,670.408202222222
223.9619602138,684.078202222222
224.0881546048,686.271535555556
224.2143330602,697.254868888889
224.34049558,706.998202222222
224.4666421642,712.901535555556
224.5927728128,727.781535555556
224.7188875258,729.064868888889
224.8449863032,744.941535555556
224.971069145,751.221535555556
225.0971360512,757.438202222222
225.2231870218,768.754868888889
225.3492220568,776.771535555556
225.4752411562,789.941535555556
225.60124432,801.754868888889
225.7272315482,814.121535555556
225.8532028408,822.574868888889
225.9791581978,832.624868888889
226.1050976192,839.884868888889
226.231021105,856.921535555556
226.3569286552,865.311535555556
226.4828202698,873.664868888889
226.6086959488,890.331535555556
226.7345556922,895.864868888889
226.8603995,911.141535555556
226.9862273722,922.774868888889
227.1120393088,934.618202222223
227.2378353098,946.661535555556
227.3636153752,954.521535555556
227.489379505,971.751535555556
227.6151276992,975.448202222222
227.7408599578,981.671535555556
227.8665762808,1001.09486888889
227.9922766682,1013.07153555556
228.11796112,1023.75153555556
228.2436296362,1033.82486888889
228.3692822168,1048.37486888889
228.4949188618,1056.11820222222
228.6205395712,1071.91820222222
228.746144345,1090.33820222222
228.8717331832,1100.64153555556
228.9973060858,1109.96153555556
229.1228630528,1124.48153555556
229.2484040842,1140.81153555556
229.37392918,1150.96153555556
229.4994383402,1167.61486888889
229.6249315648,1175.40820222222
229.7504088538,1189.10820222222
229.8758702072,1204.35153555556
230.001315625,1215.88820222222
230.1267451072,1223.66153555556
230.2521586538,1243.44486888889
230.3775562648,1251.79153555556
230.5029379402,1258.55153555556
230.62830368,1271.18820222222
230.7536534842,1284.97820222222
230.8789873528,1297.13820222222
231.0043052858,1319.22486888889
231.1296072832,1326.51820222222
231.254893345,1344.92153555556
231.3801634712,1360.85820222222
231.5054176618,1367.71153555556
231.6306559168,1382.83153555556
231.7558782362,1387.68486888889
231.88108462,1413.02820222222
232.0062750682,1420.72153555556
232.1314495808,1439.30820222222
232.2566081578,1442.16153555556
232.3817507992,1456.90486888889
232.506877505,1465.86486888889
232.6319882752,1478.65486888889
232.7570831098,1497.81820222222
232.8821620088,1512.27153555555
233.0072249722,1526.51153555555
233.132272,1532.70820222222
233.2573030922,1537.76486888889
233.3823182488,1555.59820222222
233.5073174698,1566.97820222222
233.6323007552,1579.37486888889
233.757268105,1577.93486888889
233.8822195192,1591.05153555555
234.0071549978,1604.40820222222
234.1320745408,1619.49153555555
234.2569781482,1623.24820222222
234.38186582,1643.18820222222
234.5067375562,1646.11153555555
234.6315933568,1654.48820222222
234.7564332218,1684.30153555555
234.8812571512,1672.49820222222
235.006065145,1681.45820222222
235.1308572032,1694.17153555555
235.2556333258,1700.55486888889
235.3803935128,1705.68153555555
235.5051377642,1721.78486888889
235.62986608,1727.01153555555
235.7545784602,1732.30153555556
235.8792749048,1742.96486888889
236.0039554138,1752.00820222222
236.1286199872,1757.16820222222
236.253268625,1767.28153555555
236.3779013272,1781.68153555556
236.5025180938,1783.82153555556
236.6271189248,1788.85820222222
236.7517038202,1798.81486888889
236.87627278,1806.23820222222
237.0008258042,1803.64153555556
237.1253628928,1821.22153555556
237.2498840458,1819.31153555556
237.3743892632,1828.43153555556
237.498878545,1836.87486888889
237.6233518912,1842.36486888889
237.7478093018,1847.18486888889
237.8722507768,1856.72486888889
237.9966763162,1857.21820222222
238.12108592,1861.67820222222
238.2454795882,1873.75820222222
238.3698573208,1864.90153555556
238.4942191178,1876.15486888889
238.6185649792,1878.71153555556
238.742894905,1880.85153555556
238.8672088952,1884.75820222222
238.9915069498,1892.42820222222
239.1157890688,1895.93486888889
239.2400552522,1898.28820222222
239.3643055,1903.85486888889
239.4885398122,1905.26153555556
239.6127581888,1908.30820222222
239.7369606298,1919.58153555556
239.8611471352,1913.85820222222
239.985317705,1923.83820222222
240.1094723392,1931.58153555556
240.2336110378,1933.38153555556
240.3577338008,1937.58153555556
240.4818406282,1937.49486888889
240.60593152,1942.56486888889
240.7300064762,1958.63153555556
240.8540654968,1947.49486888889
240.9781085818,1955.35153555556
241.1021357312,1960.33153555556
241.226146945,1971.96153555556
241.3501422232,1974.27486888889
241.4741215658,1972.50153555556
241.5980849728,1976.52153555556
241.7220324442,1976.69153555556
241.84596398,1981.70486888889
241.9698795802,1985.89486888889
242.0937792448,1994.08820222222
242.2176629738,2001.52820222222
242.3415307672,2010.00486888889
242.465382625,2015.96486888889
242.5892185472,2018.59820222222
242.7130385338,2011.09820222222
242.8368425848,2021.96153555555
242.9606307002,2028.17153555556
243.08440288,2034.47820222222
243.2081591242,2045.91153555555
243.3318994328,2053.13486888889
243.4556238058,2060.14820222222
243.5793322432,2068.02153555555
243.703024745,2070.62820222222
243.8267013112,2082.32486888889
243.9503619418,2076.78153555555
244.0740066368,2072.96153555555
244.1976353962,2067.81486888889
244.32124822,2076.52153555555
244.4448451082,2090.15153555555
244.5684260608,2102.82153555555
244.6919910778,2109.23820222222
244.8155401592,2119.62153555555
244.939073305,2129.82820222222
245.0625905152,2135.90486888889
245.1860917898,2145.54820222222
245.3095771288,2155.26820222222
245.4330465322,2166.80486888889
245.5565,2168.22153555555
245.6799375322,2184.19486888889
245.8033591288,2202.60486888889
245.9267647898,2200.47820222222
246.0501545152,2195.07486888889
246.173528305,2190.92486888889
246.2968861592,2197.05820222222
246.4202280778,2210.61153555555
246.5435540608,2230.57820222222
246.6668641082,2253.49820222222
246.79015822,2272.07486888889
246.9134363962,2286.29486888889
247.0366986368,2308.45486888889
247.1599449418,2317.74486888889
247.2831753112,2335.94820222222
247.406389745,2354.30486888889
247.5295882432,2361.84486888889
247.6527708058,2381.27486888889
247.7759374328,2392.42153555556
247.8990881242,2408.10820222222
248.02222288,2427.82820222222
248.1453417002,2437.08486888889
248.2684445848,2450.87820222222
248.3915315338,2470.56820222222
248.5146025472,2478.98153555556
248.637657625,2467.20153555556
248.7606967672,2464.75153555556
248.8837199738,2488.37820222222
249.0067272448,2515.26486888889
249.1297185802,2539.54820222222
249.25269398,2558.14153555556
249.3756534442,2580.44153555556
249.4985969728,2602.71153555556
249.6215245658,2633.94153555556
249.7444362232,2648.21153555556
249.867331945,2676.87153555556
249.9902117312,2692.68486888889
250.1130755818,2717.76153555556
250.2359234968,2748.50820222222
250.3587554762,2758.97820222222
250.48157152,2783.53153555556
250.6043716282,2803.84153555556
250.7271558008,2816.88153555556
250.8499240378,2844.39486888889
250.9726763392,2868.13486888889
251.095412705,2884.95820222222
251.2181331352,2909.78486888889
251.3408376298,2929.14820222222
251.4635261888,2952.23153555556
251.5861988122,2966.85486888889
251.7088555,2965.31153555556
251.8314962522,2973.51820222222
251.9541210688,3009.50153555556
252.0767299498,3040.16153555556
252.1993228952,3069.11820222222
252.321899905,3101.00153555556
252.4444609792,3124.52486888889
252.5670061178,3155.18820222222
252.6895353208,3179.98486888889
252.8120485882,3213.85820222222
252.93454592,3244.36486888889
253.0570273162,3265.87153555556
253.1794927768,3303.78153555556
253.3019423018,3327.96820222222
253.4243758912,3357.97153555556
253.546793545,3377.72153555556
253.6691952632,3409.87153555556
253.7915810458,3430.14820222222
253.9139508928,3454.59486888889
254.0363048042,3481.97153555556
254.15864278,3506.53820222222
254.2809648202,3534.32486888889
254.4032709248,3546.45153555556
254.5255610938,3568.09153555556
254.6478353272,3589.66153555556
254.770093625,3608.16153555556
254.8923359872,3627.58820222222
255.0145624138,3654.45486888889
255.1367729048,3674.88820222222
255.2589674602,3685.93820222222
255.38114608,3713.99486888889
255.5033087642,3749.47820222222
255.6254555128,3779.52153555556
255.7475863258,3807.28486888889
255.8697012032,3836.20153555556
255.991800145,3864.64153555556
256.1138831512,3900.16153555556
256.2359502218,3930.08820222222
256.3580013568,3959.15486888889
256.4800365562,3985.91153555556
256.60205582,4022.08153555556
256.7240591482,4047.64820222222
256.8460465408,4085.52486888889
256.9680179978,4110.35486888889
257.0899735192,4137.20153555556
257.211913105,4158.29486888889
257.3338367552,4184.60486888889
257.4557444698,4208.67153555556
257.5776362488,4230.29153555556
257.6995120922,4247.84486888889
257.821372,4261.27153555556
257.9432159722,4289.29820222223
258.0650440088,4314.85153555556
258.1868561098,4332.43153555556
258.3086522752,4358.41153555556
258.430432505,4377.83153555556
258.5521967992,4399.36486888889
258.6739451578,4421.34486888889
258.7956775808,4448.79153555556
258.9173940682,4471.23820222223
259.03909462,4488.33820222223
259.1607792362,4491.77153555556
259.2824479168,4512.30486888889
259.4041006618,4538.98820222223
259.5257374712,4562.34820222223
259.647358345,4585.28820222222
259.7689632832,4607.20153555556
259.8905522858,4624.53486888889
260.0121253528,4641.03486888889
260.1336824842,4655.57486888889
260.25522368,4677.72820222223
260.3767489402,4695.37820222223
260.4982582648,4713.11153555556
260.6197516538,4737.58820222222
260.7412291072,4756.13820222223
260.862690625,4775.44153555556
260.9841362072,4795.34486888889
261.1055658538,4815.42486888889
261.2269795648,4836.74153555556
261.3483773402,4850.74820222222
261.46975918,4864.03486888889
261.5911250842,4883.34486888889
261.7124750528,4893.29820222222
261.8338090858,4901.40153555556
261.9551271832,4921.29820222222
262.076429345,4952.33486888889
262.1977155712,4965.04486888889
262.3189858618,4975.04153555556
262.4402402168,4985.28820222222
262.5614786362,5001.22820222222
262.68270112,5010.52820222222
262.8039076682,5013.85486888889
262.9250982808,5028.69486888889
263.0462729578,5043.02820222222
263.1674316992,5048.45820222222
263.288574505,5058.67820222222
263.4097013752,5061.85820222222
263.5308123098,5060.24820222222
263.6519073088,5064.71153555556
263.7729863722,5071.43820222222
263.8940495,5083.66153555556
264.0150966922,5089.77153555556
264.1361279488,5099.42820222222
264.2571432698,5110.05486888889
264.3781426552,5121.15820222222
264.499126105,5135.14486888889
264.6200936192,5152.81153555556
264.7410451978,5156.45486888889
264.8619808408,5166.17153555556
264.9829005482,5183.43486888889
265.10380432,5187.93486888889
265.2246921562,5198.10486888889
265.3455640568,5208.71153555556
265.4664200218,5218.24820222222
265.5872600512,5217.51486888889
265.708084145,5233.64820222222
265.8288923032,5239.85486888889
265.9496845258,5247.56820222222
266.0704608128,5256.21820222222
266.1912211642,5250.83153555556
266.31196558,5255.79486888889
266.4326940602,5251.82486888889
266.5534066048,5256.23486888889
266.6741032138,5263.24486888889
266.7947838872,5256.84153555556
266.915448625,5258.46486888889
267.0360974272,5259.14486888889
267.1567302938,5259.17820222222
267.2773472248,5263.01820222222
267.3979482202,5266.17153555556
267.51853328,5259.99820222222
267.6391024042,5265.31486888889
267.7596555928,5273.83486888889
267.8801928458,5268.47153555556
268.0007141632,5268.22486888889
268.121219545,5280.48153555556
268.2417089912,5275.75820222222
268.3621825018,5282.83153555556
268.4826400768,5301.08820222222
268.6030817162,5301.91153555556
268.72350742,5312.53153555556
268.8439171882,5314.57486888889
268.9643110208,5320.75153555556
269.0846889178,5327.44820222222
269.2050508792,5336.47486888889
269.325396905,5336.28153555556
269.4457269952,5341.23486888889
269.5660411498,5343.67820222222
269.6863393688,5348.50486888889
269.8066216522,5352.26820222222
269.926888,5350.47820222222
270.0471384122,5352.35486888889
270.1673728888,5358.43820222222
270.2875914298,5364.42820222222
270.4077940352,5365.11820222222
270.527980705,5369.12153555556
270.6481514392,5367.58820222222
270.7683062378,5373.68486888889
270.8884451008,5373.66486888889
271.0085680282,5369.06153555555
271.12867502,5370.76820222222
271.2487660762,5363.83486888889
271.3688411968,5365.20820222222
271.4889003818,5377.92820222222
271.6089436312,5387.13153555556
271.728970945,5395.79153555556
271.8489823232,5392.76153555556
271.9689777658,5400.94820222222
272.0889572728,5404.73486888889
272.2089208442,5417.95486888889
272.32886848,5424.02820222222
272.4488001802,5414.46820222222
272.5687159448,5418.77486888889
272.6886157738,5422.58486888889
272.8084996672,5423.05486888889
272.928367625,5427.84486888889
273.0482196472,5433.89153555555
273.1680557338,5432.74153555555
273.2878758848,5445.63820222222
273.4076801002,5446.51820222222
273.52746838,5445.12486888889
273.6472407242,5445.07153555555
273.7669971328,5452.54153555556
273.8867376058,5460.02820222222
274.0064621432,5458.10820222222
274.126170745,5458.83153555556
274.2458634112,5462.69486888889
274.3655401418,5470.92486888889
274.4852009368,5469.86153555555
274.6048457962,5472.86820222222
274.72447472,5477.66153555556
274.8440877082,5481.71486888889
274.9636847608,5487.86486888889
275.0832658778,5500.40153555556
275.2028310592,5500.24153555556
275.322380305,5496.74153555556
275.4419136152,5511.62820222222
275.5614309898,5503.44153555556
275.6809324288,5504.24820222222
275.8004179322,5518.22486888889
275.9198875,5541.04153555556
276.0393411322,5531.58486888889
276.1587788288,5529.76486888889
276.2782005898,5536.93486888889
276.3976064152,5550.83820222222
276.516996305,5544.35153555555
276.6363702592,5553.93486888889
276.7557282778,5554.97486888889
276.8750703608,5555.44153555555
276.9943965082,5562.02153555555
277.11370672,5563.47486888889
277.2330009962,5559.19153555555
277.3522793368,5572.26153555556
277.4715417418,5572.38153555556
277.5907882112,5577.91486888889
277.710018745,5585.85486888889
277.8292333432,5586.14486888889
277.9484320058,5591.20820222222
278.0676147328,5591.40820222222
278.1867815242,5592.34153555556
278.30593238,5593.45820222222
278.4250673002,5605.78820222222
278.5441862848,5607.07820222222
278.6632893338,5616.80820222222
278.7823764472,5618.93153555556
278.901447625,5623.99486888889
279.0205028672,5628.39153555555
279.1395421738,5643.74820222222
279.2585655448,5646.28820222222
279.3775729802,5651.66486888889
279.49656448,5655.06486888889
279.6155400442,5653.10486888889
279.7344996728,5663.42153555555
279.8534433658,5661.80486888889
279.9723711232,5673.04153555555
280.091282945,5675.84820222222
280.2101788312,5683.29486888889
280.3290587818,5695.68486888889
280.4479227968,5693.48153555555
280.5667708762,5693.97820222222
280.68560302,5697.95820222222
280.8044192282,5694.90820222222
280.9232195008,5697.28820222222
281.0420038378,5703.81153555555
281.1607722392,5705.99486888889
281.279524705,5719.23820222222
281.3982612352,5715.53820222222
281.5169818298,5728.25153555555
281.6356864888,5739.55820222222
281.7543752122,5746.50820222222
281.873048,5749.92486888889
281.9917048522,5754.45153555555
282.1103457688,5763.34153555555
282.2289707498,5758.48486888889
282.3475797952,5770.78153555555
282.466172905,5771.51486888889
282.5847500792,5776.26486888889
282.7033113178,5775.57486888889
282.8218566208,5774.27486888889
282.9403859882,5767.22820222222
283.05889942,5772.84820222222
283.1773969162,5779.87486888889
283.2958784768,5787.87820222222
283.4143441018,5789.82820222222
283.5327937912,5788.26820222222
283.651227545,5799.83153555555
283.7696453632,5799.97486888889
283.8880472458,5795.49820222222
284.0064331928,5803.96820222222
284.1248032042,5802.23820222222
284.24315728,5801.31486888889
284.3614954202,5807.72486888889
284.4798176248,5811.60153555555
284.5981238938,5821.57153555555
284.7164142272,5830.92486888889
284.834688625,5834.45486888889
284.9529470872,5834.83153555555
285.0711896138,5831.63820222222
285.1894162048,5832.54153555555
285.3076268602,5838.53153555555
285.42582158,5843.88153555555
285.5440003642,5851.84820222222
285.6621632128,5852.43153555555
285.7803101258,5859.33820222222
285.8984411032,5859.33820222222
286.016556145,5861.28820222222
286.1346552512,5863.26486888889
286.2527384218,5874.05820222222
286.3708056568,5871.22153555555
286.4888569562,5870.22153555555
286.60689232,5876.90153555555
286.7249117482,5866.28820222222
286.8429152408,5868.71153555555
286.9609027978,5872.82153555555
287.0788744192,5883.95153555555
287.196830105,5895.78153555555
287.3147698552,5890.92820222222
287.4326936698,5889.61153555555
287.5506015488,5894.27153555555
287.6684934922,5897.77820222222
287.7863695,5907.51486888889
287.9042295722,5907.00486888889
288.0220737088,5906.32486888889
288.1399019098,5911.68486888889
288.2577141752,5910.35486888889
288.375510505,5905.76820222222
288.4932908992,5910.26820222222
288.6110553578,5908.63153555555
288.7288038808,5909.14486888889
288.8465364682,5905.70153555555
288.96425312,5905.29486888889
289.0819538362,5908.85820222222
289.1996386168,5914.00820222222
289.3173074618,5925.04820222222
289.4349603712,5929.65820222222
289.552597345,5932.17820222222
289.6702183832,5939.65153555555
289.7878234858,5947.56153555555
289.9054126528,5954.57820222222
290.0229858842,5963.03153555555
290.14054318,5968.25486888889
290.2580845402,5974.94486888889
290.3756099648,5985.41486888889
290.4931194538,5996.99820222222
290.6106130072,6007.55486888889
290.728090625,6012.02820222222
290.8455523072,6020.82153555555
290.9629980538,6035.60486888889
291.0804278648,6043.29486888889
291.1978417402,6049.14486888889
291.31523968,6057.01820222222
291.4326216842,6062.40486888889
291.5499877528,6078.77820222222
291.6673378858,6087.11153555555
291.7846720832,6090.26153555555
291.901990345,6099.90820222222
292.0192926712,6113.02486888889
292.1365790618,6121.94486888889
292.2538495168,6133.40153555555
292.3711040362,6142.89486888889
292.48834262,6156.07486888889
292.6055652682,6166.70486888889
292.7227719808,6176.27820222222
292.8399627578,6185.01486888889
292.9571375992,6193.92820222222
293.074296505,6203.77153555555
293.1914394752,6210.46153555555
293.3085665098,6219.34153555555
293.4256776088,6233.05153555555
293.5427727722,6241.83820222222
293.659852,6254.95820222222
293.7769152922,6267.06486888889
293.8939626488,6282.29486888889
294.0109940698,6289.15820222222
294.1280095552,6293.80486888889
294.245009105,6309.12486888889
294.3619927192,6311.51486888889
294.4789603978,6323.73486888889
294.5959121408,6332.09486888889
294.7128479482,6349.10486888889
294.82976782,6367.82820222222
294.9466717562,6369.11486888889
295.0635597568,6385.47486888889
295.1804318218,6399.25820222222
295.2972879512,6409.39486888889
295.414128145,6414.19820222222
295.5309524032,6432.71820222222
295.6477607258,6443.98820222222
295.7645531128,6447.11486888889
295.8813295642,6458.92153555555
295.99809008,6469.13153555555
296.1148346602,6486.40486888889
296.2315633048,6521.71153555555
296.3482760138,6507.28820222222
296.4649727872,6517.41486888889
296.581653625,6538.48820222222
296.6983185272,6554.32153555555
296.8149674938,6566.07486888889
296.9316005248,6575.37486888889
297.0482176202,6586.49153555555
297.16481878,6588.89820222222
297.2814040042,6605.63153555555
297.3979732928,6625.22486888889
297.5145266458,6634.35486888889
297.6310640632,6633.01486888889
