UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161628
Integration Time,1000
Averages,300
Date,12/20/2020 1:13:25 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1566.47
Reference Date,Multiple Library Date
User Note,


181.8418,1566.47
181.9732053322,-79.9209244444444
182.1045947288,-83.2342577777778
182.2359681898,-85.0442577777777
182.3673257152,-63.3609244444444
182.498667305,-60.5975911111111
182.6299929592,-63.2709244444444
182.7613026778,-62.2675911111111
182.8925964608,-60.9875911111111
183.0238743082,-60.0475911111111
183.15513622,-62.7475911111111
183.2863821962,-61.7309244444444
183.4176122368,-57.7842577777778
183.5488263418,-56.3542577777778
183.6800245112,-61.4009244444444
183.811206745,-55.5109244444444
183.9423730432,-58.3842577777778
184.0735234058,-57.9975911111111
184.2046578328,-54.7809244444444
184.3357763242,-57.5809244444444
184.46687888,-58.1142577777778
184.5979655002,-54.9875911111111
184.7290361848,-58.6209244444444
184.8600909338,-55.6009244444445
184.9911297472,-54.0042577777778
185.122152625,-57.1309244444444
185.2531595672,-52.9009244444444
185.3841505738,-54.7142577777778
185.5151256448,-53.0509244444444
185.6460847802,-56.4542577777778
185.77702798,-58.1575911111111
185.9079552442,-57.1175911111111
186.0388665728,-55.0475911111111
186.1697619658,-55.3909244444445
186.3006414232,-52.7309244444444
186.431504945,-57.3009244444444
186.5623525312,-54.6775911111111
186.6931841818,-59.1742577777778
186.8239998968,-56.6209244444444
186.9547996762,-50.4275911111111
187.08558352,-55.7709244444445
187.2163514282,-52.6575911111111
187.3471034008,-59.6175911111111
187.4778394378,-58.8109244444444
187.6085595392,-52.5875911111111
187.739263705,-53.3275911111111
187.8699519352,-54.5809244444444
188.0006242298,-54.8842577777778
188.1312805888,-52.5309244444444
188.2619210122,-54.5875911111111
188.3925455,-57.5809244444444
188.5231540522,-56.1175911111111
188.6537466688,-56.1942577777778
188.7843233498,-56.7809244444444
188.9148840952,-54.1009244444444
189.045428905,-54.6242577777778
189.1759577792,-56.1942577777778
189.3064707178,-53.3709244444444
189.4369677208,-56.6275911111111
189.5674487882,-55.7309244444445
189.69791392,-49.1609244444444
189.8283631162,-54.8909244444444
189.9587963768,-56.7809244444444
190.0892137018,-54.5309244444444
190.2196150912,-55.1809244444444
190.350000545,-55.5509244444444
190.4803700632,-55.1442577777778
190.6107236458,-54.6242577777778
190.7410612928,-55.0775911111111
190.8713830042,-48.1542577777778
191.00168878,-53.6842577777778
191.1319786202,-53.2575911111111
191.2622525248,-55.3509244444445
191.3925104938,-49.2109244444444
191.5227525272,-52.8175911111111
191.652978625,-46.7775911111111
191.7831887872,-49.8942577777778
191.9133830138,-52.3775911111111
192.0435613048,-51.6542577777778
192.1737236602,-50.2942577777778
192.30387008,-51.7342577777778
192.4340005642,-53.9175911111111
192.5641151128,-49.1875911111111
192.6942137258,-53.3642577777778
192.8242964032,-48.4075911111111
192.954363145,-49.5975911111111
193.0844139512,-50.8975911111111
193.2144488218,-50.3875911111111
193.3444677568,-52.2475911111111
193.4744707562,-48.3209244444444
193.60445782,-50.5009244444444
193.7344289482,-48.4642577777778
193.8643841408,-47.4242577777778
193.9943233978,-47.2742577777778
194.1242467192,-47.1875911111111
194.254154105,-45.4375911111111
194.3840455552,-46.5775911111111
194.5139210698,-47.9709244444444
194.6437806488,-47.6009244444444
194.7736242922,-46.6942577777778
194.903452,-48.3809244444444
195.0332637722,-39.6742577777778
195.1630596088,-47.9309244444444
195.2928395098,-48.1109244444444
195.4226034752,-42.1575911111111
195.552351505,-47.6109244444444
195.6820835992,-43.7709244444444
195.8117997578,-47.0409244444444
195.9414999808,-46.6075911111111
196.0711842682,-49.0775911111111
196.20085262,-45.5175911111111
196.3305050362,-48.4375911111111
196.4601415168,-45.8509244444444
196.5897620618,-42.5542577777778
196.7193666712,-43.9809244444444
196.848955345,-46.9809244444444
196.9785280832,-45.7009244444444
197.1080848858,-45.7275911111111
197.2376257528,-44.6909244444444
197.3671506842,-45.4242577777778
197.49665968,-43.9909244444444
197.6261527402,-44.0009244444444
197.7556298648,-42.7109244444444
197.8850910538,-42.8209244444444
198.0145363072,-41.7375911111111
198.143965625,-40.4009244444444
198.2733790072,-44.0375911111111
198.4027764538,-42.2809244444444
198.5321579648,-43.3342577777778
198.6615235402,-39.9642577777778
198.79087318,-39.5975911111111
198.9202068842,-38.6542577777778
199.0495246528,-42.7542577777778
199.1788264858,-40.9975911111111
199.3081123832,-41.8542577777778
199.437382345,-39.4842577777778
199.5666363712,-40.9375911111111
199.6958744618,-41.2875911111111
199.8250966168,-38.3509244444444
199.9543028362,-37.4575911111111
200.08349312,-40.4075911111111
200.2126674682,-41.4142577777778
200.3418258808,-36.9509244444444
200.4709683578,-39.5809244444444
200.6000948992,-39.1575911111111
200.729205505,-42.1442577777778
200.8583001752,-36.9309244444444
200.9873789098,-35.5609244444444
201.1164417088,-38.1275911111111
201.2454885722,-34.7509244444444
201.3745195,-36.6509244444444
201.5035344922,-37.6275911111111
201.6325335488,-37.2775911111111
201.7615166698,-33.8742577777778
201.8904838552,-36.4275911111111
202.019435105,-33.7309244444444
202.1483704192,-34.4775911111111
202.2772897978,-35.3742577777778
202.4061932408,-34.7075911111111
202.5350807482,-36.8709244444444
202.66395232,-32.4009244444444
202.7928079562,-35.0175911111111
202.9216476568,-29.8975911111111
203.0504714218,-31.7842577777778
203.1792792512,-33.3609244444444
203.308071145,-34.9475911111111
203.4368471032,-20.2975911111111
203.5656071258,-32.9509244444444
203.6943512128,-32.2775911111111
203.8230793642,-31.3542577777778
203.95179158,-32.2042577777778
204.0804878602,-34.0709244444444
204.2091682048,-28.3542577777778
204.3378326138,-31.5942577777778
204.4664810872,-28.0042577777778
204.595113625,-30.7975911111111
204.7237302272,-28.8675911111111
204.8523308938,-26.7009244444444
204.9809156248,-30.1442577777778
205.1094844202,-26.1775911111111
205.23803728,-27.3475911111111
205.3665742042,-27.4775911111111
205.4950951928,-24.7875911111111
205.6236002458,-29.2409244444444
205.7520893632,-24.5942577777778
205.880562545,-25.4075911111111
206.0090197912,-25.6942577777778
206.1374611018,-26.3675911111111
206.2658864768,-18.7642577777778
206.3942959162,-24.7075911111111
206.52268942,-26.4409244444444
206.6510669882,-25.1475911111111
206.7794286208,-20.2675911111111
206.9077743178,-23.8475911111111
207.0361040792,-19.7742577777778
207.164417905,-22.6075911111111
207.2927157952,-23.1509244444444
207.4209977498,-22.1842577777778
207.5492637688,-21.6942577777778
207.6775138522,-18.5275911111111
207.805748,-21.6209244444444
207.9339662122,-17.6409244444445
208.0621684888,-22.2075911111111
208.1903548298,-19.3575911111111
208.3185252352,-19.4042577777778
208.446679705,-17.6709244444445
208.5748182392,-18.0342577777778
208.7029408378,-16.9175911111111
208.8310475008,-18.2175911111111
208.9591382282,-17.0742577777778
209.08721302,-19.9809244444444
209.2152718762,-18.4809244444445
209.3433147968,-11.8442577777778
209.4713417818,-16.0442577777778
209.5993528312,-17.4542577777778
209.727347945,-16.4142577777778
209.8553271232,-16.0442577777778
209.9832903658,-12.8042577777778
210.1112376728,-15.4475911111111
210.2391690442,-16.5675911111111
210.36708448,-17.4709244444445
210.4949839802,-15.1075911111111
210.6228675448,-11.9175911111111
210.7507351738,-9.9675911111111
210.8785868672,-14.4275911111111
211.006422625,-13.0409244444444
211.1342424472,-7.38425777777778
211.2620463338,-11.7842577777778
211.3898342848,-8.51759111111111
211.5176063002,-11.0342577777778
211.64536238,-8.31759111111111
211.7731025242,-11.2809244444444
211.9008267328,-8.18425777777778
212.0285350058,-8.96759111111111
212.1562273432,-7.37092444444444
212.283903745,-2.59759111111111
212.4115642112,-7.88092444444445
212.5392087418,-5.22759111111111
212.6668373368,-4.17759111111111
212.7944499962,-5.31425777777778
212.92204672,-4.88092444444445
213.0496275082,-5.82092444444444
213.1771923608,-3.24425777777778
213.3047412778,-0.980924444444444
213.4322742592,-4.46092444444444
213.559791305,-1.46759111111111
213.6872924152,-0.664257777777778
213.8147775898,-1.92425777777778
213.9422468288,-0.724257777777778
214.0697001322,1.58240888888889
214.1971375,-0.277591111111111
214.3245589322,3.31240888888889
214.4519644288,2.84240888888889
214.5793539898,4.42574222222222
214.7067276152,3.46574222222222
214.834085305,3.93574222222222
214.9614270592,2.85574222222222
215.0887528778,6.41240888888889
215.2160627608,4.77574222222222
215.3433567082,7.23907555555555
215.47063472,8.09907555555556
215.5978967962,8.48907555555556
215.7251429368,12.7624088888889
215.8523731418,11.7890755555556
215.9795874112,8.04574222222223
216.106785745,9.07907555555555
216.2339681432,11.4590755555556
216.3611346058,15.6090755555556
216.4882851328,14.0557422222222
216.6154197242,12.4424088888889
216.74253838,18.6057422222222
216.8696411002,16.3890755555555
216.9967278848,17.6257422222222
217.1237987338,16.6390755555555
217.2508536472,14.8724088888889
217.377892625,19.8524088888889
217.5049156672,20.3224088888889
217.6319227738,18.0557422222222
217.7589139448,17.7357422222222
217.8858891802,19.6490755555556
218.01284848,20.6890755555556
218.1397918442,19.8157422222222
218.2667192728,22.9190755555556
218.3936307658,24.3490755555556
218.5205263232,23.8490755555556
218.647405945,27.2457422222222
218.7742696312,27.8590755555556
218.9011173818,26.4290755555556
219.0279491968,27.2257422222222
219.1547650762,27.5224088888889
219.28156502,29.6524088888889
219.4083490282,32.6890755555556
219.5351171008,32.2857422222222
219.6618692378,34.4590755555556
219.7886054392,34.9057422222222
219.915325705,35.2390755555556
220.0420300352,34.9290755555556
220.1687184298,36.6324088888889
220.2953908888,38.3390755555556
220.4220474122,37.5224088888889
220.548688,37.0757422222222
220.6753126522,36.7157422222222
220.8019213688,40.5890755555556
220.9285141498,40.2657422222222
221.0550909952,43.6057422222222
221.181651905,43.9124088888889
221.3081968792,42.2790755555556
221.4347259178,46.7457422222222
221.5612390208,47.9657422222222
221.6877361882,43.6890755555556
221.81421742,46.1390755555556
221.9406827162,45.9090755555556
222.0671320768,49.5524088888889
222.1935655018,45.6357422222222
222.3199829912,49.5624088888889
222.446384545,50.5257422222222
222.5727701632,48.9557422222222
222.6991398458,54.2624088888889
222.8254935928,54.9590755555556
222.9518314042,52.9690755555556
223.07815328,59.1657422222222
223.2044592202,60.9857422222222
223.3307492248,64.6324088888889
223.4570232938,61.6424088888889
223.5832814272,62.7624088888889
223.709523625,64.4724088888889
223.8357498872,66.0524088888889
223.9619602138,73.1690755555556
224.0881546048,67.4757422222222
224.2143330602,69.6157422222222
224.34049558,71.1457422222222
224.4666421642,68.8190755555555
224.5927728128,76.2624088888889
224.7188875258,69.7524088888889
224.8449863032,76.7890755555556
224.971069145,76.5590755555556
225.0971360512,74.4157422222222
225.2231870218,78.1557422222222
225.3492220568,79.2857422222222
225.4752411562,81.1857422222222
225.60124432,84.9424088888889
225.7272315482,87.4190755555556
225.8532028408,88.0690755555556
225.9791581978,89.7857422222223
226.1050976192,87.5790755555556
226.231021105,94.4857422222222
226.3569286552,94.1024088888889
226.4828202698,93.9824088888889
226.6086959488,102.482408888889
226.7345556922,99.2057422222222
226.8603995,102.545742222222
226.9862273722,106.032408888889
227.1120393088,106.202408888889
227.2378353098,107.725742222222
227.3636153752,108.185742222222
227.489379505,117.185742222222
227.6151276992,112.482408888889
227.7408599578,108.002408888889
227.8665762808,116.585742222222
227.9922766682,118.422408888889
228.11796112,120.972408888889
228.2436296362,121.339075555556
228.3692822168,124.679075555556
228.4949188618,124.522408888889
228.6205395712,130.742408888889
228.746144345,138.655742222222
228.8717331832,137.192408888889
228.9973060858,136.985742222222
229.1228630528,142.542408888889
229.2484040842,146.845742222222
229.37392918,146.135742222222
229.4994383402,153.172408888889
229.6249315648,151.835742222222
229.7504088538,154.872408888889
229.8758702072,159.735742222222
230.001315625,160.489075555556
230.1267451072,160.682408888889
230.2521586538,169.059075555556
230.3775562648,168.245742222222
230.5029379402,164.939075555556
230.62830368,168.185742222222
230.7536534842,171.462408888889
230.8789873528,173.659075555555
231.0043052858,185.265742222222
231.1296072832,181.745742222222
231.254893345,188.769075555556
231.3801634712,195.245742222222
231.5054176618,191.182408888889
231.6306559168,195.209075555556
231.7558782362,190.905742222222
231.88108462,202.172408888889
232.0062750682,201.015742222222
232.1314495808,209.632408888889
232.2566081578,202.342408888889
232.3817507992,208.695742222222
232.506877505,205.869075555556
232.6319882752,209.992408888889
232.7570831098,218.322408888889
232.8821620088,222.859075555555
233.0072249722,225.492408888889
233.132272,222.299075555555
233.2573030922,218.612408888889
233.3823182488,228.082408888889
233.5073174698,227.755742222222
233.6323007552,232.325742222222
233.757268105,222.095742222222
233.8822195192,226.005742222222
234.0071549978,228.615742222222
234.1320745408,234.135742222222
234.2569781482,228.202408888889
234.38186582,240.895742222222
234.5067375562,233.439075555556
234.6315933568,234.685742222222
234.7564332218,255.015742222222
234.8812571512,232.559075555556
235.006065145,234.629075555555
235.1308572032,240.195742222222
235.2556333258,237.912408888889
235.3803935128,236.742408888889
235.5051377642,242.995742222222
235.62986608,243.592408888889
235.7545784602,239.339075555555
235.8792749048,238.432408888889
236.0039554138,243.992408888889
236.1286199872,238.699075555555
236.253268625,240.049075555555
236.3779013272,246.682408888889
236.5025180938,242.359075555555
236.6271189248,239.242408888889
236.7517038202,241.029075555555
236.87627278,244.135742222222
237.0008258042,237.715742222222
237.1253628928,247.872408888889
237.2498840458,238.929075555555
237.3743892632,241.269075555555
237.498878545,240.575742222222
237.6233518912,240.245742222222
237.7478093018,237.449075555555
237.8722507768,240.599075555555
237.9966763162,236.015742222222
238.12108592,235.629075555555
238.2454795882,241.422408888889
238.3698573208,227.665742222222
238.4942191178,235.302408888889
238.6185649792,234.219075555555
238.742894905,231.642408888889
238.8672088952,230.992408888889
238.9915069498,233.372408888889
239.1157890688,231.785742222222
239.2400552522,230.732408888889
239.3643055,231.969075555556
239.4885398122,228.742408888889
239.6127581888,225.725742222222
239.7369606298,234.179075555555
239.8611471352,224.505742222222
239.985317705,229.029075555556
240.1094723392,229.645742222222
240.2336110378,226.769075555556
240.3577338008,228.585742222222
240.4818406282,221.725742222222
240.60593152,222.562408888889
240.7300064762,232.662408888889
240.8540654968,216.972408888889
240.9781085818,221.582408888889
241.1021357312,220.579075555556
241.226146945,226.402408888889
241.3501422232,226.569075555556
241.4741215658,219.465742222222
241.5980849728,219.519075555556
241.7220324442,215.465742222222
241.84596398,215.559075555556
241.9698795802,215.789075555556
242.0937792448,218.519075555556
242.2176629738,217.179075555556
242.3415307672,219.669075555556
242.465382625,220.419075555556
242.5892185472,219.729075555556
242.7130385338,217.605742222222
242.8368425848,223.389075555556
242.9606307002,220.812408888889
243.08440288,215.552408888889
243.2081591242,215.579075555556
243.3318994328,216.059075555556
243.4556238058,215.842408888889
243.5793322432,215.545742222222
243.703024745,216.289075555556
243.8267013112,216.039075555556
243.9503619418,213.895742222222
244.0740066368,218.509075555556
244.1976353962,212.495742222222
244.32124822,215.435742222222
244.4448451082,215.212408888889
244.5684260608,214.369075555556
244.6919910778,216.005742222222
244.8155401592,212.445742222222
244.939073305,217.522408888889
245.0625905152,213.755742222222
245.1860917898,213.525742222222
245.3095771288,214.105742222222
245.4330465322,213.099075555556
245.5565,209.785742222222
245.6799375322,214.415742222222
245.8033591288,219.235742222222
245.9267647898,212.449075555556
246.0501545152,214.802408888889
246.173528305,216.572408888889
246.2968861592,211.189075555556
246.4202280778,213.605742222222
246.5435540608,215.332408888889
246.6668641082,219.299075555556
246.79015822,216.355742222222
246.9134363962,221.102408888889
247.0366986368,219.639075555556
247.1599449418,218.912408888889
247.2831753112,224.792408888889
247.406389745,223.762408888889
247.5295882432,223.772408888889
247.6527708058,223.902408888889
247.7759374328,223.169075555556
247.8990881242,228.745742222222
248.02222288,229.602408888889
248.1453417002,225.245742222222
248.2684445848,227.259075555556
248.3915315338,228.389075555556
248.5146025472,228.309075555556
248.637657625,233.679075555555
248.7606967672,230.232408888889
248.8837199738,231.265742222222
249.0067272448,233.175742222222
249.1297185802,233.832408888889
249.25269398,234.442408888889
249.3756534442,231.492408888889
249.4985969728,239.242408888889
249.6215245658,244.165742222222
249.7444362232,243.359075555555
249.867331945,244.082408888889
249.9902117312,245.852408888889
250.1130755818,244.595742222222
250.2359234968,251.049075555555
250.3587554762,247.752408888889
250.48157152,248.392408888889
250.6043716282,254.169075555555
250.7271558008,250.899075555555
250.8499240378,254.259075555555
250.9726763392,255.175742222222
251.095412705,252.025742222222
251.2181331352,256.965742222222
251.3408376298,257.135742222222
251.4635261888,263.245742222222
251.5861988122,265.499075555555
251.7088555,266.339075555555
251.8314962522,262.489075555555
251.9541210688,269.169075555555
252.0767299498,269.305742222222
252.1993228952,268.772408888889
252.321899905,276.522408888889
252.4444609792,273.462408888889
252.5670061178,274.489075555555
252.6895353208,277.639075555556
252.8120485882,281.445742222222
252.93454592,281.489075555555
253.0570273162,282.445742222222
253.1794927768,285.599075555555
253.3019423018,287.962408888889
253.4243758912,293.465742222222
253.546793545,287.085742222222
253.6691952632,296.249075555555
253.7915810458,294.575742222222
253.9139508928,294.929075555555
254.0363048042,300.332408888889
254.15864278,303.175742222222
254.2809648202,305.625742222222
254.4032709248,303.812408888889
254.5255610938,304.609075555555
254.6478353272,307.625742222222
254.770093625,306.165742222222
254.8923359872,304.042408888889
255.0145624138,304.122408888889
255.1367729048,309.952408888889
255.2589674602,310.972408888889
255.38114608,313.745742222222
255.5033087642,318.629075555555
255.6254555128,317.269075555555
255.7475863258,318.559075555555
255.8697012032,323.309075555555
255.991800145,321.305742222222
256.1138831512,326.939075555555
256.2359502218,334.032408888889
256.3580013568,330.949075555555
256.4800365562,331.399075555555
256.60205582,333.569075555555
256.7240591482,332.955742222222
256.8460465408,341.499075555555
256.9680179978,338.832408888889
257.0899735192,339.362408888889
257.211913105,341.429075555555
257.3338367552,340.865742222222
257.4557444698,346.189075555555
257.5776362488,344.919075555555
257.6995120922,345.289075555555
257.821372,341.142408888889
257.9432159722,344.632408888889
258.0650440088,351.249075555555
258.1868561098,351.132408888889
258.3086522752,353.315742222222
258.430432505,349.682408888889
258.5521967992,355.412408888889
258.6739451578,356.592408888889
258.7956775808,357.059075555555
258.9173940682,361.752408888889
259.03909462,358.585742222222
259.1607792362,358.382408888889
259.2824479168,359.325742222222
259.4041006618,360.969075555555
259.5257374712,361.765742222222
259.647358345,365.392408888889
259.7689632832,369.089075555555
259.8905522858,369.772408888889
260.0121253528,364.212408888889
260.1336824842,366.539075555555
260.25522368,369.695742222222
260.3767489402,367.852408888889
260.4982582648,368.185742222222
260.6197516538,370.472408888889
260.7412291072,370.052408888889
260.862690625,370.562408888889
260.9841362072,373.462408888889
261.1055658538,377.199075555555
261.2269795648,375.582408888889
261.3483773402,373.679075555555
261.46975918,375.089075555555
261.5911250842,373.219075555555
261.7124750528,376.549075555555
261.8338090858,373.672408888889
261.9551271832,376.362408888889
262.076429345,384.049075555555
262.1977155712,380.185742222222
262.3189858618,377.575742222222
262.4402402168,378.599075555555
262.5614786362,379.962408888889
262.68270112,380.215742222222
262.8039076682,375.972408888889
262.9250982808,380.005742222222
263.0462729578,383.069075555555
263.1674316992,375.965742222222
263.288574505,376.872408888889
263.4097013752,379.022408888889
263.5308123098,382.222408888889
263.6519073088,378.845742222222
263.7729863722,380.162408888889
263.8940495,382.495742222222
264.0150966922,379.222408888889
264.1361279488,382.362408888889
264.2571432698,379.892408888889
264.3781426552,377.519075555555
264.499126105,381.855742222222
264.6200936192,381.685742222222
264.7410451978,380.229075555555
264.8619808408,377.325742222222
264.9829005482,384.962408888889
265.10380432,380.295742222222
265.2246921562,381.515742222222
265.3455640568,383.242408888889
265.4664200218,382.319075555555
265.5872600512,379.375742222222
265.708084145,382.699075555555
265.8288923032,381.389075555555
265.9496845258,382.925742222222
266.0704608128,382.442408888889
266.1912211642,378.175742222222
266.31196558,383.022408888889
266.4326940602,378.639075555555
266.5534066048,379.135742222222
266.6741032138,384.292408888889
266.7947838872,373.269075555555
266.915448625,377.892408888889
267.0360974272,375.359075555555
267.1567302938,371.749075555555
267.2773472248,372.322408888889
267.3979482202,375.779075555555
267.51853328,372.869075555555
267.6391024042,375.412408888889
267.7596555928,377.259075555555
267.8801928458,374.115742222222
268.0007141632,371.609075555555
268.121219545,378.532408888889
268.2417089912,372.462408888889
268.3621825018,373.899075555555
268.4826400768,376.515742222222
268.6030817162,370.979075555555
268.72350742,371.959075555555
268.8439171882,369.945742222222
268.9643110208,373.475742222222
269.0846889178,374.549075555555
269.2050508792,376.475742222222
269.325396905,371.859075555555
269.4457269952,368.195742222222
269.5660411498,368.062408888889
269.6863393688,365.659075555555
269.8066216522,369.845742222222
269.926888,366.735742222222
270.0471384122,365.785742222222
270.1673728888,366.692408888889
270.2875914298,366.012408888889
270.4077940352,367.562408888889
270.527980705,367.435742222222
270.6481514392,363.349075555555
270.7683062378,366.499075555555
270.8884451008,366.379075555555
271.0085680282,364.149075555555
271.12867502,367.862408888889
271.2487660762,359.979075555555
271.3688411968,361.922408888889
271.4889003818,364.022408888889
271.6089436312,366.202408888889
271.728970945,364.545742222222
271.8489823232,359.649075555555
271.9689777658,361.699075555555
272.0889572728,364.495742222222
272.2089208442,366.782408888889
272.32886848,368.139075555555
272.4488001802,359.695742222222
272.5687159448,358.019075555555
272.6886157738,362.179075555555
272.8084996672,361.742408888889
272.928367625,362.649075555555
273.0482196472,361.752408888889
273.1680557338,357.329075555555
273.2878758848,362.329075555555
273.4076801002,361.442408888889
273.52746838,357.989075555555
273.6472407242,356.982408888889
273.7669971328,360.392408888889
273.8867376058,359.339075555555
274.0064621432,355.832408888889
274.126170745,352.515742222222
274.2458634112,357.149075555555
274.3655401418,359.092408888889
274.4852009368,355.249075555555
274.6048457962,360.415742222222
274.72447472,358.009075555555
274.8440877082,358.459075555555
274.9636847608,359.889075555555
275.0832658778,363.682408888889
275.2028310592,354.735742222222
275.322380305,354.022408888889
275.4419136152,364.015742222222
275.5614309898,356.852408888889
275.6809324288,352.129075555555
275.8004179322,356.965742222222
275.9198875,366.969075555555
276.0393411322,360.105742222222
276.1587788288,352.532408888889
276.2782005898,354.622408888889
276.3976064152,361.149075555555
276.516996305,355.055742222222
276.6363702592,359.982408888889
276.7557282778,357.539075555555
276.8750703608,358.915742222222
276.9943965082,358.199075555555
277.11370672,357.729075555555
277.2330009962,355.672408888889
277.3522793368,362.639075555555
277.4715417418,358.769075555555
277.5907882112,358.169075555555
277.710018745,359.485742222222
277.8292333432,355.972408888889
277.9484320058,360.092408888889
278.0676147328,357.315742222222
278.1867815242,358.202408888889
278.30593238,355.679075555555
278.4250673002,363.865742222222
278.5441862848,361.502408888889
278.6632893338,361.349075555555
278.7823764472,362.975742222222
278.901447625,363.629075555555
279.0205028672,363.355742222222
279.1395421738,367.845742222222
279.2585655448,364.032408888889
279.3775729802,363.839075555555
279.49656448,363.299075555555
279.6155400442,359.249075555555
279.7344996728,364.909075555555
279.8534433658,359.445742222222
279.9723711232,358.155742222222
280.091282945,356.695742222222
280.2101788312,351.935742222222
280.3290587818,355.252408888889
280.4479227968,351.749075555555
280.5667708762,346.189075555555
280.68560302,347.785742222222
280.8044192282,347.972408888889
280.9232195008,344.495742222222
281.0420038378,347.649075555555
281.1607722392,344.025742222222
281.279524705,352.045742222222
281.3982612352,343.832408888889
281.5169818298,348.815742222222
281.6356864888,350.142408888889
281.7543752122,345.409075555555
281.873048,344.169075555555
281.9917048522,345.389075555555
282.1103457688,348.975742222222
282.2289707498,342.162408888889
282.3475797952,343.639075555555
282.466172905,341.649075555555
282.5847500792,340.879075555555
282.7033113178,341.275742222222
282.8218566208,343.299075555555
282.9403859882,336.969075555555
283.05889942,336.505742222222
283.1773969162,347.472408888889
283.2958784768,341.632408888889
283.4143441018,340.602408888889
283.5327937912,339.762408888889
283.651227545,339.459075555555
283.7696453632,334.512408888889
283.8880472458,335.795742222222
284.0064331928,339.059075555555
284.1248032042,337.512408888889
284.24315728,335.395742222222
284.3614954202,338.002408888889
284.4798176248,337.369075555555
284.5981238938,338.572408888889
284.7164142272,336.312408888889
284.834688625,332.909075555555
284.9529470872,335.305742222222
285.0711896138,333.715742222222
285.1894162048,331.732408888889
285.3076268602,333.039075555555
285.42582158,334.499075555555
285.5440003642,336.869075555555
285.6621632128,334.825742222222
285.7803101258,338.442408888889
285.8984411032,337.249075555555
286.016556145,333.519075555555
286.1346552512,331.415742222222
286.2527384218,333.195742222222
286.3708056568,329.785742222222
286.4888569562,331.145742222222
286.60689232,335.242408888889
286.7249117482,327.285742222222
286.8429152408,328.542408888889
286.9609027978,330.289075555555
287.0788744192,330.789075555555
287.196830105,330.285742222222
287.3147698552,327.752408888889
287.4326936698,328.679075555555
287.5506015488,328.952408888889
287.6684934922,326.969075555555
287.7863695,332.759075555555
287.9042295722,332.269075555555
288.0220737088,329.682408888889
288.1399019098,328.882408888889
288.2577141752,331.085742222222
288.375510505,324.355742222222
288.4932908992,327.042408888889
288.6110553578,325.855742222222
288.7288038808,326.139075555555
288.8465364682,323.132408888889
288.96425312,326.575742222222
289.0819538362,323.185742222222
289.1996386168,324.209075555555
289.3173074618,328.355742222222
289.4349603712,324.949075555555
289.552597345,324.932408888889
289.6702183832,324.332408888889
289.7878234858,325.185742222222
289.9054126528,322.749075555555
290.0229858842,323.795742222222
290.14054318,324.232408888889
290.2580845402,328.342408888889
290.3756099648,328.172408888889
290.4931194538,328.352408888889
290.6106130072,329.689075555555
290.728090625,326.689075555555
290.8455523072,329.589075555555
290.9629980538,331.779075555555
291.0804278648,329.449075555555
291.1978417402,326.499075555555
291.31523968,327.869075555555
291.4326216842,328.029075555555
291.5499877528,327.655742222222
291.6673378858,330.325742222222
291.7846720832,328.595742222222
291.901990345,329.652408888889
292.0192926712,332.689075555555
292.1365790618,328.385742222222
292.2538495168,329.132408888889
292.3711040362,327.809075555555
292.48834262,332.385742222222
292.6055652682,327.999075555555
292.7227719808,331.315742222222
292.8399627578,331.249075555555
292.9571375992,332.915742222222
293.074296505,334.869075555555
293.1914394752,332.105742222222
293.3085665098,330.269075555555
293.4256776088,336.112408888889
293.5427727722,332.802408888889
293.659852,334.805742222222
293.7769152922,332.902408888889
293.8939626488,335.429075555555
294.0109940698,335.575742222222
294.1280095552,332.582408888889
294.245009105,336.182408888889
294.3619927192,333.445742222222
294.4789603978,336.769075555555
294.5959121408,333.965742222222
294.7128479482,338.375742222222
294.82976782,340.379075555555
294.9466717562,333.052408888889
295.0635597568,337.072408888889
295.1804318218,338.629075555555
295.2972879512,339.715742222222
295.414128145,341.005742222222
295.5309524032,338.512408888889
295.6477607258,345.339075555555
295.7645531128,338.435742222222
295.8813295642,341.245742222222
295.99809008,340.685742222222
296.1148346602,343.899075555555
296.2315633048,363.165742222222
296.3482760138,338.499075555555
296.4649727872,341.965742222222
296.581653625,343.862408888889
296.6983185272,348.485742222222
296.8149674938,344.875742222222
296.9316005248,345.042408888889
297.0482176202,345.082408888889
297.16481878,343.262408888889
297.2814040042,344.272408888889
297.3979732928,346.345742222222
297.5145266458,348.855742222222
297.6310640632,345.312408888889
297.747585545,347.339075555555
297.8640910912,349.742408888889
297.9805807018,349.019075555555
298.0970543768,349.302408888889
298.2135121162,347.312408888889
298.32995392,351.412408888889
298.4463797882,349.699075555555
298.5627897208,348.482408888889
298.6791837178,346.319075555555
298.7955617792,352.595742222222
298.911923905,349.689075555555
299.0282700952,352.175742222222
299.1446003498,353.319075555555
299.2609146688,348.322408888889
299.3772130522,350.719075555555
299.4934955,349.469075555555
299.6097620122,374.859075555555
299.7260125888,351.532408888889
299.8422472298,352.605742222222
299.9584659352,351.275742222222
300.074668705,353.519075555555
300.1908555392,355.539075555555
300.3070264378,350.999075555555
300.4231814008,351.715742222222
300.5393204282,351.772408888889
300.65544352,356.062408888889
300.7715506762,354.195742222222
