UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162891
Integration Time,1000
Averages,300
Date,12/24/2020 10:50:56 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2121.31409
Reference Date,Multiple Library Date
User Note,


181.8418,1564.32666666667
181.9732053322,-79.20591
182.1045947288,-82.53591
182.2359681898,-84.48591
182.3673257152,-63.19591
182.498667305,-60.5725766666667
182.6299929592,-63.32591
182.7613026778,-61.98591
182.8925964608,-60.76591
183.0238743082,-59.7092433333333
183.15513622,-63.13591
183.2863821962,-61.4992433333333
183.4176122368,-58.2425766666667
183.5488263418,-56.2992433333333
183.6800245112,-61.5325766666667
183.811206745,-55.52591
183.9423730432,-57.9525766666667
184.0735234058,-58.0292433333333
184.2046578328,-55.07591
184.3357763242,-57.8825766666667
184.46687888,-58.3192433333333
184.5979655002,-55.44591
184.7290361848,-58.7625766666667
184.8600909338,-55.4825766666667
184.9911297472,-53.8925766666666
185.122152625,-57.20591
185.2531595672,-52.6992433333333
185.3841505738,-55.0692433333333
185.5151256448,-53.5625766666667
185.6460847802,-56.37591
185.77702798,-58.1625766666667
185.9079552442,-57.1425766666667
186.0388665728,-55.4692433333333
186.1697619658,-55.3925766666667
186.3006414232,-52.8392433333333
186.431504945,-57.1025766666667
186.5623525312,-54.68591
186.6931841818,-59.22591
186.8239998968,-56.46591
186.9547996762,-51.18591
187.08558352,-56.0192433333333
187.2163514282,-52.3292433333333
187.3471034008,-59.4125766666667
187.4778394378,-58.3792433333333
187.6085595392,-52.59591
187.739263705,-53.1425766666666
187.8699519352,-54.8092433333333
188.0006242298,-54.69591
188.1312805888,-52.3592433333333
188.2619210122,-54.2792433333333
188.3925455,-57.4692433333333
188.5231540522,-56.0292433333333
188.6537466688,-55.82591
188.7843233498,-56.4192433333333
188.9148840952,-54.2092433333333
189.045428905,-54.61591
189.1759577792,-55.94591
189.3064707178,-52.9525766666667
189.4369677208,-56.26591
189.5674487882,-55.6892433333333
189.69791392,-48.45591
189.8283631162,-54.7925766666667
189.9587963768,-56.25591
190.0892137018,-54.1592433333333
190.2196150912,-55.1492433333333
190.350000545,-55.5225766666667
190.4803700632,-54.97591
190.6107236458,-54.0325766666666
190.7410612928,-55.1025766666667
190.8713830042,-48.0992433333333
191.00168878,-53.3125766666667
191.1319786202,-53.0492433333333
191.2622525248,-54.5492433333333
191.3925104938,-49.3792433333333
191.5227525272,-52.5192433333333
191.652978625,-46.63591
191.7831887872,-49.3992433333333
191.9133830138,-52.0292433333333
192.0435613048,-51.3225766666666
192.1737236602,-50.24591
192.30387008,-50.8825766666667
192.4340005642,-53.91591
192.5641151128,-48.7625766666667
192.6942137258,-52.9892433333333
192.8242964032,-48.02591
192.954363145,-49.20591
193.0844139512,-50.15591
193.2144488218,-49.3792433333333
193.3444677568,-51.4892433333333
193.4744707562,-47.2892433333333
193.60445782,-49.52591
193.7344289482,-47.4692433333333
193.8643841408,-46.3792433333333
193.9943233978,-45.82591
194.1242467192,-46.1625766666667
194.254154105,-44.6725766666667
194.3840455552,-45.64591
194.5139210698,-47.2625766666667
194.6437806488,-46.68591
194.7736242922,-45.70591
194.903452,-48.0025766666667
195.0332637722,-38.3525766666666
195.1630596088,-46.6692433333333
195.2928395098,-46.6825766666667
195.4226034752,-40.06591
195.552351505,-45.5792433333333
195.6820835992,-42.4025766666667
195.8117997578,-44.85591
195.9414999808,-44.6825766666667
196.0711842682,-46.5692433333333
196.20085262,-43.3792433333333
196.3305050362,-46.13591
196.4601415168,-42.84591
196.5897620618,-39.72591
196.7193666712,-41.28591
196.848955345,-44.10591
196.9785280832,-43.2892433333333
197.1080848858,-43.87591
197.2376257528,-42.31591
197.3671506842,-42.7325766666667
197.49665968,-41.16591
197.6261527402,-40.39591
197.7556298648,-39.40591
197.8850910538,-39.2725766666667
198.0145363072,-38.7092433333333
198.143965625,-36.7092433333333
198.2733790072,-40.7225766666667
198.4027764538,-37.6525766666667
198.5321579648,-38.86591
198.6615235402,-35.7892433333333
198.79087318,-35.1792433333333
198.9202068842,-34.27591
199.0495246528,-37.78591
199.1788264858,-35.9992433333333
199.3081123832,-36.9092433333333
199.437382345,-35.38591
199.5666363712,-36.5392433333333
199.6958744618,-36.6025766666667
199.8250966168,-33.25591
199.9543028362,-32.4692433333333
200.08349312,-34.8892433333333
200.2126674682,-36.5092433333333
200.3418258808,-30.98591
200.4709683578,-33.6425766666667
200.6000948992,-32.7725766666667
200.729205505,-35.5125766666667
200.8583001752,-31.1825766666667
200.9873789098,-29.40591
201.1164417088,-31.6625766666667
201.2454885722,-27.8592433333333
201.3745195,-29.50591
201.5035344922,-30.8325766666667
201.6325335488,-29.9292433333333
201.7615166698,-26.69591
201.8904838552,-28.54591
202.019435105,-26.3592433333333
202.1483704192,-26.9392433333333
202.2772897978,-27.80591
202.4061932408,-26.5625766666667
202.5350807482,-28.7125766666667
202.66395232,-24.02591
202.7928079562,-26.3525766666667
202.9216476568,-21.08591
203.0504714218,-23.10591
203.1792792512,-24.1325766666667
203.308071145,-25.2525766666667
203.4368471032,-11.0292433333333
203.5656071258,-23.1392433333333
203.6943512128,-22.2192433333333
203.8230793642,-20.84591
203.95179158,-22.18591
204.0804878602,-23.7625766666667
204.2091682048,-17.5692433333333
204.3378326138,-20.9092433333333
204.4664810872,-16.56591
204.595113625,-19.50591
204.7237302272,-16.7192433333333
204.8523308938,-15.4925766666667
204.9809156248,-18.1692433333333
205.1094844202,-13.8692433333333
205.23803728,-15.51591
205.3665742042,-15.1325766666667
205.4950951928,-12.2092433333333
205.6236002458,-16.36591
205.7520893632,-11.0825766666667
205.880562545,-11.86591
206.0090197912,-12.29591
206.1374611018,-12.52591
206.2658864768,-4.17591
206.3942959162,-9.86591
206.52268942,-11.5292433333333
206.6510669882,-10.0825766666667
206.7794286208,-5.12257666666667
206.9077743178,-8.13257666666667
207.0361040792,-4.34591
207.164417905,-6.76257666666667
207.2927157952,-6.47924333333334
207.4209977498,-4.83591
207.5492637688,-4.29924333333333
207.6775138522,-1.12591
207.805748,-4.17924333333333
207.9339662122,0.480756666666668
208.0621684888,-3.88257666666666
208.1903548298,-0.0025766666666659
208.3185252352,0.00409000000000091
208.446679705,2.01409
208.5748182392,2.59742333333333
208.7029408378,3.82409
208.8310475008,2.72742333333333
208.9591382282,4.39409
209.08721302,1.70409
209.2152718762,3.86742333333333
209.3433147968,10.9707566666667
209.4713417818,6.48075666666666
209.5993528312,6.08742333333333
209.727347945,7.38075666666666
209.8553271232,7.53075666666666
209.9832903658,11.3274233333333
210.1112376728,9.42408999999999
210.2391690442,8.48408999999999
210.36708448,8.30409
210.4949839802,11.3307566666667
210.6228675448,14.6907566666667
210.7507351738,16.8574233333333
210.8785868672,13.2707566666667
211.006422625,15.4707566666667
211.1342424472,21.0807566666667
211.2620463338,17.57409
211.3898342848,21.7107566666667
211.5176063002,19.61409
211.64536238,23.2174233333333
211.7731025242,20.39409
211.9008267328,23.6174233333333
212.0285350058,23.3707566666667
212.1562273432,26.32409
212.283903745,31.4107566666667
212.4115642112,27.2374233333333
212.5392087418,29.95409
212.6668373368,31.4607566666667
212.7944499962,30.3507566666667
212.92204672,32.4407566666667
213.0496275082,31.8474233333333
213.1771923608,35.27409
213.3047412778,38.3807566666667
213.4322742592,36.2907566666667
213.559791305,38.90409
213.6872924152,40.5574233333333
213.8147775898,40.8607566666667
213.9422468288,43.09409
214.0697001322,44.9274233333333
214.1971375,44.3374233333333
214.3245589322,47.7274233333333
214.4519644288,48.88409
214.5793539898,50.75409
214.7067276152,50.45409
214.834085305,52.1674233333333
214.9614270592,51.89409
215.0887528778,55.9007566666667
215.2160627608,55.0107566666667
215.3433567082,59.0407566666667
215.47063472,59.9474233333333
215.5978967962,61.9874233333333
215.7251429368,66.8407566666667
215.8523731418,67.3907566666666
215.9795874112,63.8607566666667
216.106785745,65.2907566666667
216.2339681432,69.5707566666667
216.3611346058,74.1674233333333
216.4882851328,73.3907566666666
216.6154197242,72.5274233333333
216.74253838,80.11409
216.8696411002,78.51409
216.9967278848,80.9574233333333
217.1237987338,81.0907566666666
217.2508536472,80.13409
217.377892625,86.7674233333333
217.5049156672,88.6940899999999
217.6319227738,86.45409
217.7589139448,87.5040899999999
217.8858891802,90.54409
218.01284848,92.63409
218.1397918442,93.05409
218.2667192728,97.97409
218.3936307658,100.167423333333
218.5205263232,100.887423333333
218.647405945,105.660756666667
218.7742696312,107.277423333333
218.9011173818,107.477423333333
219.0279491968,109.330756666667
219.1547650762,110.87409
219.28156502,114.537423333333
219.4083490282,118.507423333333
219.5351171008,120.437423333333
219.6618692378,122.69409
219.7886054392,124.687423333333
219.915325705,126.290756666667
220.0420300352,126.88409
220.1687184298,130.02409
220.2953908888,133.377423333333
220.4220474122,134.827423333333
220.548688,134.627423333333
220.6753126522,136.860756666667
220.8019213688,141.677423333333
220.9285141498,142.590756666667
221.0550909952,147.87409
221.181651905,149.250756666667
221.3081968792,149.20409
221.4347259178,155.890756666667
221.5612390208,157.487423333333
221.6877361882,155.067423333333
221.81421742,158.837423333333
221.9406827162,161.38409
222.0671320768,166.630756666667
222.1935655018,162.957423333333
222.3199829912,169.197423333333
222.446384545,170.967423333333
222.5727701632,171.31409
222.6991398458,178.897423333333
222.8254935928,180.330756666667
222.9518314042,180.687423333333
223.07815328,187.76409
223.2044592202,192.040756666667
223.3307492248,196.72409
223.4570232938,195.477423333333
223.5832814272,198.57409
223.709523625,202.307423333333
223.8357498872,205.900756666667
223.9619602138,214.767423333333
224.0881546048,211.050756666667
224.2143330602,214.627423333333
224.34049558,218.217423333333
224.4666421642,217.577423333333
224.5927728128,226.417423333333
224.7188875258,223.39409
224.8449863032,231.280756666667
224.971069145,233.307423333333
225.0971360512,232.677423333333
225.2231870218,238.770756666667
225.3492220568,241.56409
225.4752411562,245.56409
225.60124432,251.550756666667
225.7272315482,256.177423333333
225.8532028408,258.817423333333
225.9791581978,262.477423333333
226.1050976192,262.790756666667
226.231021105,272.58409
226.3569286552,273.670756666667
226.4828202698,275.857423333333
226.6086959488,285.127423333333
226.7345556922,284.29409
226.8603995,290.440756666667
226.9862273722,296.167423333333
227.1120393088,298.457423333333
227.2378353098,302.47409
227.3636153752,305.737423333333
227.489379505,316.280756666666
227.6151276992,313.587423333333
227.7408599578,311.510756666667
227.8665762808,323.020756666667
227.9922766682,327.297423333333
228.11796112,331.52409
228.2436296362,334.167423333333
228.3692822168,339.557423333333
228.4949188618,342.227423333333
228.6205395712,351.22409
228.746144345,360.917423333333
228.8717331832,361.95409
228.9973060858,365.647423333333
229.1228630528,370.51409
229.2484040842,378.59409
229.37392918,380.76409
229.4994383402,391.33409
229.6249315648,392.177423333333
229.7504088538,396.750756666667
229.8758702072,403.817423333333
230.001315625,407.947423333333
230.1267451072,410.50409
230.2521586538,420.63409
230.3775562648,421.94409
230.5029379402,420.810756666667
230.62830368,427.067423333333
230.7536534842,433.36409
230.8789873528,437.957423333333
231.0043052858,451.587423333333
231.1296072832,450.81409
231.254893345,459.850756666667
231.3801634712,467.977423333333
231.5054176618,466.71409
231.6306559168,473.01409
231.7558782362,470.917423333333
231.88108462,484.997423333333
232.0062750682,486.877423333333
232.1314495808,498.66409
232.2566081578,494.18409
232.3817507992,501.37409
232.506877505,502.00409
232.6319882752,508.610756666667
232.7570831098,519.38409
232.8821620088,525.39409
233.0072249722,530.730756666667
233.132272,529.020756666667
233.2573030922,528.710756666667
233.3823182488,540.867423333334
233.5073174698,541.767423333334
233.6323007552,548.957423333334
233.757268105,541.07409
233.8822195192,546.690756666667
234.0071549978,551.840756666667
234.1320745408,559.640756666667
234.2569781482,556.44409
234.38186582,571.200756666667
234.5067375562,566.487423333334
234.6315933568,568.787423333334
234.7564332218,589.417423333334
234.8812571512,571.47409
235.006065145,575.324090000001
235.1308572032,582.474090000001
235.2556333258,583.234090000001
235.3803935128,584.314090000001
235.5051377642,592.004090000001
235.62986608,594.117423333334
235.7545784602,591.554090000001
235.8792749048,592.577423333334
236.0039554138,599.724090000001
236.1286199872,596.267423333334
236.253268625,599.550756666667
236.3779013272,609.084090000001
236.5025180938,604.660756666667
236.6271189248,604.640756666667
236.7517038202,608.170756666667
236.87627278,612.180756666667
237.0008258042,607.354090000001
237.1253628928,618.994090000001
237.2498840458,614.070756666667
237.3743892632,615.480756666667
237.498878545,617.397423333334
237.6233518912,619.420756666667
237.7478093018,617.057423333334
237.8722507768,622.007423333334
237.9966763162,617.784090000001
238.12108592,619.460756666667
238.2454795882,626.764090000001
238.3698573208,614.614090000001
238.4942191178,622.714090000001
238.6185649792,622.047423333334
238.742894905,620.530756666667
238.8672088952,622.394090000001
238.9915069498,625.404090000001
239.1157890688,625.577423333334
239.2400552522,625.537423333334
239.3643055,626.694090000001
239.4885398122,624.417423333334
239.6127581888,623.767423333334
239.7369606298,633.140756666667
239.8611471352,625.240756666667
239.985317705,631.097423333334
240.1094723392,633.507423333334
240.2336110378,630.484090000001
240.3577338008,633.147423333334
240.4818406282,628.027423333334
240.60593152,630.350756666667
240.7300064762,642.934090000001
240.8540654968,627.930756666667
240.9781085818,633.447423333334
241.1021357312,633.324090000001
241.226146945,640.864090000001
241.3501422232,641.977423333334
241.4741215658,635.417423333334
241.5980849728,636.037423333334
241.7220324442,634.290756666667
241.84596398,634.327423333334
241.9698795802,636.320756666667
242.0937792448,640.534090000001
242.2176629738,641.244090000001
242.3415307672,644.904090000001
242.465382625,646.357423333334
242.5892185472,647.530756666667
242.7130385338,644.460756666667
242.8368425848,651.257423333334
242.9606307002,650.317423333334
243.08440288,649.457423333334
243.2081591242,652.177423333334
243.3318994328,653.187423333334
243.4556238058,654.534090000001
243.5793322432,654.820756666667
243.703024745,657.854090000001
243.8267013112,661.080756666667
243.9503619418,656.084090000001
244.0740066368,658.924090000001
244.1976353962,653.740756666667
244.32124822,658.274090000001
244.4448451082,663.057423333334
244.5684260608,665.394090000001
244.6919910778,667.317423333334
244.8155401592,666.020756666667
244.939073305,675.837423333334
245.0625905152,673.567423333334
245.1860917898,675.114090000001
245.3095771288,676.790756666667
245.4330465322,677.820756666667
245.5565,676.270756666667
245.6799375322,685.054090000001
245.8033591288,691.917423333334
245.9267647898,684.757423333334
246.0501545152,685.100756666667
246.173528305,686.460756666667
246.2968861592,684.097423333334
246.4202280778,690.277423333334
246.5435540608,696.917423333334
246.6668641082,706.667423333334
246.79015822,708.720756666667
246.9134363962,716.787423333334
247.0366986368,718.970756666667
247.1599449418,721.130756666667
247.2831753112,730.384090000001
247.406389745,734.877423333334
247.5295882432,737.474090000001
247.6527708058,740.994090000001
247.7759374328,742.640756666667
247.8990881242,750.537423333334
248.02222288,756.680756666667
248.1453417002,755.387423333334
248.2684445848,759.534090000001
248.3915315338,766.107423333334
248.5146025472,765.944090000001
248.637657625,767.654090000001
248.7606967672,766.910756666667
248.8837199738,772.604090000001
249.0067272448,781.420756666667
249.1297185802,788.400756666667
249.25269398,795.037423333334
249.3756534442,794.667423333334
249.4985969728,807.797423333334
249.6215245658,818.620756666667
249.7444362232,822.220756666667
249.867331945,829.764090000001
249.9902117312,836.12409
250.1130755818,842.170756666667
250.2359234968,852.424090000001
250.3587554762,854.270756666667
250.48157152,859.740756666667
250.6043716282,869.027423333334
250.7271558008,870.880756666667
250.8499240378,879.757423333334
250.9726763392,885.007423333334
251.095412705,886.994090000001
251.2181331352,896.410756666667
251.3408376298,901.560756666667
251.4635261888,911.627423333334
251.5861988122,914.207423333334
251.7088555,915.97409
251.8314962522,917.39409
251.9541210688,932.070756666667
252.0767299498,939.104090000001
252.1993228952,944.394090000001
252.321899905,960.094090000001
252.4444609792,963.754090000001
252.5670061178,971.477423333334
252.6895353208,981.417423333334
252.8120485882,991.117423333334
252.93454592,998.824090000001
253.0570273162,1007.36742333333
253.1794927768,1016.39075666667
253.3019423018,1022.32742333333
253.4243758912,1035.77075666667
253.546793545,1037.02742333333
253.6691952632,1050.53409
253.7915810458,1053.54409
253.9139508928,1060.22742333333
254.0363048042,1071.89742333333
254.15864278,1080.29742333333
254.2809648202,1088.16075666667
254.4032709248,1089.30075666667
254.5255610938,1095.35409
254.6478353272,1104.14742333333
254.770093625,1108.34742333333
254.8923359872,1112.25409
255.0145624138,1115.41742333333
255.1367729048,1123.36075666667
255.2589674602,1126.16742333333
255.38114608,1136.60409
255.5033087642,1148.79075666667
255.6254555128,1156.01742333333
255.7475863258,1162.52742333333
255.8697012032,1173.89742333333
255.991800145,1179.29075666667
256.1138831512,1192.34075666667
256.2359502218,1205.53075666667
256.3580013568,1211.57075666667
256.4800365562,1218.56075666667
256.60205582,1231.69742333333
256.7240591482,1235.86075666667
256.8460465408,1251.50409
256.9680179978,1257.50409
257.0899735192,1261.33409
257.211913105,1268.59409
257.3338367552,1274.32075666667
257.4557444698,1285.07409
257.5776362488,1287.37742333333
257.6995120922,1294.36075666667
257.821372,1293.36742333333
257.9432159722,1302.03742333333
258.0650440088,1313.88409
258.1868561098,1317.97409
258.3086522752,1326.20409
258.430432505,1325.70409
258.5521967992,1335.84742333333
258.6739451578,1344.26742333333
258.7956775808,1351.20742333333
258.9173940682,1361.49409
259.03909462,1359.29409
259.1607792362,1360.82075666667
259.2824479168,1366.31742333333
259.4041006618,1373.21409
259.5257374712,1379.95409
259.647358345,1388.53075666667
259.7689632832,1396.88742333333
259.8905522858,1401.96075666667
260.0121253528,1401.16409
260.1336824842,1404.40409
260.25522368,1414.84409
260.3767489402,1418.21409
260.4982582648,1424.72742333333
260.6197516538,1430.99409
260.7412291072,1434.66075666667
260.862690625,1440.53075666667
260.9841362072,1447.25742333333
261.1055658538,1454.61075666667
261.2269795648,1458.37075666667
261.3483773402,1458.50075666667
261.46975918,1466.19409
261.5911250842,1465.88075666667
261.7124750528,1470.85742333333
261.8338090858,1472.33409
261.9551271832,1480.37742333333
262.076429345,1493.46409
262.1977155712,1492.43409
262.3189858618,1492.93075666667
262.4402402168,1494.56742333333
262.5614786362,1498.52075666667
262.68270112,1503.63409
262.8039076682,1503.54742333333
262.9250982808,1506.10742333333
263.0462729578,1511.69409
263.1674316992,1508.25409
263.288574505,1512.01742333333
263.4097013752,1515.59075666667
263.5308123098,1516.30075666667
263.6519073088,1515.25409
263.7729863722,1518.21409
263.8940495,1524.34075666667
264.0150966922,1524.78742333333
264.1361279488,1527.86075666667
264.2571432698,1530.05742333333
264.3781426552,1531.22075666667
264.499126105,1538.82742333333
264.6200936192,1541.82742333333
264.7410451978,1541.55409
264.8619808408,1543.49409
264.9829005482,1553.09075666667
265.10380432,1549.91075666667
265.2246921562,1553.17409
265.3455640568,1555.69742333333
265.4664200218,1559.15742333333
265.5872600512,1557.59409
265.708084145,1561.48075666667
265.8288923032,1562.18075666667
265.9496845258,1566.18075666667
266.0704608128,1567.34075666667
266.1912211642,1564.18075666667
266.31196558,1567.06075666667
266.4326940602,1564.34409
266.5534066048,1566.73075666667
266.6741032138,1571.67742333333
266.7947838872,1564.18409
266.915448625,1569.21742333333
267.0360974272,1565.96409
267.1567302938,1561.63742333333
267.2773472248,1564.07742333333
267.3979482202,1569.08409
267.51853328,1565.65075666667
267.6391024042,1569.75409
267.7596555928,1573.17742333333
267.8801928458,1571.19075666667
268.0007141632,1572.39409
268.121219545,1579.61409
268.2417089912,1571.54742333333
268.3621825018,1573.85742333333
268.4826400768,1583.48742333333
268.6030817162,1578.62409
268.72350742,1578.73742333333
268.8439171882,1578.85742333333
268.9643110208,1583.39075666667
269.0846889178,1583.84409
269.2050508792,1587.90409
269.325396905,1582.89075666667
269.4457269952,1580.90075666667
269.5660411498,1583.51742333333
269.6863393688,1582.80409
269.8066216522,1589.37742333333
269.926888,1584.59409
270.0471384122,1584.53409
270.1673728888,1585.48075666667
270.2875914298,1587.28742333333
270.4077940352,1589.19742333333
270.527980705,1590.68742333333
270.6481514392,1587.40075666667
270.7683062378,1592.82742333333
270.8884451008,1592.64075666667
271.0085680282,1589.75409
271.12867502,1593.75742333333
271.2487660762,1584.28075666667
271.3688411968,1587.50409
271.4889003818,1592.30742333333
271.6089436312,1596.14409
271.728970945,1595.74075666667
271.8489823232,1591.81742333333
271.9689777658,1593.32409
272.0889572728,1594.58409
272.2089208442,1600.73075666667
272.32886848,1605.43742333333
272.4488001802,1596.37075666667
272.5687159448,1597.36742333333
272.6886157738,1602.70075666667
272.8084996672,1599.66075666667
272.928367625,1601.51409
273.0482196472,1606.59409
273.1680557338,1601.76409
273.2878758848,1611.24742333333
273.4076801002,1609.49742333333
273.52746838,1606.59409
273.6472407242,1607.54742333333
273.7669971328,1613.55742333333
273.8867376058,1611.21742333333
274.0064621432,1608.79742333333
274.126170745,1607.38075666667
274.2458634112,1614.45075666667
274.3655401418,1618.02409
274.4852009368,1612.75742333333
274.6048457962,1620.27742333333
274.72447472,1619.91075666667
274.8440877082,1623.13742333333
274.9636847608,1626.41409
275.0832658778,1630.73742333333
275.2028310592,1624.23742333333
275.322380305,1622.95742333333
275.4419136152,1634.81075666667
275.5614309898,1626.68742333333
275.6809324288,1625.34409
275.8004179322,1630.14742333333
275.9198875,1650.55742333333
276.0393411322,1635.89742333333
276.1587788288,1632.19742333333
276.2782005898,1631.07409
276.3976064152,1641.19075666667
276.516996305,1635.41742333333
276.6363702592,1637.94075666667
276.7557282778,1640.21409
276.8750703608,1640.91742333333
276.9943965082,1643.38742333333
277.11370672,1644.05075666667
277.2330009962,1640.64409
277.3522793368,1650.10742333333
277.4715417418,1649.60409
277.5907882112,1651.00409
277.710018745,1654.39409
277.8292333432,1654.10075666667
277.9484320058,1657.68075666667
278.0676147328,1655.90075666667
278.1867815242,1659.05742333333
278.30593238,1657.51742333333
278.4250673002,1669.43075666667
278.5441862848,1666.62075666667
278.6632893338,1668.37742333333
278.7823764472,1670.30075666667
278.901447625,1672.59075666667
279.0205028672,1676.02409
279.1395421738,1679.00742333333
279.2585655448,1676.69075666667
279.3775729802,1678.70742333333
279.49656448,1678.89409
279.6155400442,1674.76742333333
279.7344996728,1683.87075666667
279.8534433658,1677.48742333333
279.9723711232,1680.00742333333
280.091282945,1679.96075666667
280.2101788312,1676.69409
280.3290587818,1677.64742333333
280.4479227968,1676.01742333333
280.5667708762,1672.52409
280.68560302,1674.44742333333
280.8044192282,1675.12409
280.9232195008,1673.82409
281.0420038378,1679.10075666667
281.1607722392,1676.59075666667
281.279524705,1686.15075666667
281.3982612352,1679.00742333333
281.5169818298,1686.14409
281.6356864888,1689.89075666667
281.7543752122,1689.00742333333
281.873048,1690.24409
281.9917048522,1691.61075666667
282.1103457688,1698.34409
282.2289707498,1693.45742333333
282.3475797952,1696.24075666667
282.466172905,1695.67742333333
282.5847500792,1697.08075666667
282.7033113178,1697.96075666667
282.8218566208,1699.23742333333
282.9403859882,1692.52409
283.05889942,1696.68742333333
283.1773969162,1701.36742333333
283.2958784768,1698.71075666667
283.4143441018,1700.06742333333
283.5327937912,1699.08409
283.651227545,1701.61075666667
283.7696453632,1696.68075666667
283.8880472458,1697.22075666667
284.0064331928,1702.70742333333
284.1248032042,1702.81742333333
284.24315728,1699.19742333333
284.3614954202,1703.67742333333
284.4798176248,1704.46409
284.5981238938,1710.54409
284.7164142272,1710.31075666667
284.834688625,1709.03742333333
284.9529470872,1712.36742333333
285.0711896138,1712.31075666667
285.1894162048,1709.33075666667
285.3076268602,1714.11742333333
285.42582158,1714.01742333333
285.5440003642,1720.42742333333
285.6621632128,1716.39409
285.7803101258,1722.23409
285.8984411032,1721.12409
286.016556145,1718.44409
286.1346552512,1718.63075666667
286.2527384218,1720.33409
286.3708056568,1720.67409
286.4888569562,1721.19742333333
286.60689232,1726.97075666667
286.7249117482,1720.06075666667
286.8429152408,1722.13409
286.9609027978,1723.53742333333
287.0788744192,1725.35742333333
287.196830105,1729.44075666667
287.3147698552,1726.96075666667
287.4326936698,1726.21409
287.5506015488,1730.19075666667
287.6684934922,1727.04742333333
287.7863695,1735.69742333333
287.9042295722,1734.31409
288.0220737088,1734.62075666667
288.1399019098,1734.79742333333
288.2577141752,1737.20742333333
288.375510505,1732.60409
288.4932908992,1736.61742333333
288.6110553578,1732.80075666667
288.7288038808,1735.02075666667
288.8465364682,1731.67409
288.96425312,1733.28409
289.0819538362,1732.94075666667
289.1996386168,1735.99409
289.3173074618,1742.23075666667
289.4349603712,1740.30075666667
289.552597345,1742.19075666667
289.6702183832,1745.59075666667
289.7878234858,1748.12409
289.9054126528,1747.81075666667
290.0229858842,1752.51409
290.14054318,1754.54409
290.2580845402,1758.44075666667
290.3756099648,1762.20409
290.4931194538,1765.71409
290.6106130072,1768.89075666667
290.728090625,1768.69409
290.8455523072,1774.11742333333
290.9629980538,1778.87075666667
291.0804278648,1780.29409
291.1978417402,1777.07742333333
291.31523968,1781.93409
291.4326216842,1783.97742333333
291.5499877528,1786.22409
291.6673378858,1792.13075666667
291.7846720832,1792.17409
291.901990345,1795.87409
292.0192926712,1801.79409
292.1365790618,1800.57075666667
292.2538495168,1804.30409
292.3711040362,1806.79742333333
292.48834262,1813.70409
292.6055652682,1815.07075666667
292.7227719808,1819.71075666667
292.8399627578,1822.09075666667
292.9571375992,1825.24742333333
293.074296505,1830.39742333333
293.1914394752,1829.26742333333
293.3085665098,1830.81075666667
293.4256776088,1839.43075666667
293.5427727722,1838.06742333333
293.659852,1844.92742333333
293.7769152922,1848.09742333333
293.8939626488,1853.27742333333
294.0109940698,1855.20075666667
294.1280095552,1854.59075666667
294.245009105,1862.83409
294.3619927192,1861.98409
294.4789603978,1868.19075666667
294.5959121408,1868.70409
294.7128479482,1876.99075666667
294.82976782,1881.36075666667
294.9466717562,1877.56742333333
295.0635597568,1884.20075666667
295.1804318218,1890.10075666667
295.2972879512,1892.86742333333
295.414128145,1894.39742333333
295.5309524032,1897.54742333333
295.6477607258,1906.80742333333
295.7645531128,1904.68075666667
295.8813295642,1908.98409
295.99809008,1911.77409
296.1148346602,1920.81742333333
296.2315633048,1952.13409
296.3482760138,1918.54409
296.4649727872,1926.02075666666
296.581653625,1932.74742333333
296.6983185272,1941.64742333333
296.8149674938,1941.15409
296.9316005248,1945.32409
297.0482176202,1949.25075666667
297.16481878,1949.60742333333
297.2814040042,1952.72742333333
297.3979732928,1959.84075666667
297.5145266458,1962.90075666667
297.6310640632,1964.24742333333
297.747585545,1970.68409
297.8640910912,1976.38409
297.9805807018,1979.69409
298.0970543768,1980.40742333333
298.2135121162,1983.08742333333
298.32995392,1988.63075666667
298.4463797882,1989.91409
298.5627897208,1990.57075666667
298.6791837178,1991.19742333333
298.7955617792,2001.78409
298.911923905,1999.40075666667
299.0282700952,2007.26409
299.1446003498,2008.22409
299.2609146688,2007.85409
299.3772130522,2011.84075666667
299.4934955,2013.36075666667
299.6097620122,2048.64075666667
299.7260125888,2020.51075666667
299.8422472298,2022.95075666667
299.9584659352,2023.37075666667
300.074668705,2029.43409
300.1908555392,2035.17409
300.3070264378,2030.45409
300.4231814008,2033.69075666667
300.5393204282,2035.01742333333
300.65544352,2042.28075666667
300.7715506762,2045.46075666667
300.8876418968,2045.91742333333
301.0037171818,2047.66742333333
301.1197765312,2051.37075666667
301.235819945,2055.12742333333
301.3518474232,2052.59075666667
301.4678589658,2056.76075666667
301.5838545728,2064.50409
301.6998342442,2060.51075666667
301.81579798,2060.27742333333
301.9317457802,2063.14742333333
302.0476776448,2064.60409
302.1635935738,2064.32409
302.2794935672,2071.70075666667
302.395377625,2067.63409
302.5112457472,2072.91742333333
302.6270979338,2075.87409
302.7429341848,2079.71075666667
302.8587545002,2079.10075666667
302.97455888,2083.05409
303.0903473242,2081.98742333333
303.2061198328,2086.92075666667
303.3218764058,2089.20075666667
303.4376170432,2091.67409
303.553341745,2092.59075666667
