UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,157573
Integration Time,1000
Averages,300
Date,12/6/2020 4:03:20 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6022.57781444444
Reference Date,Multiple Library Date
User Note,


181.8418,1566.15666666667
181.9732053322,-83.1555188888889
182.1045947288,-86.1521855555555
182.2359681898,-88.2088522222222
182.3673257152,-62.8421855555555
182.498667305,-59.8255188888889
182.6299929592,-62.6755188888889
182.7613026778,-61.5255188888889
182.8925964608,-60.2521855555555
183.0238743082,-59.0121855555555
183.15513622,-62.5788522222222
183.2863821962,-60.4521855555555
183.4176122368,-57.4388522222222
183.5488263418,-55.5655188888889
183.6800245112,-60.3021855555555
183.811206745,-55.0521855555555
183.9423730432,-57.8021855555555
184.0735234058,-57.6188522222222
184.2046578328,-54.3088522222222
184.3357763242,-57.3621855555555
184.46687888,-57.8088522222222
184.5979655002,-54.9755188888889
184.7290361848,-57.8655188888889
184.8600909338,-54.8355188888889
184.9911297472,-53.6188522222222
185.122152625,-56.1055188888889
185.2531595672,-52.2621855555555
185.3841505738,-54.1621855555555
185.5151256448,-52.6621855555555
185.6460847802,-55.5188522222222
185.77702798,-57.2255188888889
185.9079552442,-56.2455188888889
186.0388665728,-54.5955188888889
186.1697619658,-54.7521855555555
186.3006414232,-52.0388522222222
186.431504945,-56.5521855555555
186.5623525312,-53.7755188888889
186.6931841818,-57.9355188888889
186.8239998968,-55.4488522222222
186.9547996762,-49.5255188888889
187.08558352,-54.8255188888889
187.2163514282,-51.5421855555555
187.3471034008,-58.6955188888889
187.4778394378,-57.3088522222222
187.6085595392,-51.7588522222222
187.739263705,-51.9921855555555
187.8699519352,-53.4288522222222
188.0006242298,-53.7555188888889
188.1312805888,-51.4955188888889
188.2619210122,-52.8421855555555
188.3925455,-56.0921855555555
188.5231540522,-54.5921855555555
188.6537466688,-54.8355188888889
188.7843233498,-55.2021855555555
188.9148840952,-52.8788522222222
189.045428905,-53.2721855555555
189.1759577792,-55.0088522222222
189.3064707178,-51.5088522222222
189.4369677208,-54.9755188888889
189.5674487882,-54.2188522222222
189.69791392,-47.3455188888889
189.8283631162,-53.4955188888889
189.9587963768,-54.9321855555555
190.0892137018,-52.8121855555555
190.2196150912,-53.6521855555555
190.350000545,-53.9821855555555
190.4803700632,-53.5521855555555
190.6107236458,-52.3388522222222
190.7410612928,-53.4055188888889
190.8713830042,-45.9855188888889
191.00168878,-51.2788522222222
191.1319786202,-50.3688522222222
191.2622525248,-52.6888522222222
191.3925104938,-46.6555188888889
191.5227525272,-50.3688522222222
191.652978625,-44.2021855555556
191.7831887872,-46.7988522222222
191.9133830138,-49.9355188888889
192.0435613048,-48.8988522222222
192.1737236602,-48.0321855555555
192.30387008,-48.6421855555555
192.4340005642,-51.7255188888889
192.5641151128,-46.4888522222222
192.6942137258,-50.2921855555556
192.8242964032,-45.1755188888889
192.954363145,-46.2288522222222
193.0844139512,-47.2021855555556
193.2144488218,-45.7188522222222
193.3444677568,-47.4355188888889
193.4744707562,-42.7221855555556
193.60445782,-45.0021855555555
193.7344289482,-42.6721855555556
193.8643841408,-41.5821855555555
193.9943233978,-40.9388522222222
194.1242467192,-40.8388522222222
194.254154105,-39.4888522222222
194.3840455552,-40.4755188888889
194.5139210698,-43.0788522222222
194.6437806488,-43.0021855555555
194.7736242922,-41.6655188888889
194.903452,-42.6555188888889
195.0332637722,-32.2988522222222
195.1630596088,-40.5788522222222
195.2928395098,-40.0655188888889
195.4226034752,-33.6921855555555
195.552351505,-38.1521855555556
195.6820835992,-34.3755188888889
195.8117997578,-36.7088522222222
195.9414999808,-36.3321855555556
196.0711842682,-37.9021855555556
196.20085262,-33.3521855555556
196.3305050362,-35.8288522222222
196.4601415168,-32.1121855555556
196.5897620618,-29.4088522222222
196.7193666712,-29.8288522222222
196.848955345,-33.8088522222222
196.9785280832,-34.1055188888889
197.1080848858,-34.5188522222222
197.2376257528,-32.0421855555556
197.3671506842,-30.9421855555556
197.49665968,-29.5055188888889
197.6261527402,-28.0888522222222
197.7556298648,-26.5588522222222
197.8850910538,-25.9088522222222
198.0145363072,-24.6688522222222
198.143965625,-23.1421855555556
198.2733790072,-26.5188522222222
198.4027764538,-23.3321855555556
198.5321579648,-23.6921855555556
198.6615235402,-19.6355188888889
198.79087318,-18.4988522222222
198.9202068842,-17.2421855555556
199.0495246528,-20.2888522222222
199.1788264858,-18.5055188888889
199.3081123832,-19.5221855555556
199.437382345,-18.0055188888889
199.5666363712,-19.0888522222222
199.6958744618,-20.3221855555556
199.8250966168,-16.1821855555556
199.9543028362,-13.9355188888889
200.08349312,-16.2288522222222
200.2126674682,-16.3988522222222
200.3418258808,-10.6988522222222
200.4709683578,-13.0921855555556
200.6000948992,-12.1855188888889
200.729205505,-14.3255188888889
200.8583001752,-9.00218555555555
200.9873789098,-6.90218555555555
201.1164417088,-8.69218555555555
201.2454885722,-4.53218555555556
201.3745195,-5.65218555555555
201.5035344922,-5.91885222222222
201.6325335488,-4.71218555555556
201.7615166698,-1.14218555555556
201.8904838552,-3.01551888888889
202.019435105,-0.418852222222222
202.1483704192,0.114481111111111
202.2772897978,-1.05885222222222
202.4061932408,0.721147777777778
202.5350807482,-1.66885222222222
202.66395232,4.55781444444445
202.7928079562,2.17448111111111
202.9216476568,7.61114777777778
203.0504714218,6.43781444444445
203.1792792512,5.92448111111111
203.308071145,5.58114777777778
203.4368471032,21.9744811111111
203.5656071258,8.05448111111111
203.6943512128,10.4178144444444
203.8230793642,12.5178144444444
203.95179158,11.9944811111111
204.0804878602,10.6611477777778
204.2091682048,17.6478144444444
204.3378326138,14.6311477777778
204.4664810872,19.5644811111111
204.595113625,16.9078144444444
204.7237302272,20.5178144444444
204.8523308938,22.3978144444444
204.9809156248,20.6478144444444
205.1094844202,25.2144811111111
205.23803728,24.5244811111111
205.3665742042,25.6111477777778
205.4950951928,29.0578144444444
205.6236002458,26.1711477777778
205.7520893632,31.1344811111111
205.880562545,32.0811477777778
206.0090197912,31.7811477777778
206.1374611018,32.4544811111111
206.2658864768,41.0944811111111
206.3942959162,36.0511477777778
206.52268942,35.9544811111111
206.6510669882,38.0444811111111
206.7794286208,44.1278144444444
206.9077743178,41.7544811111111
207.0361040792,46.4544811111111
207.164417905,44.6378144444444
207.2927157952,45.0078144444444
207.4209977498,47.8744811111111
207.5492637688,48.6644811111111
207.6775138522,54.1778144444445
207.805748,52.2711477777778
207.9339662122,57.0411477777778
208.0621684888,53.7878144444445
208.1903548298,58.4911477777778
208.3185252352,59.8678144444445
208.446679705,62.8678144444445
208.5748182392,64.5478144444445
208.7029408378,65.8378144444444
208.8310475008,66.6878144444444
208.9591382282,69.0644811111111
209.08721302,68.0278144444444
209.2152718762,70.7778144444445
209.3433147968,78.8878144444445
209.4713417818,75.6344811111112
209.5993528312,75.6978144444445
209.727347945,78.2144811111112
209.8553271232,80.0811477777778
209.9832903658,85.5244811111111
210.1112376728,84.6011477777778
210.2391690442,84.4344811111111
210.36708448,85.3678144444445
210.4949839802,90.1344811111112
210.6228675448,95.1378144444445
210.7507351738,98.5378144444445
210.8785868672,95.7878144444445
211.006422625,99.6578144444445
211.1342424472,106.784481111111
211.2620463338,104.354481111111
211.3898342848,109.914481111111
211.5176063002,109.981147777778
211.64536238,114.331147777778
211.7731025242,112.774481111111
211.9008267328,118.267814444444
212.0285350058,118.934481111111
212.1562273432,123.814481111111
212.283903745,130.794481111111
212.4115642112,127.337814444444
212.5392087418,132.467814444444
212.6668373368,135.887814444445
212.7944499962,135.977814444444
212.92204672,138.867814444444
213.0496275082,141.017814444444
213.1771923608,145.814481111111
213.3047412778,151.221147777778
213.4322742592,149.884481111111
213.559791305,155.874481111111
213.6872924152,158.397814444444
213.8147775898,160.571147777778
213.9422468288,164.914481111111
214.0697001322,170.147814444444
214.1971375,170.081147777778
214.3245589322,175.714481111111
214.4519644288,179.234481111111
214.5793539898,182.997814444444
214.7067276152,184.674481111111
214.834085305,188.251147777778
214.9614270592,189.534481111111
215.0887528778,196.051147777778
215.2160627608,197.141147777778
215.3433567082,203.477814444445
215.47063472,206.467814444444
215.5978967962,210.967814444445
215.7251429368,217.774481111111
215.8523731418,219.337814444444
215.9795874112,219.804481111111
216.106785745,222.877814444444
216.2339681432,230.074481111111
216.3611346058,236.137814444444
216.4882851328,238.997814444444
216.6154197242,240.381147777778
216.74253838,249.977814444444
216.8696411002,250.684481111111
216.9967278848,254.854481111111
217.1237987338,258.881147777778
217.2508536472,261.034481111111
217.377892625,269.741147777778
217.5049156672,273.841147777778
217.6319227738,274.784481111111
217.7589139448,278.247814444445
217.8858891802,284.631147777778
218.01284848,289.231147777778
218.1397918442,293.341147777778
218.2667192728,299.904481111111
218.3936307658,306.064481111111
218.5205263232,310.091147777778
218.647405945,316.984481111111
218.7742696312,321.971147777778
218.9011173818,324.114481111111
219.0279491968,330.967814444445
219.1547650762,335.231147777778
219.28156502,342.014481111111
219.4083490282,348.577814444445
219.5351171008,353.741147777778
219.6618692378,359.337814444445
219.7886054392,363.891147777778
219.915325705,369.634481111111
220.0420300352,372.701147777778
220.1687184298,379.767814444444
220.2953908888,386.541147777778
220.4220474122,390.607814444445
220.548688,394.847814444444
220.6753126522,399.851147777778
220.8019213688,408.531147777778
220.9285141498,412.951147777778
221.0550909952,422.047814444444
221.181651905,427.491147777778
221.3081968792,429.991147777778
221.4347259178,440.637814444444
221.5612390208,446.314481111111
221.6877361882,447.954481111111
221.81421742,455.214481111111
221.9406827162,460.661147777778
222.0671320768,470.051147777778
222.1935655018,472.314481111111
222.3199829912,482.031147777778
222.446384545,487.901147777778
222.5727701632,490.717814444444
222.6991398458,503.187814444445
222.8254935928,509.384481111111
222.9518314042,512.741147777778
223.07815328,524.887814444444
223.2044592202,532.377814444444
223.3307492248,541.007814444444
223.4570232938,544.751147777778
223.5832814272,549.997814444444
223.709523625,559.561147777778
223.8357498872,569.791147777778
223.9619602138,580.297814444444
224.0881546048,581.527814444444
224.2143330602,589.011147777778
224.34049558,598.187814444444
224.4666421642,601.464481111111
224.5927728128,614.977814444444
224.7188875258,616.901147777778
224.8449863032,626.861147777778
224.971069145,635.307814444444
225.0971360512,640.117814444444
225.2231870218,650.124481111111
225.3492220568,657.297814444444
225.4752411562,667.957814444444
225.60124432,677.254481111111
225.7272315482,688.224481111111
225.8532028408,696.241147777778
225.9791581978,704.641147777778
226.1050976192,710.324481111111
226.231021105,723.917814444445
226.3569286552,729.561147777778
226.4828202698,737.454481111111
226.6086959488,752.051147777778
226.7345556922,756.284481111111
226.8603995,767.957814444444
226.9862273722,779.024481111111
227.1120393088,787.801147777778
227.2378353098,796.477814444444
227.3636153752,804.237814444444
227.489379505,819.337814444444
227.6151276992,822.707814444444
227.7408599578,826.597814444444
227.8665762808,843.584481111111
227.9922766682,852.007814444444
228.11796112,861.881147777778
228.2436296362,870.144481111111
228.3692822168,881.484481111111
228.4949188618,888.957814444444
228.6205395712,903.897814444444
228.746144345,919.267814444444
228.8717331832,925.141147777778
228.9973060858,934.851147777778
229.1228630528,946.421147777778
229.2484040842,959.811147777778
229.37392918,966.954481111111
229.4994383402,984.511147777778
229.6249315648,989.164481111111
229.7504088538,1000.92781444444
229.8758702072,1012.10781444444
230.001315625,1021.33781444444
230.1267451072,1031.16114777778
230.2521586538,1045.64448111111
230.3775562648,1052.53781444444
230.5029379402,1058.68114777778
230.62830368,1067.97114777778
230.7536534842,1079.72114777778
230.8789873528,1091.02114777778
231.0043052858,1109.85781444444
231.1296072832,1114.45781444444
231.254893345,1129.78114777778
231.3801634712,1143.41448111111
231.5054176618,1148.92448111111
231.6306559168,1161.06114777778
231.7558782362,1166.35114777778
231.88108462,1185.79114777778
232.0062750682,1194.08114777778
232.1314495808,1207.44781444444
232.2566081578,1209.84448111111
232.3817507992,1221.72781444444
232.506877505,1228.38448111111
232.6319882752,1239.96448111111
232.7570831098,1254.91781444444
232.8821620088,1269.19114777778
233.0072249722,1277.30781444444
233.132272,1282.66114777778
233.2573030922,1286.97448111111
233.3823182488,1303.76114777778
233.5073174698,1310.76448111111
233.6323007552,1321.14448111111
233.757268105,1318.47448111111
233.8822195192,1331.76448111111
234.0071549978,1340.26781444444
234.1320745408,1354.33448111111
234.2569781482,1355.25448111111
234.38186582,1375.38114777778
234.5067375562,1373.35781444444
234.6315933568,1380.96448111111
234.7564332218,1408.60448111111
234.8812571512,1392.81114777778
235.006065145,1400.97448111111
235.1308572032,1411.21781444444
235.2556333258,1414.26781444444
235.3803935128,1420.91448111111
235.5051377642,1432.66781444444
235.62986608,1440.99781444444
235.7545784602,1442.59114777778
235.8792749048,1449.42448111111
236.0039554138,1457.31448111111
236.1286199872,1458.15448111111
236.253268625,1466.25781444444
236.3779013272,1480.50448111111
236.5025180938,1480.87781444444
236.6271189248,1483.47781444444
236.7517038202,1491.71781444444
236.87627278,1497.87448111111
237.0008258042,1495.70781444444
237.1253628928,1511.05448111111
237.2498840458,1507.94448111111
237.3743892632,1513.07114777778
237.498878545,1519.00448111111
237.6233518912,1523.14781444444
237.7478093018,1524.44781444444
237.8722507768,1533.64781444444
237.9966763162,1532.83781444444
238.12108592,1536.43448111111
238.2454795882,1547.29448111111
238.3698573208,1535.20448111111
238.4942191178,1545.24781444444
238.6185649792,1548.72781444444
238.742894905,1548.65114777778
238.8672088952,1550.37114777778
238.9915069498,1558.93114777778
239.1157890688,1559.50781444444
239.2400552522,1560.90781444444
239.3643055,1565.24781444444
239.4885398122,1569.20781444444
239.6127581888,1567.40448111111
239.7369606298,1579.37114777778
239.8611471352,1571.37781444444
239.985317705,1578.15448111111
240.1094723392,1586.44448111111
240.2336110378,1585.46781444444
240.3577338008,1587.87448111111
240.4818406282,1587.68781444444
240.60593152,1590.73448111111
240.7300064762,1605.30448111111
240.8540654968,1592.68448111111
240.9781085818,1599.88114777778
241.1021357312,1600.79448111111
241.226146945,1610.76114777778
241.3501422232,1614.30781444444
241.4741215658,1612.83114777778
241.5980849728,1615.11448111111
241.7220324442,1612.63448111111
241.84596398,1616.62781444444
241.9698795802,1620.89448111111
242.0937792448,1627.90448111111
242.2176629738,1630.10448111111
242.3415307672,1639.05114777778
242.465382625,1643.29781444444
242.5892185472,1645.43114777778
242.7130385338,1638.28781444444
242.8368425848,1648.08448111111
242.9606307002,1653.19448111111
243.08440288,1655.42448111111
243.2081591242,1664.63448111111
243.3318994328,1670.47114777778
243.4556238058,1675.16781444444
243.5793322432,1679.90448111111
243.703024745,1681.69781444444
243.8267013112,1692.07448111111
243.9503619418,1683.98448111111
244.0740066368,1681.29781444444
244.1976353962,1676.02448111111
244.32124822,1685.36781444444
244.4448451082,1696.50448111111
244.5684260608,1707.57114777778
244.6919910778,1712.10114777778
244.8155401592,1720.08114777778
244.939073305,1730.42448111111
245.0625905152,1735.30781444444
245.1860917898,1738.59114777778
245.3095771288,1747.56781444444
245.4330465322,1755.26448111111
245.5565,1753.54781444444
245.6799375322,1769.41781444444
245.8033591288,1784.46781444444
245.9267647898,1779.17114777778
246.0501545152,1771.00448111111
246.173528305,1767.21781444444
246.2968861592,1773.38448111111
246.4202280778,1787.17781444444
246.5435540608,1806.32781444444
246.6668641082,1822.94114777778
246.79015822,1839.95448111111
246.9134363962,1853.55114777778
247.0366986368,1869.14114777778
247.1599449418,1876.65781444444
247.2831753112,1892.33781444444
247.406389745,1905.37448111111
247.5295882432,1914.70448111111
247.6527708058,1927.57448111111
247.7759374328,1935.40114777778
247.8990881242,1949.61448111111
248.02222288,1966.36448111111
248.1453417002,1974.75448111111
248.2684445848,1984.34448111111
248.3915315338,1998.21448111111
248.5146025472,2000.87114777778
248.637657625,1995.20781444444
248.7606967672,1993.16448111111
248.8837199738,2015.98448111111
249.0067272448,2038.26448111111
249.1297185802,2059.64448111111
249.25269398,2072.48114777778
249.3756534442,2087.74114777778
249.4985969728,2112.38448111111
249.6215245658,2135.22781444444
249.7444362232,2149.85114777778
249.867331945,2171.75448111111
249.9902117312,2186.45448111111
250.1130755818,2208.84448111111
250.2359234968,2233.62448111111
250.3587554762,2238.98114777778
250.48157152,2256.33448111111
250.6043716282,2276.99448111111
250.7271558008,2289.98781444444
250.8499240378,2313.62781444444
250.9726763392,2328.87781444444
251.095412705,2342.32781444444
251.2181331352,2360.38448111111
251.3408376298,2377.01781444444
251.4635261888,2395.44781444444
251.5861988122,2401.98781444444
251.7088555,2402.91114777778
251.8314962522,2415.08781444444
251.9541210688,2446.53448111111
252.0767299498,2472.16114777778
252.1993228952,2495.48781444444
252.321899905,2525.51781444444
252.4444609792,2542.50448111111
252.5670061178,2570.97781444444
252.6895353208,2591.16114777778
252.8120485882,2620.77781444444
252.93454592,2645.33114777778
253.0570273162,2664.93448111111
253.1794927768,2694.95781444444
253.3019423018,2715.74448111111
253.4243758912,2740.55448111111
253.546793545,2755.78114777778
253.6691952632,2782.66114777778
253.7915810458,2798.18781444444
253.9139508928,2820.15448111111
254.0363048042,2842.63114777778
254.15864278,2865.81781444444
254.2809648202,2888.42114777778
254.4032709248,2895.87448111111
254.5255610938,2913.74781444444
254.6478353272,2935.72114777778
254.770093625,2954.25448111111
254.8923359872,2968.31448111111
255.0145624138,2986.58781444444
255.1367729048,2998.71781444444
255.2589674602,3004.47114777778
255.38114608,3030.68114777778
255.5033087642,3064.81448111111
255.6254555128,3089.31781444444
255.7475863258,3110.55448111111
255.8697012032,3140.07114777778
255.991800145,3161.98114777778
256.1138831512,3187.48781444444
256.2359502218,3216.51114777778
256.3580013568,3245.42114777778
256.4800365562,3268.22114777778
256.60205582,3300.18448111111
256.7240591482,3322.02114777778
256.8460465408,3352.23114777778
256.9680179978,3373.15781444444
257.0899735192,3392.95114777778
257.211913105,3414.09114777778
257.3338367552,3434.52114777778
257.4557444698,3455.57781444444
257.5776362488,3469.79448111111
257.6995120922,3488.63781444444
257.821372,3501.08448111111
257.9432159722,3523.35448111111
258.0650440088,3542.17448111111
258.1868561098,3560.47448111111
258.3086522752,3577.36114777777
258.430432505,3593.15114777777
258.5521967992,3614.68781444444
258.6739451578,3637.46781444444
258.7956775808,3660.50781444444
258.9173940682,3679.47114777777
259.03909462,3683.75448111111
259.1607792362,3690.23114777777
259.2824479168,3705.58781444444
259.4041006618,3728.38781444444
259.5257374712,3747.10448111111
259.647358345,3764.47114777777
259.7689632832,3785.73114777777
259.8905522858,3803.38781444444
260.0121253528,3813.36448111111
260.1336824842,3827.15114777777
260.25522368,3847.52448111111
260.3767489402,3859.36448111111
260.4982582648,3878.83781444444
260.6197516538,3899.68114777777
260.7412291072,3917.46781444444
260.862690625,3936.06114777777
260.9841362072,3949.39781444444
261.1055658538,3965.53781444444
261.2269795648,3985.12781444444
261.3483773402,3993.46114777777
261.46975918,4004.62781444444
261.5911250842,4015.58781444444
261.7124750528,4026.59448111111
261.8338090858,4032.33114777777
261.9551271832,4051.85114777777
262.076429345,4076.36448111111
262.1977155712,4084.98114777777
262.3189858618,4093.94114777778
262.4402402168,4105.89781444444
262.5614786362,4113.45448111111
262.68270112,4125.39114777777
262.8039076682,4127.86448111111
262.9250982808,4143.21114777778
263.0462729578,4156.10448111111
263.1674316992,4161.73448111111
263.288574505,4167.57114777778
263.4097013752,4170.50114777778
263.5308123098,4173.41448111111
263.6519073088,4173.79114777778
263.7729863722,4183.64448111111
263.8940495,4193.89781444444
264.0150966922,4195.58781444444
264.1361279488,4211.47781444444
264.2571432698,4219.12781444444
264.3781426552,4228.63448111111
264.499126105,4246.62448111111
264.6200936192,4257.25448111111
264.7410451978,4263.01781444444
264.8619808408,4269.90781444444
264.9829005482,4286.52114777777
265.10380432,4288.17448111111
265.2246921562,4294.29781444444
265.3455640568,4303.94448111111
265.4664200218,4312.98114777777
265.5872600512,4312.55781444444
265.708084145,4326.13781444444
265.8288923032,4330.94781444444
265.9496845258,4335.77114777777
266.0704608128,4340.94781444444
266.1912211642,4341.22114777777
266.31196558,4345.18781444444
266.4326940602,4347.29114777778
266.5534066048,4351.15114777777
266.6741032138,4360.73448111111
266.7947838872,4354.96781444444
266.915448625,4359.90781444444
267.0360974272,4360.05781444444
267.1567302938,4360.02448111111
267.2773472248,4360.81781444444
267.3979482202,4367.81114777777
267.51853328,4366.36114777777
267.6391024042,4374.39114777777
267.7596555928,4383.34781444444
267.8801928458,4382.54781444444
268.0007141632,4382.13448111111
268.121219545,4394.81448111111
268.2417089912,4391.27781444444
268.3621825018,4395.30448111111
268.4826400768,4410.62781444444
268.6030817162,4409.13114777777
268.72350742,4410.24781444444
268.8439171882,4415.49114777777
268.9643110208,4421.34448111111
269.0846889178,4427.99448111111
269.2050508792,4431.71448111111
269.325396905,4427.10781444444
269.4457269952,4429.36448111111
269.5660411498,4439.26448111111
269.6863393688,4437.80448111111
269.8066216522,4443.36114777777
269.926888,4445.56781444444
270.0471384122,4446.13448111111
270.1673728888,4452.34114777778
270.2875914298,4454.78114777778
270.4077940352,4458.57448111111
270.527980705,4463.84448111111
270.6481514392,4464.10114777777
270.7683062378,4469.97781444444
270.8884451008,4470.35448111111
271.0085680282,4465.98448111111
271.12867502,4470.29781444444
271.2487660762,4461.87781444444
271.3688411968,4467.30448111111
271.4889003818,4476.04114777778
271.6089436312,4484.60114777777
271.728970945,4491.77781444444
271.8489823232,4486.33781444444
271.9689777658,4490.16114777778
272.0889572728,4494.80448111111
272.2089208442,4501.81114777777
272.32886848,4509.97781444444
272.4488001802,4502.72781444444
272.5687159448,4504.85781444444
272.6886157738,4512.48781444444
272.8084996672,4514.04114777778
272.928367625,4516.14448111111
273.0482196472,4526.87114777778
273.1680557338,4528.28114777778
273.2878758848,4541.50114777778
273.4076801002,4541.72114777777
273.52746838,4536.35114777777
273.6472407242,4541.69448111111
273.7669971328,4550.66448111111
273.8867376058,4553.20781444444
274.0064621432,4555.90448111111
274.126170745,4552.54781444444
274.2458634112,4561.99114777778
274.3655401418,4570.07114777777
274.4852009368,4570.14114777777
274.6048457962,4584.37781444444
274.72447472,4585.80114777778
274.8440877082,4593.04781444444
274.9636847608,4596.28448111111
275.0832658778,4605.54781444444
275.2028310592,4600.33448111111
275.322380305,4599.74448111111
275.4419136152,4613.17448111111
275.5614309898,4608.14448111111
275.6809324288,4609.23781444444
275.8004179322,4615.99114777778
275.9198875,4631.33781444444
276.0393411322,4631.86781444444
276.1587788288,4625.23781444444
276.2782005898,4632.22114777778
276.3976064152,4645.62114777778
276.516996305,4638.71448111111
276.6363702592,4647.43114777778
276.7557282778,4652.14114777778
276.8750703608,4650.84114777778
276.9943965082,4655.37781444444
277.11370672,4655.00114777778
277.2330009962,4653.92448111111
277.3522793368,4671.53114777778
277.4715417418,4676.24448111111
277.5907882112,4681.83781444444
277.710018745,4691.01114777778
277.8292333432,4691.37781444444
277.9484320058,4699.76114777778
278.0676147328,4702.05448111111
278.1867815242,4706.33448111111
278.30593238,4713.44114777778
278.4250673002,4724.51114777778
278.5441862848,4730.82781444444
278.6632893338,4735.21781444444
278.7823764472,4737.82781444444
278.901447625,4739.64114777778
279.0205028672,4741.13448111111
279.1395421738,4754.80448111111
279.2585655448,4755.82781444444
279.3775729802,4755.21781444444
279.49656448,4758.01781444444
279.6155400442,4757.94781444444
279.7344996728,4768.56781444444
279.8534433658,4763.68448111111
279.9723711232,4772.38114777778
280.091282945,4772.93448111111
280.2101788312,4776.49114777778
280.3290587818,4786.73781444444
280.4479227968,4783.91114777778
280.5667708762,4780.33781444444
280.68560302,4785.94448111111
280.8044192282,4786.89781444444
280.9232195008,4786.89448111111
281.0420038378,4791.96114777778
281.1607722392,4792.49114777778
281.279524705,4807.30781444444
281.3982612352,4804.22781444444
281.5169818298,4819.53448111111
281.6356864888,4826.66114777778
281.7543752122,4830.10781444444
281.873048,4837.06448111111
281.9917048522,4840.43114777778
282.1103457688,4849.94448111111
282.2289707498,4846.55781444444
282.3475797952,4851.25114777778
282.466172905,4850.21781444444
282.5847500792,4858.69114777778
282.7033113178,4862.04448111111
282.8218566208,4858.46448111111
282.9403859882,4857.80448111111
283.05889942,4864.46448111111
283.1773969162,4871.56114777778
283.2958784768,4874.11114777778
283.4143441018,4875.09781444444
283.5327937912,4878.53781444444
283.651227545,4881.61114777778
283.7696453632,4875.57781444444
283.8880472458,4877.00781444444
284.0064331928,4885.93448111111
284.1248032042,4884.87448111111
284.24315728,4886.06781444444
284.3614954202,4890.13114777778
284.4798176248,4892.51781444444
284.5981238938,4907.10781444444
284.7164142272,4914.94114777778
284.834688625,4917.52781444444
284.9529470872,4921.52114777778
285.0711896138,4924.81114777778
285.1894162048,4926.35448111111
285.3076268602,4926.70781444444
285.42582158,4930.46114777778
285.5440003642,4936.86114777778
285.6621632128,4933.73781444444
285.7803101258,4941.35781444444
285.8984411032,4944.90448111111
286.016556145,4944.63448111111
286.1346552512,4945.05781444444
286.2527384218,4950.13781444444
286.3708056568,4950.13114777778
286.4888569562,4951.69114777778
286.60689232,4961.67114777778
286.7249117482,4955.53781444444
286.8429152408,4959.16114777778
286.9609027978,4964.41781444444
287.0788744192,4970.59448111111
287.196830105,4975.32448111111
287.3147698552,4975.13448111111
287.4326936698,4970.73448111111
287.5506015488,4977.02448111111
287.6684934922,4980.04781444444
287.7863695,4986.49114777778
287.9042295722,4985.67448111111
288.0220737088,4992.25781444444
288.1399019098,4995.39781444444
288.2577141752,4997.00114777778
288.375510505,4995.18114777778
288.4932908992,4998.32114777778
288.6110553578,4995.75114777778
288.7288038808,4995.31114777778
288.8465364682,4994.23448111111
288.96425312,4994.30114777778
289.0819538362,4992.99781444444
289.1996386168,5001.71114777778
289.3173074618,5013.74781444444
289.4349603712,5016.65114777778
289.552597345,5022.05114777778
289.6702183832,5027.99448111111
289.7878234858,5032.91114777778
289.9054126528,5040.12114777778
290.0229858842,5044.65114777778
290.14054318,5051.98448111111
290.2580845402,5063.90114777778
290.3756099648,5068.88114777778
290.4931194538,5080.60781444444
290.6106130072,5085.57781444444
290.728090625,5093.52781444444
290.8455523072,5102.95781444444
290.9629980538,5114.87781444444
291.0804278648,5121.71448111111
291.1978417402,5125.63114777778
291.31523968,5130.53448111111
291.4326216842,5136.15114777778
291.5499877528,5145.23781444444
291.6673378858,5159.03114777778
291.7846720832,5163.83114777778
291.901990345,5178.54781444444
292.0192926712,5188.33781444444
292.1365790618,5194.66781444444
292.2538495168,5201.33114777778
292.3711040362,5206.89114777778
292.48834262,5221.54781444444
292.6055652682,5222.86448111111
292.7227719808,5231.69448111111
292.8399627578,5244.56114777778
292.9571375992,5252.78114777778
293.074296505,5263.27114777778
293.1914394752,5270.47448111111
293.3085665098,5274.55448111111
293.4256776088,5289.31448111111
293.5427727722,5296.13114777778
293.659852,5310.53781444444
293.7769152922,5319.25448111111
293.8939626488,5332.28448111111
294.0109940698,5338.56448111111
294.1280095552,5343.94781444444
294.245009105,5351.27114777778
294.3619927192,5361.37448111111
294.4789603978,5371.58781444444
294.5959121408,5376.07448111111
294.7128479482,5388.60114777778
294.82976782,5406.11114777778
294.9466717562,5407.03114777778
295.0635597568,5423.90448111111
295.1804318218,5430.84114777778
295.2972879512,5441.37114777778
295.414128145,5451.23114777778
295.5309524032,5460.93448111111
295.6477607258,5473.61114777778
295.7645531128,5481.01114777778
295.8813295642,5490.72114777778
295.99809008,5500.46448111111
296.1148346602,5512.60781444444
296.2315633048,5541.68114777778
296.3482760138,5523.93448111111
296.4649727872,5538.95781444444
296.581653625,5548.65781444444
296.6983185272,5565.33114777778
296.8149674938,5574.50448111111
296.9316005248,5587.02114777778
297.0482176202,5598.42781444444
297.16481878,5602.26781444444
297.2814040042,5617.20114777778
297.3979732928,5627.66781444444
297.5145266458,5641.79448111111
297.6310640632,5644.55114777778
297.747585545,5659.89114777778
