UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160684
Integration Time,1000
Averages,300
Date,12/17/2020 6:17:37 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1568.77333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1568.77333333333
181.9732053322,-94.8245355555556
182.1045947288,-97.8812022222223
182.2359681898,-99.7612022222223
182.3673257152,-60.1778688888889
182.498667305,-57.5478688888888
182.6299929592,-60.4412022222222
182.7613026778,-59.2545355555555
182.8925964608,-58.3145355555555
183.0238743082,-56.4945355555555
183.15513622,-60.0278688888889
183.2863821962,-58.5045355555555
183.4176122368,-55.2012022222222
183.5488263418,-53.3278688888889
183.6800245112,-58.6012022222222
183.811206745,-52.7978688888889
183.9423730432,-55.5512022222222
184.0735234058,-55.7178688888889
184.2046578328,-52.5578688888889
184.3357763242,-55.4878688888889
184.46687888,-55.8078688888889
184.5979655002,-52.4912022222222
184.7290361848,-56.1678688888889
184.8600909338,-53.0045355555555
184.9911297472,-51.7912022222222
185.122152625,-54.6145355555555
185.2531595672,-50.9112022222222
185.3841505738,-52.8512022222222
185.5151256448,-51.3545355555556
185.6460847802,-54.1512022222222
185.77702798,-55.7045355555555
185.9079552442,-55.1778688888889
186.0388665728,-53.5778688888889
186.1697619658,-53.6212022222222
186.3006414232,-50.8112022222222
186.431504945,-55.6278688888889
186.5623525312,-53.0078688888889
186.6931841818,-57.5512022222222
186.8239998968,-54.7645355555555
186.9547996762,-49.0645355555556
187.08558352,-54.2678688888889
187.2163514282,-50.7712022222222
187.3471034008,-58.3845355555555
187.4778394378,-57.3145355555555
187.6085595392,-51.3145355555556
187.739263705,-52.0612022222222
187.8699519352,-53.2478688888889
188.0006242298,-53.5112022222222
188.1312805888,-51.5478688888889
188.2619210122,-52.7212022222222
188.3925455,-56.3045355555555
188.5231540522,-55.0578688888889
188.6537466688,-55.4078688888889
188.7843233498,-55.7312022222222
188.9148840952,-52.9045355555556
189.045428905,-53.5612022222222
189.1759577792,-55.7212022222222
189.3064707178,-52.0445355555556
189.4369677208,-55.9278688888889
189.5674487882,-55.1878688888889
189.69791392,-47.7712022222222
189.8283631162,-53.5078688888889
189.9587963768,-55.4678688888889
190.0892137018,-53.4812022222222
190.2196150912,-54.3678688888889
190.350000545,-54.8778688888889
190.4803700632,-54.1045355555555
190.6107236458,-53.3545355555556
190.7410612928,-54.3445355555556
190.8713830042,-47.1178688888889
191.00168878,-52.9845355555556
191.1319786202,-52.1345355555556
191.2622525248,-54.3478688888889
191.3925104938,-48.6145355555556
191.5227525272,-52.3278688888889
191.652978625,-45.3978688888889
191.7831887872,-48.2345355555556
191.9133830138,-51.6545355555556
192.0435613048,-50.6545355555556
192.1737236602,-49.3145355555556
192.30387008,-50.1845355555555
192.4340005642,-53.2145355555555
192.5641151128,-48.6045355555556
192.6942137258,-52.7478688888889
192.8242964032,-47.5045355555555
192.954363145,-48.8412022222222
193.0844139512,-49.8645355555556
193.2144488218,-49.2445355555556
193.3444677568,-51.6278688888889
193.4744707562,-47.0345355555556
193.60445782,-49.7112022222222
193.7344289482,-47.3878688888889
193.8643841408,-46.4512022222222
193.9943233978,-46.0612022222222
194.1242467192,-46.1645355555556
194.254154105,-44.5878688888889
194.3840455552,-45.8778688888889
194.5139210698,-47.4212022222222
194.6437806488,-46.9912022222222
194.7736242922,-46.1212022222222
194.903452,-47.9712022222222
195.0332637722,-38.3512022222222
195.1630596088,-47.4712022222222
195.2928395098,-47.2712022222222
195.4226034752,-41.7245355555556
195.552351505,-46.2945355555556
195.6820835992,-43.3778688888889
195.8117997578,-45.8178688888889
195.9414999808,-46.4245355555556
196.0711842682,-47.7445355555556
196.20085262,-44.6878688888889
196.3305050362,-47.6578688888889
196.4601415168,-44.4778688888889
196.5897620618,-41.7145355555556
196.7193666712,-42.5712022222222
196.848955345,-46.0845355555556
196.9785280832,-44.6212022222222
197.1080848858,-45.3245355555556
197.2376257528,-43.3812022222222
197.3671506842,-44.5545355555556
197.49665968,-43.0078688888889
197.6261527402,-42.6245355555556
197.7556298648,-42.0878688888889
197.8850910538,-41.6412022222222
198.0145363072,-41.3078688888889
198.143965625,-39.0645355555556
198.2733790072,-43.2212022222222
198.4027764538,-40.6545355555556
198.5321579648,-42.1278688888889
198.6615235402,-39.0412022222222
198.79087318,-38.2012022222222
198.9202068842,-37.4912022222222
199.0495246528,-41.4745355555556
199.1788264858,-39.9245355555556
199.3081123832,-40.2312022222222
199.437382345,-39.1278688888889
199.5666363712,-39.4745355555556
199.6958744618,-40.3545355555556
199.8250966168,-37.2012022222222
199.9543028362,-35.9145355555556
200.08349312,-39.0712022222222
200.2126674682,-40.6478688888889
200.3418258808,-35.8178688888889
200.4709683578,-37.8445355555556
200.6000948992,-37.6345355555556
200.729205505,-40.6212022222222
200.8583001752,-35.4912022222222
200.9873789098,-33.8312022222222
201.1164417088,-36.4712022222222
201.2454885722,-33.6445355555556
201.3745195,-34.8945355555556
201.5035344922,-36.2078688888889
201.6325335488,-35.1645355555556
201.7615166698,-32.4912022222222
201.8904838552,-34.2912022222222
202.019435105,-32.0812022222222
202.1483704192,-32.9445355555556
202.2772897978,-33.7445355555556
202.4061932408,-33.2612022222222
202.5350807482,-35.3012022222222
202.66395232,-30.4612022222222
202.7928079562,-33.0578688888889
202.9216476568,-28.2812022222223
203.0504714218,-29.5778688888889
203.1792792512,-31.0112022222222
203.308071145,-32.7512022222222
203.4368471032,-16.8912022222222
203.5656071258,-30.7078688888889
203.6943512128,-29.8478688888889
203.8230793642,-29.1245355555556
203.95179158,-29.6745355555556
204.0804878602,-32.0278688888889
204.2091682048,-26.1345355555556
204.3378326138,-28.8078688888889
204.4664810872,-25.1312022222222
204.595113625,-28.6345355555556
204.7237302272,-26.2878688888889
204.8523308938,-24.9078688888889
204.9809156248,-27.6578688888889
205.1094844202,-23.8912022222222
205.23803728,-25.2012022222222
205.3665742042,-24.6878688888889
205.4950951928,-22.0978688888889
205.6236002458,-26.3912022222222
205.7520893632,-21.5478688888889
205.880562545,-22.3012022222222
206.0090197912,-22.7578688888889
206.1374611018,-23.3145355555556
206.2658864768,-15.6012022222222
206.3942959162,-21.6145355555556
206.52268942,-23.1445355555556
206.6510669882,-21.4912022222222
206.7794286208,-17.0945355555556
206.9077743178,-20.4812022222222
207.0361040792,-16.3345355555556
207.164417905,-19.1278688888889
207.2927157952,-19.6712022222223
207.4209977498,-18.4345355555556
207.5492637688,-18.0312022222222
207.6775138522,-14.6245355555556
207.805748,-17.6045355555556
207.9339662122,-14.3845355555556
208.0621684888,-18.4145355555556
208.1903548298,-14.4578688888889
208.3185252352,-14.7612022222222
208.446679705,-13.6112022222222
208.5748182392,-12.9812022222222
208.7029408378,-12.0112022222222
208.8310475008,-13.9545355555556
208.9591382282,-12.4078688888889
209.08721302,-15.1412022222222
209.2152718762,-13.6245355555556
209.3433147968,-6.71120222222222
209.4713417818,-11.6645355555556
209.5993528312,-12.1145355555556
209.727347945,-11.6645355555556
209.8553271232,-10.9945355555556
209.9832903658,-7.53120222222223
210.1112376728,-10.2545355555556
210.2391690442,-11.0745355555556
210.36708448,-12.3778688888889
210.4949839802,-9.47120222222222
210.6228675448,-6.39453555555555
210.7507351738,-3.75120222222223
210.8785868672,-8.22120222222222
211.006422625,-6.55786888888889
211.1342424472,-1.38120222222223
211.2620463338,-5.19786888888889
211.3898342848,-1.21786888888889
211.5176063002,-3.80453555555556
211.64536238,-0.944535555555561
211.7731025242,-4.32453555555556
211.9008267328,-0.734535555555561
212.0285350058,-1.69786888888889
212.1562273432,0.568797777777773
212.283903745,5.26879777777777
212.4115642112,0.148797777777773
212.5392087418,3.09546444444444
212.6668373368,4.04546444444444
212.7944499962,2.57879777777777
212.92204672,4.28546444444444
213.0496275082,2.99879777777777
213.1771923608,5.11546444444444
213.3047412778,9.20546444444444
213.4322742592,5.53879777777777
213.559791305,8.80213111111111
213.6872924152,9.12546444444444
213.8147775898,8.61213111111111
213.9422468288,10.1821311111111
214.0697001322,12.0921311111111
214.1971375,11.0054644444444
214.3245589322,14.1687977777778
214.4519644288,14.0387977777778
214.5793539898,15.3521311111111
214.7067276152,14.9687977777778
214.834085305,15.7554644444444
214.9614270592,15.0887977777778
215.0887528778,19.3221311111111
215.2160627608,17.1587977777778
215.3433567082,20.4454644444444
215.47063472,20.6954644444444
215.5978967962,22.2421311111111
215.7251429368,26.1887977777778
215.8523731418,26.1487977777778
215.9795874112,22.4221311111111
216.106785745,23.2387977777778
216.2339681432,26.8554644444444
216.3611346058,31.4321311111111
216.4882851328,30.7187977777778
216.6154197242,28.7254644444444
216.74253838,35.2187977777778
216.8696411002,33.3887977777778
216.9967278848,34.1354644444444
217.1237987338,33.5554644444444
217.2508536472,32.3421311111111
217.377892625,37.9221311111111
217.5049156672,39.1587977777778
217.6319227738,37.0021311111111
217.7589139448,36.6887977777778
217.8858891802,39.1221311111111
218.01284848,39.8821311111111
218.1397918442,39.7521311111111
218.2667192728,42.6454644444444
218.3936307658,45.4821311111111
218.5205263232,46.4054644444444
218.647405945,49.0154644444444
218.7742696312,49.9221311111111
218.9011173818,48.3587977777778
219.0279491968,50.8787977777778
219.1547650762,50.9454644444444
219.28156502,53.9621311111111
219.4083490282,56.9654644444445
219.5351171008,57.8521311111112
219.6618692378,59.1621311111112
219.7886054392,59.8954644444445
219.915325705,61.8621311111111
220.0420300352,61.0187977777778
220.1687184298,62.7221311111111
220.2953908888,65.2387977777778
220.4220474122,65.7487977777778
220.548688,65.5454644444445
220.6753126522,66.2287977777778
220.8019213688,70.3454644444445
220.9285141498,69.7621311111112
221.0550909952,73.7787977777778
221.181651905,75.4187977777778
221.3081968792,74.5987977777778
221.4347259178,79.2321311111111
221.5612390208,81.4454644444445
221.6877361882,76.4954644444445
221.81421742,79.9487977777778
221.9406827162,80.3421311111112
222.0671320768,84.7754644444445
222.1935655018,81.5087977777778
222.3199829912,86.1854644444444
222.446384545,87.1721311111111
222.5727701632,85.6087977777778
222.6991398458,92.9887977777778
222.8254935928,93.3021311111111
222.9518314042,93.0987977777778
223.07815328,99.1587977777777
223.2044592202,101.402131111111
223.3307492248,106.768797777778
223.4570232938,103.948797777778
223.5832814272,105.372131111111
223.709523625,108.728797777778
223.8357498872,110.962131111111
223.9619602138,117.772131111111
224.0881546048,113.112131111111
224.2143330602,116.858797777778
224.34049558,118.542131111111
224.4666421642,116.682131111111
224.5927728128,125.352131111111
224.7188875258,120.065464444445
224.8449863032,127.378797777778
224.971069145,127.892131111111
225.0971360512,126.848797777778
225.2231870218,131.495464444444
225.3492220568,132.765464444444
225.4752411562,135.518797777778
225.60124432,140.198797777778
225.7272315482,142.635464444444
225.8532028408,144.882131111111
225.9791581978,147.018797777778
226.1050976192,145.845464444444
226.231021105,154.782131111111
226.3569286552,154.435464444444
226.4828202698,154.475464444444
226.6086959488,163.882131111111
226.7345556922,161.465464444444
226.8603995,167.148797777778
226.9862273722,170.918797777778
227.1120393088,172.482131111111
227.2378353098,174.418797777778
227.3636153752,175.822131111111
227.489379505,185.082131111111
227.6151276992,181.562131111111
227.7408599578,179.055464444444
227.8665762808,188.015464444444
227.9922766682,190.748797777778
228.11796112,193.578797777778
228.2436296362,195.715464444444
228.3692822168,199.472131111111
228.4949188618,200.655464444445
228.6205395712,208.015464444445
228.746144345,216.988797777778
228.8717331832,216.545464444445
228.9973060858,217.872131111111
229.1228630528,224.352131111111
229.2484040842,229.302131111111
229.37392918,229.792131111111
229.4994383402,237.895464444444
229.6249315648,237.682131111111
229.7504088538,241.198797777778
229.8758702072,247.258797777778
230.001315625,249.095464444444
230.1267451072,249.942131111111
230.2521586538,259.278797777778
230.3775562648,259.272131111111
230.5029379402,257.758797777778
230.62830368,262.138797777778
230.7536534842,266.622131111111
230.8789873528,269.838797777778
231.0043052858,283.148797777778
231.1296072832,280.042131111111
231.254893345,287.528797777778
231.3801634712,295.648797777778
231.5054176618,293.242131111111
231.6306559168,298.508797777778
231.7558782362,295.135464444444
231.88108462,307.138797777778
232.0062750682,307.615464444444
232.1314495808,315.902131111111
232.2566081578,310.965464444444
232.3817507992,317.282131111111
232.506877505,316.735464444444
232.6319882752,322.525464444444
232.7570831098,330.298797777778
232.8821620088,336.998797777778
233.0072249722,340.055464444445
233.132272,337.172131111111
233.2573030922,335.315464444445
233.3823182488,346.585464444445
233.5073174698,346.425464444445
233.6323007552,351.248797777778
233.757268105,343.038797777778
233.8822195192,348.178797777778
234.0071549978,352.692131111111
234.1320745408,358.782131111111
234.2569781482,353.272131111111
234.38186582,367.412131111111
234.5067375562,361.385464444445
234.6315933568,361.858797777778
234.7564332218,390.445464444445
234.8812571512,362.845464444445
235.006065145,365.598797777778
235.1308572032,372.488797777778
235.2556333258,369.642131111111
235.3803935128,370.885464444445
235.5051377642,376.952131111111
235.62986608,379.198797777778
235.7545784602,376.292131111111
235.8792749048,376.922131111111
236.0039554138,381.702131111111
236.1286199872,377.688797777778
236.253268625,379.468797777778
236.3779013272,387.458797777778
236.5025180938,383.958797777778
236.6271189248,382.128797777778
236.7517038202,385.348797777778
236.87627278,387.962131111111
237.0008258042,382.918797777778
237.1253628928,393.015464444445
237.2498840458,386.832131111111
237.3743892632,387.975464444445
237.498878545,388.588797777778
237.6233518912,389.495464444445
237.7478093018,387.048797777778
237.8722507768,391.502131111111
237.9966763162,386.702131111111
238.12108592,387.785464444445
238.2454795882,393.895464444445
238.3698573208,380.852131111111
238.4942191178,387.822131111111
238.6185649792,387.308797777778
238.742894905,385.335464444445
238.8672088952,385.955464444445
238.9915069498,389.585464444445
239.1157890688,387.192131111111
239.2400552522,387.048797777778
239.3643055,389.332131111111
239.4885398122,387.252131111111
239.6127581888,383.822131111111
239.7369606298,392.542131111111
239.8611471352,384.055464444445
239.985317705,388.835464444445
240.1094723392,391.228797777778
240.2336110378,388.545464444445
240.3577338008,389.842131111111
240.4818406282,386.152131111111
240.60593152,385.478797777778
240.7300064762,396.455464444445
240.8540654968,382.032131111111
240.9781085818,386.268797777778
241.1021357312,386.342131111111
241.226146945,392.672131111111
241.3501422232,392.612131111111
241.4741215658,386.035464444445
241.5980849728,386.895464444445
241.7220324442,383.125464444445
241.84596398,383.485464444445
241.9698795802,385.488797777778
242.0937792448,388.918797777778
242.2176629738,387.948797777778
242.3415307672,389.952131111111
242.465382625,391.565464444445
242.5892185472,390.805464444445
242.7130385338,389.488797777778
242.8368425848,394.868797777778
242.9606307002,395.155464444445
243.08440288,390.635464444445
243.2081591242,391.408797777778
243.3318994328,391.682131111111
243.4556238058,391.818797777778
243.5793322432,392.398797777778
243.703024745,394.548797777778
243.8267013112,395.255464444445
243.9503619418,392.078797777778
244.0740066368,394.542131111111
244.1976353962,389.738797777778
244.32124822,393.062131111111
244.4448451082,394.315464444445
244.5684260608,395.832131111111
244.6919910778,398.165464444445
244.8155401592,394.848797777778
244.939073305,401.462131111111
245.0625905152,398.882131111111
245.1860917898,398.622131111111
245.3095771288,400.845464444445
245.4330465322,401.588797777778
245.5565,397.525464444445
245.6799375322,403.462131111111
245.8033591288,410.212131111111
245.9267647898,403.908797777778
246.0501545152,404.695464444445
246.173528305,405.782131111111
246.2968861592,402.265464444445
246.4202280778,404.392131111111
246.5435540608,408.438797777778
246.6668641082,415.428797777778
246.79015822,414.935464444445
246.9134363962,422.132131111111
247.0366986368,421.562131111111
247.1599449418,421.402131111111
247.2831753112,428.655464444444
247.406389745,430.122131111111
247.5295882432,430.892131111111
247.6527708058,432.288797777778
247.7759374328,433.558797777778
247.8990881242,439.308797777778
248.02222288,441.615464444445
248.1453417002,440.058797777778
248.2684445848,442.272131111111
248.3915315338,445.532131111111
248.5146025472,445.255464444445
248.637657625,448.872131111111
248.7606967672,445.782131111111
248.8837199738,448.538797777778
249.0067272448,453.762131111111
249.1297185802,457.488797777778
249.25269398,460.355464444445
249.3756534442,458.918797777778
249.4985969728,467.142131111111
249.6215245658,475.462131111111
249.7444362232,476.365464444445
249.867331945,480.355464444445
249.9902117312,484.445464444444
250.1130755818,484.652131111111
250.2359234968,493.958797777778
250.3587554762,492.562131111111
250.48157152,495.695464444444
250.6043716282,500.695464444444
250.7271558008,500.602131111111
250.8499240378,506.688797777778
250.9726763392,509.415464444444
251.095412705,508.985464444444
251.2181331352,514.322131111111
251.3408376298,517.442131111111
251.4635261888,523.798797777778
251.5861988122,526.798797777778
251.7088555,527.705464444444
251.8314962522,526.028797777778
251.9541210688,535.625464444444
252.0767299498,537.828797777778
252.1993228952,542.268797777778
252.321899905,551.948797777778
252.4444609792,551.102131111111
252.5670061178,555.188797777778
252.6895353208,559.888797777778
252.8120485882,567.045464444445
252.93454592,569.412131111111
253.0570273162,574.288797777778
253.1794927768,580.005464444445
253.3019423018,583.885464444445
253.4243758912,591.498797777778
253.546793545,587.405464444445
253.6691952632,599.755464444445
253.7915810458,599.748797777778
253.9139508928,603.338797777778
254.0363048042,609.572131111111
254.15864278,614.695464444445
254.2809648202,620.152131111111
254.4032709248,617.695464444445
254.5255610938,620.082131111111
254.6478353272,626.655464444445
254.770093625,627.522131111111
254.8923359872,628.872131111111
255.0145624138,630.322131111111
255.1367729048,636.672131111111
255.2589674602,637.928797777778
255.38114608,643.145464444445
255.5033087642,649.155464444445
255.6254555128,652.888797777778
255.7475863258,657.442131111111
255.8697012032,661.678797777778
255.991800145,663.025464444445
256.1138831512,673.248797777778
256.2359502218,681.272131111111
256.3580013568,682.122131111111
256.4800365562,684.778797777778
256.60205582,691.122131111111
256.7240591482,692.185464444445
256.8460465408,702.782131111111
256.9680179978,703.602131111111
257.0899735192,705.945464444445
257.211913105,709.112131111111
257.3338367552,710.988797777778
257.4557444698,718.152131111111
257.5776362488,716.935464444445
257.6995120922,720.315464444445
257.821372,717.555464444445
257.9432159722,723.648797777778
258.0650440088,731.372131111111
258.1868561098,732.965464444445
258.3086522752,735.965464444445
258.430432505,735.142131111111
258.5521967992,741.985464444445
258.6739451578,745.572131111111
258.7956775808,748.595464444445
258.9173940682,753.315464444445
259.03909462,751.332131111111
259.1607792362,752.595464444445
259.2824479168,753.852131111111
259.4041006618,757.872131111111
259.5257374712,758.558797777778
259.647358345,764.988797777778
259.7689632832,769.235464444445
259.8905522858,771.075464444445
260.0121253528,765.462131111111
260.1336824842,769.362131111111
260.25522368,776.428797777778
260.3767489402,775.612131111111
260.4982582648,777.868797777778
260.6197516538,782.385464444444
260.7412291072,782.875464444444
260.862690625,785.445464444444
260.9841362072,790.872131111111
261.1055658538,792.552131111111
261.2269795648,793.462131111111
261.3483773402,791.668797777778
261.46975918,795.792131111111
261.5911250842,795.312131111111
261.7124750528,797.778797777778
261.8338090858,795.708797777778
261.9551271832,799.662131111111
262.076429345,809.385464444444
262.1977155712,804.935464444444
262.3189858618,804.862131111111
262.4402402168,804.225464444444
262.5614786362,806.715464444444
262.68270112,808.372131111111
262.8039076682,804.632131111111
262.9250982808,808.508797777778
263.0462729578,811.168797777778
263.1674316992,805.995464444444
263.288574505,806.782131111111
263.4097013752,809.328797777778
263.5308123098,811.065464444444
263.6519073088,808.625464444444
263.7729863722,809.012131111111
263.8940495,812.108797777778
264.0150966922,810.295464444444
264.1361279488,813.682131111111
264.2571432698,811.885464444444
264.3781426552,809.268797777778
264.499126105,813.568797777778
264.6200936192,815.058797777778
264.7410451978,812.575464444444
264.8619808408,812.178797777778
264.9829005482,819.095464444444
265.10380432,814.972131111111
265.2246921562,816.332131111111
265.3455640568,817.762131111111
265.4664200218,819.168797777778
265.5872600512,813.558797777778
265.708084145,817.828797777778
265.8288923032,817.005464444444
265.9496845258,819.115464444444
266.0704608128,818.415464444444
266.1912211642,813.192131111111
266.31196558,816.848797777778
266.4326940602,812.392131111111
266.5534066048,813.322131111111
266.6741032138,818.012131111111
266.7947838872,808.558797777778
266.915448625,813.078797777778
267.0360974272,810.002131111111
267.1567302938,804.465464444444
267.2773472248,807.382131111111
267.3979482202,809.862131111111
267.51853328,806.398797777778
267.6391024042,808.252131111111
267.7596555928,807.598797777778
267.8801928458,806.478797777778
268.0007141632,803.745464444444
268.121219545,808.995464444444
268.2417089912,802.745464444444
268.3621825018,803.232131111111
268.4826400768,808.365464444444
268.6030817162,800.835464444444
268.72350742,802.595464444444
268.8439171882,800.975464444444
268.9643110208,803.055464444444
269.0846889178,804.002131111111
269.2050508792,806.858797777778
269.325396905,802.005464444444
269.4457269952,797.062131111111
269.5660411498,796.395464444444
269.6863393688,795.428797777778
269.8066216522,798.415464444444
269.926888,795.478797777778
270.0471384122,794.365464444444
270.1673728888,795.685464444444
270.2875914298,794.978797777778
270.4077940352,795.965464444444
270.527980705,794.348797777778
270.6481514392,789.378797777778
270.7683062378,794.805464444444
270.8884451008,792.155464444444
271.0085680282,789.965464444444
271.12867502,792.582131111111
271.2487660762,785.065464444444
271.3688411968,785.165464444444
271.4889003818,788.342131111111
271.6089436312,791.728797777778
271.728970945,787.408797777778
271.8489823232,782.782131111111
271.9689777658,785.408797777778
272.0889572728,786.515464444444
272.2089208442,788.902131111111
272.32886848,790.365464444444
272.4488001802,781.122131111111
272.5687159448,780.055464444445
272.6886157738,781.538797777778
272.8084996672,780.915464444444
272.928367625,782.642131111111
273.0482196472,780.862131111111
273.1680557338,776.818797777778
273.2878758848,783.018797777778
273.4076801002,781.272131111111
273.52746838,777.185464444445
273.6472407242,776.122131111111
273.7669971328,777.968797777778
273.8867376058,779.212131111111
274.0064621432,772.928797777778
274.126170745,771.498797777778
274.2458634112,773.722131111111
274.3655401418,777.965464444445
274.4852009368,772.175464444445
274.6048457962,776.628797777778
274.72447472,774.408797777778
274.8440877082,775.008797777778
274.9636847608,777.172131111111
275.0832658778,778.942131111111
275.2028310592,770.355464444445
275.322380305,769.152131111111
275.4419136152,777.645464444445
275.5614309898,770.892131111111
275.6809324288,765.052131111111
275.8004179322,770.388797777778
275.9198875,790.995464444444
276.0393411322,774.188797777778
276.1587788288,766.395464444445
276.2782005898,767.498797777778
276.3976064152,772.388797777778
276.516996305,766.935464444445
276.6363702592,772.938797777778
276.7557282778,769.768797777778
276.8750703608,768.305464444445
276.9943965082,769.175464444445
277.11370672,768.305464444445
277.2330009962,764.095464444445
277.3522793368,770.898797777778
277.4715417418,767.322131111111
277.5907882112,767.972131111111
277.710018745,770.355464444445
277.8292333432,765.685464444445
277.9484320058,767.945464444445
278.0676147328,765.322131111111
278.1867815242,766.995464444445
278.30593238,763.322131111111
278.4250673002,771.972131111111
278.5441862848,768.855464444445
278.6632893338,769.935464444445
278.7823764472,770.108797777778
278.901447625,769.928797777778
279.0205028672,768.612131111111
279.1395421738,773.488797777778
279.2585655448,769.775464444445
279.3775729802,768.238797777778
279.49656448,767.548797777778
279.6155400442,764.625464444445
279.7344996728,768.915464444445
279.8534433658,763.328797777778
279.9723711232,763.252131111111
280.091282945,760.482131111111
280.2101788312,756.378797777778
280.3290587818,758.752131111111
280.4479227968,755.975464444445
280.5667708762,748.532131111111
280.68560302,749.468797777778
280.8044192282,749.248797777778
280.9232195008,747.642131111111
281.0420038378,747.295464444445
281.1607722392,743.775464444445
281.279524705,752.268797777778
281.3982612352,744.318797777778
281.5169818298,747.535464444445
281.6356864888,750.118797777778
281.7543752122,746.178797777778
281.873048,744.728797777778
281.9917048522,744.572131111111
282.1103457688,750.045464444445
282.2289707498,742.298797777778
282.3475797952,742.945464444445
282.466172905,740.385464444445
282.5847500792,738.542131111111
282.7033113178,738.978797777778
282.8218566208,740.638797777778
282.9403859882,732.785464444445
283.05889942,734.118797777778
283.1773969162,739.515464444445
283.2958784768,738.345464444445
283.4143441018,736.575464444445
283.5327937912,733.812131111111
283.651227545,734.835464444445
283.7696453632,729.222131111111
283.8880472458,728.322131111111
284.0064331928,732.058797777778
284.1248032042,729.615464444445
284.24315728,727.312131111111
284.3614954202,728.748797777778
284.4798176248,727.508797777778
284.5981238938,729.085464444445
284.7164142272,726.658797777778
284.834688625,723.952131111111
284.9529470872,725.458797777778
285.0711896138,723.555464444445
285.1894162048,721.475464444445
285.3076268602,724.105464444445
285.42582158,724.082131111111
285.5440003642,724.878797777778
285.6621632128,722.812131111111
285.7803101258,726.358797777778
285.8984411032,723.432131111111
286.016556145,719.682131111111
286.1346552512,718.495464444445
286.2527384218,720.155464444445
286.3708056568,715.855464444445
286.4888569562,717.288797777778
286.60689232,721.328797777778
286.7249117482,712.255464444445
286.8429152408,712.572131111111
286.9609027978,713.362131111111
287.0788744192,714.992131111111
287.196830105,714.438797777778
287.3147698552,710.812131111111
287.4326936698,709.905464444445
287.5506015488,711.762131111111
287.6684934922,708.618797777778
287.7863695,715.108797777778
287.9042295722,713.305464444445
288.0220737088,710.518797777778
288.1399019098,708.612131111111
288.2577141752,709.378797777778
288.375510505,704.725464444445
288.4932908992,706.365464444445
288.6110553578,703.832131111111
288.7288038808,703.998797777778
288.8465364682,700.555464444445
288.96425312,703.152131111111
289.0819538362,698.465464444445
289.1996386168,699.922131111112
289.3173074618,703.955464444445
289.4349603712,700.262131111111
289.552597345,699.375464444445
289.6702183832,698.795464444445
289.7878234858,701.025464444445
289.9054126528,699.265464444445
290.0229858842,698.552131111112
290.14054318,699.028797777778
290.2580845402,703.138797777778
290.3756099648,701.955464444445
290.4931194538,703.045464444445
290.6106130072,703.885464444445
290.728090625,701.865464444445
290.8455523072,703.748797777778
290.9629980538,704.992131111111
291.0804278648,703.978797777778
291.1978417402,700.308797777778
291.31523968,702.098797777778
291.4326216842,701.248797777778
291.5499877528,701.892131111111
291.6673378858,702.822131111111
291.7846720832,703.005464444445
291.901990345,704.412131111111
292.0192926712,705.698797777778
292.1365790618,702.222131111111
292.2538495168,702.732131111111
292.3711040362,701.742131111111
292.48834262,707.308797777778
292.6055652682,702.078797777778
292.7227719808,705.958797777778
292.8399627578,706.375464444445
292.9571375992,707.492131111111
293.074296505,708.662131111111
293.1914394752,705.958797777778
293.3085665098,705.068797777778
293.4256776088,711.108797777778
293.5427727722,708.978797777778
293.659852,708.778797777778
293.7769152922,709.258797777778
293.8939626488,710.182131111111
294.0109940698,710.472131111111
294.1280095552,708.242131111111
294.245009105,710.935464444445
294.3619927192,708.758797777778
294.4789603978,710.652131111111
294.5959121408,710.645464444445
294.7128479482,713.922131111111
294.82976782,716.855464444445
294.9466717562,709.232131111111
295.0635597568,714.115464444445
295.1804318218,714.238797777778
295.2972879512,714.402131111111
295.414128145,716.095464444445
295.5309524032,714.012131111111
295.6477607258,721.805464444445
295.7645531128,713.928797777778
295.8813295642,715.892131111111
295.99809008,714.332131111111
296.1148346602,722.075464444445
296.2315633048,751.108797777778
296.3482760138,714.182131111111
296.4649727872,718.662131111111
296.581653625,721.242131111111
296.6983185272,725.102131111111
296.8149674938,722.528797777778
296.9316005248,721.785464444445
297.0482176202,723.105464444445
297.16481878,720.358797777778
297.2814040042,721.032131111111
297.3979732928,724.082131111111
297.5145266458,726.098797777778
297.6310640632,723.618797777778
297.747585545,725.555464444445
297.8640910912,726.975464444445
297.9805807018,727.448797777778
298.0970543768,727.208797777778
298.2135121162,726.008797777778
298.32995392,729.175464444445
298.4463797882,727.912131111111
298.5627897208,726.708797777778
298.6791837178,724.705464444445
298.7955617792,732.042131111111
298.911923905,727.878797777778
299.0282700952,730.812131111111
299.1446003498,730.232131111111
299.2609146688,726.032131111111
299.3772130522,727.678797777778
299.4934955,727.165464444445
299.6097620122,761.895464444445
299.7260125888,729.665464444445
299.8422472298,730.618797777778
299.9584659352,729.082131111111
300.074668705,730.768797777778
300.1908555392,733.908797777778
300.3070264378,728.505464444445
300.4231814008,730.955464444445
300.5393204282,729.862131111111
300.65544352,734.598797777778
300.7715506762,731.755464444445
300.8876418968,732.138797777778
301.0037171818,730.912131111111
