UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156804
Integration Time,1000
Averages,300
Date,12/3/2020 11:45:27 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7401.30922444445
Reference Date,Multiple Library Date
User Note,


181.8418,1566.11666666667
181.9732053322,-91.9074422222222
182.1045947288,-95.1374422222222
182.2359681898,-96.7774422222222
182.3673257152,-60.8441088888889
182.498667305,-58.4674422222223
182.6299929592,-61.1174422222222
182.7613026778,-60.1041088888889
182.8925964608,-58.8041088888889
183.0238743082,-57.6741088888889
183.15513622,-60.4674422222222
183.2863821962,-59.0341088888889
183.4176122368,-55.2541088888889
183.5488263418,-53.8474422222222
183.6800245112,-59.1274422222223
183.811206745,-53.2707755555556
183.9423730432,-56.0507755555556
184.0735234058,-55.9674422222222
184.2046578328,-52.7007755555556
184.3357763242,-55.5441088888889
184.46687888,-55.8941088888889
184.5979655002,-52.9207755555556
184.7290361848,-56.3941088888889
184.8600909338,-53.5474422222222
184.9911297472,-51.6174422222222
185.122152625,-54.7874422222222
185.2531595672,-50.9174422222222
185.3841505738,-52.7841088888889
185.5151256448,-51.1074422222222
185.6460847802,-54.0107755555556
185.77702798,-55.3141088888889
185.9079552442,-54.5641088888889
186.0388665728,-53.2941088888889
186.1697619658,-53.2341088888889
186.3006414232,-50.9774422222222
186.431504945,-55.5741088888889
186.5623525312,-52.7907755555556
186.6931841818,-57.0607755555556
186.8239998968,-54.4274422222222
186.9547996762,-48.6274422222222
187.08558352,-53.7341088888889
187.2163514282,-50.6007755555556
187.3471034008,-57.6941088888889
187.4778394378,-56.4707755555556
187.6085595392,-50.7041088888889
187.739263705,-51.1441088888889
187.8699519352,-53.0774422222222
188.0006242298,-52.9107755555556
188.1312805888,-50.5774422222222
188.2619210122,-52.4074422222222
188.3925455,-55.2441088888889
188.5231540522,-53.7274422222222
188.6537466688,-54.2541088888889
188.7843233498,-54.8974422222222
188.9148840952,-51.8074422222222
189.045428905,-52.4407755555556
189.1759577792,-54.1841088888889
189.3064707178,-51.1274422222222
189.4369677208,-54.2474422222222
189.5674487882,-53.3307755555556
189.69791392,-46.3174422222222
189.8283631162,-52.0807755555556
189.9587963768,-54.1974422222222
190.0892137018,-51.6207755555556
190.2196150912,-53.2407755555556
190.350000545,-52.9774422222222
190.4803700632,-52.4507755555556
190.6107236458,-51.4507755555556
190.7410612928,-51.8774422222222
190.8713830042,-44.8774422222222
191.00168878,-50.3974422222222
191.1319786202,-49.7174422222222
191.2622525248,-51.9807755555556
191.3925104938,-45.7341088888889
191.5227525272,-49.0374422222222
191.652978625,-42.8441088888889
191.7831887872,-45.7041088888889
191.9133830138,-48.6307755555556
192.0435613048,-48.1241088888889
192.1737236602,-46.6874422222222
192.30387008,-47.9574422222222
192.4340005642,-50.3774422222222
192.5641151128,-45.4241088888889
192.6942137258,-49.2441088888889
192.8242964032,-44.1307755555556
192.954363145,-45.0641088888889
193.0844139512,-45.4207755555556
193.2144488218,-44.2041088888889
193.3444677568,-45.9541088888889
193.4744707562,-41.4174422222222
193.60445782,-43.3241088888889
193.7344289482,-41.2107755555556
193.8643841408,-40.0441088888889
193.9943233978,-38.9941088888889
194.1242467192,-39.1041088888889
194.254154105,-37.5141088888889
194.3840455552,-38.6674422222222
194.5139210698,-40.9307755555556
194.6437806488,-41.0874422222222
194.7736242922,-39.6407755555555
194.903452,-40.4874422222222
195.0332637722,-30.5707755555556
195.1630596088,-37.9274422222222
195.2928395098,-37.4274422222222
195.4226034752,-31.0974422222222
195.552351505,-35.1874422222222
195.6820835992,-31.3407755555555
195.8117997578,-33.8207755555556
195.9414999808,-33.6541088888889
196.0711842682,-34.7674422222222
196.20085262,-30.2507755555555
196.3305050362,-32.6774422222222
196.4601415168,-28.5407755555556
196.5897620618,-25.0874422222222
196.7193666712,-25.9541088888889
196.848955345,-30.4307755555555
196.9785280832,-29.9007755555556
197.1080848858,-30.9674422222222
197.2376257528,-28.0574422222222
197.3671506842,-27.6941088888889
197.49665968,-25.2841088888889
197.6261527402,-23.7474422222222
197.7556298648,-21.6141088888889
197.8850910538,-20.8441088888889
198.0145363072,-19.9907755555556
198.143965625,-18.5474422222222
198.2733790072,-22.2707755555556
198.4027764538,-18.1107755555556
198.5321579648,-18.3607755555556
198.6615235402,-14.2707755555555
198.79087318,-13.0407755555555
198.9202068842,-11.3174422222222
199.0495246528,-14.1141088888889
199.1788264858,-12.2774422222222
199.3081123832,-12.6641088888889
199.437382345,-11.6774422222222
199.5666363712,-13.9841088888889
199.6958744618,-14.5074422222222
199.8250966168,-10.1807755555556
199.9543028362,-7.51410888888888
200.08349312,-8.82410888888889
200.2126674682,-9.19410888888889
200.3418258808,-3.85410888888889
200.4709683578,-6.13410888888889
200.6000948992,-4.61410888888888
200.729205505,-6.96410888888888
200.8583001752,-1.53744222222222
200.9873789098,0.649224444444447
201.1164417088,-0.467442222222219
201.2454885722,4.07255777777778
201.3745195,2.59255777777778
201.5035344922,2.43589111111111
201.6325335488,4.34922444444445
201.7615166698,7.22922444444445
201.8904838552,5.96922444444445
202.019435105,8.79589111111111
202.1483704192,9.00922444444445
202.2772897978,8.77589111111111
202.4061932408,10.1225577777778
202.5350807482,8.32255777777778
202.66395232,14.1025577777778
202.7928079562,11.9258911111111
202.9216476568,17.8092244444444
203.0504714218,16.8192244444444
203.1792792512,16.3358911111111
203.308071145,16.1325577777778
203.4368471032,32.1158911111111
203.5656071258,20.1225577777778
203.6943512128,21.2325577777778
203.8230793642,23.0625577777778
203.95179158,23.2792244444444
204.0804878602,21.7225577777778
204.2091682048,28.5758911111111
204.3378326138,26.1358911111111
204.4664810872,31.2392244444444
204.595113625,28.9358911111111
204.7237302272,32.4692244444444
204.8523308938,34.5292244444444
204.9809156248,32.7458911111111
205.1094844202,37.8225577777778
205.23803728,37.9258911111111
205.3665742042,39.1025577777778
205.4950951928,42.6692244444444
205.6236002458,38.8692244444444
205.7520893632,45.6825577777778
205.880562545,45.3125577777778
206.0090197912,45.7358911111111
206.1374611018,46.6192244444444
206.2658864768,55.3625577777777
206.3942959162,51.0192244444444
206.52268942,50.9358911111111
206.6510669882,53.2525577777778
206.7794286208,59.5525577777777
206.9077743178,57.3292244444444
207.0361040792,62.5125577777777
207.164417905,60.9358911111111
207.2927157952,62.0192244444444
207.4209977498,64.2992244444444
207.5492637688,66.3992244444444
207.6775138522,70.9825577777778
207.805748,69.6525577777778
207.9339662122,74.6792244444444
208.0621684888,71.8392244444444
208.1903548298,77.3658911111111
208.3185252352,78.1192244444444
208.446679705,81.3992244444444
208.5748182392,83.6392244444444
208.7029408378,85.3692244444444
208.8310475008,86.2225577777777
208.9591382282,89.1725577777777
209.08721302,88.1058911111111
209.2152718762,91.2325577777778
209.3433147968,100.032557777778
209.4713417818,97.1992244444444
209.5993528312,98.3792244444444
209.727347945,100.189224444444
209.8553271232,102.449224444444
209.9832903658,107.932557777778
210.1112376728,107.372557777778
210.2391690442,107.855891111111
210.36708448,109.909224444444
210.4949839802,113.999224444444
210.6228675448,118.725891111111
210.7507351738,124.365891111111
210.8785868672,121.145891111111
211.006422625,125.815891111111
211.1342424472,133.009224444444
211.2620463338,130.279224444444
211.3898342848,136.622557777778
211.5176063002,136.445891111111
211.64536238,141.865891111111
211.7731025242,141.409224444444
211.9008267328,147.002557777778
212.0285350058,147.872557777778
212.1562273432,153.965891111111
212.283903745,160.769224444444
212.4115642112,158.595891111111
212.5392087418,162.892557777778
212.6668373368,167.369224444444
212.7944499962,167.779224444444
212.92204672,172.065891111111
213.0496275082,173.975891111111
213.1771923608,179.659224444444
213.3047412778,185.165891111111
213.4322742592,183.885891111111
213.559791305,190.552557777778
213.6872924152,194.335891111111
213.8147775898,196.365891111111
213.9422468288,200.875891111111
214.0697001322,207.122557777778
214.1971375,208.442557777778
214.3245589322,214.085891111111
214.4519644288,217.585891111111
214.5793539898,221.782557777778
214.7067276152,225.265891111111
214.834085305,229.415891111111
214.9614270592,230.689224444444
215.0887528778,238.989224444444
215.2160627608,240.219224444444
215.3433567082,246.005891111111
215.47063472,250.942557777778
215.5978967962,255.699224444444
215.7251429368,264.145891111111
215.8523731418,265.645891111111
215.9795874112,265.465891111111
216.106785745,270.995891111111
216.2339681432,276.719224444444
216.3611346058,285.262557777778
216.4882851328,287.955891111111
216.6154197242,290.439224444444
216.74253838,300.722557777778
216.8696411002,303.002557777778
216.9967278848,308.699224444444
217.1237987338,311.712557777778
217.2508536472,315.542557777778
217.377892625,324.912557777778
217.5049156672,329.379224444445
217.6319227738,331.262557777778
217.7589139448,335.699224444444
217.8858891802,342.639224444444
218.01284848,348.349224444445
218.1397918442,352.942557777778
218.2667192728,360.982557777778
218.3936307658,366.902557777778
218.5205263232,372.165891111111
218.647405945,380.759224444445
218.7742696312,386.849224444445
218.9011173818,389.872557777778
219.0279491968,397.655891111111
219.1547650762,402.312557777778
219.28156502,410.565891111111
219.4083490282,418.282557777778
219.5351171008,424.542557777778
219.6618692378,430.799224444445
219.7886054392,438.235891111111
219.915325705,442.949224444445
220.0420300352,447.222557777778
220.1687184298,455.119224444445
220.2953908888,462.772557777778
220.4220474122,468.212557777778
220.548688,473.055891111111
220.6753126522,480.439224444445
220.8019213688,490.369224444445
220.9285141498,495.695891111111
221.0550909952,505.819224444444
221.181651905,512.402557777778
221.3081968792,517.129224444445
221.4347259178,528.039224444445
221.5612390208,536.135891111111
221.6877361882,535.815891111111
221.81421742,546.235891111111
221.9406827162,553.499224444445
222.0671320768,563.712557777778
222.1935655018,567.235891111111
222.3199829912,577.632557777778
222.446384545,584.372557777778
222.5727701632,589.262557777778
222.6991398458,601.935891111111
222.8254935928,608.665891111111
222.9518314042,616.102557777778
223.07815328,629.395891111111
223.2044592202,636.332557777778
223.3307492248,646.315891111111
223.4570232938,651.515891111111
223.5832814272,660.445891111111
223.709523625,668.485891111111
223.8357498872,681.399224444445
223.9619602138,693.859224444445
224.0881546048,694.742557777778
224.2143330602,705.295891111112
224.34049558,715.752557777778
224.4666421642,720.162557777778
224.5927728128,736.529224444445
224.7188875258,738.439224444445
224.8449863032,752.475891111111
224.971069145,760.572557777778
225.0971360512,765.909224444445
225.2231870218,779.159224444445
225.3492220568,789.119224444445
225.4752411562,799.072557777778
225.60124432,810.992557777778
225.7272315482,822.312557777778
225.8532028408,832.159224444445
225.9791581978,843.079224444445
226.1050976192,848.259224444445
226.231021105,864.842557777778
226.3569286552,874.329224444445
226.4828202698,881.302557777778
226.6086959488,899.282557777778
226.7345556922,905.622557777778
226.8603995,919.382557777778
226.9862273722,933.005891111112
227.1120393088,942.062557777778
227.2378353098,953.389224444445
227.3636153752,964.789224444445
227.489379505,981.705891111112
227.6151276992,985.892557777778
227.7408599578,990.919224444445
227.8665762808,1008.94589111111
227.9922766682,1020.18589111111
228.11796112,1032.85922444445
228.2436296362,1043.98922444444
228.3692822168,1056.46255777778
228.4949188618,1063.60255777778
228.6205395712,1082.12922444445
228.746144345,1100.58589111111
228.8717331832,1108.46922444444
228.9973060858,1120.00922444444
229.1228630528,1132.74255777778
229.2484040842,1148.49589111111
229.37392918,1159.28589111111
229.4994383402,1177.04255777778
229.6249315648,1184.93589111111
229.7504088538,1197.11922444444
229.8758702072,1211.69589111111
230.001315625,1224.83589111111
230.1267451072,1232.34255777778
230.2521586538,1253.30255777778
230.3775562648,1260.13255777778
230.5029379402,1266.49922444444
230.62830368,1281.12255777778
230.7536534842,1293.53255777778
230.8789873528,1305.64255777778
231.0043052858,1330.93255777778
231.1296072832,1337.46255777778
231.254893345,1353.58589111111
231.3801634712,1369.62922444445
231.5054176618,1375.69255777778
231.6306559168,1391.04255777778
231.7558782362,1398.36589111111
231.88108462,1419.72589111111
232.0062750682,1430.14255777778
232.1314495808,1448.32589111111
232.2566081578,1452.93255777778
232.3817507992,1467.42589111111
232.506877505,1476.07922444445
232.6319882752,1489.72922444444
232.7570831098,1508.14922444445
232.8821620088,1522.06255777778
233.0072249722,1533.72589111111
233.132272,1540.03589111111
233.2573030922,1545.00255777778
233.3823182488,1565.21922444444
233.5073174698,1574.08589111111
233.6323007552,1588.05255777778
233.757268105,1588.15922444444
233.8822195192,1602.42255777778
234.0071549978,1613.11922444444
234.1320745408,1629.11922444444
234.2569781482,1632.91922444444
234.38186582,1655.63922444444
234.5067375562,1656.29922444444
234.6315933568,1663.98255777778
234.7564332218,1694.23922444444
234.8812571512,1681.31589111111
235.006065145,1692.26255777778
235.1308572032,1703.82589111111
235.2556333258,1710.50922444444
235.3803935128,1715.76255777778
235.5051377642,1732.03589111111
235.62986608,1739.10922444444
235.7545784602,1743.41589111111
235.8792749048,1750.77589111111
236.0039554138,1763.35922444445
236.1286199872,1766.34589111111
236.253268625,1778.07255777778
236.3779013272,1792.00922444445
236.5025180938,1795.55589111111
236.6271189248,1797.08255777778
236.7517038202,1807.03922444445
236.87627278,1816.15589111111
237.0008258042,1816.02922444445
237.1253628928,1832.48922444445
237.2498840458,1831.71255777778
237.3743892632,1839.23255777778
237.498878545,1844.89922444445
237.6233518912,1851.94255777778
237.7478093018,1854.83589111111
237.8722507768,1863.72589111111
237.9966763162,1865.29255777778
238.12108592,1869.61589111111
238.2454795882,1881.29589111111
238.3698573208,1872.95255777778
238.4942191178,1883.91255777778
238.6185649792,1886.31255777778
238.742894905,1889.16589111111
238.8672088952,1895.91589111111
238.9915069498,1901.23922444444
239.1157890688,1905.02255777778
239.2400552522,1909.10255777778
239.3643055,1915.54922444444
239.4885398122,1917.10255777778
239.6127581888,1920.83922444444
239.7369606298,1930.57922444444
239.8611471352,1925.05922444444
239.985317705,1935.97255777778
240.1094723392,1939.95255777778
240.2336110378,1943.70922444444
240.3577338008,1948.57255777778
240.4818406282,1948.17589111111
240.60593152,1953.63589111111
240.7300064762,1968.70589111111
240.8540654968,1958.65589111111
240.9781085818,1967.74589111111
241.1021357312,1970.71589111111
241.226146945,1982.09255777778
241.3501422232,1985.42922444445
241.4741215658,1982.96255777778
241.5980849728,1986.25255777778
241.7220324442,1986.10589111111
241.84596398,1992.62255777778
241.9698795802,1997.84255777778
242.0937792448,2005.44922444445
242.2176629738,2011.67922444445
242.3415307672,2022.36922444445
242.465382625,2028.41922444445
242.5892185472,2028.75922444445
242.7130385338,2019.71589111111
242.8368425848,2035.57255777778
242.9606307002,2041.93922444445
243.08440288,2048.19922444444
243.2081591242,2059.05255777778
243.3318994328,2066.66255777778
243.4556238058,2072.94589111111
243.5793322432,2079.32589111111
243.703024745,2085.12922444444
243.8267013112,2094.03922444444
243.9503619418,2087.13255777778
244.0740066368,2084.34589111111
244.1976353962,2079.31922444444
244.32124822,2088.72922444444
244.4448451082,2102.84255777778
244.5684260608,2114.95589111111
244.6919910778,2124.89589111111
244.8155401592,2132.70589111111
244.939073305,2144.14589111111
245.0625905152,2155.93922444444
245.1860917898,2162.10589111111
245.3095771288,2172.94589111111
245.4330465322,2184.80589111111
245.5565,2181.34922444444
245.6799375322,2201.68922444444
245.8033591288,2217.38922444444
245.9267647898,2215.60922444444
246.0501545152,2203.71589111111
246.173528305,2202.48922444444
246.2968861592,2211.42589111111
246.4202280778,2226.97255777778
246.5435540608,2251.19255777778
246.6668641082,2272.57255777778
246.79015822,2292.10589111111
246.9134363962,2306.93922444444
247.0366986368,2328.69255777778
247.1599449418,2338.04922444444
247.2831753112,2362.59589111111
247.406389745,2377.94922444444
247.5295882432,2388.00255777778
247.6527708058,2404.27255777778
247.7759374328,2418.88922444444
247.8990881242,2435.91589111111
248.02222288,2454.40255777778
248.1453417002,2465.03589111111
248.2684445848,2480.24922444444
248.3915315338,2499.39255777778
248.5146025472,2506.02922444444
248.637657625,2495.82589111111
248.7606967672,2492.05255777778
248.8837199738,2521.58589111111
249.0067272448,2550.33255777778
249.1297185802,2574.78589111111
249.25269398,2597.13589111111
249.3756534442,2615.04922444444
249.4985969728,2641.90255777778
249.6215245658,2672.09922444444
249.7444362232,2690.99255777778
249.867331945,2721.51589111111
249.9902117312,2741.06589111111
250.1130755818,2765.57922444444
250.2359234968,2793.87255777778
250.3587554762,2807.49255777778
250.48157152,2831.65922444444
250.6043716282,2853.99922444444
250.7271558008,2870.16589111111
250.8499240378,2899.12922444444
250.9726763392,2924.09255777777
251.095412705,2940.45922444444
251.2181331352,2964.18922444444
251.3408376298,2982.50922444444
251.4635261888,3009.18589111111
251.5861988122,3022.21589111111
251.7088555,3021.38255777777
251.8314962522,3034.02589111111
251.9541210688,3075.20922444444
252.0767299498,3105.29922444444
252.1993228952,3134.98922444444
252.321899905,3173.68922444444
252.4444609792,3194.64255777777
252.5670061178,3231.38922444444
252.6895353208,3256.20922444444
252.8120485882,3291.10589111111
252.93454592,3320.29922444444
253.0570273162,3350.30589111111
253.1794927768,3387.03589111111
253.3019423018,3410.65922444444
253.4243758912,3445.77589111111
253.546793545,3467.81922444444
253.6691952632,3502.71589111111
253.7915810458,3523.65922444444
253.9139508928,3548.46589111111
254.0363048042,3576.71922444444
254.15864278,3607.14255777777
254.2809648202,3635.04255777777
254.4032709248,3646.11589111111
254.5255610938,3671.38589111111
254.6478353272,3697.21589111111
254.770093625,3715.00255777777
254.8923359872,3740.49589111111
255.0145624138,3766.34922444444
255.1367729048,3782.79589111111
255.2589674602,3792.99255777778
255.38114608,3827.34922444444
255.5033087642,3865.70922444444
255.6254555128,3896.71922444444
255.7475863258,3924.34255777778
255.8697012032,3956.85922444444
255.991800145,3986.77589111111
256.1138831512,4023.27255777778
256.2359502218,4054.53589111111
256.3580013568,4091.30589111111
256.4800365562,4120.06922444444
256.60205582,4167.65255777778
256.7240591482,4194.09255777778
256.8460465408,4230.67589111111
256.9680179978,4260.05589111111
257.0899735192,4283.91589111111
257.211913105,4312.76255777778
257.3338367552,4338.40922444444
257.4557444698,4364.78589111111
257.5776362488,4386.23255777778
257.6995120922,4408.75922444444
257.821372,4427.00255777778
257.9432159722,4454.23922444445
258.0650440088,4481.11589111111
258.1868561098,4501.11922444445
258.3086522752,4528.00589111111
258.430432505,4548.31255777778
258.5521967992,4571.11922444444
258.6739451578,4597.45255777778
258.7956775808,4629.34255777778
258.9173940682,4652.96255777778
259.03909462,4664.38922444444
259.1607792362,4671.03255777778
259.2824479168,4690.58922444444
259.4041006618,4718.82255777778
259.5257374712,4744.62255777778
259.647358345,4767.70589111111
259.7689632832,4789.88922444444
259.8905522858,4811.24922444444
260.0121253528,4829.77589111111
260.1336824842,4847.88589111111
260.25522368,4871.62589111111
260.3767489402,4888.06255777778
260.4982582648,4913.63589111111
260.6197516538,4935.60589111111
260.7412291072,4957.32589111111
260.862690625,4984.66922444445
260.9841362072,5004.56255777778
261.1055658538,5025.52589111111
261.2269795648,5045.94922444445
261.3483773402,5058.99255777778
261.46975918,5076.62255777778
261.5911250842,5088.46589111111
261.7124750528,5103.43922444445
261.8338090858,5109.51922444445
261.9551271832,5131.25922444444
262.076429345,5163.87589111111
262.1977155712,5177.01255777778
262.3189858618,5192.73255777778
262.4402402168,5201.60589111111
262.5614786362,5214.96922444444
262.68270112,5229.89255777778
262.8039076682,5235.72922444445
262.9250982808,5250.89922444445
263.0462729578,5265.71589111111
263.1674316992,5272.17589111111
263.288574505,5282.21589111111
263.4097013752,5288.32922444445
263.5308123098,5290.19255777778
263.6519073088,5293.06255777778
263.7729863722,5307.81589111111
263.8940495,5322.11255777778
264.0150966922,5325.66589111111
264.1361279488,5339.31922444444
264.2571432698,5349.96589111111
264.3781426552,5367.40255777778
264.499126105,5389.34922444444
264.6200936192,5402.62589111111
264.7410451978,5410.06589111111
264.8619808408,5418.98589111111
264.9829005482,5439.18255777778
265.10380432,5440.37922444444
265.2246921562,5450.31922444444
265.3455640568,5464.07255777778
265.4664200218,5473.25922444444
265.5872600512,5471.43922444444
265.708084145,5486.75255777778
265.8288923032,5495.71589111111
265.9496845258,5503.75589111111
266.0704608128,5512.37922444444
266.1912211642,5512.51589111111
266.31196558,5515.58589111111
266.4326940602,5513.57922444444
266.5534066048,5521.18255777778
266.6741032138,5531.10589111111
266.7947838872,5530.15922444444
266.915448625,5533.77255777778
267.0360974272,5532.24922444444
267.1567302938,5531.63589111111
267.2773472248,5540.04922444444
267.3979482202,5544.45589111111
267.51853328,5540.01589111111
267.6391024042,5550.12589111111
267.7596555928,5561.88922444444
267.8801928458,5562.38922444444
268.0007141632,5564.32922444444
268.121219545,5572.58589111111
268.2417089912,5572.64589111111
268.3621825018,5573.18255777778
268.4826400768,5591.98589111111
268.6030817162,5593.46255777778
268.72350742,5598.93922444444
268.8439171882,5604.99255777778
268.9643110208,5610.59255777778
269.0846889178,5618.46255777778
269.2050508792,5621.11922444444
269.325396905,5614.34922444444
269.4457269952,5618.45255777778
269.5660411498,5624.89255777778
269.6863393688,5627.71255777778
269.8066216522,5632.73255777778
269.926888,5634.25589111111
270.0471384122,5637.83922444444
270.1673728888,5645.40255777778
270.2875914298,5646.91255777778
270.4077940352,5653.36255777778
270.527980705,5657.23255777778
270.6481514392,5655.19922444444
270.7683062378,5661.54589111111
270.8884451008,5664.63922444444
271.0085680282,5659.74255777778
271.12867502,5660.76589111111
271.2487660762,5654.27255777778
271.3688411968,5657.47922444444
271.4889003818,5668.44255777778
271.6089436312,5680.78255777778
271.728970945,5687.46589111111
271.8489823232,5685.01255777778
271.9689777658,5690.01922444444
272.0889572728,5695.41255777778
272.2089208442,5704.74589111111
272.32886848,5712.25589111111
272.4488001802,5706.07589111111
272.5687159448,5700.62922444444
272.6886157738,5714.64255777778
272.8084996672,5711.88589111111
272.928367625,5719.00922444444
273.0482196472,5731.57255777778
273.1680557338,5734.58589111111
273.2878758848,5746.94255777778
273.4076801002,5747.81922444444
273.52746838,5746.74589111111
273.6472407242,5749.45589111111
273.7669971328,5756.31589111111
273.8867376058,5760.79255777778
274.0064621432,5761.64589111111
274.126170745,5761.14922444444
274.2458634112,5771.00589111111
274.3655401418,5776.74922444444
274.4852009368,5779.21922444444
274.6048457962,5792.25922444444
274.72447472,5796.61255777778
274.8440877082,5803.58255777778
274.9636847608,5809.95589111111
275.0832658778,5816.88589111111
275.2028310592,5814.32589111111
275.322380305,5810.87255777778
275.4419136152,5824.08255777778
275.5614309898,5819.61922444445
275.6809324288,5821.94589111111
275.8004179322,5831.86922444445
275.9198875,5853.73255777778
276.0393411322,5844.86589111111
276.1587788288,5840.89589111111
276.2782005898,5848.47255777778
276.3976064152,5860.82589111111
276.516996305,5859.79589111111
276.6363702592,5869.84922444445
276.7557282778,5873.92255777778
276.8750703608,5870.61255777778
276.9943965082,5875.41922444445
277.11370672,5876.09589111111
277.2330009962,5875.20922444445
277.3522793368,5887.77255777778
277.4715417418,5898.52589111111
277.5907882112,5902.05589111111
277.710018745,5911.18922444445
277.8292333432,5919.84922444444
277.9484320058,5923.74922444444
278.0676147328,5925.99922444444
278.1867815242,5933.32255777778
278.30593238,5937.07922444444
278.4250673002,5949.48255777778
278.5441862848,5953.74922444444
278.6632893338,5963.70255777778
278.7823764472,5965.67255777778
278.901447625,5968.88922444444
279.0205028672,5971.36922444444
279.1395421738,5984.51922444444
279.2585655448,5985.91589111111
279.3775729802,5985.49255777778
279.49656448,5988.68922444444
279.6155400442,5991.02255777778
279.7344996728,5996.06589111111
279.8534433658,5995.19255777778
279.9723711232,6000.69922444444
280.091282945,6008.30589111111
280.2101788312,6010.07922444444
280.3290587818,6018.19255777778
280.4479227968,6018.68589111111
280.5667708762,6011.39922444444
280.68560302,6022.22589111111
280.8044192282,6022.63589111111
280.9232195008,6023.35589111111
281.0420038378,6031.94589111111
281.1607722392,6030.60922444444
281.279524705,6042.08589111111
281.3982612352,6039.53589111111
281.5169818298,6056.65922444444
281.6356864888,6064.39922444444
281.7543752122,6066.23922444444
281.873048,6075.42255777778
281.9917048522,6077.00255777778
282.1103457688,6092.18922444445
282.2289707498,6088.26922444445
282.3475797952,6094.88255777778
282.466172905,6098.70922444445
282.5847500792,6101.16922444445
282.7033113178,6105.35589111111
282.8218566208,6101.72255777778
282.9403859882,6095.52589111111
283.05889942,6102.12589111111
283.1773969162,6113.18255777778
283.2958784768,6117.83255777778
283.4143441018,6117.01255777778
283.5327937912,6120.69589111111
283.651227545,6122.15589111111
283.7696453632,6119.37255777778
283.8880472458,6122.12922444445
284.0064331928,6133.46922444444
284.1248032042,6125.74255777778
284.24315728,6126.67589111111
284.3614954202,6133.55255777778
284.4798176248,6136.87255777778
284.5981238938,6151.94922444445
284.7164142272,6158.87922444445
284.834688625,6159.00922444444
284.9529470872,6165.99589111111
285.0711896138,6167.18922444445
285.1894162048,6164.55922444445
285.3076268602,6167.04255777778
285.42582158,6172.98255777778
285.5440003642,6173.17922444445
285.6621632128,6179.94589111111
285.7803101258,6185.59922444445
285.8984411032,6191.59255777778
286.016556145,6185.66922444445
286.1346552512,6191.90589111111
286.2527384218,6201.19255777778
286.3708056568,6197.58255777778
286.4888569562,6202.13255777778
286.60689232,6200.87922444444
286.7249117482,6194.53255777778
286.8429152408,6201.23589111111
286.9609027978,6204.75255777778
287.0788744192,6211.72922444444
287.196830105,6220.76922444444
287.3147698552,6220.30922444444
287.4326936698,6216.47589111111
287.5506015488,6223.70255777778
287.6684934922,6225.15255777778
287.7863695,6236.87922444444
287.9042295722,6233.95255777778
288.0220737088,6234.43255777778
288.1399019098,6239.29922444444
288.2577141752,6241.13255777778
288.375510505,6240.71922444444
288.4932908992,6241.67922444444
288.6110553578,6240.69589111111
288.7288038808,6238.47255777778
288.8465364682,6232.51589111111
288.96425312,6230.69922444444
289.0819538362,6232.03255777778
289.1996386168,6242.89255777778
289.3173074618,6252.30589111111
289.4349603712,6254.98255777778
289.552597345,6262.23589111111
289.6702183832,6273.42922444444
289.7878234858,6280.79922444444
289.9054126528,6284.65922444444
290.0229858842,6290.44589111111
290.14054318,6296.17255777778
290.2580845402,6309.65922444444
290.3756099648,6316.62922444444
290.4931194538,6329.49922444444
290.6106130072,6340.60922444444
290.728090625,6341.82255777778
290.8455523072,6354.11255777778
290.9629980538,6367.94255777778
291.0804278648,6373.80255777778
291.1978417402,6382.33922444444
291.31523968,6390.66922444444
291.4326216842,6396.75589111111
291.5499877528,6407.03589111111
291.6673378858,6422.92589111111
291.7846720832,6427.55589111111
291.901990345,6438.55922444444
292.0192926712,6454.52589111111
292.1365790618,6462.28589111111
292.2538495168,6467.54589111111
292.3711040362,6474.82255777778
292.48834262,6487.45589111111
292.6055652682,6496.88589111111
292.7227719808,6510.23255777778
292.8399627578,6521.40922444445
292.9571375992,6528.00255777778
293.074296505,6541.47922444445
293.1914394752,6544.57589111111
293.3085665098,6551.98589111111
293.4256776088,6568.67255777778
293.5427727722,6577.07589111111
293.659852,6594.31589111111
293.7769152922,6606.67589111111
293.8939626488,6619.00255777778
294.0109940698,6629.25255777778
294.1280095552,6636.57922444445
294.245009105,6649.37589111111
294.3619927192,6654.85922444445
294.4789603978,6668.93255777778
294.5959121408,6679.33255777778
294.7128479482,6691.23255777778
294.82976782,6706.72589111111
294.9466717562,6713.85922444444
295.0635597568,6721.86255777778
295.1804318218,6738.14255777778
295.2972879512,6744.68922444444
295.414128145,6755.31589111111
295.5309524032,6771.66589111111
295.6477607258,6787.57255777778
295.7645531128,6791.10589111111
295.8813295642,6800.98922444444
295.99809008,6813.50589111111
296.1148346602,6829.27589111111
296.2315633048,6863.35589111111
296.3482760138,6844.25255777778
296.4649727872,6858.02922444444
296.581653625,6877.29589111111
296.6983185272,6896.79255777778
296.8149674938,6903.41922444444
296.9316005248,6916.41589111111
297.0482176202,6926.88922444444
297.16481878,6926.11255777778
297.2814040042,6941.44589111111
297.3979732928,6963.17255777778
297.5145266458,6975.17589111111
297.6310640632,6981.24922444444
297.747585545,6996.22589111111
