UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,163271
Integration Time,1000
Averages,300
Date,12/26/2020 6:37:17 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3095.51848444444
Reference Date,Multiple Library Date
User Note,


181.8418,1563.24
181.9732053322,-94.8115155555555
182.1045947288,-98.3315155555555
182.2359681898,-100.268182222222
182.3673257152,-60.2515155555555
182.498667305,-57.2748488888889
182.6299929592,-60.0815155555555
182.7613026778,-59.1881822222222
182.8925964608,-57.5548488888889
183.0238743082,-56.9915155555555
183.15513622,-59.6781822222222
183.2863821962,-58.4481822222222
183.4176122368,-54.7748488888889
183.5488263418,-53.1881822222222
183.6800245112,-58.3848488888889
183.811206745,-52.3581822222222
183.9423730432,-55.5415155555555
184.0735234058,-54.6881822222222
184.2046578328,-52.1115155555555
184.3357763242,-55.0881822222222
184.46687888,-55.4315155555555
184.5979655002,-52.4215155555556
184.7290361848,-55.6848488888889
184.8600909338,-52.5415155555555
184.9911297472,-51.0948488888889
185.122152625,-54.4848488888889
185.2531595672,-50.1215155555556
185.3841505738,-52.5348488888889
185.5151256448,-50.9281822222222
185.6460847802,-53.5215155555555
185.77702798,-55.3881822222222
185.9079552442,-54.6781822222222
186.0388665728,-52.8281822222222
186.1697619658,-53.2581822222222
186.3006414232,-50.5415155555556
186.431504945,-55.3081822222222
186.5623525312,-52.3448488888889
186.6931841818,-56.4948488888888
186.8239998968,-54.2648488888889
186.9547996762,-48.6948488888889
187.08558352,-53.8315155555555
187.2163514282,-50.4515155555556
187.3471034008,-57.6581822222222
187.4778394378,-56.6648488888888
187.6085595392,-50.4248488888889
187.739263705,-51.3848488888889
187.8699519352,-52.9215155555556
188.0006242298,-52.7681822222222
188.1312805888,-51.0081822222222
188.2619210122,-52.5315155555556
188.3925455,-55.8781822222222
188.5231540522,-53.7915155555555
188.6537466688,-54.4015155555555
188.7843233498,-54.8048488888889
188.9148840952,-52.4048488888889
189.045428905,-52.7215155555555
189.1759577792,-54.5748488888889
189.3064707178,-50.7315155555556
189.4369677208,-54.6881822222222
189.5674487882,-53.9148488888889
189.69791392,-46.3848488888889
189.8283631162,-52.8615155555555
189.9587963768,-54.6048488888889
190.0892137018,-52.6281822222222
190.2196150912,-53.5581822222222
190.350000545,-53.7748488888889
190.4803700632,-53.3781822222222
190.6107236458,-51.8015155555556
190.7410612928,-53.4348488888889
190.8713830042,-46.3015155555556
191.00168878,-51.2948488888889
191.1319786202,-50.7548488888889
191.2622525248,-52.6715155555556
191.3925104938,-46.9881822222222
191.5227525272,-50.7648488888889
191.652978625,-44.6681822222222
191.7831887872,-47.4448488888889
191.9133830138,-50.0181822222222
192.0435613048,-49.6348488888889
192.1737236602,-48.4181822222222
192.30387008,-49.5615155555556
192.4340005642,-51.7648488888889
192.5641151128,-47.2648488888889
192.6942137258,-51.3148488888889
192.8242964032,-46.1881822222222
192.954363145,-47.3815155555556
193.0844139512,-48.5181822222222
193.2144488218,-47.3948488888889
193.3444677568,-48.8015155555556
193.4744707562,-44.8081822222222
193.60445782,-47.0515155555556
193.7344289482,-44.6748488888889
193.8643841408,-43.8915155555556
193.9943233978,-43.6115155555556
194.1242467192,-43.2315155555556
194.254154105,-42.2115155555556
194.3840455552,-43.1715155555556
194.5139210698,-45.0448488888889
194.6437806488,-44.6748488888889
194.7736242922,-44.1015155555556
194.903452,-45.3248488888889
195.0332637722,-35.9848488888889
195.1630596088,-44.1415155555556
195.2928395098,-43.9081822222222
195.4226034752,-38.0615155555556
195.552351505,-42.4215155555556
195.6820835992,-39.1581822222222
195.8117997578,-41.7115155555556
195.9414999808,-41.4648488888889
196.0711842682,-43.4148488888889
196.20085262,-39.5781822222222
196.3305050362,-42.1181822222222
196.4601415168,-39.0648488888889
196.5897620618,-36.2581822222222
196.7193666712,-37.3648488888889
196.848955345,-40.7615155555556
196.9785280832,-40.5815155555556
197.1080848858,-40.9048488888889
197.2376257528,-38.6848488888889
197.3671506842,-39.3115155555556
197.49665968,-37.2681822222222
197.6261527402,-37.1915155555556
197.7556298648,-35.3981822222222
197.8850910538,-34.7948488888889
198.0145363072,-34.4948488888889
198.143965625,-32.1948488888889
198.2733790072,-36.0348488888889
198.4027764538,-33.0548488888889
198.5321579648,-34.0015155555555
198.6615235402,-30.6515155555556
198.79087318,-30.0048488888889
198.9202068842,-28.8315155555556
199.0495246528,-33.0315155555555
199.1788264858,-30.9715155555555
199.3081123832,-31.6115155555555
199.437382345,-30.4481822222222
199.5666363712,-31.1915155555556
199.6958744618,-32.2681822222222
199.8250966168,-28.8215155555556
199.9543028362,-27.5981822222222
200.08349312,-29.3081822222222
200.2126674682,-30.3915155555556
200.3418258808,-25.5415155555556
200.4709683578,-28.2748488888889
200.6000948992,-27.5148488888889
200.729205505,-29.9315155555556
200.8583001752,-24.7481822222222
200.9873789098,-23.2515155555556
201.1164417088,-25.2948488888889
201.2454885722,-21.6048488888889
201.3745195,-23.4415155555556
201.5035344922,-24.0515155555556
201.6325335488,-22.9515155555555
201.7615166698,-20.1181822222222
201.8904838552,-21.4448488888889
202.019435105,-20.0181822222222
202.1483704192,-19.7948488888889
202.2772897978,-20.3315155555556
202.4061932408,-19.8715155555556
202.5350807482,-21.7181822222222
202.66395232,-16.8015155555556
202.7928079562,-19.0281822222222
202.9216476568,-13.2881822222222
203.0504714218,-15.5615155555556
203.1792792512,-16.4015155555556
203.308071145,-17.0415155555556
203.4368471032,-3.45151555555556
203.5656071258,-14.5881822222222
203.6943512128,-14.3915155555556
203.8230793642,-12.7348488888889
203.95179158,-13.8581822222222
204.0804878602,-15.6815155555556
204.2091682048,-9.17151555555556
204.3378326138,-11.7548488888889
204.4664810872,-7.46818222222223
204.595113625,-10.7748488888889
204.7237302272,-7.91484888888889
204.8523308938,-6.0048488888889
204.9809156248,-8.37151555555556
205.1094844202,-4.32818222222222
205.23803728,-5.64484888888889
205.3665742042,-5.5648488888889
205.4950951928,-2.09818222222222
205.6236002458,-5.57818222222223
205.7520893632,-0.748182222222224
205.880562545,-0.918182222222223
206.0090197912,-1.52818222222222
206.1374611018,-1.53151555555556
206.2658864768,6.6651511111111
206.3942959162,1.21848444444444
206.52268942,0.0518177777777765
206.6510669882,1.54515111111111
206.7794286208,7.15181777777777
206.9077743178,4.47515111111111
207.0361040792,8.48181777777778
207.164417905,6.13181777777777
207.2927157952,6.3851511111111
207.4209977498,7.88848444444444
207.5492637688,8.89515111111111
207.6775138522,12.8318177777778
207.805748,10.1018177777778
207.9339662122,14.7284844444444
208.0621684888,10.6018177777778
208.1903548298,14.3118177777778
208.3185252352,14.7618177777778
208.446679705,16.6618177777778
208.5748182392,17.3651511111111
208.7029408378,18.8584844444444
208.8310475008,17.9218177777778
208.9591382282,20.1751511111111
209.08721302,18.2884844444444
209.2152718762,19.8484844444444
209.3433147968,27.5818177777778
209.4713417818,23.7751511111111
209.5993528312,23.5751511111111
209.727347945,24.3818177777778
209.8553271232,25.7918177777778
209.9832903658,29.9251511111111
210.1112376728,28.0951511111111
210.2391690442,27.6418177777778
210.36708448,27.7451511111111
210.4949839802,30.9418177777778
210.6228675448,34.1551511111111
210.7507351738,37.4418177777778
210.8785868672,34.5684844444445
211.006422625,36.4051511111111
211.1342424472,42.4251511111111
211.2620463338,38.7818177777778
211.3898342848,43.0818177777778
211.5176063002,41.5651511111111
211.64536238,45.2918177777778
211.7731025242,43.6484844444444
211.9008267328,47.8584844444444
212.0285350058,47.0451511111111
212.1562273432,50.3951511111111
212.283903745,55.8251511111111
212.4115642112,52.3318177777778
212.5392087418,55.4951511111111
212.6668373368,57.3884844444445
212.7944499962,57.0584844444445
212.92204672,59.1818177777778
213.0496275082,59.3351511111111
213.1771923608,63.2518177777778
213.3047412778,66.5351511111111
213.4322742592,64.5951511111111
213.559791305,68.1984844444444
213.6872924152,70.5218177777778
213.8147775898,70.7784844444444
213.9422468288,72.6884844444445
214.0697001322,76.5218177777778
214.1971375,76.2418177777778
214.3245589322,80.3684844444445
214.4519644288,81.4418177777778
214.5793539898,83.7518177777778
214.7067276152,83.9584844444445
214.834085305,86.1618177777778
214.9614270592,87.1651511111111
215.0887528778,91.9184844444445
215.2160627608,90.9351511111111
215.3433567082,95.8151511111112
215.47063472,97.0684844444445
215.5978967962,99.3184844444445
215.7251429368,105.281817777778
215.8523731418,105.788484444444
215.9795874112,103.591817777778
216.106785745,104.798484444444
216.2339681432,110.495151111111
216.3611346058,115.145151111111
216.4882851328,115.381817777778
216.6154197242,115.141817777778
216.74253838,122.728484444444
216.8696411002,122.655151111111
216.9967278848,125.461817777778
217.1237987338,126.348484444444
217.2508536472,126.385151111111
217.377892625,133.155151111111
217.5049156672,136.091817777778
217.6319227738,135.295151111111
217.7589139448,136.271817777778
217.8858891802,139.658484444444
218.01284848,142.735151111111
218.1397918442,144.448484444444
218.2667192728,149.618484444444
218.3936307658,152.521817777778
218.5205263232,154.671817777778
218.647405945,159.941817777778
218.7742696312,162.051817777778
218.9011173818,163.355151111111
219.0279491968,166.235151111111
219.1547650762,168.701817777778
219.28156502,172.818484444444
219.4083490282,177.848484444444
219.5351171008,179.765151111111
219.6618692378,182.821817777778
219.7886054392,185.581817777778
219.915325705,188.968484444444
220.0420300352,189.528484444444
220.1687184298,193.885151111111
220.2953908888,197.618484444444
220.4220474122,200.058484444444
220.548688,201.551817777778
220.6753126522,203.948484444444
220.8019213688,208.995151111111
220.9285141498,211.288484444444
221.0550909952,217.458484444444
221.181651905,220.458484444444
221.3081968792,221.871817777778
221.4347259178,227.991817777778
221.5612390208,231.185151111111
221.6877361882,228.948484444444
221.81421742,235.878484444444
221.9406827162,237.608484444444
222.0671320768,243.448484444444
222.1935655018,243.251817777778
222.3199829912,248.461817777778
222.446384545,252.408484444444
222.5727701632,253.465151111111
222.6991398458,262.165151111111
222.8254935928,265.135151111111
222.9518314042,266.118484444444
223.07815328,274.901817777778
223.2044592202,278.888484444444
223.3307492248,284.401817777778
223.4570232938,284.455151111111
223.5832814272,287.908484444444
223.709523625,293.141817777778
223.8357498872,297.895151111111
223.9619602138,306.875151111111
224.0881546048,305.065151111111
224.2143330602,309.915151111111
224.34049558,315.598484444444
224.4666421642,315.045151111111
224.5927728128,325.285151111111
224.7188875258,323.831817777778
224.8449863032,332.388484444444
224.971069145,335.695151111111
225.0971360512,337.125151111111
225.2231870218,343.255151111111
225.3492220568,349.098484444444
225.4752411562,353.475151111111
225.60124432,361.085151111111
225.7272315482,365.845151111111
225.8532028408,369.145151111111
225.9791581978,373.905151111111
226.1050976192,375.288484444444
226.231021105,386.191817777778
226.3569286552,388.915151111111
226.4828202698,391.738484444444
226.6086959488,402.738484444444
226.7345556922,404.228484444444
226.8603995,411.911817777778
226.9862273722,417.718484444444
227.1120393088,423.138484444444
227.2378353098,427.685151111111
227.3636153752,430.985151111111
227.489379505,443.355151111111
227.6151276992,442.261817777778
227.7408599578,442.698484444444
227.8665762808,454.268484444444
227.9922766682,459.171817777778
228.11796112,464.891817777778
228.2436296362,469.721817777778
228.3692822168,476.295151111111
228.4949188618,480.388484444445
228.6205395712,490.158484444445
228.746144345,502.175151111111
228.8717331832,504.405151111111
228.9973060858,507.965151111111
229.1228630528,516.731817777778
229.2484040842,524.345151111111
229.37392918,528.755151111111
229.4994383402,539.625151111111
229.6249315648,540.491817777778
229.7504088538,549.215151111111
229.8758702072,555.925151111111
230.001315625,561.938484444444
230.1267451072,565.105151111111
230.2521586538,577.685151111111
230.3775562648,580.248484444445
230.5029379402,579.668484444445
230.62830368,586.928484444445
230.7536534842,594.791817777778
230.8789873528,601.911817777778
231.0043052858,616.558484444445
231.1296072832,617.278484444445
231.254893345,625.541817777778
231.3801634712,637.858484444445
231.5054176618,635.305151111112
231.6306559168,642.808484444445
231.7558782362,644.571817777778
231.88108462,659.235151111111
232.0062750682,662.295151111111
232.1314495808,675.415151111111
232.2566081578,671.335151111111
232.3817507992,680.235151111111
232.506877505,681.348484444445
232.6319882752,690.688484444445
232.7570831098,702.091817777778
232.8821620088,709.211817777778
233.0072249722,715.245151111111
233.132272,716.928484444445
233.2573030922,715.258484444445
233.3823182488,729.141817777778
233.5073174698,731.611817777778
233.6323007552,737.538484444445
233.757268105,732.648484444445
233.8822195192,740.651817777778
234.0071549978,746.731817777778
234.1320745408,754.411817777778
234.2569781482,752.285151111111
234.38186582,769.201817777778
234.5067375562,765.621817777778
234.6315933568,768.508484444445
234.7564332218,786.978484444444
234.8812571512,774.498484444444
235.006065145,779.545151111111
235.1308572032,785.391817777778
235.2556333258,786.951817777778
235.3803935128,790.158484444445
235.5051377642,799.068484444444
235.62986608,800.671817777778
235.7545784602,798.995151111111
235.8792749048,802.508484444444
236.0039554138,810.011817777778
236.1286199872,808.301817777778
236.253268625,812.601817777778
236.3779013272,821.958484444445
236.5025180938,819.661817777778
236.6271189248,819.885151111111
236.7517038202,823.788484444445
236.87627278,828.545151111111
237.0008258042,824.275151111111
237.1253628928,837.338484444445
237.2498840458,830.491817777778
237.3743892632,833.681817777778
237.498878545,838.365151111111
237.6233518912,840.698484444444
237.7478093018,838.325151111111
237.8722507768,845.198484444444
237.9966763162,843.981817777778
238.12108592,843.565151111111
238.2454795882,851.481817777778
238.3698573208,840.558484444445
238.4942191178,846.058484444445
238.6185649792,847.455151111111
238.742894905,846.515151111111
238.8672088952,848.728484444444
238.9915069498,853.695151111111
239.1157890688,852.855151111111
239.2400552522,851.685151111111
239.3643055,855.461817777778
239.4885398122,855.058484444445
239.6127581888,852.795151111111
239.7369606298,862.265151111111
239.8611471352,854.058484444445
239.985317705,862.068484444444
240.1094723392,864.895151111111
240.2336110378,862.211817777778
240.3577338008,866.361817777778
240.4818406282,862.441817777778
240.60593152,863.848484444444
240.7300064762,874.725151111111
240.8540654968,862.418484444445
240.9781085818,867.655151111111
241.1021357312,867.728484444445
241.226146945,875.728484444444
241.3501422232,876.485151111111
241.4741215658,871.698484444445
241.5980849728,872.811817777778
241.7220324442,869.541817777778
241.84596398,871.138484444445
241.9698795802,873.638484444445
242.0937792448,879.371817777778
242.2176629738,880.121817777778
242.3415307672,883.775151111111
242.465382625,887.748484444444
242.5892185472,887.661817777778
242.7130385338,882.258484444444
242.8368425848,892.641817777778
242.9606307002,893.025151111111
243.08440288,890.805151111111
243.2081591242,896.678484444444
243.3318994328,899.275151111111
243.4556238058,902.365151111111
243.5793322432,902.215151111111
243.703024745,905.341817777778
243.8267013112,909.121817777778
243.9503619418,901.861817777778
244.0740066368,904.071817777778
244.1976353962,901.925151111111
244.32124822,905.195151111111
244.4448451082,911.025151111111
244.5684260608,916.388484444444
244.6919910778,921.341817777778
244.8155401592,921.655151111111
244.939073305,929.618484444445
245.0625905152,930.551817777778
245.1860917898,931.791817777778
245.3095771288,936.868484444445
245.4330465322,939.785151111111
245.5565,935.971817777778
245.6799375322,944.401817777778
245.8033591288,956.235151111111
245.9267647898,947.288484444445
246.0501545152,944.228484444445
246.173528305,946.571817777778
246.2968861592,947.835151111111
246.4202280778,955.838484444445
246.5435540608,965.985151111111
246.6668641082,977.048484444445
246.79015822,981.635151111112
246.9134363962,992.365151111112
247.0366986368,996.711817777778
247.1599449418,999.195151111111
247.2831753112,1012.50181777778
247.406389745,1016.39515111111
247.5295882432,1022.31848444445
247.6527708058,1027.16181777778
247.7759374328,1030.14515111111
247.8990881242,1040.93515111111
248.02222288,1048.35515111111
248.1453417002,1050.89181777778
248.2684445848,1055.72515111111
248.3915315338,1062.43848444445
248.5146025472,1062.92181777778
248.637657625,1061.82181777778
248.7606967672,1060.99181777778
248.8837199738,1072.07848444444
249.0067272448,1082.83515111111
249.1297185802,1093.19181777778
249.25269398,1103.51181777778
249.3756534442,1106.17181777778
249.4985969728,1121.89515111111
249.6215245658,1135.27848444445
249.7444362232,1142.74515111111
249.867331945,1152.99181777778
249.9902117312,1162.81848444445
250.1130755818,1170.67181777778
250.2359234968,1185.46848444445
250.3587554762,1188.17515111111
250.48157152,1197.38848444445
250.6043716282,1209.08515111111
250.7271558008,1212.09181777778
250.8499240378,1225.72181777778
250.9726763392,1233.67848444445
251.095412705,1237.32181777778
251.2181331352,1249.09848444445
251.3408376298,1255.58848444445
251.4635261888,1268.19515111111
251.5861988122,1270.54515111111
251.7088555,1272.69181777778
251.8314962522,1275.70181777778
251.9541210688,1295.46181777778
252.0767299498,1306.69181777778
252.1993228952,1318.50848444445
252.321899905,1336.82515111111
252.4444609792,1342.83181777778
252.5670061178,1358.26848444445
252.6895353208,1367.70848444445
252.8120485882,1381.65515111111
252.93454592,1393.81181777778
253.0570273162,1406.32848444445
253.1794927768,1421.22515111111
253.3019423018,1429.90181777778
253.4243758912,1447.01181777778
253.546793545,1448.93848444445
253.6691952632,1468.94181777778
253.7915810458,1473.04848444445
253.9139508928,1483.24848444445
254.0363048042,1495.22515111111
254.15864278,1507.41181777778
254.2809648202,1521.31848444445
254.4032709248,1523.89181777778
254.5255610938,1533.04181777778
254.6478353272,1544.24515111111
254.770093625,1548.00181777778
254.8923359872,1557.35515111111
255.0145624138,1563.78181777778
255.1367729048,1569.95181777778
255.2589674602,1578.37848444445
255.38114608,1588.42515111111
255.5033087642,1605.91515111111
255.6254555128,1617.91181777778
255.7475863258,1627.50181777778
255.8697012032,1642.61181777778
255.991800145,1651.67515111111
256.1138831512,1668.27181777778
256.2359502218,1686.27515111111
256.3580013568,1697.52848444445
256.4800365562,1709.91181777778
256.60205582,1727.61181777778
256.7240591482,1735.25515111111
256.8460465408,1755.23848444445
256.9680179978,1761.90515111111
257.0899735192,1769.99515111111
257.211913105,1781.87848444445
257.3338367552,1790.20181777778
257.4557444698,1804.08848444445
257.5776362488,1809.83181777778
257.6995120922,1817.68848444445
257.821372,1820.08848444445
257.9432159722,1832.06515111111
258.0650440088,1846.31848444445
258.1868561098,1851.27181777778
258.3086522752,1862.31848444445
258.430432505,1864.94515111111
258.5521967992,1877.88848444445
258.6739451578,1889.62515111111
258.7956775808,1899.85848444445
258.9173940682,1909.17181777778
259.03909462,1911.91181777778
259.1607792362,1914.41515111111
259.2824479168,1921.21515111111
259.4041006618,1932.81515111111
259.5257374712,1943.35181777778
259.647358345,1952.29181777778
259.7689632832,1962.57181777778
259.8905522858,1970.73515111111
260.0121253528,1973.23848444445
260.1336824842,1983.33515111111
260.25522368,1990.21515111111
260.3767489402,1998.14181777778
260.4982582648,2008.84181777778
260.6197516538,2017.67848444445
260.7412291072,2022.96181777778
260.862690625,2031.79848444445
260.9841362072,2040.16848444445
261.1055658538,2049.19515111111
261.2269795648,2057.48848444445
261.3483773402,2057.06181777778
261.46975918,2065.85515111111
261.5911250842,2070.28515111111
261.7124750528,2078.99515111111
261.8338090858,2080.29848444445
261.9551271832,2088.28181777778
262.076429345,2102.63515111111
262.1977155712,2106.53181777778
262.3189858618,2109.25515111111
262.4402402168,2112.20515111111
262.5614786362,2118.11515111111
262.68270112,2120.78181777778
262.8039076682,2121.35181777778
262.9250982808,2128.81515111111
263.0462729578,2137.14515111111
263.1674316992,2137.97848444445
263.288574505,2141.70515111111
263.4097013752,2142.86848444445
263.5308123098,2145.78515111111
263.6519073088,2146.38515111111
263.7729863722,2148.67181777778
263.8940495,2154.77181777778
264.0150966922,2152.33515111111
264.1361279488,2161.85848444445
264.2571432698,2165.41848444445
264.3781426552,2168.92515111111
264.499126105,2178.35848444445
264.6200936192,2182.83181777778
264.7410451978,2185.72848444445
264.8619808408,2186.48848444445
264.9829005482,2199.93181777778
265.10380432,2196.55848444445
265.2246921562,2199.37848444445
265.3455640568,2204.70181777778
265.4664200218,2208.86515111111
265.5872600512,2208.27181777778
265.708084145,2215.50515111111
265.8288923032,2215.52181777778
265.9496845258,2221.13181777778
266.0704608128,2222.33848444445
266.1912211642,2218.72515111111
266.31196558,2223.35181777778
266.4326940602,2220.66181777778
266.5534066048,2226.98515111111
266.6741032138,2232.54515111111
266.7947838872,2224.87515111111
266.915448625,2228.83515111111
267.0360974272,2226.53848444445
267.1567302938,2221.83848444445
267.2773472248,2224.99515111111
267.3979482202,2229.11848444445
267.51853328,2225.90848444445
267.6391024042,2230.98181777778
267.7596555928,2235.61515111111
267.8801928458,2235.81181777778
268.0007141632,2234.59848444445
268.121219545,2245.13515111111
268.2417089912,2238.83515111111
268.3621825018,2239.07848444445
268.4826400768,2248.94848444445
268.6030817162,2246.09181777778
268.72350742,2248.42848444445
268.8439171882,2250.40848444445
268.9643110208,2254.55515111111
269.0846889178,2257.95181777778
269.2050508792,2259.47515111111
269.325396905,2254.91181777778
269.4457269952,2255.09848444445
269.5660411498,2260.54181777778
269.6863393688,2259.69848444445
269.8066216522,2265.24515111111
269.926888,2262.24515111111
270.0471384122,2262.03515111111
270.1673728888,2265.82848444445
270.2875914298,2264.28515111111
270.4077940352,2270.72515111111
270.527980705,2271.56181777778
270.6481514392,2267.01181777778
270.7683062378,2271.78181777778
270.8884451008,2274.51515111111
271.0085680282,2268.91515111111
271.12867502,2273.31181777778
271.2487660762,2266.45515111111
271.3688411968,2270.26515111111
271.4889003818,2274.10181777778
271.6089436312,2281.10181777778
271.728970945,2282.10515111111
271.8489823232,2274.78181777778
271.9689777658,2279.20181777778
272.0889572728,2284.54515111111
272.2089208442,2289.88181777778
272.32886848,2293.77848444445
272.4488001802,2285.98515111111
272.5687159448,2285.44181777778
272.6886157738,2290.30181777778
272.8084996672,2291.53181777778
272.928367625,2295.77848444445
273.0482196472,2297.72181777778
273.1680557338,2299.20848444445
273.2878758848,2307.65181777778
273.4076801002,2308.14848444445
273.52746838,2303.41515111111
273.6472407242,2305.75181777778
273.7669971328,2310.69848444445
273.8867376058,2312.07515111111
274.0064621432,2307.77848444444
274.126170745,2306.76848444445
274.2458634112,2314.20848444445
274.3655401418,2317.43848444445
274.4852009368,2314.49181777778
274.6048457962,2325.81848444444
274.72447472,2324.62181777778
274.8440877082,2328.66181777778
274.9636847608,2331.30848444445
275.0832658778,2337.08848444445
275.2028310592,2330.92181777778
275.322380305,2331.18515111111
275.4419136152,2343.22515111111
275.5614309898,2335.58181777778
275.6809324288,2334.48181777778
275.8004179322,2340.96848444445
275.9198875,2361.37515111111
276.0393411322,2347.83181777778
276.1587788288,2342.33181777778
276.2782005898,2344.62181777778
276.3976064152,2352.60848444445
276.516996305,2347.95515111111
276.6363702592,2353.33848444444
276.7557282778,2355.33181777778
276.8750703608,2357.44181777778
276.9943965082,2360.49181777778
277.11370672,2362.14848444445
277.2330009962,2359.15181777778
277.3522793368,2370.20181777778
277.4715417418,2369.05848444445
277.5907882112,2372.67181777778
277.710018745,2377.25515111111
277.8292333432,2377.35515111111
277.9484320058,2383.02181777778
278.0676147328,2381.52515111111
278.1867815242,2384.82515111111
278.30593238,2387.14181777778
278.4250673002,2397.16515111111
278.5441862848,2395.21848444445
278.6632893338,2398.86848444445
278.7823764472,2401.33848444445
278.901447625,2402.88181777778
279.0205028672,2404.25515111111
279.1395421738,2411.93848444445
279.2585655448,2411.28515111111
279.3775729802,2410.75848444445
279.49656448,2410.82515111111
279.6155400442,2411.10181777778
279.7344996728,2417.62848444445
279.8534433658,2413.34181777778
279.9723711232,2417.51848444445
280.091282945,2418.26848444445
280.2101788312,2416.41848444445
280.3290587818,2421.82515111111
280.4479227968,2417.61181777778
280.5667708762,2413.37515111111
280.68560302,2418.76181777778
280.8044192282,2421.13181777778
280.9232195008,2419.87848444445
281.0420038378,2424.24515111111
281.1607722392,2421.13181777778
281.279524705,2432.93848444445
281.3982612352,2428.29848444444
281.5169818298,2436.05181777778
281.6356864888,2440.62181777778
281.7543752122,2441.13848444445
281.873048,2441.60181777778
281.9917048522,2445.52848444445
282.1103457688,2452.94848444445
282.2289707498,2448.43848444445
282.3475797952,2451.43515111111
282.466172905,2453.86181777778
282.5847500792,2454.49848444445
282.7033113178,2455.84181777778
282.8218566208,2457.30181777778
282.9403859882,2455.11181777778
283.05889942,2456.04515111111
283.1773969162,2460.16515111111
283.2958784768,2460.49848444445
283.4143441018,2464.24848444445
283.5327937912,2462.59848444445
283.651227545,2463.75181777778
283.7696453632,2460.71515111111
283.8880472458,2461.65848444445
284.0064331928,2466.85181777778
284.1248032042,2464.28515111111
284.24315728,2464.17181777778
284.3614954202,2469.24515111111
284.4798176248,2470.58515111111
284.5981238938,2480.21515111111
284.7164142272,2479.62848444445
284.834688625,2478.79515111111
284.9529470872,2482.18515111111
285.0711896138,2481.22181777778
285.1894162048,2480.19181777778
285.3076268602,2483.31515111111
285.42582158,2486.61515111111
285.5440003642,2489.34848444445
285.6621632128,2491.80848444445
285.7803101258,2495.13848444445
285.8984411032,2497.12515111111
286.016556145,2493.34848444445
286.1346552512,2492.54181777778
286.2527384218,2499.23848444445
286.3708056568,2498.48515111111
286.4888569562,2499.66515111111
286.60689232,2505.84848444445
286.7249117482,2499.51515111111
286.8429152408,2499.27181777778
286.9609027978,2507.18181777778
287.0788744192,2507.47181777778
287.196830105,2514.82848444445
287.3147698552,2508.27848444444
287.4326936698,2508.84181777778
287.5506015488,2513.72181777778
287.6684934922,2510.07515111111
287.7863695,2521.22515111111
287.9042295722,2521.23848444445
288.0220737088,2520.21848444445
288.1399019098,2520.37181777778
288.2577141752,2520.58848444444
288.375510505,2518.44181777778
288.4932908992,2522.25848444445
288.6110553578,2520.56181777778
288.7288038808,2521.96181777778
288.8465364682,2520.16181777778
288.96425312,2521.96848444445
289.0819538362,2519.60848444445
289.1996386168,2523.81848444444
289.3173074618,2533.09181777778
289.4349603712,2531.47515111111
289.552597345,2533.25515111111
289.6702183832,2540.22848444445
289.7878234858,2541.52848444444
289.9054126528,2541.60181777778
290.0229858842,2548.35515111111
290.14054318,2549.95515111111
290.2580845402,2560.72848444444
290.3756099648,2560.38515111111
290.4931194538,2567.93515111111
290.6106130072,2573.63181777778
290.728090625,2573.49848444444
290.8455523072,2581.00181777778
290.9629980538,2586.15181777778
291.0804278648,2586.64515111111
291.1978417402,2587.48515111111
291.31523968,2593.07848444444
291.4326216842,2593.88848444444
291.5499877528,2600.98515111111
291.6673378858,2607.03848444444
291.7846720832,2610.35848444444
291.901990345,2614.85515111111
292.0192926712,2622.70515111111
292.1365790618,2625.62181777778
292.2538495168,2626.18848444444
292.3711040362,2631.80181777778
292.48834262,2639.41515111111
292.6055652682,2640.15181777778
292.7227719808,2649.57515111111
292.8399627578,2652.01181777778
292.9571375992,2655.38848444444
293.074296505,2662.38181777778
293.1914394752,2665.12181777778
293.3085665098,2666.15848444444
293.4256776088,2675.24848444444
293.5427727722,2677.70515111111
293.659852,2685.62848444444
293.7769152922,2690.82515111111
293.8939626488,2698.05181777778
294.0109940698,2701.53181777778
294.1280095552,2702.97515111111
294.245009105,2710.80848444445
294.3619927192,2710.77181777778
294.4789603978,2719.10515111111
294.5959121408,2721.46848444444
294.7128479482,2727.88515111111
294.82976782,2736.16181777778
294.9466717562,2735.36515111111
295.0635597568,2744.45181777778
295.1804318218,2750.18181777778
295.2972879512,2753.71848444444
295.414128145,2758.81181777778
295.5309524032,2762.36181777778
295.6477607258,2772.77848444444
295.7645531128,2770.65181777778
295.8813295642,2780.61515111111
295.99809008,2785.50515111111
296.1148346602,2791.76181777778
296.2315633048,2830.86181777778
296.3482760138,2798.19848444444
296.4649727872,2804.53181777778
296.581653625,2811.35181777778
296.6983185272,2822.55848444444
296.8149674938,2824.78181777778
296.9316005248,2831.85181777778
297.0482176202,2836.90515111111
297.16481878,2835.89181777778
297.2814040042,2843.72515111111
297.3979732928,2852.51848444444
297.5145266458,2858.52515111111
297.6310640632,2859.49848444444
297.747585545,2869.54848444444
297.8640910912,2875.51848444444
297.9805807018,2876.59181777778
298.0970543768,2880.44515111111
298.2135121162,2881.88515111111
298.32995392,2892.58515111111
