UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162121
Integration Time,1000
Averages,300
Date,12/22/2020 6:26:41 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2492.51544
Reference Date,Multiple Library Date
User Note,


181.8418,1565.35333333333
181.9732053322,-81.9378933333333
182.1045947288,-85.3712266666666
182.2359681898,-87.1145599999999
182.3673257152,-62.82456
182.498667305,-60.0212266666667
182.6299929592,-62.88456
182.7613026778,-61.6378933333334
182.8925964608,-60.5078933333334
183.0238743082,-59.7778933333334
183.15513622,-62.5978933333334
183.2863821962,-60.9212266666667
183.4176122368,-57.3912266666667
183.5488263418,-55.5912266666667
183.6800245112,-61.0612266666667
183.811206745,-55.0112266666667
183.9423730432,-57.7612266666667
184.0735234058,-57.51456
184.2046578328,-54.37456
184.3357763242,-57.52456
184.46687888,-57.7678933333333
184.5979655002,-55.1678933333334
184.7290361848,-57.98456
184.8600909338,-55.1912266666667
184.9911297472,-53.3178933333334
185.122152625,-56.4612266666667
185.2531595672,-52.57456
185.3841505738,-54.79456
185.5151256448,-53.2078933333334
185.6460847802,-55.6512266666667
185.77702798,-57.5678933333333
185.9079552442,-56.3912266666667
186.0388665728,-54.91456
186.1697619658,-55.0878933333334
186.3006414232,-52.32456
186.431504945,-57.0478933333333
186.5623525312,-54.0912266666667
186.6931841818,-58.5378933333333
186.8239998968,-56.1878933333334
186.9547996762,-50.04456
187.08558352,-55.52456
187.2163514282,-51.9212266666667
187.3471034008,-59.2378933333334
187.4778394378,-57.7078933333333
187.6085595392,-52.2378933333334
187.739263705,-52.54456
187.8699519352,-54.0112266666667
188.0006242298,-54.0312266666667
188.1312805888,-51.99456
188.2619210122,-53.7078933333334
188.3925455,-56.9578933333333
188.5231540522,-55.28456
188.6537466688,-55.62456
188.7843233498,-55.7378933333334
188.9148840952,-53.2878933333334
189.045428905,-53.48456
189.1759577792,-55.14456
189.3064707178,-52.0112266666667
189.4369677208,-55.5678933333334
189.5674487882,-54.6378933333334
189.69791392,-47.54456
189.8283631162,-53.5278933333334
189.9587963768,-55.1778933333334
190.0892137018,-53.2912266666667
190.2196150912,-54.5312266666667
190.350000545,-54.5378933333334
190.4803700632,-54.0812266666667
190.6107236458,-52.8512266666667
190.7410612928,-53.61456
190.8713830042,-46.8112266666667
191.00168878,-51.7178933333334
191.1319786202,-51.4012266666667
191.2622525248,-53.4412266666667
191.3925104938,-47.6412266666667
191.5227525272,-51.1512266666667
191.652978625,-45.2778933333334
191.7831887872,-47.6178933333334
191.9133830138,-50.6178933333334
192.0435613048,-49.9912266666667
192.1737236602,-48.17456
192.30387008,-49.71456
192.4340005642,-52.29456
192.5641151128,-47.6478933333334
192.6942137258,-51.2478933333334
192.8242964032,-45.9778933333334
192.954363145,-47.7412266666667
193.0844139512,-48.4978933333334
193.2144488218,-47.2812266666667
193.3444677568,-49.3878933333334
193.4744707562,-44.71456
193.60445782,-47.0078933333334
193.7344289482,-45.1712266666667
193.8643841408,-44.3678933333334
193.9943233978,-43.6178933333334
194.1242467192,-43.34456
194.254154105,-41.8278933333334
194.3840455552,-43.02456
194.5139210698,-44.5878933333334
194.6437806488,-44.5078933333334
194.7736242922,-43.1512266666667
194.903452,-44.9978933333334
195.0332637722,-35.5712266666667
195.1630596088,-43.77456
195.2928395098,-43.4712266666667
195.4226034752,-37.73456
195.552351505,-42.7212266666667
195.6820835992,-38.8478933333334
195.8117997578,-41.37456
195.9414999808,-41.2878933333334
196.0711842682,-43.49456
196.20085262,-39.3212266666667
196.3305050362,-42.3778933333334
196.4601415168,-38.74456
196.5897620618,-36.28456
196.7193666712,-37.2812266666667
196.848955345,-40.5478933333334
196.9785280832,-39.48456
197.1080848858,-40.1478933333334
197.2376257528,-38.3278933333334
197.3671506842,-38.4278933333334
197.49665968,-36.37456
197.6261527402,-36.3912266666667
197.7556298648,-34.9678933333334
197.8850910538,-34.99456
198.0145363072,-34.08456
198.143965625,-32.26456
198.2733790072,-36.0178933333334
198.4027764538,-33.7412266666667
198.5321579648,-34.2112266666667
198.6615235402,-31.03456
198.79087318,-30.4712266666667
198.9202068842,-29.2278933333334
199.0495246528,-32.5212266666667
199.1788264858,-30.8912266666667
199.3081123832,-31.66456
199.437382345,-29.7678933333334
199.5666363712,-30.7512266666667
199.6958744618,-31.4312266666667
199.8250966168,-28.0078933333334
199.9543028362,-26.7912266666667
200.08349312,-29.38456
200.2126674682,-30.0778933333334
200.3418258808,-25.64456
200.4709683578,-27.9078933333334
200.6000948992,-27.0478933333334
200.729205505,-29.4912266666667
200.8583001752,-24.61456
200.9873789098,-23.1312266666667
201.1164417088,-25.54456
201.2454885722,-21.65456
201.3745195,-23.39456
201.5035344922,-24.3212266666667
201.6325335488,-23.1078933333334
201.7615166698,-19.61456
201.8904838552,-21.6912266666667
202.019435105,-19.9078933333334
202.1483704192,-19.8312266666667
202.2772897978,-20.3912266666667
202.4061932408,-19.5978933333334
202.5350807482,-21.9978933333334
202.66395232,-16.9112266666667
202.7928079562,-19.3012266666667
202.9216476568,-13.97456
203.0504714218,-14.98456
203.1792792512,-16.6178933333334
203.308071145,-17.2578933333334
203.4368471032,-1.79789333333333
203.5656071258,-15.17456
203.6943512128,-14.6912266666667
203.8230793642,-13.5812266666667
203.95179158,-13.89456
204.0804878602,-16.04456
204.2091682048,-9.27455999999999
204.3378326138,-12.38456
204.4664810872,-8.23455999999999
204.595113625,-11.35456
204.7237302272,-8.20789333333332
204.8523308938,-6.67789333333333
204.9809156248,-9.02122666666666
205.1094844202,-5.28456
205.23803728,-6.55456
205.3665742042,-5.56122666666666
205.4950951928,-2.84789333333333
205.6236002458,-6.96456
205.7520893632,-1.71122666666667
205.880562545,-2.26122666666667
206.0090197912,-2.86456
206.1374611018,-3.10122666666667
206.2658864768,4.88544
206.3942959162,-0.411226666666667
206.52268942,-1.59122666666667
206.6510669882,0.158773333333333
206.7794286208,5.36210666666667
206.9077743178,2.31210666666667
207.0361040792,6.48877333333334
207.164417905,4.28877333333333
207.2927157952,3.62877333333333
207.4209977498,5.28877333333334
207.5492637688,6.41877333333334
207.6775138522,9.48210666666667
207.805748,7.47210666666667
207.9339662122,11.11544
208.0621684888,7.31877333333334
208.1903548298,11.1487733333333
208.3185252352,10.7921066666667
208.446679705,13.2687733333333
208.5748182392,13.65544
208.7029408378,15.47544
208.8310475008,14.0721066666667
208.9591382282,16.0987733333333
209.08721302,13.46544
209.2152718762,15.8187733333333
209.3433147968,22.5187733333333
209.4713417818,18.89544
209.5993528312,18.5887733333333
209.727347945,19.2887733333333
209.8553271232,20.43544
209.9832903658,23.9421066666666
210.1112376728,22.17544
210.2391690442,21.7221066666666
210.36708448,21.1587733333333
210.4949839802,24.3487733333333
210.6228675448,27.98544
210.7507351738,30.4487733333333
210.8785868672,26.9021066666666
211.006422625,29.26544
211.1342424472,34.84544
211.2620463338,31.3721066666666
211.3898342848,36.0687733333333
211.5176063002,33.9321066666666
211.64536238,37.61544
211.7731025242,34.72544
211.9008267328,38.6487733333333
212.0285350058,38.4421066666666
212.1562273432,41.59544
212.283903745,46.99544
212.4115642112,41.65544
212.5392087418,45.6221066666666
212.6668373368,47.28544
212.7944499962,46.25544
212.92204672,48.3321066666666
213.0496275082,48.0687733333333
213.1771923608,51.2187733333333
213.3047412778,54.75544
213.4322742592,52.6321066666666
213.559791305,55.7721066666666
213.6872924152,58.0587733333333
213.8147775898,57.6087733333333
213.9422468288,59.4621066666666
214.0697001322,63.2587733333333
214.1971375,61.4487733333333
214.3245589322,65.5721066666666
214.4519644288,65.9321066666667
214.5793539898,69.2187733333333
214.7067276152,68.4687733333333
214.834085305,70.9121066666667
214.9614270592,70.20544
215.0887528778,75.4687733333334
215.2160627608,75.0321066666667
215.3433567082,78.2987733333334
215.47063472,80.4021066666667
215.5978967962,81.63544
215.7251429368,86.8687733333334
215.8523731418,87.0621066666667
215.9795874112,84.8021066666667
216.106785745,86.38544
216.2339681432,90.3754400000001
216.3611346058,95.2421066666667
216.4882851328,94.69544
216.6154197242,94.44544
216.74253838,101.62544
216.8696411002,100.308773333333
216.9967278848,102.608773333333
217.1237987338,103.37544
217.2508536472,102.948773333333
217.377892625,108.748773333333
217.5049156672,111.212106666667
217.6319227738,110.528773333333
217.7589139448,110.528773333333
217.8858891802,114.242106666667
218.01284848,117.432106666667
218.1397918442,118.312106666667
218.2667192728,121.84544
218.3936307658,124.892106666667
218.5205263232,127.022106666667
218.647405945,131.628773333333
218.7742696312,133.822106666667
218.9011173818,133.568773333333
219.0279491968,136.992106666667
219.1547650762,137.90544
219.28156502,141.96544
219.4083490282,146.502106666667
219.5351171008,147.252106666667
219.6618692378,150.802106666667
219.7886054392,152.90544
219.915325705,155.44544
220.0420300352,155.26544
220.1687184298,159.792106666667
220.2953908888,163.278773333333
220.4220474122,164.708773333333
220.548688,165.008773333333
220.6753126522,167.102106666667
220.8019213688,173.118773333333
220.9285141498,173.90544
221.0550909952,179.468773333333
221.181651905,182.432106666667
221.3081968792,182.608773333333
221.4347259178,189.138773333333
221.5612390208,190.962106666667
221.6877361882,188.162106666667
221.81421742,193.57544
221.9406827162,195.002106666667
222.0671320768,201.362106666667
222.1935655018,199.32544
222.3199829912,205.102106666667
222.446384545,208.64544
222.5727701632,208.372106666667
222.6991398458,216.002106666667
222.8254935928,218.688773333333
222.9518314042,218.932106666667
223.07815328,226.658773333334
223.2044592202,231.10544
223.3307492248,237.258773333333
223.4570232938,235.922106666667
223.5832814272,238.82544
223.709523625,243.492106666667
223.8357498872,247.428773333333
223.9619602138,256.732106666667
224.0881546048,252.70544
224.2143330602,258.128773333333
224.34049558,262.20544
224.4666421642,262.21544
224.5927728128,272.008773333334
224.7188875258,267.608773333333
224.8449863032,275.688773333333
224.971069145,280.048773333334
225.0971360512,279.60544
225.2231870218,286.27544
225.3492220568,289.91544
225.4752411562,294.358773333334
225.60124432,301.09544
225.7272315482,305.202106666667
225.8532028408,308.82544
225.9791581978,312.982106666667
226.1050976192,314.33544
226.231021105,324.112106666667
226.3569286552,325.968773333334
226.4828202698,328.50544
226.6086959488,339.26544
226.7345556922,339.228773333333
226.8603995,346.032106666667
226.9862273722,351.562106666667
227.1120393088,355.472106666667
227.2378353098,360.442106666667
227.3636153752,362.642106666667
227.489379505,375.168773333333
227.6151276992,372.848773333333
227.7408599578,372.47544
227.8665762808,383.042106666667
227.9922766682,388.102106666667
228.11796112,393.43544
228.2436296362,397.28544
228.3692822168,403.398773333333
228.4949188618,404.78544
228.6205395712,415.962106666667
228.746144345,427.64544
228.8717331832,428.782106666667
228.9973060858,431.178773333333
229.1228630528,438.97544
229.2484040842,446.71544
229.37392918,449.518773333333
229.4994383402,460.038773333333
229.6249315648,461.182106666667
229.7504088538,467.47544
229.8758702072,475.748773333333
230.001315625,480.702106666667
230.1267451072,482.942106666667
230.2521586538,494.048773333333
230.3775562648,497.72544
230.5029379402,495.508773333333
230.62830368,501.882106666667
230.7536534842,509.99544
230.8789873528,515.152106666667
231.0043052858,529.298773333334
231.1296072832,529.578773333334
231.254893345,539.328773333333
231.3801634712,548.42544
231.5054176618,546.498773333333
231.6306559168,555.05544
231.7558782362,554.338773333334
231.88108462,569.53544
232.0062750682,571.468773333333
232.1314495808,582.688773333334
232.2566081578,579.328773333334
232.3817507992,586.398773333334
232.506877505,588.788773333334
232.6319882752,596.732106666667
232.7570831098,607.202106666667
232.8821620088,614.90544
233.0072249722,620.14544
233.132272,620.648773333333
233.2573030922,621.072106666667
233.3823182488,633.412106666667
233.5073174698,634.982106666667
233.6323007552,642.05544
233.757268105,635.082106666667
233.8822195192,640.082106666667
234.0071549978,648.24544
234.1320745408,654.37544
234.2569781482,652.138773333334
234.38186582,667.318773333334
234.5067375562,663.21544
234.6315933568,668.11544
234.7564332218,691.078773333334
234.8812571512,671.868773333333
235.006065145,677.152106666667
235.1308572032,682.448773333334
235.2556333258,682.38544
235.3803935128,684.318773333334
235.5051377642,693.808773333334
235.62986608,697.618773333334
235.7545784602,694.962106666667
235.8792749048,696.992106666667
236.0039554138,703.838773333334
236.1286199872,701.182106666667
236.253268625,706.33544
236.3779013272,714.27544
236.5025180938,713.912106666667
236.6271189248,711.078773333334
236.7517038202,717.032106666667
236.87627278,720.528773333334
237.0008258042,717.928773333334
237.1253628928,728.922106666667
237.2498840458,722.362106666667
237.3743892632,726.778773333334
237.498878545,728.302106666667
237.6233518912,730.008773333334
237.7478093018,729.568773333334
237.8722507768,734.508773333334
237.9966763162,732.298773333334
238.12108592,733.362106666667
238.2454795882,740.828773333334
238.3698573208,727.91544
238.4942191178,737.68544
238.6185649792,735.822106666667
238.742894905,734.698773333334
238.8672088952,737.278773333334
238.9915069498,741.62544
239.1157890688,741.07544
239.2400552522,742.702106666667
239.3643055,744.508773333334
239.4885398122,742.632106666667
239.6127581888,742.18544
239.7369606298,750.69544
239.8611471352,740.538773333334
239.985317705,748.94544
240.1094723392,751.708773333334
240.2336110378,750.018773333334
240.3577338008,752.288773333334
240.4818406282,748.76544
240.60593152,749.812106666667
240.7300064762,761.118773333334
240.8540654968,749.242106666667
240.9781085818,753.768773333334
241.1021357312,753.73544
241.226146945,761.42544
241.3501422232,762.718773333334
241.4741215658,757.272106666667
241.5980849728,757.858773333334
241.7220324442,756.048773333334
241.84596398,758.23544
241.9698795802,759.45544
242.0937792448,765.09544
242.2176629738,763.538773333334
242.3415307672,768.128773333334
242.465382625,771.558773333334
242.5892185472,771.598773333334
242.7130385338,767.002106666667
242.8368425848,775.568773333334
242.9606307002,776.252106666667
243.08440288,774.062106666667
243.2081591242,777.488773333334
243.3318994328,779.718773333334
243.4556238058,781.682106666667
243.5793322432,782.618773333334
243.703024745,786.642106666667
243.8267013112,789.218773333334
243.9503619418,785.05544
244.0740066368,786.148773333334
244.1976353962,782.21544
244.32124822,786.242106666667
244.4448451082,791.262106666667
244.5684260608,794.95544
244.6919910778,796.752106666667
244.8155401592,796.732106666667
244.939073305,804.74544
245.0625905152,805.828773333334
245.1860917898,806.222106666667
245.3095771288,809.86544
245.4330465322,813.66544
245.5565,810.532106666667
245.6799375322,819.002106666667
245.8033591288,828.168773333334
245.9267647898,821.34544
246.0501545152,821.13544
246.173528305,820.51544
246.2968861592,819.508773333334
246.4202280778,826.108773333334
246.5435540608,835.17544
246.6668641082,844.00544
246.79015822,848.23544
246.9134363962,857.102106666667
247.0366986368,861.202106666667
247.1599449418,861.962106666667
247.2831753112,873.96544
247.406389745,877.82544
247.5295882432,880.338773333334
247.6527708058,888.85544
247.7759374328,889.748773333334
247.8990881242,898.83544
248.02222288,903.888773333333
248.1453417002,904.61544
248.2684445848,910.422106666667
248.3915315338,917.452106666666
248.5146025472,917.978773333333
248.637657625,919.078773333333
248.7606967672,916.772106666666
248.8837199738,924.042106666667
249.0067272448,934.61544
249.1297185802,941.76544
249.25269398,950.50544
249.3756534442,951.812106666667
249.4985969728,966.78544
249.6215245658,978.618773333333
249.7444362232,982.96544
249.867331945,991.64544
249.9902117312,999.972106666667
250.1130755818,1006.09210666667
250.2359234968,1017.83544
250.3587554762,1020.78544
250.48157152,1027.44210666667
250.6043716282,1036.67210666667
250.7271558008,1038.90877333333
250.8499240378,1051.64210666667
250.9726763392,1056.91210666667
251.095412705,1060.54210666667
251.2181331352,1071.06210666667
251.3408376298,1076.40544
251.4635261888,1088.17210666667
251.5861988122,1092.48544
251.7088555,1093.36210666667
251.8314962522,1094.84544
251.9541210688,1111.19544
252.0767299498,1119.35877333333
252.1993228952,1128.79544
252.321899905,1143.85544
252.4444609792,1149.66210666667
252.5670061178,1159.60210666667
252.6895353208,1170.40877333333
252.8120485882,1181.39210666667
252.93454592,1190.05210666667
253.0570273162,1200.50544
253.1794927768,1213.29877333333
253.3019423018,1220.07544
253.4243758912,1233.71544
253.546793545,1236.03877333333
253.6691952632,1252.76877333333
253.7915810458,1255.58877333333
253.9139508928,1265.29877333333
254.0363048042,1275.89210666667
254.15864278,1287.43210666667
254.2809648202,1296.49877333333
254.4032709248,1298.68544
254.5255610938,1305.46210666667
254.6478353272,1316.29210666667
254.770093625,1320.48210666667
254.8923359872,1326.98210666667
255.0145624138,1331.05210666667
255.1367729048,1339.61210666667
255.2589674602,1344.23877333333
255.38114608,1355.42544
255.5033087642,1366.91544
255.6254555128,1379.06544
255.7475863258,1387.40210666667
255.8697012032,1398.65210666667
255.991800145,1405.36877333333
256.1138831512,1420.68544
256.2359502218,1434.37544
256.3580013568,1442.88544
256.4800365562,1449.65544
256.60205582,1465.79877333333
256.7240591482,1473.01210666667
256.8460465408,1488.33210666667
256.9680179978,1496.07544
257.0899735192,1503.83877333333
257.211913105,1513.99544
257.3338367552,1517.43210666667
257.4557444698,1528.53210666667
257.5776362488,1534.52877333333
257.6995120922,1540.98210666667
257.821372,1543.31877333333
257.9432159722,1553.59210666667
258.0650440088,1565.99877333333
258.1868561098,1569.13877333333
258.3086522752,1579.03544
258.430432505,1582.18877333333
258.5521967992,1593.90210666667
258.6739451578,1601.12210666667
258.7956775808,1609.36210666667
258.9173940682,1619.15544
259.03909462,1618.70210666667
259.1607792362,1622.12210666667
259.2824479168,1627.75877333333
259.4041006618,1636.56877333333
259.5257374712,1642.14877333333
259.647358345,1654.19877333333
259.7689632832,1662.34877333333
259.8905522858,1668.14210666667
260.0121253528,1669.25544
260.1336824842,1676.46544
260.25522368,1683.98544
260.3767489402,1688.54544
260.4982582648,1695.84877333333
260.6197516538,1704.18210666667
260.7412291072,1710.39210666667
260.862690625,1715.75210666667
260.9841362072,1723.37210666667
261.1055658538,1731.65544
261.2269795648,1735.21210666667
261.3483773402,1736.91544
261.46975918,1744.88210666667
261.5911250842,1746.92210666667
261.7124750528,1754.52544
261.8338090858,1753.72877333333
261.9551271832,1763.03877333333
262.076429345,1776.84210666667
262.1977155712,1775.22544
262.3189858618,1777.96210666667
262.4402402168,1780.64877333333
262.5614786362,1784.81544
262.68270112,1790.17877333333
262.8039076682,1788.00877333333
262.9250982808,1794.15877333333
263.0462729578,1800.98544
263.1674316992,1797.80877333333
263.288574505,1800.44544
263.4097013752,1804.92544
263.5308123098,1807.28877333333
263.6519073088,1805.60210666667
263.7729863722,1810.49544
263.8940495,1813.68877333333
264.0150966922,1813.47210666667
264.1361279488,1818.99877333333
264.2571432698,1822.92210666667
264.3781426552,1825.31877333333
264.499126105,1833.42877333333
264.6200936192,1836.15210666667
264.7410451978,1836.79210666667
264.8619808408,1837.16544
264.9829005482,1846.08877333333
265.10380432,1844.38544
265.2246921562,1848.37210666667
265.3455640568,1852.18877333333
265.4664200218,1854.37544
265.5872600512,1855.14544
265.708084145,1860.25877333333
265.8288923032,1859.86544
265.9496845258,1864.94210666667
266.0704608128,1864.51877333333
266.1912211642,1861.66544
266.31196558,1865.62877333333
266.4326940602,1862.00210666667
266.5534066048,1864.92544
266.6741032138,1869.42210666667
266.7947838872,1862.24210666667
266.915448625,1867.33877333333
267.0360974272,1865.94210666667
267.1567302938,1861.29877333333
267.2773472248,1864.93544
267.3979482202,1867.28877333333
267.51853328,1864.15544
267.6391024042,1866.85877333333
267.7596555928,1871.93210666667
267.8801928458,1871.62544
268.0007141632,1869.09210666667
268.121219545,1878.29877333333
268.2417089912,1870.45877333333
268.3621825018,1872.25544
268.4826400768,1881.06210666667
268.6030817162,1877.15210666667
268.72350742,1881.05544
268.8439171882,1880.48210666667
268.9643110208,1883.37210666667
269.0846889178,1883.74544
269.2050508792,1888.54544
269.325396905,1883.43544
269.4457269952,1881.17877333333
269.5660411498,1882.09877333333
269.6863393688,1883.44210666667
269.8066216522,1885.70544
269.926888,1884.32877333333
270.0471384122,1883.59544
270.1673728888,1888.83544
270.2875914298,1887.85877333333
270.4077940352,1889.89210666667
270.527980705,1892.90210666667
270.6481514392,1889.21210666667
270.7683062378,1893.10544
270.8884451008,1892.21877333333
271.0085680282,1887.96544
271.12867502,1892.32210666667
271.2487660762,1884.44877333333
271.3688411968,1887.40544
271.4889003818,1891.68210666667
271.6089436312,1899.15210666667
271.728970945,1896.06544
271.8489823232,1890.83210666667
271.9689777658,1895.69544
272.0889572728,1897.05544
272.2089208442,1903.45544
272.32886848,1905.74877333333
272.4488001802,1899.14877333333
272.5687159448,1897.80210666667
272.6886157738,1902.01877333333
272.8084996672,1901.13544
272.928367625,1905.33210666667
273.0482196472,1908.17210666667
273.1680557338,1906.39877333333
273.2878758848,1912.95210666667
273.4076801002,1910.30544
273.52746838,1909.22877333333
273.6472407242,1908.38210666667
273.7669971328,1913.22544
273.8867376058,1914.64877333333
274.0064621432,1911.32210666667
274.126170745,1908.10210666667
274.2458634112,1914.72210666667
274.3655401418,1917.43544
274.4852009368,1917.65877333333
274.6048457962,1925.69544
274.72447472,1921.27544
274.8440877082,1926.71210666667
274.9636847608,1927.39544
275.0832658778,1932.93544
275.2028310592,1926.60544
275.322380305,1926.10210666667
275.4419136152,1937.71877333333
275.5614309898,1929.77544
275.6809324288,1927.42210666667
275.8004179322,1931.44210666667
275.9198875,1944.90877333333
276.0393411322,1940.52544
276.1587788288,1936.07210666667
276.2782005898,1938.99210666667
276.3976064152,1945.79210666667
276.516996305,1940.68877333333
276.6363702592,1945.23210666667
276.7557282778,1946.80877333333
276.8750703608,1946.79544
276.9943965082,1947.65877333333
277.11370672,1949.76544
277.2330009962,1945.79544
277.3522793368,1956.38544
277.4715417418,1953.15544
277.5907882112,1954.19877333333
277.710018745,1959.45210666667
277.8292333432,1959.37877333333
277.9484320058,1965.01877333333
278.0676147328,1961.50544
278.1867815242,1965.75877333333
278.30593238,1965.54544
278.4250673002,1975.37210666667
278.5441862848,1974.88877333333
278.6632893338,1977.15544
278.7823764472,1979.32544
278.901447625,1980.89544
279.0205028672,1980.44877333333
279.1395421738,1988.56210666667
279.2585655448,1984.77210666667
279.3775729802,1987.53210666667
279.49656448,1987.64544
279.6155400442,1984.75544
279.7344996728,1989.65877333333
279.8534433658,1985.73877333333
279.9723711232,1988.46210666667
280.091282945,1987.15877333333
280.2101788312,1983.03877333333
280.3290587818,1990.75544
280.4479227968,1987.87210666667
280.5667708762,1983.49877333333
280.68560302,1982.88877333333
280.8044192282,1985.67210666667
280.9232195008,1984.78210666667
281.0420038378,1987.91544
281.1607722392,1986.96210666667
281.279524705,1995.08544
281.3982612352,1990.38544
281.5169818298,1995.87210666667
281.6356864888,2000.44877333333
281.7543752122,2000.19877333333
281.873048,2001.46877333333
281.9917048522,2004.04544
282.1103457688,2007.95544
282.2289707498,2004.77544
282.3475797952,2010.16544
282.466172905,2006.12877333333
282.5847500792,2009.54544
282.7033113178,2008.41544
282.8218566208,2010.88210666667
282.9403859882,2004.54544
283.05889942,2006.04877333333
283.1773969162,2016.49544
283.2958784768,2013.07877333333
283.4143441018,2014.19544
283.5327937912,2011.78544
283.651227545,2014.00877333333
283.7696453632,2009.65544
283.8880472458,2010.23544
284.0064331928,2018.74544
284.1248032042,2015.39210666667
284.24315728,2014.86877333333
284.3614954202,2016.93544
284.4798176248,2018.74210666667
284.5981238938,2024.02544
284.7164142272,2023.00544
284.834688625,2021.38210666667
284.9529470872,2027.80877333333
285.0711896138,2025.05544
285.1894162048,2024.16544
285.3076268602,2029.19210666667
285.42582158,2028.61544
285.5440003642,2032.22210666667
285.6621632128,2032.28210666667
285.7803101258,2036.47210666667
285.8984411032,2036.18544
286.016556145,2032.26210666667
286.1346552512,2033.77210666667
286.2527384218,2037.93877333333
286.3708056568,2036.33877333333
286.4888569562,2037.39210666667
286.60689232,2041.55877333333
286.7249117482,2032.96544
286.8429152408,2036.28877333333
286.9609027978,2040.60544
287.0788744192,2041.67877333333
287.196830105,2045.71210666667
287.3147698552,2042.63210666667
287.4326936698,2042.75210666667
287.5506015488,2045.90544
287.6684934922,2045.34877333333
287.7863695,2050.03210666667
287.9042295722,2052.07877333333
288.0220737088,2050.93210666667
288.1399019098,2051.71210666667
288.2577141752,2052.84210666667
288.375510505,2048.28877333333
288.4932908992,2051.92544
288.6110553578,2051.44544
288.7288038808,2050.10210666667
288.8465364682,2046.36877333333
288.96425312,2048.66544
289.0819538362,2047.10544
289.1996386168,2050.42877333333
289.3173074618,2057.55877333333
289.4349603712,2058.33544
289.552597345,2058.88544
289.6702183832,2063.80210666667
289.7878234858,2064.28877333333
289.9054126528,2065.16877333333
290.0229858842,2068.64877333333
290.14054318,2069.26877333333
290.2580845402,2079.03544
290.3756099648,2078.87877333333
290.4931194538,2085.69544
290.6106130072,2089.20877333333
290.728090625,2089.64544
290.8455523072,2094.18877333333
290.9629980538,2099.10877333333
291.0804278648,2099.77544
291.1978417402,2099.94210666667
291.31523968,2104.53877333333
291.4326216842,2106.26544
291.5499877528,2108.99877333333
291.6673378858,2116.70210666667
291.7846720832,2116.95877333333
291.901990345,2123.04877333333
292.0192926712,2129.76210666667
292.1365790618,2128.07544
292.2538495168,2132.08544
292.3711040362,2134.01877333333
292.48834262,2139.52877333333
292.6055652682,2140.66877333333
292.7227719808,2145.57210666667
292.8399627578,2150.19877333333
292.9571375992,2153.82544
293.074296505,2159.98210666667
293.1914394752,2162.40210666667
293.3085665098,2160.66210666667
293.4256776088,2169.61877333333
293.5427727722,2170.90210666667
293.659852,2175.50877333333
293.7769152922,2179.73544
293.8939626488,2189.71877333333
294.0109940698,2189.02210666667
294.1280095552,2188.63544
294.245009105,2196.17877333333
294.3619927192,2196.64544
294.4789603978,2200.32877333333
294.5959121408,2203.10544
294.7128479482,2211.21877333333
294.82976782,2219.30877333333
294.9466717562,2216.25210666667
295.0635597568,2221.88544
295.1804318218,2228.60544
295.2972879512,2230.99877333333
295.414128145,2235.44877333333
295.5309524032,2237.73544
295.6477607258,2247.11544
295.7645531128,2245.73877333333
295.8813295642,2250.68544
295.99809008,2254.73210666667
296.1148346602,2263.50210666667
296.2315633048,2293.59210666667
296.3482760138,2264.82210666667
296.4649727872,2272.19210666667
296.581653625,2279.84210666667
296.6983185272,2287.48544
296.8149674938,2288.26210666667
296.9316005248,2292.08877333333
297.0482176202,2297.54544
297.16481878,2295.79544
297.2814040042,2299.10210666667
297.3979732928,2307.83877333333
297.5145266458,2315.37210666667
297.6310640632,2315.15877333333
297.747585545,2322.54544
297.8640910912,2329.09544
297.9805807018,2329.72877333333
298.0970543768,2333.09210666667
298.2135121162,2335.19544
298.32995392,2343.23877333333
298.4463797882,2344.03210666667
298.5627897208,2345.36210666667
298.6791837178,2344.02877333333
298.7955617792,2355.77544
298.911923905,2355.91877333333
299.0282700952,2362.63210666667
299.1446003498,2367.02544
299.2609146688,2365.91544
299.3772130522,2369.69877333333
299.4934955,2371.98210666667
299.6097620122,2400.47544
299.7260125888,2379.46544
299.8422472298,2382.90210666667
299.9584659352,2383.93877333333
300.074668705,2389.52877333333
300.1908555392,2394.09544
300.3070264378,2392.63877333333
300.4231814008,2397.21544
300.5393204282,2396.29544
300.65544352,2403.97877333333
300.7715506762,2406.07877333333
300.8876418968,2409.49544
301.0037171818,2411.58877333333
301.1197765312,2414.18877333333
301.235819945,2418.03210666667
301.3518474232,2417.28544
301.4678589658,2420.50210666667
301.5838545728,2430.29544
301.6998342442,2425.23210666667
301.81579798,2428.71544
301.9317457802,2429.93544
302.0476776448,2432.84210666667
302.1635935738,2432.02544
302.2794935672,2437.21544
302.395377625,2438.56877333333
302.5112457472,2441.38210666667
302.6270979338,2443.82877333333
302.7429341848,2448.55544
302.8587545002,2445.83210666666
302.97455888,2452.10210666667
303.0903473242,2450.41210666667
303.2061198328,2454.01544
303.3218764058,2458.44877333333
303.4376170432,2461.74544
303.553341745,2460.03210666667
303.6690505112,2465.47210666667
303.7847433418,2463.27544
303.9004202368,2464.25544
304.0160811962,2462.28877333333
304.13172622,2472.15544
304.2473553082,2468.89210666667
