UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161428
Integration Time,1000
Averages,300
Date,12/19/2020 8:30:04 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4257.40538666667
Reference Date,Multiple Library Date
User Note,


181.8418,1566.48666666667
181.9732053322,-81.5379466666667
182.1045947288,-85.0479466666666
182.2359681898,-86.86128
182.3673257152,-63.07128
182.498667305,-59.8779466666667
182.6299929592,-62.76128
182.7613026778,-62.18128
182.8925964608,-60.88128
183.0238743082,-59.7679466666667
183.15513622,-62.41128
183.2863821962,-61.34128
183.4176122368,-57.5079466666667
183.5488263418,-55.8379466666667
183.6800245112,-61.2379466666667
183.811206745,-55.1046133333333
183.9423730432,-57.96128
184.0735234058,-57.56128
184.2046578328,-54.57128
184.3357763242,-57.59128
184.46687888,-58.1079466666667
184.5979655002,-55.0546133333333
184.7290361848,-57.97128
184.8600909338,-55.04128
184.9911297472,-53.5046133333333
185.122152625,-56.6079466666667
185.2531595672,-52.32128
185.3841505738,-54.46128
185.5151256448,-53.0846133333333
185.6460847802,-55.8046133333333
185.77702798,-57.4879466666667
185.9079552442,-56.4846133333333
186.0388665728,-54.9146133333333
186.1697619658,-54.6746133333333
186.3006414232,-52.43128
186.431504945,-56.64128
186.5623525312,-53.9379466666667
186.6931841818,-58.1579466666667
186.8239998968,-56.1679466666667
186.9547996762,-50.2246133333333
187.08558352,-55.12128
187.2163514282,-51.8546133333333
187.3471034008,-58.9779466666667
187.4778394378,-57.70128
187.6085595392,-51.8679466666667
187.739263705,-52.46128
187.8699519352,-54.00128
188.0006242298,-54.32128
188.1312805888,-51.86128
188.2619210122,-53.2979466666667
188.3925455,-56.5946133333333
188.5231540522,-55.0879466666667
188.6537466688,-55.5446133333333
188.7843233498,-55.9779466666667
188.9148840952,-53.5679466666667
189.045428905,-53.4446133333333
189.1759577792,-55.20128
189.3064707178,-51.7279466666667
189.4369677208,-55.4179466666667
189.5674487882,-54.7546133333333
189.69791392,-47.5479466666667
189.8283631162,-53.63128
189.9587963768,-55.3579466666667
190.0892137018,-52.9446133333333
190.2196150912,-54.4379466666667
190.350000545,-54.3879466666667
190.4803700632,-53.85128
190.6107236458,-52.4979466666667
190.7410612928,-53.6179466666667
190.8713830042,-46.3846133333333
191.00168878,-51.7279466666667
191.1319786202,-51.4146133333333
191.2622525248,-53.1546133333333
191.3925104938,-47.4546133333333
191.5227525272,-50.7846133333333
191.652978625,-44.6079466666667
191.7831887872,-47.3346133333333
191.9133830138,-50.35128
192.0435613048,-49.38128
192.1737236602,-48.2046133333333
192.30387008,-49.4779466666667
192.4340005642,-52.2879466666667
192.5641151128,-46.7346133333333
192.6942137258,-50.7546133333333
192.8242964032,-45.63128
192.954363145,-46.97128
193.0844139512,-47.7279466666667
193.2144488218,-46.1179466666667
193.3444677568,-48.2946133333333
193.4744707562,-43.9046133333333
193.60445782,-46.37128
193.7344289482,-44.2879466666667
193.8643841408,-43.3646133333333
193.9943233978,-42.55128
194.1242467192,-42.4579466666667
194.254154105,-41.5346133333333
194.3840455552,-41.8579466666667
194.5139210698,-44.43128
194.6437806488,-43.5079466666667
194.7736242922,-42.60128
194.903452,-43.8446133333333
195.0332637722,-34.3946133333333
195.1630596088,-42.66128
195.2928395098,-42.18128
195.4226034752,-36.2146133333333
195.552351505,-40.64128
195.6820835992,-37.1146133333333
195.8117997578,-39.48128
195.9414999808,-39.5279466666667
196.0711842682,-40.9246133333333
196.20085262,-37.2846133333333
196.3305050362,-40.1546133333333
196.4601415168,-35.69128
196.5897620618,-33.5146133333333
196.7193666712,-34.06128
196.848955345,-37.80128
196.9785280832,-37.1546133333333
197.1080848858,-37.40128
197.2376257528,-35.2179466666667
197.3671506842,-35.50128
197.49665968,-33.5646133333333
197.6261527402,-33.0346133333333
197.7556298648,-31.7979466666667
197.8850910538,-31.0679466666667
198.0145363072,-30.32128
198.143965625,-28.13128
198.2733790072,-32.3046133333333
198.4027764538,-28.99128
198.5321579648,-29.7879466666667
198.6615235402,-26.16128
198.79087318,-25.46128
198.9202068842,-23.8879466666667
199.0495246528,-27.59128
199.1788264858,-25.8079466666667
199.3081123832,-26.4146133333333
199.437382345,-24.9546133333333
199.5666363712,-26.07128
199.6958744618,-26.7979466666667
199.8250966168,-22.86128
199.9543028362,-21.38128
200.08349312,-24.22128
200.2126674682,-24.4946133333333
200.3418258808,-19.3346133333333
200.4709683578,-21.8479466666667
200.6000948992,-20.6379466666667
200.729205505,-23.2479466666667
200.8583001752,-18.0446133333333
200.9873789098,-16.3279466666667
201.1164417088,-18.3479466666667
201.2454885722,-14.0279466666667
201.3745195,-15.96128
201.5035344922,-16.3046133333333
201.6325335488,-15.34128
201.7615166698,-12.16128
201.8904838552,-13.97128
202.019435105,-11.5379466666667
202.1483704192,-11.6046133333333
202.2772897978,-11.68128
202.4061932408,-11.2679466666667
202.5350807482,-13.21128
202.66395232,-8.40128
202.7928079562,-10.2746133333333
202.9216476568,-4.60461333333333
203.0504714218,-5.69128
203.1792792512,-6.61794666666667
203.308071145,-8.12461333333333
203.4368471032,7.54538666666666
203.5656071258,-5.42128
203.6943512128,-3.94128
203.8230793642,-2.33128
203.95179158,-2.55461333333333
204.0804878602,-4.24128
204.2091682048,2.22872
204.3378326138,-1.51461333333333
204.4664810872,3.15538666666667
204.595113625,0.935386666666668
204.7237302272,3.67872
204.8523308938,5.52205333333333
204.9809156248,3.42205333333333
205.1094844202,7.43872
205.23803728,6.37872
205.3665742042,7.31538666666667
205.4950951928,10.5220533333333
205.6236002458,6.68205333333333
205.7520893632,12.2120533333333
205.880562545,11.7953866666667
206.0090197912,11.7753866666667
206.1374611018,12.1653866666667
206.2658864768,20.4153866666667
206.3942959162,15.1920533333333
206.52268942,14.7053866666667
206.6510669882,15.8220533333333
206.7794286208,21.7653866666667
206.9077743178,18.9420533333333
207.0361040792,23.4420533333333
207.164417905,20.8553866666667
207.2927157952,21.8320533333333
207.4209977498,22.98872
207.5492637688,24.9420533333333
207.6775138522,28.1520533333333
207.805748,26.38872
207.9339662122,30.9420533333333
208.0621684888,27.7053866666667
208.1903548298,31.7220533333333
208.3185252352,31.4720533333333
208.446679705,34.7420533333333
208.5748182392,35.0920533333333
208.7029408378,36.82872
208.8310475008,37.0553866666667
208.9591382282,38.1520533333333
209.08721302,36.7920533333333
209.2152718762,39.0853866666667
209.3433147968,47.0253866666667
209.4713417818,43.07872
209.5993528312,43.0253866666667
209.727347945,44.82872
209.8553271232,45.7953866666667
209.9832903658,49.8220533333333
210.1112376728,48.36872
210.2391690442,47.92872
210.36708448,48.36872
210.4949839802,52.75872
210.6228675448,55.9153866666667
210.7507351738,59.31872
210.8785868672,56.3920533333333
211.006422625,59.7453866666666
211.1342424472,65.6020533333333
211.2620463338,62.8753866666666
211.3898342848,67.9520533333333
211.5176063002,66.5053866666666
211.64536238,70.9120533333333
211.7731025242,68.92872
211.9008267328,73.7920533333333
212.0285350058,73.9120533333333
212.1562273432,78.5353866666667
212.283903745,83.95872
212.4115642112,79.9120533333333
212.5392087418,84.22872
212.6668373368,86.8353866666667
212.7944499962,87.1753866666667
212.92204672,89.13872
213.0496275082,89.8120533333334
213.1771923608,93.9253866666667
213.3047412778,98.6720533333334
213.4322742592,96.6953866666667
213.559791305,100.855386666667
213.6872924152,103.765386666667
213.8147775898,105.065386666667
213.9422468288,107.982053333333
214.0697001322,110.305386666667
214.1971375,111.425386666667
214.3245589322,116.262053333333
214.4519644288,117.792053333333
214.5793539898,121.385386666667
214.7067276152,122.045386666667
214.834085305,124.775386666667
214.9614270592,124.945386666667
215.0887528778,131.11872
215.2160627608,131.272053333333
215.3433567082,136.882053333333
215.47063472,138.502053333333
215.5978967962,141.245386666667
215.7251429368,147.595386666667
215.8523731418,148.802053333333
215.9795874112,146.875386666667
216.106785745,150.332053333333
216.2339681432,156.145386666667
216.3611346058,161.602053333333
216.4882851328,162.732053333333
216.6154197242,162.262053333333
216.74253838,170.962053333333
216.8696411002,171.412053333333
216.9967278848,175.36872
217.1237987338,177.505386666667
217.2508536472,177.482053333333
217.377892625,185.292053333333
217.5049156672,188.745386666667
217.6319227738,189.07872
217.7589139448,191.362053333333
217.8858891802,195.71872
218.01284848,199.192053333333
218.1397918442,200.995386666667
218.2667192728,207.472053333333
218.3936307658,211.945386666667
218.5205263232,214.06872
218.647405945,220.12872
218.7742696312,224.33872
218.9011173818,226.485386666667
219.0279491968,229.87872
219.1547650762,233.332053333333
219.28156502,238.995386666667
219.4083490282,244.742053333333
219.5351171008,247.84872
219.6618692378,251.305386666667
219.7886054392,255.42872
219.915325705,259.442053333333
220.0420300352,261.445386666667
220.1687184298,266.195386666667
220.2953908888,271.882053333333
220.4220474122,274.285386666667
220.548688,276.82872
220.6753126522,280.752053333333
220.8019213688,288.462053333333
220.9285141498,290.655386666667
221.0550909952,297.982053333333
221.181651905,301.912053333333
221.3081968792,303.255386666667
221.4347259178,312.742053333333
221.5612390208,316.772053333333
221.6877361882,316.535386666667
221.81421742,322.085386666667
221.9406827162,325.275386666667
222.0671320768,334.175386666667
222.1935655018,334.82872
222.3199829912,341.592053333333
222.446384545,345.97872
222.5727701632,349.402053333333
222.6991398458,358.422053333333
222.8254935928,362.265386666667
222.9518314042,364.612053333333
223.07815328,375.27872
223.2044592202,380.852053333333
223.3307492248,388.89872
223.4570232938,389.785386666667
223.5832814272,395.072053333333
223.709523625,400.71872
223.8357498872,407.32872
223.9619602138,418.25872
224.0881546048,416.832053333333
224.2143330602,424.455386666667
224.34049558,429.965386666667
224.4666421642,432.46872
224.5927728128,443.762053333333
224.7188875258,443.625386666666
224.8449863032,453.55872
224.971069145,458.265386666667
225.0971360512,460.90872
225.2231870218,469.305386666667
225.3492220568,474.392053333333
225.4752411562,482.062053333333
225.60124432,490.552053333333
225.7272315482,497.44872
225.8532028408,504.38872
225.9791581978,509.872053333333
226.1050976192,513.21872
226.231021105,525.365386666667
226.3569286552,529.82872
226.4828202698,535.442053333333
226.6086959488,548.762053333333
226.7345556922,549.652053333333
226.8603995,561.502053333333
226.9862273722,569.16872
227.1120393088,575.045386666666
227.2378353098,582.052053333333
227.3636153752,586.522053333333
227.489379505,602.105386666666
227.6151276992,601.87872
227.7408599578,605.085386666666
227.8665762808,618.265386666666
227.9922766682,625.562053333333
228.11796112,633.285386666666
228.2436296362,639.042053333333
228.3692822168,648.95872
228.4949188618,654.00872
228.6205395712,665.302053333333
228.746144345,678.552053333333
228.8717331832,683.735386666667
228.9973060858,690.065386666667
229.1228630528,700.232053333333
229.2484040842,710.41872
229.37392918,714.70872
229.4994383402,729.935386666667
229.6249315648,733.125386666667
229.7504088538,743.932053333333
229.8758702072,752.41872
230.001315625,758.002053333333
230.1267451072,764.115386666667
230.2521586538,779.315386666666
230.3775562648,785.295386666667
230.5029379402,785.472053333333
230.62830368,795.03872
230.7536534842,806.102053333333
230.8789873528,815.912053333333
231.0043052858,829.69872
231.1296072832,833.602053333333
231.254893345,845.64872
231.3801634712,856.79872
231.5054176618,859.55872
231.6306559168,869.90872
231.7558782362,872.54872
231.88108462,889.192053333333
232.0062750682,893.845386666666
232.1314495808,908.385386666666
232.2566081578,909.235386666666
232.3817507992,918.532053333333
232.506877505,923.802053333333
232.6319882752,932.455386666666
232.7570831098,946.135386666666
232.8821620088,954.445386666666
233.0072249722,964.852053333333
233.132272,966.695386666667
233.2573030922,969.572053333333
233.3823182488,983.972053333333
233.5073174698,988.362053333333
233.6323007552,999.465386666667
233.757268105,994.342053333333
233.8822195192,1002.36538666667
234.0071549978,1012.09538666667
234.1320745408,1022.93538666667
234.2569781482,1022.91538666667
234.38186582,1037.76872
234.5067375562,1036.21872
234.6315933568,1043.09872
234.7564332218,1075.14872
234.8812571512,1053.70538666667
235.006065145,1059.01538666667
235.1308572032,1067.12872
235.2556333258,1068.41538666667
235.3803935128,1073.94205333333
235.5051377642,1084.22872
235.62986608,1089.33205333333
235.7545784602,1088.85872
235.8792749048,1094.60538666667
236.0039554138,1104.50872
236.1286199872,1102.13205333333
236.253268625,1109.04205333333
236.3779013272,1121.41538666667
236.5025180938,1119.33205333333
236.6271189248,1122.41872
236.7517038202,1126.43872
236.87627278,1132.70205333333
237.0008258042,1129.85872
237.1253628928,1143.90872
237.2498840458,1140.08205333333
237.3743892632,1144.45872
237.498878545,1148.56538666667
237.6233518912,1151.20872
237.7478093018,1152.58872
237.8722507768,1159.49205333333
237.9966763162,1157.64538666667
238.12108592,1160.40872
238.2454795882,1169.49205333333
238.3698573208,1158.88872
238.4942191178,1168.34205333333
238.6185649792,1168.72872
238.742894905,1170.52538666667
238.8672088952,1171.14872
238.9915069498,1178.02872
239.1157890688,1179.23872
239.2400552522,1178.45538666667
239.3643055,1183.66872
239.4885398122,1184.04538666667
239.6127581888,1184.00872
239.7369606298,1194.35872
239.8611471352,1186.22872
239.985317705,1193.78538666667
240.1094723392,1197.78538666667
240.2336110378,1198.03872
240.3577338008,1201.72538666667
240.4818406282,1198.97872
240.60593152,1201.87538666667
240.7300064762,1215.99872
240.8540654968,1200.98872
240.9781085818,1208.06538666667
241.1021357312,1209.95538666667
241.226146945,1218.55538666667
241.3501422232,1220.76205333333
241.4741215658,1217.52538666667
241.5980849728,1218.31205333333
241.7220324442,1216.48872
241.84596398,1220.56872
241.9698795802,1223.16872
242.0937792448,1229.94538666667
242.2176629738,1232.40872
242.3415307672,1240.33205333333
242.465382625,1242.87205333333
242.5892185472,1241.69538666667
242.7130385338,1237.64872
242.8368425848,1248.32538666667
242.9606307002,1249.08205333333
243.08440288,1249.24538666667
243.2081591242,1257.50538666667
243.3318994328,1261.61538666667
243.4556238058,1264.33538666667
243.5793322432,1268.19205333333
243.703024745,1271.63538666667
243.8267013112,1276.78538666667
243.9503619418,1271.54205333333
244.0740066368,1271.65205333333
244.1976353962,1268.63872
244.32124822,1272.92538666667
244.4448451082,1280.49205333333
244.5684260608,1288.86872
244.6919910778,1292.22538666667
244.8155401592,1298.26872
244.939073305,1305.23538666667
245.0625905152,1309.47538666667
245.1860917898,1312.35538666667
245.3095771288,1317.71872
245.4330465322,1322.54538666667
245.5565,1322.73538666667
245.6799375322,1334.53205333333
245.8033591288,1346.46538666667
245.9267647898,1339.17205333333
246.0501545152,1334.37872
246.173528305,1335.02538666667
246.2968861592,1338.36205333333
246.4202280778,1347.12872
246.5435540608,1360.81538666667
246.6668641082,1373.88538666667
246.79015822,1383.97538666667
246.9134363962,1397.36538666667
247.0366986368,1408.20205333333
247.1599449418,1411.96872
247.2831753112,1428.19205333333
247.406389745,1434.20538666667
247.5295882432,1440.69205333333
247.6527708058,1450.58538666667
247.7759374328,1455.84872
247.8990881242,1467.27538666667
248.02222288,1480.31872
248.1453417002,1482.92205333333
248.2684445848,1491.28205333333
248.3915315338,1501.74205333333
248.5146025472,1504.49538666667
248.637657625,1498.70872
248.7606967672,1499.22872
248.8837199738,1514.40872
249.0067272448,1529.69538666667
249.1297185802,1544.70205333333
249.25269398,1554.70872
249.3756534442,1565.07872
249.4985969728,1583.48538666667
249.6215245658,1602.22205333333
249.7444362232,1609.33538666667
249.867331945,1626.38205333333
249.9902117312,1637.87872
250.1130755818,1652.47872
250.2359234968,1671.40538666667
250.3587554762,1674.97872
250.48157152,1690.79205333333
250.6043716282,1703.56538666667
250.7271558008,1709.27538666667
250.8499240378,1728.53872
250.9726763392,1739.56538666667
251.095412705,1747.99205333333
251.2181331352,1762.59205333333
251.3408376298,1774.69205333333
251.4635261888,1790.47872
251.5861988122,1796.50538666667
251.7088555,1795.46872
251.8314962522,1801.67205333333
251.9541210688,1827.11872
252.0767299498,1845.21205333333
252.1993228952,1859.55872
252.321899905,1882.71872
252.4444609792,1891.26872
252.5670061178,1910.95872
252.6895353208,1927.11872
252.8120485882,1947.19205333333
252.93454592,1965.11205333333
253.0570273162,1981.70872
253.1794927768,2000.54538666667
253.3019423018,2015.84872
253.4243758912,2037.05872
253.546793545,2043.91872
253.6691952632,2065.69872
253.7915810458,2075.20205333333
253.9139508928,2087.98205333333
254.0363048042,2108.47872
254.15864278,2124.48872
254.2809648202,2139.06538666667
254.4032709248,2145.41205333333
254.5255610938,2156.55872
254.6478353272,2174.85205333333
254.770093625,2183.57872
254.8923359872,2194.56205333333
255.0145624138,2207.98872
255.1367729048,2218.95538666667
255.2589674602,2221.21872
255.38114608,2238.24872
255.5033087642,2261.66538666667
255.6254555128,2279.17538666667
255.7475863258,2293.57205333333
255.8697012032,2314.86872
255.991800145,2327.42205333333
256.1138831512,2348.63205333333
256.2359502218,2371.93205333333
256.3580013568,2386.18538666667
256.4800365562,2403.56538666667
256.60205582,2425.39205333333
256.7240591482,2438.36538666667
256.8460465408,2464.14205333333
256.9680179978,2479.69538666667
257.0899735192,2492.85872
257.211913105,2505.50205333333
257.3338367552,2521.55872
257.4557444698,2536.01872
257.5776362488,2543.28872
257.6995120922,2555.34872
257.821372,2562.61872
257.9432159722,2580.49872
258.0650440088,2595.64538666667
258.1868561098,2608.10872
258.3086522752,2621.99538666667
258.430432505,2629.40205333334
258.5521967992,2644.84872
258.6739451578,2658.96872
258.7956775808,2673.65872
258.9173940682,2688.23538666667
259.03909462,2691.24872
259.1607792362,2693.04205333333
259.2824479168,2705.61538666667
259.4041006618,2718.11205333333
259.5257374712,2730.94538666667
259.647358345,2748.91538666667
259.7689632832,2761.33205333333
259.8905522858,2772.61872
260.0121253528,2776.53872
260.1336824842,2788.54205333333
260.25522368,2802.50205333333
260.3767489402,2810.41205333333
260.4982582648,2826.83205333333
260.6197516538,2838.51538666667
260.7412291072,2846.81872
260.862690625,2859.91872
260.9841362072,2870.51538666667
261.1055658538,2883.28538666667
261.2269795648,2892.74538666667
261.3483773402,2895.54538666667
261.46975918,2910.02205333333
261.5911250842,2910.77538666667
261.7124750528,2920.01872
261.8338090858,2927.24872
261.9551271832,2938.99205333334
262.076429345,2957.54205333333
262.1977155712,2963.48205333333
262.3189858618,2966.97205333334
262.4402402168,2971.47872
262.5614786362,2981.21872
262.68270112,2984.76872
262.8039076682,2983.27538666667
262.9250982808,2996.78872
263.0462729578,3005.13205333334
263.1674316992,3005.64538666667
263.288574505,3010.89872
263.4097013752,3014.38205333334
263.5308123098,3015.02205333334
263.6519073088,3017.65872
263.7729863722,3020.43872
263.8940495,3029.98205333334
264.0150966922,3030.94538666667
264.1361279488,3038.88205333334
264.2571432698,3045.68205333334
264.3781426552,3047.49205333334
264.499126105,3061.15872
264.6200936192,3069.74205333334
264.7410451978,3071.55538666667
264.8619808408,3076.07872
264.9829005482,3088.87872
265.10380432,3086.68872
265.2246921562,3090.11205333334
265.3455640568,3098.22205333334
265.4664200218,3106.28205333334
265.5872600512,3106.16872
265.708084145,3112.94205333334
265.8288923032,3115.30538666667
265.9496845258,3121.89872
266.0704608128,3124.44872
266.1912211642,3122.36205333334
266.31196558,3121.17872
266.4326940602,3117.38872
266.5534066048,3120.92538666667
266.6741032138,3126.56205333333
266.7947838872,3120.76872
266.915448625,3128.62538666667
267.0360974272,3127.04872
267.1567302938,3124.57538666667
267.2773472248,3128.31205333333
267.3979482202,3131.51872
267.51853328,3125.28872
267.6391024042,3132.02538666667
267.7596555928,3136.36872
267.8801928458,3136.23538666667
268.0007141632,3137.57538666667
268.121219545,3140.76872
268.2417089912,3138.08538666667
268.3621825018,3142.20205333333
268.4826400768,3153.61205333334
268.6030817162,3148.77872
268.72350742,3151.38205333334
268.8439171882,3157.92538666667
268.9643110208,3159.03872
269.0846889178,3161.78872
269.2050508792,3166.53538666667
269.325396905,3162.92872
269.4457269952,3159.39538666667
269.5660411498,3165.25205333333
269.6863393688,3168.18205333333
269.8066216522,3171.37872
269.926888,3168.96538666667
270.0471384122,3171.02205333333
270.1673728888,3173.64538666667
270.2875914298,3174.26205333334
270.4077940352,3177.38538666667
270.527980705,3179.60872
270.6481514392,3177.32538666667
270.7683062378,3182.66872
270.8884451008,3179.72872
271.0085680282,3176.76872
271.12867502,3181.51872
271.2487660762,3176.45538666667
271.3688411968,3177.72538666667
271.4889003818,3183.85872
271.6089436312,3189.83872
271.728970945,3191.49538666667
271.8489823232,3186.77538666667
271.9689777658,3188.86205333334
272.0889572728,3193.83872
272.2089208442,3202.28538666667
272.32886848,3202.96538666667
272.4488001802,3198.07205333334
272.5687159448,3196.51538666667
272.6886157738,3202.21872
272.8084996672,3202.04205333333
272.928367625,3207.27205333333
273.0482196472,3212.48872
273.1680557338,3209.57205333334
273.2878758848,3219.22538666667
273.4076801002,3219.54538666667
273.52746838,3215.73872
273.6472407242,3216.57205333334
273.7669971328,3222.64205333333
273.8867376058,3224.74872
274.0064621432,3223.27872
274.126170745,3221.14538666667
274.2458634112,3228.55538666667
274.3655401418,3235.17872
274.4852009368,3231.70872
274.6048457962,3241.07205333334
274.72447472,3241.72872
274.8440877082,3245.50872
274.9636847608,3249.37205333333
275.0832658778,3258.66538666667
275.2028310592,3249.86205333334
275.322380305,3247.70538666667
275.4419136152,3261.29538666667
275.5614309898,3256.81538666667
275.6809324288,3255.79205333333
275.8004179322,3260.50538666667
275.9198875,3283.05205333334
276.0393411322,3271.41538666667
276.1587788288,3265.39205333333
276.2782005898,3269.19872
276.3976064152,3279.94872
276.516996305,3271.78205333334
276.6363702592,3282.02872
276.7557282778,3279.42872
276.8750703608,3279.87205333333
276.9943965082,3282.97872
277.11370672,3283.98872
277.2330009962,3282.20538666667
277.3522793368,3293.10872
277.4715417418,3293.81872
277.5907882112,3297.47205333334
277.710018745,3301.04872
277.8292333432,3302.77872
277.9484320058,3308.01872
278.0676147328,3308.43205333333
278.1867815242,3313.79205333333
278.30593238,3313.90872
278.4250673002,3325.32872
278.5441862848,3326.77538666667
278.6632893338,3330.97205333334
278.7823764472,3330.90872
278.901447625,3337.48872
279.0205028672,3339.84538666667
279.1395421738,3347.08872
279.2585655448,3346.45538666667
279.3775729802,3344.11872
279.49656448,3349.01872
279.6155400442,3343.39538666667
279.7344996728,3352.01205333334
279.8534433658,3349.61538666667
279.9723711232,3354.70538666667
280.091282945,3357.60205333333
280.2101788312,3354.98538666667
280.3290587818,3361.53538666667
280.4479227968,3358.27872
280.5667708762,3352.99205333334
280.68560302,3357.88538666667
280.8044192282,3358.02205333333
280.9232195008,3360.82872
281.0420038378,3361.67872
281.1607722392,3360.37205333333
281.279524705,3372.78538666667
281.3982612352,3369.41538666667
281.5169818298,3375.77872
281.6356864888,3385.10872
281.7543752122,3384.31205333333
281.873048,3387.81538666667
281.9917048522,3392.62872
282.1103457688,3400.28538666667
282.2289707498,3398.13205333334
282.3475797952,3400.95205333333
282.466172905,3402.27872
282.5847500792,3404.94538666667
282.7033113178,3404.65872
282.8218566208,3404.14538666667
282.9403859882,3402.48205333333
283.05889942,3403.37872
283.1773969162,3409.97205333333
283.2958784768,3413.28872
283.4143441018,3416.20872
283.5327937912,3413.73872
283.651227545,3416.82205333333
283.7696453632,3410.78872
283.8880472458,3413.94872
284.0064331928,3420.57872
284.1248032042,3419.34205333333
284.24315728,3421.71205333333
284.3614954202,3424.12538666667
284.4798176248,3425.12205333333
284.5981238938,3436.76872
284.7164142272,3437.57205333333
284.834688625,3438.12538666667
284.9529470872,3439.92872
285.0711896138,3439.61205333333
285.1894162048,3440.45538666667
285.3076268602,3442.87872
285.42582158,3445.97872
285.5440003642,3449.73538666667
285.6621632128,3449.52538666667
285.7803101258,3456.65538666667
285.8984411032,3459.88205333333
286.016556145,3456.02538666667
286.1346552512,3457.14205333333
286.2527384218,3460.65872
286.3708056568,3460.38872
286.4888569562,3461.75872
286.60689232,3466.36205333333
286.7249117482,3462.05538666667
286.8429152408,3462.11872
286.9609027978,3467.71205333333
287.0788744192,3473.48205333333
287.196830105,3478.24872
287.3147698552,3473.30538666667
287.4326936698,3477.95872
287.5506015488,3478.51205333333
287.6684934922,3480.45872
287.7863695,3488.30205333333
287.9042295722,3488.44872
288.0220737088,3485.62538666667
288.1399019098,3489.69205333333
288.2577141752,3491.08205333333
288.375510505,3485.49205333333
288.4932908992,3489.65872
288.6110553578,3490.38538666667
288.7288038808,3490.30205333333
288.8465364682,3489.24538666667
288.96425312,3488.72538666667
289.0819538362,3488.62872
289.1996386168,3495.18872
289.3173074618,3504.29872
289.4349603712,3505.39538666667
289.552597345,3506.98538666667
289.6702183832,3514.82872
289.7878234858,3520.06538666667
289.9054126528,3518.03872
290.0229858842,3525.81872
290.14054318,3527.69205333333
290.2580845402,3538.07538666667
290.3756099648,3543.51205333333
290.4931194538,3551.17538666667
290.6106130072,3555.14872
290.728090625,3559.01205333333
290.8455523072,3567.74205333333
290.9629980538,3576.82538666667
291.0804278648,3576.51205333333
291.1978417402,3583.82205333333
291.31523968,3584.63538666667
291.4326216842,3588.20205333333
291.5499877528,3596.95872
291.6673378858,3607.99205333333
291.7846720832,3610.70205333333
291.901990345,3616.12205333333
292.0192926712,3628.35538666667
292.1365790618,3628.61872
292.2538495168,3633.30538666667
292.3711040362,3639.49872
292.48834262,3649.49538666667
292.6055652682,3652.33538666667
292.7227719808,3657.40872
292.8399627578,3665.16872
292.9571375992,3671.20872
293.074296505,3679.61872
293.1914394752,3684.15205333333
293.3085665098,3686.85205333333
293.4256776088,3701.23205333333
293.5427727722,3701.53538666667
293.659852,3711.80872
293.7769152922,3720.60205333333
293.8939626488,3729.95205333333
294.0109940698,3734.02872
294.1280095552,3736.89872
294.245009105,3745.81538666667
294.3619927192,3748.09205333333
294.4789603978,3756.92872
294.5959121408,3766.50205333334
294.7128479482,3771.11872
294.82976782,3783.10538666667
294.9466717562,3783.55538666667
295.0635597568,3795.56538666667
295.1804318218,3800.41538666667
295.2972879512,3806.86205333333
295.414128145,3817.15205333333
295.5309524032,3823.02872
295.6477607258,3834.76538666667
295.7645531128,3834.16872
295.8813295642,3844.19205333333
295.99809008,3849.23872
296.1148346602,3863.43205333333
296.2315633048,3889.91872
296.3482760138,3872.24538666667
296.4649727872,3878.22872
296.581653625,3891.48872
296.6983185272,3903.24872
296.8149674938,3909.94205333333
296.9316005248,3915.71538666667
297.0482176202,3922.13538666667
297.16481878,3924.22872
297.2814040042,3932.95538666667
297.3979732928,3942.18538666667
297.5145266458,3953.23538666667
297.6310640632,3955.74205333333
297.747585545,3965.90872
297.8640910912,3975.14872
297.9805807018,3976.79205333333
298.0970543768,3985.17872
298.2135121162,3988.58872
298.32995392,4002.07205333333
298.4463797882,4006.52538666667
298.5627897208,4008.27205333333
298.6791837178,4011.18205333333
298.7955617792,4024.34538666667
298.911923905,4026.98205333333
299.0282700952,4034.36205333333
299.1446003498,4043.24872
299.2609146688,4045.04205333333
299.3772130522,4053.17872
299.4934955,4051.92872
299.6097620122,4087.11538666667
299.7260125888,4070.81538666667
299.8422472298,4073.50538666667
299.9584659352,4075.63538666667
300.074668705,4083.72205333333
300.1908555392,4093.18538666667
300.3070264378,4092.11538666667
300.4231814008,4099.57872
300.5393204282,4103.19538666667
300.65544352,4112.41205333334
300.7715506762,4117.31205333334
300.8876418968,4122.28538666667
301.0037171818,4128.05205333334
301.1197765312,4132.25205333334
301.235819945,4134.36538666667
301.3518474232,4138.46538666667
301.4678589658,4143.90872
301.5838545728,4153.53538666667
301.6998342442,4150.33872
301.81579798,4156.51205333334
301.9317457802,4158.19205333334
302.0476776448,4160.82205333333
302.1635935738,4161.46538666667
302.2794935672,4171.40205333333
302.395377625,4169.95538666667
302.5112457472,4178.14538666667
302.6270979338,4184.55538666667
302.7429341848,4188.14538666667
302.8587545002,4190.11205333334
302.97455888,4193.05538666667
303.0903473242,4197.09538666667
303.2061198328,4203.27538666667
303.3218764058,4207.06872
303.4376170432,4209.78872
303.553341745,4214.52538666667
303.6690505112,4219.39205333334
303.7847433418,4218.43872
