UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161585
Integration Time,1000
Averages,300
Date,12/20/2020 9:37:42 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1566.18
Reference Date,Multiple Library Date
User Note,


181.8418,1566.18
181.9732053322,-87.2687388888889
182.1045947288,-90.4220722222223
182.2359681898,-92.4620722222223
182.3673257152,-61.5087388888889
182.498667305,-58.9387388888889
182.6299929592,-61.8920722222223
182.7613026778,-60.4020722222222
182.8925964608,-59.7954055555556
183.0238743082,-58.4987388888889
183.15513622,-61.5387388888889
183.2863821962,-60.2754055555556
183.4176122368,-56.6420722222222
183.5488263418,-54.7420722222223
183.6800245112,-60.2054055555556
183.811206745,-54.1387388888889
183.9423730432,-56.6854055555556
184.0735234058,-56.9920722222222
184.2046578328,-53.6320722222223
184.3357763242,-56.3420722222222
184.46687888,-56.6687388888889
184.5979655002,-54.0854055555556
184.7290361848,-57.1854055555556
184.8600909338,-54.0087388888889
184.9911297472,-52.4520722222223
185.122152625,-55.8020722222222
185.2531595672,-51.7987388888889
185.3841505738,-53.4054055555556
185.5151256448,-52.2387388888889
185.6460847802,-54.9654055555556
185.77702798,-56.5487388888889
185.9079552442,-55.9520722222222
186.0388665728,-54.3754055555556
186.1697619658,-54.4087388888889
186.3006414232,-51.7254055555556
186.431504945,-56.5320722222222
186.5623525312,-53.5554055555556
186.6931841818,-58.2587388888889
186.8239998968,-55.7787388888889
186.9547996762,-49.8254055555556
187.08558352,-55.1554055555556
187.2163514282,-51.9520722222223
187.3471034008,-58.9820722222222
187.4778394378,-57.4320722222222
187.6085595392,-52.0120722222223
187.739263705,-52.3320722222223
187.8699519352,-53.8720722222223
188.0006242298,-54.1087388888889
188.1312805888,-51.7187388888889
188.2619210122,-53.6120722222223
188.3925455,-56.9320722222222
188.5231540522,-55.4620722222223
188.6537466688,-55.2687388888889
188.7843233498,-56.0420722222222
188.9148840952,-53.5254055555556
189.045428905,-53.9054055555556
189.1759577792,-55.6887388888889
189.3064707178,-52.1887388888889
189.4369677208,-55.6987388888889
189.5674487882,-54.7420722222223
189.69791392,-48.2687388888889
189.8283631162,-54.1454055555556
189.9587963768,-55.4687388888889
190.0892137018,-53.4587388888889
190.2196150912,-54.6920722222223
190.350000545,-54.8087388888889
190.4803700632,-54.6987388888889
190.6107236458,-53.3820722222223
190.7410612928,-54.3887388888889
190.8713830042,-47.1320722222222
191.00168878,-52.4687388888889
191.1319786202,-52.2354055555556
191.2622525248,-53.6987388888889
191.3925104938,-48.2987388888889
191.5227525272,-51.7920722222222
191.652978625,-45.5954055555556
191.7831887872,-48.6587388888889
191.9133830138,-51.1654055555556
192.0435613048,-50.7987388888889
192.1737236602,-49.1587388888889
192.30387008,-50.1554055555556
192.4340005642,-53.0054055555556
192.5641151128,-47.9987388888889
192.6942137258,-52.4654055555556
192.8242964032,-47.0087388888889
192.954363145,-48.4487388888889
193.0844139512,-49.4187388888889
193.2144488218,-48.5520722222222
193.3444677568,-50.7154055555556
193.4744707562,-46.2620722222222
193.60445782,-48.8954055555556
193.7344289482,-46.7187388888889
193.8643841408,-45.6920722222222
193.9943233978,-45.2620722222222
194.1242467192,-45.3187388888889
194.254154105,-43.7254055555556
194.3840455552,-44.9354055555556
194.5139210698,-46.2587388888889
194.6437806488,-45.8587388888889
194.7736242922,-45.1254055555556
194.903452,-46.6487388888889
195.0332637722,-37.6554055555555
195.1630596088,-45.6954055555556
195.2928395098,-46.3920722222222
195.4226034752,-40.3320722222222
195.552351505,-45.8987388888889
195.6820835992,-42.2320722222222
195.8117997578,-44.7354055555556
195.9414999808,-44.1687388888889
196.0711842682,-46.8254055555556
196.20085262,-43.5020722222222
196.3305050362,-46.4587388888889
196.4601415168,-42.8087388888889
196.5897620618,-40.5887388888889
196.7193666712,-41.5520722222222
196.848955345,-44.4520722222222
196.9785280832,-43.1487388888889
197.1080848858,-43.6487388888889
197.2376257528,-42.1354055555556
197.3671506842,-43.0587388888889
197.49665968,-42.1154055555556
197.6261527402,-41.1020722222222
197.7556298648,-39.9654055555556
197.8850910538,-40.4620722222222
198.0145363072,-39.3820722222222
198.143965625,-37.8987388888889
198.2733790072,-42.0920722222222
198.4027764538,-38.9920722222222
198.5321579648,-40.2887388888889
198.6615235402,-36.8754055555555
198.79087318,-36.8287388888889
198.9202068842,-35.6020722222222
199.0495246528,-39.4354055555556
199.1788264858,-38.0554055555555
199.3081123832,-38.8120722222222
199.437382345,-36.8554055555555
199.5666363712,-38.2054055555556
199.6958744618,-38.5354055555555
199.8250966168,-34.9420722222222
199.9543028362,-34.2887388888889
200.08349312,-37.0654055555555
200.2126674682,-37.9854055555555
200.3418258808,-33.4154055555555
200.4709683578,-36.3054055555555
200.6000948992,-35.5287388888889
200.729205505,-38.3320722222222
200.8583001752,-33.4520722222222
200.9873789098,-31.7187388888889
201.1164417088,-34.6220722222222
201.2454885722,-30.9854055555555
201.3745195,-33.3387388888889
201.5035344922,-33.8187388888889
201.6325335488,-33.1154055555555
201.7615166698,-29.9587388888889
201.8904838552,-32.3254055555555
202.019435105,-30.0654055555555
202.1483704192,-30.6787388888889
202.2772897978,-31.2220722222222
202.4061932408,-30.3287388888889
202.5350807482,-32.5787388888889
202.66395232,-27.9454055555555
202.7928079562,-31.1520722222222
202.9216476568,-25.2554055555555
203.0504714218,-27.2420722222222
203.1792792512,-28.3987388888889
203.308071145,-29.8420722222222
203.4368471032,-15.9387388888889
203.5656071258,-28.4387388888889
203.6943512128,-27.5620722222222
203.8230793642,-26.0354055555555
203.95179158,-27.5187388888889
204.0804878602,-29.5720722222222
204.2091682048,-23.3887388888889
204.3378326138,-26.2187388888889
204.4664810872,-22.7254055555555
204.595113625,-26.1554055555555
204.7237302272,-23.1154055555555
204.8523308938,-22.3487388888889
204.9809156248,-24.6120722222222
205.1094844202,-20.9320722222222
205.23803728,-22.1220722222222
205.3665742042,-22.1920722222222
205.4950951928,-19.5320722222222
205.6236002458,-23.1754055555555
205.7520893632,-19.0620722222222
205.880562545,-19.2820722222222
206.0090197912,-20.1387388888889
206.1374611018,-20.8154055555555
206.2658864768,-13.1487388888889
206.3942959162,-18.8554055555555
206.52268942,-20.3420722222222
206.6510669882,-19.4320722222222
206.7794286208,-13.9554055555556
206.9077743178,-17.5387388888889
207.0361040792,-13.6987388888889
207.164417905,-16.6754055555555
207.2927157952,-16.4354055555556
207.4209977498,-15.7654055555555
207.5492637688,-15.4854055555556
207.6775138522,-11.8287388888889
207.805748,-15.0254055555556
207.9339662122,-10.8387388888889
208.0621684888,-15.5120722222222
208.1903548298,-11.4420722222222
208.3185252352,-11.8087388888889
208.446679705,-10.4320722222222
208.5748182392,-10.1787388888889
208.7029408378,-9.93207222222222
208.8310475008,-10.5487388888889
208.9591382282,-9.65873888888889
209.08721302,-12.0454055555556
209.2152718762,-10.9920722222222
209.3433147968,-4.01540555555556
209.4713417818,-8.70873888888889
209.5993528312,-9.60207222222222
209.727347945,-8.05540555555556
209.8553271232,-8.63873888888889
209.9832903658,-4.51207222222222
210.1112376728,-7.18540555555556
210.2391690442,-8.52207222222222
210.36708448,-9.49540555555555
210.4949839802,-6.49540555555556
210.6228675448,-3.80873888888889
210.7507351738,-1.01873888888889
210.8785868672,-5.22540555555556
211.006422625,-3.90207222222223
211.1342424472,1.80459444444444
211.2620463338,-2.59207222222222
211.3898342848,1.23459444444444
211.5176063002,-1.60873888888889
211.64536238,2.08126111111111
211.7731025242,-1.65207222222222
211.9008267328,1.48126111111111
212.0285350058,1.02459444444444
212.1562273432,3.26126111111111
212.283903745,7.71792777777778
212.4115642112,2.82792777777778
212.5392087418,5.42126111111111
212.6668373368,6.11126111111111
212.7944499962,5.20792777777778
212.92204672,6.06792777777778
213.0496275082,5.61459444444444
213.1771923608,7.32126111111111
213.3047412778,10.6545944444444
213.4322742592,7.14459444444444
213.559791305,10.2245944444444
213.6872924152,11.2645944444444
213.8147775898,10.4612611111111
213.9422468288,11.8345944444444
214.0697001322,14.0312611111111
214.1971375,12.5845944444444
214.3245589322,15.3612611111111
214.4519644288,15.3645944444444
214.5793539898,17.4345944444444
214.7067276152,15.9245944444445
214.834085305,16.9712611111111
214.9614270592,16.2679277777778
215.0887528778,20.0012611111111
215.2160627608,18.4079277777778
215.3433567082,21.4412611111111
215.47063472,22.0912611111111
215.5978967962,22.9245944444445
215.7251429368,27.2345944444445
215.8523731418,26.3812611111111
215.9795874112,23.1345944444445
216.106785745,23.5645944444445
216.2339681432,26.7245944444445
216.3611346058,30.9579277777778
216.4882851328,30.0912611111111
216.6154197242,28.0179277777778
216.74253838,34.1379277777778
216.8696411002,32.2645944444445
216.9967278848,34.0412611111111
217.1237987338,33.7079277777778
217.2508536472,31.8812611111111
217.377892625,37.1879277777778
217.5049156672,37.8979277777778
217.6319227738,35.9245944444444
217.7589139448,34.7112611111111
217.8858891802,37.7145944444445
218.01284848,38.7912611111111
218.1397918442,38.6212611111111
218.2667192728,42.4845944444444
218.3936307658,43.2745944444444
218.5205263232,43.6879277777778
218.647405945,46.7312611111111
218.7742696312,47.3612611111111
218.9011173818,45.9445944444444
219.0279491968,47.5679277777778
219.1547650762,48.6279277777778
219.28156502,51.0945944444444
219.4083490282,54.2812611111111
219.5351171008,54.4479277777777
219.6618692378,55.7245944444444
219.7886054392,56.7145944444444
219.915325705,58.3612611111111
220.0420300352,57.0312611111111
220.1687184298,59.6745944444444
220.2953908888,61.3679277777778
220.4220474122,61.2145944444444
220.548688,60.7645944444444
220.6753126522,60.6879277777778
220.8019213688,65.0645944444444
220.9285141498,64.4979277777777
221.0550909952,68.1579277777777
221.181651905,70.6312611111111
221.3081968792,71.1312611111111
221.4347259178,73.001261111111
221.5612390208,74.0145944444444
221.6877361882,70.1545944444444
221.81421742,73.4079277777777
221.9406827162,73.4745944444444
222.0671320768,77.1679277777777
222.1935655018,73.971261111111
222.3199829912,77.3712611111111
222.446384545,78.5112611111111
222.5727701632,77.8745944444444
222.6991398458,83.4645944444444
222.8254935928,84.4879277777777
222.9518314042,83.4579277777777
223.07815328,90.3379277777777
223.2044592202,91.6145944444444
223.3307492248,96.141261111111
223.4570232938,93.081261111111
223.5832814272,94.9212611111111
223.709523625,96.5779277777777
223.8357498872,99.1279277777777
223.9619602138,106.514594444444
224.0881546048,100.684594444444
224.2143330602,104.027927777778
224.34049558,105.417927777778
224.4666421642,103.487927777778
224.5927728128,110.481261111111
224.7188875258,105.527927777778
224.8449863032,111.627927777778
224.971069145,113.241261111111
225.0971360512,111.691261111111
225.2231870218,116.337927777778
225.3492220568,116.991261111111
225.4752411562,119.654594444444
225.60124432,123.311261111111
225.7272315482,126.674594444445
225.8532028408,127.744594444445
225.9791581978,129.787927777778
226.1050976192,127.881261111111
226.231021105,135.131261111111
226.3569286552,135.784594444445
226.4828202698,135.911261111111
226.6086959488,144.564594444445
226.7345556922,141.741261111111
226.8603995,146.914594444445
226.9862273722,149.317927777778
227.1120393088,151.014594444445
227.2378353098,152.661261111111
227.3636153752,154.551261111111
227.489379505,162.794594444445
227.6151276992,159.177927777778
227.7408599578,155.944594444445
227.8665762808,164.554594444445
227.9922766682,166.584594444445
228.11796112,169.837927777778
228.2436296362,170.521261111111
228.3692822168,174.327927777778
228.4949188618,175.677927777778
228.6205395712,181.501261111111
228.746144345,190.004594444445
228.8717331832,189.437927777778
228.9973060858,189.994594444445
229.1228630528,195.001261111111
229.2484040842,200.501261111111
229.37392918,200.191261111111
229.4994383402,207.944594444445
229.6249315648,207.287927777778
229.7504088538,210.171261111111
229.8758702072,215.081261111111
230.001315625,216.894594444445
230.1267451072,217.104594444445
230.2521586538,225.801261111111
230.3775562648,227.137927777778
230.5029379402,223.637927777778
230.62830368,228.177927777778
230.7536534842,231.814594444444
230.8789873528,235.157927777778
231.0043052858,246.861261111111
231.1296072832,242.404594444444
231.254893345,251.214594444444
231.3801634712,258.194594444444
231.5054176618,254.097927777778
231.6306559168,258.967927777778
231.7558782362,256.284594444444
231.88108462,267.094594444444
232.0062750682,266.044594444444
232.1314495808,275.684594444444
232.2566081578,270.134594444444
232.3817507992,275.227927777777
232.506877505,274.811261111111
232.6319882752,279.331261111111
232.7570831098,287.514594444444
232.8821620088,292.904594444444
233.0072249722,295.737927777777
233.132272,292.777927777777
233.2573030922,289.507927777778
233.3823182488,300.901261111111
233.5073174698,300.471261111111
233.6323007552,304.471261111111
233.757268105,294.674594444444
233.8822195192,299.347927777777
234.0071549978,303.377927777777
234.1320745408,308.811261111111
234.2569781482,303.024594444444
234.38186582,315.704594444444
234.5067375562,310.871261111111
234.6315933568,311.741261111111
234.7564332218,333.431261111111
234.8812571512,310.921261111111
235.006065145,313.147927777777
235.1308572032,318.427927777777
235.2556333258,317.117927777777
235.3803935128,316.187927777777
235.5051377642,323.454594444444
235.62986608,323.481261111111
235.7545784602,320.667927777777
235.8792749048,319.741261111111
236.0039554138,324.587927777777
236.1286199872,320.847927777777
236.253268625,322.514594444444
236.3779013272,329.264594444444
236.5025180938,325.564594444444
236.6271189248,322.907927777777
236.7517038202,324.991261111111
236.87627278,327.884594444444
237.0008258042,322.977927777777
237.1253628928,332.187927777777
237.2498840458,324.667927777777
237.3743892632,326.627927777777
237.498878545,327.127927777777
237.6233518912,327.381261111111
237.7478093018,324.011261111111
237.8722507768,328.681261111111
237.9966763162,323.417927777777
238.12108592,323.311261111111
238.2454795882,329.824594444444
238.3698573208,316.917927777777
238.4942191178,323.217927777777
238.6185649792,322.757927777777
238.742894905,320.577927777777
238.8672088952,320.131261111111
238.9915069498,322.904594444444
239.1157890688,321.061261111111
239.2400552522,320.407927777777
239.3643055,321.647927777777
239.4885398122,319.441261111111
239.6127581888,316.971261111111
239.7369606298,324.717927777777
239.8611471352,314.741261111111
239.985317705,320.597927777777
240.1094723392,322.861261111111
240.2336110378,319.134594444444
240.3577338008,320.144594444444
240.4818406282,315.241261111111
240.60593152,315.594594444444
240.7300064762,326.217927777777
240.8540654968,310.337927777777
240.9781085818,314.941261111111
241.1021357312,315.624594444444
241.226146945,321.571261111111
241.3501422232,321.331261111111
241.4741215658,314.064594444444
241.5980849728,315.014594444444
241.7220324442,309.794594444444
241.84596398,310.847927777777
241.9698795802,310.931261111111
242.0937792448,314.411261111111
242.2176629738,313.204594444444
242.3415307672,315.837927777777
242.465382625,317.311261111111
242.5892185472,316.444594444444
242.7130385338,313.971261111111
242.8368425848,320.111261111111
242.9606307002,318.177927777777
243.08440288,314.261261111111
243.2081591242,314.751261111111
243.3318994328,314.377927777777
243.4556238058,314.741261111111
243.5793322432,314.491261111111
243.703024745,316.124594444444
243.8267013112,316.684594444444
243.9503619418,312.534594444444
244.0740066368,316.724594444444
244.1976353962,311.151261111111
244.32124822,314.551261111111
244.4448451082,315.624594444444
244.5684260608,316.114594444444
244.6919910778,317.091261111111
244.8155401592,315.121261111111
244.939073305,319.504594444444
245.0625905152,315.901261111111
245.1860917898,316.154594444444
245.3095771288,318.397927777777
245.4330465322,317.537927777777
245.5565,314.714594444444
245.6799375322,319.781261111111
245.8033591288,324.717927777777
245.9267647898,318.341261111111
246.0501545152,320.831261111111
246.173528305,321.557927777777
246.2968861592,317.791261111111
246.4202280778,319.607927777777
246.5435540608,322.997927777777
246.6668641082,327.467927777777
246.79015822,326.081261111111
246.9134363962,332.057927777777
247.0366986368,330.327927777777
247.1599449418,330.047927777777
247.2831753112,337.714594444444
247.406389745,337.137927777777
247.5295882432,337.604594444444
247.6527708058,339.237927777777
247.7759374328,338.957927777777
247.8990881242,344.281261111111
248.02222288,345.957927777777
248.1453417002,342.487927777777
248.2684445848,345.464594444444
248.3915315338,347.214594444444
248.5146025472,347.507927777777
248.637657625,351.917927777777
248.7606967672,348.701261111111
248.8837199738,350.287927777777
249.0067272448,354.321261111111
249.1297185802,356.434594444444
249.25269398,358.241261111111
249.3756534442,356.067927777778
249.4985969728,364.217927777778
249.6215245658,371.077927777777
249.7444362232,371.164594444444
249.867331945,372.564594444444
249.9902117312,374.717927777777
250.1130755818,376.487927777777
250.2359234968,384.387927777777
250.3587554762,381.614594444444
250.48157152,382.854594444444
250.6043716282,389.724594444444
250.7271558008,386.834594444444
250.8499240378,391.301261111111
250.9726763392,393.581261111111
251.095412705,391.951261111111
251.2181331352,396.587927777777
251.3408376298,397.564594444444
251.4635261888,404.527927777777
251.5861988122,407.947927777777
251.7088555,407.701261111111
251.8314962522,405.361261111111
251.9541210688,414.981261111111
252.0767299498,416.274594444444
252.1993228952,416.917927777777
252.321899905,425.851261111111
252.4444609792,425.021261111111
252.5670061178,427.417927777777
252.6895353208,430.977927777777
252.8120485882,435.357927777777
252.93454592,437.481261111111
253.0570273162,441.007927777777
253.1794927768,445.737927777777
253.3019423018,448.967927777777
253.4243758912,453.214594444444
253.546793545,449.921261111111
253.6691952632,460.864594444444
253.7915810458,459.724594444444
253.9139508928,461.957927777777
254.0363048042,467.934594444444
254.15864278,472.711261111111
254.2809648202,477.441261111111
254.4032709248,473.701261111111
254.5255610938,475.694594444444
254.6478353272,480.431261111111
254.770093625,480.437927777777
254.8923359872,478.667927777777
255.0145624138,480.187927777777
255.1367729048,487.007927777777
255.2589674602,487.021261111111
255.38114608,492.797927777777
255.5033087642,498.874594444444
255.6254555128,499.197927777777
255.7475863258,501.747927777777
255.8697012032,506.907927777777
255.991800145,505.981261111111
256.1138831512,514.321261111111
256.2359502218,521.407927777778
256.3580013568,522.057927777777
256.4800365562,522.607927777777
256.60205582,528.281261111111
256.7240591482,527.554594444444
256.8460465408,538.907927777778
256.9680179978,537.197927777778
257.0899735192,538.167927777778
257.211913105,541.907927777778
257.3338367552,541.221261111111
257.4557444698,547.784594444444
257.5776362488,545.761261111111
257.6995120922,548.641261111111
257.821372,545.284594444444
257.9432159722,551.367927777778
258.0650440088,558.527927777778
258.1868561098,559.327927777778
258.3086522752,562.437927777778
258.430432505,560.074594444445
258.5521967992,566.457927777778
258.6739451578,569.134594444444
258.7956775808,570.744594444444
258.9173940682,576.197927777778
259.03909462,573.864594444444
259.1607792362,573.324594444444
259.2824479168,575.784594444444
259.4041006618,578.474594444445
259.5257374712,580.394594444444
259.647358345,585.441261111111
259.7689632832,589.054594444444
259.8905522858,590.271261111111
260.0121253528,585.514594444444
260.1336824842,589.174594444444
260.25522368,594.494594444444
260.3767489402,593.057927777778
260.4982582648,592.824594444444
260.6197516538,597.201261111111
260.7412291072,597.897927777778
260.862690625,599.971261111111
260.9841362072,604.357927777778
261.1055658538,607.131261111111
261.2269795648,606.674594444444
261.3483773402,605.894594444444
261.46975918,607.961261111111
261.5911250842,605.477927777778
261.7124750528,611.824594444445
261.8338090858,608.607927777778
261.9551271832,612.397927777778
262.076429345,621.604594444445
262.1977155712,617.047927777778
262.3189858618,617.737927777778
262.4402402168,616.304594444445
262.5614786362,619.191261111111
262.68270112,619.814594444445
262.8039076682,616.817927777778
262.9250982808,620.501261111111
263.0462729578,624.794594444445
263.1674316992,617.997927777778
263.288574505,620.221261111111
263.4097013752,621.414594444445
263.5308123098,625.367927777778
263.6519073088,621.861261111111
263.7729863722,622.221261111111
263.8940495,626.357927777778
264.0150966922,623.184594444445
264.1361279488,626.951261111111
264.2571432698,626.514594444445
264.3781426552,623.267927777778
264.499126105,628.091261111111
264.6200936192,629.117927777778
264.7410451978,627.687927777778
264.8619808408,624.997927777778
264.9829005482,634.194594444445
265.10380432,628.224594444445
265.2246921562,630.641261111111
265.3455640568,631.907927777778
265.4664200218,633.521261111111
265.5872600512,631.297927777778
265.708084145,633.344594444445
265.8288923032,632.137927777778
265.9496845258,634.837927777778
266.0704608128,635.204594444445
266.1912211642,630.907927777778
266.31196558,635.001261111111
266.4326940602,629.764594444445
266.5534066048,630.847927777778
266.6741032138,637.214594444445
266.7947838872,625.561261111111
266.915448625,631.861261111111
267.0360974272,629.324594444445
267.1567302938,625.027927777778
267.2773472248,626.247927777778
267.3979482202,630.327927777778
267.51853328,626.331261111111
267.6391024042,628.441261111111
267.7596555928,631.181261111111
267.8801928458,627.037927777778
268.0007141632,628.091261111111
268.121219545,633.337927777778
268.2417089912,626.807927777778
268.3621825018,628.097927777778
268.4826400768,634.047927777778
268.6030817162,626.311261111111
268.72350742,628.711261111111
268.8439171882,626.957927777778
268.9643110208,630.217927777778
269.0846889178,631.837927777778
269.2050508792,634.521261111111
269.325396905,629.711261111111
269.4457269952,624.981261111111
269.5660411498,626.137927777778
269.6863393688,623.647927777778
269.8066216522,627.971261111111
269.926888,625.401261111111
270.0471384122,624.484594444445
270.1673728888,625.274594444445
270.2875914298,626.027927777778
270.4077940352,626.514594444445
270.527980705,627.031261111111
270.6481514392,622.694594444445
270.7683062378,627.291261111111
270.8884451008,626.931261111111
271.0085680282,625.047927777778
271.12867502,627.934594444445
271.2487660762,619.994594444445
271.3688411968,620.894594444445
271.4889003818,624.157927777778
271.6089436312,627.044594444445
271.728970945,625.377927777778
271.8489823232,620.854594444445
271.9689777658,621.694594444445
272.0889572728,624.921261111111
272.2089208442,628.077927777778
272.32886848,630.511261111111
272.4488001802,621.094594444445
272.5687159448,621.121261111111
272.6886157738,624.261261111111
272.8084996672,622.511261111111
272.928367625,625.194594444445
273.0482196472,625.587927777778
273.1680557338,621.577927777778
273.2878758848,627.707927777778
273.4076801002,625.844594444445
273.52746838,622.591261111111
273.6472407242,621.944594444445
273.7669971328,624.691261111111
273.8867376058,623.237927777778
274.0064621432,621.344594444445
274.126170745,619.001261111111
274.2458634112,622.467927777778
274.3655401418,625.967927777778
274.4852009368,621.941261111111
274.6048457962,627.674594444445
274.72447472,625.181261111111
274.8440877082,626.787927777778
274.9636847608,627.057927777778
275.0832658778,630.557927777778
275.2028310592,623.327927777778
275.322380305,622.514594444445
275.4419136152,633.641261111111
275.5614309898,625.747927777778
275.6809324288,620.421261111111
275.8004179322,624.467927777778
275.9198875,635.151261111111
276.0393411322,630.171261111111
276.1587788288,623.051261111111
276.2782005898,625.661261111111
276.3976064152,631.671261111111
276.516996305,625.421261111111
276.6363702592,629.847927777778
276.7557282778,627.477927777778
276.8750703608,629.711261111111
276.9943965082,630.117927777778
277.11370672,628.987927777778
277.2330009962,627.057927777778
277.3522793368,633.794594444445
277.4715417418,630.047927777778
277.5907882112,630.081261111111
277.710018745,632.647927777778
277.8292333432,629.697927777778
277.9484320058,633.451261111111
278.0676147328,631.137927777778
278.1867815242,632.354594444445
278.30593238,630.387927777778
278.4250673002,638.467927777778
278.5441862848,637.214594444445
278.6632893338,637.121261111111
278.7823764472,637.297927777778
278.901447625,639.747927777778
279.0205028672,638.704594444445
279.1395421738,643.217927777778
279.2585655448,641.267927777778
279.3775729802,641.981261111111
279.49656448,640.984594444445
279.6155400442,637.181261111111
279.7344996728,642.361261111111
279.8534433658,636.357927777778
279.9723711232,636.841261111111
280.091282945,635.204594444445
280.2101788312,630.844594444445
280.3290587818,634.174594444445
280.4479227968,632.357927777778
280.5667708762,624.887927777778
280.68560302,627.971261111111
280.8044192282,628.024594444445
280.9232195008,625.391261111111
281.0420038378,627.947927777778
281.1607722392,624.024594444445
281.279524705,631.794594444445
281.3982612352,624.827927777778
281.5169818298,630.244594444445
281.6356864888,632.217927777778
281.7543752122,628.161261111111
281.873048,626.791261111111
281.9917048522,628.544594444445
282.1103457688,632.904594444445
282.2289707498,626.601261111111
282.3475797952,627.594594444445
282.466172905,625.027927777778
282.5847500792,624.904594444445
282.7033113178,626.874594444445
282.8218566208,627.981261111111
282.9403859882,622.617927777778
283.05889942,623.641261111111
283.1773969162,632.634594444445
283.2958784768,626.461261111111
283.4143441018,626.644594444445
283.5327937912,624.867927777778
283.651227545,625.854594444445
283.7696453632,620.987927777778
283.8880472458,622.494594444445
284.0064331928,624.691261111111
284.1248032042,624.597927777778
284.24315728,621.951261111111
284.3614954202,624.584594444445
284.4798176248,623.857927777778
284.5981238938,626.754594444445
284.7164142272,624.871261111111
284.834688625,622.094594444445
284.9529470872,623.394594444445
285.0711896138,622.057927777778
285.1894162048,620.207927777778
285.3076268602,622.664594444445
285.42582158,624.907927777778
285.5440003642,626.694594444445
285.6621632128,625.371261111111
285.7803101258,628.321261111111
285.8984411032,626.551261111111
286.016556145,622.067927777778
286.1346552512,622.997927777778
286.2527384218,624.391261111111
286.3708056568,621.744594444445
286.4888569562,621.907927777778
286.60689232,627.677927777778
286.7249117482,619.957927777778
286.8429152408,621.181261111111
286.9609027978,622.837927777778
287.0788744192,623.527927777778
287.196830105,623.427927777778
287.3147698552,620.861261111111
287.4326936698,621.557927777778
287.5506015488,622.814594444445
287.6684934922,620.437927777778
287.7863695,627.457927777778
287.9042295722,626.304594444445
288.0220737088,622.417927777778
288.1399019098,622.931261111111
288.2577141752,623.697927777778
288.375510505,620.204594444445
288.4932908992,622.347927777778
288.6110553578,620.264594444445
288.7288038808,620.917927777778
288.8465364682,618.551261111111
288.96425312,620.774594444445
289.0819538362,619.651261111111
289.1996386168,618.694594444445
289.3173074618,622.871261111111
289.4349603712,621.507927777778
289.552597345,622.561261111111
289.6702183832,622.851261111111
289.7878234858,623.677927777778
289.9054126528,622.221261111111
290.0229858842,622.321261111111
290.14054318,624.757927777778
290.2580845402,629.904594444445
290.3756099648,628.301261111111
290.4931194538,628.597927777778
290.6106130072,630.014594444445
290.728090625,628.051261111111
290.8455523072,631.217927777778
290.9629980538,633.894594444445
291.0804278648,632.607927777778
291.1978417402,631.174594444445
291.31523968,632.171261111111
291.4326216842,632.234594444445
291.5499877528,631.457927777778
291.6673378858,635.114594444445
291.7846720832,634.924594444445
291.901990345,637.161261111111
292.0192926712,640.071261111111
292.1365790618,636.084594444445
292.2538495168,637.937927777778
292.3711040362,637.554594444445
292.48834262,641.661261111111
292.6055652682,638.221261111111
292.7227719808,642.104594444445
292.8399627578,643.677927777778
292.9571375992,644.451261111111
293.074296505,648.031261111111
293.1914394752,645.091261111111
293.3085665098,643.744594444445
293.4256776088,650.494594444445
293.5427727722,648.507927777778
293.659852,650.587927777778
293.7769152922,649.427927777778
293.8939626488,652.067927777778
294.0109940698,653.484594444445
294.1280095552,650.684594444445
294.245009105,653.917927777778
294.3619927192,652.011261111111
294.4789603978,655.381261111111
294.5959121408,654.997927777778
294.7128479482,658.624594444445
294.82976782,662.617927777778
294.9466717562,655.307927777778
295.0635597568,660.041261111111
295.1804318218,662.434594444445
295.2972879512,663.811261111111
295.414128145,665.131261111111
295.5309524032,664.067927777778
295.6477607258,671.661261111111
295.7645531128,665.681261111111
295.8813295642,668.397927777778
295.99809008,668.054594444445
296.1148346602,672.381261111111
296.2315633048,693.691261111111
296.3482760138,668.457927777778
296.4649727872,674.037927777778
296.581653625,676.504594444445
296.6983185272,679.577927777778
296.8149674938,677.764594444445
296.9316005248,678.541261111111
297.0482176202,679.501261111111
297.16481878,677.144594444445
297.2814040042,680.327927777778
297.3979732928,683.471261111111
297.5145266458,685.051261111111
297.6310640632,683.987927777778
297.747585545,686.291261111111
297.8640910912,689.307927777778
297.9805807018,689.484594444445
298.0970543768,690.067927777778
298.2135121162,688.994594444445
298.32995392,694.527927777778
298.4463797882,691.834594444445
298.5627897208,691.237927777778
298.6791837178,689.431261111111
298.7955617792,697.834594444445
298.911923905,693.381261111111
299.0282700952,697.567927777778
299.1446003498,698.547927777778
299.2609146688,694.914594444445
299.3772130522,697.921261111111
299.4934955,695.507927777778
299.6097620122,724.127927777778
299.7260125888,701.421261111111
299.8422472298,701.087927777778
299.9584659352,701.504594444445
300.074668705,703.651261111111
300.1908555392,707.674594444445
300.3070264378,703.011261111111
300.4231814008,705.241261111111
300.5393204282,703.694594444445
300.65544352,710.401261111111
300.7715506762,709.294594444445
300.8876418968,710.974594444445
301.0037171818,709.087927777778
301.1197765312,713.961261111111
