UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,159974
Integration Time,1000
Averages,300
Date,12/14/2020 12:48:40 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7471.80039555556
Reference Date,Multiple Library Date
User Note,


181.8418,1567.3
181.9732053322,-88.7362711111111
182.1045947288,-91.7862711111111
182.2359681898,-94.0696044444445
182.3673257152,-61.3896044444444
182.498667305,-58.7996044444444
182.6299929592,-61.6929377777777
182.7613026778,-60.2862711111111
182.8925964608,-59.6596044444444
183.0238743082,-58.0896044444444
183.15513622,-61.3762711111111
183.2863821962,-59.7229377777777
183.4176122368,-56.6429377777778
183.5488263418,-54.5729377777778
183.6800245112,-60.1262711111111
183.811206745,-53.9829377777777
183.9423730432,-56.3829377777778
184.0735234058,-56.4462711111111
184.2046578328,-53.1296044444444
184.3357763242,-56.5596044444444
184.46687888,-57.0496044444444
184.5979655002,-54.0162711111111
184.7290361848,-56.6996044444444
184.8600909338,-53.5196044444444
184.9911297472,-52.1129377777777
185.122152625,-55.2596044444444
185.2531595672,-51.5029377777777
185.3841505738,-53.2229377777777
185.5151256448,-51.9396044444444
185.6460847802,-54.2296044444444
185.77702798,-56.0762711111111
185.9079552442,-55.4562711111111
186.0388665728,-53.6596044444444
186.1697619658,-54.2296044444444
186.3006414232,-51.3229377777777
186.431504945,-56.0062711111111
186.5623525312,-52.4929377777777
186.6931841818,-57.4496044444444
186.8239998968,-55.4329377777778
186.9547996762,-49.2762711111111
187.08558352,-54.3762711111111
187.2163514282,-50.3029377777777
187.3471034008,-57.8329377777778
187.4778394378,-56.6796044444444
187.6085595392,-51.1496044444444
187.739263705,-51.6062711111111
187.8699519352,-53.0062711111111
188.0006242298,-53.4262711111111
188.1312805888,-50.6062711111111
188.2619210122,-52.8129377777778
188.3925455,-55.6729377777778
188.5231540522,-53.8862711111111
188.6537466688,-54.5529377777777
188.7843233498,-54.9196044444444
188.9148840952,-52.0496044444444
189.045428905,-52.5862711111111
189.1759577792,-54.1629377777777
189.3064707178,-50.6029377777777
189.4369677208,-54.0762711111111
189.5674487882,-53.0896044444444
189.69791392,-46.3762711111111
189.8283631162,-52.5262711111111
189.9587963768,-54.2196044444444
190.0892137018,-52.1529377777777
190.2196150912,-52.9596044444444
190.350000545,-53.6829377777778
190.4803700632,-52.4962711111111
190.6107236458,-51.7562711111111
190.7410612928,-52.7429377777778
190.8713830042,-45.4729377777778
191.00168878,-50.7562711111111
191.1319786202,-49.4362711111111
191.2622525248,-51.9962711111111
191.3925104938,-45.7896044444444
191.5227525272,-49.4596044444444
191.652978625,-43.5462711111111
191.7831887872,-45.7029377777777
191.9133830138,-49.2596044444444
192.0435613048,-47.4029377777778
192.1737236602,-47.1562711111111
192.30387008,-47.6462711111111
192.4340005642,-50.8962711111111
192.5641151128,-45.5796044444444
192.6942137258,-49.7162711111111
192.8242964032,-44.0729377777778
192.954363145,-45.1996044444444
193.0844139512,-46.0996044444444
193.2144488218,-44.2096044444444
193.3444677568,-45.6696044444444
193.4744707562,-41.0696044444444
193.60445782,-42.9796044444444
193.7344289482,-41.4862711111111
193.8643841408,-39.8362711111111
193.9943233978,-39.0096044444444
194.1242467192,-38.7796044444444
194.254154105,-36.9496044444444
194.3840455552,-38.3862711111111
194.5139210698,-41.1796044444444
194.6437806488,-41.4929377777778
194.7736242922,-39.5062711111111
194.903452,-40.9362711111111
195.0332637722,-30.3262711111111
195.1630596088,-38.2996044444444
195.2928395098,-37.0896044444444
195.4226034752,-30.5696044444444
195.552351505,-34.5629377777777
195.6820835992,-31.1129377777778
195.8117997578,-33.5396044444444
195.9414999808,-32.5396044444444
196.0711842682,-34.2729377777777
196.20085262,-29.1429377777778
196.3305050362,-31.5762711111111
196.4601415168,-27.0629377777778
196.5897620618,-24.7996044444444
196.7193666712,-25.1262711111111
196.848955345,-29.2262711111111
196.9785280832,-29.9696044444444
197.1080848858,-30.6629377777778
197.2376257528,-27.7096044444444
197.3671506842,-26.3862711111111
197.49665968,-23.7096044444444
197.6261527402,-22.2129377777778
197.7556298648,-20.7429377777778
197.8850910538,-20.5362711111111
198.0145363072,-19.0862711111111
198.143965625,-17.3262711111111
198.2733790072,-20.7496044444444
198.4027764538,-16.7796044444445
198.5321579648,-16.9062711111111
198.6615235402,-12.1562711111111
198.79087318,-11.2896044444445
198.9202068842,-9.54960444444445
199.0495246528,-12.7729377777778
199.1788264858,-10.8662711111111
199.3081123832,-12.1196044444444
199.437382345,-9.90293777777778
199.5666363712,-12.5996044444444
199.6958744618,-13.4162711111111
199.8250966168,-8.58627111111112
199.9543028362,-6.86627111111111
200.08349312,-7.68293777777778
200.2126674682,-7.90960444444445
200.3418258808,-2.43293777777778
200.4709683578,-4.78960444444445
200.6000948992,-3.76627111111111
200.729205505,-5.24960444444444
200.8583001752,-0.179604444444446
200.9873789098,2.68706222222222
201.1164417088,0.77706222222222
201.2454885722,5.93372888888889
201.3745195,4.26706222222222
201.5035344922,4.72372888888889
201.6325335488,5.76372888888889
201.7615166698,9.13039555555555
201.8904838552,8.71039555555555
202.019435105,10.8703955555556
202.1483704192,11.3037288888889
202.2772897978,10.8703955555556
202.4061932408,11.8337288888889
202.5350807482,10.5770622222222
202.66395232,15.7370622222222
202.7928079562,14.1303955555556
202.9216476568,20.4970622222222
203.0504714218,19.7303955555556
203.1792792512,18.0937288888889
203.308071145,18.1337288888889
203.4368471032,33.0203955555556
203.5656071258,21.9637288888889
203.6943512128,23.5403955555556
203.8230793642,25.7103955555556
203.95179158,25.1337288888889
204.0804878602,23.7503955555556
204.2091682048,31.2503955555556
204.3378326138,28.9437288888889
204.4664810872,33.9670622222223
204.595113625,31.4937288888889
204.7237302272,34.7037288888889
204.8523308938,38.2137288888889
204.9809156248,35.9837288888889
205.1094844202,40.5537288888889
205.23803728,40.0503955555556
205.3665742042,41.2903955555556
205.4950951928,45.1403955555556
205.6236002458,42.7537288888889
205.7520893632,48.8003955555556
205.880562545,48.2503955555556
206.0090197912,49.0303955555556
206.1374611018,49.8370622222223
206.2658864768,58.9570622222222
206.3942959162,54.3170622222222
206.52268942,53.6270622222223
206.6510669882,56.9303955555556
206.7794286208,62.7937288888889
206.9077743178,60.3470622222223
207.0361040792,66.1670622222223
207.164417905,64.4803955555556
207.2927157952,65.7503955555556
207.4209977498,68.3003955555556
207.5492637688,69.8303955555556
207.6775138522,74.9437288888889
207.805748,73.4803955555556
207.9339662122,78.3703955555555
208.0621684888,75.8937288888889
208.1903548298,80.5370622222222
208.3185252352,82.2470622222222
208.446679705,85.6170622222222
208.5748182392,87.2603955555556
208.7029408378,89.7970622222222
208.8310475008,89.8870622222222
208.9591382282,93.5637288888889
209.08721302,92.6103955555555
209.2152718762,95.7837288888889
209.3433147968,104.597062222222
209.4713417818,101.683728888889
209.5993528312,102.517062222222
209.727347945,105.007062222222
209.8553271232,107.350395555556
209.9832903658,112.800395555556
210.1112376728,112.350395555556
210.2391690442,112.843728888889
210.36708448,114.403728888889
210.4949839802,119.837062222222
210.6228675448,124.340395555555
210.7507351738,129.237062222222
210.8785868672,126.903728888889
211.006422625,131.027062222222
211.1342424472,138.533728888889
211.2620463338,137.253728888889
211.3898342848,143.090395555555
211.5176063002,142.087062222222
211.64536238,147.727062222222
211.7731025242,147.600395555555
211.9008267328,153.960395555555
212.0285350058,155.310395555555
212.1562273432,159.740395555555
212.283903745,166.577062222222
212.4115642112,164.503728888889
212.5392087418,169.103728888889
212.6668373368,173.810395555555
212.7944499962,175.270395555555
212.92204672,179.870395555555
213.0496275082,181.473728888889
213.1771923608,187.270395555555
213.3047412778,192.373728888889
213.4322742592,192.470395555555
213.559791305,198.620395555555
213.6872924152,202.817062222222
213.8147775898,204.753728888889
213.9422468288,209.837062222222
214.0697001322,215.000395555555
214.1971375,217.200395555556
214.3245589322,223.140395555555
214.4519644288,226.387062222222
214.5793539898,232.017062222222
214.7067276152,233.930395555555
214.834085305,238.250395555555
214.9614270592,240.457062222222
215.0887528778,249.050395555556
215.2160627608,249.463728888889
215.3433567082,256.627062222222
215.47063472,260.507062222222
215.5978967962,265.647062222222
215.7251429368,273.583728888889
215.8523731418,276.737062222222
215.9795874112,277.450395555555
216.106785745,280.747062222222
216.2339681432,289.023728888889
216.3611346058,296.437062222222
216.4882851328,299.340395555556
216.6154197242,301.373728888889
216.74253838,312.593728888889
216.8696411002,314.180395555555
216.9967278848,320.367062222222
217.1237987338,324.717062222222
217.2508536472,327.387062222222
217.377892625,336.417062222222
217.5049156672,342.313728888889
217.6319227738,343.797062222222
217.7589139448,348.143728888889
217.8858891802,354.917062222222
218.01284848,362.447062222222
218.1397918442,366.427062222222
218.2667192728,376.450395555555
218.3936307658,382.343728888889
218.5205263232,387.177062222222
218.647405945,395.283728888889
218.7742696312,400.873728888889
218.9011173818,405.653728888889
219.0279491968,412.347062222222
219.1547650762,417.897062222222
219.28156502,425.933728888889
219.4083490282,433.547062222222
219.5351171008,439.873728888889
219.6618692378,446.313728888889
219.7886054392,453.510395555555
219.915325705,459.267062222222
220.0420300352,463.413728888889
220.1687184298,472.107062222222
220.2953908888,480.130395555555
220.4220474122,485.497062222222
220.548688,490.630395555555
220.6753126522,497.433728888889
220.8019213688,508.730395555555
220.9285141498,513.570395555555
221.0550909952,523.373728888889
221.181651905,530.613728888889
221.3081968792,535.300395555555
221.4347259178,547.923728888889
221.5612390208,554.297062222222
221.6877361882,555.733728888889
221.81421742,567.700395555556
221.9406827162,572.310395555555
222.0671320768,584.360395555555
222.1935655018,587.110395555555
222.3199829912,598.193728888889
222.446384545,606.247062222222
222.5727701632,611.867062222222
222.6991398458,624.990395555556
222.8254935928,632.570395555556
222.9518314042,638.240395555556
223.07815328,650.130395555556
223.2044592202,659.510395555556
223.3307492248,669.993728888889
223.4570232938,676.330395555556
223.5832814272,683.880395555556
223.709523625,692.477062222222
223.8357498872,705.503728888889
223.9619602138,718.807062222222
224.0881546048,720.920395555556
224.2143330602,731.387062222222
224.34049558,741.963728888889
224.4666421642,746.947062222222
224.5927728128,763.260395555556
224.7188875258,763.647062222223
224.8449863032,780.593728888889
224.971069145,787.333728888889
225.0971360512,793.590395555556
225.2231870218,806.203728888889
225.3492220568,815.250395555556
225.4752411562,828.127062222223
225.60124432,839.790395555556
225.7272315482,851.457062222223
225.8532028408,862.103728888889
225.9791581978,873.467062222223
226.1050976192,880.723728888889
226.231021105,896.440395555556
226.3569286552,904.950395555556
226.4828202698,912.837062222223
226.6086959488,931.760395555557
226.7345556922,937.82372888889
226.8603995,952.707062222223
226.9862273722,965.54372888889
227.1120393088,976.057062222223
227.2378353098,988.003728888889
227.3636153752,995.903728888889
227.489379505,1015.11039555556
227.6151276992,1019.23372888889
227.7408599578,1025.92706222222
227.8665762808,1044.18039555556
227.9922766682,1055.66706222222
228.11796112,1065.90039555556
228.2436296362,1079.91039555556
228.3692822168,1092.59039555556
228.4949188618,1101.83039555556
228.6205395712,1117.58372888889
228.746144345,1137.11372888889
228.8717331832,1146.54706222222
228.9973060858,1158.18706222222
229.1228630528,1172.96039555556
229.2484040842,1188.10039555556
229.37392918,1199.54039555556
229.4994383402,1217.45372888889
229.6249315648,1224.98372888889
229.7504088538,1237.98372888889
229.8758702072,1252.52039555556
230.001315625,1267.07706222222
230.1267451072,1276.89706222222
230.2521586538,1293.32039555556
230.3775562648,1302.80706222222
230.5029379402,1310.58039555556
230.62830368,1323.43039555556
230.7536534842,1338.62372888889
230.8789873528,1351.35372888889
231.0043052858,1374.42372888889
231.1296072832,1381.03372888889
231.254893345,1398.12039555556
231.3801634712,1414.79039555556
231.5054176618,1419.95372888889
231.6306559168,1436.18372888889
231.7558782362,1443.35706222222
231.88108462,1466.48706222222
232.0062750682,1477.55706222222
232.1314495808,1493.89039555556
232.2566081578,1498.91706222222
232.3817507992,1515.31372888889
232.506877505,1523.61039555556
232.6319882752,1536.49372888889
232.7570831098,1554.52706222222
232.8821620088,1571.24372888889
233.0072249722,1583.92039555556
233.132272,1593.12706222222
233.2573030922,1597.14039555556
233.3823182488,1617.01039555556
233.5073174698,1626.19706222222
233.6323007552,1639.65039555556
233.757268105,1638.51706222222
233.8822195192,1649.81706222222
234.0071549978,1666.47706222222
234.1320745408,1681.83706222222
234.2569781482,1685.07706222222
234.38186582,1706.65039555556
234.5067375562,1709.15372888889
234.6315933568,1718.04039555556
234.7564332218,1749.72039555556
234.8812571512,1737.30372888889
235.006065145,1745.78706222222
235.1308572032,1760.88372888889
235.2556333258,1765.67372888889
235.3803935128,1770.86706222222
235.5051377642,1786.98372888889
235.62986608,1796.47706222222
235.7545784602,1802.30039555556
235.8792749048,1808.02039555556
236.0039554138,1819.16372888889
236.1286199872,1827.20039555556
236.253268625,1835.78039555556
236.3779013272,1850.36706222222
236.5025180938,1851.11039555556
236.6271189248,1856.08372888889
236.7517038202,1864.28039555556
236.87627278,1875.97039555556
237.0008258042,1871.70706222222
237.1253628928,1890.22372888889
237.2498840458,1892.87372888889
237.3743892632,1899.23706222222
237.498878545,1907.84039555556
237.6233518912,1913.17706222222
237.7478093018,1916.25039555556
237.8722507768,1925.33706222222
237.9966763162,1927.02372888889
238.12108592,1932.88039555556
238.2454795882,1943.69039555556
238.3698573208,1936.09706222222
238.4942191178,1947.21372888889
238.6185649792,1949.62372888889
238.742894905,1953.43372888889
238.8672088952,1953.55039555556
238.9915069498,1965.51706222222
239.1157890688,1969.14706222222
239.2400552522,1973.05372888889
239.3643055,1979.57706222222
239.4885398122,1982.36706222222
239.6127581888,1985.23039555556
239.7369606298,1996.54372888889
239.8611471352,1990.46372888889
239.985317705,2001.65039555556
240.1094723392,2009.35039555556
240.2336110378,2008.52372888889
240.3577338008,2013.43039555556
240.4818406282,2013.48039555556
240.60593152,2021.39039555556
240.7300064762,2036.38039555556
240.8540654968,2028.38039555556
240.9781085818,2034.17039555556
241.1021357312,2035.52372888889
241.226146945,2047.88706222222
241.3501422232,2054.71039555556
241.4741215658,2051.07372888889
241.5980849728,2053.67039555556
241.7220324442,2054.97039555556
241.84596398,2062.02372888889
241.9698795802,2066.03706222222
242.0937792448,2075.62706222222
242.2176629738,2081.93706222222
242.3415307672,2090.77372888889
242.465382625,2097.99706222222
242.5892185472,2096.86372888889
242.7130385338,2091.27706222222
242.8368425848,2105.10039555556
242.9606307002,2112.45039555556
243.08440288,2118.49706222222
243.2081591242,2131.63039555556
243.3318994328,2138.92706222222
243.4556238058,2146.68372888889
243.5793322432,2150.73372888889
243.703024745,2157.20372888889
243.8267013112,2168.03039555556
243.9503619418,2159.10372888889
244.0740066368,2154.89039555556
244.1976353962,2153.10372888889
244.32124822,2164.43706222222
244.4448451082,2177.29706222222
244.5684260608,2192.49706222222
244.6919910778,2199.82039555556
244.8155401592,2208.87039555556
244.939073305,2221.95372888889
245.0625905152,2232.79706222222
245.1860917898,2237.27706222222
245.3095771288,2248.01706222222
245.4330465322,2259.31706222222
245.5565,2257.90372888889
245.6799375322,2276.94706222222
245.8033591288,2295.24706222222
245.9267647898,2290.68039555556
246.0501545152,2282.26706222222
246.173528305,2278.04039555556
246.2968861592,2288.72039555556
246.4202280778,2305.35039555555
246.5435540608,2331.31039555556
246.6668641082,2352.10039555556
246.79015822,2373.96706222222
246.9134363962,2394.23372888889
247.0366986368,2410.49039555556
247.1599449418,2419.18372888889
247.2831753112,2446.59706222222
247.406389745,2463.44706222222
247.5295882432,2474.19039555556
247.6527708058,2489.29039555556
247.7759374328,2502.84372888889
247.8990881242,2519.43706222222
248.02222288,2537.10372888889
248.1453417002,2553.26039555556
248.2684445848,2568.40372888889
248.3915315338,2584.27706222222
248.5146025472,2589.33706222222
248.637657625,2578.93039555556
248.7606967672,2579.68039555556
248.8837199738,2608.43372888889
249.0067272448,2636.81706222222
249.1297185802,2666.43039555556
249.25269398,2683.75039555556
249.3756534442,2707.91706222222
249.4985969728,2736.30039555556
249.6215245658,2761.98372888889
249.7444362232,2783.31039555555
249.867331945,2814.15039555555
249.9902117312,2832.39039555555
250.1130755818,2859.58039555556
250.2359234968,2888.12372888889
250.3587554762,2903.88372888889
250.48157152,2929.55706222222
250.6043716282,2950.31372888889
250.7271558008,2966.26039555555
250.8499240378,2993.93706222222
250.9726763392,3020.22372888889
251.095412705,3038.12372888889
251.2181331352,3060.17039555556
251.3408376298,3082.50706222222
251.4635261888,3109.72372888889
251.5861988122,3114.88706222222
251.7088555,3115.18372888889
251.8314962522,3133.67039555555
251.9541210688,3175.55039555555
252.0767299498,3206.05706222222
252.1993228952,3237.18706222222
252.321899905,3274.66039555555
252.4444609792,3299.25039555555
252.5670061178,3335.66706222222
252.6895353208,3359.93706222222
252.8120485882,3395.70372888889
252.93454592,3428.09039555555
253.0570273162,3454.51372888889
253.1794927768,3490.77039555556
253.3019423018,3521.47372888889
253.4243758912,3552.43039555555
253.546793545,3572.35039555555
253.6691952632,3608.33706222222
253.7915810458,3625.84039555555
253.9139508928,3654.50706222222
254.0363048042,3684.68372888889
254.15864278,3719.99039555555
254.2809648202,3744.78039555555
254.4032709248,3759.23039555555
254.5255610938,3779.98372888889
254.6478353272,3807.38372888889
254.770093625,3829.55372888889
254.8923359872,3853.81039555555
255.0145624138,3873.32372888889
255.1367729048,3886.91372888889
255.2589674602,3897.14039555555
255.38114608,3929.13039555555
255.5033087642,3970.00039555556
255.6254555128,4001.52706222222
255.7475863258,4030.94039555556
255.8697012032,4066.50706222222
255.991800145,4095.65372888889
256.1138831512,4129.00372888889
256.2359502218,4164.12706222222
256.3580013568,4202.27706222222
256.4800365562,4233.34039555556
256.60205582,4277.06039555556
256.7240591482,4303.21039555556
256.8460465408,4343.03706222222
256.9680179978,4374.26372888889
257.0899735192,4397.51706222222
257.211913105,4427.10039555556
257.3338367552,4451.51039555556
257.4557444698,4481.78039555556
257.5776362488,4496.32372888889
257.6995120922,4523.04372888889
257.821372,4538.89372888889
257.9432159722,4566.92706222222
258.0650440088,4592.88039555556
258.1868561098,4613.45039555556
258.3086522752,4636.32706222222
258.430432505,4656.70372888889
258.5521967992,4684.28039555556
258.6739451578,4708.41039555556
258.7956775808,4739.07706222222
258.9173940682,4761.24039555556
259.03909462,4776.33372888889
259.1607792362,4780.96039555556
259.2824479168,4804.42039555556
259.4041006618,4829.66039555555
259.5257374712,4854.65039555555
259.647358345,4878.20039555555
259.7689632832,4901.56039555555
259.8905522858,4922.31372888889
260.0121253528,4941.55039555555
260.1336824842,4956.58039555556
260.25522368,4981.88372888889
260.3767489402,4998.83706222222
260.4982582648,5026.95372888889
260.6197516538,5051.66039555556
260.7412291072,5072.37039555556
260.862690625,5097.25372888889
260.9841362072,5114.85706222222
261.1055658538,5135.67372888889
261.2269795648,5159.58706222222
261.3483773402,5169.75372888889
261.46975918,5183.96039555555
261.5911250842,5199.08039555556
261.7124750528,5213.28039555556
261.8338090858,5225.33039555555
261.9551271832,5242.76372888889
262.076429345,5270.80039555555
262.1977155712,5288.23372888889
262.3189858618,5300.30372888889
262.4402402168,5313.50039555555
262.5614786362,5321.43039555555
262.68270112,5340.21706222222
262.8039076682,5346.01706222222
262.9250982808,5361.86039555555
263.0462729578,5378.02372888889
263.1674316992,5384.64372888889
263.288574505,5390.95372888889
263.4097013752,5395.87039555555
263.5308123098,5400.49039555555
263.6519073088,5405.17372888889
263.7729863722,5415.58039555555
263.8940495,5426.01039555555
264.0150966922,5432.34039555555
264.1361279488,5444.12039555555
264.2571432698,5460.69372888889
264.3781426552,5470.01039555555
264.499126105,5491.10372888889
264.6200936192,5505.55039555555
264.7410451978,5516.18372888889
264.8619808408,5524.24706222222
264.9829005482,5542.97706222222
265.10380432,5547.68706222222
265.2246921562,5555.50706222222
265.3455640568,5565.44039555555
265.4664200218,5576.65706222222
265.5872600512,5575.75039555555
265.708084145,5590.88706222222
265.8288923032,5599.09372888889
265.9496845258,5610.20039555555
266.0704608128,5615.73039555555
266.1912211642,5612.21706222222
266.31196558,5615.63706222222
266.4326940602,5613.54372888889
266.5534066048,5621.71039555555
266.6741032138,5629.58039555555
266.7947838872,5630.97039555555
266.915448625,5641.71039555555
267.0360974272,5632.97372888889
267.1567302938,5634.00372888889
267.2773472248,5636.82706222222
267.3979482202,5642.75372888889
267.51853328,5641.18039555555
267.6391024042,5651.30706222222
267.7596555928,5659.16039555555
267.8801928458,5662.14372888889
268.0007141632,5662.33706222222
268.121219545,5672.70706222222
268.2417089912,5668.54706222222
268.3621825018,5674.67372888889
268.4826400768,5694.76706222222
268.6030817162,5693.02706222222
268.72350742,5696.31706222222
268.8439171882,5700.80372888889
268.9643110208,5708.21372888889
269.0846889178,5712.31039555555
269.2050508792,5717.00706222222
269.325396905,5714.76039555555
269.4457269952,5719.54039555555
269.5660411498,5723.08372888889
269.6863393688,5726.14706222222
269.8066216522,5730.91706222222
269.926888,5730.45372888889
270.0471384122,5735.37039555555
270.1673728888,5745.52372888889
270.2875914298,5742.55039555555
270.4077940352,5750.65372888889
270.527980705,5753.89039555555
270.6481514392,5756.51706222222
270.7683062378,5760.01039555555
270.8884451008,5760.11706222222
271.0085680282,5750.95706222222
271.12867502,5756.37039555555
271.2487660762,5748.66039555555
271.3688411968,5755.92706222222
271.4889003818,5767.43039555555
271.6089436312,5778.63706222222
271.728970945,5781.32706222222
271.8489823232,5779.16706222222
271.9689777658,5780.10039555555
272.0889572728,5783.37706222222
272.2089208442,5795.49372888889
272.32886848,5804.35706222222
272.4488001802,5794.70039555555
272.5687159448,5800.80372888889
272.6886157738,5806.22706222222
272.8084996672,5807.23706222222
272.928367625,5813.19372888889
273.0482196472,5827.00039555555
273.1680557338,5828.95372888889
273.2878758848,5839.51039555555
273.4076801002,5839.74706222222
273.52746838,5835.31039555555
273.6472407242,5840.93372888889
273.7669971328,5847.35372888889
273.8867376058,5854.67372888889
274.0064621432,5854.70372888889
274.126170745,5853.96706222222
274.2458634112,5865.87039555555
274.3655401418,5873.37706222222
274.4852009368,5870.69039555555
274.6048457962,5884.27039555555
274.72447472,5888.89372888889
274.8440877082,5894.80372888889
274.9636847608,5901.47039555555
275.0832658778,5912.78372888889
275.2028310592,5906.73372888889
275.322380305,5906.49039555555
275.4419136152,5922.49372888889
275.5614309898,5914.23706222222
275.6809324288,5918.41706222222
275.8004179322,5925.15372888889
275.9198875,5941.79706222222
276.0393411322,5943.87372888889
276.1587788288,5933.70039555555
276.2782005898,5942.88372888889
276.3976064152,5957.18706222222
276.516996305,5951.02706222222
276.6363702592,5959.67039555555
276.7557282778,5961.08039555555
276.8750703608,5959.98039555555
276.9943965082,5964.80372888889
277.11370672,5969.17706222222
277.2330009962,5966.58706222222
277.3522793368,5983.31372888889
277.4715417418,5988.54372888889
277.5907882112,5995.64706222222
277.710018745,6004.38372888889
277.8292333432,6006.70372888889
277.9484320058,6014.51706222222
278.0676147328,6017.77372888889
278.1867815242,6022.67706222222
278.30593238,6031.08706222222
278.4250673002,6045.92372888889
278.5441862848,6047.43039555555
278.6632893338,6056.91372888889
278.7823764472,6056.02706222222
278.901447625,6061.32372888889
279.0205028672,6063.94039555555
279.1395421738,6077.37039555555
279.2585655448,6078.36706222222
279.3775729802,6076.25372888889
279.49656448,6078.83372888889
279.6155400442,6080.68372888889
279.7344996728,6087.95372888889
279.8534433658,6086.99706222222
279.9723711232,6094.31039555555
280.091282945,6101.41039555555
280.2101788312,6097.60372888889
280.3290587818,6112.72706222222
280.4479227968,6107.38706222222
280.5667708762,6103.02372888889
280.68560302,6106.78039555555
280.8044192282,6107.81706222222
280.9232195008,6108.89706222222
281.0420038378,6115.94039555555
281.1607722392,6117.99039555555
281.279524705,6131.71039555555
281.3982612352,6128.35706222222
281.5169818298,6145.49706222222
281.6356864888,6158.05706222222
281.7543752122,6160.45706222222
281.873048,6164.65706222222
281.9917048522,6171.39372888889
282.1103457688,6183.07372888889
282.2289707498,6181.26706222222
282.3475797952,6186.12039555555
282.466172905,6193.05706222222
282.5847500792,6196.08372888889
282.7033113178,6193.97372888889
282.8218566208,6194.76706222222
282.9403859882,6185.27039555555
283.05889942,6190.83706222222
283.1773969162,6199.30039555555
283.2958784768,6206.90372888889
283.4143441018,6203.23039555555
283.5327937912,6206.64706222222
283.651227545,6211.85372888889
283.7696453632,6204.07706222222
283.8880472458,6209.35706222222
284.0064331928,6219.60039555555
284.1248032042,6213.33372888889
284.24315728,6214.91706222222
284.3614954202,6216.45706222222
284.4798176248,6220.75372888889
284.5981238938,6235.93039555555
284.7164142272,6247.97706222222
284.834688625,6247.31372888889
284.9529470872,6254.04372888889
285.0711896138,6252.40372888889
285.1894162048,6254.23372888889
285.3076268602,6256.78372888889
285.42582158,6260.53039555555
285.5440003642,6266.14039555555
285.6621632128,6265.16706222222
285.7803101258,6274.26372888889
285.8984411032,6275.71706222222
286.016556145,6271.22372888889
286.1346552512,6276.61039555555
286.2527384218,6280.77372888889
286.3708056568,6280.62372888889
286.4888569562,6279.97039555555
286.60689232,6292.32706222222
286.7249117482,6277.47039555555
286.8429152408,6286.66039555555
286.9609027978,6288.05706222222
287.0788744192,6297.81706222222
287.196830105,6310.50706222222
287.3147698552,6303.73706222222
287.4326936698,6299.54372888889
287.5506015488,6308.79039555555
287.6684934922,6310.73372888889
287.7863695,6320.43039555555
287.9042295722,6321.39372888889
288.0220737088,6320.01039555555
288.1399019098,6322.30372888889
288.2577141752,6324.46039555555
288.375510505,6321.51039555555
288.4932908992,6324.96039555555
288.6110553578,6322.70372888889
288.7288038808,6321.70372888889
288.8465364682,6316.49039555555
288.96425312,6313.89039555555
289.0819538362,6312.32039555555
289.1996386168,6324.34372888889
289.3173074618,6341.85039555555
289.4349603712,6342.47039555555
289.552597345,6353.87706222222
289.6702183832,6360.09039555555
289.7878234858,6364.64039555555
289.9054126528,6366.63039555555
290.0229858842,6377.13039555555
290.14054318,6382.92706222222
290.2580845402,6395.83706222222
290.3756099648,6398.61706222222
290.4931194538,6414.13372888889
290.6106130072,6425.47039555555
290.728090625,6431.66039555555
290.8455523072,6439.41372888889
290.9629980538,6452.43706222222
291.0804278648,6456.46039555555
291.1978417402,6458.49372888889
291.31523968,6471.16706222222
291.4326216842,6477.85706222222
291.5499877528,6491.66372888889
291.6673378858,6503.24706222222
291.7846720832,6511.96372888889
291.901990345,6527.04706222222
292.0192926712,6538.01039555555
292.1365790618,6543.78039555555
292.2538495168,6555.67039555555
292.3711040362,6563.60039555555
292.48834262,6580.07372888889
292.6055652682,6584.18706222222
292.7227719808,6593.18706222222
292.8399627578,6601.42039555555
292.9571375992,6615.04372888889
293.074296505,6624.35706222222
293.1914394752,6628.03039555555
293.3085665098,6636.14706222222
293.4256776088,6653.54372888889
293.5427727722,6661.62039555555
293.659852,6678.17372888889
293.7769152922,6688.98372888889
293.8939626488,6706.42706222222
294.0109940698,6714.38039555555
294.1280095552,6723.44039555555
294.245009105,6733.88039555555
294.3619927192,6742.15706222222
294.4789603978,6751.76372888889
294.5959121408,6762.23706222222
294.7128479482,6774.79372888889
294.82976782,6792.97706222222
294.9466717562,6793.61039555555
295.0635597568,6809.52706222222
295.1804318218,6821.95372888889
295.2972879512,6832.17372888889
295.414128145,6840.82706222222
295.5309524032,6852.76039555555
295.6477607258,6873.04372888889
295.7645531128,6876.04039555555
295.8813295642,6892.60372888889
295.99809008,6900.83039555555
296.1148346602,6919.03039555555
296.2315633048,6955.99706222222
296.3482760138,6930.73706222222
296.4649727872,6946.84372888888
296.581653625,6961.28372888889
296.6983185272,6976.75706222222
296.8149674938,6990.02706222222
296.9316005248,7003.54039555555
297.0482176202,7014.99372888889
297.16481878,7012.09372888889
297.2814040042,7028.57706222222
297.3979732928,7045.57039555556
297.5145266458,7064.29706222222
297.6310640632,7072.45372888889
297.747585545,7086.96039555555
297.8640910912,7096.74706222222
