UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162465
Integration Time,1000
Averages,300
Date,12/23/2020 11:13:47 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8362.10816555556
Reference Date,Multiple Library Date
User Note,


181.8418,1567.06666666667
181.9732053322,-178.471834444445
182.1045947288,-181.561834444445
182.2359681898,-183.741834444445
182.3673257152,-42.7518344444444
182.498667305,-40.2151677777778
182.6299929592,-42.6851677777778
182.7613026778,-42.2051677777778
182.8925964608,-41.0451677777778
183.0238743082,-40.5085011111111
183.15513622,-43.0985011111111
183.2863821962,-42.1218344444444
183.4176122368,-37.9785011111111
183.5488263418,-37.2718344444444
183.6800245112,-42.6018344444444
183.811206745,-36.9251677777778
183.9423730432,-40.2451677777778
184.0735234058,-40.1885011111111
184.2046578328,-36.5851677777778
184.3357763242,-40.1851677777778
184.46687888,-40.5318344444444
184.5979655002,-37.8218344444444
184.7290361848,-41.3918344444444
184.8600909338,-38.8651677777778
184.9911297472,-37.7985011111111
185.122152625,-41.2518344444444
185.2531595672,-37.7618344444444
185.3841505738,-39.7885011111111
185.5151256448,-38.3618344444444
185.6460847802,-41.2285011111111
185.77702798,-44.0518344444445
185.9079552442,-43.1018344444444
186.0388665728,-42.6485011111111
186.1697619658,-42.6785011111111
186.3006414232,-41.0018344444444
186.431504945,-45.2285011111111
186.5623525312,-43.3685011111111
186.6931841818,-47.9351677777778
186.8239998968,-45.8985011111111
186.9547996762,-40.1151677777778
187.08558352,-45.6751677777778
187.2163514282,-42.8718344444444
187.3471034008,-50.4818344444445
187.4778394378,-49.8385011111111
187.6085595392,-44.2551677777778
187.739263705,-44.1285011111111
187.8699519352,-46.9885011111111
188.0006242298,-46.7318344444445
188.1312805888,-44.7685011111111
188.2619210122,-46.8585011111111
188.3925455,-49.8685011111111
188.5231540522,-48.1785011111111
188.6537466688,-48.1851677777778
188.7843233498,-49.1451677777778
188.9148840952,-46.3551677777778
189.045428905,-47.2318344444445
189.1759577792,-48.4185011111111
189.3064707178,-45.5285011111111
189.4369677208,-48.7185011111111
189.5674487882,-48.1385011111111
189.69791392,-40.6085011111111
189.8283631162,-46.5685011111111
189.9587963768,-48.6151677777778
190.0892137018,-46.4351677777778
190.2196150912,-47.7385011111111
190.350000545,-47.8685011111111
190.4803700632,-47.4618344444445
190.6107236458,-46.9285011111111
190.7410612928,-47.2951677777778
190.8713830042,-39.8751677777778
191.00168878,-45.4285011111111
191.1319786202,-44.5051677777778
191.2622525248,-46.8251677777778
191.3925104938,-40.6818344444444
191.5227525272,-44.0651677777778
191.652978625,-37.2751677777778
191.7831887872,-40.7718344444444
191.9133830138,-43.9718344444444
192.0435613048,-43.0018344444445
192.1737236602,-41.4985011111111
192.30387008,-42.6318344444445
192.4340005642,-45.7251677777778
192.5641151128,-40.5851677777778
192.6942137258,-44.0351677777778
192.8242964032,-39.0918344444444
192.954363145,-40.1785011111111
193.0844139512,-40.6351677777778
193.2144488218,-39.2485011111111
193.3444677568,-41.0418344444444
193.4744707562,-36.1618344444444
193.60445782,-37.8185011111111
193.7344289482,-35.4351677777778
193.8643841408,-34.7785011111111
193.9943233978,-34.0985011111111
194.1242467192,-33.6985011111111
194.254154105,-31.4785011111111
194.3840455552,-32.7218344444444
194.5139210698,-35.9218344444444
194.6437806488,-35.7718344444444
194.7736242922,-35.4418344444444
194.903452,-35.5685011111111
195.0332637722,-25.0651677777778
195.1630596088,-32.7751677777778
195.2928395098,-31.6051677777778
195.4226034752,-24.8151677777778
195.552351505,-29.1318344444444
195.6820835992,-24.7451677777778
195.8117997578,-28.8618344444444
195.9414999808,-27.7485011111111
196.0711842682,-28.4518344444444
196.20085262,-23.4951677777778
196.3305050362,-25.0351677777778
196.4601415168,-21.2618344444445
196.5897620618,-18.5718344444445
196.7193666712,-18.9218344444445
196.848955345,-22.9018344444445
196.9785280832,-23.1851677777778
197.1080848858,-24.6451677777778
197.2376257528,-21.7485011111111
197.3671506842,-20.6385011111111
197.49665968,-18.2285011111111
197.6261527402,-16.3751677777778
197.7556298648,-14.2818344444445
197.8850910538,-13.5251677777778
198.0145363072,-12.4485011111111
198.143965625,-10.2818344444445
198.2733790072,-14.5585011111111
198.4027764538,-10.5651677777778
198.5321579648,-10.1451677777778
198.6615235402,-5.5051677777778
198.79087318,-4.55183444444446
198.9202068842,-2.09183444444446
199.0495246528,-4.4251677777778
199.1788264858,-2.74850111111113
199.3081123832,-3.94183444444446
199.437382345,-2.5451677777778
199.5666363712,-4.71850111111113
199.6958744618,-5.7951677777778
199.8250966168,-0.691834444444461
199.9543028362,1.50149888888887
200.08349312,0.298165555555539
200.2126674682,-0.101834444444461
200.3418258808,5.68816555555553
200.4709683578,2.98816555555554
200.6000948992,4.14816555555554
200.729205505,2.3248322222222
200.8583001752,8.37483222222221
200.9873789098,10.4714988888889
201.1164417088,10.0014988888889
201.2454885722,13.9481655555555
201.3745195,13.2281655555555
201.5035344922,13.0481655555555
201.6325335488,14.7081655555555
201.7615166698,18.8848322222222
201.8904838552,17.5981655555555
202.019435105,19.6014988888889
202.1483704192,20.4381655555555
202.2772897978,19.8948322222222
202.4061932408,21.0681655555555
202.5350807482,20.1714988888889
202.66395232,25.1648322222222
202.7928079562,23.4214988888889
202.9216476568,29.2981655555556
203.0504714218,28.9414988888889
203.1792792512,27.5781655555556
203.308071145,27.2248322222222
203.4368471032,43.5314988888889
203.5656071258,31.2748322222222
203.6943512128,33.2614988888889
203.8230793642,35.9181655555556
203.95179158,35.3014988888889
204.0804878602,34.6248322222222
204.2091682048,41.2481655555556
204.3378326138,39.8048322222222
204.4664810872,44.2448322222222
204.595113625,42.3581655555555
204.7237302272,45.5348322222222
204.8523308938,47.3014988888889
204.9809156248,46.4014988888889
205.1094844202,51.7681655555555
205.23803728,51.0914988888889
205.3665742042,52.5481655555555
205.4950951928,56.4114988888889
205.6236002458,53.5681655555555
205.7520893632,59.5248322222222
205.880562545,60.6881655555555
206.0090197912,60.6514988888889
206.1374611018,61.3814988888889
206.2658864768,70.7748322222223
206.3942959162,66.2814988888889
206.52268942,65.9948322222222
206.6510669882,68.4514988888889
206.7794286208,74.3814988888889
206.9077743178,72.2781655555556
207.0361040792,78.6314988888889
207.164417905,76.8848322222222
207.2927157952,78.3948322222222
207.4209977498,80.4681655555556
207.5492637688,82.8381655555556
207.6775138522,87.4581655555556
207.805748,87.0348322222223
207.9339662122,91.5548322222223
208.0621684888,90.0248322222223
208.1903548298,94.3548322222223
208.3185252352,96.3081655555556
208.446679705,98.2848322222223
208.5748182392,101.478165555556
208.7029408378,102.888165555556
208.8310475008,104.681498888889
208.9591382282,108.144832222222
209.08721302,107.194832222222
209.2152718762,110.171498888889
209.3433147968,119.508165555556
209.4713417818,117.128165555556
209.5993528312,117.501498888889
209.727347945,120.478165555556
209.8553271232,122.864832222222
209.9832903658,128.084832222222
210.1112376728,127.891498888889
210.2391690442,128.131498888889
210.36708448,129.758165555556
210.4949839802,134.968165555556
210.6228675448,139.998165555555
210.7507351738,145.911498888889
210.8785868672,142.268165555555
211.006422625,147.504832222222
211.1342424472,154.974832222222
211.2620463338,153.131498888889
211.3898342848,159.384832222222
211.5176063002,159.714832222222
211.64536238,165.944832222222
211.7731025242,165.251498888889
211.9008267328,171.111498888889
212.0285350058,173.268165555555
212.1562273432,177.341498888889
212.283903745,185.834832222222
212.4115642112,183.558165555555
212.5392087418,188.604832222222
212.6668373368,192.454832222222
212.7944499962,194.111498888889
212.92204672,198.874832222222
213.0496275082,200.558165555555
213.1771923608,205.984832222222
213.3047412778,212.701498888889
213.4322742592,212.974832222222
213.559791305,219.311498888889
213.6872924152,223.784832222222
213.8147775898,225.814832222222
213.9422468288,230.661498888889
214.0697001322,236.068165555555
214.1971375,238.558165555555
214.3245589322,244.581498888889
214.4519644288,248.534832222222
214.5793539898,252.934832222222
214.7067276152,256.788165555555
214.834085305,261.761498888889
214.9614270592,263.508165555555
215.0887528778,270.518165555555
215.2160627608,273.861498888889
215.3433567082,280.301498888889
215.47063472,286.118165555555
215.5978967962,290.608165555555
215.7251429368,298.744832222222
215.8523731418,302.428165555555
215.9795874112,302.658165555555
216.106785745,308.124832222222
216.2339681432,314.694832222222
216.3611346058,323.978165555555
216.4882851328,327.121498888889
216.6154197242,329.648165555555
216.74253838,341.138165555555
216.8696411002,343.981498888889
216.9967278848,349.794832222222
217.1237987338,354.511498888889
217.2508536472,356.834832222222
217.377892625,367.344832222222
217.5049156672,373.158165555556
217.6319227738,376.404832222222
217.7589139448,380.024832222222
217.8858891802,387.001498888889
218.01284848,393.914832222222
218.1397918442,400.028165555556
218.2667192728,408.771498888889
218.3936307658,414.751498888889
218.5205263232,421.441498888889
218.647405945,430.408165555556
218.7742696312,436.698165555556
218.9011173818,441.958165555556
219.0279491968,447.984832222222
219.1547650762,455.961498888889
219.28156502,463.821498888889
219.4083490282,471.894832222222
219.5351171008,479.261498888889
219.6618692378,485.711498888889
219.7886054392,492.688165555556
219.915325705,500.108165555556
220.0420300352,504.318165555556
220.1687184298,512.898165555556
220.2953908888,520.564832222222
220.4220474122,527.044832222223
220.548688,534.391498888889
220.6753126522,541.621498888889
220.8019213688,551.194832222222
220.9285141498,557.188165555556
221.0550909952,568.258165555556
221.181651905,576.564832222222
221.3081968792,582.321498888889
221.4347259178,594.878165555556
221.5612390208,601.668165555556
221.6877361882,605.841498888889
221.81421742,615.721498888889
221.9406827162,623.161498888889
222.0671320768,635.511498888889
222.1935655018,638.874832222222
222.3199829912,649.724832222222
222.446384545,659.898165555555
222.5727701632,665.104832222222
222.6991398458,679.274832222222
222.8254935928,686.464832222222
222.9518314042,694.631498888889
223.07815328,708.264832222222
223.2044592202,716.941498888889
223.3307492248,728.261498888889
223.4570232938,733.444832222222
223.5832814272,742.361498888889
223.709523625,753.508165555555
223.8357498872,764.418165555556
223.9619602138,780.594832222222
224.0881546048,785.898165555555
224.2143330602,794.591498888889
224.34049558,806.994832222222
224.4666421642,814.281498888889
224.5927728128,831.131498888889
224.7188875258,833.141498888889
224.8449863032,849.101498888889
224.971069145,858.634832222222
225.0971360512,865.888165555555
225.2231870218,880.434832222222
225.3492220568,888.288165555555
225.4752411562,901.341498888889
225.60124432,914.634832222222
225.7272315482,928.281498888888
225.8532028408,939.301498888888
225.9791581978,950.741498888889
226.1050976192,959.664832222222
226.231021105,976.811498888889
226.3569286552,986.204832222222
226.4828202698,995.411498888889
226.6086959488,1015.14483222222
226.7345556922,1022.88149888889
226.8603995,1038.81149888889
226.9862273722,1053.58816555555
227.1120393088,1065.65816555555
227.2378353098,1076.91816555555
227.3636153752,1088.67149888889
227.489379505,1108.50149888889
227.6151276992,1113.94483222222
227.7408599578,1121.93483222222
227.8665762808,1139.86483222222
227.9922766682,1155.52483222222
228.11796112,1168.83483222222
228.2436296362,1181.32816555555
228.3692822168,1194.60149888889
228.4949188618,1207.39816555555
228.6205395712,1223.32816555555
228.746144345,1243.63149888889
228.8717331832,1255.29149888889
228.9973060858,1268.14816555556
229.1228630528,1282.61149888889
229.2484040842,1300.22816555556
229.37392918,1311.77816555556
229.4994383402,1332.66149888889
229.6249315648,1342.86816555555
229.7504088538,1358.09483222222
229.8758702072,1375.09816555555
230.001315625,1388.32483222222
230.1267451072,1400.77816555555
230.2521586538,1417.57149888889
230.3775562648,1430.13483222222
230.5029379402,1437.68483222222
230.62830368,1452.01149888889
230.7536534842,1468.80816555555
230.8789873528,1484.93483222222
231.0043052858,1507.23483222222
231.1296072832,1516.98483222222
231.254893345,1537.78483222222
231.3801634712,1555.01816555555
231.5054176618,1565.88816555555
231.6306559168,1580.20816555555
231.7558782362,1591.33483222222
231.88108462,1616.38483222222
232.0062750682,1627.03483222222
232.1314495808,1647.43816555555
232.2566081578,1651.54483222222
232.3817507992,1667.83816555555
232.506877505,1681.29483222222
232.6319882752,1696.73816555555
232.7570831098,1713.00483222222
232.8821620088,1731.42816555555
233.0072249722,1747.45483222222
233.132272,1754.34483222222
233.2573030922,1763.11149888889
233.3823182488,1784.55816555555
233.5073174698,1796.21816555555
233.6323007552,1811.76149888889
233.757268105,1812.24483222222
233.8822195192,1828.77149888889
234.0071549978,1844.35483222222
234.1320745408,1860.10149888889
234.2569781482,1866.12816555556
234.38186582,1890.68483222222
234.5067375562,1892.48483222222
234.6315933568,1906.58483222222
234.7564332218,1938.40483222222
234.8812571512,1927.74483222222
235.006065145,1938.85816555555
235.1308572032,1954.54483222222
235.2556333258,1962.22816555555
235.3803935128,1970.95816555555
235.5051377642,1985.78816555556
235.62986608,1998.20816555555
235.7545784602,2002.93816555555
235.8792749048,2011.88816555555
236.0039554138,2026.37816555555
236.1286199872,2034.31149888889
236.253268625,2045.47149888889
236.3779013272,2062.13483222222
236.5025180938,2067.82149888889
236.6271189248,2074.68149888889
236.7517038202,2084.91816555556
236.87627278,2093.32483222222
237.0008258042,2094.30483222222
237.1253628928,2111.79149888889
237.2498840458,2116.04149888889
237.3743892632,2124.60483222222
237.498878545,2135.07149888889
237.6233518912,2142.37149888889
237.7478093018,2148.12149888889
237.8722507768,2160.13149888889
237.9966763162,2163.15149888889
238.12108592,2169.50483222222
238.2454795882,2184.08816555556
238.3698573208,2177.78483222222
238.4942191178,2188.59483222222
238.6185649792,2190.95816555556
238.742894905,2195.28483222222
238.8672088952,2201.93483222222
238.9915069498,2211.70816555556
239.1157890688,2217.55483222222
239.2400552522,2221.54149888889
239.3643055,2228.39816555556
239.4885398122,2232.74483222222
239.6127581888,2239.80149888889
239.7369606298,2252.63149888889
239.8611471352,2249.72816555556
239.985317705,2261.73149888889
240.1094723392,2270.77149888889
240.2336110378,2272.90149888889
240.3577338008,2281.04483222222
240.4818406282,2281.47816555556
240.60593152,2286.67483222222
240.7300064762,2304.82149888889
240.8540654968,2295.74816555556
240.9781085818,2307.59816555556
241.1021357312,2309.98816555556
241.226146945,2324.20816555556
241.3501422232,2330.46149888889
241.4741215658,2325.98816555556
241.5980849728,2334.36816555556
241.7220324442,2338.66483222222
241.84596398,2343.50149888889
241.9698795802,2350.31149888889
242.0937792448,2361.58149888889
242.2176629738,2366.59816555556
242.3415307672,2379.82149888889
242.465382625,2389.79816555556
242.5892185472,2392.55483222222
242.7130385338,2385.17149888889
242.8368425848,2399.71816555556
242.9606307002,2407.14149888889
243.08440288,2416.09483222222
243.2081591242,2428.34483222222
243.3318994328,2440.60816555556
243.4556238058,2450.67149888889
243.5793322432,2457.14483222222
243.703024745,2465.85149888889
243.8267013112,2477.59149888889
243.9503619418,2476.71149888889
244.0740066368,2470.98483222222
244.1976353962,2462.82149888889
244.32124822,2473.11816555556
244.4448451082,2488.12816555556
244.5684260608,2506.00816555556
244.6919910778,2514.25483222222
244.8155401592,2527.41149888889
244.939073305,2540.69816555556
245.0625905152,2551.18149888889
245.1860917898,2563.59816555556
245.3095771288,2573.35816555556
245.4330465322,2590.74816555556
245.5565,2590.72483222222
245.6799375322,2609.14149888889
245.8033591288,2633.59483222222
245.9267647898,2634.27483222222
246.0501545152,2627.17149888889
246.173528305,2618.83483222222
246.2968861592,2627.00816555556
246.4202280778,2644.11149888889
246.5435540608,2672.56149888889
246.6668641082,2697.97149888889
246.79015822,2721.79483222222
246.9134363962,2742.74483222222
247.0366986368,2767.67816555556
247.1599449418,2780.85149888889
247.2831753112,2804.31816555556
247.406389745,2826.05483222222
247.5295882432,2838.02149888889
247.6527708058,2857.93816555556
247.7759374328,2876.82816555556
247.8990881242,2888.70816555556
248.02222288,2913.70149888889
248.1453417002,2929.95149888889
248.2684445848,2948.93816555556
248.3915315338,2972.33149888889
248.5146025472,2981.34149888889
248.637657625,2970.62816555556
248.7606967672,2965.28483222222
248.8837199738,2993.21149888889
249.0067272448,3028.76816555556
249.1297185802,3057.65816555556
249.25269398,3078.01483222222
249.3756534442,3104.90483222222
249.4985969728,3135.59816555556
249.6215245658,3171.22149888889
249.7444362232,3190.64816555556
249.867331945,3226.12149888889
249.9902117312,3244.73149888889
250.1130755818,3274.91483222222
250.2359234968,3311.48149888889
250.3587554762,3326.30149888889
250.48157152,3357.18483222222
250.6043716282,3382.04149888889
250.7271558008,3399.62483222222
250.8499240378,3434.33816555556
250.9726763392,3461.89816555556
251.095412705,3484.58483222222
251.2181331352,3510.47149888889
251.3408376298,3534.19816555556
251.4635261888,3565.45816555556
251.5861988122,3578.90483222222
251.7088555,3577.45483222222
251.8314962522,3593.15149888889
251.9541210688,3635.78816555555
252.0767299498,3673.32483222222
252.1993228952,3708.23483222222
252.321899905,3749.88149888889
252.4444609792,3775.36483222222
252.5670061178,3814.23816555555
252.6895353208,3848.14149888889
252.8120485882,3883.27816555556
252.93454592,3921.62816555556
253.0570273162,3952.78149888889
253.1794927768,3995.42816555556
253.3019423018,4027.77483222222
253.4243758912,4061.61149888889
253.546793545,4088.76483222222
253.6691952632,4126.55816555556
253.7915810458,4152.02149888889
253.9139508928,4181.22483222222
254.0363048042,4215.06483222222
254.15864278,4247.83149888889
254.2809648202,4279.27483222222
254.4032709248,4293.22816555556
254.5255610938,4317.36149888889
254.6478353272,4347.57816555556
254.770093625,4367.34816555556
254.8923359872,4395.12149888889
255.0145624138,4427.00816555556
255.1367729048,4445.17816555556
255.2589674602,4463.30816555556
255.38114608,4498.52149888889
255.5033087642,4539.67483222222
255.6254555128,4577.88816555556
255.7475863258,4610.85149888889
255.8697012032,4650.92816555556
255.991800145,4686.42149888889
256.1138831512,4720.12483222222
256.2359502218,4759.74483222222
256.3580013568,4799.84149888889
256.4800365562,4834.01149888889
256.60205582,4880.52483222222
256.7240591482,4915.33816555556
256.8460465408,4953.08483222222
256.9680179978,4991.61816555556
257.0899735192,5024.62816555556
257.211913105,5050.62816555555
257.3338367552,5077.60483222222
257.4557444698,5111.21483222222
257.5776362488,5131.60816555556
257.6995120922,5162.91816555556
257.821372,5180.38149888889
257.9432159722,5214.58483222222
258.0650440088,5243.85149888889
258.1868561098,5265.72149888889
258.3086522752,5290.44483222222
258.430432505,5314.54816555555
258.5521967992,5340.58149888889
258.6739451578,5370.63149888889
258.7956775808,5407.82149888889
258.9173940682,5438.31816555556
259.03909462,5453.51816555556
259.1607792362,5458.86483222222
259.2824479168,5484.13816555556
259.4041006618,5507.53149888889
259.5257374712,5537.71149888889
259.647358345,5566.59149888889
259.7689632832,5595.04816555556
259.8905522858,5615.38483222222
260.0121253528,5637.48816555556
260.1336824842,5654.05816555556
260.25522368,5681.23483222222
260.3767489402,5697.62816555556
260.4982582648,5726.25149888889
260.6197516538,5751.96816555556
260.7412291072,5779.03816555556
260.862690625,5809.99483222222
260.9841362072,5833.49483222222
261.1055658538,5859.36816555556
261.2269795648,5884.88483222222
261.3483773402,5898.26816555556
261.46975918,5915.46483222222
261.5911250842,5929.63149888889
261.7124750528,5945.16816555556
261.8338090858,5957.06816555556
261.9551271832,5984.53149888889
262.076429345,6013.98816555556
262.1977155712,6032.60483222223
262.3189858618,6051.53149888889
262.4402402168,6063.32816555556
262.5614786362,6082.89149888889
262.68270112,6090.80816555556
262.8039076682,6099.72816555556
262.9250982808,6116.03816555556
263.0462729578,6130.40483222223
263.1674316992,6140.04483222222
263.288574505,6149.31483222223
263.4097013752,6157.28816555556
263.5308123098,6159.02816555556
263.6519073088,6161.20816555556
263.7729863722,6174.86483222222
263.8940495,6187.27483222222
264.0150966922,6192.95816555556
264.1361279488,6210.74149888889
264.2571432698,6226.41483222223
264.3781426552,6239.97149888889
264.499126105,6259.69149888889
264.6200936192,6278.13149888889
264.7410451978,6285.25816555556
264.8619808408,6297.38149888889
264.9829005482,6317.84149888889
265.10380432,6321.71816555556
265.2246921562,6333.36816555556
265.3455640568,6346.58149888889
265.4664200218,6359.30149888889
265.5872600512,6358.30816555556
265.708084145,6375.94149888889
265.8288923032,6385.30483222222
265.9496845258,6392.45816555556
266.0704608128,6401.75149888889
266.1912211642,6399.93816555556
266.31196558,6403.74483222223
266.4326940602,6400.06483222223
266.5534066048,6408.52816555556
266.6741032138,6415.37149888889
266.7947838872,6413.08483222222
266.915448625,6415.17816555556
267.0360974272,6417.06149888889
267.1567302938,6419.33483222222
267.2773472248,6426.42483222222
267.3979482202,6429.84483222222
267.51853328,6427.14149888889
267.6391024042,6438.10816555556
267.7596555928,6447.91816555556
267.8801928458,6447.59816555556
268.0007141632,6446.19483222223
268.121219545,6454.54149888889
268.2417089912,6453.54816555556
268.3621825018,6462.11149888889
268.4826400768,6481.90816555556
268.6030817162,6475.30816555556
268.72350742,6483.06149888889
268.8439171882,6489.57816555556
268.9643110208,6496.98149888889
269.0846889178,6509.89149888889
269.2050508792,6509.82483222223
269.325396905,6504.97816555556
269.4457269952,6507.84149888889
269.5660411498,6512.60483222223
269.6863393688,6510.72149888889
269.8066216522,6521.54483222222
269.926888,6519.73483222223
270.0471384122,6526.84149888889
270.1673728888,6533.50816555556
270.2875914298,6528.02483222223
270.4077940352,6539.32149888889
270.527980705,6542.53816555556
270.6481514392,6545.25816555556
270.7683062378,6550.41483222223
270.8884451008,6551.33149888889
271.0085680282,6538.27816555556
271.12867502,6543.68149888889
271.2487660762,6535.15149888889
271.3688411968,6539.37816555556
271.4889003818,6550.95483222223
271.6089436312,6559.12816555556
271.728970945,6563.20483222223
271.8489823232,6563.07483222223
271.9689777658,6567.03816555556
272.0889572728,6578.45483222223
272.2089208442,6587.33149888889
272.32886848,6596.42816555556
272.4488001802,6589.49483222223
272.5687159448,6587.90149888889
272.6886157738,6590.60816555556
272.8084996672,6591.55149888889
272.928367625,6598.87149888889
273.0482196472,6610.33816555556
273.1680557338,6612.13149888889
273.2878758848,6617.01483222222
273.4076801002,6622.55149888889
273.52746838,6620.73483222223
273.6472407242,6621.92483222222
273.7669971328,6628.98483222223
273.8867376058,6640.47149888889
274.0064621432,6635.93483222222
274.126170745,6641.22483222222
274.2458634112,6651.18483222222
274.3655401418,6659.60483222223
274.4852009368,6657.75149888889
274.6048457962,6673.18816555556
274.72447472,6671.48816555556
274.8440877082,6681.39149888889
274.9636847608,6684.29149888889
275.0832658778,6697.76483222222
275.2028310592,6695.38816555556
275.322380305,6690.25149888889
275.4419136152,6704.61149888889
275.5614309898,6696.84816555556
275.6809324288,6693.85483222222
275.8004179322,6705.30149888889
275.9198875,6724.51483222222
276.0393411322,6722.02816555556
276.1587788288,6714.95816555556
276.2782005898,6722.65149888889
276.3976064152,6734.81149888889
276.516996305,6729.70816555556
276.6363702592,6742.73816555556
276.7557282778,6739.50483222222
276.8750703608,6744.47149888889
276.9943965082,6746.55816555556
277.11370672,6748.78149888889
277.2330009962,6747.57483222222
277.3522793368,6763.14149888889
277.4715417418,6762.95149888889
277.5907882112,6770.45483222222
277.710018745,6778.22483222222
277.8292333432,6783.10483222222
277.9484320058,6790.61816555556
278.0676147328,6793.89483222222
278.1867815242,6801.54816555556
278.30593238,6803.75483222222
278.4250673002,6814.24816555556
278.5441862848,6817.69816555556
278.6632893338,6825.03483222222
278.7823764472,6829.08483222222
278.901447625,6831.94816555556
279.0205028672,6833.28483222222
279.1395421738,6845.17816555556
279.2585655448,6851.18483222222
279.3775729802,6848.78483222222
279.49656448,6851.15483222222
279.6155400442,6855.13149888889
279.7344996728,6862.71483222222
279.8534433658,6860.46149888889
279.9723711232,6867.76149888889
280.091282945,6869.33149888889
280.2101788312,6870.96483222222
280.3290587818,6884.50149888889
280.4479227968,6879.92483222222
280.5667708762,6874.28149888889
280.68560302,6877.00149888889
280.8044192282,6881.30149888889
280.9232195008,6882.87149888889
281.0420038378,6886.33149888889
281.1607722392,6885.02816555556
281.279524705,6899.53816555556
281.3982612352,6899.52483222222
281.5169818298,6911.20816555556
281.6356864888,6920.56483222222
281.7543752122,6922.58483222222
281.873048,6930.20816555556
281.9917048522,6935.69483222222
282.1103457688,6945.56483222222
282.2289707498,6945.13483222222
282.3475797952,6951.50816555556
282.466172905,6955.82149888889
282.5847500792,6961.54483222222
282.7033113178,6955.04816555556
282.8218566208,6953.86149888889
282.9403859882,6946.62483222222
283.05889942,6949.75149888889
283.1773969162,6964.08149888889
283.2958784768,6965.03483222222
283.4143441018,6964.25149888889
283.5327937912,6974.39483222222
283.651227545,6974.62149888889
283.7696453632,6970.17483222222
283.8880472458,6974.14483222222
284.0064331928,6979.46149888889
284.1248032042,6983.54483222222
284.24315728,6981.52816555556
284.3614954202,6982.63483222222
284.4798176248,6986.11149888889
284.5981238938,6997.57483222222
284.7164142272,7010.53149888889
284.834688625,7007.53149888889
284.9529470872,7007.60483222222
285.0711896138,7004.30816555556
285.1894162048,7006.45816555556
285.3076268602,7010.31483222222
285.42582158,7015.32816555556
285.5440003642,7016.70483222223
285.6621632128,7021.85816555556
285.7803101258,7030.02149888889
285.8984411032,7032.02483222223
286.016556145,7030.33149888889
286.1346552512,7034.14483222223
286.2527384218,7039.10149888889
286.3708056568,7037.14816555556
286.4888569562,7036.21816555556
286.60689232,7039.14483222222
286.7249117482,7032.90149888889
286.8429152408,7035.78149888889
286.9609027978,7036.94149888889
287.0788744192,7046.05816555556
287.196830105,7055.54149888889
287.3147698552,7054.24483222222
287.4326936698,7054.87149888889
287.5506015488,7058.99149888889
287.6684934922,7056.18816555556
287.7863695,7063.59483222222
287.9042295722,7064.78149888889
288.0220737088,7066.95483222222
288.1399019098,7063.57149888889
288.2577141752,7065.76149888889
288.375510505,7065.53149888889
288.4932908992,7067.39149888889
288.6110553578,7065.95483222222
288.7288038808,7062.99483222222
288.8465364682,7049.35816555556
288.96425312,7053.96149888889
289.0819538362,7053.14149888889
289.1996386168,7063.00816555556
289.3173074618,7078.74816555556
289.4349603712,7080.85483222222
289.552597345,7081.69483222222
289.6702183832,7092.36483222222
289.7878234858,7095.55483222222
289.9054126528,7104.20816555556
290.0229858842,7111.97149888889
290.14054318,7120.20149888889
290.2580845402,7127.91149888889
290.3756099648,7136.44149888889
290.4931194538,7145.49483222223
290.6106130072,7154.89816555556
290.728090625,7165.37483222223
290.8455523072,7171.52816555556
290.9629980538,7189.40483222223
291.0804278648,7194.63816555556
291.1978417402,7202.10483222223
291.31523968,7212.59149888889
291.4326216842,7214.65483222223
291.5499877528,7232.54149888889
291.6673378858,7240.76149888889
291.7846720832,7246.26483222223
291.901990345,7259.36149888889
292.0192926712,7274.51483222223
292.1365790618,7278.47483222223
292.2538495168,7292.08149888889
292.3711040362,7300.78816555556
292.48834262,7315.41483222223
292.6055652682,7321.54483222223
292.7227719808,7334.62816555556
292.8399627578,7342.05816555556
292.9571375992,7350.56483222223
293.074296505,7365.65483222223
293.1914394752,7374.62816555556
293.3085665098,7379.58816555556
293.4256776088,7392.98149888889
293.5427727722,7406.93816555556
293.659852,7415.77816555556
293.7769152922,7428.69149888889
293.8939626488,7446.86483222223
294.0109940698,7456.1214988889
294.1280095552,7461.1214988889
294.245009105,7473.7314988889
294.3619927192,7486.3414988889
294.4789603978,7498.75483222223
294.5959121408,7506.77483222223
294.7128479482,7520.55483222223
294.82976782,7542.1514988889
294.9466717562,7543.74483222223
295.0635597568,7561.43816555556
295.1804318218,7573.4514988889
295.2972879512,7580.43483222223
295.414128145,7588.9914988889
295.5309524032,7608.08483222223
295.6477607258,7619.1414988889
295.7645531128,7629.51816555556
295.8813295642,7637.53483222223
295.99809008,7649.3914988889
296.1148346602,7666.14483222223
296.2315633048,7701.2014988889
296.3482760138,7684.0414988889
296.4649727872,7693.41816555556
296.581653625,7715.14483222223
296.6983185272,7740.90483222223
296.8149674938,7747.09816555556
296.9316005248,7761.84483222223
297.0482176202,7773.98816555556
297.16481878,7770.70816555556
297.2814040042,7789.44149888889
297.3979732928,7810.78483222223
297.5145266458,7825.69483222223
297.6310640632,7825.47816555556
297.747585545,7840.25483222223
297.8640910912,7861.29149888889
