UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162032
Integration Time,1000
Averages,300
Date,12/21/2020 11:00:11 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1826.17123444444
Reference Date,Multiple Library Date
User Note,


181.8418,1565.93
181.9732053322,-79.1154322222222
182.1045947288,-82.2454322222222
182.2359681898,-84.4387655555555
182.3673257152,-63.6854322222222
182.498667305,-60.7454322222222
182.6299929592,-63.4087655555556
182.7613026778,-62.1020988888889
182.8925964608,-61.3020988888889
183.0238743082,-59.8754322222223
183.15513622,-63.0820988888889
183.2863821962,-61.8187655555556
183.4176122368,-58.2820988888889
183.5488263418,-56.2820988888889
183.6800245112,-61.4154322222222
183.811206745,-55.6654322222223
183.9423730432,-58.1354322222222
184.0735234058,-58.2654322222223
184.2046578328,-54.8487655555556
184.3357763242,-58.1554322222223
184.46687888,-58.1187655555556
184.5979655002,-55.5987655555556
184.7290361848,-58.4287655555556
184.8600909338,-55.3987655555556
184.9911297472,-54.3287655555556
185.122152625,-56.9187655555556
185.2531595672,-53.3254322222223
185.3841505738,-55.2487655555556
185.5151256448,-53.4454322222223
185.6460847802,-56.2320988888889
185.77702798,-57.8254322222222
185.9079552442,-56.8420988888889
186.0388665728,-55.1687655555556
186.1697619658,-55.2387655555556
186.3006414232,-52.5954322222223
186.431504945,-57.6720988888889
186.5623525312,-54.7987655555556
186.6931841818,-59.0920988888889
186.8239998968,-56.6387655555556
186.9547996762,-50.2487655555556
187.08558352,-56.0320988888889
187.2163514282,-52.6254322222223
187.3471034008,-59.5520988888889
187.4778394378,-58.2720988888889
187.6085595392,-52.2954322222223
187.739263705,-52.6787655555556
187.8699519352,-54.3620988888889
188.0006242298,-55.1387655555556
188.1312805888,-52.2454322222223
188.2619210122,-54.1187655555556
188.3925455,-57.3287655555556
188.5231540522,-55.4120988888889
188.6537466688,-55.7987655555556
188.7843233498,-56.4420988888889
188.9148840952,-53.8487655555556
189.045428905,-53.9020988888889
189.1759577792,-56.0320988888889
189.3064707178,-52.2687655555556
189.4369677208,-56.0154322222223
189.5674487882,-55.0220988888889
189.69791392,-47.7520988888889
189.8283631162,-54.8354322222223
189.9587963768,-55.2887655555556
190.0892137018,-53.5687655555556
190.2196150912,-54.7987655555556
190.350000545,-55.3687655555556
190.4803700632,-54.2687655555556
190.6107236458,-53.4187655555556
190.7410612928,-54.2220988888889
190.8713830042,-46.9087655555556
191.00168878,-52.8520988888889
191.1319786202,-51.8220988888889
191.2622525248,-54.1454322222223
191.3925104938,-48.4387655555556
191.5227525272,-52.2220988888889
191.652978625,-45.7620988888889
191.7831887872,-48.2354322222223
191.9133830138,-51.6120988888889
192.0435613048,-50.6287655555556
192.1737236602,-49.6554322222223
192.30387008,-49.9020988888889
192.4340005642,-53.2720988888889
192.5641151128,-47.9187655555556
192.6942137258,-52.1120988888889
192.8242964032,-47.0954322222223
192.954363145,-48.4387655555556
193.0844139512,-49.6887655555556
193.2144488218,-48.3354322222223
193.3444677568,-50.5487655555556
193.4744707562,-45.8520988888889
193.60445782,-49.0220988888889
193.7344289482,-46.5020988888889
193.8643841408,-45.3920988888889
193.9943233978,-44.9687655555556
194.1242467192,-44.5054322222222
194.254154105,-43.2954322222222
194.3840455552,-43.9454322222222
194.5139210698,-46.3620988888889
194.6437806488,-45.3520988888889
194.7736242922,-44.5220988888889
194.903452,-46.1287655555556
195.0332637722,-36.5954322222222
195.1630596088,-45.1620988888889
195.2928395098,-45.2254322222222
195.4226034752,-39.6854322222222
195.552351505,-44.1320988888889
195.6820835992,-40.4920988888889
195.8117997578,-43.6387655555556
195.9414999808,-43.1187655555556
196.0711842682,-45.2154322222222
196.20085262,-41.5220988888889
196.3305050362,-44.1487655555556
196.4601415168,-40.8754322222222
196.5897620618,-38.4354322222222
196.7193666712,-39.5220988888889
196.848955345,-42.7787655555556
196.9785280832,-41.3120988888889
197.1080848858,-41.6687655555555
197.2376257528,-40.3720988888889
197.3671506842,-40.5387655555556
197.49665968,-39.4354322222222
197.6261527402,-38.5920988888889
197.7556298648,-37.4420988888889
197.8850910538,-37.2787655555556
198.0145363072,-36.3154322222222
198.143965625,-34.6287655555556
198.2733790072,-38.5454322222222
198.4027764538,-35.5887655555556
198.5321579648,-36.9254322222222
198.6615235402,-33.6487655555556
198.79087318,-33.0087655555556
198.9202068842,-31.7587655555556
199.0495246528,-35.6954322222222
199.1788264858,-33.6287655555556
199.3081123832,-34.8520988888889
199.437382345,-32.9554322222222
199.5666363712,-34.2254322222222
199.6958744618,-34.5054322222222
199.8250966168,-31.2387655555556
199.9543028362,-29.8354322222222
200.08349312,-32.4987655555556
200.2126674682,-33.7020988888889
200.3418258808,-28.5020988888889
200.4709683578,-31.2487655555556
200.6000948992,-30.4787655555556
200.729205505,-33.1254322222222
200.8583001752,-28.3254322222222
200.9873789098,-26.7387655555556
201.1164417088,-29.0987655555555
201.2454885722,-25.1154322222222
201.3745195,-27.2454322222222
201.5035344922,-27.7354322222222
201.6325335488,-27.0287655555556
201.7615166698,-23.6954322222222
201.8904838552,-25.9320988888889
202.019435105,-24.0020988888889
202.1483704192,-24.1154322222222
202.2772897978,-24.7087655555556
202.4061932408,-23.7987655555556
202.5350807482,-26.0654322222222
202.66395232,-21.2254322222222
202.7928079562,-24.2587655555556
202.9216476568,-18.3787655555556
203.0504714218,-19.6254322222222
203.1792792512,-21.5987655555556
203.308071145,-22.0687655555556
203.4368471032,-6.79543222222222
203.5656071258,-20.1620988888889
203.6943512128,-19.9487655555556
203.8230793642,-18.4520988888889
203.95179158,-18.9920988888889
204.0804878602,-21.1387655555556
204.2091682048,-14.9554322222222
204.3378326138,-18.2820988888889
204.4664810872,-13.4120988888889
204.595113625,-16.8554322222222
204.7237302272,-14.1887655555556
204.8523308938,-12.9454322222222
204.9809156248,-15.2254322222222
205.1094844202,-11.2987655555555
205.23803728,-12.4787655555556
205.3665742042,-12.2687655555556
205.4950951928,-9.60543222222222
205.6236002458,-13.0620988888889
205.7520893632,-8.39543222222222
205.880562545,-9.55209888888889
206.0090197912,-9.29543222222222
206.1374611018,-9.98876555555555
206.2658864768,-1.47543222222222
206.3942959162,-7.60543222222222
206.52268942,-8.52209888888888
206.6510669882,-7.08876555555555
206.7794286208,-2.26209888888889
206.9077743178,-5.96209888888889
207.0361040792,-1.12876555555556
207.164417905,-4.01209888888889
207.2927157952,-4.38543222222222
207.4209977498,-2.33543222222222
207.5492637688,-1.88543222222222
207.6775138522,1.45123444444444
207.805748,-1.44876555555556
207.9339662122,2.92456777777778
208.0621684888,-1.62209888888889
208.1903548298,2.73790111111111
208.3185252352,2.57123444444445
208.446679705,4.07456777777778
208.5748182392,5.13123444444444
208.7029408378,5.73790111111111
208.8310475008,4.89790111111111
208.9591382282,6.33456777777778
209.08721302,3.95790111111111
209.2152718762,5.84790111111111
209.3433147968,12.9012344444444
209.4713417818,8.33456777777778
209.5993528312,7.82123444444445
209.727347945,9.17456777777778
209.8553271232,9.40456777777778
209.9832903658,13.2579011111111
210.1112376728,11.2112344444444
210.2391690442,10.5445677777778
210.36708448,9.22790111111112
210.4949839802,12.8245677777778
210.6228675448,16.1512344444444
210.7507351738,18.9379011111111
210.8785868672,14.8779011111111
211.006422625,16.5745677777778
211.1342424472,22.6179011111111
211.2620463338,18.8045677777778
211.3898342848,23.0479011111111
211.5176063002,20.5845677777778
211.64536238,24.1445677777778
211.7731025242,21.5779011111111
211.9008267328,24.6712344444444
212.0285350058,24.6645677777778
212.1562273432,27.6012344444444
212.283903745,32.5812344444444
212.4115642112,27.7812344444444
212.5392087418,30.6279011111111
212.6668373368,32.0912344444444
212.7944499962,31.0912344444444
212.92204672,32.6479011111111
213.0496275082,32.4312344444444
213.1771923608,35.5279011111111
213.3047412778,38.9412344444444
213.4322742592,35.7712344444444
213.559791305,38.8912344444444
213.6872924152,40.6745677777778
213.8147775898,40.3479011111111
213.9422468288,42.4345677777778
214.0697001322,45.1812344444444
214.1971375,43.5045677777778
214.3245589322,47.3679011111111
214.4519644288,48.3179011111111
214.5793539898,50.8445677777777
214.7067276152,49.9945677777778
214.834085305,51.6179011111111
214.9614270592,50.9079011111111
215.0887528778,55.1212344444444
215.2160627608,54.3312344444444
215.3433567082,57.2679011111111
215.47063472,57.9212344444444
215.5978967962,61.1479011111111
215.7251429368,64.5945677777778
215.8523731418,65.3212344444444
215.9795874112,61.6445677777778
216.106785745,63.5979011111111
216.2339681432,67.7412344444444
216.3611346058,71.5579011111111
216.4882851328,71.9312344444445
216.6154197242,69.9479011111111
216.74253838,77.4445677777778
216.8696411002,76.0712344444445
216.9967278848,77.9679011111111
217.1237987338,78.3445677777778
217.2508536472,77.1512344444445
217.377892625,83.5445677777778
217.5049156672,85.2312344444445
217.6319227738,82.7479011111112
217.7589139448,83.8879011111112
217.8858891802,87.0879011111112
218.01284848,88.6245677777779
218.1397918442,89.0512344444445
218.2667192728,94.1112344444445
218.3936307658,96.1779011111112
218.5205263232,96.9212344444445
218.647405945,100.847901111111
218.7742696312,102.877901111111
218.9011173818,101.031234444445
219.0279491968,104.611234444445
219.1547650762,106.001234444445
219.28156502,109.447901111111
219.4083490282,113.611234444445
219.5351171008,114.191234444445
219.6618692378,116.997901111111
219.7886054392,117.974567777778
219.915325705,120.467901111111
220.0420300352,120.414567777778
220.1687184298,123.487901111111
220.2953908888,127.677901111111
220.4220474122,128.264567777778
220.548688,127.967901111111
220.6753126522,130.061234444445
220.8019213688,134.657901111111
220.9285141498,137.147901111111
221.0550909952,140.674567777778
221.181651905,141.701234444444
221.3081968792,142.377901111111
221.4347259178,147.651234444444
221.5612390208,149.424567777778
221.6877361882,146.561234444444
221.81421742,151.161234444444
221.9406827162,151.651234444444
222.0671320768,157.331234444444
222.1935655018,154.997901111111
222.3199829912,160.094567777778
222.446384545,162.557901111111
222.5727701632,162.187901111111
222.6991398458,169.414567777778
222.8254935928,171.454567777778
222.9518314042,171.587901111111
223.07815328,178.387901111111
223.2044592202,182.287901111111
223.3307492248,187.044567777778
223.4570232938,185.794567777778
223.5832814272,188.994567777778
223.709523625,191.897901111111
223.8357498872,195.357901111111
223.9619602138,203.901234444444
224.0881546048,199.791234444444
224.2143330602,203.517901111111
224.34049558,207.184567777778
224.4666421642,206.004567777778
224.5927728128,215.067901111111
224.7188875258,211.637901111111
224.8449863032,219.371234444444
224.971069145,221.211234444444
225.0971360512,220.044567777778
225.2231870218,226.944567777778
225.3492220568,228.634567777778
225.4752411562,233.547901111111
225.60124432,238.887901111111
225.7272315482,243.491234444444
225.8532028408,246.161234444444
225.9791581978,249.837901111111
226.1050976192,249.607901111111
226.231021105,258.131234444444
226.3569286552,259.327901111111
226.4828202698,260.944567777778
226.6086959488,271.221234444444
226.7345556922,269.167901111111
226.8603995,276.311234444444
226.9862273722,280.494567777778
227.1120393088,284.557901111111
227.2378353098,287.604567777778
227.3636153752,290.311234444444
227.489379505,300.917901111111
227.6151276992,298.271234444444
227.7408599578,297.721234444444
227.8665762808,307.854567777778
227.9922766682,310.924567777778
228.11796112,314.944567777778
228.2436296362,317.844567777778
228.3692822168,323.241234444445
228.4949188618,325.281234444445
228.6205395712,333.694567777778
228.746144345,344.077901111111
228.8717331832,345.664567777778
228.9973060858,347.704567777778
229.1228630528,355.227901111111
229.2484040842,361.497901111111
229.37392918,362.974567777778
229.4994383402,373.711234444445
229.6249315648,373.331234444445
229.7504088538,379.844567777778
229.8758702072,385.404567777778
230.001315625,388.977901111111
230.1267451072,390.741234444445
230.2521586538,402.167901111111
230.3775562648,403.657901111111
230.5029379402,401.504567777778
230.62830368,407.544567777778
230.7536534842,414.381234444445
230.8789873528,418.507901111111
231.0043052858,431.631234444444
231.1296072832,430.177901111111
231.254893345,439.611234444445
231.3801634712,447.831234444444
231.5054176618,446.681234444444
231.6306559168,452.647901111111
231.7558782362,452.414567777778
231.88108462,465.604567777778
232.0062750682,466.217901111111
232.1314495808,477.357901111111
232.2566081578,473.551234444445
232.3817507992,480.161234444445
232.506877505,480.824567777778
232.6319882752,487.747901111111
232.7570831098,496.851234444444
232.8821620088,504.111234444444
233.0072249722,508.511234444444
233.132272,508.134567777777
233.2573030922,506.894567777778
233.3823182488,519.234567777777
233.5073174698,520.487901111111
233.6323007552,526.651234444444
233.757268105,518.121234444444
233.8822195192,523.344567777777
234.0071549978,529.194567777777
234.1320745408,537.174567777777
234.2569781482,533.267901111111
234.38186582,548.007901111111
234.5067375562,542.101234444444
234.6315933568,545.354567777777
234.7564332218,562.681234444444
234.8812571512,548.254567777777
235.006065145,550.544567777778
235.1308572032,557.704567777778
235.2556333258,557.817901111111
235.3803935128,559.017901111111
235.5051377642,567.811234444444
235.62986608,569.014567777777
235.7545784602,566.154567777778
235.8792749048,566.517901111111
236.0039554138,574.871234444444
236.1286199872,571.611234444444
236.253268625,574.237901111111
236.3779013272,584.417901111111
236.5025180938,580.307901111111
236.6271189248,578.837901111111
236.7517038202,582.994567777777
236.87627278,586.541234444444
237.0008258042,581.947901111111
237.1253628928,594.814567777777
237.2498840458,587.011234444444
237.3743892632,591.021234444444
237.498878545,592.234567777777
237.6233518912,591.947901111111
237.7478093018,589.711234444444
237.8722507768,595.051234444444
237.9966763162,592.214567777777
238.12108592,593.684567777777
238.2454795882,600.214567777778
238.3698573208,588.511234444444
238.4942191178,595.641234444444
238.6185649792,596.507901111111
238.742894905,594.171234444444
238.8672088952,595.967901111111
238.9915069498,599.131234444444
239.1157890688,597.004567777777
239.2400552522,597.537901111111
239.3643055,599.071234444444
239.4885398122,599.727901111111
239.6127581888,596.797901111111
239.7369606298,605.727901111111
239.8611471352,597.901234444444
239.985317705,603.077901111111
240.1094723392,606.174567777778
240.2336110378,601.261234444444
240.3577338008,605.907901111111
240.4818406282,600.384567777778
240.60593152,602.464567777778
240.7300064762,613.014567777778
240.8540654968,599.234567777778
240.9781085818,603.951234444444
241.1021357312,603.864567777778
241.226146945,612.027901111111
241.3501422232,612.717901111111
241.4741215658,606.131234444444
241.5980849728,607.317901111111
241.7220324442,606.174567777778
241.84596398,605.817901111111
241.9698795802,606.391234444444
242.0937792448,611.994567777778
242.2176629738,610.664567777778
242.3415307672,615.457901111111
242.465382625,615.414567777778
242.5892185472,617.167901111111
242.7130385338,613.674567777778
242.8368425848,621.617901111111
242.9606307002,619.534567777778
243.08440288,617.414567777778
243.2081591242,619.511234444444
243.3318994328,621.507901111111
243.4556238058,624.414567777778
243.5793322432,622.747901111111
243.703024745,626.481234444444
243.8267013112,627.494567777777
243.9503619418,625.101234444444
244.0740066368,626.074567777777
244.1976353962,620.837901111111
244.32124822,626.701234444444
244.4448451082,631.821234444444
244.5684260608,632.961234444444
244.6919910778,633.881234444444
244.8155401592,632.737901111111
244.939073305,639.567901111111
245.0625905152,639.064567777777
245.1860917898,639.557901111111
245.3095771288,641.734567777777
245.4330465322,643.391234444444
245.5565,641.177901111111
245.6799375322,647.781234444444
245.8033591288,654.507901111111
245.9267647898,647.947901111111
246.0501545152,649.817901111111
246.173528305,649.374567777778
246.2968861592,649.194567777778
246.4202280778,652.097901111111
246.5435540608,660.584567777778
246.6668641082,666.357901111111
246.79015822,670.547901111111
246.9134363962,677.977901111111
247.0366986368,679.944567777778
247.1599449418,679.881234444444
247.2831753112,690.451234444444
247.406389745,691.877901111111
247.5295882432,694.047901111111
247.6527708058,697.684567777778
247.7759374328,700.217901111111
247.8990881242,707.387901111111
248.02222288,711.741234444444
248.1453417002,711.451234444444
248.2684445848,715.844567777777
248.3915315338,720.464567777777
248.5146025472,721.591234444444
248.637657625,724.007901111111
248.7606967672,720.401234444444
248.8837199738,728.114567777777
249.0067272448,735.254567777777
249.1297185802,741.334567777777
249.25269398,746.551234444444
249.3756534442,747.487901111111
249.4985969728,757.421234444444
249.6215245658,768.484567777777
249.7444362232,771.41790111111
249.867331945,778.997901111111
249.9902117312,783.69790111111
250.1130755818,788.641234444444
250.2359234968,799.91790111111
250.3587554762,798.911234444444
250.48157152,805.371234444444
250.6043716282,814.914567777777
250.7271558008,814.461234444444
250.8499240378,824.221234444444
250.9726763392,828.881234444444
251.095412705,830.604567777777
251.2181331352,838.204567777777
251.3408376298,844.194567777777
251.4635261888,852.984567777777
251.5861988122,858.00790111111
251.7088555,857.16790111111
251.8314962522,856.294567777777
251.9541210688,870.914567777777
252.0767299498,875.491234444444
252.1993228952,883.051234444444
252.321899905,897.084567777777
252.4444609792,897.741234444444
252.5670061178,906.544567777777
252.6895353208,914.517901111111
252.8120485882,924.107901111111
252.93454592,930.874567777777
253.0570273162,937.767901111111
253.1794927768,947.184567777777
253.3019423018,953.314567777777
253.4243758912,962.937901111111
253.546793545,963.731234444444
253.6691952632,977.064567777778
253.7915810458,980.011234444444
253.9139508928,985.797901111111
254.0363048042,996.831234444444
254.15864278,1003.15790111111
254.2809648202,1010.47790111111
254.4032709248,1013.05123444444
254.5255610938,1017.33790111111
254.6478353272,1024.90790111111
254.770093625,1028.36123444445
254.8923359872,1031.26123444444
255.0145624138,1036.01790111111
255.1367729048,1042.38790111111
255.2589674602,1046.35456777778
255.38114608,1056.17790111111
255.5033087642,1066.06123444445
255.6254555128,1070.95123444444
255.7475863258,1078.88790111111
255.8697012032,1088.07456777778
255.991800145,1092.85123444444
256.1138831512,1104.31456777778
256.2359502218,1116.43123444444
256.3580013568,1120.64456777778
256.4800365562,1126.45456777778
256.60205582,1137.85456777778
256.7240591482,1142.16123444444
256.8460465408,1157.13790111111
256.9680179978,1160.11123444444
257.0899735192,1165.78123444444
257.211913105,1172.77456777778
257.3338367552,1177.27123444444
257.4557444698,1186.31123444444
257.5776362488,1189.17123444444
257.6995120922,1194.53456777778
257.821372,1193.02123444444
257.9432159722,1202.33456777778
258.0650440088,1213.64790111111
258.1868561098,1216.18790111111
258.3086522752,1221.85456777778
258.430432505,1223.64790111111
258.5521967992,1232.22123444444
258.6739451578,1239.94790111111
258.7956775808,1243.22790111111
258.9173940682,1252.78790111111
259.03909462,1252.22456777778
259.1607792362,1255.76123444444
259.2824479168,1257.92790111111
259.4041006618,1264.97790111111
259.5257374712,1269.14456777778
259.647358345,1277.47790111111
259.7689632832,1286.07123444444
259.8905522858,1290.29790111111
260.0121253528,1288.68790111111
260.1336824842,1294.15456777778
260.25522368,1302.18790111111
260.3767489402,1303.62790111111
260.4982582648,1308.20790111111
260.6197516538,1314.57790111111
260.7412291072,1317.15456777778
260.862690625,1322.23790111111
260.9841362072,1329.81790111111
261.1055658538,1334.55790111111
261.2269795648,1337.04123444444
261.3483773402,1339.52456777778
261.46975918,1344.32456777778
261.5911250842,1343.58456777778
261.7124750528,1350.07456777778
261.8338090858,1348.22123444444
261.9551271832,1356.28456777778
262.076429345,1368.81790111111
262.1977155712,1366.29456777778
262.3189858618,1368.30123444445
262.4402402168,1369.53790111111
262.5614786362,1371.60123444445
262.68270112,1376.14790111111
262.8039076682,1373.96790111111
262.9250982808,1378.24456777778
263.0462729578,1383.56123444445
263.1674316992,1380.75790111111
263.288574505,1382.36456777778
263.4097013752,1387.27123444445
263.5308123098,1389.04123444445
263.6519073088,1387.91456777778
263.7729863722,1385.59123444445
263.8940495,1393.87790111111
264.0150966922,1391.88456777778
264.1361279488,1395.04456777778
264.2571432698,1397.26456777778
264.3781426552,1396.30790111111
264.499126105,1404.76790111111
264.6200936192,1408.24790111111
264.7410451978,1407.04790111111
264.8619808408,1406.83123444445
264.9829005482,1417.27123444445
265.10380432,1413.98123444445
265.2246921562,1415.95123444445
265.3455640568,1418.51123444445
265.4664200218,1420.88456777778
265.5872600512,1416.91790111111
265.708084145,1421.83790111111
265.8288923032,1422.64123444445
265.9496845258,1425.44790111111
266.0704608128,1425.82456777778
266.1912211642,1422.43790111111
266.31196558,1427.00123444445
266.4326940602,1422.95456777778
266.5534066048,1424.61456777778
266.6741032138,1430.68790111111
266.7947838872,1422.06123444445
266.915448625,1425.66456777778
267.0360974272,1422.40790111111
267.1567302938,1418.57790111111
267.2773472248,1422.71790111111
267.3979482202,1425.24456777778
267.51853328,1421.75790111111
267.6391024042,1423.04790111111
267.7596555928,1429.03790111111
267.8801928458,1425.05123444445
268.0007141632,1427.48790111111
268.121219545,1433.40790111111
268.2417089912,1426.20790111111
268.3621825018,1425.72123444445
268.4826400768,1433.86456777778
268.6030817162,1428.78456777778
268.72350742,1430.49456777778
268.8439171882,1429.72456777778
268.9643110208,1432.06123444445
269.0846889178,1434.30456777778
269.2050508792,1436.99790111111
269.325396905,1433.74456777778
269.4457269952,1431.45456777778
269.5660411498,1432.03123444445
269.6863393688,1431.05456777778
269.8066216522,1433.87790111111
269.926888,1431.38790111111
270.0471384122,1431.97123444445
270.1673728888,1434.17790111111
270.2875914298,1432.50456777778
270.4077940352,1435.12456777778
270.527980705,1436.64123444445
270.6481514392,1431.18123444445
270.7683062378,1437.42790111111
270.8884451008,1436.57456777778
271.0085680282,1432.30123444445
271.12867502,1436.19790111111
271.2487660762,1427.23456777778
271.3688411968,1430.32790111111
271.4889003818,1434.88123444445
271.6089436312,1438.56790111111
271.728970945,1438.42790111111
271.8489823232,1431.53790111111
271.9689777658,1434.88790111111
272.0889572728,1438.31790111111
272.2089208442,1442.09123444445
272.32886848,1444.65456777778
272.4488001802,1436.23456777778
272.5687159448,1436.33790111111
272.6886157738,1440.12456777778
272.8084996672,1438.63790111111
272.928367625,1440.88123444445
273.0482196472,1442.21456777778
273.1680557338,1439.00123444445
273.2878758848,1445.66790111111
273.4076801002,1443.47790111111
273.52746838,1442.53790111111
273.6472407242,1442.02456777778
273.7669971328,1445.06790111111
273.8867376058,1446.12456777778
274.0064621432,1442.05123444445
274.126170745,1440.37456777778
274.2458634112,1445.33790111111
274.3655401418,1450.82456777778
274.4852009368,1445.84456777778
274.6048457962,1453.88456777778
274.72447472,1450.92790111111
274.8440877082,1452.49456777778
274.9636847608,1455.01790111111
275.0832658778,1459.15790111111
275.2028310592,1452.56123444445
275.322380305,1450.99790111111
275.4419136152,1462.94123444445
275.5614309898,1455.26790111111
275.6809324288,1450.34790111111
275.8004179322,1456.42790111111
275.9198875,1467.94456777778
276.0393411322,1461.42790111111
276.1587788288,1456.31123444445
276.2782005898,1458.69790111111
276.3976064152,1466.55790111111
276.516996305,1459.13456777778
276.6363702592,1465.95456777778
276.7557282778,1465.17790111111
276.8750703608,1464.59456777778
276.9943965082,1466.23790111111
277.11370672,1465.26790111111
277.2330009962,1462.76456777778
277.3522793368,1474.09456777778
277.4715417418,1470.22456777778
277.5907882112,1471.59790111111
277.710018745,1472.64123444445
277.8292333432,1472.88456777778
277.9484320058,1475.09123444445
278.0676147328,1475.31790111111
278.1867815242,1476.91123444445
278.30593238,1476.57790111111
278.4250673002,1486.53456777778
278.5441862848,1485.77790111111
278.6632893338,1486.24456777778
278.7823764472,1487.53790111111
278.901447625,1488.05790111111
279.0205028672,1489.01790111111
279.1395421738,1496.41123444445
279.2585655448,1491.40790111111
279.3775729802,1492.08790111111
279.49656448,1494.22790111111
279.6155400442,1490.00123444445
279.7344996728,1495.81123444445
279.8534433658,1490.29456777778
279.9723711232,1491.27790111111
280.091282945,1492.19123444445
280.2101788312,1486.25456777778
280.3290587818,1491.79123444445
280.4479227968,1490.17790111111
280.5667708762,1483.74456777778
280.68560302,1485.99456777778
280.8044192282,1485.46790111111
280.9232195008,1484.09790111111
281.0420038378,1487.26123444445
281.1607722392,1485.07456777778
281.279524705,1494.22790111111
281.3982612352,1485.78790111111
281.5169818298,1492.29456777778
281.6356864888,1497.08123444445
281.7543752122,1494.91456777778
281.873048,1492.85123444445
281.9917048522,1494.79123444445
282.1103457688,1501.18123444445
282.2289707498,1495.80123444445
282.3475797952,1499.39790111111
282.466172905,1497.08790111111
282.5847500792,1498.00123444445
282.7033113178,1498.67790111111
282.8218566208,1499.16123444445
282.9403859882,1493.16456777778
283.05889942,1495.22790111111
283.1773969162,1500.36456777778
283.2958784768,1501.06123444445
283.4143441018,1501.17790111111
283.5327937912,1498.71790111111
283.651227545,1501.27123444445
283.7696453632,1497.06123444445
283.8880472458,1498.18123444445
284.0064331928,1500.92456777778
284.1248032042,1499.99123444445
284.24315728,1498.05123444445
284.3614954202,1500.99456777778
284.4798176248,1502.84790111111
284.5981238938,1505.18790111111
284.7164142272,1506.13790111111
284.834688625,1503.94456777778
284.9529470872,1508.54790111111
285.0711896138,1504.51790111111
285.1894162048,1503.41456777778
285.3076268602,1508.43123444445
285.42582158,1508.35790111111
285.5440003642,1512.11123444445
285.6621632128,1510.08123444445
285.7803101258,1515.82123444445
285.8984411032,1512.86790111111
286.016556145,1510.12790111111
286.1346552512,1508.83456777778
286.2527384218,1513.41123444445
286.3708056568,1510.37123444445
286.4888569562,1511.06456777778
286.60689232,1515.27790111111
286.7249117482,1508.65123444445
286.8429152408,1510.77790111111
286.9609027978,1512.83790111111
287.0788744192,1514.38456777778
287.196830105,1515.46456777778
287.3147698552,1511.90456777778
287.4326936698,1514.34123444445
287.5506015488,1515.44790111111
287.6684934922,1514.84790111111
287.7863695,1521.25456777778
287.9042295722,1521.15790111111
288.0220737088,1518.85123444445
288.1399019098,1520.01123444445
288.2577141752,1521.25790111111
288.375510505,1515.24123444445
288.4932908992,1519.08123444445
288.6110553578,1519.24790111111
288.7288038808,1518.12123444445
288.8465364682,1515.49456777778
288.96425312,1516.74456777778
289.0819538362,1513.54790111111
289.1996386168,1515.41456777778
289.3173074618,1522.91456777778
289.4349603712,1520.53790111111
289.552597345,1525.15790111111
289.6702183832,1524.45456777778
289.7878234858,1526.83790111111
289.9054126528,1527.30790111111
290.0229858842,1530.23456777778
290.14054318,1529.72790111111
290.2580845402,1537.43456777778
290.3756099648,1537.70123444445
290.4931194538,1541.63456777778
290.6106130072,1544.36456777778
290.728090625,1544.37123444445
290.8455523072,1548.32123444445
290.9629980538,1553.54456777778
291.0804278648,1552.47456777778
291.1978417402,1550.46456777778
291.31523968,1552.80790111111
291.4326216842,1555.04790111111
291.5499877528,1556.51790111111
291.6673378858,1562.93790111111
291.7846720832,1563.04790111111
291.901990345,1566.03790111111
292.0192926712,1571.48123444445
292.1365790618,1569.01790111111
292.2538495168,1571.08790111111
292.3711040362,1572.39456777778
292.48834262,1579.13790111111
292.6055652682,1576.97456777778
292.7227719808,1582.50790111111
292.8399627578,1583.75123444445
292.9571375992,1588.16123444445
293.074296505,1594.13123444445
293.1914394752,1594.08123444445
293.3085665098,1592.60790111111
293.4256776088,1600.54456777778
293.5427727722,1599.84790111111
293.659852,1603.81790111111
293.7769152922,1606.27123444445
293.8939626488,1611.63790111111
294.0109940698,1614.01790111111
294.1280095552,1613.46790111111
294.245009105,1618.77456777778
294.3619927192,1619.53790111111
294.4789603978,1623.13123444445
294.5959121408,1624.60123444445
294.7128479482,1628.88123444445
294.82976782,1636.13456777778
294.9466717562,1630.62456777778
295.0635597568,1635.48456777778
295.1804318218,1642.14123444445
295.2972879512,1642.62456777778
295.414128145,1645.15123444445
295.5309524032,1647.18456777778
295.6477607258,1655.25790111111
295.7645531128,1652.25123444445
295.8813295642,1658.30456777778
295.99809008,1659.56456777778
296.1148346602,1665.78790111111
296.2315633048,1687.76790111111
296.3482760138,1664.79123444445
296.4649727872,1666.98790111111
296.581653625,1674.21456777778
296.6983185272,1683.70123444445
296.8149674938,1681.56123444445
296.9316005248,1683.23456777778
297.0482176202,1689.47456777778
297.16481878,1686.94456777778
297.2814040042,1691.44456777778
297.3979732928,1695.80456777778
297.5145266458,1702.77123444445
297.6310640632,1700.42123444445
297.747585545,1705.54123444445
297.8640910912,1710.52790111111
297.9805807018,1711.46790111111
298.0970543768,1715.20456777778
298.2135121162,1714.19790111111
298.32995392,1721.38123444445
298.4463797882,1721.20123444445
298.5627897208,1721.97456777778
