UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,163670
Integration Time,1000
Averages,300
Date,12/27/2020 3:59:04 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5542.42329777778
Reference Date,Multiple Library Date
User Note,


181.8418,1563.34666666667
181.9732053322,-82.5100355555556
182.1045947288,-85.7367022222222
182.2359681898,-87.6067022222222
182.3673257152,-62.2367022222222
182.498667305,-59.8833688888888
182.6299929592,-62.6833688888889
182.7613026778,-61.7100355555555
182.8925964608,-60.3767022222222
183.0238743082,-59.4733688888888
183.15513622,-62.4000355555555
183.2863821962,-60.9267022222222
183.4176122368,-57.2700355555555
183.5488263418,-55.6367022222222
183.6800245112,-60.9700355555555
183.811206745,-55.3000355555555
183.9423730432,-57.8000355555555
184.0735234058,-57.2800355555555
184.2046578328,-54.2433688888889
184.3357763242,-57.0233688888889
184.46687888,-57.6933688888888
184.5979655002,-54.3733688888889
184.7290361848,-57.8867022222222
184.8600909338,-54.6600355555555
184.9911297472,-53.2033688888889
185.122152625,-56.2467022222222
185.2531595672,-51.9733688888889
185.3841505738,-54.3633688888889
185.5151256448,-52.3767022222222
185.6460847802,-55.3867022222222
185.77702798,-57.1333688888888
185.9079552442,-56.1300355555555
186.0388665728,-54.3700355555555
186.1697619658,-54.8367022222222
186.3006414232,-52.1367022222222
186.431504945,-57.0967022222222
186.5623525312,-53.6267022222222
186.6931841818,-57.8733688888888
186.8239998968,-55.8667022222222
186.9547996762,-49.7400355555556
187.08558352,-55.0333688888889
187.2163514282,-51.4667022222222
187.3471034008,-58.6433688888889
187.4778394378,-57.5033688888889
187.6085595392,-51.7300355555556
187.739263705,-52.1567022222222
187.8699519352,-53.9033688888889
188.0006242298,-54.0433688888889
188.1312805888,-51.4733688888889
188.2619210122,-53.4333688888889
188.3925455,-56.5367022222222
188.5231540522,-54.5600355555555
188.6537466688,-54.9467022222222
188.7843233498,-55.7833688888889
188.9148840952,-52.7967022222222
189.045428905,-53.4700355555556
189.1759577792,-55.1500355555555
189.3064707178,-51.4733688888889
189.4369677208,-55.0567022222222
189.5674487882,-54.6000355555555
189.69791392,-47.4933688888889
189.8283631162,-53.4300355555555
189.9587963768,-54.7067022222222
190.0892137018,-52.6233688888889
190.2196150912,-53.9567022222222
190.350000545,-54.1367022222222
190.4803700632,-53.2600355555556
190.6107236458,-52.4300355555556
190.7410612928,-53.0133688888889
190.8713830042,-45.6633688888889
191.00168878,-50.9967022222222
191.1319786202,-51.0867022222222
191.2622525248,-52.6333688888889
191.3925104938,-46.8700355555555
191.5227525272,-50.2133688888889
191.652978625,-43.9833688888889
191.7831887872,-46.8200355555555
191.9133830138,-49.7700355555556
192.0435613048,-49.0800355555555
192.1737236602,-47.4767022222222
192.30387008,-48.9267022222222
192.4340005642,-51.2933688888889
192.5641151128,-46.3333688888889
192.6942137258,-50.2667022222222
192.8242964032,-45.3767022222222
192.954363145,-46.1833688888889
193.0844139512,-47.1133688888889
193.2144488218,-45.9367022222222
193.3444677568,-47.6900355555555
193.4744707562,-42.9533688888889
193.60445782,-45.0867022222222
193.7344289482,-42.8033688888889
193.8643841408,-41.8400355555555
193.9943233978,-41.3100355555555
194.1242467192,-40.7067022222222
194.254154105,-39.5100355555555
194.3840455552,-40.7267022222222
194.5139210698,-42.9333688888889
194.6437806488,-42.8867022222222
194.7736242922,-41.7833688888889
194.903452,-42.7967022222222
195.0332637722,-32.5267022222222
195.1630596088,-40.4533688888889
195.2928395098,-40.3867022222222
195.4226034752,-34.1700355555555
195.552351505,-38.3233688888889
195.6820835992,-34.3000355555555
195.8117997578,-37.4800355555555
195.9414999808,-36.6633688888889
196.0711842682,-38.1700355555555
196.20085262,-33.8733688888889
196.3305050362,-36.4500355555555
196.4601415168,-32.2067022222222
196.5897620618,-29.8833688888889
196.7193666712,-30.4067022222222
196.848955345,-34.1300355555555
196.9785280832,-34.1167022222222
197.1080848858,-34.3533688888889
197.2376257528,-32.1600355555555
197.3671506842,-31.5667022222222
197.49665968,-29.5733688888889
197.6261527402,-28.5800355555555
197.7556298648,-26.8067022222222
197.8850910538,-26.3533688888889
198.0145363072,-25.8367022222222
198.143965625,-23.5233688888889
198.2733790072,-27.2700355555556
198.4027764538,-23.7167022222222
198.5321579648,-24.3667022222222
198.6615235402,-20.5967022222222
198.79087318,-18.9800355555556
198.9202068842,-17.7700355555556
199.0495246528,-20.9967022222222
199.1788264858,-19.0500355555556
199.3081123832,-19.5200355555556
199.437382345,-18.4833688888889
199.5666363712,-19.9967022222222
199.6958744618,-20.5600355555556
199.8250966168,-16.5367022222222
199.9543028362,-14.2933688888889
200.08349312,-16.7767022222222
200.2126674682,-17.3800355555556
200.3418258808,-11.8733688888889
200.4709683578,-14.1100355555556
200.6000948992,-12.8700355555556
200.729205505,-15.7733688888889
200.8583001752,-10.1433688888889
200.9873789098,-8.08336888888889
201.1164417088,-9.35336888888888
201.2454885722,-5.52670222222222
201.3745195,-6.42670222222222
201.5035344922,-6.73670222222222
201.6325335488,-5.82336888888889
201.7615166698,-2.46670222222222
201.8904838552,-3.80003555555556
202.019435105,-0.960035555555556
202.1483704192,-2.00003555555555
202.2772897978,-1.66670222222222
202.4061932408,-0.643368888888889
202.5350807482,-2.44670222222222
202.66395232,2.75329777777778
202.7928079562,0.333297777777778
202.9216476568,6.31663111111111
203.0504714218,5.30996444444444
203.1792792512,4.39329777777778
203.308071145,3.47996444444444
203.4368471032,19.8266311111111
203.5656071258,6.44329777777778
203.6943512128,8.15663111111111
203.8230793642,9.77996444444445
203.95179158,9.61663111111112
204.0804878602,8.25663111111111
204.2091682048,14.9032977777778
204.3378326138,12.2832977777778
204.4664810872,17.1299644444444
204.595113625,14.8966311111111
204.7237302272,17.1499644444444
204.8523308938,20.2999644444444
204.9809156248,18.0132977777778
205.1094844202,22.2999644444444
205.23803728,21.3832977777778
205.3665742042,22.6799644444444
205.4950951928,26.1666311111111
205.6236002458,22.5332977777778
205.7520893632,28.4232977777778
205.880562545,27.9632977777778
206.0090197912,28.4732977777778
206.1374611018,28.7632977777778
206.2658864768,37.7199644444445
206.3942959162,32.6699644444445
206.52268942,31.9332977777778
206.6510669882,33.7399644444445
206.7794286208,39.5866311111111
206.9077743178,37.3532977777778
207.0361040792,42.6166311111111
207.164417905,40.5466311111111
207.2927157952,40.7799644444445
207.4209977498,43.0366311111111
207.5492637688,44.5266311111111
207.6775138522,48.9932977777778
207.805748,47.4066311111111
207.9339662122,51.9932977777778
208.0621684888,49.2532977777778
208.1903548298,52.6332977777778
208.3185252352,53.5599644444444
208.446679705,56.4932977777778
208.5748182392,58.3232977777778
208.7029408378,59.8932977777778
208.8310475008,60.0632977777778
208.9591382282,62.8099644444445
209.08721302,60.9099644444445
209.2152718762,63.5299644444445
209.3433147968,71.9166311111111
209.4713417818,68.6799644444445
209.5993528312,68.7132977777778
209.727347945,70.9732977777778
209.8553271232,72.0066311111111
209.9832903658,77.3732977777778
210.1112376728,75.8099644444444
210.2391690442,75.6532977777778
210.36708448,76.5632977777778
210.4949839802,80.9066311111111
210.6228675448,85.6999644444444
210.7507351738,88.9032977777778
210.8785868672,86.4932977777778
211.006422625,89.9099644444444
211.1342424472,97.1599644444444
211.2620463338,94.3499644444445
211.3898342848,100.266631111111
211.5176063002,98.4466311111111
211.64536238,104.349964444444
211.7731025242,103.493297777778
211.9008267328,107.979964444444
212.0285350058,108.549964444444
212.1562273432,113.379964444444
212.283903745,120.123297777778
212.4115642112,116.573297777778
212.5392087418,121.076631111111
212.6668373368,125.173297777778
212.7944499962,125.236631111111
212.92204672,128.596631111111
213.0496275082,129.406631111111
213.1771923608,133.249964444444
213.3047412778,138.719964444444
213.4322742592,137.913297777778
213.559791305,142.443297777778
213.6872924152,145.829964444444
213.8147775898,147.616631111111
213.9422468288,151.083297777778
214.0697001322,155.669964444444
214.1971375,155.826631111111
214.3245589322,162.243297777778
214.4519644288,164.273297777778
214.5793539898,167.823297777778
214.7067276152,168.863297777778
214.834085305,173.273297777778
214.9614270592,173.733297777778
215.0887528778,180.196631111111
215.2160627608,181.766631111111
215.3433567082,186.683297777778
215.47063472,191.116631111111
215.5978967962,193.943297777778
215.7251429368,200.803297777778
215.8523731418,202.296631111111
215.9795874112,202.669964444444
216.106785745,205.526631111111
216.2339681432,211.356631111111
216.3611346058,217.903297777778
216.4882851328,220.013297777778
216.6154197242,221.203297777778
216.74253838,229.556631111111
216.8696411002,231.606631111111
216.9967278848,235.933297777778
217.1237987338,238.279964444444
217.2508536472,239.966631111111
217.377892625,248.809964444444
217.5049156672,252.666631111111
217.6319227738,253.449964444444
217.7589139448,255.939964444444
217.8858891802,261.539964444444
218.01284848,265.709964444444
218.1397918442,269.329964444444
218.2667192728,275.786631111111
218.3936307658,281.673297777778
218.5205263232,285.886631111111
218.647405945,292.876631111111
218.7742696312,297.379964444444
218.9011173818,299.436631111111
219.0279491968,304.963297777778
219.1547650762,310.106631111111
219.28156502,315.436631111111
219.4083490282,321.976631111111
219.5351171008,325.703297777778
219.6618692378,331.713297777778
219.7886054392,335.706631111111
219.915325705,340.936631111111
220.0420300352,342.873297777778
220.1687184298,349.023297777778
220.2953908888,355.829964444444
220.4220474122,359.163297777778
220.548688,362.559964444444
220.6753126522,366.846631111111
220.8019213688,376.809964444444
220.9285141498,380.736631111111
221.0550909952,388.583297777778
221.181651905,393.763297777778
221.3081968792,397.249964444444
221.4347259178,406.366631111111
221.5612390208,412.439964444444
221.6877361882,411.929964444444
221.81421742,420.776631111111
221.9406827162,424.819964444444
222.0671320768,434.103297777778
222.1935655018,435.726631111111
222.3199829912,444.226631111111
222.446384545,449.679964444445
222.5727701632,452.743297777778
222.6991398458,463.456631111111
222.8254935928,469.026631111111
222.9518314042,472.453297777778
223.07815328,483.649964444444
223.2044592202,489.553297777778
223.3307492248,500.269964444444
223.4570232938,502.536631111111
223.5832814272,508.479964444444
223.709523625,515.336631111111
223.8357498872,523.139964444444
223.9619602138,535.076631111111
224.0881546048,536.156631111111
224.2143330602,544.309964444444
224.34049558,551.879964444444
224.4666421642,555.553297777778
224.5927728128,569.089964444444
224.7188875258,569.243297777778
224.8449863032,580.236631111111
224.971069145,586.343297777777
225.0971360512,590.729964444444
225.2231870218,599.153297777777
225.3492220568,606.446631111111
225.4752411562,615.939964444444
225.60124432,627.566631111111
225.7272315482,635.779964444444
225.8532028408,642.706631111111
225.9791581978,650.633297777777
226.1050976192,653.956631111111
226.231021105,668.323297777777
226.3569286552,674.969964444444
226.4828202698,682.006631111111
226.6086959488,696.269964444444
226.7345556922,699.133297777777
226.8603995,710.929964444444
226.9862273722,721.686631111111
227.1120393088,728.346631111111
227.2378353098,736.269964444444
227.3636153752,745.186631111111
227.489379505,760.183297777777
227.6151276992,762.546631111111
227.7408599578,764.089964444444
227.8665762808,781.503297777777
227.9922766682,790.439964444444
228.11796112,799.666631111111
228.2436296362,807.583297777777
228.3692822168,817.303297777778
228.4949188618,824.013297777777
228.6205395712,837.103297777777
228.746144345,853.473297777777
228.8717331832,858.366631111111
228.9973060858,867.696631111111
229.1228630528,878.243297777777
229.2484040842,891.419964444444
229.37392918,896.953297777777
229.4994383402,914.716631111111
229.6249315648,919.039964444444
229.7504088538,929.559964444444
229.8758702072,942.206631111111
230.001315625,950.076631111111
230.1267451072,958.643297777778
230.2521586538,973.303297777778
230.3775562648,980.229964444444
230.5029379402,983.999964444444
230.62830368,994.026631111111
230.7536534842,1005.97663111111
230.8789873528,1016.13996444444
231.0043052858,1035.21329777778
231.1296072832,1037.94996444444
231.254893345,1051.95996444444
231.3801634712,1067.26329777778
231.5054176618,1071.69996444444
231.6306559168,1084.31329777778
231.7558782362,1086.87329777778
231.88108462,1105.44996444444
232.0062750682,1114.82996444445
232.1314495808,1130.90996444444
232.2566081578,1130.67996444444
232.3817507992,1141.57996444445
232.506877505,1148.64663111111
232.6319882752,1159.43996444445
232.7570831098,1174.17996444445
232.8821620088,1187.14996444445
233.0072249722,1197.67996444444
233.132272,1199.87663111111
233.2573030922,1204.02996444445
233.3823182488,1222.88663111111
233.5073174698,1226.68663111111
233.6323007552,1238.34663111111
233.757268105,1235.44663111111
233.8822195192,1246.47329777778
234.0071549978,1256.04996444445
234.1320745408,1269.21663111111
234.2569781482,1270.26329777778
234.38186582,1290.72329777778
234.5067375562,1290.38663111111
234.6315933568,1297.17329777778
234.7564332218,1325.19663111111
234.8812571512,1308.84996444445
235.006065145,1316.96996444445
235.1308572032,1326.88329777778
235.2556333258,1329.98329777778
235.3803935128,1334.98663111111
235.5051377642,1348.07996444445
235.62986608,1353.86663111111
235.7545784602,1357.07663111111
235.8792749048,1363.32663111111
236.0039554138,1372.37329777778
236.1286199872,1375.00329777778
236.253268625,1382.99329777778
236.3779013272,1393.83996444445
236.5025180938,1395.33329777778
236.6271189248,1397.42329777778
236.7517038202,1404.69663111111
236.87627278,1412.91996444445
237.0008258042,1410.19329777778
237.1253628928,1425.43329777778
237.2498840458,1424.92996444445
237.3743892632,1430.98663111111
237.498878545,1434.42663111111
237.6233518912,1439.83329777778
237.7478093018,1441.13663111111
237.8722507768,1450.15663111111
237.9966763162,1448.54663111111
238.12108592,1451.61329777778
238.2454795882,1463.95329777778
238.3698573208,1455.21996444445
238.4942191178,1463.12329777778
238.6185649792,1464.85996444445
238.742894905,1465.41996444445
238.8672088952,1470.34663111111
238.9915069498,1476.11996444445
239.1157890688,1481.54663111111
239.2400552522,1484.53329777778
239.3643055,1487.73996444445
239.4885398122,1489.25663111111
239.6127581888,1489.48663111111
239.7369606298,1499.09329777778
239.8611471352,1493.61663111111
239.985317705,1503.55663111111
240.1094723392,1508.87996444445
240.2336110378,1509.38329777778
240.3577338008,1513.96663111111
240.4818406282,1512.37329777778
240.60593152,1517.02329777778
240.7300064762,1530.49996444445
240.8540654968,1518.63329777778
240.9781085818,1527.43996444445
241.1021357312,1528.93996444445
241.226146945,1540.93329777778
241.3501422232,1543.83329777778
241.4741215658,1540.03329777778
241.5980849728,1544.64329777778
241.7220324442,1543.92329777778
241.84596398,1548.17329777778
241.9698795802,1551.11329777778
242.0937792448,1557.32329777778
242.2176629738,1563.38996444445
242.3415307672,1572.36663111111
242.465382625,1576.42329777778
242.5892185472,1575.08329777778
242.7130385338,1571.50663111111
242.8368425848,1582.22663111111
242.9606307002,1585.56996444445
243.08440288,1590.47996444445
243.2081591242,1598.56996444445
243.3318994328,1605.01996444445
243.4556238058,1611.97996444445
243.5793322432,1614.97663111111
243.703024745,1620.69996444445
243.8267013112,1628.64329777778
243.9503619418,1623.25329777778
244.0740066368,1621.04663111111
244.1976353962,1615.99996444445
244.32124822,1624.61996444445
244.4448451082,1633.51329777778
244.5684260608,1646.51663111111
244.6919910778,1650.50663111111
244.8155401592,1657.18663111111
244.939073305,1669.82996444445
245.0625905152,1676.30663111111
245.1860917898,1678.89996444445
245.3095771288,1686.67329777778
245.4330465322,1694.46663111111
245.5565,1695.11329777778
245.6799375322,1707.53996444445
245.8033591288,1724.55329777778
245.9267647898,1719.91996444445
246.0501545152,1715.09329777778
246.173528305,1713.30329777778
246.2968861592,1718.44329777778
246.4202280778,1730.37329777778
246.5435540608,1749.01996444445
246.6668641082,1763.82663111111
246.79015822,1779.74663111111
246.9134363962,1795.58663111111
247.0366986368,1809.15329777778
247.1599449418,1816.95329777778
247.2831753112,1836.75996444445
247.406389745,1847.53996444445
247.5295882432,1854.02329777778
247.6527708058,1868.36663111111
247.7759374328,1878.05329777778
247.8990881242,1889.79996444445
248.02222288,1905.40663111111
248.1453417002,1911.88996444445
248.2684445848,1922.51663111111
248.3915315338,1940.46996444445
248.5146025472,1941.79996444445
248.637657625,1935.81329777778
248.7606967672,1934.98996444445
248.8837199738,1954.56663111111
249.0067272448,1976.31663111111
249.1297185802,1994.63329777778
249.25269398,2008.59329777778
249.3756534442,2024.82329777778
249.4985969728,2047.46329777778
249.6215245658,2072.20996444444
249.7444362232,2081.54996444444
249.867331945,2107.27996444444
249.9902117312,2118.70329777778
250.1130755818,2139.60663111111
250.2359234968,2161.89329777778
250.3587554762,2169.79996444444
250.48157152,2189.48996444444
250.6043716282,2205.92996444444
250.7271558008,2217.11996444444
250.8499240378,2240.35663111111
250.9726763392,2257.53996444444
251.095412705,2267.85329777778
251.2181331352,2287.47329777778
251.3408376298,2303.12996444444
251.4635261888,2321.54329777778
251.5861988122,2329.35663111111
251.7088555,2330.29996444444
251.8314962522,2339.05996444444
251.9541210688,2370.53663111111
252.0767299498,2394.54663111111
252.1993228952,2413.40996444444
252.321899905,2442.50663111111
252.4444609792,2457.21996444444
252.5670061178,2485.84663111111
252.6895353208,2504.55329777778
252.8120485882,2531.16663111111
252.93454592,2552.54663111111
253.0570273162,2573.51996444444
253.1794927768,2602.28663111111
253.3019423018,2621.79663111111
253.4243758912,2643.94996444444
253.546793545,2660.03663111111
253.6691952632,2687.46663111111
253.7915810458,2701.45996444444
253.9139508928,2722.02329777778
254.0363048042,2744.91329777778
254.15864278,2766.12663111111
254.2809648202,2786.46996444444
254.4032709248,2796.74663111111
254.5255610938,2811.56329777778
254.6478353272,2831.57663111111
254.770093625,2846.61663111111
254.8923359872,2862.26996444444
255.0145624138,2877.95663111111
255.1367729048,2891.57663111111
255.2589674602,2901.13663111111
255.38114608,2923.49663111111
255.5033087642,2952.13663111111
255.6254555128,2976.94329777778
255.7475863258,2998.32663111111
255.8697012032,3022.04663111111
255.991800145,3044.88329777778
256.1138831512,3072.73996444444
256.2359502218,3100.33329777778
256.3580013568,3122.94329777778
256.4800365562,3146.52663111111
256.60205582,3177.84996444444
256.7240591482,3198.03329777778
256.8460465408,3224.81663111111
256.9680179978,3247.06996444444
257.0899735192,3263.45996444444
257.211913105,3285.04996444444
257.3338367552,3301.77329777778
257.4557444698,3323.43329777778
257.5776362488,3336.66663111111
257.6995120922,3355.00663111111
257.821372,3363.95329777778
257.9432159722,3385.87329777778
258.0650440088,3404.66663111111
258.1868561098,3419.86996444444
258.3086522752,3438.67329777778
258.430432505,3452.17329777778
258.5521967992,3471.76996444444
258.6739451578,3491.06996444444
258.7956775808,3513.93329777778
258.9173940682,3535.01996444444
259.03909462,3542.62996444444
259.1607792362,3547.94996444444
259.2824479168,3560.04329777778
259.4041006618,3579.87329777778
259.5257374712,3599.78996444444
259.647358345,3617.64663111111
259.7689632832,3636.20663111111
259.8905522858,3652.24329777778
260.0121253528,3659.08663111111
260.1336824842,3672.56663111111
260.25522368,3693.28663111111
260.3767489402,3703.34329777778
260.4982582648,3722.77329777778
260.6197516538,3739.60663111111
260.7412291072,3756.19329777778
260.862690625,3774.68663111111
260.9841362072,3787.96663111111
261.1055658538,3806.26996444444
261.2269795648,3821.64329777778
261.3483773402,3830.70663111111
261.46975918,3844.31329777778
261.5911250842,3856.19996444444
261.7124750528,3869.61996444444
261.8338090858,3871.34663111111
261.9551271832,3885.19663111111
262.076429345,3911.48663111111
262.1977155712,3918.81329777778
262.3189858618,3928.52329777778
262.4402402168,3938.96663111111
262.5614786362,3945.63663111111
262.68270112,3957.09663111111
262.8039076682,3959.85329777778
262.9250982808,3974.56329777778
263.0462729578,3986.47329777778
263.1674316992,3989.92663111111
263.288574505,3995.60329777778
263.4097013752,3997.46996444445
263.5308123098,3999.49663111111
263.6519073088,4002.21996444445
263.7729863722,4012.47996444445
263.8940495,4021.00996444445
264.0150966922,4024.70329777778
264.1361279488,4035.59663111111
264.2571432698,4049.29663111111
264.3781426552,4057.56663111111
264.499126105,4069.62996444445
264.6200936192,4079.86663111111
264.7410451978,4083.89663111111
264.8619808408,4091.96663111111
264.9829005482,4109.11329777778
265.10380432,4110.59996444445
265.2246921562,4114.50996444445
265.3455640568,4124.81996444445
265.4664200218,4134.35996444445
265.5872600512,4133.50996444445
265.708084145,4146.34329777778
265.8288923032,4151.07996444445
265.9496845258,4157.48996444445
266.0704608128,4161.07329777778
266.1912211642,4159.35329777778
266.31196558,4163.88996444445
266.4326940602,4163.63996444445
266.5534066048,4167.73663111111
266.6741032138,4174.23996444445
266.7947838872,4168.39996444445
266.915448625,4175.51996444445
267.0360974272,4174.09663111111
267.1567302938,4172.14329777778
267.2773472248,4177.47996444445
267.3979482202,4183.48996444445
267.51853328,4177.82996444445
267.6391024042,4189.86996444445
267.7596555928,4198.53329777778
267.8801928458,4193.44996444445
268.0007141632,4195.23329777778
268.121219545,4204.08663111111
268.2417089912,4197.57329777778
268.3621825018,4205.61996444445
268.4826400768,4222.19663111111
268.6030817162,4220.42996444445
268.72350742,4223.99329777778
268.8439171882,4226.12996444445
268.9643110208,4230.09663111111
269.0846889178,4235.75663111111
269.2050508792,4237.85329777778
269.325396905,4238.77663111111
269.4457269952,4237.25996444445
269.5660411498,4241.64329777778
269.6863393688,4242.38663111111
269.8066216522,4249.62996444445
269.926888,4247.16663111111
270.0471384122,4253.53996444445
270.1673728888,4257.25329777778
270.2875914298,4258.84329777778
270.4077940352,4266.41663111111
270.527980705,4270.08329777778
270.6481514392,4266.26663111111
270.7683062378,4270.82996444445
270.8884451008,4273.37996444445
271.0085680282,4266.91663111111
271.12867502,4269.87329777778
271.2487660762,4262.90663111111
271.3688411968,4264.21329777778
271.4889003818,4275.43663111111
271.6089436312,4281.21329777778
271.728970945,4286.51663111111
271.8489823232,4280.84329777778
271.9689777658,4285.20996444445
272.0889572728,4290.71329777778
272.2089208442,4298.23329777778
272.32886848,4306.31996444445
272.4488001802,4298.03329777778
272.5687159448,4302.17329777778
272.6886157738,4306.98996444445
272.8084996672,4305.54329777778
272.928367625,4310.78996444445
273.0482196472,4317.88663111112
273.1680557338,4320.18329777778
273.2878758848,4330.63329777778
273.4076801002,4329.15996444445
273.52746838,4328.23329777778
273.6472407242,4329.06663111112
273.7669971328,4338.42663111111
273.8867376058,4337.88996444445
274.0064621432,4340.74996444445
274.126170745,4343.25663111111
274.2458634112,4349.75663111111
274.3655401418,4352.97663111112
274.4852009368,4351.22329777778
274.6048457962,4359.59996444445
274.72447472,4366.14329777778
274.8440877082,4373.30329777778
274.9636847608,4375.20329777778
275.0832658778,4384.99663111112
275.2028310592,4382.13996444445
275.322380305,4380.53329777778
275.4419136152,4391.03996444445
275.5614309898,4385.87329777778
275.6809324288,4388.79996444445
275.8004179322,4394.13663111111
275.9198875,4414.84663111111
276.0393411322,4403.28996444445
276.1587788288,4398.99329777778
276.2782005898,4407.54329777778
276.3976064152,4418.79329777778
276.516996305,4409.52663111111
276.6363702592,4423.13663111111
276.7557282778,4422.13329777778
276.8750703608,4423.61996444445
276.9943965082,4428.45329777778
277.11370672,4427.48996444445
277.2330009962,4427.75329777778
277.3522793368,4438.29996444445
277.4715417418,4441.20996444445
277.5907882112,4446.54663111112
277.710018745,4449.30996444445
277.8292333432,4453.72663111112
277.9484320058,4460.47996444445
278.0676147328,4460.23329777778
278.1867815242,4466.35996444445
278.30593238,4467.74663111112
278.4250673002,4478.73329777778
278.5441862848,4480.99329777778
278.6632893338,4488.81663111112
278.7823764472,4490.59996444445
278.901447625,4493.25663111112
279.0205028672,4495.59329777778
279.1395421738,4510.66663111112
279.2585655448,4506.60663111112
279.3775729802,4507.15329777778
279.49656448,4509.44329777778
279.6155400442,4511.69329777778
279.7344996728,4518.37663111112
279.8534433658,4516.79663111111
279.9723711232,4520.69329777778
280.091282945,4525.90663111112
280.2101788312,4519.23329777778
280.3290587818,4528.74663111112
280.4479227968,4527.79996444445
280.5667708762,4521.74996444445
280.68560302,4526.62996444445
280.8044192282,4529.14329777778
280.9232195008,4530.62329777778
281.0420038378,4536.20329777778
281.1607722392,4534.98996444445
281.279524705,4551.49663111112
281.3982612352,4540.08329777778
281.5169818298,4552.76329777778
281.6356864888,4565.29329777778
281.7543752122,4564.67996444445
281.873048,4567.55329777778
281.9917048522,4572.53329777778
282.1103457688,4581.62663111112
282.2289707498,4577.12329777778
282.3475797952,4582.90663111112
282.466172905,4582.79663111111
282.5847500792,4590.22663111112
282.7033113178,4588.90663111112
282.8218566208,4592.15663111112
282.9403859882,4584.72329777778
283.05889942,4588.42663111112
283.1773969162,4602.59996444445
283.2958784768,4601.22663111112
283.4143441018,4601.11663111112
283.5327937912,4602.32329777778
283.651227545,4604.47329777778
283.7696453632,4596.83996444445
283.8880472458,4597.14996444445
284.0064331928,4607.12996444445
284.1248032042,4606.65329777778
284.24315728,4606.00996444445
284.3614954202,4610.52663111112
284.4798176248,4614.47996444445
284.5981238938,4626.44663111112
284.7164142272,4632.47996444445
284.834688625,4630.16996444445
284.9529470872,4628.55663111112
285.0711896138,4634.12996444445
285.1894162048,4631.59996444445
285.3076268602,4633.88996444445
285.42582158,4642.44996444445
285.5440003642,4643.93996444445
285.6621632128,4643.79663111111
285.7803101258,4650.51996444445
285.8984411032,4653.28329777778
286.016556145,4648.76996444445
286.1346552512,4651.89996444445
286.2527384218,4655.67663111112
286.3708056568,4654.72329777778
286.4888569562,4651.10663111112
286.60689232,4660.19663111112
286.7249117482,4651.67996444445
286.8429152408,4654.15996444445
286.9609027978,4660.80663111112
287.0788744192,4665.95996444445
287.196830105,4672.59996444445
287.3147698552,4670.15329777778
287.4326936698,4667.48663111112
287.5506015488,4673.29329777778
287.6684934922,4676.36663111112
287.7863695,4680.90996444445
287.9042295722,4682.53663111112
288.0220737088,4681.80663111112
288.1399019098,4683.83996444445
288.2577141752,4683.14663111112
288.375510505,4680.61329777778
288.4932908992,4686.23329777778
288.6110553578,4686.62996444445
288.7288038808,4685.11329777778
288.8465364682,4679.20663111112
288.96425312,4679.03996444445
289.0819538362,4678.23329777778
289.1996386168,4684.86329777778
289.3173074618,4696.71663111112
289.4349603712,4696.39996444445
289.552597345,4701.23329777778
289.6702183832,4707.35663111112
289.7878234858,4713.55996444445
289.9054126528,4714.56663111112
290.0229858842,4720.23663111112
290.14054318,4725.98329777778
290.2580845402,4734.43663111112
290.3756099648,4741.65663111112
290.4931194538,4745.66996444445
290.6106130072,4756.22996444445
290.728090625,4757.73329777778
290.8455523072,4766.75329777778
290.9629980538,4779.84996444445
291.0804278648,4783.07663111112
291.1978417402,4787.75996444445
291.31523968,4792.92996444445
291.4326216842,4797.48663111112
291.5499877528,4804.68663111112
291.6673378858,4816.50329777778
291.7846720832,4820.31996444445
291.901990345,4827.81996444445
292.0192926712,4839.83329777778
292.1365790618,4841.65329777778
292.2538495168,4851.76663111112
292.3711040362,4859.75663111112
292.48834262,4868.50329777778
292.6055652682,4871.61996444445
292.7227719808,4880.01663111112
292.8399627578,4889.05663111112
292.9571375992,4895.95663111112
293.074296505,4908.39329777778
293.1914394752,4909.05663111112
293.3085665098,4912.43329777778
293.4256776088,4926.65996444445
293.5427727722,4932.06329777778
293.659852,4942.37329777778
293.7769152922,4953.82329777778
293.8939626488,4961.85663111112
294.0109940698,4971.67663111112
294.1280095552,4975.14329777778
294.245009105,4982.36996444445
294.3619927192,4988.23329777778
294.4789603978,4999.66663111112
294.5959121408,5003.78329777778
294.7128479482,5016.16996444445
294.82976782,5026.43329777778
294.9466717562,5030.32329777778
295.0635597568,5041.01996444445
295.1804318218,5050.43663111112
295.2972879512,5060.57996444445
295.414128145,5066.79996444445
295.5309524032,5076.00996444445
295.6477607258,5090.31996444445
295.7645531128,5091.29329777778
295.8813295642,5097.40663111112
295.99809008,5105.55996444445
296.1148346602,5117.44996444445
296.2315633048,5147.69663111112
296.3482760138,5130.72663111112
296.4649727872,5143.52996444445
296.581653625,5154.14329777778
296.6983185272,5171.15329777778
296.8149674938,5175.27663111112
296.9316005248,5182.25996444445
297.0482176202,5190.13329777778
297.16481878,5195.15329777778
297.2814040042,5206.15996444445
297.3979732928,5218.70663111112
297.5145266458,5228.39996444445
297.6310640632,5228.90329777778
297.747585545,5242.05996444445
