UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158112
Integration Time,1000
Averages,300
Date,12/8/2020 1:07:21 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6768.84441222222
Reference Date,Multiple Library Date
User Note,


181.8418,1565.27
181.9732053322,-83.5689211111111
182.1045947288,-86.8755877777778
182.2359681898,-88.7222544444444
182.3673257152,-62.6622544444444
182.498667305,-59.6222544444444
182.6299929592,-62.5889211111111
182.7613026778,-61.4455877777778
182.8925964608,-60.3722544444444
183.0238743082,-59.1855877777778
183.15513622,-61.9989211111111
183.2863821962,-60.7555877777778
183.4176122368,-57.3255877777778
183.5488263418,-55.6489211111111
183.6800245112,-60.4289211111111
183.811206745,-55.0255877777778
183.9423730432,-57.3555877777778
184.0735234058,-57.1755877777778
184.2046578328,-54.5022544444445
184.3357763242,-56.9889211111111
184.46687888,-57.6455877777778
184.5979655002,-54.5322544444445
184.7290361848,-57.6122544444444
184.8600909338,-54.7022544444445
184.9911297472,-53.0789211111111
185.122152625,-56.1089211111111
185.2531595672,-52.4589211111111
185.3841505738,-54.6389211111111
185.5151256448,-52.4422544444445
185.6460847802,-55.4755877777778
185.77702798,-56.9389211111111
185.9079552442,-56.3589211111111
186.0388665728,-54.7189211111111
186.1697619658,-54.4455877777778
186.3006414232,-51.7855877777778
186.431504945,-56.5655877777778
186.5623525312,-53.7922544444445
186.6931841818,-58.2455877777778
186.8239998968,-55.8955877777778
186.9547996762,-49.9855877777778
187.08558352,-54.6955877777778
187.2163514282,-51.6455877777778
187.3471034008,-58.6155877777778
187.4778394378,-57.6089211111111
187.6085595392,-51.5589211111111
187.739263705,-52.2222544444445
187.8699519352,-53.0489211111111
188.0006242298,-53.7289211111111
188.1312805888,-51.4889211111111
188.2619210122,-53.2022544444445
188.3925455,-56.5622544444444
188.5231540522,-54.5222544444445
188.6537466688,-54.8889211111111
188.7843233498,-55.2755877777778
188.9148840952,-52.8789211111111
189.045428905,-53.4989211111111
189.1759577792,-54.7689211111111
189.3064707178,-51.8689211111111
189.4369677208,-54.8922544444445
189.5674487882,-53.7922544444445
189.69791392,-46.7455877777778
189.8283631162,-53.0322544444445
189.9587963768,-54.9255877777778
190.0892137018,-52.8122544444445
190.2196150912,-53.9355877777778
190.350000545,-54.0989211111111
190.4803700632,-53.5322544444445
190.6107236458,-52.3522544444445
190.7410612928,-53.4755877777778
190.8713830042,-45.6722544444445
191.00168878,-50.9555877777778
191.1319786202,-50.4489211111111
191.2622525248,-52.3922544444445
191.3925104938,-46.5155877777778
191.5227525272,-50.3222544444445
191.652978625,-43.5855877777778
191.7831887872,-46.5755877777778
191.9133830138,-49.6389211111111
192.0435613048,-48.5955877777778
192.1737236602,-47.6255877777778
192.30387008,-48.3889211111111
192.4340005642,-51.1855877777778
192.5641151128,-46.2122544444445
192.6942137258,-50.3389211111111
192.8242964032,-44.9889211111111
192.954363145,-46.1355877777778
193.0844139512,-47.0322544444445
193.2144488218,-45.4022544444445
193.3444677568,-46.9089211111111
193.4744707562,-42.5989211111111
193.60445782,-44.2522544444444
193.7344289482,-42.0322544444444
193.8643841408,-41.3022544444444
193.9943233978,-40.4822544444444
194.1242467192,-40.0722544444444
194.254154105,-38.7222544444444
194.3840455552,-40.0789211111111
194.5139210698,-42.6955877777778
194.6437806488,-42.0755877777778
194.7736242922,-40.8089211111111
194.903452,-42.1489211111111
195.0332637722,-32.1789211111111
195.1630596088,-39.5122544444444
195.2928395098,-38.9689211111111
195.4226034752,-32.4455877777778
195.552351505,-36.4989211111111
195.6820835992,-32.7622544444445
195.8117997578,-35.7889211111111
195.9414999808,-35.3922544444444
196.0711842682,-36.4222544444444
196.20085262,-31.9622544444445
196.3305050362,-34.4522544444444
196.4601415168,-30.5122544444445
196.5897620618,-27.6722544444444
196.7193666712,-28.1955877777778
196.848955345,-32.2622544444445
196.9785280832,-32.5055877777778
197.1080848858,-33.2022544444445
197.2376257528,-29.8189211111111
197.3671506842,-29.8055877777778
197.49665968,-27.5155877777778
197.6261527402,-26.0355877777778
197.7556298648,-24.2855877777778
197.8850910538,-23.8089211111111
198.0145363072,-23.1955877777778
198.143965625,-20.4255877777778
198.2733790072,-24.4189211111111
198.4027764538,-20.8789211111111
198.5321579648,-21.2522544444444
198.6615235402,-17.2889211111111
198.79087318,-16.0355877777778
198.9202068842,-13.9255877777778
199.0495246528,-17.3489211111111
199.1788264858,-15.8455877777778
199.3081123832,-16.3422544444444
199.437382345,-15.5855877777778
199.5666363712,-16.5955877777778
199.6958744618,-17.8755877777778
199.8250966168,-13.2522544444444
199.9543028362,-11.1555877777778
200.08349312,-13.3555877777778
200.2126674682,-13.4922544444444
200.3418258808,-7.39892111111111
200.4709683578,-9.48892111111111
200.6000948992,-8.54558777777777
200.729205505,-10.6655877777778
200.8583001752,-5.01225444444444
200.9873789098,-3.34225444444444
201.1164417088,-4.61558777777777
201.2454885722,-0.872254444444444
201.3745195,-1.83892111111111
201.5035344922,-1.76225444444444
201.6325335488,-0.355587777777777
201.7615166698,2.74774555555555
201.8904838552,1.77441222222222
202.019435105,4.10441222222223
202.1483704192,4.64441222222223
202.2772897978,3.87441222222223
202.4061932408,4.7810788888889
202.5350807482,3.14441222222222
202.66395232,8.58441222222222
202.7928079562,6.99107888888889
202.9216476568,13.3210788888889
203.0504714218,11.4577455555556
203.1792792512,10.7977455555556
203.308071145,10.4577455555556
203.4368471032,26.9677455555556
203.5656071258,14.2710788888889
203.6943512128,15.6610788888889
203.8230793642,17.8010788888889
203.95179158,17.8044122222222
204.0804878602,16.0977455555556
204.2091682048,23.0577455555556
204.3378326138,20.5144122222222
204.4664810872,25.5444122222222
204.595113625,23.0477455555556
204.7237302272,26.5677455555556
204.8523308938,28.6377455555555
204.9809156248,26.8744122222222
205.1094844202,31.6777455555555
205.23803728,31.2444122222222
205.3665742042,32.3444122222222
205.4950951928,36.6744122222222
205.6236002458,32.0177455555555
205.7520893632,38.1710788888889
205.880562545,38.8510788888889
206.0090197912,38.3610788888889
206.1374611018,39.9810788888889
206.2658864768,48.6077455555555
206.3942959162,43.8877455555556
206.52268942,44.1777455555556
206.6510669882,45.9944122222222
206.7794286208,52.0677455555555
206.9077743178,49.0310788888889
207.0361040792,55.0810788888889
207.164417905,52.6844122222222
207.2927157952,54.5210788888889
207.4209977498,56.4777455555556
207.5492637688,58.6410788888889
207.6775138522,63.0610788888889
207.805748,61.1544122222222
207.9339662122,67.0010788888889
208.0621684888,63.4944122222223
208.1903548298,68.6277455555556
208.3185252352,70.0810788888889
208.446679705,72.2677455555556
208.5748182392,75.2177455555556
208.7029408378,77.2477455555556
208.8310475008,77.3510788888889
208.9591382282,79.6877455555556
209.08721302,79.0944122222222
209.2152718762,81.8510788888889
209.3433147968,90.4877455555556
209.4713417818,87.0377455555556
209.5993528312,88.6277455555556
209.727347945,91.4377455555556
209.8553271232,92.7677455555556
209.9832903658,98.0610788888889
210.1112376728,96.8910788888889
210.2391690442,98.0744122222222
210.36708448,98.8877455555556
210.4949839802,103.467745555556
210.6228675448,108.471078888889
210.7507351738,111.951078888889
210.8785868672,110.011078888889
211.006422625,114.701078888889
211.1342424472,122.514412222222
211.2620463338,119.847745555556
211.3898342848,125.171078888889
211.5176063002,124.851078888889
211.64536238,130.244412222222
211.7731025242,128.987745555556
211.9008267328,134.304412222222
212.0285350058,136.744412222222
212.1562273432,141.074412222222
212.283903745,147.997745555556
212.4115642112,145.394412222222
212.5392087418,150.894412222222
212.6668373368,153.751078888889
212.7944499962,154.571078888889
212.92204672,158.361078888889
213.0496275082,159.771078888889
213.1771923608,165.144412222222
213.3047412778,171.027745555556
213.4322742592,170.174412222222
213.559791305,176.184412222222
213.6872924152,179.507745555556
213.8147775898,182.547745555556
213.9422468288,185.637745555556
214.0697001322,191.431078888889
214.1971375,192.421078888889
214.3245589322,198.094412222222
214.4519644288,201.014412222222
214.5793539898,206.157745555556
214.7067276152,208.607745555556
214.834085305,212.194412222222
214.9614270592,214.927745555556
215.0887528778,221.214412222222
215.2160627608,222.907745555556
215.3433567082,228.937745555556
215.47063472,231.944412222222
215.5978967962,236.427745555556
215.7251429368,244.527745555555
215.8523731418,247.514412222222
215.9795874112,246.881078888889
216.106785745,251.677745555556
216.2339681432,258.114412222222
216.3611346058,266.014412222222
216.4882851328,269.024412222222
216.6154197242,269.464412222222
216.74253838,280.124412222222
216.8696411002,281.927745555555
216.9967278848,287.354412222222
217.1237987338,291.114412222222
217.2508536472,293.771078888889
217.377892625,302.861078888889
217.5049156672,307.221078888889
217.6319227738,309.151078888889
217.7589139448,311.511078888889
217.8858891802,318.487745555555
218.01284848,324.461078888889
218.1397918442,329.201078888889
218.2667192728,337.071078888889
218.3936307658,342.774412222222
218.5205263232,347.031078888889
218.647405945,355.831078888889
218.7742696312,361.527745555555
218.9011173818,364.267745555555
219.0279491968,370.181078888889
219.1547650762,376.227745555555
219.28156502,383.457745555556
219.4083490282,390.624412222222
219.5351171008,394.741078888889
219.6618692378,400.854412222222
219.7886054392,407.237745555555
219.915325705,414.034412222222
220.0420300352,416.757745555555
220.1687184298,423.834412222222
220.2953908888,431.007745555555
220.4220474122,437.397745555555
220.548688,442.244412222222
220.6753126522,448.224412222222
220.8019213688,456.731078888889
220.9285141498,461.411078888889
221.0550909952,471.617745555555
221.181651905,477.734412222222
221.3081968792,480.951078888889
221.4347259178,492.947745555555
221.5612390208,499.117745555556
221.6877361882,499.704412222222
221.81421742,509.681078888889
221.9406827162,515.387745555555
222.0671320768,525.874412222222
222.1935655018,528.381078888889
222.3199829912,538.057745555555
222.446384545,545.701078888889
222.5727701632,549.111078888889
222.6991398458,562.224412222222
222.8254935928,568.057745555555
222.9518314042,572.971078888889
223.07815328,585.497745555555
223.2044592202,593.367745555556
223.3307492248,603.374412222222
223.4570232938,608.131078888889
223.5832814272,616.001078888889
223.709523625,624.301078888889
223.8357498872,635.417745555556
223.9619602138,646.161078888889
224.0881546048,647.501078888889
224.2143330602,657.034412222222
224.34049558,667.571078888889
224.4666421642,672.181078888889
224.5927728128,686.934412222222
224.7188875258,688.217745555556
224.8449863032,701.517745555556
224.971069145,709.317745555556
225.0971360512,714.004412222223
225.2231870218,726.341078888889
225.3492220568,733.864412222222
225.4752411562,744.831078888889
225.60124432,755.351078888889
225.7272315482,766.517745555556
225.8532028408,775.371078888889
225.9791581978,785.777745555556
226.1050976192,791.867745555556
226.231021105,806.211078888889
226.3569286552,814.491078888889
226.4828202698,821.887745555556
226.6086959488,838.094412222223
226.7345556922,843.907745555556
226.8603995,856.791078888889
226.9862273722,868.247745555556
227.1120393088,877.107745555556
227.2378353098,887.281078888889
227.3636153752,896.691078888889
227.489379505,912.714412222222
227.6151276992,916.101078888889
227.7408599578,921.394412222223
227.8665762808,939.424412222222
227.9922766682,948.521078888889
228.11796112,960.324412222222
228.2436296362,968.134412222222
228.3692822168,982.634412222222
228.4949188618,990.664412222222
228.6205395712,1007.12107888889
228.746144345,1023.78107888889
228.8717331832,1030.58774555556
228.9973060858,1040.52774555555
229.1228630528,1055.06107888889
229.2484040842,1069.06441222222
229.37392918,1078.71774555556
229.4994383402,1095.37774555556
229.6249315648,1101.60774555556
229.7504088538,1115.53107888889
229.8758702072,1126.59774555556
230.001315625,1136.37107888889
230.1267451072,1146.26774555556
230.2521586538,1162.98107888889
230.3775562648,1171.61774555556
230.5029379402,1177.59441222222
230.62830368,1188.82441222222
230.7536534842,1202.34774555556
230.8789873528,1215.78107888889
231.0043052858,1234.79441222222
231.1296072832,1240.08107888889
231.254893345,1257.21107888889
231.3801634712,1271.66107888889
231.5054176618,1279.32441222222
231.6306559168,1291.58774555556
231.7558782362,1297.32441222222
231.88108462,1319.23774555556
232.0062750682,1326.12441222222
232.1314495808,1345.18441222222
232.2566081578,1346.41774555556
232.3817507992,1360.89107888889
232.506877505,1367.68774555556
232.6319882752,1380.55441222222
232.7570831098,1396.41774555555
232.8821620088,1410.68107888889
233.0072249722,1421.31774555556
233.132272,1426.47441222222
233.2573030922,1432.29441222222
233.3823182488,1450.83441222222
233.5073174698,1459.20774555555
233.6323007552,1472.16107888889
233.757268105,1470.93107888889
233.8822195192,1480.93774555556
234.0071549978,1494.07774555556
234.1320745408,1508.27441222222
234.2569781482,1509.42107888889
234.38186582,1531.72107888889
234.5067375562,1532.37441222222
234.6315933568,1538.28441222222
234.7564332218,1572.18441222222
234.8812571512,1552.98774555555
235.006065145,1563.32107888889
235.1308572032,1576.22774555556
235.2556333258,1577.91774555556
235.3803935128,1584.52774555556
235.5051377642,1599.47107888889
235.62986608,1607.50774555556
235.7545784602,1610.52107888889
235.8792749048,1615.80774555556
236.0039554138,1627.86441222222
236.1286199872,1630.89107888889
236.253268625,1639.32107888889
236.3779013272,1652.59107888889
236.5025180938,1654.42107888889
236.6271189248,1656.54774555556
236.7517038202,1664.09774555556
236.87627278,1673.40441222222
237.0008258042,1674.11774555556
237.1253628928,1686.97441222222
237.2498840458,1684.53441222222
237.3743892632,1693.25441222222
237.498878545,1699.26441222222
237.6233518912,1706.15774555556
237.7478093018,1709.22774555555
237.8722507768,1715.51774555556
237.9966763162,1716.93774555556
238.12108592,1720.02774555556
238.2454795882,1730.69774555556
238.3698573208,1722.17107888889
238.4942191178,1731.23774555555
238.6185649792,1734.90441222222
238.742894905,1734.83774555556
238.8672088952,1737.39107888889
238.9915069498,1746.56441222222
239.1157890688,1749.82441222222
239.2400552522,1752.35107888889
239.3643055,1757.00441222222
239.4885398122,1758.00774555555
239.6127581888,1759.26774555555
239.7369606298,1771.86441222222
239.8611471352,1766.42441222222
239.985317705,1775.34441222222
240.1094723392,1780.27774555556
240.2336110378,1781.07441222222
240.3577338008,1786.12774555556
240.4818406282,1786.53107888889
240.60593152,1789.10441222222
240.7300064762,1803.72107888889
240.8540654968,1794.42441222222
240.9781085818,1800.52441222222
241.1021357312,1801.53774555556
241.226146945,1812.71107888889
241.3501422232,1814.31441222222
241.4741215658,1813.67774555556
241.5980849728,1817.61774555556
241.7220324442,1816.37441222222
241.84596398,1822.04774555556
241.9698795802,1823.87107888889
242.0937792448,1834.18441222222
242.2176629738,1838.46107888889
242.3415307672,1846.12441222222
242.465382625,1852.60107888889
242.5892185472,1852.18441222222
242.7130385338,1845.75774555556
242.8368425848,1858.21441222222
242.9606307002,1863.83441222222
243.08440288,1868.12107888889
243.2081591242,1877.95107888889
243.3318994328,1885.00107888889
243.4556238058,1893.91774555556
243.5793322432,1894.78441222222
243.703024745,1900.90441222222
243.8267013112,1910.81107888889
243.9503619418,1901.99774555556
244.0740066368,1896.47107888889
244.1976353962,1896.06774555556
244.32124822,1903.31107888889
244.4448451082,1914.36441222222
244.5684260608,1929.23774555556
244.6919910778,1934.03441222222
244.8155401592,1942.99107888889
244.939073305,1954.52107888889
245.0625905152,1964.61441222222
245.1860917898,1968.78107888889
245.3095771288,1977.28774555556
245.4330465322,1986.61107888889
245.5565,1985.49107888889
245.6799375322,2001.96107888889
245.8033591288,2017.55774555556
245.9267647898,2012.72107888889
246.0501545152,2003.34441222222
246.173528305,2002.02774555556
246.2968861592,2009.12441222222
246.4202280778,2024.12774555556
246.5435540608,2046.80107888889
246.6668641082,2066.76441222222
246.79015822,2085.38107888889
246.9134363962,2100.73774555556
247.0366986368,2119.33441222222
247.1599449418,2124.10774555556
247.2831753112,2147.38774555556
247.406389745,2158.06774555556
247.5295882432,2170.70107888889
247.6527708058,2187.41107888889
247.7759374328,2194.99774555556
247.8990881242,2215.16107888889
248.02222288,2228.91441222222
248.1453417002,2238.55774555556
248.2684445848,2252.20774555556
248.3915315338,2268.54107888889
248.5146025472,2271.20107888889
248.637657625,2260.71441222222
248.7606967672,2264.83441222222
248.8837199738,2290.14441222222
249.0067272448,2315.24107888889
249.1297185802,2335.87774555556
249.25269398,2354.97107888889
249.3756534442,2371.67107888889
249.4985969728,2398.92774555556
249.6215245658,2422.18774555556
249.7444362232,2440.13774555556
249.867331945,2466.01441222222
249.9902117312,2485.24441222222
250.1130755818,2509.62774555556
250.2359234968,2533.42774555556
250.3587554762,2547.79441222222
250.48157152,2566.36107888889
250.6043716282,2586.42107888889
250.7271558008,2601.84441222222
250.8499240378,2627.41107888889
250.9726763392,2650.12441222222
251.095412705,2664.28774555556
251.2181331352,2684.60774555556
251.3408376298,2704.15774555556
251.4635261888,2724.91441222222
251.5861988122,2733.52441222222
251.7088555,2731.94441222222
251.8314962522,2744.49441222222
251.9541210688,2785.09774555556
252.0767299498,2811.87441222222
252.1993228952,2840.43107888889
252.321899905,2874.22441222222
252.4444609792,2894.92441222222
252.5670061178,2926.80441222222
252.6895353208,2947.01774555556
252.8120485882,2982.98441222222
252.93454592,3007.89107888889
253.0570273162,3033.98441222222
253.1794927768,3068.28107888889
253.3019423018,3088.22441222222
253.4243758912,3120.95441222222
253.546793545,3138.20441222222
253.6691952632,3166.27774555556
253.7915810458,3185.85441222222
253.9139508928,3209.77441222222
254.0363048042,3238.53441222222
254.15864278,3264.83107888889
254.2809648202,3289.34107888889
254.4032709248,3303.55107888889
254.5255610938,3320.55107888889
254.6478353272,3342.65441222222
254.770093625,3363.63774555556
254.8923359872,3382.57107888889
255.0145624138,3406.40107888889
255.1367729048,3416.46441222222
255.2589674602,3426.56774555556
255.38114608,3454.76441222222
255.5033087642,3491.15441222222
255.6254555128,3519.42107888889
255.7475863258,3545.75441222222
255.8697012032,3576.00774555556
255.991800145,3603.31107888889
256.1138831512,3630.82107888889
256.2359502218,3667.15441222223
256.3580013568,3697.91107888889
256.4800365562,3723.58107888889
256.60205582,3760.75774555556
256.7240591482,3786.07441222223
256.8460465408,3819.77774555556
256.9680179978,3846.75774555556
257.0899735192,3869.74441222223
257.211913105,3895.94774555556
257.3338367552,3917.32774555556
257.4557444698,3941.66107888889
257.5776362488,3955.72441222223
257.6995120922,3978.39107888889
257.821372,3992.46107888889
257.9432159722,4016.19441222223
258.0650440088,4040.14441222223
258.1868561098,4059.17107888889
258.3086522752,4080.34107888889
258.430432505,4098.43441222223
258.5521967992,4120.56774555556
258.6739451578,4145.95774555556
258.7956775808,4169.86441222223
258.9173940682,4193.29441222223
259.03909462,4202.84774555556
259.1607792362,4208.53774555556
259.2824479168,4229.76441222223
259.4041006618,4250.49107888889
259.5257374712,4273.33107888889
259.647358345,4298.25441222223
259.7689632832,4317.19774555556
259.8905522858,4335.98441222223
260.0121253528,4347.77774555556
260.1336824842,4365.57107888889
260.25522368,4390.96441222223
260.3767489402,4405.57441222223
260.4982582648,4429.42107888889
260.6197516538,4449.96107888889
260.7412291072,4468.13774555556
260.862690625,4489.49441222223
260.9841362072,4508.48107888889
261.1055658538,4527.87774555556
261.2269795648,4544.5510788889
261.3483773402,4559.10774555556
261.46975918,4570.24107888889
261.5911250842,4581.2310788889
261.7124750528,4594.6510788889
261.8338090858,4601.62441222223
261.9551271832,4621.6810788889
262.076429345,4650.12441222223
262.1977155712,4662.08441222223
262.3189858618,4673.63774555556
262.4402402168,4683.08107888889
262.5614786362,4696.86441222223
262.68270112,4709.11441222223
262.8039076682,4712.96441222223
262.9250982808,4730.15441222223
263.0462729578,4747.07441222223
263.1674316992,4747.75107888889
263.288574505,4754.05107888889
263.4097013752,4761.35774555556
263.5308123098,4763.29441222223
263.6519073088,4771.31107888889
263.7729863722,4779.35107888889
263.8940495,4787.75774555556
264.0150966922,4793.02774555556
264.1361279488,4803.56107888889
264.2571432698,4817.47107888889
264.3781426552,4830.68441222223
264.499126105,4847.99441222223
264.6200936192,4861.12441222223
264.7410451978,4868.24441222223
264.8619808408,4877.34774555556
264.9829005482,4894.85441222223
265.10380432,4895.65441222222
265.2246921562,4907.26774555556
265.3455640568,4915.21441222223
265.4664200218,4922.25107888889
265.5872600512,4927.52107888889
265.708084145,4941.28441222223
265.8288923032,4946.72107888889
265.9496845258,4953.74441222223
266.0704608128,4962.13774555556
266.1912211642,4960.99774555556
266.31196558,4961.54441222223
266.4326940602,4961.60107888889
266.5534066048,4968.14441222223
266.6741032138,4977.03107888889
266.7947838872,4978.94107888889
266.915448625,4982.95107888889
267.0360974272,4979.00774555556
267.1567302938,4976.67107888889
267.2773472248,4982.04441222223
267.3979482202,4987.77107888889
267.51853328,4983.74107888889
267.6391024042,4994.69441222222
267.7596555928,5006.64441222223
267.8801928458,5005.75107888889
268.0007141632,5007.95107888889
268.121219545,5017.73107888889
268.2417089912,5009.62107888889
268.3621825018,5019.09774555556
268.4826400768,5038.91441222223
268.6030817162,5037.28774555556
268.72350742,5039.06774555556
268.8439171882,5044.08774555556
268.9643110208,5052.82441222222
269.0846889178,5059.01441222223
269.2050508792,5061.35107888889
269.325396905,5058.80441222223
269.4457269952,5059.80107888889
269.5660411498,5067.28107888889
269.6863393688,5071.14441222223
269.8066216522,5077.23441222222
269.926888,5077.84107888889
270.0471384122,5080.51107888889
270.1673728888,5089.01774555556
270.2875914298,5086.85107888889
270.4077940352,5093.06774555556
270.527980705,5098.52441222222
270.6481514392,5097.64107888889
270.7683062378,5100.43441222223
270.8884451008,5104.87441222223
271.0085680282,5099.18774555556
271.12867502,5103.17774555556
271.2487660762,5094.98107888889
271.3688411968,5101.50107888889
271.4889003818,5111.35441222223
271.6089436312,5122.24441222223
271.728970945,5127.28441222223
271.8489823232,5122.50441222223
271.9689777658,5125.96107888889
272.0889572728,5134.82107888889
272.2089208442,5143.99774555556
272.32886848,5147.21774555556
272.4488001802,5139.79107888889
272.5687159448,5142.22107888889
272.6886157738,5151.95441222223
272.8084996672,5150.40441222223
272.928367625,5157.64107888889
273.0482196472,5165.50441222223
273.1680557338,5168.98107888889
273.2878758848,5185.02774555556
273.4076801002,5184.00107888889
273.52746838,5181.68441222223
273.6472407242,5181.69107888889
273.7669971328,5193.79774555556
273.8867376058,5197.70774555556
274.0064621432,5194.42441222223
274.126170745,5193.99107888889
274.2458634112,5206.97107888889
274.3655401418,5218.46107888889
274.4852009368,5217.32774555556
274.6048457962,5229.20107888889
274.72447472,5235.83107888889
274.8440877082,5238.48441222222
274.9636847608,5244.98441222222
275.0832658778,5252.77774555556
275.2028310592,5251.15441222222
275.322380305,5248.15441222222
275.4419136152,5262.90107888889
275.5614309898,5256.14774555556
275.6809324288,5262.28774555556
275.8004179322,5266.28107888889
275.9198875,5282.96107888889
276.0393411322,5285.12774555556
276.1587788288,5280.53774555556
276.2782005898,5285.69774555556
276.3976064152,5297.40107888889
276.516996305,5293.36441222223
276.6363702592,5304.56441222223
276.7557282778,5303.29107888889
276.8750703608,5303.15107888889
276.9943965082,5308.56774555556
277.11370672,5308.53774555556
277.2330009962,5308.71441222223
277.3522793368,5326.81774555556
277.4715417418,5330.10774555556
277.5907882112,5338.48107888889
277.710018745,5345.65441222223
277.8292333432,5350.31107888889
277.9484320058,5356.01774555556
278.0676147328,5359.87441222223
278.1867815242,5368.85441222223
278.30593238,5370.55441222223
278.4250673002,5383.57107888889
278.5441862848,5389.25441222223
278.6632893338,5395.08774555556
278.7823764472,5395.73441222222
278.901447625,5402.12774555556
279.0205028672,5409.31441222223
279.1395421738,5419.85441222223
279.2585655448,5418.15107888889
279.3775729802,5419.65774555556
279.49656448,5420.10441222223
279.6155400442,5421.53441222223
279.7344996728,5427.74774555556
279.8534433658,5429.59107888889
279.9723711232,5436.28107888889
280.091282945,5442.45774555556
280.2101788312,5444.09441222223
280.3290587818,5456.32441222222
280.4479227968,5447.73774555556
280.5667708762,5446.07107888889
280.68560302,5453.41107888889
280.8044192282,5455.85774555556
280.9232195008,5456.11441222222
281.0420038378,5463.79441222223
281.1607722392,5462.84107888889
281.279524705,5474.15107888889
281.3982612352,5470.00774555556
281.5169818298,5486.82107888889
281.6356864888,5496.55774555556
281.7543752122,5501.07774555556
281.873048,5508.28107888889
281.9917048522,5512.13441222223
282.1103457688,5523.27774555556
282.2289707498,5518.05441222223
282.3475797952,5525.79774555556
282.466172905,5529.57107888889
282.5847500792,5533.94774555556
282.7033113178,5534.44774555556
282.8218566208,5532.73107888889
282.9403859882,5529.98774555556
283.05889942,5537.22107888889
283.1773969162,5545.52441222222
283.2958784768,5548.78774555556
283.4143441018,5549.31441222223
283.5327937912,5550.73774555556
283.651227545,5556.40107888889
283.7696453632,5550.97441222223
283.8880472458,5551.47774555556
284.0064331928,5559.52441222222
284.1248032042,5558.17441222223
284.24315728,5556.43774555556
284.3614954202,5566.16107888889
284.4798176248,5569.11107888889
284.5981238938,5584.31774555556
284.7164142272,5591.59107888889
284.834688625,5593.21107888889
284.9529470872,5600.80107888889
285.0711896138,5598.16774555556
285.1894162048,5602.55774555556
285.3076268602,5606.66774555556
285.42582158,5604.07107888889
285.5440003642,5613.32774555556
285.6621632128,5617.14441222223
285.7803101258,5621.33774555556
285.8984411032,5620.58107888889
286.016556145,5621.66774555556
286.1346552512,5623.01107888889
286.2527384218,5631.46107888889
286.3708056568,5631.87774555556
286.4888569562,5630.59441222223
286.60689232,5638.93107888889
286.7249117482,5630.67774555556
286.8429152408,5638.65774555556
286.9609027978,5641.11441222222
287.0788744192,5647.38441222223
287.196830105,5654.41774555556
287.3147698552,5649.37774555556
287.4326936698,5649.06774555556
287.5506015488,5655.14107888889
287.6684934922,5659.94774555556
287.7863695,5668.51774555556
287.9042295722,5668.31107888889
288.0220737088,5670.37774555556
288.1399019098,5668.82107888889
288.2577141752,5675.88107888889
288.375510505,5670.02774555556
288.4932908992,5676.14774555556
288.6110553578,5673.54107888889
288.7288038808,5671.90774555556
288.8465364682,5666.36774555556
288.96425312,5669.22441222222
289.0819538362,5669.18774555556
289.1996386168,5675.65107888889
289.3173074618,5691.18774555556
289.4349603712,5697.67774555556
289.552597345,5701.61441222222
289.6702183832,5711.14774555556
289.7878234858,5713.93441222222
289.9054126528,5714.25107888889
290.0229858842,5728.97107888889
290.14054318,5733.11774555556
290.2580845402,5746.68774555556
290.3756099648,5752.83107888889
290.4931194538,5763.33774555556
290.6106130072,5772.49774555556
290.728090625,5777.74107888889
290.8455523072,5788.54107888889
290.9629980538,5804.48107888889
291.0804278648,5804.92441222222
291.1978417402,5812.75441222222
291.31523968,5821.46441222222
291.4326216842,5825.73441222222
291.5499877528,5835.72774555556
291.6673378858,5850.13774555556
291.7846720832,5855.61441222222
291.901990345,5863.02774555556
292.0192926712,5876.79107888889
292.1365790618,5882.77107888889
292.2538495168,5894.05107888889
292.3711040362,5904.18774555556
292.48834262,5916.12107888889
292.6055652682,5921.65107888889
292.7227719808,5932.08774555556
292.8399627578,5943.45774555556
292.9571375992,5948.71441222223
293.074296505,5964.01107888889
293.1914394752,5968.11441222222
293.3085665098,5975.05774555556
293.4256776088,5990.71107888889
293.5427727722,5999.96107888889
293.659852,6015.40441222222
293.7769152922,6024.33441222223
293.8939626488,6039.61774555556
294.0109940698,6045.26107888889
294.1280095552,6053.08441222223
294.245009105,6064.49441222223
294.3619927192,6070.80107888889
294.4789603978,6086.46441222223
294.5959121408,6091.99441222223
294.7128479482,6101.08441222223
294.82976782,6118.11107888889
294.9466717562,6120.45774555556
295.0635597568,6131.79107888889
295.1804318218,6145.04441222223
295.2972879512,6156.29441222223
295.414128145,6165.07107888889
295.5309524032,6178.50441222223
295.6477607258,6192.49441222223
295.7645531128,6198.86107888889
295.8813295642,6209.36774555556
295.99809008,6219.54107888889
296.1148346602,6241.02774555556
296.2315633048,6265.56774555556
296.3482760138,6246.99107888889
296.4649727872,6260.50441222223
296.581653625,6276.73107888889
296.6983185272,6294.12107888889
296.8149674938,6305.84107888889
296.9316005248,6316.82441222222
297.0482176202,6322.00441222223
297.16481878,6325.50774555556
297.2814040042,6342.38441222223
297.3979732928,6359.76774555556
297.5145266458,6371.71774555556
297.6310640632,6377.40107888889
297.747585545,6391.83774555556
