UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156285
Integration Time,1000
Averages,300
Date,12/1/2020 4:16:52 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1567.39
Reference Date,Multiple Library Date
User Note,


181.8418,1567.39
181.9732053322,-78.2768955555556
182.1045947288,-81.8268955555555
182.2359681898,-83.8368955555555
182.3673257152,-63.5768955555555
182.498667305,-60.8168955555556
182.6299929592,-63.6468955555555
182.7613026778,-62.7735622222222
182.8925964608,-61.4135622222222
183.0238743082,-60.3502288888889
183.15513622,-63.0768955555555
183.2863821962,-61.5868955555556
183.4176122368,-58.3435622222223
183.5488263418,-56.7002288888889
183.6800245112,-61.6135622222222
183.811206745,-55.8235622222223
183.9423730432,-58.3402288888889
184.0735234058,-58.3868955555556
184.2046578328,-55.2402288888889
184.3357763242,-58.7135622222223
184.46687888,-58.3002288888889
184.5979655002,-55.4735622222222
184.7290361848,-58.7302288888889
184.8600909338,-55.5635622222222
184.9911297472,-54.3402288888889
185.122152625,-56.9068955555556
185.2531595672,-53.4768955555556
185.3841505738,-55.4768955555556
185.5151256448,-53.6935622222223
185.6460847802,-56.6602288888889
185.77702798,-57.8902288888889
185.9079552442,-57.4802288888889
186.0388665728,-55.3768955555556
186.1697619658,-55.7435622222222
186.3006414232,-52.9435622222223
186.431504945,-57.3168955555556
186.5623525312,-54.8868955555556
186.6931841818,-59.1768955555556
186.8239998968,-56.9935622222222
186.9547996762,-50.7202288888889
187.08558352,-55.7102288888889
187.2163514282,-52.8835622222223
187.3471034008,-59.8835622222222
187.4778394378,-58.7402288888889
187.6085595392,-52.7468955555556
187.739263705,-53.1202288888889
187.8699519352,-54.6335622222223
188.0006242298,-55.0402288888889
188.1312805888,-52.8068955555556
188.2619210122,-54.3802288888889
188.3925455,-57.8435622222223
188.5231540522,-55.3135622222222
188.6537466688,-56.0868955555556
188.7843233498,-57.1802288888889
188.9148840952,-54.3135622222223
189.045428905,-55.1268955555556
189.1759577792,-56.2402288888889
189.3064707178,-53.1968955555556
189.4369677208,-56.5002288888889
189.5674487882,-55.8368955555556
189.69791392,-48.4635622222223
189.8283631162,-54.8202288888889
189.9587963768,-56.6502288888889
190.0892137018,-54.1335622222223
190.2196150912,-55.8502288888889
190.350000545,-55.7468955555556
190.4803700632,-55.3068955555556
190.6107236458,-54.5702288888889
190.7410612928,-54.9935622222223
190.8713830042,-47.8502288888889
191.00168878,-53.2135622222223
191.1319786202,-53.2835622222223
191.2622525248,-54.8502288888889
191.3925104938,-49.1902288888889
191.5227525272,-53.0135622222223
191.652978625,-46.3868955555556
191.7831887872,-49.2002288888889
191.9133830138,-52.0302288888889
192.0435613048,-51.5735622222223
192.1737236602,-50.2002288888889
192.30387008,-50.7035622222223
192.4340005642,-53.9835622222223
192.5641151128,-48.7668955555556
192.6942137258,-53.4435622222223
192.8242964032,-47.8568955555556
192.954363145,-49.4168955555556
193.0844139512,-50.5235622222223
193.2144488218,-49.9535622222223
193.3444677568,-51.9868955555556
193.4744707562,-47.3368955555556
193.60445782,-49.5602288888889
193.7344289482,-47.6268955555556
193.8643841408,-46.4768955555556
193.9943233978,-46.4002288888889
194.1242467192,-46.1635622222222
194.254154105,-44.6902288888889
194.3840455552,-45.5602288888889
194.5139210698,-47.3868955555556
194.6437806488,-47.3102288888889
194.7736242922,-45.7502288888889
194.903452,-48.1968955555556
195.0332637722,-38.5568955555556
195.1630596088,-47.0935622222222
195.2928395098,-47.1068955555556
195.4226034752,-41.1435622222222
195.552351505,-45.9868955555556
195.6820835992,-42.4302288888889
195.8117997578,-45.2602288888889
195.9414999808,-45.0135622222222
196.0711842682,-46.7135622222222
196.20085262,-43.7468955555556
196.3305050362,-46.2502288888889
196.4601415168,-43.4368955555556
196.5897620618,-40.2102288888889
196.7193666712,-41.2568955555556
196.848955345,-45.1668955555556
196.9785280832,-43.7402288888889
197.1080848858,-43.9935622222222
197.2376257528,-42.2268955555556
197.3671506842,-43.2702288888889
197.49665968,-41.5502288888889
197.6261527402,-40.8302288888889
197.7556298648,-39.8568955555556
197.8850910538,-39.9735622222222
198.0145363072,-39.7802288888889
198.143965625,-36.9935622222222
198.2733790072,-41.5102288888889
198.4027764538,-38.4768955555556
198.5321579648,-39.6502288888889
198.6615235402,-36.2135622222222
198.79087318,-35.3168955555556
198.9202068842,-34.9735622222222
199.0495246528,-38.2768955555556
199.1788264858,-36.9468955555556
199.3081123832,-37.3902288888889
199.437382345,-36.0768955555556
199.5666363712,-36.9368955555556
199.6958744618,-37.3768955555556
199.8250966168,-34.0968955555556
199.9543028362,-32.8535622222222
200.08349312,-35.7102288888889
200.2126674682,-36.6435622222222
200.3418258808,-31.8035622222222
200.4709683578,-34.5735622222222
200.6000948992,-33.8668955555556
200.729205505,-36.8935622222222
200.8583001752,-31.7002288888889
200.9873789098,-30.5735622222222
201.1164417088,-32.9768955555556
201.2454885722,-28.7368955555556
201.3745195,-30.9035622222222
201.5035344922,-31.8468955555556
201.6325335488,-30.8102288888889
201.7615166698,-27.9968955555556
201.8904838552,-29.7135622222222
202.019435105,-27.3435622222222
202.1483704192,-27.8635622222222
202.2772897978,-28.3102288888889
202.4061932408,-27.6268955555556
202.5350807482,-30.0368955555556
202.66395232,-24.9235622222222
202.7928079562,-27.9768955555556
202.9216476568,-22.6435622222222
203.0504714218,-24.1635622222222
203.1792792512,-25.4535622222222
203.308071145,-26.1402288888889
203.4368471032,-12.4002288888889
203.5656071258,-24.2335622222222
203.6943512128,-23.9435622222222
203.8230793642,-22.7735622222222
203.95179158,-23.3902288888889
204.0804878602,-25.3468955555556
204.2091682048,-18.9668955555556
204.3378326138,-22.9035622222222
204.4664810872,-18.1402288888889
204.595113625,-21.0368955555556
204.7237302272,-18.6168955555556
204.8523308938,-17.1035622222222
204.9809156248,-20.3068955555556
205.1094844202,-16.4735622222222
205.23803728,-17.4002288888889
205.3665742042,-17.4268955555556
205.4950951928,-14.0368955555556
205.6236002458,-18.4702288888889
205.7520893632,-13.4935622222222
205.880562545,-14.1535622222222
206.0090197912,-14.2335622222222
206.1374611018,-14.6935622222222
206.2658864768,-6.79022888888889
206.3942959162,-12.3968955555556
206.52268942,-13.8568955555556
206.6510669882,-12.9835622222222
206.7794286208,-7.19356222222222
206.9077743178,-10.6335622222222
207.0361040792,-6.18689555555555
207.164417905,-9.46022888888888
207.2927157952,-9.62689555555555
207.4209977498,-8.17356222222222
207.5492637688,-7.90689555555555
207.6775138522,-3.80689555555556
207.805748,-7.06356222222222
207.9339662122,-3.34689555555556
208.0621684888,-7.03356222222222
208.1903548298,-3.55689555555556
208.3185252352,-3.00689555555556
208.446679705,-1.85689555555555
208.5748182392,-0.963562222222223
208.7029408378,-0.623562222222222
208.8310475008,-1.23356222222222
208.9591382282,0.426437777777777
209.08721302,-2.00689555555556
209.2152718762,-0.0502288888888893
209.3433147968,6.62310444444444
209.4713417818,2.56977111111111
209.5993528312,1.65310444444444
209.727347945,3.09977111111111
209.8553271232,3.44310444444444
209.9832903658,7.04643777777778
210.1112376728,5.29310444444445
210.2391690442,3.70310444444444
210.36708448,3.06643777777778
210.4949839802,6.45643777777778
210.6228675448,9.57310444444445
210.7507351738,11.8897711111111
210.8785868672,7.79643777777778
211.006422625,9.74643777777778
211.1342424472,15.8064377777778
211.2620463338,12.3664377777778
211.3898342848,16.4597711111111
211.5176063002,13.3031044444444
211.64536238,16.9164377777778
211.7731025242,13.7397711111111
211.9008267328,17.3131044444444
212.0285350058,16.8464377777778
212.1562273432,19.9664377777778
212.283903745,24.8497711111111
212.4115642112,19.4031044444444
212.5392087418,23.1331044444444
212.6668373368,24.1431044444444
212.7944499962,23.6797711111111
212.92204672,25.4131044444444
213.0496275082,24.4964377777778
213.1771923608,27.3731044444444
213.3047412778,30.0797711111111
213.4322742592,27.5731044444444
213.559791305,31.0264377777778
213.6872924152,32.1864377777778
213.8147775898,31.9431044444444
213.9422468288,33.2897711111111
214.0697001322,36.5931044444444
214.1971375,34.9297711111111
214.3245589322,39.0031044444444
214.4519644288,39.2697711111111
214.5793539898,41.1731044444444
214.7067276152,40.6064377777778
214.834085305,42.2897711111111
214.9614270592,41.8664377777778
215.0887528778,46.4264377777778
215.2160627608,44.4864377777778
215.3433567082,48.5997711111111
215.47063472,49.4531044444444
215.5978967962,51.5564377777777
215.7251429368,56.0297711111111
215.8523731418,55.1631044444444
215.9795874112,52.3997711111111
216.106785745,53.4764377777777
216.2339681432,57.2897711111111
216.3611346058,61.4831044444444
216.4882851328,61.5664377777778
216.6154197242,60.1364377777778
216.74253838,66.9431044444445
216.8696411002,65.5031044444445
216.9967278848,67.7531044444444
217.1237987338,68.6564377777778
217.2508536472,66.6231044444445
217.377892625,72.9597711111111
217.5049156672,73.9631044444445
217.6319227738,72.2031044444445
217.7589139448,73.4864377777778
217.8858891802,76.0097711111111
218.01284848,78.6131044444445
218.1397918442,77.7931044444445
218.2667192728,82.4697711111111
218.3936307658,83.9131044444445
218.5205263232,85.9031044444445
218.647405945,89.2331044444445
218.7742696312,90.0697711111112
218.9011173818,90.3664377777778
219.0279491968,92.4631044444445
219.1547650762,93.4297711111112
219.28156502,97.2064377777778
219.4083490282,100.629771111111
219.5351171008,102.369771111111
219.6618692378,103.819771111111
219.7886054392,106.586437777778
219.915325705,107.276437777778
220.0420300352,107.433104444445
220.1687184298,111.389771111111
220.2953908888,113.303104444444
220.4220474122,114.309771111111
220.548688,113.676437777778
220.6753126522,116.133104444444
220.8019213688,120.229771111111
220.9285141498,120.859771111111
221.0550909952,126.309771111111
221.181651905,127.196437777778
221.3081968792,127.169771111111
221.4347259178,132.746437777778
221.5612390208,135.049771111111
221.6877361882,131.929771111111
221.81421742,135.506437777778
221.9406827162,136.583104444444
222.0671320768,142.046437777778
222.1935655018,138.739771111111
222.3199829912,143.993104444444
222.446384545,146.339771111111
222.5727701632,145.746437777778
222.6991398458,152.679771111111
222.8254935928,155.526437777778
222.9518314042,154.713104444444
223.07815328,161.989771111111
223.2044592202,164.716437777778
223.3307492248,170.279771111111
223.4570232938,168.249771111111
223.5832814272,170.229771111111
223.709523625,174.136437777778
223.8357498872,178.999771111111
223.9619602138,185.466437777778
224.0881546048,181.233104444444
224.2143330602,184.789771111111
224.34049558,188.553104444444
224.4666421642,186.906437777778
224.5927728128,196.999771111111
224.7188875258,191.233104444444
224.8449863032,199.436437777778
224.971069145,200.926437777778
225.0971360512,200.536437777778
225.2231870218,206.233104444444
225.3492220568,208.853104444444
225.4752411562,212.743104444444
225.60124432,217.883104444444
225.7272315482,222.116437777778
225.8532028408,224.426437777778
225.9791581978,226.876437777778
226.1050976192,228.366437777778
226.231021105,235.519771111111
226.3569286552,237.259771111111
226.4828202698,237.956437777778
226.6086959488,248.656437777778
226.7345556922,247.803104444444
226.8603995,253.233104444444
226.9862273722,258.169771111111
227.1120393088,261.363104444444
227.2378353098,264.083104444444
227.3636153752,266.299771111111
227.489379505,276.339771111111
227.6151276992,274.303104444444
227.7408599578,271.686437777778
227.8665762808,282.039771111111
227.9922766682,285.953104444444
228.11796112,289.669771111111
228.2436296362,292.396437777778
228.3692822168,296.876437777778
228.4949188618,299.159771111111
228.6205395712,307.649771111111
228.746144345,318.173104444444
228.8717331832,318.389771111111
228.9973060858,319.919771111111
229.1228630528,326.376437777778
229.2484040842,332.249771111111
229.37392918,335.489771111111
229.4994383402,344.546437777778
229.6249315648,345.679771111111
229.7504088538,349.849771111111
229.8758702072,355.846437777778
230.001315625,359.606437777778
230.1267451072,361.159771111111
230.2521586538,371.839771111111
230.3775562648,373.283104444445
230.5029379402,371.446437777778
230.62830368,376.863104444445
230.7536534842,381.313104444444
230.8789873528,387.376437777778
231.0043052858,400.093104444445
231.1296072832,397.439771111111
231.254893345,407.919771111111
231.3801634712,415.126437777778
231.5054176618,412.786437777778
231.6306559168,419.673104444445
231.7558782362,418.266437777778
231.88108462,431.639771111111
232.0062750682,431.556437777778
232.1314495808,442.589771111111
232.2566081578,437.689771111111
232.3817507992,445.106437777778
232.506877505,444.556437777778
232.6319882752,451.003104444444
232.7570831098,460.306437777778
232.8821620088,467.983104444444
233.0072249722,471.039771111111
233.132272,470.349771111111
233.2573030922,468.369771111111
233.3823182488,481.009771111111
233.5073174698,480.916437777777
233.6323007552,486.373104444444
233.757268105,478.719771111111
233.8822195192,484.446437777778
234.0071549978,489.826437777778
234.1320745408,495.446437777777
234.2569781482,491.886437777778
234.38186582,506.416437777778
234.5067375562,501.086437777777
234.6315933568,503.923104444444
234.7564332218,524.663104444444
234.8812571512,505.393104444444
235.006065145,509.863104444444
235.1308572032,515.676437777778
235.2556333258,514.816437777778
235.3803935128,516.959771111111
235.5051377642,522.676437777778
235.62986608,524.399771111111
235.7545784602,522.713104444444
235.8792749048,524.129771111111
236.0039554138,530.636437777778
236.1286199872,526.353104444444
236.253268625,528.489771111111
236.3779013272,537.029771111111
236.5025180938,534.333104444444
236.6271189248,532.933104444444
236.7517038202,535.663104444444
236.87627278,540.023104444444
237.0008258042,534.969771111111
237.1253628928,546.473104444445
237.2498840458,538.756437777778
237.3743892632,541.679771111111
237.498878545,543.016437777778
237.6233518912,543.266437777778
237.7478093018,541.306437777778
237.8722507768,546.816437777778
237.9966763162,542.646437777778
238.12108592,544.276437777778
238.2454795882,550.333104444444
238.3698573208,537.116437777778
238.4942191178,544.439771111111
238.6185649792,544.289771111111
238.742894905,541.489771111111
238.8672088952,542.646437777778
238.9915069498,546.509771111111
239.1157890688,546.219771111111
239.2400552522,546.156437777778
239.3643055,546.989771111111
239.4885398122,545.106437777778
239.6127581888,543.783104444444
239.7369606298,551.879771111111
239.8611471352,542.949771111111
239.985317705,547.456437777778
240.1094723392,549.293104444444
240.2336110378,547.146437777778
240.3577338008,549.939771111111
240.4818406282,546.026437777778
240.60593152,544.776437777778
240.7300064762,556.586437777778
240.8540654968,542.023104444444
240.9781085818,546.816437777778
241.1021357312,547.073104444444
241.226146945,553.089771111111
241.3501422232,554.526437777778
241.4741215658,545.599771111111
241.5980849728,547.693104444444
241.7220324442,545.123104444444
241.84596398,545.539771111111
241.9698795802,546.296437777778
242.0937792448,551.079771111111
242.2176629738,550.646437777778
242.3415307672,552.953104444444
242.465382625,554.699771111111
242.5892185472,555.859771111111
242.7130385338,551.219771111111
242.8368425848,558.003104444444
242.9606307002,557.133104444444
243.08440288,554.583104444444
243.2081591242,556.753104444444
243.3318994328,557.729771111111
243.4556238058,557.819771111111
243.5793322432,559.133104444444
243.703024745,560.679771111111
243.8267013112,562.913104444444
243.9503619418,558.399771111111
244.0740066368,560.969771111111
244.1976353962,555.023104444444
244.32124822,559.596437777778
244.4448451082,563.326437777778
244.5684260608,564.129771111111
244.6919910778,567.629771111111
244.8155401592,566.543104444444
244.939073305,571.569771111111
245.0625905152,568.526437777778
245.1860917898,570.783104444444
245.3095771288,573.216437777778
245.4330465322,573.609771111111
245.5565,569.776437777778
245.6799375322,576.456437777778
245.8033591288,584.219771111111
245.9267647898,577.236437777778
246.0501545152,578.596437777778
246.173528305,578.053104444444
246.2968861592,576.153104444444
246.4202280778,580.663104444444
246.5435540608,587.683104444444
246.6668641082,593.813104444444
246.79015822,595.909771111111
246.9134363962,602.933104444444
247.0366986368,602.933104444444
247.1599449418,604.529771111111
247.2831753112,613.496437777778
247.406389745,615.836437777778
247.5295882432,618.143104444444
247.6527708058,621.653104444444
247.7759374328,622.536437777778
247.8990881242,628.759771111111
248.02222288,634.129771111111
248.1453417002,632.499771111111
248.2684445848,635.683104444444
248.3915315338,641.026437777778
248.5146025472,640.636437777778
248.637657625,643.379771111111
248.7606967672,640.153104444444
248.8837199738,646.639771111111
249.0067272448,654.286437777778
249.1297185802,657.973104444444
249.25269398,661.779771111111
249.3756534442,662.483104444444
249.4985969728,673.663104444444
249.6215245658,682.839771111111
249.7444362232,685.879771111111
249.867331945,690.956437777778
249.9902117312,696.026437777777
250.1130755818,700.006437777777
250.2359234968,710.073104444444
250.3587554762,711.213104444444
250.48157152,715.293104444444
250.6043716282,722.869771111111
250.7271558008,722.919771111111
250.8499240378,730.416437777778
250.9726763392,735.843104444444
251.095412705,735.463104444444
251.2181331352,745.273104444444
251.3408376298,746.926437777778
251.4635261888,756.716437777778
251.5861988122,760.869771111111
251.7088555,758.883104444444
251.8314962522,762.519771111111
251.9541210688,773.506437777778
252.0767299498,778.329771111111
252.1993228952,783.859771111111
252.321899905,797.723104444444
252.4444609792,798.299771111111
252.5670061178,805.163104444444
252.6895353208,813.239771111111
252.8120485882,820.339771111111
252.93454592,826.193104444445
253.0570273162,832.646437777778
253.1794927768,840.236437777778
253.3019423018,847.159771111111
253.4243758912,858.043104444444
253.546793545,855.439771111111
253.6691952632,868.819771111111
253.7915810458,870.663104444444
253.9139508928,875.766437777778
254.0363048042,886.003104444444
254.15864278,893.219771111111
254.2809648202,900.599771111111
254.4032709248,901.323104444444
254.5255610938,904.983104444444
254.6478353272,911.356437777778
254.770093625,913.733104444444
254.8923359872,916.296437777778
255.0145624138,918.976437777778
255.1367729048,926.706437777778
255.2589674602,928.406437777778
255.38114608,936.879771111111
255.5033087642,945.883104444445
255.6254555128,952.329771111111
255.7475863258,957.423104444444
255.8697012032,965.663104444444
255.991800145,970.559771111111
256.1138831512,979.626437777778
256.2359502218,992.599771111111
256.3580013568,997.053104444444
256.4800365562,1000.59977111111
256.60205582,1010.11310444444
256.7240591482,1014.43643777778
256.8460465408,1027.78310444444
256.9680179978,1030.14977111111
257.0899735192,1035.54310444444
257.211913105,1040.28977111111
257.3338367552,1044.84977111111
257.4557444698,1052.84643777778
257.5776362488,1052.58977111111
257.6995120922,1059.65643777778
257.821372,1058.33643777778
257.9432159722,1066.40977111111
258.0650440088,1075.64643777778
258.1868561098,1078.56643777778
258.3086522752,1082.68977111111
258.430432505,1085.13643777778
258.5521967992,1093.12977111111
258.6739451578,1097.54643777778
258.7956775808,1103.94310444444
258.9173940682,1109.87310444444
259.03909462,1109.09643777778
259.1607792362,1110.64977111111
259.2824479168,1115.19643777778
259.4041006618,1119.99643777778
259.5257374712,1124.79643777778
259.647358345,1130.17643777778
259.7689632832,1136.88310444444
259.8905522858,1142.35643777778
260.0121253528,1138.20977111111
260.1336824842,1143.81977111111
260.25522368,1149.89310444444
260.3767489402,1151.46310444444
260.4982582648,1156.15643777778
260.6197516538,1160.37643777778
260.7412291072,1163.90643777778
260.862690625,1168.30643777778
260.9841362072,1173.88643777778
261.1055658538,1177.38977111111
261.2269795648,1179.75977111111
261.3483773402,1180.47643777778
261.46975918,1183.88643777778
261.5911250842,1183.32977111111
261.7124750528,1187.97643777778
261.8338090858,1187.91977111111
261.9551271832,1194.07310444444
262.076429345,1203.94977111111
262.1977155712,1203.83310444444
262.3189858618,1203.75310444444
262.4402402168,1205.64643777778
262.5614786362,1207.07977111111
262.68270112,1209.23643777778
262.8039076682,1207.78977111111
262.9250982808,1212.15643777778
263.0462729578,1217.45643777778
263.1674316992,1211.29643777778
263.288574505,1213.22643777778
263.4097013752,1216.05977111111
263.5308123098,1217.09643777778
263.6519073088,1216.20310444444
263.7729863722,1216.84643777778
263.8940495,1222.52310444444
264.0150966922,1218.75310444444
264.1361279488,1224.06310444444
264.2571432698,1222.07643777778
264.3781426552,1221.20310444444
264.499126105,1230.93310444444
264.6200936192,1231.80977111111
264.7410451978,1229.22977111111
264.8619808408,1231.74977111111
264.9829005482,1237.55977111111
265.10380432,1234.31643777778
265.2246921562,1237.09310444444
265.3455640568,1239.64310444444
265.4664200218,1239.33977111111
265.5872600512,1235.87643777778
265.708084145,1241.59977111111
265.8288923032,1239.27643777778
265.9496845258,1242.58977111111
266.0704608128,1243.58310444444
266.1912211642,1239.79977111111
266.31196558,1244.36643777778
266.4326940602,1239.94643777778
266.5534066048,1241.89643777778
266.6741032138,1245.75977111111
266.7947838872,1235.91643777778
266.915448625,1240.73643777778
267.0360974272,1239.53977111111
267.1567302938,1232.92310444444
267.2773472248,1233.21977111111
267.3979482202,1236.23310444444
267.51853328,1233.67643777778
267.6391024042,1236.18977111111
267.7596555928,1238.55310444444
267.8801928458,1235.04310444444
268.0007141632,1236.29310444444
268.121219545,1242.37977111111
268.2417089912,1236.44643777778
268.3621825018,1236.75310444444
268.4826400768,1241.67310444444
268.6030817162,1237.52977111111
268.72350742,1237.92977111111
268.8439171882,1236.58643777778
268.9643110208,1243.05310444444
269.0846889178,1247.11310444444
269.2050508792,1243.03310444444
269.325396905,1237.14643777778
269.4457269952,1234.25643777778
269.5660411498,1236.39977111111
269.6863393688,1233.24643777778
269.8066216522,1237.30977111111
269.926888,1235.46310444444
270.0471384122,1233.74977111111
270.1673728888,1235.08977111111
270.2875914298,1233.24310444444
270.4077940352,1235.62643777778
270.527980705,1235.39643777778
270.6481514392,1230.71977111111
270.7683062378,1234.60310444444
270.8884451008,1235.02977111111
271.0085680282,1232.39310444444
271.12867502,1235.45310444444
271.2487660762,1225.64977111111
271.3688411968,1228.17977111111
271.4889003818,1231.22977111111
271.6089436312,1234.02977111111
271.728970945,1231.51643777778
271.8489823232,1228.05310444444
271.9689777658,1229.02643777778
272.0889572728,1232.61310444444
272.2089208442,1236.23310444444
272.32886848,1237.57643777778
272.4488001802,1229.49310444444
272.5687159448,1228.57310444444
272.6886157738,1231.75643777778
272.8084996672,1230.93643777778
272.928367625,1232.72310444444
273.0482196472,1233.98310444444
273.1680557338,1228.25643777778
273.2878758848,1234.53977111111
273.4076801002,1233.01310444444
273.52746838,1229.67643777778
273.6472407242,1228.98977111111
273.7669971328,1232.29310444444
273.8867376058,1233.63310444444
274.0064621432,1228.05310444444
274.126170745,1226.57977111111
274.2458634112,1231.12977111111
274.3655401418,1235.05643777778
274.4852009368,1228.33977111111
274.6048457962,1236.94310444444
274.72447472,1233.43310444444
274.8440877082,1234.88977111111
274.9636847608,1236.25310444444
275.0832658778,1241.41310444444
275.2028310592,1233.24977111111
275.322380305,1232.64643777778
275.4419136152,1241.07977111111
275.5614309898,1235.95310444444
275.6809324288,1230.08310444444
275.8004179322,1233.44643777778
275.9198875,1243.80643777778
276.0393411322,1240.75310444444
276.1587788288,1231.61977111111
276.2782005898,1233.35977111111
276.3976064152,1240.77643777778
276.516996305,1234.73977111111
276.6363702592,1239.38643777778
276.7557282778,1237.07977111111
276.8750703608,1238.41977111111
276.9943965082,1238.59310444444
277.11370672,1238.90977111111
277.2330009962,1236.34643777778
277.3522793368,1242.58977111111
277.4715417418,1240.64643777778
277.5907882112,1240.86977111111
277.710018745,1242.87977111111
277.8292333432,1241.16977111111
277.9484320058,1244.02977111111
278.0676147328,1242.64977111111
278.1867815242,1241.95310444444
278.30593238,1241.71643777778
278.4250673002,1251.60310444444
278.5441862848,1249.57977111111
278.6632893338,1249.56643777778
278.7823764472,1251.54977111111
278.901447625,1252.54977111111
279.0205028672,1252.57643777778
279.1395421738,1257.57310444444
279.2585655448,1254.21310444444
279.3775729802,1254.45310444444
279.49656448,1253.62643777778
279.6155400442,1250.77643777778
279.7344996728,1255.13977111111
279.8534433658,1248.37643777778
279.9723711232,1250.14643777778
280.091282945,1249.39310444444
280.2101788312,1244.30310444444
280.3290587818,1247.80310444444
280.4479227968,1247.15977111111
280.5667708762,1239.57310444444
280.68560302,1241.19977111111
280.8044192282,1241.35310444444
280.9232195008,1238.24643777778
281.0420038378,1240.53643777778
281.1607722392,1237.44310444444
281.279524705,1246.66643777778
281.3982612352,1238.41310444444
281.5169818298,1245.49977111111
281.6356864888,1247.65643777778
281.7543752122,1244.21643777778
281.873048,1243.71643777778
281.9917048522,1245.32977111111
282.1103457688,1249.36310444444
282.2289707498,1244.43310444444
282.3475797952,1245.73643777778
282.466172905,1245.40310444444
282.5847500792,1244.15977111111
282.7033113178,1244.40310444444
282.8218566208,1245.71643777778
282.9403859882,1238.82310444444
283.05889942,1239.87310444444
283.1773969162,1244.56977111111
283.2958784768,1244.10977111111
283.4143441018,1244.70310444444
283.5327937912,1242.24310444444
283.651227545,1241.33977111111
283.7696453632,1237.62643777778
283.8880472458,1238.00977111111
284.0064331928,1242.91310444444
284.1248032042,1240.61977111111
284.24315728,1237.84643777778
284.3614954202,1239.83977111111
284.4798176248,1241.11310444444
284.5981238938,1242.42643777778
284.7164142272,1243.30310444444
284.834688625,1240.42310444444
284.9529470872,1241.96310444444
285.0711896138,1240.96977111111
285.1894162048,1239.91643777778
285.3076268602,1241.22310444444
285.42582158,1241.51643777778
285.5440003642,1243.39310444444
285.6621632128,1242.09310444444
285.7803101258,1244.50977111111
285.8984411032,1246.83643777778
286.016556145,1241.68643777778
286.1346552512,1240.52643777778
286.2527384218,1241.10643777778
286.3708056568,1238.47977111111
286.4888569562,1240.53310444444
286.60689232,1244.18643777778
286.7249117482,1237.32643777778
286.8429152408,1239.17310444444
286.9609027978,1240.58310444444
287.0788744192,1241.50643777778
287.196830105,1244.07310444444
287.3147698552,1238.44310444444
287.4326936698,1237.86310444444
287.5506015488,1240.62310444444
287.6684934922,1239.13310444444
287.7863695,1244.89643777778
287.9042295722,1243.49977111111
288.0220737088,1240.51977111111
288.1399019098,1241.98977111111
288.2577141752,1242.73977111111
288.375510505,1237.18977111111
288.4932908992,1240.85643777778
288.6110553578,1238.31977111111
288.7288038808,1237.61977111111
288.8465364682,1233.36643777778
288.96425312,1235.96977111111
289.0819538362,1233.06977111111
289.1996386168,1235.58643777778
289.3173074618,1241.45977111111
289.4349603712,1236.92977111111
289.552597345,1238.30977111111
289.6702183832,1240.72643777778
289.7878234858,1240.77643777778
289.9054126528,1241.50977111111
290.0229858842,1242.32977111111
290.14054318,1242.84310444444
290.2580845402,1246.82310444444
290.3756099648,1250.40643777778
290.4931194538,1251.53977111111
290.6106130072,1251.80643777778
290.728090625,1251.99643777778
290.8455523072,1255.16310444444
290.9629980538,1257.75643777778
291.0804278648,1257.05977111111
291.1978417402,1255.94310444444
291.31523968,1257.47310444444
291.4326216842,1258.59977111111
291.5499877528,1260.92643777778
291.6673378858,1263.83977111111
291.7846720832,1263.15643777778
291.901990345,1267.34310444444
292.0192926712,1268.91643777778
292.1365790618,1268.11977111111
292.2538495168,1268.81643777778
292.3711040362,1269.67977111111
292.48834262,1274.61643777778
292.6055652682,1273.39643777778
292.7227719808,1276.79310444444
292.8399627578,1278.22310444444
292.9571375992,1281.39310444444
293.074296505,1283.24643777778
293.1914394752,1282.88977111111
293.3085665098,1282.60310444444
293.4256776088,1290.14977111111
293.5427727722,1289.04977111111
293.659852,1290.41310444444
293.7769152922,1290.97977111111
293.8939626488,1294.70977111111
294.0109940698,1296.16643777778
294.1280095552,1294.70310444444
294.245009105,1299.19310444444
294.3619927192,1298.35643777778
294.4789603978,1301.24977111111
294.5959121408,1303.85310444444
294.7128479482,1307.81977111111
294.82976782,1313.00977111111
294.9466717562,1306.83310444444
295.0635597568,1310.41977111111
295.1804318218,1312.76643777778
295.2972879512,1315.31310444444
295.414128145,1317.99310444444
295.5309524032,1318.68310444444
295.6477607258,1325.77977111111
295.7645531128,1321.97643777778
295.8813295642,1325.80977111111
295.99809008,1325.83977111111
296.1148346602,1332.76977111111
296.2315633048,1354.88643777778
296.3482760138,1328.47643777778
296.4649727872,1333.90977111111
296.581653625,1336.93643777778
296.6983185272,1344.86977111111
296.8149674938,1344.10310444444
296.9316005248,1344.91977111111
297.0482176202,1346.52310444444
297.16481878,1345.30977111111
297.2814040042,1347.96310444444
297.3979732928,1353.68643777778
297.5145266458,1356.19977111111
297.6310640632,1354.14310444444
297.747585545,1358.48643777778
297.8640910912,1362.45310444444
297.9805807018,1363.72310444444
298.0970543768,1363.57643777778
298.2135121162,1362.42643777778
298.32995392,1368.32643777778
298.4463797882,1368.12643777778
298.5627897208,1368.28977111111
