UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156913
Integration Time,1000
Averages,300
Date,12/3/2020 8:52:16 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8026.79443
Reference Date,Multiple Library Date
User Note,


181.8418,1565.87666666667
181.9732053322,-84.3789033333334
182.1045947288,-87.84557
182.2359681898,-89.6489033333334
182.3673257152,-62.48557
182.498667305,-59.4222366666667
182.6299929592,-62.54557
182.7613026778,-60.86557
182.8925964608,-60.41557
183.0238743082,-59.3022366666667
183.15513622,-62.0622366666667
183.2863821962,-60.94557
183.4176122368,-56.9989033333334
183.5488263418,-55.3389033333333
183.6800245112,-60.5189033333334
183.811206745,-54.5222366666667
183.9423730432,-57.4989033333333
184.0735234058,-56.9822366666667
184.2046578328,-53.8189033333334
184.3357763242,-56.8722366666667
184.46687888,-57.5822366666667
184.5979655002,-54.3489033333333
184.7290361848,-57.4389033333334
184.8600909338,-54.38557
184.9911297472,-53.2622366666667
185.122152625,-55.8889033333333
185.2531595672,-51.9989033333334
185.3841505738,-54.2289033333333
185.5151256448,-52.53557
185.6460847802,-54.8622366666667
185.77702798,-56.9089033333333
185.9079552442,-55.93557
186.0388665728,-54.1322366666667
186.1697619658,-54.3689033333333
186.3006414232,-51.8189033333334
186.431504945,-56.55557
186.5623525312,-53.37557
186.6931841818,-57.9422366666667
186.8239998968,-55.6489033333333
186.9547996762,-49.56557
187.08558352,-54.7489033333333
187.2163514282,-51.5622366666667
187.3471034008,-58.5222366666667
187.4778394378,-57.5022366666667
187.6085595392,-51.44557
187.739263705,-52.2022366666667
187.8699519352,-53.1322366666667
188.0006242298,-53.5022366666667
188.1312805888,-51.45557
188.2619210122,-52.7422366666667
188.3925455,-56.1389033333333
188.5231540522,-54.61557
188.6537466688,-54.8322366666667
188.7843233498,-55.12557
188.9148840952,-52.5722366666667
189.045428905,-53.1522366666667
189.1759577792,-54.65557
189.3064707178,-51.3489033333333
189.4369677208,-54.58557
189.5674487882,-53.7122366666667
189.69791392,-46.46557
189.8283631162,-52.8922366666667
189.9587963768,-54.6722366666667
190.0892137018,-52.9889033333334
190.2196150912,-53.68557
190.350000545,-54.0389033333334
190.4803700632,-53.0889033333334
190.6107236458,-52.0822366666667
190.7410612928,-52.78557
190.8713830042,-45.5189033333333
191.00168878,-50.9822366666667
191.1319786202,-50.19557
191.2622525248,-51.93557
191.3925104938,-45.8922366666667
191.5227525272,-49.4489033333333
191.652978625,-43.0922366666667
191.7831887872,-46.2822366666667
191.9133830138,-49.13557
192.0435613048,-48.4422366666667
192.1737236602,-47.51557
192.30387008,-48.1489033333333
192.4340005642,-51.1489033333333
192.5641151128,-46.2289033333333
192.6942137258,-49.9822366666667
192.8242964032,-44.3422366666667
192.954363145,-45.0222366666667
193.0844139512,-45.5122366666667
193.2144488218,-44.2389033333333
193.3444677568,-45.4589033333333
193.4744707562,-41.1822366666667
193.60445782,-43.18557
193.7344289482,-40.8789033333333
193.8643841408,-39.6322366666667
193.9943233978,-39.15557
194.1242467192,-38.2622366666667
194.254154105,-37.1389033333334
194.3840455552,-38.1689033333333
194.5139210698,-41.7189033333333
194.6437806488,-41.0722366666667
194.7736242922,-39.7922366666667
194.903452,-40.9122366666667
195.0332637722,-30.56557
195.1630596088,-37.85557
195.2928395098,-37.29557
195.4226034752,-30.08557
195.552351505,-34.6422366666667
195.6820835992,-30.78557
195.8117997578,-33.2089033333334
195.9414999808,-33.1089033333334
196.0711842682,-33.8322366666667
196.20085262,-29.0389033333333
196.3305050362,-31.15557
196.4601415168,-27.37557
196.5897620618,-24.5489033333333
196.7193666712,-25.3289033333333
196.848955345,-29.4322366666667
196.9785280832,-29.3089033333333
197.1080848858,-30.12557
197.2376257528,-27.3722366666667
197.3671506842,-26.97557
197.49665968,-24.33557
197.6261527402,-21.9522366666667
197.7556298648,-20.3822366666667
197.8850910538,-19.7489033333333
198.0145363072,-18.8822366666667
198.143965625,-16.41557
198.2733790072,-20.5022366666667
198.4027764538,-16.7189033333333
198.5321579648,-16.7022366666667
198.6615235402,-12.30557
198.79087318,-11.1022366666667
198.9202068842,-9.03557
199.0495246528,-12.50557
199.1788264858,-10.5989033333333
199.3081123832,-11.37557
199.437382345,-9.71556999999999
199.5666363712,-11.7089033333333
199.6958744618,-12.8689033333333
199.8250966168,-8.87223666666666
199.9543028362,-5.97223666666666
200.08349312,-7.37223666666666
200.2126674682,-7.60556999999999
200.3418258808,-1.94890333333333
200.4709683578,-3.61223666666667
200.6000948992,-3.26557
200.729205505,-5.42223666666666
200.8583001752,0.87443
200.9873789098,3.21109666666667
201.1164417088,1.96109666666667
201.2454885722,5.99776333333334
201.3745195,5.30443
201.5035344922,4.75776333333334
201.6325335488,6.82443
201.7615166698,10.4610966666667
201.8904838552,9.03109666666667
202.019435105,11.40443
202.1483704192,11.45443
202.2772897978,11.3810966666667
202.4061932408,12.57443
202.5350807482,11.3777633333333
202.66395232,16.9477633333333
202.7928079562,14.9777633333333
202.9216476568,20.84443
203.0504714218,19.7310966666667
203.1792792512,19.00443
203.308071145,19.1310966666667
203.4368471032,34.64443
203.5656071258,23.09443
203.6943512128,24.4710966666667
203.8230793642,26.9877633333333
203.95179158,26.8410966666667
204.0804878602,25.2077633333333
204.2091682048,32.43443
204.3378326138,30.38443
204.4664810872,35.5877633333333
204.595113625,33.3710966666666
204.7237302272,36.50443
204.8523308938,38.48443
204.9809156248,37.2410966666666
205.1094844202,42.0677633333333
205.23803728,42.1710966666667
205.3665742042,43.3677633333333
205.4950951928,46.76443
205.6236002458,43.82443
205.7520893632,49.5477633333333
205.880562545,50.21443
206.0090197912,50.64443
206.1374611018,51.8610966666667
206.2658864768,60.74443
206.3942959162,56.7410966666667
206.52268942,56.59443
206.6510669882,58.8410966666667
206.7794286208,65.2877633333333
206.9077743178,63.2010966666666
207.0361040792,69.0610966666666
207.164417905,67.0910966666666
207.2927157952,68.2777633333333
207.4209977498,70.1810966666666
207.5492637688,72.32443
207.6775138522,77.3610966666666
207.805748,75.5510966666666
207.9339662122,80.99443
208.0621684888,79.1410966666666
208.1903548298,84.5977633333333
208.3185252352,85.45443
208.446679705,88.9577633333333
208.5748182392,91.3010966666666
208.7029408378,93.2010966666666
208.8310475008,93.92443
208.9591382282,96.50443
209.08721302,96.0110966666666
209.2152718762,98.9877633333333
209.3433147968,108.047763333333
209.4713417818,104.79443
209.5993528312,106.717763333333
209.727347945,109.747763333333
209.8553271232,111.99443
209.9832903658,116.93443
210.1112376728,116.82443
210.2391690442,117.197763333333
210.36708448,118.447763333333
210.4949839802,123.387763333333
210.6228675448,128.31443
210.7507351738,133.33443
210.8785868672,131.927763333333
211.006422625,135.901096666667
211.1342424472,142.82443
211.2620463338,141.60443
211.3898342848,148.177763333333
211.5176063002,147.167763333333
211.64536238,153.76443
211.7731025242,152.477763333333
211.9008267328,158.751096666667
212.0285350058,160.361096666667
212.1562273432,165.78443
212.283903745,172.391096666667
212.4115642112,169.84443
212.5392087418,175.81443
212.6668373368,179.807763333333
212.7944499962,181.787763333333
212.92204672,184.69443
213.0496275082,187.247763333333
213.1771923608,193.86443
213.3047412778,199.49443
213.4322742592,199.427763333333
213.559791305,205.027763333333
213.6872924152,209.537763333333
213.8147775898,211.76443
213.9422468288,217.681096666667
214.0697001322,222.26443
214.1971375,223.551096666667
214.3245589322,229.93443
214.4519644288,233.281096666667
214.5793539898,239.001096666667
214.7067276152,242.28443
214.834085305,246.511096666667
214.9614270592,248.241096666667
215.0887528778,256.957763333333
215.2160627608,258.42443
215.3433567082,265.751096666667
215.47063472,270.47443
215.5978967962,274.32443
215.7251429368,282.767763333334
215.8523731418,285.961096666667
215.9795874112,286.47443
216.106785745,290.88443
216.2339681432,299.057763333334
216.3611346058,307.411096666667
216.4882851328,310.23443
216.6154197242,311.861096666667
216.74253838,323.28443
216.8696411002,325.001096666667
216.9967278848,331.901096666667
217.1237987338,335.431096666667
217.2508536472,338.151096666667
217.377892625,348.537763333333
217.5049156672,355.111096666667
217.6319227738,355.71443
217.7589139448,360.46443
217.8858891802,368.11443
218.01284848,373.56443
218.1397918442,380.00443
218.2667192728,389.281096666667
218.3936307658,395.417763333333
218.5205263232,401.13443
218.647405945,409.887763333333
218.7742696312,415.321096666667
218.9011173818,420.421096666667
219.0279491968,426.787763333333
219.1547650762,432.967763333333
219.28156502,441.211096666667
219.4083490282,450.52443
219.5351171008,455.737763333333
219.6618692378,462.317763333333
219.7886054392,469.651096666666
219.915325705,475.821096666666
220.0420300352,480.881096666666
220.1687184298,489.127763333333
220.2953908888,496.981096666666
220.4220474122,504.097763333333
220.548688,509.141096666666
220.6753126522,516.671096666666
220.8019213688,526.261096666666
220.9285141498,533.561096666666
221.0550909952,543.817763333333
221.181651905,550.707763333333
221.3081968792,556.557763333333
221.4347259178,568.13443
221.5612390208,576.18443
221.6877361882,579.07443
221.81421742,587.54443
221.9406827162,595.671096666666
222.0671320768,607.59443
222.1935655018,610.37443
222.3199829912,621.50443
222.446384545,630.237763333333
222.5727701632,635.367763333333
222.6991398458,649.807763333333
222.8254935928,658.241096666667
222.9518314042,664.21443
223.07815328,676.567763333333
223.2044592202,685.687763333333
223.3307492248,696.79443
223.4570232938,702.071096666667
223.5832814272,711.44443
223.709523625,721.151096666667
223.8357498872,733.83443
223.9619602138,746.63443
224.0881546048,750.121096666667
224.2143330602,761.23443
224.34049558,771.127763333334
224.4666421642,776.634430000001
224.5927728128,793.20443
224.7188875258,795.42443
224.8449863032,811.851096666667
224.971069145,820.371096666667
225.0971360512,827.691096666667
225.2231870218,839.161096666667
225.3492220568,848.671096666667
225.4752411562,863.474430000001
225.60124432,875.441096666667
225.7272315482,888.514430000001
225.8532028408,897.207763333334
225.9791581978,909.394430000001
226.1050976192,915.154430000001
226.231021105,933.417763333333
226.3569286552,942.91443
226.4828202698,952.887763333334
226.6086959488,971.681096666667
226.7345556922,976.757763333333
226.8603995,992.401096666667
226.9862273722,1006.50443
227.1120393088,1017.29109666667
227.2378353098,1028.81776333333
227.3636153752,1039.37109666667
227.489379505,1058.75443
227.6151276992,1064.74776333333
227.7408599578,1071.25776333333
227.8665762808,1090.60443
227.9922766682,1101.18776333333
228.11796112,1114.74443
228.2436296362,1125.65776333333
228.3692822168,1142.38443
228.4949188618,1152.62776333333
228.6205395712,1169.42776333333
228.746144345,1188.47776333333
228.8717331832,1198.45443
228.9973060858,1209.59776333333
229.1228630528,1224.37776333333
229.2484040842,1241.10109666667
229.37392918,1250.80776333333
229.4994383402,1271.35776333333
229.6249315648,1279.95443
229.7504088538,1296.36776333333
229.8758702072,1309.92776333333
230.001315625,1324.05776333333
230.1267451072,1334.62109666667
230.2521586538,1354.28443
230.3775562648,1363.78443
230.5029379402,1370.70109666667
230.62830368,1385.34776333333
230.7536534842,1397.24109666667
230.8789873528,1414.66776333333
231.0043052858,1436.21109666667
231.1296072832,1445.18443
231.254893345,1463.18776333333
231.3801634712,1481.44109666667
231.5054176618,1488.49109666667
231.6306559168,1503.57109666667
231.7558782362,1511.25109666667
231.88108462,1536.31776333333
232.0062750682,1547.15776333333
232.1314495808,1565.22109666667
232.2566081578,1570.84776333333
232.3817507992,1588.27776333333
232.506877505,1596.53109666667
232.6319882752,1612.54109666667
232.7570831098,1630.58443
232.8821620088,1646.84443
233.0072249722,1660.53109666667
233.132272,1668.66443
233.2573030922,1674.37109666667
233.3823182488,1697.03776333333
233.5073174698,1706.71443
233.6323007552,1720.06109666667
233.757268105,1722.17109666667
233.8822195192,1733.75776333333
234.0071549978,1749.78443
234.1320745408,1762.53109666667
234.2569781482,1770.08443
234.38186582,1792.04443
234.5067375562,1795.85776333333
234.6315933568,1805.05776333333
234.7564332218,1834.43109666667
234.8812571512,1825.72443
235.006065145,1833.48109666667
235.1308572032,1847.56443
235.2556333258,1856.59776333333
235.3803935128,1862.92109666667
235.5051377642,1878.93443
235.62986608,1886.50109666667
235.7545784602,1891.00109666667
235.8792749048,1901.67443
236.0039554138,1913.83443
236.1286199872,1920.32443
236.253268625,1929.53443
236.3779013272,1945.53776333333
236.5025180938,1949.35443
236.6271189248,1953.65109666667
236.7517038202,1961.86776333333
236.87627278,1972.35443
237.0008258042,1970.87776333333
237.1253628928,1990.06776333333
237.2498840458,1989.76109666667
237.3743892632,1998.14776333333
237.498878545,2008.34109666667
237.6233518912,2015.51109666667
237.7478093018,2020.59776333333
237.8722507768,2031.48109666667
237.9966763162,2030.45109666667
238.12108592,2035.82109666667
238.2454795882,2049.53109666667
238.3698573208,2041.71776333333
238.4942191178,2051.85443
238.6185649792,2057.18776333333
238.742894905,2057.79776333333
238.8672088952,2064.61776333333
238.9915069498,2073.49776333333
239.1157890688,2076.48109666667
239.2400552522,2081.24109666667
239.3643055,2088.96776333333
239.4885398122,2091.22443
239.6127581888,2095.03109666667
239.7369606298,2104.77109666667
239.8611471352,2102.73776333333
239.985317705,2114.02776333333
240.1094723392,2118.38776333333
240.2336110378,2120.81776333333
240.3577338008,2129.61776333333
240.4818406282,2126.51109666667
240.60593152,2133.63109666667
240.7300064762,2149.75109666667
240.8540654968,2141.82109666667
240.9781085818,2149.74776333333
241.1021357312,2153.52776333333
241.226146945,2166.99776333333
241.3501422232,2169.26776333333
241.4741215658,2164.26443
241.5980849728,2173.02443
241.7220324442,2172.88109666667
241.84596398,2179.14443
241.9698795802,2185.17443
242.0937792448,2193.42776333333
242.2176629738,2201.52109666667
242.3415307672,2211.33776333333
242.465382625,2217.84443
242.5892185472,2217.83109666667
242.7130385338,2209.78776333333
242.8368425848,2225.43776333333
242.9606307002,2231.53109666667
243.08440288,2241.42443
243.2081591242,2253.33776333333
243.3318994328,2261.95109666667
243.4556238058,2272.42776333333
243.5793322432,2277.25109666667
243.703024745,2280.51443
243.8267013112,2294.35776333333
243.9503619418,2286.45776333333
244.0740066368,2281.73443
244.1976353962,2277.46443
244.32124822,2287.33443
244.4448451082,2302.71776333333
244.5684260608,2319.55443
244.6919910778,2326.03109666667
244.8155401592,2339.01443
244.939073305,2350.66776333334
245.0625905152,2363.61776333334
245.1860917898,2370.77776333333
245.3095771288,2381.05443
245.4330465322,2391.12776333333
245.5565,2394.53776333334
245.6799375322,2410.91443
245.8033591288,2432.77776333333
245.9267647898,2429.63443
246.0501545152,2420.08776333333
246.173528305,2415.87776333333
246.2968861592,2427.64109666667
246.4202280778,2444.29776333333
246.5435540608,2470.72776333333
246.6668641082,2493.25443
246.79015822,2516.83443
246.9134363962,2536.09109666667
247.0366986368,2560.10776333333
247.1599449418,2566.09776333333
247.2831753112,2594.05109666667
247.406389745,2611.33443
247.5295882432,2623.56776333333
247.6527708058,2644.80109666667
247.7759374328,2654.45443
247.8990881242,2677.08109666667
248.02222288,2695.78776333333
248.1453417002,2710.99109666667
248.2684445848,2725.74776333333
248.3915315338,2745.67443
248.5146025472,2750.30443
248.637657625,2739.47109666667
248.7606967672,2740.80776333333
248.8837199738,2771.25109666667
249.0067272448,2803.60776333333
249.1297185802,2834.61776333333
249.25269398,2855.48109666667
249.3756534442,2875.88443
249.4985969728,2905.44443
249.6215245658,2937.98443
249.7444362232,2955.70776333333
249.867331945,2991.61109666667
249.9902117312,3010.78443
250.1130755818,3042.67109666667
250.2359234968,3074.04776333333
250.3587554762,3089.81776333333
250.48157152,3117.58776333333
250.6043716282,3140.99443
250.7271558008,3159.49443
250.8499240378,3191.66776333333
250.9726763392,3218.11443
251.095412705,3238.27109666667
251.2181331352,3263.65109666667
251.3408376298,3287.72109666667
251.4635261888,3313.70443
251.5861988122,3327.21776333333
251.7088555,3324.68109666667
251.8314962522,3340.10776333333
251.9541210688,3387.58443
252.0767299498,3422.29776333333
252.1993228952,3452.18776333333
252.321899905,3494.55109666667
252.4444609792,3517.76109666667
252.5670061178,3561.81443
252.6895353208,3587.67776333333
252.8120485882,3627.33109666667
252.93454592,3662.10109666667
253.0570273162,3692.12443
253.1794927768,3732.50443
253.3019423018,3761.54776333333
253.4243758912,3797.26776333333
253.546793545,3823.95776333333
253.6691952632,3855.54776333333
253.7915810458,3880.74109666667
253.9139508928,3910.49443
254.0363048042,3947.10776333333
254.15864278,3975.68776333333
254.2809648202,4007.02109666667
254.4032709248,4020.81776333333
254.5255610938,4047.11109666667
254.6478353272,4071.37443
254.770093625,4096.61443
254.8923359872,4124.57443
255.0145624138,4153.12776333333
255.1367729048,4166.58109666667
255.2589674602,4181.16443
255.38114608,4215.68109666667
255.5033087642,4259.31776333333
255.6254555128,4297.78109666667
255.7475863258,4330.36776333333
255.8697012032,4365.20776333333
255.991800145,4399.08443
256.1138831512,4435.06776333333
256.2359502218,4471.83443
256.3580013568,4515.33776333333
256.4800365562,4547.42109666667
256.60205582,4596.76109666667
256.7240591482,4627.11443
256.8460465408,4665.72776333333
256.9680179978,4699.54443
257.0899735192,4726.91109666667
257.211913105,4762.71443
257.3338367552,4790.82443
257.4557444698,4815.82109666666
257.5776362488,4836.46443
257.6995120922,4864.77109666666
257.821372,4882.06109666666
257.9432159722,4912.47109666666
258.0650440088,4944.51776333333
258.1868561098,4965.80109666666
258.3086522752,4995.56109666666
258.430432505,5018.22776333333
258.5521967992,5041.63109666666
258.6739451578,5072.37443
258.7956775808,5103.56109666666
258.9173940682,5133.00109666666
259.03909462,5145.99443
259.1607792362,5154.92443
259.2824479168,5178.91109666666
259.4041006618,5206.07443
259.5257374712,5236.14109666666
259.647358345,5260.13109666667
259.7689632832,5291.57776333333
259.8905522858,5311.39109666666
260.0121253528,5329.73443
260.1336824842,5347.17443
260.25522368,5376.46109666666
260.3767489402,5391.84109666666
260.4982582648,5423.18109666666
260.6197516538,5448.33443
260.7412291072,5477.15776333333
260.862690625,5503.43109666666
260.9841362072,5524.25776333333
261.1055658538,5551.00443
261.2269795648,5568.85109666666
261.3483773402,5585.48776333333
261.46975918,5607.60443
261.5911250842,5619.11776333333
261.7124750528,5635.62443
261.8338090858,5643.02443
261.9551271832,5668.43109666666
262.076429345,5700.24776333333
262.1977155712,5718.91109666667
262.3189858618,5730.81776333333
262.4402402168,5742.11443
262.5614786362,5755.66109666667
262.68270112,5769.51109666667
262.8039076682,5782.58109666667
262.9250982808,5798.19109666667
263.0462729578,5815.19776333333
263.1674316992,5825.18109666667
263.288574505,5836.78109666667
263.4097013752,5839.21776333333
263.5308123098,5840.81776333333
263.6519073088,5849.61776333333
263.7729863722,5858.25109666667
263.8940495,5870.85109666666
264.0150966922,5874.61443
264.1361279488,5892.88109666667
264.2571432698,5908.93776333333
264.3781426552,5928.79443
264.499126105,5947.89776333333
264.6200936192,5960.86776333333
264.7410451978,5971.73776333333
264.8619808408,5981.59443
264.9829005482,5998.70109666666
265.10380432,6005.27109666666
265.2246921562,6013.07109666666
265.3455640568,6026.81109666666
265.4664200218,6042.35443
265.5872600512,6042.63443
265.708084145,6060.11776333333
265.8288923032,6065.45776333333
265.9496845258,6075.60443
266.0704608128,6085.00443
266.1912211642,6080.81776333333
266.31196558,6083.69109666666
266.4326940602,6084.48776333333
266.5534066048,6092.99443
266.6741032138,6102.98776333333
266.7947838872,6104.87109666666
266.915448625,6110.12443
267.0360974272,6107.06776333333
267.1567302938,6106.92109666667
267.2773472248,6112.42776333333
267.3979482202,6114.59776333333
267.51853328,6109.45443
267.6391024042,6126.36443
267.7596555928,6137.78109666666
267.8801928458,6140.26443
268.0007141632,6138.71443
268.121219545,6151.31776333333
268.2417089912,6150.27776333333
268.3621825018,6156.98443
268.4826400768,6174.43109666666
268.6030817162,6176.07776333333
268.72350742,6180.95776333333
268.8439171882,6186.00776333333
268.9643110208,6192.48776333333
269.0846889178,6200.38776333333
269.2050508792,6198.58109666666
269.325396905,6193.69109666666
269.4457269952,6201.97776333333
269.5660411498,6210.07776333333
269.6863393688,6213.84109666667
269.8066216522,6222.53776333333
269.926888,6223.98776333333
270.0471384122,6223.17443
270.1673728888,6231.78109666667
270.2875914298,6234.79109666667
270.4077940352,6240.75109666667
270.527980705,6245.13109666667
270.6481514392,6242.77109666667
270.7683062378,6251.81109666667
270.8884451008,6253.47776333333
271.0085680282,6244.27109666667
271.12867502,6249.04443
271.2487660762,6240.76776333333
271.3688411968,6243.20443
271.4889003818,6258.08109666667
271.6089436312,6269.41776333333
271.728970945,6273.01109666667
271.8489823232,6268.92776333333
271.9689777658,6269.86109666667
272.0889572728,6282.20776333333
272.2089208442,6292.64443
272.32886848,6299.89109666666
272.4488001802,6292.64109666666
272.5687159448,6292.16443
272.6886157738,6302.70443
272.8084996672,6300.39443
272.928367625,6304.10443
273.0482196472,6322.28776333333
273.1680557338,6325.41109666667
273.2878758848,6337.88443
273.4076801002,6338.66776333333
273.52746838,6335.67443
273.6472407242,6339.31776333333
273.7669971328,6348.78109666667
273.8867376058,6355.85776333333
274.0064621432,6351.36443
274.126170745,6356.62776333333
274.2458634112,6365.21109666667
274.3655401418,6370.50443
274.4852009368,6377.04776333333
274.6048457962,6387.79109666667
274.72447472,6393.77109666667
274.8440877082,6402.48776333333
274.9636847608,6405.48776333333
275.0832658778,6415.43776333333
275.2028310592,6412.30109666667
275.322380305,6412.29776333333
275.4419136152,6426.28109666667
275.5614309898,6416.41109666667
275.6809324288,6417.76776333333
275.8004179322,6426.37443
275.9198875,6452.41109666667
276.0393411322,6445.10109666667
276.1587788288,6442.87776333333
276.2782005898,6448.78776333333
276.3976064152,6461.81443
276.516996305,6461.18776333333
276.6363702592,6471.89443
276.7557282778,6473.86443
276.8750703608,6470.51443
276.9943965082,6476.20776333333
277.11370672,6474.96443
277.2330009962,6473.20776333333
277.3522793368,6493.17443
277.4715417418,6493.93776333333
277.5907882112,6505.50443
277.710018745,6512.31776333333
277.8292333432,6520.09443
277.9484320058,6530.04109666666
278.0676147328,6532.23443
278.1867815242,6538.95443
278.30593238,6543.96776333333
278.4250673002,6556.59443
278.5441862848,6559.26776333333
278.6632893338,6568.43776333333
278.7823764472,6570.41443
278.901447625,6571.94776333333
279.0205028672,6579.68443
279.1395421738,6592.23443
279.2585655448,6594.23443
279.3775729802,6589.70443
279.49656448,6598.16443
279.6155400442,6595.80776333333
279.7344996728,6606.29109666666
279.8534433658,6603.30109666666
279.9723711232,6614.04443
280.091282945,6621.40109666666
280.2101788312,6621.47109666666
280.3290587818,6630.54109666666
280.4479227968,6625.05109666666
280.5667708762,6625.22776333333
280.68560302,6627.75109666666
280.8044192282,6628.83443
280.9232195008,6630.47109666666
281.0420038378,6634.80443
281.1607722392,6639.03443
281.279524705,6654.53109666666
281.3982612352,6651.41776333333
281.5169818298,6664.85109666666
281.6356864888,6677.48443
281.7543752122,6683.02776333333
281.873048,6689.35443
281.9917048522,6690.34776333333
282.1103457688,6702.09776333333
282.2289707498,6701.38443
282.3475797952,6706.86109666666
282.466172905,6710.47776333333
282.5847500792,6715.20443
282.7033113178,6717.93776333333
282.8218566208,6718.92109666666
282.9403859882,6709.60776333333
283.05889942,6714.48776333333
283.1773969162,6722.60776333333
283.2958784768,6730.41443
283.4143441018,6728.65109666666
283.5327937912,6731.01109666666
283.651227545,6735.81776333333
283.7696453632,6729.29443
283.8880472458,6729.80443
284.0064331928,6734.76443
284.1248032042,6733.71443
284.24315728,6732.41109666666
284.3614954202,6744.34109666666
284.4798176248,6748.77443
284.5981238938,6763.98109666666
284.7164142272,6773.51443
284.834688625,6777.36109666666
284.9529470872,6780.89109666666
285.0711896138,6779.86443
285.1894162048,6775.50109666666
285.3076268602,6784.48109666666
285.42582158,6787.10776333333
285.5440003642,6790.82109666666
285.6621632128,6790.22109666666
285.7803101258,6800.74443
285.8984411032,6803.49109666666
286.016556145,6797.94109666666
286.1346552512,6801.50443
286.2527384218,6809.10443
286.3708056568,6810.44109666666
286.4888569562,6813.25443
286.60689232,6814.67443
286.7249117482,6804.58109666666
286.8429152408,6815.53776333333
286.9609027978,6818.65776333333
287.0788744192,6822.59109666666
287.196830105,6837.74776333333
287.3147698552,6833.51109666666
287.4326936698,6834.73443
287.5506015488,6833.97109666666
287.6684934922,6835.75776333333
287.7863695,6842.57776333333
287.9042295722,6845.37443
288.0220737088,6850.85109666666
288.1399019098,6848.38443
288.2577141752,6850.59443
288.375510505,6845.97776333333
288.4932908992,6850.81109666666
288.6110553578,6850.23109666666
288.7288038808,6849.49443
288.8465364682,6840.71443
288.96425312,6836.89776333333
289.0819538362,6838.00443
289.1996386168,6848.93443
289.3173074618,6861.24109666666
289.4349603712,6869.58109666666
289.552597345,6876.04109666666
289.6702183832,6882.72776333333
289.7878234858,6890.47109666666
289.9054126528,6892.39776333333
290.0229858842,6900.88109666666
290.14054318,6904.62443
290.2580845402,6916.40109666666
290.3756099648,6925.27776333333
290.4931194538,6940.39443
290.6106130072,6953.20109666666
290.728090625,6958.90443
290.8455523072,6969.97109666666
290.9629980538,6983.02776333333
291.0804278648,6986.91109666666
291.1978417402,6996.75443
291.31523968,7005.94776333333
291.4326216842,7010.98109666666
291.5499877528,7021.21443
291.6673378858,7037.64109666666
291.7846720832,7039.61109666666
291.901990345,7054.39776333333
292.0192926712,7069.85443
292.1365790618,7074.58443
292.2538495168,7085.52776333333
292.3711040362,7095.62109666666
292.48834262,7111.65776333333
292.6055652682,7116.70776333333
292.7227719808,7131.35109666666
292.8399627578,7142.22109666666
292.9571375992,7155.33109666666
293.074296505,7165.44109666666
293.1914394752,7169.28443
293.3085665098,7179.86109666666
293.4256776088,7196.30109666667
293.5427727722,7203.59443
293.659852,7215.94109666666
293.7769152922,7228.03443
293.8939626488,7246.00443
294.0109940698,7254.03776333333
294.1280095552,7261.74109666667
294.245009105,7277.83776333333
294.3619927192,7281.68776333333
294.4789603978,7295.73776333333
294.5959121408,7302.85109666667
294.7128479482,7313.87776333333
294.82976782,7337.27443
294.9466717562,7337.69776333333
295.0635597568,7353.31443
295.1804318218,7368.76776333333
295.2972879512,7377.97443
295.414128145,7382.32109666667
295.5309524032,7402.13776333333
295.6477607258,7418.67443
295.7645531128,7425.63776333333
295.8813295642,7438.57776333333
295.99809008,7455.69443
296.1148346602,7468.48443
296.2315633048,7495.36776333333
296.3482760138,7483.76776333333
296.4649727872,7495.47109666667
296.581653625,7511.65443
296.6983185272,7532.98776333333
296.8149674938,7545.45443
296.9316005248,7558.02109666667
297.0482176202,7568.18109666667
297.16481878,7572.47443
297.2814040042,7585.27443
297.3979732928,7607.29776333333
297.5145266458,7621.88443
297.6310640632,7625.93776333333
297.747585545,7645.31776333333
297.8640910912,7655.85776333333
297.9805807018,7665.72109666667
298.0970543768,7672.62443
298.2135121162,7671.91776333333
298.32995392,7692.24443
298.4463797882,7701.86443
298.5627897208,7705.84776333333
298.6791837178,7717.94109666667
298.7955617792,7727.62109666667
298.911923905,7738.05443
299.0282700952,7752.22443
299.1446003498,7761.08776333333
299.2609146688,7765.44443
299.3772130522,7775.10776333333
299.4934955,7779.26109666667
299.6097620122,7819.51109666667
299.7260125888,7804.33109666667
299.8422472298,7809.59443
299.9584659352,7817.19109666667
300.074668705,7831.79776333333
300.1908555392,7838.07776333333
300.3070264378,7839.19776333333
300.4231814008,7845.47443
300.5393204282,7846.46443
300.65544352,7863.03109666667
300.7715506762,7864.95443
300.8876418968,7876.16443
301.0037171818,7881.45776333333
301.1197765312,7892.39109666667
301.235819945,7896.28443
301.3518474232,7903.08443
301.4678589658,7908.09776333333
301.5838545728,7929.39776333333
301.6998342442,7917.41109666667
301.81579798,7925.92776333333
301.9317457802,7924.99109666667
302.0476776448,7927.93443
302.1635935738,7933.34109666667
302.2794935672,7943.41443
302.395377625,7943.83776333333
302.5112457472,7957.58776333333
302.6270979338,7962.46443
302.7429341848,7963.53443
302.8587545002,7969.83443
302.97455888,7974.28109666667
303.0903473242,7978.19443
303.2061198328,7983.39776333334
303.3218764058,7993.97109666667
