UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162404
Integration Time,1000
Averages,300
Date,12/23/2020 6:07:46 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3042.74677444445
Reference Date,Multiple Library Date
User Note,


181.8418,1565.38333333333
181.9732053322,-90.2865588888888
182.1045947288,-93.1498922222222
182.2359681898,-95.1898922222222
182.3673257152,-61.0598922222222
182.498667305,-58.6365588888889
182.6299929592,-61.1298922222222
182.7613026778,-59.7698922222222
182.8925964608,-59.1532255555555
183.0238743082,-57.7965588888889
183.15513622,-60.7832255555555
183.2863821962,-59.5332255555555
183.4176122368,-56.0065588888889
183.5488263418,-54.2265588888889
183.6800245112,-59.4465588888889
183.811206745,-53.4798922222222
183.9423730432,-56.0065588888889
184.0735234058,-56.2832255555556
184.2046578328,-53.1532255555556
184.3357763242,-56.1065588888889
184.46687888,-56.4232255555556
184.5979655002,-53.1765588888889
184.7290361848,-56.5465588888889
184.8600909338,-53.5498922222222
184.9911297472,-52.3198922222222
185.122152625,-55.0265588888889
185.2531595672,-51.3965588888889
185.3841505738,-53.3498922222222
185.5151256448,-51.5132255555556
185.6460847802,-54.6265588888889
185.77702798,-56.0465588888889
185.9079552442,-55.5798922222222
186.0388665728,-53.7432255555556
186.1697619658,-53.6132255555556
186.3006414232,-51.4098922222222
186.431504945,-55.9665588888889
186.5623525312,-53.4665588888889
186.6931841818,-57.7298922222222
186.8239998968,-55.1065588888889
186.9547996762,-49.1798922222222
187.08558352,-54.2098922222222
187.2163514282,-51.0632255555556
187.3471034008,-58.0032255555556
187.4778394378,-57.2932255555556
187.6085595392,-51.1932255555556
187.739263705,-51.7832255555556
187.8699519352,-53.1565588888889
188.0006242298,-53.3698922222222
188.1312805888,-50.8798922222222
188.2619210122,-52.9432255555556
188.3925455,-55.9965588888889
188.5231540522,-54.1698922222222
188.6537466688,-54.8898922222222
188.7843233498,-54.8698922222222
188.9148840952,-52.2765588888889
189.045428905,-53.0065588888889
189.1759577792,-54.1832255555556
189.3064707178,-51.2465588888889
189.4369677208,-54.3432255555556
189.5674487882,-53.8265588888889
189.69791392,-46.4232255555556
189.8283631162,-53.0698922222222
189.9587963768,-54.5265588888889
190.0892137018,-52.6098922222222
190.2196150912,-53.2865588888889
190.350000545,-54.0465588888889
190.4803700632,-53.3298922222222
190.6107236458,-51.9865588888889
190.7410612928,-53.0165588888889
190.8713830042,-45.6998922222222
191.00168878,-51.0532255555556
191.1319786202,-50.6698922222222
191.2622525248,-52.5065588888889
191.3925104938,-47.1832255555556
191.5227525272,-50.4832255555556
191.652978625,-44.1032255555556
191.7831887872,-46.4465588888889
191.9133830138,-50.0665588888889
192.0435613048,-48.8832255555556
192.1737236602,-47.1098922222222
192.30387008,-49.4232255555556
192.4340005642,-51.7465588888889
192.5641151128,-46.5098922222222
192.6942137258,-50.6098922222222
192.8242964032,-45.9332255555556
192.954363145,-46.5865588888889
193.0844139512,-47.4298922222222
193.2144488218,-46.3632255555556
193.3444677568,-48.0798922222222
193.4744707562,-43.5898922222222
193.60445782,-46.2298922222222
193.7344289482,-43.7665588888889
193.8643841408,-42.8565588888889
193.9943233978,-42.8498922222222
194.1242467192,-42.6165588888889
194.254154105,-40.7165588888889
194.3840455552,-41.7898922222222
194.5139210698,-44.2532255555556
194.6437806488,-43.2332255555556
194.7736242922,-42.3765588888889
194.903452,-44.4098922222222
195.0332637722,-34.4865588888889
195.1630596088,-42.2565588888889
195.2928395098,-42.2365588888889
195.4226034752,-36.6932255555556
195.552351505,-41.1332255555556
195.6820835992,-37.2565588888889
195.8117997578,-40.2132255555556
195.9414999808,-39.8898922222222
196.0711842682,-42.2065588888889
196.20085262,-38.0198922222222
196.3305050362,-41.1065588888889
196.4601415168,-36.9532255555556
196.5897620618,-34.3632255555556
196.7193666712,-34.7565588888889
196.848955345,-38.7865588888889
196.9785280832,-38.4232255555556
197.1080848858,-38.3898922222222
197.2376257528,-36.6898922222222
197.3671506842,-36.6365588888889
197.49665968,-35.0332255555556
197.6261527402,-34.1632255555556
197.7556298648,-33.0332255555556
197.8850910538,-33.3132255555556
198.0145363072,-31.8332255555556
198.143965625,-29.9465588888889
198.2733790072,-34.0565588888889
198.4027764538,-30.9832255555556
198.5321579648,-31.5532255555556
198.6615235402,-28.2098922222222
198.79087318,-27.9198922222222
198.9202068842,-26.7532255555556
199.0495246528,-30.2165588888889
199.1788264858,-28.5298922222222
199.3081123832,-28.8632255555555
199.437382345,-27.6865588888889
199.5666363712,-28.1965588888889
199.6958744618,-29.1498922222222
199.8250966168,-26.0165588888889
199.9543028362,-24.3365588888889
200.08349312,-26.5665588888889
200.2126674682,-27.7032255555556
200.3418258808,-22.1365588888889
200.4709683578,-24.8865588888889
200.6000948992,-24.1765588888889
200.729205505,-26.7198922222222
200.8583001752,-21.7632255555556
200.9873789098,-20.5198922222222
201.1164417088,-22.4498922222222
201.2454885722,-18.2265588888889
201.3745195,-19.9898922222222
201.5035344922,-20.8098922222222
201.6325335488,-19.5565588888889
201.7615166698,-16.5365588888889
201.8904838552,-18.4398922222222
202.019435105,-16.3298922222222
202.1483704192,-16.1798922222222
202.2772897978,-16.8265588888889
202.4061932408,-15.2332255555556
202.5350807482,-18.2298922222222
202.66395232,-13.3165588888889
202.7928079562,-16.0032255555556
202.9216476568,-9.72989222222223
203.0504714218,-11.4798922222222
203.1792792512,-12.6798922222222
203.308071145,-13.2398922222222
203.4368471032,0.333441111111109
203.5656071258,-11.0065588888889
203.6943512128,-10.3865588888889
203.8230793642,-8.84322555555556
203.95179158,-9.77989222222223
204.0804878602,-11.2732255555556
204.2091682048,-4.82989222222222
204.3378326138,-7.81989222222222
204.4664810872,-3.65322555555556
204.595113625,-6.52322555555555
204.7237302272,-3.36989222222222
204.8523308938,-2.24322555555556
204.9809156248,-4.54655888888889
205.1094844202,-0.673225555555557
205.23803728,-1.54989222222222
205.3665742042,-0.879892222222223
205.4950951928,2.21010777777778
205.6236002458,-1.30655888888889
205.7520893632,3.58010777777778
205.880562545,3.23344111111111
206.0090197912,2.61677444444444
206.1374611018,2.99344111111111
206.2658864768,11.0534411111111
206.3942959162,5.25010777777778
206.52268942,4.71344111111111
206.6510669882,5.54677444444445
206.7794286208,11.6134411111111
206.9077743178,8.80677444444443
207.0361040792,12.7934411111111
207.164417905,10.4601077777778
207.2927157952,10.4634411111111
207.4209977498,11.7334411111111
207.5492637688,12.6467744444444
207.6775138522,17.0201077777778
207.805748,14.2234411111111
207.9339662122,18.1167744444444
208.0621684888,14.2501077777778
208.1903548298,18.6801077777778
208.3185252352,18.8134411111111
208.446679705,21.1801077777778
208.5748182392,22.4467744444444
208.7029408378,23.9934411111111
208.8310475008,21.7567744444444
208.9591382282,24.0201077777778
209.08721302,22.0101077777778
209.2152718762,24.5967744444444
209.3433147968,31.3367744444444
209.4713417818,27.4101077777778
209.5993528312,27.3634411111111
209.727347945,28.7267744444444
209.8553271232,29.5001077777778
209.9832903658,33.6901077777778
210.1112376728,31.6867744444444
210.2391690442,30.8334411111111
210.36708448,30.6467744444444
210.4949839802,34.1067744444444
210.6228675448,37.7434411111111
210.7507351738,41.3567744444444
210.8785868672,37.4467744444444
211.006422625,39.8267744444444
211.1342424472,45.8201077777778
211.2620463338,42.2667744444444
211.3898342848,46.7367744444444
211.5176063002,44.7034411111111
211.64536238,48.9167744444444
211.7731025242,46.3234411111111
211.9008267328,50.4934411111111
212.0285350058,50.4434411111111
212.1562273432,53.6567744444444
212.283903745,59.1267744444445
212.4115642112,54.7134411111111
212.5392087418,58.6067744444444
212.6668373368,60.9367744444445
212.7944499962,59.6134411111111
212.92204672,61.5467744444445
213.0496275082,62.1601077777778
213.1771923608,64.8934411111111
213.3047412778,69.7234411111111
213.4322742592,66.8134411111111
213.559791305,70.5767744444445
213.6872924152,72.6467744444444
213.8147775898,73.9467744444444
213.9422468288,75.5801077777778
214.0697001322,79.6001077777778
214.1971375,78.4901077777778
214.3245589322,82.1767744444444
214.4519644288,84.1634411111111
214.5793539898,85.8101077777778
214.7067276152,86.2801077777778
214.834085305,88.6034411111111
214.9614270592,88.8567744444445
215.0887528778,93.4501077777778
215.2160627608,92.6601077777778
215.3433567082,97.0934411111111
215.47063472,98.7667744444445
215.5978967962,101.670107777778
215.7251429368,106.766774444444
215.8523731418,106.960107777778
215.9795874112,105.270107777778
216.106785745,106.853441111111
216.2339681432,111.186774444444
216.3611346058,117.063441111111
216.4882851328,117.290107777778
216.6154197242,116.483441111111
216.74253838,123.913441111111
216.8696411002,123.686774444444
216.9967278848,126.773441111111
217.1237987338,127.486774444444
217.2508536472,126.786774444444
217.377892625,134.216774444444
217.5049156672,135.846774444444
217.6319227738,135.226774444444
217.7589139448,136.600107777778
217.8858891802,140.596774444444
218.01284848,143.493441111111
218.1397918442,145.000107777778
218.2667192728,149.476774444445
218.3936307658,153.140107777778
218.5205263232,155.590107777778
218.647405945,159.430107777778
218.7742696312,162.523441111111
218.9011173818,163.083441111111
219.0279491968,166.553441111111
219.1547650762,168.060107777778
219.28156502,171.796774444445
219.4083490282,177.166774444445
219.5351171008,179.233441111111
219.6618692378,182.650107777778
219.7886054392,186.323441111111
219.915325705,188.233441111111
220.0420300352,189.300107777778
220.1687184298,193.383441111111
220.2953908888,196.996774444445
220.4220474122,199.230107777778
220.548688,200.713441111111
220.6753126522,203.090107777778
220.8019213688,208.153441111111
220.9285141498,210.440107777778
221.0550909952,216.870107777778
221.181651905,219.433441111111
221.3081968792,220.033441111111
221.4347259178,227.566774444444
221.5612390208,230.386774444444
221.6877361882,228.503441111111
221.81421742,233.846774444444
221.9406827162,236.890107777778
222.0671320768,243.170107777778
222.1935655018,241.683441111111
222.3199829912,248.293441111111
222.446384545,251.036774444444
222.5727701632,251.303441111111
222.6991398458,260.483441111111
222.8254935928,263.406774444444
222.9518314042,265.420107777778
223.07815328,273.910107777778
223.2044592202,277.113441111111
223.3307492248,283.806774444444
223.4570232938,284.136774444444
223.5832814272,288.473441111111
223.709523625,292.533441111111
223.8357498872,296.850107777778
223.9619602138,306.103441111111
224.0881546048,303.463441111111
224.2143330602,308.990107777778
224.34049558,313.966774444444
224.4666421642,315.873441111111
224.5927728128,324.870107777777
224.7188875258,321.633441111111
224.8449863032,331.373441111111
224.971069145,334.406774444444
225.0971360512,335.896774444444
225.2231870218,343.340107777777
225.3492220568,347.030107777778
225.4752411562,352.283441111111
225.60124432,361.236774444444
225.7272315482,366.403441111111
225.8532028408,370.293441111111
225.9791581978,374.553441111111
226.1050976192,376.123441111111
226.231021105,386.296774444444
226.3569286552,389.746774444444
226.4828202698,391.906774444444
226.6086959488,403.200107777777
226.7345556922,404.000107777777
226.8603995,412.343441111111
226.9862273722,418.800107777777
227.1120393088,424.046774444444
227.2378353098,427.946774444444
227.3636153752,432.640107777778
227.489379505,444.786774444444
227.6151276992,443.160107777778
227.7408599578,442.770107777778
227.8665762808,455.490107777778
227.9922766682,461.690107777778
228.11796112,468.480107777778
228.2436296362,471.656774444445
228.3692822168,478.236774444445
228.4949188618,482.443441111111
228.6205395712,492.306774444445
228.746144345,504.723441111111
228.8717331832,505.910107777778
228.9973060858,511.110107777778
229.1228630528,518.163441111111
229.2484040842,528.633441111111
229.37392918,532.533441111111
229.4994383402,543.066774444445
229.6249315648,544.673441111111
229.7504088538,553.890107777778
229.8758702072,560.400107777778
230.001315625,566.083441111111
230.1267451072,569.706774444445
230.2521586538,580.883441111111
230.3775562648,585.493441111111
230.5029379402,585.623441111111
230.62830368,593.150107777778
230.7536534842,599.773441111111
230.8789873528,606.960107777778
231.0043052858,621.696774444445
231.1296072832,620.773441111111
231.254893345,633.113441111111
231.3801634712,642.900107777778
231.5054176618,643.230107777778
231.6306559168,651.826774444445
231.7558782362,651.760107777778
231.88108462,668.676774444445
232.0062750682,671.126774444445
232.1314495808,682.733441111111
232.2566081578,679.140107777778
232.3817507992,689.440107777778
232.506877505,690.800107777778
232.6319882752,697.856774444445
232.7570831098,710.610107777778
232.8821620088,719.590107777778
233.0072249722,726.270107777778
233.132272,727.510107777778
233.2573030922,726.140107777778
233.3823182488,740.416774444445
233.5073174698,744.193441111112
233.6323007552,750.473441111112
233.757268105,745.670107777778
233.8822195192,752.056774444445
234.0071549978,760.143441111112
234.1320745408,769.676774444445
234.2569781482,765.600107777778
234.38186582,782.160107777778
234.5067375562,777.253441111112
234.6315933568,783.123441111112
234.7564332218,804.190107777778
234.8812571512,787.653441111112
235.006065145,793.253441111112
235.1308572032,800.973441111111
235.2556333258,802.290107777778
235.3803935128,804.116774444445
235.5051377642,814.266774444445
235.62986608,817.240107777778
235.7545784602,816.026774444445
235.8792749048,818.673441111112
236.0039554138,826.890107777778
236.1286199872,824.753441111112
236.253268625,829.553441111112
236.3779013272,839.866774444445
236.5025180938,838.490107777778
236.6271189248,837.520107777778
236.7517038202,843.126774444445
236.87627278,847.630107777778
237.0008258042,843.683441111112
237.1253628928,856.320107777778
237.2498840458,851.166774444445
237.3743892632,853.916774444445
237.498878545,858.316774444445
237.6233518912,860.930107777778
237.7478093018,859.586774444445
237.8722507768,865.736774444445
237.9966763162,862.186774444445
238.12108592,863.676774444445
238.2454795882,871.956774444445
238.3698573208,861.390107777778
238.4942191178,868.770107777778
238.6185649792,869.476774444445
238.742894905,869.506774444445
238.8672088952,869.883441111112
238.9915069498,875.080107777778
239.1157890688,875.803441111111
239.2400552522,876.793441111111
239.3643055,879.746774444445
239.4885398122,878.376774444445
239.6127581888,877.846774444445
239.7369606298,886.396774444445
239.8611471352,880.570107777778
239.985317705,886.393441111111
240.1094723392,889.126774444445
240.2336110378,888.026774444445
240.3577338008,891.630107777778
240.4818406282,887.350107777778
240.60593152,890.060107777778
240.7300064762,901.363441111111
240.8540654968,889.050107777778
240.9781085818,894.276774444445
241.1021357312,895.753441111112
241.226146945,902.520107777778
241.3501422232,903.460107777778
241.4741215658,898.586774444445
241.5980849728,901.006774444445
241.7220324442,898.780107777778
241.84596398,900.066774444445
241.9698795802,901.876774444445
242.0937792448,906.513441111112
242.2176629738,909.303441111111
242.3415307672,914.223441111111
242.465382625,917.186774444445
242.5892185472,915.860107777778
242.7130385338,912.236774444445
242.8368425848,920.003441111112
242.9606307002,921.113441111111
243.08440288,922.506774444445
243.2081591242,927.153441111112
243.3318994328,929.566774444445
243.4556238058,931.010107777778
243.5793322432,932.666774444445
243.703024745,935.636774444445
243.8267013112,940.056774444445
243.9503619418,934.390107777778
244.0740066368,935.820107777778
244.1976353962,932.423441111112
244.32124822,936.766774444445
244.4448451082,941.580107777778
244.5684260608,947.383441111112
244.6919910778,949.196774444445
244.8155401592,951.590107777778
244.939073305,958.886774444445
245.0625905152,960.626774444445
245.1860917898,961.833441111111
245.3095771288,966.440107777778
245.4330465322,969.680107777778
245.5565,967.253441111112
245.6799375322,977.020107777778
245.8033591288,985.590107777778
245.9267647898,980.476774444445
246.0501545152,978.683441111111
246.173528305,979.850107777778
246.2968861592,978.586774444445
246.4202280778,986.823441111111
246.5435540608,996.293441111111
246.6668641082,1007.37677444445
246.79015822,1013.04344111111
246.9134363962,1023.42677444445
247.0366986368,1029.71677444445
247.1599449418,1031.03677444444
247.2831753112,1043.02677444444
247.406389745,1048.70677444445
247.5295882432,1054.51344111111
247.6527708058,1060.47344111111
247.7759374328,1062.80344111111
247.8990881242,1073.51010777778
248.02222288,1079.34677444445
248.1453417002,1081.39344111111
248.2684445848,1087.96344111111
248.3915315338,1096.18010777778
248.5146025472,1097.82010777778
248.637657625,1098.25344111111
248.7606967672,1094.91677444445
248.8837199738,1104.76344111111
249.0067272448,1118.46010777778
249.1297185802,1127.90677444445
249.25269398,1135.65344111111
249.3756534442,1140.47344111111
249.4985969728,1154.21010777778
249.6215245658,1169.14677444445
249.7444362232,1175.79344111111
249.867331945,1186.79677444444
249.9902117312,1194.24677444445
250.1130755818,1203.57677444445
250.2359234968,1217.93344111111
250.3587554762,1220.82344111111
250.48157152,1231.18677444445
250.6043716282,1240.02344111111
250.7271558008,1242.52010777778
250.8499240378,1256.47344111111
250.9726763392,1265.33344111111
251.095412705,1271.04344111111
251.2181331352,1282.28677444444
251.3408376298,1290.16344111111
251.4635261888,1301.13677444445
251.5861988122,1307.41344111111
251.7088555,1308.09677444445
251.8314962522,1310.32677444444
251.9541210688,1328.44010777778
252.0767299498,1340.53344111111
252.1993228952,1352.48010777778
252.321899905,1368.47677444445
252.4444609792,1375.29010777778
252.5670061178,1390.36010777778
252.6895353208,1401.55344111111
252.8120485882,1415.67344111111
252.93454592,1427.45344111111
253.0570273162,1438.72010777778
253.1794927768,1451.66677444444
253.3019423018,1464.73344111111
253.4243758912,1477.18677444444
253.546793545,1481.31010777778
253.6691952632,1500.05677444444
253.7915810458,1507.29010777778
253.9139508928,1515.80010777778
254.0363048042,1529.14010777778
254.15864278,1542.74010777778
254.2809648202,1553.41677444444
254.4032709248,1555.94677444444
254.5255610938,1564.19677444444
254.6478353272,1576.71010777778
254.770093625,1581.98344111111
254.8923359872,1589.51010777778
255.0145624138,1598.30344111111
255.1367729048,1605.18010777778
255.2589674602,1611.76677444444
255.38114608,1623.62010777778
255.5033087642,1639.78677444444
255.6254555128,1651.51344111111
255.7475863258,1661.37344111111
255.8697012032,1676.34344111111
255.991800145,1686.89344111111
256.1138831512,1698.58677444444
256.2359502218,1716.45344111111
256.3580013568,1727.43010777778
256.4800365562,1738.87677444444
256.60205582,1756.30677444444
256.7240591482,1764.48677444444
256.8460465408,1781.99677444444
256.9680179978,1792.31677444444
257.0899735192,1802.08344111111
257.211913105,1811.95010777778
257.3338367552,1821.10677444444
257.4557444698,1834.76677444444
257.5776362488,1838.39010777778
257.6995120922,1850.25677444444
257.821372,1851.72010777778
257.9432159722,1863.71677444444
258.0650440088,1879.54677444444
258.1868561098,1885.02677444444
258.3086522752,1894.92677444444
258.430432505,1899.97344111111
258.5521967992,1910.97010777778
258.6739451578,1923.25344111111
258.7956775808,1932.38677444444
258.9173940682,1942.84010777778
259.03909462,1944.18677444444
259.1607792362,1945.76344111111
259.2824479168,1951.76344111111
259.4041006618,1963.48344111111
259.5257374712,1974.18677444444
259.647358345,1984.06344111111
259.7689632832,1994.08010777778
259.8905522858,2002.82677444444
260.0121253528,2003.57677444444
260.1336824842,2012.42677444444
260.25522368,2023.20010777778
260.3767489402,2027.64344111111
260.4982582648,2037.81344111111
260.6197516538,2045.35344111111
260.7412291072,2052.10010777778
260.862690625,2063.07010777778
260.9841362072,2071.16344111111
261.1055658538,2079.56344111111
261.2269795648,2085.99677444444
261.3483773402,2089.54677444444
261.46975918,2097.14010777778
261.5911250842,2098.37677444444
261.7124750528,2105.40010777778
261.8338090858,2108.47010777778
261.9551271832,2117.76344111111
262.076429345,2133.14344111111
262.1977155712,2134.34677444444
262.3189858618,2137.15677444444
262.4402402168,2141.85677444444
262.5614786362,2147.31010777778
262.68270112,2151.16010777778
262.8039076682,2151.76677444444
262.9250982808,2157.10010777778
263.0462729578,2165.76677444444
263.1674316992,2161.77677444444
263.288574505,2167.15677444444
263.4097013752,2171.05344111111
263.5308123098,2172.33010777778
263.6519073088,2172.08344111111
263.7729863722,2174.22010777778
263.8940495,2179.85010777778
264.0150966922,2182.55677444444
264.1361279488,2186.57010777778
264.2571432698,2190.77010777778
264.3781426552,2192.28344111111
264.499126105,2202.76344111111
264.6200936192,2207.39344111111
264.7410451978,2211.09010777778
264.8619808408,2209.98010777778
264.9829005482,2223.08677444444
265.10380432,2220.99010777778
265.2246921562,2225.61677444444
265.3455640568,2229.65344111111
265.4664200218,2230.47344111111
265.5872600512,2231.64677444444
265.708084145,2237.51010777778
265.8288923032,2241.59344111111
265.9496845258,2244.16344111111
266.0704608128,2247.54010777778
266.1912211642,2241.89010777778
266.31196558,2247.01344111111
266.4326940602,2241.88344111111
266.5534066048,2244.58010777778
266.6741032138,2251.43344111111
266.7947838872,2244.48677444444
266.915448625,2248.67677444444
267.0360974272,2245.23344111111
267.1567302938,2242.59010777778
267.2773472248,2246.22344111111
267.3979482202,2248.49010777778
267.51853328,2245.34010777778
267.6391024042,2252.78344111111
267.7596555928,2257.49677444444
267.8801928458,2255.70344111111
268.0007141632,2254.56677444444
268.121219545,2259.68677444444
268.2417089912,2254.12677444444
268.3621825018,2258.31344111111
268.4826400768,2268.05344111111
268.6030817162,2262.48010777778
268.72350742,2264.97677444444
268.8439171882,2266.75010777778
268.9643110208,2272.25677444444
269.0846889178,2272.54010777778
269.2050508792,2275.71344111111
269.325396905,2271.98010777778
269.4457269952,2268.73677444444
269.5660411498,2271.21677444444
269.6863393688,2272.04344111111
269.8066216522,2278.44344111111
269.926888,2275.63344111111
270.0471384122,2275.28677444444
270.1673728888,2278.90677444444
270.2875914298,2277.63344111111
270.4077940352,2281.24344111111
270.527980705,2281.66677444444
270.6481514392,2277.90010777778
270.7683062378,2282.73677444444
270.8884451008,2284.92677444444
271.0085680282,2279.41677444444
271.12867502,2283.31677444444
271.2487660762,2277.51677444444
271.3688411968,2280.86677444444
271.4889003818,2284.81677444444
271.6089436312,2288.30344111111
271.728970945,2290.57010777778
271.8489823232,2285.79010777778
271.9689777658,2287.19010777778
272.0889572728,2291.47010777778
272.2089208442,2296.91010777778
272.32886848,2300.95010777778
272.4488001802,2292.91677444444
272.5687159448,2291.20010777778
272.6886157738,2299.77344111111
272.8084996672,2298.10344111111
272.928367625,2299.44344111111
273.0482196472,2304.36344111111
273.1680557338,2301.93344111111
273.2878758848,2310.55344111111
273.4076801002,2308.47010777778
273.52746838,2305.73677444444
273.6472407242,2307.54677444444
273.7669971328,2312.71010777778
273.8867376058,2314.18344111111
274.0064621432,2311.42344111111
274.126170745,2307.74010777778
274.2458634112,2314.62677444444
274.3655401418,2319.69344111111
274.4852009368,2317.75344111111
274.6048457962,2325.97010777778
274.72447472,2324.56677444444
274.8440877082,2329.99344111111
274.9636847608,2329.64344111111
275.0832658778,2336.79344111111
275.2028310592,2333.62677444444
275.322380305,2330.73344111111
275.4419136152,2341.70677444444
275.5614309898,2332.48677444444
275.6809324288,2330.45677444444
275.8004179322,2336.98344111111
275.9198875,2349.89677444444
276.0393411322,2345.65677444444
276.1587788288,2338.80677444444
276.2782005898,2341.43677444444
276.3976064152,2352.25010777778
276.516996305,2347.81344111111
276.6363702592,2351.91677444444
276.7557282778,2351.38010777778
276.8750703608,2354.37677444444
276.9943965082,2355.17344111111
277.11370672,2358.26677444444
277.2330009962,2353.93677444444
277.3522793368,2364.28344111111
277.4715417418,2362.83344111111
277.5907882112,2365.34344111111
277.710018745,2371.74344111111
277.8292333432,2370.17344111111
277.9484320058,2375.16677444444
278.0676147328,2376.14677444444
278.1867815242,2376.31677444444
278.30593238,2378.30344111111
278.4250673002,2386.61677444444
278.5441862848,2387.77677444444
278.6632893338,2391.41677444444
278.7823764472,2390.70344111111
278.901447625,2397.57344111111
279.0205028672,2396.43344111111
279.1395421738,2403.05677444444
279.2585655448,2400.51344111111
279.3775729802,2400.18010777778
279.49656448,2402.76010777778
279.6155400442,2402.99010777778
279.7344996728,2408.41010777778
279.8534433658,2402.27010777778
279.9723711232,2408.17010777778
280.091282945,2407.68677444444
280.2101788312,2403.36010777778
280.3290587818,2411.39677444444
280.4479227968,2406.67010777778
280.5667708762,2400.57344111111
280.68560302,2405.01677444444
280.8044192282,2403.87344111111
280.9232195008,2405.21677444444
281.0420038378,2411.05344111111
281.1607722392,2406.30344111111
281.279524705,2418.79677444444
281.3982612352,2413.51677444444
281.5169818298,2423.18677444444
281.6356864888,2426.22677444444
281.7543752122,2424.82344111111
281.873048,2424.76677444444
281.9917048522,2429.86344111111
282.1103457688,2436.12010777778
282.2289707498,2431.80344111111
282.3475797952,2436.05677444444
282.466172905,2434.95344111111
282.5847500792,2438.05677444444
282.7033113178,2437.09010777778
282.8218566208,2438.00010777778
282.9403859882,2433.64010777778
283.05889942,2433.61010777778
283.1773969162,2442.66010777778
283.2958784768,2443.25010777778
283.4143441018,2441.30677444444
283.5327937912,2440.62344111111
283.651227545,2444.11344111111
283.7696453632,2441.34344111111
283.8880472458,2442.09677444444
284.0064331928,2446.41010777778
284.1248032042,2443.77677444444
284.24315728,2445.23010777778
284.3614954202,2449.20677444444
284.4798176248,2449.27344111111
284.5981238938,2455.98010777778
284.7164142272,2457.63010777778
284.834688625,2456.38677444444
284.9529470872,2460.83010777778
285.0711896138,2456.94344111111
285.1894162048,2458.59010777778
285.3076268602,2462.40010777778
285.42582158,2463.60677444444
285.5440003642,2466.94344111111
285.6621632128,2466.48677444444
285.7803101258,2472.86344111111
285.8984411032,2472.56677444444
286.016556145,2468.38344111111
286.1346552512,2472.09010777778
286.2527384218,2474.11677444444
286.3708056568,2473.11010777778
286.4888569562,2475.16010777778
286.60689232,2478.74010777778
286.7249117482,2469.83677444444
286.8429152408,2474.19344111111
286.9609027978,2477.68677444444
287.0788744192,2482.81677444444
287.196830105,2483.50677444444
287.3147698552,2483.03677444444
287.4326936698,2484.56344111111
287.5506015488,2486.05010777778
287.6684934922,2484.58344111111
287.7863695,2491.94010777778
287.9042295722,2493.87010777778
288.0220737088,2490.26010777778
288.1399019098,2495.24010777778
288.2577141752,2495.76010777778
288.375510505,2491.08010777778
288.4932908992,2496.20677444444
288.6110553578,2493.17344111111
288.7288038808,2493.81010777778
288.8465364682,2489.85344111111
288.96425312,2492.10677444444
289.0819538362,2489.52677444444
289.1996386168,2495.67677444444
289.3173074618,2503.13344111111
289.4349603712,2500.89677444444
289.552597345,2504.71010777778
289.6702183832,2508.08677444444
289.7878234858,2509.50010777778
289.9054126528,2512.51677444444
290.0229858842,2517.04677444444
290.14054318,2518.96010777778
290.2580845402,2525.53010777778
290.3756099648,2529.23677444444
290.4931194538,2535.33344111111
290.6106130072,2539.39344111111
290.728090625,2541.80010777778
290.8455523072,2548.18677444444
290.9629980538,2554.30344111111
291.0804278648,2553.79344111111
291.1978417402,2557.03677444444
291.31523968,2558.97677444444
291.4326216842,2563.95010777778
291.5499877528,2569.78677444444
291.6673378858,2574.31344111111
291.7846720832,2576.41010777778
291.901990345,2580.85344111111
292.0192926712,2587.80677444444
292.1365790618,2588.32677444444
292.2538495168,2592.55344111111
292.3711040362,2596.01010777778
292.48834262,2603.42010777778
292.6055652682,2605.61677444444
292.7227719808,2613.08344111111
292.8399627578,2616.24677444444
292.9571375992,2622.02677444444
293.074296505,2630.01344111111
293.1914394752,2627.93010777778
293.3085665098,2631.49010777778
293.4256776088,2641.78010777778
293.5427727722,2643.35677444444
293.659852,2650.37677444444
293.7769152922,2652.77010777778
293.8939626488,2664.03010777778
294.0109940698,2665.36344111111
294.1280095552,2664.81677444444
294.245009105,2670.80010777778
294.3619927192,2674.68344111111
294.4789603978,2681.90344111111
294.5959121408,2685.11677444444
294.7128479482,2692.76677444444
294.82976782,2700.85677444444
294.9466717562,2699.54677444444
295.0635597568,2708.00344111111
295.1804318218,2714.19010777778
295.2972879512,2716.19344111111
295.414128145,2722.07677444444
295.5309524032,2726.72010777778
295.6477607258,2737.18010777778
295.7645531128,2734.67010777778
295.8813295642,2740.61010777778
295.99809008,2746.85344111111
296.1148346602,2757.32677444444
296.2315633048,2782.57344111111
296.3482760138,2759.68677444444
296.4649727872,2765.13344111111
296.581653625,2775.58010777778
296.6983185272,2786.93677444444
296.8149674938,2788.84010777778
296.9316005248,2791.85344111111
297.0482176202,2799.53677444444
297.16481878,2795.42344111111
297.2814040042,2804.74677444444
297.3979732928,2812.34344111111
297.5145266458,2819.71677444444
297.6310640632,2820.30677444444
297.747585545,2830.20344111111
297.8640910912,2837.53010777778
297.9805807018,2841.42010777778
298.0970543768,2843.93010777778
298.2135121162,2843.74010777778
298.32995392,2854.34010777778
