UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162388
Integration Time,1000
Averages,300
Date,12/23/2020 4:47:30 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2341.00399444444
Reference Date,Multiple Library Date
User Note,


181.8418,1565.39333333333
181.9732053322,-80.2893388888889
182.1045947288,-83.8326722222222
182.2359681898,-85.4926722222222
182.3673257152,-63.1993388888889
182.498667305,-60.4126722222222
182.6299929592,-63.3293388888889
182.7613026778,-61.8593388888889
182.8925964608,-60.7360055555555
183.0238743082,-59.7693388888889
183.15513622,-62.7293388888889
183.2863821962,-61.4526722222222
183.4176122368,-57.6326722222222
183.5488263418,-56.2393388888889
183.6800245112,-61.4360055555555
183.811206745,-55.4526722222222
183.9423730432,-58.2860055555555
184.0735234058,-57.8493388888889
184.2046578328,-54.8360055555555
184.3357763242,-57.5893388888889
184.46687888,-57.9860055555555
184.5979655002,-55.2360055555555
184.7290361848,-58.2726722222222
184.8600909338,-55.3060055555555
184.9911297472,-53.6560055555555
185.122152625,-56.9560055555555
185.2531595672,-52.7226722222222
185.3841505738,-54.8760055555555
185.5151256448,-53.2760055555555
185.6460847802,-55.8926722222222
185.77702798,-57.5060055555555
185.9079552442,-57.0360055555555
186.0388665728,-55.2260055555555
186.1697619658,-55.0226722222222
186.3006414232,-52.9593388888889
186.431504945,-57.0393388888889
186.5623525312,-54.2926722222222
186.6931841818,-58.8560055555555
186.8239998968,-56.0693388888889
186.9547996762,-50.5226722222222
187.08558352,-55.4193388888889
187.2163514282,-52.1026722222222
187.3471034008,-59.2326722222222
187.4778394378,-57.9226722222222
187.6085595392,-52.2426722222222
187.739263705,-52.5893388888889
187.8699519352,-54.1160055555555
188.0006242298,-54.5326722222222
188.1312805888,-52.1626722222222
188.2619210122,-53.7060055555555
188.3925455,-57.0460055555555
188.5231540522,-54.9826722222222
188.6537466688,-55.7760055555555
188.7843233498,-56.2793388888889
188.9148840952,-53.4793388888889
189.045428905,-53.7493388888889
189.1759577792,-55.0393388888889
189.3064707178,-52.2126722222222
189.4369677208,-55.3926722222222
189.5674487882,-54.8526722222222
189.69791392,-47.8293388888889
189.8283631162,-53.7060055555555
189.9587963768,-55.4593388888889
190.0892137018,-53.2860055555555
190.2196150912,-54.9860055555555
190.350000545,-55.0160055555555
190.4803700632,-54.4893388888889
190.6107236458,-52.8760055555555
190.7410612928,-54.1526722222222
190.8713830042,-46.8493388888889
191.00168878,-52.3093388888889
191.1319786202,-51.9926722222222
191.2622525248,-53.6960055555555
191.3925104938,-48.0993388888889
191.5227525272,-51.1626722222222
191.652978625,-45.2093388888888
191.7831887872,-48.1160055555555
191.9133830138,-51.5126722222222
192.0435613048,-50.2526722222222
192.1737236602,-49.1993388888889
192.30387008,-49.9493388888889
192.4340005642,-52.4860055555555
192.5641151128,-47.7226722222222
192.6942137258,-51.7760055555555
192.8242964032,-46.6860055555555
192.954363145,-47.9093388888889
193.0844139512,-48.9260055555555
193.2144488218,-47.6293388888889
193.3444677568,-49.9126722222222
193.4744707562,-45.0160055555555
193.60445782,-47.8326722222222
193.7344289482,-45.7260055555555
193.8643841408,-44.6693388888889
193.9943233978,-44.3326722222222
194.1242467192,-44.5460055555555
194.254154105,-42.9826722222222
194.3840455552,-43.7393388888889
194.5139210698,-45.3026722222222
194.6437806488,-44.9326722222222
194.7736242922,-43.8326722222222
194.903452,-45.5993388888888
195.0332637722,-36.6493388888889
195.1630596088,-44.7593388888888
195.2928395098,-44.5326722222222
195.4226034752,-38.1993388888889
195.552351505,-42.8360055555555
195.6820835992,-40.1226722222222
195.8117997578,-42.3126722222222
195.9414999808,-42.2193388888889
196.0711842682,-44.2760055555555
196.20085262,-40.3760055555556
196.3305050362,-43.3393388888889
196.4601415168,-39.5593388888889
196.5897620618,-37.3493388888889
196.7193666712,-37.9126722222222
196.848955345,-42.0326722222222
196.9785280832,-40.4193388888889
197.1080848858,-41.2026722222222
197.2376257528,-39.1226722222222
197.3671506842,-39.4593388888889
197.49665968,-38.1393388888889
197.6261527402,-37.6893388888889
197.7556298648,-36.4193388888889
197.8850910538,-35.8926722222222
198.0145363072,-35.2793388888889
198.143965625,-33.7093388888889
198.2733790072,-37.4026722222222
198.4027764538,-34.7393388888889
198.5321579648,-35.5160055555556
198.6615235402,-32.1626722222222
198.79087318,-31.4626722222222
198.9202068842,-30.4093388888889
199.0495246528,-34.4260055555556
199.1788264858,-32.4693388888889
199.3081123832,-33.1326722222222
199.437382345,-31.7760055555556
199.5666363712,-32.4326722222222
199.6958744618,-33.3560055555556
199.8250966168,-30.0426722222222
199.9543028362,-28.3660055555556
200.08349312,-31.0560055555556
200.2126674682,-31.9426722222222
200.3418258808,-27.0926722222222
200.4709683578,-29.6093388888889
200.6000948992,-29.2193388888889
200.729205505,-31.8726722222222
200.8583001752,-26.8260055555556
200.9873789098,-25.0593388888889
201.1164417088,-27.3626722222222
201.2454885722,-24.2893388888889
201.3745195,-25.1626722222222
201.5035344922,-26.6360055555556
201.6325335488,-25.3126722222222
201.7615166698,-22.0293388888889
201.8904838552,-23.8326722222222
202.019435105,-21.6193388888889
202.1483704192,-22.2560055555556
202.2772897978,-22.6626722222222
202.4061932408,-21.7560055555556
202.5350807482,-24.4060055555556
202.66395232,-19.0126722222222
202.7928079562,-21.6993388888889
202.9216476568,-16.0726722222222
203.0504714218,-17.7793388888889
203.1792792512,-19.2326722222222
203.308071145,-20.0226722222222
203.4368471032,-6.24600555555556
203.5656071258,-18.2126722222222
203.6943512128,-17.5726722222222
203.8230793642,-15.9526722222222
203.95179158,-16.4760055555555
204.0804878602,-18.2226722222222
204.2091682048,-12.2193388888889
204.3378326138,-15.2026722222222
204.4664810872,-10.8060055555556
204.595113625,-14.1626722222222
204.7237302272,-11.5393388888889
204.8523308938,-9.77600555555555
204.9809156248,-12.2760055555556
205.1094844202,-8.05933888888889
205.23803728,-9.63267222222222
205.3665742042,-9.07600555555556
205.4950951928,-6.29267222222222
205.6236002458,-10.0226722222222
205.7520893632,-5.40933888888889
205.880562545,-6.11600555555556
206.0090197912,-5.96933888888889
206.1374611018,-5.97600555555556
206.2658864768,1.35732777777778
206.3942959162,-3.75600555555555
206.52268942,-4.51933888888888
206.6510669882,-3.65600555555555
206.7794286208,1.58732777777778
206.9077743178,-1.68267222222222
207.0361040792,2.66066111111111
207.164417905,0.293994444444445
207.2927157952,0.353994444444445
207.4209977498,1.70732777777778
207.5492637688,1.82066111111111
207.6775138522,5.22399444444445
207.805748,3.23732777777778
207.9339662122,7.09399444444444
208.0621684888,3.49732777777778
208.1903548298,6.96399444444444
208.3185252352,7.07399444444444
208.446679705,8.74732777777778
208.5748182392,9.76732777777778
208.7029408378,11.0173277777778
208.8310475008,9.73732777777778
208.9591382282,11.5139944444444
209.08721302,9.64732777777778
209.2152718762,11.0806611111111
209.3433147968,18.0739944444444
209.4713417818,14.3873277777778
209.5993528312,14.4439944444444
209.727347945,14.7473277777778
209.8553271232,15.2839944444444
209.9832903658,19.3739944444444
210.1112376728,17.2339944444444
210.2391690442,16.5739944444445
210.36708448,16.1906611111111
210.4949839802,19.2006611111111
210.6228675448,23.0073277777778
210.7507351738,25.0839944444444
210.8785868672,21.5539944444444
211.006422625,23.7773277777778
211.1342424472,29.5673277777778
211.2620463338,26.2539944444444
211.3898342848,30.6473277777778
211.5176063002,28.1906611111111
211.64536238,31.0773277777778
211.7731025242,28.9506611111111
211.9008267328,32.7739944444444
212.0285350058,32.6673277777778
212.1562273432,35.7073277777778
212.283903745,40.0639944444445
212.4115642112,35.6306611111111
212.5392087418,39.0239944444445
212.6668373368,40.8606611111111
212.7944499962,40.3506611111111
212.92204672,42.4106611111111
213.0496275082,41.7306611111111
213.1771923608,44.3939944444445
213.3047412778,48.2773277777778
213.4322742592,45.9639944444445
213.559791305,48.9506611111111
213.6872924152,51.0339944444445
213.8147775898,50.1073277777778
213.9422468288,52.3539944444445
214.0697001322,55.7173277777778
214.1971375,54.9306611111111
214.3245589322,59.2773277777778
214.4519644288,59.3139944444445
214.5793539898,60.9473277777778
214.7067276152,61.0673277777778
214.834085305,62.9106611111111
214.9614270592,62.3273277777778
215.0887528778,67.4006611111111
215.2160627608,67.0106611111111
215.3433567082,70.7506611111111
215.47063472,71.2373277777778
215.5978967962,73.1373277777778
215.7251429368,78.8539944444445
215.8523731418,78.8039944444445
215.9795874112,75.8339944444445
216.106785745,77.6739944444445
216.2339681432,81.6306611111111
216.3611346058,86.5106611111111
216.4882851328,86.4773277777778
216.6154197242,84.7539944444444
216.74253838,92.7039944444444
216.8696411002,91.5173277777778
216.9967278848,93.2339944444444
217.1237987338,94.3639944444444
217.2508536472,93.7273277777778
217.377892625,100.067327777778
217.5049156672,101.573994444444
217.6319227738,100.113994444444
217.7589139448,100.590661111111
217.8858891802,103.797327777778
218.01284848,106.757327777778
218.1397918442,107.327327777778
218.2667192728,112.443994444444
218.3936307658,114.577327777778
218.5205263232,116.507327777778
218.647405945,120.653994444444
218.7742696312,122.300661111111
218.9011173818,122.970661111111
219.0279491968,125.160661111111
219.1547650762,126.177327777778
219.28156502,130.520661111111
219.4083490282,134.050661111111
219.5351171008,136.367327777778
219.6618692378,139.023994444444
219.7886054392,141.417327777778
219.915325705,143.353994444444
220.0420300352,142.850661111111
220.1687184298,146.463994444444
220.2953908888,149.900661111111
220.4220474122,152.027327777778
220.548688,151.687327777778
220.6753126522,154.213994444444
220.8019213688,158.990661111111
220.9285141498,159.667327777778
221.0550909952,165.327327777778
221.181651905,168.403994444444
221.3081968792,167.800661111111
221.4347259178,174.387327777778
221.5612390208,176.370661111111
221.6877361882,173.793994444444
221.81421742,179.233994444444
221.9406827162,180.100661111111
222.0671320768,185.973994444444
222.1935655018,184.217327777778
222.3199829912,189.387327777778
222.446384545,192.723994444444
222.5727701632,191.520661111111
222.6991398458,200.470661111111
222.8254935928,202.080661111111
222.9518314042,202.370661111111
223.07815328,210.227327777778
223.2044592202,213.840661111111
223.3307492248,219.693994444444
223.4570232938,218.433994444444
223.5832814272,222.830661111111
223.709523625,226.320661111111
223.8357498872,229.933994444444
223.9619602138,238.573994444444
224.0881546048,235.000661111111
224.2143330602,239.900661111111
224.34049558,244.513994444444
224.4666421642,243.510661111111
224.5927728128,252.413994444444
224.7188875258,249.043994444444
224.8449863032,257.407327777778
224.971069145,260.663994444444
225.0971360512,260.440661111111
225.2231870218,266.910661111111
225.3492220568,269.027327777778
225.4752411562,274.067327777778
225.60124432,279.917327777778
225.7272315482,286.297327777778
225.8532028408,288.573994444444
225.9791581978,292.860661111111
226.1050976192,292.310661111111
226.231021105,302.727327777778
226.3569286552,304.437327777778
226.4828202698,307.383994444444
226.6086959488,317.103994444444
226.7345556922,316.723994444444
226.8603995,322.957327777778
226.9862273722,328.697327777778
227.1120393088,333.273994444445
227.2378353098,335.913994444445
227.3636153752,339.087327777778
227.489379505,351.400661111111
227.6151276992,348.907327777778
227.7408599578,347.573994444445
227.8665762808,359.340661111111
227.9922766682,363.403994444445
228.11796112,368.750661111111
228.2436296362,371.710661111111
228.3692822168,377.247327777778
228.4949188618,380.233994444445
228.6205395712,389.137327777778
228.746144345,400.087327777778
228.8717331832,402.473994444445
228.9973060858,404.597327777778
229.1228630528,412.697327777778
229.2484040842,419.210661111111
229.37392918,422.123994444445
229.4994383402,432.670661111111
229.6249315648,434.353994444445
229.7504088538,440.443994444445
229.8758702072,446.833994444445
230.001315625,451.820661111111
230.1267451072,452.867327777778
230.2521586538,465.163994444445
230.3775562648,467.097327777778
230.5029379402,466.717327777778
230.62830368,473.050661111111
230.7536534842,479.547327777778
230.8789873528,484.583994444445
231.0043052858,500.723994444445
231.1296072832,498.890661111111
231.254893345,508.073994444445
231.3801634712,517.947327777778
231.5054176618,517.460661111111
231.6306559168,523.787327777778
231.7558782362,522.297327777778
231.88108462,536.957327777778
232.0062750682,539.740661111111
232.1314495808,551.130661111111
232.2566081578,546.733994444445
232.3817507992,554.953994444445
232.506877505,556.173994444445
232.6319882752,562.930661111111
232.7570831098,572.977327777778
232.8821620088,581.623994444445
233.0072249722,585.913994444445
233.132272,586.900661111112
233.2573030922,585.563994444445
233.3823182488,597.087327777778
233.5073174698,601.037327777778
233.6323007552,606.813994444445
233.757268105,599.427327777778
233.8822195192,604.947327777778
234.0071549978,611.270661111112
234.1320745408,620.133994444445
234.2569781482,616.723994444445
234.38186582,632.690661111111
234.5067375562,626.067327777778
234.6315933568,631.367327777778
234.7564332218,648.393994444445
234.8812571512,634.807327777778
235.006065145,639.523994444445
235.1308572032,646.380661111111
235.2556333258,647.163994444445
235.3803935128,647.187327777778
235.5051377642,656.413994444445
235.62986608,660.540661111111
235.7545784602,656.637327777778
235.8792749048,658.943994444445
236.0039554138,666.197327777778
236.1286199872,663.123994444445
236.253268625,666.547327777778
236.3779013272,675.423994444445
236.5025180938,673.603994444445
236.6271189248,673.093994444445
236.7517038202,677.267327777778
236.87627278,681.937327777778
237.0008258042,677.863994444445
237.1253628928,689.983994444445
237.2498840458,684.500661111111
237.3743892632,686.870661111111
237.498878545,688.200661111111
237.6233518912,690.600661111112
237.7478093018,689.997327777778
237.8722507768,694.640661111112
237.9966763162,692.960661111111
238.12108592,692.600661111112
238.2454795882,699.130661111112
238.3698573208,689.370661111112
238.4942191178,695.873994444445
238.6185649792,697.600661111112
238.742894905,696.680661111111
238.8672088952,696.843994444445
238.9915069498,700.553994444445
239.1157890688,701.510661111112
239.2400552522,701.080661111111
239.3643055,702.517327777778
239.4885398122,702.157327777778
239.6127581888,699.520661111112
239.7369606298,711.273994444445
239.8611471352,702.803994444445
239.985317705,708.477327777778
240.1094723392,710.813994444445
240.2336110378,709.060661111111
240.3577338008,712.093994444445
240.4818406282,708.677327777778
240.60593152,708.607327777778
240.7300064762,720.897327777778
240.8540654968,706.580661111111
240.9781085818,712.310661111111
241.1021357312,714.010661111112
241.226146945,719.563994444445
241.3501422232,721.767327777778
241.4741215658,715.873994444445
241.5980849728,717.743994444445
241.7220324442,715.860661111112
241.84596398,716.800661111111
241.9698795802,718.677327777778
242.0937792448,722.573994444445
242.2176629738,723.987327777778
242.3415307672,726.947327777778
242.465382625,730.563994444445
242.5892185472,729.927327777778
242.7130385338,725.753994444445
242.8368425848,733.757327777778
242.9606307002,733.127327777778
243.08440288,731.657327777778
243.2081591242,736.350661111112
243.3318994328,738.220661111112
243.4556238058,740.870661111112
243.5793322432,739.647327777778
243.703024745,743.920661111111
243.8267013112,746.623994444445
243.9503619418,742.777327777778
244.0740066368,743.607327777778
244.1976353962,738.200661111111
244.32124822,743.850661111112
244.4448451082,747.463994444445
244.5684260608,751.683994444445
244.6919910778,753.837327777778
244.8155401592,755.570661111111
244.939073305,761.110661111111
245.0625905152,761.773994444445
245.1860917898,762.480661111111
245.3095771288,765.933994444445
245.4330465322,766.753994444445
245.5565,764.823994444445
245.6799375322,773.547327777778
245.8033591288,782.597327777778
245.9267647898,774.503994444445
246.0501545152,776.350661111111
246.173528305,776.407327777778
246.2968861592,775.830661111111
246.4202280778,781.527327777778
246.5435540608,787.990661111111
246.6668641082,798.387327777778
246.79015822,802.520661111111
246.9134363962,811.683994444445
247.0366986368,815.387327777778
247.1599449418,816.933994444445
247.2831753112,826.383994444445
247.406389745,829.890661111111
247.5295882432,834.463994444445
247.6527708058,837.723994444445
247.7759374328,842.353994444445
247.8990881242,848.820661111111
248.02222288,856.237327777778
248.1453417002,854.480661111111
248.2684445848,860.490661111111
248.3915315338,866.150661111111
248.5146025472,868.330661111111
248.637657625,868.807327777778
248.7606967672,867.130661111111
248.8837199738,875.287327777778
249.0067272448,884.407327777778
249.1297185802,892.980661111112
249.25269398,899.720661111112
249.3756534442,901.340661111112
249.4985969728,914.667327777778
249.6215245658,926.627327777778
249.7444362232,930.150661111112
249.867331945,938.770661111112
249.9902117312,945.660661111112
250.1130755818,952.873994444445
250.2359234968,965.070661111112
250.3587554762,965.573994444445
250.48157152,974.030661111112
250.6043716282,984.193994444445
250.7271558008,984.143994444445
250.8499240378,995.213994444445
250.9726763392,1000.10732777778
251.095412705,1005.51732777778
251.2181331352,1014.93066111111
251.3408376298,1019.05066111111
251.4635261888,1031.01399444445
251.5861988122,1035.90399444445
251.7088555,1035.65066111111
251.8314962522,1035.11732777778
251.9541210688,1052.99399444445
252.0767299498,1061.47399444445
252.1993228952,1069.42399444445
252.321899905,1085.66732777778
252.4444609792,1088.78399444445
252.5670061178,1098.89399444445
252.6895353208,1107.68399444445
252.8120485882,1119.12732777778
252.93454592,1129.30732777778
253.0570273162,1136.75399444444
253.1794927768,1148.45399444445
253.3019423018,1156.88066111111
253.4243758912,1169.57066111111
253.546793545,1170.60732777778
253.6691952632,1186.45732777778
253.7915810458,1189.89732777778
253.9139508928,1196.70399444444
254.0363048042,1209.45732777778
254.15864278,1219.85732777778
254.2809648202,1228.91066111111
254.4032709248,1229.32399444444
254.5255610938,1237.51066111111
254.6478353272,1246.42399444444
254.770093625,1250.12399444444
254.8923359872,1254.96732777778
255.0145624138,1262.14066111111
255.1367729048,1269.84066111111
255.2589674602,1271.71399444444
255.38114608,1282.52066111111
255.5033087642,1296.34399444444
255.6254555128,1303.47732777778
255.7475863258,1313.07066111111
255.8697012032,1322.78732777778
255.991800145,1330.33732777778
256.1138831512,1343.97732777778
256.2359502218,1359.20732777778
256.3580013568,1365.98399444444
256.4800365562,1373.19399444444
256.60205582,1387.97399444444
256.7240591482,1395.81399444444
256.8460465408,1410.66066111111
256.9680179978,1414.74066111111
257.0899735192,1423.97732777778
257.211913105,1431.66066111111
257.3338367552,1437.79066111111
257.4557444698,1449.76066111111
257.5776362488,1451.31399444444
257.6995120922,1458.88066111111
257.821372,1459.25399444444
257.9432159722,1469.08066111111
258.0650440088,1481.93066111111
258.1868561098,1486.81066111111
258.3086522752,1494.62066111111
258.430432505,1497.11399444444
258.5521967992,1508.73399444444
258.6739451578,1515.68732777778
258.7956775808,1525.21732777778
258.9173940682,1533.18732777778
259.03909462,1533.94399444444
259.1607792362,1534.21732777778
259.2824479168,1542.56066111111
259.4041006618,1547.18066111111
259.5257374712,1555.29399444444
259.647358345,1564.75732777778
259.7689632832,1573.40732777778
259.8905522858,1580.43066111111
260.0121253528,1579.43066111111
260.1336824842,1585.58399444444
260.25522368,1596.03066111111
260.3767489402,1599.35066111111
260.4982582648,1604.46399444444
260.6197516538,1613.23066111111
260.7412291072,1617.82732777778
260.862690625,1622.23066111111
260.9841362072,1631.65732777778
261.1055658538,1637.31732777778
261.2269795648,1642.05399444444
261.3483773402,1645.36066111111
261.46975918,1652.62732777778
261.5911250842,1653.52732777778
261.7124750528,1658.47399444444
261.8338090858,1659.43066111111
261.9551271832,1667.17732777778
262.076429345,1678.04066111111
262.1977155712,1678.77399444444
262.3189858618,1682.14399444444
262.4402402168,1685.65066111111
262.5614786362,1688.77732777778
262.68270112,1693.05732777778
262.8039076682,1689.70399444444
262.9250982808,1698.00732777778
263.0462729578,1704.52066111111
263.1674316992,1701.05399444444
263.288574505,1705.24732777778
263.4097013752,1704.01399444444
263.5308123098,1708.05732777778
263.6519073088,1708.27732777778
263.7729863722,1710.68066111111
263.8940495,1716.00732777778
264.0150966922,1713.89732777778
264.1361279488,1721.60399444444
264.2571432698,1723.42732777778
264.3781426552,1723.38399444444
264.499126105,1732.42066111111
264.6200936192,1736.47066111111
264.7410451978,1737.03732777778
264.8619808408,1736.39399444444
264.9829005482,1748.74066111111
265.10380432,1743.68066111111
265.2246921562,1748.85399444444
265.3455640568,1751.62732777778
265.4664200218,1754.20732777778
265.5872600512,1753.64732777778
265.708084145,1758.35399444444
265.8288923032,1759.50066111111
265.9496845258,1761.05732777778
266.0704608128,1763.11732777778
266.1912211642,1759.94732777778
266.31196558,1763.64732777778
266.4326940602,1760.67732777778
266.5534066048,1760.82732777778
266.6741032138,1768.72066111111
266.7947838872,1758.67732777778
266.915448625,1764.87066111111
267.0360974272,1763.70399444444
267.1567302938,1759.63732777778
267.2773472248,1760.27732777778
267.3979482202,1766.71732777778
267.51853328,1760.88066111111
267.6391024042,1766.68066111111
267.7596555928,1770.41399444444
267.8801928458,1766.87399444444
268.0007141632,1766.61732777778
268.121219545,1772.80066111111
268.2417089912,1768.19399444444
268.3621825018,1770.15066111111
268.4826400768,1778.25732777778
268.6030817162,1772.81399444444
268.72350742,1774.01399444444
268.8439171882,1775.06399444444
268.9643110208,1778.44066111111
269.0846889178,1783.05399444444
269.2050508792,1785.17066111111
269.325396905,1781.37399444444
269.4457269952,1777.76732777778
269.5660411498,1781.00399444444
269.6863393688,1776.81066111111
269.8066216522,1782.88732777778
269.926888,1781.35399444444
270.0471384122,1781.05732777778
270.1673728888,1782.90399444444
270.2875914298,1782.86399444444
270.4077940352,1786.42399444444
270.527980705,1786.28066111111
270.6481514392,1783.01399444444
270.7683062378,1788.13399444444
270.8884451008,1787.31399444444
271.0085680282,1784.30732777778
271.12867502,1788.29732777778
271.2487660762,1778.96732777778
271.3688411968,1782.68732777778
271.4889003818,1787.14732777778
271.6089436312,1791.05732777778
271.728970945,1791.24732777778
271.8489823232,1788.54399444444
271.9689777658,1788.78732777778
272.0889572728,1793.72732777778
272.2089208442,1797.34066111111
272.32886848,1799.49732777778
272.4488001802,1789.94399444444
272.5687159448,1790.73066111111
272.6886157738,1797.47066111111
272.8084996672,1793.11732777778
272.928367625,1798.73066111111
273.0482196472,1800.61399444444
273.1680557338,1797.99399444444
273.2878758848,1805.54399444444
273.4076801002,1803.94399444444
273.52746838,1801.63066111111
273.6472407242,1803.55066111111
273.7669971328,1805.79066111111
273.8867376058,1808.41399444444
274.0064621432,1804.21066111111
274.126170745,1802.44399444444
274.2458634112,1809.33732777778
274.3655401418,1811.87732777778
274.4852009368,1809.67732777778
274.6048457962,1815.95066111111
274.72447472,1816.46732777778
274.8440877082,1819.14066111111
274.9636847608,1820.77732777778
275.0832658778,1824.09066111111
275.2028310592,1819.32732777778
275.322380305,1817.21732777778
275.4419136152,1830.46399444444
275.5614309898,1820.71399444444
275.6809324288,1819.49066111111
275.8004179322,1823.70066111111
275.9198875,1836.23732777778
276.0393411322,1832.42399444444
276.1587788288,1825.56066111111
276.2782005898,1827.22066111111
276.3976064152,1836.81066111111
276.516996305,1829.41732777778
276.6363702592,1836.77732777778
276.7557282778,1835.53732777778
276.8750703608,1835.22732777778
276.9943965082,1837.06399444444
277.11370672,1837.23732777778
277.2330009962,1835.55066111111
277.3522793368,1844.60066111111
277.4715417418,1844.43732777778
277.5907882112,1844.63732777778
277.710018745,1848.51732777778
277.8292333432,1846.63732777778
277.9484320058,1852.69399444444
278.0676147328,1852.46066111111
278.1867815242,1854.71066111111
278.30593238,1852.63399444444
278.4250673002,1862.59732777778
278.5441862848,1863.47732777778
278.6632893338,1865.73399444444
278.7823764472,1866.53732777778
278.901447625,1869.96399444444
279.0205028672,1868.67399444444
279.1395421738,1875.90732777778
279.2585655448,1874.24399444444
279.3775729802,1874.52066111111
279.49656448,1875.55066111111
279.6155400442,1872.25399444444
279.7344996728,1878.71732777778
279.8534433658,1875.53732777778
279.9723711232,1874.55732777778
280.091282945,1875.91732777778
280.2101788312,1870.94399444444
280.3290587818,1876.61066111111
280.4479227968,1874.44399444444
280.5667708762,1869.32399444444
280.68560302,1871.58732777778
280.8044192282,1871.03399444444
280.9232195008,1872.65066111111
281.0420038378,1876.69066111111
281.1607722392,1872.04732777778
281.279524705,1881.82066111111
281.3982612352,1875.29066111111
281.5169818298,1882.61066111111
281.6356864888,1887.63066111111
281.7543752122,1883.77066111111
281.873048,1887.26399444444
281.9917048522,1887.18066111111
282.1103457688,1894.47732777778
282.2289707498,1890.67066111111
282.3475797952,1893.56732777778
282.466172905,1891.85732777778
282.5847500792,1892.34399444444
282.7033113178,1893.28066111111
282.8218566208,1893.45066111111
282.9403859882,1887.65066111111
283.05889942,1891.67399444444
283.1773969162,1896.76732777778
283.2958784768,1897.57066111111
283.4143441018,1898.01066111111
283.5327937912,1896.56066111111
283.651227545,1897.98066111111
283.7696453632,1893.39732777778
283.8880472458,1896.41399444444
284.0064331928,1898.36399444444
284.1248032042,1900.13399444444
284.24315728,1896.99732777778
284.3614954202,1901.28732777778
284.4798176248,1901.51399444444
284.5981238938,1907.21399444444
284.7164142272,1907.63399444444
284.834688625,1906.78399444444
284.9529470872,1906.77066111111
285.0711896138,1907.08732777778
285.1894162048,1905.16399444444
285.3076268602,1909.02732777778
285.42582158,1910.84399444444
285.5440003642,1915.52399444444
285.6621632128,1914.08399444444
285.7803101258,1918.32066111111
285.8984411032,1917.93399444444
286.016556145,1914.00399444444
286.1346552512,1917.41066111111
286.2527384218,1919.48732777778
286.3708056568,1915.80399444444
286.4888569562,1915.82399444444
286.60689232,1924.67732777778
286.7249117482,1916.69066111111
286.8429152408,1919.11399444444
286.9609027978,1922.25066111111
287.0788744192,1923.45066111111
287.196830105,1924.64732777778
287.3147698552,1921.94399444444
287.4326936698,1921.14066111111
287.5506015488,1926.87399444444
287.6684934922,1925.72732777778
287.7863695,1933.32732777778
287.9042295722,1931.02732777778
288.0220737088,1930.63399444444
288.1399019098,1932.37066111111
288.2577141752,1933.60399444444
288.375510505,1927.22399444444
288.4932908992,1931.33066111111
288.6110553578,1930.68399444444
288.7288038808,1930.99399444444
288.8465364682,1927.13732777778
288.96425312,1927.25066111111
289.0819538362,1926.99732777778
289.1996386168,1930.68399444444
289.3173074618,1936.67399444444
289.4349603712,1936.80732777778
289.552597345,1938.08066111111
289.6702183832,1941.26399444444
289.7878234858,1945.08066111111
289.9054126528,1945.06066111111
290.0229858842,1946.70066111111
290.14054318,1949.08066111111
290.2580845402,1958.07399444444
290.3756099648,1956.87732777778
290.4931194538,1961.89066111111
290.6106130072,1967.62399444444
290.728090625,1966.97399444444
290.8455523072,1971.45399444444
290.9629980538,1976.31399444444
291.0804278648,1976.81066111111
291.1978417402,1977.80732777778
291.31523968,1980.20399444444
291.4326216842,1981.09066111111
291.5499877528,1986.75732777778
291.6673378858,1990.16066111111
291.7846720832,1994.14732777778
291.901990345,1998.00066111111
292.0192926712,2003.30066111111
292.1365790618,2002.39066111111
292.2538495168,2006.33732777778
292.3711040362,2007.79066111111
292.48834262,2016.49066111111
292.6055652682,2014.38066111111
292.7227719808,2020.26066111111
292.8399627578,2024.10732777778
292.9571375992,2026.87066111111
293.074296505,2031.80399444444
293.1914394752,2030.96732777778
293.3085665098,2033.84732777778
293.4256776088,2041.99399444444
293.5427727722,2042.65732777778
293.659852,2048.98732777778
293.7769152922,2052.93399444444
293.8939626488,2059.17399444444
294.0109940698,2059.03399444444
294.1280095552,2060.76732777778
294.245009105,2064.77732777778
294.3619927192,2067.04066111111
294.4789603978,2074.03399444444
294.5959121408,2074.58066111111
294.7128479482,2081.27399444444
294.82976782,2089.48399444444
294.9466717562,2084.48732777778
295.0635597568,2091.31066111111
295.1804318218,2096.98732777778
295.2972879512,2098.89399444444
295.414128145,2103.58399444444
295.5309524032,2105.38732777778
295.6477607258,2117.19732777778
295.7645531128,2114.58399444444
295.8813295642,2118.21066111111
295.99809008,2121.81066111111
296.1148346602,2130.21732777778
296.2315633048,2162.51732777778
296.3482760138,2131.40066111111
296.4649727872,2136.52066111111
296.581653625,2144.39066111111
296.6983185272,2152.65066111111
296.8149674938,2153.33066111111
296.9316005248,2158.45399444444
297.0482176202,2157.42399444444
297.16481878,2160.29399444444
297.2814040042,2164.97732777778
297.3979732928,2174.26399444444
297.5145266458,2177.76399444444
297.6310640632,2178.29399444444
297.747585545,2183.91732777778
297.8640910912,2191.19732777778
297.9805807018,2193.34066111111
298.0970543768,2195.82399444444
298.2135121162,2195.19399444444
298.32995392,2204.18399444444
298.4463797882,2204.90732777778
