UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162813
Integration Time,1000
Averages,300
Date,12/24/2020 4:19:37 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1880.70556
Reference Date,Multiple Library Date
User Note,


181.8418,1566.47333333333
181.9732053322,-79.3411066666667
182.1045947288,-82.21444
182.2359681898,-84.19444
182.3673257152,-63.2277733333333
182.498667305,-61.0077733333333
182.6299929592,-63.7577733333333
182.7613026778,-62.44444
182.8925964608,-61.2977733333333
183.0238743082,-59.9377733333333
183.15513622,-63.0877733333333
183.2863821962,-61.34444
183.4176122368,-58.1011066666666
183.5488263418,-56.3411066666667
183.6800245112,-62.01444
183.811206745,-56.0311066666667
183.9423730432,-58.8477733333333
184.0735234058,-58.13444
184.2046578328,-54.7677733333333
184.3357763242,-57.7077733333333
184.46687888,-58.1911066666666
184.5979655002,-55.30444
184.7290361848,-58.5511066666667
184.8600909338,-55.6177733333333
184.9911297472,-53.8411066666667
185.122152625,-57.1311066666666
185.2531595672,-53.0777733333333
185.3841505738,-55.25444
185.5151256448,-53.34444
185.6460847802,-56.2711066666667
185.77702798,-57.9111066666666
185.9079552442,-56.7511066666667
186.0388665728,-55.7311066666667
186.1697619658,-55.1811066666667
186.3006414232,-52.9411066666667
186.431504945,-57.6077733333333
186.5623525312,-54.92444
186.6931841818,-58.90444
186.8239998968,-56.4477733333333
186.9547996762,-50.6177733333333
187.08558352,-56.09444
187.2163514282,-52.64444
187.3471034008,-59.9011066666667
187.4778394378,-58.3811066666666
187.6085595392,-52.72444
187.739263705,-53.3877733333333
187.8699519352,-54.7311066666667
188.0006242298,-55.04444
188.1312805888,-52.6777733333333
188.2619210122,-54.38444
188.3925455,-57.2777733333333
188.5231540522,-55.9177733333333
188.6537466688,-55.9877733333334
188.7843233498,-56.6677733333333
188.9148840952,-54.12444
189.045428905,-54.95444
189.1759577792,-56.3877733333333
189.3064707178,-52.8911066666667
189.4369677208,-56.63444
189.5674487882,-55.9877733333333
189.69791392,-48.59444
189.8283631162,-54.5877733333333
189.9587963768,-56.1977733333333
190.0892137018,-54.13444
190.2196150912,-55.02444
190.350000545,-55.6177733333334
190.4803700632,-55.0111066666667
190.6107236458,-54.11444
190.7410612928,-54.7077733333333
190.8713830042,-47.6777733333333
191.00168878,-53.38444
191.1319786202,-52.37444
191.2622525248,-54.9477733333333
191.3925104938,-49.1177733333333
191.5227525272,-52.4977733333333
191.652978625,-46.0677733333333
191.7831887872,-48.9911066666667
191.9133830138,-51.6377733333333
192.0435613048,-51.1077733333333
192.1737236602,-49.6577733333333
192.30387008,-50.55444
192.4340005642,-53.4011066666667
192.5641151128,-48.70444
192.6942137258,-52.90444
192.8242964032,-47.4177733333333
192.954363145,-49.2377733333333
193.0844139512,-50.0777733333333
193.2144488218,-48.9977733333333
193.3444677568,-51.19444
193.4744707562,-46.87444
193.60445782,-49.2211066666667
193.7344289482,-46.8011066666667
193.8643841408,-46.2711066666667
193.9943233978,-45.2977733333333
194.1242467192,-45.4577733333333
194.254154105,-43.87444
194.3840455552,-44.7011066666667
194.5139210698,-46.5611066666667
194.6437806488,-46.1711066666667
194.7736242922,-45.4077733333333
194.903452,-47.0511066666667
195.0332637722,-37.5677733333333
195.1630596088,-45.7977733333333
195.2928395098,-45.8677733333333
195.4226034752,-40.28444
195.552351505,-45.1377733333333
195.6820835992,-41.1277733333333
195.8117997578,-43.8777733333333
195.9414999808,-43.9411066666667
196.0711842682,-45.82444
196.20085262,-42.2411066666667
196.3305050362,-44.8177733333333
196.4601415168,-42.0577733333333
196.5897620618,-38.8177733333333
196.7193666712,-39.7977733333333
196.848955345,-43.00444
196.9785280832,-42.3611066666667
197.1080848858,-42.60444
197.2376257528,-40.6877733333333
197.3671506842,-41.47444
197.49665968,-39.95444
197.6261527402,-39.2311066666667
197.7556298648,-38.4111066666667
197.8850910538,-38.2177733333333
198.0145363072,-37.5611066666667
198.143965625,-35.6011066666667
198.2733790072,-39.2477733333333
198.4027764538,-36.3477733333333
198.5321579648,-37.61444
198.6615235402,-34.08444
198.79087318,-34.05444
198.9202068842,-32.54444
199.0495246528,-36.3377733333333
199.1788264858,-34.5111066666667
199.3081123832,-35.18444
199.437382345,-33.7511066666667
199.5666363712,-34.67444
199.6958744618,-35.4211066666667
199.8250966168,-32.2077733333333
199.9543028362,-30.91444
200.08349312,-33.4211066666667
200.2126674682,-34.4977733333333
200.3418258808,-29.4377733333334
200.4709683578,-32.23444
200.6000948992,-31.1211066666667
200.729205505,-34.0911066666667
200.8583001752,-28.8311066666667
200.9873789098,-27.32444
201.1164417088,-29.82444
201.2454885722,-26.46444
201.3745195,-28.0877733333333
201.5035344922,-28.5677733333334
201.6325335488,-27.5711066666667
201.7615166698,-24.3111066666667
201.8904838552,-26.4611066666667
202.019435105,-24.1477733333334
202.1483704192,-25.07444
202.2772897978,-25.3377733333334
202.4061932408,-24.57444
202.5350807482,-26.8377733333333
202.66395232,-22.27444
202.7928079562,-24.85444
202.9216476568,-19.13444
203.0504714218,-21.28444
203.1792792512,-21.56444
203.308071145,-23.0477733333333
203.4368471032,-9.10110666666666
203.5656071258,-21.1911066666667
203.6943512128,-20.5877733333333
203.8230793642,-19.02444
203.95179158,-19.7511066666667
204.0804878602,-22.0811066666667
204.2091682048,-15.5311066666667
204.3378326138,-18.6177733333333
204.4664810872,-13.9477733333333
204.595113625,-17.6877733333333
204.7237302272,-14.72444
204.8523308938,-13.2711066666667
204.9809156248,-15.8777733333333
205.1094844202,-11.5677733333333
205.23803728,-13.07444
205.3665742042,-12.7011066666667
205.4950951928,-9.68444
205.6236002458,-13.8777733333333
205.7520893632,-8.65110666666666
205.880562545,-9.66110666666666
206.0090197912,-9.89777333333333
206.1374611018,-10.34444
206.2658864768,-2.93110666666667
206.3942959162,-8.13443999999999
206.52268942,-9.45110666666666
206.6510669882,-7.40777333333333
206.7794286208,-2.74110666666667
206.9077743178,-5.87777333333333
207.0361040792,-1.37110666666667
207.164417905,-4.26110666666667
207.2927157952,-4.28444
207.4209977498,-3.18110666666667
207.5492637688,-2.87777333333333
207.6775138522,0.982226666666667
207.805748,-1.61110666666667
207.9339662122,2.07222666666667
208.0621684888,-1.58110666666667
208.1903548298,1.83556
208.3185252352,1.92889333333333
208.446679705,3.62889333333333
208.5748182392,3.99222666666667
208.7029408378,5.84222666666667
208.8310475008,4.36222666666667
208.9591382282,6.41889333333334
209.08721302,4.08556
209.2152718762,5.34222666666667
209.3433147968,12.7122266666667
209.4713417818,8.67222666666667
209.5993528312,7.69556
209.727347945,8.96889333333334
209.8553271232,9.22889333333334
209.9832903658,13.1888933333333
210.1112376728,11.4722266666667
210.2391690442,10.05556
210.36708448,9.95889333333334
210.4949839802,12.75556
210.6228675448,15.7722266666667
210.7507351738,18.5688933333333
210.8785868672,15.05556
211.006422625,16.9922266666667
211.1342424472,22.8422266666667
211.2620463338,18.9988933333333
211.3898342848,23.1588933333333
211.5176063002,20.8088933333333
211.64536238,24.31556
211.7731025242,21.85556
211.9008267328,25.30556
212.0285350058,24.8222266666666
212.1562273432,27.3422266666667
212.283903745,33.23556
212.4115642112,28.2822266666666
212.5392087418,30.9622266666667
212.6668373368,32.7722266666667
212.7944499962,31.48556
212.92204672,33.5022266666667
213.0496275082,32.80556
213.1771923608,35.7722266666667
213.3047412778,38.9122266666667
213.4322742592,36.26556
213.559791305,39.5888933333333
213.6872924152,41.1388933333333
213.8147775898,40.87556
213.9422468288,42.9688933333334
214.0697001322,45.87556
214.1971375,44.2888933333334
214.3245589322,48.6222266666667
214.4519644288,48.6688933333333
214.5793539898,51.0188933333333
214.7067276152,50.13556
214.834085305,52.1322266666667
214.9614270592,51.86556
215.0887528778,55.8888933333333
215.2160627608,54.64556
215.3433567082,58.5122266666667
215.47063472,60.3222266666667
215.5978967962,61.3288933333333
215.7251429368,65.95556
215.8523731418,66.21556
215.9795874112,63.8922266666667
216.106785745,65.00556
216.2339681432,68.6588933333334
216.3611346058,73.4788933333333
216.4882851328,72.7822266666667
216.6154197242,71.6622266666667
216.74253838,79.1322266666667
216.8696411002,77.4822266666667
216.9967278848,79.5322266666667
217.1237987338,79.9688933333333
217.2508536472,78.5422266666667
217.377892625,85.17556
217.5049156672,86.93556
217.6319227738,84.91556
217.7589139448,85.3722266666666
217.8858891802,88.95556
218.01284848,90.6322266666666
218.1397918442,90.8888933333333
218.2667192728,95.25556
218.3936307658,96.7788933333333
218.5205263232,98.8022266666666
218.647405945,102.738893333333
218.7742696312,104.472226666667
218.9011173818,104.152226666667
219.0279491968,106.18556
219.1547650762,107.95556
219.28156502,111.868893333333
219.4083490282,114.988893333333
219.5351171008,116.812226666667
219.6618692378,118.138893333333
219.7886054392,121.95556
219.915325705,122.772226666667
220.0420300352,122.278893333333
220.1687184298,125.03556
220.2953908888,128.798893333333
220.4220474122,129.54556
220.548688,130.04556
220.6753126522,131.17556
220.8019213688,136.548893333333
220.9285141498,136.952226666667
221.0550909952,142.242226666667
221.181651905,143.838893333333
221.3081968792,142.77556
221.4347259178,149.662226666667
221.5612390208,151.432226666667
221.6877361882,147.668893333333
221.81421742,153.09556
221.9406827162,154.428893333333
222.0671320768,159.098893333333
222.1935655018,157.388893333333
222.3199829912,161.718893333333
222.446384545,164.588893333333
222.5727701632,163.75556
222.6991398458,170.882226666667
222.8254935928,173.522226666667
222.9518314042,173.138893333333
223.07815328,180.98556
223.2044592202,183.842226666667
223.3307492248,189.47556
223.4570232938,187.20556
223.5832814272,190.14556
223.709523625,193.51556
223.8357498872,197.19556
223.9619602138,205.35556
224.0881546048,200.92556
224.2143330602,205.308893333333
224.34049558,207.90556
224.4666421642,208.20556
224.5927728128,217.302226666667
224.7188875258,213.008893333333
224.8449863032,220.962226666667
224.971069145,222.458893333333
225.0971360512,222.448893333333
225.2231870218,227.968893333333
225.3492220568,230.99556
225.4752411562,234.958893333333
225.60124432,239.778893333333
225.7272315482,245.112226666667
225.8532028408,246.428893333333
225.9791581978,250.358893333333
226.1050976192,250.882226666667
226.231021105,259.348893333333
226.3569286552,260.88556
226.4828202698,262.182226666667
226.6086959488,271.98556
226.7345556922,270.93556
226.8603995,277.40556
226.9862273722,282.018893333333
227.1120393088,285.952226666667
227.2378353098,288.582226666667
227.3636153752,290.362226666667
227.489379505,301.27556
227.6151276992,299.278893333333
227.7408599578,296.602226666667
227.8665762808,307.81556
227.9922766682,310.412226666667
228.11796112,315.342226666667
228.2436296362,317.34556
228.3692822168,322.832226666667
228.4949188618,325.258893333333
228.6205395712,333.74556
228.746144345,344.20556
228.8717331832,344.058893333334
228.9973060858,346.328893333333
229.1228630528,352.728893333333
229.2484040842,360.94556
229.37392918,361.99556
229.4994383402,371.398893333333
229.6249315648,372.34556
229.7504088538,377.648893333334
229.8758702072,384.18556
230.001315625,387.338893333333
230.1267451072,388.99556
230.2521586538,400.59556
230.3775562648,402.002226666667
230.5029379402,399.268893333333
230.62830368,405.618893333334
230.7536534842,411.03556
230.8789873528,415.94556
231.0043052858,428.908893333334
231.1296072832,427.898893333334
231.254893345,437.482226666667
231.3801634712,444.452226666667
231.5054176618,443.478893333334
231.6306559168,450.198893333334
231.7558782362,448.66556
231.88108462,461.738893333334
232.0062750682,462.66556
232.1314495808,474.168893333334
232.2566081578,469.032226666667
232.3817507992,477.172226666667
232.506877505,476.572226666667
232.6319882752,482.84556
232.7570831098,492.242226666667
232.8821620088,499.258893333333
233.0072249722,502.338893333333
233.132272,503.42556
233.2573030922,500.852226666667
233.3823182488,514.10556
233.5073174698,515.062226666667
233.6323007552,519.97556
233.757268105,512.748893333333
233.8822195192,517.782226666667
234.0071549978,523.468893333333
234.1320745408,530.932226666667
234.2569781482,526.91556
234.38186582,541.222226666667
234.5067375562,537.058893333333
234.6315933568,539.502226666667
234.7564332218,555.848893333333
234.8812571512,541.218893333333
235.006065145,544.70556
235.1308572032,551.768893333333
235.2556333258,550.678893333333
235.3803935128,551.772226666667
235.5051377642,559.63556
235.62986608,562.30556
235.7545784602,558.938893333333
235.8792749048,559.318893333333
236.0039554138,566.62556
236.1286199872,564.128893333333
236.253268625,567.388893333333
236.3779013272,575.22556
236.5025180938,572.73556
236.6271189248,571.572226666667
236.7517038202,573.97556
236.87627278,578.06556
237.0008258042,574.098893333333
237.1253628928,585.01556
237.2498840458,577.942226666667
237.3743892632,582.282226666667
237.498878545,582.952226666667
237.6233518912,583.952226666667
237.7478093018,581.77556
237.8722507768,587.712226666667
237.9966763162,583.37556
238.12108592,583.76556
238.2454795882,591.442226666667
238.3698573208,578.138893333333
238.4942191178,585.912226666667
238.6185649792,585.95556
238.742894905,585.582226666667
238.8672088952,585.762226666667
238.9915069498,588.892226666667
239.1157890688,587.52556
239.2400552522,588.152226666667
239.3643055,590.422226666667
239.4885398122,589.552226666667
239.6127581888,587.128893333333
239.7369606298,596.738893333333
239.8611471352,585.998893333333
239.985317705,592.908893333333
240.1094723392,594.28556
240.2336110378,592.70556
240.3577338008,595.13556
240.4818406282,591.632226666667
240.60593152,592.20556
240.7300064762,602.952226666667
240.8540654968,589.232226666667
240.9781085818,594.722226666667
241.1021357312,593.21556
241.226146945,600.962226666667
241.3501422232,601.18556
241.4741215658,595.80556
241.5980849728,596.182226666667
241.7220324442,594.39556
241.84596398,595.52556
241.9698795802,595.67556
242.0937792448,600.588893333333
242.2176629738,600.402226666667
242.3415307672,604.918893333333
242.465382625,606.632226666667
242.5892185472,606.408893333333
242.7130385338,602.942226666667
242.8368425848,609.322226666667
242.9606307002,609.492226666667
243.08440288,607.142226666667
243.2081591242,609.47556
243.3318994328,609.60556
243.4556238058,612.91556
243.5793322432,612.698893333333
243.703024745,613.67556
243.8267013112,616.532226666667
243.9503619418,612.582226666667
244.0740066368,615.898893333333
244.1976353962,610.11556
244.32124822,614.382226666667
244.4448451082,616.672226666667
244.5684260608,619.90556
244.6919910778,622.662226666667
244.8155401592,622.01556
244.939073305,627.812226666667
245.0625905152,626.008893333333
245.1860917898,628.292226666667
245.3095771288,631.648893333333
245.4330465322,632.602226666667
245.5565,630.232226666667
245.6799375322,635.882226666667
245.8033591288,643.862226666667
245.9267647898,639.84556
246.0501545152,639.008893333333
246.173528305,639.31556
246.2968861592,636.762226666667
246.4202280778,641.20556
246.5435540608,647.10556
246.6668641082,655.542226666667
246.79015822,659.21556
246.9134363962,666.368893333333
247.0366986368,669.488893333333
247.1599449418,669.16556
247.2831753112,677.962226666667
247.406389745,680.53556
247.5295882432,683.012226666667
247.6527708058,687.92556
247.7759374328,689.738893333333
247.8990881242,696.36556
248.02222288,700.00556
248.1453417002,699.232226666667
248.2684445848,704.33556
248.3915315338,707.948893333333
248.5146025472,711.672226666667
248.637657625,712.35556
248.7606967672,709.828893333333
248.8837199738,715.828893333333
249.0067272448,722.92556
249.1297185802,729.032226666667
249.25269398,734.66556
249.3756534442,736.92556
249.4985969728,747.588893333333
249.6215245658,757.44556
249.7444362232,760.21556
249.867331945,766.80556
249.9902117312,772.782226666667
250.1130755818,776.972226666667
250.2359234968,786.962226666667
250.3587554762,787.152226666667
250.48157152,792.188893333334
250.6043716282,802.608893333334
250.7271558008,801.72556
250.8499240378,811.318893333334
250.9726763392,816.728893333334
251.095412705,816.76556
251.2181331352,826.27556
251.3408376298,830.55556
251.4635261888,840.182226666667
251.5861988122,844.23556
251.7088555,845.35556
251.8314962522,844.492226666667
251.9541210688,858.468893333334
252.0767299498,864.34556
252.1993228952,870.648893333333
252.321899905,882.978893333333
252.4444609792,885.042226666667
252.5670061178,893.978893333333
252.6895353208,902.76556
252.8120485882,910.702226666667
252.93454592,918.56556
253.0570273162,924.228893333333
253.1794927768,933.632226666667
253.3019423018,941.522226666667
253.4243758912,950.13556
253.546793545,949.782226666667
253.6691952632,965.452226666667
253.7915810458,968.118893333333
253.9139508928,972.758893333333
254.0363048042,982.132226666667
254.15864278,990.54556
254.2809648202,999.518893333333
254.4032709248,999.178893333333
254.5255610938,1004.51556
254.6478353272,1014.60556
254.770093625,1015.40889333333
254.8923359872,1018.53222666667
255.0145624138,1022.70889333333
255.1367729048,1031.91222666667
255.2589674602,1034.33222666667
255.38114608,1042.34556
255.5033087642,1051.80889333333
255.6254555128,1058.17222666667
255.7475863258,1064.88556
255.8697012032,1075.34222666667
255.991800145,1079.80222666667
256.1138831512,1091.77889333333
256.2359502218,1103.50889333333
256.3580013568,1108.57889333333
256.4800365562,1114.83556
256.60205582,1126.10556
256.7240591482,1129.91556
256.8460465408,1144.61889333333
256.9680179978,1147.17889333333
257.0899735192,1153.59222666667
257.211913105,1160.18556
257.3338367552,1165.24889333333
257.4557444698,1174.14889333333
257.5776362488,1175.70222666667
257.6995120922,1182.47889333333
257.821372,1181.29889333333
257.9432159722,1192.49556
258.0650440088,1201.22222666667
258.1868561098,1207.03556
258.3086522752,1210.27556
258.430432505,1211.77222666667
258.5521967992,1220.04889333333
258.6739451578,1227.95222666667
258.7956775808,1234.78889333333
258.9173940682,1242.57556
259.03909462,1243.23556
259.1607792362,1243.64889333333
259.2824479168,1249.17222666667
259.4041006618,1254.45222666667
259.5257374712,1259.05556
259.647358345,1266.92556
259.7689632832,1275.10556
259.8905522858,1279.41556
260.0121253528,1277.96889333333
260.1336824842,1283.65889333333
260.25522368,1293.09889333333
260.3767489402,1293.65889333333
260.4982582648,1299.11222666667
260.6197516538,1305.68889333333
260.7412291072,1309.31222666667
260.862690625,1314.09889333333
260.9841362072,1321.07889333333
261.1055658538,1326.74556
261.2269795648,1329.60222666667
261.3483773402,1330.34889333333
261.46975918,1336.17556
261.5911250842,1335.42556
261.7124750528,1341.98222666667
261.8338090858,1340.65889333333
261.9551271832,1349.01556
262.076429345,1360.76889333333
262.1977155712,1359.13556
262.3189858618,1359.70556
262.4402402168,1363.28889333333
262.5614786362,1367.32222666667
262.68270112,1369.90556
262.8039076682,1365.79556
262.9250982808,1372.45222666667
263.0462729578,1377.90556
263.1674316992,1373.78556
263.288574505,1376.77222666667
263.4097013752,1378.92889333333
263.5308123098,1382.41222666667
263.6519073088,1380.96889333333
263.7729863722,1381.90222666667
263.8940495,1385.87222666667
264.0150966922,1386.41556
264.1361279488,1391.37889333333
264.2571432698,1391.81889333333
264.3781426552,1392.83556
264.499126105,1399.94222666667
264.6200936192,1401.63556
264.7410451978,1401.66556
264.8619808408,1402.77556
264.9829005482,1412.46556
265.10380432,1407.17889333333
265.2246921562,1411.07222666667
265.3455640568,1413.11222666667
265.4664200218,1417.25222666667
265.5872600512,1416.31889333333
265.708084145,1420.67222666667
265.8288923032,1420.98889333333
265.9496845258,1421.47222666667
266.0704608128,1424.99556
266.1912211642,1420.37889333333
266.31196558,1426.29889333333
266.4326940602,1421.41556
266.5534066048,1423.16889333333
266.6741032138,1427.33556
266.7947838872,1419.08222666667
266.915448625,1423.27222666667
267.0360974272,1422.81556
267.1567302938,1417.94222666667
267.2773472248,1420.53222666667
267.3979482202,1426.16556
267.51853328,1420.83889333333
267.6391024042,1424.81889333333
267.7596555928,1427.53556
267.8801928458,1426.38222666667
268.0007141632,1424.22889333333
268.121219545,1432.67556
268.2417089912,1425.77222666667
268.3621825018,1425.53556
268.4826400768,1434.26556
268.6030817162,1428.08556
268.72350742,1431.70889333333
268.8439171882,1430.43889333333
268.9643110208,1435.60556
269.0846889178,1437.70556
269.2050508792,1440.13222666667
269.325396905,1435.90222666667
269.4457269952,1431.33222666667
269.5660411498,1434.31889333333
269.6863393688,1432.34222666667
269.8066216522,1435.97222666667
269.926888,1435.68556
270.0471384122,1435.44556
270.1673728888,1436.89222666667
270.2875914298,1435.93889333333
270.4077940352,1438.38556
270.527980705,1438.77889333333
270.6481514392,1434.22889333333
270.7683062378,1438.83889333333
270.8884451008,1440.72889333333
271.0085680282,1435.06556
271.12867502,1441.47889333333
271.2487660762,1432.88556
271.3688411968,1434.38889333333
271.4889003818,1439.72222666667
271.6089436312,1443.22889333333
271.728970945,1442.94556
271.8489823232,1435.72222666667
271.9689777658,1440.92222666667
272.0889572728,1443.90889333333
272.2089208442,1448.44889333333
272.32886848,1448.62556
272.4488001802,1444.66889333333
272.5687159448,1440.75222666667
272.6886157738,1446.22556
272.8084996672,1444.82222666667
272.928367625,1449.20556
273.0482196472,1451.24222666667
273.1680557338,1446.49556
273.2878758848,1452.50222666667
273.4076801002,1451.13889333333
273.52746838,1448.83222666667
273.6472407242,1447.15222666667
273.7669971328,1454.01889333333
273.8867376058,1454.48222666667
274.0064621432,1449.82222666667
274.126170745,1447.87222666667
274.2458634112,1451.98222666667
274.3655401418,1458.34556
274.4852009368,1456.00222666667
274.6048457962,1460.68556
274.72447472,1459.36222666667
274.8440877082,1460.33222666667
274.9636847608,1464.30556
275.0832658778,1467.68222666667
275.2028310592,1461.59556
275.322380305,1461.65556
275.4419136152,1472.07889333333
275.5614309898,1463.82222666667
275.6809324288,1461.20556
275.8004179322,1465.96556
275.9198875,1488.02889333333
276.0393411322,1472.32556
276.1587788288,1465.17889333333
276.2782005898,1468.08889333333
276.3976064152,1477.26556
276.516996305,1471.96222666667
276.6363702592,1477.40556
276.7557282778,1476.45222666667
276.8750703608,1475.21889333333
276.9943965082,1477.92889333333
277.11370672,1477.61556
277.2330009962,1475.12889333333
277.3522793368,1483.88889333333
277.4715417418,1481.41889333333
277.5907882112,1483.98556
277.710018745,1485.78889333333
277.8292333432,1483.75556
277.9484320058,1487.95222666667
278.0676147328,1486.15556
278.1867815242,1489.34556
278.30593238,1487.68222666667
278.4250673002,1496.98222666667
278.5441862848,1495.63889333333
278.6632893338,1498.96556
278.7823764472,1501.38556
278.901447625,1501.31889333333
279.0205028672,1501.64222666667
279.1395421738,1508.66222666667
279.2585655448,1505.04556
279.3775729802,1506.08556
279.49656448,1506.56556
279.6155400442,1504.20556
279.7344996728,1509.59556
279.8534433658,1504.91556
279.9723711232,1505.72889333333
280.091282945,1506.10222666667
280.2101788312,1501.31556
280.3290587818,1506.77556
280.4479227968,1503.74556
280.5667708762,1499.02556
280.68560302,1502.27889333333
280.8044192282,1500.59889333333
280.9232195008,1499.43889333333
281.0420038378,1503.80889333333
281.1607722392,1499.84556
281.279524705,1510.10556
281.3982612352,1502.68556
281.5169818298,1510.45556
281.6356864888,1513.69222666667
281.7543752122,1511.01222666667
281.873048,1510.09556
281.9917048522,1513.63889333333
282.1103457688,1520.74556
282.2289707498,1514.96889333333
282.3475797952,1518.22222666667
282.466172905,1515.78222666667
282.5847500792,1513.64556
282.7033113178,1514.40556
282.8218566208,1517.15222666667
282.9403859882,1512.01222666667
283.05889942,1514.49556
283.1773969162,1518.66889333333
283.2958784768,1518.73556
283.4143441018,1520.62889333333
283.5327937912,1517.14889333333
283.651227545,1518.83556
283.7696453632,1516.36889333333
283.8880472458,1518.76222666667
284.0064331928,1521.66556
284.1248032042,1520.97222666667
284.24315728,1517.11222666667
284.3614954202,1521.76889333333
284.4798176248,1524.60222666667
284.5981238938,1526.29889333333
284.7164142272,1527.75889333333
284.834688625,1526.28889333333
284.9529470872,1528.30889333333
285.0711896138,1527.17556
285.1894162048,1525.80889333333
285.3076268602,1528.88889333333
285.42582158,1530.08556
285.5440003642,1532.06556
285.6621632128,1531.64222666667
285.7803101258,1537.05556
285.8984411032,1535.73889333333
286.016556145,1530.42889333333
286.1346552512,1533.48889333333
286.2527384218,1537.93222666667
286.3708056568,1535.37889333333
286.4888569562,1534.59556
286.60689232,1539.80889333333
286.7249117482,1531.76556
286.8429152408,1533.06889333333
286.9609027978,1536.95222666667
287.0788744192,1537.57889333333
287.196830105,1539.85889333333
287.3147698552,1537.88222666667
287.4326936698,1538.11889333333
287.5506015488,1541.53222666667
287.6684934922,1540.31222666667
287.7863695,1546.14556
287.9042295722,1546.45222666667
288.0220737088,1544.69556
288.1399019098,1545.27889333333
288.2577141752,1545.91556
288.375510505,1541.48556
288.4932908992,1544.67556
288.6110553578,1543.37222666667
288.7288038808,1544.23889333333
288.8465364682,1540.67889333333
288.96425312,1545.19556
289.0819538362,1540.09556
289.1996386168,1543.17556
289.3173074618,1548.91556
289.4349603712,1548.76889333333
289.552597345,1549.97889333333
289.6702183832,1551.47222666667
289.7878234858,1554.57889333333
289.9054126528,1552.66222666667
290.0229858842,1556.60556
290.14054318,1557.88222666667
290.2580845402,1563.40889333333
290.3756099648,1564.69222666667
290.4931194538,1567.90556
290.6106130072,1570.68556
290.728090625,1574.21556
290.8455523072,1576.34222666667
290.9629980538,1580.60556
291.0804278648,1580.51222666667
291.1978417402,1579.39222666667
291.31523968,1583.49889333333
291.4326216842,1584.89222666667
291.5499877528,1585.51889333333
291.6673378858,1591.84222666667
291.7846720832,1591.62222666667
291.901990345,1595.35556
292.0192926712,1600.77222666667
292.1365790618,1598.41556
292.2538495168,1602.06556
292.3711040362,1604.15556
292.48834262,1610.84889333333
292.6055652682,1611.29556
292.7227719808,1613.85556
292.8399627578,1617.75222666667
292.9571375992,1621.33556
293.074296505,1624.09556
293.1914394752,1626.48222666667
293.3085665098,1624.31222666667
293.4256776088,1632.66889333333
293.5427727722,1633.89222666667
293.659852,1638.19889333333
293.7769152922,1639.05222666667
293.8939626488,1645.17889333333
294.0109940698,1647.87556
294.1280095552,1646.68222666667
294.245009105,1652.43556
294.3619927192,1651.43556
294.4789603978,1658.49222666667
294.5959121408,1658.96222666667
294.7128479482,1663.42222666667
294.82976782,1672.37889333333
294.9466717562,1665.92889333333
295.0635597568,1671.42222666667
295.1804318218,1677.40556
295.2972879512,1679.43556
295.414128145,1682.66222666667
295.5309524032,1683.17556
295.6477607258,1693.67889333333
295.7645531128,1689.01556
295.8813295642,1695.41222666667
295.99809008,1696.41556
296.1148346602,1703.82222666667
296.2315633048,1736.43556
296.3482760138,1704.29222666667
296.4649727872,1708.37222666667
296.581653625,1715.39556
296.6983185272,1722.07556
296.8149674938,1722.01889333333
296.9316005248,1725.46556
297.0482176202,1729.01556
297.16481878,1727.54222666667
297.2814040042,1732.72222666667
297.3979732928,1737.15556
297.5145266458,1742.44556
297.6310640632,1738.07556
297.747585545,1744.90222666667
297.8640910912,1751.68556
297.9805807018,1753.22889333333
298.0970543768,1755.34556
298.2135121162,1754.96889333333
298.32995392,1762.05556
298.4463797882,1763.42889333333
298.5627897208,1763.93889333333
298.6791837178,1763.28889333333
298.7955617792,1773.73889333333
298.911923905,1771.70556
299.0282700952,1778.62889333333
299.1446003498,1781.97222666667
299.2609146688,1778.60889333333
299.3772130522,1784.21889333333
299.4934955,1782.94556
299.6097620122,1822.64222666667
299.7260125888,1789.96556
299.8422472298,1792.09556
299.9584659352,1792.39222666667
300.074668705,1800.15889333333
300.1908555392,1803.83222666667
300.3070264378,1798.49556
300.4231814008,1803.72889333333
300.5393204282,1804.18556
300.65544352,1810.90222666667
300.7715506762,1811.70889333333
300.8876418968,1814.42222666667
301.0037171818,1815.15556
301.1197765312,1819.60222666667
301.235819945,1819.52222666667
301.3518474232,1819.95889333333
301.4678589658,1821.13889333333
301.5838545728,1831.21556
301.6998342442,1826.86556
301.81579798,1827.67222666667
301.9317457802,1827.66222666667
302.0476776448,1829.19222666667
302.1635935738,1829.45222666667
302.2794935672,1833.89889333333
302.395377625,1832.67556
302.5112457472,1837.46222666667
302.6270979338,1841.31556
302.7429341848,1841.30556
302.8587545002,1839.86556
302.97455888,1844.12889333333
303.0903473242,1844.79889333333
303.2061198328,1848.29222666667
303.3218764058,1850.89889333333
303.4376170432,1851.62889333333
303.553341745,1853.76556
303.6690505112,1855.54222666667
303.7847433418,1853.51889333333
303.9004202368,1853.02889333333
304.0160811962,1852.57889333333
304.13172622,1858.95889333333
304.2473553082,1857.81889333333
304.3629684608,1861.75222666667
304.4785656778,1864.15556
304.5941469592,1860.92222666667
304.709712305,1860.02556
