UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162116
Integration Time,1000
Averages,300
Date,12/22/2020 6:01:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2266.77785666667
Reference Date,Multiple Library Date
User Note,


181.8418,1565.59666666667
181.9732053322,-80.55881
182.1045947288,-83.9621433333333
182.2359681898,-85.5221433333333
182.3673257152,-63.09881
182.498667305,-60.6454766666667
182.6299929592,-62.8921433333333
182.7613026778,-62.0421433333333
182.8925964608,-60.85881
183.0238743082,-59.70881
183.15513622,-62.74881
183.2863821962,-61.14881
183.4176122368,-57.9721433333333
183.5488263418,-56.3821433333333
183.6800245112,-61.1154766666667
183.811206745,-55.12881
183.9423730432,-58.0454766666667
184.0735234058,-57.8754766666667
184.2046578328,-54.77881
184.3357763242,-57.72881
184.46687888,-58.0421433333333
184.5979655002,-55.01881
184.7290361848,-58.3421433333333
184.8600909338,-55.3121433333333
184.9911297472,-54.10881
185.122152625,-56.9454766666667
185.2531595672,-52.8654766666667
185.3841505738,-54.7654766666667
185.5151256448,-53.1621433333333
185.6460847802,-56.01881
185.77702798,-57.60881
185.9079552442,-56.6454766666667
186.0388665728,-54.8154766666667
186.1697619658,-55.1121433333333
186.3006414232,-51.8854766666667
186.431504945,-56.7421433333333
186.5623525312,-54.3054766666667
186.6931841818,-58.4954766666667
186.8239998968,-56.18881
186.9547996762,-50.32881
187.08558352,-55.51881
187.2163514282,-52.2721433333333
187.3471034008,-59.2854766666667
187.4778394378,-57.87881
187.6085595392,-52.09881
187.739263705,-52.9954766666667
187.8699519352,-53.86881
188.0006242298,-54.3754766666667
188.1312805888,-52.0654766666667
188.2619210122,-53.88881
188.3925455,-57.2121433333333
188.5231540522,-54.7754766666667
188.6537466688,-55.72881
188.7843233498,-56.0321433333333
188.9148840952,-53.3921433333333
189.045428905,-53.7354766666667
189.1759577792,-55.8221433333333
189.3064707178,-52.3454766666667
189.4369677208,-55.45881
189.5674487882,-54.1654766666667
189.69791392,-47.5354766666667
189.8283631162,-54.0021433333333
189.9587963768,-55.5021433333333
190.0892137018,-53.5954766666667
190.2196150912,-54.6721433333333
190.350000545,-54.8921433333333
190.4803700632,-54.34881
190.6107236458,-53.28881
190.7410612928,-54.3021433333333
190.8713830042,-46.57881
191.00168878,-52.3021433333333
191.1319786202,-51.77881
191.2622525248,-53.7521433333333
191.3925104938,-47.8454766666667
191.5227525272,-51.3854766666667
191.652978625,-45.1621433333333
191.7831887872,-47.91881
191.9133830138,-51.0521433333333
192.0435613048,-50.17881
192.1737236602,-48.9654766666667
192.30387008,-49.7121433333333
192.4340005642,-52.67881
192.5641151128,-47.4121433333333
192.6942137258,-51.4754766666667
192.8242964032,-46.73881
192.954363145,-47.5421433333333
193.0844139512,-48.6154766666667
193.2144488218,-47.56881
193.3444677568,-49.4321433333333
193.4744707562,-45.4154766666667
193.60445782,-47.69881
193.7344289482,-45.7621433333333
193.8643841408,-44.71881
193.9943233978,-44.2621433333333
194.1242467192,-44.2621433333333
194.254154105,-42.4254766666667
194.3840455552,-43.7321433333333
194.5139210698,-45.4921433333333
194.6437806488,-44.5521433333333
194.7736242922,-43.6521433333333
194.903452,-44.77881
195.0332637722,-36.12881
195.1630596088,-44.56881
195.2928395098,-44.2921433333333
195.4226034752,-38.3021433333333
195.552351505,-43.3354766666667
195.6820835992,-39.5954766666667
195.8117997578,-42.4654766666667
195.9414999808,-42.2521433333333
196.0711842682,-43.6921433333333
196.20085262,-40.0221433333333
196.3305050362,-42.9221433333333
196.4601415168,-39.4621433333333
196.5897620618,-36.8421433333333
196.7193666712,-38.0121433333333
196.848955345,-41.14881
196.9785280832,-39.9221433333333
197.1080848858,-40.6921433333333
197.2376257528,-38.5654766666667
197.3671506842,-39.5954766666667
197.49665968,-37.8054766666667
197.6261527402,-37.0354766666667
197.7556298648,-35.8321433333333
197.8850910538,-35.5821433333333
198.0145363072,-35.2521433333333
198.143965625,-32.7221433333333
198.2733790072,-37.23881
198.4027764538,-34.27881
198.5321579648,-35.5221433333333
198.6615235402,-31.27881
198.79087318,-31.0321433333333
198.9202068842,-30.0021433333333
199.0495246528,-33.7221433333333
199.1788264858,-31.9054766666667
199.3081123832,-32.75881
199.437382345,-31.3154766666666
199.5666363712,-31.8521433333333
199.6958744618,-32.45881
199.8250966168,-29.3354766666667
199.9543028362,-27.58881
200.08349312,-30.6354766666667
200.2126674682,-31.5421433333333
200.3418258808,-26.59881
200.4709683578,-28.93881
200.6000948992,-28.4821433333333
200.729205505,-30.64881
200.8583001752,-25.8754766666666
200.9873789098,-24.6554766666667
201.1164417088,-26.1554766666666
201.2454885722,-22.93881
201.3745195,-24.63881
201.5035344922,-25.4654766666667
201.6325335488,-24.5354766666666
201.7615166698,-21.56881
201.8904838552,-23.3821433333333
202.019435105,-21.1754766666667
202.1483704192,-21.2754766666666
202.2772897978,-22.0654766666666
202.4061932408,-21.0921433333333
202.5350807482,-23.48881
202.66395232,-18.65881
202.7928079562,-21.12881
202.9216476568,-15.59881
203.0504714218,-17.20881
203.1792792512,-18.2121433333333
203.308071145,-18.9954766666667
203.4368471032,-3.59547666666667
203.5656071258,-17.29881
203.6943512128,-16.3321433333333
203.8230793642,-15.1721433333333
203.95179158,-16.0154766666667
204.0804878602,-17.9454766666667
204.2091682048,-11.7221433333333
204.3378326138,-14.2121433333333
204.4664810872,-10.32881
204.595113625,-13.6454766666667
204.7237302272,-10.4721433333333
204.8523308938,-8.90881
204.9809156248,-11.19881
205.1094844202,-7.53547666666666
205.23803728,-8.45214333333333
205.3665742042,-8.02547666666667
205.4950951928,-5.45881
205.6236002458,-9.46547666666667
205.7520893632,-4.36214333333333
205.880562545,-4.47214333333333
206.0090197912,-5.18214333333333
206.1374611018,-5.38214333333333
206.2658864768,2.26452333333333
206.3942959162,-2.91881
206.52268942,-4.08214333333333
206.6510669882,-2.42214333333334
206.7794286208,2.54785666666667
206.9077743178,-0.915476666666668
207.0361040792,3.77785666666667
207.164417905,0.617856666666666
207.2927157952,1.26452333333333
207.4209977498,2.67452333333333
207.5492637688,3.07452333333333
207.6775138522,6.46119
207.805748,4.12119
207.9339662122,8.00119
208.0621684888,4.17785666666667
208.1903548298,8.32452333333333
208.3185252352,8.13785666666667
208.446679705,9.77119
208.5748182392,10.5778566666667
208.7029408378,11.93119
208.8310475008,10.3545233333333
208.9591382282,12.09119
209.08721302,10.0178566666667
209.2152718762,11.96119
209.3433147968,18.30119
209.4713417818,14.64119
209.5993528312,14.3678566666667
209.727347945,16.1978566666667
209.8553271232,16.12119
209.9832903658,20.4645233333334
210.1112376728,17.7245233333333
210.2391690442,16.98119
210.36708448,16.5945233333333
210.4949839802,20.1678566666667
210.6228675448,23.3145233333333
210.7507351738,25.79119
210.8785868672,22.5345233333333
211.006422625,24.8578566666667
211.1342424472,30.54119
211.2620463338,26.0678566666667
211.3898342848,30.9145233333333
211.5176063002,28.8845233333334
211.64536238,31.76119
211.7731025242,28.97119
211.9008267328,33.34119
212.0285350058,33.0478566666667
212.1562273432,35.29119
212.283903745,40.6645233333333
212.4115642112,36.86119
212.5392087418,40.3145233333333
212.6668373368,41.61119
212.7944499962,40.7578566666667
212.92204672,42.1178566666667
213.0496275082,42.1778566666667
213.1771923608,45.1245233333333
213.3047412778,49.42119
213.4322742592,45.8745233333333
213.559791305,50.0278566666667
213.6872924152,51.2878566666667
213.8147775898,51.2178566666667
213.9422468288,52.6745233333333
214.0697001322,56.3578566666667
214.1971375,54.8045233333333
214.3245589322,58.9545233333333
214.4519644288,58.7978566666667
214.5793539898,61.7678566666667
214.7067276152,61.7145233333333
214.834085305,62.9678566666667
214.9614270592,63.2745233333333
215.0887528778,67.70119
215.2160627608,66.3745233333333
215.3433567082,69.7045233333333
215.47063472,71.4978566666667
215.5978967962,73.2778566666667
215.7251429368,78.63119
215.8523731418,78.9445233333333
215.9795874112,75.49119
216.106785745,77.23119
216.2339681432,81.1878566666667
216.3611346058,85.9645233333334
216.4882851328,86.4278566666667
216.6154197242,84.6945233333334
216.74253838,92.1678566666667
216.8696411002,90.9845233333333
216.9967278848,93.3245233333333
217.1237987338,93.8878566666667
217.2508536472,93.7278566666667
217.377892625,99.2278566666667
217.5049156672,101.31119
217.6319227738,100.357856666667
217.7589139448,100.52119
217.8858891802,103.39119
218.01284848,106.38119
218.1397918442,107.09119
218.2667192728,111.49119
218.3936307658,112.987856666667
218.5205263232,116.104523333333
218.647405945,119.63119
218.7742696312,121.58119
218.9011173818,121.047856666667
219.0279491968,123.78119
219.1547650762,125.644523333333
219.28156502,129.274523333333
219.4083490282,134.05119
219.5351171008,135.174523333333
219.6618692378,137.314523333333
219.7886054392,139.737856666667
219.915325705,141.777856666667
220.0420300352,141.867856666667
220.1687184298,145.217856666667
220.2953908888,149.077856666667
220.4220474122,150.704523333333
220.548688,151.154523333333
220.6753126522,152.474523333333
220.8019213688,157.427856666667
220.9285141498,158.727856666667
221.0550909952,163.677856666667
221.181651905,166.96119
221.3081968792,166.80119
221.4347259178,172.607856666667
221.5612390208,175.144523333333
221.6877361882,172.25119
221.81421742,176.844523333333
221.9406827162,179.307856666667
222.0671320768,183.927856666667
222.1935655018,181.944523333333
222.3199829912,187.87119
222.446384545,190.714523333333
222.5727701632,190.35119
222.6991398458,197.514523333333
222.8254935928,200.224523333333
222.9518314042,200.937856666667
223.07815328,209.064523333333
223.2044592202,212.037856666667
223.3307492248,217.627856666667
223.4570232938,216.367856666667
223.5832814272,220.48119
223.709523625,223.864523333333
223.8357498872,227.294523333333
223.9619602138,235.757856666666
224.0881546048,232.187856666667
224.2143330602,236.454523333333
224.34049558,241.604523333333
224.4666421642,239.967856666667
224.5927728128,249.82119
224.7188875258,246.114523333333
224.8449863032,254.95119
224.971069145,257.02119
225.0971360512,256.407856666667
225.2231870218,263.237856666667
225.3492220568,266.497856666667
225.4752411562,270.647856666667
225.60124432,275.904523333333
225.7272315482,280.837856666667
225.8532028408,284.79119
225.9791581978,289.054523333333
226.1050976192,288.717856666667
226.231021105,298.787856666667
226.3569286552,301.117856666667
226.4828202698,302.344523333333
226.6086959488,313.34119
226.7345556922,312.624523333333
226.8603995,319.317856666667
226.9862273722,325.354523333333
227.1120393088,327.977856666667
227.2378353098,332.877856666667
227.3636153752,334.90119
227.489379505,346.447856666667
227.6151276992,344.41119
227.7408599578,342.964523333333
227.8665762808,354.76119
227.9922766682,357.257856666667
228.11796112,362.884523333334
228.2436296362,366.704523333333
228.3692822168,372.884523333333
228.4949188618,374.637856666667
228.6205395712,384.584523333333
228.746144345,395.16119
228.8717331832,395.367856666667
228.9973060858,398.657856666667
229.1228630528,405.79119
229.2484040842,414.227856666667
229.37392918,417.577856666667
229.4994383402,427.487856666667
229.6249315648,428.394523333333
229.7504088538,434.18119
229.8758702072,442.347856666667
230.001315625,444.837856666667
230.1267451072,448.16119
230.2521586538,459.49119
230.3775562648,460.824523333334
230.5029379402,460.724523333334
230.62830368,466.287856666667
230.7536534842,473.367856666667
230.8789873528,478.187856666667
231.0043052858,492.954523333334
231.1296072832,490.984523333334
231.254893345,500.677856666667
231.3801634712,510.024523333334
231.5054176618,508.991190000001
231.6306559168,516.711190000001
231.7558782362,516.127856666667
231.88108462,530.144523333334
232.0062750682,531.644523333334
232.1314495808,543.501190000001
232.2566081578,538.461190000001
232.3817507992,547.271190000001
232.506877505,547.164523333334
232.6319882752,554.301190000001
232.7570831098,565.334523333334
232.8821620088,572.844523333334
233.0072249722,577.581190000001
233.132272,577.934523333334
233.2573030922,576.194523333334
233.3823182488,589.127856666667
233.5073174698,590.731190000001
233.6323007552,596.751190000001
233.757268105,590.211190000001
233.8822195192,596.541190000001
234.0071549978,603.297856666667
234.1320745408,610.844523333334
234.2569781482,607.797856666667
234.38186582,621.601190000001
234.5067375562,618.207856666667
234.6315933568,622.671190000001
234.7564332218,645.171190000001
234.8812571512,625.951190000001
235.006065145,629.854523333334
235.1308572032,636.241190000001
235.2556333258,636.641190000001
235.3803935128,638.204523333334
235.5051377642,645.154523333334
235.62986608,649.817856666667
235.7545784602,647.484523333334
235.8792749048,647.247856666667
236.0039554138,654.777856666667
236.1286199872,652.967856666667
236.253268625,656.921190000001
236.3779013272,665.231190000001
236.5025180938,662.464523333334
236.6271189248,661.844523333334
236.7517038202,665.284523333334
236.87627278,670.044523333334
237.0008258042,666.474523333334
237.1253628928,676.837856666667
237.2498840458,672.364523333334
237.3743892632,674.691190000001
237.498878545,676.937856666667
237.6233518912,678.177856666667
237.7478093018,677.341190000001
237.8722507768,682.91119
237.9966763162,679.504523333334
238.12108592,679.224523333334
238.2454795882,688.094523333334
238.3698573208,674.727856666667
238.4942191178,683.624523333334
238.6185649792,684.607856666667
238.742894905,682.897856666667
238.8672088952,684.167856666667
238.9915069498,688.204523333334
239.1157890688,687.567856666667
239.2400552522,686.68119
239.3643055,690.034523333334
239.4885398122,689.50119
239.6127581888,688.28119
239.7369606298,697.314523333334
239.8611471352,686.887856666667
239.985317705,695.914523333334
240.1094723392,696.974523333334
240.2336110378,694.517856666667
240.3577338008,698.03119
240.4818406282,692.75119
240.60593152,695.097856666667
240.7300064762,706.417856666667
240.8540654968,693.61119
240.9781085818,699.14119
241.1021357312,698.644523333334
241.226146945,706.12119
241.3501422232,706.517856666667
241.4741215658,701.747856666667
241.5980849728,703.49119
241.7220324442,700.207856666667
241.84596398,701.17119
241.9698795802,701.684523333334
242.0937792448,706.354523333334
242.2176629738,707.927856666667
242.3415307672,711.507856666667
242.465382625,714.504523333334
242.5892185472,714.107856666667
242.7130385338,710.304523333334
242.8368425848,718.134523333334
242.9606307002,718.247856666667
243.08440288,717.154523333334
243.2081591242,719.684523333334
243.3318994328,720.697856666667
243.4556238058,723.881190000001
243.5793322432,723.871190000001
243.703024745,726.394523333334
243.8267013112,729.787856666667
243.9503619418,724.751190000001
244.0740066368,726.674523333334
244.1976353962,721.874523333334
244.32124822,727.734523333334
244.4448451082,731.507856666667
244.5684260608,735.00119
244.6919910778,737.647856666667
244.8155401592,737.271190000001
244.939073305,744.507856666667
245.0625905152,744.47119
245.1860917898,744.987856666667
245.3095771288,747.847856666667
245.4330465322,750.814523333334
245.5565,747.714523333334
245.6799375322,755.614523333334
245.8033591288,764.811190000001
245.9267647898,756.954523333334
246.0501545152,758.274523333334
246.173528305,757.144523333334
246.2968861592,756.747856666667
246.4202280778,764.194523333334
246.5435540608,771.107856666667
246.6668641082,777.727856666667
246.79015822,782.217856666667
246.9134363962,791.87119
247.0366986368,794.05119
247.1599449418,795.944523333334
247.2831753112,806.387856666667
247.406389745,810.22119
247.5295882432,815.007856666667
247.6527708058,818.12119
247.7759374328,820.887856666667
247.8990881242,829.207856666667
248.02222288,833.937856666667
248.1453417002,832.924523333334
248.2684445848,838.614523333334
248.3915315338,846.017856666667
248.5146025472,847.481190000001
248.637657625,847.717856666667
248.7606967672,845.631190000001
248.8837199738,853.464523333334
249.0067272448,862.221190000001
249.1297185802,870.337856666667
249.25269398,875.627856666667
249.3756534442,878.097856666667
249.4985969728,890.24119
249.6215245658,901.99119
249.7444362232,905.124523333333
249.867331945,914.40119
249.9902117312,920.86119
250.1130755818,928.31119
250.2359234968,939.20119
250.3587554762,938.917856666667
250.48157152,946.92119
250.6043716282,956.754523333334
250.7271558008,958.574523333334
250.8499240378,969.814523333333
250.9726763392,974.824523333333
251.095412705,978.034523333333
251.2181331352,987.587856666666
251.3408376298,993.457856666666
251.4635261888,1004.59785666667
251.5861988122,1007.12119
251.7088555,1008.38452333333
251.8314962522,1009.68452333333
251.9541210688,1024.70452333333
252.0767299498,1032.75119
252.1993228952,1042.47452333333
252.321899905,1057.64785666667
252.4444609792,1059.29452333333
252.5670061178,1069.12119
252.6895353208,1077.41452333333
252.8120485882,1089.17119
252.93454592,1097.51785666667
253.0570273162,1105.77785666667
253.1794927768,1117.64785666667
253.3019423018,1127.13119
253.4243758912,1138.67119
253.546793545,1139.46452333333
253.6691952632,1155.75785666667
253.7915810458,1158.10452333333
253.9139508928,1166.80452333333
254.0363048042,1176.99452333333
254.15864278,1187.33452333333
254.2809648202,1196.25785666667
254.4032709248,1197.84119
254.5255610938,1203.23452333333
254.6478353272,1212.23119
254.770093625,1217.37452333333
254.8923359872,1220.94785666667
255.0145624138,1226.33119
255.1367729048,1235.22452333333
255.2589674602,1237.82452333333
255.38114608,1247.88452333333
255.5033087642,1260.59452333333
255.6254555128,1268.29452333333
255.7475863258,1277.57119
255.8697012032,1288.00119
255.991800145,1293.60452333333
256.1138831512,1306.46119
256.2359502218,1319.85452333333
256.3580013568,1327.12452333333
256.4800365562,1337.36452333333
256.60205582,1350.63785666667
256.7240591482,1354.80119
256.8460465408,1371.34785666667
256.9680179978,1375.79119
257.0899735192,1383.62452333333
257.211913105,1391.77452333333
257.3338367552,1397.44785666667
257.4557444698,1408.26785666667
257.5776362488,1410.05785666667
257.6995120922,1418.94119
257.821372,1418.51452333333
257.9432159722,1428.57119
258.0650440088,1440.30452333333
258.1868561098,1445.41452333333
258.3086522752,1453.90452333333
258.430432505,1456.88452333333
258.5521967992,1465.02119
258.6739451578,1472.75452333333
258.7956775808,1480.32785666667
258.9173940682,1491.50119
259.03909462,1490.53119
259.1607792362,1492.56452333333
259.2824479168,1497.90119
259.4041006618,1506.19785666667
259.5257374712,1511.70452333333
259.647358345,1520.70119
259.7689632832,1529.23452333333
259.8905522858,1535.60452333333
260.0121253528,1535.63452333333
260.1336824842,1540.77119
260.25522368,1550.33785666667
260.3767489402,1552.99452333333
260.4982582648,1560.98119
260.6197516538,1565.63452333333
260.7412291072,1571.78785666667
260.862690625,1578.91119
260.9841362072,1584.81119
261.1055658538,1593.34452333333
261.2269795648,1596.01452333333
261.3483773402,1596.09119
261.46975918,1604.39452333333
261.5911250842,1605.95785666667
261.7124750528,1611.18119
261.8338090858,1612.05452333333
261.9551271832,1618.54785666667
262.076429345,1632.78119
262.1977155712,1631.88119
262.3189858618,1634.01785666667
262.4402402168,1637.34452333333
262.5614786362,1640.82452333333
262.68270112,1643.09119
262.8039076682,1643.46119
262.9250982808,1650.35119
263.0462729578,1656.25452333333
263.1674316992,1650.66785666667
263.288574505,1653.74452333333
263.4097013752,1658.80119
263.5308123098,1659.07452333333
263.6519073088,1660.25452333333
263.7729863722,1662.31119
263.8940495,1665.93785666667
264.0150966922,1667.31452333333
264.1361279488,1671.34119
264.2571432698,1673.00452333333
264.3781426552,1673.06452333333
264.499126105,1681.91119
264.6200936192,1685.88785666667
264.7410451978,1686.94452333333
264.8619808408,1686.72785666667
264.9829005482,1698.43785666667
265.10380432,1694.40785666667
265.2246921562,1697.79785666667
265.3455640568,1699.15452333333
265.4664200218,1701.50452333333
265.5872600512,1702.28785666667
265.708084145,1707.88119
265.8288923032,1707.68452333333
265.9496845258,1710.40452333333
266.0704608128,1712.31119
266.1912211642,1707.96785666667
266.31196558,1713.44452333333
266.4326940602,1709.67119
266.5534066048,1711.76119
266.6741032138,1718.43452333333
266.7947838872,1707.72119
266.915448625,1714.06785666667
267.0360974272,1711.63785666667
267.1567302938,1708.76119
267.2773472248,1709.84119
267.3979482202,1714.32785666667
267.51853328,1710.03452333333
267.6391024042,1713.31785666667
267.7596555928,1718.32785666667
267.8801928458,1716.60452333333
268.0007141632,1714.48452333333
268.121219545,1722.45452333333
268.2417089912,1716.04452333333
268.3621825018,1718.80452333333
268.4826400768,1726.46785666667
268.6030817162,1721.22452333333
268.72350742,1722.99452333333
268.8439171882,1722.29119
268.9643110208,1725.50119
269.0846889178,1727.39785666667
269.2050508792,1731.19452333333
269.325396905,1726.27119
269.4457269952,1722.89119
269.5660411498,1727.18452333333
269.6863393688,1726.57452333333
269.8066216522,1729.33452333333
269.926888,1727.77119
270.0471384122,1727.71119
270.1673728888,1731.22119
270.2875914298,1729.42452333333
270.4077940352,1733.04785666667
270.527980705,1732.98119
270.6481514392,1729.50785666667
270.7683062378,1733.91785666667
270.8884451008,1733.20119
271.0085680282,1729.89452333333
271.12867502,1733.94452333333
271.2487660762,1726.38119
271.3688411968,1728.70785666667
271.4889003818,1734.41119
271.6089436312,1738.26119
271.728970945,1736.80119
271.8489823232,1732.52785666667
271.9689777658,1734.94119
272.0889572728,1737.63119
272.2089208442,1743.98119
272.32886848,1745.98119
272.4488001802,1736.95785666667
272.5687159448,1736.96119
272.6886157738,1743.41452333333
272.8084996672,1740.01452333333
272.928367625,1744.12452333333
273.0482196472,1745.97119
273.1680557338,1744.14785666667
273.2878758848,1751.19452333333
273.4076801002,1750.35785666667
273.52746838,1747.63452333333
273.6472407242,1747.60785666667
273.7669971328,1750.42119
273.8867376058,1753.68785666667
274.0064621432,1749.61452333333
274.126170745,1745.77785666667
274.2458634112,1752.33119
274.3655401418,1758.03785666667
274.4852009368,1752.87452333333
274.6048457962,1761.34119
274.72447472,1760.14785666667
274.8440877082,1762.82452333333
274.9636847608,1764.41785666667
275.0832658778,1769.97785666667
275.2028310592,1763.03785666667
275.322380305,1761.42119
275.4419136152,1773.79785666667
275.5614309898,1765.45785666667
275.6809324288,1763.86785666667
275.8004179322,1769.40785666667
275.9198875,1781.16452333333
276.0393411322,1774.09452333333
276.1587788288,1767.51452333333
276.2782005898,1772.49119
276.3976064152,1781.59119
276.516996305,1774.90785666667
276.6363702592,1780.53119
276.7557282778,1779.47119
276.8750703608,1779.13785666667
276.9943965082,1781.49452333333
277.11370672,1780.93785666667
277.2330009962,1779.71452333333
277.3522793368,1787.76785666667
277.4715417418,1785.94452333333
277.5907882112,1788.00785666667
277.710018745,1791.75452333333
277.8292333432,1788.66119
277.9484320058,1795.87119
278.0676147328,1793.65452333333
278.1867815242,1796.75119
278.30593238,1796.43785666667
278.4250673002,1805.38452333333
278.5441862848,1804.53119
278.6632893338,1807.02452333333
278.7823764472,1808.22119
278.901447625,1809.13119
279.0205028672,1808.42785666667
279.1395421738,1816.15119
279.2585655448,1813.66452333333
279.3775729802,1814.87452333333
279.49656448,1814.92785666667
279.6155400442,1812.81119
279.7344996728,1819.31119
279.8534433658,1813.72119
279.9723711232,1815.12785666667
280.091282945,1817.68452333333
280.2101788312,1812.64119
280.3290587818,1817.73452333333
280.4479227968,1815.81119
280.5667708762,1809.46452333333
280.68560302,1813.02452333333
280.8044192282,1814.50452333333
280.9232195008,1812.10119
281.0420038378,1815.38785666667
281.1607722392,1811.23452333333
281.279524705,1823.36452333333
281.3982612352,1815.61785666667
281.5169818298,1822.30452333333
281.6356864888,1827.13452333333
281.7543752122,1826.25452333333
281.873048,1826.21452333333
281.9917048522,1825.60452333333
282.1103457688,1835.00785666667
282.2289707498,1829.76119
282.3475797952,1833.05452333333
282.466172905,1832.06785666667
282.5847500792,1833.08119
282.7033113178,1833.42785666667
282.8218566208,1833.76785666667
282.9403859882,1828.02452333333
283.05889942,1831.61452333333
283.1773969162,1842.14785666667
283.2958784768,1836.55785666667
283.4143441018,1836.45785666667
283.5327937912,1836.96119
283.651227545,1836.69452333333
283.7696453632,1833.95785666667
283.8880472458,1835.14119
284.0064331928,1839.46785666667
284.1248032042,1839.84119
284.24315728,1836.68119
284.3614954202,1840.56785666667
284.4798176248,1841.64452333333
284.5981238938,1847.56785666667
284.7164142272,1845.26119
284.834688625,1845.10119
284.9529470872,1846.78452333333
285.0711896138,1845.02452333333
285.1894162048,1844.43119
285.3076268602,1846.74119
285.42582158,1849.72785666667
285.5440003642,1851.23452333333
285.6621632128,1851.66452333333
285.7803101258,1857.72119
285.8984411032,1856.76452333333
286.016556145,1851.85119
286.1346552512,1853.75452333333
286.2527384218,1857.91452333333
286.3708056568,1855.90785666667
286.4888569562,1857.64119
286.60689232,1860.36785666667
286.7249117482,1855.67785666667
286.8429152408,1856.87119
286.9609027978,1858.42452333333
287.0788744192,1861.14452333333
287.196830105,1865.68785666667
287.3147698552,1861.21785666667
287.4326936698,1861.50785666667
287.5506015488,1865.34452333333
287.6684934922,1863.27785666667
287.7863695,1871.33785666667
287.9042295722,1870.33452333333
288.0220737088,1869.20119
288.1399019098,1868.59452333333
288.2577141752,1872.62452333333
288.375510505,1866.79785666667
288.4932908992,1871.20785666667
288.6110553578,1869.83452333333
288.7288038808,1869.54452333333
288.8465364682,1865.69119
288.96425312,1865.76119
289.0819538362,1866.36119
289.1996386168,1869.04785666667
289.3173074618,1877.22785666667
289.4349603712,1874.25119
289.552597345,1876.59785666667
289.6702183832,1878.68119
289.7878234858,1881.90119
289.9054126528,1881.66119
290.0229858842,1884.01119
290.14054318,1885.07452333333
290.2580845402,1893.38119
290.3756099648,1896.53452333333
290.4931194538,1900.88119
290.6106130072,1903.09785666667
290.728090625,1904.36452333333
290.8455523072,1908.28785666667
290.9629980538,1912.87452333333
291.0804278648,1914.09452333333
291.1978417402,1913.52119
291.31523968,1917.00119
291.4326216842,1919.12119
291.5499877528,1922.19119
291.6673378858,1928.09785666667
291.7846720832,1929.32785666667
291.901990345,1934.27452333333
292.0192926712,1938.25452333333
292.1365790618,1938.18452333333
292.2538495168,1939.74785666667
292.3711040362,1943.25119
292.48834262,1950.09452333333
292.6055652682,1948.03785666667
292.7227719808,1954.64119
292.8399627578,1959.10119
292.9571375992,1961.73119
293.074296505,1968.47119
293.1914394752,1968.67452333333
293.3085665098,1967.52452333333
293.4256776088,1976.38119
293.5427727722,1976.69785666667
293.659852,1984.31452333333
293.7769152922,1985.83785666667
293.8939626488,1993.44785666667
294.0109940698,1993.66785666667
294.1280095552,1993.21785666667
294.245009105,2000.61452333333
294.3619927192,2001.01452333333
294.4789603978,2007.85119
294.5959121408,2007.22452333333
294.7128479482,2014.67785666667
294.82976782,2021.67119
294.9466717562,2017.10785666667
295.0635597568,2024.16785666667
295.1804318218,2029.76119
295.2972879512,2030.98785666667
295.414128145,2034.13452333333
295.5309524032,2039.89452333333
295.6477607258,2048.02119
295.7645531128,2044.29785666667
295.8813295642,2052.61785666667
295.99809008,2052.96785666667
296.1148346602,2062.29452333333
296.2315633048,2090.76452333333
296.3482760138,2062.16119
296.4649727872,2068.84452333333
296.581653625,2074.99119
296.6983185272,2083.91785666667
296.8149674938,2084.80785666667
296.9316005248,2086.72452333333
297.0482176202,2089.15119
297.16481878,2090.68452333333
297.2814040042,2094.61452333333
297.3979732928,2102.46452333333
297.5145266458,2109.71452333333
297.6310640632,2109.62452333333
297.747585545,2112.99785666667
297.8640910912,2121.05785666667
297.9805807018,2124.26785666667
298.0970543768,2122.58119
298.2135121162,2124.37452333333
298.32995392,2131.59785666667
298.4463797882,2133.30119
298.5627897208,2134.97785666667
298.6791837178,2135.13785666667
298.7955617792,2144.32119
298.911923905,2146.37119
299.0282700952,2149.65119
299.1446003498,2155.50785666667
299.2609146688,2153.38785666667
299.3772130522,2155.37452333333
299.4934955,2157.68119
299.6097620122,2186.94785666667
299.7260125888,2167.75452333333
299.8422472298,2170.29119
299.9584659352,2169.94785666667
300.074668705,2175.74785666667
300.1908555392,2180.30119
300.3070264378,2176.62119
300.4231814008,2178.99452333333
300.5393204282,2179.88785666667
300.65544352,2189.21785666667
300.7715506762,2189.79785666667
300.8876418968,2191.79452333333
301.0037171818,2193.97119
301.1197765312,2201.86452333333
301.235819945,2200.43785666667
301.3518474232,2200.89785666667
301.4678589658,2202.16452333333
301.5838545728,2214.25119
301.6998342442,2209.00785666667
301.81579798,2207.95452333333
301.9317457802,2211.43785666667
302.0476776448,2212.41119
302.1635935738,2211.78452333333
302.2794935672,2219.10119
302.395377625,2217.51119
302.5112457472,2223.12452333333
302.6270979338,2223.67452333333
302.7429341848,2226.22452333333
302.8587545002,2226.20785666667
302.97455888,2228.67785666667
303.0903473242,2227.72452333333
303.2061198328,2232.99119
303.3218764058,2236.39119
303.4376170432,2239.02785666667
