UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160465
Integration Time,1000
Averages,300
Date,12/16/2020 5:51:54 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6911.85169888889
Reference Date,Multiple Library Date
User Note,


181.8418,1566.07
181.9732053322,-86.3783011111112
182.1045947288,-89.2949677777778
182.2359681898,-91.3916344444445
182.3673257152,-61.9583011111111
182.498667305,-59.5116344444444
182.6299929592,-61.9616344444445
182.7613026778,-61.0216344444445
182.8925964608,-59.9183011111111
183.0238743082,-58.6449677777778
183.15513622,-61.6749677777778
183.2863821962,-60.4316344444444
183.4176122368,-56.8416344444444
183.5488263418,-55.2083011111111
183.6800245112,-59.8983011111111
183.811206745,-54.2783011111111
183.9423730432,-56.9449677777778
184.0735234058,-56.5783011111111
184.2046578328,-53.7449677777778
184.3357763242,-56.8783011111111
184.46687888,-57.2416344444444
184.5979655002,-53.9649677777778
184.7290361848,-57.3549677777778
184.8600909338,-54.2283011111111
184.9911297472,-52.5216344444445
185.122152625,-55.7083011111111
185.2531595672,-51.3383011111111
185.3841505738,-53.6783011111111
185.5151256448,-52.5383011111111
185.6460847802,-54.4716344444444
185.77702798,-56.6549677777777
185.9079552442,-55.6183011111111
186.0388665728,-53.9416344444445
186.1697619658,-53.7549677777778
186.3006414232,-51.5483011111111
186.431504945,-56.1383011111111
186.5623525312,-53.1316344444445
186.6931841818,-57.6049677777777
186.8239998968,-55.2949677777778
186.9547996762,-49.5883011111111
187.08558352,-54.4449677777778
187.2163514282,-51.0349677777778
187.3471034008,-58.4049677777778
187.4778394378,-56.9983011111111
187.6085595392,-51.4383011111111
187.739263705,-51.7183011111111
187.8699519352,-53.1383011111111
188.0006242298,-53.3716344444445
188.1312805888,-51.1816344444445
188.2619210122,-52.9583011111111
188.3925455,-55.7516344444444
188.5231540522,-53.8749677777778
188.6537466688,-54.1483011111111
188.7843233498,-55.0316344444444
188.9148840952,-52.0216344444445
189.045428905,-53.0083011111111
189.1759577792,-54.3283011111111
189.3064707178,-50.6116344444445
189.4369677208,-54.3283011111111
189.5674487882,-53.3416344444445
189.69791392,-46.1983011111111
189.8283631162,-52.8049677777778
189.9587963768,-54.1449677777778
190.0892137018,-52.1383011111111
190.2196150912,-53.3983011111111
190.350000545,-53.6416344444445
190.4803700632,-52.9916344444445
190.6107236458,-51.8549677777778
190.7410612928,-52.8283011111111
190.8713830042,-45.3816344444445
191.00168878,-50.9249677777778
191.1319786202,-50.2116344444445
191.2622525248,-51.9016344444445
191.3925104938,-46.4883011111111
191.5227525272,-49.3316344444445
191.652978625,-43.5916344444444
191.7831887872,-46.6849677777778
191.9133830138,-49.1983011111111
192.0435613048,-48.6216344444445
192.1737236602,-47.1983011111111
192.30387008,-48.2183011111111
192.4340005642,-51.0583011111111
192.5641151128,-45.8416344444445
192.6942137258,-49.8649677777778
192.8242964032,-44.4583011111111
192.954363145,-46.1416344444445
193.0844139512,-46.3749677777778
193.2144488218,-45.1816344444445
193.3444677568,-46.4083011111111
193.4744707562,-42.2883011111111
193.60445782,-43.3816344444444
193.7344289482,-41.7883011111111
193.8643841408,-40.4683011111111
193.9943233978,-39.4783011111111
194.1242467192,-39.4683011111111
194.254154105,-38.1616344444444
194.3840455552,-39.6916344444444
194.5139210698,-42.3916344444444
194.6437806488,-41.9316344444444
194.7736242922,-40.8016344444444
194.903452,-41.8249677777778
195.0332637722,-31.7983011111111
195.1630596088,-38.8583011111111
195.2928395098,-38.3516344444444
195.4226034752,-31.6149677777778
195.552351505,-35.9649677777778
195.6820835992,-32.5949677777778
195.8117997578,-35.3816344444444
195.9414999808,-34.4149677777778
196.0711842682,-35.4849677777778
196.20085262,-31.3516344444444
196.3305050362,-33.4216344444444
196.4601415168,-29.2949677777778
196.5897620618,-26.6249677777778
196.7193666712,-27.8949677777778
196.848955345,-31.4716344444444
196.9785280832,-31.7916344444444
197.1080848858,-32.5883011111111
197.2376257528,-29.4116344444444
197.3671506842,-29.3183011111111
197.49665968,-26.4716344444444
197.6261527402,-25.1583011111111
197.7556298648,-23.4049677777778
197.8850910538,-22.8149677777778
198.0145363072,-22.1783011111111
198.143965625,-19.9783011111111
198.2733790072,-23.3116344444444
198.4027764538,-19.4583011111111
198.5321579648,-19.7183011111111
198.6615235402,-15.3049677777778
198.79087318,-14.6216344444445
198.9202068842,-12.7316344444445
199.0495246528,-16.2216344444445
199.1788264858,-14.4816344444445
199.3081123832,-14.9916344444445
199.437382345,-14.1649677777778
199.5666363712,-15.1649677777778
199.6958744618,-16.8783011111111
199.8250966168,-12.1616344444445
199.9543028362,-9.75496777777778
200.08349312,-11.2749677777778
200.2126674682,-11.5449677777778
200.3418258808,-6.41830111111111
200.4709683578,-8.44496777777778
200.6000948992,-7.30830111111111
200.729205505,-9.59163444444445
200.8583001752,-3.69496777777778
200.9873789098,-1.64830111111111
201.1164417088,-3.43830111111111
201.2454885722,1.13503222222222
201.3745195,-0.0849677777777779
201.5035344922,-0.408301111111111
201.6325335488,1.22169888888889
201.7615166698,4.46836555555556
201.8904838552,3.31169888888889
202.019435105,5.82503222222223
202.1483704192,6.01503222222223
202.2772897978,5.54836555555556
202.4061932408,6.54169888888889
202.5350807482,5.22836555555556
202.66395232,10.6983655555556
202.7928079562,8.72503222222222
202.9216476568,14.4116988888889
203.0504714218,13.5650322222222
203.1792792512,12.9983655555555
203.308071145,12.3350322222222
203.4368471032,28.9183655555556
203.5656071258,15.8250322222222
203.6943512128,17.5583655555556
203.8230793642,19.6416988888889
203.95179158,19.0416988888889
204.0804878602,18.1783655555556
204.2091682048,25.3350322222222
204.3378326138,22.6916988888889
204.4664810872,27.4616988888889
204.595113625,25.1350322222222
204.7237302272,28.4483655555556
204.8523308938,31.4350322222222
204.9809156248,29.0116988888889
205.1094844202,33.7216988888889
205.23803728,33.7883655555556
205.3665742042,34.5983655555556
205.4950951928,38.3783655555556
205.6236002458,35.3383655555556
205.7520893632,40.6950322222222
205.880562545,41.2383655555556
206.0090197912,41.6916988888889
206.1374611018,42.4750322222222
206.2658864768,51.3383655555555
206.3942959162,46.6750322222222
206.52268942,46.0050322222222
206.6510669882,48.2950322222222
206.7794286208,54.3650322222222
206.9077743178,53.0383655555555
207.0361040792,57.5883655555556
207.164417905,55.5883655555556
207.2927157952,56.5783655555556
207.4209977498,58.5250322222222
207.5492637688,61.6050322222222
207.6775138522,65.8650322222222
207.805748,64.4416988888889
207.9339662122,69.5216988888888
208.0621684888,67.1883655555555
208.1903548298,71.4916988888888
208.3185252352,72.3050322222222
208.446679705,75.7816988888888
208.5748182392,77.3816988888888
208.7029408378,79.7216988888888
208.8310475008,80.0916988888888
208.9591382282,82.4150322222221
209.08721302,82.3016988888888
209.2152718762,85.2150322222221
209.3433147968,93.6083655555555
209.4713417818,90.3316988888888
209.5993528312,91.8750322222222
209.727347945,93.8883655555555
209.8553271232,95.9816988888888
209.9832903658,100.578365555556
210.1112376728,100.678365555555
210.2391690442,101.635032222222
210.36708448,102.118365555555
210.4949839802,107.048365555555
210.6228675448,112.375032222222
210.7507351738,116.565032222222
210.8785868672,113.595032222222
211.006422625,118.461698888889
211.1342424472,125.805032222222
211.2620463338,123.235032222222
211.3898342848,129.338365555556
211.5176063002,128.501698888889
211.64536238,133.871698888889
211.7731025242,133.298365555556
211.9008267328,138.608365555556
212.0285350058,140.075032222222
212.1562273432,145.478365555556
212.283903745,152.625032222222
212.4115642112,149.918365555556
212.5392087418,154.541698888889
212.6668373368,158.111698888889
212.7944499962,159.415032222222
212.92204672,163.405032222222
213.0496275082,164.921698888889
213.1771923608,170.108365555556
213.3047412778,175.198365555556
213.4322742592,175.188365555556
213.559791305,181.648365555556
213.6872924152,185.451698888889
213.8147775898,186.868365555556
213.9422468288,190.871698888889
214.0697001322,197.045032222222
214.1971375,198.738365555556
214.3245589322,204.075032222222
214.4519644288,207.301698888889
214.5793539898,211.411698888889
214.7067276152,213.761698888889
214.834085305,218.611698888889
214.9614270592,220.111698888889
215.0887528778,227.431698888889
215.2160627608,229.588365555556
215.3433567082,236.131698888889
215.47063472,239.518365555556
215.5978967962,243.421698888889
215.7251429368,252.158365555556
215.8523731418,253.938365555556
215.9795874112,255.241698888889
216.106785745,258.811698888889
216.2339681432,266.325032222222
216.3611346058,275.185032222222
216.4882851328,276.455032222222
216.6154197242,278.231698888889
216.74253838,288.765032222222
216.8696411002,290.068365555556
216.9967278848,295.535032222222
217.1237987338,300.231698888889
217.2508536472,302.035032222222
217.377892625,310.915032222222
217.5049156672,316.731698888889
217.6319227738,318.378365555555
217.7589139448,322.058365555555
217.8858891802,328.581698888889
218.01284848,334.621698888889
218.1397918442,339.561698888889
218.2667192728,347.071698888889
218.3936307658,354.465032222222
218.5205263232,358.568365555556
218.647405945,367.415032222222
218.7742696312,372.398365555556
218.9011173818,376.241698888889
219.0279491968,382.771698888889
219.1547650762,389.065032222222
219.28156502,395.381698888889
219.4083490282,403.308365555556
219.5351171008,408.288365555556
219.6618692378,415.461698888889
219.7886054392,421.368365555556
219.915325705,427.255032222222
220.0420300352,431.105032222222
220.1687184298,438.468365555556
220.2953908888,445.295032222222
220.4220474122,451.188365555556
220.548688,455.885032222222
220.6753126522,463.075032222222
220.8019213688,471.741698888889
220.9285141498,477.491698888889
221.0550909952,487.418365555556
221.181651905,494.431698888889
221.3081968792,498.555032222222
221.4347259178,510.655032222222
221.5612390208,516.578365555556
221.6877361882,517.711698888889
221.81421742,527.855032222222
221.9406827162,533.691698888889
222.0671320768,545.598365555556
222.1935655018,547.685032222223
222.3199829912,558.515032222223
222.446384545,565.655032222223
222.5727701632,570.808365555556
222.6991398458,582.871698888889
222.8254935928,589.855032222223
222.9518314042,595.188365555556
223.07815328,608.378365555556
223.2044592202,615.79169888889
223.3307492248,626.628365555556
223.4570232938,630.34169888889
223.5832814272,638.98169888889
223.709523625,648.09169888889
223.8357498872,656.755032222223
223.9619602138,671.735032222223
224.0881546048,674.088365555556
224.2143330602,682.67169888889
224.34049558,692.36169888889
224.4666421642,696.545032222223
224.5927728128,713.788365555556
224.7188875258,715.071698888889
224.8449863032,728.848365555556
224.971069145,736.82169888889
225.0971360512,742.00169888889
225.2231870218,755.05169888889
225.3492220568,763.318365555556
225.4752411562,774.40169888889
225.60124432,786.571698888889
225.7272315482,796.50169888889
225.8532028408,807.548365555556
225.9791581978,817.355032222223
226.1050976192,824.558365555556
226.231021105,837.625032222223
226.3569286552,847.711698888889
226.4828202698,853.708365555556
226.6086959488,872.075032222223
226.7345556922,879.788365555556
226.8603995,892.008365555556
226.9862273722,904.038365555556
227.1120393088,914.308365555556
227.2378353098,924.908365555556
227.3636153752,933.725032222223
227.489379505,952.721698888889
227.6151276992,957.148365555556
227.7408599578,962.301698888889
227.8665762808,979.938365555556
227.9922766682,990.438365555556
228.11796112,1002.73503222222
228.2436296362,1012.59836555556
228.3692822168,1024.35503222222
228.4949188618,1033.86169888889
228.6205395712,1050.54503222222
228.746144345,1068.20169888889
228.8717331832,1077.19169888889
228.9973060858,1086.69836555556
229.1228630528,1100.12169888889
229.2484040842,1115.22503222222
229.37392918,1124.68836555556
229.4994383402,1142.92503222222
229.6249315648,1148.73503222222
229.7504088538,1164.01169888889
229.8758702072,1175.84503222222
230.001315625,1190.05169888889
230.1267451072,1198.61503222222
230.2521586538,1216.43836555556
230.3775562648,1225.02836555555
230.5029379402,1230.65169888889
230.62830368,1242.51836555555
230.7536534842,1257.09503222222
230.8789873528,1270.62169888889
231.0043052858,1291.15169888889
231.1296072832,1297.04169888889
231.254893345,1315.82169888889
231.3801634712,1329.45836555555
231.5054176618,1337.90836555555
231.6306559168,1350.70503222222
231.7558782362,1356.85169888889
231.88108462,1380.17503222222
232.0062750682,1387.59503222222
232.1314495808,1407.43836555555
232.2566081578,1410.28503222222
232.3817507992,1425.83836555555
232.506877505,1432.15836555555
232.6319882752,1447.45836555555
232.7570831098,1464.46836555555
232.8821620088,1477.71503222222
233.0072249722,1490.28503222222
233.132272,1496.93836555555
233.2573030922,1503.70836555555
233.3823182488,1521.67836555555
233.5073174698,1530.65169888889
233.6323007552,1542.24836555555
233.757268105,1541.68503222222
233.8822195192,1555.15503222222
234.0071549978,1566.62503222222
234.1320745408,1583.16836555556
234.2569781482,1583.95169888889
234.38186582,1607.41836555555
234.5067375562,1608.30836555555
234.6315933568,1617.16503222222
234.7564332218,1645.38836555556
234.8812571512,1633.71503222222
235.006065145,1643.88169888889
235.1308572032,1655.66169888889
235.2556333258,1660.57169888889
235.3803935128,1667.30836555556
235.5051377642,1681.77503222222
235.62986608,1691.37503222222
235.7545784602,1693.90836555556
235.8792749048,1701.20503222222
236.0039554138,1712.91836555556
236.1286199872,1718.99169888889
236.253268625,1726.93836555556
236.3779013272,1739.97836555556
236.5025180938,1742.60836555556
236.6271189248,1744.42169888889
236.7517038202,1755.25169888889
236.87627278,1762.55503222222
237.0008258042,1761.93503222222
237.1253628928,1779.59836555556
237.2498840458,1778.58169888889
237.3743892632,1785.35836555556
237.498878545,1795.44503222222
237.6233518912,1799.31836555556
237.7478093018,1802.31169888889
237.8722507768,1811.82503222222
237.9966763162,1811.53503222222
238.12108592,1816.44169888889
238.2454795882,1829.48503222222
238.3698573208,1819.55503222222
238.4942191178,1832.67503222222
238.6185649792,1833.52836555556
238.742894905,1836.97503222222
238.8672088952,1841.33836555556
238.9915069498,1848.44503222222
239.1157890688,1851.17503222222
239.2400552522,1855.34836555556
239.3643055,1860.47836555556
239.4885398122,1863.52836555556
239.6127581888,1863.21169888889
239.7369606298,1876.21169888889
239.8611471352,1871.16836555556
239.985317705,1879.27503222222
240.1094723392,1885.84836555556
240.2336110378,1887.40836555556
240.3577338008,1894.68503222222
240.4818406282,1892.81169888889
240.60593152,1898.34503222222
240.7300064762,1912.37169888889
240.8540654968,1902.53169888889
240.9781085818,1911.28169888889
241.1021357312,1914.46169888889
241.226146945,1927.01503222222
241.3501422232,1929.84836555555
241.4741215658,1926.52169888889
241.5980849728,1931.34503222222
241.7220324442,1931.28169888889
241.84596398,1935.81503222222
241.9698795802,1942.31836555555
242.0937792448,1950.70503222222
242.2176629738,1957.14169888889
242.3415307672,1967.55503222222
242.465382625,1971.66169888889
242.5892185472,1972.36503222222
242.7130385338,1962.59836555555
242.8368425848,1975.36836555555
242.9606307002,1984.75169888889
243.08440288,1989.41169888889
243.2081591242,2002.61169888889
243.3318994328,2007.01503222222
243.4556238058,2015.74503222222
243.5793322432,2019.87169888889
243.703024745,2029.23503222222
243.8267013112,2037.17503222222
243.9503619418,2028.74169888889
244.0740066368,2023.71836555555
244.1976353962,2022.05503222222
244.32124822,2027.39503222222
244.4448451082,2045.38169888889
244.5684260608,2058.34836555555
244.6919910778,2064.97169888889
244.8155401592,2074.61169888889
244.939073305,2086.75836555555
245.0625905152,2097.05503222222
245.1860917898,2102.69836555555
245.3095771288,2111.63169888889
245.4330465322,2120.88169888889
245.5565,2121.25503222222
245.6799375322,2136.30503222222
245.8033591288,2155.07836555555
245.9267647898,2150.16836555555
246.0501545152,2141.40503222222
246.173528305,2140.76836555555
246.2968861592,2146.66836555555
246.4202280778,2163.48503222222
246.5435540608,2187.76836555555
246.6668641082,2208.23503222222
246.79015822,2230.21836555555
246.9134363962,2244.28836555555
247.0366986368,2263.46503222222
247.1599449418,2271.34836555555
247.2831753112,2294.98503222222
247.406389745,2310.45169888889
247.5295882432,2323.00503222222
247.6527708058,2339.03169888889
247.7759374328,2348.31836555555
247.8990881242,2366.00836555555
248.02222288,2383.48836555556
248.1453417002,2393.87503222222
248.2684445848,2409.64169888889
248.3915315338,2427.80503222222
248.5146025472,2430.49169888889
248.637657625,2420.91836555556
248.7606967672,2422.73169888889
248.8837199738,2447.47169888889
249.0067272448,2474.77169888889
249.1297185802,2501.07836555556
249.25269398,2520.69169888889
249.3756534442,2538.26503222222
249.4985969728,2563.13503222222
249.6215245658,2591.59169888889
249.7444362232,2610.85503222222
249.867331945,2639.84836555556
249.9902117312,2657.89169888889
250.1130755818,2683.01169888889
250.2359234968,2711.13503222222
250.3587554762,2724.12836555556
250.48157152,2745.85503222222
250.6043716282,2766.08169888889
250.7271558008,2780.38503222222
250.8499240378,2810.12503222222
250.9726763392,2833.87503222222
251.095412705,2848.68836555556
251.2181331352,2872.03169888889
251.3408376298,2890.55503222222
251.4635261888,2912.93836555556
251.5861988122,2922.72169888889
251.7088555,2922.83503222222
251.8314962522,2937.14503222222
251.9541210688,2978.25836555556
252.0767299498,3007.34836555556
252.1993228952,3037.57169888889
252.321899905,3069.52836555556
252.4444609792,3088.12169888889
252.5670061178,3123.85836555556
252.6895353208,3148.15169888889
252.8120485882,3182.12503222222
252.93454592,3210.78503222222
253.0570273162,3240.90169888889
253.1794927768,3273.74503222222
253.3019423018,3299.08169888889
253.4243758912,3331.27503222222
253.546793545,3350.45169888889
253.6691952632,3383.41169888889
253.7915810458,3401.11169888889
253.9139508928,3425.84169888889
254.0363048042,3452.91169888889
254.15864278,3479.68836555555
254.2809648202,3507.13836555556
254.4032709248,3520.76169888889
254.5255610938,3541.29169888889
254.6478353272,3568.19169888889
254.770093625,3589.14836555555
254.8923359872,3605.62503222222
255.0145624138,3630.67169888889
255.1367729048,3638.90503222222
255.2589674602,3651.40836555555
255.38114608,3681.00169888889
255.5033087642,3716.99503222222
255.6254555128,3750.16169888889
255.7475863258,3771.29836555556
255.8697012032,3806.41503222222
255.991800145,3835.41503222222
256.1138831512,3863.51503222222
256.2359502218,3902.04169888889
256.3580013568,3935.55169888889
256.4800365562,3963.43169888889
256.60205582,4005.00169888889
256.7240591482,4029.91836555556
256.8460465408,4065.36503222222
256.9680179978,4093.83169888889
257.0899735192,4117.58503222222
257.211913105,4141.42169888889
257.3338367552,4165.25836555556
257.4557444698,4190.97503222222
257.5776362488,4208.43503222222
257.6995120922,4231.90169888889
257.821372,4246.89169888889
257.9432159722,4273.88169888889
258.0650440088,4297.10836555556
258.1868561098,4315.99836555556
258.3086522752,4338.33503222222
258.430432505,4353.47503222222
258.5521967992,4377.05503222222
258.6739451578,4405.32836555556
258.7956775808,4431.13836555556
258.9173940682,4453.32169888889
259.03909462,4461.27836555556
259.1607792362,4471.74169888889
259.2824479168,4490.47836555556
259.4041006618,4513.89503222222
259.5257374712,4534.01836555556
259.647358345,4562.55169888889
259.7689632832,4583.61503222222
259.8905522858,4604.09836555556
260.0121253528,4618.52503222222
260.1336824842,4632.15503222222
260.25522368,4656.99503222222
260.3767489402,4674.83169888889
260.4982582648,4697.03836555555
260.6197516538,4715.62503222222
260.7412291072,4738.49503222222
260.862690625,4757.27169888889
260.9841362072,4774.51503222222
261.1055658538,4797.46503222222
261.2269795648,4819.53836555555
261.3483773402,4831.69169888889
261.46975918,4842.19169888889
261.5911250842,4853.18503222222
261.7124750528,4867.16503222222
261.8338090858,4876.27836555555
261.9551271832,4897.86169888889
262.076429345,4921.26503222222
262.1977155712,4934.11836555555
262.3189858618,4951.43169888889
262.4402402168,4961.35503222222
262.5614786362,4973.84836555555
262.68270112,4982.16503222222
262.8039076682,4985.17836555555
262.9250982808,5004.37169888889
263.0462729578,5017.32836555555
263.1674316992,5019.75503222222
263.288574505,5031.81503222222
263.4097013752,5036.32836555555
263.5308123098,5036.92503222222
263.6519073088,5042.66503222222
263.7729863722,5051.96836555555
263.8940495,5064.39169888889
264.0150966922,5066.11169888889
264.1361279488,5081.05836555555
264.2571432698,5092.31169888889
264.3781426552,5102.71503222222
264.499126105,5121.25836555555
264.6200936192,5136.84836555555
264.7410451978,5144.92169888889
264.8619808408,5154.67503222222
264.9829005482,5168.64836555555
265.10380432,5172.49503222222
265.2246921562,5181.29503222222
265.3455640568,5193.09836555555
265.4664200218,5201.36503222222
265.5872600512,5202.18503222222
265.708084145,5217.41169888889
265.8288923032,5223.13836555555
265.9496845258,5232.37836555555
266.0704608128,5236.29169888889
266.1912211642,5235.98169888889
266.31196558,5238.91169888889
266.4326940602,5235.93836555555
266.5534066048,5240.26169888889
266.6741032138,5253.75169888889
266.7947838872,5247.72503222222
266.915448625,5253.11169888889
267.0360974272,5253.67503222222
267.1567302938,5251.67503222222
267.2773472248,5252.18169888889
267.3979482202,5261.64503222222
267.51853328,5257.28503222222
267.6391024042,5266.64169888889
267.7596555928,5274.67836555555
267.8801928458,5277.86169888889
268.0007141632,5277.14503222222
268.121219545,5290.35503222222
268.2417089912,5284.85836555555
268.3621825018,5288.00503222222
268.4826400768,5303.56836555555
268.6030817162,5303.90169888889
268.72350742,5306.46503222222
268.8439171882,5315.29836555555
268.9643110208,5323.21503222222
269.0846889178,5330.27503222222
269.2050508792,5325.04503222222
269.325396905,5321.33503222222
269.4457269952,5327.83836555555
269.5660411498,5333.88836555555
269.6863393688,5333.87836555555
269.8066216522,5342.18169888889
269.926888,5342.58503222222
270.0471384122,5343.67503222222
270.1673728888,5350.51836555555
270.2875914298,5351.90503222222
270.4077940352,5355.13169888889
270.527980705,5358.91503222222
270.6481514392,5355.26503222222
270.7683062378,5365.85836555555
270.8884451008,5361.23503222222
271.0085680282,5354.71169888889
271.12867502,5358.71503222222
271.2487660762,5351.24503222222
271.3688411968,5357.84169888889
271.4889003818,5367.91503222222
271.6089436312,5377.28169888889
271.728970945,5382.67169888889
271.8489823232,5377.19169888889
271.9689777658,5381.07503222222
272.0889572728,5382.71169888889
272.2089208442,5395.17503222222
272.32886848,5398.53503222222
272.4488001802,5392.99169888889
272.5687159448,5393.42169888889
272.6886157738,5401.02503222222
272.8084996672,5399.25836555555
272.928367625,5411.25169888889
273.0482196472,5419.50503222222
273.1680557338,5420.89836555555
273.2878758848,5434.08169888889
273.4076801002,5433.88836555555
273.52746838,5424.81169888889
273.6472407242,5428.65836555555
273.7669971328,5439.29503222222
273.8867376058,5445.15836555555
274.0064621432,5441.28836555555
274.126170745,5443.62836555555
274.2458634112,5451.90169888889
274.3655401418,5460.24169888889
274.4852009368,5462.63836555555
274.6048457962,5475.27169888889
274.72447472,5475.64836555555
274.8440877082,5481.22503222222
274.9636847608,5483.95836555555
275.0832658778,5500.58503222222
275.2028310592,5494.57503222222
275.322380305,5493.62503222222
275.4419136152,5505.20503222222
275.5614309898,5495.81169888889
275.6809324288,5500.14836555555
275.8004179322,5508.65503222222
275.9198875,5526.88503222222
276.0393411322,5520.39503222222
276.1587788288,5516.23836555555
276.2782005898,5522.97503222222
276.3976064152,5534.61503222222
276.516996305,5529.36503222222
276.6363702592,5537.54836555555
276.7557282778,5541.41169888889
276.8750703608,5537.87169888889
276.9943965082,5547.61503222222
277.11370672,5545.19503222222
277.2330009962,5543.36836555555
277.3522793368,5557.06836555555
277.4715417418,5565.31503222222
277.5907882112,5570.95503222222
277.710018745,5578.11503222222
277.8292333432,5580.63169888889
277.9484320058,5589.43836555555
278.0676147328,5590.04503222222
278.1867815242,5595.34169888889
278.30593238,5601.71503222222
278.4250673002,5615.38169888889
278.5441862848,5616.67836555555
278.6632893338,5621.74169888889
278.7823764472,5623.54836555555
278.901447625,5624.45503222222
279.0205028672,5633.07503222222
279.1395421738,5642.44169888889
279.2585655448,5643.36169888889
279.3775729802,5645.52503222222
279.49656448,5643.92169888889
279.6155400442,5645.84836555555
279.7344996728,5657.49169888889
279.8534433658,5654.24503222222
279.9723711232,5660.47836555555
280.091282945,5666.01169888889
280.2101788312,5664.75836555555
280.3290587818,5669.54169888889
280.4479227968,5667.51503222222
280.5667708762,5660.99836555555
280.68560302,5668.25836555555
280.8044192282,5670.78503222222
280.9232195008,5672.22169888889
281.0420038378,5676.94503222222
281.1607722392,5679.23836555555
281.279524705,5690.76836555555
281.3982612352,5689.01836555555
281.5169818298,5703.24503222222
281.6356864888,5710.39169888889
281.7543752122,5714.24503222222
281.873048,5715.96503222222
281.9917048522,5724.23169888889
282.1103457688,5735.03503222222
282.2289707498,5732.07836555555
282.3475797952,5738.05169888889
282.466172905,5738.52169888889
282.5847500792,5748.45503222222
282.7033113178,5745.78503222222
282.8218566208,5745.21836555555
282.9403859882,5741.07169888889
283.05889942,5744.74503222222
283.1773969162,5750.21503222222
283.2958784768,5757.14503222222
283.4143441018,5758.86169888889
283.5327937912,5758.94169888889
283.651227545,5762.18503222222
283.7696453632,5754.95169888889
283.8880472458,5758.45169888889
284.0064331928,5766.58169888889
284.1248032042,5767.09503222222
284.24315728,5764.16169888889
284.3614954202,5771.67169888889
284.4798176248,5776.59836555555
284.5981238938,5786.49169888889
284.7164142272,5794.22836555555
284.834688625,5797.64169888889
284.9529470872,5799.94503222222
285.0711896138,5795.55836555555
285.1894162048,5800.28836555555
285.3076268602,5808.29503222222
285.42582158,5806.38836555555
285.5440003642,5807.18836555555
285.6621632128,5809.73836555555
285.7803101258,5814.55503222222
285.8984411032,5818.93503222222
286.016556145,5816.82836555555
286.1346552512,5820.50503222222
286.2527384218,5826.53503222222
286.3708056568,5826.05503222222
286.4888569562,5827.34503222222
286.60689232,5829.78836555555
286.7249117482,5822.11169888889
286.8429152408,5826.61836555555
286.9609027978,5831.50836555555
287.0788744192,5836.94836555555
287.196830105,5846.98503222222
287.3147698552,5840.99503222222
287.4326936698,5841.53836555555
287.5506015488,5846.63503222222
287.6684934922,5848.04169888889
287.7863695,5854.34169888889
287.9042295722,5856.87503222222
288.0220737088,5855.02836555555
288.1399019098,5861.62836555555
288.2577141752,5862.45836555555
288.375510505,5861.98503222222
288.4932908992,5860.53836555555
288.6110553578,5860.90169888889
288.7288038808,5856.60836555555
288.8465364682,5850.37503222222
288.96425312,5846.27836555555
289.0819538362,5849.00503222222
289.1996386168,5861.55169888889
289.3173074618,5872.40503222222
289.4349603712,5875.33836555555
289.552597345,5883.76503222222
289.6702183832,5891.05169888889
289.7878234858,5894.31169888889
289.9054126528,5900.38169888889
290.0229858842,5907.72503222222
290.14054318,5909.18169888889
290.2580845402,5922.08169888889
290.3756099648,5930.50836555555
290.4931194538,5942.35169888889
290.6106130072,5951.82836555555
290.728090625,5955.36169888889
290.8455523072,5964.35169888889
290.9629980538,5979.33169888889
291.0804278648,5981.57503222222
291.1978417402,5984.07169888889
291.31523968,5997.92503222222
291.4326216842,6003.52169888889
291.5499877528,6014.61836555555
291.6673378858,6022.81836555555
291.7846720832,6029.07836555555
291.901990345,6042.19503222222
292.0192926712,6055.68503222222
292.1365790618,6059.41503222222
292.2538495168,6068.43503222222
292.3711040362,6076.44503222222
292.48834262,6091.11836555555
292.6055652682,6094.76836555555
292.7227719808,6104.99169888889
292.8399627578,6117.67169888889
292.9571375992,6126.48836555555
293.074296505,6135.60836555555
293.1914394752,6137.43836555555
293.3085665098,6147.11169888889
293.4256776088,6163.12503222222
293.5427727722,6170.34836555555
293.659852,6184.38169888889
293.7769152922,6194.32503222222
293.8939626488,6208.12836555555
294.0109940698,6212.92169888889
294.1280095552,6223.60503222222
294.245009105,6232.70836555555
294.3619927192,6243.38836555555
294.4789603978,6251.74169888889
294.5959121408,6261.09836555555
294.7128479482,6268.83836555555
294.82976782,6286.89836555555
294.9466717562,6290.98503222222
295.0635597568,6302.77836555555
295.1804318218,6316.49169888889
295.2972879512,6324.18169888889
295.414128145,6328.02503222222
295.5309524032,6343.22503222222
295.6477607258,6362.15169888889
295.7645531128,6365.18169888889
295.8813295642,6376.66169888889
295.99809008,6387.86503222222
296.1148346602,6400.68836555555
296.2315633048,6436.76503222222
296.3482760138,6415.56836555555
296.4649727872,6429.24836555555
296.581653625,6443.40836555555
296.6983185272,6463.61836555555
296.8149674938,6467.98836555555
296.9316005248,6479.32169888889
297.0482176202,6489.74169888889
297.16481878,6489.15169888889
297.2814040042,6505.72503222222
297.3979732928,6522.86169888889
297.5145266458,6538.46503222222
297.6310640632,6540.62503222222
297.747585545,6554.41503222222
