UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156898
Integration Time,1000
Averages,300
Date,12/3/2020 7:37:01 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7966.49586777777
Reference Date,Multiple Library Date
User Note,


181.8418,1565.90333333333
181.9732053322,-84.4441322222223
182.1045947288,-87.7974655555556
182.2359681898,-89.5707988888889
182.3673257152,-62.5174655555556
182.498667305,-59.4974655555556
182.6299929592,-62.6774655555555
182.7613026778,-61.1241322222222
182.8925964608,-60.3207988888889
183.0238743082,-58.8307988888889
183.15513622,-62.0374655555556
183.2863821962,-60.5774655555555
183.4176122368,-57.0674655555556
183.5488263418,-55.6974655555556
183.6800245112,-60.4007988888889
183.811206745,-54.8307988888889
183.9423730432,-57.4341322222222
184.0735234058,-56.7941322222222
184.2046578328,-53.9141322222222
184.3357763242,-56.9107988888889
184.46687888,-57.4874655555556
184.5979655002,-54.1074655555556
184.7290361848,-57.6807988888889
184.8600909338,-54.6207988888889
184.9911297472,-53.0774655555556
185.122152625,-55.7541322222222
185.2531595672,-52.2207988888889
185.3841505738,-54.2174655555556
185.5151256448,-52.1474655555556
185.6460847802,-55.3041322222222
185.77702798,-56.7941322222222
185.9079552442,-56.0774655555555
186.0388665728,-54.3041322222222
186.1697619658,-54.3107988888889
186.3006414232,-51.9841322222222
186.431504945,-56.1641322222222
186.5623525312,-53.6507988888889
186.6931841818,-58.1074655555556
186.8239998968,-55.3207988888889
186.9547996762,-49.9841322222222
187.08558352,-54.5841322222222
187.2163514282,-51.1307988888889
187.3471034008,-58.0807988888889
187.4778394378,-57.3941322222222
187.6085595392,-51.4341322222222
187.739263705,-51.7774655555556
187.8699519352,-53.2507988888889
188.0006242298,-53.4841322222222
188.1312805888,-51.4841322222222
188.2619210122,-53.2474655555556
188.3925455,-56.4141322222222
188.5231540522,-54.2007988888889
188.6537466688,-54.8574655555556
188.7843233498,-55.2741322222222
188.9148840952,-52.6474655555556
189.045428905,-53.0807988888889
189.1759577792,-54.7707988888889
189.3064707178,-51.1307988888889
189.4369677208,-54.4674655555556
189.5674487882,-53.8741322222222
189.69791392,-46.7741322222222
189.8283631162,-53.4541322222222
189.9587963768,-54.5341322222222
190.0892137018,-52.8974655555556
190.2196150912,-53.4607988888889
190.350000545,-53.8774655555556
190.4803700632,-53.2941322222222
190.6107236458,-52.1541322222222
190.7410612928,-52.9107988888889
190.8713830042,-45.6241322222222
191.00168878,-50.9674655555556
191.1319786202,-50.0907988888889
191.2622525248,-52.0041322222222
191.3925104938,-46.2807988888889
191.5227525272,-49.6007988888889
191.652978625,-43.3574655555555
191.7831887872,-45.9174655555555
191.9133830138,-48.9841322222222
192.0435613048,-48.4141322222222
192.1737236602,-47.1274655555555
192.30387008,-48.1141322222222
192.4340005642,-51.2074655555556
192.5641151128,-46.2074655555555
192.6942137258,-49.6841322222222
192.8242964032,-44.4107988888889
192.954363145,-45.4174655555555
193.0844139512,-45.9507988888889
193.2144488218,-44.4041322222222
193.3444677568,-46.1774655555555
193.4744707562,-41.4207988888889
193.60445782,-43.1241322222222
193.7344289482,-40.8174655555555
193.8643841408,-39.6207988888889
193.9943233978,-38.7574655555555
194.1242467192,-38.7307988888889
194.254154105,-37.3641322222222
194.3840455552,-38.4007988888889
194.5139210698,-41.5707988888889
194.6437806488,-41.2507988888889
194.7736242922,-39.8207988888889
194.903452,-40.7107988888889
195.0332637722,-30.6241322222222
195.1630596088,-37.8207988888889
195.2928395098,-37.4074655555555
195.4226034752,-30.8541322222222
195.552351505,-34.7841322222222
195.6820835992,-31.3574655555555
195.8117997578,-33.0341322222222
195.9414999808,-33.1774655555555
196.0711842682,-34.1041322222222
196.20085262,-29.5207988888889
196.3305050362,-31.3441322222222
196.4601415168,-27.0441322222222
196.5897620618,-24.2474655555556
196.7193666712,-25.1474655555556
196.848955345,-29.0074655555555
196.9785280832,-29.6474655555555
197.1080848858,-30.6041322222222
197.2376257528,-27.3541322222222
197.3671506842,-27.0041322222222
197.49665968,-24.1174655555556
197.6261527402,-22.8341322222222
197.7556298648,-20.6574655555556
197.8850910538,-19.9607988888889
198.0145363072,-19.1041322222222
198.143965625,-16.7807988888889
198.2733790072,-20.8641322222222
198.4027764538,-17.1107988888889
198.5321579648,-16.8774655555556
198.6615235402,-12.2974655555556
198.79087318,-10.9574655555556
198.9202068842,-9.81413222222222
199.0495246528,-12.3441322222222
199.1788264858,-11.0141322222222
199.3081123832,-11.3007988888889
199.437382345,-10.1674655555556
199.5666363712,-12.0174655555556
199.6958744618,-13.0774655555556
199.8250966168,-8.79746555555555
199.9543028362,-5.97413222222222
200.08349312,-7.66413222222222
200.2126674682,-7.65413222222222
200.3418258808,-2.35079888888889
200.4709683578,-3.87746555555555
200.6000948992,-3.52746555555555
200.729205505,-5.61079888888889
200.8583001752,0.402534444444445
200.9873789098,2.77586777777778
201.1164417088,1.48253444444444
201.2454885722,5.88586777777778
201.3745195,4.63920111111111
201.5035344922,4.62586777777778
201.6325335488,6.18586777777778
201.7615166698,10.0592011111111
201.8904838552,9.12920111111111
202.019435105,11.6125344444444
202.1483704192,11.3158677777778
202.2772897978,11.2125344444444
202.4061932408,12.3258677777778
202.5350807482,11.2592011111111
202.66395232,16.3592011111111
202.7928079562,14.7325344444444
202.9216476568,20.4858677777778
203.0504714218,19.7458677777778
203.1792792512,19.1225344444444
203.308071145,18.9525344444444
203.4368471032,34.1292011111111
203.5656071258,22.3392011111111
203.6943512128,23.6458677777778
203.8230793642,26.7392011111111
203.95179158,26.5958677777778
204.0804878602,25.0125344444444
204.2091682048,32.3125344444445
204.3378326138,30.1392011111111
204.4664810872,34.8758677777778
204.595113625,32.3558677777778
204.7237302272,35.7025344444445
204.8523308938,38.7692011111111
204.9809156248,36.4992011111111
205.1094844202,41.4292011111111
205.23803728,41.0858677777778
205.3665742042,43.2092011111111
205.4950951928,47.0892011111111
205.6236002458,43.2125344444445
205.7520893632,50.2025344444444
205.880562545,50.0458677777778
206.0090197912,51.1225344444444
206.1374611018,51.1225344444444
206.2658864768,60.7592011111111
206.3942959162,55.5492011111111
206.52268942,56.2158677777778
206.6510669882,58.3325344444444
206.7794286208,64.5592011111111
206.9077743178,62.9525344444444
207.0361040792,67.7125344444444
207.164417905,66.9558677777778
207.2927157952,67.3525344444444
207.4209977498,70.2192011111111
207.5492637688,71.9925344444444
207.6775138522,77.0858677777778
207.805748,75.9158677777777
207.9339662122,80.6792011111111
208.0621684888,78.2192011111111
208.1903548298,83.2025344444444
208.3185252352,84.4592011111111
208.446679705,88.3825344444444
208.5748182392,90.5892011111111
208.7029408378,92.5792011111111
208.8310475008,92.9992011111111
208.9591382282,96.0325344444444
209.08721302,95.2258677777778
209.2152718762,99.0958677777778
209.3433147968,107.339201111111
209.4713417818,104.515867777778
209.5993528312,105.392534444444
209.727347945,108.065867777778
209.8553271232,110.612534444444
209.9832903658,115.679201111111
210.1112376728,115.352534444444
210.2391690442,116.445867777778
210.36708448,117.302534444444
210.4949839802,122.899201111111
210.6228675448,128.325867777778
210.7507351738,132.785867777778
210.8785868672,131.235867777778
211.006422625,134.859201111111
211.1342424472,141.065867777778
211.2620463338,140.219201111111
211.3898342848,146.639201111111
211.5176063002,146.282534444444
211.64536238,151.615867777778
211.7731025242,151.149201111111
211.9008267328,157.759201111111
212.0285350058,159.032534444444
212.1562273432,164.875867777778
212.283903745,172.125867777778
212.4115642112,169.692534444444
212.5392087418,174.789201111111
212.6668373368,178.835867777778
212.7944499962,179.659201111111
212.92204672,184.985867777778
213.0496275082,186.235867777778
213.1771923608,191.702534444444
213.3047412778,197.942534444444
213.4322742592,198.035867777778
213.559791305,204.145867777778
213.6872924152,208.239201111111
213.8147775898,210.505867777778
213.9422468288,215.409201111111
214.0697001322,221.095867777778
214.1971375,222.485867777778
214.3245589322,228.532534444444
214.4519644288,232.562534444444
214.5793539898,238.175867777778
214.7067276152,240.149201111111
214.834085305,245.109201111111
214.9614270592,247.852534444444
215.0887528778,255.225867777778
215.2160627608,257.239201111111
215.3433567082,263.125867777778
215.47063472,268.162534444444
215.5978967962,272.852534444444
215.7251429368,280.842534444444
215.8523731418,285.725867777778
215.9795874112,284.785867777778
216.106785745,290.009201111111
216.2339681432,296.065867777777
216.3611346058,304.405867777778
216.4882851328,307.409201111111
216.6154197242,310.275867777778
216.74253838,321.189201111111
216.8696411002,323.619201111111
216.9967278848,330.555867777778
217.1237987338,334.425867777778
217.2508536472,336.682534444444
217.377892625,346.805867777778
217.5049156672,352.519201111111
217.6319227738,354.545867777778
217.7589139448,358.462534444444
217.8858891802,366.585867777778
218.01284848,372.652534444444
218.1397918442,377.362534444444
218.2667192728,386.945867777778
218.3936307658,393.022534444444
218.5205263232,399.379201111111
218.647405945,405.842534444444
218.7742696312,413.179201111111
218.9011173818,417.885867777778
219.0279491968,424.155867777778
219.1547650762,430.325867777778
219.28156502,438.919201111111
219.4083490282,447.289201111111
219.5351171008,453.149201111111
219.6618692378,460.489201111111
219.7886054392,467.009201111111
219.915325705,473.029201111111
220.0420300352,478.622534444445
220.1687184298,486.079201111111
220.2953908888,493.522534444445
220.4220474122,501.745867777778
220.548688,505.715867777778
220.6753126522,513.869201111111
220.8019213688,523.732534444445
220.9285141498,529.939201111111
221.0550909952,540.002534444445
221.181651905,546.032534444444
221.3081968792,552.199201111111
221.4347259178,564.312534444445
221.5612390208,572.019201111111
221.6877361882,575.172534444445
221.81421742,583.852534444445
221.9406827162,591.405867777778
222.0671320768,603.945867777778
222.1935655018,606.942534444445
222.3199829912,616.625867777778
222.446384545,626.535867777778
222.5727701632,630.645867777778
222.6991398458,645.529201111111
222.8254935928,652.729201111111
222.9518314042,658.509201111111
223.07815328,671.939201111111
223.2044592202,680.642534444445
223.3307492248,692.549201111111
223.4570232938,697.525867777778
223.5832814272,705.275867777778
223.709523625,714.902534444445
223.8357498872,729.179201111111
223.9619602138,741.589201111111
224.0881546048,744.425867777778
224.2143330602,755.242534444445
224.34049558,766.209201111111
224.4666421642,771.839201111111
224.5927728128,787.785867777778
224.7188875258,791.395867777778
224.8449863032,805.549201111111
224.971069145,814.919201111111
225.0971360512,820.845867777778
225.2231870218,834.639201111111
225.3492220568,842.459201111111
225.4752411562,856.192534444445
225.60124432,868.595867777778
225.7272315482,882.729201111111
225.8532028408,891.232534444444
225.9791581978,902.215867777778
226.1050976192,911.379201111112
226.231021105,926.899201111112
226.3569286552,935.869201111111
226.4828202698,945.179201111112
226.6086959488,964.469201111111
226.7345556922,970.339201111111
226.8603995,984.895867777778
226.9862273722,999.545867777778
227.1120393088,1010.86920111111
227.2378353098,1021.76253444444
227.3636153752,1033.57253444444
227.489379505,1052.00920111111
227.6151276992,1058.12586777778
227.7408599578,1064.11253444444
227.8665762808,1082.52586777778
227.9922766682,1094.86253444444
228.11796112,1107.51586777778
228.2436296362,1119.32920111111
228.3692822168,1134.21920111111
228.4949188618,1144.12253444444
228.6205395712,1160.54920111111
228.746144345,1180.57586777778
228.8717331832,1188.58253444444
228.9973060858,1200.99253444444
229.1228630528,1214.54253444444
229.2484040842,1232.45253444444
229.37392918,1244.01253444444
229.4994383402,1263.23253444444
229.6249315648,1272.24253444444
229.7504088538,1286.73253444444
229.8758702072,1300.59920111111
230.001315625,1314.74586777778
230.1267451072,1325.80586777778
230.2521586538,1347.14586777778
230.3775562648,1353.99920111111
230.5029379402,1360.77253444444
230.62830368,1373.66586777778
230.7536534842,1388.98920111111
230.8789873528,1403.26920111111
231.0043052858,1426.16920111111
231.1296072832,1434.83253444444
231.254893345,1452.07253444444
231.3801634712,1469.67920111111
231.5054176618,1479.12920111111
231.6306559168,1493.40920111111
231.7558782362,1502.12253444444
231.88108462,1527.39586777778
232.0062750682,1536.33253444444
232.1314495808,1555.02920111111
232.2566081578,1560.30586777778
232.3817507992,1576.38920111111
232.506877505,1584.39586777778
232.6319882752,1599.64920111111
232.7570831098,1617.76253444444
232.8821620088,1635.14586777778
233.0072249722,1647.17920111111
233.132272,1656.68586777778
233.2573030922,1662.76920111111
233.3823182488,1683.21253444444
233.5073174698,1693.30586777778
233.6323007552,1708.72253444444
233.757268105,1708.62586777778
233.8822195192,1723.98920111111
234.0071549978,1736.07920111111
234.1320745408,1751.71253444444
234.2569781482,1755.77920111111
234.38186582,1780.19920111111
234.5067375562,1781.89586777778
234.6315933568,1792.64920111111
234.7564332218,1819.57586777778
234.8812571512,1810.02253444444
235.006065145,1822.47586777778
235.1308572032,1834.62920111111
235.2556333258,1841.03920111111
235.3803935128,1849.65586777778
235.5051377642,1865.50920111111
235.62986608,1874.34586777778
235.7545784602,1874.17920111111
235.8792749048,1887.37920111111
236.0039554138,1902.11253444444
236.1286199872,1904.79920111111
236.253268625,1916.88920111111
236.3779013272,1930.90586777778
236.5025180938,1931.60586777778
236.6271189248,1940.33253444444
236.7517038202,1947.84253444444
236.87627278,1958.04920111111
237.0008258042,1957.21920111111
237.1253628928,1975.45920111111
237.2498840458,1975.49586777778
237.3743892632,1981.72920111111
237.498878545,1993.02586777778
237.6233518912,1997.79253444444
237.7478093018,2002.17586777778
237.8722507768,2014.54920111111
237.9966763162,2016.80920111111
238.12108592,2021.23253444444
238.2454795882,2033.69586777778
238.3698573208,2023.92586777778
238.4942191178,2037.30920111111
238.6185649792,2039.75253444445
238.742894905,2044.63586777778
238.8672088952,2047.85253444444
238.9915069498,2057.64920111111
239.1157890688,2060.14920111111
239.2400552522,2063.80920111111
239.3643055,2071.35920111111
239.4885398122,2074.05586777778
239.6127581888,2074.90253444444
239.7369606298,2088.63920111111
239.8611471352,2083.60586777778
239.985317705,2095.49920111111
240.1094723392,2102.38253444444
240.2336110378,2102.30586777778
240.3577338008,2108.97253444445
240.4818406282,2107.89920111111
240.60593152,2116.83253444445
240.7300064762,2132.19253444444
240.8540654968,2123.13586777778
240.9781085818,2132.68253444445
241.1021357312,2133.29586777778
241.226146945,2146.55920111111
241.3501422232,2151.04586777778
241.4741215658,2147.10253444445
241.5980849728,2154.84586777778
241.7220324442,2154.18920111111
241.84596398,2160.90586777778
241.9698795802,2165.34586777778
242.0937792448,2174.55586777778
242.2176629738,2182.14920111111
242.3415307672,2191.29253444445
242.465382625,2198.02253444445
242.5892185472,2198.00586777778
242.7130385338,2191.71253444445
242.8368425848,2204.21253444445
242.9606307002,2215.88920111111
243.08440288,2218.85920111111
243.2081591242,2231.06586777778
243.3318994328,2240.68920111111
243.4556238058,2251.16920111111
243.5793322432,2255.58920111111
243.703024745,2262.37253444445
243.8267013112,2273.18920111111
243.9503619418,2266.30920111111
244.0740066368,2260.87253444445
244.1976353962,2258.65586777778
244.32124822,2268.09920111111
244.4448451082,2282.66586777778
244.5684260608,2298.36586777778
244.6919910778,2307.37586777778
244.8155401592,2317.96920111111
244.939073305,2332.25253444445
245.0625905152,2343.24253444445
245.1860917898,2347.89920111111
245.3095771288,2360.81253444445
245.4330465322,2371.38253444445
245.5565,2373.19586777778
245.6799375322,2390.37920111111
245.8033591288,2409.99586777778
245.9267647898,2405.10920111111
246.0501545152,2396.68920111111
246.173528305,2395.09253444444
246.2968861592,2404.05586777778
246.4202280778,2422.33586777778
246.5435540608,2447.83586777778
246.6668641082,2470.40920111111
246.79015822,2494.34586777778
246.9134363962,2511.88920111111
247.0366986368,2535.35920111111
247.1599449418,2542.97586777778
247.2831753112,2571.61586777778
247.406389745,2587.06920111111
247.5295882432,2599.75586777778
247.6527708058,2621.86920111111
247.7759374328,2631.63920111111
247.8990881242,2650.59920111111
248.02222288,2671.22586777778
248.1453417002,2684.73920111111
248.2684445848,2702.89586777778
248.3915315338,2721.20253444445
248.5146025472,2726.64586777778
248.637657625,2714.10253444445
248.7606967672,2715.62920111111
248.8837199738,2747.90253444445
249.0067272448,2778.73920111111
249.1297185802,2806.82586777778
249.25269398,2831.76586777778
249.3756534442,2850.02586777778
249.4985969728,2878.89253444445
249.6215245658,2908.85920111111
249.7444362232,2930.69586777778
249.867331945,2965.25920111111
249.9902117312,2984.90920111111
250.1130755818,3014.27920111111
250.2359234968,3046.22253444445
250.3587554762,3062.30920111111
250.48157152,3087.26586777778
250.6043716282,3114.52920111111
250.7271558008,3128.69586777778
250.8499240378,3163.40586777778
250.9726763392,3188.27920111111
251.095412705,3208.72586777778
251.2181331352,3235.67920111111
251.3408376298,3254.13586777778
251.4635261888,3283.56920111111
251.5861988122,3293.73253444445
251.7088555,3294.19586777778
251.8314962522,3311.76253444445
251.9541210688,3355.65586777778
252.0767299498,3391.09253444445
252.1993228952,3422.71920111111
252.321899905,3461.21920111111
252.4444609792,3487.00586777778
252.5670061178,3528.04920111111
252.6895353208,3555.57920111111
252.8120485882,3594.24920111111
252.93454592,3623.92586777778
253.0570273162,3657.93253444445
253.1794927768,3699.43920111111
253.3019423018,3726.49586777778
253.4243758912,3763.40586777778
253.546793545,3790.64920111111
253.6691952632,3823.91586777778
253.7915810458,3846.15253444445
253.9139508928,3873.84586777778
254.0363048042,3906.15253444445
254.15864278,3938.62920111111
254.2809648202,3971.92920111111
254.4032709248,3985.49920111111
254.5255610938,4008.85253444445
254.6478353272,4037.85586777778
254.770093625,4059.57253444445
254.8923359872,4088.29586777778
255.0145624138,4115.63586777778
255.1367729048,4128.63920111111
255.2589674602,4143.32586777778
255.38114608,4175.60586777778
255.5033087642,4220.71586777778
255.6254555128,4255.52920111111
255.7475863258,4288.78253444445
255.8697012032,4325.72920111111
255.991800145,4357.67253444445
256.1138831512,4396.31920111111
256.2359502218,4436.72920111111
256.3580013568,4474.07253444445
256.4800365562,4506.53586777778
256.60205582,4552.97586777778
256.7240591482,4583.07253444445
256.8460465408,4622.04253444445
256.9680179978,4654.74586777778
257.0899735192,4682.26253444445
257.211913105,4716.56586777778
257.3338367552,4741.28586777778
257.4557444698,4768.03253444445
257.5776362488,4793.71253444445
257.6995120922,4819.76920111111
257.821372,4839.34920111111
257.9432159722,4869.24253444445
258.0650440088,4896.03253444445
258.1868561098,4921.68920111111
258.3086522752,4949.84253444445
258.430432505,4966.91253444445
258.5521967992,4995.24253444445
258.6739451578,5026.02253444445
258.7956775808,5055.67920111111
258.9173940682,5084.33920111111
259.03909462,5096.93253444445
259.1607792362,5106.74920111111
259.2824479168,5129.67920111111
259.4041006618,5159.48253444445
259.5257374712,5185.54586777778
259.647358345,5217.12586777778
259.7689632832,5242.74586777778
259.8905522858,5265.98920111111
260.0121253528,5281.75920111111
260.1336824842,5295.30920111111
260.25522368,5329.00253444445
260.3767489402,5344.93586777778
260.4982582648,5374.33253444445
260.6197516538,5396.07253444445
260.7412291072,5422.76586777778
260.862690625,5451.69253444445
260.9841362072,5473.15253444445
261.1055658538,5496.05253444445
261.2269795648,5520.27253444445
261.3483773402,5534.95586777778
261.46975918,5552.99920111111
261.5911250842,5565.42253444445
261.7124750528,5586.61253444445
261.8338090858,5591.59253444445
261.9551271832,5612.91586777778
262.076429345,5642.93920111111
262.1977155712,5664.37920111111
262.3189858618,5679.38920111111
262.4402402168,5687.60920111111
262.5614786362,5703.68586777778
262.68270112,5719.30253444445
262.8039076682,5727.29920111111
262.9250982808,5743.53253444445
263.0462729578,5762.40586777778
263.1674316992,5769.65920111111
263.288574505,5781.68253444445
263.4097013752,5785.22253444445
263.5308123098,5789.85586777778
263.6519073088,5790.65253444445
263.7729863722,5802.58586777778
263.8940495,5814.00920111111
264.0150966922,5822.43920111111
264.1361279488,5839.46920111111
264.2571432698,5854.03253444445
264.3781426552,5870.57920111111
264.499126105,5893.37920111111
264.6200936192,5909.43920111111
264.7410451978,5915.58586777778
264.8619808408,5928.01920111111
264.9829005482,5945.34586777778
265.10380432,5950.35586777778
265.2246921562,5959.17586777778
265.3455640568,5970.50586777778
265.4664200218,5983.90253444445
265.5872600512,5985.95920111111
265.708084145,5996.06253444445
265.8288923032,6009.91920111111
265.9496845258,6018.91253444445
266.0704608128,6023.63253444445
266.1912211642,6024.94920111111
266.31196558,6027.37920111111
266.4326940602,6029.97920111111
266.5534066048,6036.26920111111
266.6741032138,6047.37920111111
266.7947838872,6046.27920111111
266.915448625,6050.56920111111
267.0360974272,6051.87920111111
267.1567302938,6050.33586777778
267.2773472248,6051.64586777778
267.3979482202,6061.08253444445
267.51853328,6054.26253444445
267.6391024042,6068.56920111111
267.7596555928,6080.17920111111
267.8801928458,6077.20920111111
268.0007141632,6079.90253444445
268.121219545,6095.03253444445
268.2417089912,6089.83586777778
268.3621825018,6096.05586777778
268.4826400768,6116.29920111111
268.6030817162,6117.92253444445
268.72350742,6121.46920111111
268.8439171882,6129.88920111111
268.9643110208,6134.86920111111
269.0846889178,6141.82920111111
269.2050508792,6138.97920111111
269.325396905,6138.21920111111
269.4457269952,6144.57253444445
269.5660411498,6149.27253444445
269.6863393688,6153.75253444445
269.8066216522,6161.88586777778
269.926888,6161.37253444445
270.0471384122,6164.78920111111
270.1673728888,6173.38586777778
270.2875914298,6173.83920111111
270.4077940352,6181.37253444445
270.527980705,6184.62920111111
270.6481514392,6183.93586777778
270.7683062378,6193.49253444445
270.8884451008,6197.98920111111
271.0085680282,6186.11920111111
271.12867502,6187.71586777778
271.2487660762,6183.82586777778
271.3688411968,6188.99586777778
271.4889003818,6198.54586777778
271.6089436312,6205.24920111111
271.728970945,6210.78586777778
271.8489823232,6211.58586777778
271.9689777658,6215.65253444445
272.0889572728,6224.53920111111
272.2089208442,6231.93253444445
272.32886848,6242.61586777778
272.4488001802,6235.83586777778
272.5687159448,6234.99253444445
272.6886157738,6247.27920111111
272.8084996672,6243.97920111111
272.928367625,6247.46920111111
273.0482196472,6260.18253444445
273.1680557338,6263.53920111111
273.2878758848,6277.48253444445
273.4076801002,6278.02586777778
273.52746838,6275.15920111111
273.6472407242,6277.99920111111
273.7669971328,6291.61920111111
273.8867376058,6297.71586777778
274.0064621432,6293.42920111111
274.126170745,6295.55253444445
274.2458634112,6309.34586777778
274.3655401418,6313.11920111111
274.4852009368,6314.77586777778
274.6048457962,6328.14920111111
274.72447472,6334.25920111111
274.8440877082,6340.98586777778
274.9636847608,6345.11586777778
275.0832658778,6360.59920111111
275.2028310592,6357.46253444445
275.322380305,6352.27253444445
275.4419136152,6366.14253444445
275.5614309898,6356.90586777778
275.6809324288,6362.32253444445
275.8004179322,6368.74920111111
275.9198875,6391.24253444445
276.0393411322,6385.15920111111
276.1587788288,6382.40586777778
276.2782005898,6394.46586777778
276.3976064152,6406.44586777778
276.516996305,6403.98920111111
276.6363702592,6414.56253444445
276.7557282778,6411.77253444445
276.8750703608,6414.23253444445
276.9943965082,6417.65586777778
277.11370672,6413.42253444445
277.2330009962,6414.24920111111
277.3522793368,6430.53253444445
277.4715417418,6433.78253444445
277.5907882112,6448.30586777778
277.710018745,6457.35920111111
277.8292333432,6458.75253444445
277.9484320058,6466.75920111111
278.0676147328,6468.00253444445
278.1867815242,6475.86586777778
278.30593238,6488.10920111111
278.4250673002,6497.98253444445
278.5441862848,6498.79586777778
278.6632893338,6508.57920111111
278.7823764472,6513.02586777778
278.901447625,6511.87920111111
279.0205028672,6519.77253444445
279.1395421738,6530.86586777778
279.2585655448,6528.80253444445
279.3775729802,6533.11586777778
279.49656448,6534.62586777778
279.6155400442,6539.42253444445
279.7344996728,6548.27586777778
279.8534433658,6541.06253444445
279.9723711232,6553.17586777778
280.091282945,6559.79920111111
280.2101788312,6561.77253444445
280.3290587818,6570.03586777778
280.4479227968,6567.68586777778
280.5667708762,6564.33253444445
280.68560302,6568.25253444445
280.8044192282,6569.30920111111
280.9232195008,6571.87586777778
281.0420038378,6576.06920111111
281.1607722392,6578.52586777778
281.279524705,6593.66253444445
281.3982612352,6588.05253444445
281.5169818298,6605.07253444445
281.6356864888,6613.12253444445
281.7543752122,6620.48253444445
281.873048,6628.60586777778
281.9917048522,6632.13920111111
282.1103457688,6642.81253444445
282.2289707498,6643.10253444445
282.3475797952,6647.44586777778
282.466172905,6652.01586777778
282.5847500792,6654.29586777778
282.7033113178,6658.20253444445
282.8218566208,6655.23253444445
282.9403859882,6647.91586777778
283.05889942,6656.34253444445
283.1773969162,6666.01253444445
283.2958784768,6670.95253444445
283.4143441018,6668.03920111111
283.5327937912,6671.03920111111
283.651227545,6677.32253444445
283.7696453632,6672.64586777778
283.8880472458,6673.62920111111
284.0064331928,6680.34920111111
284.1248032042,6677.46253444445
284.24315728,6678.43586777778
284.3614954202,6685.88253444445
284.4798176248,6692.20253444445
284.5981238938,6704.80253444445
284.7164142272,6716.11920111111
284.834688625,6718.56920111111
284.9529470872,6719.57920111111
285.0711896138,6718.77253444444
285.1894162048,6715.27253444444
285.3076268602,6722.58920111111
285.42582158,6723.98586777778
285.5440003642,6730.64920111111
285.6621632128,6732.14253444444
285.7803101258,6737.26586777778
285.8984411032,6740.59253444444
286.016556145,6739.98253444444
286.1346552512,6743.80253444444
286.2527384218,6749.19586777778
286.3708056568,6754.79586777778
286.4888569562,6752.74253444444
286.60689232,6760.28586777778
286.7249117482,6746.34253444444
286.8429152408,6752.80586777778
286.9609027978,6755.35586777778
287.0788744192,6766.17920111111
287.196830105,6776.25586777778
287.3147698552,6773.77920111111
287.4326936698,6771.00253444444
287.5506015488,6776.92920111111
287.6684934922,6780.59586777778
287.7863695,6788.53920111111
287.9042295722,6785.35253444444
288.0220737088,6789.72586777778
288.1399019098,6792.18253444445
288.2577141752,6791.84920111111
288.375510505,6788.67920111111
288.4932908992,6789.66253444444
288.6110553578,6789.51586777778
288.7288038808,6787.25253444444
288.8465364682,6785.19920111111
288.96425312,6779.35920111111
289.0819538362,6780.02253444444
289.1996386168,6786.60253444444
289.3173074618,6800.70586777778
289.4349603712,6807.87253444444
289.552597345,6814.24920111111
289.6702183832,6824.76253444445
289.7878234858,6830.63253444444
289.9054126528,6833.03920111111
290.0229858842,6840.98253444444
290.14054318,6842.86586777778
290.2580845402,6859.17586777778
290.3756099648,6864.91253444444
290.4931194538,6880.17586777778
290.6106130072,6893.21253444444
290.728090625,6899.14586777778
290.8455523072,6908.82586777778
290.9629980538,6920.26920111111
291.0804278648,6934.40920111111
291.1978417402,6933.37253444444
291.31523968,6942.13253444444
291.4326216842,6951.29586777778
291.5499877528,6959.08586777778
291.6673378858,6976.58586777778
291.7846720832,6982.97920111111
291.901990345,6995.76253444444
292.0192926712,7011.88586777778
292.1365790618,7018.89253444444
292.2538495168,7031.59253444444
292.3711040362,7035.83253444444
292.48834262,7051.85586777778
292.6055652682,7057.60253444444
292.7227719808,7068.99253444444
292.8399627578,7081.44586777778
292.9571375992,7094.85586777778
293.074296505,7105.03586777778
293.1914394752,7109.15920111111
293.3085665098,7115.52253444444
293.4256776088,7136.19586777778
293.5427727722,7141.31586777778
293.659852,7154.43253444444
293.7769152922,7166.32586777778
293.8939626488,7184.10253444444
294.0109940698,7192.88586777778
294.1280095552,7199.92586777778
294.245009105,7216.34253444444
294.3619927192,7225.43920111111
294.4789603978,7241.09253444444
294.5959121408,7243.61586777777
294.7128479482,7257.93586777777
294.82976782,7274.48920111111
294.9466717562,7276.63920111111
295.0635597568,7293.65920111111
295.1804318218,7303.68920111111
295.2972879512,7311.88920111111
295.414128145,7324.53586777777
295.5309524032,7340.26920111111
295.6477607258,7357.46253444444
295.7645531128,7362.69586777777
295.8813295642,7376.85920111111
295.99809008,7394.47586777777
296.1148346602,7408.21586777777
296.2315633048,7442.35253444444
296.3482760138,7416.69253444444
296.4649727872,7429.47253444444
296.581653625,7453.15920111111
296.6983185272,7471.12920111111
296.8149674938,7486.30920111111
296.9316005248,7499.48920111111
297.0482176202,7503.58586777777
297.16481878,7509.22920111111
297.2814040042,7528.97920111111
297.3979732928,7545.24586777777
297.5145266458,7560.29586777777
297.6310640632,7565.12586777777
297.747585545,7577.92253444444
