UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160238
Integration Time,1000
Averages,300
Date,12/15/2020 10:53:06 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8411.89158666667
Reference Date,Multiple Library Date
User Note,


181.8418,1567.19333333333
181.9732053322,-150.98508
182.1045947288,-154.288413333333
182.2359681898,-156.20508
182.3673257152,-48.5817466666667
182.498667305,-46.2984133333333
182.6299929592,-49.1017466666666
182.7613026778,-47.7717466666667
182.8925964608,-46.7917466666667
183.0238743082,-45.93508
183.15513622,-48.4984133333333
183.2863821962,-47.6684133333333
183.4176122368,-43.7684133333333
183.5488263418,-42.64508
183.6800245112,-48.35508
183.811206745,-42.17508
183.9423730432,-44.8417466666667
184.0735234058,-44.6117466666667
184.2046578328,-41.9217466666667
184.3357763242,-44.5217466666667
184.46687888,-45.6917466666667
184.5979655002,-42.3784133333333
184.7290361848,-45.7784133333333
184.8600909338,-43.18508
184.9911297472,-42.2284133333333
185.122152625,-43.9484133333333
185.2531595672,-41.86508
185.3841505738,-43.5017466666667
185.5151256448,-42.3084133333333
185.6460847802,-45.3917466666667
185.77702798,-47.5984133333333
185.9079552442,-46.8017466666667
186.0388665728,-46.23508
186.1697619658,-46.1484133333333
186.3006414232,-43.3984133333333
186.431504945,-48.6017466666666
186.5623525312,-45.2884133333333
186.6931841818,-50.47508
186.8239998968,-48.45508
186.9547996762,-42.7617466666667
187.08558352,-47.7384133333333
187.2163514282,-44.9184133333333
187.3471034008,-52.23508
187.4778394378,-51.09508
187.6085595392,-45.8684133333333
187.739263705,-46.4817466666667
187.8699519352,-48.2717466666667
188.0006242298,-48.1084133333333
188.1312805888,-46.36508
188.2619210122,-47.9284133333333
188.3925455,-50.88508
188.5231540522,-49.1084133333333
188.6537466688,-49.8217466666667
188.7843233498,-50.5017466666666
188.9148840952,-47.1617466666667
189.045428905,-48.09508
189.1759577792,-49.43508
189.3064707178,-45.88508
189.4369677208,-49.4884133333333
189.5674487882,-48.7117466666667
189.69791392,-41.6284133333333
189.8283631162,-47.8884133333333
189.9587963768,-50.16508
190.0892137018,-47.5317466666667
190.2196150912,-48.6317466666667
190.350000545,-48.6517466666667
190.4803700632,-49.04508
190.6107236458,-46.84508
190.7410612928,-48.02508
190.8713830042,-40.4284133333333
191.00168878,-46.1284133333333
191.1319786202,-45.7084133333333
191.2622525248,-47.1417466666667
191.3925104938,-41.76508
191.5227525272,-44.9684133333333
191.652978625,-38.6917466666667
191.7831887872,-41.6217466666667
191.9133830138,-44.82508
192.0435613048,-43.7784133333333
192.1737236602,-43.1417466666667
192.30387008,-44.0684133333333
192.4340005642,-46.74508
192.5641151128,-41.58508
192.6942137258,-45.8217466666667
192.8242964032,-40.6684133333333
192.954363145,-41.4117466666667
193.0844139512,-41.5917466666667
193.2144488218,-39.73508
193.3444677568,-41.3384133333333
193.4744707562,-36.74508
193.60445782,-38.6484133333333
193.7344289482,-36.4217466666667
193.8643841408,-35.74508
193.9943233978,-34.7784133333333
194.1242467192,-34.28508
194.254154105,-32.6684133333333
194.3840455552,-34.4717466666667
194.5139210698,-37.5084133333333
194.6437806488,-37.3684133333333
194.7736242922,-35.9184133333333
194.903452,-36.5817466666667
195.0332637722,-26.1284133333333
195.1630596088,-33.9017466666667
195.2928395098,-32.6784133333333
195.4226034752,-25.72508
195.552351505,-30.09508
195.6820835992,-26.3984133333334
195.8117997578,-28.90508
195.9414999808,-28.7417466666667
196.0711842682,-29.23508
196.20085262,-24.8584133333333
196.3305050362,-26.7984133333334
196.4601415168,-22.2684133333333
196.5897620618,-19.8884133333333
196.7193666712,-20.7084133333334
196.848955345,-24.6917466666667
196.9785280832,-25.46508
197.1080848858,-26.1484133333334
197.2376257528,-23.2817466666667
197.3671506842,-22.1784133333333
197.49665968,-19.3417466666667
197.6261527402,-18.0484133333333
197.7556298648,-15.7017466666667
197.8850910538,-15.22508
198.0145363072,-14.8517466666667
198.143965625,-12.17508
198.2733790072,-16.23508
198.4027764538,-11.8184133333333
198.5321579648,-12.2484133333333
198.6615235402,-7.72174666666667
198.79087318,-6.84508
198.9202068842,-5.00508
199.0495246528,-7.85508
199.1788264858,-6.70841333333334
199.3081123832,-6.39174666666667
199.437382345,-5.44841333333334
199.5666363712,-7.42508
199.6958744618,-8.74174666666666
199.8250966168,-4.01508
199.9543028362,-1.74508
200.08349312,-2.67841333333334
200.2126674682,-3.43841333333334
200.3418258808,2.36158666666666
200.4709683578,0.674919999999997
200.6000948992,1.10825333333333
200.729205505,-0.741746666666669
200.8583001752,5.64158666666666
200.9873789098,8.10158666666667
201.1164417088,6.60825333333333
201.2454885722,10.7682533333333
201.3745195,9.87825333333333
201.5035344922,9.75825333333333
201.6325335488,10.6515866666667
201.7615166698,14.80492
201.8904838552,14.18492
202.019435105,16.3182533333333
202.1483704192,16.7482533333333
202.2772897978,15.7682533333333
202.4061932408,17.3115866666667
202.5350807482,15.7915866666667
202.66395232,21.2115866666667
202.7928079562,19.2682533333333
202.9216476568,24.97492
203.0504714218,24.9782533333333
203.1792792512,23.9182533333333
203.308071145,24.09492
203.4368471032,39.03492
203.5656071258,27.4882533333333
203.6943512128,29.4315866666667
203.8230793642,31.68492
203.95179158,30.8982533333333
204.0804878602,30.70492
204.2091682048,37.2915866666667
204.3378326138,34.6215866666667
204.4664810872,39.6382533333333
204.595113625,38.0815866666667
204.7237302272,41.05492
204.8523308938,43.63492
204.9809156248,42.0515866666667
205.1094844202,47.3882533333333
205.23803728,47.1282533333333
205.3665742042,47.8115866666667
205.4950951928,51.64492
205.6236002458,49.56492
205.7520893632,54.7515866666667
205.880562545,55.7082533333334
206.0090197912,55.75492
206.1374611018,56.6715866666667
206.2658864768,65.8215866666667
206.3942959162,61.7015866666667
206.52268942,61.0115866666667
206.6510669882,63.45492
206.7794286208,70.1515866666666
206.9077743178,67.8882533333333
207.0361040792,74.01492
207.164417905,71.9715866666667
207.2927157952,73.2482533333333
207.4209977498,75.7182533333333
207.5492637688,77.7282533333334
207.6775138522,82.8482533333334
207.805748,81.41492
207.9339662122,86.80492
208.0621684888,84.0115866666667
208.1903548298,89.7282533333334
208.3185252352,91.9115866666667
208.446679705,93.6882533333334
208.5748182392,96.16492
208.7029408378,98.3582533333334
208.8310475008,98.8215866666667
208.9591382282,102.021586666667
209.08721302,101.768253333333
209.2152718762,105.39492
209.3433147968,114.33492
209.4713417818,110.911586666667
209.5993528312,112.24492
209.727347945,114.611586666667
209.8553271232,117.791586666667
209.9832903658,123.048253333333
210.1112376728,122.488253333333
210.2391690442,123.891586666667
210.36708448,123.021586666667
210.4949839802,129.74492
210.6228675448,134.471586666667
210.7507351738,139.50492
210.8785868672,137.528253333333
211.006422625,141.818253333333
211.1342424472,149.748253333333
211.2620463338,147.60492
211.3898342848,154.67492
211.5176063002,153.97492
211.64536238,159.75492
211.7731025242,159.868253333333
211.9008267328,166.031586666667
212.0285350058,167.388253333333
212.1562273432,173.60492
212.283903745,180.678253333333
212.4115642112,179.101586666667
212.5392087418,183.008253333333
212.6668373368,188.121586666667
212.7944499962,188.89492
212.92204672,194.28492
213.0496275082,195.89492
213.1771923608,201.171586666667
213.3047412778,207.938253333333
213.4322742592,207.56492
213.559791305,213.688253333333
213.6872924152,218.071586666667
213.8147775898,221.09492
213.9422468288,226.11492
214.0697001322,232.431586666667
214.1971375,233.231586666667
214.3245589322,239.85492
214.4519644288,243.248253333333
214.5793539898,248.998253333333
214.7067276152,252.418253333333
214.834085305,257.861586666667
214.9614270592,260.731586666667
215.0887528778,267.181586666667
215.2160627608,269.211586666667
215.3433567082,277.451586666667
215.47063472,282.048253333333
215.5978967962,286.138253333334
215.7251429368,293.85492
215.8523731418,297.698253333333
215.9795874112,298.768253333333
216.106785745,303.991586666667
216.2339681432,310.928253333333
216.3611346058,320.678253333333
216.4882851328,322.61492
216.6154197242,326.17492
216.74253838,336.738253333333
216.8696411002,340.278253333333
216.9967278848,345.971586666667
217.1237987338,350.128253333333
217.2508536472,354.238253333333
217.377892625,363.558253333333
217.5049156672,369.29492
217.6319227738,371.51492
217.7589139448,377.00492
217.8858891802,383.571586666667
218.01284848,390.758253333334
218.1397918442,395.871586666667
218.2667192728,406.271586666667
218.3936307658,413.00492
218.5205263232,418.928253333333
218.647405945,427.508253333333
218.7742696312,433.88492
218.9011173818,439.628253333333
219.0279491968,445.808253333333
219.1547650762,452.14492
219.28156502,460.031586666667
219.4083490282,469.358253333334
219.5351171008,475.411586666667
219.6618692378,483.308253333334
219.7886054392,490.518253333333
219.915325705,497.13492
220.0420300352,501.99492
220.1687184298,511.078253333333
220.2953908888,520.661586666666
220.4220474122,526.561586666666
220.548688,531.261586666666
220.6753126522,540.57492
220.8019213688,549.658253333333
220.9285141498,556.731586666666
221.0550909952,568.71492
221.181651905,576.491586666666
221.3081968792,581.638253333333
221.4347259178,593.75492
221.5612390208,602.88492
221.6877361882,603.591586666667
221.81421742,614.76492
221.9406827162,623.118253333333
222.0671320768,635.028253333333
222.1935655018,638.778253333333
222.3199829912,650.261586666667
222.446384545,658.561586666667
222.5727701632,665.078253333333
222.6991398458,678.99492
222.8254935928,689.038253333333
222.9518314042,694.508253333333
223.07815328,709.471586666667
223.2044592202,717.63492
223.3307492248,729.368253333333
223.4570232938,735.648253333333
223.5832814272,746.611586666666
223.709523625,756.16492
223.8357498872,767.231586666667
223.9619602138,782.70492
224.0881546048,789.481586666666
224.2143330602,797.508253333333
224.34049558,808.521586666667
224.4666421642,815.34492
224.5927728128,831.938253333333
224.7188875258,836.781586666666
224.8449863032,852.19492
224.971069145,861.55492
225.0971360512,868.55492
225.2231870218,882.27492
225.3492220568,892.401586666667
225.4752411562,905.058253333333
225.60124432,919.771586666667
225.7272315482,932.261586666667
225.8532028408,943.808253333333
225.9791581978,955.91492
226.1050976192,963.471586666666
226.231021105,980.541586666666
226.3569286552,991.118253333333
226.4828202698,1001.50158666667
226.6086959488,1021.36492
226.7345556922,1027.50492
226.8603995,1044.38825333333
226.9862273722,1057.59492
227.1120393088,1070.10158666667
227.2378353098,1083.09492
227.3636153752,1094.44825333333
227.489379505,1114.73825333333
227.6151276992,1120.87825333333
227.7408599578,1127.81158666667
227.8665762808,1147.86825333333
227.9922766682,1161.72492
228.11796112,1174.86825333333
228.2436296362,1187.78825333333
228.3692822168,1200.93492
228.4949188618,1213.98158666667
228.6205395712,1230.67158666667
228.746144345,1250.37158666667
228.8717331832,1260.22492
228.9973060858,1273.56158666667
229.1228630528,1290.88492
229.2484040842,1310.45158666667
229.37392918,1319.88158666667
229.4994383402,1341.08158666667
229.6249315648,1350.03825333333
229.7504088538,1367.02158666667
229.8758702072,1383.13492
230.001315625,1397.54158666667
230.1267451072,1408.52158666667
230.2521586538,1427.83158666667
230.3775562648,1439.82492
230.5029379402,1445.79492
230.62830368,1462.45825333333
230.7536534842,1479.48825333333
230.8789873528,1492.93492
231.0043052858,1519.01825333333
231.1296072832,1526.90158666667
231.254893345,1546.16158666667
231.3801634712,1565.46158666667
231.5054176618,1572.68825333333
231.6306559168,1590.75825333333
231.7558782362,1598.49825333333
231.88108462,1623.94825333333
232.0062750682,1637.38158666667
232.1314495808,1658.32825333333
232.2566081578,1661.41492
232.3817507992,1680.86825333333
232.506877505,1690.80492
232.6319882752,1706.72825333333
232.7570831098,1725.25825333333
232.8821620088,1740.96158666667
233.0072249722,1755.92492
233.132272,1765.09825333333
233.2573030922,1774.03825333333
233.3823182488,1796.38158666667
233.5073174698,1806.68825333333
233.6323007552,1822.56492
233.757268105,1823.96158666667
233.8822195192,1840.19492
234.0071549978,1854.40492
234.1320745408,1872.08825333333
234.2569781482,1877.36492
234.38186582,1901.38158666667
234.5067375562,1904.24492
234.6315933568,1915.16492
234.7564332218,1946.19825333333
234.8812571512,1937.62825333333
235.006065145,1949.28158666667
235.1308572032,1962.32158666667
235.2556333258,1969.04158666667
235.3803935128,1980.78492
235.5051377642,1998.14158666667
235.62986608,2007.88492
235.7545784602,2012.82492
235.8792749048,2022.91158666667
236.0039554138,2037.40158666667
236.1286199872,2043.52492
236.253268625,2054.89825333333
236.3779013272,2070.91825333333
236.5025180938,2075.35492
236.6271189248,2081.68492
236.7517038202,2091.62158666667
236.87627278,2100.89158666667
237.0008258042,2102.39825333333
237.1253628928,2120.77158666667
237.2498840458,2121.74825333333
237.3743892632,2133.73158666667
237.498878545,2143.36492
237.6233518912,2150.99158666667
237.7478093018,2154.62158666667
237.8722507768,2164.62825333333
237.9966763162,2166.85825333333
238.12108592,2175.06825333333
238.2454795882,2187.87825333333
238.3698573208,2179.98492
238.4942191178,2192.84492
238.6185649792,2198.30825333333
238.742894905,2201.55825333333
238.8672088952,2208.83158666667
238.9915069498,2215.72825333333
239.1157890688,2222.37492
239.2400552522,2226.94825333333
239.3643055,2232.36158666667
239.4885398122,2237.62492
239.6127581888,2243.46492
239.7369606298,2254.29492
239.8611471352,2251.95492
239.985317705,2264.03825333333
240.1094723392,2270.13158666667
240.2336110378,2275.54158666667
240.3577338008,2280.74492
240.4818406282,2281.74825333333
240.60593152,2288.77492
240.7300064762,2303.49158666667
240.8540654968,2296.28825333333
240.9781085818,2307.98158666667
241.1021357312,2310.96158666667
241.226146945,2322.37492
241.3501422232,2327.47825333333
241.4741215658,2326.93492
241.5980849728,2332.47158666667
241.7220324442,2334.79492
241.84596398,2340.21492
241.9698795802,2349.54825333333
242.0937792448,2359.00158666667
242.2176629738,2366.55158666667
242.3415307672,2379.67158666667
242.465382625,2387.73158666667
242.5892185472,2388.18492
242.7130385338,2379.80492
242.8368425848,2393.89825333333
242.9606307002,2402.51492
243.08440288,2411.91158666667
243.2081591242,2427.38825333333
243.3318994328,2437.50158666667
243.4556238058,2447.67825333333
243.5793322432,2454.59158666667
243.703024745,2460.64158666667
243.8267013112,2474.35158666667
243.9503619418,2466.22492
244.0740066368,2457.71158666667
244.1976353962,2456.43492
244.32124822,2467.62825333333
244.4448451082,2484.10492
244.5684260608,2498.97825333333
244.6919910778,2510.93158666667
244.8155401592,2523.11825333333
244.939073305,2535.84158666667
245.0625905152,2550.70158666667
245.1860917898,2558.40492
245.3095771288,2570.14825333333
245.4330465322,2584.64825333333
245.5565,2583.90492
245.6799375322,2604.76492
245.8033591288,2628.19158666667
245.9267647898,2623.49158666667
246.0501545152,2614.37492
246.173528305,2610.07825333333
246.2968861592,2621.78492
246.4202280778,2643.52492
246.5435540608,2669.89158666667
246.6668641082,2693.97825333333
246.79015822,2720.95825333333
246.9134363962,2738.59492
247.0366986368,2764.57492
247.1599449418,2774.74825333333
247.2831753112,2800.71492
247.406389745,2824.08492
247.5295882432,2836.75492
247.6527708058,2861.37825333333
247.7759374328,2871.70825333333
247.8990881242,2891.03492
248.02222288,2914.54158666667
248.1453417002,2929.33825333333
248.2684445848,2948.48492
248.3915315338,2971.21158666667
248.5146025472,2977.13158666667
248.637657625,2962.98492
248.7606967672,2962.72158666667
248.8837199738,2997.60158666667
249.0067272448,3031.25492
249.1297185802,3062.81825333333
249.25269398,3083.91158666667
249.3756534442,3105.85158666667
249.4985969728,3138.77492
249.6215245658,3175.55492
249.7444362232,3195.38492
249.867331945,3232.45492
249.9902117312,3255.94158666667
250.1130755818,3287.35492
250.2359234968,3323.64158666667
250.3587554762,3337.06825333333
250.48157152,3368.56825333333
250.6043716282,3394.33158666667
250.7271558008,3413.59825333333
250.8499240378,3447.78492
250.9726763392,3477.82492
251.095412705,3498.22158666667
251.2181331352,3524.85825333333
251.3408376298,3549.07825333333
251.4635261888,3576.79825333333
251.5861988122,3588.35492
251.7088555,3584.73492
251.8314962522,3604.66492
251.9541210688,3652.36492
252.0767299498,3694.47492
252.1993228952,3727.41158666667
252.321899905,3770.66158666667
252.4444609792,3797.54825333333
252.5670061178,3839.39825333333
252.6895353208,3869.26492
252.8120485882,3911.55158666667
252.93454592,3948.71492
253.0570273162,3981.16492
253.1794927768,4025.67825333333
253.3019423018,4060.26158666667
253.4243758912,4096.00158666667
253.546793545,4122.79825333333
253.6691952632,4156.86158666667
253.7915810458,4184.44825333333
253.9139508928,4213.37158666667
254.0363048042,4249.03492
254.15864278,4283.38825333333
254.2809648202,4317.34492
254.4032709248,4330.72492
254.5255610938,4357.93158666667
254.6478353272,4385.91825333333
254.770093625,4414.93158666667
254.8923359872,4440.18825333333
255.0145624138,4472.03825333333
255.1367729048,4485.52825333333
255.2589674602,4497.79825333333
255.38114608,4534.05825333334
255.5033087642,4581.14825333333
255.6254555128,4618.04825333334
255.7475863258,4651.38492
255.8697012032,4692.55825333333
255.991800145,4728.61492
256.1138831512,4768.74492
256.2359502218,4810.52158666667
256.3580013568,4848.94825333333
256.4800365562,4887.04492
256.60205582,4936.76825333333
256.7240591482,4971.93158666667
256.8460465408,5013.85825333333
256.9680179978,5048.24825333333
257.0899735192,5079.82492
257.211913105,5111.40825333333
257.3338367552,5141.27825333333
257.4557444698,5167.36492
257.5776362488,5190.78825333333
257.6995120922,5222.19825333333
257.821372,5239.68825333333
257.9432159722,5273.38825333333
258.0650440088,5303.66825333333
258.1868561098,5327.84158666667
258.3086522752,5356.79158666667
258.430432505,5379.28825333333
258.5521967992,5406.34492
258.6739451578,5439.75492
258.7956775808,5472.82825333333
258.9173940682,5501.52492
259.03909462,5514.21825333333
259.1607792362,5523.96825333333
259.2824479168,5544.60158666667
259.4041006618,5577.49158666667
259.5257374712,5607.18492
259.647358345,5635.44825333333
259.7689632832,5666.48492
259.8905522858,5687.44158666667
260.0121253528,5706.87825333334
260.1336824842,5725.70825333334
260.25522368,5753.03158666667
260.3767489402,5776.08158666667
260.4982582648,5806.74825333334
260.6197516538,5835.32492
260.7412291072,5854.95825333334
260.862690625,5886.12158666667
260.9841362072,5908.26825333333
261.1055658538,5936.78492
261.2269795648,5961.91825333334
261.3483773402,5975.36825333333
261.46975918,5993.73492
261.5911250842,6009.59158666667
261.7124750528,6025.85158666667
261.8338090858,6032.68158666667
261.9551271832,6057.97825333333
262.076429345,6091.61492
262.1977155712,6106.24825333333
262.3189858618,6124.27492
262.4402402168,6138.11158666667
262.5614786362,6151.72492
262.68270112,6165.83158666667
262.8039076682,6175.31158666667
262.9250982808,6193.68158666667
263.0462729578,6211.53158666667
263.1674316992,6217.19825333333
263.288574505,6229.65825333333
263.4097013752,6230.87158666667
263.5308123098,6235.52825333333
263.6519073088,6241.81492
263.7729863722,6252.92825333334
263.8940495,6266.01158666667
264.0150966922,6271.20158666667
264.1361279488,6288.03825333333
264.2571432698,6306.73825333333
264.3781426552,6322.37825333334
264.499126105,6343.24492
264.6200936192,6358.16825333333
264.7410451978,6371.37158666667
264.8619808408,6378.27492
264.9829005482,6403.10158666667
265.10380432,6403.67158666667
265.2246921562,6416.60825333333
265.3455640568,6428.93825333333
265.4664200218,6442.08158666667
265.5872600512,6443.38158666667
265.708084145,6459.85492
265.8288923032,6463.58492
265.9496845258,6474.06492
266.0704608128,6483.55158666667
266.1912211642,6481.92158666667
266.31196558,6484.78825333333
266.4326940602,6485.31158666667
266.5534066048,6493.01158666667
266.6741032138,6505.12825333334
266.7947838872,6501.56492
266.915448625,6505.20492
267.0360974272,6504.14825333333
267.1567302938,6501.72492
267.2773472248,6507.52492
267.3979482202,6513.93825333333
267.51853328,6510.21825333334
267.6391024042,6526.06825333333
267.7596555928,6535.39825333333
267.8801928458,6534.01825333333
268.0007141632,6534.64492
268.121219545,6547.35492
268.2417089912,6539.45158666667
268.3621825018,6547.38492
268.4826400768,6564.68158666667
268.6030817162,6568.63158666667
268.72350742,6571.19158666667
268.8439171882,6575.01158666667
268.9643110208,6586.10492
269.0846889178,6594.08825333333
269.2050508792,6593.47492
269.325396905,6592.65492
269.4457269952,6593.30825333333
269.5660411498,6596.97158666667
269.6863393688,6599.91825333333
269.8066216522,6607.49492
269.926888,6607.59492
270.0471384122,6611.75492
270.1673728888,6618.12158666667
270.2875914298,6619.49825333333
270.4077940352,6630.61492
270.527980705,6633.50158666667
270.6481514392,6631.41158666667
270.7683062378,6640.12492
270.8884451008,6639.81492
271.0085680282,6631.78492
271.12867502,6633.16492
271.2487660762,6621.58158666667
271.3688411968,6624.52825333333
271.4889003818,6637.38158666667
271.6089436312,6648.04825333333
271.728970945,6657.27825333333
271.8489823232,6658.89825333333
271.9689777658,6656.68492
272.0889572728,6662.84158666667
272.2089208442,6678.47492
272.32886848,6677.37825333333
272.4488001802,6669.46825333333
272.5687159448,6669.45492
272.6886157738,6682.32825333333
272.8084996672,6681.40492
272.928367625,6686.13825333333
273.0482196472,6699.74492
273.1680557338,6702.07825333333
273.2878758848,6714.41492
273.4076801002,6716.85825333333
273.52746838,6709.83492
273.6472407242,6716.36158666667
273.7669971328,6720.56825333333
273.8867376058,6737.91492
274.0064621432,6729.99825333333
274.126170745,6730.42492
274.2458634112,6742.46492
274.3655401418,6748.43492
274.4852009368,6753.06492
274.6048457962,6764.11492
274.72447472,6769.82158666667
274.8440877082,6773.23825333333
274.9636847608,6779.71825333333
275.0832658778,6787.50825333333
275.2028310592,6786.16825333333
275.322380305,6782.66825333333
275.4419136152,6798.72492
275.5614309898,6792.82492
275.6809324288,6794.11492
275.8004179322,6804.05158666667
275.9198875,6822.01158666667
276.0393411322,6815.23158666667
276.1587788288,6811.81492
276.2782005898,6819.39825333333
276.3976064152,6832.10158666667
276.516996305,6826.11825333333
276.6363702592,6838.50158666667
276.7557282778,6835.33825333333
276.8750703608,6835.00158666667
276.9943965082,6840.41158666667
277.11370672,6844.00492
277.2330009962,6838.46825333333
277.3522793368,6857.46158666667
277.4715417418,6863.12825333334
277.5907882112,6867.25825333334
277.710018745,6878.19158666667
277.8292333432,6884.24825333334
277.9484320058,6895.10492
278.0676147328,6891.89825333333
278.1867815242,6899.94492
278.30593238,6905.45158666667
278.4250673002,6919.53492
278.5441862848,6918.31158666667
278.6632893338,6929.26825333333
278.7823764472,6930.00825333334
278.901447625,6934.25825333334
279.0205028672,6939.29492
279.1395421738,6954.29158666667
279.2585655448,6954.23825333333
279.3775729802,6950.09158666667
279.49656448,6953.36825333333
279.6155400442,6949.24825333334
279.7344996728,6963.58492
279.8534433658,6959.54825333334
279.9723711232,6968.27492
280.091282945,6973.17158666667
280.2101788312,6972.35492
280.3290587818,6980.92492
280.4479227968,6977.19492
280.5667708762,6971.22158666667
280.68560302,6981.06158666667
280.8044192282,6980.09492
280.9232195008,6981.75825333334
281.0420038378,6990.38158666667
281.1607722392,6988.46492
281.279524705,7002.29158666667
281.3982612352,6999.01825333334
281.5169818298,7013.33158666667
281.6356864888,7024.92492
281.7543752122,7024.96158666667
281.873048,7030.65825333333
281.9917048522,7036.97492
282.1103457688,7046.57158666667
282.2289707498,7043.70825333333
282.3475797952,7048.77825333333
282.466172905,7053.22825333333
282.5847500792,7062.13825333333
282.7033113178,7060.63492
282.8218566208,7058.76825333333
282.9403859882,7050.33158666667
283.05889942,7051.87825333333
283.1773969162,7066.21825333333
283.2958784768,7067.97492
283.4143441018,7071.47492
283.5327937912,7067.39158666667
283.651227545,7074.49825333333
283.7696453632,7068.59158666667
283.8880472458,7065.44492
284.0064331928,7077.11492
284.1248032042,7074.39825333333
284.24315728,7073.44158666667
284.3614954202,7076.95825333333
284.4798176248,7084.49825333333
284.5981238938,7098.91158666667
284.7164142272,7112.37158666667
284.834688625,7110.18825333334
284.9529470872,7109.90492
285.0711896138,7110.96492
285.1894162048,7109.06158666667
285.3076268602,7112.05158666667
285.42582158,7115.23492
285.5440003642,7117.67492
285.6621632128,7124.46825333334
285.7803101258,7126.08492
285.8984411032,7127.48492
286.016556145,7127.35158666667
286.1346552512,7129.78825333334
286.2527384218,7137.24492
286.3708056568,7134.10158666667
286.4888569562,7132.82492
286.60689232,7137.47492
286.7249117482,7131.54158666667
286.8429152408,7133.62158666667
286.9609027978,7136.78492
287.0788744192,7146.29158666667
287.196830105,7151.30492
287.3147698552,7149.46492
287.4326936698,7147.97158666667
287.5506015488,7149.71825333334
287.6684934922,7153.50825333334
287.7863695,7162.15492
287.9042295722,7159.75158666667
288.0220737088,7161.65158666667
288.1399019098,7165.06492
288.2577141752,7163.47492
288.375510505,7157.08158666667
288.4932908992,7162.67158666667
288.6110553578,7160.63158666667
288.7288038808,7157.84825333334
288.8465364682,7152.48492
288.96425312,7145.33825333334
289.0819538362,7148.17492
289.1996386168,7154.52158666667
289.3173074618,7170.60492
289.4349603712,7173.48158666667
289.552597345,7182.94825333334
289.6702183832,7191.96492
289.7878234858,7192.77492
289.9054126528,7199.48492
290.0229858842,7206.92825333334
290.14054318,7212.84825333334
290.2580845402,7226.74825333334
290.3756099648,7229.06158666667
290.4931194538,7246.69158666667
290.6106130072,7258.24825333334
290.728090625,7260.98825333334
290.8455523072,7268.71492000001
290.9629980538,7285.72492000001
291.0804278648,7289.22825333334
291.1978417402,7296.67158666667
291.31523968,7302.31825333334
291.4326216842,7310.18492000001
291.5499877528,7320.22492000001
291.6673378858,7335.82492000001
291.7846720832,7345.08158666668
291.901990345,7355.37492000001
292.0192926712,7371.64825333334
292.1365790618,7378.63825333334
292.2538495168,7388.95158666667
292.3711040362,7399.31492000001
292.48834262,7411.37158666667
292.6055652682,7414.34492000001
292.7227719808,7424.99158666667
292.8399627578,7439.50825333334
292.9571375992,7443.31492000001
293.074296505,7458.56825333334
293.1914394752,7461.12492000001
293.3085665098,7466.64492000001
293.4256776088,7487.06158666667
293.5427727722,7497.66825333334
293.659852,7511.02158666667
293.7769152922,7524.38825333334
293.8939626488,7540.98158666667
294.0109940698,7549.69158666667
294.1280095552,7557.58825333334
294.245009105,7566.58825333334
294.3619927192,7575.96492
294.4789603978,7587.07492
294.5959121408,7600.72492
294.7128479482,7605.59825333334
294.82976782,7626.01158666667
294.9466717562,7629.40492
295.0635597568,7645.82825333334
295.1804318218,7658.26492
295.2972879512,7671.40825333334
295.414128145,7678.47492
295.5309524032,7692.05158666667
295.6477607258,7706.12158666667
295.7645531128,7713.91825333334
295.8813295642,7721.57825333334
295.99809008,7736.77158666667
296.1148346602,7760.29158666667
296.2315633048,7795.32492
296.3482760138,7773.12825333334
296.4649727872,7786.63492
296.581653625,7806.50492
296.6983185272,7824.99825333334
296.8149674938,7834.52825333333
296.9316005248,7840.18492
297.0482176202,7852.54158666667
297.16481878,7854.69492
297.2814040042,7870.40492
297.3979732928,7884.78492
297.5145266458,7899.90492
297.6310640632,7907.38825333333
297.747585545,7920.51158666667
297.8640910912,7936.52825333334
297.9805807018,7946.08158666667
298.0970543768,7959.85825333333
298.2135121162,7961.43158666667
298.32995392,7980.65158666667
298.4463797882,7986.79158666667
298.5627897208,7993.33492
298.6791837178,7994.04158666667
298.7955617792,8012.93492
298.911923905,8021.32158666667
299.0282700952,8031.60158666667
299.1446003498,8040.81158666667
299.2609146688,8047.31492
299.3772130522,8056.14492
299.4934955,8058.25825333333
299.6097620122,8093.10492
299.7260125888,8084.31158666667
299.8422472298,8091.66825333333
299.9584659352,8092.65158666667
300.074668705,8100.73158666667
300.1908555392,8117.13825333333
300.3070264378,8117.45825333333
300.4231814008,8125.49492
300.5393204282,8130.12158666666
300.65544352,8146.25825333333
300.7715506762,8150.98825333333
300.8876418968,8158.14158666666
301.0037171818,8167.47158666666
301.1197765312,8172.22492
301.235819945,8184.18158666666
301.3518474232,8186.96492
301.4678589658,8190.08158666666
301.5838545728,8200.89825333333
301.6998342442,8205.33492
301.81579798,8206.10492
301.9317457802,8212.43492
302.0476776448,8215.36492
302.1635935738,8222.64825333333
302.2794935672,8230.18158666667
302.395377625,8226.69492
302.5112457472,8249.82158666667
302.6270979338,8256.11825333333
302.7429341848,8264.33825333333
302.8587545002,8263.07492
302.97455888,8267.41825333334
303.0903473242,8281.66158666667
