UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162932
Integration Time,1000
Averages,300
Date,12/25/2020 2:16:37 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2705.79488555556
Reference Date,Multiple Library Date
User Note,


181.8418,1564.45333333333
181.9732053322,-80.0451144444445
182.1045947288,-83.3817811111111
182.2359681898,-85.1984477777778
182.3673257152,-63.1284477777778
182.498667305,-60.5784477777778
182.6299929592,-63.2151144444445
182.7613026778,-61.8284477777778
182.8925964608,-61.0784477777778
183.0238743082,-59.7151144444445
183.15513622,-62.9451144444445
183.2863821962,-61.3451144444445
183.4176122368,-57.8251144444445
183.5488263418,-56.2417811111112
183.6800245112,-61.2017811111112
183.811206745,-55.2751144444445
183.9423730432,-58.0051144444445
184.0735234058,-58.0217811111111
184.2046578328,-55.0151144444445
184.3357763242,-57.8317811111111
184.46687888,-58.0917811111111
184.5979655002,-55.0784477777778
184.7290361848,-58.5284477777778
184.8600909338,-55.1417811111112
184.9911297472,-53.4951144444445
185.122152625,-57.0984477777778
185.2531595672,-52.5284477777778
185.3841505738,-54.9151144444445
185.5151256448,-53.3084477777778
185.6460847802,-56.3784477777778
185.77702798,-57.4217811111111
185.9079552442,-56.6451144444445
186.0388665728,-55.2417811111112
186.1697619658,-55.2351144444445
186.3006414232,-52.3751144444445
186.431504945,-57.0417811111111
186.5623525312,-54.4517811111112
186.6931841818,-59.0651144444445
186.8239998968,-56.1251144444445
186.9547996762,-50.7417811111111
187.08558352,-55.6017811111112
187.2163514282,-52.2284477777778
187.3471034008,-59.2984477777778
187.4778394378,-58.0651144444445
187.6085595392,-51.8784477777778
187.739263705,-52.8884477777778
187.8699519352,-54.3117811111112
188.0006242298,-54.5817811111112
188.1312805888,-51.9984477777778
188.2619210122,-53.8751144444445
188.3925455,-57.0284477777778
188.5231540522,-55.6051144444445
188.6537466688,-55.8051144444445
188.7843233498,-56.3017811111111
188.9148840952,-53.6517811111112
189.045428905,-54.0184477777778
189.1759577792,-56.0017811111112
189.3064707178,-52.8484477777778
189.4369677208,-56.2117811111111
189.5674487882,-55.6251144444445
189.69791392,-48.0651144444445
189.8283631162,-54.2651144444445
189.9587963768,-56.3017811111111
190.0892137018,-53.9617811111112
190.2196150912,-55.1517811111112
190.350000545,-54.9684477777778
190.4803700632,-55.0484477777778
190.6107236458,-53.6917811111112
190.7410612928,-54.7684477777778
190.8713830042,-47.3351144444445
191.00168878,-52.9984477777778
191.1319786202,-52.4017811111111
191.2622525248,-54.2551144444445
191.3925104938,-48.3284477777778
191.5227525272,-52.4551144444445
191.652978625,-46.0084477777778
191.7831887872,-48.7384477777778
191.9133830138,-51.8284477777778
192.0435613048,-50.9884477777778
192.1737236602,-49.4951144444445
192.30387008,-50.4317811111111
192.4340005642,-53.4817811111111
192.5641151128,-48.8184477777778
192.6942137258,-52.9217811111111
192.8242964032,-47.7217811111111
192.954363145,-49.0217811111111
193.0844139512,-49.8117811111111
193.2144488218,-48.4417811111111
193.3444677568,-50.8151144444445
193.4744707562,-46.5017811111111
193.60445782,-48.6984477777778
193.7344289482,-46.5884477777778
193.8643841408,-45.3684477777778
193.9943233978,-45.0051144444445
194.1242467192,-45.0684477777778
194.254154105,-43.4217811111111
194.3840455552,-44.6217811111111
194.5139210698,-46.4717811111111
194.6437806488,-46.3351144444445
194.7736242922,-45.5151144444445
194.903452,-46.9651144444445
195.0332637722,-37.6851144444445
195.1630596088,-45.6084477777778
195.2928395098,-45.7851144444445
195.4226034752,-39.8251144444445
195.552351505,-44.2317811111111
195.6820835992,-41.0517811111111
195.8117997578,-43.6984477777778
195.9414999808,-43.4817811111111
196.0711842682,-45.1051144444445
196.20085262,-41.8617811111111
196.3305050362,-44.6184477777778
196.4601415168,-40.8551144444445
196.5897620618,-38.6084477777778
196.7193666712,-39.1217811111111
196.848955345,-43.1851144444445
196.9785280832,-42.0817811111111
197.1080848858,-42.5117811111111
197.2376257528,-40.5851144444445
197.3671506842,-40.9984477777778
197.49665968,-39.3617811111111
197.6261527402,-38.5917811111111
197.7556298648,-37.7984477777778
197.8850910538,-37.5617811111111
198.0145363072,-36.4584477777778
198.143965625,-34.8384477777778
198.2733790072,-38.3884477777778
198.4027764538,-35.3117811111111
198.5321579648,-36.9151144444445
198.6615235402,-33.4617811111111
198.79087318,-32.6917811111111
198.9202068842,-31.6117811111111
199.0495246528,-35.5584477777778
199.1788264858,-33.7184477777778
199.3081123832,-34.2517811111111
199.437382345,-33.0884477777778
199.5666363712,-33.5184477777778
199.6958744618,-34.9684477777778
199.8250966168,-31.0451144444444
199.9543028362,-29.9484477777778
200.08349312,-32.2051144444444
200.2126674682,-33.1251144444444
200.3418258808,-28.4384477777778
200.4709683578,-30.5217811111111
200.6000948992,-30.4584477777778
200.729205505,-32.5484477777778
200.8583001752,-27.7284477777778
200.9873789098,-26.1717811111111
201.1164417088,-28.1717811111111
201.2454885722,-24.5317811111111
201.3745195,-26.8151144444444
201.5035344922,-27.5817811111111
201.6325335488,-26.1017811111111
201.7615166698,-22.9417811111111
201.8904838552,-25.1917811111111
202.019435105,-22.9551144444444
202.1483704192,-23.5351144444444
202.2772897978,-23.8917811111111
202.4061932408,-22.4351144444444
202.5350807482,-25.1417811111111
202.66395232,-20.2417811111111
202.7928079562,-22.7117811111111
202.9216476568,-17.3284477777778
203.0504714218,-18.5517811111111
203.1792792512,-20.3251144444444
203.308071145,-20.6917811111111
203.4368471032,-6.83178111111111
203.5656071258,-18.8017811111111
203.6943512128,-17.9484477777778
203.8230793642,-16.2184477777778
203.95179158,-17.4717811111111
204.0804878602,-19.0717811111111
204.2091682048,-12.6317811111111
204.3378326138,-15.9751144444444
204.4664810872,-11.7517811111111
204.595113625,-14.7417811111111
204.7237302272,-11.9217811111111
204.8523308938,-10.6084477777778
204.9809156248,-13.1517811111111
205.1094844202,-8.58511444444444
205.23803728,-10.2384477777778
205.3665742042,-9.58844777777777
205.4950951928,-6.50844777777778
205.6236002458,-10.9051144444444
205.7520893632,-5.44844777777778
205.880562545,-5.58511444444445
206.0090197912,-5.97178111111111
206.1374611018,-6.35844777777778
206.2658864768,1.45155222222222
206.3942959162,-4.35844777777778
206.52268942,-4.76178111111112
206.6510669882,-3.76844777777778
206.7794286208,1.83155222222222
206.9077743178,-1.65178111111111
207.0361040792,3.32155222222222
207.164417905,0.0482188888888891
207.2927157952,0.0148855555555557
207.4209977498,2.22488555555555
207.5492637688,2.84821888888889
207.6775138522,6.58821888888889
207.805748,3.90821888888889
207.9339662122,8.40155222222223
208.0621684888,4.63155222222222
208.1903548298,8.10488555555556
208.3185252352,7.98155222222222
208.446679705,10.7215522222222
208.5748182392,10.9215522222222
208.7029408378,12.5348855555556
208.8310475008,10.9782188888889
208.9591382282,12.9382188888889
209.08721302,10.8848855555556
209.2152718762,12.3282188888889
209.3433147968,19.8882188888889
209.4713417818,15.8648855555556
209.5993528312,15.5082188888889
209.727347945,16.8582188888889
209.8553271232,17.7415522222222
209.9832903658,21.7482188888889
210.1112376728,19.7348855555556
210.2391690442,19.1248855555556
210.36708448,19.2015522222222
210.4949839802,21.9882188888889
210.6228675448,25.8415522222222
210.7507351738,28.4748855555556
210.8785868672,24.6648855555556
211.006422625,27.1082188888889
211.1342424472,33.5182188888889
211.2620463338,29.7348855555556
211.3898342848,33.8415522222222
211.5176063002,31.8515522222222
211.64536238,35.5348855555556
211.7731025242,33.1348855555556
211.9008267328,36.7348855555556
212.0285350058,36.9415522222222
212.1562273432,40.0115522222222
212.283903745,45.5748855555555
212.4115642112,41.0682188888889
212.5392087418,44.4948855555555
212.6668373368,45.9982188888889
212.7944499962,46.0915522222222
212.92204672,47.3882188888889
213.0496275082,47.2782188888889
213.1771923608,50.4482188888889
213.3047412778,54.2215522222222
213.4322742592,52.1082188888889
213.559791305,56.0382188888889
213.6872924152,57.2715522222222
213.8147775898,57.4982188888889
213.9422468288,59.2248855555555
214.0697001322,62.5482188888888
214.1971375,61.7548855555555
214.3245589322,66.2582188888888
214.4519644288,67.3715522222222
214.5793539898,69.8148855555555
214.7067276152,69.5282188888888
214.834085305,71.5215522222222
214.9614270592,71.3782188888888
215.0887528778,76.2048855555555
215.2160627608,75.3048855555555
215.3433567082,79.5882188888888
215.47063472,81.0582188888889
215.5978967962,83.4782188888889
215.7251429368,88.2782188888889
215.8523731418,89.1948855555555
215.9795874112,86.7915522222222
216.106785745,88.2415522222222
216.2339681432,92.6115522222222
216.3611346058,97.6215522222222
216.4882851328,97.3282188888889
216.6154197242,96.8682188888889
216.74253838,104.358218888889
216.8696411002,103.768218888889
216.9967278848,106.021552222222
217.1237987338,107.488218888889
217.2508536472,106.424885555556
217.377892625,113.244885555556
217.5049156672,115.371552222222
217.6319227738,114.548218888889
217.7589139448,115.051552222222
217.8858891802,118.831552222222
218.01284848,121.401552222222
218.1397918442,122.544885555556
218.2667192728,127.424885555556
218.3936307658,130.258218888889
218.5205263232,131.674885555556
218.647405945,136.264885555556
218.7742696312,138.951552222222
218.9011173818,138.738218888889
219.0279491968,142.254885555556
219.1547650762,143.964885555556
219.28156502,147.638218888889
219.4083490282,151.894885555556
219.5351171008,154.064885555556
219.6618692378,156.471552222222
219.7886054392,159.701552222222
219.915325705,161.878218888889
220.0420300352,162.288218888889
220.1687184298,166.448218888889
220.2953908888,170.491552222222
220.4220474122,172.481552222222
220.548688,173.428218888889
220.6753126522,175.271552222222
220.8019213688,180.724885555556
220.9285141498,181.544885555556
221.0550909952,188.931552222222
221.181651905,190.354885555556
221.3081968792,190.394885555556
221.4347259178,197.198218888889
221.5612390208,199.728218888889
221.6877361882,196.948218888889
221.81421742,203.328218888889
221.9406827162,204.521552222222
222.0671320768,210.301552222222
222.1935655018,208.994885555555
222.3199829912,214.818218888889
222.446384545,218.214885555556
222.5727701632,217.221552222222
222.6991398458,226.304885555556
222.8254935928,229.028218888889
222.9518314042,230.211552222222
223.07815328,238.551552222222
223.2044592202,241.521552222222
223.3307492248,247.508218888889
223.4570232938,247.568218888889
223.5832814272,250.854885555556
223.709523625,254.594885555556
223.8357498872,258.994885555555
223.9619602138,268.318218888889
224.0881546048,265.584885555556
224.2143330602,269.971552222222
224.34049558,274.088218888889
224.4666421642,274.771552222222
224.5927728128,284.291552222222
224.7188875258,280.928218888889
224.8449863032,289.218218888889
224.971069145,292.268218888889
225.0971360512,293.131552222222
225.2231870218,300.551552222222
225.3492220568,303.628218888889
225.4752411562,308.424885555556
225.60124432,315.374885555556
225.7272315482,320.628218888889
225.8532028408,323.308218888889
225.9791581978,328.674885555555
226.1050976192,329.114885555555
226.231021105,337.951552222222
226.3569286552,341.541552222222
226.4828202698,344.524885555555
226.6086959488,355.078218888889
226.7345556922,354.538218888889
226.8603995,362.244885555556
226.9862273722,368.078218888889
227.1120393088,371.504885555556
227.2378353098,375.721552222222
227.3636153752,378.684885555556
227.489379505,391.781552222222
227.6151276992,390.064885555556
227.7408599578,388.548218888889
227.8665762808,400.494885555556
227.9922766682,404.414885555556
228.11796112,410.148218888889
228.2436296362,414.388218888889
228.3692822168,421.774885555556
228.4949188618,423.474885555556
228.6205395712,433.598218888889
228.746144345,444.471552222222
228.8717331832,445.648218888889
228.9973060858,449.361552222222
229.1228630528,456.964885555556
229.2484040842,465.911552222222
229.37392918,468.581552222222
229.4994383402,479.584885555556
229.6249315648,480.458218888889
229.7504088538,488.134885555556
229.8758702072,494.678218888889
230.001315625,499.214885555555
230.1267451072,502.734885555555
230.2521586538,513.708218888889
230.3775562648,516.684885555555
230.5029379402,516.534885555555
230.62830368,523.051552222222
230.7536534842,530.291552222222
230.8789873528,535.594885555556
231.0043052858,549.671552222222
231.1296072832,548.898218888889
231.254893345,559.681552222222
231.3801634712,568.768218888889
231.5054176618,568.581552222222
231.6306559168,575.741552222222
231.7558782362,575.668218888889
231.88108462,590.391552222222
232.0062750682,592.651552222222
232.1314495808,603.994885555555
232.2566081578,600.508218888889
232.3817507992,609.774885555555
232.506877505,609.894885555555
232.6319882752,617.891552222222
232.7570831098,629.824885555556
232.8821620088,635.618218888889
233.0072249722,642.618218888889
233.132272,643.538218888889
233.2573030922,642.548218888889
233.3823182488,655.704885555556
233.5073174698,656.944885555556
233.6323007552,664.738218888889
233.757268105,656.624885555556
233.8822195192,663.224885555556
234.0071549978,671.561552222223
234.1320745408,677.971552222222
234.2569781482,674.558218888889
234.38186582,691.534885555555
234.5067375562,687.174885555555
234.6315933568,690.794885555555
234.7564332218,713.924885555556
234.8812571512,694.574885555556
235.006065145,698.908218888889
235.1308572032,706.441552222222
235.2556333258,706.941552222222
235.3803935128,708.364885555555
235.5051377642,717.331552222222
235.62986608,719.281552222222
235.7545784602,718.348218888889
235.8792749048,718.978218888889
236.0039554138,727.581552222222
236.1286199872,724.158218888889
236.253268625,728.561552222222
236.3779013272,738.388218888889
236.5025180938,737.184885555556
236.6271189248,735.091552222222
236.7517038202,740.138218888889
236.87627278,744.204885555556
237.0008258042,740.474885555556
237.1253628928,752.134885555556
237.2498840458,746.351552222222
237.3743892632,749.454885555555
237.498878545,751.441552222222
237.6233518912,754.174885555556
237.7478093018,752.704885555556
237.8722507768,758.411552222222
237.9966763162,755.774885555555
238.12108592,757.098218888889
238.2454795882,764.951552222222
238.3698573208,751.271552222222
238.4942191178,759.911552222222
238.6185649792,760.721552222222
238.742894905,759.028218888889
238.8672088952,760.731552222222
238.9915069498,765.341552222222
239.1157890688,764.331552222222
239.2400552522,765.621552222222
239.3643055,767.384885555555
239.4885398122,766.248218888889
239.6127581888,766.111552222222
239.7369606298,774.201552222222
239.8611471352,766.644885555555
239.985317705,772.988218888889
240.1094723392,775.474885555555
240.2336110378,774.191552222222
240.3577338008,776.074885555555
240.4818406282,771.968218888889
240.60593152,774.601552222222
240.7300064762,785.578218888889
240.8540654968,771.614885555555
240.9781085818,777.864885555555
241.1021357312,777.388218888889
241.226146945,786.338218888889
241.3501422232,787.094885555555
241.4741215658,781.644885555555
241.5980849728,782.734885555555
241.7220324442,780.064885555555
241.84596398,782.031552222222
241.9698795802,783.271552222222
242.0937792448,788.821552222222
242.2176629738,789.901552222222
242.3415307672,793.414885555555
242.465382625,796.484885555555
242.5892185472,794.928218888889
242.7130385338,790.854885555555
242.8368425848,798.961552222222
242.9606307002,800.624885555555
243.08440288,798.461552222222
243.2081591242,803.488218888889
243.3318994328,806.218218888889
243.4556238058,807.918218888889
243.5793322432,807.391552222222
243.703024745,812.534885555556
243.8267013112,813.408218888889
243.9503619418,808.741552222222
244.0740066368,812.154885555556
244.1976353962,807.258218888889
244.32124822,810.908218888889
244.4448451082,816.224885555556
244.5684260608,820.694885555555
244.6919910778,824.764885555555
244.8155401592,823.474885555555
244.939073305,831.574885555556
245.0625905152,833.171552222222
245.1860917898,834.658218888889
245.3095771288,835.744885555556
245.4330465322,840.384885555555
245.5565,836.254885555556
245.6799375322,845.264885555555
245.8033591288,854.188218888889
245.9267647898,846.674885555555
246.0501545152,846.668218888889
246.173528305,846.274885555555
246.2968861592,846.371552222222
246.4202280778,854.708218888889
246.5435540608,862.414885555555
246.6668641082,872.544885555555
246.79015822,877.178218888889
246.9134363962,887.284885555555
247.0366986368,890.578218888889
247.1599449418,892.374885555555
247.2831753112,903.118218888889
247.406389745,907.981552222222
247.5295882432,911.318218888889
247.6527708058,917.528218888889
247.7759374328,921.671552222222
247.8990881242,929.758218888889
248.02222288,935.621552222222
248.1453417002,937.768218888889
248.2684445848,942.404885555555
248.3915315338,947.771552222222
248.5146025472,949.911552222222
248.637657625,949.538218888889
248.7606967672,948.614885555555
248.8837199738,959.321552222222
249.0067272448,970.028218888889
249.1297185802,978.038218888889
249.25269398,985.431552222222
249.3756534442,987.581552222223
249.4985969728,1001.44155222222
249.6215245658,1014.15155222222
249.7444362232,1021.04821888889
249.867331945,1030.60488555556
249.9902117312,1037.23821888889
250.1130755818,1044.64488555556
250.2359234968,1058.51155222222
250.3587554762,1060.33155222222
250.48157152,1068.04821888889
250.6043716282,1079.44821888889
250.7271558008,1081.72155222222
250.8499240378,1093.39155222222
250.9726763392,1100.27821888889
251.095412705,1103.85488555556
251.2181331352,1113.17488555556
251.3408376298,1120.07821888889
251.4635261888,1132.00821888889
251.5861988122,1136.35488555556
251.7088555,1135.41488555556
251.8314962522,1138.77155222222
251.9541210688,1155.09821888889
252.0767299498,1166.48155222222
252.1993228952,1176.59155222222
252.321899905,1193.09821888889
252.4444609792,1198.55155222222
252.5670061178,1210.46155222222
252.6895353208,1220.40488555556
252.8120485882,1232.55821888889
252.93454592,1242.58821888889
253.0570273162,1253.03821888889
253.1794927768,1266.70155222222
253.3019423018,1275.69821888889
253.4243758912,1287.67155222222
253.546793545,1291.31155222222
253.6691952632,1307.52488555555
253.7915810458,1312.97488555555
253.9139508928,1325.72155222222
254.0363048042,1336.55488555555
254.15864278,1344.75155222222
254.2809648202,1356.64821888889
254.4032709248,1358.42155222222
254.5255610938,1362.70155222222
254.6478353272,1374.15488555555
254.770093625,1378.46821888889
254.8923359872,1385.95155222222
255.0145624138,1390.01488555555
255.1367729048,1397.20821888889
255.2589674602,1401.31821888889
255.38114608,1413.94155222222
255.5033087642,1429.32488555555
255.6254555128,1439.40821888889
255.7475863258,1448.67155222222
255.8697012032,1460.53488555555
255.991800145,1470.10821888889
256.1138831512,1485.44155222222
256.2359502218,1500.35155222222
256.3580013568,1512.98155222222
256.4800365562,1519.32821888889
256.60205582,1535.66821888889
256.7240591482,1541.39821888889
256.8460465408,1560.05155222222
256.9680179978,1566.60155222222
257.0899735192,1575.04488555556
257.211913105,1584.74155222222
257.3338367552,1591.64821888889
257.4557444698,1601.32821888889
257.5776362488,1606.39488555556
257.6995120922,1615.31821888889
257.821372,1615.58821888889
257.9432159722,1627.01821888889
258.0650440088,1639.54155222222
258.1868561098,1645.30821888889
258.3086522752,1653.10155222222
258.430432505,1659.12488555555
258.5521967992,1668.42488555555
258.6739451578,1679.03821888889
258.7956775808,1687.12155222222
258.9173940682,1697.13155222222
259.03909462,1697.48155222222
259.1607792362,1699.33155222222
259.2824479168,1707.71488555555
259.4041006618,1715.17488555556
259.5257374712,1724.38155222222
259.647358345,1733.04488555556
259.7689632832,1741.02488555556
259.8905522858,1749.22488555556
260.0121253528,1752.48821888889
260.1336824842,1756.37155222222
260.25522368,1768.43821888889
260.3767489402,1773.08488555556
260.4982582648,1779.87155222222
260.6197516538,1787.16821888889
260.7412291072,1792.19821888889
260.862690625,1800.40488555555
260.9841362072,1807.32821888889
261.1055658538,1816.35821888889
261.2269795648,1823.28155222222
261.3483773402,1824.27155222222
261.46975918,1830.29821888889
261.5911250842,1831.93155222222
261.7124750528,1840.78821888889
261.8338090858,1843.80488555555
261.9551271832,1848.33821888889
262.076429345,1864.22488555555
262.1977155712,1864.17155222222
262.3189858618,1867.78488555555
262.4402402168,1870.69155222222
262.5614786362,1873.62488555555
262.68270112,1879.41821888889
262.8039076682,1877.71821888889
262.9250982808,1885.20488555555
263.0462729578,1894.22821888889
263.1674316992,1888.90488555555
263.288574505,1893.12821888889
263.4097013752,1897.30155222222
263.5308123098,1896.93488555555
263.6519073088,1897.99821888889
263.7729863722,1900.20155222222
263.8940495,1906.34488555555
264.0150966922,1903.99821888889
264.1361279488,1912.05488555555
264.2571432698,1913.39155222222
264.3781426552,1916.81155222222
264.499126105,1926.47155222222
264.6200936192,1928.95488555555
264.7410451978,1932.34821888889
264.8619808408,1933.14155222222
264.9829005482,1945.66821888889
265.10380432,1939.81821888889
265.2246921562,1944.96488555555
265.3455640568,1947.79155222222
265.4664200218,1953.19821888889
265.5872600512,1951.40821888889
265.708084145,1957.04488555555
265.8288923032,1957.77155222222
265.9496845258,1961.86155222222
266.0704608128,1964.68821888889
266.1912211642,1961.94488555555
266.31196558,1964.40821888889
266.4326940602,1961.85821888889
266.5534066048,1964.28155222222
266.6741032138,1969.55821888889
266.7947838872,1962.48488555555
266.915448625,1968.49821888889
267.0360974272,1967.28155222222
267.1567302938,1962.20155222222
267.2773472248,1964.96155222222
267.3979482202,1966.35488555555
267.51853328,1962.80488555555
267.6391024042,1967.33821888889
267.7596555928,1974.44488555555
267.8801928458,1971.45155222222
268.0007141632,1971.44488555555
268.121219545,1979.00488555555
268.2417089912,1973.09155222222
268.3621825018,1975.95488555555
268.4826400768,1982.89155222222
268.6030817162,1978.04821888889
268.72350742,1982.48821888889
268.8439171882,1982.29488555555
268.9643110208,1986.31821888889
269.0846889178,1990.41821888889
269.2050508792,1991.04488555555
269.325396905,1988.45821888889
269.4457269952,1984.18821888889
269.5660411498,1988.96821888889
269.6863393688,1987.45821888889
269.8066216522,1993.89821888889
269.926888,1993.43488555555
270.0471384122,1990.96488555555
270.1673728888,1995.46155222222
270.2875914298,1993.97155222222
270.4077940352,1997.72155222222
270.527980705,1996.96821888889
270.6481514392,1998.51488555555
270.7683062378,1999.64821888889
270.8884451008,2001.01488555555
271.0085680282,1996.23821888889
271.12867502,1999.71821888889
271.2487660762,1993.49155222222
271.3688411968,1996.00155222222
271.4889003818,2001.92821888889
271.6089436312,2006.99821888889
271.728970945,2004.84488555555
271.8489823232,2001.09821888889
271.9689777658,2004.03155222222
272.0889572728,2006.94155222222
272.2089208442,2012.84821888889
272.32886848,2016.45155222222
272.4488001802,2006.37155222222
272.5687159448,2007.83155222222
272.6886157738,2014.16155222222
272.8084996672,2013.32155222222
272.928367625,2015.98488555555
273.0482196472,2022.01488555555
273.1680557338,2018.98821888889
273.2878758848,2026.55488555555
273.4076801002,2025.60155222222
273.52746838,2023.53488555555
273.6472407242,2022.73488555555
273.7669971328,2029.42821888889
273.8867376058,2030.83488555555
274.0064621432,2025.39821888889
274.126170745,2023.89155222222
274.2458634112,2030.96821888889
274.3655401418,2037.20488555555
274.4852009368,2035.00155222222
274.6048457962,2040.60155222222
274.72447472,2041.12488555555
274.8440877082,2045.84821888889
274.9636847608,2048.03488555555
275.0832658778,2052.94821888889
275.2028310592,2045.91155222222
275.322380305,2045.18488555555
275.4419136152,2055.38155222222
275.5614309898,2048.95821888889
275.6809324288,2048.19488555555
275.8004179322,2055.50155222222
275.9198875,2065.11155222222
276.0393411322,2061.52821888889
276.1587788288,2054.67155222222
276.2782005898,2055.58488555555
276.3976064152,2067.96821888889
276.516996305,2061.02155222222
276.6363702592,2067.90488555555
276.7557282778,2066.56155222222
276.8750703608,2068.07821888889
276.9943965082,2069.47821888889
277.11370672,2072.08488555555
277.2330009962,2069.59821888889
277.3522793368,2079.92488555555
277.4715417418,2077.90488555555
277.5907882112,2081.01488555555
277.710018745,2085.11488555555
277.8292333432,2084.20155222222
277.9484320058,2090.20155222222
278.0676147328,2088.65488555555
278.1867815242,2092.13155222222
278.30593238,2091.92821888889
278.4250673002,2100.85821888889
278.5441862848,2101.72821888889
278.6632893338,2105.13488555555
278.7823764472,2106.57155222222
278.901447625,2108.73821888889
279.0205028672,2109.95821888889
279.1395421738,2116.28821888889
279.2585655448,2115.60821888889
279.3775729802,2115.03488555555
279.49656448,2116.27488555555
279.6155400442,2115.56821888889
279.7344996728,2119.86821888889
279.8534433658,2115.04488555555
279.9723711232,2116.86821888889
280.091282945,2118.37155222222
280.2101788312,2116.88155222222
280.3290587818,2119.80821888889
280.4479227968,2118.60488555555
280.5667708762,2114.47488555555
280.68560302,2118.09155222222
280.8044192282,2117.69488555555
280.9232195008,2116.64488555555
281.0420038378,2122.15488555555
281.1607722392,2119.39155222222
281.279524705,2131.03488555555
281.3982612352,2125.55488555555
281.5169818298,2133.60155222222
281.6356864888,2137.54821888889
281.7543752122,2136.28821888889
281.873048,2136.57821888889
281.9917048522,2140.55155222222
282.1103457688,2148.88821888889
282.2289707498,2140.95821888889
282.3475797952,2147.62488555555
282.466172905,2144.39488555555
282.5847500792,2147.39155222222
282.7033113178,2149.44488555555
282.8218566208,2150.81821888889
282.9403859882,2144.91821888889
283.05889942,2147.54488555555
283.1773969162,2153.07821888889
283.2958784768,2152.68488555555
283.4143441018,2154.45821888889
283.5327937912,2153.61821888889
283.651227545,2156.32821888889
283.7696453632,2149.29488555555
283.8880472458,2151.61488555555
284.0064331928,2158.64155222222
284.1248032042,2157.31488555555
284.24315728,2156.78488555555
284.3614954202,2159.09821888889
284.4798176248,2162.30488555555
284.5981238938,2167.55821888889
284.7164142272,2169.29155222222
284.834688625,2167.19155222222
284.9529470872,2169.92155222222
285.0711896138,2168.37821888889
285.1894162048,2168.90488555555
285.3076268602,2172.65155222222
285.42582158,2175.91821888889
285.5440003642,2178.81488555555
285.6621632128,2177.45488555555
285.7803101258,2183.67488555555
285.8984411032,2183.70488555555
286.016556145,2179.75488555555
286.1346552512,2180.82155222222
286.2527384218,2186.46488555555
286.3708056568,2183.53155222222
286.4888569562,2185.47155222222
286.60689232,2191.51488555555
286.7249117482,2182.71155222222
286.8429152408,2184.67488555555
286.9609027978,2187.88488555555
287.0788744192,2190.85821888889
287.196830105,2195.32155222222
287.3147698552,2193.41155222222
287.4326936698,2192.89155222222
287.5506015488,2196.05155222222
287.6684934922,2195.76155222222
287.7863695,2203.37155222222
287.9042295722,2202.69821888889
288.0220737088,2202.28821888889
288.1399019098,2203.28488555555
288.2577141752,2206.47821888889
288.375510505,2201.98821888889
288.4932908992,2205.13155222222
288.6110553578,2205.19488555555
288.7288038808,2205.25821888889
288.8465364682,2200.07821888889
288.96425312,2202.97155222222
289.0819538362,2202.41155222222
289.1996386168,2205.99488555555
289.3173074618,2213.05155222222
289.4349603712,2211.95155222222
289.552597345,2215.69488555555
289.6702183832,2220.56155222222
289.7878234858,2221.31488555555
289.9054126528,2223.09821888889
290.0229858842,2227.82155222222
290.14054318,2229.72488555555
290.2580845402,2235.80155222222
290.3756099648,2240.35155222222
290.4931194538,2244.97155222222
290.6106130072,2250.13155222222
290.728090625,2249.50821888889
290.8455523072,2253.70488555555
290.9629980538,2259.62821888889
291.0804278648,2261.49155222222
291.1978417402,2261.81821888889
291.31523968,2268.61821888889
291.4326216842,2269.59155222222
291.5499877528,2277.06155222222
291.6673378858,2280.38155222222
291.7846720832,2284.39488555555
291.901990345,2287.32821888889
292.0192926712,2297.24155222222
292.1365790618,2293.65155222222
292.2538495168,2297.06488555555
292.3711040362,2302.14821888889
292.48834262,2310.66821888889
292.6055652682,2310.00155222222
292.7227719808,2315.70155222222
292.8399627578,2319.95821888889
292.9571375992,2324.71488555555
293.074296505,2332.17488555555
293.1914394752,2333.26488555555
293.3085665098,2332.95821888889
293.4256776088,2342.45155222222
293.5427727722,2344.21821888889
293.659852,2350.61821888889
293.7769152922,2354.21155222222
293.8939626488,2361.43821888889
294.0109940698,2364.03155222222
294.1280095552,2363.94488555556
294.245009105,2369.83821888889
294.3619927192,2373.84155222222
294.4789603978,2376.83155222222
294.5959121408,2379.30155222222
294.7128479482,2387.72155222222
294.82976782,2397.79488555556
294.9466717562,2392.13821888889
295.0635597568,2399.91488555555
295.1804318218,2406.48821888889
295.2972879512,2410.97821888889
295.414128145,2412.89488555555
295.5309524032,2419.28488555555
295.6477607258,2429.63488555556
295.7645531128,2428.56488555556
295.8813295642,2434.61155222222
295.99809008,2438.58821888889
296.1148346602,2448.36488555556
296.2315633048,2480.26821888889
296.3482760138,2449.69488555556
296.4649727872,2453.96488555556
296.581653625,2463.72488555555
296.6983185272,2472.88488555556
296.8149674938,2474.98155222222
296.9316005248,2478.59488555555
297.0482176202,2484.68155222222
297.16481878,2483.14821888889
297.2814040042,2492.63488555556
297.3979732928,2499.56488555556
297.5145266458,2506.65155222222
297.6310640632,2507.39821888889
297.747585545,2512.63488555556
297.8640910912,2519.79821888889
297.9805807018,2522.94155222222
298.0970543768,2526.44488555556
298.2135121162,2525.37821888889
298.32995392,2535.79821888889
