UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156602
Integration Time,1000
Averages,300
Date,12/2/2020 6:47:11 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3378.22623777778
Reference Date,Multiple Library Date
User Note,


181.8418,1566.14666666667
181.9732053322,-80.7304288888889
182.1045947288,-83.9837622222222
182.2359681898,-85.9204288888889
182.3673257152,-63.1170955555556
182.498667305,-60.1504288888889
182.6299929592,-63.3170955555556
182.7613026778,-61.9770955555556
182.8925964608,-60.5104288888889
183.0238743082,-59.7370955555555
183.15513622,-62.2437622222222
183.2863821962,-61.5737622222222
183.4176122368,-58.0270955555556
183.5488263418,-56.3637622222222
183.6800245112,-61.1304288888889
183.811206745,-55.0337622222222
183.9423730432,-58.1037622222222
184.0735234058,-57.7204288888889
184.2046578328,-54.9270955555556
184.3357763242,-57.7270955555556
184.46687888,-58.0637622222222
184.5979655002,-55.1637622222222
184.7290361848,-58.1604288888889
184.8600909338,-55.5404288888889
184.9911297472,-54.1037622222222
185.122152625,-56.7604288888889
185.2531595672,-52.4704288888889
185.3841505738,-54.4604288888889
185.5151256448,-53.0670955555556
185.6460847802,-55.8737622222222
185.77702798,-57.9037622222222
185.9079552442,-56.6370955555556
186.0388665728,-55.0970955555556
186.1697619658,-54.9670955555556
186.3006414232,-52.1804288888889
186.431504945,-57.0804288888889
186.5623525312,-54.0504288888889
186.6931841818,-59.1370955555556
186.8239998968,-55.8104288888889
186.9547996762,-50.5204288888889
187.08558352,-55.1470955555556
187.2163514282,-51.9470955555556
187.3471034008,-59.2537622222222
187.4778394378,-57.7904288888889
187.6085595392,-52.4870955555556
187.739263705,-52.3137622222222
187.8699519352,-54.2604288888889
188.0006242298,-54.4504288888889
188.1312805888,-52.1337622222222
188.2619210122,-53.8404288888889
188.3925455,-57.0104288888889
188.5231540522,-55.0637622222222
188.6537466688,-55.1837622222222
188.7843233498,-56.2137622222222
188.9148840952,-53.7170955555556
189.045428905,-54.3904288888889
189.1759577792,-55.7837622222222
189.3064707178,-52.5470955555556
189.4369677208,-55.9270955555556
189.5674487882,-55.0604288888889
189.69791392,-47.8404288888889
189.8283631162,-54.0004288888889
189.9587963768,-55.6404288888889
190.0892137018,-53.6970955555556
190.2196150912,-54.6837622222222
190.350000545,-55.0937622222222
190.4803700632,-54.5170955555556
190.6107236458,-53.3770955555556
190.7410612928,-54.0470955555556
190.8713830042,-46.8570955555556
191.00168878,-52.3037622222222
191.1319786202,-51.8037622222222
191.2622525248,-53.8170955555556
191.3925104938,-47.9837622222222
191.5227525272,-51.7237622222222
191.652978625,-45.4937622222222
191.7831887872,-47.9737622222222
191.9133830138,-50.9504288888889
192.0435613048,-50.4570955555556
192.1737236602,-49.0670955555556
192.30387008,-49.8804288888889
192.4340005642,-52.9004288888889
192.5641151128,-48.1004288888889
192.6942137258,-52.2170955555556
192.8242964032,-46.8270955555556
192.954363145,-48.0804288888889
193.0844139512,-48.7804288888889
193.2144488218,-47.6904288888889
193.3444677568,-49.7104288888889
193.4744707562,-45.3737622222222
193.60445782,-47.8470955555556
193.7344289482,-45.4537622222222
193.8643841408,-44.3770955555556
193.9943233978,-44.2170955555556
194.1242467192,-44.2637622222222
194.254154105,-42.7304288888889
194.3840455552,-43.3870955555556
194.5139210698,-45.4604288888889
194.6437806488,-44.9537622222222
194.7736242922,-43.8170955555556
194.903452,-45.6504288888889
195.0332637722,-36.1437622222222
195.1630596088,-44.4537622222222
195.2928395098,-44.1137622222222
195.4226034752,-37.9337622222222
195.552351505,-42.7470955555556
195.6820835992,-39.1337622222222
195.8117997578,-41.9637622222222
195.9414999808,-41.5970955555556
196.0711842682,-43.3770955555556
196.20085262,-39.8270955555556
196.3305050362,-42.4237622222222
196.4601415168,-39.3470955555556
196.5897620618,-36.1304288888889
196.7193666712,-37.1370955555556
196.848955345,-40.8504288888889
196.9785280832,-39.8437622222222
197.1080848858,-40.3804288888889
197.2376257528,-38.4170955555556
197.3671506842,-38.7170955555556
197.49665968,-36.8504288888889
197.6261527402,-36.0704288888889
197.7556298648,-34.5704288888889
197.8850910538,-35.3370955555556
198.0145363072,-34.1137622222222
198.143965625,-31.9270955555556
198.2733790072,-36.0537622222222
198.4027764538,-32.7470955555556
198.5321579648,-33.7670955555556
198.6615235402,-30.2504288888889
198.79087318,-29.8304288888889
198.9202068842,-28.4337622222222
199.0495246528,-31.6170955555556
199.1788264858,-30.3104288888889
199.3081123832,-30.8837622222222
199.437382345,-29.4737622222222
199.5666363712,-30.3704288888889
199.6958744618,-31.0004288888889
199.8250966168,-27.5837622222222
199.9543028362,-25.3304288888889
200.08349312,-28.4904288888889
200.2126674682,-29.3904288888889
200.3418258808,-24.4370955555556
200.4709683578,-26.8737622222222
200.6000948992,-26.1004288888889
200.729205505,-28.5670955555556
200.8583001752,-23.0004288888889
200.9873789098,-21.7304288888889
201.1164417088,-23.8737622222222
201.2454885722,-20.1904288888889
201.3745195,-21.3304288888889
201.5035344922,-22.0537622222222
201.6325335488,-21.1537622222222
201.7615166698,-18.2237622222222
201.8904838552,-19.9904288888889
202.019435105,-17.8537622222222
202.1483704192,-17.6604288888889
202.2772897978,-18.3704288888889
202.4061932408,-17.7804288888889
202.5350807482,-19.7370955555556
202.66395232,-14.5104288888889
202.7928079562,-17.2504288888889
202.9216476568,-11.6704288888889
203.0504714218,-13.5470955555556
203.1792792512,-14.2037622222222
203.308071145,-15.1470955555556
203.4368471032,-0.00376222222222211
203.5656071258,-12.4570955555556
203.6943512128,-11.9804288888889
203.8230793642,-10.4070955555556
203.95179158,-10.6270955555556
204.0804878602,-13.0804288888889
204.2091682048,-6.47709555555555
204.3378326138,-9.38709555555556
204.4664810872,-4.82376222222222
204.595113625,-7.52709555555556
204.7237302272,-5.30709555555555
204.8523308938,-3.56376222222222
204.9809156248,-6.23376222222222
205.1094844202,-1.54709555555556
205.23803728,-2.77709555555555
205.3665742042,-1.70709555555555
205.4950951928,1.18623777777778
205.6236002458,-2.99042888888889
205.7520893632,2.53623777777778
205.880562545,1.93290444444445
206.0090197912,2.11957111111111
206.1374611018,2.03623777777778
206.2658864768,10.2062377777778
206.3942959162,4.34290444444445
206.52268942,3.43290444444445
206.6510669882,4.74623777777778
206.7794286208,10.6629044444444
206.9077743178,7.72623777777778
207.0361040792,11.8429044444444
207.164417905,9.16290444444444
207.2927157952,9.07290444444444
207.4209977498,11.0429044444444
207.5492637688,12.1729044444444
207.6775138522,15.8195711111111
207.805748,13.2729044444444
207.9339662122,17.2395711111111
208.0621684888,14.1062377777778
208.1903548298,18.0095711111111
208.3185252352,18.5595711111111
208.446679705,20.3729044444444
208.5748182392,21.6829044444444
208.7029408378,23.1529044444444
208.8310475008,21.5129044444444
208.9591382282,24.3229044444444
209.08721302,21.7862377777778
209.2152718762,24.3162377777778
209.3433147968,32.0395711111111
209.4713417818,27.2595711111111
209.5993528312,27.6895711111111
209.727347945,28.5429044444444
209.8553271232,29.9462377777778
209.9832903658,33.6195711111111
210.1112376728,31.9929044444444
210.2391690442,31.3295711111111
210.36708448,31.0362377777778
210.4949839802,35.5095711111111
210.6228675448,38.9429044444444
210.7507351738,41.5762377777778
210.8785868672,38.1095711111111
211.006422625,41.1629044444444
211.1342424472,47.2929044444444
211.2620463338,43.9429044444444
211.3898342848,48.7695711111111
211.5176063002,46.0995711111111
211.64536238,50.5362377777778
211.7731025242,48.0062377777778
211.9008267328,52.5362377777778
212.0285350058,52.4029044444444
212.1562273432,55.2229044444444
212.283903745,60.8662377777778
212.4115642112,56.9095711111111
212.5392087418,60.8695711111111
212.6668373368,62.4629044444444
212.7944499962,62.2729044444444
212.92204672,64.5062377777778
213.0496275082,64.1595711111111
213.1771923608,68.8129044444445
213.3047412778,72.5229044444444
213.4322742592,69.8629044444445
213.559791305,74.2262377777778
213.6872924152,75.7262377777778
213.8147775898,76.1695711111111
213.9422468288,79.3362377777778
214.0697001322,82.5729044444444
214.1971375,81.9295711111111
214.3245589322,85.8829044444444
214.4519644288,87.4329044444444
214.5793539898,89.8995711111111
214.7067276152,90.3229044444444
214.834085305,92.3829044444444
214.9614270592,93.1295711111111
215.0887528778,98.2862377777778
215.2160627608,98.0462377777778
215.3433567082,102.032904444444
215.47063472,103.822904444444
215.5978967962,107.409571111111
215.7251429368,111.849571111111
215.8523731418,112.456237777778
215.9795874112,110.506237777778
216.106785745,113.222904444444
216.2339681432,117.326237777778
216.3611346058,122.916237777778
216.4882851328,123.442904444444
216.6154197242,122.836237777778
216.74253838,131.192904444444
216.8696411002,130.529571111111
216.9967278848,132.462904444444
217.1237987338,134.342904444444
217.2508536472,134.642904444444
217.377892625,141.679571111111
217.5049156672,143.359571111111
217.6319227738,143.409571111111
217.7589139448,144.799571111111
217.8858891802,148.219571111111
218.01284848,151.496237777778
218.1397918442,152.952904444444
218.2667192728,159.006237777778
218.3936307658,161.442904444444
218.5205263232,164.749571111111
218.647405945,168.492904444444
218.7742696312,171.759571111111
218.9011173818,172.162904444445
219.0279491968,175.789571111111
219.1547650762,178.412904444445
219.28156502,183.522904444444
219.4083490282,189.496237777778
219.5351171008,190.632904444444
219.6618692378,194.462904444444
219.7886054392,196.892904444444
219.915325705,200.199571111111
220.0420300352,201.909571111111
220.1687184298,205.212904444444
220.2953908888,210.149571111111
220.4220474122,211.992904444444
220.548688,212.889571111111
220.6753126522,216.606237777778
220.8019213688,222.956237777778
220.9285141498,224.916237777778
221.0550909952,230.432904444444
221.181651905,234.159571111111
221.3081968792,234.892904444445
221.4347259178,242.572904444444
221.5612390208,246.179571111111
221.6877361882,244.142904444444
221.81421742,250.002904444445
221.9406827162,251.012904444445
222.0671320768,258.229571111111
222.1935655018,257.889571111111
222.3199829912,264.036237777778
222.446384545,268.189571111111
222.5727701632,268.106237777778
222.6991398458,278.086237777778
222.8254935928,281.012904444444
222.9518314042,282.732904444444
223.07815328,291.529571111111
223.2044592202,296.352904444444
223.3307492248,302.939571111111
223.4570232938,303.026237777778
223.5832814272,306.962904444444
223.709523625,311.269571111111
223.8357498872,319.149571111111
223.9619602138,326.936237777778
224.0881546048,324.806237777778
224.2143330602,331.042904444444
224.34049558,336.046237777778
224.4666421642,334.702904444444
224.5927728128,347.136237777778
224.7188875258,344.036237777778
224.8449863032,354.249571111111
224.971069145,356.856237777778
225.0971360512,358.696237777778
225.2231870218,366.722904444444
225.3492220568,370.119571111111
225.4752411562,375.779571111111
225.60124432,384.012904444444
225.7272315482,390.019571111111
225.8532028408,394.226237777778
225.9791581978,399.542904444444
226.1050976192,401.716237777778
226.231021105,412.489571111111
226.3569286552,416.082904444444
226.4828202698,419.732904444444
226.6086959488,432.252904444444
226.7345556922,432.502904444444
226.8603995,440.816237777778
226.9862273722,447.529571111111
227.1120393088,452.822904444444
227.2378353098,457.689571111111
227.3636153752,462.336237777778
227.489379505,475.312904444444
227.6151276992,473.616237777778
227.7408599578,474.229571111111
227.8665762808,486.609571111111
227.9922766682,491.489571111111
228.11796112,498.739571111111
228.2436296362,502.792904444444
228.3692822168,511.159571111111
228.4949188618,515.332904444444
228.6205395712,525.542904444445
228.746144345,537.626237777778
228.8717331832,540.289571111111
228.9973060858,544.322904444444
229.1228630528,554.829571111111
229.2484040842,563.852904444445
229.37392918,566.766237777778
229.4994383402,579.432904444444
229.6249315648,581.742904444444
229.7504088538,589.759571111111
229.8758702072,597.679571111111
230.001315625,604.089571111111
230.1267451072,606.809571111111
230.2521586538,620.082904444445
230.3775562648,623.166237777778
230.5029379402,625.046237777778
230.62830368,632.109571111111
230.7536534842,641.136237777778
230.8789873528,647.939571111111
231.0043052858,662.539571111111
231.1296072832,663.696237777778
231.254893345,675.349571111111
231.3801634712,684.932904444445
231.5054176618,685.982904444445
231.6306559168,694.149571111112
231.7558782362,694.349571111112
231.88108462,712.359571111112
232.0062750682,714.789571111112
232.1314495808,727.369571111112
232.2566081578,725.479571111112
232.3817507992,735.602904444445
232.506877505,737.409571111112
232.6319882752,745.026237777779
232.7570831098,756.926237777778
232.8821620088,767.056237777778
233.0072249722,773.369571111112
233.132272,774.862904444445
233.2573030922,773.856237777778
233.3823182488,789.782904444445
233.5073174698,790.702904444445
233.6323007552,800.212904444445
233.757268105,793.829571111112
233.8822195192,800.762904444445
234.0071549978,809.156237777779
234.1320745408,817.109571111112
234.2569781482,815.616237777778
234.38186582,833.122904444445
234.5067375562,828.786237777778
234.6315933568,832.062904444445
234.7564332218,863.272904444445
234.8812571512,840.282904444445
235.006065145,845.566237777778
235.1308572032,853.126237777778
235.2556333258,853.516237777778
235.3803935128,857.906237777778
235.5051377642,867.479571111111
235.62986608,869.969571111111
235.7545784602,870.182904444445
235.8792749048,871.519571111111
236.0039554138,881.509571111111
236.1286199872,878.579571111111
236.253268625,883.462904444445
236.3779013272,893.276237777778
236.5025180938,892.942904444444
236.6271189248,893.342904444444
236.7517038202,897.386237777778
236.87627278,902.296237777778
237.0008258042,898.766237777778
237.1253628928,911.146237777778
237.2498840458,906.659571111111
237.3743892632,909.376237777778
237.498878545,913.702904444445
237.6233518912,916.092904444445
237.7478093018,914.129571111111
237.8722507768,922.199571111111
237.9966763162,919.429571111111
238.12108592,922.169571111111
238.2454795882,928.102904444445
238.3698573208,916.596237777778
238.4942191178,925.016237777778
238.6185649792,926.506237777778
238.742894905,924.916237777778
238.8672088952,926.356237777778
238.9915069498,930.379571111111
239.1157890688,931.936237777778
239.2400552522,930.846237777778
239.3643055,934.989571111111
239.4885398122,935.632904444445
239.6127581888,933.539571111111
239.7369606298,943.236237777778
239.8611471352,934.552904444445
239.985317705,941.972904444445
240.1094723392,944.819571111112
240.2336110378,944.572904444445
240.3577338008,947.399571111111
240.4818406282,942.596237777778
240.60593152,945.876237777778
240.7300064762,957.516237777778
240.8540654968,945.026237777778
240.9781085818,951.086237777778
241.1021357312,951.459571111111
241.226146945,958.886237777778
241.3501422232,959.619571111111
241.4741215658,955.072904444445
241.5980849728,956.539571111111
241.7220324442,953.749571111111
241.84596398,955.896237777778
241.9698795802,958.656237777778
242.0937792448,964.422904444445
242.2176629738,964.356237777778
242.3415307672,971.066237777778
242.465382625,973.686237777778
242.5892185472,973.939571111112
242.7130385338,967.579571111112
242.8368425848,977.499571111112
242.9606307002,978.199571111112
243.08440288,977.409571111112
243.2081591242,983.392904444445
243.3318994328,984.682904444445
243.4556238058,988.992904444445
243.5793322432,989.486237777778
243.703024745,993.246237777779
243.8267013112,997.786237777779
243.9503619418,991.042904444445
244.0740066368,992.109571111112
244.1976353962,986.979571111112
244.32124822,992.106237777778
244.4448451082,997.072904444445
244.5684260608,1004.60623777778
244.6919910778,1007.67957111111
244.8155401592,1009.74957111111
244.939073305,1016.97290444445
245.0625905152,1018.98290444445
245.1860917898,1020.69290444445
245.3095771288,1026.69623777778
245.4330465322,1029.97290444445
245.5565,1028.01623777778
245.6799375322,1035.43623777778
245.8033591288,1046.48290444445
245.9267647898,1039.79290444445
246.0501545152,1038.92957111111
246.173528305,1038.89623777778
246.2968861592,1038.50290444445
246.4202280778,1046.96290444445
246.5435540608,1059.09957111111
246.6668641082,1070.57623777778
246.79015822,1076.34957111111
246.9134363962,1087.59290444445
247.0366986368,1093.50623777778
247.1599449418,1095.89957111111
247.2831753112,1109.53623777778
247.406389745,1116.71623777778
247.5295882432,1122.06957111111
247.6527708058,1128.11290444445
247.7759374328,1130.08623777778
247.8990881242,1143.28290444445
248.02222288,1150.73957111111
248.1453417002,1150.81623777778
248.2684445848,1159.54290444445
248.3915315338,1167.60290444445
248.5146025472,1168.63290444445
248.637657625,1165.65957111111
248.7606967672,1166.32623777778
248.8837199738,1178.68623777778
249.0067272448,1192.53290444445
249.1297185802,1202.19290444445
249.25269398,1211.19623777778
249.3756534442,1216.38290444445
249.4985969728,1232.23957111111
249.6215245658,1247.63957111111
249.7444362232,1254.53623777778
249.867331945,1267.25623777778
249.9902117312,1276.79623777778
250.1130755818,1286.71957111111
250.2359234968,1302.45290444445
250.3587554762,1307.10957111111
250.48157152,1316.67290444445
250.6043716282,1329.16623777778
250.7271558008,1334.57623777778
250.8499240378,1348.99957111111
250.9726763392,1357.83623777778
251.095412705,1363.35290444444
251.2181331352,1376.02623777778
251.3408376298,1383.32957111111
251.4635261888,1397.27290444444
251.5861988122,1403.28290444444
251.7088555,1399.75957111111
251.8314962522,1407.08623777778
251.9541210688,1428.66290444444
252.0767299498,1440.46957111111
252.1993228952,1452.79290444444
252.321899905,1472.43957111111
252.4444609792,1480.01290444444
252.5670061178,1496.42290444444
252.6895353208,1508.71957111111
252.8120485882,1523.72623777778
252.93454592,1536.06290444444
253.0570273162,1549.33623777778
253.1794927768,1566.98623777778
253.3019423018,1579.90290444444
253.4243758912,1592.82957111111
253.546793545,1599.85623777778
253.6691952632,1618.88957111111
253.7915810458,1625.84623777778
253.9139508928,1636.42290444445
254.0363048042,1652.81957111111
254.15864278,1665.42290444445
254.2809648202,1679.37957111111
254.4032709248,1681.94290444445
254.5255610938,1693.90290444444
254.6478353272,1706.18290444444
254.770093625,1714.60290444444
254.8923359872,1722.38290444444
255.0145624138,1730.50957111111
255.1367729048,1738.45623777778
255.2589674602,1744.27623777778
255.38114608,1758.24623777778
255.5033087642,1778.80623777778
255.6254555128,1790.24957111111
255.7475863258,1802.76957111111
255.8697012032,1817.14957111111
255.991800145,1830.97957111111
256.1138831512,1846.65623777778
256.2359502218,1865.66290444444
256.3580013568,1880.80623777778
256.4800365562,1893.19623777778
256.60205582,1912.90957111111
256.7240591482,1921.01957111111
256.8460465408,1941.39623777778
256.9680179978,1952.94623777778
257.0899735192,1964.56957111111
257.211913105,1975.28290444444
257.3338367552,1986.60957111111
257.4557444698,1998.45957111111
257.5776362488,2006.00623777778
257.6995120922,2018.55290444444
257.821372,2021.01290444444
257.9432159722,2032.74290444444
258.0650440088,2049.17957111111
258.1868561098,2057.37290444444
258.3086522752,2068.43957111111
258.430432505,2073.64290444444
258.5521967992,2086.76623777778
258.6739451578,2098.60623777778
258.7956775808,2111.92290444444
258.9173940682,2120.07623777778
259.03909462,2123.80957111111
259.1607792362,2125.67290444444
259.2824479168,2135.93623777778
259.4041006618,2144.79290444444
259.5257374712,2157.80623777778
259.647358345,2170.80957111111
259.7689632832,2179.90623777778
259.8905522858,2190.83957111111
260.0121253528,2195.01290444444
260.1336824842,2201.93290444444
260.25522368,2214.90623777778
260.3767489402,2220.66290444444
260.4982582648,2230.22623777778
260.6197516538,2240.07957111111
260.7412291072,2248.60623777778
260.862690625,2259.05957111111
260.9841362072,2269.44290444444
261.1055658538,2277.91957111111
261.2269795648,2286.04957111111
261.3483773402,2290.13290444444
261.46975918,2296.85623777778
261.5911250842,2301.66290444444
261.7124750528,2308.89623777778
261.8338090858,2311.32957111111
261.9551271832,2322.00290444444
262.076429345,2338.80290444444
262.1977155712,2341.19623777778
262.3189858618,2347.87290444444
262.4402402168,2351.27623777778
262.5614786362,2356.87957111111
262.68270112,2361.78623777778
262.8039076682,2360.97623777778
262.9250982808,2369.84957111111
263.0462729578,2377.52957111111
263.1674316992,2375.77957111111
263.288574505,2379.22290444444
263.4097013752,2383.95957111111
263.5308123098,2385.93957111111
263.6519073088,2387.12623777778
263.7729863722,2390.69290444444
263.8940495,2395.90623777778
264.0150966922,2397.72290444444
264.1361279488,2404.80623777778
264.2571432698,2407.75290444444
264.3781426552,2411.44623777778
264.499126105,2422.54290444444
264.6200936192,2427.36623777778
264.7410451978,2429.25290444444
264.8619808408,2433.24623777778
264.9829005482,2443.86623777778
265.10380432,2441.95623777778
265.2246921562,2444.76957111111
265.3455640568,2452.44623777778
265.4664200218,2458.02623777778
265.5872600512,2455.22623777778
265.708084145,2463.73290444444
265.8288923032,2466.73290444444
265.9496845258,2469.41290444444
266.0704608128,2471.16957111111
266.1912211642,2468.69623777778
266.31196558,2472.55957111111
266.4326940602,2470.38623777778
266.5534066048,2472.83290444444
266.6741032138,2478.59290444444
266.7947838872,2471.86290444444
266.915448625,2476.12957111111
267.0360974272,2474.35623777778
267.1567302938,2472.14957111111
267.2773472248,2473.70957111111
267.3979482202,2478.56623777778
267.51853328,2477.45290444444
267.6391024042,2481.04290444444
267.7596555928,2485.60957111111
267.8801928458,2483.11957111111
268.0007141632,2483.49623777778
268.121219545,2491.89290444444
268.2417089912,2487.87957111111
268.3621825018,2489.32290444444
268.4826400768,2498.74957111111
268.6030817162,2492.18623777778
268.72350742,2499.15957111111
268.8439171882,2499.05290444444
268.9643110208,2500.12623777778
269.0846889178,2506.30957111111
269.2050508792,2507.68290444444
269.325396905,2502.89957111111
269.4457269952,2503.69957111111
269.5660411498,2505.83623777778
269.6863393688,2507.08290444444
269.8066216522,2512.77290444444
269.926888,2509.72290444444
270.0471384122,2511.29957111111
270.1673728888,2511.82957111111
270.2875914298,2516.96957111111
270.4077940352,2518.05290444444
270.527980705,2519.06957111111
270.6481514392,2515.98623777778
270.7683062378,2520.10290444444
270.8884451008,2521.80957111111
271.0085680282,2517.46957111111
271.12867502,2519.44957111111
271.2487660762,2512.37623777778
271.3688411968,2517.67957111111
271.4889003818,2522.40957111111
271.6089436312,2526.44623777778
271.728970945,2531.95623777778
271.8489823232,2524.64957111111
271.9689777658,2526.57290444444
272.0889572728,2529.79290444444
272.2089208442,2536.21623777778
272.32886848,2540.42957111111
272.4488001802,2531.37623777778
272.5687159448,2533.01290444444
272.6886157738,2537.00290444444
272.8084996672,2537.38623777778
272.928367625,2539.52290444444
273.0482196472,2544.48623777778
273.1680557338,2542.03623777778
273.2878758848,2551.55957111111
273.4076801002,2550.76290444444
273.52746838,2548.83290444444
273.6472407242,2549.28957111111
273.7669971328,2556.08957111111
273.8867376058,2556.46623777778
274.0064621432,2554.99957111111
274.126170745,2552.69623777778
274.2458634112,2560.22290444444
274.3655401418,2564.22290444444
274.4852009368,2561.76290444444
274.6048457962,2571.62957111111
274.72447472,2570.34957111111
274.8440877082,2575.70957111111
274.9636847608,2578.74290444444
275.0832658778,2582.25623777778
275.2028310592,2578.40623777778
275.322380305,2576.18957111111
275.4419136152,2588.59623777778
275.5614309898,2581.67957111111
275.6809324288,2578.64957111111
275.8004179322,2584.95290444444
275.9198875,2598.39290444444
276.0393411322,2594.76290444444
276.1587788288,2588.51957111111
276.2782005898,2591.42290444444
276.3976064152,2601.64623777778
276.516996305,2596.34623777778
276.6363702592,2602.66957111111
276.7557282778,2604.20957111111
276.8750703608,2604.28957111111
276.9943965082,2605.57957111111
277.11370672,2605.76623777778
277.2330009962,2603.85957111111
277.3522793368,2614.26290444444
277.4715417418,2615.34290444444
277.5907882112,2618.10290444444
277.710018745,2622.36957111111
277.8292333432,2622.15957111111
277.9484320058,2628.37623777778
278.0676147328,2626.82290444444
278.1867815242,2630.44957111111
278.30593238,2630.56623777778
278.4250673002,2640.27290444444
278.5441862848,2642.70623777778
278.6632893338,2645.05623777778
278.7823764472,2646.80623777778
278.901447625,2650.43957111111
279.0205028672,2647.58957111111
279.1395421738,2658.89623777778
279.2585655448,2654.65957111111
279.3775729802,2658.58957111111
279.49656448,2658.87957111111
279.6155400442,2659.25623777778
279.7344996728,2665.39290444444
279.8534433658,2662.05290444444
279.9723711232,2663.44957111111
280.091282945,2663.44957111111
280.2101788312,2661.64957111111
280.3290587818,2668.22623777778
280.4479227968,2665.73623777778
280.5667708762,2659.57957111111
280.68560302,2664.76290444444
280.8044192282,2665.90623777778
280.9232195008,2664.16290444444
281.0420038378,2668.10957111111
281.1607722392,2669.01957111111
281.279524705,2680.33957111111
281.3982612352,2675.49290444444
281.5169818298,2681.03623777778
281.6356864888,2688.91957111111
281.7543752122,2687.19290444444
281.873048,2687.87957111111
281.9917048522,2690.31623777778
282.1103457688,2698.68623777778
282.2289707498,2696.59290444444
282.3475797952,2702.60623777778
282.466172905,2698.76623777778
282.5847500792,2701.00290444444
282.7033113178,2700.78957111111
282.8218566208,2704.29623777778
282.9403859882,2698.92290444444
283.05889942,2701.28957111111
283.1773969162,2706.52623777778
283.2958784768,2711.79290444444
283.4143441018,2709.89290444444
283.5327937912,2710.26957111111
283.651227545,2710.63957111111
283.7696453632,2708.75290444444
283.8880472458,2709.15623777778
284.0064331928,2715.17623777778
284.1248032042,2715.10290444444
284.24315728,2711.89957111111
284.3614954202,2715.99957111111
284.4798176248,2718.10623777778
284.5981238938,2725.79623777778
284.7164142272,2729.70957111111
284.834688625,2725.38290444444
284.9529470872,2731.28290444444
285.0711896138,2731.81623777778
285.1894162048,2728.76290444444
285.3076268602,2734.84957111111
285.42582158,2734.60957111111
285.5440003642,2739.13290444444
285.6621632128,2739.30623777778
285.7803101258,2745.23290444444
285.8984411032,2747.10290444444
286.016556145,2743.18623777778
286.1346552512,2744.31290444444
286.2527384218,2748.61290444444
286.3708056568,2746.22957111111
286.4888569562,2749.83623777778
286.60689232,2754.46623777778
286.7249117482,2747.75957111111
286.8429152408,2751.05957111111
286.9609027978,2752.80957111111
287.0788744192,2755.74623777778
287.196830105,2759.90290444444
287.3147698552,2755.94623777778
287.4326936698,2758.21623777778
287.5506015488,2760.88623777778
287.6684934922,2759.96290444444
287.7863695,2768.10290444444
287.9042295722,2770.02623777778
288.0220737088,2768.97957111111
288.1399019098,2770.24957111111
288.2577141752,2773.50957111111
288.375510505,2763.69290444444
288.4932908992,2775.47623777778
288.6110553578,2769.05957111111
288.7288038808,2772.53623777778
288.8465364682,2767.83290444444
288.96425312,2771.58290444444
289.0819538362,2769.38623777778
289.1996386168,2772.87623777778
289.3173074618,2781.24623777778
289.4349603712,2780.16623777778
289.552597345,2785.91957111111
289.6702183832,2788.90623777778
289.7878234858,2789.77623777778
289.9054126528,2793.00623777778
290.0229858842,2801.09290444444
290.14054318,2801.52623777778
290.2580845402,2807.61623777778
290.3756099648,2814.26957111111
290.4931194538,2817.19290444444
290.6106130072,2820.87290444444
290.728090625,2825.77957111111
290.8455523072,2832.12623777778
290.9629980538,2840.32290444444
291.0804278648,2841.10290444444
291.1978417402,2843.64290444444
291.31523968,2847.18290444444
291.4326216842,2849.96623777778
291.5499877528,2855.26290444444
291.6673378858,2867.21957111111
291.7846720832,2866.55957111111
291.901990345,2873.70623777778
292.0192926712,2878.53290444444
292.1365790618,2880.98623777778
292.2538495168,2886.51623777778
292.3711040362,2889.71623777778
292.48834262,2896.44957111111
292.6055652682,2899.22957111111
292.7227719808,2904.99290444444
292.8399627578,2911.01957111111
292.9571375992,2916.16957111111
293.074296505,2922.15290444444
293.1914394752,2924.35957111111
293.3085665098,2928.16290444444
293.4256776088,2936.89957111111
293.5427727722,2941.29290444444
293.659852,2947.86623777778
293.7769152922,2953.08957111111
293.8939626488,2962.51623777778
294.0109940698,2966.99623777778
294.1280095552,2970.72290444444
294.245009105,2975.00290444444
294.3619927192,2977.12623777778
294.4789603978,2986.74290444444
294.5959121408,2987.61957111111
294.7128479482,2996.12957111111
294.82976782,3007.70623777778
294.9466717562,3003.16957111111
295.0635597568,3014.19290444444
295.1804318218,3016.94957111111
295.2972879512,3022.69957111111
295.414128145,3029.42290444444
295.5309524032,3033.96623777778
295.6477607258,3045.20290444444
295.7645531128,3043.99957111111
295.8813295642,3053.41290444444
295.99809008,3056.39957111111
296.1148346602,3070.76623777778
296.2315633048,3094.67957111111
296.3482760138,3073.26957111111
296.4649727872,3079.93957111111
296.581653625,3089.26957111111
296.6983185272,3101.89623777778
296.8149674938,3104.50290444444
296.9316005248,3108.49623777778
297.0482176202,3115.95957111111
297.16481878,3114.04290444444
297.2814040042,3123.28957111111
297.3979732928,3131.87623777778
297.5145266458,3142.41290444444
297.6310640632,3142.38623777778
297.747585545,3150.88623777778
297.8640910912,3155.13623777778
297.9805807018,3160.31623777778
298.0970543768,3165.28290444444
298.2135121162,3166.46290444444
