UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158154
Integration Time,1000
Averages,300
Date,12/8/2020 4:38:03 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6661.88794111111
Reference Date,Multiple Library Date
User Note,


181.8418,1565.12333333333
181.9732053322,-83.7953922222222
182.1045947288,-87.0020588888889
182.2359681898,-88.9620588888889
182.3673257152,-62.3687255555556
182.498667305,-59.7753922222222
182.6299929592,-62.5020588888889
182.7613026778,-61.6053922222222
182.8925964608,-60.1487255555556
183.0238743082,-59.2520588888889
183.15513622,-61.9320588888889
183.2863821962,-61.2020588888889
183.4176122368,-57.2820588888889
183.5488263418,-55.7120588888889
183.6800245112,-60.9020588888889
183.811206745,-54.5120588888889
183.9423730432,-57.3853922222222
184.0735234058,-57.0753922222222
184.2046578328,-53.9153922222222
184.3357763242,-57.1720588888889
184.46687888,-57.6487255555556
184.5979655002,-54.5253922222222
184.7290361848,-57.6087255555556
184.8600909338,-54.2820588888889
184.9911297472,-52.9053922222222
185.122152625,-56.3220588888889
185.2531595672,-52.3553922222222
185.3841505738,-54.0687255555555
185.5151256448,-52.5253922222222
185.6460847802,-55.4053922222222
185.77702798,-56.9453922222222
185.9079552442,-55.9820588888889
186.0388665728,-54.6987255555555
186.1697619658,-54.6487255555555
186.3006414232,-51.8653922222222
186.431504945,-56.4587255555556
186.5623525312,-53.5353922222222
186.6931841818,-58.2587255555556
186.8239998968,-55.6987255555555
186.9547996762,-49.7153922222222
187.08558352,-54.6787255555555
187.2163514282,-51.6287255555555
187.3471034008,-58.5553922222222
187.4778394378,-57.3920588888889
187.6085595392,-52.0753922222222
187.739263705,-52.1953922222222
187.8699519352,-53.3753922222222
188.0006242298,-53.7520588888889
188.1312805888,-51.5853922222222
188.2619210122,-53.3753922222222
188.3925455,-56.4487255555555
188.5231540522,-54.4753922222222
188.6537466688,-54.5587255555555
188.7843233498,-55.6220588888889
188.9148840952,-52.8787255555555
189.045428905,-53.5787255555555
189.1759577792,-55.0020588888889
189.3064707178,-51.3153922222222
189.4369677208,-54.6720588888889
189.5674487882,-53.6153922222222
189.69791392,-46.9820588888889
189.8283631162,-53.4420588888889
189.9587963768,-55.0753922222222
190.0892137018,-52.7920588888889
190.2196150912,-53.8520588888889
190.350000545,-54.2120588888889
190.4803700632,-53.3253922222222
190.6107236458,-52.6787255555555
190.7410612928,-52.8253922222222
190.8713830042,-45.9620588888889
191.00168878,-51.1287255555555
191.1319786202,-50.6620588888889
191.2622525248,-52.4120588888889
191.3925104938,-46.7120588888889
191.5227525272,-50.2520588888889
191.652978625,-43.6787255555555
191.7831887872,-47.1387255555555
191.9133830138,-49.6253922222222
192.0435613048,-48.9687255555555
192.1737236602,-47.7087255555555
192.30387008,-48.5153922222222
192.4340005642,-51.6653922222222
192.5641151128,-46.2187255555555
192.6942137258,-50.1020588888889
192.8242964032,-44.5320588888889
192.954363145,-46.2953922222222
193.0844139512,-46.8953922222222
193.2144488218,-45.0287255555555
193.3444677568,-47.1220588888889
193.4744707562,-42.1120588888889
193.60445782,-44.3787255555555
193.7344289482,-42.2353922222222
193.8643841408,-41.3320588888889
193.9943233978,-40.6187255555555
194.1242467192,-40.4420588888889
194.254154105,-38.7987255555555
194.3840455552,-40.0487255555555
194.5139210698,-42.6020588888889
194.6437806488,-42.2987255555555
194.7736242922,-40.8320588888889
194.903452,-41.7187255555555
195.0332637722,-31.5287255555555
195.1630596088,-39.4253922222222
195.2928395098,-38.6520588888889
195.4226034752,-33.1320588888889
195.552351505,-36.7953922222222
195.6820835992,-32.9453922222222
195.8117997578,-35.7020588888889
195.9414999808,-35.4553922222222
196.0711842682,-36.2387255555555
196.20085262,-32.5520588888889
196.3305050362,-34.7187255555556
196.4601415168,-30.4287255555556
196.5897620618,-27.3020588888889
196.7193666712,-28.6987255555556
196.848955345,-32.7587255555556
196.9785280832,-32.7887255555556
197.1080848858,-33.2687255555556
197.2376257528,-29.9387255555556
197.3671506842,-29.6220588888889
197.49665968,-27.4620588888889
197.6261527402,-26.3753922222222
197.7556298648,-24.7053922222222
197.8850910538,-24.0487255555556
198.0145363072,-23.2653922222222
198.143965625,-21.5387255555556
198.2733790072,-24.8253922222222
198.4027764538,-21.0620588888889
198.5321579648,-21.4720588888889
198.6615235402,-17.0120588888889
198.79087318,-15.9220588888889
198.9202068842,-14.4120588888889
199.0495246528,-17.9520588888889
199.1788264858,-16.3453922222222
199.3081123832,-16.9520588888889
199.437382345,-15.7787255555556
199.5666363712,-16.6887255555556
199.6958744618,-17.9253922222222
199.8250966168,-13.7887255555556
199.9543028362,-11.4087255555556
200.08349312,-13.0120588888889
200.2126674682,-13.6487255555556
200.3418258808,-7.90539222222222
200.4709683578,-9.89872555555556
200.6000948992,-9.20872555555556
200.729205505,-11.8120588888889
200.8583001752,-5.64872555555555
200.9873789098,-3.07872555555556
201.1164417088,-4.95205888888889
201.2454885722,-0.595392222222223
201.3745195,-1.82539222222222
201.5035344922,-2.58205888888889
201.6325335488,-1.22539222222222
201.7615166698,2.30460777777778
201.8904838552,1.38127444444444
202.019435105,3.94460777777777
202.1483704192,3.48460777777778
202.2772897978,3.27794111111111
202.4061932408,4.19794111111111
202.5350807482,2.77127444444444
202.66395232,8.22460777777777
202.7928079562,5.87460777777778
202.9216476568,12.3679411111111
203.0504714218,10.9479411111111
203.1792792512,10.1946077777778
203.308071145,10.2646077777778
203.4368471032,26.4279411111111
203.5656071258,13.1979411111111
203.6943512128,14.6479411111111
203.8230793642,16.7779411111111
203.95179158,16.6979411111111
204.0804878602,15.6412744444444
204.2091682048,22.8246077777778
204.3378326138,19.6346077777778
204.4664810872,23.8279411111111
204.595113625,22.0079411111111
204.7237302272,25.5946077777778
204.8523308938,28.1979411111111
204.9809156248,26.1246077777778
205.1094844202,30.8712744444444
205.23803728,30.2212744444444
205.3665742042,31.6679411111111
205.4950951928,34.8046077777778
205.6236002458,31.2579411111111
205.7520893632,37.8846077777778
205.880562545,38.2612744444445
206.0090197912,37.9346077777778
206.1374611018,38.8346077777778
206.2658864768,47.5979411111111
206.3942959162,42.7846077777778
206.52268942,42.6646077777778
206.6510669882,44.8946077777778
206.7794286208,50.2179411111111
206.9077743178,48.2112744444445
207.0361040792,54.1579411111111
207.164417905,51.8246077777778
207.2927157952,53.5679411111111
207.4209977498,55.7046077777778
207.5492637688,56.2846077777778
207.6775138522,61.6079411111111
207.805748,59.8579411111111
207.9339662122,65.3779411111111
208.0621684888,62.2346077777778
208.1903548298,67.4579411111111
208.3185252352,68.3646077777778
208.446679705,71.0879411111111
208.5748182392,72.9779411111111
208.7029408378,74.9512744444444
208.8310475008,75.5412744444444
208.9591382282,77.9079411111111
209.08721302,77.3212744444444
209.2152718762,80.9312744444444
209.3433147968,88.7512744444444
209.4713417818,85.5312744444444
209.5993528312,86.6546077777777
209.727347945,88.9479411111111
209.8553271232,90.3746077777777
209.9832903658,95.2712744444444
210.1112376728,95.4279411111111
210.2391690442,96.5479411111111
210.36708448,96.8346077777777
210.4949839802,101.561274444444
210.6228675448,105.934607777778
210.7507351738,110.644607777778
210.8785868672,107.841274444444
211.006422625,112.157941111111
211.1342424472,119.524607777778
211.2620463338,117.097941111111
211.3898342848,122.921274444444
211.5176063002,122.197941111111
211.64536238,127.994607777778
211.7731025242,127.244607777778
211.9008267328,132.717941111111
212.0285350058,133.907941111111
212.1562273432,138.214607777778
212.283903745,144.841274444445
212.4115642112,142.227941111111
212.5392087418,148.294607777778
212.6668373368,151.814607777778
212.7944499962,152.361274444445
212.92204672,155.564607777778
213.0496275082,157.171274444445
213.1771923608,162.721274444445
213.3047412778,168.181274444445
213.4322742592,167.994607777778
213.559791305,172.821274444445
213.6872924152,177.387941111111
213.8147775898,178.541274444445
213.9422468288,182.331274444445
214.0697001322,187.984607777778
214.1971375,189.234607777778
214.3245589322,194.977941111111
214.4519644288,197.904607777778
214.5793539898,201.984607777778
214.7067276152,204.731274444445
214.834085305,208.764607777778
214.9614270592,210.851274444445
215.0887528778,218.057941111111
215.2160627608,218.197941111111
215.3433567082,225.651274444445
215.47063472,228.734607777778
215.5978967962,233.274607777778
215.7251429368,240.737941111111
215.8523731418,243.864607777778
215.9795874112,243.201274444444
216.106785745,247.297941111111
216.2339681432,254.357941111111
216.3611346058,261.244607777778
216.4882851328,264.591274444445
216.6154197242,265.327941111111
216.74253838,276.184607777778
216.8696411002,277.921274444445
216.9967278848,282.494607777778
217.1237987338,286.201274444445
217.2508536472,288.221274444445
217.377892625,297.407941111111
217.5049156672,303.127941111111
217.6319227738,303.657941111111
217.7589139448,306.937941111111
217.8858891802,313.977941111111
218.01284848,319.441274444444
218.1397918442,323.894607777778
218.2667192728,332.347941111111
218.3936307658,338.077941111111
218.5205263232,343.037941111111
218.647405945,350.677941111111
218.7742696312,355.861274444444
218.9011173818,358.751274444444
219.0279491968,364.894607777778
219.1547650762,370.081274444444
219.28156502,376.794607777778
219.4083490282,384.894607777778
219.5351171008,389.291274444444
219.6618692378,396.577941111111
219.7886054392,401.997941111111
219.915325705,407.487941111111
220.0420300352,411.904607777778
220.1687184298,418.531274444444
220.2953908888,426.574607777778
220.4220474122,431.784607777778
220.548688,435.921274444444
220.6753126522,441.644607777778
220.8019213688,449.901274444444
220.9285141498,455.594607777778
221.0550909952,464.747941111111
221.181651905,472.191274444444
221.3081968792,475.481274444445
221.4347259178,485.967941111111
221.5612390208,493.021274444445
221.6877361882,493.904607777778
221.81421742,503.304607777778
221.9406827162,508.491274444445
222.0671320768,519.484607777778
222.1935655018,521.961274444445
222.3199829912,531.047941111111
222.446384545,538.041274444445
222.5727701632,542.307941111111
222.6991398458,554.801274444445
222.8254935928,561.194607777778
222.9518314042,566.371274444445
223.07815328,578.071274444445
223.2044592202,585.584607777778
223.3307492248,596.301274444445
223.4570232938,599.917941111111
223.5832814272,606.687941111111
223.709523625,615.247941111112
223.8357498872,627.164607777778
223.9619602138,637.787941111112
224.0881546048,640.757941111112
224.2143330602,649.061274444445
224.34049558,658.631274444445
224.4666421642,664.044607777778
224.5927728128,679.457941111112
224.7188875258,678.874607777778
224.8449863032,692.567941111112
224.971069145,699.911274444445
225.0971360512,704.567941111112
225.2231870218,717.177941111112
225.3492220568,725.441274444445
225.4752411562,735.667941111112
225.60124432,746.731274444445
225.7272315482,757.477941111112
225.8532028408,765.624607777778
225.9791581978,775.744607777778
226.1050976192,782.397941111112
226.231021105,795.071274444445
226.3569286552,805.394607777778
226.4828202698,811.964607777778
226.6086959488,829.641274444445
226.7345556922,832.931274444445
226.8603995,847.404607777778
226.9862273722,859.154607777778
227.1120393088,867.487941111111
227.2378353098,877.674607777778
227.3636153752,885.367941111111
227.489379505,903.157941111112
227.6151276992,906.017941111112
227.7408599578,911.631274444445
227.8665762808,927.091274444445
227.9922766682,937.164607777778
228.11796112,949.011274444445
228.2436296362,958.481274444444
228.3692822168,970.047941111111
228.4949188618,979.247941111111
228.6205395712,995.031274444445
228.746144345,1010.69460777778
228.8717331832,1018.71794111111
228.9973060858,1026.37794111111
229.1228630528,1041.48127444444
229.2484040842,1055.18794111111
229.37392918,1064.14794111111
229.4994383402,1081.16794111111
229.6249315648,1088.14127444444
229.7504088538,1100.76127444444
229.8758702072,1114.49460777778
230.001315625,1124.75127444444
230.1267451072,1132.68794111111
230.2521586538,1149.37460777778
230.3775562648,1158.46127444444
230.5029379402,1164.34460777778
230.62830368,1174.11794111111
230.7536534842,1189.02794111111
230.8789873528,1202.36127444444
231.0043052858,1221.44460777778
231.1296072832,1226.80127444444
231.254893345,1242.12794111111
231.3801634712,1256.93460777778
231.5054176618,1261.81127444444
231.6306559168,1274.79460777778
231.7558782362,1283.03460777778
231.88108462,1304.51460777778
232.0062750682,1311.67460777778
232.1314495808,1328.80794111111
232.2566081578,1330.35460777778
232.3817507992,1344.71127444444
232.506877505,1351.60127444444
232.6319882752,1365.59460777778
232.7570831098,1381.08127444444
232.8821620088,1393.97127444444
233.0072249722,1406.24460777778
233.132272,1409.94127444444
233.2573030922,1416.62460777778
233.3823182488,1435.72460777778
233.5073174698,1442.74794111111
233.6323007552,1454.25794111111
233.757268105,1454.00794111111
233.8822195192,1464.60460777778
234.0071549978,1476.40460777778
234.1320745408,1491.08127444444
234.2569781482,1492.18460777778
234.38186582,1512.75127444444
234.5067375562,1513.15794111111
234.6315933568,1521.86460777778
234.7564332218,1549.93460777778
234.8812571512,1538.09127444444
235.006065145,1545.98127444444
235.1308572032,1558.28127444444
235.2556333258,1559.07127444444
235.3803935128,1566.69127444444
235.5051377642,1580.47127444444
235.62986608,1589.40794111111
235.7545784602,1591.81794111111
235.8792749048,1598.91460777778
236.0039554138,1609.67794111111
236.1286199872,1613.06794111111
236.253268625,1621.71127444444
236.3779013272,1631.47794111111
236.5025180938,1635.07794111111
236.6271189248,1638.91127444444
236.7517038202,1644.77127444444
236.87627278,1652.09794111111
237.0008258042,1651.63794111111
237.1253628928,1667.20127444444
237.2498840458,1666.27460777778
237.3743892632,1673.54794111111
237.498878545,1680.09127444444
237.6233518912,1684.55460777778
237.7478093018,1689.74127444444
237.8722507768,1699.18460777778
237.9966763162,1697.58127444444
238.12108592,1700.50127444444
238.2454795882,1709.87127444444
238.3698573208,1701.63794111111
238.4942191178,1711.48127444444
238.6185649792,1713.00794111111
238.742894905,1717.56460777778
238.8672088952,1719.92794111111
238.9915069498,1725.92794111111
239.1157890688,1730.19794111111
239.2400552522,1732.41794111111
239.3643055,1737.24460777778
239.4885398122,1737.96794111111
239.6127581888,1739.66460777778
239.7369606298,1752.13794111111
239.8611471352,1745.52794111111
239.985317705,1756.02460777778
240.1094723392,1761.15460777778
240.2336110378,1763.26794111111
240.3577338008,1766.95460777778
240.4818406282,1763.37794111111
240.60593152,1770.80127444444
240.7300064762,1784.93460777778
240.8540654968,1775.04794111111
240.9781085818,1779.42127444444
241.1021357312,1783.01794111111
241.226146945,1793.26794111111
241.3501422232,1795.03127444444
241.4741215658,1792.98127444444
241.5980849728,1797.97794111111
241.7220324442,1795.55127444444
241.84596398,1800.20794111111
241.9698795802,1803.59460777778
242.0937792448,1812.29127444444
242.2176629738,1817.17127444444
242.3415307672,1825.44794111111
242.465382625,1832.52460777778
242.5892185472,1832.61794111111
242.7130385338,1824.62127444444
242.8368425848,1838.32794111111
242.9606307002,1842.78460777778
243.08440288,1845.99460777778
243.2081591242,1855.69127444444
243.3318994328,1862.65127444444
243.4556238058,1870.51794111111
243.5793322432,1872.82460777778
243.703024745,1878.66460777778
243.8267013112,1887.50127444444
243.9503619418,1880.85794111111
244.0740066368,1876.81794111111
244.1976353962,1873.61794111111
244.32124822,1880.99794111111
244.4448451082,1894.14127444444
244.5684260608,1907.85460777778
244.6919910778,1914.04460777778
244.8155401592,1921.68460777778
244.939073305,1931.91460777778
245.0625905152,1941.44127444444
245.1860917898,1945.43127444444
245.3095771288,1954.26460777778
245.4330465322,1961.62127444444
245.5565,1960.93794111111
245.6799375322,1979.12460777778
245.8033591288,1994.65460777778
245.9267647898,1987.79460777778
246.0501545152,1978.78460777778
246.173528305,1979.19127444444
246.2968861592,1984.37460777778
246.4202280778,2000.47794111111
246.5435540608,2022.64127444444
246.6668641082,2041.05794111111
246.79015822,2059.21127444444
246.9134363962,2074.05460777778
247.0366986368,2093.96794111111
247.1599449418,2098.95794111111
247.2831753112,2121.49794111111
247.406389745,2134.20794111111
247.5295882432,2144.44794111111
247.6527708058,2160.95127444444
247.7759374328,2168.49794111111
247.8990881242,2185.86460777778
248.02222288,2203.77127444444
248.1453417002,2210.10127444444
248.2684445848,2225.77127444444
248.3915315338,2239.96127444444
248.5146025472,2243.14127444444
248.637657625,2233.10127444444
248.7606967672,2236.86460777778
248.8837199738,2260.91794111111
249.0067272448,2284.93460777778
249.1297185802,2308.86127444444
249.25269398,2326.41794111111
249.3756534442,2340.76794111111
249.4985969728,2366.19794111111
249.6215245658,2392.76794111111
249.7444362232,2409.04794111111
249.867331945,2437.20460777778
249.9902117312,2454.93794111111
250.1130755818,2477.25460777778
250.2359234968,2501.60460777778
250.3587554762,2512.63460777778
250.48157152,2537.01460777778
250.6043716282,2556.13460777778
250.7271558008,2567.85794111111
250.8499240378,2596.55460777778
250.9726763392,2616.35127444444
251.095412705,2630.69460777778
251.2181331352,2650.23460777778
251.3408376298,2669.27127444444
251.4635261888,2689.79127444444
251.5861988122,2696.66127444444
251.7088555,2697.90794111111
251.8314962522,2710.71460777778
251.9541210688,2748.98460777778
252.0767299498,2776.80127444444
252.1993228952,2803.13127444445
252.321899905,2838.73794111111
252.4444609792,2853.88460777778
252.5670061178,2888.14127444445
252.6895353208,2908.83460777778
252.8120485882,2942.78127444444
252.93454592,2967.49127444445
253.0570273162,2994.93460777778
253.1794927768,3025.33794111111
253.3019423018,3050.08127444445
253.4243758912,3076.84127444444
253.546793545,3095.92460777778
253.6691952632,3123.73460777778
253.7915810458,3143.17127444444
253.9139508928,3169.19460777778
254.0363048042,3194.06460777778
254.15864278,3221.17127444444
254.2809648202,3244.37460777778
254.4032709248,3257.45794111111
254.5255610938,3274.90794111111
254.6478353272,3298.37460777778
254.770093625,3318.32460777778
254.8923359872,3336.90794111111
255.0145624138,3360.92127444444
255.1367729048,3371.04460777778
255.2589674602,3378.13127444444
255.38114608,3407.98794111111
255.5033087642,3443.33127444444
255.6254555128,3470.66460777778
255.7475863258,3497.25460777778
255.8697012032,3525.44127444444
255.991800145,3550.14794111111
256.1138831512,3580.16794111111
256.2359502218,3614.36127444444
256.3580013568,3645.10794111111
256.4800365562,3674.25794111111
256.60205582,3709.59794111111
256.7240591482,3732.25794111111
256.8460465408,3768.42794111111
256.9680179978,3794.84794111111
257.0899735192,3819.28794111111
257.211913105,3843.10794111111
257.3338367552,3862.64794111111
257.4557444698,3884.72794111111
257.5776362488,3903.51127444444
257.6995120922,3924.13794111111
257.821372,3937.77460777778
257.9432159722,3959.60127444444
258.0650440088,3983.37460777778
258.1868561098,3999.67127444444
258.3086522752,4025.34794111111
258.430432505,4041.90127444444
258.5521967992,4063.05127444444
258.6739451578,4090.05460777778
258.7956775808,4114.87460777778
258.9173940682,4136.23460777778
259.03909462,4143.55127444444
259.1607792362,4148.79127444444
259.2824479168,4168.13127444444
259.4041006618,4191.96127444444
259.5257374712,4215.28127444444
259.647358345,4235.14127444444
259.7689632832,4254.96127444444
259.8905522858,4275.23794111111
260.0121253528,4288.10460777778
260.1336824842,4303.74127444444
260.25522368,4329.90460777778
260.3767489402,4341.62460777778
260.4982582648,4368.48127444444
260.6197516538,4386.36460777778
260.7412291072,4404.07794111111
260.862690625,4425.07460777778
260.9841362072,4441.76460777778
261.1055658538,4462.54127444444
261.2269795648,4480.89460777778
261.3483773402,4490.43460777778
261.46975918,4502.65794111111
261.5911250842,4514.17794111111
261.7124750528,4527.09794111111
261.8338090858,4535.98794111111
261.9551271832,4557.60794111111
262.076429345,4582.46127444444
262.1977155712,4593.99460777778
262.3189858618,4607.57460777778
262.4402402168,4618.52127444444
262.5614786362,4626.93460777778
262.68270112,4640.08127444444
262.8039076682,4641.22794111111
262.9250982808,4659.61794111111
263.0462729578,4672.72127444444
263.1674316992,4677.85127444444
263.288574505,4688.87460777778
263.4097013752,4688.44460777778
263.5308123098,4692.33794111111
263.6519073088,4697.97127444444
263.7729863722,4705.75460777778
263.8940495,4715.73127444444
264.0150966922,4722.45794111111
264.1361279488,4735.93794111111
264.2571432698,4745.61127444444
264.3781426552,4757.62127444444
264.499126105,4775.45460777778
264.6200936192,4786.87460777778
264.7410451978,4797.30127444444
264.8619808408,4803.41127444444
264.9829005482,4822.37460777778
265.10380432,4821.93460777778
265.2246921562,4832.25127444444
265.3455640568,4839.64127444444
265.4664200218,4853.84127444444
265.5872600512,4852.88127444444
265.708084145,4865.52127444444
265.8288923032,4874.92127444444
265.9496845258,4879.25127444444
266.0704608128,4885.30794111111
266.1912211642,4883.39127444444
266.31196558,4884.48794111111
266.4326940602,4885.96460777778
266.5534066048,4890.30794111111
266.6741032138,4902.72460777778
266.7947838872,4901.49794111111
266.915448625,4906.93127444444
267.0360974272,4905.40460777778
267.1567302938,4902.63794111111
267.2773472248,4905.67794111111
267.3979482202,4910.14127444444
267.51853328,4906.66460777778
267.6391024042,4918.51460777778
267.7596555928,4926.52460777778
267.8801928458,4929.66460777778
268.0007141632,4929.75794111111
268.121219545,4937.65794111111
268.2417089912,4932.33794111111
268.3621825018,4941.09127444444
268.4826400768,4961.93794111111
268.6030817162,4957.26794111111
268.72350742,4963.30127444444
268.8439171882,4966.48794111111
268.9643110208,4972.36794111111
269.0846889178,4980.07460777778
269.2050508792,4981.33794111111
269.325396905,4980.33460777778
269.4457269952,4980.96794111111
269.5660411498,4987.16794111111
269.6863393688,4986.57127444444
269.8066216522,4997.18127444444
269.926888,4997.42460777778
270.0471384122,5001.88460777778
270.1673728888,5007.04127444444
270.2875914298,5008.52794111111
270.4077940352,5012.28794111111
270.527980705,5016.32127444444
270.6481514392,5018.79794111111
270.7683062378,5022.05460777778
270.8884451008,5022.80794111111
271.0085680282,5016.38460777778
271.12867502,5019.27127444444
271.2487660762,5014.64460777778
271.3688411968,5020.77794111111
271.4889003818,5030.33127444444
271.6089436312,5040.39127444444
271.728970945,5047.13794111111
271.8489823232,5039.93127444444
271.9689777658,5045.91794111111
272.0889572728,5050.09794111111
272.2089208442,5062.05460777778
272.32886848,5065.74127444444
272.4488001802,5057.90794111111
272.5687159448,5060.06460777778
272.6886157738,5068.02460777778
272.8084996672,5071.12460777778
272.928367625,5072.65794111111
273.0482196472,5084.30127444444
273.1680557338,5089.95460777778
273.2878758848,5101.27794111111
273.4076801002,5102.74460777778
273.52746838,5100.02127444444
273.6472407242,5103.17460777778
273.7669971328,5110.69127444444
273.8867376058,5115.05460777778
274.0064621432,5110.47794111111
274.126170745,5112.27460777778
274.2458634112,5127.25794111111
274.3655401418,5133.16127444444
274.4852009368,5133.20460777778
274.6048457962,5146.42127444444
274.72447472,5151.52127444444
274.8440877082,5154.76794111111
274.9636847608,5158.67794111111
275.0832658778,5165.22460777778
275.2028310592,5166.09794111111
275.322380305,5164.53794111111
275.4419136152,5175.54460777778
275.5614309898,5172.48794111111
275.6809324288,5175.78794111111
275.8004179322,5183.81794111111
275.9198875,5207.65127444444
276.0393411322,5194.80794111111
276.1587788288,5193.44460777778
276.2782005898,5197.69460777778
276.3976064152,5209.96460777778
276.516996305,5205.50460777778
276.6363702592,5216.51127444444
276.7557282778,5217.92460777778
276.8750703608,5219.80460777778
276.9943965082,5223.76127444444
277.11370672,5224.52460777778
277.2330009962,5222.34460777778
277.3522793368,5240.23460777778
277.4715417418,5245.25127444444
277.5907882112,5252.30460777778
277.710018745,5258.02460777778
277.8292333432,5259.75460777778
277.9484320058,5269.64460777778
278.0676147328,5272.24127444444
278.1867815242,5278.64794111111
278.30593238,5282.17794111111
278.4250673002,5295.05460777778
278.5441862848,5300.32127444444
278.6632893338,5307.59460777778
278.7823764472,5309.15794111111
278.901447625,5316.88127444444
279.0205028672,5313.45460777778
279.1395421738,5325.82794111111
279.2585655448,5330.17460777778
279.3775729802,5329.43794111111
279.49656448,5332.45127444444
279.6155400442,5331.37460777778
279.7344996728,5339.94127444444
279.8534433658,5338.90127444444
279.9723711232,5348.96794111111
280.091282945,5351.60460777778
280.2101788312,5350.12460777778
280.3290587818,5361.03460777778
280.4479227968,5357.38127444444
280.5667708762,5352.62794111111
280.68560302,5361.25794111111
280.8044192282,5363.46460777778
280.9232195008,5367.17127444444
281.0420038378,5372.34794111111
281.1607722392,5371.79460777778
281.279524705,5384.34127444444
281.3982612352,5377.94460777778
281.5169818298,5391.67460777778
281.6356864888,5405.77460777778
281.7543752122,5406.59127444444
281.873048,5412.85460777778
281.9917048522,5418.89127444444
282.1103457688,5428.51794111111
282.2289707498,5428.05794111111
282.3475797952,5433.75460777778
282.466172905,5435.12794111111
282.5847500792,5441.36460777778
282.7033113178,5442.64460777778
282.8218566208,5440.96460777778
282.9403859882,5436.66127444444
283.05889942,5445.41127444444
283.1773969162,5449.38460777778
283.2958784768,5454.75794111111
283.4143441018,5455.50460777778
283.5327937912,5456.64127444444
283.651227545,5462.33794111111
283.7696453632,5457.89127444444
283.8880472458,5459.99794111111
284.0064331928,5468.27794111111
284.1248032042,5466.75127444444
284.24315728,5463.75794111111
284.3614954202,5473.50794111111
284.4798176248,5473.64460777778
284.5981238938,5490.31794111111
284.7164142272,5499.44794111111
284.834688625,5501.98794111111
284.9529470872,5503.06460777778
285.0711896138,5501.72127444444
285.1894162048,5507.04127444444
285.3076268602,5508.98127444444
285.42582158,5512.28460777777
285.5440003642,5519.68127444444
285.6621632128,5517.38794111111
285.7803101258,5525.90460777777
285.8984411032,5529.26794111111
286.016556145,5523.54460777777
286.1346552512,5529.01794111111
286.2527384218,5534.27794111111
286.3708056568,5535.61460777777
286.4888569562,5540.24127444444
286.60689232,5545.48794111111
286.7249117482,5537.95127444444
286.8429152408,5543.48127444444
286.9609027978,5547.64794111111
287.0788744192,5549.96460777777
287.196830105,5558.75794111111
287.3147698552,5557.97460777777
287.4326936698,5555.64127444444
287.5506015488,5559.45127444444
287.6684934922,5565.56460777777
287.7863695,5576.60127444444
287.9042295722,5573.78127444444
288.0220737088,5575.77794111111
288.1399019098,5575.71794111111
288.2577141752,5578.95794111111
288.375510505,5576.55794111111
288.4932908992,5580.28127444444
288.6110553578,5577.74460777777
288.7288038808,5576.77794111111
288.8465364682,5574.37794111111
288.96425312,5570.55460777777
289.0819538362,5571.20460777777
289.1996386168,5581.44127444444
289.3173074618,5598.20127444444
289.4349603712,5597.62127444444
289.552597345,5604.71127444444
289.6702183832,5612.24127444444
289.7878234858,5616.75794111111
289.9054126528,5622.15460777778
290.0229858842,5631.12460777778
290.14054318,5634.73794111111
290.2580845402,5648.43794111111
290.3756099648,5656.96794111111
290.4931194538,5667.22794111111
290.6106130072,5675.62794111111
290.728090625,5681.41460777778
290.8455523072,5690.66127444444
290.9629980538,5705.75127444444
291.0804278648,5710.89794111111
291.1978417402,5713.51460777777
291.31523968,5721.76460777777
291.4326216842,5730.15127444444
291.5499877528,5739.02460777777
291.6673378858,5751.73127444444
291.7846720832,5756.32127444444
291.901990345,5765.89460777777
292.0192926712,5783.23460777777
292.1365790618,5787.43794111111
292.2538495168,5795.91794111111
292.3711040362,5802.68794111111
292.48834262,5816.16127444444
292.6055652682,5821.16127444444
292.7227719808,5830.37460777777
292.8399627578,5841.60127444444
292.9571375992,5848.87460777777
293.074296505,5861.40794111111
293.1914394752,5866.75460777777
293.3085665098,5875.65460777777
293.4256776088,5891.96127444444
293.5427727722,5901.42127444444
293.659852,5912.55794111111
293.7769152922,5922.50127444444
293.8939626488,5938.91127444444
294.0109940698,5948.23460777777
294.1280095552,5951.07460777777
294.245009105,5963.22127444444
294.3619927192,5967.61127444444
294.4789603978,5979.48794111111
294.5959121408,5989.52794111111
294.7128479482,5997.88127444444
294.82976782,6015.41127444444
294.9466717562,6017.23460777777
295.0635597568,6028.25794111111
295.1804318218,6044.21127444444
295.2972879512,6052.83794111111
295.414128145,6061.15460777777
295.5309524032,6077.30794111111
295.6477607258,6091.50127444444
295.7645531128,6098.39460777777
295.8813295642,6109.89794111111
295.99809008,6120.03460777777
296.1148346602,6135.93127444444
296.2315633048,6164.22127444444
296.3482760138,6141.91794111111
296.4649727872,6156.14127444444
296.581653625,6171.45127444444
296.6983185272,6191.68460777777
296.8149674938,6196.23794111111
296.9316005248,6209.95127444444
297.0482176202,6219.95127444444
297.16481878,6224.55794111111
297.2814040042,6237.08127444444
297.3979732928,6255.63460777777
297.5145266458,6270.07460777778
297.6310640632,6273.72127444444
297.747585545,6288.14794111111
