UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162604
Integration Time,1000
Averages,300
Date,12/23/2020 10:51:07 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7559.17719111111
Reference Date,Multiple Library Date
User Note,


181.8418,1566.05
181.9732053322,-84.6994755555555
182.1045947288,-87.6328088888888
182.2359681898,-89.4528088888889
182.3673257152,-62.2461422222222
182.498667305,-59.8494755555555
182.6299929592,-62.2561422222222
182.7613026778,-61.3561422222222
182.8925964608,-60.1494755555555
183.0238743082,-59.3628088888888
183.15513622,-61.7661422222222
183.2863821962,-60.8128088888889
183.4176122368,-57.0261422222222
183.5488263418,-55.2461422222222
183.6800245112,-60.4728088888889
183.811206745,-55.0161422222222
183.9423730432,-57.4261422222222
184.0735234058,-57.0494755555555
184.2046578328,-54.0694755555555
184.3357763242,-56.7794755555555
184.46687888,-57.4661422222222
184.5979655002,-54.2461422222222
184.7290361848,-57.5628088888889
184.8600909338,-54.4361422222222
184.9911297472,-53.3128088888888
185.122152625,-56.1094755555555
185.2531595672,-52.0928088888888
185.3841505738,-54.1961422222222
185.5151256448,-52.8661422222222
185.6460847802,-55.3528088888889
185.77702798,-57.1328088888888
185.9079552442,-55.9761422222222
186.0388665728,-54.1394755555555
186.1697619658,-54.8594755555555
186.3006414232,-51.6894755555555
186.431504945,-56.5894755555555
186.5623525312,-53.3528088888888
186.6931841818,-58.0761422222222
186.8239998968,-55.3028088888889
186.9547996762,-49.6328088888888
187.08558352,-55.1294755555555
187.2163514282,-51.7794755555555
187.3471034008,-58.9294755555555
187.4778394378,-57.1228088888888
187.6085595392,-51.6361422222222
187.739263705,-51.5494755555555
187.8699519352,-53.6661422222222
188.0006242298,-53.3694755555555
188.1312805888,-51.7194755555555
188.2619210122,-52.8094755555555
188.3925455,-56.4361422222222
188.5231540522,-54.6128088888888
188.6537466688,-54.6428088888888
188.7843233498,-55.7228088888888
188.9148840952,-52.5794755555555
189.045428905,-53.0161422222222
189.1759577792,-54.3694755555555
189.3064707178,-51.5094755555555
189.4369677208,-54.8494755555555
189.5674487882,-54.3394755555555
189.69791392,-46.8294755555555
189.8283631162,-53.1594755555555
189.9587963768,-54.5961422222222
190.0892137018,-52.6228088888888
190.2196150912,-53.7028088888888
190.350000545,-53.9361422222222
190.4803700632,-53.2161422222222
190.6107236458,-51.8661422222222
190.7410612928,-53.2728088888888
190.8713830042,-45.2461422222222
191.00168878,-51.3094755555555
191.1319786202,-50.1794755555555
191.2622525248,-52.2994755555555
191.3925104938,-46.6128088888889
191.5227525272,-49.7494755555555
191.652978625,-43.6394755555555
191.7831887872,-46.1361422222222
191.9133830138,-49.0928088888888
192.0435613048,-48.7928088888889
192.1737236602,-47.0561422222222
192.30387008,-47.8228088888889
192.4340005642,-51.2094755555555
192.5641151128,-45.9494755555555
192.6942137258,-50.0528088888888
192.8242964032,-44.4761422222222
192.954363145,-45.4861422222222
193.0844139512,-46.2361422222222
193.2144488218,-44.9428088888889
193.3444677568,-46.5228088888889
193.4744707562,-42.1761422222222
193.60445782,-43.9228088888889
193.7344289482,-41.2561422222222
193.8643841408,-40.8128088888889
193.9943233978,-39.6094755555555
194.1242467192,-39.3794755555555
194.254154105,-37.8961422222222
194.3840455552,-39.2528088888889
194.5139210698,-41.3528088888889
194.6437806488,-41.8461422222222
194.7736242922,-40.4861422222222
194.903452,-41.3494755555555
195.0332637722,-31.0228088888889
195.1630596088,-38.2894755555555
195.2928395098,-37.2594755555555
195.4226034752,-31.0494755555555
195.552351505,-35.5794755555555
195.6820835992,-31.2328088888889
195.8117997578,-34.2728088888889
195.9414999808,-33.8428088888889
196.0711842682,-35.1094755555556
196.20085262,-30.4794755555556
196.3305050362,-32.8928088888889
196.4601415168,-28.1261422222222
196.5897620618,-25.2061422222222
196.7193666712,-26.2394755555556
196.848955345,-29.8594755555556
196.9785280832,-30.1228088888889
197.1080848858,-30.5494755555556
197.2376257528,-28.3028088888889
197.3671506842,-27.3528088888889
197.49665968,-25.0628088888889
197.6261527402,-23.2761422222222
197.7556298648,-21.0761422222222
197.8850910538,-20.4594755555556
198.0145363072,-19.3894755555556
198.143965625,-17.6061422222222
198.2733790072,-21.6161422222222
198.4027764538,-17.5061422222222
198.5321579648,-17.3994755555556
198.6615235402,-13.6428088888889
198.79087318,-11.6628088888889
198.9202068842,-10.4761422222222
199.0495246528,-13.3028088888889
199.1788264858,-11.2461422222222
199.3081123832,-11.5561422222222
199.437382345,-10.3394755555555
199.5666363712,-12.4894755555556
199.6958744618,-13.4994755555556
199.8250966168,-8.49947555555555
199.9543028362,-6.36947555555556
200.08349312,-8.39280888888888
200.2126674682,-8.01280888888889
200.3418258808,-3.23614222222222
200.4709683578,-4.90280888888889
200.6000948992,-4.45280888888889
200.729205505,-6.65614222222222
200.8583001752,-0.776142222222221
200.9873789098,1.76052444444445
201.1164417088,0.490524444444445
201.2454885722,5.56385777777778
201.3745195,3.86385777777778
201.5035344922,4.12385777777778
201.6325335488,5.68385777777778
201.7615166698,8.47385777777779
201.8904838552,7.34385777777778
202.019435105,10.1105244444444
202.1483704192,10.1805244444444
202.2772897978,10.0738577777778
202.4061932408,11.3105244444444
202.5350807482,9.65052444444445
202.66395232,14.9138577777778
202.7928079562,13.9905244444444
202.9216476568,20.1938577777778
203.0504714218,19.2905244444444
203.1792792512,17.6338577777778
203.308071145,17.1238577777778
203.4368471032,31.1771911111111
203.5656071258,20.6838577777778
203.6943512128,22.4205244444444
203.8230793642,24.9938577777778
203.95179158,24.3305244444444
204.0804878602,22.9738577777778
204.2091682048,30.0738577777778
204.3378326138,27.7805244444444
204.4664810872,32.5571911111111
204.595113625,29.8705244444444
204.7237302272,33.7905244444445
204.8523308938,35.7105244444445
204.9809156248,34.0205244444444
205.1094844202,38.9038577777778
205.23803728,38.8805244444445
205.3665742042,39.6405244444445
205.4950951928,44.1471911111111
205.6236002458,40.7705244444445
205.7520893632,46.8471911111111
205.880562545,47.1771911111111
206.0090197912,47.0338577777778
206.1374611018,48.0871911111111
206.2658864768,56.7371911111111
206.3942959162,52.3005244444445
206.52268942,51.3705244444445
206.6510669882,53.4205244444445
206.7794286208,59.8571911111111
206.9077743178,58.1005244444445
207.0361040792,63.1105244444445
207.164417905,61.8871911111111
207.2927157952,63.4371911111111
207.4209977498,66.1938577777778
207.5492637688,67.5205244444444
207.6775138522,72.2071911111111
207.805748,70.9605244444445
207.9339662122,75.4238577777778
208.0621684888,72.8038577777778
208.1903548298,77.5071911111111
208.3185252352,78.6505244444445
208.446679705,81.3871911111112
208.5748182392,84.3638577777778
208.7029408378,86.6671911111112
208.8310475008,87.2505244444445
208.9591382282,90.2471911111111
209.08721302,89.3638577777778
209.2152718762,92.4771911111111
209.3433147968,99.9605244444444
209.4713417818,97.9871911111111
209.5993528312,97.4138577777777
209.727347945,100.370524444444
209.8553271232,101.030524444444
209.9832903658,106.350524444444
210.1112376728,105.127191111111
210.2391690442,105.587191111111
210.36708448,106.583857777778
210.4949839802,111.403857777778
210.6228675448,117.353857777778
210.7507351738,121.473857777778
210.8785868672,119.740524444444
211.006422625,123.390524444444
211.1342424472,132.410524444444
211.2620463338,130.167191111111
211.3898342848,136.923857777778
211.5176063002,135.973857777778
211.64536238,142.457191111111
211.7731025242,140.907191111111
211.9008267328,147.860524444444
212.0285350058,150.393857777778
212.1562273432,155.697191111111
212.283903745,163.803857777778
212.4115642112,161.207191111111
212.5392087418,166.647191111111
212.6668373368,170.367191111111
212.7944499962,172.823857777778
212.92204672,177.053857777778
213.0496275082,179.313857777778
213.1771923608,183.943857777778
213.3047412778,190.567191111111
213.4322742592,189.870524444444
213.559791305,195.450524444444
213.6872924152,200.513857777778
213.8147775898,202.333857777778
213.9422468288,206.907191111111
214.0697001322,213.143857777778
214.1971375,214.643857777778
214.3245589322,220.643857777778
214.4519644288,224.010524444444
214.5793539898,228.880524444444
214.7067276152,231.570524444444
214.834085305,235.870524444444
214.9614270592,238.873857777778
215.0887528778,245.383857777778
215.2160627608,248.617191111111
215.3433567082,256.220524444444
215.47063472,259.573857777778
215.5978967962,264.667191111111
215.7251429368,272.807191111111
215.8523731418,276.870524444445
215.9795874112,275.677191111111
216.106785745,280.543857777778
216.2339681432,287.263857777778
216.3611346058,295.630524444445
216.4882851328,298.847191111111
216.6154197242,300.847191111111
216.74253838,311.383857777778
216.8696411002,313.573857777778
216.9967278848,320.217191111111
217.1237987338,323.417191111111
217.2508536472,328.413857777778
217.377892625,337.220524444445
217.5049156672,343.157191111111
217.6319227738,344.590524444445
217.7589139448,349.760524444445
217.8858891802,355.647191111111
218.01284848,363.680524444445
218.1397918442,366.820524444445
218.2667192728,375.193857777778
218.3936307658,382.090524444445
218.5205263232,387.437191111111
218.647405945,394.930524444445
218.7742696312,401.690524444445
218.9011173818,405.970524444445
219.0279491968,413.153857777778
219.1547650762,419.347191111111
219.28156502,427.370524444445
219.4083490282,435.127191111111
219.5351171008,441.233857777778
219.6618692378,448.360524444445
219.7886054392,455.060524444445
219.915325705,461.403857777778
220.0420300352,464.937191111111
220.1687184298,472.690524444445
220.2953908888,481.453857777778
220.4220474122,486.497191111112
220.548688,491.230524444445
220.6753126522,499.500524444445
220.8019213688,509.137191111111
220.9285141498,514.433857777778
221.0550909952,525.347191111111
221.181651905,532.257191111112
221.3081968792,536.453857777778
221.4347259178,549.450524444445
221.5612390208,556.640524444445
221.6877361882,558.693857777778
221.81421742,569.097191111111
221.9406827162,576.800524444444
222.0671320768,586.290524444444
222.1935655018,590.040524444444
222.3199829912,601.080524444444
222.446384545,610.240524444444
222.5727701632,614.370524444444
222.6991398458,626.883857777777
222.8254935928,637.220524444444
222.9518314042,642.107191111111
223.07815328,655.173857777777
223.2044592202,664.543857777778
223.3307492248,675.907191111111
223.4570232938,680.250524444444
223.5832814272,688.217191111111
223.709523625,700.043857777778
223.8357498872,708.547191111111
223.9619602138,724.787191111111
224.0881546048,726.793857777777
224.2143330602,737.330524444444
224.34049558,747.517191111111
224.4666421642,753.383857777777
224.5927728128,770.193857777777
224.7188875258,773.030524444444
224.8449863032,787.000524444444
224.971069145,796.920524444444
225.0971360512,802.777191111111
225.2231870218,814.660524444444
225.3492220568,824.540524444444
225.4752411562,835.080524444444
225.60124432,848.730524444444
225.7272315482,860.010524444444
225.8532028408,868.88719111111
225.9791581978,880.683857777777
226.1050976192,889.150524444444
226.231021105,904.760524444444
226.3569286552,915.15719111111
226.4828202698,923.797191111111
226.6086959488,941.697191111111
226.7345556922,949.080524444444
226.8603995,964.187191111111
226.9862273722,974.763857777778
227.1120393088,988.023857777778
227.2378353098,1000.68385777778
227.3636153752,1010.35719111111
227.489379505,1029.64052444444
227.6151276992,1034.44719111111
227.7408599578,1040.27385777778
227.8665762808,1058.71052444444
227.9922766682,1072.55052444444
228.11796112,1084.52052444444
228.2436296362,1094.82052444444
228.3692822168,1108.56052444444
228.4949188618,1119.32385777778
228.6205395712,1135.76385777778
228.746144345,1155.72385777778
228.8717331832,1163.85385777778
228.9973060858,1176.30052444444
229.1228630528,1190.85052444444
229.2484040842,1208.73719111111
229.37392918,1217.41719111111
229.4994383402,1238.11052444444
229.6249315648,1246.86719111111
229.7504088538,1258.29052444444
229.8758702072,1275.98719111111
230.001315625,1287.62719111111
230.1267451072,1298.39719111111
230.2521586538,1317.67385777778
230.3775562648,1325.39385777778
230.5029379402,1333.00385777778
230.62830368,1347.40385777778
230.7536534842,1360.52719111111
230.8789873528,1375.15719111111
231.0043052858,1395.18385777778
231.1296072832,1405.68719111111
231.254893345,1424.24052444444
231.3801634712,1440.93052444444
231.5054176618,1449.28052444444
231.6306559168,1463.08385777778
231.7558782362,1472.62052444444
231.88108462,1496.26385777778
232.0062750682,1508.25385777778
232.1314495808,1527.25385777778
232.2566081578,1530.73719111111
232.3817507992,1544.58385777778
232.506877505,1555.37385777778
232.6319882752,1569.89385777778
232.7570831098,1588.30385777778
232.8821620088,1605.86719111111
233.0072249722,1617.75385777778
233.132272,1626.75385777778
233.2573030922,1633.11052444444
233.3823182488,1653.64052444444
233.5073174698,1663.57385777778
233.6323007552,1676.88719111111
233.757268105,1678.25052444444
233.8822195192,1693.17719111111
234.0071549978,1708.88385777778
234.1320745408,1721.33719111111
234.2569781482,1727.38385777778
234.38186582,1748.77052444444
234.5067375562,1750.51719111111
234.6315933568,1761.29719111111
234.7564332218,1792.71052444444
234.8812571512,1780.68052444444
235.006065145,1791.23052444444
235.1308572032,1808.37052444444
235.2556333258,1811.98719111111
235.3803935128,1820.01385777778
235.5051377642,1835.88052444444
235.62986608,1844.10052444444
235.7545784602,1851.08385777778
235.8792749048,1860.97719111111
236.0039554138,1870.60385777778
236.1286199872,1876.94052444444
236.253268625,1884.45052444444
236.3779013272,1901.59719111111
236.5025180938,1905.06052444444
236.6271189248,1911.01719111111
236.7517038202,1921.81385777778
236.87627278,1930.84052444444
237.0008258042,1931.02052444444
237.1253628928,1950.80385777778
237.2498840458,1950.62385777778
237.3743892632,1957.33052444444
237.498878545,1965.13385777778
237.6233518912,1973.19052444444
237.7478093018,1977.63385777778
237.8722507768,1986.30719111111
237.9966763162,1990.05052444444
238.12108592,1996.77052444444
238.2454795882,2007.53052444444
238.3698573208,1999.09719111111
238.4942191178,2011.45052444444
238.6185649792,2015.62052444444
238.742894905,2020.51385777778
238.8672088952,2024.62385777778
238.9915069498,2032.18052444444
239.1157890688,2039.01052444444
239.2400552522,2043.50385777778
239.3643055,2047.96052444444
239.4885398122,2052.52385777778
239.6127581888,2058.26385777778
239.7369606298,2069.46052444444
239.8611471352,2064.53052444444
239.985317705,2075.09385777778
240.1094723392,2084.19052444444
240.2336110378,2085.89052444444
240.3577338008,2091.75385777778
240.4818406282,2091.15719111111
240.60593152,2098.93052444444
240.7300064762,2114.23385777778
240.8540654968,2104.59052444444
240.9781085818,2113.01385777778
241.1021357312,2118.39385777778
241.226146945,2132.21052444444
241.3501422232,2133.26052444444
241.4741215658,2135.20719111111
241.5980849728,2140.63719111111
241.7220324442,2140.99719111111
241.84596398,2146.07385777778
241.9698795802,2151.62719111111
242.0937792448,2162.25719111111
242.2176629738,2167.62719111111
242.3415307672,2179.02052444444
242.465382625,2186.47052444444
242.5892185472,2190.36385777778
242.7130385338,2183.18719111111
242.8368425848,2195.11052444444
242.9606307002,2202.92052444444
243.08440288,2210.74052444444
243.2081591242,2224.23719111111
243.3318994328,2231.47719111111
243.4556238058,2240.45719111111
243.5793322432,2249.19385777778
243.703024745,2253.26385777778
243.8267013112,2267.01719111111
243.9503619418,2262.64719111111
244.0740066368,2253.68052444444
244.1976353962,2253.31385777778
244.32124822,2258.95719111111
244.4448451082,2277.75385777778
244.5684260608,2290.93719111111
244.6919910778,2299.13052444444
244.8155401592,2311.59719111111
244.939073305,2322.50719111111
245.0625905152,2335.45385777778
245.1860917898,2344.35719111111
245.3095771288,2352.74052444444
245.4330465322,2367.49052444444
245.5565,2367.34385777778
245.6799375322,2385.45719111111
245.8033591288,2405.57719111111
245.9267647898,2404.89052444444
246.0501545152,2396.68052444444
246.173528305,2392.15719111111
246.2968861592,2401.08052444444
246.4202280778,2417.71385777778
246.5435540608,2441.79385777778
246.6668641082,2463.45385777778
246.79015822,2487.27052444444
246.9134363962,2505.41719111111
247.0366986368,2531.90052444444
247.1599449418,2536.16052444444
247.2831753112,2564.05719111111
247.406389745,2580.46385777778
247.5295882432,2592.34385777778
247.6527708058,2611.66719111111
247.7759374328,2624.02052444444
247.8990881242,2643.50052444444
248.02222288,2661.34385777778
248.1453417002,2674.67719111111
248.2684445848,2693.16719111111
248.3915315338,2711.98052444444
248.5146025472,2719.45052444444
248.637657625,2711.24052444444
248.7606967672,2706.37719111111
248.8837199738,2735.84385777778
249.0067272448,2763.93052444444
249.1297185802,2795.49052444444
249.25269398,2814.24719111111
249.3756534442,2838.03385777778
249.4985969728,2862.02719111111
249.6215245658,2896.78719111111
249.7444362232,2912.84719111111
249.867331945,2946.26719111111
249.9902117312,2964.66052444444
250.1130755818,2990.65052444444
250.2359234968,3022.41385777778
250.3587554762,3039.22719111111
250.48157152,3065.69052444444
250.6043716282,3090.07052444444
250.7271558008,3104.55052444444
250.8499240378,3135.53052444444
250.9726763392,3158.52385777778
251.095412705,3177.85385777778
251.2181331352,3205.99052444444
251.3408376298,3227.37052444444
251.4635261888,3255.27052444444
251.5861988122,3270.01719111111
251.7088555,3266.86052444444
251.8314962522,3280.01719111111
251.9541210688,3321.83719111111
252.0767299498,3355.68719111111
252.1993228952,3383.32385777778
252.321899905,3422.53719111111
252.4444609792,3445.27719111111
252.5670061178,3481.30385777778
252.6895353208,3507.75719111111
252.8120485882,3545.82719111111
252.93454592,3578.92052444444
253.0570273162,3607.58385777778
253.1794927768,3645.66719111111
253.3019423018,3673.13052444445
253.4243758912,3706.08052444445
253.546793545,3730.14052444444
253.6691952632,3765.06052444445
253.7915810458,3785.66385777778
253.9139508928,3812.21385777778
254.0363048042,3846.86719111111
254.15864278,3877.03385777778
254.2809648202,3905.81385777778
254.4032709248,3918.28719111111
254.5255610938,3941.67385777778
254.6478353272,3965.35719111111
254.770093625,3989.26719111111
254.8923359872,4011.85385777778
255.0145624138,4037.25385777778
255.1367729048,4056.34385777778
255.2589674602,4070.28052444445
255.38114608,4102.07052444445
255.5033087642,4139.82719111111
255.6254555128,4174.98052444445
255.7475863258,4202.14719111111
255.8697012032,4241.78719111111
255.991800145,4269.72385777778
256.1138831512,4306.83719111111
256.2359502218,4338.91719111111
256.3580013568,4373.11719111111
256.4800365562,4404.06052444444
256.60205582,4450.41385777778
256.7240591482,4480.09719111111
256.8460465408,4514.89052444444
256.9680179978,4547.81719111111
257.0899735192,4572.12385777778
257.211913105,4602.32385777778
257.3338367552,4623.14719111111
257.4557444698,4650.58385777778
257.5776362488,4673.64719111111
257.6995120922,4698.12385777778
257.821372,4714.56719111111
257.9432159722,4745.25385777778
258.0650440088,4774.35385777778
258.1868561098,4796.31052444444
258.3086522752,4819.71385777778
258.430432505,4840.72719111111
258.5521967992,4868.78719111111
258.6739451578,4895.42719111111
258.7956775808,4924.81719111111
258.9173940682,4947.07719111111
259.03909462,4960.82052444445
259.1607792362,4965.89719111111
259.2824479168,4988.37385777778
259.4041006618,5014.49719111111
259.5257374712,5037.36385777778
259.647358345,5062.74719111111
259.7689632832,5088.43719111111
259.8905522858,5109.55719111111
260.0121253528,5128.87385777778
260.1336824842,5144.90052444445
260.25522368,5171.82385777778
260.3767489402,5185.93052444445
260.4982582648,5213.32052444445
260.6197516538,5235.69719111111
260.7412291072,5258.76052444444
260.862690625,5284.30719111111
260.9841362072,5303.59385777778
261.1055658538,5322.47052444445
261.2269795648,5347.81719111111
261.3483773402,5364.20052444445
261.46975918,5378.51052444445
261.5911250842,5393.94052444445
261.7124750528,5405.11052444445
261.8338090858,5416.54385777778
261.9551271832,5436.21385777778
262.076429345,5465.69052444445
262.1977155712,5480.79385777778
262.3189858618,5497.57052444445
262.4402402168,5505.57385777778
262.5614786362,5517.31719111111
262.68270112,5528.13385777778
262.8039076682,5534.34385777778
262.9250982808,5549.95385777778
263.0462729578,5562.60385777778
263.1674316992,5571.70385777778
263.288574505,5579.79052444445
263.4097013752,5583.96052444445
263.5308123098,5584.18052444445
263.6519073088,5589.28052444445
263.7729863722,5601.81052444445
263.8940495,5615.65052444445
264.0150966922,5621.90385777778
264.1361279488,5636.40052444445
264.2571432698,5649.70052444445
264.3781426552,5660.49052444445
264.499126105,5680.43052444445
264.6200936192,5690.31719111111
264.7410451978,5699.28052444445
264.8619808408,5706.55719111111
264.9829005482,5725.15385777778
265.10380432,5731.42719111111
265.2246921562,5742.36052444445
265.3455640568,5756.05719111111
265.4664200218,5765.11719111111
265.5872600512,5766.39385777778
265.708084145,5781.32385777778
265.8288923032,5785.73052444445
265.9496845258,5787.16385777778
266.0704608128,5795.09385777778
266.1912211642,5791.19052444445
266.31196558,5795.09385777778
266.4326940602,5795.06052444445
266.5534066048,5796.01385777778
266.6741032138,5807.00719111111
266.7947838872,5802.56385777778
266.915448625,5806.95385777778
267.0360974272,5805.96719111111
267.1567302938,5803.68052444445
267.2773472248,5811.31719111111
267.3979482202,5817.00052444445
267.51853328,5808.54052444445
267.6391024042,5823.27385777778
267.7596555928,5826.38719111111
267.8801928458,5827.09719111111
268.0007141632,5825.50052444445
268.121219545,5835.97052444445
268.2417089912,5830.03719111111
268.3621825018,5837.38052444445
268.4826400768,5858.47719111111
268.6030817162,5854.64052444445
268.72350742,5862.40385777778
268.8439171882,5863.47052444445
268.9643110208,5871.06052444445
269.0846889178,5875.86385777778
269.2050508792,5881.35719111111
269.325396905,5880.37385777778
269.4457269952,5882.84385777778
269.5660411498,5886.17385777778
269.6863393688,5887.07719111111
269.8066216522,5891.58052444445
269.926888,5891.56385777778
270.0471384122,5896.75385777778
270.1673728888,5902.52385777778
270.2875914298,5900.41052444445
270.4077940352,5908.43052444445
270.527980705,5914.39719111111
270.6481514392,5908.82052444445
270.7683062378,5913.31052444445
270.8884451008,5913.18385777778
271.0085680282,5904.93719111111
271.12867502,5909.91052444445
271.2487660762,5904.88719111111
271.3688411968,5904.81385777778
271.4889003818,5913.97385777778
271.6089436312,5928.60385777778
271.728970945,5933.15719111111
271.8489823232,5928.47052444445
271.9689777658,5930.88385777778
272.0889572728,5936.83385777778
272.2089208442,5947.06385777778
272.32886848,5956.47385777778
272.4488001802,5946.55052444445
272.5687159448,5947.04052444445
272.6886157738,5954.88052444445
272.8084996672,5950.35052444445
272.928367625,5954.03052444445
273.0482196472,5968.12719111111
273.1680557338,5968.83385777778
273.2878758848,5978.80052444445
273.4076801002,5980.31385777778
273.52746838,5973.99052444445
273.6472407242,5977.61719111111
273.7669971328,5981.94052444445
273.8867376058,5988.99719111111
274.0064621432,5989.83052444445
274.126170745,5986.00719111111
274.2458634112,5995.62052444445
274.3655401418,6004.55385777778
274.4852009368,6005.03385777778
274.6048457962,6014.37385777778
274.72447472,6014.33719111111
274.8440877082,6022.22719111111
274.9636847608,6027.67052444445
275.0832658778,6040.25385777778
275.2028310592,6035.25052444445
275.322380305,6030.08385777778
275.4419136152,6045.07719111111
275.5614309898,6040.91719111111
275.6809324288,6039.05719111111
275.8004179322,6043.63719111111
275.9198875,6059.64385777778
276.0393411322,6062.43052444445
276.1587788288,6054.35719111111
276.2782005898,6064.18719111111
276.3976064152,6076.83052444445
276.516996305,6071.30385777778
276.6363702592,6078.81385777778
276.7557282778,6079.32385777778
276.8750703608,6079.33719111111
276.9943965082,6086.06052444445
277.11370672,6088.61719111111
277.2330009962,6084.93052444445
277.3522793368,6100.42052444445
277.4715417418,6102.57385777778
277.5907882112,6103.04052444445
277.710018745,6110.97052444445
277.8292333432,6118.65385777778
277.9484320058,6121.27052444445
278.0676147328,6121.30052444445
278.1867815242,6124.93052444445
278.30593238,6131.16385777778
278.4250673002,6144.42052444445
278.5441862848,6141.25052444445
278.6632893338,6147.79719111111
278.7823764472,6151.60719111111
278.901447625,6155.37052444445
279.0205028672,6160.52385777778
279.1395421738,6172.58719111111
279.2585655448,6173.47719111111
279.3775729802,6178.04385777778
279.49656448,6176.92719111111
279.6155400442,6178.41385777778
279.7344996728,6186.95719111111
279.8534433658,6188.41052444445
279.9723711232,6192.09719111111
280.091282945,6197.59052444445
280.2101788312,6192.53052444445
280.3290587818,6207.48052444445
280.4479227968,6199.52719111111
280.5667708762,6199.86052444445
280.68560302,6207.41719111111
280.8044192282,6207.92719111111
280.9232195008,6209.30052444445
281.0420038378,6216.46719111111
281.1607722392,6211.51052444445
281.279524705,6226.56719111111
281.3982612352,6217.16052444445
281.5169818298,6232.88052444445
281.6356864888,6245.73385777778
281.7543752122,6246.30719111111
281.873048,6252.72719111111
281.9917048522,6261.89719111111
282.1103457688,6269.75385777778
282.2289707498,6270.73719111111
282.3475797952,6271.06719111111
282.466172905,6279.16052444445
282.5847500792,6278.12385777778
282.7033113178,6282.98719111111
282.8218566208,6277.57719111111
282.9403859882,6270.74385777778
283.05889942,6277.90052444445
283.1773969162,6291.55719111111
283.2958784768,6289.83052444445
283.4143441018,6290.25719111111
283.5327937912,6288.75052444445
283.651227545,6295.23385777778
283.7696453632,6295.83052444445
283.8880472458,6296.10719111111
284.0064331928,6303.56052444445
284.1248032042,6296.92385777778
284.24315728,6300.72052444445
284.3614954202,6302.72719111111
284.4798176248,6307.62052444445
284.5981238938,6323.21052444445
284.7164142272,6329.20719111111
284.834688625,6328.06052444445
284.9529470872,6330.15052444445
285.0711896138,6330.68052444445
285.1894162048,6331.26385777778
285.3076268602,6335.16052444445
285.42582158,6336.49385777778
285.5440003642,6339.63052444445
285.6621632128,6338.84385777778
285.7803101258,6350.81719111111
285.8984411032,6355.60052444445
286.016556145,6352.01385777778
286.1346552512,6355.03052444445
286.2527384218,6360.93719111111
286.3708056568,6363.29052444445
286.4888569562,6362.53052444445
286.60689232,6365.59052444445
286.7249117482,6356.07052444445
286.8429152408,6359.70052444445
286.9609027978,6365.94385777778
287.0788744192,6371.31719111111
287.196830105,6378.92385777778
287.3147698552,6378.62052444445
287.4326936698,6370.03052444445
287.5506015488,6381.50719111111
287.6684934922,6383.90385777778
287.7863695,6392.25385777778
287.9042295722,6395.43719111111
288.0220737088,6395.47052444445
288.1399019098,6395.97052444445
288.2577141752,6396.01052444445
288.375510505,6391.60385777778
288.4932908992,6395.13719111111
288.6110553578,6390.12385777778
288.7288038808,6389.27052444445
288.8465364682,6384.26719111111
288.96425312,6383.72719111111
289.0819538362,6385.27719111111
289.1996386168,6395.42719111111
289.3173074618,6407.83385777778
289.4349603712,6410.98719111111
289.552597345,6420.01719111111
289.6702183832,6426.39719111111
289.7878234858,6427.41052444445
289.9054126528,6431.66052444445
290.0229858842,6442.31052444445
290.14054318,6446.68719111111
290.2580845402,6459.47719111111
290.3756099648,6464.27719111111
290.4931194538,6476.51052444445
290.6106130072,6487.77719111111
290.728090625,6494.11719111111
290.8455523072,6505.35052444445
290.9629980538,6517.92385777778
291.0804278648,6520.27052444445
291.1978417402,6529.21385777778
291.31523968,6539.07719111111
291.4326216842,6545.64719111111
291.5499877528,6556.72385777778
291.6673378858,6570.15052444445
291.7846720832,6576.81052444445
291.901990345,6585.63719111111
292.0192926712,6598.48719111111
292.1365790618,6603.89385777778
292.2538495168,6615.14385777778
292.3711040362,6620.79719111111
292.48834262,6640.25719111111
292.6055652682,6646.44052444445
292.7227719808,6657.90385777778
292.8399627578,6668.68719111111
292.9571375992,6677.62052444445
293.074296505,6689.91719111111
293.1914394752,6695.31385777778
293.3085665098,6699.06719111111
293.4256776088,6716.89719111111
293.5427727722,6722.50385777778
293.659852,6738.75719111111
293.7769152922,6748.50052444445
293.8939626488,6765.52052444445
294.0109940698,6772.97719111111
294.1280095552,6780.10385777778
294.245009105,6795.06719111111
294.3619927192,6804.03052444445
294.4789603978,6814.15385777778
294.5959121408,6823.38052444445
294.7128479482,6840.70052444445
294.82976782,6860.32719111111
294.9466717562,6861.49052444445
295.0635597568,6875.92052444445
295.1804318218,6893.66385777778
295.2972879512,6895.19052444445
295.414128145,6907.33385777778
295.5309524032,6921.83719111112
295.6477607258,6936.18385777778
295.7645531128,6936.26385777778
295.8813295642,6950.36052444445
295.99809008,6957.68719111112
296.1148346602,6980.53385777778
296.2315633048,7010.47052444445
296.3482760138,6993.55385777778
296.4649727872,7010.41385777778
296.581653625,7028.83052444445
296.6983185272,7051.44719111111
296.8149674938,7062.54719111111
296.9316005248,7069.65385777778
297.0482176202,7079.18719111111
297.16481878,7083.47719111111
297.2814040042,7094.79719111111
297.3979732928,7114.57385777778
297.5145266458,7129.31719111111
297.6310640632,7131.77385777778
297.747585545,7145.69052444445
