UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158342
Integration Time,1000
Averages,300
Date,12/8/2020 8:21:12 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6871.23303333333
Reference Date,Multiple Library Date
User Note,


181.8418,1564.84
181.9732053322,-83.6936333333333
182.1045947288,-86.2669666666666
182.2359681898,-89.0269666666666
182.3673257152,-62.8569666666667
182.498667305,-59.6603
182.6299929592,-62.6269666666667
182.7613026778,-61.0803
182.8925964608,-60.3736333333334
183.0238743082,-59.3569666666667
183.15513622,-62.3069666666667
183.2863821962,-60.9836333333334
183.4176122368,-57.1903
183.5488263418,-55.3636333333334
183.6800245112,-60.4903
183.811206745,-54.8003
183.9423730432,-57.3903
184.0735234058,-57.4369666666667
184.2046578328,-54.1703
184.3357763242,-56.8069666666667
184.46687888,-57.6836333333334
184.5979655002,-54.4936333333333
184.7290361848,-57.7769666666667
184.8600909338,-54.3703
184.9911297472,-53.2536333333334
185.122152625,-56.1969666666667
185.2531595672,-51.9603
185.3841505738,-54.2669666666667
185.5151256448,-52.5636333333334
185.6460847802,-55.5236333333334
185.77702798,-56.9103
185.9079552442,-56.2569666666667
186.0388665728,-54.4969666666667
186.1697619658,-54.7003
186.3006414232,-52.0803
186.431504945,-56.4303
186.5623525312,-53.5803
186.6931841818,-57.5669666666667
186.8239998968,-55.5369666666667
186.9547996762,-49.7803
187.08558352,-54.2636333333334
187.2163514282,-51.2669666666667
187.3471034008,-58.9136333333334
187.4778394378,-57.6836333333334
187.6085595392,-51.1903
187.739263705,-52.0103
187.8699519352,-53.5169666666667
188.0006242298,-53.5669666666667
188.1312805888,-51.6536333333334
188.2619210122,-52.7969666666667
188.3925455,-56.2836333333334
188.5231540522,-54.3269666666667
188.6537466688,-54.7569666666667
188.7843233498,-55.7369666666667
188.9148840952,-52.2269666666667
189.045428905,-53.1936333333334
189.1759577792,-54.6936333333334
189.3064707178,-51.4969666666667
189.4369677208,-54.7003
189.5674487882,-54.0203
189.69791392,-46.6303
189.8283631162,-52.8603
189.9587963768,-55.1636333333334
190.0892137018,-52.5669666666667
190.2196150912,-54.0703
190.350000545,-53.8903
190.4803700632,-53.2703
190.6107236458,-52.3736333333334
190.7410612928,-52.9736333333334
190.8713830042,-46.1969666666667
191.00168878,-51.0469666666667
191.1319786202,-50.4869666666667
191.2622525248,-52.3836333333334
191.3925104938,-46.6136333333334
191.5227525272,-50.3403
191.652978625,-43.8269666666667
191.7831887872,-46.9869666666667
191.9133830138,-49.1903
192.0435613048,-48.9336333333334
192.1737236602,-47.6636333333334
192.30387008,-48.4769666666667
192.4340005642,-51.8769666666667
192.5641151128,-46.2803
192.6942137258,-50.4869666666667
192.8242964032,-44.6936333333334
192.954363145,-46.2336333333334
193.0844139512,-46.6303
193.2144488218,-45.0503
193.3444677568,-47.2203
193.4744707562,-42.0369666666667
193.60445782,-43.9836333333334
193.7344289482,-41.8269666666667
193.8643841408,-40.6536333333334
193.9943233978,-40.5436333333334
194.1242467192,-39.8569666666667
194.254154105,-38.6436333333334
194.3840455552,-39.6836333333334
194.5139210698,-42.3636333333334
194.6437806488,-42.4803
194.7736242922,-41.0536333333334
194.903452,-41.8569666666667
195.0332637722,-31.5669666666667
195.1630596088,-39.3636333333334
195.2928395098,-38.6036333333334
195.4226034752,-32.7769666666667
195.552351505,-36.3836333333333
195.6820835992,-33.1136333333334
195.8117997578,-35.2169666666667
195.9414999808,-34.7303
196.0711842682,-36.3536333333333
196.20085262,-31.3236333333334
196.3305050362,-33.8303
196.4601415168,-29.8069666666667
196.5897620618,-27.0703
196.7193666712,-28.2236333333333
196.848955345,-32.2236333333333
196.9785280832,-32.4436333333333
197.1080848858,-32.5269666666667
197.2376257528,-30.0436333333333
197.3671506842,-29.4169666666667
197.49665968,-26.6869666666667
197.6261527402,-25.7269666666667
197.7556298648,-23.8169666666667
197.8850910538,-23.5036333333333
198.0145363072,-22.2136333333333
198.143965625,-20.2136333333333
198.2733790072,-24.0436333333333
198.4027764538,-20.1103
198.5321579648,-20.6636333333333
198.6615235402,-16.0603
198.79087318,-15.7869666666667
198.9202068842,-13.4969666666667
199.0495246528,-16.8336333333333
199.1788264858,-13.8636333333333
199.3081123832,-15.1269666666667
199.437382345,-14.5303
199.5666363712,-16.4103
199.6958744618,-18.0369666666667
199.8250966168,-12.6003
199.9543028362,-10.3869666666667
200.08349312,-12.2203
200.2126674682,-12.2203
200.3418258808,-7.27696666666667
200.4709683578,-9.38363333333333
200.6000948992,-8.4903
200.729205505,-10.1969666666667
200.8583001752,-4.3803
200.9873789098,-2.2403
201.1164417088,-3.65363333333333
201.2454885722,-0.443633333333333
201.3745195,-1.11363333333333
201.5035344922,-1.3103
201.6325335488,0.206366666666667
201.7615166698,3.4397
201.8904838552,2.19636666666667
202.019435105,4.9697
202.1483704192,4.74303333333333
202.2772897978,5.24636666666666
202.4061932408,5.04636666666666
202.5350807482,4.46303333333333
202.66395232,9.74303333333334
202.7928079562,6.86303333333333
202.9216476568,13.9963666666667
203.0504714218,11.9397
203.1792792512,11.8097
203.308071145,11.0697
203.4368471032,26.3997
203.5656071258,14.7230333333334
203.6943512128,16.1797
203.8230793642,18.2463666666667
203.95179158,18.0897
204.0804878602,16.7563666666667
204.2091682048,23.7663666666667
204.3378326138,21.0763666666667
204.4664810872,25.5997
204.595113625,23.2597
204.7237302272,27.1063666666667
204.8523308938,29.3630333333333
204.9809156248,27.6830333333333
205.1094844202,32.4430333333333
205.23803728,31.9030333333333
205.3665742042,33.3663666666667
205.4950951928,36.9930333333333
205.6236002458,33.6730333333333
205.7520893632,38.9197
205.880562545,39.7930333333333
206.0090197912,40.1797
206.1374611018,40.8797
206.2658864768,50.1463666666666
206.3942959162,44.8630333333333
206.52268942,44.1963666666666
206.6510669882,46.2897
206.7794286208,53.1763666666666
206.9077743178,50.4697
207.0361040792,56.3230333333333
207.164417905,54.1563666666666
207.2927157952,54.9930333333333
207.4209977498,57.7263666666666
207.5492637688,59.1363666666666
207.6775138522,64.2963666666667
207.805748,62.6863666666667
207.9339662122,67.8430333333334
208.0621684888,64.3230333333333
208.1903548298,69.1497
208.3185252352,70.6463666666667
208.446679705,73.3763666666667
208.5748182392,75.3763666666667
208.7029408378,78.0430333333334
208.8310475008,78.1697000000001
208.9591382282,81.1563666666667
209.08721302,79.3930333333334
209.2152718762,83.1563666666667
209.3433147968,91.3797
209.4713417818,88.8430333333334
209.5993528312,89.3763666666667
209.727347945,91.6597000000001
209.8553271232,94.3797
209.9832903658,99.3197
210.1112376728,98.4697
210.2391690442,99.6997
210.36708448,100.0797
210.4949839802,104.656366666667
210.6228675448,108.886366666667
210.7507351738,113.726366666667
210.8785868672,111.773033333333
211.006422625,115.676366666667
211.1342424472,122.556366666667
211.2620463338,121.256366666667
211.3898342848,126.176366666667
211.5176063002,126.413033333333
211.64536238,132.556366666667
211.7731025242,130.163033333333
211.9008267328,136.216366666667
212.0285350058,138.336366666667
212.1562273432,142.506366666667
212.283903745,149.5197
212.4115642112,146.853033333333
212.5392087418,152.2697
212.6668373368,154.4797
212.7944499962,157.013033333333
212.92204672,159.676366666667
213.0496275082,162.523033333333
213.1771923608,167.336366666667
213.3047412778,173.316366666667
213.4322742592,172.223033333333
213.559791305,178.023033333333
213.6872924152,181.443033333333
213.8147775898,183.5797
213.9422468288,188.5197
214.0697001322,193.776366666667
214.1971375,194.596366666667
214.3245589322,199.956366666667
214.4519644288,203.856366666667
214.5793539898,208.143033333333
214.7067276152,211.6397
214.834085305,214.4397
214.9614270592,217.466366666667
215.0887528778,223.136366666667
215.2160627608,225.473033333333
215.3433567082,231.9797
215.47063472,235.8397
215.5978967962,239.3097
215.7251429368,247.2897
215.8523731418,250.816366666667
215.9795874112,249.9997
216.106785745,255.2897
216.2339681432,261.2697
216.3611346058,269.1297
216.4882851328,271.736366666666
216.6154197242,273.236366666666
216.74253838,283.253033333333
216.8696411002,285.413033333333
216.9967278848,291.373033333333
217.1237987338,294.933033333333
217.2508536472,297.106366666666
217.377892625,306.513033333333
217.5049156672,311.193033333333
217.6319227738,312.773033333333
217.7589139448,316.4997
217.8858891802,323.7497
218.01284848,329.2597
218.1397918442,333.8697
218.2667192728,341.983033333333
218.3936307658,347.756366666666
218.5205263232,352.933033333333
218.647405945,360.353033333333
218.7742696312,365.446366666666
218.9011173818,370.1797
219.0279491968,376.0897
219.1547650762,380.656366666666
219.28156502,388.166366666666
219.4083490282,395.123033333333
219.5351171008,401.076366666666
219.6618692378,407.2297
219.7886054392,413.476366666666
219.915325705,419.676366666666
220.0420300352,422.836366666666
220.1687184298,431.663033333333
220.2953908888,438.766366666666
220.4220474122,443.933033333333
220.548688,448.5797
220.6753126522,454.773033333333
220.8019213688,463.406366666666
220.9285141498,468.503033333333
221.0550909952,478.7897
221.181651905,484.3597
221.3081968792,489.243033333333
221.4347259178,500.626366666666
221.5612390208,506.386366666667
221.6877361882,508.256366666667
221.81421742,518.423033333333
221.9406827162,523.6797
222.0671320768,535.246366666667
222.1935655018,536.713033333333
222.3199829912,546.136366666667
222.446384545,553.903033333333
222.5727701632,557.9897
222.6991398458,571.796366666667
222.8254935928,577.976366666667
222.9518314042,582.236366666667
223.07815328,594.583033333334
223.2044592202,603.963033333334
223.3307492248,613.1597
223.4570232938,617.463033333334
223.5832814272,626.326366666667
223.709523625,633.766366666667
223.8357498872,645.0997
223.9619602138,656.7597
224.0881546048,659.056366666667
224.2143330602,669.036366666667
224.34049558,677.759700000001
224.4666421642,683.106366666667
224.5927728128,698.516366666667
224.7188875258,699.529700000001
224.8449863032,712.716366666667
224.971069145,721.899700000001
225.0971360512,726.779700000001
225.2231870218,738.206366666667
225.3492220568,746.959700000001
225.4752411562,756.546366666667
225.60124432,769.759700000001
225.7272315482,780.799700000001
225.8532028408,789.786366666667
225.9791581978,799.709700000001
226.1050976192,805.343033333334
226.231021105,821.156366666667
226.3569286552,827.789700000001
226.4828202698,836.266366666667
226.6086959488,853.013033333334
226.7345556922,858.219700000001
226.8603995,871.486366666667
226.9862273722,884.713033333333
227.1120393088,894.043033333333
227.2378353098,904.3797
227.3636153752,914.1097
227.489379505,929.5597
227.6151276992,933.626366666667
227.7408599578,941.283033333334
227.8665762808,956.8597
227.9922766682,967.123033333334
228.11796112,978.7997
228.2436296362,988.343033333334
228.3692822168,1000.88636666667
228.4949188618,1009.0397
228.6205395712,1025.32303333333
228.746144345,1041.84303333333
228.8717331832,1048.56636666667
228.9973060858,1058.95636666667
229.1228630528,1074.01636666667
229.2484040842,1088.02636666667
229.37392918,1097.76303333333
229.4994383402,1115.2897
229.6249315648,1124.0797
229.7504088538,1134.45303333333
229.8758702072,1148.2297
230.001315625,1161.01636666667
230.1267451072,1168.34636666667
230.2521586538,1185.98636666667
230.3775562648,1193.7397
230.5029379402,1199.01636666667
230.62830368,1212.96303333333
230.7536534842,1225.79636666667
230.8789873528,1239.1297
231.0043052858,1259.7297
231.1296072832,1265.46636666667
231.254893345,1279.9897
231.3801634712,1294.7797
231.5054176618,1303.0397
231.6306559168,1315.73303333333
231.7558782362,1322.1397
231.88108462,1345.67636666667
232.0062750682,1353.35636666667
232.1314495808,1370.32303333333
232.2566081578,1373.2897
232.3817507992,1387.00636666667
232.506877505,1393.52636666667
232.6319882752,1409.5297
232.7570831098,1425.16303333333
232.8821620088,1440.77636666667
233.0072249722,1449.86636666667
233.132272,1456.38303333333
233.2573030922,1461.41303333333
233.3823182488,1481.64636666667
233.5073174698,1490.0897
233.6323007552,1500.82636666667
233.757268105,1500.4297
233.8822195192,1512.20303333333
234.0071549978,1523.52303333333
234.1320745408,1538.0797
234.2569781482,1541.00636666667
234.38186582,1563.1697
234.5067375562,1562.3897
234.6315933568,1571.39636666667
234.7564332218,1601.69636666667
234.8812571512,1587.23636666667
235.006065145,1596.51636666667
235.1308572032,1607.8197
235.2556333258,1611.37303333333
235.3803935128,1618.3897
235.5051377642,1633.56636666667
235.62986608,1639.74636666667
235.7545784602,1643.44303333333
235.8792749048,1649.36636666667
236.0039554138,1662.68303333333
236.1286199872,1666.0897
236.253268625,1673.34636666667
236.3779013272,1688.07636666667
236.5025180938,1688.93303333333
236.6271189248,1692.0397
236.7517038202,1700.64636666667
236.87627278,1708.77303333333
237.0008258042,1708.1697
237.1253628928,1723.9697
237.2498840458,1724.8197
237.3743892632,1730.71636666667
237.498878545,1738.1897
237.6233518912,1742.58303333333
237.7478093018,1744.22303333333
237.8722507768,1753.7997
237.9966763162,1755.19636666667
238.12108592,1759.17636666667
238.2454795882,1770.31303333333
238.3698573208,1761.73303333333
238.4942191178,1770.9497
238.6185649792,1773.52303333333
238.742894905,1775.52303333333
238.8672088952,1781.22636666667
238.9915069498,1786.25636666667
239.1157890688,1790.27303333333
239.2400552522,1791.5797
239.3643055,1797.18636666667
239.4885398122,1800.48303333333
239.6127581888,1801.3697
239.7369606298,1812.59303333333
239.8611471352,1807.63636666667
239.985317705,1815.5197
240.1094723392,1822.0297
240.2336110378,1821.28303333333
240.3577338008,1829.0097
240.4818406282,1824.94636666667
240.60593152,1832.17636666667
240.7300064762,1846.8697
240.8540654968,1836.15636666667
240.9781085818,1844.7097
241.1021357312,1846.4397
241.226146945,1854.80636666667
241.3501422232,1860.44303333333
241.4741215658,1856.49636666667
241.5980849728,1861.6697
241.7220324442,1859.53303333333
241.84596398,1865.2697
241.9698795802,1871.4397
242.0937792448,1878.92636666667
242.2176629738,1884.02636666667
242.3415307672,1891.78303333333
242.465382625,1897.87636666667
242.5892185472,1898.4197
242.7130385338,1890.9697
242.8368425848,1903.19303333333
242.9606307002,1909.73303333333
243.08440288,1914.31303333333
243.2081591242,1924.86636666667
243.3318994328,1933.2097
243.4556238058,1940.32636666667
243.5793322432,1943.9097
243.703024745,1950.4897
243.8267013112,1958.82636666667
243.9503619418,1948.84636666667
244.0740066368,1946.1097
244.1976353962,1942.8197
244.32124822,1950.36303333333
244.4448451082,1966.73303333333
244.5684260608,1978.7197
244.6919910778,1986.0797
244.8155401592,1993.58636666667
244.939073305,2005.08636666667
245.0625905152,2013.0197
245.1860917898,2017.5897
245.3095771288,2028.3797
245.4330465322,2037.37636666667
245.5565,2038.3797
245.6799375322,2051.8397
245.8033591288,2069.18303333333
245.9267647898,2061.90636666667
246.0501545152,2054.86636666667
246.173528305,2055.02636666667
246.2968861592,2060.6697
246.4202280778,2078.55303333333
246.5435540608,2099.6797
246.6668641082,2119.29636666667
246.79015822,2136.28636666667
246.9134363962,2154.89303333333
247.0366986368,2174.0797
247.1599449418,2180.89636666667
247.2831753112,2202.99303333333
247.406389745,2217.46303333333
247.5295882432,2228.3397
247.6527708058,2244.74636666667
247.7759374328,2256.3997
247.8990881242,2270.7097
248.02222288,2288.87303333333
248.1453417002,2297.08303333333
248.2684445848,2313.08303333333
248.3915315338,2328.84636666667
248.5146025472,2328.8897
248.637657625,2321.61636666667
248.7606967672,2322.7997
248.8837199738,2351.59636666667
249.0067272448,2377.25636666667
249.1297185802,2398.22636666667
249.25269398,2418.75636666667
249.3756534442,2436.93303333333
249.4985969728,2462.57636666667
249.6215245658,2487.3397
249.7444362232,2507.0597
249.867331945,2532.33636666667
249.9902117312,2550.17303333333
250.1130755818,2577.1397
250.2359234968,2603.36303333333
250.3587554762,2614.19303333333
250.48157152,2636.5797
250.6043716282,2656.52303333333
250.7271558008,2672.92303333333
250.8499240378,2700.42303333333
250.9726763392,2720.63303333333
251.095412705,2735.86636666667
251.2181331352,2758.53636666667
251.3408376298,2778.16303333333
251.4635261888,2800.4197
251.5861988122,2805.3597
251.7088555,2806.0597
251.8314962522,2822.77636666667
251.9541210688,2860.7397
252.0767299498,2891.3697
252.1993228952,2918.28303333333
252.321899905,2951.42636666667
252.4444609792,2971.4497
252.5670061178,3006.58636666667
252.6895353208,3028.6097
252.8120485882,3062.08303333334
252.93454592,3089.00636666667
253.0570273162,3116.8097
253.1794927768,3150.90636666667
253.3019423018,3176.63303333333
253.4243758912,3203.8397
253.546793545,3222.72303333333
253.6691952632,3253.24636666667
253.7915810458,3273.23636666667
253.9139508928,3298.0997
254.0363048042,3327.22636666667
254.15864278,3352.25636666667
254.2809648202,3379.73303333333
254.4032709248,3389.36636666667
254.5255610938,3411.51303333333
254.6478353272,3436.81636666667
254.770093625,3454.99636666667
254.8923359872,3473.31303333333
255.0145624138,3496.97303333333
255.1367729048,3507.26636666667
255.2589674602,3517.8297
255.38114608,3545.28636666667
255.5033087642,3583.6797
255.6254555128,3613.53303333333
255.7475863258,3639.32303333333
255.8697012032,3670.6297
255.991800145,3694.9197
256.1138831512,3732.29636666667
256.2359502218,3762.5297
256.3580013568,3795.1197
256.4800365562,3824.47303333333
256.60205582,3863.91636666667
256.7240591482,3887.9397
256.8460465408,3924.28303333333
256.9680179978,3954.46636666667
257.0899735192,3975.08636666667
257.211913105,3998.48636666667
257.3338367552,4020.14303333333
257.4557444698,4043.77303333333
257.5776362488,4062.7697
257.6995120922,4085.72303333333
257.821372,4101.30303333333
257.9432159722,4126.7097
258.0650440088,4149.90636666667
258.1868561098,4167.3997
258.3086522752,4192.47303333333
258.430432505,4211.1697
258.5521967992,4230.62303333333
258.6739451578,4255.88303333333
258.7956775808,4284.62303333333
258.9173940682,4305.27636666667
259.03909462,4317.17303333333
259.1607792362,4322.37636666667
259.2824479168,4341.63636666666
259.4041006618,4364.31636666667
259.5257374712,4385.66636666666
259.647358345,4407.8397
259.7689632832,4432.09303333333
259.8905522858,4450.9097
260.0121253528,4462.72303333333
260.1336824842,4479.74303333333
260.25522368,4506.86303333333
260.3767489402,4519.73636666667
260.4982582648,4545.57636666667
260.6197516538,4566.17303333333
260.7412291072,4585.67636666667
260.862690625,4606.23636666667
260.9841362072,4623.2397
261.1055658538,4644.84636666667
261.2269795648,4664.4397
261.3483773402,4677.4097
261.46975918,4688.20636666667
261.5911250842,4700.2197
261.7124750528,4716.37303333333
261.8338090858,4721.3797
261.9551271832,4744.59636666667
262.076429345,4766.75636666667
262.1977155712,4782.59303333333
262.3189858618,4794.62636666667
262.4402402168,4806.41636666667
262.5614786362,4816.8197
262.68270112,4830.27303333333
262.8039076682,4835.65303333333
262.9250982808,4852.06636666667
263.0462729578,4864.60636666667
263.1674316992,4869.21636666667
263.288574505,4877.2697
263.4097013752,4884.07636666667
263.5308123098,4886.8297
263.6519073088,4890.46636666667
263.7729863722,4898.33636666667
263.8940495,4908.89303333333
264.0150966922,4912.32303333333
264.1361279488,4927.87303333333
264.2571432698,4936.5097
264.3781426552,4951.83636666667
264.499126105,4968.55303333333
264.6200936192,4984.4297
264.7410451978,4990.53303333333
264.8619808408,4998.6497
264.9829005482,5018.8497
265.10380432,5018.68303333333
265.2246921562,5027.85636666667
265.3455640568,5039.14636666667
265.4664200218,5046.0097
265.5872600512,5046.23303333333
265.708084145,5058.86636666667
265.8288923032,5066.83636666667
265.9496845258,5074.2597
266.0704608128,5080.9097
266.1912211642,5079.24303333333
266.31196558,5082.98303333333
266.4326940602,5082.85636666667
266.5534066048,5089.44636666667
266.6741032138,5100.91303333333
266.7947838872,5098.00636666667
266.915448625,5103.70303333333
267.0360974272,5103.01303333333
267.1567302938,5103.05636666667
267.2773472248,5103.57303333333
267.3979482202,5108.0497
267.51853328,5107.11303333333
267.6391024042,5117.2597
267.7596555928,5127.14303333333
267.8801928458,5124.81303333333
268.0007141632,5129.19636666667
268.121219545,5139.33303333333
268.2417089912,5132.0197
268.3621825018,5138.1297
268.4826400768,5158.84636666667
268.6030817162,5155.88303333333
268.72350742,5158.47303333333
268.8439171882,5165.1097
268.9643110208,5171.7197
269.0846889178,5178.2397
269.2050508792,5179.9197
269.325396905,5176.90636666667
269.4457269952,5178.70303333333
269.5660411498,5185.3497
269.6863393688,5187.53303333333
269.8066216522,5195.15636666667
269.926888,5199.0097
270.0471384122,5201.7297
270.1673728888,5206.34303333333
270.2875914298,5208.4197
270.4077940352,5214.16303333333
270.527980705,5219.16636666667
270.6481514392,5217.51303333333
270.7683062378,5217.9197
270.8884451008,5224.20636666667
271.0085680282,5214.04636666667
271.12867502,5219.7697
271.2487660762,5215.4897
271.3688411968,5222.46636666667
271.4889003818,5231.2597
271.6089436312,5239.25303333333
271.728970945,5246.09303333333
271.8489823232,5237.37636666667
271.9689777658,5242.53303333333
272.0889572728,5248.0097
272.2089208442,5261.69636666667
272.32886848,5264.24303333333
272.4488001802,5257.90303333333
272.5687159448,5259.62636666667
272.6886157738,5268.66636666667
272.8084996672,5271.22636666667
272.928367625,5273.92636666667
273.0482196472,5286.74303333333
273.1680557338,5289.08636666667
273.2878758848,5300.3097
273.4076801002,5302.84303333333
273.52746838,5300.42636666667
273.6472407242,5302.76303333333
273.7669971328,5310.5997
273.8867376058,5313.71303333333
274.0064621432,5309.8997
274.126170745,5313.1497
274.2458634112,5320.91303333333
274.3655401418,5330.4197
274.4852009368,5333.09636666667
274.6048457962,5346.0897
274.72447472,5347.16636666667
274.8440877082,5356.92636666667
274.9636847608,5363.13636666667
275.0832658778,5371.72303333333
275.2028310592,5367.8197
275.322380305,5362.59303333333
275.4419136152,5377.20636666667
275.5614309898,5368.77636666667
275.6809324288,5374.73636666667
275.8004179322,5386.8197
275.9198875,5397.1897
276.0393411322,5397.5797
276.1587788288,5391.99303333333
276.2782005898,5397.51636666667
276.3976064152,5409.98303333333
276.516996305,5409.5997
276.6363702592,5416.6997
276.7557282778,5416.11636666667
276.8750703608,5418.0797
276.9943965082,5421.97303333333
277.11370672,5421.3497
277.2330009962,5424.52636666667
277.3522793368,5437.5997
277.4715417418,5444.68303333333
277.5907882112,5452.0997
277.710018745,5460.07636666667
277.8292333432,5464.66636666667
277.9484320058,5469.3597
278.0676147328,5472.8897
278.1867815242,5478.9297
278.30593238,5481.77636666667
278.4250673002,5497.3697
278.5441862848,5501.0797
278.6632893338,5511.11636666667
278.7823764472,5510.4997
278.901447625,5514.84636666667
279.0205028672,5519.3897
279.1395421738,5528.92636666667
279.2585655448,5527.88636666667
279.3775729802,5530.79303333333
279.49656448,5532.43636666667
279.6155400442,5531.17636666667
279.7344996728,5541.9097
279.8534433658,5541.1497
279.9723711232,5546.7197
280.091282945,5551.2797
280.2101788312,5550.74636666667
280.3290587818,5563.55636666667
280.4479227968,5560.87303333333
280.5667708762,5558.1697
280.68560302,5559.6997
280.8044192282,5560.57636666667
280.9232195008,5564.02636666667
281.0420038378,5570.41636666667
281.1607722392,5573.37636666667
281.279524705,5586.20303333333
281.3982612352,5579.66303333333
281.5169818298,5594.18303333333
281.6356864888,5607.53636666667
281.7543752122,5607.0897
281.873048,5613.3497
281.9917048522,5621.34636666667
282.1103457688,5634.90303333333
282.2289707498,5630.21636666666
282.3475797952,5634.87303333333
282.466172905,5638.04636666666
282.5847500792,5643.9697
282.7033113178,5643.14636666667
282.8218566208,5644.7097
282.9403859882,5642.3797
283.05889942,5646.26303333333
283.1773969162,5652.0897
283.2958784768,5657.24303333333
283.4143441018,5659.2397
283.5327937912,5656.95636666667
283.651227545,5665.1697
283.7696453632,5658.71636666667
283.8880472458,5662.14303333333
284.0064331928,5671.40303333333
284.1248032042,5667.51303333333
284.24315728,5663.1697
284.3614954202,5668.83303333333
284.4798176248,5679.40303333333
284.5981238938,5693.32303333333
284.7164142272,5699.65303333333
284.834688625,5703.69303333333
284.9529470872,5703.04303333333
285.0711896138,5705.35303333333
285.1894162048,5703.9097
285.3076268602,5711.5697
285.42582158,5712.43636666666
285.5440003642,5718.55636666666
285.6621632128,5722.81636666667
285.7803101258,5725.80303333333
285.8984411032,5726.16636666666
286.016556145,5722.59303333333
286.1346552512,5727.47636666666
286.2527384218,5738.43303333333
286.3708056568,5737.25303333333
286.4888569562,5738.3497
286.60689232,5747.24303333333
286.7249117482,5737.42636666666
286.8429152408,5740.79636666666
286.9609027978,5745.1797
287.0788744192,5752.75636666666
287.196830105,5759.4497
287.3147698552,5754.04636666666
287.4326936698,5753.9297
287.5506015488,5759.28303333333
287.6684934922,5764.33303333333
287.7863695,5772.01303333333
287.9042295722,5771.5797
288.0220737088,5774.8297
288.1399019098,5777.25303333333
288.2577141752,5776.94636666667
288.375510505,5773.39303333333
288.4932908992,5780.7997
288.6110553578,5779.1897
288.7288038808,5776.86303333333
288.8465364682,5771.7897
288.96425312,5770.92303333333
289.0819538362,5772.80636666666
289.1996386168,5782.7897
289.3173074618,5796.40636666667
289.4349603712,5799.25636666666
289.552597345,5801.87303333333
289.6702183832,5812.14636666667
289.7878234858,5818.25636666666
289.9054126528,5820.3997
290.0229858842,5831.00636666666
290.14054318,5834.7697
290.2580845402,5845.13636666666
290.3756099648,5853.07636666666
290.4931194538,5864.8297
290.6106130072,5874.19636666667
290.728090625,5881.8497
290.8455523072,5891.9997
290.9629980538,5906.90636666667
291.0804278648,5911.1897
291.1978417402,5915.4297
291.31523968,5923.2097
291.4326216842,5931.9197
291.5499877528,5943.52636666666
291.6673378858,5955.92303333333
291.7846720832,5960.2797
291.901990345,5973.11303333333
292.0192926712,5983.50636666666
292.1365790618,5989.68636666666
292.2538495168,5998.8897
292.3711040362,6003.42303333333
292.48834262,6018.78636666666
292.6055652682,6022.95303333333
292.7227719808,6034.9897
292.8399627578,6042.92303333333
292.9571375992,6053.06636666667
293.074296505,6065.85636666667
293.1914394752,6071.88303333333
293.3085665098,6078.7897
293.4256776088,6096.25636666666
293.5427727722,6100.18303333333
293.659852,6116.61636666667
293.7769152922,6128.66636666666
293.8939626488,6143.6697
294.0109940698,6150.89303333333
294.1280095552,6155.31303333333
294.245009105,6169.79303333333
294.3619927192,6174.1997
294.4789603978,6187.72303333333
294.5959121408,6188.6097
294.7128479482,6207.5697
294.82976782,6221.6997
294.9466717562,6223.14303333333
295.0635597568,6241.40636666667
295.1804318218,6250.74303333333
295.2972879512,6260.9197
295.414128145,6269.6597
295.5309524032,6281.07636666667
295.6477607258,6298.41636666667
295.7645531128,6304.4197
295.8813295642,6313.1297
295.99809008,6321.07636666667
296.1148346602,6341.33636666667
296.2315633048,6378.5997
296.3482760138,6355.38303333333
296.4649727872,6365.06636666667
296.581653625,6380.74636666667
296.6983185272,6398.63636666667
296.8149674938,6410.87303333333
296.9316005248,6420.61303333333
297.0482176202,6430.91636666667
297.16481878,6433.26303333333
297.2814040042,6448.8197
297.3979732928,6463.79636666667
297.5145266458,6476.38303333333
297.6310640632,6481.6297
297.747585545,6500.21636666667
297.8640910912,6513.88636666667
297.9805807018,6516.9297
298.0970543768,6525.5997
298.2135121162,6530.38636666667
298.32995392,6541.71303333333
298.4463797882,6551.21636666667
298.5627897208,6556.55636666667
298.6791837178,6560.6097
298.7955617792,6576.92636666667
298.911923905,6588.80636666667
299.0282700952,6594.72636666667
299.1446003498,6605.21303333333
299.2609146688,6610.24303333333
299.3772130522,6622.11636666667
299.4934955,6622.23636666667
299.6097620122,6655.31303333333
299.7260125888,6640.13303333333
299.8422472298,6651.85303333333
299.9584659352,6658.44636666667
300.074668705,6671.22303333333
300.1908555392,6677.65303333333
300.3070264378,6678.02636666667
300.4231814008,6683.51636666667
300.5393204282,6693.32636666667
300.65544352,6704.38303333333
300.7715506762,6708.0497
300.8876418968,6711.49303333333
301.0037171818,6723.76636666667
301.1197765312,6728.89636666667
301.235819945,6734.82636666667
301.3518474232,6738.01303333333
301.4678589658,6743.45636666666
301.5838545728,6771.2897
301.6998342442,6757.5697
301.81579798,6763.46303333333
301.9317457802,6763.65303333333
302.0476776448,6766.5197
302.1635935738,6770.99636666666
302.2794935672,6778.0497
302.395377625,6779.9297
302.5112457472,6787.1097
302.6270979338,6792.41636666666
302.7429341848,6800.20303333333
302.8587545002,6804.61636666667
302.97455888,6811.6797
303.0903473242,6807.03636666666
