UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156154
Integration Time,1000
Averages,300
Date,12/1/2020 5:16:16 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1927.80015888889
Reference Date,Multiple Library Date
User Note,


181.8418,1568.11
181.9732053322,-84.5065077777777
182.1045947288,-87.7331744444444
182.2359681898,-89.6165077777777
182.3673257152,-62.4465077777777
182.498667305,-59.6331744444444
182.6299929592,-62.5298411111111
182.7613026778,-61.2198411111111
182.8925964608,-60.0498411111111
183.0238743082,-59.2365077777778
183.15513622,-62.1931744444444
183.2863821962,-60.6931744444444
183.4176122368,-57.0865077777778
183.5488263418,-55.4431744444444
183.6800245112,-60.6698411111111
183.811206745,-54.7965077777778
183.9423730432,-57.3598411111111
184.0735234058,-56.9598411111111
184.2046578328,-54.3898411111111
184.3357763242,-57.2065077777778
184.46687888,-57.3798411111111
184.5979655002,-54.8098411111111
184.7290361848,-57.2565077777778
184.8600909338,-54.9831744444445
184.9911297472,-53.3531744444444
185.122152625,-56.3431744444445
185.2531595672,-51.8431744444445
185.3841505738,-54.2865077777778
185.5151256448,-52.7965077777778
185.6460847802,-55.2265077777778
185.77702798,-57.1831744444444
185.9079552442,-56.1165077777778
186.0388665728,-54.5865077777778
186.1697619658,-54.6498411111111
186.3006414232,-51.6365077777778
186.431504945,-57.2331744444444
186.5623525312,-54.1365077777778
186.6931841818,-58.2898411111111
186.8239998968,-56.1365077777778
186.9547996762,-49.8465077777778
187.08558352,-55.2631744444444
187.2163514282,-51.4098411111111
187.3471034008,-59.1365077777778
187.4778394378,-57.6431744444444
187.6085595392,-52.2765077777778
187.739263705,-52.3731744444445
187.8699519352,-53.4931744444444
188.0006242298,-54.6131744444444
188.1312805888,-51.7131744444444
188.2619210122,-53.6865077777778
188.3925455,-56.7665077777777
188.5231540522,-55.0631744444444
188.6537466688,-55.4565077777778
188.7843233498,-55.9631744444444
188.9148840952,-53.1798411111111
189.045428905,-53.5498411111111
189.1759577792,-55.3965077777778
189.3064707178,-52.0965077777778
189.4369677208,-55.5465077777778
189.5674487882,-54.7031744444444
189.69791392,-47.5931744444445
189.8283631162,-54.0465077777778
189.9587963768,-55.5098411111111
190.0892137018,-53.3598411111111
190.2196150912,-54.4598411111111
190.350000545,-54.7931744444444
190.4803700632,-54.3231744444444
190.6107236458,-53.1098411111111
190.7410612928,-53.8431744444445
190.8713830042,-46.4165077777778
191.00168878,-52.0698411111111
191.1319786202,-52.1298411111111
191.2622525248,-53.7065077777778
191.3925104938,-48.4465077777778
191.5227525272,-51.4898411111111
191.652978625,-45.0398411111111
191.7831887872,-47.8565077777778
191.9133830138,-50.9298411111111
192.0435613048,-50.6798411111111
192.1737236602,-48.9698411111111
192.30387008,-50.1298411111111
192.4340005642,-53.0998411111111
192.5641151128,-47.7931744444444
192.6942137258,-51.9331744444444
192.8242964032,-47.1898411111111
192.954363145,-47.9398411111111
193.0844139512,-48.7031744444444
193.2144488218,-48.0065077777778
193.3444677568,-50.1798411111111
193.4744707562,-45.5831744444444
193.60445782,-47.7565077777778
193.7344289482,-45.7098411111111
193.8643841408,-45.0298411111111
193.9943233978,-44.2198411111111
194.1242467192,-44.5565077777778
194.254154105,-43.2065077777778
194.3840455552,-44.1865077777778
194.5139210698,-46.2065077777778
194.6437806488,-44.9031744444444
194.7736242922,-44.5798411111111
194.903452,-46.2531744444444
195.0332637722,-36.6298411111111
195.1630596088,-44.7231744444445
195.2928395098,-45.0531744444445
195.4226034752,-39.0631744444445
195.552351505,-43.5698411111111
195.6820835992,-40.5598411111111
195.8117997578,-42.7131744444444
195.9414999808,-42.5398411111111
196.0711842682,-45.0598411111111
196.20085262,-40.9598411111111
196.3305050362,-44.4465077777778
196.4601415168,-40.7965077777778
196.5897620618,-38.0031744444445
196.7193666712,-39.1631744444445
196.848955345,-42.2198411111111
196.9785280832,-41.4398411111111
197.1080848858,-41.9265077777778
197.2376257528,-40.0498411111111
197.3671506842,-40.7731744444445
197.49665968,-38.8598411111111
197.6261527402,-38.5498411111111
197.7556298648,-36.9598411111111
197.8850910538,-37.4998411111111
198.0145363072,-36.6731744444445
198.143965625,-34.6565077777778
198.2733790072,-38.0131744444445
198.4027764538,-35.1831744444445
198.5321579648,-36.5531744444445
198.6615235402,-33.1398411111111
198.79087318,-32.9531744444444
198.9202068842,-31.3798411111111
199.0495246528,-35.0898411111111
199.1788264858,-33.8898411111111
199.3081123832,-34.2131744444445
199.437382345,-32.9031744444444
199.5666363712,-33.7065077777778
199.6958744618,-34.7331744444445
199.8250966168,-30.7731744444445
199.9543028362,-29.7565077777778
200.08349312,-32.1665077777778
200.2126674682,-33.2265077777778
200.3418258808,-28.9865077777778
200.4709683578,-30.8965077777778
200.6000948992,-30.9231744444445
200.729205505,-33.1365077777778
200.8583001752,-27.6865077777778
200.9873789098,-26.8665077777778
201.1164417088,-28.7365077777778
201.2454885722,-25.2765077777778
201.3745195,-27.0531744444444
201.5035344922,-27.3098411111111
201.6325335488,-26.9831744444444
201.7615166698,-23.4931744444444
201.8904838552,-25.4865077777778
202.019435105,-23.3631744444444
202.1483704192,-23.8631744444444
202.2772897978,-24.4931744444444
202.4061932408,-24.0398411111111
202.5350807482,-26.0931744444444
202.66395232,-21.1731744444444
202.7928079562,-24.0798411111111
202.9216476568,-18.1331744444444
203.0504714218,-20.1298411111111
203.1792792512,-20.8398411111111
203.308071145,-22.1231744444444
203.4368471032,-6.40317444444445
203.5656071258,-20.1698411111111
203.6943512128,-19.6531744444444
203.8230793642,-18.0531744444444
203.95179158,-18.8365077777778
204.0804878602,-20.8498411111111
204.2091682048,-13.8831744444445
204.3378326138,-17.8198411111111
204.4664810872,-13.3798411111111
204.595113625,-16.5898411111111
204.7237302272,-13.8465077777778
204.8523308938,-12.5431744444445
204.9809156248,-15.3231744444444
205.1094844202,-10.8031744444445
205.23803728,-12.1431744444445
205.3665742042,-11.4498411111111
205.4950951928,-8.93317444444446
205.6236002458,-12.7931744444445
205.7520893632,-7.73317444444445
205.880562545,-8.82650777777779
206.0090197912,-9.14650777777779
206.1374611018,-8.99650777777779
206.2658864768,-1.30984111111111
206.3942959162,-7.07317444444445
206.52268942,-7.95984111111112
206.6510669882,-6.82317444444444
206.7794286208,-1.56984111111111
206.9077743178,-4.74984111111111
207.0361040792,-0.263174444444445
207.164417905,-2.89650777777778
207.2927157952,-3.30984111111111
207.4209977498,-2.12650777777778
207.5492637688,-1.48317444444445
207.6775138522,1.87015888888889
207.805748,0.0634922222222212
207.9339662122,3.67015888888889
208.0621684888,-0.376507777777779
208.1903548298,3.26349222222222
208.3185252352,2.77349222222222
208.446679705,5.21682555555555
208.5748182392,6.00349222222222
208.7029408378,7.17015888888889
208.8310475008,6.13015888888889
208.9591382282,7.45015888888889
209.08721302,4.63015888888889
209.2152718762,6.69349222222222
209.3433147968,14.2068255555555
209.4713417818,9.35015888888887
209.5993528312,9.31349222222221
209.727347945,9.83349222222221
209.8553271232,10.6968255555555
209.9832903658,14.8534922222222
210.1112376728,12.5401588888889
210.2391690442,11.6168255555555
210.36708448,10.5268255555555
210.4949839802,13.4101588888889
210.6228675448,17.1334922222222
210.7507351738,19.9234922222223
210.8785868672,16.3634922222222
211.006422625,18.5368255555556
211.1342424472,24.0301588888889
211.2620463338,20.3968255555556
211.3898342848,24.4134922222222
211.5176063002,22.1234922222223
211.64536238,25.6934922222222
211.7731025242,22.7101588888889
211.9008267328,26.2901588888889
212.0285350058,26.1534922222222
212.1562273432,28.5968255555556
212.283903745,33.5268255555556
212.4115642112,29.6334922222222
212.5392087418,32.2268255555556
212.6668373368,34.4468255555555
212.7944499962,32.8301588888889
212.92204672,34.5234922222222
213.0496275082,34.2968255555555
213.1771923608,37.4768255555555
213.3047412778,40.5934922222222
213.4322742592,37.2734922222222
213.559791305,41.3168255555555
213.6872924152,43.2501588888889
213.8147775898,42.0168255555555
213.9422468288,44.5934922222222
214.0697001322,47.0268255555556
214.1971375,45.8168255555556
214.3245589322,49.7734922222222
214.4519644288,50.6901588888889
214.5793539898,52.7601588888889
214.7067276152,51.6301588888889
214.834085305,54.5234922222222
214.9614270592,52.7668255555555
215.0887528778,57.6701588888889
215.2160627608,56.3134922222222
215.3433567082,60.4034922222223
215.47063472,61.0768255555556
215.5978967962,62.7101588888889
215.7251429368,68.2434922222223
215.8523731418,67.4968255555556
215.9795874112,65.1934922222223
216.106785745,66.130158888889
216.2339681432,69.9668255555556
216.3611346058,74.7968255555556
216.4882851328,74.7901588888889
216.6154197242,73.3868255555556
216.74253838,80.7168255555556
216.8696411002,78.5234922222223
216.9967278848,81.5734922222223
217.1237987338,81.8068255555556
217.2508536472,80.7734922222223
217.377892625,86.2134922222223
217.5049156672,88.490158888889
217.6319227738,86.8168255555556
217.7589139448,87.160158888889
217.8858891802,89.9968255555556
218.01284848,92.2468255555556
218.1397918442,93.0701588888889
218.2667192728,97.260158888889
218.3936307658,99.8968255555556
218.5205263232,100.883492222222
218.647405945,104.796825555556
218.7742696312,107.120158888889
218.9011173818,106.270158888889
219.0279491968,108.383492222222
219.1547650762,110.210158888889
219.28156502,113.860158888889
219.4083490282,117.443492222222
219.5351171008,118.806825555556
219.6618692378,120.956825555556
219.7886054392,123.030158888889
219.915325705,124.966825555556
220.0420300352,124.883492222222
220.1687184298,128.140158888889
220.2953908888,131.790158888889
220.4220474122,132.380158888889
220.548688,132.423492222222
220.6753126522,133.650158888889
220.8019213688,138.956825555555
220.9285141498,139.553492222222
221.0550909952,144.666825555555
221.181651905,147.306825555555
221.3081968792,146.410158888889
221.4347259178,153.533492222222
221.5612390208,153.513492222222
221.6877361882,151.503492222222
221.81421742,156.223492222222
221.9406827162,157.130158888889
222.0671320768,162.406825555555
222.1935655018,159.796825555555
222.3199829912,165.456825555555
222.446384545,167.456825555555
222.5727701632,166.940158888889
222.6991398458,175.460158888889
222.8254935928,176.653492222222
222.9518314042,177.220158888889
223.07815328,184.383492222222
223.2044592202,187.463492222222
223.3307492248,192.953492222222
223.4570232938,191.603492222222
223.5832814272,194.010158888889
223.709523625,197.230158888889
223.8357498872,203.776825555555
223.9619602138,209.100158888889
224.0881546048,205.546825555555
224.2143330602,209.400158888889
224.34049558,212.886825555555
224.4666421642,212.296825555555
224.5927728128,221.346825555556
224.7188875258,217.240158888889
224.8449863032,225.210158888889
224.971069145,227.616825555555
225.0971360512,227.413492222222
225.2231870218,232.926825555555
225.3492220568,236.676825555555
225.4752411562,239.796825555555
225.60124432,245.710158888889
225.7272315482,251.100158888889
225.8532028408,252.436825555555
225.9791581978,256.116825555556
226.1050976192,255.676825555555
226.231021105,265.850158888889
226.3569286552,266.286825555555
226.4828202698,268.196825555556
226.6086959488,278.970158888889
226.7345556922,276.350158888889
226.8603995,284.433492222222
226.9862273722,288.560158888889
227.1120393088,293.006825555556
227.2378353098,296.646825555556
227.3636153752,297.833492222222
227.489379505,308.683492222222
227.6151276992,305.203492222222
227.7408599578,304.330158888889
227.8665762808,314.556825555556
227.9922766682,317.796825555556
228.11796112,322.850158888889
228.2436296362,326.213492222222
228.3692822168,332.140158888889
228.4949188618,333.726825555556
228.6205395712,343.023492222222
228.746144345,352.700158888889
228.8717331832,353.370158888889
228.9973060858,355.793492222222
229.1228630528,362.950158888889
229.2484040842,371.113492222222
229.37392918,371.360158888889
229.4994383402,381.096825555556
229.6249315648,381.993492222222
229.7504088538,387.730158888889
229.8758702072,394.146825555556
230.001315625,398.770158888889
230.1267451072,399.500158888889
230.2521586538,410.233492222222
230.3775562648,412.223492222222
230.5029379402,410.456825555556
230.62830368,416.666825555556
230.7536534842,422.500158888889
230.8789873528,427.650158888889
231.0043052858,441.086825555556
231.1296072832,439.123492222222
231.254893345,448.796825555556
231.3801634712,456.076825555556
231.5054176618,455.570158888889
231.6306559168,462.100158888889
231.7558782362,460.430158888889
231.88108462,475.006825555556
232.0062750682,475.400158888889
232.1314495808,486.503492222222
232.2566081578,481.890158888889
232.3817507992,489.833492222222
232.506877505,490.686825555556
232.6319882752,496.476825555556
232.7570831098,506.930158888889
232.8821620088,513.320158888889
233.0072249722,517.996825555556
233.132272,517.816825555556
233.2573030922,516.306825555556
233.3823182488,529.016825555556
233.5073174698,528.960158888889
233.6323007552,535.306825555556
233.757268105,528.500158888889
233.8822195192,533.893492222222
234.0071549978,539.296825555556
234.1320745408,546.036825555556
234.2569781482,543.190158888889
234.38186582,557.083492222223
234.5067375562,552.053492222223
234.6315933568,555.260158888889
234.7564332218,578.770158888889
234.8812571512,558.103492222223
235.006065145,561.296825555556
235.1308572032,568.653492222223
235.2556333258,567.393492222223
235.3803935128,569.110158888889
235.5051377642,575.783492222222
235.62986608,579.403492222222
235.7545784602,577.376825555556
235.8792749048,577.733492222222
236.0039554138,583.866825555556
236.1286199872,581.316825555556
236.253268625,584.756825555556
236.3779013272,594.063492222222
236.5025180938,591.240158888889
236.6271189248,588.406825555556
236.7517038202,592.983492222222
236.87627278,596.543492222222
237.0008258042,592.310158888889
237.1253628928,602.860158888889
237.2498840458,596.483492222222
237.3743892632,598.750158888889
237.498878545,600.326825555556
237.6233518912,601.150158888889
237.7478093018,599.623492222222
237.8722507768,605.710158888889
237.9966763162,600.170158888889
238.12108592,602.646825555556
238.2454795882,608.473492222222
238.3698573208,597.153492222222
238.4942191178,604.553492222222
238.6185649792,604.573492222223
238.742894905,603.473492222222
238.8672088952,603.563492222222
238.9915069498,607.486825555556
239.1157890688,606.580158888889
239.2400552522,606.420158888889
239.3643055,607.686825555556
239.4885398122,605.953492222223
239.6127581888,605.310158888889
239.7369606298,612.626825555556
239.8611471352,604.716825555556
239.985317705,608.793492222222
240.1094723392,611.766825555556
240.2336110378,609.603492222222
240.3577338008,612.010158888889
240.4818406282,607.613492222222
240.60593152,608.310158888889
240.7300064762,620.180158888889
240.8540654968,606.823492222223
240.9781085818,610.686825555556
241.1021357312,610.980158888889
241.226146945,616.946825555556
241.3501422232,619.793492222222
241.4741215658,612.486825555556
241.5980849728,613.870158888889
241.7220324442,609.656825555556
241.84596398,612.300158888889
241.9698795802,613.296825555556
242.0937792448,616.956825555556
242.2176629738,616.170158888889
242.3415307672,619.726825555556
242.465382625,622.700158888889
242.5892185472,621.840158888889
242.7130385338,619.250158888889
242.8368425848,626.340158888889
242.9606307002,624.276825555556
243.08440288,622.206825555556
243.2081591242,624.740158888889
243.3318994328,625.666825555556
243.4556238058,627.340158888889
243.5793322432,627.756825555556
243.703024745,630.533492222222
243.8267013112,631.053492222222
243.9503619418,628.940158888889
244.0740066368,630.646825555556
244.1976353962,625.643492222222
244.32124822,629.836825555556
244.4448451082,633.030158888889
244.5684260608,636.140158888889
244.6919910778,638.336825555556
244.8155401592,637.846825555556
244.939073305,644.940158888889
245.0625905152,641.086825555556
245.1860917898,643.670158888889
245.3095771288,646.556825555556
245.4330465322,647.743492222222
245.5565,644.736825555556
245.6799375322,652.080158888889
245.8033591288,659.430158888889
245.9267647898,652.676825555556
246.0501545152,652.970158888889
246.173528305,654.593492222222
246.2968861592,652.866825555556
246.4202280778,657.410158888889
246.5435540608,664.333492222223
246.6668641082,672.666825555556
246.79015822,674.426825555556
246.9134363962,683.333492222223
247.0366986368,684.736825555556
247.1599449418,686.166825555556
247.2831753112,697.063492222223
247.406389745,698.046825555556
247.5295882432,701.783492222223
247.6527708058,705.176825555556
247.7759374328,706.036825555556
247.8990881242,714.723492222223
248.02222288,719.083492222223
248.1453417002,718.250158888889
248.2684445848,721.720158888889
248.3915315338,727.476825555556
248.5146025472,727.423492222223
248.637657625,729.286825555556
248.7606967672,729.130158888889
248.8837199738,735.570158888889
249.0067272448,744.550158888889
249.1297185802,749.600158888889
249.25269398,754.536825555556
249.3756534442,756.570158888889
249.4985969728,767.413492222223
249.6215245658,778.300158888889
249.7444362232,781.336825555556
249.867331945,788.086825555556
249.9902117312,793.990158888889
250.1130755818,798.600158888889
250.2359234968,809.543492222223
250.3587554762,811.103492222223
250.48157152,818.446825555556
250.6043716282,826.780158888889
250.7271558008,827.673492222223
250.8499240378,835.66015888889
250.9726763392,839.860158888889
251.095412705,843.416825555556
251.2181331352,851.71015888889
251.3408376298,856.756825555556
251.4635261888,867.316825555556
251.5861988122,870.760158888889
251.7088555,871.846825555556
251.8314962522,872.413492222223
251.9541210688,886.286825555556
252.0767299498,892.74015888889
252.1993228952,899.536825555556
252.321899905,913.753492222223
252.4444609792,916.956825555556
252.5670061178,924.523492222223
252.6895353208,934.223492222223
252.8120485882,944.266825555557
252.93454592,950.246825555556
253.0570273162,956.746825555556
253.1794927768,967.51015888889
253.3019423018,975.656825555556
253.4243758912,986.140158888889
253.546793545,985.686825555556
253.6691952632,1000.21682555556
253.7915810458,1001.91015888889
253.9139508928,1010.39349222222
254.0363048042,1019.34015888889
254.15864278,1029.09349222222
254.2809648202,1037.15349222222
254.4032709248,1037.35015888889
254.5255610938,1043.00682555556
254.6478353272,1052.36349222222
254.770093625,1055.63015888889
254.8923359872,1058.94015888889
255.0145624138,1061.97015888889
255.1367729048,1072.24015888889
255.2589674602,1071.65349222222
255.38114608,1083.10349222222
255.5033087642,1095.70349222222
255.6254555128,1101.99682555556
255.7475863258,1108.12349222222
255.8697012032,1118.86015888889
255.991800145,1125.55682555556
256.1138831512,1136.84015888889
256.2359502218,1150.09349222222
256.3580013568,1154.65682555556
256.4800365562,1162.78349222222
256.60205582,1174.41015888889
256.7240591482,1177.83015888889
256.8460465408,1193.02682555556
256.9680179978,1197.46682555556
257.0899735192,1203.66682555556
257.211913105,1209.62682555556
257.3338367552,1216.80349222222
257.4557444698,1225.04349222222
257.5776362488,1226.26682555556
257.6995120922,1235.06682555556
257.821372,1233.78682555556
257.9432159722,1243.64015888889
258.0650440088,1252.70349222222
258.1868561098,1256.52015888889
258.3086522752,1263.89682555556
258.430432505,1265.05349222222
258.5521967992,1275.05015888889
258.6739451578,1283.23015888889
258.7956775808,1289.21349222222
258.9173940682,1297.61015888889
259.03909462,1297.64015888889
259.1607792362,1299.23015888889
259.2824479168,1305.31015888889
259.4041006618,1311.55682555556
259.5257374712,1318.02349222222
259.647358345,1324.69349222222
259.7689632832,1331.79349222222
259.8905522858,1336.98015888889
260.0121253528,1336.74015888889
260.1336824842,1342.48349222222
260.25522368,1350.20682555556
260.3767489402,1352.76349222222
260.4982582648,1357.42349222222
260.6197516538,1364.63349222222
260.7412291072,1368.82682555556
260.862690625,1372.23015888889
260.9841362072,1380.17349222222
261.1055658538,1386.16682555556
261.2269795648,1390.41682555556
261.3483773402,1391.37349222222
261.46975918,1397.14682555556
261.5911250842,1399.19015888889
261.7124750528,1403.21349222222
261.8338090858,1403.62349222222
261.9551271832,1409.81682555556
262.076429345,1421.61349222222
262.1977155712,1421.63682555556
262.3189858618,1423.41682555556
262.4402402168,1424.44015888889
262.5614786362,1428.70349222222
262.68270112,1432.11682555556
262.8039076682,1429.85682555556
262.9250982808,1434.68349222222
263.0462729578,1442.25682555556
263.1674316992,1438.57349222222
263.288574505,1440.27682555556
263.4097013752,1443.75682555556
263.5308123098,1445.71349222222
263.6519073088,1444.08682555556
263.7729863722,1446.65349222222
263.8940495,1451.17682555556
264.0150966922,1449.77349222222
264.1361279488,1453.18682555556
264.2571432698,1455.66349222222
264.3781426552,1456.91349222222
264.499126105,1463.73349222222
264.6200936192,1465.72015888889
264.7410451978,1465.36349222222
264.8619808408,1466.40349222222
264.9829005482,1475.59682555556
265.10380432,1472.19349222222
265.2246921562,1475.66682555556
265.3455640568,1476.78349222222
265.4664200218,1480.60349222222
265.5872600512,1478.63015888889
265.708084145,1484.30349222222
265.8288923032,1485.78015888889
265.9496845258,1488.48015888889
266.0704608128,1488.96015888889
266.1912211642,1485.12682555556
266.31196558,1489.51349222222
266.4326940602,1485.44015888889
266.5534066048,1486.88682555556
266.6741032138,1493.20682555556
266.7947838872,1482.18349222222
266.915448625,1490.08349222222
267.0360974272,1487.50682555556
267.1567302938,1483.25015888889
267.2773472248,1484.79682555556
267.3979482202,1489.59349222222
267.51853328,1484.26349222222
267.6391024042,1488.51015888889
267.7596555928,1493.53349222222
267.8801928458,1490.15682555556
268.0007141632,1490.40682555556
268.121219545,1496.60349222222
268.2417089912,1489.72682555556
268.3621825018,1492.67682555556
268.4826400768,1498.49682555556
268.6030817162,1494.27349222222
268.72350742,1495.44015888889
268.8439171882,1495.10349222222
268.9643110208,1497.54682555556
269.0846889178,1500.16015888889
269.2050508792,1501.67682555556
269.325396905,1498.42015888889
269.4457269952,1494.28349222222
269.5660411498,1498.32682555556
269.6863393688,1496.44015888889
269.8066216522,1501.41015888889
269.926888,1498.12349222222
270.0471384122,1498.66015888889
270.1673728888,1501.16682555556
270.2875914298,1499.98349222222
270.4077940352,1502.76682555556
270.527980705,1505.01015888889
270.6481514392,1498.21015888889
270.7683062378,1502.82682555556
270.8884451008,1502.73015888889
271.0085680282,1500.88349222222
271.12867502,1503.44682555556
271.2487660762,1496.83682555556
271.3688411968,1498.53015888889
271.4889003818,1501.88015888889
271.6089436312,1507.02015888889
271.728970945,1503.43349222222
271.8489823232,1499.93015888889
271.9689777658,1503.40015888889
272.0889572728,1505.22682555556
272.2089208442,1510.70015888889
272.32886848,1512.02349222222
272.4488001802,1505.27015888889
272.5687159448,1502.78349222222
272.6886157738,1508.78349222222
272.8084996672,1508.02349222222
272.928367625,1511.34682555556
273.0482196472,1512.16349222222
273.1680557338,1508.06682555556
273.2878758848,1516.23682555556
273.4076801002,1514.38015888889
273.52746838,1513.43349222222
273.6472407242,1512.47682555556
273.7669971328,1516.81015888889
273.8867376058,1516.75682555556
274.0064621432,1512.08682555556
274.126170745,1511.64015888889
274.2458634112,1516.41015888889
274.3655401418,1518.59015888889
274.4852009368,1517.05349222222
274.6048457962,1525.23682555556
274.72447472,1523.07682555556
274.8440877082,1526.06349222222
274.9636847608,1527.28349222222
275.0832658778,1531.67349222222
275.2028310592,1524.62682555556
275.322380305,1524.91682555556
275.4419136152,1533.53349222222
275.5614309898,1526.87015888889
275.6809324288,1524.59349222222
275.8004179322,1530.08682555556
275.9198875,1538.72349222222
276.0393411322,1535.64015888889
276.1587788288,1529.68349222222
276.2782005898,1531.30682555556
276.3976064152,1539.60015888889
276.516996305,1533.07349222222
276.6363702592,1537.88682555556
276.7557282778,1536.64349222222
276.8750703608,1537.36349222222
276.9943965082,1539.36349222222
277.11370672,1537.96015888889
277.2330009962,1537.39682555556
277.3522793368,1545.34015888889
277.4715417418,1543.89349222222
277.5907882112,1545.98682555556
277.710018745,1549.21349222222
277.8292333432,1545.34349222222
277.9484320058,1551.09682555556
278.0676147328,1549.90015888889
278.1867815242,1551.14015888889
278.30593238,1551.77682555556
278.4250673002,1560.80682555556
278.5441862848,1559.80682555556
278.6632893338,1560.25682555556
278.7823764472,1561.97015888889
278.901447625,1564.45682555556
279.0205028672,1564.18015888889
279.1395421738,1571.88349222222
279.2585655448,1568.94015888889
279.3775729802,1567.45015888889
279.49656448,1568.60015888889
279.6155400442,1565.42015888889
279.7344996728,1572.75349222222
279.8534433658,1566.77015888889
279.9723711232,1568.55349222222
280.091282945,1568.01682555556
280.2101788312,1563.72682555556
280.3290587818,1568.14682555556
280.4479227968,1565.07349222222
280.5667708762,1560.92015888889
280.68560302,1562.59015888889
280.8044192282,1563.87682555556
280.9232195008,1561.86682555556
281.0420038378,1565.06682555556
281.1607722392,1563.51349222222
281.279524705,1571.67682555556
281.3982612352,1564.83015888889
281.5169818298,1571.50682555556
281.6356864888,1576.40682555556
281.7543752122,1573.23682555556
281.873048,1573.31349222222
281.9917048522,1576.06015888889
282.1103457688,1583.06682555555
282.2289707498,1574.81682555556
282.3475797952,1579.80015888889
282.466172905,1576.78015888889
282.5847500792,1578.40015888889
282.7033113178,1578.09349222222
282.8218566208,1580.62015888889
282.9403859882,1573.98682555556
283.05889942,1575.33682555556
283.1773969162,1581.47349222222
283.2958784768,1580.70682555556
283.4143441018,1580.72015888889
283.5327937912,1579.37682555556
283.651227545,1581.29015888889
283.7696453632,1578.18349222222
283.8880472458,1577.99682555556
284.0064331928,1582.85015888889
284.1248032042,1580.01349222222
284.24315728,1580.23015888889
284.3614954202,1582.20349222222
284.4798176248,1584.20349222222
284.5981238938,1589.89349222222
284.7164142272,1588.13682555556
284.834688625,1586.31682555555
284.9529470872,1589.38015888889
285.0711896138,1585.96682555556
285.1894162048,1586.34349222222
285.3076268602,1589.05015888889
285.42582158,1590.22349222222
285.5440003642,1593.29015888889
285.6621632128,1591.56682555555
285.7803101258,1595.52349222222
285.8984411032,1596.34349222222
286.016556145,1591.42349222222
286.1346552512,1591.20015888889
286.2527384218,1595.86349222222
286.3708056568,1593.56349222222
286.4888569562,1594.05682555555
286.60689232,1598.67349222222
286.7249117482,1591.72015888889
286.8429152408,1594.33349222222
286.9609027978,1596.50349222222
287.0788744192,1598.46349222222
287.196830105,1599.73349222222
287.3147698552,1596.60349222222
287.4326936698,1596.90349222222
287.5506015488,1600.02349222222
287.6684934922,1598.05682555555
287.7863695,1603.97349222222
287.9042295722,1602.13015888889
288.0220737088,1603.05349222222
288.1399019098,1601.86682555556
288.2577141752,1604.27015888889
288.375510505,1598.32349222222
288.4932908992,1603.88682555556
288.6110553578,1601.47349222222
288.7288038808,1601.65015888889
288.8465364682,1598.03349222222
288.96425312,1600.49349222222
289.0819538362,1598.57349222222
289.1996386168,1602.59349222222
289.3173074618,1609.61349222222
289.4349603712,1606.03349222222
289.552597345,1607.21682555556
289.6702183832,1610.64349222222
289.7878234858,1611.29349222222
289.9054126528,1611.76015888889
290.0229858842,1614.39015888889
290.14054318,1615.59349222222
290.2580845402,1623.02349222222
290.3756099648,1624.55015888889
290.4931194538,1627.41015888889
290.6106130072,1629.18682555556
290.728090625,1628.02349222222
290.8455523072,1634.37015888889
290.9629980538,1640.08349222222
291.0804278648,1639.36349222222
291.1978417402,1636.75682555556
291.31523968,1641.27015888889
291.4326216842,1640.45682555556
291.5499877528,1644.35682555556
291.6673378858,1648.77349222222
291.7846720832,1649.68349222222
291.901990345,1652.34015888889
292.0192926712,1658.85682555556
292.1365790618,1657.63682555556
292.2538495168,1661.12349222222
292.3711040362,1662.91015888889
292.48834262,1669.78682555556
292.6055652682,1667.00682555556
292.7227719808,1671.47015888889
292.8399627578,1674.84682555556
292.9571375992,1677.89682555556
293.074296505,1683.68015888889
293.1914394752,1683.21682555556
293.3085665098,1680.98349222222
293.4256776088,1689.11349222222
293.5427727722,1690.63349222222
293.659852,1693.57349222222
293.7769152922,1696.43349222222
293.8939626488,1702.84682555555
294.0109940698,1704.48015888889
294.1280095552,1703.62682555556
294.245009105,1709.16682555556
294.3619927192,1708.03349222222
294.4789603978,1712.74682555556
294.5959121408,1715.52015888889
294.7128479482,1721.00015888889
294.82976782,1727.58349222222
294.9466717562,1722.31349222222
295.0635597568,1727.72682555556
295.1804318218,1732.59015888889
295.2972879512,1733.74682555556
295.414128145,1737.93349222222
295.5309524032,1741.19349222222
295.6477607258,1749.49682555555
295.7645531128,1744.55015888889
295.8813295642,1750.05349222222
295.99809008,1752.60349222222
296.1148346602,1759.58682555555
296.2315633048,1789.14682555555
296.3482760138,1759.57349222222
296.4649727872,1765.29015888889
296.581653625,1770.41682555555
296.6983185272,1777.32682555555
296.8149674938,1778.23682555555
296.9316005248,1781.60015888889
297.0482176202,1784.91015888889
297.16481878,1784.60682555555
297.2814040042,1788.37349222222
297.3979732928,1793.28015888889
297.5145266458,1798.82349222222
297.6310640632,1796.67015888889
297.747585545,1801.74015888889
297.8640910912,1807.01682555555
297.9805807018,1809.79682555555
298.0970543768,1810.90015888889
298.2135121162,1811.12682555555
298.32995392,1818.01682555555
298.4463797882,1819.30015888889
298.5627897208,1819.64015888889
