UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162546
Integration Time,1000
Averages,300
Date,12/23/2020 6:00:09 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7804.79647666667
Reference Date,Multiple Library Date
User Note,


181.8418,1566.01333333333
181.9732053322,-84.7435233333333
182.1045947288,-87.7668566666667
182.2359681898,-89.4735233333333
182.3673257152,-62.39019
182.498667305,-59.8268566666667
182.6299929592,-62.89019
182.7613026778,-61.51019
182.8925964608,-60.1668566666667
183.0238743082,-58.9235233333334
183.15513622,-62.0168566666667
183.2863821962,-60.31019
183.4176122368,-57.1268566666667
183.5488263418,-55.4835233333333
183.6800245112,-60.6435233333334
183.811206745,-54.5535233333333
183.9423730432,-57.29019
184.0735234058,-57.2135233333333
184.2046578328,-53.8568566666667
184.3357763242,-57.1568566666667
184.46687888,-57.0835233333333
184.5979655002,-54.11019
184.7290361848,-57.0335233333333
184.8600909338,-54.7135233333333
184.9911297472,-53.2568566666667
185.122152625,-55.70019
185.2531595672,-52.2735233333334
185.3841505738,-54.0535233333333
185.5151256448,-52.2635233333333
185.6460847802,-55.1435233333333
185.77702798,-56.66019
185.9079552442,-55.5835233333333
186.0388665728,-54.4735233333333
186.1697619658,-54.63019
186.3006414232,-51.65019
186.431504945,-56.55019
186.5623525312,-53.3535233333333
186.6931841818,-57.77019
186.8239998968,-55.5435233333333
186.9547996762,-49.49019
187.08558352,-54.25019
187.2163514282,-51.1168566666667
187.3471034008,-58.5135233333333
187.4778394378,-57.4635233333333
187.6085595392,-51.3635233333333
187.739263705,-51.67019
187.8699519352,-52.9268566666667
188.0006242298,-53.0768566666667
188.1312805888,-51.18019
188.2619210122,-52.6435233333333
188.3925455,-56.0935233333333
188.5231540522,-54.11019
188.6537466688,-54.45019
188.7843233498,-55.3368566666667
188.9148840952,-52.1468566666667
189.045428905,-52.57019
189.1759577792,-54.4335233333333
189.3064707178,-50.84019
189.4369677208,-54.2368566666667
189.5674487882,-53.46019
189.69791392,-46.3035233333334
189.8283631162,-52.74019
189.9587963768,-53.59019
190.0892137018,-52.25019
190.2196150912,-53.07019
190.350000545,-53.63019
190.4803700632,-52.9468566666667
190.6107236458,-51.7168566666667
190.7410612928,-52.6368566666667
190.8713830042,-44.8768566666667
191.00168878,-50.79019
191.1319786202,-50.1768566666667
191.2622525248,-52.05019
191.3925104938,-46.0868566666667
191.5227525272,-49.8068566666667
191.652978625,-43.1368566666667
191.7831887872,-46.1268566666667
191.9133830138,-49.1768566666667
192.0435613048,-48.7835233333333
192.1737236602,-46.8235233333334
192.30387008,-47.82019
192.4340005642,-50.8568566666667
192.5641151128,-45.71019
192.6942137258,-49.82019
192.8242964032,-44.19019
192.954363145,-45.40019
193.0844139512,-45.37019
193.2144488218,-44.4468566666667
193.3444677568,-46.0868566666667
193.4744707562,-41.15019
193.60445782,-43.32019
193.7344289482,-41.1068566666667
193.8643841408,-40.34019
193.9943233978,-38.9935233333333
194.1242467192,-38.49019
194.254154105,-37.0535233333333
194.3840455552,-37.8768566666667
194.5139210698,-41.3068566666667
194.6437806488,-41.1068566666667
194.7736242922,-39.5235233333333
194.903452,-40.2968566666667
195.0332637722,-30.2435233333333
195.1630596088,-37.98019
195.2928395098,-36.8635233333333
195.4226034752,-30.1568566666667
195.552351505,-34.2268566666667
195.6820835992,-30.2635233333333
195.8117997578,-33.41019
195.9414999808,-32.78019
196.0711842682,-33.7768566666667
196.20085262,-29.35019
196.3305050362,-30.80019
196.4601415168,-26.8335233333333
196.5897620618,-23.3768566666667
196.7193666712,-24.03019
196.848955345,-28.22019
196.9785280832,-28.7735233333333
197.1080848858,-29.6468566666667
197.2376257528,-26.9135233333333
197.3671506842,-26.1768566666667
197.49665968,-23.2435233333333
197.6261527402,-21.3968566666667
197.7556298648,-19.4835233333333
197.8850910538,-18.9435233333333
198.0145363072,-17.91019
198.143965625,-15.8935233333333
198.2733790072,-19.5335233333333
198.4027764538,-15.6835233333333
198.5321579648,-15.37019
198.6615235402,-11.1968566666667
198.79087318,-9.50019
198.9202068842,-7.97352333333334
199.0495246528,-10.5968566666667
199.1788264858,-8.66352333333333
199.3081123832,-9.27685666666667
199.437382345,-8.37019
199.5666363712,-9.99019
199.6958744618,-11.2668566666667
199.8250966168,-7.30352333333334
199.9543028362,-4.11019
200.08349312,-5.95019
200.2126674682,-5.45352333333333
200.3418258808,-0.263523333333334
200.4709683578,-2.04685666666667
200.6000948992,-1.24352333333333
200.729205505,-3.41685666666667
200.8583001752,2.63981
200.9873789098,4.73647666666666
201.1164417088,3.47314333333333
201.2454885722,7.84647666666666
201.3745195,7.38647666666666
201.5035344922,6.85314333333333
201.6325335488,8.75981
201.7615166698,12.9531433333333
201.8904838552,10.9464766666667
202.019435105,13.95981
202.1483704192,13.9631433333333
202.2772897978,13.8864766666667
202.4061932408,14.86981
202.5350807482,13.24981
202.66395232,19.0431433333333
202.7928079562,17.37981
202.9216476568,23.0731433333333
203.0504714218,22.49981
203.1792792512,21.90981
203.308071145,21.29981
203.4368471032,36.32981
203.5656071258,24.8164766666667
203.6943512128,26.8464766666667
203.8230793642,29.1831433333333
203.95179158,28.7631433333333
204.0804878602,27.4464766666667
204.2091682048,35.3231433333333
204.3378326138,32.4364766666667
204.4664810872,38.21981
204.595113625,35.80981
204.7237302272,39.10981
204.8523308938,41.1531433333333
204.9809156248,39.1931433333333
205.1094844202,44.5864766666666
205.23803728,44.6831433333333
205.3665742042,45.96981
205.4950951928,49.64981
205.6236002458,46.75981
205.7520893632,52.0131433333333
205.880562545,52.43981
206.0090197912,52.9664766666667
206.1374611018,53.7464766666667
206.2658864768,63.2431433333333
206.3942959162,58.9931433333333
206.52268942,58.8131433333333
206.6510669882,60.5364766666666
206.7794286208,67.1231433333333
206.9077743178,65.0131433333333
207.0361040792,70.3964766666666
207.164417905,69.0131433333333
207.2927157952,70.2031433333333
207.4209977498,72.7664766666666
207.5492637688,74.8364766666666
207.6775138522,78.8064766666666
207.805748,78.37981
207.9339662122,83.9231433333333
208.0621684888,80.9031433333333
208.1903548298,85.9164766666667
208.3185252352,87.2164766666667
208.446679705,91.2131433333333
208.5748182392,92.5464766666667
208.7029408378,95.06981
208.8310475008,94.70981
208.9591382282,98.50981
209.08721302,98.3031433333333
209.2152718762,101.63981
209.3433147968,109.523143333333
209.4713417818,107.12981
209.5993528312,107.673143333333
209.727347945,110.76981
209.8553271232,112.76981
209.9832903658,118.31981
210.1112376728,117.676476666667
210.2391690442,118.803143333333
210.36708448,119.75981
210.4949839802,125.386476666667
210.6228675448,130.353143333333
210.7507351738,134.966476666667
210.8785868672,132.943143333333
211.006422625,136.85981
211.1342424472,144.59981
211.2620463338,142.916476666667
211.3898342848,148.95981
211.5176063002,148.613143333333
211.64536238,154.19981
211.7731025242,154.453143333333
211.9008267328,159.153143333333
212.0285350058,161.606476666667
212.1562273432,166.516476666667
212.283903745,174.57981
212.4115642112,171.54981
212.5392087418,177.463143333333
212.6668373368,180.14981
212.7944499962,182.566476666667
212.92204672,186.52981
213.0496275082,187.996476666667
213.1771923608,194.243143333333
213.3047412778,199.69981
213.4322742592,199.793143333333
213.559791305,205.493143333333
213.6872924152,209.206476666667
213.8147775898,212.443143333333
213.9422468288,217.083143333333
214.0697001322,223.26981
214.1971375,224.493143333333
214.3245589322,230.253143333333
214.4519644288,234.046476666666
214.5793539898,239.86981
214.7067276152,241.726476666666
214.834085305,246.58981
214.9614270592,248.89981
215.0887528778,257.516476666666
215.2160627608,258.133143333333
215.3433567082,265.603143333333
215.47063472,269.82981
215.5978967962,274.573143333333
215.7251429368,283.17981
215.8523731418,285.793143333333
215.9795874112,285.616476666666
216.106785745,290.626476666666
216.2339681432,297.596476666666
216.3611346058,305.216476666666
216.4882851328,309.12981
216.6154197242,311.083143333333
216.74253838,321.70981
216.8696411002,324.466476666666
216.9967278848,330.70981
217.1237987338,335.403143333333
217.2508536472,338.19981
217.377892625,347.793143333333
217.5049156672,352.563143333333
217.6319227738,356.276476666666
217.7589139448,359.646476666667
217.8858891802,366.09981
218.01284848,373.733143333333
218.1397918442,377.843143333333
218.2667192728,387.796476666667
218.3936307658,394.26981
218.5205263232,398.89981
218.647405945,407.92981
218.7742696312,413.46981
218.9011173818,418.256476666666
219.0279491968,424.723143333333
219.1547650762,430.546476666667
219.28156502,438.303143333333
219.4083490282,447.193143333333
219.5351171008,454.49981
219.6618692378,460.373143333334
219.7886054392,466.706476666667
219.915325705,473.916476666667
220.0420300352,477.45981
220.1687184298,486.046476666667
220.2953908888,494.616476666667
220.4220474122,500.266476666667
220.548688,505.656476666667
220.6753126522,514.036476666667
220.8019213688,522.216476666667
220.9285141498,528.166476666667
221.0550909952,539.556476666667
221.181651905,547.086476666667
221.3081968792,551.296476666667
221.4347259178,563.423143333334
221.5612390208,571.48981
221.6877361882,574.363143333334
221.81421742,583.796476666667
221.9406827162,590.269810000001
222.0671320768,602.576476666667
222.1935655018,605.80981
222.3199829912,617.203143333334
222.446384545,624.293143333334
222.5727701632,630.59981
222.6991398458,643.43981
222.8254935928,652.40981
222.9518314042,657.556476666667
223.07815328,670.943143333334
223.2044592202,681.223143333334
223.3307492248,691.06981
223.4570232938,695.51981
223.5832814272,704.643143333334
223.709523625,714.50981
223.8357498872,724.833143333334
223.9619602138,740.743143333333
224.0881546048,743.286476666667
224.2143330602,753.543143333334
224.34049558,765.00981
224.4666421642,771.583143333334
224.5927728128,787.373143333333
224.7188875258,790.793143333334
224.8449863032,804.883143333333
224.971069145,814.026476666667
225.0971360512,819.37981
225.2231870218,833.963143333333
225.3492220568,842.743143333333
225.4752411562,853.61981
225.60124432,867.00981
225.7272315482,879.61981
225.8532028408,890.23981
225.9791581978,901.33981
226.1050976192,908.643143333333
226.231021105,923.546476666667
226.3569286552,934.096476666667
226.4828202698,943.84981
226.6086959488,961.18981
226.7345556922,968.043143333333
226.8603995,984.093143333333
226.9862273722,996.23981
227.1120393088,1006.56314333333
227.2378353098,1020.58981
227.3636153752,1029.83314333333
227.489379505,1049.29647666667
227.6151276992,1055.27981
227.7408599578,1060.78981
227.8665762808,1078.89981
227.9922766682,1092.90647666667
228.11796112,1105.02647666667
228.2436296362,1116.49981
228.3692822168,1131.22647666667
228.4949188618,1142.62314333333
228.6205395712,1156.48981
228.746144345,1176.84981
228.8717331832,1186.82647666667
228.9973060858,1197.58314333333
229.1228630528,1211.84314333333
229.2484040842,1231.13981
229.37392918,1241.85647666667
229.4994383402,1258.65314333333
229.6249315648,1270.56647666667
229.7504088538,1283.43647666667
229.8758702072,1299.21647666667
230.001315625,1312.67314333333
230.1267451072,1322.93981
230.2521586538,1341.96981
230.3775562648,1351.25981
230.5029379402,1357.62647666667
230.62830368,1370.96647666667
230.7536534842,1388.62647666667
230.8789873528,1401.93314333333
231.0043052858,1423.44314333333
231.1296072832,1432.10981
231.254893345,1451.94314333333
231.3801634712,1467.65981
231.5054176618,1474.64314333333
231.6306559168,1491.49314333333
231.7558782362,1499.27981
231.88108462,1524.33981
232.0062750682,1536.34981
232.1314495808,1553.80981
232.2566081578,1558.65314333333
232.3817507992,1575.88647666667
232.506877505,1582.70981
232.6319882752,1598.56647666667
232.7570831098,1615.80647666667
232.8821620088,1634.69981
233.0072249722,1647.30981
233.132272,1654.60981
233.2573030922,1659.69981
233.3823182488,1680.85981
233.5073174698,1692.02981
233.6323007552,1706.72981
233.757268105,1706.30647666667
233.8822195192,1719.87647666667
234.0071549978,1735.09981
234.1320745408,1750.99314333333
234.2569781482,1755.18981
234.38186582,1779.86647666667
234.5067375562,1781.07981
234.6315933568,1792.57314333333
234.7564332218,1824.68647666667
234.8812571512,1808.98314333333
235.006065145,1822.49647666667
235.1308572032,1834.23314333333
235.2556333258,1841.24981
235.3803935128,1848.78981
235.5051377642,1862.68647666667
235.62986608,1873.61981
235.7545784602,1879.18314333333
235.8792749048,1887.96981
236.0039554138,1900.69314333333
236.1286199872,1904.56314333333
236.253268625,1917.51981
236.3779013272,1932.70314333333
236.5025180938,1936.77981
236.6271189248,1943.16314333333
236.7517038202,1952.69981
236.87627278,1962.52314333333
237.0008258042,1963.36981
237.1253628928,1979.75314333333
237.2498840458,1980.44314333333
237.3743892632,1989.58981
237.498878545,1998.42647666667
237.6233518912,2004.16314333333
237.7478093018,2009.11647666667
237.8722507768,2017.86981
237.9966763162,2019.95647666667
238.12108592,2024.41981
238.2454795882,2039.46314333333
238.3698573208,2029.40647666667
238.4942191178,2041.73314333333
238.6185649792,2048.21981
238.742894905,2050.29647666667
238.8672088952,2054.58981
238.9915069498,2063.29647666667
239.1157890688,2067.42647666667
239.2400552522,2071.20981
239.3643055,2075.90314333333
239.4885398122,2082.81314333333
239.6127581888,2085.34314333333
239.7369606298,2098.18981
239.8611471352,2092.83981
239.985317705,2104.03314333333
240.1094723392,2110.15981
240.2336110378,2113.98981
240.3577338008,2121.83647666667
240.4818406282,2121.64981
240.60593152,2127.96647666667
240.7300064762,2143.06647666667
240.8540654968,2132.95314333333
240.9781085818,2142.53647666667
241.1021357312,2147.08314333333
241.226146945,2159.71981
241.3501422232,2163.56314333333
241.4741215658,2162.12647666667
241.5980849728,2169.25647666667
241.7220324442,2170.38314333333
241.84596398,2176.84647666667
241.9698795802,2182.33981
242.0937792448,2190.38647666667
242.2176629738,2197.15981
242.3415307672,2208.71647666667
242.465382625,2215.81981
242.5892185472,2218.28647666667
242.7130385338,2210.49647666667
242.8368425848,2219.69314333333
242.9606307002,2228.07647666667
243.08440288,2235.78981
243.2081591242,2251.15647666667
243.3318994328,2259.48314333333
243.4556238058,2269.58981
243.5793322432,2275.15314333333
243.703024745,2282.61314333333
243.8267013112,2294.83314333333
243.9503619418,2288.69647666667
244.0740066368,2284.14981
244.1976353962,2279.76647666667
244.32124822,2289.09314333333
244.4448451082,2302.79647666667
244.5684260608,2318.50314333333
244.6919910778,2327.90981
244.8155401592,2338.05314333333
244.939073305,2349.39647666667
245.0625905152,2362.23981
245.1860917898,2369.10314333333
245.3095771288,2378.56647666667
245.4330465322,2392.60981
245.5565,2392.62981
245.6799375322,2409.59314333333
245.8033591288,2431.15647666667
245.9267647898,2430.69981
246.0501545152,2424.17981
246.173528305,2417.88647666667
246.2968861592,2424.72314333333
246.4202280778,2443.15981
246.5435540608,2467.56981
246.6668641082,2492.71647666667
246.79015822,2514.42647666667
246.9134363962,2530.38647666667
247.0366986368,2556.03647666667
247.1599449418,2565.39647666667
247.2831753112,2587.63314333333
247.406389745,2606.45314333333
247.5295882432,2617.96314333333
247.6527708058,2637.70981
247.7759374328,2651.02647666667
247.8990881242,2668.77314333333
248.02222288,2689.97314333333
248.1453417002,2702.89981
248.2684445848,2717.71981
248.3915315338,2739.42647666667
248.5146025472,2749.06981
248.637657625,2737.41314333333
248.7606967672,2736.84647666667
248.8837199738,2764.05981
249.0067272448,2795.56981
249.1297185802,2822.72314333333
249.25269398,2842.15981
249.3756534442,2865.89314333333
249.4985969728,2894.92981
249.6215245658,2925.98314333333
249.7444362232,2941.51314333333
249.867331945,2976.23981
249.9902117312,2997.18981
250.1130755818,3025.24981
250.2359234968,3056.95314333333
250.3587554762,3072.44981
250.48157152,3096.43314333333
250.6043716282,3119.32981
250.7271558008,3136.76647666667
250.8499240378,3167.73314333333
250.9726763392,3194.02314333333
251.095412705,3212.26647666667
251.2181331352,3237.80647666667
251.3408376298,3261.77647666667
251.4635261888,3289.62647666667
251.5861988122,3299.75647666667
251.7088555,3298.18647666667
251.8314962522,3311.16647666667
251.9541210688,3354.31314333333
252.0767299498,3386.45981
252.1993228952,3420.79981
252.321899905,3460.68981
252.4444609792,3486.91981
252.5670061178,3522.22647666667
252.6895353208,3548.53981
252.8120485882,3582.58647666667
252.93454592,3616.37981
253.0570273162,3648.58981
253.1794927768,3685.64981
253.3019423018,3714.75314333334
253.4243758912,3745.88981
253.546793545,3773.95981
253.6691952632,3809.98314333334
253.7915810458,3828.38314333334
253.9139508928,3857.79647666667
254.0363048042,3891.45314333334
254.15864278,3919.21314333334
254.2809648202,3946.79314333334
254.4032709248,3962.83314333334
254.5255610938,3986.20314333334
254.6478353272,4012.31647666667
254.770093625,4032.28647666667
254.8923359872,4057.11647666667
255.0145624138,4083.23314333334
255.1367729048,4102.24314333334
255.2589674602,4111.63647666667
255.38114608,4143.55647666667
255.5033087642,4184.84981
255.6254555128,4219.18981
255.7475863258,4249.88647666667
255.8697012032,4290.52314333334
255.991800145,4320.54314333334
256.1138831512,4357.53314333334
256.2359502218,4388.33647666667
256.3580013568,4426.92314333334
256.4800365562,4459.29981
256.60205582,4507.17981
256.7240591482,4535.21647666667
256.8460465408,4573.73647666667
256.9680179978,4605.09647666667
257.0899735192,4629.87314333334
257.211913105,4658.45314333334
257.3338367552,4685.74981
257.4557444698,4712.69981
257.5776362488,4735.78981
257.6995120922,4761.02314333334
257.821372,4777.55647666667
257.9432159722,4807.03647666667
258.0650440088,4833.75981
258.1868561098,4855.91981
258.3086522752,4884.81314333334
258.430432505,4902.35981
258.5521967992,4926.38647666667
258.6739451578,4957.77314333334
258.7956775808,4989.24981
258.9173940682,5014.32981
259.03909462,5026.67314333334
259.1607792362,5033.16314333334
259.2824479168,5054.47981
259.4041006618,5081.09314333334
259.5257374712,5104.97314333334
259.647358345,5132.46647666667
259.7689632832,5157.34981
259.8905522858,5178.62647666667
260.0121253528,5197.86981
260.1336824842,5215.86314333334
260.25522368,5240.05647666667
260.3767489402,5256.85647666667
260.4982582648,5282.66314333334
260.6197516538,5304.85314333334
260.7412291072,5329.98981
260.862690625,5357.01647666667
260.9841362072,5382.91314333334
261.1055658538,5401.06314333334
261.2269795648,5425.39647666667
261.3483773402,5438.05647666667
261.46975918,5456.27981
261.5911250842,5469.92981
261.7124750528,5484.51647666667
261.8338090858,5494.49981
261.9551271832,5513.24647666667
262.076429345,5546.72314333334
262.1977155712,5564.45981
262.3189858618,5579.41314333334
262.4402402168,5588.88981
262.5614786362,5600.51647666667
262.68270112,5614.13981
262.8039076682,5618.88314333334
262.9250982808,5639.75647666667
263.0462729578,5656.87981
263.1674316992,5662.21314333334
263.288574505,5669.63981
263.4097013752,5674.79314333334
263.5308123098,5679.79314333334
263.6519073088,5681.11314333334
263.7729863722,5689.32981
263.8940495,5703.53314333334
264.0150966922,5706.34981
264.1361279488,5727.63314333334
264.2571432698,5739.33314333334
264.3781426552,5753.49981
264.499126105,5776.37314333334
264.6200936192,5787.81314333334
264.7410451978,5798.60981
264.8619808408,5808.07647666667
264.9829005482,5827.27647666667
265.10380432,5828.16314333334
265.2246921562,5839.90647666667
265.3455640568,5850.01981000001
265.4664200218,5861.37314333334
265.5872600512,5865.44981000001
265.708084145,5881.43981000001
265.8288923032,5885.78981000001
265.9496845258,5897.83981
266.0704608128,5903.71981000001
266.1912211642,5902.66647666667
266.31196558,5906.11647666667
266.4326940602,5904.44981000001
266.5534066048,5910.14981000001
266.6741032138,5920.37314333334
266.7947838872,5915.31647666667
266.915448625,5925.91981000001
267.0360974272,5923.76314333334
267.1567302938,5922.46981000001
267.2773472248,5923.05981000001
267.3979482202,5929.83647666667
267.51853328,5927.50314333334
267.6391024042,5940.64981000001
267.7596555928,5949.85981000001
267.8801928458,5951.08314333334
268.0007141632,5945.95314333334
268.121219545,5962.47314333334
268.2417089912,5957.70314333334
268.3621825018,5964.76314333334
268.4826400768,5979.09647666667
268.6030817162,5983.08314333334
268.72350742,5990.29314333334
268.8439171882,5993.61314333334
268.9643110208,6000.53314333334
269.0846889178,6004.86647666667
269.2050508792,6008.12981
269.325396905,6002.81314333334
269.4457269952,6007.66981000001
269.5660411498,6011.55981000001
269.6863393688,6017.78647666667
269.8066216522,6020.90647666667
269.926888,6020.00647666667
270.0471384122,6023.35981000001
270.1673728888,6030.00647666667
270.2875914298,6033.46314333334
270.4077940352,6041.62647666667
270.527980705,6044.66647666667
270.6481514392,6041.63981000001
270.7683062378,6047.38647666667
270.8884451008,6050.41647666667
271.0085680282,6042.97647666667
271.12867502,6045.01647666667
271.2487660762,6040.22647666667
271.3688411968,6044.17647666667
271.4889003818,6054.45647666667
271.6089436312,6062.97314333334
271.728970945,6066.20981000001
271.8489823232,6065.88314333334
271.9689777658,6068.66981000001
272.0889572728,6072.36647666667
272.2089208442,6086.58981000001
272.32886848,6090.91647666667
272.4488001802,6085.25647666667
272.5687159448,6088.50981000001
272.6886157738,6097.01981000001
272.8084996672,6094.39647666667
272.928367625,6098.14314333334
273.0482196472,6112.64647666667
273.1680557338,6118.85647666667
273.2878758848,6126.80314333334
273.4076801002,6129.47647666667
273.52746838,6124.73314333334
273.6472407242,6126.88647666667
273.7669971328,6135.82314333334
273.8867376058,6144.31314333334
274.0064621432,6141.16647666667
274.126170745,6143.56647666667
274.2458634112,6153.33314333334
274.3655401418,6162.65314333334
274.4852009368,6168.85647666667
274.6048457962,6176.15647666667
274.72447472,6177.15647666667
274.8440877082,6183.93314333334
274.9636847608,6188.91981000001
275.0832658778,6201.21314333334
275.2028310592,6197.24647666667
275.322380305,6192.04647666667
275.4419136152,6209.62981
275.5614309898,6201.39647666667
275.6809324288,6202.50647666667
275.8004179322,6208.59981000001
275.9198875,6234.54981
276.0393411322,6224.93647666667
276.1587788288,6220.91647666667
276.2782005898,6225.72314333334
276.3976064152,6236.88314333334
276.516996305,6231.92981000001
276.6363702592,6246.75981000001
276.7557282778,6250.69314333334
276.8750703608,6247.81647666667
276.9943965082,6253.04647666667
277.11370672,6250.72314333334
277.2330009962,6250.51981000001
277.3522793368,6267.72981000001
277.4715417418,6272.33647666667
277.5907882112,6280.13314333334
277.710018745,6288.75981000001
277.8292333432,6293.26981000001
277.9484320058,6298.67647666667
278.0676147328,6305.08314333334
278.1867815242,6311.42981000001
278.30593238,6315.97314333334
278.4250673002,6329.27647666667
278.5441862848,6334.14647666667
278.6632893338,6339.09647666667
278.7823764472,6342.94314333334
278.901447625,6344.03981000001
279.0205028672,6350.56981000001
279.1395421738,6364.77981000001
279.2585655448,6362.83314333334
279.3775729802,6363.81647666667
279.49656448,6365.65981000001
279.6155400442,6365.23647666667
279.7344996728,6374.42647666667
279.8534433658,6368.60981000001
279.9723711232,6375.82314333334
280.091282945,6383.88314333334
280.2101788312,6383.32981000001
280.3290587818,6394.43981000001
280.4479227968,6393.51314333334
280.5667708762,6389.73314333334
280.68560302,6396.87314333334
280.8044192282,6393.75314333334
280.9232195008,6399.30314333334
281.0420038378,6403.89981000001
281.1607722392,6401.46981000001
281.279524705,6418.29314333334
281.3982612352,6412.83314333334
281.5169818298,6429.33981000001
281.6356864888,6439.15314333334
281.7543752122,6444.05314333334
281.873048,6450.00981000001
281.9917048522,6456.07647666667
282.1103457688,6466.06314333334
282.2289707498,6462.95981000001
282.3475797952,6469.52647666667
282.466172905,6469.74314333334
282.5847500792,6477.66981000001
282.7033113178,6479.39647666667
282.8218566208,6476.88647666667
282.9403859882,6469.57314333334
283.05889942,6476.62981000001
283.1773969162,6485.49981000001
283.2958784768,6487.17314333334
283.4143441018,6489.91647666667
283.5327937912,6491.56647666667
283.651227545,6498.20314333334
283.7696453632,6489.89981000001
283.8880472458,6494.13314333334
284.0064331928,6497.79981000001
284.1248032042,6501.95647666667
284.24315728,6504.30314333334
284.3614954202,6508.63314333334
284.4798176248,6513.65647666667
284.5981238938,6524.20314333334
284.7164142272,6534.16647666667
284.834688625,6536.27647666667
284.9529470872,6540.08981000001
285.0711896138,6535.61981000001
285.1894162048,6535.29981000001
285.3076268602,6542.53647666667
285.42582158,6545.15647666667
285.5440003642,6546.41647666667
285.6621632128,6552.19314333334
285.7803101258,6558.29647666667
285.8984411032,6563.56981000001
286.016556145,6558.33314333334
286.1346552512,6561.85647666667
286.2527384218,6571.58314333334
286.3708056568,6568.45981000001
286.4888569562,6571.32647666667
286.60689232,6577.18647666667
286.7249117482,6565.98647666667
286.8429152408,6564.48647666667
286.9609027978,6569.96647666667
287.0788744192,6576.84981000001
287.196830105,6591.95981000001
287.3147698552,6591.87314333334
287.4326936698,6584.69647666667
287.5506015488,6589.72314333334
287.6684934922,6590.45314333334
287.7863695,6602.23647666667
287.9042295722,6602.80981000001
288.0220737088,6606.34981000001
288.1399019098,6608.01981000001
288.2577141752,6609.18314333334
288.375510505,6601.72647666667
288.4932908992,6607.12981000001
288.6110553578,6603.14647666667
288.7288038808,6604.11647666667
288.8465364682,6597.37981000001
288.96425312,6596.22647666667
289.0819538362,6596.45647666667
289.1996386168,6607.93314333334
289.3173074618,6623.42647666667
289.4349603712,6626.90314333334
289.552597345,6630.37981000001
289.6702183832,6639.14981000001
289.7878234858,6643.03981000001
289.9054126528,6646.72647666667
290.0229858842,6657.15314333334
290.14054318,6664.01647666667
290.2580845402,6673.52314333334
290.3756099648,6680.41647666667
290.4931194538,6692.79981000001
290.6106130072,6704.10647666667
290.728090625,6710.61647666667
290.8455523072,6721.55981000001
290.9629980538,6738.38647666667
291.0804278648,6746.14314333334
291.1978417402,6749.58981000001
291.31523968,6754.66314333334
291.4326216842,6761.70314333334
291.5499877528,6770.21647666667
291.6673378858,6791.16314333334
291.7846720832,6796.90314333334
291.901990345,6805.86981000001
292.0192926712,6818.39647666667
292.1365790618,6829.64314333334
292.2538495168,6843.22314333334
292.3711040362,6847.48981000001
292.48834262,6865.31647666667
292.6055652682,6872.37981000001
292.7227719808,6882.56647666667
292.8399627578,6891.50981000001
292.9571375992,6902.47981000001
293.074296505,6917.98647666667
293.1914394752,6924.45314333334
293.3085665098,6928.48647666667
293.4256776088,6947.15647666667
293.5427727722,6956.28981000001
293.659852,6967.77647666667
293.7769152922,6979.39981000001
293.8939626488,6994.64314333334
294.0109940698,7005.57647666667
294.1280095552,7011.24647666667
294.245009105,7026.38314333334
294.3619927192,7035.99314333334
294.4789603978,7049.46981000001
294.5959121408,7057.61314333334
294.7128479482,7075.87314333334
294.82976782,7090.30981000001
294.9466717562,7088.03981000001
295.0635597568,7107.28981000001
295.1804318218,7121.78314333334
295.2972879512,7131.45981000001
295.414128145,7138.76647666667
295.5309524032,7156.23981000001
295.6477607258,7171.44647666667
295.7645531128,7181.34647666667
295.8813295642,7191.46647666667
295.99809008,7200.92314333334
296.1148346602,7220.56647666667
296.2315633048,7250.54314333334
296.3482760138,7236.27647666668
296.4649727872,7249.41647666668
296.581653625,7265.00314333334
296.6983185272,7282.77314333334
296.8149674938,7293.31981000001
296.9316005248,7305.45314333334
297.0482176202,7317.21981000001
297.16481878,7316.37314333334
297.2814040042,7332.88647666668
297.3979732928,7359.10314333334
297.5145266458,7367.12314333334
297.6310640632,7371.93981000001
297.747585545,7391.19981000001
297.8640910912,7403.92647666668
297.9805807018,7414.85647666668
298.0970543768,7421.84981000001
298.2135121162,7429.76647666668
298.32995392,7443.22981000001
298.4463797882,7456.09981000001
298.5627897208,7460.20981000001
298.6791837178,7464.79647666667
298.7955617792,7484.21314333334
298.911923905,7489.02647666667
299.0282700952,7502.19314333334
299.1446003498,7514.94647666668
299.2609146688,7514.64981000001
299.3772130522,7530.13314333334
299.4934955,7529.47647666668
299.6097620122,7576.52314333334
299.7260125888,7549.52314333334
299.8422472298,7562.08981000001
299.9584659352,7567.91314333334
300.074668705,7577.58981000001
300.1908555392,7587.36981000001
300.3070264378,7592.53647666667
300.4231814008,7596.75314333334
300.5393204282,7603.63981000001
300.65544352,7619.52981000001
300.7715506762,7619.91314333334
300.8876418968,7632.12314333334
301.0037171818,7642.95314333334
301.1197765312,7646.54647666668
301.235819945,7651.90314333334
301.3518474232,7658.12314333334
301.4678589658,7661.11981000001
301.5838545728,7680.16981000001
301.6998342442,7678.68314333334
301.81579798,7682.33314333334
301.9317457802,7690.57647666668
302.0476776448,7689.55647666668
302.1635935738,7695.04981000001
