UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,157196
Integration Time,1000
Averages,300
Date,12/4/2020 8:32:01 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2757.71285444445
Reference Date,Multiple Library Date
User Note,


181.8418,1565.84
181.9732053322,-80.330478888889
182.1045947288,-83.6371455555556
182.2359681898,-85.3238122222223
182.3673257152,-62.9538122222223
182.498667305,-60.4471455555556
182.6299929592,-63.5504788888889
182.7613026778,-62.1604788888889
182.8925964608,-60.9338122222223
183.0238743082,-59.7438122222223
183.15513622,-62.8071455555556
183.2863821962,-61.1871455555556
183.4176122368,-57.9704788888889
183.5488263418,-56.2004788888889
183.6800245112,-61.3938122222223
183.811206745,-55.5071455555556
183.9423730432,-58.4938122222223
184.0735234058,-57.6138122222223
184.2046578328,-54.8738122222222
184.3357763242,-57.7804788888889
184.46687888,-57.9738122222223
184.5979655002,-54.9938122222222
184.7290361848,-58.3404788888889
184.8600909338,-55.3004788888889
184.9911297472,-53.9504788888889
185.122152625,-57.0404788888889
185.2531595672,-52.6871455555556
185.3841505738,-54.8804788888889
185.5151256448,-52.8471455555556
185.6460847802,-56.0538122222222
185.77702798,-57.4238122222223
185.9079552442,-56.7004788888889
186.0388665728,-54.9604788888889
186.1697619658,-55.2071455555556
186.3006414232,-52.7204788888889
186.431504945,-57.2204788888889
186.5623525312,-54.4771455555556
186.6931841818,-58.9171455555556
186.8239998968,-56.3438122222223
186.9547996762,-50.5738122222223
187.08558352,-55.8671455555556
187.2163514282,-52.3138122222222
187.3471034008,-59.4271455555556
187.4778394378,-58.2638122222223
187.6085595392,-52.4604788888889
187.739263705,-52.9371455555556
187.8699519352,-54.3471455555556
188.0006242298,-54.5338122222222
188.1312805888,-52.2038122222222
188.2619210122,-53.9371455555556
188.3925455,-57.3071455555556
188.5231540522,-55.4371455555556
188.6537466688,-55.8171455555556
188.7843233498,-56.6004788888889
188.9148840952,-53.7338122222223
189.045428905,-54.1238122222222
189.1759577792,-55.7571455555556
189.3064707178,-52.4938122222222
189.4369677208,-55.8171455555556
189.5674487882,-55.0904788888889
189.69791392,-48.1104788888889
189.8283631162,-54.1971455555556
189.9587963768,-55.8604788888889
190.0892137018,-53.8038122222223
190.2196150912,-54.7171455555556
190.350000545,-54.9804788888889
190.4803700632,-54.5971455555556
190.6107236458,-53.7304788888889
190.7410612928,-54.4704788888889
190.8713830042,-47.5104788888889
191.00168878,-52.3438122222223
191.1319786202,-52.0338122222222
191.2622525248,-53.8438122222223
191.3925104938,-48.2204788888889
191.5227525272,-51.7404788888889
191.652978625,-45.3938122222222
191.7831887872,-48.4038122222222
191.9133830138,-51.3504788888889
192.0435613048,-50.5138122222222
192.1737236602,-48.6471455555556
192.30387008,-49.6971455555556
192.4340005642,-52.7304788888889
192.5641151128,-47.6604788888889
192.6942137258,-51.6571455555556
192.8242964032,-46.6771455555556
192.954363145,-48.0671455555556
193.0844139512,-48.7838122222223
193.2144488218,-47.5904788888889
193.3444677568,-49.3404788888889
193.4744707562,-45.5271455555556
193.60445782,-47.4804788888889
193.7344289482,-45.6004788888889
193.8643841408,-44.6638122222222
193.9943233978,-44.1471455555556
194.1242467192,-44.6004788888889
194.254154105,-42.5871455555556
194.3840455552,-43.4171455555556
194.5139210698,-45.1871455555556
194.6437806488,-44.7704788888889
194.7736242922,-43.6738122222222
194.903452,-45.4038122222222
195.0332637722,-36.0704788888889
195.1630596088,-44.4904788888889
195.2928395098,-44.4471455555556
195.4226034752,-38.2271455555556
195.552351505,-43.2204788888889
195.6820835992,-39.4471455555556
195.8117997578,-42.2471455555556
195.9414999808,-42.1804788888889
196.0711842682,-44.2038122222222
196.20085262,-39.9071455555556
196.3305050362,-43.1471455555556
196.4601415168,-39.1904788888889
196.5897620618,-36.2704788888889
196.7193666712,-37.5404788888889
196.848955345,-41.0404788888889
196.9785280832,-40.2804788888889
197.1080848858,-40.4704788888889
197.2376257528,-38.4371455555556
197.3671506842,-39.0204788888889
197.49665968,-37.5504788888889
197.6261527402,-36.7638122222222
197.7556298648,-35.3938122222222
197.8850910538,-35.4771455555555
198.0145363072,-34.3338122222222
198.143965625,-32.6371455555555
198.2733790072,-36.3438122222222
198.4027764538,-33.5471455555556
198.5321579648,-34.8738122222222
198.6615235402,-31.0404788888889
198.79087318,-30.2838122222222
198.9202068842,-29.2438122222222
199.0495246528,-32.5871455555555
199.1788264858,-31.0971455555555
199.3081123832,-31.5938122222222
199.437382345,-30.2038122222222
199.5666363712,-31.7671455555555
199.6958744618,-31.4371455555555
199.8250966168,-28.3071455555555
199.9543028362,-26.8838122222222
200.08349312,-29.5604788888889
200.2126674682,-30.5504788888889
200.3418258808,-25.6371455555555
200.4709683578,-28.0471455555555
200.6000948992,-27.3571455555555
200.729205505,-30.0438122222222
200.8583001752,-24.9638122222222
200.9873789098,-23.7171455555555
201.1164417088,-25.3204788888889
201.2454885722,-21.9471455555555
201.3745195,-23.5504788888889
201.5035344922,-23.5471455555555
201.6325335488,-23.0871455555555
201.7615166698,-19.6138122222222
201.8904838552,-21.5671455555555
202.019435105,-19.9438122222222
202.1483704192,-20.0238122222222
202.2772897978,-20.5671455555555
202.4061932408,-19.7104788888889
202.5350807482,-22.1471455555555
202.66395232,-16.5871455555555
202.7928079562,-19.3271455555555
202.9216476568,-13.6238122222222
203.0504714218,-14.8704788888889
203.1792792512,-17.2538122222222
203.308071145,-17.6104788888889
203.4368471032,-0.90047888888889
203.5656071258,-15.0271455555555
203.6943512128,-14.4071455555555
203.8230793642,-12.8504788888889
203.95179158,-13.6538122222222
204.0804878602,-15.4471455555555
204.2091682048,-8.89047888888888
204.3378326138,-12.6904788888889
204.4664810872,-7.85714555555556
204.595113625,-10.9004788888889
204.7237302272,-7.98047888888889
204.8523308938,-5.97381222222222
204.9809156248,-8.93714555555555
205.1094844202,-4.91714555555556
205.23803728,-6.05381222222222
205.3665742042,-5.71381222222222
205.4950951928,-2.32047888888889
205.6236002458,-6.37381222222222
205.7520893632,-1.21381222222222
205.880562545,-1.89381222222222
206.0090197912,-2.09381222222222
206.1374611018,-1.87047888888889
206.2658864768,6.00618777777778
206.3942959162,0.339521111111111
206.52268942,-0.66047888888889
206.6510669882,0.716187777777777
206.7794286208,6.16618777777778
206.9077743178,2.74952111111111
207.0361040792,7.24618777777778
207.164417905,4.77285444444444
207.2927157952,5.09285444444444
207.4209977498,6.48618777777778
207.5492637688,7.38952111111111
207.6775138522,10.6161877777778
207.805748,8.52618777777778
207.9339662122,12.3728544444444
208.0621684888,8.50952111111111
208.1903548298,12.6128544444444
208.3185252352,13.1061877777778
208.446679705,14.5628544444445
208.5748182392,15.3495211111111
208.7029408378,16.9895211111111
208.8310475008,15.7161877777778
208.9591382282,17.3895211111111
209.08721302,15.0128544444445
209.2152718762,17.2761877777778
209.3433147968,24.3495211111112
209.4713417818,20.2361877777778
209.5993528312,19.8728544444445
209.727347945,21.2161877777778
209.8553271232,21.9661877777778
209.9832903658,25.9128544444445
210.1112376728,24.2628544444445
210.2391690442,23.4095211111111
210.36708448,22.7028544444445
210.4949839802,26.7895211111111
210.6228675448,29.2928544444445
210.7507351738,32.3861877777778
210.8785868672,29.5061877777778
211.006422625,31.5661877777778
211.1342424472,37.6328544444444
211.2620463338,33.7361877777778
211.3898342848,38.4495211111111
211.5176063002,36.4128544444445
211.64536238,39.9195211111111
211.7731025242,37.5995211111111
211.9008267328,41.4361877777778
212.0285350058,41.3461877777778
212.1562273432,44.4261877777778
212.283903745,49.0161877777777
212.4115642112,44.7261877777778
212.5392087418,48.1228544444444
212.6668373368,50.6028544444444
212.7944499962,49.7061877777777
212.92204672,51.5761877777778
213.0496275082,51.2961877777778
213.1771923608,54.9761877777778
213.3047412778,58.5595211111111
213.4322742592,56.4295211111111
213.559791305,59.8761877777778
213.6872924152,61.2861877777778
213.8147775898,61.0695211111111
213.9422468288,63.2028544444444
214.0697001322,67.1061877777777
214.1971375,66.3761877777777
214.3245589322,69.8761877777777
214.4519644288,70.7028544444444
214.5793539898,73.3361877777777
214.7067276152,72.6495211111111
214.834085305,75.0861877777777
214.9614270592,75.3395211111111
215.0887528778,79.989521111111
215.2160627608,79.5828544444444
215.3433567082,83.0728544444444
215.47063472,85.3761877777777
215.5978967962,86.5095211111111
215.7251429368,91.9261877777777
215.8523731418,92.0728544444444
215.9795874112,90.0828544444444
216.106785745,91.4928544444444
216.2339681432,95.8561877777777
216.3611346058,100.722854444444
216.4882851328,100.762854444444
216.6154197242,100.239521111111
216.74253838,108.029521111111
216.8696411002,107.786187777778
216.9967278848,109.722854444444
217.1237987338,110.472854444444
217.2508536472,110.102854444444
217.377892625,117.036187777778
217.5049156672,118.596187777778
217.6319227738,117.332854444444
217.7589139448,117.662854444444
217.8858891802,121.949521111111
218.01284848,125.339521111111
218.1397918442,125.322854444444
218.2667192728,130.762854444444
218.3936307658,132.559521111111
218.5205263232,135.552854444444
218.647405945,139.399521111111
218.7742696312,141.669521111111
218.9011173818,141.856187777778
219.0279491968,144.969521111111
219.1547650762,147.019521111111
219.28156502,151.089521111111
219.4083490282,155.419521111111
219.5351171008,157.119521111111
219.6618692378,160.602854444444
219.7886054392,162.932854444444
219.915325705,165.106187777778
220.0420300352,166.232854444444
220.1687184298,168.966187777778
220.2953908888,173.219521111111
220.4220474122,174.972854444444
220.548688,176.086187777778
220.6753126522,178.489521111111
220.8019213688,183.332854444444
220.9285141498,185.449521111111
221.0550909952,191.262854444444
221.181651905,192.826187777778
221.3081968792,194.359521111111
221.4347259178,200.682854444444
221.5612390208,203.696187777778
221.6877361882,201.352854444444
221.81421742,206.686187777778
221.9406827162,208.369521111111
222.0671320768,214.936187777778
222.1935655018,212.392854444444
222.3199829912,218.012854444444
222.446384545,223.076187777778
222.5727701632,221.736187777778
222.6991398458,230.579521111111
222.8254935928,233.079521111111
222.9518314042,233.316187777778
223.07815328,241.909521111111
223.2044592202,246.329521111111
223.3307492248,251.872854444444
223.4570232938,250.459521111111
223.5832814272,254.666187777778
223.709523625,258.692854444444
223.8357498872,265.369521111111
223.9619602138,272.256187777778
224.0881546048,269.566187777778
224.2143330602,274.822854444444
224.34049558,279.316187777778
224.4666421642,278.999521111111
224.5927728128,288.556187777778
224.7188875258,285.559521111111
224.8449863032,294.182854444444
224.971069145,298.156187777778
225.0971360512,297.966187777778
225.2231870218,305.046187777778
225.3492220568,308.129521111111
225.4752411562,314.259521111111
225.60124432,320.072854444444
225.7272315482,325.389521111111
225.8532028408,329.532854444444
225.9791581978,333.209521111111
226.1050976192,334.729521111111
226.231021105,344.839521111111
226.3569286552,346.726187777778
226.4828202698,349.819521111111
226.6086959488,361.772854444444
226.7345556922,360.572854444444
226.8603995,368.832854444444
226.9862273722,374.442854444444
227.1120393088,377.689521111111
227.2378353098,383.332854444444
227.3636153752,386.319521111111
227.489379505,398.329521111111
227.6151276992,396.692854444444
227.7408599578,396.876187777778
227.8665762808,407.866187777778
227.9922766682,413.572854444444
228.11796112,419.329521111111
228.2436296362,423.046187777778
228.3692822168,429.082854444444
228.4949188618,432.069521111111
228.6205395712,442.519521111111
228.746144345,452.309521111111
228.8717331832,454.986187777778
228.9973060858,460.132854444445
229.1228630528,467.309521111111
229.2484040842,476.119521111111
229.37392918,479.509521111111
229.4994383402,490.026187777778
229.6249315648,491.722854444444
229.7504088538,498.136187777778
229.8758702072,505.729521111111
230.001315625,510.262854444444
230.1267451072,513.062854444444
230.2521586538,525.789521111111
230.3775562648,527.969521111111
230.5029379402,527.632854444444
230.62830368,534.809521111111
230.7536534842,541.859521111111
230.8789873528,547.536187777778
231.0043052858,562.699521111111
231.1296072832,561.739521111111
231.254893345,572.986187777778
231.3801634712,582.496187777778
231.5054176618,582.539521111111
231.6306559168,590.562854444444
231.7558782362,590.366187777778
231.88108462,605.452854444444
232.0062750682,607.612854444444
232.1314495808,618.532854444444
232.2566081578,616.469521111111
232.3817507992,624.732854444444
232.506877505,624.966187777778
232.6319882752,634.049521111111
232.7570831098,645.286187777778
232.8821620088,652.536187777778
233.0072249722,657.596187777778
233.132272,659.539521111111
233.2573030922,659.272854444445
233.3823182488,672.479521111111
233.5073174698,673.666187777778
233.6323007552,682.852854444445
233.757268105,674.636187777778
233.8822195192,681.916187777778
234.0071549978,689.502854444444
234.1320745408,697.496187777778
234.2569781482,694.036187777778
234.38186582,710.726187777778
234.5067375562,706.876187777778
234.6315933568,709.676187777778
234.7564332218,730.872854444445
234.8812571512,713.729521111111
235.006065145,718.832854444444
235.1308572032,726.952854444444
235.2556333258,727.929521111111
235.3803935128,730.046187777778
235.5051377642,738.642854444445
235.62986608,742.326187777778
235.7545784602,740.026187777778
235.8792749048,742.112854444445
236.0039554138,747.909521111111
236.1286199872,746.869521111111
236.253268625,752.352854444445
236.3779013272,761.592854444445
236.5025180938,760.189521111111
236.6271189248,758.629521111111
236.7517038202,762.769521111111
236.87627278,766.442854444445
237.0008258042,762.802854444445
237.1253628928,776.426187777778
237.2498840458,770.829521111111
237.3743892632,771.862854444445
237.498878545,776.712854444445
237.6233518912,778.266187777778
237.7478093018,777.549521111111
237.8722507768,784.709521111111
237.9966763162,778.522854444445
238.12108592,781.109521111111
238.2454795882,788.399521111112
238.3698573208,776.749521111111
238.4942191178,785.136187777778
238.6185649792,785.572854444445
238.742894905,784.526187777778
238.8672088952,785.849521111111
238.9915069498,790.799521111112
239.1157890688,791.396187777778
239.2400552522,791.056187777778
239.3643055,793.356187777778
239.4885398122,791.932854444445
239.6127581888,790.412854444445
239.7369606298,799.692854444445
239.8611471352,792.006187777778
239.985317705,799.152854444445
240.1094723392,802.499521111111
240.2336110378,800.306187777778
240.3577338008,803.406187777778
240.4818406282,799.522854444445
240.60593152,800.466187777778
240.7300064762,813.792854444445
240.8540654968,798.676187777778
240.9781085818,804.369521111111
241.1021357312,804.746187777778
241.226146945,811.562854444445
241.3501422232,813.072854444445
241.4741215658,808.472854444445
241.5980849728,808.922854444445
241.7220324442,807.089521111111
241.84596398,808.256187777778
241.9698795802,810.209521111111
242.0937792448,815.199521111112
242.2176629738,815.622854444445
242.3415307672,820.129521111112
242.465382625,823.209521111112
242.5892185472,823.406187777778
242.7130385338,820.159521111112
242.8368425848,827.232854444445
242.9606307002,827.719521111112
243.08440288,827.786187777778
243.2081591242,830.732854444445
243.3318994328,831.759521111112
243.4556238058,834.906187777778
243.5793322432,837.946187777778
243.703024745,838.076187777778
243.8267013112,842.722854444445
243.9503619418,839.276187777778
244.0740066368,839.906187777778
244.1976353962,834.666187777778
244.32124822,840.082854444445
244.4448451082,842.166187777778
244.5684260608,847.899521111112
244.6919910778,851.709521111112
244.8155401592,853.019521111112
244.939073305,857.126187777778
245.0625905152,858.879521111112
245.1860917898,863.049521111112
245.3095771288,865.382854444445
245.4330465322,868.739521111112
245.5565,866.839521111112
245.6799375322,874.912854444445
245.8033591288,885.009521111112
245.9267647898,878.249521111112
246.0501545152,877.626187777778
246.173528305,877.432854444445
246.2968861592,876.276187777778
246.4202280778,883.899521111112
246.5435540608,892.249521111112
246.6668641082,901.756187777778
246.79015822,907.772854444445
246.9134363962,916.632854444445
247.0366986368,921.606187777778
247.1599449418,923.279521111112
247.2831753112,934.469521111112
247.406389745,939.252854444445
247.5295882432,942.526187777778
247.6527708058,949.129521111112
247.7759374328,952.162854444445
247.8990881242,961.316187777778
248.02222288,967.849521111112
248.1453417002,969.356187777778
248.2684445848,975.699521111112
248.3915315338,981.002854444445
248.5146025472,983.899521111112
248.637657625,984.772854444445
248.7606967672,982.079521111112
248.8837199738,992.129521111111
249.0067272448,1003.43285444444
249.1297185802,1011.90952111111
249.25269398,1017.56285444444
249.3756534442,1022.27952111111
249.4985969728,1036.66618777778
249.6215245658,1049.61618777778
249.7444362232,1053.17952111111
249.867331945,1065.06952111111
249.9902117312,1072.23618777778
250.1130755818,1080.13285444444
250.2359234968,1092.72952111111
250.3587554762,1096.38618777778
250.48157152,1105.04285444444
250.6043716282,1114.86952111111
250.7271558008,1118.08285444444
250.8499240378,1127.57952111111
250.9726763392,1139.43952111111
251.095412705,1141.95618777778
251.2181331352,1152.05618777778
251.3408376298,1159.54952111111
251.4635261888,1172.64618777778
251.5861988122,1176.81285444444
251.7088555,1177.52952111111
251.8314962522,1180.36285444444
251.9541210688,1197.63952111111
252.0767299498,1206.38618777778
252.1993228952,1217.17952111111
252.321899905,1234.15285444444
252.4444609792,1238.01618777778
252.5670061178,1250.55285444444
252.6895353208,1262.65285444444
252.8120485882,1274.79285444444
252.93454592,1285.32285444444
253.0570273162,1294.62618777778
253.1794927768,1306.60618777778
253.3019423018,1319.37952111111
253.4243758912,1332.06618777778
253.546793545,1335.58285444444
253.6691952632,1351.43618777778
253.7915810458,1357.52285444444
253.9139508928,1366.35618777778
254.0363048042,1379.83285444444
254.15864278,1391.21618777778
254.2809648202,1400.64285444444
254.4032709248,1404.82285444444
254.5255610938,1412.67952111111
254.6478353272,1422.37618777778
254.770093625,1428.54285444444
254.8923359872,1434.34618777778
255.0145624138,1442.85618777778
255.1367729048,1451.42285444444
255.2589674602,1456.36952111111
255.38114608,1469.88285444444
255.5033087642,1482.68618777778
255.6254555128,1493.34952111111
255.7475863258,1503.80285444444
255.8697012032,1517.48618777778
255.991800145,1526.34285444444
256.1138831512,1542.77285444444
256.2359502218,1556.72618777778
256.3580013568,1567.30952111111
256.4800365562,1575.34285444444
256.60205582,1592.06285444444
256.7240591482,1598.64285444444
256.8460465408,1619.25285444444
256.9680179978,1625.59285444444
257.0899735192,1634.79618777778
257.211913105,1644.29952111111
257.3338367552,1652.50285444444
257.4557444698,1664.08618777778
257.5776362488,1667.20285444444
257.6995120922,1678.20618777778
257.821372,1681.24618777778
257.9432159722,1692.83618777778
258.0650440088,1704.42952111111
258.1868561098,1710.50285444444
258.3086522752,1721.18618777778
258.430432505,1723.18618777778
258.5521967992,1735.26952111111
258.6739451578,1744.52618777778
258.7956775808,1755.99285444444
258.9173940682,1766.42952111111
259.03909462,1765.92618777778
259.1607792362,1768.16952111111
259.2824479168,1777.18285444444
259.4041006618,1784.99952111111
259.5257374712,1792.76952111111
259.647358345,1803.93618777778
259.7689632832,1815.32618777778
259.8905522858,1819.75285444444
260.0121253528,1822.20285444444
260.1336824842,1829.45618777778
260.25522368,1840.30952111111
260.3767489402,1845.61285444444
260.4982582648,1852.40618777778
260.6197516538,1863.19285444444
260.7412291072,1867.73952111111
260.862690625,1875.45952111111
260.9841362072,1883.68285444445
261.1055658538,1893.74285444445
261.2269795648,1898.38952111111
261.3483773402,1900.42618777778
261.46975918,1907.42952111111
261.5911250842,1911.08952111111
261.7124750528,1916.04952111111
261.8338090858,1917.70618777778
261.9551271832,1929.94618777778
262.076429345,1942.25285444444
262.1977155712,1945.11952111111
262.3189858618,1946.16952111111
262.4402402168,1951.87285444444
262.5614786362,1954.20618777778
262.68270112,1959.38952111111
262.8039076682,1958.65952111111
262.9250982808,1967.27285444444
263.0462729578,1971.94285444444
263.1674316992,1968.94285444444
263.288574505,1973.68618777778
263.4097013752,1978.72952111111
263.5308123098,1981.04285444444
263.6519073088,1978.90285444444
263.7729863722,1983.71618777778
263.8940495,1989.68952111111
264.0150966922,1987.68285444444
264.1361279488,1995.44285444444
264.2571432698,1999.12952111111
264.3781426552,2000.51952111111
264.499126105,2009.68952111111
264.6200936192,2012.35285444445
264.7410451978,2015.33618777778
264.8619808408,2015.11285444445
264.9829005482,2026.09952111111
265.10380432,2023.73952111111
265.2246921562,2028.87952111111
265.3455640568,2032.47285444445
265.4664200218,2037.18952111111
265.5872600512,2034.59285444445
265.708084145,2041.91952111111
265.8288923032,2041.82952111111
265.9496845258,2046.39285444445
266.0704608128,2048.36618777778
266.1912211642,2044.65618777778
266.31196558,2048.85952111111
266.4326940602,2044.12285444445
266.5534066048,2047.88952111111
266.6741032138,2054.23952111111
266.7947838872,2046.06618777778
266.915448625,2050.44952111111
267.0360974272,2052.26952111111
267.1567302938,2045.08618777778
267.2773472248,2049.33285444445
267.3979482202,2053.87618777778
267.51853328,2049.14285444445
267.6391024042,2056.10952111111
267.7596555928,2058.47618777778
267.8801928458,2057.00618777778
268.0007141632,2054.05285444445
268.121219545,2065.57285444445
268.2417089912,2059.63618777778
268.3621825018,2058.78618777778
268.4826400768,2068.79285444445
268.6030817162,2063.86618777778
268.72350742,2067.67285444444
268.8439171882,2065.96952111111
268.9643110208,2071.16952111111
269.0846889178,2073.80618777778
269.2050508792,2076.45285444445
269.325396905,2072.51618777778
269.4457269952,2069.36618777778
269.5660411498,2072.47952111111
269.6863393688,2070.57285444445
269.8066216522,2073.29285444445
269.926888,2073.23618777778
270.0471384122,2074.30952111111
270.1673728888,2079.16952111111
270.2875914298,2078.72952111111
270.4077940352,2079.84618777778
270.527980705,2081.99952111111
270.6481514392,2076.86285444445
270.7683062378,2082.49285444445
270.8884451008,2083.84285444445
271.0085680282,2079.66618777778
271.12867502,2084.00285444445
271.2487660762,2075.36285444445
271.3688411968,2074.63618777778
271.4889003818,2081.37618777778
271.6089436312,2089.02618777778
271.728970945,2089.36952111111
271.8489823232,2082.99285444445
271.9689777658,2083.20618777778
272.0889572728,2090.87952111111
272.2089208442,2094.23618777778
272.32886848,2098.00952111111
272.4488001802,2089.47952111111
272.5687159448,2090.16618777778
272.6886157738,2095.08618777778
272.8084996672,2094.77285444445
272.928367625,2098.64618777778
273.0482196472,2101.79618777778
273.1680557338,2098.15952111111
273.2878758848,2105.47618777778
273.4076801002,2105.45618777778
273.52746838,2102.21618777778
273.6472407242,2101.13285444445
273.7669971328,2107.92618777778
273.8867376058,2107.25618777778
274.0064621432,2107.17285444444
274.126170745,2103.74618777778
274.2458634112,2111.52618777778
274.3655401418,2114.51618777778
274.4852009368,2112.23952111111
274.6048457962,2120.68285444444
274.72447472,2120.82952111111
274.8440877082,2122.33618777778
274.9636847608,2123.70618777778
275.0832658778,2128.38285444444
275.2028310592,2125.60285444444
275.322380305,2122.56952111111
275.4419136152,2135.28618777778
275.5614309898,2127.47952111111
275.6809324288,2125.61952111111
275.8004179322,2129.85618777778
275.9198875,2143.07285444444
276.0393411322,2138.42952111111
276.1587788288,2132.38285444444
276.2782005898,2134.38285444444
276.3976064152,2145.89285444444
276.516996305,2140.94952111111
276.6363702592,2144.96285444444
276.7557282778,2143.44618777778
276.8750703608,2145.07952111111
276.9943965082,2146.10285444444
277.11370672,2147.88285444444
277.2330009962,2147.56618777778
277.3522793368,2154.23285444444
277.4715417418,2154.84952111111
277.5907882112,2156.19618777778
277.710018745,2162.21285444444
277.8292333432,2162.42618777778
277.9484320058,2166.78618777778
278.0676147328,2163.52618777778
278.1867815242,2166.73285444444
278.30593238,2166.39618777778
278.4250673002,2174.14618777778
278.5441862848,2178.07618777778
278.6632893338,2179.23952111111
278.7823764472,2180.96618777778
278.901447625,2185.19618777778
279.0205028672,2185.08952111111
279.1395421738,2191.52618777778
279.2585655448,2190.29618777778
279.3775729802,2187.90952111111
279.49656448,2189.37952111111
279.6155400442,2188.51285444445
279.7344996728,2195.09618777778
279.8534433658,2190.07618777778
279.9723711232,2193.31618777778
280.091282945,2194.20618777778
280.2101788312,2187.90952111111
280.3290587818,2197.49285444445
280.4479227968,2194.16952111111
280.5667708762,2188.68285444445
280.68560302,2191.13285444445
280.8044192282,2193.06952111111
280.9232195008,2190.14618777778
281.0420038378,2193.39618777778
281.1607722392,2191.32618777778
281.279524705,2202.04618777778
281.3982612352,2194.59952111111
281.5169818298,2204.63952111111
281.6356864888,2207.89285444445
281.7543752122,2208.12285444445
281.873048,2207.75952111111
281.9917048522,2210.80952111111
282.1103457688,2215.39618777778
282.2289707498,2211.74618777778
282.3475797952,2214.31618777778
282.466172905,2215.89618777778
282.5847500792,2217.64285444445
282.7033113178,2217.80285444445
282.8218566208,2219.88952111111
282.9403859882,2214.60618777778
283.05889942,2215.07285444445
283.1773969162,2220.21618777778
283.2958784768,2222.04285444445
283.4143441018,2222.93952111111
283.5327937912,2223.67285444445
283.651227545,2225.29952111111
283.7696453632,2222.42952111111
283.8880472458,2221.60952111111
284.0064331928,2225.88285444445
284.1248032042,2226.65285444445
284.24315728,2225.16285444445
284.3614954202,2228.04285444445
284.4798176248,2229.39285444445
284.5981238938,2234.11952111111
284.7164142272,2236.02618777778
284.834688625,2237.85952111111
284.9529470872,2239.07618777778
285.0711896138,2236.54285444445
285.1894162048,2235.15618777778
285.3076268602,2239.66952111111
285.42582158,2240.47952111111
285.5440003642,2243.89952111111
285.6621632128,2244.27618777778
285.7803101258,2250.04952111111
285.8984411032,2250.76285444445
286.016556145,2245.16285444445
286.1346552512,2245.67285444445
286.2527384218,2250.65952111111
286.3708056568,2249.40618777778
286.4888569562,2251.30618777778
286.60689232,2258.01618777778
286.7249117482,2249.06952111111
286.8429152408,2251.15952111111
286.9609027978,2254.54285444445
287.0788744192,2257.23952111111
287.196830105,2259.92285444445
287.3147698552,2256.79618777778
287.4326936698,2258.23285444445
287.5506015488,2262.15285444445
287.6684934922,2259.30285444445
287.7863695,2267.97285444445
287.9042295722,2267.47285444445
288.0220737088,2264.65285444445
288.1399019098,2266.58952111111
288.2577141752,2267.51618777778
288.375510505,2263.54618777778
288.4932908992,2269.35618777778
288.6110553578,2265.36952111111
288.7288038808,2264.72618777778
288.8465364682,2263.45285444445
288.96425312,2264.22618777778
289.0819538362,2263.09285444445
289.1996386168,2267.29285444445
289.3173074618,2274.18618777778
289.4349603712,2274.12952111111
289.552597345,2277.31285444445
289.6702183832,2280.00952111111
289.7878234858,2281.21952111111
289.9054126528,2282.64285444445
290.0229858842,2287.52618777778
290.14054318,2291.69285444445
290.2580845402,2296.79618777778
290.3756099648,2301.87285444445
290.4931194538,2305.56952111111
290.6106130072,2309.62618777778
290.728090625,2310.36285444445
290.8455523072,2315.09952111111
290.9629980538,2320.54285444445
291.0804278648,2320.55952111111
291.1978417402,2322.68618777778
291.31523968,2326.42952111111
291.4326216842,2329.04952111111
291.5499877528,2331.28952111111
291.6673378858,2338.74952111111
291.7846720832,2339.56952111111
291.901990345,2347.82285444445
292.0192926712,2353.48952111111
292.1365790618,2355.19285444445
292.2538495168,2359.23618777778
292.3711040362,2359.54618777778
292.48834262,2367.78618777778
292.6055652682,2367.60952111111
292.7227719808,2374.92952111111
292.8399627578,2378.66618777778
292.9571375992,2381.30285444445
293.074296505,2390.43285444445
293.1914394752,2389.57952111111
293.3085665098,2391.42285444445
293.4256776088,2399.32285444445
293.5427727722,2401.38285444445
293.659852,2406.94285444445
293.7769152922,2411.19618777778
293.8939626488,2418.00618777778
294.0109940698,2424.06952111111
294.1280095552,2422.96285444445
294.245009105,2428.08285444445
294.3619927192,2431.84285444445
294.4789603978,2437.20618777778
294.5959121408,2441.59285444445
294.7128479482,2448.31952111111
294.82976782,2454.94285444445
294.9466717562,2452.36952111111
295.0635597568,2457.82285444445
295.1804318218,2467.22618777778
295.2972879512,2470.61952111111
295.414128145,2470.93952111111
295.5309524032,2478.45618777778
295.6477607258,2487.98952111111
295.7645531128,2486.66285444445
295.8813295642,2493.53952111111
295.99809008,2495.78618777778
296.1148346602,2505.90285444445
296.2315633048,2533.37285444445
296.3482760138,2506.61952111111
296.4649727872,2512.58952111111
296.581653625,2519.31618777778
296.6983185272,2529.69618777778
296.8149674938,2530.91285444445
296.9316005248,2535.95618777778
297.0482176202,2541.37618777778
297.16481878,2539.35285444445
297.2814040042,2545.44952111111
297.3979732928,2555.78952111111
297.5145266458,2563.25952111111
297.6310640632,2560.71618777778
297.747585545,2569.42618777778
297.8640910912,2577.09285444445
297.9805807018,2577.33285444445
298.0970543768,2582.55618777778
298.2135121162,2583.87952111111
298.32995392,2590.46952111111
298.4463797882,2593.20285444445
