UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,157536
Integration Time,1000
Averages,300
Date,12/6/2020 12:57:42 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6155.91415111111
Reference Date,Multiple Library Date
User Note,


181.8418,1565.88333333333
181.9732053322,-83.2025155555556
182.1045947288,-86.1025155555556
182.2359681898,-88.3258488888889
182.3673257152,-62.7091822222222
182.498667305,-59.6825155555555
182.6299929592,-62.8891822222223
182.7613026778,-61.3825155555556
182.8925964608,-60.2991822222222
183.0238743082,-58.9658488888889
183.15513622,-62.4191822222222
183.2863821962,-60.9525155555556
183.4176122368,-57.3225155555555
183.5488263418,-55.5158488888889
183.6800245112,-60.4191822222222
183.811206745,-55.1225155555555
183.9423730432,-57.6058488888889
184.0735234058,-57.6425155555555
184.2046578328,-54.4925155555555
184.3357763242,-57.4558488888889
184.46687888,-57.7691822222222
184.5979655002,-54.5525155555555
184.7290361848,-57.7891822222222
184.8600909338,-54.8358488888889
184.9911297472,-53.3891822222222
185.122152625,-56.3258488888889
185.2531595672,-52.2091822222222
185.3841505738,-54.5158488888889
185.5151256448,-52.8325155555555
185.6460847802,-55.8191822222222
185.77702798,-57.1458488888889
185.9079552442,-56.2725155555555
186.0388665728,-54.5958488888889
186.1697619658,-54.6691822222222
186.3006414232,-52.1558488888889
186.431504945,-56.6991822222222
186.5623525312,-53.8525155555555
186.6931841818,-58.1025155555555
186.8239998968,-55.4458488888889
186.9547996762,-49.9391822222222
187.08558352,-55.0491822222222
187.2163514282,-51.6391822222222
187.3471034008,-58.9091822222222
187.4778394378,-57.2625155555555
187.6085595392,-51.8091822222222
187.739263705,-52.1091822222222
187.8699519352,-53.7191822222222
188.0006242298,-53.8658488888889
188.1312805888,-51.7225155555555
188.2619210122,-53.3991822222222
188.3925455,-56.4825155555555
188.5231540522,-54.5391822222222
188.6537466688,-54.9858488888889
188.7843233498,-55.4491822222222
188.9148840952,-52.6925155555555
189.045428905,-53.0125155555555
189.1759577792,-55.1125155555555
189.3064707178,-51.5858488888889
189.4369677208,-55.0491822222222
189.5674487882,-54.4391822222222
189.69791392,-46.7491822222222
189.8283631162,-53.3191822222222
189.9587963768,-54.8758488888889
190.0892137018,-52.9725155555555
190.2196150912,-53.7458488888889
190.350000545,-54.1991822222222
190.4803700632,-53.5958488888889
190.6107236458,-52.2658488888889
190.7410612928,-53.5025155555555
190.8713830042,-45.9391822222222
191.00168878,-51.6091822222222
191.1319786202,-50.8425155555556
191.2622525248,-52.9458488888889
191.3925104938,-46.8658488888889
191.5227525272,-50.4758488888889
191.652978625,-44.0925155555556
191.7831887872,-46.7791822222222
191.9133830138,-50.0891822222222
192.0435613048,-49.1225155555556
192.1737236602,-48.0658488888889
192.30387008,-48.7491822222222
192.4340005642,-51.7625155555555
192.5641151128,-46.6458488888889
192.6942137258,-50.7191822222222
192.8242964032,-45.1525155555556
192.954363145,-46.3758488888889
193.0844139512,-46.9525155555556
193.2144488218,-45.5391822222222
193.3444677568,-47.3025155555556
193.4744707562,-42.7591822222222
193.60445782,-44.7391822222222
193.7344289482,-42.7358488888889
193.8643841408,-41.4158488888889
193.9943233978,-40.8191822222222
194.1242467192,-40.6858488888889
194.254154105,-39.3758488888889
194.3840455552,-40.0858488888889
194.5139210698,-43.1191822222222
194.6437806488,-42.5658488888889
194.7736242922,-41.3891822222222
194.903452,-42.5291822222222
195.0332637722,-32.5558488888889
195.1630596088,-40.7391822222222
195.2928395098,-39.7325155555556
195.4226034752,-33.4891822222222
195.552351505,-37.7325155555556
195.6820835992,-33.7358488888889
195.8117997578,-36.5725155555556
195.9414999808,-36.2758488888889
196.0711842682,-37.5558488888889
196.20085262,-33.0791822222222
196.3305050362,-35.8891822222222
196.4601415168,-31.7558488888889
196.5897620618,-28.6325155555556
196.7193666712,-30.0091822222222
196.848955345,-33.5025155555555
196.9785280832,-33.2825155555555
197.1080848858,-33.9291822222222
197.2376257528,-31.5958488888889
197.3671506842,-31.6058488888889
197.49665968,-28.7558488888889
197.6261527402,-28.0025155555556
197.7556298648,-25.7025155555556
197.8850910538,-25.5525155555556
198.0145363072,-24.6891822222222
198.143965625,-22.8025155555555
198.2733790072,-26.1725155555556
198.4027764538,-22.5125155555555
198.5321579648,-23.1491822222222
198.6615235402,-19.3725155555555
198.79087318,-18.0091822222222
198.9202068842,-16.4725155555555
199.0495246528,-20.0025155555555
199.1788264858,-18.1258488888889
199.3081123832,-18.7091822222222
199.437382345,-17.6558488888889
199.5666363712,-18.7258488888889
199.6958744618,-19.8791822222222
199.8250966168,-15.0891822222222
199.9543028362,-13.2558488888889
200.08349312,-15.5725155555555
200.2126674682,-16.1958488888889
200.3418258808,-10.4225155555556
200.4709683578,-12.5491822222222
200.6000948992,-11.1091822222222
200.729205505,-13.5291822222222
200.8583001752,-8.12584888888889
200.9873789098,-6.12251555555556
201.1164417088,-7.75918222222223
201.2454885722,-3.83918222222222
201.3745195,-5.11918222222222
201.5035344922,-4.96918222222222
201.6325335488,-3.87918222222222
201.7615166698,-0.495848888888889
201.8904838552,-1.82251555555556
202.019435105,0.827484444444444
202.1483704192,0.714151111111111
202.2772897978,0.560817777777778
202.4061932408,1.44415111111111
202.5350807482,-0.0258488888888892
202.66395232,5.37748444444444
202.7928079562,2.91081777777778
202.9216476568,8.91748444444443
203.0504714218,7.98748444444444
203.1792792512,6.93081777777778
203.308071145,6.73748444444445
203.4368471032,21.2008177777778
203.5656071258,9.97748444444444
203.6943512128,11.4441511111111
203.8230793642,13.4841511111111
203.95179158,13.3874844444444
204.0804878602,11.6008177777778
204.2091682048,18.6441511111111
204.3378326138,15.2374844444445
204.4664810872,20.4674844444445
204.595113625,18.4741511111111
204.7237302272,20.9041511111111
204.8523308938,23.5974844444445
204.9809156248,21.8874844444445
205.1094844202,26.6141511111111
205.23803728,25.3974844444444
205.3665742042,26.9841511111111
205.4950951928,30.2674844444444
205.6236002458,26.7974844444444
205.7520893632,32.7574844444445
205.880562545,32.8074844444445
206.0090197912,33.1908177777778
206.1374611018,33.6108177777778
206.2658864768,42.3908177777778
206.3942959162,37.2574844444444
206.52268942,36.5974844444444
206.6510669882,39.0308177777778
206.7794286208,45.3174844444444
206.9077743178,42.8908177777778
207.0361040792,48.3774844444444
207.164417905,46.1074844444444
207.2927157952,47.0741511111111
207.4209977498,48.8441511111111
207.5492637688,50.6908177777778
207.6775138522,55.8441511111111
207.805748,54.3774844444445
207.9339662122,58.8008177777778
208.0621684888,55.8041511111111
208.1903548298,60.7108177777778
208.3185252352,62.0041511111111
208.446679705,64.0274844444444
208.5748182392,66.5508177777778
208.7029408378,67.9308177777778
208.8310475008,68.3274844444444
208.9591382282,70.5574844444445
209.08721302,69.7008177777778
209.2152718762,72.7941511111111
209.3433147968,81.0274844444444
209.4713417818,77.6608177777778
209.5993528312,78.4441511111111
209.727347945,80.4308177777778
209.8553271232,82.6841511111111
209.9832903658,87.8641511111111
210.1112376728,86.9074844444444
210.2391690442,87.2408177777778
210.36708448,87.3708177777778
210.4949839802,92.3474844444444
210.6228675448,96.8708177777777
210.7507351738,101.884151111111
210.8785868672,98.9208177777777
211.006422625,101.220817777778
211.1342424472,109.224151111111
211.2620463338,107.130817777778
211.3898342848,112.467484444444
211.5176063002,111.640817777778
211.64536238,117.637484444444
211.7731025242,116.034151111111
211.9008267328,121.767484444444
212.0285350058,122.084151111111
212.1562273432,126.914151111111
212.283903745,133.504151111111
212.4115642112,130.467484444444
212.5392087418,135.600817777778
212.6668373368,138.594151111111
212.7944499962,139.477484444444
212.92204672,142.524151111111
213.0496275082,144.334151111111
213.1771923608,149.687484444444
213.3047412778,154.324151111111
213.4322742592,153.970817777778
213.559791305,159.230817777778
213.6872924152,162.967484444445
213.8147775898,163.960817777778
213.9422468288,168.540817777778
214.0697001322,173.884151111111
214.1971375,174.207484444445
214.3245589322,179.244151111111
214.4519644288,182.740817777778
214.5793539898,187.240817777778
214.7067276152,188.530817777778
214.834085305,192.827484444445
214.9614270592,193.634151111111
215.0887528778,201.054151111111
215.2160627608,201.834151111111
215.3433567082,207.927484444445
215.47063472,211.864151111111
215.5978967962,215.097484444445
215.7251429368,222.740817777778
215.8523731418,224.327484444445
215.9795874112,224.490817777778
216.106785745,227.900817777778
216.2339681432,235.654151111111
216.3611346058,242.024151111111
216.4882851328,243.587484444444
216.6154197242,245.350817777778
216.74253838,254.817484444444
216.8696411002,256.500817777778
216.9967278848,262.020817777778
217.1237987338,265.590817777778
217.2508536472,266.887484444445
217.377892625,273.587484444444
217.5049156672,279.337484444444
217.6319227738,280.990817777778
217.7589139448,284.630817777778
217.8858891802,289.740817777778
218.01284848,295.740817777778
218.1397918442,299.407484444444
218.2667192728,306.264151111111
218.3936307658,311.854151111111
218.5205263232,317.060817777778
218.647405945,324.767484444444
218.7742696312,327.880817777778
218.9011173818,331.734151111111
219.0279491968,336.920817777778
219.1547650762,342.857484444444
219.28156502,348.644151111111
219.4083490282,355.017484444444
219.5351171008,361.287484444444
219.6618692378,366.944151111111
219.7886054392,372.257484444444
219.915325705,377.514151111111
220.0420300352,379.837484444444
220.1687184298,386.950817777778
220.2953908888,393.804151111111
220.4220474122,398.507484444444
220.548688,402.314151111111
220.6753126522,408.290817777777
220.8019213688,416.607484444444
220.9285141498,421.070817777778
221.0550909952,429.700817777777
221.181651905,435.644151111111
221.3081968792,439.320817777777
221.4347259178,449.240817777777
221.5612390208,456.007484444444
221.6877361882,455.944151111111
221.81421742,464.484151111111
221.9406827162,469.904151111111
222.0671320768,479.404151111111
222.1935655018,481.810817777778
222.3199829912,490.780817777778
222.446384545,497.480817777778
222.5727701632,501.080817777778
222.6991398458,513.320817777778
222.8254935928,519.177484444445
222.9518314042,522.290817777778
223.07815328,533.534151111111
223.2044592202,541.117484444445
223.3307492248,550.440817777778
223.4570232938,553.254151111111
223.5832814272,561.240817777778
223.709523625,568.964151111112
223.8357498872,578.767484444445
223.9619602138,590.057484444445
224.0881546048,591.587484444445
224.2143330602,601.107484444445
224.34049558,608.350817777778
224.4666421642,612.520817777778
224.5927728128,626.090817777778
224.7188875258,626.464151111111
224.8449863032,639.887484444445
224.971069145,646.284151111111
225.0971360512,650.500817777778
225.2231870218,660.910817777778
225.3492220568,670.570817777778
225.4752411562,679.730817777778
225.60124432,690.487484444445
225.7272315482,698.344151111111
225.8532028408,708.154151111111
225.9791581978,716.314151111111
226.1050976192,721.257484444444
226.231021105,736.120817777778
226.3569286552,743.287484444445
226.4828202698,750.240817777778
226.6086959488,765.567484444445
226.7345556922,768.604151111111
226.8603995,781.117484444445
226.9862273722,791.470817777778
227.1120393088,800.430817777778
227.2378353098,809.630817777778
227.3636153752,817.727484444445
227.489379505,834.420817777778
227.6151276992,837.464151111111
227.7408599578,840.714151111111
227.8665762808,857.834151111111
227.9922766682,865.854151111111
228.11796112,876.107484444445
228.2436296362,885.154151111111
228.3692822168,896.914151111112
228.4949188618,904.940817777778
228.6205395712,917.830817777778
228.746144345,934.400817777778
228.8717331832,940.834151111112
228.9973060858,950.494151111111
229.1228630528,962.650817777778
229.2484040842,977.254151111112
229.37392918,985.160817777779
229.4994383402,999.757484444445
229.6249315648,1005.29081777778
229.7504088538,1016.53081777778
229.8758702072,1029.45415111111
230.001315625,1037.53081777778
230.1267451072,1045.71748444444
230.2521586538,1062.58748444444
230.3775562648,1069.68748444444
230.5029379402,1072.88081777778
230.62830368,1084.45748444444
230.7536534842,1097.38748444444
230.8789873528,1109.55748444444
231.0043052858,1128.43081777778
231.1296072832,1133.09081777778
231.254893345,1148.93081777778
231.3801634712,1161.87748444444
231.5054176618,1166.31081777778
231.6306559168,1179.38748444444
231.7558782362,1184.48748444444
231.88108462,1205.76415111111
232.0062750682,1211.99081777778
232.1314495808,1228.66081777778
232.2566081578,1229.25081777778
232.3817507992,1242.98081777778
232.506877505,1249.59081777778
232.6319882752,1259.06415111111
232.7570831098,1277.34748444444
232.8821620088,1288.52415111111
233.0072249722,1298.17748444444
233.132272,1303.93081777778
233.2573030922,1308.07081777778
233.3823182488,1325.11081777778
233.5073174698,1332.44081777778
233.6323007552,1341.62081777778
233.757268105,1341.32415111111
233.8822195192,1352.51748444444
234.0071549978,1362.25748444444
234.1320745408,1374.85415111111
234.2569781482,1377.65748444444
234.38186582,1394.78081777778
234.5067375562,1394.55081777778
234.6315933568,1402.37081777778
234.7564332218,1429.77748444444
234.8812571512,1416.73415111111
235.006065145,1425.57748444444
235.1308572032,1435.05415111111
235.2556333258,1437.64748444444
235.3803935128,1444.07081777778
235.5051377642,1457.10415111111
235.62986608,1462.80081777778
235.7545784602,1463.68415111111
235.8792749048,1469.06748444444
236.0039554138,1480.48748444444
236.1286199872,1482.88415111111
236.253268625,1490.64415111111
236.3779013272,1504.33081777778
236.5025180938,1506.78081777778
236.6271189248,1507.36748444444
236.7517038202,1514.95415111111
236.87627278,1520.92415111111
237.0008258042,1519.95415111111
237.1253628928,1534.17081777778
237.2498840458,1533.16415111111
237.3743892632,1539.64415111111
237.498878545,1546.14748444444
237.6233518912,1549.36415111111
237.7478093018,1549.86748444444
237.8722507768,1560.35415111111
237.9966763162,1559.34748444444
238.12108592,1562.03748444444
238.2454795882,1570.97081777778
238.3698573208,1560.54081777778
238.4942191178,1571.14415111111
238.6185649792,1571.53081777778
238.742894905,1574.43415111111
238.8672088952,1576.28415111111
238.9915069498,1584.83415111111
239.1157890688,1587.35415111111
239.2400552522,1588.05081777778
239.3643055,1593.54748444444
239.4885398122,1592.12748444444
239.6127581888,1594.75081777778
239.7369606298,1605.47748444444
239.8611471352,1598.92081777778
239.985317705,1607.37081777778
240.1094723392,1614.55415111111
240.2336110378,1613.21748444444
240.3577338008,1617.04748444444
240.4818406282,1614.61748444444
240.60593152,1618.57415111111
240.7300064762,1632.76748444444
240.8540654968,1622.50748444444
240.9781085818,1630.05415111111
241.1021357312,1629.93748444444
241.226146945,1640.85415111111
241.3501422232,1641.73081777778
241.4741215658,1638.07415111111
241.5980849728,1642.71081777778
241.7220324442,1642.33415111111
241.84596398,1645.50081777778
241.9698795802,1649.37081777778
242.0937792448,1657.91748444444
242.2176629738,1660.02081777778
242.3415307672,1668.35081777778
242.465382625,1672.66748444444
242.5892185472,1672.04415111111
242.7130385338,1667.29748444444
242.8368425848,1678.03081777778
242.9606307002,1683.05415111111
243.08440288,1685.51081777778
243.2081591242,1695.78415111111
243.3318994328,1701.23081777778
243.4556238058,1707.65081777778
243.5793322432,1710.33415111111
243.703024745,1715.97081777778
243.8267013112,1721.49748444444
243.9503619418,1716.07415111111
244.0740066368,1711.71748444444
244.1976353962,1708.05415111111
244.32124822,1716.77415111111
244.4448451082,1726.47415111111
244.5684260608,1736.32081777778
244.6919910778,1744.25081777778
244.8155401592,1749.93415111111
244.939073305,1761.64415111111
245.0625905152,1766.87415111111
245.1860917898,1771.97415111111
245.3095771288,1780.70415111111
245.4330465322,1787.63081777778
245.5565,1786.82081777778
245.6799375322,1801.53748444444
245.8033591288,1815.81081777778
245.9267647898,1811.24081777778
246.0501545152,1803.22415111111
246.173528305,1802.79415111111
246.2968861592,1806.35081777778
246.4202280778,1820.63415111111
246.5435540608,1840.63415111111
246.6668641082,1856.81748444444
246.79015822,1874.01748444444
246.9134363962,1888.60748444444
247.0366986368,1903.05081777778
247.1599449418,1911.55081777778
247.2831753112,1930.80081777778
247.406389745,1942.15748444444
247.5295882432,1950.95748444444
247.6527708058,1963.00415111111
247.7759374328,1971.95415111111
247.8990881242,1988.13415111111
248.02222288,2003.47415111111
248.1453417002,2010.18748444444
248.2684445848,2023.00415111111
248.3915315338,2037.14415111111
248.5146025472,2039.69748444444
248.637657625,2033.38748444444
248.7606967672,2032.33415111111
248.8837199738,2054.83081777778
249.0067272448,2079.70081777778
249.1297185802,2099.67415111111
249.25269398,2114.55081777778
249.3756534442,2127.48415111111
249.4985969728,2152.84748444444
249.6215245658,2175.86081777778
249.7444362232,2191.46748444444
249.867331945,2213.70748444444
249.9902117312,2230.20081777778
250.1130755818,2252.55748444444
250.2359234968,2274.56415111111
250.3587554762,2284.32081777778
250.48157152,2302.34081777778
250.6043716282,2322.40081777778
250.7271558008,2334.28081777778
250.8499240378,2357.29748444444
250.9726763392,2377.72748444444
251.095412705,2388.94748444444
251.2181331352,2408.03748444444
251.3408376298,2424.43748444444
251.4635261888,2443.00748444444
251.5861988122,2449.29415111111
251.7088555,2451.83415111111
251.8314962522,2462.53081777778
251.9541210688,2496.27415111111
252.0767299498,2521.42415111111
252.1993228952,2544.81415111111
252.321899905,2574.07081777778
252.4444609792,2592.84415111111
252.5670061178,2622.09748444444
252.6895353208,2642.62081777778
252.8120485882,2672.99748444444
252.93454592,2694.80081777778
253.0570273162,2720.06415111111
253.1794927768,2748.43081777778
253.3019423018,2771.13415111111
253.4243758912,2796.39415111111
253.546793545,2812.10748444444
253.6691952632,2838.10081777778
253.7915810458,2852.94081777778
253.9139508928,2876.28415111111
254.0363048042,2900.89748444444
254.15864278,2924.81081777778
254.2809648202,2947.39748444444
254.4032709248,2958.69748444444
254.5255610938,2972.49748444444
254.6478353272,2995.82081777778
254.770093625,3011.80415111111
254.8923359872,3029.86748444444
255.0145624138,3051.76748444444
255.1367729048,3060.17081777778
255.2589674602,3070.00081777778
255.38114608,3096.38081777778
255.5033087642,3129.71748444444
255.6254555128,3153.08081777778
255.7475863258,3177.10748444444
255.8697012032,3202.92081777778
255.991800145,3225.90415111111
256.1138831512,3254.63748444444
256.2359502218,3284.72748444444
256.3580013568,3308.22081777778
256.4800365562,3332.79415111111
256.60205582,3369.28081777778
256.7240591482,3388.79081777778
256.8460465408,3423.74081777778
256.9680179978,3446.02748444444
257.0899735192,3465.49415111111
257.211913105,3489.67748444444
257.3338367552,3505.99748444444
257.4557444698,3530.60748444444
257.5776362488,3543.25081777778
257.6995120922,3561.69415111111
257.821372,3573.99081777778
257.9432159722,3594.35081777778
258.0650440088,3620.21748444444
258.1868561098,3634.78415111111
258.3086522752,3654.57748444444
258.430432505,3668.39748444444
258.5521967992,3690.14415111111
258.6739451578,3712.40081777778
258.7956775808,3736.74081777778
258.9173940682,3756.87415111111
259.03909462,3762.18748444445
259.1607792362,3767.90415111111
259.2824479168,3785.21081777778
259.4041006618,3805.46081777778
259.5257374712,3827.48081777778
259.647358345,3847.72415111111
259.7689632832,3869.18415111111
259.8905522858,3883.02081777778
260.0121253528,3894.88081777778
260.1336824842,3908.28415111111
260.25522368,3929.64415111111
260.3767489402,3941.85415111111
260.4982582648,3962.29748444445
260.6197516538,3982.90415111111
260.7412291072,4000.42081777778
260.862690625,4017.72081777778
260.9841362072,4033.08081777778
261.1055658538,4055.72748444445
261.2269795648,4068.89748444445
261.3483773402,4077.61081777778
261.46975918,4093.65415111111
261.5911250842,4100.81081777778
261.7124750528,4114.25081777778
261.8338090858,4117.49081777778
261.9551271832,4136.25081777778
262.076429345,4161.90415111111
262.1977155712,4171.47081777778
262.3189858618,4184.32748444444
262.4402402168,4193.61748444444
262.5614786362,4200.05081777778
262.68270112,4212.08081777778
262.8039076682,4217.21081777778
262.9250982808,4233.81748444444
263.0462729578,4245.19081777778
263.1674316992,4249.26748444444
263.288574505,4257.32415111111
263.4097013752,4260.33748444444
263.5308123098,4261.26415111111
263.6519073088,4266.50415111111
263.7729863722,4275.67748444445
263.8940495,4283.46415111111
264.0150966922,4291.18748444444
264.1361279488,4302.80415111111
264.2571432698,4307.29748444445
264.3781426552,4320.39415111111
264.499126105,4337.66081777778
264.6200936192,4350.55081777778
264.7410451978,4356.62748444445
264.8619808408,4365.51081777778
264.9829005482,4381.09415111111
265.10380432,4380.83748444444
265.2246921562,4389.05081777778
265.3455640568,4397.71415111111
265.4664200218,4408.97081777778
265.5872600512,4407.70748444444
265.708084145,4418.79748444444
265.8288923032,4423.74748444444
265.9496845258,4432.77748444444
266.0704608128,4436.95415111111
266.1912211642,4437.88081777778
266.31196558,4441.96081777778
266.4326940602,4439.53415111111
266.5534066048,4445.71748444444
266.6741032138,4456.51748444444
266.7947838872,4452.35081777778
266.915448625,4459.32415111111
267.0360974272,4453.84415111111
267.1567302938,4455.87415111111
267.2773472248,4459.22081777778
267.3979482202,4465.84415111111
267.51853328,4459.54415111111
267.6391024042,4473.18415111111
267.7596555928,4481.73081777778
267.8801928458,4480.25081777778
268.0007141632,4481.19748444444
268.121219545,4493.85748444444
268.2417089912,4489.23081777778
268.3621825018,4490.91748444444
268.4826400768,4507.36415111111
268.6030817162,4505.09748444444
268.72350742,4510.60415111111
268.8439171882,4514.31415111111
268.9643110208,4522.94081777778
269.0846889178,4531.13415111111
269.2050508792,4532.60748444444
269.325396905,4525.91081777778
269.4457269952,4529.61415111111
269.5660411498,4535.26748444444
269.6863393688,4535.15748444444
269.8066216522,4541.10415111111
269.926888,4541.63081777778
270.0471384122,4544.98415111111
270.1673728888,4552.75081777778
270.2875914298,4557.09081777778
270.4077940352,4560.18081777778
270.527980705,4563.90748444444
270.6481514392,4561.54748444444
270.7683062378,4570.90748444444
270.8884451008,4571.39415111111
271.0085680282,4564.62415111111
271.12867502,4569.45748444444
271.2487660762,4563.10415111111
271.3688411968,4564.72748444444
271.4889003818,4576.39748444444
271.6089436312,4584.21081777778
271.728970945,4590.98081777778
271.8489823232,4587.19748444444
271.9689777658,4588.65081777778
272.0889572728,4595.18081777778
272.2089208442,4604.14415111111
272.32886848,4609.45748444444
272.4488001802,4605.37748444444
272.5687159448,4605.04081777778
272.6886157738,4614.42415111111
272.8084996672,4613.39415111111
272.928367625,4618.54748444444
273.0482196472,4629.93415111111
273.1680557338,4627.63081777778
273.2878758848,4641.04415111111
273.4076801002,4643.02415111111
273.52746838,4641.88748444444
273.6472407242,4645.44748444444
273.7669971328,4653.32748444444
273.8867376058,4656.02748444444
274.0064621432,4655.45081777778
274.126170745,4656.15415111111
274.2458634112,4665.88748444444
274.3655401418,4669.32748444444
274.4852009368,4673.47081777778
274.6048457962,4687.10081777778
274.72447472,4689.21415111111
274.8440877082,4694.35081777778
274.9636847608,4702.46415111111
275.0832658778,4709.12415111111
275.2028310592,4705.74748444444
275.322380305,4701.55415111111
275.4419136152,4719.69748444444
275.5614309898,4709.40415111111
275.6809324288,4712.43748444444
275.8004179322,4720.75081777778
275.9198875,4735.31081777778
276.0393411322,4732.68748444444
276.1587788288,4728.27415111111
276.2782005898,4740.12415111111
276.3976064152,4752.03415111111
276.516996305,4746.01415111111
276.6363702592,4754.99748444444
276.7557282778,4754.13748444444
276.8750703608,4756.62415111111
276.9943965082,4762.51748444444
277.11370672,4760.57081777778
277.2330009962,4758.09081777778
277.3522793368,4775.10081777778
277.4715417418,4780.33415111111
277.5907882112,4784.62748444444
277.710018745,4794.09081777778
277.8292333432,4799.38081777778
277.9484320058,4807.63415111111
278.0676147328,4808.30748444444
278.1867815242,4814.31081777778
278.30593238,4817.75748444444
278.4250673002,4833.11748444444
278.5441862848,4832.71748444444
278.6632893338,4841.28415111111
278.7823764472,4844.16748444444
278.901447625,4845.53748444444
279.0205028672,4847.62081777778
279.1395421738,4859.42415111111
279.2585655448,4857.36081777778
279.3775729802,4863.80748444444
279.49656448,4866.84415111111
279.6155400442,4865.31415111111
279.7344996728,4875.31748444444
279.8534433658,4871.98748444444
279.9723711232,4881.21748444444
280.091282945,4887.00748444445
280.2101788312,4885.72415111111
280.3290587818,4896.68748444444
280.4479227968,4896.06748444444
280.5667708762,4890.68415111111
280.68560302,4894.46415111111
280.8044192282,4890.47748444444
280.9232195008,4892.79415111111
281.0420038378,4900.98415111111
281.1607722392,4902.97748444444
281.279524705,4914.12415111111
281.3982612352,4911.46081777778
281.5169818298,4926.97415111111
281.6356864888,4937.96748444444
281.7543752122,4939.60748444444
281.873048,4946.18415111111
281.9917048522,4953.19081777778
282.1103457688,4961.05081777778
282.2289707498,4960.23415111111
282.3475797952,4960.74415111111
282.466172905,4963.76748444444
282.5847500792,4969.70415111111
282.7033113178,4970.28081777778
282.8218566208,4971.10081777778
282.9403859882,4968.44415111111
283.05889942,4974.25748444445
283.1773969162,4983.42081777778
283.2958784768,4987.64081777778
283.4143441018,4988.85081777778
283.5327937912,4987.86748444444
283.651227545,4993.48081777778
283.7696453632,4990.03748444444
283.8880472458,4993.25415111111
284.0064331928,5000.14081777778
284.1248032042,4998.95748444444
284.24315728,4993.28081777778
284.3614954202,5000.85415111111
284.4798176248,5006.61415111111
284.5981238938,5018.77748444444
284.7164142272,5027.48415111111
284.834688625,5029.99748444445
284.9529470872,5035.16081777778
285.0711896138,5034.50748444445
285.1894162048,5035.69081777778
285.3076268602,5041.42415111111
285.42582158,5045.44748444444
285.5440003642,5050.09748444445
285.6621632128,5048.94081777778
285.7803101258,5054.73081777778
285.8984411032,5057.90415111111
286.016556145,5056.96415111111
286.1346552512,5054.06748444445
286.2527384218,5064.56081777778
286.3708056568,5065.07748444445
286.4888569562,5067.49748444445
286.60689232,5074.64748444444
286.7249117482,5066.92081777778
286.8429152408,5070.52415111111
286.9609027978,5076.34415111111
287.0788744192,5081.95415111111
287.196830105,5094.46748444445
287.3147698552,5087.04081777778
287.4326936698,5090.05081777778
287.5506015488,5091.35415111111
287.6684934922,5095.21415111111
287.7863695,5101.90748444444
287.9042295722,5104.37748444445
288.0220737088,5105.66081777778
288.1399019098,5107.12081777778
288.2577141752,5110.03748444444
288.375510505,5108.32748444444
288.4932908992,5114.16748444445
288.6110553578,5111.16748444445
288.7288038808,5111.18415111111
288.8465364682,5105.60415111111
288.96425312,5104.71415111111
289.0819538362,5109.09748444445
289.1996386168,5120.77415111111
289.3173074618,5133.76748444444
289.4349603712,5132.76748444444
289.552597345,5135.52081777778
289.6702183832,5143.67748444445
289.7878234858,5152.17081777778
289.9054126528,5155.48081777778
290.0229858842,5159.06081777778
290.14054318,5164.28748444444
290.2580845402,5177.02415111111
290.3756099648,5186.08415111111
290.4931194538,5195.91748444445
290.6106130072,5207.13415111111
290.728090625,5213.51748444445
290.8455523072,5220.42748444445
290.9629980538,5232.48748444445
291.0804278648,5238.12748444445
291.1978417402,5243.86081777778
291.31523968,5249.73415111111
291.4326216842,5256.39415111111
291.5499877528,5264.70415111111
291.6673378858,5279.22748444445
291.7846720832,5285.01748444445
291.901990345,5292.99081777778
292.0192926712,5306.15748444445
292.1365790618,5310.82415111111
292.2538495168,5320.00415111111
292.3711040362,5327.01748444445
292.48834262,5337.48748444445
292.6055652682,5344.40748444445
292.7227719808,5355.06081777778
292.8399627578,5365.18415111111
292.9571375992,5373.81415111111
293.074296505,5385.58081777778
293.1914394752,5391.19415111111
293.3085665098,5395.95748444445
293.4256776088,5411.12081777778
293.5427727722,5417.11081777778
293.659852,5432.54748444445
293.7769152922,5441.49748444445
293.8939626488,5452.98415111111
294.0109940698,5462.06081777778
294.1280095552,5464.44081777778
294.245009105,5476.92081777778
294.3619927192,5481.16415111111
294.4789603978,5495.83748444445
294.5959121408,5499.33415111111
294.7128479482,5515.60748444445
294.82976782,5527.47081777778
294.9466717562,5533.55748444445
295.0635597568,5543.32415111111
295.1804318218,5557.24081777778
295.2972879512,5563.33081777778
295.414128145,5572.98081777778
295.5309524032,5585.60748444445
295.6477607258,5601.14415111111
295.7645531128,5606.46748444445
295.8813295642,5615.45081777778
295.99809008,5625.25748444445
296.1148346602,5641.54748444445
296.2315633048,5678.91748444445
296.3482760138,5654.71081777778
296.4649727872,5660.94081777778
296.581653625,5678.61415111111
296.6983185272,5697.75415111111
296.8149674938,5704.41415111111
296.9316005248,5715.31748444445
297.0482176202,5725.95415111111
297.16481878,5727.05081777778
297.2814040042,5743.48081777778
297.3979732928,5760.43415111111
297.5145266458,5770.21748444445
297.6310640632,5773.72081777778
297.747585545,5787.50748444445
