UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,163992
Integration Time,1000
Averages,300
Date,12/28/2020 6:54:28 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5956.06007666667
Reference Date,Multiple Library Date
User Note,


181.8418,1562.76666666667
181.9732053322,-82.5399233333334
182.1045947288,-86.16659
182.2359681898,-87.8499233333334
182.3673257152,-62.3099233333333
182.498667305,-60.0332566666666
182.6299929592,-62.55659
182.7613026778,-61.7199233333333
182.8925964608,-59.9432566666666
183.0238743082,-59.1999233333333
183.15513622,-61.9199233333333
183.2863821962,-60.3732566666666
183.4176122368,-57.6599233333333
183.5488263418,-55.6332566666666
183.6800245112,-61.04659
183.811206745,-54.8799233333333
183.9423730432,-57.6599233333333
184.0735234058,-57.4099233333333
184.2046578328,-53.9899233333333
184.3357763242,-57.6799233333333
184.46687888,-57.4132566666666
184.5979655002,-54.91659
184.7290361848,-57.2099233333333
184.8600909338,-54.8199233333333
184.9911297472,-53.0232566666666
185.122152625,-56.0099233333333
185.2531595672,-52.1299233333333
185.3841505738,-54.1732566666666
185.5151256448,-52.6532566666666
185.6460847802,-55.0099233333333
185.77702798,-57.1599233333333
185.9079552442,-56.2632566666667
186.0388665728,-54.72659
186.1697619658,-54.6199233333333
186.3006414232,-51.7899233333333
186.431504945,-56.7799233333333
186.5623525312,-53.80659
186.6931841818,-58.0932566666667
186.8239998968,-55.6332566666666
186.9547996762,-49.9632566666666
187.08558352,-54.7899233333333
187.2163514282,-51.5432566666666
187.3471034008,-58.79659
187.4778394378,-57.1132566666667
187.6085595392,-51.5999233333333
187.739263705,-51.5999233333333
187.8699519352,-53.0932566666666
188.0006242298,-53.92659
188.1312805888,-50.9732566666666
188.2619210122,-53.3799233333333
188.3925455,-56.5032566666667
188.5231540522,-54.6632566666666
188.6537466688,-54.8632566666666
188.7843233498,-55.6932566666666
188.9148840952,-53.0899233333333
189.045428905,-53.2432566666666
189.1759577792,-55.11659
189.3064707178,-51.1399233333333
189.4369677208,-54.7999233333333
189.5674487882,-54.4399233333333
189.69791392,-46.9399233333333
189.8283631162,-53.3732566666666
189.9587963768,-54.6632566666666
190.0892137018,-53.0032566666666
190.2196150912,-53.7999233333333
190.350000545,-54.3232566666666
190.4803700632,-53.4832566666666
190.6107236458,-52.4099233333333
190.7410612928,-53.4732566666666
190.8713830042,-45.81659
191.00168878,-51.4232566666666
191.1319786202,-51.1732566666666
191.2622525248,-52.5732566666666
191.3925104938,-47.0099233333333
191.5227525272,-49.81659
191.652978625,-44.5599233333333
191.7831887872,-46.7399233333333
191.9133830138,-50.25659
192.0435613048,-48.73659
192.1737236602,-47.9832566666666
192.30387008,-48.4832566666666
192.4340005642,-51.7999233333333
192.5641151128,-46.7832566666666
192.6942137258,-50.4332566666666
192.8242964032,-45.1832566666666
192.954363145,-46.35659
193.0844139512,-46.87659
193.2144488218,-45.8032566666666
193.3444677568,-47.2399233333333
193.4744707562,-42.84659
193.60445782,-44.56659
193.7344289482,-42.5799233333333
193.8643841408,-41.2199233333333
193.9943233978,-40.63659
194.1242467192,-40.69659
194.254154105,-39.3399233333333
194.3840455552,-40.2932566666666
194.5139210698,-42.92659
194.6437806488,-42.4932566666666
194.7736242922,-41.3732566666666
194.903452,-42.5099233333333
195.0332637722,-32.3832566666667
195.1630596088,-40.54659
195.2928395098,-39.8232566666666
195.4226034752,-33.3499233333333
195.552351505,-37.81659
195.6820835992,-33.7099233333333
195.8117997578,-36.66659
195.9414999808,-36.0932566666666
196.0711842682,-37.1899233333333
196.20085262,-33.0832566666667
196.3305050362,-35.69659
196.4601415168,-31.5532566666667
196.5897620618,-28.2032566666667
196.7193666712,-29.5099233333333
196.848955345,-33.3099233333333
196.9785280832,-33.33659
197.1080848858,-34.44659
197.2376257528,-31.0032566666667
197.3671506842,-31.22659
197.49665968,-27.9899233333333
197.6261527402,-27.2099233333333
197.7556298648,-25.3732566666667
197.8850910538,-25.1832566666667
198.0145363072,-24.40659
198.143965625,-21.97659
198.2733790072,-25.7832566666667
198.4027764538,-21.8699233333333
198.5321579648,-22.8999233333333
198.6615235402,-18.07659
198.79087318,-17.6799233333333
198.9202068842,-16.2032566666667
199.0495246528,-19.2932566666667
199.1788264858,-17.51659
199.3081123832,-18.12659
199.437382345,-16.9332566666667
199.5666363712,-18.1799233333333
199.6958744618,-19.5399233333333
199.8250966168,-15.4932566666667
199.9543028362,-12.7432566666667
200.08349312,-14.9499233333333
200.2126674682,-14.84659
200.3418258808,-10.1499233333333
200.4709683578,-11.9599233333333
200.6000948992,-10.7932566666667
200.729205505,-13.2532566666667
200.8583001752,-7.73659
200.9873789098,-6.04992333333333
201.1164417088,-7.44992333333333
201.2454885722,-3.10992333333333
201.3745195,-4.09992333333333
201.5035344922,-4.29325666666667
201.6325335488,-3.06325666666667
201.7615166698,0.23341
201.8904838552,-1.14659
202.019435105,1.67007666666667
202.1483704192,0.986743333333333
202.2772897978,1.51341
202.4061932408,2.04007666666667
202.5350807482,0.14341
202.66395232,5.51007666666667
202.7928079562,3.66674333333333
202.9216476568,9.81341
203.0504714218,8.47007666666667
203.1792792512,7.89341
203.308071145,7.08341
203.4368471032,21.40341
203.5656071258,10.65341
203.6943512128,11.6767433333333
203.8230793642,13.8667433333333
203.95179158,12.8467433333333
204.0804878602,12.0200766666667
204.2091682048,18.42341
204.3378326138,16.1800766666667
204.4664810872,20.7967433333333
204.595113625,18.7567433333333
204.7237302272,21.88341
204.8523308938,24.0667433333333
204.9809156248,22.2867433333333
205.1094844202,26.92341
205.23803728,26.2300766666667
205.3665742042,27.4467433333333
205.4950951928,30.13341
205.6236002458,27.33341
205.7520893632,33.08341
205.880562545,33.1200766666667
206.0090197912,33.2900766666667
206.1374611018,34.51341
206.2658864768,42.3000766666667
206.3942959162,37.8900766666667
206.52268942,37.3800766666667
206.6510669882,39.0867433333334
206.7794286208,45.6967433333334
206.9077743178,42.53341
207.0361040792,48.43341
207.164417905,45.8700766666667
207.2927157952,46.99341
207.4209977498,49.21341
207.5492637688,51.3200766666667
207.6775138522,55.96341
207.805748,53.5200766666667
207.9339662122,58.4600766666667
208.0621684888,55.62341
208.1903548298,59.76341
208.3185252352,61.67341
208.446679705,63.65341
208.5748182392,65.3767433333334
208.7029408378,66.85341
208.8310475008,67.40341
208.9591382282,69.93341
209.08721302,69.1967433333333
209.2152718762,71.63341
209.3433147968,79.0200766666666
209.4713417818,76.6500766666666
209.5993528312,77.2500766666666
209.727347945,80.2400766666667
209.8553271232,81.74341
209.9832903658,86.79341
210.1112376728,85.33341
210.2391690442,85.8100766666666
210.36708448,86.35341
210.4949839802,91.2834099999999
210.6228675448,95.5967433333333
210.7507351738,99.1700766666666
210.8785868672,97.4667433333333
211.006422625,100.08341
211.1342424472,107.730076666667
211.2620463338,105.65341
211.3898342848,111.786743333333
211.5176063002,110.310076666667
211.64536238,115.226743333333
211.7731025242,113.53341
211.9008267328,119.566743333333
212.0285350058,121.13341
212.1562273432,124.866743333333
212.283903745,131.386743333333
212.4115642112,128.176743333333
212.5392087418,133.730076666667
212.6668373368,136.500076666667
212.7944499962,138.040076666667
212.92204672,140.566743333333
213.0496275082,142.210076666667
213.1771923608,145.506743333333
213.3047412778,152.260076666667
213.4322742592,151.656743333333
213.559791305,156.796743333333
213.6872924152,160.52341
213.8147775898,161.52341
213.9422468288,165.58341
214.0697001322,170.060076666667
214.1971375,171.62341
214.3245589322,176.240076666667
214.4519644288,180.290076666667
214.5793539898,183.34341
214.7067276152,185.16341
214.834085305,189.62341
214.9614270592,191.260076666667
215.0887528778,198.036743333333
215.2160627608,198.356743333333
215.3433567082,204.226743333333
215.47063472,207.936743333333
215.5978967962,211.880076666667
215.7251429368,218.666743333333
215.8523731418,220.80341
215.9795874112,220.690076666667
216.106785745,224.200076666667
216.2339681432,230.010076666667
216.3611346058,237.08341
216.4882851328,240.71341
216.6154197242,241.896743333333
216.74253838,249.39341
216.8696411002,252.71341
216.9967278848,257.42341
217.1237987338,259.65341
217.2508536472,260.746743333333
217.377892625,270.45341
217.5049156672,275.056743333333
217.6319227738,276.646743333333
217.7589139448,279.276743333333
217.8858891802,284.37341
218.01284848,290.830076666667
218.1397918442,294.01341
218.2667192728,301.160076666667
218.3936307658,307.396743333333
218.5205263232,309.726743333333
218.647405945,318.87341
218.7742696312,322.800076666667
218.9011173818,326.006743333333
219.0279491968,331.370076666667
219.1547650762,335.756743333333
219.28156502,343.770076666667
219.4083490282,350.38341
219.5351171008,355.176743333333
219.6618692378,360.160076666667
219.7886054392,364.760076666667
219.915325705,370.086743333333
220.0420300352,372.87341
220.1687184298,380.39341
220.2953908888,386.76341
220.4220474122,391.520076666667
220.548688,394.856743333333
220.6753126522,400.56341
220.8019213688,409.216743333333
220.9285141498,413.160076666666
221.0550909952,422.360076666666
221.181651905,427.746743333333
221.3081968792,432.576743333333
221.4347259178,441.586743333333
221.5612390208,447.330076666666
221.6877361882,448.43341
221.81421742,456.426743333333
221.9406827162,462.476743333333
222.0671320768,470.916743333333
222.1935655018,473.736743333333
222.3199829912,480.266743333333
222.446384545,487.526743333333
222.5727701632,491.25341
222.6991398458,503.25341
222.8254935928,510.26341
222.9518314042,514.386743333333
223.07815328,524.210076666667
223.2044592202,531.80341
223.3307492248,541.120076666666
223.4570232938,544.360076666667
223.5832814272,552.07341
223.709523625,560.296743333333
223.8357498872,567.90341
223.9619602138,580.28341
224.0881546048,581.460076666666
224.2143330602,590.200076666666
224.34049558,598.84341
224.4666421642,602.286743333333
224.5927728128,616.730076666666
224.7188875258,616.79341
224.8449863032,629.790076666666
224.971069145,635.646743333333
225.0971360512,640.226743333333
225.2231870218,651.63341
225.3492220568,658.58341
225.4752411562,667.290076666666
225.60124432,679.05341
225.7272315482,687.216743333333
225.8532028408,696.830076666667
225.9791581978,705.530076666667
226.1050976192,710.52341
226.231021105,723.500076666667
226.3569286552,731.33341
226.4828202698,737.58341
226.6086959488,753.996743333333
226.7345556922,756.04341
226.8603995,770.666743333333
226.9862273722,780.016743333333
227.1120393088,789.79341
227.2378353098,798.63341
227.3636153752,805.986743333333
227.489379505,822.320076666666
227.6151276992,823.636743333333
227.7408599578,828.61341
227.8665762808,844.006743333333
227.9922766682,855.126743333333
228.11796112,863.32341
228.2436296362,872.49341
228.3692822168,883.61341
228.4949188618,891.110076666666
228.6205395712,905.95341
228.746144345,920.87341
228.8717331832,928.06341
228.9973060858,936.436743333333
229.1228630528,948.456743333333
229.2484040842,960.98341
229.37392918,969.67341
229.4994383402,984.006743333333
229.6249315648,991.61341
229.7504088538,1003.02674333333
229.8758702072,1015.21674333333
230.001315625,1024.78674333333
230.1267451072,1030.57007666667
230.2521586538,1047.20007666667
230.3775562648,1054.65341
230.5029379402,1058.70341
230.62830368,1071.11007666667
230.7536534842,1083.13341
230.8789873528,1094.35674333333
231.0043052858,1114.02007666667
231.1296072832,1118.31007666667
231.254893345,1133.14674333333
231.3801634712,1146.45007666667
231.5054176618,1150.38674333333
231.6306559168,1163.37341
231.7558782362,1167.73007666667
231.88108462,1189.36674333333
232.0062750682,1195.92007666667
232.1314495808,1214.80007666667
232.2566081578,1215.23007666667
232.3817507992,1226.74674333333
232.506877505,1234.37674333333
232.6319882752,1244.69007666667
232.7570831098,1259.31341
232.8821620088,1273.67674333333
233.0072249722,1284.69341
233.132272,1288.51341
233.2573030922,1292.59674333333
233.3823182488,1308.95674333333
233.5073174698,1315.48007666667
233.6323007552,1328.47674333333
233.757268105,1324.47341
233.8822195192,1336.76007666667
234.0071549978,1348.41007666667
234.1320745408,1361.42674333333
234.2569781482,1360.96007666667
234.38186582,1380.95341
234.5067375562,1381.69674333333
234.6315933568,1389.59674333333
234.7564332218,1422.04341
234.8812571512,1403.01007666667
235.006065145,1411.22341
235.1308572032,1421.85007666667
235.2556333258,1425.27007666667
235.3803935128,1428.20674333333
235.5051377642,1441.96674333333
235.62986608,1449.76007666667
235.7545784602,1451.39341
235.8792749048,1456.96674333333
236.0039554138,1466.39674333333
236.1286199872,1470.12007666667
236.253268625,1478.14341
236.3779013272,1492.23674333333
236.5025180938,1494.21007666667
236.6271189248,1495.99341
236.7517038202,1503.78007666667
236.87627278,1509.71007666667
237.0008258042,1508.19007666667
237.1253628928,1522.97674333333
237.2498840458,1519.12341
237.3743892632,1529.40341
237.498878545,1534.08341
237.6233518912,1539.10674333333
237.7478093018,1539.66674333333
237.8722507768,1549.12007666667
237.9966763162,1546.41674333333
238.12108592,1551.62341
238.2454795882,1563.46341
238.3698573208,1551.98341
238.4942191178,1562.20341
238.6185649792,1565.16007666667
238.742894905,1565.50007666667
238.8672088952,1568.65007666667
238.9915069498,1577.30007666667
239.1157890688,1580.02674333333
239.2400552522,1582.08674333333
239.3643055,1587.44341
239.4885398122,1586.66341
239.6127581888,1589.26341
239.7369606298,1600.14007666667
239.8611471352,1595.49341
239.985317705,1602.35007666667
240.1094723392,1608.01674333333
240.2336110378,1608.78674333333
240.3577338008,1613.30341
240.4818406282,1611.68341
240.60593152,1615.77674333333
240.7300064762,1629.81674333333
240.8540654968,1618.82007666667
240.9781085818,1625.84007666667
241.1021357312,1627.61674333333
241.226146945,1639.79674333333
241.3501422232,1641.39674333333
241.4741215658,1637.36341
241.5980849728,1642.99341
241.7220324442,1644.11341
241.84596398,1644.85007666667
241.9698795802,1650.61674333333
242.0937792448,1657.68674333333
242.2176629738,1661.94007666667
242.3415307672,1671.01674333333
242.465382625,1676.69674333333
242.5892185472,1675.85341
242.7130385338,1669.06007666667
242.8368425848,1679.86341
242.9606307002,1685.38674333333
243.08440288,1690.20341
243.2081591242,1699.69674333333
243.3318994328,1706.00007666667
243.4556238058,1711.14341
243.5793322432,1713.57007666667
243.703024745,1720.25341
243.8267013112,1727.83674333333
243.9503619418,1719.86007666667
244.0740066368,1716.87341
244.1976353962,1714.31341
244.32124822,1720.94341
244.4448451082,1733.79341
244.5684260608,1745.69341
244.6919910778,1751.23674333333
244.8155401592,1758.07007666667
244.939073305,1768.90007666667
245.0625905152,1774.61674333333
245.1860917898,1779.28341
245.3095771288,1786.10007666667
245.4330465322,1794.62341
245.5565,1792.96007666667
245.6799375322,1809.05674333333
245.8033591288,1822.89007666667
245.9267647898,1816.23007666667
246.0501545152,1811.13007666667
246.173528305,1809.74674333333
246.2968861592,1817.05007666667
246.4202280778,1829.56007666667
246.5435540608,1849.45341
246.6668641082,1867.25341
246.79015822,1883.79007666667
246.9134363962,1897.92007666667
247.0366986368,1915.33007666667
247.1599449418,1918.03674333333
247.2831753112,1938.31007666667
247.406389745,1951.10341
247.5295882432,1960.35674333333
247.6527708058,1972.58674333333
247.7759374328,1982.25007666667
247.8990881242,1995.92674333333
248.02222288,2010.43674333333
248.1453417002,2018.45007666667
248.2684445848,2029.67674333333
248.3915315338,2044.33007666667
248.5146025472,2046.94007666667
248.637657625,2038.63674333333
248.7606967672,2038.73341
248.8837199738,2064.14341
249.0067272448,2086.37007666667
249.1297185802,2106.58674333333
249.25269398,2124.81007666667
249.3756534442,2133.27007666667
249.4985969728,2158.41341
249.6215245658,2180.99007666667
249.7444362232,2196.68341
249.867331945,2220.06007666667
249.9902117312,2233.64674333333
250.1130755818,2251.14341
250.2359234968,2278.48341
250.3587554762,2288.50341
250.48157152,2307.47674333333
250.6043716282,2326.25674333333
250.7271558008,2335.02674333333
250.8499240378,2358.85007666667
250.9726763392,2375.02674333333
251.095412705,2387.95341
251.2181331352,2408.80674333333
251.3408376298,2426.14007666667
251.4635261888,2444.86007666667
251.5861988122,2450.34007666667
251.7088555,2450.65674333333
251.8314962522,2462.53674333333
251.9541210688,2494.37341
252.0767299498,2518.82007666667
252.1993228952,2540.55341
252.321899905,2572.57007666667
252.4444609792,2586.57007666667
252.5670061178,2618.19674333333
252.6895353208,2635.60674333333
252.8120485882,2666.42674333333
252.93454592,2687.68007666667
253.0570273162,2709.51674333333
253.1794927768,2743.13007666667
253.3019423018,2757.68007666667
253.4243758912,2784.09341
253.546793545,2801.20341
253.6691952632,2825.33341
253.7915810458,2841.16341
253.9139508928,2861.59341
254.0363048042,2885.92007666667
254.15864278,2907.88007666667
254.2809648202,2929.64341
254.4032709248,2940.57674333333
254.5255610938,2954.16674333333
254.6478353272,2976.58007666667
254.770093625,2987.60007666667
254.8923359872,3010.01341
255.0145624138,3022.82674333333
255.1367729048,3034.80007666667
255.2589674602,3042.23674333333
255.38114608,3067.78341
255.5033087642,3099.39674333333
255.6254555128,3126.40007666667
255.7475863258,3146.79674333333
255.8697012032,3174.39674333333
255.991800145,3196.86341
256.1138831512,3220.34007666667
256.2359502218,3251.18341
256.3580013568,3278.88341
256.4800365562,3298.68007666667
256.60205582,3334.67341
256.7240591482,3354.20674333333
256.8460465408,3385.42341
256.9680179978,3408.08341
257.0899735192,3428.13341
257.211913105,3448.82341
257.3338367552,3466.88007666667
257.4557444698,3486.32341
257.5776362488,3498.77674333333
257.6995120922,3518.83341
257.821372,3525.84674333333
257.9432159722,3548.00007666666
258.0650440088,3570.64007666666
258.1868561098,3583.45341
258.3086522752,3603.63674333333
258.430432505,3616.45341
258.5521967992,3641.26341
258.6739451578,3658.37007666666
258.7956775808,3681.77341
258.9173940682,3700.81341
259.03909462,3705.73007666666
259.1607792362,3710.55341
259.2824479168,3728.40007666667
259.4041006618,3749.23341
259.5257374712,3765.73007666667
259.647358345,3788.67007666667
259.7689632832,3806.76007666667
259.8905522858,3823.17341
260.0121253528,3836.11674333333
260.1336824842,3845.82674333333
260.25522368,3865.57007666667
260.3767489402,3883.09341
260.4982582648,3898.27674333333
260.6197516538,3914.43341
260.7412291072,3933.78007666667
260.862690625,3948.48674333333
260.9841362072,3960.35674333333
261.1055658538,3980.26007666667
261.2269795648,3998.94007666666
261.3483773402,4005.60007666666
261.46975918,4020.46007666666
261.5911250842,4027.52007666666
261.7124750528,4041.05007666666
261.8338090858,4045.70674333333
261.9551271832,4063.21007666666
262.076429345,4087.53341
262.1977155712,4099.09341
262.3189858618,4106.67007666666
262.4402402168,4114.80674333333
262.5614786362,4122.80341
262.68270112,4133.38341
262.8039076682,4135.12007666666
262.9250982808,4150.74007666666
263.0462729578,4163.95674333333
263.1674316992,4164.69341
263.288574505,4174.25007666666
263.4097013752,4180.55341
263.5308123098,4180.64007666666
263.6519073088,4182.35007666666
263.7729863722,4188.68007666666
263.8940495,4200.37674333333
264.0150966922,4202.12341
264.1361279488,4213.55341
264.2571432698,4224.61341
264.3781426552,4233.75007666667
264.499126105,4244.95341
264.6200936192,4259.41674333333
264.7410451978,4265.28341
264.8619808408,4272.55674333333
264.9829005482,4286.80674333333
265.10380432,4290.79007666666
265.2246921562,4295.40341
265.3455640568,4306.24341
265.4664200218,4312.75341
265.5872600512,4311.34007666666
265.708084145,4324.62007666666
265.8288923032,4329.17341
265.9496845258,4337.13341
266.0704608128,4339.42007666666
266.1912211642,4341.03007666666
266.31196558,4342.69674333333
266.4326940602,4343.80007666666
266.5534066048,4347.69007666666
266.6741032138,4354.23674333333
266.7947838872,4351.92674333333
266.915448625,4360.06674333333
267.0360974272,4354.28674333333
267.1567302938,4353.88674333333
267.2773472248,4359.48007666666
267.3979482202,4363.13341
267.51853328,4357.93341
267.6391024042,4369.16007666666
267.7596555928,4375.82007666666
267.8801928458,4373.57674333333
268.0007141632,4373.85674333333
268.121219545,4386.70674333333
268.2417089912,4378.54674333333
268.3621825018,4388.20341
268.4826400768,4402.42674333333
268.6030817162,4402.47007666666
268.72350742,4407.19007666666
268.8439171882,4409.98341
268.9643110208,4415.01674333333
269.0846889178,4422.95341
269.2050508792,4421.64341
269.325396905,4420.76341
269.4457269952,4420.15007666666
269.5660411498,4427.44341
269.6863393688,4428.31007666666
269.8066216522,4431.35007666666
269.926888,4432.44007666666
270.0471384122,4435.19341
270.1673728888,4439.99007666666
270.2875914298,4444.46341
270.4077940352,4449.11341
270.527980705,4449.22341
270.6481514392,4449.79007666666
270.7683062378,4454.39674333333
270.8884451008,4456.22341
271.0085680282,4456.26341
271.12867502,4453.70007666666
271.2487660762,4448.67341
271.3688411968,4451.49674333333
271.4889003818,4461.20674333333
271.6089436312,4467.49007666666
271.728970945,4475.22341
271.8489823232,4469.04674333333
271.9689777658,4472.32674333333
272.0889572728,4476.50674333333
272.2089208442,4486.21341
272.32886848,4491.75341
272.4488001802,4484.00007666666
272.5687159448,4485.63007666666
272.6886157738,4494.18007666666
272.8084996672,4494.18007666666
272.928367625,4498.54007666666
273.0482196472,4506.20341
273.1680557338,4509.05007666666
273.2878758848,4522.23341
273.4076801002,4520.59007666666
273.52746838,4519.03007666666
273.6472407242,4523.69674333333
273.7669971328,4529.71341
273.8867376058,4531.94007666666
274.0064621432,4529.89341
274.126170745,4528.18007666666
274.2458634112,4540.34674333333
274.3655401418,4544.21674333333
274.4852009368,4543.81341
274.6048457962,4556.25007666666
274.72447472,4559.29674333333
274.8440877082,4566.77674333333
274.9636847608,4572.05341
275.0832658778,4582.95341
275.2028310592,4579.04674333333
275.322380305,4574.71007666666
275.4419136152,4587.85007666666
275.5614309898,4580.27341
275.6809324288,4582.22341
275.8004179322,4589.80007666666
275.9198875,4605.43007666666
276.0393411322,4604.12674333333
276.1587788288,4598.16007666666
276.2782005898,4604.40341
276.3976064152,4617.47341
276.516996305,4611.94674333333
276.6363702592,4618.87007666666
276.7557282778,4621.77341
276.8750703608,4622.08341
276.9943965082,4625.64341
277.11370672,4628.03341
277.2330009962,4630.04007666666
277.3522793368,4639.47007666666
277.4715417418,4645.76341
277.5907882112,4649.23007666666
277.710018745,4659.76674333333
277.8292333432,4663.59341
277.9484320058,4666.59674333333
278.0676147328,4665.72674333333
278.1867815242,4673.31341
278.30593238,4675.67341
278.4250673002,4689.49007666666
278.5441862848,4692.65341
278.6632893338,4698.27674333333
278.7823764472,4700.38341
278.901447625,4704.88341
279.0205028672,4707.82674333333
279.1395421738,4719.03674333333
279.2585655448,4720.99341
279.3775729802,4717.10007666666
279.49656448,4718.09007666666
279.6155400442,4720.20674333333
279.7344996728,4731.55674333333
279.8534433658,4727.80007666666
279.9723711232,4733.41341
280.091282945,4736.76341
280.2101788312,4734.28341
280.3290587818,4745.56341
280.4479227968,4744.52674333333
280.5667708762,4739.18674333333
280.68560302,4746.53341
280.8044192282,4744.72007666666
280.9232195008,4744.44341
281.0420038378,4754.63674333333
281.1607722392,4756.98007666666
281.279524705,4768.49341
281.3982612352,4763.08341
281.5169818298,4772.73674333333
281.6356864888,4785.28007666666
281.7543752122,4787.66341
281.873048,4789.38007666666
281.9917048522,4797.67007666666
282.1103457688,4806.33007666666
282.2289707498,4807.45007666666
282.3475797952,4809.08007666666
282.466172905,4810.24007666666
282.5847500792,4817.49674333333
282.7033113178,4818.61007666666
282.8218566208,4816.18674333333
282.9403859882,4811.70674333333
283.05889942,4816.78341
283.1773969162,4827.10674333333
283.2958784768,4830.54007666666
283.4143441018,4832.41007666666
283.5327937912,4828.75674333333
283.651227545,4832.57007666666
283.7696453632,4830.19674333333
283.8880472458,4833.28341
284.0064331928,4840.37007666666
284.1248032042,4837.37674333333
284.24315728,4837.89007666666
284.3614954202,4843.14341
284.4798176248,4847.06674333333
284.5981238938,4858.94007666666
284.7164142272,4868.06007666666
284.834688625,4863.09007666667
284.9529470872,4871.11674333333
285.0711896138,4869.74007666667
285.1894162048,4869.24674333333
285.3076268602,4875.73007666666
285.42582158,4881.10007666667
285.5440003642,4883.39007666667
285.6621632128,4886.57341
285.7803101258,4891.55341
285.8984411032,4894.67007666667
286.016556145,4891.54341
286.1346552512,4892.96674333333
286.2527384218,4899.30341
286.3708056568,4896.56674333333
286.4888569562,4902.51341
286.60689232,4905.77674333333
286.7249117482,4899.26674333333
286.8429152408,4906.54674333333
286.9609027978,4908.62674333333
287.0788744192,4910.23674333333
287.196830105,4920.38674333333
287.3147698552,4917.26341
287.4326936698,4918.87341
287.5506015488,4923.56007666666
287.6684934922,4921.93007666667
287.7863695,4934.90674333333
287.9042295722,4934.43341
288.0220737088,4936.33674333333
288.1399019098,4937.72674333333
288.2577141752,4941.74674333333
288.375510505,4940.33007666667
288.4932908992,4946.77007666666
288.6110553578,4941.72007666667
288.7288038808,4942.26674333333
288.8465364682,4936.65674333333
288.96425312,4940.17674333333
289.0819538362,4938.87341
289.1996386168,4944.56674333333
289.3173074618,4957.96674333333
289.4349603712,4957.12674333333
289.552597345,4966.69674333333
289.6702183832,4974.59674333333
289.7878234858,4978.75007666666
289.9054126528,4982.09007666666
290.0229858842,4988.66341
290.14054318,4992.90007666666
290.2580845402,5004.08674333333
290.3756099648,5010.49674333333
290.4931194538,5020.25341
290.6106130072,5033.56674333333
290.728090625,5036.12674333333
290.8455523072,5044.09007666666
290.9629980538,5053.21007666666
291.0804278648,5057.52007666666
291.1978417402,5063.59007666666
291.31523968,5070.06674333333
291.4326216842,5077.17341
291.5499877528,5085.09341
291.6673378858,5097.45007666667
291.7846720832,5102.81674333333
291.901990345,5115.33674333333
292.0192926712,5127.52007666666
292.1365790618,5133.90007666666
292.2538495168,5141.12341
292.3711040362,5145.32341
292.48834262,5160.63341
292.6055652682,5162.61674333333
292.7227719808,5175.26674333333
292.8399627578,5178.38341
292.9571375992,5191.84674333333
293.074296505,5200.45674333333
293.1914394752,5205.84007666667
293.3085665098,5215.06341
293.4256776088,5225.67007666667
293.5427727722,5235.95674333333
293.659852,5246.13007666667
293.7769152922,5255.23674333333
293.8939626488,5268.77341
294.0109940698,5278.18341
294.1280095552,5278.99007666667
294.245009105,5289.31007666667
294.3619927192,5295.88341
294.4789603978,5307.12674333333
294.5959121408,5315.24341
294.7128479482,5326.07007666667
294.82976782,5342.37007666667
294.9466717562,5346.86341
295.0635597568,5357.02341
295.1804318218,5371.42341
295.2972879512,5377.46341
295.414128145,5383.26007666667
295.5309524032,5393.88341
295.6477607258,5409.43341
295.7645531128,5412.54007666667
295.8813295642,5422.98674333333
295.99809008,5433.98674333333
296.1148346602,5446.91007666667
296.2315633048,5477.51674333333
296.3482760138,5459.06007666667
296.4649727872,5470.56674333333
296.581653625,5489.03674333333
296.6983185272,5501.91674333333
296.8149674938,5513.45341
296.9316005248,5524.38007666667
297.0482176202,5527.39341
297.16481878,5531.80007666667
297.2814040042,5546.53341
297.3979732928,5563.00341
297.5145266458,5571.69674333333
297.6310640632,5577.00674333333
297.747585545,5588.75341
297.8640910912,5602.93007666667
297.9805807018,5611.00007666667
298.0970543768,5618.03341
298.2135121162,5626.24674333333
298.32995392,5636.69007666667
298.4463797882,5641.97007666667
298.5627897208,5650.83674333333
298.6791837178,5653.15674333333
298.7955617792,5666.95674333333
298.911923905,5674.80674333333
299.0282700952,5685.55674333333
299.1446003498,5696.02341
299.2609146688,5700.62007666667
299.3772130522,5706.45341
299.4934955,5706.52341
299.6097620122,5749.12341
299.7260125888,5724.81674333333
299.8422472298,5731.36674333333
299.9584659352,5737.66341
300.074668705,5747.51007666667
300.1908555392,5758.31007666667
300.3070264378,5758.87674333333
300.4231814008,5765.21341
300.5393204282,5768.94674333333
300.65544352,5784.51674333333
300.7715506762,5787.96674333333
300.8876418968,5793.79341
301.0037171818,5799.36341
301.1197765312,5808.15674333333
301.235819945,5814.08341
301.3518474232,5816.30674333333
301.4678589658,5817.42341
301.5838545728,5847.07341
301.6998342442,5829.90341
301.81579798,5835.30674333333
301.9317457802,5837.15674333333
302.0476776448,5841.23674333333
302.1635935738,5846.10007666667
302.2794935672,5854.82007666667
302.395377625,5855.96341
302.5112457472,5864.68674333333
302.6270979338,5868.50341
302.7429341848,5873.54341
302.8587545002,5875.40341
302.97455888,5883.92674333333
303.0903473242,5885.64341
303.2061198328,5893.83674333333
303.3218764058,5899.43007666667
303.4376170432,5901.02341
