UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162387
Integration Time,1000
Averages,300
Date,12/23/2020 4:42:29 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2275.57338333333
Reference Date,Multiple Library Date
User Note,


181.8418,1565.09666666667
181.9732053322,-79.90995
182.1045947288,-83.5466166666667
182.2359681898,-85.3099500000001
182.3673257152,-63.6166166666667
182.498667305,-60.43995
182.6299929592,-63.1866166666667
182.7613026778,-62.4132833333334
182.8925964608,-60.7432833333334
183.0238743082,-59.8732833333334
183.15513622,-62.4332833333334
183.2863821962,-61.5732833333334
183.4176122368,-57.98995
183.5488263418,-56.1332833333334
183.6800245112,-61.5232833333334
183.811206745,-55.1366166666667
183.9423730432,-58.1066166666667
184.0735234058,-57.87995
184.2046578328,-54.7432833333333
184.3357763242,-57.7632833333333
184.46687888,-58.1466166666667
184.5979655002,-55.29995
184.7290361848,-58.2066166666667
184.8600909338,-55.29995
184.9911297472,-53.5966166666667
185.122152625,-56.91995
185.2531595672,-52.7432833333333
185.3841505738,-54.9266166666667
185.5151256448,-52.8332833333333
185.6460847802,-55.59995
185.77702798,-57.6832833333333
185.9079552442,-56.47995
186.0388665728,-55.45995
186.1697619658,-55.2332833333333
186.3006414232,-52.6266166666667
186.431504945,-57.1266166666667
186.5623525312,-53.97995
186.6931841818,-58.93995
186.8239998968,-56.09995
186.9547996762,-50.5166166666667
187.08558352,-55.3732833333333
187.2163514282,-52.3432833333333
187.3471034008,-59.5966166666667
187.4778394378,-58.1132833333333
187.6085595392,-52.57995
187.739263705,-52.12995
187.8699519352,-54.1866166666667
188.0006242298,-54.18995
188.1312805888,-52.0432833333333
188.2619210122,-53.89995
188.3925455,-56.9032833333334
188.5231540522,-55.53995
188.6537466688,-55.2566166666667
188.7843233498,-55.9932833333334
188.9148840952,-52.9132833333333
189.045428905,-53.79995
189.1759577792,-55.7166166666667
189.3064707178,-52.16995
189.4369677208,-55.18995
189.5674487882,-55.0032833333333
189.69791392,-47.9332833333333
189.8283631162,-53.72995
189.9587963768,-55.71995
190.0892137018,-53.5766166666667
190.2196150912,-54.4266166666667
190.350000545,-54.5566166666667
190.4803700632,-53.9966166666667
190.6107236458,-53.17995
190.7410612928,-54.3432833333333
190.8713830042,-47.1432833333333
191.00168878,-52.1166166666667
191.1319786202,-52.17995
191.2622525248,-53.5466166666667
191.3925104938,-46.43995
191.5227525272,-49.5332833333333
191.652978625,-45.01995
191.7831887872,-48.2166166666667
191.9133830138,-50.71995
192.0435613048,-50.4732833333333
192.1737236602,-48.9332833333333
192.30387008,-49.7266166666667
192.4340005642,-52.9332833333333
192.5641151128,-47.84995
192.6942137258,-52.0432833333333
192.8242964032,-46.8466166666666
192.954363145,-48.10995
193.0844139512,-49.1332833333333
193.2144488218,-48.0932833333333
193.3444677568,-49.8232833333333
193.4744707562,-45.2966166666667
193.60445782,-47.71995
193.7344289482,-45.7366166666666
193.8643841408,-44.9366166666667
193.9943233978,-44.67995
194.1242467192,-44.3166166666666
194.254154105,-42.9032833333333
194.3840455552,-43.45995
194.5139210698,-45.76995
194.6437806488,-45.05995
194.7736242922,-44.2432833333333
194.903452,-45.76995
195.0332637722,-36.4966166666667
195.1630596088,-44.86995
195.2928395098,-44.7066166666666
195.4226034752,-39.10995
195.552351505,-43.3332833333333
195.6820835992,-39.9832833333333
195.8117997578,-42.4332833333333
195.9414999808,-42.02995
196.0711842682,-44.1632833333333
196.20085262,-40.7832833333333
196.3305050362,-43.80995
196.4601415168,-39.9766166666667
196.5897620618,-37.7732833333333
196.7193666712,-37.93995
196.848955345,-42.1432833333333
196.9785280832,-40.4966166666667
197.1080848858,-41.17995
197.2376257528,-39.80995
197.3671506842,-40.0532833333333
197.49665968,-38.3066166666666
197.6261527402,-37.3932833333333
197.7556298648,-36.3966166666667
197.8850910538,-35.9132833333333
198.0145363072,-35.50995
198.143965625,-33.68995
198.2733790072,-37.3332833333333
198.4027764538,-34.7332833333333
198.5321579648,-36.13995
198.6615235402,-32.66995
198.79087318,-31.6932833333333
198.9202068842,-30.8532833333333
199.0495246528,-34.4032833333333
199.1788264858,-32.5466166666667
199.3081123832,-33.59995
199.437382345,-31.83995
199.5666363712,-32.74995
199.6958744618,-33.2532833333333
199.8250966168,-29.9832833333333
199.9543028362,-28.64995
200.08349312,-30.77995
200.2126674682,-32.5932833333333
200.3418258808,-27.24995
200.4709683578,-29.6766166666667
200.6000948992,-28.9232833333333
200.729205505,-31.8132833333333
200.8583001752,-27.0366166666667
200.9873789098,-25.3266166666667
201.1164417088,-27.44995
201.2454885722,-23.8266166666667
201.3745195,-26.0532833333333
201.5035344922,-26.5466166666667
201.6325335488,-25.2766166666666
201.7615166698,-22.0032833333333
201.8904838552,-24.3766166666667
202.019435105,-22.29995
202.1483704192,-22.3866166666667
202.2772897978,-22.98995
202.4061932408,-22.3066166666667
202.5350807482,-24.79995
202.66395232,-19.9566166666667
202.7928079562,-21.9132833333333
202.9216476568,-16.57995
203.0504714218,-18.5432833333333
203.1792792512,-19.69995
203.308071145,-20.20995
203.4368471032,-6.55995
203.5656071258,-18.21995
203.6943512128,-17.1332833333333
203.8230793642,-16.1066166666667
203.95179158,-17.0632833333333
204.0804878602,-19.1966166666667
204.2091682048,-12.26995
204.3378326138,-16.0732833333333
204.4664810872,-11.3366166666667
204.595113625,-14.4766166666667
204.7237302272,-11.58995
204.8523308938,-10.27995
204.9809156248,-13.18995
205.1094844202,-8.81661666666666
205.23803728,-10.32995
205.3665742042,-9.52328333333333
205.4950951928,-6.74661666666667
205.6236002458,-10.7332833333333
205.7520893632,-5.28328333333333
205.880562545,-6.11661666666667
206.0090197912,-6.24328333333333
206.1374611018,-6.74661666666667
206.2658864768,1.44005
206.3942959162,-4.44661666666666
206.52268942,-5.07328333333333
206.6510669882,-3.79661666666667
206.7794286208,0.963383333333332
206.9077743178,-2.09328333333333
207.0361040792,1.89338333333333
207.164417905,-0.27995
207.2927157952,-0.49995
207.4209977498,0.933383333333333
207.5492637688,1.40005
207.6775138522,5.44338333333333
207.805748,2.80671666666667
207.9339662122,6.83671666666667
208.0621684888,2.30671666666667
208.1903548298,6.26005
208.3185252352,6.77005
208.446679705,7.95338333333333
208.5748182392,9.27005000000001
208.7029408378,10.29005
208.8310475008,9.29338333333334
208.9591382282,10.8933833333333
209.08721302,8.39671666666667
209.2152718762,10.6933833333333
209.3433147968,17.60005
209.4713417818,13.10005
209.5993528312,12.91005
209.727347945,13.78005
209.8553271232,14.77005
209.9832903658,17.9433833333333
210.1112376728,16.5933833333333
210.2391690442,15.5067166666667
210.36708448,14.9667166666667
210.4949839802,18.1567166666667
210.6228675448,21.4267166666667
210.7507351738,23.6667166666667
210.8785868672,20.25005
211.006422625,22.08005
211.1342424472,28.76005
211.2620463338,24.51005
211.3898342848,29.1767166666667
211.5176063002,26.75005
211.64536238,30.88005
211.7731025242,27.2267166666667
211.9008267328,32.0567166666667
212.0285350058,31.0833833333333
212.1562273432,34.4367166666667
212.283903745,39.89005
212.4115642112,34.7267166666667
212.5392087418,37.98005
212.6668373368,39.1633833333333
212.7944499962,39.0267166666667
212.92204672,40.2267166666667
213.0496275082,40.2433833333333
213.1771923608,43.1333833333333
213.3047412778,46.9567166666667
213.4322742592,44.3467166666667
213.559791305,47.5667166666667
213.6872924152,50.0167166666667
213.8147775898,49.6033833333333
213.9422468288,50.97005
214.0697001322,53.4133833333333
214.1971375,52.6767166666667
214.3245589322,56.9533833333333
214.4519644288,57.4867166666667
214.5793539898,59.3867166666667
214.7067276152,59.3033833333333
214.834085305,61.5033833333333
214.9614270592,60.36005
215.0887528778,65.0767166666666
215.2160627608,64.7200499999999
215.3433567082,68.6133833333333
215.47063472,69.3867166666666
215.5978967962,71.6267166666666
215.7251429368,76.96005
215.8523731418,76.0100499999999
215.9795874112,74.2733833333333
216.106785745,75.6133833333333
216.2339681432,79.39005
216.3611346058,84.0067166666666
216.4882851328,84.1733833333333
216.6154197242,83.6367166666666
216.74253838,90.3333833333333
216.8696411002,88.6667166666666
216.9967278848,91.0967166666666
217.1237987338,91.91005
217.2508536472,90.9400499999999
217.377892625,96.7367166666666
217.5049156672,99.10005
217.6319227738,97.5367166666666
217.7589139448,98.2267166666666
217.8858891802,101.696716666667
218.01284848,103.733383333333
218.1397918442,104.553383333333
218.2667192728,108.913383333333
218.3936307658,111.323383333333
218.5205263232,112.723383333333
218.647405945,117.383383333333
218.7742696312,119.603383333333
218.9011173818,118.62005
219.0279491968,121.516716666667
219.1547650762,123.403383333333
219.28156502,127.033383333333
219.4083490282,130.883383333333
219.5351171008,132.146716666667
219.6618692378,134.756716666667
219.7886054392,137.476716666667
219.915325705,139.243383333333
220.0420300352,140.393383333333
220.1687184298,143.296716666667
220.2953908888,146.436716666667
220.4220474122,147.523383333333
220.548688,147.71005
220.6753126522,150.33005
220.8019213688,155.923383333333
220.9285141498,156.296716666667
221.0550909952,162.403383333333
221.181651905,163.733383333333
221.3081968792,164.153383333333
221.4347259178,170.426716666667
221.5612390208,173.13005
221.6877361882,169.41005
221.81421742,175.18005
221.9406827162,176.386716666667
222.0671320768,182.283383333333
222.1935655018,179.766716666667
222.3199829912,185.22005
222.446384545,187.83005
222.5727701632,187.50005
222.6991398458,195.703383333333
222.8254935928,198.52005
222.9518314042,198.296716666667
223.07815328,206.22005
223.2044592202,209.926716666667
223.3307492248,215.346716666667
223.4570232938,213.433383333333
223.5832814272,216.913383333333
223.709523625,220.773383333333
223.8357498872,225.386716666667
223.9619602138,233.61005
224.0881546048,229.776716666667
224.2143330602,234.463383333333
224.34049558,238.33005
224.4666421642,238.036716666667
224.5927728128,246.14005
224.7188875258,243.47005
224.8449863032,251.903383333333
224.971069145,254.616716666667
225.0971360512,254.31005
225.2231870218,260.706716666667
225.3492220568,263.30005
225.4752411562,268.496716666667
225.60124432,273.263383333333
225.7272315482,278.93005
225.8532028408,282.233383333333
225.9791581978,286.816716666667
226.1050976192,286.496716666667
226.231021105,295.626716666667
226.3569286552,297.83005
226.4828202698,299.583383333333
226.6086959488,310.25005
226.7345556922,309.766716666667
226.8603995,316.74005
226.9862273722,322.786716666667
227.1120393088,326.486716666667
227.2378353098,328.15005
227.3636153752,332.333383333333
227.489379505,345.426716666667
227.6151276992,341.68005
227.7408599578,340.76005
227.8665762808,351.766716666667
227.9922766682,355.92005
228.11796112,361.046716666667
228.2436296362,363.34005
228.3692822168,369.92005
228.4949188618,371.49005
228.6205395712,381.44005
228.746144345,391.57005
228.8717331832,393.443383333334
228.9973060858,396.18005
229.1228630528,402.813383333334
229.2484040842,412.72005
229.37392918,413.84005
229.4994383402,424.60005
229.6249315648,425.41005
229.7504088538,431.226716666667
229.8758702072,438.363383333334
230.001315625,442.753383333334
230.1267451072,444.18005
230.2521586538,456.28005
230.3775562648,458.413383333334
230.5029379402,457.33005
230.62830368,464.093383333334
230.7536534842,470.51005
230.8789873528,475.453383333333
231.0043052858,490.45005
231.1296072832,487.493383333333
231.254893345,499.58005
231.3801634712,507.513383333334
231.5054176618,506.90005
231.6306559168,513.22005
231.7558782362,512.503383333334
231.88108462,526.743383333333
232.0062750682,529.38005
232.1314495808,540.89005
232.2566081578,535.91005
232.3817507992,544.483383333333
232.506877505,545.183383333333
232.6319882752,552.81005
232.7570831098,562.726716666667
232.8821620088,570.66005
233.0072249722,575.096716666666
233.132272,575.253383333333
233.2573030922,573.426716666667
233.3823182488,586.533383333333
233.5073174698,588.473383333333
233.6323007552,594.633383333333
233.757268105,589.023383333333
233.8822195192,594.16005
234.0071549978,599.786716666666
234.1320745408,608.056716666666
234.2569781482,604.14005
234.38186582,620.516716666666
234.5067375562,615.413383333333
234.6315933568,618.936716666666
234.7564332218,637.806716666667
234.8812571512,622.573383333333
235.006065145,626.76005
235.1308572032,633.576716666666
235.2556333258,634.833383333333
235.3803935128,635.846716666666
235.5051377642,644.616716666667
235.62986608,646.31005
235.7545784602,644.213383333333
235.8792749048,646.633383333333
236.0039554138,654.19005
236.1286199872,650.743383333333
236.253268625,654.933383333333
236.3779013272,663.606716666666
236.5025180938,660.466716666666
236.6271189248,660.386716666666
236.7517038202,665.323383333333
236.87627278,669.206716666667
237.0008258042,665.12005
237.1253628928,676.493383333333
237.2498840458,670.793383333333
237.3743892632,674.143383333333
237.498878545,675.433383333333
237.6233518912,676.75005
237.7478093018,676.496716666667
237.8722507768,680.856716666667
237.9966763162,677.676716666667
238.12108592,678.213383333333
238.2454795882,687.43005
238.3698573208,675.423383333333
238.4942191178,682.963383333333
238.6185649792,683.26005
238.742894905,681.35005
238.8672088952,682.043383333333
238.9915069498,687.266716666666
239.1157890688,686.65005
239.2400552522,687.423383333333
239.3643055,689.106716666666
239.4885398122,689.143383333333
239.6127581888,688.146716666666
239.7369606298,696.386716666666
239.8611471352,687.143383333333
239.985317705,692.943383333333
240.1094723392,696.16005
240.2336110378,693.91005
240.3577338008,697.45005
240.4818406282,692.973383333333
240.60593152,694.813383333333
240.7300064762,707.11005
240.8540654968,692.433383333333
240.9781085818,698.303383333333
241.1021357312,698.206716666666
241.226146945,706.616716666666
241.3501422232,707.67005
241.4741215658,702.423383333333
241.5980849728,703.326716666666
241.7220324442,698.95005
241.84596398,700.97005
241.9698795802,702.68005
242.0937792448,707.626716666666
242.2176629738,707.25005
242.3415307672,712.42005
242.465382625,714.533383333333
242.5892185472,714.623383333333
242.7130385338,711.853383333333
242.8368425848,719.243383333333
242.9606307002,719.85005
243.08440288,717.02005
243.2081591242,720.33005
243.3318994328,722.053383333333
243.4556238058,724.843383333333
243.5793322432,724.78005
243.703024745,728.063383333333
243.8267013112,730.34005
243.9503619418,725.623383333333
244.0740066368,727.333383333333
244.1976353962,723.44005
244.32124822,726.92005
244.4448451082,730.866716666666
244.5684260608,735.716716666666
244.6919910778,738.376716666666
244.8155401592,738.156716666666
244.939073305,744.82005
245.0625905152,746.24005
245.1860917898,746.516716666666
245.3095771288,750.58005
245.4330465322,752.046716666666
245.5565,749.64005
245.6799375322,757.19005
245.8033591288,764.91005
245.9267647898,759.93005
246.0501545152,760.293383333333
246.173528305,759.346716666666
246.2968861592,758.076716666666
246.4202280778,764.693383333333
246.5435540608,771.40005
246.6668641082,781.096716666666
246.79015822,784.896716666666
246.9134363962,794.183383333333
247.0366986368,796.946716666666
247.1599449418,798.48005
247.2831753112,809.83005
247.406389745,812.776716666666
247.5295882432,815.92005
247.6527708058,819.966716666666
247.7759374328,822.66005
247.8990881242,831.183383333333
248.02222288,837.073383333333
248.1453417002,837.886716666666
248.2684445848,842.39005
248.3915315338,847.56005
248.5146025472,849.366716666666
248.637657625,850.50005
248.7606967672,847.266716666666
248.8837199738,855.353383333333
249.0067272448,865.52005
249.1297185802,872.426716666666
249.25269398,877.98005
249.3756534442,881.476716666666
249.4985969728,893.083383333333
249.6215245658,906.486716666666
249.7444362232,909.223383333333
249.867331945,918.606716666666
249.9902117312,924.500049999999
250.1130755818,929.710049999999
250.2359234968,943.813383333333
250.3587554762,943.946716666666
250.48157152,950.813383333333
250.6043716282,960.703383333333
250.7271558008,962.803383333333
250.8499240378,972.496716666666
250.9726763392,979.14005
251.095412705,982.016716666666
251.2181331352,991.11005
251.3408376298,996.666716666666
251.4635261888,1007.75671666667
251.5861988122,1013.29671666667
251.7088555,1011.84338333333
251.8314962522,1012.08671666667
251.9541210688,1027.38671666667
252.0767299498,1037.48671666667
252.1993228952,1044.80671666667
252.321899905,1059.86005
252.4444609792,1063.10671666667
252.5670061178,1073.97671666667
252.6895353208,1083.12005
252.8120485882,1094.38338333333
252.93454592,1102.74671666667
253.0570273162,1112.35671666667
253.1794927768,1123.51671666667
253.3019423018,1131.33005
253.4243758912,1141.55671666667
253.546793545,1145.52671666667
253.6691952632,1159.59671666667
253.7915810458,1162.69005
253.9139508928,1170.38338333333
254.0363048042,1180.57005
254.15864278,1190.75671666667
254.2809648202,1200.90338333333
254.4032709248,1203.36671666667
254.5255610938,1208.67671666667
254.6478353272,1216.82338333333
254.770093625,1220.62671666667
254.8923359872,1227.15005
255.0145624138,1230.59005
255.1367729048,1238.91671666667
255.2589674602,1242.85671666667
255.38114608,1252.87671666667
255.5033087642,1265.04338333333
255.6254555128,1272.37005
255.7475863258,1282.48671666667
255.8697012032,1293.51005
255.991800145,1298.78005
256.1138831512,1313.56005
256.2359502218,1328.16338333333
256.3580013568,1332.47671666667
256.4800365562,1343.24005
256.60205582,1355.55671666667
256.7240591482,1361.22005
256.8460465408,1376.36338333333
256.9680179978,1383.17005
257.0899735192,1390.58671666667
257.211913105,1398.58338333333
257.3338367552,1404.39005
257.4557444698,1413.33005
257.5776362488,1418.20005
257.6995120922,1424.45005
257.821372,1424.97671666667
257.9432159722,1436.68671666667
258.0650440088,1447.52671666667
258.1868561098,1451.12338333333
258.3086522752,1458.81338333333
258.430432505,1459.83005
258.5521967992,1473.15005
258.6739451578,1480.52671666667
258.7956775808,1488.31671666667
258.9173940682,1496.34005
259.03909462,1498.01338333333
259.1607792362,1499.14338333333
259.2824479168,1503.97671666667
259.4041006618,1511.91005
259.5257374712,1519.07005
259.647358345,1528.81005
259.7689632832,1537.45005
259.8905522858,1542.53671666667
260.0121253528,1542.32671666667
260.1336824842,1547.44005
260.25522368,1558.95671666667
260.3767489402,1559.57338333333
260.4982582648,1566.78338333333
260.6197516538,1573.22671666667
260.7412291072,1575.98338333333
260.862690625,1584.61005
260.9841362072,1591.92005
261.1055658538,1600.28338333333
261.2269795648,1602.05005
261.3483773402,1605.85671666667
261.46975918,1611.25671666667
261.5911250842,1612.62005
261.7124750528,1618.46338333333
261.8338090858,1618.16005
261.9551271832,1625.33338333333
262.076429345,1638.66338333333
262.1977155712,1639.29005
262.3189858618,1641.25338333333
262.4402402168,1643.74338333333
262.5614786362,1648.43338333333
262.68270112,1649.78671666667
262.8039076682,1650.17671666667
262.9250982808,1657.18338333333
263.0462729578,1660.96005
263.1674316992,1657.11005
263.288574505,1661.85671666667
263.4097013752,1664.28671666667
263.5308123098,1666.26671666667
263.6519073088,1667.05671666667
263.7729863722,1667.26338333333
263.8940495,1672.31005
264.0150966922,1671.89005
264.1361279488,1678.98671666667
264.2571432698,1680.71338333333
264.3781426552,1680.58338333333
264.499126105,1690.67338333333
264.6200936192,1692.56005
264.7410451978,1695.90338333333
264.8619808408,1693.10671666667
264.9829005482,1704.08005
265.10380432,1701.37005
265.2246921562,1704.85671666667
265.3455640568,1708.61338333333
265.4664200218,1710.52671666667
265.5872600512,1708.56005
265.708084145,1713.12005
265.8288923032,1715.67671666667
265.9496845258,1718.44005
266.0704608128,1719.35005
266.1912211642,1716.49005
266.31196558,1720.20338333333
266.4326940602,1715.03005
266.5534066048,1717.39671666667
266.6741032138,1723.52671666667
266.7947838872,1715.65338333333
266.915448625,1720.99671666667
267.0360974272,1718.40338333333
267.1567302938,1712.95005
267.2773472248,1716.83338333333
267.3979482202,1721.34005
267.51853328,1716.25338333333
267.6391024042,1721.40005
267.7596555928,1724.93005
267.8801928458,1723.30005
268.0007141632,1721.02671666667
268.121219545,1729.29338333333
268.2417089912,1723.52338333333
268.3621825018,1724.64005
268.4826400768,1732.11671666667
268.6030817162,1725.86671666667
268.72350742,1731.66005
268.8439171882,1730.45338333333
268.9643110208,1733.78671666667
269.0846889178,1735.20005
269.2050508792,1738.98005
269.325396905,1735.87338333333
269.4457269952,1730.59005
269.5660411498,1734.74338333333
269.6863393688,1733.65671666667
269.8066216522,1737.89338333333
269.926888,1736.44671666667
270.0471384122,1734.41338333333
270.1673728888,1735.69005
270.2875914298,1737.16005
270.4077940352,1739.86005
270.527980705,1742.00005
270.6481514392,1735.95338333333
270.7683062378,1740.87671666667
270.8884451008,1741.89338333333
271.0085680282,1737.87005
271.12867502,1742.32005
271.2487660762,1734.69671666667
271.3688411968,1734.77338333333
271.4889003818,1740.32671666667
271.6089436312,1743.44338333333
271.728970945,1744.43005
271.8489823232,1740.63671666667
271.9689777658,1743.11338333333
272.0889572728,1745.85005
272.2089208442,1751.58671666667
272.32886848,1753.15338333333
272.4488001802,1744.84671666667
272.5687159448,1745.57005
272.6886157738,1748.97338333333
272.8084996672,1749.05671666667
272.928367625,1750.97671666667
273.0482196472,1754.05671666667
273.1680557338,1751.15005
273.2878758848,1759.38005
273.4076801002,1758.49671666667
273.52746838,1752.64005
273.6472407242,1754.28338333333
273.7669971328,1758.39005
273.8867376058,1758.17671666667
274.0064621432,1756.52005
274.126170745,1752.95671666667
274.2458634112,1760.57671666667
274.3655401418,1765.48005
274.4852009368,1760.50005
274.6048457962,1770.77005
274.72447472,1768.40671666667
274.8440877082,1771.08338333333
274.9636847608,1772.85338333333
275.0832658778,1777.82338333333
275.2028310592,1770.61338333333
275.322380305,1769.75005
275.4419136152,1779.78671666667
275.5614309898,1772.34005
275.6809324288,1770.02671666667
275.8004179322,1775.21671666667
275.9198875,1788.85338333333
276.0393411322,1781.76671666667
276.1587788288,1776.28338333333
276.2782005898,1780.99671666667
276.3976064152,1786.97005
276.516996305,1781.41005
276.6363702592,1788.35338333333
276.7557282778,1787.17671666667
276.8750703608,1787.50671666667
276.9943965082,1787.64671666667
277.11370672,1790.75338333333
277.2330009962,1788.93005
277.3522793368,1794.71005
277.4715417418,1793.64338333333
277.5907882112,1796.59005
277.710018745,1798.82338333333
277.8292333432,1798.26338333333
277.9484320058,1801.73671666667
278.0676147328,1800.31671666667
278.1867815242,1803.38005
278.30593238,1802.37005
278.4250673002,1813.75005
278.5441862848,1813.45338333333
278.6632893338,1815.80338333333
278.7823764472,1815.20671666667
278.901447625,1818.64005
279.0205028672,1816.88671666667
279.1395421738,1825.06671666667
279.2585655448,1822.28338333333
279.3775729802,1822.86338333333
279.49656448,1822.65005
279.6155400442,1819.83005
279.7344996728,1825.97338333333
279.8534433658,1822.50005
279.9723711232,1822.30671666667
280.091282945,1824.76671666667
280.2101788312,1822.21005
280.3290587818,1828.60005
280.4479227968,1822.91338333333
280.5667708762,1818.24671666667
280.68560302,1821.84671666667
280.8044192282,1820.97005
280.9232195008,1820.29338333333
281.0420038378,1824.31671666667
281.1607722392,1820.53005
281.279524705,1832.30005
281.3982612352,1824.54005
281.5169818298,1831.47338333333
281.6356864888,1837.85671666667
281.7543752122,1834.14671666667
281.873048,1834.43005
281.9917048522,1836.73671666667
282.1103457688,1842.42671666667
282.2289707498,1835.71338333333
282.3475797952,1839.69671666667
282.466172905,1839.87005
282.5847500792,1839.94338333333
282.7033113178,1840.61671666667
282.8218566208,1842.68671666667
282.9403859882,1837.94338333333
283.05889942,1837.98338333333
283.1773969162,1844.17671666667
283.2958784768,1845.31005
283.4143441018,1844.85671666667
283.5327937912,1844.17338333333
283.651227545,1846.42671666667
283.7696453632,1842.53005
283.8880472458,1842.33005
284.0064331928,1847.70671666667
284.1248032042,1847.84338333333
284.24315728,1843.95005
284.3614954202,1847.81671666667
284.4798176248,1848.97671666667
284.5981238938,1854.81338333333
284.7164142272,1856.58338333333
284.834688625,1853.58005
284.9529470872,1855.96671666667
285.0711896138,1853.43338333333
285.1894162048,1852.94338333333
285.3076268602,1857.23338333333
285.42582158,1857.79005
285.5440003642,1860.62338333333
285.6621632128,1860.41005
285.7803101258,1863.50005
285.8984411032,1863.35338333333
286.016556145,1861.16338333333
286.1346552512,1863.25005
286.2527384218,1865.82005
286.3708056568,1863.71338333333
286.4888569562,1866.21671666667
286.60689232,1871.87671666667
286.7249117482,1862.55338333333
286.8429152408,1863.37671666667
286.9609027978,1865.43671666667
287.0788744192,1869.46671666667
287.196830105,1875.70671666667
287.3147698552,1869.34005
287.4326936698,1869.55338333333
287.5506015488,1871.21005
287.6684934922,1869.62671666667
287.7863695,1878.18005
287.9042295722,1876.98671666667
288.0220737088,1876.61005
288.1399019098,1876.24671666667
288.2577141752,1879.87671666667
288.375510505,1875.03005
288.4932908992,1875.68338333333
288.6110553578,1877.13005
288.7288038808,1876.25338333333
288.8465364682,1873.53338333333
288.96425312,1874.67338333333
289.0819538362,1873.54671666667
289.1996386168,1876.26338333333
289.3173074618,1884.47005
289.4349603712,1882.97338333333
289.552597345,1884.40671666667
289.6702183832,1888.17005
289.7878234858,1889.64338333333
289.9054126528,1889.93005
290.0229858842,1892.89338333333
290.14054318,1894.31005
290.2580845402,1899.90338333333
290.3756099648,1902.19005
290.4931194538,1906.40005
290.6106130072,1909.57005
290.728090625,1910.44005
290.8455523072,1915.64671666667
290.9629980538,1919.16671666667
291.0804278648,1921.09671666667
291.1978417402,1924.44005
291.31523968,1923.43005
291.4326216842,1925.13671666667
291.5499877528,1930.69338333333
291.6673378858,1935.00671666667
291.7846720832,1936.01671666667
291.901990345,1940.45338333333
292.0192926712,1946.23005
292.1365790618,1944.90671666667
292.2538495168,1948.94671666667
292.3711040362,1950.43671666667
292.48834262,1958.45671666667
292.6055652682,1957.29338333333
292.7227719808,1961.58338333333
292.8399627578,1965.42338333333
292.9571375992,1968.17671666667
293.074296505,1974.26005
293.1914394752,1975.96671666667
293.3085665098,1975.29671666667
293.4256776088,1983.97338333333
293.5427727722,1985.25005
293.659852,1989.89671666667
293.7769152922,1994.53338333333
293.8939626488,2000.22338333333
294.0109940698,2000.93338333333
294.1280095552,2002.45671666667
294.245009105,2007.54005
294.3619927192,2007.67005
294.4789603978,2014.67338333333
294.5959121408,2014.74671666667
294.7128479482,2024.15005
294.82976782,2030.94005
294.9466717562,2025.66338333333
295.0635597568,2031.28338333333
295.1804318218,2036.78671666667
295.2972879512,2041.08338333333
295.414128145,2041.20005
295.5309524032,2046.24005
295.6477607258,2054.45338333333
295.7645531128,2052.58671666667
295.8813295642,2057.79671666667
295.99809008,2060.78005
296.1148346602,2068.51671666667
296.2315633048,2100.73338333333
296.3482760138,2069.90338333333
296.4649727872,2075.07671666667
296.581653625,2082.40005
296.6983185272,2088.84671666667
296.8149674938,2089.45005
296.9316005248,2096.18338333333
297.0482176202,2097.71005
297.16481878,2098.57338333333
297.2814040042,2104.64338333333
297.3979732928,2109.77671666667
297.5145266458,2114.73671666667
297.6310640632,2115.87338333333
297.747585545,2122.70671666667
297.8640910912,2127.57005
297.9805807018,2128.31338333333
298.0970543768,2132.77671666667
298.2135121162,2130.86671666667
298.32995392,2138.66338333333
298.4463797882,2141.13338333333
298.5627897208,2141.69671666667
298.6791837178,2141.73338333333
298.7955617792,2151.45338333333
298.911923905,2151.61005
299.0282700952,2158.24338333333
299.1446003498,2161.75005
299.2609146688,2160.89338333333
299.3772130522,2165.28671666667
299.4934955,2163.52338333333
299.6097620122,2194.08338333333
299.7260125888,2174.50338333333
299.8422472298,2175.82005
299.9584659352,2176.44671666667
300.074668705,2183.31005
300.1908555392,2188.90671666667
300.3070264378,2184.57671666667
300.4231814008,2188.21338333333
300.5393204282,2189.65671666667
300.65544352,2197.60338333333
300.7715506762,2196.87671666667
300.8876418968,2198.40671666667
301.0037171818,2200.47671666667
301.1197765312,2206.07338333333
301.235819945,2208.93671666667
301.3518474232,2206.37671666667
301.4678589658,2212.25671666667
301.5838545728,2219.55338333333
301.6998342442,2215.21671666667
301.81579798,2217.05338333333
301.9317457802,2216.79005
302.0476776448,2218.99005
302.1635935738,2220.26338333333
302.2794935672,2224.44005
302.395377625,2223.01005
302.5112457472,2229.19338333333
302.6270979338,2232.96338333333
302.7429341848,2232.52671666667
302.8587545002,2234.29671666667
302.97455888,2237.95005
303.0903473242,2237.20005
303.2061198328,2239.58005
303.3218764058,2244.53005
303.4376170432,2245.44338333333
303.553341745,2245.97005
303.6690505112,2247.50671666667
303.7847433418,2246.11671666667
303.9004202368,2244.39671666667
304.0160811962,2246.71005
304.13172622,2252.95338333333
304.2473553082,2251.35671666667
304.3629684608,2255.89005
304.4785656778,2259.14338333333
