UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,157369
Integration Time,1000
Averages,300
Date,12/5/2020 10:59:54 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6830.68881777778
Reference Date,Multiple Library Date
User Note,


181.8418,1566.25
181.9732053322,-87.2711822222222
182.1045947288,-90.4711822222222
182.2359681898,-92.4911822222222
182.3673257152,-62.1178488888889
182.498667305,-59.2078488888889
182.6299929592,-62.0878488888889
182.7613026778,-60.7778488888889
182.8925964608,-59.6345155555555
183.0238743082,-58.4378488888889
183.15513622,-61.3845155555555
183.2863821962,-60.0578488888889
183.4176122368,-56.1845155555555
183.5488263418,-54.9478488888889
183.6800245112,-60.2778488888889
183.811206745,-54.1545155555555
183.9423730432,-56.4478488888889
184.0735234058,-56.6411822222222
184.2046578328,-53.7111822222222
184.3357763242,-56.4411822222222
184.46687888,-57.0111822222222
184.5979655002,-53.6845155555555
184.7290361848,-56.7645155555555
184.8600909338,-54.0278488888889
184.9911297472,-52.7111822222222
185.122152625,-55.5311822222222
185.2531595672,-51.4545155555555
185.3841505738,-53.9511822222222
185.5151256448,-52.2945155555556
185.6460847802,-54.5611822222222
185.77702798,-56.1278488888889
185.9079552442,-55.6211822222222
186.0388665728,-53.9645155555555
186.1697619658,-54.2511822222222
186.3006414232,-51.5711822222222
186.431504945,-56.0678488888889
186.5623525312,-53.2611822222222
186.6931841818,-57.7445155555555
186.8239998968,-55.4478488888889
186.9547996762,-49.5145155555555
187.08558352,-54.6211822222222
187.2163514282,-50.7378488888889
187.3471034008,-58.2978488888889
187.4778394378,-56.9945155555555
187.6085595392,-51.3311822222222
187.739263705,-51.7611822222222
187.8699519352,-53.4178488888889
188.0006242298,-53.1811822222222
188.1312805888,-50.9645155555555
188.2619210122,-52.7245155555556
188.3925455,-56.0611822222222
188.5231540522,-54.4545155555555
188.6537466688,-54.7845155555555
188.7843233498,-54.9945155555555
188.9148840952,-52.3211822222222
189.045428905,-52.7445155555556
189.1759577792,-54.3478488888889
189.3064707178,-51.1445155555555
189.4369677208,-54.7378488888889
189.5674487882,-53.6945155555555
189.69791392,-46.4178488888889
189.8283631162,-52.4278488888889
189.9587963768,-54.2878488888889
190.0892137018,-52.2945155555555
190.2196150912,-53.4811822222222
190.350000545,-53.8145155555555
190.4803700632,-52.9845155555556
190.6107236458,-51.9345155555555
190.7410612928,-52.5378488888889
190.8713830042,-45.6011822222222
191.00168878,-50.8678488888889
191.1319786202,-50.3245155555555
191.2622525248,-52.0878488888889
191.3925104938,-46.3045155555555
191.5227525272,-49.6878488888889
191.652978625,-43.0245155555555
191.7831887872,-46.2245155555555
191.9133830138,-49.3445155555555
192.0435613048,-48.2778488888889
192.1737236602,-46.9178488888889
192.30387008,-47.9911822222222
192.4340005642,-50.8778488888889
192.5641151128,-45.4611822222222
192.6942137258,-49.9045155555555
192.8242964032,-44.0111822222222
192.954363145,-45.4911822222222
193.0844139512,-45.9378488888889
193.2144488218,-44.9411822222222
193.3444677568,-46.4711822222222
193.4744707562,-42.0045155555555
193.60445782,-44.1711822222222
193.7344289482,-41.7311822222222
193.8643841408,-40.9011822222222
193.9943233978,-39.6811822222222
194.1242467192,-39.6578488888889
194.254154105,-37.8011822222222
194.3840455552,-39.0911822222222
194.5139210698,-41.5278488888889
194.6437806488,-41.3211822222222
194.7736242922,-39.7445155555555
194.903452,-40.7578488888889
195.0332637722,-31.4311822222222
195.1630596088,-38.4878488888889
195.2928395098,-38.5678488888889
195.4226034752,-31.5245155555555
195.552351505,-35.9078488888889
195.6820835992,-32.0645155555555
195.8117997578,-34.8378488888889
195.9414999808,-34.4778488888889
196.0711842682,-35.3478488888889
196.20085262,-30.9278488888889
196.3305050362,-33.2678488888889
196.4601415168,-29.4545155555556
196.5897620618,-26.1645155555556
196.7193666712,-26.9711822222222
196.848955345,-31.2645155555556
196.9785280832,-30.8878488888889
197.1080848858,-31.6645155555555
197.2376257528,-28.3311822222222
197.3671506842,-28.5678488888889
197.49665968,-26.2478488888889
197.6261527402,-24.6811822222222
197.7556298648,-22.4945155555556
197.8850910538,-22.4678488888889
198.0145363072,-21.4978488888889
198.143965625,-19.3645155555556
198.2733790072,-23.0945155555556
198.4027764538,-19.2711822222222
198.5321579648,-19.4645155555556
198.6615235402,-14.8578488888889
198.79087318,-14.2111822222222
198.9202068842,-12.3345155555556
199.0495246528,-16.0611822222222
199.1788264858,-13.4345155555556
199.3081123832,-14.1011822222222
199.437382345,-12.8311822222222
199.5666363712,-14.3911822222222
199.6958744618,-15.7178488888889
199.8250966168,-11.1778488888889
199.9543028362,-9.17451555555556
200.08349312,-10.7778488888889
200.2126674682,-10.7178488888889
200.3418258808,-5.46784888888889
200.4709683578,-7.32451555555556
200.6000948992,-6.51451555555556
200.729205505,-8.9878488888889
200.8583001752,-3.19451555555556
200.9873789098,-0.444515555555554
201.1164417088,-2.21118222222222
201.2454885722,2.04215111111111
201.3745195,0.872151111111113
201.5035344922,0.798817777777779
201.6325335488,2.29881777777778
201.7615166698,5.76215111111111
201.8904838552,4.31881777777778
202.019435105,6.33881777777778
202.1483704192,7.03215111111111
202.2772897978,6.70215111111111
202.4061932408,7.45215111111111
202.5350807482,5.94881777777778
202.66395232,11.7188177777778
202.7928079562,9.3821511111111
202.9216476568,15.5121511111111
203.0504714218,14.8688177777778
203.1792792512,13.7188177777778
203.308071145,13.4788177777778
203.4368471032,28.3621511111111
203.5656071258,17.2788177777778
203.6943512128,18.3821511111111
203.8230793642,20.7654844444444
203.95179158,20.2521511111111
204.0804878602,18.9754844444444
204.2091682048,26.7421511111111
204.3378326138,23.2888177777778
204.4664810872,28.3688177777778
204.595113625,25.8154844444444
204.7237302272,29.9321511111111
204.8523308938,31.8621511111111
204.9809156248,30.1888177777778
205.1094844202,34.9288177777778
205.23803728,34.4488177777778
205.3665742042,35.4321511111111
205.4950951928,39.1254844444445
205.6236002458,36.0954844444445
205.7520893632,41.8654844444445
205.880562545,42.2988177777778
206.0090197912,42.0121511111111
206.1374611018,43.1621511111111
206.2658864768,52.0988177777778
206.3942959162,47.2221511111111
206.52268942,47.5721511111111
206.6510669882,49.4021511111111
206.7794286208,55.6388177777778
206.9077743178,53.4221511111111
207.0361040792,58.6054844444445
207.164417905,56.8621511111111
207.2927157952,58.2654844444445
207.4209977498,60.7254844444445
207.5492637688,62.5588177777778
207.6775138522,67.0021511111111
207.805748,65.1754844444444
207.9339662122,70.5888177777777
208.0621684888,67.3788177777778
208.1903548298,72.2788177777778
208.3185252352,73.7354844444444
208.446679705,77.6054844444444
208.5748182392,78.8321511111111
208.7029408378,81.1021511111111
208.8310475008,81.3688177777778
208.9591382282,84.4388177777778
209.08721302,83.5454844444444
209.2152718762,86.2621511111111
209.3433147968,94.9121511111111
209.4713417818,92.1288177777778
209.5993528312,92.0154844444444
209.727347945,94.5588177777778
209.8553271232,96.6021511111111
209.9832903658,102.165484444444
210.1112376728,101.482151111111
210.2391690442,101.928817777778
210.36708448,102.458817777778
210.4949839802,107.985484444444
210.6228675448,112.852151111111
210.7507351738,117.215484444444
210.8785868672,114.652151111111
211.006422625,118.705484444444
211.1342424472,126.458817777778
211.2620463338,124.345484444444
211.3898342848,130.038817777778
211.5176063002,129.258817777778
211.64536238,134.808817777778
211.7731025242,134.318817777778
211.9008267328,139.062151111111
212.0285350058,140.778817777778
212.1562273432,145.742151111111
212.283903745,153.312151111111
212.4115642112,149.875484444444
212.5392087418,154.512151111111
212.6668373368,159.262151111111
212.7944499962,159.588817777778
212.92204672,162.995484444444
213.0496275082,165.082151111111
213.1771923608,170.648817777778
213.3047412778,176.165484444444
213.4322742592,175.562151111111
213.559791305,180.722151111111
213.6872924152,185.645484444444
213.8147775898,187.052151111111
213.9422468288,191.318817777778
214.0697001322,196.208817777778
214.1971375,198.265484444444
214.3245589322,204.302151111111
214.4519644288,206.458817777778
214.5793539898,211.255484444444
214.7067276152,213.385484444444
214.834085305,217.688817777778
214.9614270592,219.458817777778
215.0887528778,227.442151111111
215.2160627608,228.502151111111
215.3433567082,234.395484444444
215.47063472,238.605484444444
215.5978967962,242.768817777778
215.7251429368,250.165484444444
215.8523731418,252.675484444444
215.9795874112,252.425484444444
216.106785745,257.168817777778
216.2339681432,262.552151111111
216.3611346058,271.012151111111
216.4882851328,274.068817777778
216.6154197242,275.555484444444
216.74253838,285.388817777778
216.8696411002,287.728817777778
216.9967278848,292.818817777778
217.1237987338,297.108817777778
217.2508536472,298.442151111111
217.377892625,308.202151111111
217.5049156672,312.672151111111
217.6319227738,315.098817777778
217.7589139448,318.038817777778
217.8858891802,324.612151111111
218.01284848,330.572151111111
218.1397918442,335.338817777778
218.2667192728,344.205484444444
218.3936307658,349.392151111111
218.5205263232,354.015484444444
218.647405945,361.695484444444
218.7742696312,367.865484444444
218.9011173818,370.212151111111
219.0279491968,377.085484444444
219.1547650762,382.465484444444
219.28156502,390.335484444444
219.4083490282,398.052151111111
219.5351171008,403.265484444444
219.6618692378,408.708817777778
219.7886054392,415.258817777777
219.915325705,419.902151111111
220.0420300352,424.555484444444
220.1687184298,431.605484444444
220.2953908888,439.225484444444
220.4220474122,444.618817777778
220.548688,448.728817777778
220.6753126522,454.942151111111
220.8019213688,465.312151111111
220.9285141498,468.308817777777
221.0550909952,479.372151111111
221.181651905,485.618817777778
221.3081968792,489.885484444444
221.4347259178,500.625484444444
221.5612390208,507.022151111111
221.6877361882,507.772151111111
221.81421742,516.355484444444
221.9406827162,523.118817777778
222.0671320768,535.155484444444
222.1935655018,535.952151111111
222.3199829912,545.545484444444
222.446384545,553.208817777777
222.5727701632,558.205484444444
222.6991398458,570.442151111111
222.8254935928,578.532151111111
222.9518314042,582.488817777778
223.07815328,593.802151111111
223.2044592202,602.945484444444
223.3307492248,612.025484444444
223.4570232938,616.198817777778
223.5832814272,624.285484444444
223.709523625,632.215484444444
223.8357498872,643.098817777778
223.9619602138,655.665484444444
224.0881546048,657.392151111111
224.2143330602,666.715484444444
224.34049558,676.058817777777
224.4666421642,680.678817777777
224.5927728128,695.988817777778
224.7188875258,697.582151111111
224.8449863032,710.598817777778
224.971069145,717.275484444444
225.0971360512,722.805484444444
225.2231870218,733.998817777778
225.3492220568,742.518817777777
225.4752411562,753.432151111111
225.60124432,765.848817777778
225.7272315482,775.965484444444
225.8532028408,784.262151111111
225.9791581978,793.748817777777
226.1050976192,799.765484444444
226.231021105,817.305484444444
226.3569286552,823.845484444444
226.4828202698,831.068817777777
226.6086959488,847.472151111111
226.7345556922,852.745484444444
226.8603995,866.688817777777
226.9862273722,877.225484444444
227.1120393088,888.055484444444
227.2378353098,897.752151111111
227.3636153752,907.048817777777
227.489379505,923.292151111111
227.6151276992,927.862151111111
227.7408599578,932.885484444444
227.8665762808,949.725484444444
227.9922766682,960.535484444444
228.11796112,970.698817777777
228.2436296362,980.435484444444
228.3692822168,992.038817777777
228.4949188618,1001.78548444444
228.6205395712,1017.57548444444
228.746144345,1032.98881777778
228.8717331832,1041.06548444444
228.9973060858,1049.87548444444
229.1228630528,1064.87881777778
229.2484040842,1079.74548444444
229.37392918,1088.15215111111
229.4994383402,1105.70215111111
229.6249315648,1112.86215111111
229.7504088538,1125.50548444444
229.8758702072,1137.68548444444
230.001315625,1148.98548444444
230.1267451072,1159.63881777778
230.2521586538,1178.12215111111
230.3775562648,1183.37215111111
230.5029379402,1188.41881777778
230.62830368,1201.82881777778
230.7536534842,1215.13548444444
230.8789873528,1227.44881777778
231.0043052858,1247.87215111111
231.1296072832,1253.17215111111
231.254893345,1269.69881777778
231.3801634712,1284.40215111111
231.5054176618,1290.93548444444
231.6306559168,1304.10548444444
231.7558782362,1310.19881777778
231.88108462,1330.53548444444
232.0062750682,1339.57881777778
232.1314495808,1355.27215111111
232.2566081578,1358.93548444444
232.3817507992,1373.27215111111
232.506877505,1380.61881777778
232.6319882752,1393.24548444444
232.7570831098,1410.37215111111
232.8821620088,1423.55881777778
233.0072249722,1434.23881777778
233.132272,1440.89881777778
233.2573030922,1444.60548444444
233.3823182488,1465.18215111111
233.5073174698,1471.37215111111
233.6323007552,1483.52548444444
233.757268105,1484.21215111111
233.8822195192,1495.63215111111
234.0071549978,1508.87215111111
234.1320745408,1521.18548444444
234.2569781482,1523.10215111111
234.38186582,1542.62215111111
234.5067375562,1544.21548444444
234.6315933568,1553.36548444444
234.7564332218,1586.75548444444
234.8812571512,1566.64881777778
235.006065145,1577.33881777778
235.1308572032,1588.81215111111
235.2556333258,1592.12881777778
235.3803935128,1599.30548444444
235.5051377642,1612.37881777778
235.62986608,1619.42215111111
235.7545784602,1622.87881777778
235.8792749048,1630.56881777778
236.0039554138,1642.69881777778
236.1286199872,1643.11215111111
236.253268625,1650.98215111111
236.3779013272,1665.60548444444
236.5025180938,1667.08881777778
236.6271189248,1670.55215111111
236.7517038202,1680.41881777778
236.87627278,1686.09881777778
237.0008258042,1684.82215111111
237.1253628928,1700.43215111111
237.2498840458,1701.09881777778
237.3743892632,1706.72215111111
237.498878545,1714.50881777778
237.6233518912,1721.79881777778
237.7478093018,1720.93881777778
237.8722507768,1729.19215111111
237.9966763162,1728.99215111111
238.12108592,1735.45215111111
238.2454795882,1745.43215111111
238.3698573208,1736.46881777778
238.4942191178,1745.13548444444
238.6185649792,1747.37215111111
238.742894905,1749.56548444444
238.8672088952,1754.58881777778
238.9915069498,1761.64881777778
239.1157890688,1763.80881777778
239.2400552522,1764.09881777778
239.3643055,1769.87881777778
239.4885398122,1774.05215111111
239.6127581888,1775.42215111111
239.7369606298,1785.35881777778
239.8611471352,1781.41215111111
239.985317705,1789.73548444444
240.1094723392,1795.13548444444
240.2336110378,1796.40881777778
240.3577338008,1800.57881777778
240.4818406282,1797.34881777778
240.60593152,1803.06548444444
240.7300064762,1816.71548444444
240.8540654968,1809.27881777778
240.9781085818,1814.99215111111
241.1021357312,1816.78548444444
241.226146945,1826.56548444444
241.3501422232,1830.81548444444
241.4741215658,1827.53881777778
241.5980849728,1832.00548444444
241.7220324442,1831.88548444444
241.84596398,1836.18215111111
241.9698795802,1842.15548444444
242.0937792448,1845.93215111111
242.2176629738,1853.10881777778
242.3415307672,1860.69215111111
242.465382625,1866.02548444444
242.5892185472,1867.47548444444
242.7130385338,1857.69548444444
242.8368425848,1873.14215111111
242.9606307002,1878.23548444444
243.08440288,1882.59548444444
243.2081591242,1894.06548444444
243.3318994328,1899.83881777778
243.4556238058,1905.74215111111
243.5793322432,1908.41548444444
243.703024745,1915.80881777778
243.8267013112,1923.30215111111
243.9503619418,1918.75215111111
244.0740066368,1914.21881777778
244.1976353962,1909.05548444444
244.32124822,1918.20881777778
244.4448451082,1929.57548444444
244.5684260608,1941.68215111111
244.6919910778,1947.90548444444
244.8155401592,1957.41215111111
244.939073305,1966.95548444444
245.0625905152,1976.28548444444
245.1860917898,1980.87548444444
245.3095771288,1991.22881777778
245.4330465322,2000.50881777778
245.5565,1997.73548444444
245.6799375322,2013.96215111111
245.8033591288,2032.99215111111
245.9267647898,2026.53548444444
246.0501545152,2021.37548444444
246.173528305,2017.56881777778
246.2968861592,2023.39215111111
246.4202280778,2037.90215111111
246.5435540608,2061.95548444444
246.6668641082,2080.31881777778
246.79015822,2098.92548444444
246.9134363962,2114.67881777778
247.0366986368,2130.66548444444
247.1599449418,2138.11881777778
247.2831753112,2160.45548444444
247.406389745,2175.32881777778
247.5295882432,2182.92548444444
247.6527708058,2199.29548444444
247.7759374328,2211.97215111111
247.8990881242,2223.86881777778
248.02222288,2242.97215111111
248.1453417002,2252.92881777778
248.2684445848,2267.43548444444
248.3915315338,2280.61215111111
248.5146025472,2284.16215111111
248.637657625,2276.65215111111
248.7606967672,2275.95548444444
248.8837199738,2302.16881777778
249.0067272448,2329.00881777778
249.1297185802,2350.03548444444
249.25269398,2366.12881777778
249.3756534442,2382.90215111111
249.4985969728,2407.82881777778
249.6215245658,2437.90215111111
249.7444362232,2451.73548444444
249.867331945,2479.03881777778
249.9902117312,2496.91881777778
250.1130755818,2519.13881777778
250.2359234968,2545.86881777778
250.3587554762,2557.72881777778
250.48157152,2579.15548444445
250.6043716282,2600.54881777778
250.7271558008,2613.84548444444
250.8499240378,2639.09215111111
250.9726763392,2661.89548444445
251.095412705,2674.75215111111
251.2181331352,2699.26548444445
251.3408376298,2714.87215111111
251.4635261888,2736.41881777778
251.5861988122,2746.15215111111
251.7088555,2746.88881777778
251.8314962522,2761.28548444445
251.9541210688,2794.45548444445
252.0767299498,2824.77548444445
252.1993228952,2852.93881777778
252.321899905,2884.95548444445
252.4444609792,2902.14215111111
252.5670061178,2935.29881777778
252.6895353208,2959.31881777778
252.8120485882,2991.05881777778
252.93454592,3018.63881777778
253.0570273162,3043.99215111111
253.1794927768,3075.31548444445
253.3019423018,3100.97215111111
253.4243758912,3127.70215111111
253.546793545,3146.32215111111
253.6691952632,3178.71215111111
253.7915810458,3193.75881777778
253.9139508928,3220.91548444445
254.0363048042,3246.62215111111
254.15864278,3273.25215111111
254.2809648202,3298.55215111111
254.4032709248,3308.21548444444
254.5255610938,3326.80215111111
254.6478353272,3351.29215111111
254.770093625,3369.61548444444
254.8923359872,3388.92215111111
255.0145624138,3414.16215111111
255.1367729048,3429.29215111111
255.2589674602,3435.53215111111
255.38114608,3467.52215111111
255.5033087642,3503.56881777778
255.6254555128,3530.43881777778
255.7475863258,3557.46548444445
255.8697012032,3586.67881777778
255.991800145,3612.47881777778
256.1138831512,3643.14881777778
256.2359502218,3676.66548444445
256.3580013568,3705.93881777778
256.4800365562,3732.54881777778
256.60205582,3773.06548444445
256.7240591482,3798.72215111112
256.8460465408,3831.86215111112
256.9680179978,3857.61881777778
257.0899735192,3880.85881777778
257.211913105,3903.57548444445
257.3338367552,3925.96215111112
257.4557444698,3950.92548444445
257.5776362488,3964.50215111112
257.6995120922,3990.59548444445
257.821372,4004.04881777778
257.9432159722,4031.22215111112
258.0650440088,4054.10215111112
258.1868561098,4070.54881777778
258.3086522752,4095.81881777778
258.430432505,4110.45881777778
258.5521967992,4134.85215111111
258.6739451578,4160.25881777778
258.7956775808,4184.68215111111
258.9173940682,4207.31215111111
259.03909462,4214.47215111111
259.1607792362,4218.60215111111
259.2824479168,4242.31215111111
259.4041006618,4266.30881777778
259.5257374712,4288.13215111111
259.647358345,4309.94215111111
259.7689632832,4329.37881777778
259.8905522858,4348.59881777778
260.0121253528,4364.18215111111
260.1336824842,4379.28215111111
260.25522368,4401.92548444445
260.3767489402,4414.27881777778
260.4982582648,4439.90215111111
260.6197516538,4460.66881777778
260.7412291072,4481.95215111111
260.862690625,4505.33881777778
260.9841362072,4520.44215111111
261.1055658538,4541.27215111111
261.2269795648,4562.72215111111
261.3483773402,4569.11215111111
261.46975918,4587.22881777778
261.5911250842,4594.85215111111
261.7124750528,4607.35881777778
261.8338090858,4618.60881777778
261.9551271832,4636.87881777778
262.076429345,4666.81881777778
262.1977155712,4681.17215111111
262.3189858618,4691.39881777778
262.4402402168,4699.47881777778
262.5614786362,4709.25881777778
262.68270112,4720.35215111111
262.8039076682,4725.70881777778
262.9250982808,4742.82881777778
263.0462729578,4758.02215111111
263.1674316992,4761.42548444445
263.288574505,4772.06215111111
263.4097013752,4777.38881777778
263.5308123098,4783.38881777778
263.6519073088,4781.92215111111
263.7729863722,4790.55215111111
263.8940495,4801.69881777778
264.0150966922,4808.03548444445
264.1361279488,4823.77881777778
264.2571432698,4834.16215111111
264.3781426552,4846.44215111111
264.499126105,4864.02881777778
264.6200936192,4877.87548444445
264.7410451978,4885.21215111111
264.8619808408,4891.66215111111
264.9829005482,4909.55548444445
265.10380432,4911.77548444445
265.2246921562,4920.52881777778
265.3455640568,4931.59215111111
265.4664200218,4941.23548444445
265.5872600512,4942.35215111111
265.708084145,4954.66548444445
265.8288923032,4962.62548444445
265.9496845258,4970.45548444445
266.0704608128,4977.05215111111
266.1912211642,4973.54548444445
266.31196558,4979.44548444445
266.4326940602,4978.75548444445
266.5534066048,4985.14215111111
266.6741032138,4995.17881777778
266.7947838872,4988.75215111111
266.915448625,4995.71881777778
267.0360974272,4995.86548444445
267.1567302938,4995.09548444445
267.2773472248,5001.43881777778
267.3979482202,5008.12548444445
267.51853328,5003.49548444445
267.6391024042,5011.44548444445
267.7596555928,5020.38881777778
267.8801928458,5024.41215111111
268.0007141632,5021.32215111111
268.121219545,5033.04215111111
268.2417089912,5028.14548444445
268.3621825018,5032.61881777778
268.4826400768,5053.69548444445
268.6030817162,5049.44548444445
268.72350742,5058.29881777778
268.8439171882,5062.31881777778
268.9643110208,5070.70548444445
269.0846889178,5073.92881777778
269.2050508792,5079.74881777778
269.325396905,5074.19215111111
269.4457269952,5077.02215111111
269.5660411498,5083.74215111111
269.6863393688,5084.30215111111
269.8066216522,5089.36215111111
269.926888,5091.80548444445
270.0471384122,5094.75881777778
270.1673728888,5101.15548444445
270.2875914298,5104.41881777778
270.4077940352,5109.63881777778
270.527980705,5114.33215111111
270.6481514392,5112.47881777778
270.7683062378,5115.73215111111
270.8884451008,5118.94881777778
271.0085680282,5114.93215111111
271.12867502,5120.21881777778
271.2487660762,5111.57215111111
271.3688411968,5112.81881777778
271.4889003818,5124.78215111111
271.6089436312,5136.72548444445
271.728970945,5142.67215111111
271.8489823232,5139.81215111111
271.9689777658,5140.60881777778
272.0889572728,5149.80215111111
272.2089208442,5160.40548444445
272.32886848,5164.72215111111
272.4488001802,5159.37215111111
272.5687159448,5158.14881777778
272.6886157738,5165.86881777778
272.8084996672,5167.04215111111
272.928367625,5172.23548444445
273.0482196472,5182.13881777778
273.1680557338,5185.82548444445
273.2878758848,5198.73881777778
273.4076801002,5200.66548444445
273.52746838,5198.43548444445
273.6472407242,5200.38215111111
273.7669971328,5209.93215111111
273.8867376058,5216.27215111111
274.0064621432,5213.13215111111
274.126170745,5211.86548444445
274.2458634112,5223.21881777778
274.3655401418,5232.62881777778
274.4852009368,5229.51548444445
274.6048457962,5246.77548444445
274.72447472,5249.43881777778
274.8440877082,5255.83881777778
274.9636847608,5262.14881777778
275.0832658778,5271.09215111111
275.2028310592,5267.00881777778
275.322380305,5262.22548444445
275.4419136152,5279.21215111111
275.5614309898,5274.28215111111
275.6809324288,5273.46881777778
275.8004179322,5280.34881777778
275.9198875,5294.47881777778
276.0393411322,5297.86548444445
276.1587788288,5294.91548444445
276.2782005898,5301.56548444445
276.3976064152,5311.71215111111
276.516996305,5308.93215111111
276.6363702592,5321.70215111111
276.7557282778,5319.30215111111
276.8750703608,5321.24215111111
276.9943965082,5327.80548444445
277.11370672,5329.06881777778
277.2330009962,5325.12881777778
277.3522793368,5339.24548444445
277.4715417418,5350.93215111111
277.5907882112,5352.91881777778
277.710018745,5362.64881777778
277.8292333432,5366.23215111111
277.9484320058,5371.86881777778
278.0676147328,5377.68881777778
278.1867815242,5386.26548444445
278.30593238,5388.14215111111
278.4250673002,5403.93548444445
278.5441862848,5401.91215111111
278.6632893338,5409.92215111111
278.7823764472,5411.87881777778
278.901447625,5416.57548444445
279.0205028672,5424.28881777778
279.1395421738,5434.51215111111
279.2585655448,5435.33215111111
279.3775729802,5434.28881777778
279.49656448,5437.30548444445
279.6155400442,5439.56881777778
279.7344996728,5445.80881777778
279.8534433658,5444.43881777778
279.9723711232,5449.89215111111
280.091282945,5458.05548444445
280.2101788312,5456.36548444445
280.3290587818,5472.03881777778
280.4479227968,5463.64881777778
280.5667708762,5461.18548444445
280.68560302,5469.94881777778
280.8044192282,5469.62881777778
280.9232195008,5469.73548444445
281.0420038378,5479.55881777778
281.1607722392,5479.85881777778
281.279524705,5491.17215111111
281.3982612352,5489.68215111111
281.5169818298,5505.17881777778
281.6356864888,5516.07548444445
281.7543752122,5519.34881777778
281.873048,5520.99548444445
281.9917048522,5526.49548444445
282.1103457688,5537.11215111111
282.2289707498,5539.07548444445
282.3475797952,5545.80215111111
282.466172905,5545.81215111111
282.5847500792,5552.81548444445
282.7033113178,5551.68548444445
282.8218566208,5550.12548444445
282.9403859882,5547.82215111111
283.05889942,5548.29881777778
283.1773969162,5568.90548444445
283.2958784768,5568.24881777778
283.4143441018,5571.33881777778
283.5327937912,5571.69215111111
283.651227545,5575.20881777778
283.7696453632,5571.57881777778
283.8880472458,5573.32881777778
284.0064331928,5577.50881777778
284.1248032042,5578.42215111111
284.24315728,5576.44881777778
284.3614954202,5585.32548444445
284.4798176248,5590.79881777778
284.5981238938,5602.32548444445
284.7164142272,5611.27215111111
284.834688625,5612.37215111111
284.9529470872,5618.17215111111
285.0711896138,5618.26548444445
285.1894162048,5617.06548444445
285.3076268602,5622.20548444445
285.42582158,5622.52881777778
285.5440003642,5632.41881777778
285.6621632128,5633.88215111111
285.7803101258,5639.97548444445
285.8984411032,5643.02548444445
286.016556145,5640.03881777778
286.1346552512,5649.46215111111
286.2527384218,5652.79215111111
286.3708056568,5652.81548444445
286.4888569562,5655.56548444445
286.60689232,5659.80215111111
286.7249117482,5651.84215111111
286.8429152408,5660.02215111111
286.9609027978,5663.16215111111
287.0788744192,5669.51215111111
287.196830105,5678.97215111111
287.3147698552,5675.50215111111
287.4326936698,5677.00548444445
287.5506015488,5681.58881777778
287.6684934922,5681.54881777778
287.7863695,5685.95881777778
287.9042295722,5692.21881777778
288.0220737088,5694.86548444445
288.1399019098,5697.39548444445
288.2577141752,5701.22215111111
288.375510505,5694.42548444445
288.4932908992,5702.23548444445
288.6110553578,5700.50215111111
288.7288038808,5696.99215111111
288.8465364682,5694.57215111111
288.96425312,5690.09215111111
289.0819538362,5697.25215111111
289.1996386168,5702.69215111111
289.3173074618,5713.26215111111
289.4349603712,5719.74548444444
289.552597345,5723.34881777778
289.6702183832,5731.93881777778
289.7878234858,5736.73548444444
289.9054126528,5741.26881777778
290.0229858842,5753.68881777778
290.14054318,5756.98881777778
290.2580845402,5768.04215111111
290.3756099648,5779.54215111111
290.4931194538,5792.39215111111
290.6106130072,5797.70881777778
290.728090625,5802.28881777778
290.8455523072,5812.06215111111
290.9629980538,5826.63548444444
291.0804278648,5832.52215111111
291.1978417402,5833.84548444444
291.31523968,5842.91215111111
291.4326216842,5851.38548444444
291.5499877528,5862.22215111111
291.6673378858,5881.25215111111
291.7846720832,5882.71215111111
291.901990345,5894.96881777778
292.0192926712,5909.33881777778
292.1365790618,5913.85548444445
292.2538495168,5920.43881777778
292.3711040362,5929.08548444445
292.48834262,5940.94881777778
292.6055652682,5948.09215111111
292.7227719808,5962.81881777778
292.8399627578,5967.78548444445
292.9571375992,5978.23881777778
293.074296505,5994.02881777778
293.1914394752,6001.86881777778
293.3085665098,6004.05215111111
293.4256776088,6020.56548444445
293.5427727722,6028.49215111111
293.659852,6042.55548444445
293.7769152922,6054.00215111111
293.8939626488,6064.45215111111
294.0109940698,6072.92881777778
294.1280095552,6079.79881777778
294.245009105,6094.49881777778
294.3619927192,6097.68548444445
294.4789603978,6114.39881777778
294.5959121408,6120.41548444445
294.7128479482,6131.59215111111
294.82976782,6151.56881777778
294.9466717562,6151.32548444445
295.0635597568,6165.55881777778
295.1804318218,6180.80881777778
295.2972879512,6189.28548444445
295.414128145,6197.22548444445
295.5309524032,6210.24215111111
295.6477607258,6223.38548444445
295.7645531128,6231.16881777778
295.8813295642,6244.23548444445
295.99809008,6252.43215111111
296.1148346602,6267.94215111111
296.2315633048,6311.47215111111
296.3482760138,6280.76215111111
296.4649727872,6293.44881777778
296.581653625,6314.55215111111
296.6983185272,6330.75548444445
296.8149674938,6339.25881777778
296.9316005248,6348.89215111111
297.0482176202,6358.97215111111
297.16481878,6360.33215111111
297.2814040042,6377.86548444445
297.3979732928,6394.42548444445
297.5145266458,6410.05881777778
297.6310640632,6410.92548444445
297.747585545,6429.77215111111
297.8640910912,6442.43881777778
