UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156881
Integration Time,1000
Averages,300
Date,12/3/2020 6:11:44 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7705.19702555555
Reference Date,Multiple Library Date
User Note,


181.8418,1566.02666666667
181.9732053322,-84.4863077777778
182.1045947288,-87.5563077777778
182.2359681898,-89.3529744444444
182.3673257152,-62.1329744444445
182.498667305,-59.5996411111111
182.6299929592,-62.6729744444445
182.7613026778,-61.2929744444445
182.8925964608,-59.9929744444444
183.0238743082,-58.8896411111111
183.15513622,-62.1796411111111
183.2863821962,-60.6796411111111
183.4176122368,-57.2963077777778
183.5488263418,-55.1596411111111
183.6800245112,-60.8096411111111
183.811206745,-54.7396411111111
183.9423730432,-57.4663077777778
184.0735234058,-56.8929744444444
184.2046578328,-54.1263077777778
184.3357763242,-57.2863077777778
184.46687888,-57.3896411111111
184.5979655002,-54.5229744444445
184.7290361848,-57.4596411111111
184.8600909338,-54.6296411111111
184.9911297472,-53.1829744444444
185.122152625,-56.0929744444444
185.2531595672,-51.7563077777778
185.3841505738,-53.9029744444445
185.5151256448,-52.3329744444445
185.6460847802,-55.0029744444444
185.77702798,-56.8463077777778
185.9079552442,-55.8496411111111
186.0388665728,-54.2129744444444
186.1697619658,-54.4696411111111
186.3006414232,-51.8463077777778
186.431504945,-56.2729744444444
186.5623525312,-53.5496411111111
186.6931841818,-57.8096411111111
186.8239998968,-55.3696411111111
186.9547996762,-49.5529744444445
187.08558352,-54.7296411111111
187.2163514282,-51.2263077777778
187.3471034008,-58.4663077777778
187.4778394378,-57.6396411111111
187.6085595392,-51.2996411111111
187.739263705,-51.7963077777778
187.8699519352,-53.7229744444445
188.0006242298,-53.5396411111111
188.1312805888,-51.5663077777778
188.2619210122,-53.0496411111111
188.3925455,-56.1663077777778
188.5231540522,-54.5196411111111
188.6537466688,-55.0096411111111
188.7843233498,-55.2363077777778
188.9148840952,-52.4396411111111
189.045428905,-53.3429744444445
189.1759577792,-54.3529744444444
189.3064707178,-51.6096411111111
189.4369677208,-54.7229744444444
189.5674487882,-54.1329744444445
189.69791392,-46.6463077777778
189.8283631162,-53.1296411111111
189.9587963768,-54.1796411111111
190.0892137018,-52.4163077777778
190.2196150912,-53.9329744444444
190.350000545,-53.6229744444445
190.4803700632,-53.6096411111111
190.6107236458,-51.6563077777778
190.7410612928,-52.4496411111111
190.8713830042,-45.4896411111111
191.00168878,-50.5363077777778
191.1319786202,-50.2563077777778
191.2622525248,-51.9329744444445
191.3925104938,-46.2563077777778
191.5227525272,-49.6363077777778
191.652978625,-43.5129744444445
191.7831887872,-46.4196411111111
191.9133830138,-49.4096411111111
192.0435613048,-48.5129744444445
192.1737236602,-46.9529744444445
192.30387008,-48.3596411111111
192.4340005642,-51.0563077777778
192.5641151128,-45.9729744444445
192.6942137258,-50.0163077777778
192.8242964032,-44.2563077777778
192.954363145,-45.5229744444445
193.0844139512,-46.0096411111111
193.2144488218,-44.4529744444445
193.3444677568,-46.0129744444445
193.4744707562,-41.8796411111111
193.60445782,-43.3496411111111
193.7344289482,-41.2896411111111
193.8643841408,-40.1263077777778
193.9943233978,-39.4696411111111
194.1242467192,-39.1096411111111
194.254154105,-37.2563077777778
194.3840455552,-38.9263077777778
194.5139210698,-41.5563077777778
194.6437806488,-41.5196411111111
194.7736242922,-40.2663077777778
194.903452,-40.9963077777778
195.0332637722,-30.7896411111111
195.1630596088,-37.8863077777778
195.2928395098,-37.5596411111111
195.4226034752,-30.7429744444445
195.552351505,-34.6929744444445
195.6820835992,-31.0196411111111
195.8117997578,-34.0096411111111
195.9414999808,-33.3796411111111
196.0711842682,-34.7496411111111
196.20085262,-29.9329744444445
196.3305050362,-32.6663077777778
196.4601415168,-28.0796411111111
196.5897620618,-25.0929744444445
196.7193666712,-25.9096411111111
196.848955345,-29.9929744444445
196.9785280832,-30.1496411111111
197.1080848858,-30.9529744444445
197.2376257528,-28.3329744444445
197.3671506842,-27.2263077777778
197.49665968,-24.8263077777778
197.6261527402,-23.4963077777778
197.7556298648,-21.5029744444444
197.8850910538,-20.9729744444444
198.0145363072,-19.3663077777778
198.143965625,-18.0963077777778
198.2733790072,-21.5429744444444
198.4027764538,-17.5129744444444
198.5321579648,-17.9396411111111
198.6615235402,-13.5129744444444
198.79087318,-12.4196411111111
198.9202068842,-10.4496411111111
199.0495246528,-13.3229744444444
199.1788264858,-12.2929744444444
199.3081123832,-12.4229744444444
199.437382345,-11.2763077777778
199.5666363712,-12.7663077777778
199.6958744618,-14.0329744444444
199.8250966168,-9.83630777777778
199.9543028362,-7.32297444444444
200.08349312,-8.71297444444444
200.2126674682,-8.88964111111111
200.3418258808,-3.06630777777778
200.4709683578,-5.12297444444444
200.6000948992,-4.38964111111111
200.729205505,-6.29297444444444
200.8583001752,-0.779641111111113
200.9873789098,1.99035888888889
201.1164417088,0.31369222222222
201.2454885722,4.48702555555556
201.3745195,3.68369222222222
201.5035344922,3.06702555555555
201.6325335488,4.73369222222222
201.7615166698,8.93369222222222
201.8904838552,7.23702555555556
202.019435105,9.98035888888889
202.1483704192,9.88035888888889
202.2772897978,10.3670255555556
202.4061932408,10.9970255555556
202.5350807482,9.00369222222222
202.66395232,15.0936922222222
202.7928079562,13.0736922222222
202.9216476568,19.2970255555556
203.0504714218,18.5803588888889
203.1792792512,17.5603588888889
203.308071145,17.7870255555556
203.4368471032,32.2403588888889
203.5656071258,20.6636922222222
203.6943512128,22.0836922222222
203.8230793642,24.7836922222222
203.95179158,24.5003588888889
204.0804878602,23.5870255555555
204.2091682048,30.3103588888889
204.3378326138,28.3036922222222
204.4664810872,33.2503588888889
204.595113625,30.4236922222222
204.7237302272,34.1036922222222
204.8523308938,37.0370255555555
204.9809156248,35.1536922222222
205.1094844202,39.3836922222222
205.23803728,39.7103588888889
205.3665742042,40.7303588888889
205.4950951928,45.2703588888889
205.6236002458,41.7203588888889
205.7520893632,47.4536922222222
205.880562545,47.6036922222222
206.0090197912,48.3936922222222
206.1374611018,49.3103588888889
206.2658864768,57.1703588888889
206.3942959162,53.1070255555555
206.52268942,53.1703588888889
206.6510669882,55.6970255555556
206.7794286208,61.6036922222222
206.9077743178,59.1103588888889
207.0361040792,65.6103588888889
207.164417905,63.3203588888889
207.2927157952,65.2170255555556
207.4209977498,67.2336922222222
207.5492637688,69.3903588888889
207.6775138522,74.3003588888889
207.805748,72.6936922222222
207.9339662122,78.0536922222222
208.0621684888,75.2770255555556
208.1903548298,80.7803588888889
208.3185252352,81.2636922222222
208.446679705,84.7870255555556
208.5748182392,86.0103588888889
208.7029408378,89.1103588888889
208.8310475008,88.9270255555556
208.9591382282,92.6703588888889
209.08721302,91.8003588888889
209.2152718762,95.1403588888889
209.3433147968,103.807025555556
209.4713417818,101.333692222222
209.5993528312,101.597025555556
209.727347945,104.067025555556
209.8553271232,106.627025555556
209.9832903658,111.657025555556
210.1112376728,111.540358888889
210.2391690442,112.320358888889
210.36708448,113.527025555556
210.4949839802,118.273692222222
210.6228675448,123.183692222222
210.7507351738,128.357025555556
210.8785868672,125.967025555556
211.006422625,130.100358888889
211.1342424472,137.237025555556
211.2620463338,135.417025555556
211.3898342848,142.083692222222
211.5176063002,141.757025555556
211.64536238,147.780358888889
211.7731025242,146.020358888889
211.9008267328,151.993692222222
212.0285350058,153.537025555556
212.1562273432,159.160358888889
212.283903745,166.327025555556
212.4115642112,164.380358888889
212.5392087418,169.297025555556
212.6668373368,173.547025555556
212.7944499962,174.407025555556
212.92204672,178.147025555556
213.0496275082,180.137025555556
213.1771923608,185.960358888889
213.3047412778,191.300358888889
213.4322742592,191.567025555556
213.559791305,197.203692222222
213.6872924152,202.860358888889
213.8147775898,204.817025555556
213.9422468288,208.447025555556
214.0697001322,214.433692222222
214.1971375,215.617025555556
214.3245589322,221.543692222222
214.4519644288,225.587025555556
214.5793539898,229.780358888889
214.7067276152,233.277025555556
214.834085305,237.153692222222
214.9614270592,239.583692222222
215.0887528778,247.430358888889
215.2160627608,248.713692222222
215.3433567082,255.443692222222
215.47063472,259.710358888889
215.5978967962,264.727025555556
215.7251429368,272.663692222222
215.8523731418,275.873692222222
215.9795874112,275.960358888889
216.106785745,280.103692222222
216.2339681432,287.610358888889
216.3611346058,294.907025555556
216.4882851328,298.293692222222
216.6154197242,300.590358888889
216.74253838,311.417025555556
216.8696411002,313.470358888889
216.9967278848,318.997025555556
217.1237987338,323.387025555556
217.2508536472,326.740358888889
217.377892625,336.973692222222
217.5049156672,341.697025555556
217.6319227738,343.600358888889
217.7589139448,348.017025555556
217.8858891802,355.073692222222
218.01284848,360.757025555556
218.1397918442,366.723692222222
218.2667192728,375.717025555556
218.3936307658,380.627025555556
218.5205263232,386.717025555556
218.647405945,395.407025555556
218.7742696312,401.270358888889
218.9011173818,404.997025555556
219.0279491968,410.310358888889
219.1547650762,416.927025555556
219.28156502,425.217025555556
219.4083490282,434.400358888889
219.5351171008,439.200358888889
219.6618692378,445.697025555556
219.7886054392,452.947025555556
219.915325705,459.433692222222
220.0420300352,463.600358888889
220.1687184298,470.077025555556
220.2953908888,478.757025555556
220.4220474122,485.407025555555
220.548688,489.853692222222
220.6753126522,498.503692222222
220.8019213688,507.733692222222
220.9285141498,514.310358888889
221.0550909952,523.840358888889
221.181651905,530.580358888889
221.3081968792,534.897025555555
221.4347259178,547.453692222222
221.5612390208,554.767025555555
221.6877361882,556.850358888889
221.81421742,566.850358888888
221.9406827162,573.290358888888
222.0671320768,585.127025555555
222.1935655018,589.427025555555
222.3199829912,598.587025555555
222.446384545,606.370358888889
222.5727701632,612.017025555555
222.6991398458,626.677025555555
222.8254935928,634.087025555555
222.9518314042,638.343692222222
223.07815328,651.467025555555
223.2044592202,660.820358888889
223.3307492248,670.890358888889
223.4570232938,675.520358888889
223.5832814272,684.110358888889
223.709523625,693.543692222222
223.8357498872,705.637025555555
223.9619602138,718.667025555555
224.0881546048,720.530358888889
224.2143330602,731.367025555555
224.34049558,743.007025555555
224.4666421642,747.330358888889
224.5927728128,764.767025555555
224.7188875258,768.013692222222
224.8449863032,780.593692222222
224.971069145,789.200358888889
225.0971360512,795.077025555555
225.2231870218,808.150358888888
225.3492220568,817.540358888889
225.4752411562,827.893692222222
225.60124432,840.693692222222
225.7272315482,853.060358888889
225.8532028408,863.507025555555
225.9791581978,873.720358888889
226.1050976192,881.000358888889
226.231021105,896.970358888888
226.3569286552,906.653692222222
226.4828202698,916.010358888888
226.6086959488,932.987025555555
226.7345556922,940.407025555555
226.8603995,954.033692222222
226.9862273722,968.307025555555
227.1120393088,978.450358888889
227.2378353098,990.727025555555
227.3636153752,998.637025555555
227.489379505,1018.12035888889
227.6151276992,1023.24035888889
227.7408599578,1028.80369222222
227.8665762808,1048.93702555556
227.9922766682,1060.81369222222
228.11796112,1073.73369222222
228.2436296362,1083.68369222222
228.3692822168,1095.78369222222
228.4949188618,1106.26035888889
228.6205395712,1123.37035888889
228.746144345,1143.92035888889
228.8717331832,1150.52369222222
228.9973060858,1161.72369222222
229.1228630528,1177.95035888889
229.2484040842,1193.58702555556
229.37392918,1202.55369222222
229.4994383402,1223.19369222222
229.6249315648,1230.52035888889
229.7504088538,1245.23702555555
229.8758702072,1259.59702555556
230.001315625,1273.67369222222
230.1267451072,1281.27702555556
230.2521586538,1301.08369222222
230.3775562648,1311.49702555555
230.5029379402,1317.70369222222
230.62830368,1331.28702555555
230.7536534842,1346.50035888889
230.8789873528,1358.71035888889
231.0043052858,1381.73702555555
231.1296072832,1390.05702555555
231.254893345,1408.58369222222
231.3801634712,1423.24035888889
231.5054176618,1431.62369222222
231.6306559168,1444.29702555555
231.7558782362,1451.24035888889
231.88108462,1476.03369222222
232.0062750682,1487.01035888889
232.1314495808,1505.43702555555
232.2566081578,1510.53369222222
232.3817507992,1524.71369222222
232.506877505,1534.00035888889
232.6319882752,1548.46035888889
232.7570831098,1565.76035888889
232.8821620088,1582.47702555555
233.0072249722,1594.00035888889
233.132272,1602.94369222222
233.2573030922,1608.01369222222
233.3823182488,1628.56702555555
233.5073174698,1638.08369222222
233.6323007552,1652.00369222222
233.757268105,1651.89702555555
233.8822195192,1665.32369222222
234.0071549978,1679.02035888889
234.1320745408,1696.20369222222
234.2569781482,1698.95369222222
234.38186582,1719.86702555555
234.5067375562,1722.43702555555
234.6315933568,1731.81035888889
234.7564332218,1758.21035888889
234.8812571512,1749.34369222222
235.006065145,1759.68702555555
235.1308572032,1773.12369222222
235.2556333258,1778.46035888889
235.3803935128,1787.66369222222
235.5051377642,1802.86369222222
235.62986608,1810.62702555556
235.7545784602,1813.50369222222
235.8792749048,1824.80035888889
236.0039554138,1836.35369222222
236.1286199872,1840.29035888889
236.253268625,1850.99702555556
236.3779013272,1865.49702555556
236.5025180938,1868.73369222222
236.6271189248,1873.23369222222
236.7517038202,1883.00035888889
236.87627278,1890.69702555556
237.0008258042,1890.42035888889
237.1253628928,1908.38369222222
237.2498840458,1906.93035888889
237.3743892632,1917.29369222222
237.498878545,1922.97702555556
237.6233518912,1931.55369222222
237.7478093018,1934.53369222222
237.8722507768,1946.49369222222
237.9966763162,1944.43369222222
238.12108592,1952.96702555555
238.2454795882,1964.42702555556
238.3698573208,1955.05369222222
238.4942191178,1964.56702555556
238.6185649792,1969.90369222222
238.742894905,1971.31702555556
238.8672088952,1977.44369222222
238.9915069498,1985.28369222222
239.1157890688,1989.01702555556
239.2400552522,1993.21702555556
239.3643055,1999.06369222222
239.4885398122,2002.20035888889
239.6127581888,2002.38035888889
239.7369606298,2015.82702555556
239.8611471352,2009.50035888889
239.985317705,2020.16702555556
240.1094723392,2030.52035888889
240.2336110378,2029.08035888889
240.3577338008,2036.02035888889
240.4818406282,2036.54035888889
240.60593152,2039.91369222222
240.7300064762,2056.63369222222
240.8540654968,2043.28702555555
240.9781085818,2054.49369222222
241.1021357312,2058.05035888889
241.226146945,2069.69702555556
241.3501422232,2074.29702555556
241.4741215658,2068.02035888889
241.5980849728,2077.14369222222
241.7220324442,2076.83035888889
241.84596398,2080.85702555556
241.9698795802,2088.24369222222
242.0937792448,2097.55035888889
242.2176629738,2103.84035888889
242.3415307672,2113.24035888889
242.465382625,2119.21702555556
242.5892185472,2120.92702555555
242.7130385338,2114.60369222222
242.8368425848,2126.67369222222
242.9606307002,2133.23035888889
243.08440288,2137.12035888889
243.2081591242,2151.00702555556
243.3318994328,2159.93702555556
243.4556238058,2169.97369222222
243.5793322432,2174.02369222222
243.703024745,2180.08035888889
243.8267013112,2190.61702555555
243.9503619418,2183.01035888889
244.0740066368,2178.98369222222
244.1976353962,2175.50369222222
244.32124822,2184.38369222222
244.4448451082,2198.55702555556
244.5684260608,2210.15369222222
244.6919910778,2220.55369222222
244.8155401592,2233.73702555556
244.939073305,2244.17369222222
245.0625905152,2255.90702555555
245.1860917898,2260.77702555556
245.3095771288,2271.27369222222
245.4330465322,2283.86035888889
245.5565,2283.09369222222
245.6799375322,2302.82369222222
245.8033591288,2320.52702555556
245.9267647898,2317.00369222222
246.0501545152,2308.81702555556
246.173528305,2306.30035888889
246.2968861592,2314.05369222222
246.4202280778,2333.15035888889
246.5435540608,2356.61702555555
246.6668641082,2376.80702555555
246.79015822,2402.04035888889
246.9134363962,2419.62369222222
247.0366986368,2440.11035888889
247.1599449418,2448.45035888889
247.2831753112,2474.81369222222
247.406389745,2489.21702555556
247.5295882432,2502.56035888889
247.6527708058,2522.21369222222
247.7759374328,2533.94035888889
247.8990881242,2552.79035888889
248.02222288,2572.54369222222
248.1453417002,2584.89702555556
248.2684445848,2598.91702555556
248.3915315338,2618.63369222222
248.5146025472,2624.78369222222
248.637657625,2611.80369222222
248.7606967672,2613.88369222222
248.8837199738,2642.53369222222
249.0067272448,2673.48702555556
249.1297185802,2698.75035888889
249.25269398,2723.08369222222
249.3756534442,2741.74035888889
249.4985969728,2770.01369222222
249.6215245658,2799.98035888889
249.7444362232,2818.51035888889
249.867331945,2852.19702555556
249.9902117312,2870.93369222222
250.1130755818,2899.89369222222
250.2359234968,2932.09369222222
250.3587554762,2946.96702555556
250.48157152,2973.25702555556
250.6043716282,2994.10369222222
250.7271558008,3010.34369222222
250.8499240378,3043.02702555556
250.9726763392,3066.55702555556
251.095412705,3088.15035888889
251.2181331352,3109.44035888889
251.3408376298,3132.05035888889
251.4635261888,3158.36369222222
251.5861988122,3169.62369222222
251.7088555,3168.88035888889
251.8314962522,3181.51702555556
251.9541210688,3225.61702555556
252.0767299498,3260.33369222222
252.1993228952,3290.89369222222
252.321899905,3328.90702555556
252.4444609792,3354.36369222222
252.5670061178,3393.28702555556
252.6895353208,3421.31702555556
252.8120485882,3456.27035888889
252.93454592,3487.02369222222
253.0570273162,3517.37369222222
253.1794927768,3557.43369222222
253.3019423018,3582.74035888889
253.4243758912,3619.50035888889
253.546793545,3644.99035888889
253.6691952632,3674.07702555556
253.7915810458,3699.77369222222
253.9139508928,3725.95369222222
254.0363048042,3758.58702555556
254.15864278,3790.29035888889
254.2809648202,3819.27369222222
254.4032709248,3833.38369222222
254.5255610938,3858.87369222222
254.6478353272,3882.80369222222
254.770093625,3906.74369222222
254.8923359872,3929.93702555556
255.0145624138,3956.43702555556
255.1367729048,3972.58369222222
255.2589674602,3982.99035888889
255.38114608,4019.14035888889
255.5033087642,4057.82035888889
255.6254555128,4092.22035888889
255.7475863258,4125.57702555556
255.8697012032,4160.87702555556
255.991800145,4189.52702555556
256.1138831512,4228.68035888889
256.2359502218,4266.33369222222
256.3580013568,4301.41369222222
256.4800365562,4333.48369222222
256.60205582,4378.09702555556
256.7240591482,4407.80702555556
256.8460465408,4445.43035888889
256.9680179978,4478.46035888889
257.0899735192,4503.90035888889
257.211913105,4539.22035888889
257.3338367552,4559.45035888889
257.4557444698,4584.64702555556
257.5776362488,4606.57702555556
257.6995120922,4636.47702555556
257.821372,4651.49702555556
257.9432159722,4679.13369222222
258.0650440088,4711.19369222222
258.1868561098,4733.95702555556
258.3086522752,4759.51702555556
258.430432505,4778.66035888889
258.5521967992,4800.91035888889
258.6739451578,4836.17702555556
258.7956775808,4862.11035888889
258.9173940682,4888.40369222222
259.03909462,4902.50035888889
259.1607792362,4908.73035888889
259.2824479168,4932.87702555556
259.4041006618,4957.40369222222
259.5257374712,4987.23702555556
259.647358345,5014.09035888889
259.7689632832,5038.37369222222
259.8905522858,5056.01702555556
260.0121253528,5076.81035888889
260.1336824842,5092.11702555556
260.25522368,5118.07702555556
260.3767489402,5137.06702555556
260.4982582648,5166.72369222222
260.6197516538,5189.52035888889
260.7412291072,5213.03369222222
260.862690625,5241.25369222222
260.9841362072,5261.50035888889
261.1055658538,5285.03369222222
261.2269795648,5308.22702555556
261.3483773402,5323.06035888889
261.46975918,5339.94702555556
261.5911250842,5351.96035888889
261.7124750528,5367.10702555556
261.8338090858,5376.59035888889
261.9551271832,5402.84369222222
262.076429345,5430.45702555556
262.1977155712,5443.84702555556
262.3189858618,5458.52035888889
262.4402402168,5470.24369222222
262.5614786362,5481.99035888889
262.68270112,5498.75035888889
262.8039076682,5504.38369222222
262.9250982808,5524.92702555556
263.0462729578,5540.06035888889
263.1674316992,5544.59369222222
263.288574505,5555.80035888889
263.4097013752,5563.39369222222
263.5308123098,5566.66369222222
263.6519073088,5569.13369222222
263.7729863722,5579.33035888889
263.8940495,5593.34702555556
264.0150966922,5600.47702555556
264.1361279488,5615.25369222222
264.2571432698,5630.68369222222
264.3781426552,5647.37035888889
264.499126105,5663.69702555556
264.6200936192,5679.03035888889
264.7410451978,5689.96035888889
264.8619808408,5703.01702555556
264.9829005482,5719.49702555556
265.10380432,5724.74035888889
265.2246921562,5732.83035888889
265.3455640568,5743.62702555556
265.4664200218,5750.70035888889
265.5872600512,5759.23369222222
265.708084145,5771.29369222222
265.8288923032,5776.37035888889
265.9496845258,5790.60369222222
266.0704608128,5795.54035888889
266.1912211642,5794.33702555556
266.31196558,5798.28035888889
266.4326940602,5796.48369222222
266.5534066048,5803.73369222222
266.6741032138,5811.17035888889
266.7947838872,5812.75702555556
266.915448625,5824.96702555556
267.0360974272,5817.11035888889
267.1567302938,5820.71702555556
267.2773472248,5825.24702555556
267.3979482202,5830.07702555556
267.51853328,5825.14702555556
267.6391024042,5837.33702555556
267.7596555928,5850.56035888889
267.8801928458,5848.98702555556
268.0007141632,5846.72702555555
268.121219545,5862.33035888889
268.2417089912,5856.42035888889
268.3621825018,5863.73702555556
268.4826400768,5881.19035888889
268.6030817162,5883.39035888889
268.72350742,5885.64702555556
268.8439171882,5893.70369222222
268.9643110208,5901.52369222222
269.0846889178,5906.68702555556
269.2050508792,5906.73702555556
269.325396905,5904.78035888889
269.4457269952,5909.18702555556
269.5660411498,5916.37702555556
269.6863393688,5921.31702555556
269.8066216522,5927.23035888889
269.926888,5930.68702555556
270.0471384122,5932.35035888889
270.1673728888,5938.94369222222
270.2875914298,5937.33702555556
270.4077940352,5943.47369222222
270.527980705,5947.30035888889
270.6481514392,5950.96035888889
270.7683062378,5956.59035888889
270.8884451008,5961.25702555556
271.0085680282,5953.14369222222
271.12867502,5957.83369222222
271.2487660762,5949.24035888889
271.3688411968,5951.89369222222
271.4889003818,5958.66035888889
271.6089436312,5971.78702555556
271.728970945,5978.56035888889
271.8489823232,5975.38369222222
271.9689777658,5976.87369222222
272.0889572728,5986.51035888889
272.2089208442,5999.87035888889
272.32886848,6003.60369222222
272.4488001802,5998.75035888889
272.5687159448,5997.66369222222
272.6886157738,6009.20702555556
272.8084996672,6005.84369222222
272.928367625,6012.43369222222
273.0482196472,6024.62369222222
273.1680557338,6027.86035888889
273.2878758848,6038.85702555556
273.4076801002,6044.87369222222
273.52746838,6038.33035888889
273.6472407242,6042.18035888889
273.7669971328,6049.79369222222
273.8867376058,6053.81035888889
274.0064621432,6058.60035888889
274.126170745,6057.29702555556
274.2458634112,6069.28035888889
274.3655401418,6073.82035888889
274.4852009368,6081.16035888889
274.6048457962,6091.62369222222
274.72447472,6092.30369222222
274.8440877082,6101.40035888889
274.9636847608,6105.79369222222
275.0832658778,6118.07369222222
275.2028310592,6114.06702555556
275.322380305,6112.38035888889
275.4419136152,6126.62702555556
275.5614309898,6116.91369222222
275.6809324288,6121.75369222222
275.8004179322,6134.59369222222
275.9198875,6146.26369222222
276.0393411322,6147.15369222222
276.1587788288,6146.05035888889
276.2782005898,6151.63702555556
276.3976064152,6170.03369222222
276.516996305,6163.77369222222
276.6363702592,6172.37035888889
276.7557282778,6171.36702555555
276.8750703608,6171.77035888889
276.9943965082,6173.32035888889
277.11370672,6172.83702555555
277.2330009962,6173.76369222222
277.3522793368,6193.05035888889
277.4715417418,6194.45369222222
277.5907882112,6202.35702555555
277.710018745,6212.59702555555
277.8292333432,6220.32369222222
277.9484320058,6227.73702555555
278.0676147328,6228.82702555555
278.1867815242,6239.43035888889
278.30593238,6244.27035888889
278.4250673002,6258.90702555555
278.5441862848,6255.98035888889
278.6632893338,6262.68369222222
278.7823764472,6267.99369222222
278.901447625,6271.33702555555
279.0205028672,6274.74035888889
279.1395421738,6287.52035888889
279.2585655448,6287.84369222222
279.3775729802,6291.89702555556
279.49656448,6289.98035888889
279.6155400442,6293.82035888889
279.7344996728,6301.85702555556
279.8534433658,6300.06369222222
279.9723711232,6310.14035888889
280.091282945,6316.71035888889
280.2101788312,6313.04035888889
280.3290587818,6328.57035888889
280.4479227968,6322.92702555556
280.5667708762,6322.92702555556
280.68560302,6326.74035888889
280.8044192282,6326.49702555556
280.9232195008,6326.94369222222
281.0420038378,6335.04702555556
281.1607722392,6335.70702555556
281.279524705,6351.69035888889
281.3982612352,6346.58035888889
281.5169818298,6365.53035888889
281.6356864888,6372.77369222222
281.7543752122,6375.98702555556
281.873048,6380.68035888889
281.9917048522,6386.64035888889
282.1103457688,6398.76035888889
282.2289707498,6398.17369222222
282.3475797952,6403.96035888889
282.466172905,6405.47035888889
282.5847500792,6410.84035888889
282.7033113178,6413.64369222222
282.8218566208,6414.88702555556
282.9403859882,6406.15702555556
283.05889942,6408.72702555555
283.1773969162,6426.22035888889
283.2958784768,6424.91369222222
283.4143441018,6424.60369222222
283.5327937912,6425.58702555556
283.651227545,6431.53035888889
283.7696453632,6427.24702555556
283.8880472458,6426.68702555556
284.0064331928,6437.07369222222
284.1248032042,6434.00369222222
284.24315728,6432.41035888889
284.3614954202,6440.27035888889
284.4798176248,6445.30702555556
284.5981238938,6459.81702555556
284.7164142272,6472.89702555556
284.834688625,6471.38035888889
284.9529470872,6472.69035888889
285.0711896138,6475.67035888889
285.1894162048,6473.31702555556
285.3076268602,6474.90035888889
285.42582158,6480.12035888889
285.5440003642,6487.61702555556
285.6621632128,6488.12702555556
285.7803101258,6495.10035888889
285.8984411032,6497.40035888889
286.016556145,6492.24702555556
286.1346552512,6497.22369222222
286.2527384218,6505.91702555556
286.3708056568,6503.91035888889
286.4888569562,6507.64369222222
286.60689232,6515.03369222222
286.7249117482,6501.90369222222
286.8429152408,6508.39369222222
286.9609027978,6513.43035888889
287.0788744192,6518.64702555556
287.196830105,6526.99702555556
287.3147698552,6527.02035888889
287.4326936698,6525.41035888889
287.5506015488,6531.70702555556
287.6684934922,6537.41702555556
287.7863695,6545.37369222222
287.9042295722,6541.23702555556
288.0220737088,6546.71702555556
288.1399019098,6545.95035888889
288.2577141752,6547.10702555556
288.375510505,6544.64035888889
288.4932908992,6548.37702555556
288.6110553578,6547.89369222222
288.7288038808,6542.17035888889
288.8465364682,6538.50702555556
288.96425312,6536.39369222222
289.0819538362,6537.58369222222
289.1996386168,6545.86035888889
289.3173074618,6558.52702555556
289.4349603712,6560.11702555556
289.552597345,6569.52702555556
289.6702183832,6579.94702555556
289.7878234858,6584.07702555556
289.9054126528,6589.47369222222
290.0229858842,6595.05702555556
290.14054318,6599.22702555555
290.2580845402,6609.32369222222
290.3756099648,6617.76369222222
290.4931194538,6635.07035888889
290.6106130072,6645.81035888889
290.728090625,6653.25369222222
290.8455523072,6664.43035888889
290.9629980538,6673.66702555556
291.0804278648,6682.08035888889
291.1978417402,6686.08702555556
291.31523968,6696.04035888889
291.4326216842,6705.87702555556
291.5499877528,6718.52035888889
291.6673378858,6731.37035888889
291.7846720832,6734.80702555556
291.901990345,6748.15702555556
292.0192926712,6760.99369222222
292.1365790618,6767.29702555556
292.2538495168,6783.05702555556
292.3711040362,6789.35369222222
292.48834262,6806.23702555556
292.6055652682,6811.60702555556
292.7227719808,6825.03035888889
292.8399627578,6834.56035888889
292.9571375992,6841.92369222222
293.074296505,6854.55035888889
293.1914394752,6857.90369222222
293.3085665098,6869.15369222222
293.4256776088,6887.21035888889
293.5427727722,6891.76035888889
293.659852,6905.57035888889
293.7769152922,6920.09702555556
293.8939626488,6935.42035888889
294.0109940698,6941.51035888889
294.1280095552,6947.77702555556
294.245009105,6963.25369222222
294.3619927192,6970.81369222222
294.4789603978,6981.34702555556
294.5959121408,6990.08035888889
294.7128479482,7005.25035888889
294.82976782,7024.15369222222
294.9466717562,7025.65369222222
295.0635597568,7037.84702555556
295.1804318218,7055.45369222222
295.2972879512,7060.89369222222
295.414128145,7071.03702555556
295.5309524032,7084.50702555556
295.6477607258,7100.70035888889
295.7645531128,7109.48035888889
295.8813295642,7121.56035888889
295.99809008,7131.48369222222
296.1148346602,7150.82702555556
296.2315633048,7187.58035888889
296.3482760138,7163.33369222222
296.4649727872,7176.84702555556
296.581653625,7195.04035888889
296.6983185272,7213.88369222222
296.8149674938,7225.92369222222
296.9316005248,7238.27035888889
297.0482176202,7250.00035888889
297.16481878,7252.56035888889
297.2814040042,7266.34035888889
297.3979732928,7284.79702555556
297.5145266458,7298.91702555556
297.6310640632,7303.47369222222
297.747585545,7321.91702555556
