UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,157220
Integration Time,1000
Averages,300
Date,12/4/2020 10:32:25 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1566.00333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1566.00333333333
181.9732053322,-77.8639455555556
182.1045947288,-81.2639455555556
182.2359681898,-83.1239455555556
182.3673257152,-63.4406122222222
182.498667305,-60.9606122222223
182.6299929592,-63.4406122222222
182.7613026778,-62.6306122222223
182.8925964608,-61.3039455555556
183.0238743082,-60.3906122222223
183.15513622,-63.1672788888889
183.2863821962,-61.5906122222223
183.4176122368,-58.6139455555556
183.5488263418,-56.4639455555556
183.6800245112,-62.0472788888889
183.811206745,-55.8239455555556
183.9423730432,-58.5639455555556
184.0735234058,-58.2772788888889
184.2046578328,-55.2439455555556
184.3357763242,-58.2806122222223
184.46687888,-58.6506122222223
184.5979655002,-55.6939455555556
184.7290361848,-58.7739455555556
184.8600909338,-55.9272788888889
184.9911297472,-54.3139455555555
185.122152625,-57.3706122222222
185.2531595672,-53.1939455555555
185.3841505738,-55.2372788888889
185.5151256448,-53.6572788888889
185.6460847802,-56.2039455555556
185.77702798,-57.9606122222223
185.9079552442,-57.1739455555556
186.0388665728,-55.9339455555556
186.1697619658,-55.7672788888889
186.3006414232,-52.9306122222222
186.431504945,-58.0806122222222
186.5623525312,-54.7006122222222
186.6931841818,-59.3106122222223
186.8239998968,-56.7172788888889
186.9547996762,-51.1972788888889
187.08558352,-55.9806122222222
187.2163514282,-53.0106122222222
187.3471034008,-60.1172788888889
187.4778394378,-58.6639455555556
187.6085595392,-52.9239455555555
187.739263705,-53.5206122222222
187.8699519352,-55.1572788888889
188.0006242298,-55.1672788888889
188.1312805888,-52.7039455555555
188.2619210122,-54.2772788888889
188.3925455,-57.5239455555556
188.5231540522,-56.0206122222222
188.6537466688,-56.6572788888889
188.7843233498,-57.1372788888889
188.9148840952,-54.6306122222222
189.045428905,-55.0906122222222
189.1759577792,-56.6206122222222
189.3064707178,-53.4072788888889
189.4369677208,-56.9072788888889
189.5674487882,-56.2006122222222
189.69791392,-48.8472788888889
189.8283631162,-55.3039455555556
189.9587963768,-56.5606122222222
190.0892137018,-54.7106122222222
190.2196150912,-55.6006122222222
190.350000545,-56.2306122222222
190.4803700632,-55.7972788888889
190.6107236458,-54.3672788888889
190.7410612928,-55.8406122222222
190.8713830042,-48.1772788888889
191.00168878,-53.9539455555555
191.1319786202,-53.5772788888889
191.2622525248,-55.0939455555556
191.3925104938,-49.9506122222222
191.5227525272,-53.4339455555555
191.652978625,-47.0539455555555
191.7831887872,-49.6872788888889
191.9133830138,-52.9439455555555
192.0435613048,-52.0772788888889
192.1737236602,-50.7006122222222
192.30387008,-51.2839455555555
192.4340005642,-54.6206122222222
192.5641151128,-49.4939455555555
192.6942137258,-53.8572788888889
192.8242964032,-48.6672788888889
192.954363145,-50.0406122222222
193.0844139512,-51.5439455555555
193.2144488218,-50.1039455555555
193.3444677568,-52.4839455555555
193.4744707562,-48.0039455555555
193.60445782,-50.4339455555555
193.7344289482,-48.3472788888889
193.8643841408,-47.7406122222222
193.9943233978,-47.1439455555555
194.1242467192,-47.3339455555555
194.254154105,-45.5106122222222
194.3840455552,-46.6572788888889
194.5139210698,-48.0539455555555
194.6437806488,-47.7739455555555
194.7736242922,-47.0572788888889
194.903452,-48.5406122222222
195.0332637722,-39.5906122222222
195.1630596088,-48.2706122222222
195.2928395098,-48.2206122222222
195.4226034752,-42.5639455555555
195.552351505,-47.3872788888889
195.6820835992,-44.0172788888889
195.8117997578,-46.5572788888889
195.9414999808,-46.8206122222222
196.0711842682,-48.8339455555555
196.20085262,-45.6606122222222
196.3305050362,-48.5239455555555
196.4601415168,-45.1439455555555
196.5897620618,-42.0239455555555
196.7193666712,-43.0306122222222
196.848955345,-46.6506122222222
196.9785280832,-45.2539455555555
197.1080848858,-45.6172788888889
197.2376257528,-44.0672788888889
197.3671506842,-45.3106122222222
197.49665968,-43.3872788888889
197.6261527402,-43.1972788888889
197.7556298648,-42.5306122222222
197.8850910538,-42.1106122222222
198.0145363072,-41.8739455555555
198.143965625,-39.5272788888889
198.2733790072,-43.7772788888889
198.4027764538,-41.1572788888889
198.5321579648,-42.7606122222222
198.6615235402,-39.4539455555555
198.79087318,-38.9206122222222
198.9202068842,-37.6606122222222
199.0495246528,-41.5106122222222
199.1788264858,-40.1272788888889
199.3081123832,-40.9072788888889
199.437382345,-38.3739455555555
199.5666363712,-39.1939455555555
199.6958744618,-40.4239455555555
199.8250966168,-37.2606122222222
199.9543028362,-36.5072788888889
200.08349312,-39.3772788888889
200.2126674682,-40.4106122222222
200.3418258808,-35.6939455555556
200.4709683578,-38.1972788888889
200.6000948992,-37.5372788888889
200.729205505,-40.2606122222222
200.8583001752,-35.4972788888889
200.9873789098,-34.2239455555556
201.1164417088,-36.9106122222222
201.2454885722,-33.0806122222222
201.3745195,-35.1272788888889
201.5035344922,-35.9106122222222
201.6325335488,-35.5839455555555
201.7615166698,-32.6639455555556
201.8904838552,-34.5506122222222
202.019435105,-32.5739455555556
202.1483704192,-32.8439455555556
202.2772897978,-33.5039455555556
202.4061932408,-32.7172788888889
202.5350807482,-35.1072788888889
202.66395232,-30.2806122222222
202.7928079562,-33.5306122222222
202.9216476568,-28.1706122222222
203.0504714218,-29.4406122222222
203.1792792512,-31.0506122222222
203.308071145,-31.9972788888889
203.4368471032,-17.8839455555556
203.5656071258,-30.3372788888889
203.6943512128,-30.0472788888889
203.8230793642,-28.9606122222222
203.95179158,-29.6339455555556
204.0804878602,-31.9372788888889
204.2091682048,-25.3739455555556
204.3378326138,-29.1472788888889
204.4664810872,-24.9439455555556
204.595113625,-28.3072788888889
204.7237302272,-25.4872788888889
204.8523308938,-24.2439455555556
204.9809156248,-27.1239455555556
205.1094844202,-23.3572788888889
205.23803728,-24.8672788888889
205.3665742042,-24.2006122222222
205.4950951928,-21.7472788888889
205.6236002458,-25.8906122222222
205.7520893632,-20.9439455555556
205.880562545,-21.9906122222222
206.0090197912,-22.6706122222222
206.1374611018,-22.8272788888889
206.2658864768,-15.1872788888889
206.3942959162,-21.1472788888889
206.52268942,-22.6606122222222
206.6510669882,-21.6139455555556
206.7794286208,-16.3939455555556
206.9077743178,-20.1239455555556
207.0361040792,-15.5506122222222
207.164417905,-18.8772788888889
207.2927157952,-18.7706122222222
207.4209977498,-18.0872788888889
207.5492637688,-17.5606122222222
207.6775138522,-14.1739455555556
207.805748,-16.7739455555556
207.9339662122,-13.2306122222222
208.0621684888,-17.6806122222222
208.1903548298,-14.2206122222222
208.3185252352,-14.7206122222222
208.446679705,-12.9839455555555
208.5748182392,-12.6639455555555
208.7029408378,-11.8006122222222
208.8310475008,-12.6172788888889
208.9591382282,-11.3006122222222
209.08721302,-14.4272788888889
209.2152718762,-13.3572788888889
209.3433147968,-6.16394555555556
209.4713417818,-10.7172788888889
209.5993528312,-11.5139455555555
209.727347945,-10.4872788888889
209.8553271232,-10.0872788888889
209.9832903658,-6.93394555555555
210.1112376728,-9.43394555555555
210.2391690442,-10.4672788888889
210.36708448,-11.9772788888889
210.4949839802,-8.25394555555555
210.6228675448,-5.42061222222222
210.7507351738,-3.36727888888889
210.8785868672,-7.34394555555555
211.006422625,-5.93394555555555
211.1342424472,-0.403945555555555
211.2620463338,-4.44061222222222
211.3898342848,-0.337278888888889
211.5176063002,-3.44727888888889
211.64536238,-0.243945555555555
211.7731025242,-3.31061222222222
211.9008267328,-0.530612222222222
212.0285350058,-0.957278888888888
212.1562273432,1.82272111111111
212.283903745,6.00938777777778
212.4115642112,0.00272111111111135
212.5392087418,3.20938777777778
212.6668373368,4.57272111111111
212.7944499962,3.69605444444444
212.92204672,4.37272111111111
213.0496275082,3.49605444444444
213.1771923608,6.17272111111111
213.3047412778,9.41272111111112
213.4322742592,5.90272111111111
213.559791305,8.89605444444445
213.6872924152,9.79938777777778
213.8147775898,8.94938777777778
213.9422468288,10.6827211111111
214.0697001322,12.6393877777778
214.1971375,11.0560544444445
214.3245589322,14.0493877777778
214.4519644288,14.6427211111111
214.5793539898,15.9760544444444
214.7067276152,14.5960544444444
214.834085305,15.8193877777778
214.9614270592,14.9993877777778
215.0887528778,18.9660544444444
215.2160627608,17.1360544444444
215.3433567082,20.0927211111111
215.47063472,20.6793877777778
215.5978967962,21.8293877777778
215.7251429368,26.3527211111111
215.8523731418,25.5260544444444
215.9795874112,22.5427211111111
216.106785745,23.2260544444444
216.2339681432,26.3727211111111
216.3611346058,29.9693877777778
216.4882851328,29.0093877777778
216.6154197242,27.2827211111111
216.74253838,33.0693877777778
216.8696411002,32.2627211111111
216.9967278848,33.2927211111111
217.1237987338,33.0560544444444
217.2508536472,31.4660544444444
217.377892625,35.9793877777778
217.5049156672,37.7293877777778
217.6319227738,35.5860544444444
217.7589139448,35.4727211111111
217.8858891802,37.4227211111111
218.01284848,38.5693877777778
218.1397918442,38.1460544444445
218.2667192728,41.4127211111111
218.3936307658,42.9627211111111
218.5205263232,44.1660544444445
218.647405945,46.9993877777778
218.7742696312,47.8693877777778
218.9011173818,46.0793877777778
219.0279491968,47.9660544444445
219.1547650762,48.2793877777778
219.28156502,51.0893877777778
219.4083490282,54.8627211111111
219.5351171008,54.7593877777778
219.6618692378,56.3293877777778
219.7886054392,57.5627211111111
219.915325705,58.3693877777778
220.0420300352,57.6127211111111
220.1687184298,59.6927211111111
220.2953908888,62.2227211111111
220.4220474122,62.7327211111111
220.548688,61.1760544444444
220.6753126522,62.3827211111111
220.8019213688,66.5360544444444
220.9285141498,65.1660544444444
221.0550909952,70.4060544444444
221.181651905,69.8793877777777
221.3081968792,69.4760544444444
221.4347259178,74.5693877777777
221.5612390208,75.8360544444444
221.6877361882,71.3960544444444
221.81421742,74.8760544444444
221.9406827162,74.8527211111111
222.0671320768,78.8593877777777
222.1935655018,75.9260544444444
222.3199829912,79.7960544444444
222.446384545,81.062721111111
222.5727701632,79.1327211111111
222.6991398458,86.0893877777777
222.8254935928,86.7293877777777
222.9518314042,85.8393877777777
223.07815328,92.3893877777777
223.2044592202,94.252721111111
223.3307492248,98.3860544444444
223.4570232938,96.0093877777777
223.5832814272,97.1260544444444
223.709523625,99.4993877777777
223.8357498872,103.752721111111
223.9619602138,108.799387777778
224.0881546048,103.616054444444
224.2143330602,107.076054444444
224.34049558,109.216054444444
224.4666421642,106.422721111111
224.5927728128,114.176054444444
224.7188875258,108.912721111111
224.8449863032,115.559387777778
224.971069145,116.402721111111
225.0971360512,114.426054444444
225.2231870218,119.829387777778
225.3492220568,120.519387777778
225.4752411562,123.359387777778
225.60124432,127.376054444444
225.7272315482,131.242721111111
225.8532028408,132.562721111111
225.9791581978,134.252721111111
226.1050976192,132.692721111111
226.231021105,139.996054444444
226.3569286552,140.682721111111
226.4828202698,140.562721111111
226.6086959488,149.366054444445
226.7345556922,146.759387777778
226.8603995,151.246054444444
226.9862273722,154.099387777778
227.1120393088,157.636054444444
227.2378353098,158.346054444444
227.3636153752,159.306054444444
227.489379505,169.162721111111
227.6151276992,164.392721111111
227.7408599578,161.619387777778
227.8665762808,170.879387777778
227.9922766682,172.269387777778
228.11796112,175.342721111111
228.2436296362,176.986054444444
228.3692822168,180.759387777778
228.4949188618,180.919387777778
228.6205395712,188.436054444445
228.746144345,196.246054444445
228.8717331832,196.279387777778
228.9973060858,197.046054444445
229.1228630528,201.509387777778
229.2484040842,207.272721111111
229.37392918,207.282721111111
229.4994383402,216.126054444445
229.6249315648,214.849387777778
229.7504088538,219.099387777778
229.8758702072,224.042721111111
230.001315625,225.332721111111
230.1267451072,226.099387777778
230.2521586538,233.949387777778
230.3775562648,235.496054444445
230.5029379402,232.926054444445
230.62830368,237.126054444445
230.7536534842,240.172721111111
230.8789873528,243.652721111111
231.0043052858,256.119387777778
231.1296072832,252.886054444445
231.254893345,260.319387777778
231.3801634712,266.826054444445
231.5054176618,264.326054444445
231.6306559168,268.526054444445
231.7558782362,265.389387777778
231.88108462,277.402721111111
232.0062750682,277.009387777778
232.1314495808,286.652721111111
232.2566081578,281.169387777778
232.3817507992,286.282721111111
232.506877505,284.562721111111
232.6319882752,290.199387777778
232.7570831098,298.599387777778
232.8821620088,303.282721111111
233.0072249722,306.469387777778
233.132272,304.509387777778
233.2573030922,301.102721111111
233.3823182488,312.889387777778
233.5073174698,311.339387777778
233.6323007552,316.212721111111
233.757268105,307.529387777778
233.8822195192,310.796054444445
234.0071549978,316.069387777778
234.1320745408,320.566054444445
234.2569781482,316.232721111111
234.38186582,329.559387777778
234.5067375562,322.016054444445
234.6315933568,324.712721111111
234.7564332218,347.979387777778
234.8812571512,323.539387777778
235.006065145,325.976054444445
235.1308572032,332.149387777778
235.2556333258,330.666054444445
235.3803935128,330.369387777778
235.5051377642,336.966054444445
235.62986608,337.916054444445
235.7545784602,333.919387777778
235.8792749048,334.052721111111
236.0039554138,338.989387777778
236.1286199872,335.086054444445
236.253268625,336.752721111111
236.3779013272,343.896054444445
236.5025180938,341.032721111111
236.6271189248,337.689387777778
236.7517038202,339.656054444445
236.87627278,342.812721111111
237.0008258042,337.399387777778
237.1253628928,347.589387777778
237.2498840458,340.436054444445
237.3743892632,341.989387777778
237.498878545,342.242721111111
237.6233518912,343.176054444445
237.7478093018,338.692721111111
237.8722507768,344.336054444445
237.9966763162,339.359387777778
238.12108592,339.112721111111
238.2454795882,345.372721111111
238.3698573208,331.669387777778
238.4942191178,339.196054444445
238.6185649792,338.219387777778
238.742894905,336.662721111111
238.8672088952,337.126054444445
238.9915069498,340.362721111111
239.1157890688,337.572721111111
239.2400552522,337.376054444445
239.3643055,338.682721111111
239.4885398122,336.312721111111
239.6127581888,333.716054444445
239.7369606298,341.769387777778
239.8611471352,332.332721111111
239.985317705,336.686054444445
240.1094723392,338.622721111111
240.2336110378,336.666054444445
240.3577338008,337.499387777778
240.4818406282,332.822721111111
240.60593152,333.279387777778
240.7300064762,342.949387777778
240.8540654968,329.029387777778
240.9781085818,332.516054444445
241.1021357312,332.469387777778
241.226146945,338.912721111111
241.3501422232,338.996054444445
241.4741215658,332.776054444445
241.5980849728,332.762721111111
241.7220324442,328.972721111111
241.84596398,329.526054444445
241.9698795802,329.679387777778
242.0937792448,333.356054444445
242.2176629738,331.942721111111
242.3415307672,334.292721111111
242.465382625,335.409387777778
242.5892185472,335.872721111111
242.7130385338,332.699387777778
242.8368425848,339.786054444445
242.9606307002,337.079387777778
243.08440288,332.842721111111
243.2081591242,334.586054444445
243.3318994328,334.166054444445
243.4556238058,334.019387777778
243.5793322432,333.972721111111
243.703024745,334.716054444445
243.8267013112,336.776054444445
243.9503619418,334.316054444445
244.0740066368,337.022721111111
244.1976353962,331.059387777778
244.32124822,334.969387777778
244.4448451082,336.349387777778
244.5684260608,336.312721111111
244.6919910778,338.299387777778
244.8155401592,335.389387777778
244.939073305,341.162721111111
245.0625905152,337.672721111111
245.1860917898,338.512721111111
245.3095771288,340.052721111111
245.4330465322,339.359387777778
245.5565,336.286054444445
245.6799375322,341.529387777778
245.8033591288,346.146054444445
245.9267647898,341.196054444445
246.0501545152,343.209387777778
246.173528305,343.652721111111
246.2968861592,339.882721111111
246.4202280778,342.456054444445
246.5435540608,346.536054444445
246.6668641082,351.006054444445
246.79015822,350.619387777778
246.9134363962,357.362721111111
247.0366986368,355.539387777778
247.1599449418,354.806054444445
247.2831753112,362.172721111111
247.406389745,361.929387777778
247.5295882432,362.996054444445
247.6527708058,365.212721111111
247.7759374328,365.389387777778
247.8990881242,370.732721111111
248.02222288,372.216054444445
248.1453417002,369.109387777778
248.2684445848,372.709387777778
248.3915315338,375.166054444445
248.5146025472,374.762721111111
248.637657625,379.099387777778
248.7606967672,377.006054444445
248.8837199738,378.119387777778
249.0067272448,383.776054444445
249.1297185802,385.272721111111
249.25269398,386.652721111111
249.3756534442,385.696054444445
249.4985969728,394.759387777778
249.6215245658,400.462721111111
249.7444362232,401.542721111111
249.867331945,404.222721111111
249.9902117312,406.702721111111
250.1130755818,407.379387777778
250.2359234968,414.179387777778
250.3587554762,413.782721111111
250.48157152,416.566054444445
250.6043716282,423.012721111111
250.7271558008,419.116054444445
250.8499240378,426.132721111111
250.9726763392,427.106054444445
251.095412705,426.266054444445
251.2181331352,432.346054444445
251.3408376298,434.102721111111
251.4635261888,441.069387777778
251.5861988122,444.839387777778
251.7088555,444.979387777778
251.8314962522,442.072721111111
251.9541210688,451.892721111111
252.0767299498,453.092721111111
252.1993228952,455.026054444445
252.321899905,464.432721111111
252.4444609792,462.596054444445
252.5670061178,467.316054444445
252.6895353208,470.632721111111
252.8120485882,475.859387777778
252.93454592,478.989387777778
253.0570273162,482.176054444444
253.1794927768,487.702721111111
253.3019423018,490.999387777778
253.4243758912,498.202721111111
253.546793545,494.502721111111
253.6691952632,505.332721111111
253.7915810458,505.286054444445
253.9139508928,508.269387777778
254.0363048042,513.902721111111
254.15864278,517.739387777778
254.2809648202,522.712721111111
254.4032709248,521.999387777778
254.5255610938,524.346054444445
254.6478353272,529.076054444445
254.770093625,528.566054444445
254.8923359872,527.399387777778
255.0145624138,530.022721111111
255.1367729048,536.616054444445
255.2589674602,537.769387777778
255.38114608,542.686054444445
255.5033087642,550.256054444445
255.6254555128,549.462721111111
255.7475863258,554.846054444445
255.8697012032,559.586054444445
255.991800145,559.459387777778
256.1138831512,568.319387777778
256.2359502218,575.709387777778
256.3580013568,577.602721111111
256.4800365562,578.639387777778
256.60205582,585.052721111111
256.7240591482,585.859387777778
256.8460465408,596.359387777778
256.9680179978,593.899387777778
257.0899735192,597.399387777778
257.211913105,600.859387777778
257.3338367552,601.179387777778
257.4557444698,609.016054444445
257.5776362488,607.272721111111
257.6995120922,611.392721111111
257.821372,607.206054444445
257.9432159722,612.682721111111
258.0650440088,620.822721111111
258.1868561098,621.152721111111
258.3086522752,625.149387777778
258.430432505,623.146054444445
258.5521967992,631.456054444444
258.6739451578,632.519387777778
258.7956775808,636.359387777778
258.9173940682,640.419387777778
259.03909462,637.576054444444
259.1607792362,639.039387777778
259.2824479168,641.809387777778
259.4041006618,644.939387777778
259.5257374712,647.059387777778
259.647358345,653.446054444445
259.7689632832,656.309387777778
259.8905522858,658.689387777778
260.0121253528,655.886054444445
260.1336824842,658.322721111111
260.25522368,662.896054444445
260.3767489402,663.576054444444
260.4982582648,664.986054444444
260.6197516538,668.082721111111
260.7412291072,668.032721111111
260.862690625,670.582721111111
260.9841362072,675.149387777778
261.1055658538,677.889387777778
261.2269795648,677.772721111111
261.3483773402,678.002721111111
261.46975918,681.399387777778
261.5911250842,681.226054444444
261.7124750528,684.992721111111
261.8338090858,682.099387777778
261.9551271832,686.296054444445
262.076429345,695.326054444444
262.1977155712,691.889387777778
262.3189858618,691.076054444444
262.4402402168,692.029387777778
262.5614786362,693.982721111111
262.68270112,695.726054444444
262.8039076682,692.126054444445
262.9250982808,696.242721111111
263.0462729578,699.389387777778
263.1674316992,693.982721111111
263.288574505,694.516054444445
263.4097013752,698.662721111111
263.5308123098,700.496054444445
263.6519073088,697.326054444444
263.7729863722,697.529387777778
263.8940495,703.072721111111
264.0150966922,698.929387777778
264.1361279488,703.256054444445
264.2571432698,701.996054444445
264.3781426552,700.696054444444
264.499126105,705.892721111111
264.6200936192,706.832721111111
264.7410451978,706.179387777778
264.8619808408,702.969387777778
264.9829005482,711.256054444445
265.10380432,706.206054444445
265.2246921562,709.856054444445
265.3455640568,710.736054444445
265.4664200218,713.972721111111
265.5872600512,708.229387777778
265.708084145,711.982721111111
265.8288923032,711.692721111111
265.9496845258,713.729387777778
266.0704608128,713.412721111111
266.1912211642,710.832721111111
266.31196558,715.122721111111
266.4326940602,710.332721111111
266.5534066048,710.746054444445
266.6741032138,715.172721111111
266.7947838872,705.689387777778
266.915448625,711.649387777778
267.0360974272,708.872721111111
267.1567302938,703.856054444444
267.2773472248,705.866054444445
267.3979482202,710.269387777778
267.51853328,706.336054444445
267.6391024042,708.959387777778
267.7596555928,711.126054444445
267.8801928458,708.406054444445
268.0007141632,708.476054444445
268.121219545,714.389387777778
268.2417089912,706.426054444445
268.3621825018,708.012721111111
268.4826400768,712.902721111111
268.6030817162,705.446054444445
268.72350742,708.059387777778
268.8439171882,707.636054444445
268.9643110208,710.629387777778
269.0846889178,711.072721111111
269.2050508792,715.346054444445
269.325396905,709.956054444445
269.4457269952,704.356054444445
269.5660411498,705.562721111111
269.6863393688,703.829387777778
269.8066216522,708.496054444445
269.926888,705.259387777778
270.0471384122,704.232721111111
270.1673728888,705.016054444445
270.2875914298,705.076054444445
270.4077940352,707.629387777778
270.527980705,706.996054444445
270.6481514392,702.269387777778
270.7683062378,706.512721111111
270.8884451008,706.802721111111
271.0085680282,703.212721111111
271.12867502,706.979387777778
271.2487660762,698.712721111111
271.3688411968,701.156054444445
271.4889003818,704.099387777778
271.6089436312,706.426054444445
271.728970945,705.106054444445
271.8489823232,700.022721111111
271.9689777658,702.149387777778
272.0889572728,705.676054444445
272.2089208442,707.819387777778
272.32886848,709.949387777778
272.4488001802,700.956054444444
272.5687159448,699.436054444444
272.6886157738,704.929387777778
272.8084996672,704.342721111111
272.928367625,706.666054444445
273.0482196472,706.256054444445
273.1680557338,700.579387777778
273.2878758848,707.086054444445
273.4076801002,704.602721111111
273.52746838,701.519387777778
273.6472407242,701.076054444444
273.7669971328,703.296054444445
273.8867376058,703.346054444445
274.0064621432,700.682721111111
274.126170745,697.002721111111
274.2458634112,702.459387777778
274.3655401418,705.492721111111
274.4852009368,699.762721111111
274.6048457962,705.849387777778
274.72447472,704.366054444445
274.8440877082,707.072721111111
274.9636847608,708.386054444445
275.0832658778,710.212721111111
275.2028310592,703.616054444445
275.322380305,702.779387777778
275.4419136152,712.002721111111
275.5614309898,704.159387777778
275.6809324288,701.629387777778
275.8004179322,704.322721111111
275.9198875,716.086054444445
276.0393411322,709.722721111111
276.1587788288,703.886054444445
276.2782005898,705.856054444445
276.3976064152,711.766054444445
276.516996305,704.942721111111
276.6363702592,709.259387777778
276.7557282778,708.822721111111
276.8750703608,710.046054444445
276.9943965082,710.406054444445
277.11370672,709.192721111111
277.2330009962,706.166054444445
277.3522793368,713.249387777778
277.4715417418,712.439387777778
277.5907882112,711.316054444445
277.710018745,713.102721111111
277.8292333432,709.636054444445
277.9484320058,713.626054444445
278.0676147328,710.516054444445
278.1867815242,712.272721111111
278.30593238,711.902721111111
278.4250673002,717.869387777778
278.5441862848,717.856054444445
278.6632893338,717.026054444445
278.7823764472,717.842721111111
278.901447625,720.226054444445
279.0205028672,719.736054444445
279.1395421738,724.659387777778
279.2585655448,721.556054444445
279.3775729802,720.939387777778
279.49656448,719.306054444445
279.6155400442,717.902721111111
279.7344996728,724.302721111111
279.8534433658,717.366054444445
279.9723711232,716.359387777778
280.091282945,715.686054444445
280.2101788312,711.299387777778
280.3290587818,715.686054444445
280.4479227968,713.112721111111
280.5667708762,706.816054444445
280.68560302,709.026054444445
280.8044192282,708.976054444445
280.9232195008,706.066054444445
281.0420038378,708.076054444445
281.1607722392,705.306054444445
281.279524705,714.819387777778
281.3982612352,706.606054444445
281.5169818298,711.129387777778
281.6356864888,713.162721111111
281.7543752122,708.756054444445
281.873048,709.822721111111
281.9917048522,710.709387777778
282.1103457688,714.119387777778
282.2289707498,708.239387777778
282.3475797952,709.072721111111
282.466172905,707.522721111111
282.5847500792,708.459387777778
282.7033113178,708.836054444445
282.8218566208,708.716054444445
282.9403859882,703.876054444445
283.05889942,703.702721111111
283.1773969162,709.052721111111
283.2958784768,708.859387777778
283.4143441018,709.389387777778
283.5327937912,706.982721111111
283.651227545,708.389387777778
283.7696453632,703.406054444445
283.8880472458,703.549387777778
284.0064331928,706.099387777778
284.1248032042,706.092721111111
284.24315728,704.846054444445
284.3614954202,706.029387777778
284.4798176248,706.336054444445
284.5981238938,708.122721111111
284.7164142272,705.879387777778
284.834688625,705.036054444445
284.9529470872,705.789387777778
285.0711896138,704.956054444445
285.1894162048,702.266054444445
285.3076268602,705.882721111111
285.42582158,705.632721111111
285.5440003642,708.362721111111
285.6621632128,705.876054444445
285.7803101258,710.749387777778
285.8984411032,709.302721111111
286.016556145,705.949387777778
286.1346552512,704.612721111111
286.2527384218,706.589387777778
286.3708056568,704.186054444445
286.4888569562,704.869387777778
286.60689232,709.892721111111
286.7249117482,701.276054444445
286.8429152408,703.446054444445
286.9609027978,705.052721111111
287.0788744192,706.012721111111
287.196830105,706.592721111111
287.3147698552,703.562721111111
287.4326936698,703.176054444445
287.5506015488,705.402721111111
287.6684934922,702.839387777778
287.7863695,707.976054444445
287.9042295722,709.062721111111
288.0220737088,705.099387777778
288.1399019098,705.489387777778
288.2577141752,707.486054444445
288.375510505,701.466054444445
288.4932908992,705.046054444445
288.6110553578,703.799387777778
288.7288038808,703.186054444445
288.8465364682,700.489387777778
288.96425312,703.022721111111
289.0819538362,700.286054444445
289.1996386168,703.209387777778
289.3173074618,708.039387777778
289.4349603712,703.042721111111
289.552597345,705.039387777778
289.6702183832,704.406054444445
289.7878234858,705.349387777778
289.9054126528,704.609387777778
290.0229858842,706.466054444445
290.14054318,706.726054444445
290.2580845402,710.989387777778
290.3756099648,712.922721111111
290.4931194538,713.076054444445
290.6106130072,713.399387777778
290.728090625,711.756054444445
290.8455523072,715.209387777778
290.9629980538,717.189387777778
291.0804278648,716.509387777778
291.1978417402,714.669387777778
291.31523968,715.886054444445
291.4326216842,716.102721111111
291.5499877528,717.306054444445
291.6673378858,720.806054444445
291.7846720832,719.172721111111
291.901990345,721.299387777778
292.0192926712,724.726054444445
292.1365790618,721.406054444445
292.2538495168,721.489387777778
292.3711040362,722.062721111111
292.48834262,728.312721111111
292.6055652682,723.622721111111
292.7227719808,728.276054444445
292.8399627578,728.579387777778
292.9571375992,731.266054444445
293.074296505,735.069387777778
293.1914394752,731.496054444445
293.3085665098,730.189387777778
293.4256776088,736.872721111111
293.5427727722,733.866054444445
293.659852,737.329387777778
293.7769152922,736.772721111111
293.8939626488,739.549387777778
294.0109940698,740.889387777778
294.1280095552,737.706054444445
294.245009105,741.619387777778
294.3619927192,740.082721111111
294.4789603978,744.382721111111
294.5959121408,743.392721111111
294.7128479482,746.809387777778
294.82976782,751.072721111111
294.9466717562,744.249387777778
295.0635597568,749.522721111111
295.1804318218,751.379387777778
295.2972879512,752.199387777778
295.414128145,754.022721111111
295.5309524032,754.602721111111
295.6477607258,761.479387777778
295.7645531128,754.922721111111
295.8813295642,759.022721111111
295.99809008,759.182721111111
296.1148346602,762.742721111111
296.2315633048,793.026054444445
296.3482760138,760.022721111111
296.4649727872,763.016054444445
296.581653625,766.026054444445
296.6983185272,771.042721111111
296.8149674938,769.609387777778
296.9316005248,769.869387777778
297.0482176202,771.996054444445
297.16481878,769.206054444445
297.2814040042,771.746054444445
297.3979732928,774.472721111111
297.5145266458,777.356054444445
297.6310640632,774.946054444445
297.747585545,776.602721111111
297.8640910912,781.299387777778
297.9805807018,780.096054444445
298.0970543768,781.959387777778
298.2135121162,781.616054444445
298.32995392,786.042721111111
298.4463797882,785.102721111111
298.5627897208,782.402721111111
298.6791837178,781.806054444445
298.7955617792,789.762721111111
298.911923905,787.446054444445
299.0282700952,790.589387777778
299.1446003498,790.919387777778
299.2609146688,787.452721111111
299.3772130522,790.876054444445
299.4934955,789.279387777778
299.6097620122,817.569387777778
299.7260125888,794.486054444445
299.8422472298,795.392721111111
299.9584659352,795.369387777778
300.074668705,797.732721111111
300.1908555392,801.032721111111
300.3070264378,796.766054444445
300.4231814008,798.866054444445
300.5393204282,797.849387777778
300.65544352,802.879387777778
300.7715506762,801.166054444445
300.8876418968,803.409387777778
301.0037171818,800.849387777778
