UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161530
Integration Time,1000
Averages,300
Date,12/20/2020 5:01:47 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.83
Reference Date,Multiple Library Date
User Note,


181.8418,1565.83
181.9732053322,-78.2421144444444
182.1045947288,-81.7687811111111
182.2359681898,-83.7421144444445
182.3673257152,-63.5821144444444
182.498667305,-60.7654477777778
182.6299929592,-63.4654477777778
182.7613026778,-62.3621144444444
182.8925964608,-61.4421144444444
183.0238743082,-60.2487811111111
183.15513622,-63.1087811111111
183.2863821962,-61.9454477777778
183.4176122368,-58.2654477777777
183.5488263418,-56.4387811111111
183.6800245112,-61.6354477777778
183.811206745,-55.2987811111111
183.9423730432,-58.6621144444444
184.0735234058,-58.1821144444444
184.2046578328,-55.2887811111111
184.3357763242,-58.0054477777777
184.46687888,-58.5721144444444
184.5979655002,-55.8354477777777
184.7290361848,-58.4021144444444
184.8600909338,-55.7154477777778
184.9911297472,-54.1821144444444
185.122152625,-57.1787811111111
185.2531595672,-53.1854477777777
185.3841505738,-55.2387811111111
185.5151256448,-53.7154477777777
185.6460847802,-56.3154477777778
185.77702798,-58.0021144444444
185.9079552442,-56.9154477777778
186.0388665728,-55.3454477777777
186.1697619658,-55.7421144444444
186.3006414232,-52.7854477777777
186.431504945,-57.3087811111111
186.5623525312,-54.6321144444444
186.6931841818,-59.4887811111111
186.8239998968,-56.7887811111111
186.9547996762,-50.8854477777777
187.08558352,-55.9521144444444
187.2163514282,-52.8021144444444
187.3471034008,-60.0854477777778
187.4778394378,-58.4821144444444
187.6085595392,-52.8187811111111
187.739263705,-53.2454477777777
187.8699519352,-55.1287811111111
188.0006242298,-54.7021144444444
188.1312805888,-52.8321144444444
188.2619210122,-54.4954477777777
188.3925455,-57.4154477777777
188.5231540522,-56.0187811111111
188.6537466688,-56.5454477777777
188.7843233498,-57.0221144444444
188.9148840952,-54.1787811111111
189.045428905,-54.8254477777777
189.1759577792,-56.7521144444444
189.3064707178,-53.3521144444444
189.4369677208,-57.0121144444444
189.5674487882,-56.1621144444444
189.69791392,-49.0354477777777
189.8283631162,-55.0487811111111
189.9587963768,-56.4087811111111
190.0892137018,-54.5621144444444
190.2196150912,-55.7854477777777
190.350000545,-56.0854477777777
190.4803700632,-55.5921144444444
190.6107236458,-54.4921144444444
190.7410612928,-55.1221144444444
190.8713830042,-48.2121144444444
191.00168878,-53.7587811111111
191.1319786202,-53.2887811111111
191.2622525248,-55.4387811111111
191.3925104938,-49.3121144444444
191.5227525272,-53.3454477777777
191.652978625,-46.9587811111111
191.7831887872,-49.7754477777778
191.9133830138,-52.4887811111111
192.0435613048,-52.1721144444444
192.1737236602,-50.6554477777777
192.30387008,-51.3587811111111
192.4340005642,-54.2587811111111
192.5641151128,-49.4254477777778
192.6942137258,-53.9054477777777
192.8242964032,-48.6254477777778
192.954363145,-49.7954477777777
193.0844139512,-51.4454477777778
193.2144488218,-50.2521144444444
193.3444677568,-52.8021144444444
193.4744707562,-48.1887811111111
193.60445782,-50.5354477777777
193.7344289482,-48.6787811111111
193.8643841408,-47.7321144444444
193.9943233978,-47.6621144444444
194.1242467192,-47.6221144444444
194.254154105,-45.8721144444444
194.3840455552,-46.7721144444444
194.5139210698,-48.3787811111111
194.6437806488,-47.7554477777777
194.7736242922,-47.3787811111111
194.903452,-48.8654477777777
195.0332637722,-39.9821144444444
195.1630596088,-48.6921144444444
195.2928395098,-48.8754477777778
195.4226034752,-42.9821144444444
195.552351505,-47.5887811111111
195.6820835992,-44.7754477777778
195.8117997578,-47.0121144444444
195.9414999808,-47.3821144444444
196.0711842682,-49.4487811111111
196.20085262,-46.1654477777778
196.3305050362,-49.4121144444444
196.4601415168,-46.3887811111111
196.5897620618,-43.4554477777778
196.7193666712,-44.0587811111111
196.848955345,-47.6887811111111
196.9785280832,-46.4221144444444
197.1080848858,-46.7654477777778
197.2376257528,-45.4087811111111
197.3671506842,-46.4021144444444
197.49665968,-45.0754477777778
197.6261527402,-44.4554477777778
197.7556298648,-43.7154477777778
197.8850910538,-43.6621144444444
198.0145363072,-42.7554477777778
198.143965625,-40.8554477777778
198.2733790072,-45.3521144444444
198.4027764538,-42.8187811111111
198.5321579648,-44.3654477777778
198.6615235402,-41.0454477777778
198.79087318,-40.4621144444444
198.9202068842,-39.9087811111111
199.0495246528,-43.8254477777778
199.1788264858,-41.9754477777778
199.3081123832,-42.5587811111111
199.437382345,-41.2987811111111
199.5666363712,-41.6387811111111
199.6958744618,-42.5721144444444
199.8250966168,-39.2154477777778
199.9543028362,-38.4254477777778
200.08349312,-41.7121144444444
200.2126674682,-42.9087811111111
200.3418258808,-38.2154477777778
200.4709683578,-40.4787811111111
200.6000948992,-40.5587811111111
200.729205505,-43.1754477777778
200.8583001752,-38.4687811111111
200.9873789098,-36.9221144444444
201.1164417088,-39.8654477777778
201.2454885722,-36.3087811111111
201.3745195,-38.0621144444444
201.5035344922,-39.2454477777778
201.6325335488,-38.4021144444444
201.7615166698,-35.7087811111111
201.8904838552,-36.9954477777778
202.019435105,-35.7587811111111
202.1483704192,-35.9187811111111
202.2772897978,-36.6154477777778
202.4061932408,-36.2621144444444
202.5350807482,-38.1354477777778
202.66395232,-34.0221144444444
202.7928079562,-36.4187811111111
202.9216476568,-31.6221144444445
203.0504714218,-33.2321144444444
203.1792792512,-34.8154477777778
203.308071145,-36.1254477777778
203.4368471032,-20.5487811111111
203.5656071258,-34.4954477777778
203.6943512128,-33.5854477777778
203.8230793642,-33.0854477777778
203.95179158,-34.0587811111111
204.0804878602,-36.3354477777778
204.2091682048,-29.7254477777778
204.3378326138,-33.0987811111111
204.4664810872,-29.5387811111111
204.595113625,-32.5721144444445
204.7237302272,-30.2354477777778
204.8523308938,-28.4521144444445
204.9809156248,-31.8554477777778
205.1094844202,-27.9721144444445
205.23803728,-29.3454477777778
205.3665742042,-29.5187811111111
205.4950951928,-26.7621144444445
205.6236002458,-31.3187811111111
205.7520893632,-26.2987811111111
205.880562545,-27.4821144444445
206.0090197912,-27.9021144444445
206.1374611018,-28.5354477777778
206.2658864768,-20.7654477777778
206.3942959162,-26.7387811111111
206.52268942,-28.5187811111111
206.6510669882,-27.4521144444445
206.7794286208,-22.3087811111111
206.9077743178,-26.1487811111111
207.0361040792,-22.4654477777778
207.164417905,-25.2254477777778
207.2927157952,-25.7087811111111
207.4209977498,-24.4554477777778
207.5492637688,-24.0487811111111
207.6775138522,-21.4354477777778
207.805748,-23.9087811111111
207.9339662122,-20.3987811111111
208.0621684888,-24.5987811111111
208.1903548298,-21.5954477777778
208.3185252352,-22.0754477777778
208.446679705,-20.4621144444445
208.5748182392,-20.2554477777778
208.7029408378,-19.3621144444445
208.8310475008,-21.2087811111111
208.9591382282,-19.6354477777778
209.08721302,-22.6354477777778
209.2152718762,-21.1887811111111
209.3433147968,-14.8021144444444
209.4713417818,-19.2087811111111
209.5993528312,-20.1254477777778
209.727347945,-19.2487811111111
209.8553271232,-19.2287811111111
209.9832903658,-16.2721144444445
210.1112376728,-18.5621144444445
210.2391690442,-19.9321144444445
210.36708448,-21.2554477777778
210.4949839802,-18.4721144444445
210.6228675448,-15.4821144444445
210.7507351738,-13.7821144444445
210.8785868672,-17.6254477777778
211.006422625,-16.1287811111111
211.1342424472,-11.2521144444444
211.2620463338,-15.8821144444445
211.3898342848,-11.7821144444444
211.5176063002,-14.7687811111111
211.64536238,-11.6821144444444
211.7731025242,-14.9287811111111
211.9008267328,-11.7987811111111
212.0285350058,-13.1487811111111
212.1562273432,-11.4121144444444
212.283903745,-6.08878111111111
212.4115642112,-12.0054477777778
212.5392087418,-8.90544777777777
212.6668373368,-8.08211444444444
212.7944499962,-9.85878111111111
212.92204672,-9.16211444444444
213.0496275082,-9.47544777777778
213.1771923608,-8.16878111111111
213.3047412778,-5.09544777777777
213.4322742592,-8.52544777777777
213.559791305,-5.94544777777777
213.6872924152,-4.98211444444444
213.8147775898,-6.12211444444444
213.9422468288,-4.94544777777778
214.0697001322,-2.52878111111111
214.1971375,-4.79544777777777
214.3245589322,-1.45878111111111
214.4519644288,-1.76211444444444
214.5793539898,-1.06544777777778
214.7067276152,-1.99878111111111
214.834085305,-1.09544777777778
214.9614270592,-1.73211444444444
215.0887528778,1.13788555555556
215.2160627608,-0.422114444444444
215.3433567082,2.04788555555556
215.47063472,2.32455222222222
215.5978967962,3.52121888888889
215.7251429368,7.36455222222223
215.8523731418,6.09455222222223
215.9795874112,2.40455222222222
216.106785745,3.16455222222223
216.2339681432,5.68788555555556
216.3611346058,9.28121888888889
216.4882851328,8.48788555555556
216.6154197242,6.24788555555556
216.74253838,12.2878855555555
216.8696411002,10.3878855555556
216.9967278848,11.4512188888889
217.1237987338,10.6612188888889
217.2508536472,8.45121888888889
217.377892625,13.7545522222222
217.5049156672,13.8045522222222
217.6319227738,11.2578855555556
217.7589139448,10.6345522222222
217.8858891802,12.6878855555555
218.01284848,13.8512188888889
218.1397918442,12.8212188888889
218.2667192728,16.0245522222222
218.3936307658,16.7878855555555
218.5205263232,17.1645522222222
218.647405945,19.3712188888889
218.7742696312,20.1878855555555
218.9011173818,18.4612188888889
219.0279491968,19.8612188888889
219.1547650762,20.1378855555555
219.28156502,22.4812188888889
219.4083490282,25.1845522222222
219.5351171008,24.7378855555555
219.6618692378,25.8612188888889
219.7886054392,26.9612188888889
219.915325705,27.8678855555555
220.0420300352,26.1645522222222
220.1687184298,27.8312188888889
220.2953908888,30.0612188888889
220.4220474122,29.5012188888889
220.548688,27.9945522222222
220.6753126522,28.1312188888889
220.8019213688,31.3212188888889
220.9285141498,30.7145522222222
221.0550909952,34.2312188888889
221.181651905,35.1512188888889
221.3081968792,32.9512188888889
221.4347259178,37.9078855555556
221.5612390208,37.7778855555556
221.6877361882,33.1612188888889
221.81421742,36.5578855555556
221.9406827162,35.8445522222222
222.0671320768,39.3745522222222
222.1935655018,35.3012188888889
222.3199829912,39.0245522222222
222.446384545,39.7778855555556
222.5727701632,37.4478855555556
222.6991398458,43.5778855555556
222.8254935928,44.2512188888889
222.9518314042,42.3645522222222
223.07815328,48.6945522222222
223.2044592202,49.0845522222222
223.3307492248,53.0245522222223
223.4570232938,50.7645522222222
223.5832814272,51.1745522222223
223.709523625,53.1145522222223
223.8357498872,54.9045522222223
223.9619602138,61.0078855555556
224.0881546048,55.4978855555556
224.2143330602,57.4878855555556
224.34049558,59.2245522222222
224.4666421642,56.0212188888889
224.5927728128,62.5278855555556
224.7188875258,56.8812188888889
224.8449863032,63.0978855555556
224.971069145,63.8245522222222
225.0971360512,60.8578855555556
225.2231870218,65.7312188888889
225.3492220568,65.5978855555556
225.4752411562,67.6145522222222
225.60124432,70.1245522222222
225.7272315482,72.8978855555556
225.8532028408,73.4545522222222
225.9791581978,74.6678855555556
226.1050976192,73.5345522222222
226.231021105,79.8645522222222
226.3569286552,79.0745522222222
226.4828202698,78.8645522222222
226.6086959488,86.2712188888888
226.7345556922,83.7112188888889
226.8603995,87.4278855555555
226.9862273722,90.2878855555555
227.1120393088,90.6478855555555
227.2378353098,91.4378855555555
227.3636153752,91.6945522222222
227.489379505,101.047885555555
227.6151276992,96.0445522222222
227.7408599578,91.3145522222222
227.8665762808,100.521218888889
227.9922766682,100.911218888889
228.11796112,103.111218888889
228.2436296362,103.774552222222
228.3692822168,106.481218888889
228.4949188618,106.424552222222
228.6205395712,112.457885555555
228.746144345,120.294552222222
228.8717331832,118.671218888889
228.9973060858,119.137885555555
229.1228630528,123.394552222222
229.2484040842,128.024552222222
229.37392918,127.554552222222
229.4994383402,133.901218888889
229.6249315648,132.447885555555
229.7504088538,135.144552222222
229.8758702072,140.114552222222
230.001315625,140.094552222222
230.1267451072,140.517885555555
230.2521586538,148.771218888889
230.3775562648,147.671218888889
230.5029379402,143.994552222222
230.62830368,147.364552222222
230.7536534842,150.291218888889
230.8789873528,152.624552222222
231.0043052858,164.654552222222
231.1296072832,159.917885555555
231.254893345,166.774552222222
231.3801634712,172.881218888889
231.5054176618,168.001218888889
231.6306559168,172.594552222222
231.7558782362,168.367885555555
231.88108462,179.631218888889
232.0062750682,178.507885555556
232.1314495808,186.314552222222
232.2566081578,179.827885555556
232.3817507992,184.257885555556
232.506877505,182.457885555556
232.6319882752,186.211218888889
232.7570831098,194.661218888889
232.8821620088,199.287885555556
233.0072249722,200.267885555556
233.132272,198.134552222222
233.2573030922,193.494552222222
233.3823182488,203.247885555556
233.5073174698,202.474552222222
233.6323007552,205.947885555556
233.757268105,195.681218888889
233.8822195192,199.394552222222
234.0071549978,203.697885555556
234.1320745408,207.967885555556
234.2569781482,202.234552222222
234.38186582,214.167885555556
234.5067375562,207.547885555556
234.6315933568,208.137885555556
234.7564332218,234.304552222222
234.8812571512,205.147885555556
235.006065145,207.937885555556
235.1308572032,213.157885555556
235.2556333258,210.271218888889
235.3803935128,209.817885555556
235.5051377642,214.851218888889
235.62986608,215.651218888889
235.7545784602,211.764552222222
235.8792749048,210.474552222222
236.0039554138,215.874552222222
236.1286199872,208.977885555556
236.253268625,211.834552222222
236.3779013272,217.237885555556
236.5025180938,213.661218888889
236.6271189248,210.367885555556
236.7517038202,211.964552222222
236.87627278,214.627885555556
237.0008258042,208.651218888889
237.1253628928,218.097885555556
237.2498840458,210.191218888889
237.3743892632,211.191218888889
237.498878545,211.177885555556
237.6233518912,210.037885555556
237.7478093018,207.487885555556
237.8722507768,210.934552222222
237.9966763162,206.237885555556
238.12108592,205.354552222222
238.2454795882,211.111218888889
238.3698573208,197.774552222222
238.4942191178,204.661218888889
238.6185649792,203.971218888889
238.742894905,200.814552222222
238.8672088952,200.137885555556
238.9915069498,202.771218888889
239.1157890688,200.311218888889
239.2400552522,198.864552222222
239.3643055,201.134552222222
239.4885398122,197.434552222222
239.6127581888,195.557885555556
239.7369606298,202.784552222222
239.8611471352,192.654552222222
239.985317705,197.091218888889
240.1094723392,199.104552222222
240.2336110378,196.001218888889
240.3577338008,196.984552222222
240.4818406282,190.984552222222
240.60593152,191.187885555556
240.7300064762,200.994552222222
240.8540654968,185.854552222222
240.9781085818,189.771218888889
241.1021357312,190.297885555556
241.226146945,194.674552222222
241.3501422232,194.037885555556
241.4741215658,187.644552222222
241.5980849728,187.594552222222
241.7220324442,183.021218888889
241.84596398,183.601218888889
241.9698795802,183.501218888889
242.0937792448,186.814552222222
242.2176629738,185.421218888889
242.3415307672,187.194552222222
242.465382625,187.597885555556
242.5892185472,188.121218888889
242.7130385338,185.401218888889
242.8368425848,191.044552222222
242.9606307002,188.167885555556
243.08440288,183.504552222222
243.2081591242,184.251218888889
243.3318994328,182.434552222222
243.4556238058,182.397885555556
243.5793322432,181.101218888889
243.703024745,182.751218888889
243.8267013112,183.171218888889
243.9503619418,180.221218888889
244.0740066368,184.077885555556
244.1976353962,178.637885555555
244.32124822,181.571218888889
244.4448451082,180.684552222222
244.5684260608,181.467885555556
244.6919910778,182.034552222222
244.8155401592,178.261218888889
244.939073305,183.554552222222
245.0625905152,178.651218888889
245.1860917898,179.121218888889
245.3095771288,179.657885555556
245.4330465322,178.634552222222
245.5565,175.311218888889
245.6799375322,179.574552222222
245.8033591288,184.657885555556
245.9267647898,178.074552222222
246.0501545152,180.827885555556
246.173528305,181.441218888889
246.2968861592,177.474552222222
246.4202280778,177.961218888889
246.5435540608,180.001218888889
246.6668641082,183.747885555556
246.79015822,181.391218888889
246.9134363962,186.184552222222
247.0366986368,182.537885555556
247.1599449418,182.247885555556
247.2831753112,187.587885555556
247.406389745,187.181218888889
247.5295882432,186.647885555556
247.6527708058,186.527885555556
247.7759374328,186.121218888889
247.8990881242,189.701218888889
248.02222288,191.557885555556
248.1453417002,185.981218888889
248.2684445848,188.874552222222
248.3915315338,188.911218888889
248.5146025472,189.061218888889
248.637657625,195.221218888889
248.7606967672,190.781218888889
248.8837199738,192.577885555556
249.0067272448,193.394552222222
249.1297185802,194.744552222222
249.25269398,195.401218888889
249.3756534442,191.891218888889
249.4985969728,198.804552222222
249.6215245658,203.541218888889
249.7444362232,202.041218888889
249.867331945,202.234552222222
249.9902117312,204.781218888889
250.1130755818,202.884552222222
250.2359234968,208.721218888889
250.3587554762,205.654552222222
250.48157152,205.801218888889
250.6043716282,211.514552222222
250.7271558008,207.364552222222
250.8499240378,210.717885555556
250.9726763392,210.274552222222
251.095412705,207.064552222222
251.2181331352,211.524552222222
251.3408376298,210.967885555556
251.4635261888,217.637885555556
251.5861988122,220.617885555556
251.7088555,219.811218888889
251.8314962522,216.541218888889
251.9541210688,222.794552222222
252.0767299498,221.944552222222
252.1993228952,222.034552222222
252.321899905,228.644552222222
252.4444609792,224.954552222222
252.5670061178,226.264552222222
252.6895353208,228.604552222222
252.8120485882,231.944552222222
252.93454592,230.981218888889
253.0570273162,233.541218888889
253.1794927768,235.674552222222
253.3019423018,236.944552222222
253.4243758912,241.064552222222
253.546793545,235.347885555556
253.6691952632,244.617885555556
253.7915810458,241.881218888889
253.9139508928,241.811218888889
254.0363048042,246.544552222222
254.15864278,249.187885555556
254.2809648202,251.867885555556
254.4032709248,250.594552222222
254.5255610938,250.197885555556
254.6478353272,252.817885555556
254.770093625,250.971218888889
254.8923359872,249.324552222222
255.0145624138,247.914552222222
255.1367729048,254.174552222222
255.2589674602,255.017885555556
255.38114608,257.627885555556
255.5033087642,261.461218888889
255.6254555128,259.777885555556
255.7475863258,261.477885555556
255.8697012032,264.414552222222
255.991800145,262.331218888889
256.1138831512,268.037885555556
256.2359502218,274.551218888889
256.3580013568,271.731218888889
256.4800365562,271.881218888889
256.60205582,274.431218888889
256.7240591482,271.847885555556
256.8460465408,280.657885555556
256.9680179978,276.857885555556
257.0899735192,278.037885555556
257.211913105,279.777885555556
257.3338367552,277.777885555556
257.4557444698,283.074552222222
257.5776362488,281.344552222222
257.6995120922,282.004552222222
257.821372,276.911218888889
257.9432159722,280.987885555556
258.0650440088,287.644552222222
258.1868561098,285.584552222222
258.3086522752,287.677885555556
258.430432505,285.167885555556
258.5521967992,289.321218888889
258.6739451578,291.557885555556
258.7956775808,291.257885555556
258.9173940682,294.714552222222
259.03909462,291.351218888889
259.1607792362,291.411218888889
259.2824479168,291.737885555556
259.4041006618,293.951218888889
259.5257374712,294.041218888889
259.647358345,297.997885555556
259.7689632832,300.104552222222
259.8905522858,300.701218888889
260.0121253528,295.381218888889
260.1336824842,297.501218888889
260.25522368,299.714552222222
260.3767489402,298.094552222222
260.4982582648,298.791218888889
260.6197516538,300.414552222222
260.7412291072,299.231218888889
260.862690625,300.911218888889
260.9841362072,303.174552222222
261.1055658538,304.124552222222
261.2269795648,303.834552222222
261.3483773402,302.127885555556
261.46975918,304.834552222222
261.5911250842,301.037885555556
261.7124750528,304.121218888889
261.8338090858,301.967885555556
261.9551271832,305.147885555556
262.076429345,311.877885555556
262.1977155712,308.031218888889
262.3189858618,305.077885555556
262.4402402168,305.191218888889
262.5614786362,306.464552222222
262.68270112,307.184552222222
262.8039076682,303.081218888889
262.9250982808,305.961218888889
263.0462729578,308.307885555556
263.1674316992,302.087885555556
263.288574505,302.531218888889
263.4097013752,305.217885555556
263.5308123098,307.147885555556
263.6519073088,305.417885555556
263.7729863722,304.644552222222
263.8940495,308.204552222222
264.0150966922,303.827885555556
264.1361279488,307.464552222222
264.2571432698,305.794552222222
264.3781426552,303.144552222222
264.499126105,305.811218888889
264.6200936192,306.187885555556
264.7410451978,304.677885555556
264.8619808408,301.574552222222
264.9829005482,309.244552222222
265.10380432,303.587885555556
265.2246921562,305.541218888889
265.3455640568,306.057885555556
265.4664200218,306.171218888889
265.5872600512,304.044552222222
265.708084145,306.187885555556
265.8288923032,305.404552222222
265.9496845258,306.004552222222
266.0704608128,305.934552222222
266.1912211642,302.197885555556
266.31196558,306.881218888889
266.4326940602,301.217885555556
266.5534066048,302.881218888889
266.6741032138,306.931218888889
266.7947838872,296.127885555556
266.915448625,300.391218888889
267.0360974272,298.337885555556
267.1567302938,295.094552222222
267.2773472248,296.724552222222
267.3979482202,299.131218888889
267.51853328,295.321218888889
267.6391024042,297.477885555556
267.7596555928,299.214552222222
267.8801928458,297.151218888889
268.0007141632,296.111218888889
268.121219545,301.514552222222
268.2417089912,295.357885555556
268.3621825018,295.314552222222
268.4826400768,299.184552222222
268.6030817162,293.017885555556
268.72350742,294.671218888889
268.8439171882,292.094552222222
268.9643110208,295.257885555556
269.0846889178,295.421218888889
269.2050508792,300.041218888889
269.325396905,294.387885555556
269.4457269952,290.377885555556
269.5660411498,290.111218888889
269.6863393688,288.164552222222
269.8066216522,292.001218888889
269.926888,289.687885555556
270.0471384122,287.641218888889
270.1673728888,287.767885555556
270.2875914298,288.331218888889
270.4077940352,289.374552222222
270.527980705,290.241218888889
270.6481514392,284.654552222222
270.7683062378,289.891218888889
270.8884451008,288.921218888889
271.0085680282,286.274552222222
271.12867502,290.204552222222
271.2487660762,282.157885555556
271.3688411968,282.761218888889
271.4889003818,285.767885555556
271.6089436312,288.401218888889
271.728970945,285.611218888889
271.8489823232,280.124552222222
271.9689777658,283.101218888889
272.0889572728,284.591218888889
272.2089208442,288.407885555556
272.32886848,289.547885555556
272.4488001802,281.301218888889
272.5687159448,279.054552222222
272.6886157738,283.204552222222
272.8084996672,283.401218888889
272.928367625,283.881218888889
273.0482196472,282.801218888889
273.1680557338,277.734552222222
273.2878758848,283.064552222222
273.4076801002,281.797885555556
273.52746838,280.241218888889
273.6472407242,277.921218888889
273.7669971328,281.074552222222
273.8867376058,279.154552222222
274.0064621432,275.671218888889
274.126170745,273.264552222222
274.2458634112,277.964552222222
274.3655401418,280.837885555556
274.4852009368,275.604552222222
274.6048457962,279.687885555556
274.72447472,277.414552222222
274.8440877082,279.657885555556
274.9636847608,279.141218888889
275.0832658778,282.807885555556
275.2028310592,275.351218888889
275.322380305,274.774552222222
275.4419136152,284.251218888889
275.5614309898,276.924552222222
275.6809324288,272.281218888889
275.8004179322,275.541218888889
275.9198875,296.954552222222
276.0393411322,280.394552222222
276.1587788288,272.474552222222
276.2782005898,274.844552222222
276.3976064152,281.041218888889
276.516996305,274.771218888889
276.6363702592,278.967885555556
276.7557282778,276.654552222222
276.8750703608,278.001218888889
276.9943965082,278.074552222222
277.11370672,276.951218888889
277.2330009962,275.361218888889
277.3522793368,281.257885555556
277.4715417418,278.654552222222
277.5907882112,277.971218888889
277.710018745,279.057885555556
277.8292333432,275.191218888889
277.9484320058,277.471218888889
278.0676147328,275.881218888889
278.1867815242,276.307885555556
278.30593238,274.977885555556
278.4250673002,281.961218888889
278.5441862848,281.037885555556
278.6632893338,280.434552222222
278.7823764472,281.391218888889
278.901447625,283.901218888889
279.0205028672,281.784552222222
279.1395421738,286.034552222222
279.2585655448,281.261218888889
279.3775729802,282.961218888889
279.49656448,281.854552222222
279.6155400442,277.934552222222
279.7344996728,283.284552222222
279.8534433658,276.694552222222
279.9723711232,276.304552222222
280.091282945,274.957885555556
280.2101788312,270.041218888889
280.3290587818,272.464552222222
280.4479227968,269.537885555556
280.5667708762,264.911218888889
280.68560302,265.694552222222
280.8044192282,265.897885555556
280.9232195008,262.594552222222
281.0420038378,264.544552222222
281.1607722392,261.094552222222
281.279524705,268.677885555556
281.3982612352,260.684552222222
281.5169818298,265.867885555556
281.6356864888,267.007885555556
281.7543752122,262.171218888889
281.873048,260.151218888889
281.9917048522,261.677885555556
282.1103457688,265.301218888889
282.2289707498,258.501218888889
282.3475797952,260.317885555556
282.466172905,257.651218888889
282.5847500792,256.191218888889
282.7033113178,256.381218888889
282.8218566208,258.457885555556
282.9403859882,253.537885555556
283.05889942,253.291218888889
283.1773969162,257.527885555556
283.2958784768,257.717885555556
283.4143441018,256.377885555556
283.5327937912,254.554552222222
283.651227545,255.441218888889
283.7696453632,250.571218888889
283.8880472458,250.731218888889
284.0064331928,254.067885555556
284.1248032042,253.401218888889
284.24315728,250.617885555556
284.3614954202,252.024552222222
284.4798176248,252.797885555556
284.5981238938,253.114552222222
284.7164142272,250.144552222222
284.834688625,248.071218888889
284.9529470872,249.854552222222
285.0711896138,248.304552222222
285.1894162048,245.431218888889
285.3076268602,248.561218888889
285.42582158,248.667885555556
285.5440003642,251.827885555556
285.6621632128,248.591218888889
285.7803101258,252.627885555556
285.8984411032,249.961218888889
286.016556145,247.241218888889
286.1346552512,246.271218888889
286.2527384218,247.584552222222
286.3708056568,244.054552222222
286.4888569562,245.147885555556
286.60689232,250.054552222222
286.7249117482,241.727885555556
286.8429152408,242.634552222222
286.9609027978,244.031218888889
287.0788744192,244.247885555556
287.196830105,244.044552222222
287.3147698552,241.387885555556
287.4326936698,242.051218888889
287.5506015488,243.591218888889
287.6684934922,240.504552222222
287.7863695,246.524552222222
287.9042295722,245.354552222222
288.0220737088,242.361218888889
288.1399019098,241.754552222222
288.2577141752,242.924552222222
288.375510505,237.104552222222
288.4932908992,241.221218888889
288.6110553578,239.451218888889
288.7288038808,239.684552222222
288.8465364682,236.347885555556
288.96425312,239.397885555556
289.0819538362,236.564552222222
289.1996386168,237.431218888889
289.3173074618,241.567885555556
289.4349603712,237.754552222222
289.552597345,237.764552222222
289.6702183832,238.331218888889
289.7878234858,237.967885555556
289.9054126528,236.287885555556
290.0229858842,236.804552222222
290.14054318,237.334552222222
290.2580845402,240.847885555556
290.3756099648,240.824552222222
290.4931194538,240.651218888889
290.6106130072,240.401218888889
290.728090625,238.114552222222
290.8455523072,240.954552222222
290.9629980538,243.067885555556
291.0804278648,240.551218888889
291.1978417402,237.844552222222
291.31523968,238.387885555556
291.4326216842,237.987885555556
291.5499877528,238.321218888889
291.6673378858,239.281218888889
291.7846720832,238.661218888889
291.901990345,240.021218888889
292.0192926712,242.254552222222
292.1365790618,237.904552222222
292.2538495168,238.151218888889
292.3711040362,237.257885555556
292.48834262,242.027885555556
292.6055652682,237.687885555556
292.7227719808,240.564552222222
292.8399627578,240.211218888889
292.9571375992,240.327885555556
293.074296505,243.667885555556
293.1914394752,241.354552222222
293.3085665098,237.821218888889
293.4256776088,244.221218888889
293.5427727722,241.514552222222
293.659852,241.581218888889
293.7769152922,240.317885555556
293.8939626488,242.904552222222
294.0109940698,242.447885555556
294.1280095552,239.734552222222
294.245009105,242.901218888889
294.3619927192,239.784552222222
294.4789603978,243.444552222222
294.5959121408,240.691218888889
294.7128479482,244.207885555556
294.82976782,246.577885555556
294.9466717562,239.194552222222
295.0635597568,242.404552222222
295.1804318218,244.841218888889
295.2972879512,245.944552222222
295.414128145,245.347885555556
295.5309524032,243.897885555556
295.6477607258,250.124552222222
295.7645531128,242.501218888889
295.8813295642,245.777885555556
295.99809008,244.501218888889
296.1148346602,249.144552222222
296.2315633048,266.834552222222
296.3482760138,242.151218888889
296.4649727872,245.301218888889
296.581653625,247.107885555556
296.6983185272,251.181218888889
296.8149674938,246.897885555556
296.9316005248,247.174552222222
297.0482176202,248.784552222222
297.16481878,245.464552222222
297.2814040042,246.481218888889
297.3979732928,248.377885555556
297.5145266458,250.697885555556
297.6310640632,247.491218888889
297.747585545,247.904552222222
297.8640910912,250.061218888889
297.9805807018,249.981218888889
298.0970543768,249.897885555556
298.2135121162,248.224552222222
298.32995392,252.657885555556
298.4463797882,250.461218888889
298.5627897208,249.051218888889
298.6791837178,245.367885555556
298.7955617792,253.304552222222
298.911923905,249.101218888889
299.0282700952,251.374552222222
299.1446003498,251.247885555556
299.2609146688,247.834552222222
299.3772130522,249.931218888889
299.4934955,247.501218888889
299.6097620122,282.177885555556
299.7260125888,251.031218888889
299.8422472298,250.764552222222
299.9584659352,249.844552222222
300.074668705,251.494552222222
300.1908555392,253.544552222222
300.3070264378,248.867885555556
300.4231814008,250.491218888889
300.5393204282,249.017885555556
