UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,164826
Integration Time,1000
Averages,300
Date,12/31/2020 4:38:26 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3938.54436555555
Reference Date,Multiple Library Date
User Note,


181.8418,1565.17666666667
181.9732053322,-81.4589677777777
182.1045947288,-84.4956344444444
182.2359681898,-86.8056344444444
182.3673257152,-63.0489677777778
182.498667305,-60.0389677777778
182.6299929592,-63.2223011111111
182.7613026778,-61.6689677777778
182.8925964608,-60.5689677777778
183.0238743082,-59.2423011111111
183.15513622,-62.9556344444445
183.2863821962,-61.1256344444445
183.4176122368,-57.8656344444445
183.5488263418,-55.7423011111111
183.6800245112,-61.1556344444445
183.811206745,-55.4856344444445
183.9423730432,-57.9023011111111
184.0735234058,-57.8556344444445
184.2046578328,-54.3089677777778
184.3357763242,-57.4989677777778
184.46687888,-57.7456344444445
184.5979655002,-55.0923011111111
184.7290361848,-58.0789677777778
184.8600909338,-55.1189677777778
184.9911297472,-53.2989677777778
185.122152625,-56.4956344444445
185.2531595672,-52.6156344444445
185.3841505738,-54.4589677777778
185.5151256448,-52.9256344444445
185.6460847802,-55.5189677777778
185.77702798,-57.6456344444445
185.9079552442,-56.4356344444445
186.0388665728,-54.8256344444445
186.1697619658,-54.6689677777778
186.3006414232,-52.4123011111111
186.431504945,-57.2089677777778
186.5623525312,-54.0723011111111
186.6931841818,-58.7389677777778
186.8239998968,-55.8056344444445
186.9547996762,-49.9989677777778
187.08558352,-54.8089677777778
187.2163514282,-52.0323011111111
187.3471034008,-59.1123011111111
187.4778394378,-57.7689677777778
187.6085595392,-51.9556344444445
187.739263705,-52.3889677777778
187.8699519352,-53.8923011111111
188.0006242298,-54.1223011111111
188.1312805888,-52.3323011111111
188.2619210122,-53.3789677777778
188.3925455,-56.9923011111111
188.5231540522,-54.9889677777778
188.6537466688,-55.1856344444445
188.7843233498,-55.8823011111111
188.9148840952,-53.1889677777778
189.045428905,-53.6356344444445
189.1759577792,-54.9556344444444
189.3064707178,-52.1989677777778
189.4369677208,-54.9323011111111
189.5674487882,-54.5723011111111
189.69791392,-47.5456344444445
189.8283631162,-53.5823011111111
189.9587963768,-55.4556344444445
190.0892137018,-53.0689677777778
190.2196150912,-54.4156344444445
190.350000545,-54.6289677777778
190.4803700632,-53.9989677777778
190.6107236458,-52.5056344444445
190.7410612928,-54.3389677777778
190.8713830042,-46.6923011111111
191.00168878,-52.3623011111111
191.1319786202,-51.5256344444444
191.2622525248,-53.2656344444445
191.3925104938,-47.7923011111111
191.5227525272,-50.8656344444445
191.652978625,-44.8089677777778
191.7831887872,-47.4689677777778
191.9133830138,-50.7789677777778
192.0435613048,-50.1956344444445
192.1737236602,-48.8389677777778
192.30387008,-49.4056344444445
192.4340005642,-52.5156344444445
192.5641151128,-46.8356344444445
192.6942137258,-51.4389677777778
192.8242964032,-46.3756344444445
192.954363145,-47.5423011111111
193.0844139512,-48.5056344444445
193.2144488218,-47.0489677777778
193.3444677568,-48.9423011111111
193.4744707562,-44.9823011111111
193.60445782,-46.8789677777778
193.7344289482,-44.7056344444445
193.8643841408,-43.3256344444445
193.9943233978,-43.0989677777778
194.1242467192,-42.9056344444445
194.254154105,-41.3556344444445
194.3840455552,-42.4189677777778
194.5139210698,-44.7823011111111
194.6437806488,-44.2623011111111
194.7736242922,-43.3956344444445
194.903452,-44.6689677777778
195.0332637722,-34.9989677777778
195.1630596088,-42.9723011111111
195.2928395098,-42.5523011111111
195.4226034752,-37.2489677777778
195.552351505,-41.3589677777778
195.6820835992,-37.6389677777778
195.8117997578,-40.2389677777778
195.9414999808,-40.1723011111111
196.0711842682,-42.0123011111111
196.20085262,-37.8823011111111
196.3305050362,-40.8856344444445
196.4601415168,-36.5589677777778
196.5897620618,-34.0589677777778
196.7193666712,-34.9656344444444
196.848955345,-38.6056344444445
196.9785280832,-37.8189677777778
197.1080848858,-38.5289677777778
197.2376257528,-36.1389677777778
197.3671506842,-36.4689677777778
197.49665968,-34.3189677777778
197.6261527402,-33.4789677777778
197.7556298648,-32.1323011111111
197.8850910538,-31.6923011111111
198.0145363072,-31.1856344444444
198.143965625,-28.2489677777777
198.2733790072,-33.4389677777778
198.4027764538,-29.4756344444444
198.5321579648,-30.9123011111111
198.6615235402,-26.9223011111111
198.79087318,-26.0689677777778
198.9202068842,-24.5689677777778
199.0495246528,-27.8056344444444
199.1788264858,-26.3756344444444
199.3081123832,-27.2456344444444
199.437382345,-25.5823011111111
199.5666363712,-26.7523011111111
199.6958744618,-27.4456344444444
199.8250966168,-23.7756344444444
199.9543028362,-22.1523011111111
200.08349312,-23.9923011111111
200.2126674682,-25.2956344444444
200.3418258808,-19.8956344444444
200.4709683578,-22.3823011111111
200.6000948992,-22.1256344444444
200.729205505,-24.3423011111111
200.8583001752,-18.9256344444444
200.9873789098,-16.7723011111111
201.1164417088,-19.0989677777778
201.2454885722,-15.3423011111111
201.3745195,-16.6723011111111
201.5035344922,-17.2223011111111
201.6325335488,-15.7323011111111
201.7615166698,-12.9089677777778
201.8904838552,-14.4389677777778
202.019435105,-12.7756344444444
202.1483704192,-12.5789677777778
202.2772897978,-13.2456344444444
202.4061932408,-12.0656344444444
202.5350807482,-13.5123011111111
202.66395232,-8.96896777777778
202.7928079562,-11.6456344444444
202.9216476568,-5.40896777777778
203.0504714218,-6.95896777777778
203.1792792512,-7.86896777777778
203.308071145,-8.64563444444444
203.4368471032,5.83103222222222
203.5656071258,-5.50896777777778
203.6943512128,-4.93230111111111
203.8230793642,-3.84563444444444
203.95179158,-4.31563444444444
204.0804878602,-6.17230111111111
204.2091682048,1.18769888888889
204.3378326138,-2.75563444444444
204.4664810872,2.37769888888889
204.595113625,-0.20230111111111
204.7237302272,3.14436555555555
204.8523308938,4.88436555555555
204.9809156248,1.98103222222222
205.1094844202,6.44436555555556
205.23803728,4.77103222222222
205.3665742042,6.33436555555556
205.4950951928,9.34769888888889
205.6236002458,5.86769888888889
205.7520893632,11.1443655555556
205.880562545,10.8210322222222
206.0090197912,10.0810322222222
206.1374611018,10.1610322222222
206.2658864768,18.7776988888889
206.3942959162,13.3543655555556
206.52268942,13.4210322222222
206.6510669882,14.5476988888889
206.7794286208,20.2076988888889
206.9077743178,17.0843655555556
207.0361040792,22.5010322222222
207.164417905,19.6543655555556
207.2927157952,20.4710322222223
207.4209977498,21.7043655555556
207.5492637688,22.7710322222222
207.6775138522,27.2776988888889
207.805748,25.0843655555556
207.9339662122,29.2943655555556
208.0621684888,25.7710322222222
208.1903548298,29.8443655555556
208.3185252352,30.4243655555556
208.446679705,32.7476988888889
208.5748182392,33.8976988888889
208.7029408378,35.6143655555556
208.8310475008,34.6576988888889
208.9591382282,36.6876988888889
209.08721302,34.8876988888889
209.2152718762,37.5410322222222
209.3433147968,45.3043655555555
209.4713417818,40.8310322222222
209.5993528312,41.3910322222222
209.727347945,43.0110322222222
209.8553271232,43.9676988888889
209.9832903658,48.5276988888889
210.1112376728,46.6276988888889
210.2391690442,46.4843655555555
210.36708448,46.2776988888889
210.4949839802,50.3476988888889
210.6228675448,54.2010322222222
210.7507351738,57.1743655555555
210.8785868672,54.6510322222222
211.006422625,57.0410322222222
211.1342424472,64.1943655555555
211.2620463338,60.2276988888888
211.3898342848,65.4710322222222
211.5176063002,64.2943655555555
211.64536238,68.2176988888889
211.7731025242,66.7843655555556
211.9008267328,71.2576988888889
212.0285350058,71.3376988888889
212.1562273432,74.4810322222223
212.283903745,80.0543655555556
212.4115642112,76.2176988888889
212.5392087418,80.5910322222223
212.6668373368,82.1476988888889
212.7944499962,83.1543655555556
212.92204672,85.0210322222223
213.0496275082,86.2310322222223
213.1771923608,89.7910322222223
213.3047412778,93.2610322222223
213.4322742592,91.9743655555556
213.559791305,96.5410322222223
213.6872924152,99.5210322222223
213.8147775898,99.6543655555556
213.9422468288,102.047698888889
214.0697001322,106.041032222222
214.1971375,105.987698888889
214.3245589322,110.674365555556
214.4519644288,112.324365555556
214.5793539898,116.571032222222
214.7067276152,116.601032222222
214.834085305,119.017698888889
214.9614270592,119.134365555556
215.0887528778,125.357698888889
215.2160627608,125.047698888889
215.3433567082,130.061032222222
215.47063472,131.454365555556
215.5978967962,134.817698888889
215.7251429368,141.244365555556
215.8523731418,141.814365555555
215.9795874112,139.781032222222
216.106785745,142.624365555555
216.2339681432,147.817698888889
216.3611346058,153.437698888889
216.4882851328,154.247698888889
216.6154197242,155.011032222222
216.74253838,162.604365555556
216.8696411002,163.057698888889
216.9967278848,166.617698888889
217.1237987338,168.251032222222
217.2508536472,168.044365555556
217.377892625,176.637698888889
217.5049156672,178.824365555556
217.6319227738,178.801032222222
217.7589139448,181.184365555556
217.8858891802,185.697698888889
218.01284848,188.791032222222
218.1397918442,190.867698888889
218.2667192728,196.984365555556
218.3936307658,200.847698888889
218.5205263232,203.457698888889
218.647405945,209.394365555556
218.7742696312,211.951032222222
218.9011173818,213.054365555556
219.0279491968,217.094365555556
219.1547650762,220.614365555556
219.28156502,226.221032222222
219.4083490282,231.241032222222
219.5351171008,234.104365555556
219.6618692378,238.631032222222
219.7886054392,242.897698888889
219.915325705,246.047698888889
220.0420300352,245.761032222222
220.1687184298,251.804365555556
220.2953908888,256.287698888889
220.4220474122,260.694365555556
220.548688,261.871032222222
220.6753126522,265.224365555556
220.8019213688,272.887698888889
220.9285141498,274.054365555556
221.0550909952,282.027698888889
221.181651905,284.481032222222
221.3081968792,286.694365555556
221.4347259178,295.414365555556
221.5612390208,298.897698888889
221.6877361882,297.921032222222
221.81421742,303.724365555556
221.9406827162,307.834365555556
222.0671320768,314.841032222222
222.1935655018,315.207698888889
222.3199829912,321.454365555556
222.446384545,326.497698888889
222.5727701632,327.634365555556
222.6991398458,337.524365555556
222.8254935928,342.451032222222
222.9518314042,343.451032222222
223.07815328,353.227698888889
223.2044592202,358.481032222222
223.3307492248,365.901032222222
223.4570232938,366.367698888889
223.5832814272,370.637698888889
223.709523625,377.301032222222
223.8357498872,384.441032222222
223.9619602138,393.877698888889
224.0881546048,391.651032222222
224.2143330602,398.244365555556
224.34049558,404.217698888889
224.4666421642,407.351032222222
224.5927728128,417.501032222222
224.7188875258,415.791032222222
224.8449863032,425.357698888889
224.971069145,430.474365555556
225.0971360512,432.287698888889
225.2231870218,441.894365555555
225.3492220568,447.411032222222
225.4752411562,453.014365555555
225.60124432,460.794365555555
225.7272315482,468.377698888889
225.8532028408,474.547698888889
225.9791581978,479.177698888889
226.1050976192,481.987698888889
226.231021105,493.807698888889
226.3569286552,497.977698888889
226.4828202698,501.847698888889
226.6086959488,515.401032222222
226.7345556922,515.524365555555
226.8603995,525.864365555555
226.9862273722,533.474365555555
227.1120393088,540.144365555555
227.2378353098,546.651032222222
227.3636153752,551.587698888889
227.489379505,565.084365555555
227.6151276992,565.534365555555
227.7408599578,566.447698888889
227.8665762808,578.854365555555
227.9922766682,586.011032222222
228.11796112,593.261032222222
228.2436296362,598.754365555555
228.3692822168,609.781032222222
228.4949188618,612.857698888889
228.6205395712,624.434365555555
228.746144345,637.364365555555
228.8717331832,640.114365555555
228.9973060858,646.631032222222
229.1228630528,655.677698888888
229.2484040842,666.474365555555
229.37392918,671.804365555555
229.4994383402,684.444365555555
229.6249315648,687.804365555555
229.7504088538,695.651032222222
229.8758702072,705.667698888889
230.001315625,711.241032222222
230.1267451072,717.087698888889
230.2521586538,729.511032222222
230.3775562648,735.591032222222
230.5029379402,736.941032222222
230.62830368,746.137698888889
230.7536534842,753.441032222222
230.8789873528,761.127698888889
231.0043052858,778.204365555556
231.1296072832,780.417698888889
231.254893345,791.521032222222
231.3801634712,804.007698888889
231.5054176618,806.181032222222
231.6306559168,814.684365555556
231.7558782362,816.917698888889
231.88108462,832.777698888889
232.0062750682,838.037698888889
232.1314495808,851.384365555556
232.2566081578,852.077698888889
232.3817507992,860.427698888889
232.506877505,863.117698888889
232.6319882752,871.884365555556
232.7570831098,885.641032222222
232.8821620088,894.701032222223
233.0072249722,902.634365555556
233.132272,904.571032222223
233.2573030922,905.717698888889
233.3823182488,921.241032222223
233.5073174698,924.514365555556
233.6323007552,932.904365555556
233.757268105,928.607698888889
233.8822195192,937.251032222223
234.0071549978,944.531032222222
234.1320745408,955.157698888889
234.2569781482,954.051032222222
234.38186582,972.271032222223
234.5067375562,968.607698888889
234.6315933568,974.624365555556
234.7564332218,997.224365555556
234.8812571512,982.784365555556
235.006065145,988.294365555556
235.1308572032,998.557698888889
235.2556333258,998.384365555556
235.3803935128,1001.73769888889
235.5051377642,1012.59103222222
235.62986608,1017.82769888889
235.7545784602,1016.74436555556
235.8792749048,1021.03436555556
236.0039554138,1029.50769888889
236.1286199872,1028.68103222222
236.253268625,1034.36436555556
236.3779013272,1044.94103222222
236.5025180938,1044.73103222222
236.6271189248,1044.37436555556
236.7517038202,1050.94436555556
236.87627278,1054.79436555556
237.0008258042,1053.67769888889
237.1253628928,1066.88103222222
237.2498840458,1061.05103222222
237.3743892632,1066.29103222222
237.498878545,1070.02769888889
237.6233518912,1073.02436555556
237.7478093018,1073.79436555556
237.8722507768,1080.04436555556
237.9966763162,1077.38769888889
238.12108592,1080.59103222222
238.2454795882,1088.14436555556
238.3698573208,1078.31103222222
238.4942191178,1087.61436555556
238.6185649792,1087.44103222222
238.742894905,1087.78436555556
238.8672088952,1091.25436555556
238.9915069498,1095.30769888889
239.1157890688,1096.92436555556
239.2400552522,1097.16436555556
239.3643055,1100.35103222222
239.4885398122,1101.56769888889
239.6127581888,1100.99769888889
239.7369606298,1109.72103222222
239.8611471352,1102.23436555556
239.985317705,1109.83436555556
240.1094723392,1113.64769888889
240.2336110378,1113.53769888889
240.3577338008,1116.77436555556
240.4818406282,1114.64103222222
240.60593152,1115.61769888889
240.7300064762,1129.83436555556
240.8540654968,1115.96103222222
240.9781085818,1123.71436555556
241.1021357312,1123.74769888889
241.226146945,1133.67436555556
241.3501422232,1133.53103222222
241.4741215658,1128.74769888889
241.5980849728,1130.87103222222
241.7220324442,1130.05103222222
241.84596398,1132.37769888889
241.9698795802,1135.25436555556
242.0937792448,1141.41769888889
242.2176629738,1141.76436555556
242.3415307672,1149.28436555556
242.465382625,1152.54103222222
242.5892185472,1153.48769888889
242.7130385338,1148.16769888889
242.8368425848,1157.71436555556
242.9606307002,1160.07769888889
243.08440288,1160.45436555556
243.2081591242,1165.66103222222
243.3318994328,1168.89769888889
243.4556238058,1175.29103222222
243.5793322432,1177.36103222222
243.703024745,1178.79769888889
243.8267013112,1183.13103222222
243.9503619418,1180.93103222222
244.0740066368,1178.87436555556
244.1976353962,1173.59769888889
244.32124822,1177.29769888889
244.4448451082,1186.24103222222
244.5684260608,1193.79769888889
244.6919910778,1198.06436555556
244.8155401592,1200.42769888889
244.939073305,1207.21769888889
245.0625905152,1211.05769888889
245.1860917898,1213.46769888889
245.3095771288,1218.43103222222
245.4330465322,1224.64436555556
245.5565,1222.78103222222
245.6799375322,1233.53103222222
245.8033591288,1245.65436555556
245.9267647898,1241.51769888889
246.0501545152,1235.77103222222
246.173528305,1234.84769888889
246.2968861592,1234.67436555556
246.4202280778,1245.97769888889
246.5435540608,1259.75436555556
246.6668641082,1271.90103222222
246.79015822,1281.71436555556
246.9134363962,1291.80103222222
247.0366986368,1300.79769888889
247.1599449418,1305.33436555556
247.2831753112,1318.97436555556
247.406389745,1325.01769888889
247.5295882432,1331.00103222222
247.6527708058,1341.22769888889
247.7759374328,1345.07103222222
247.8990881242,1355.84436555556
248.02222288,1367.03103222222
248.1453417002,1370.41103222222
248.2684445848,1378.94769888889
248.3915315338,1387.56436555556
248.5146025472,1388.90436555556
248.637657625,1385.67436555556
248.7606967672,1384.09436555556
248.8837199738,1396.40769888889
249.0067272448,1412.94436555556
249.1297185802,1426.12769888889
249.25269398,1436.04769888889
249.3756534442,1443.25436555556
249.4985969728,1460.93103222222
249.6215245658,1477.37769888889
249.7444362232,1486.95103222222
249.867331945,1502.27769888889
249.9902117312,1510.09769888889
250.1130755818,1524.22436555556
250.2359234968,1541.07103222222
250.3587554762,1545.04769888889
250.48157152,1560.24769888889
250.6043716282,1572.62436555556
250.7271558008,1575.95103222222
250.8499240378,1591.85436555556
250.9726763392,1604.12103222222
251.095412705,1609.51769888889
251.2181331352,1623.84436555556
251.3408376298,1633.44103222222
251.4635261888,1648.57436555556
251.5861988122,1654.56436555556
251.7088555,1652.94436555556
251.8314962522,1657.98769888889
251.9541210688,1683.05436555556
252.0767299498,1698.05103222222
252.1993228952,1712.68436555556
252.321899905,1732.67769888889
252.4444609792,1740.93436555556
252.5670061178,1760.32769888889
252.6895353208,1773.52436555556
252.8120485882,1792.49769888889
252.93454592,1806.71103222222
253.0570273162,1819.76103222222
253.1794927768,1841.01769888889
253.3019423018,1855.10769888889
253.4243758912,1871.03769888889
253.546793545,1879.25769888889
253.6691952632,1899.93103222222
253.7915810458,1907.36103222222
253.9139508928,1922.22436555556
254.0363048042,1937.00769888889
254.15864278,1952.73769888889
254.2809648202,1967.05103222222
254.4032709248,1972.25769888889
254.5255610938,1982.34436555556
254.6478353272,1995.45769888889
254.770093625,2005.07769888889
254.8923359872,2013.77769888889
255.0145624138,2026.57436555556
255.1367729048,2035.33436555556
255.2589674602,2038.76103222222
255.38114608,2054.66436555556
255.5033087642,2074.43103222222
255.6254555128,2091.42103222222
255.7475863258,2104.44436555556
255.8697012032,2122.32436555556
255.991800145,2135.35103222222
256.1138831512,2154.96436555556
256.2359502218,2175.27769888889
256.3580013568,2189.72769888889
256.4800365562,2205.93436555556
256.60205582,2226.64103222222
256.7240591482,2238.68103222222
256.8460465408,2261.63769888889
256.9680179978,2273.64436555556
257.0899735192,2285.36436555556
257.211913105,2298.40769888889
257.3338367552,2309.13769888889
257.4557444698,2326.38436555556
257.5776362488,2334.01436555556
257.6995120922,2344.61769888889
257.821372,2348.26103222222
257.9432159722,2363.28436555556
258.0650440088,2380.73436555556
258.1868561098,2391.04436555556
258.3086522752,2401.19436555556
258.430432505,2406.37769888889
258.5521967992,2421.56436555556
258.6739451578,2437.58103222222
258.7956775808,2448.47769888889
258.9173940682,2463.76103222222
259.03909462,2467.76769888889
259.1607792362,2467.57769888889
259.2824479168,2477.66436555556
259.4041006618,2492.73436555556
259.5257374712,2503.38769888889
259.647358345,2516.45436555556
259.7689632832,2530.38769888889
259.8905522858,2538.84436555556
260.0121253528,2544.20436555556
260.1336824842,2553.28769888889
260.25522368,2567.81103222222
260.3767489402,2574.74436555556
260.4982582648,2586.32103222222
260.6197516538,2593.13103222222
260.7412291072,2606.55436555556
260.862690625,2619.01103222222
260.9841362072,2627.61436555556
261.1055658538,2640.24769888889
261.2269795648,2649.90436555556
261.3483773402,2653.33769888889
261.46975918,2661.67436555556
261.5911250842,2665.49436555556
261.7124750528,2677.82436555556
261.8338090858,2677.70436555556
261.9551271832,2687.71769888889
262.076429345,2705.37436555556
262.1977155712,2709.71436555556
262.3189858618,2716.31436555556
262.4402402168,2720.14103222222
262.5614786362,2728.21103222222
262.68270112,2735.00103222222
262.8039076682,2730.42436555556
262.9250982808,2741.90103222222
263.0462729578,2750.98103222222
263.1674316992,2750.93103222222
263.288574505,2754.17436555556
263.4097013752,2759.68769888889
263.5308123098,2759.99103222222
263.6519073088,2761.35769888889
263.7729863722,2765.22436555556
263.8940495,2773.98769888889
264.0150966922,2774.06436555556
264.1361279488,2782.62769888889
264.2571432698,2784.72436555556
264.3781426552,2792.32436555556
264.499126105,2803.31769888889
264.6200936192,2810.02436555556
264.7410451978,2810.90436555556
264.8619808408,2815.57436555556
264.9829005482,2828.00436555556
265.10380432,2826.85769888889
265.2246921562,2832.61103222222
265.3455640568,2837.57436555556
265.4664200218,2842.97769888889
265.5872600512,2842.21769888889
265.708084145,2850.20769888889
265.8288923032,2853.99769888889
265.9496845258,2855.16103222222
266.0704608128,2857.83436555556
266.1912211642,2859.35769888889
266.31196558,2858.88769888889
266.4326940602,2858.28769888889
266.5534066048,2859.96769888889
266.6741032138,2868.25769888889
266.7947838872,2861.23436555556
266.915448625,2866.79103222222
267.0360974272,2863.96769888889
267.1567302938,2860.26103222222
267.2773472248,2863.11769888889
267.3979482202,2867.34769888889
267.51853328,2862.85769888889
267.6391024042,2871.11103222222
267.7596555928,2874.68103222222
267.8801928458,2875.34436555556
268.0007141632,2874.67769888889
268.121219545,2884.15103222222
268.2417089912,2878.72436555556
268.3621825018,2881.84103222222
268.4826400768,2891.50436555556
268.6030817162,2887.71769888889
268.72350742,2888.23103222222
268.8439171882,2892.58769888889
268.9643110208,2894.53436555556
269.0846889178,2901.17769888889
269.2050508792,2904.74103222222
269.325396905,2898.93769888889
269.4457269952,2900.44436555556
269.5660411498,2900.57769888889
269.6863393688,2903.11103222222
269.8066216522,2906.17103222222
269.926888,2904.64769888889
270.0471384122,2908.34103222222
270.1673728888,2910.11436555556
270.2875914298,2910.15436555556
270.4077940352,2913.84436555556
270.527980705,2915.06103222222
270.6481514392,2915.00103222222
270.7683062378,2919.79103222222
270.8884451008,2920.09103222222
271.0085680282,2915.32769888889
271.12867502,2919.10769888889
271.2487660762,2912.22769888889
271.3688411968,2913.33769888889
271.4889003818,2920.73769888889
271.6089436312,2925.63103222222
271.728970945,2926.65436555556
271.8489823232,2921.81103222222
271.9689777658,2924.90769888889
272.0889572728,2930.30103222222
272.2089208442,2936.74436555556
272.32886848,2941.90769888889
272.4488001802,2934.46436555556
272.5687159448,2934.09436555556
272.6886157738,2939.85103222222
272.8084996672,2939.49103222222
272.928367625,2938.95769888889
273.0482196472,2949.38103222222
273.1680557338,2945.42103222222
273.2878758848,2956.08769888889
273.4076801002,2957.71103222222
273.52746838,2951.97436555556
273.6472407242,2951.14103222222
273.7669971328,2957.42103222222
273.8867376058,2960.30769888889
274.0064621432,2957.43769888889
274.126170745,2958.88769888889
274.2458634112,2968.83769888889
274.3655401418,2972.30436555556
274.4852009368,2969.01436555556
274.6048457962,2978.64103222222
274.72447472,2979.42769888889
274.8440877082,2980.97769888889
274.9636847608,2986.80103222222
275.0832658778,2994.92769888889
275.2028310592,2989.13769888889
275.322380305,2987.06436555556
275.4419136152,2997.32103222222
275.5614309898,2991.74769888889
275.6809324288,2990.50103222222
275.8004179322,2995.16436555556
275.9198875,3010.54103222222
276.0393411322,3007.44769888889
276.1587788288,2999.56103222222
276.2782005898,3003.99769888889
276.3976064152,3016.89436555556
276.516996305,3009.20769888889
276.6363702592,3017.14103222222
276.7557282778,3014.88436555556
276.8750703608,3018.55436555556
276.9943965082,3020.53103222222
277.11370672,3021.91436555556
277.2330009962,3019.73436555556
277.3522793368,3030.68103222222
277.4715417418,3032.77436555556
277.5907882112,3034.95769888889
277.710018745,3038.53103222222
277.8292333432,3041.07103222222
277.9484320058,3044.46436555556
278.0676147328,3047.44769888889
278.1867815242,3049.49436555556
278.30593238,3051.02769888889
278.4250673002,3063.78436555556
278.5441862848,3064.65103222222
278.6632893338,3069.04769888889
278.7823764472,3070.94436555556
278.901447625,3072.09103222222
279.0205028672,3073.35769888889
279.1395421738,3080.86103222222
279.2585655448,3079.98769888889
279.3775729802,3082.47769888889
279.49656448,3084.50436555556
279.6155400442,3081.55103222222
279.7344996728,3089.45769888889
279.8534433658,3084.13769888889
279.9723711232,3090.75436555556
280.091282945,3092.44436555556
280.2101788312,3088.28103222222
280.3290587818,3096.94436555556
280.4479227968,3094.23436555556
280.5667708762,3089.68769888889
280.68560302,3093.30103222222
280.8044192282,3095.06103222222
280.9232195008,3093.69436555556
281.0420038378,3097.68769888889
281.1607722392,3097.25103222222
281.279524705,3109.25103222222
281.3982612352,3103.24436555556
281.5169818298,3114.49769888889
281.6356864888,3120.08103222222
281.7543752122,3118.15436555556
281.873048,3120.91769888889
281.9917048522,3125.26769888889
282.1103457688,3131.90436555556
282.2289707498,3129.48436555556
282.3475797952,3135.11769888889
282.466172905,3134.94103222222
282.5847500792,3135.80103222222
282.7033113178,3135.71103222222
282.8218566208,3140.52103222222
282.9403859882,3131.12436555556
283.05889942,3134.51769888889
283.1773969162,3141.58436555556
283.2958784768,3144.00103222222
283.4143441018,3144.31769888889
283.5327937912,3143.50436555556
283.651227545,3150.08436555556
283.7696453632,3143.29436555556
283.8880472458,3144.92769888889
284.0064331928,3152.44769888889
284.1248032042,3152.32103222222
284.24315728,3152.98769888889
284.3614954202,3160.08103222222
284.4798176248,3159.70769888889
284.5981238938,3166.42769888889
284.7164142272,3169.71769888889
284.834688625,3170.13103222222
284.9529470872,3172.38769888889
285.0711896138,3169.53103222222
285.1894162048,3172.19436555556
285.3076268602,3173.24769888889
285.42582158,3178.71436555556
285.5440003642,3182.06769888889
285.6621632128,3181.13769888889
285.7803101258,3186.34769888889
285.8984411032,3187.86436555556
286.016556145,3185.18769888889
286.1346552512,3186.44769888889
286.2527384218,3194.29769888889
286.3708056568,3190.40103222222
286.4888569562,3190.53103222222
286.60689232,3196.09103222222
286.7249117482,3192.87103222222
286.8429152408,3195.24769888889
286.9609027978,3196.35103222222
287.0788744192,3200.12436555556
287.196830105,3208.17436555556
287.3147698552,3202.84769888889
287.4326936698,3205.59436555556
287.5506015488,3209.13103222222
287.6684934922,3207.21103222222
287.7863695,3215.65436555556
287.9042295722,3215.46436555556
288.0220737088,3215.90769888889
288.1399019098,3216.15436555556
288.2577141752,3221.05436555556
288.375510505,3216.80769888889
288.4932908992,3218.25103222222
288.6110553578,3219.40769888889
288.7288038808,3219.73436555556
288.8465364682,3218.28103222222
288.96425312,3217.23436555556
289.0819538362,3218.47103222222
289.1996386168,3223.98436555556
289.3173074618,3232.94769888889
289.4349603712,3231.72769888889
289.552597345,3240.12769888889
289.6702183832,3244.64103222222
289.7878234858,3246.69436555556
289.9054126528,3250.34436555556
290.0229858842,3252.62103222222
290.14054318,3255.92769888889
290.2580845402,3265.08769888889
290.3756099648,3265.90436555556
290.4931194538,3275.95436555556
290.6106130072,3279.52103222222
290.728090625,3282.81103222222
290.8455523072,3289.95436555556
290.9629980538,3298.87436555556
291.0804278648,3299.87103222222
291.1978417402,3302.30769888889
291.31523968,3308.32436555556
291.4326216842,3312.59436555556
291.5499877528,3318.24103222222
291.6673378858,3328.79103222222
291.7846720832,3330.03103222222
291.901990345,3339.54769888889
292.0192926712,3349.20436555556
292.1365790618,3349.33103222222
292.2538495168,3356.96769888889
292.3711040362,3360.23103222222
292.48834262,3370.92436555556
292.6055652682,3371.62769888889
292.7227719808,3381.95436555556
292.8399627578,3384.83103222222
292.9571375992,3391.71436555556
293.074296505,3399.54769888889
293.1914394752,3403.71103222222
293.3085665098,3405.60436555556
293.4256776088,3416.19436555556
293.5427727722,3422.11103222222
293.659852,3428.46103222222
293.7769152922,3435.50769888889
293.8939626488,3442.22769888889
294.0109940698,3449.54103222222
294.1280095552,3450.76436555556
294.245009105,3459.37103222222
294.3619927192,3465.92436555556
294.4789603978,3470.94436555556
294.5959121408,3474.33436555556
294.7128479482,3483.63103222222
294.82976782,3498.19769888889
294.9466717562,3494.85436555556
295.0635597568,3502.43103222222
295.1804318218,3513.20103222222
295.2972879512,3518.00769888889
295.414128145,3523.76769888889
295.5309524032,3531.53103222222
295.6477607258,3542.34436555556
295.7645531128,3542.57769888889
295.8813295642,3548.37769888889
295.99809008,3559.86103222222
296.1148346602,3569.03103222222
296.2315633048,3596.89103222222
296.3482760138,3573.37769888889
296.4649727872,3585.15103222222
296.581653625,3594.65103222222
296.6983185272,3606.59769888889
296.8149674938,3612.01103222222
296.9316005248,3617.09436555556
297.0482176202,3623.30436555556
297.16481878,3623.26436555556
297.2814040042,3633.99436555556
297.3979732928,3645.39436555556
297.5145266458,3652.36436555556
297.6310640632,3654.19436555556
297.747585545,3665.05436555556
