UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,159817
Integration Time,1000
Averages,300
Date,12/13/2020 11:41:03 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3381.40953666667
Reference Date,Multiple Library Date
User Note,


181.8418,1567.44
181.9732053322,-80.7571300000001
182.1045947288,-84.0171300000001
182.2359681898,-85.9171300000001
182.3673257152,-63.1037966666667
182.498667305,-60.4804633333334
182.6299929592,-62.9304633333334
182.7613026778,-62.3171300000001
182.8925964608,-61.0737966666667
183.0238743082,-60.0437966666667
183.15513622,-62.6171300000001
183.2863821962,-61.4604633333334
183.4176122368,-57.7004633333334
183.5488263418,-56.1837966666667
183.6800245112,-61.1137966666667
183.811206745,-55.46713
183.9423730432,-58.05713
184.0735234058,-57.9937966666667
184.2046578328,-54.8904633333334
184.3357763242,-57.66713
184.46687888,-58.0604633333334
184.5979655002,-55.0437966666667
184.7290361848,-58.3971300000001
184.8600909338,-55.1037966666667
184.9911297472,-54.0604633333334
185.122152625,-56.9004633333334
185.2531595672,-52.6704633333334
185.3841505738,-54.6837966666667
185.5151256448,-53.1804633333333
185.6460847802,-56.0804633333334
185.77702798,-57.7104633333334
185.9079552442,-56.6937966666667
186.0388665728,-55.0004633333334
186.1697619658,-55.3737966666667
186.3006414232,-52.4104633333334
186.431504945,-57.2337966666667
186.5623525312,-54.8337966666667
186.6931841818,-58.6737966666667
186.8239998968,-56.21713
186.9547996762,-50.4437966666667
187.08558352,-55.2904633333334
187.2163514282,-52.1604633333334
187.3471034008,-59.5404633333334
187.4778394378,-57.7904633333334
187.6085595392,-52.0637966666667
187.739263705,-52.68713
187.8699519352,-53.9604633333334
188.0006242298,-54.4404633333333
188.1312805888,-52.32713
188.2619210122,-54.03713
188.3925455,-56.9737966666667
188.5231540522,-55.42713
188.6537466688,-55.2404633333334
188.7843233498,-56.09713
188.9148840952,-53.2737966666667
189.045428905,-53.7504633333334
189.1759577792,-55.25713
189.3064707178,-52.0404633333334
189.4369677208,-55.3404633333334
189.5674487882,-54.6004633333334
189.69791392,-47.4904633333334
189.8283631162,-54.12713
189.9587963768,-55.60713
190.0892137018,-52.9037966666667
190.2196150912,-54.6737966666667
190.350000545,-54.6737966666667
190.4803700632,-54.3537966666667
190.6107236458,-53.22713
190.7410612928,-54.0004633333334
190.8713830042,-46.7404633333334
191.00168878,-52.36713
191.1319786202,-51.73713
191.2622525248,-53.9404633333333
191.3925104938,-48.3237966666667
191.5227525272,-51.6704633333334
191.652978625,-45.6404633333334
191.7831887872,-47.9904633333334
191.9133830138,-51.2304633333334
192.0435613048,-50.3804633333334
192.1737236602,-49.1704633333334
192.30387008,-50.12713
192.4340005642,-53.00713
192.5641151128,-48.11713
192.6942137258,-51.9637966666667
192.8242964032,-47.28713
192.954363145,-47.8804633333334
193.0844139512,-49.23713
193.2144488218,-47.7504633333334
193.3444677568,-50.2737966666667
193.4744707562,-45.81713
193.60445782,-47.86713
193.7344289482,-45.72713
193.8643841408,-44.8337966666667
193.9943233978,-44.5804633333333
194.1242467192,-44.3237966666667
194.254154105,-43.0137966666667
194.3840455552,-43.53713
194.5139210698,-45.75713
194.6437806488,-45.1137966666667
194.7736242922,-44.1504633333333
194.903452,-45.55713
195.0332637722,-36.47713
195.1630596088,-44.7504633333334
195.2928395098,-44.2904633333333
195.4226034752,-38.7837966666667
195.552351505,-43.0404633333333
195.6820835992,-39.79713
195.8117997578,-41.8504633333333
195.9414999808,-41.59713
196.0711842682,-43.5237966666667
196.20085262,-40.0137966666667
196.3305050362,-43.0204633333333
196.4601415168,-38.86713
196.5897620618,-36.3537966666667
196.7193666712,-37.47713
196.848955345,-40.84713
196.9785280832,-39.6104633333333
197.1080848858,-40.3404633333333
197.2376257528,-38.4637966666667
197.3671506842,-38.95713
197.49665968,-37.2137966666667
197.6261527402,-36.0504633333333
197.7556298648,-34.70713
197.8850910538,-34.6804633333333
198.0145363072,-34.09713
198.143965625,-32.4137966666667
198.2733790072,-36.57713
198.4027764538,-33.1637966666667
198.5321579648,-33.7904633333333
198.6615235402,-30.30713
198.79087318,-29.6404633333333
198.9202068842,-28.4437966666667
199.0495246528,-32.0504633333333
199.1788264858,-30.21713
199.3081123832,-30.8037966666667
199.437382345,-29.4437966666667
199.5666363712,-30.6737966666667
199.6958744618,-31.2404633333333
199.8250966168,-27.6804633333333
199.9543028362,-26.77713
200.08349312,-28.9537966666667
200.2126674682,-29.4104633333333
200.3418258808,-24.3137966666667
200.4709683578,-26.9037966666667
200.6000948992,-26.26713
200.729205505,-29.11713
200.8583001752,-23.6104633333333
200.9873789098,-22.0904633333333
201.1164417088,-24.2037966666667
201.2454885722,-20.5604633333333
201.3745195,-22.31713
201.5035344922,-22.8337966666667
201.6325335488,-21.7904633333333
201.7615166698,-18.4004633333333
201.8904838552,-20.1004633333333
202.019435105,-18.2504633333333
202.1483704192,-18.3837966666667
202.2772897978,-18.89713
202.4061932408,-18.19713
202.5350807482,-20.4037966666667
202.66395232,-14.2937966666667
202.7928079562,-17.53713
202.9216476568,-11.4804633333333
203.0504714218,-13.66713
203.1792792512,-14.5337966666667
203.308071145,-15.41713
203.4368471032,-1.50046333333333
203.5656071258,-13.07713
203.6943512128,-12.2804633333333
203.8230793642,-10.6004633333333
203.95179158,-11.2604633333333
204.0804878602,-13.3204633333333
204.2091682048,-7.16379666666667
204.3378326138,-10.0337966666667
204.4664810872,-5.28713
204.595113625,-8.49379666666667
204.7237302272,-5.67713
204.8523308938,-3.76046333333333
204.9809156248,-6.50713
205.1094844202,-2.12713
205.23803728,-3.28046333333333
205.3665742042,-2.55046333333333
205.4950951928,0.476203333333333
205.6236002458,-3.52379666666667
205.7520893632,1.46287
205.880562545,1.30287
206.0090197912,0.916203333333334
206.1374611018,0.706203333333333
206.2658864768,9.20620333333333
206.3942959162,3.52287
206.52268942,2.66953666666667
206.6510669882,4.30287
206.7794286208,9.23953666666667
206.9077743178,6.18287
207.0361040792,10.5095366666667
207.164417905,8.49953666666667
207.2927157952,8.53287
207.4209977498,10.22287
207.5492637688,10.9962033333333
207.6775138522,15.0862033333333
207.805748,12.70287
207.9339662122,16.3362033333333
208.0621684888,13.0395366666667
208.1903548298,17.54287
208.3185252352,17.87287
208.446679705,19.1595366666667
208.5748182392,20.31287
208.7029408378,21.4895366666667
208.8310475008,20.93287
208.9591382282,23.15287
209.08721302,20.2695366666667
209.2152718762,23.01287
209.3433147968,30.3895366666667
209.4713417818,26.43287
209.5993528312,26.4095366666667
209.727347945,27.4162033333333
209.8553271232,28.0162033333333
209.9832903658,32.4862033333333
210.1112376728,30.7795366666667
210.2391690442,30.4095366666667
210.36708448,29.8462033333333
210.4949839802,32.7095366666667
210.6228675448,37.3362033333333
210.7507351738,39.9195366666667
210.8785868672,36.74287
211.006422625,39.1195366666667
211.1342424472,45.0995366666667
211.2620463338,41.5862033333333
211.3898342848,46.0195366666666
211.5176063002,44.04287
211.64536238,48.24287
211.7731025242,46.17287
211.9008267328,50.55287
212.0285350058,50.7295366666666
212.1562273432,53.6995366666667
212.283903745,58.7028699999999
212.4115642112,54.4795366666667
212.5392087418,58.4262033333333
212.6668373368,60.1728699999999
212.7944499962,60.0895366666666
212.92204672,62.1295366666666
213.0496275082,62.5028699999999
213.1771923608,66.2562033333332
213.3047412778,70.1062033333333
213.4322742592,67.7628699999999
213.559791305,71.6895366666666
213.6872924152,73.6562033333333
213.8147775898,73.9528699999999
213.9422468288,75.9762033333333
214.0697001322,79.7562033333333
214.1971375,78.3462033333333
214.3245589322,83.2162033333333
214.4519644288,84.2362033333333
214.5793539898,86.7828699999999
214.7067276152,86.9395366666666
214.834085305,89.7162033333333
214.9614270592,89.5395366666666
215.0887528778,95.3895366666666
215.2160627608,94.1728699999999
215.3433567082,98.4662033333333
215.47063472,100.46287
215.5978967962,102.846203333333
215.7251429368,108.12287
215.8523731418,109.389536666667
215.9795874112,106.709536666667
216.106785745,109.789536666667
216.2339681432,113.756203333333
216.3611346058,118.60287
216.4882851328,119.17287
216.6154197242,118.93287
216.74253838,126.956203333333
216.8696411002,125.72287
216.9967278848,129.24287
217.1237987338,131.479536666667
217.2508536472,130.289536666667
217.377892625,137.45287
217.5049156672,140.079536666667
217.6319227738,139.826203333333
217.7589139448,140.63287
217.8858891802,144.116203333333
218.01284848,147.936203333333
218.1397918442,148.686203333333
218.2667192728,154.60287
218.3936307658,157.829536666667
218.5205263232,159.666203333333
218.647405945,164.506203333333
218.7742696312,167.026203333333
218.9011173818,167.519536666667
219.0279491968,171.446203333333
219.1547650762,174.039536666667
219.28156502,178.809536666667
219.4083490282,183.619536666667
219.5351171008,185.489536666667
219.6618692378,188.28287
219.7886054392,192.059536666667
219.915325705,195.269536666667
220.0420300352,195.48287
220.1687184298,200.07287
220.2953908888,204.43287
220.4220474122,206.586203333333
220.548688,207.37287
220.6753126522,210.889536666667
220.8019213688,217.076203333333
220.9285141498,218.70287
221.0550909952,225.706203333333
221.181651905,227.776203333333
221.3081968792,229.179536666667
221.4347259178,236.699536666667
221.5612390208,240.176203333333
221.6877361882,237.736203333333
221.81421742,242.75287
221.9406827162,246.246203333333
222.0671320768,253.389536666667
222.1935655018,251.789536666667
222.3199829912,259.289536666667
222.446384545,262.61287
222.5727701632,263.456203333333
222.6991398458,272.159536666667
222.8254935928,274.789536666667
222.9518314042,277.396203333333
223.07815328,285.916203333333
223.2044592202,290.469536666667
223.3307492248,296.949536666667
223.4570232938,296.656203333333
223.5832814272,300.39287
223.709523625,306.709536666667
223.8357498872,314.129536666667
223.9619602138,320.77287
224.0881546048,318.94287
224.2143330602,324.676203333333
224.34049558,329.68287
224.4666421642,330.206203333333
224.5927728128,341.67287
224.7188875258,339.509536666667
224.8449863032,349.499536666667
224.971069145,352.416203333333
225.0971360512,353.369536666667
225.2231870218,360.65287
225.3492220568,365.119536666667
225.4752411562,371.819536666667
225.60124432,379.72287
225.7272315482,385.006203333333
225.8532028408,388.90287
225.9791581978,395.11287
226.1050976192,396.269536666667
226.231021105,406.90287
226.3569286552,411.666203333333
226.4828202698,413.669536666667
226.6086959488,426.67287
226.7345556922,426.58287
226.8603995,434.79287
226.9862273722,442.07287
227.1120393088,448.396203333333
227.2378353098,453.529536666666
227.3636153752,458.19287
227.489379505,470.929536666666
227.6151276992,470.509536666666
227.7408599578,470.54287
227.8665762808,483.026203333333
227.9922766682,488.76287
228.11796112,495.67287
228.2436296362,500.379536666666
228.3692822168,507.59287
228.4949188618,511.23287
228.6205395712,522.389536666666
228.746144345,535.109536666666
228.8717331832,538.086203333333
228.9973060858,542.276203333333
229.1228630528,551.29287
229.2484040842,561.279536666666
229.37392918,566.079536666667
229.4994383402,577.20287
229.6249315648,579.39287
229.7504088538,587.87287
229.8758702072,596.549536666667
230.001315625,602.816203333333
230.1267451072,607.73287
230.2521586538,619.379536666666
230.3775562648,623.259536666666
230.5029379402,623.889536666666
230.62830368,633.146203333333
230.7536534842,640.606203333333
230.8789873528,646.746203333333
231.0043052858,662.95287
231.1296072832,663.98287
231.254893345,677.09287
231.3801634712,686.956203333333
231.5054176618,687.189536666667
231.6306559168,695.00287
231.7558782362,697.516203333333
231.88108462,712.076203333333
232.0062750682,715.80287
232.1314495808,730.086203333334
232.2566081578,728.066203333334
232.3817507992,737.036203333334
232.506877505,738.846203333334
232.6319882752,748.626203333334
232.7570831098,760.93287
232.8821620088,770.526203333334
233.0072249722,776.12287
233.132272,778.539536666667
233.2573030922,780.29287
233.3823182488,795.10287
233.5073174698,797.60287
233.6323007552,803.99287
233.757268105,800.536203333333
233.8822195192,808.82287
234.0071549978,816.059536666667
234.1320745408,825.636203333333
234.2569781482,823.209536666667
234.38186582,840.31287
234.5067375562,838.819536666667
234.6315933568,842.97287
234.7564332218,862.656203333333
234.8812571512,848.83287
235.006065145,855.009536666666
235.1308572032,863.469536666667
235.2556333258,865.416203333333
235.3803935128,869.186203333333
235.5051377642,878.296203333333
235.62986608,881.836203333333
235.7545784602,881.36287
235.8792749048,884.97287
236.0039554138,891.979536666667
236.1286199872,890.346203333333
236.253268625,897.259536666667
236.3779013272,907.946203333334
236.5025180938,906.18287
236.6271189248,907.576203333334
236.7517038202,913.196203333333
236.87627278,919.26287
237.0008258042,914.92287
237.1253628928,927.419536666667
237.2498840458,923.159536666667
237.3743892632,926.766203333334
237.498878545,931.329536666667
237.6233518912,933.562870000001
237.7478093018,934.26287
237.8722507768,939.399536666667
237.9966763162,937.626203333334
238.12108592,940.396203333334
238.2454795882,948.986203333334
238.3698573208,937.459536666667
238.4942191178,947.199536666667
238.6185649792,947.529536666667
238.742894905,947.78287
238.8672088952,948.889536666667
238.9915069498,955.286203333334
239.1157890688,955.539536666667
239.2400552522,957.426203333334
239.3643055,960.506203333334
239.4885398122,959.80287
239.6127581888,959.08287
239.7369606298,969.73287
239.8611471352,962.596203333334
239.985317705,969.069536666667
240.1094723392,973.196203333334
240.2336110378,972.03287
240.3577338008,976.972870000001
240.4818406282,972.079536666667
240.60593152,976.256203333334
240.7300064762,987.456203333334
240.8540654968,975.319536666667
240.9781085818,980.782870000001
241.1021357312,982.469536666667
241.226146945,991.536203333334
241.3501422232,991.236203333334
241.4741215658,988.01287
241.5980849728,990.25287
241.7220324442,988.556203333334
241.84596398,991.256203333334
241.9698795802,994.569536666667
242.0937792448,1000.63287
242.2176629738,1000.68620333333
242.3415307672,1006.76620333333
242.465382625,1009.80620333333
242.5892185472,1011.40287
242.7130385338,1006.04953666667
242.8368425848,1015.09287
242.9606307002,1017.08953666667
243.08440288,1015.39287
243.2081591242,1023.03953666667
243.3318994328,1025.63953666667
243.4556238058,1029.88953666667
243.5793322432,1031.86953666667
243.703024745,1035.98953666667
243.8267013112,1039.61287
243.9503619418,1035.12953666667
244.0740066368,1035.14953666667
244.1976353962,1029.95953666667
244.32124822,1036.75953666667
244.4448451082,1041.27620333333
244.5684260608,1048.92953666667
244.6919910778,1053.00620333333
244.8155401592,1056.61287
244.939073305,1064.13287
245.0625905152,1067.36620333333
245.1860917898,1069.79287
245.3095771288,1075.34287
245.4330465322,1079.28620333333
245.5565,1077.92953666667
245.6799375322,1088.18953666667
245.8033591288,1096.62287
245.9267647898,1093.76620333333
246.0501545152,1092.23620333333
246.173528305,1088.74287
246.2968861592,1091.32620333333
246.4202280778,1098.38620333333
246.5435540608,1110.02287
246.6668641082,1121.73620333333
246.79015822,1129.85620333333
246.9134363962,1140.00287
247.0366986368,1147.97953666667
247.1599449418,1152.33620333333
247.2831753112,1164.67287
247.406389745,1171.82287
247.5295882432,1176.35953666667
247.6527708058,1185.06287
247.7759374328,1190.11287
247.8990881242,1199.81953666667
248.02222288,1207.74287
248.1453417002,1212.02287
248.2684445848,1218.47287
248.3915315338,1228.57287
248.5146025472,1231.97620333333
248.637657625,1230.67287
248.7606967672,1227.46620333333
248.8837199738,1240.88620333333
249.0067272448,1253.30287
249.1297185802,1265.23620333333
249.25269398,1274.83287
249.3756534442,1282.54620333333
249.4985969728,1297.37953666667
249.6215245658,1312.09620333333
249.7444362232,1320.79620333333
249.867331945,1334.34620333333
249.9902117312,1342.70287
250.1130755818,1353.64953666667
250.2359234968,1370.82953666667
250.3587554762,1375.04620333333
250.48157152,1385.49620333333
250.6043716282,1397.23620333333
250.7271558008,1402.37287
250.8499240378,1418.32620333333
250.9726763392,1427.66287
251.095412705,1434.59620333333
251.2181331352,1448.31953666667
251.3408376298,1456.12953666667
251.4635261888,1471.86953666667
251.5861988122,1477.34953666667
251.7088555,1476.73953666667
251.8314962522,1478.31620333333
251.9541210688,1501.52953666667
252.0767299498,1516.41953666667
252.1993228952,1528.04953666667
252.321899905,1547.27287
252.4444609792,1556.66620333333
252.5670061178,1574.50953666667
252.6895353208,1585.30620333333
252.8120485882,1601.08620333333
252.93454592,1618.00953666667
253.0570273162,1630.59620333333
253.1794927768,1647.58953666667
253.3019423018,1658.70287
253.4243758912,1675.71620333333
253.546793545,1681.12287
253.6691952632,1701.86287
253.7915810458,1708.50620333333
253.9139508928,1721.50953666667
254.0363048042,1736.33287
254.15864278,1752.48287
254.2809648202,1764.56287
254.4032709248,1768.72953666667
254.5255610938,1779.55620333333
254.6478353272,1792.75953666667
254.770093625,1799.20287
254.8923359872,1808.68953666667
255.0145624138,1818.96953666667
255.1367729048,1829.53953666667
255.2589674602,1833.50287
255.38114608,1849.17287
255.5033087642,1868.51287
255.6254555128,1880.25620333333
255.7475863258,1893.24287
255.8697012032,1911.99620333333
255.991800145,1921.93620333333
256.1138831512,1941.83287
256.2359502218,1959.93953666667
256.3580013568,1972.64287
256.4800365562,1985.19287
256.60205582,2004.25620333333
256.7240591482,2016.31620333333
256.8460465408,2037.46287
256.9680179978,2048.08953666667
257.0899735192,2058.62287
257.211913105,2071.72953666667
257.3338367552,2081.33620333333
257.4557444698,2095.38953666667
257.5776362488,2100.83287
257.6995120922,2114.01287
257.821372,2116.78620333333
257.9432159722,2131.52287
258.0650440088,2147.60620333333
258.1868561098,2156.73953666667
258.3086522752,2168.77953666667
258.430432505,2174.42953666667
258.5521967992,2188.37287
258.6739451578,2200.31287
258.7956775808,2211.92953666667
258.9173940682,2225.19620333333
259.03909462,2228.13953666667
259.1607792362,2229.30620333333
259.2824479168,2237.43620333333
259.4041006618,2248.83953666667
259.5257374712,2258.72620333333
259.647358345,2272.76953666667
259.7689632832,2284.50953666667
259.8905522858,2296.05953666667
260.0121253528,2297.47953666667
260.1336824842,2307.57953666667
260.25522368,2319.21953666667
260.3767489402,2327.40953666667
260.4982582648,2337.79287
260.6197516538,2346.00953666667
260.7412291072,2354.66953666667
260.862690625,2367.20953666667
260.9841362072,2375.62953666667
261.1055658538,2386.52620333333
261.2269795648,2395.40620333333
261.3483773402,2395.95620333333
261.46975918,2406.83287
261.5911250842,2410.07620333333
261.7124750528,2416.17620333333
261.8338090858,2418.98287
261.9551271832,2430.47287
262.076429345,2449.02287
262.1977155712,2452.26620333333
262.3189858618,2454.30620333333
262.4402402168,2460.66620333333
262.5614786362,2465.71287
262.68270112,2468.66953666667
262.8039076682,2465.58620333333
262.9250982808,2477.35620333333
263.0462729578,2488.14620333334
263.1674316992,2482.73287
263.288574505,2488.28953666667
263.4097013752,2491.58620333334
263.5308123098,2494.61953666667
263.6519073088,2497.00287
263.7729863722,2500.06953666667
263.8940495,2508.23287
264.0150966922,2504.64953666667
264.1361279488,2513.28953666667
264.2571432698,2515.91953666667
264.3781426552,2519.70620333333
264.499126105,2533.09287
264.6200936192,2538.01953666667
264.7410451978,2538.33953666667
264.8619808408,2540.46620333334
264.9829005482,2552.93953666667
265.10380432,2550.10620333334
265.2246921562,2555.94953666667
265.3455640568,2560.70953666667
265.4664200218,2566.80953666667
265.5872600512,2564.66953666667
265.708084145,2572.33620333334
265.8288923032,2573.82953666667
265.9496845258,2576.91953666667
266.0704608128,2580.80287
266.1912211642,2576.68953666667
266.31196558,2579.80287
266.4326940602,2575.49287
266.5534066048,2579.74953666667
266.6741032138,2586.06287
266.7947838872,2576.74287
266.915448625,2581.42287
267.0360974272,2580.31620333334
267.1567302938,2576.10287
267.2773472248,2580.48953666667
267.3979482202,2584.63953666667
267.51853328,2579.72620333333
267.6391024042,2587.60953666667
267.7596555928,2590.50287
267.8801928458,2587.66287
268.0007141632,2586.83620333334
268.121219545,2595.39620333334
268.2417089912,2589.92620333333
268.3621825018,2591.32620333333
268.4826400768,2600.89287
268.6030817162,2597.54620333334
268.72350742,2600.30953666667
268.8439171882,2601.90620333334
268.9643110208,2602.91287
269.0846889178,2610.69953666667
269.2050508792,2612.56620333334
269.325396905,2608.30287
269.4457269952,2605.97620333334
269.5660411498,2605.77287
269.6863393688,2607.34953666667
269.8066216522,2611.13953666667
269.926888,2610.50287
270.0471384122,2610.04620333334
270.1673728888,2613.20953666667
270.2875914298,2612.32953666667
270.4077940352,2616.46953666667
270.527980705,2615.61620333334
270.6481514392,2613.05953666667
270.7683062378,2620.13620333334
270.8884451008,2619.49953666667
271.0085680282,2612.23287
271.12867502,2617.33953666667
271.2487660762,2610.49620333334
271.3688411968,2610.77287
271.4889003818,2616.91287
271.6089436312,2620.92620333334
271.728970945,2624.08620333334
271.8489823232,2619.10953666667
271.9689777658,2621.02620333334
272.0889572728,2623.82953666667
272.2089208442,2629.01953666667
272.32886848,2633.43953666667
272.4488001802,2624.79953666667
272.5687159448,2626.10287
272.6886157738,2631.63953666667
272.8084996672,2628.32620333334
272.928367625,2632.46953666667
273.0482196472,2635.92287
273.1680557338,2635.06287
273.2878758848,2644.11620333334
273.4076801002,2642.99953666667
273.52746838,2637.75620333334
273.6472407242,2641.01620333334
273.7669971328,2643.85953666667
273.8867376058,2645.78287
274.0064621432,2643.59287
274.126170745,2640.03287
274.2458634112,2647.33620333334
274.3655401418,2650.52287
274.4852009368,2651.35620333334
274.6048457962,2658.83620333334
274.72447472,2659.01620333334
274.8440877082,2662.79953666667
274.9636847608,2663.89287
275.0832658778,2670.75620333334
275.2028310592,2663.06620333334
275.322380305,2664.06287
275.4419136152,2674.24287
275.5614309898,2667.10620333334
275.6809324288,2664.05953666667
275.8004179322,2666.81953666667
275.9198875,2692.91287
276.0393411322,2675.91287
276.1587788288,2670.86953666667
276.2782005898,2674.85620333334
276.3976064152,2685.61953666667
276.516996305,2678.76620333333
276.6363702592,2683.11287
276.7557282778,2685.27287
276.8750703608,2686.28620333333
276.9943965082,2686.91953666667
277.11370672,2686.37287
277.2330009962,2684.86953666667
277.3522793368,2695.22953666667
277.4715417418,2692.18620333334
277.5907882112,2696.18287
277.710018745,2699.26620333333
277.8292333432,2700.58620333334
277.9484320058,2704.36620333333
278.0676147328,2705.39953666667
278.1867815242,2709.05287
278.30593238,2708.45953666667
278.4250673002,2719.22953666667
278.5441862848,2719.28287
278.6632893338,2723.18620333334
278.7823764472,2724.33953666667
278.901447625,2723.97620333333
279.0205028672,2726.72287
279.1395421738,2732.59287
279.2585655448,2728.74287
279.3775729802,2731.61953666667
279.49656448,2732.43953666667
279.6155400442,2729.72620333333
279.7344996728,2737.78953666667
279.8534433658,2731.68953666667
279.9723711232,2735.14620333334
280.091282945,2737.16620333334
280.2101788312,2730.93620333334
280.3290587818,2738.28953666667
280.4479227968,2735.09953666667
280.5667708762,2729.34620333333
280.68560302,2733.86620333333
280.8044192282,2734.54287
280.9232195008,2733.15953666667
281.0420038378,2737.07287
281.1607722392,2734.68953666667
281.279524705,2745.86287
281.3982612352,2737.73953666667
281.5169818298,2747.74953666667
281.6356864888,2753.39287
281.7543752122,2753.77953666667
281.873048,2752.80287
281.9917048522,2755.21287
282.1103457688,2763.33287
282.2289707498,2756.60287
282.3475797952,2762.56287
282.466172905,2760.07287
282.5847500792,2762.27620333334
282.7033113178,2766.15287
282.8218566208,2766.53287
282.9403859882,2760.26620333333
283.05889942,2763.64287
283.1773969162,2767.66287
283.2958784768,2767.36953666667
283.4143441018,2767.33953666667
283.5327937912,2766.50620333334
283.651227545,2770.88953666667
283.7696453632,2766.31620333334
283.8880472458,2766.76287
284.0064331928,2771.84953666667
284.1248032042,2770.01620333333
284.24315728,2769.18287
284.3614954202,2773.59953666667
284.4798176248,2775.36620333333
284.5981238938,2781.43620333334
284.7164142272,2785.16620333334
284.834688625,2781.77287
284.9529470872,2783.96287
285.0711896138,2783.84620333334
285.1894162048,2781.88953666667
285.3076268602,2786.20287
285.42582158,2789.77287
285.5440003642,2792.42620333334
285.6621632128,2792.42620333334
285.7803101258,2796.28953666667
285.8984411032,2797.89620333334
286.016556145,2793.06953666667
286.1346552512,2794.78287
286.2527384218,2797.87287
286.3708056568,2795.35953666667
286.4888569562,2795.84620333334
286.60689232,2800.51620333334
286.7249117482,2790.85953666667
286.8429152408,2796.98953666667
286.9609027978,2800.65620333334
287.0788744192,2801.76953666667
287.196830105,2805.34620333334
287.3147698552,2801.45620333334
287.4326936698,2803.68287
287.5506015488,2807.29287
287.6684934922,2805.80620333334
287.7863695,2814.37953666667
287.9042295722,2814.55953666667
288.0220737088,2813.45287
288.1399019098,2812.54953666667
288.2577141752,2815.28953666667
288.375510505,2809.64620333334
288.4932908992,2815.38953666667
288.6110553578,2811.97287
288.7288038808,2811.63953666667
288.8465364682,2808.46620333334
288.96425312,2808.45287
289.0819538362,2807.66953666667
289.1996386168,2813.39287
289.3173074618,2822.85620333334
289.4349603712,2821.34953666667
289.552597345,2823.22620333334
289.6702183832,2827.62953666667
289.7878234858,2830.54287
289.9054126528,2832.10953666667
290.0229858842,2834.22620333334
290.14054318,2836.94620333334
290.2580845402,2846.09953666667
290.3756099648,2848.64953666667
290.4931194538,2854.34953666667
290.6106130072,2860.67620333334
290.728090625,2860.26287
290.8455523072,2865.45287
290.9629980538,2871.95287
291.0804278648,2876.24620333334
291.1978417402,2877.73953666667
291.31523968,2883.20953666667
291.4326216842,2883.15287
291.5499877528,2890.16620333334
291.6673378858,2895.25620333334
291.7846720832,2896.60287
291.901990345,2901.76287
292.0192926712,2910.99287
292.1365790618,2912.62953666667
292.2538495168,2915.17953666667
292.3711040362,2919.17620333334
292.48834262,2928.08620333334
292.6055652682,2928.33953666667
292.7227719808,2936.53953666667
292.8399627578,2940.60953666667
292.9571375992,2947.87287
293.074296505,2951.65287
293.1914394752,2955.05287
293.3085665098,2957.81287
293.4256776088,2967.70620333334
293.5427727722,2968.98287
293.659852,2974.64287
293.7769152922,2976.86953666667
293.8939626488,2986.98287
294.0109940698,2989.52287
294.1280095552,2990.67620333334
294.245009105,3002.22953666667
294.3619927192,3003.80287
294.4789603978,3009.49953666667
294.5959121408,3012.47620333334
294.7128479482,3020.26620333334
294.82976782,3034.16287
294.9466717562,3026.88620333334
295.0635597568,3037.64620333334
295.1804318218,3040.69620333334
295.2972879512,3046.35620333334
295.414128145,3051.83620333334
295.5309524032,3056.98287
295.6477607258,3066.47953666667
295.7645531128,3066.31620333334
295.8813295642,3074.63287
295.99809008,3079.34287
296.1148346602,3089.19287
296.2315633048,3115.19287
296.3482760138,3091.43287
296.4649727872,3098.58953666667
296.581653625,3106.47620333334
296.6983185272,3119.00953666667
296.8149674938,3121.65287
296.9316005248,3128.22620333334
297.0482176202,3133.14620333334
297.16481878,3134.14287
297.2814040042,3140.59953666667
297.3979732928,3150.19620333334
297.5145266458,3156.12620333334
297.6310640632,3158.02287
297.747585545,3165.34620333334
297.8640910912,3173.66953666667
297.9805807018,3178.28953666667
298.0970543768,3179.42953666667
298.2135121162,3182.51287
298.32995392,3191.50287
298.4463797882,3197.17287
298.5627897208,3199.20953666667
298.6791837178,3197.40953666667
298.7955617792,3211.47620333334
298.911923905,3210.83287
299.0282700952,3218.28287
299.1446003498,3224.53287
299.2609146688,3222.80620333334
299.3772130522,3228.53620333334
299.4934955,3228.37287
299.6097620122,3261.18620333334
299.7260125888,3242.95620333334
299.8422472298,3244.40287
299.9584659352,3246.77620333334
300.074668705,3254.69287
300.1908555392,3262.10620333334
300.3070264378,3258.52287
300.4231814008,3265.09620333334
300.5393204282,3267.37620333334
300.65544352,3275.07953666667
300.7715506762,3276.99287
300.8876418968,3280.39287
301.0037171818,3284.92620333334
301.1197765312,3290.58953666667
301.235819945,3293.06620333334
301.3518474232,3292.22287
301.4678589658,3296.06620333334
301.5838545728,3305.75953666667
301.6998342442,3303.27953666667
301.81579798,3305.17953666667
301.9317457802,3307.67953666667
302.0476776448,3309.04953666667
302.1635935738,3309.22287
302.2794935672,3315.23620333334
302.395377625,3316.28953666667
302.5112457472,3321.18287
302.6270979338,3327.89620333334
302.7429341848,3328.86620333334
302.8587545002,3328.74953666667
302.97455888,3333.08287
303.0903473242,3331.96620333334
303.2061198328,3338.35620333334
303.3218764058,3345.20953666667
303.4376170432,3346.89287
303.553341745,3348.34620333334
