UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162613
Integration Time,1000
Averages,300
Date,12/23/2020 11:36:16 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7108.59103111111
Reference Date,Multiple Library Date
User Note,


181.8418,1566.01666666667
181.9732053322,-84.1156355555556
182.1045947288,-87.3789688888889
182.2359681898,-89.0189688888889
182.3673257152,-62.4489688888889
182.498667305,-59.7889688888889
182.6299929592,-62.9556355555556
182.7613026778,-61.3856355555556
182.8925964608,-60.1423022222223
183.0238743082,-59.2556355555556
183.15513622,-62.0556355555556
183.2863821962,-60.7789688888889
183.4176122368,-57.1956355555556
183.5488263418,-55.5256355555556
183.6800245112,-60.5689688888889
183.811206745,-54.7989688888889
183.9423730432,-57.2956355555556
184.0735234058,-57.4689688888889
184.2046578328,-54.0223022222222
184.3357763242,-56.9923022222222
184.46687888,-57.4223022222222
184.5979655002,-54.2389688888889
184.7290361848,-57.4723022222222
184.8600909338,-54.5323022222222
184.9911297472,-53.1656355555556
185.122152625,-56.2456355555556
185.2531595672,-52.3123022222222
185.3841505738,-54.1623022222222
185.5151256448,-52.5589688888889
185.6460847802,-55.0189688888889
185.77702798,-56.8989688888889
185.9079552442,-55.7423022222222
186.0388665728,-54.2423022222222
186.1697619658,-54.2289688888889
186.3006414232,-51.7623022222222
186.431504945,-56.7056355555556
186.5623525312,-53.4956355555556
186.6931841818,-57.9223022222222
186.8239998968,-55.2589688888889
186.9547996762,-50.0289688888889
187.08558352,-54.7123022222222
187.2163514282,-51.4556355555556
187.3471034008,-58.4056355555556
187.4778394378,-57.6056355555556
187.6085595392,-51.9556355555556
187.739263705,-51.7723022222222
187.8699519352,-53.6589688888889
188.0006242298,-53.3823022222222
188.1312805888,-51.5589688888889
188.2619210122,-52.9489688888889
188.3925455,-56.4523022222222
188.5231540522,-53.8623022222222
188.6537466688,-54.8089688888889
188.7843233498,-55.3089688888889
188.9148840952,-52.8123022222222
189.045428905,-53.2523022222222
189.1759577792,-54.9823022222222
189.3064707178,-51.5856355555556
189.4369677208,-54.4689688888889
189.5674487882,-54.1989688888889
189.69791392,-47.1489688888889
189.8283631162,-53.1689688888889
189.9587963768,-54.8123022222222
190.0892137018,-52.8423022222222
190.2196150912,-53.5223022222222
190.350000545,-54.0223022222222
190.4803700632,-53.2623022222222
190.6107236458,-52.1423022222222
190.7410612928,-52.9123022222222
190.8713830042,-45.5256355555556
191.00168878,-50.9623022222222
191.1319786202,-50.4223022222222
191.2622525248,-52.2523022222222
191.3925104938,-46.3923022222222
191.5227525272,-49.9023022222222
191.652978625,-44.1723022222222
191.7831887872,-46.2956355555556
191.9133830138,-49.3156355555556
192.0435613048,-48.7323022222222
192.1737236602,-47.1623022222222
192.30387008,-48.5389688888889
192.4340005642,-51.2289688888889
192.5641151128,-46.0189688888889
192.6942137258,-49.9023022222222
192.8242964032,-44.7989688888889
192.954363145,-45.8823022222222
193.0844139512,-46.6389688888889
193.2144488218,-45.2689688888889
193.3444677568,-46.8023022222222
193.4744707562,-42.1889688888889
193.60445782,-44.0589688888889
193.7344289482,-42.3123022222222
193.8643841408,-41.1023022222222
193.9943233978,-40.3423022222222
194.1242467192,-40.2556355555556
194.254154105,-38.5656355555556
194.3840455552,-39.6723022222222
194.5139210698,-41.7623022222222
194.6437806488,-41.8989688888889
194.7736242922,-40.3489688888889
194.903452,-41.9923022222222
195.0332637722,-31.5823022222222
195.1630596088,-39.2423022222222
195.2928395098,-38.5389688888889
195.4226034752,-31.9223022222222
195.552351505,-36.3689688888889
195.6820835992,-32.3323022222222
195.8117997578,-35.1423022222222
195.9414999808,-34.6456355555555
196.0711842682,-36.3589688888889
196.20085262,-31.2489688888889
196.3305050362,-33.2356355555555
196.4601415168,-28.9589688888889
196.5897620618,-26.3889688888889
196.7193666712,-26.5523022222222
196.848955345,-30.9289688888889
196.9785280832,-30.5356355555555
197.1080848858,-31.3723022222222
197.2376257528,-28.6989688888889
197.3671506842,-28.0623022222222
197.49665968,-25.9656355555555
197.6261527402,-23.9523022222222
197.7556298648,-22.8156355555555
197.8850910538,-21.6456355555555
198.0145363072,-20.8423022222222
198.143965625,-18.6423022222222
198.2733790072,-22.8789688888889
198.4027764538,-18.6656355555555
198.5321579648,-19.5189688888889
198.6615235402,-14.4089688888889
198.79087318,-13.4089688888889
198.9202068842,-11.5089688888889
199.0495246528,-13.8889688888889
199.1788264858,-12.7589688888889
199.3081123832,-13.1256355555555
199.437382345,-11.5856355555555
199.5666363712,-13.0289688888889
199.6958744618,-14.5889688888889
199.8250966168,-10.0556355555555
199.9543028362,-7.72896888888889
200.08349312,-9.41563555555554
200.2126674682,-9.48230222222221
200.3418258808,-4.47896888888889
200.4709683578,-5.84230222222222
200.6000948992,-5.45563555555555
200.729205505,-7.59563555555555
200.8583001752,-2.17896888888889
200.9873789098,0.601031111111112
201.1164417088,-0.795635555555555
201.2454885722,3.98769777777778
201.3745195,3.01103111111111
201.5035344922,2.79436444444444
201.6325335488,3.90103111111111
201.7615166698,7.40769777777778
201.8904838552,5.92769777777778
202.019435105,8.53769777777779
202.1483704192,8.93103111111112
202.2772897978,8.42769777777779
202.4061932408,10.5343644444445
202.5350807482,7.86436444444445
202.66395232,14.0110311111111
202.7928079562,12.0576977777778
202.9216476568,18.4810311111111
203.0504714218,17.1143644444445
203.1792792512,15.9476977777778
203.308071145,15.4443644444444
203.4368471032,30.1476977777778
203.5656071258,19.2610311111111
203.6943512128,20.6743644444445
203.8230793642,23.5610311111111
203.95179158,23.1176977777778
204.0804878602,21.7243644444445
204.2091682048,28.6743644444445
204.3378326138,25.5743644444445
204.4664810872,30.8576977777778
204.595113625,29.0576977777778
204.7237302272,32.0443644444445
204.8523308938,34.4810311111111
204.9809156248,32.3343644444444
205.1094844202,37.2643644444444
205.23803728,36.9776977777778
205.3665742042,38.7476977777778
205.4950951928,42.0643644444444
205.6236002458,38.9176977777778
205.7520893632,45.2076977777778
205.880562545,45.1676977777778
206.0090197912,45.6310311111111
206.1374611018,45.7243644444444
206.2658864768,54.9076977777778
206.3942959162,50.0976977777778
206.52268942,49.5510311111111
206.6510669882,52.2310311111111
206.7794286208,58.4110311111111
206.9077743178,56.7610311111111
207.0361040792,61.9143644444445
207.164417905,60.3710311111111
207.2927157952,61.6243644444444
207.4209977498,63.9910311111111
207.5492637688,65.1910311111111
207.6775138522,69.7743644444444
207.805748,67.8043644444444
207.9339662122,73.6743644444444
208.0621684888,70.5243644444444
208.1903548298,75.3176977777777
208.3185252352,77.1776977777777
208.446679705,79.6110311111111
208.5748182392,81.5043644444444
208.7029408378,83.6210311111111
208.8310475008,84.6443644444444
208.9591382282,88.2643644444444
209.08721302,86.2910311111111
209.2152718762,89.0010311111111
209.3433147968,98.4176977777778
209.4713417818,94.0776977777777
209.5993528312,95.0643644444444
209.727347945,97.9110311111111
209.8553271232,98.9476977777778
209.9832903658,104.011031111111
210.1112376728,102.944364444444
210.2391690442,103.987697777778
210.36708448,104.074364444444
210.4949839802,109.811031111111
210.6228675448,115.154364444444
210.7507351738,119.784364444444
210.8785868672,117.891031111111
211.006422625,121.214364444444
211.1342424472,128.847697777778
211.2620463338,127.504364444444
211.3898342848,133.437697777778
211.5176063002,132.827697777778
211.64536238,138.671031111111
211.7731025242,137.687697777778
211.9008267328,143.981031111111
212.0285350058,145.304364444444
212.1562273432,150.797697777778
212.283903745,157.947697777778
212.4115642112,155.237697777778
212.5392087418,160.591031111111
212.6668373368,164.627697777778
212.7944499962,165.687697777778
212.92204672,169.764364444444
213.0496275082,172.621031111111
213.1771923608,176.177697777778
213.3047412778,182.574364444444
213.4322742592,181.567697777778
213.559791305,187.204364444444
213.6872924152,191.744364444444
213.8147775898,194.081031111111
213.9422468288,198.434364444444
214.0697001322,203.931031111111
214.1971375,205.721031111111
214.3245589322,213.711031111111
214.4519644288,215.934364444444
214.5793539898,219.294364444444
214.7067276152,221.637697777778
214.834085305,225.807697777778
214.9614270592,228.007697777778
215.0887528778,235.074364444444
215.2160627608,237.501031111111
215.3433567082,244.624364444444
215.47063472,248.477697777778
215.5978967962,253.374364444444
215.7251429368,261.231031111111
215.8523731418,263.451031111111
215.9795874112,263.291031111111
216.106785745,267.924364444445
216.2339681432,275.817697777778
216.3611346058,283.071031111111
216.4882851328,285.101031111111
216.6154197242,286.781031111111
216.74253838,297.051031111111
216.8696411002,299.157697777778
216.9967278848,305.171031111111
217.1237987338,309.784364444444
217.2508536472,311.937697777778
217.377892625,321.804364444444
217.5049156672,325.764364444444
217.6319227738,328.804364444444
217.7589139448,333.007697777778
217.8858891802,338.891031111111
218.01284848,344.941031111111
218.1397918442,349.601031111111
218.2667192728,358.414364444445
218.3936307658,363.407697777778
218.5205263232,369.337697777778
218.647405945,375.827697777778
218.7742696312,382.867697777778
218.9011173818,386.727697777778
219.0279491968,393.824364444445
219.1547650762,399.021031111111
219.28156502,406.454364444445
219.4083490282,415.137697777778
219.5351171008,419.774364444445
219.6618692378,426.831031111111
219.7886054392,432.774364444445
219.915325705,438.604364444445
220.0420300352,441.851031111111
220.1687184298,450.507697777778
220.2953908888,456.657697777778
220.4220474122,463.287697777778
220.548688,467.044364444445
220.6753126522,475.321031111111
220.8019213688,484.191031111111
220.9285141498,489.857697777778
221.0550909952,499.461031111111
221.181651905,506.501031111111
221.3081968792,511.747697777778
221.4347259178,521.951031111111
221.5612390208,529.087697777778
221.6877361882,532.364364444445
221.81421742,540.524364444444
221.9406827162,546.437697777778
222.0671320768,557.491031111111
222.1935655018,561.087697777778
222.3199829912,570.671031111111
222.446384545,579.204364444445
222.5727701632,583.621031111111
222.6991398458,596.301031111111
222.8254935928,604.694364444445
222.9518314042,609.727697777778
223.07815328,622.297697777778
223.2044592202,631.327697777778
223.3307492248,641.334364444445
223.4570232938,646.231031111111
223.5832814272,652.964364444445
223.709523625,662.914364444445
223.8357498872,672.457697777778
223.9619602138,687.481031111111
224.0881546048,691.121031111111
224.2143330602,698.591031111111
224.34049558,708.864364444445
224.4666421642,715.717697777778
224.5927728128,730.491031111111
224.7188875258,732.751031111111
224.8449863032,746.664364444444
224.971069145,753.517697777778
225.0971360512,760.154364444444
225.2231870218,770.581031111111
225.3492220568,780.674364444444
225.4752411562,791.851031111111
225.60124432,804.497697777778
225.7272315482,815.231031111111
225.8532028408,824.797697777778
225.9791581978,836.147697777778
226.1050976192,841.671031111111
226.231021105,857.554364444444
226.3569286552,865.654364444444
226.4828202698,875.041031111111
226.6086959488,892.824364444445
226.7345556922,898.617697777778
226.8603995,911.494364444444
226.9862273722,923.854364444445
227.1120393088,934.487697777778
227.2378353098,944.977697777778
227.3636153752,954.417697777778
227.489379505,973.071031111111
227.6151276992,977.464364444444
227.7408599578,982.681031111111
227.8665762808,1002.86103111111
227.9922766682,1012.25436444445
228.11796112,1023.99103111111
228.2436296362,1034.65436444445
228.3692822168,1047.34103111111
228.4949188618,1056.54103111111
228.6205395712,1073.52103111111
228.746144345,1092.78436444445
228.8717331832,1100.34103111111
228.9973060858,1111.92436444445
229.1228630528,1124.87436444445
229.2484040842,1140.40769777778
229.37392918,1149.40103111111
229.4994383402,1167.28103111111
229.6249315648,1176.89769777778
229.7504088538,1191.28436444444
229.8758702072,1206.21436444444
230.001315625,1218.12769777778
230.1267451072,1224.64436444444
230.2521586538,1242.83103111111
230.3775562648,1252.35769777778
230.5029379402,1258.18769777778
230.62830368,1271.71769777778
230.7536534842,1285.44769777778
230.8789873528,1298.76436444444
231.0043052858,1320.94769777778
231.1296072832,1327.89436444445
231.254893345,1345.93103111111
231.3801634712,1360.66436444445
231.5054176618,1366.69436444445
231.6306559168,1380.86436444445
231.7558782362,1388.60769777778
231.88108462,1410.96436444444
232.0062750682,1422.10769777778
232.1314495808,1439.67769777778
232.2566081578,1443.58103111111
232.3817507992,1458.81769777778
232.506877505,1466.03436444445
232.6319882752,1479.43436444445
232.7570831098,1497.86436444445
232.8821620088,1512.47769777778
233.0072249722,1524.95103111111
233.132272,1531.25103111111
233.2573030922,1537.49769777778
233.3823182488,1557.71436444444
233.5073174698,1565.92769777778
233.6323007552,1578.74103111111
233.757268105,1576.70436444444
233.8822195192,1591.22769777778
234.0071549978,1604.83103111111
234.1320745408,1619.02436444444
234.2569781482,1624.40769777778
234.38186582,1646.83436444444
234.5067375562,1646.80436444444
234.6315933568,1656.24769777778
234.7564332218,1686.19103111111
234.8812571512,1673.01103111111
235.006065145,1683.81436444444
235.1308572032,1696.60769777778
235.2556333258,1700.41103111111
235.3803935128,1708.55103111111
235.5051377642,1722.63436444444
235.62986608,1730.13103111111
235.7545784602,1736.51769777778
235.8792749048,1745.48769777778
236.0039554138,1757.83436444444
236.1286199872,1760.85436444444
236.253268625,1767.51436444444
236.3779013272,1783.42103111111
236.5025180938,1787.50103111111
236.6271189248,1792.37769777778
236.7517038202,1801.58769777778
236.87627278,1810.04769777778
237.0008258042,1809.68103111111
237.1253628928,1827.96769777778
237.2498840458,1825.45436444444
237.3743892632,1832.98436444444
237.498878545,1842.79436444445
237.6233518912,1847.73769777778
237.7478093018,1852.04769777778
237.8722507768,1860.41436444444
237.9966763162,1862.97103111111
238.12108592,1867.23769777778
238.2454795882,1879.08103111111
238.3698573208,1872.09436444444
238.4942191178,1883.24103111111
238.6185649792,1885.04436444445
238.742894905,1889.14769777778
238.8672088952,1893.72436444444
238.9915069498,1902.44436444445
239.1157890688,1906.80769777778
239.2400552522,1908.86103111111
239.3643055,1914.19436444445
239.4885398122,1917.94436444445
239.6127581888,1920.46103111111
239.7369606298,1931.85103111111
239.8611471352,1927.69769777778
239.985317705,1937.80769777778
240.1094723392,1943.90103111111
240.2336110378,1943.95436444444
240.3577338008,1951.50436444444
240.4818406282,1951.59436444445
240.60593152,1958.43769777778
240.7300064762,1973.94103111111
240.8540654968,1963.03436444444
240.9781085818,1971.26103111111
241.1021357312,1974.40436444444
241.226146945,1987.01103111111
241.3501422232,1990.30103111111
241.4741215658,1989.16103111111
241.5980849728,1993.18436444444
241.7220324442,1992.97769777778
241.84596398,1998.46436444444
241.9698795802,2004.24436444444
242.0937792448,2012.90436444444
242.2176629738,2018.99436444444
242.3415307672,2027.67436444444
242.465382625,2037.25769777778
242.5892185472,2038.75769777778
242.7130385338,2029.87103111111
242.8368425848,2043.91769777778
242.9606307002,2049.69103111111
243.08440288,2054.58436444444
243.2081591242,2067.65103111111
243.3318994328,2075.38769777778
243.4556238058,2082.50436444444
243.5793322432,2088.09103111111
243.703024745,2091.77436444444
243.8267013112,2105.31103111111
243.9503619418,2099.12436444444
244.0740066368,2095.40769777778
244.1976353962,2092.64436444444
244.32124822,2099.81103111111
244.4448451082,2112.68103111111
244.5684260608,2128.96103111111
244.6919910778,2136.07769777778
244.8155401592,2141.76103111111
244.939073305,2153.48103111111
245.0625905152,2163.79436444444
245.1860917898,2170.38769777778
245.3095771288,2181.50436444444
245.4330465322,2193.32103111111
245.5565,2193.44103111111
245.6799375322,2209.32436444444
245.8033591288,2227.32103111111
245.9267647898,2225.73769777778
246.0501545152,2220.45436444444
246.173528305,2216.81436444444
246.2968861592,2223.65103111111
246.4202280778,2237.90769777778
246.5435540608,2261.76103111111
246.6668641082,2283.47436444444
246.79015822,2303.10769777778
246.9134363962,2318.88103111111
247.0366986368,2339.20769777778
247.1599449418,2347.26769777778
247.2831753112,2370.06769777778
247.406389745,2387.53436444444
247.5295882432,2395.01436444444
247.6527708058,2413.85436444444
247.7759374328,2427.08769777778
247.8990881242,2441.53103111111
248.02222288,2459.82103111111
248.1453417002,2470.74769777778
248.2684445848,2489.78436444444
248.3915315338,2505.14103111111
248.5146025472,2513.65769777778
248.637657625,2504.13436444444
248.7606967672,2502.13436444444
248.8837199738,2526.79103111111
249.0067272448,2554.44769777778
249.1297185802,2577.48103111111
249.25269398,2595.94436444444
249.3756534442,2616.81103111111
249.4985969728,2644.25436444444
249.6215245658,2673.95769777778
249.7444362232,2690.11436444444
249.867331945,2719.14103111111
249.9902117312,2737.62436444444
250.1130755818,2761.17436444444
250.2359234968,2790.94769777778
250.3587554762,2802.43769777778
250.48157152,2823.41769777778
250.6043716282,2848.09769777778
250.7271558008,2860.99103111111
250.8499240378,2889.98436444444
250.9726763392,2913.42436444444
251.095412705,2930.56769777778
251.2181331352,2952.02769777778
251.3408376298,2971.87436444444
251.4635261888,2995.23103111111
251.5861988122,3007.25769777778
251.7088555,3008.44103111111
251.8314962522,3015.97103111111
251.9541210688,3058.54103111111
252.0767299498,3086.40769777778
252.1993228952,3116.47436444444
252.321899905,3153.63436444444
252.4444609792,3174.45769777778
252.5670061178,3204.79436444444
252.6895353208,3230.60103111111
252.8120485882,3262.05436444444
252.93454592,3293.27103111111
253.0570273162,3318.83436444444
253.1794927768,3354.42436444445
253.3019423018,3380.22103111111
253.4243758912,3410.75769777778
253.546793545,3433.87103111111
253.6691952632,3463.27103111111
253.7915810458,3485.88103111111
253.9139508928,3509.91769777778
254.0363048042,3537.30103111111
254.15864278,3564.91436444444
254.2809648202,3591.12769777778
254.4032709248,3602.82436444444
254.5255610938,3622.85103111111
254.6478353272,3645.31103111111
254.770093625,3666.31103111111
254.8923359872,3684.31769777778
255.0145624138,3712.55436444444
255.1367729048,3731.25769777778
255.2589674602,3742.04436444444
255.38114608,3768.72436444444
255.5033087642,3805.78103111111
255.6254555128,3835.20436444445
255.7475863258,3863.40103111111
255.8697012032,3897.13769777778
255.991800145,3927.88436444445
256.1138831512,3958.30103111111
256.2359502218,3989.00103111111
256.3580013568,4021.87436444444
256.4800365562,4049.80769777778
256.60205582,4088.27436444444
256.7240591482,4112.73103111111
256.8460465408,4147.82436444444
256.9680179978,4177.56769777778
257.0899735192,4201.78103111111
257.211913105,4226.70769777778
257.3338367552,4248.86103111111
257.4557444698,4280.09769777778
257.5776362488,4296.24436444444
257.6995120922,4320.19103111111
257.821372,4333.27436444444
257.9432159722,4359.30103111111
258.0650440088,4384.05103111111
258.1868561098,4402.34103111111
258.3086522752,4428.25103111111
258.430432505,4446.39769777778
258.5521967992,4472.26103111111
258.6739451578,4495.18436444444
258.7956775808,4524.83103111111
258.9173940682,4548.51436444444
259.03909462,4557.18769777778
259.1607792362,4562.76769777778
259.2824479168,4580.25103111111
259.4041006618,4603.14103111111
259.5257374712,4625.94103111111
259.647358345,4651.86103111111
259.7689632832,4672.38769777778
259.8905522858,4694.78769777778
260.0121253528,4711.09436444444
260.1336824842,4725.35436444444
260.25522368,4748.76436444444
260.3767489402,4761.95103111111
260.4982582648,4786.57436444444
260.6197516538,4804.70436444444
260.7412291072,4829.68103111111
260.862690625,4852.32769777778
260.9841362072,4870.66436444444
261.1055658538,4890.71769777778
261.2269795648,4909.18769777778
261.3483773402,4926.13103111111
261.46975918,4938.66436444444
261.5911250842,4951.62769777778
261.7124750528,4962.95103111111
261.8338090858,4971.16769777778
261.9551271832,4993.49103111111
262.076429345,5021.77436444444
262.1977155712,5035.40436444444
262.3189858618,5050.41103111111
262.4402402168,5060.64436444444
262.5614786362,5066.74436444444
262.68270112,5079.12769777778
262.8039076682,5084.15769777777
262.9250982808,5097.02103111111
263.0462729578,5112.37436444444
263.1674316992,5119.11103111111
263.288574505,5128.22436444444
263.4097013752,5136.29769777778
263.5308123098,5132.45103111111
263.6519073088,5137.69769777778
263.7729863722,5147.38769777778
263.8940495,5159.82769777778
264.0150966922,5162.73103111111
264.1361279488,5178.84103111111
264.2571432698,5186.18769777778
264.3781426552,5201.14436444444
264.499126105,5218.77103111111
264.6200936192,5229.92436444444
264.7410451978,5238.87436444444
264.8619808408,5246.96769777778
264.9829005482,5266.57436444444
265.10380432,5268.68103111111
265.2246921562,5276.29103111111
265.3455640568,5288.73436444444
265.4664200218,5302.73103111111
265.5872600512,5301.17769777778
265.708084145,5312.18103111111
265.8288923032,5318.36769777777
265.9496845258,5327.32103111111
266.0704608128,5328.98103111111
266.1912211642,5328.85103111111
266.31196558,5332.01436444444
266.4326940602,5332.61769777777
266.5534066048,5339.38436444444
266.6741032138,5342.88769777777
266.7947838872,5337.21769777777
266.915448625,5345.39436444444
267.0360974272,5344.30103111111
267.1567302938,5343.73436444444
267.2773472248,5347.60436444444
267.3979482202,5350.84436444444
267.51853328,5348.81436444444
267.6391024042,5361.46769777777
267.7596555928,5370.76436444444
267.8801928458,5367.20103111111
268.0007141632,5367.48769777777
268.121219545,5377.75436444444
268.2417089912,5370.49103111111
268.3621825018,5374.38436444444
268.4826400768,5391.03436444444
268.6030817162,5393.79103111111
268.72350742,5397.52436444444
268.8439171882,5405.04769777777
268.9643110208,5411.35103111111
269.0846889178,5417.96769777778
269.2050508792,5421.27769777777
269.325396905,5412.80436444444
269.4457269952,5416.36436444444
269.5660411498,5422.36769777777
269.6863393688,5424.91769777778
269.8066216522,5428.40769777777
269.926888,5430.71436444444
270.0471384122,5433.35769777778
270.1673728888,5440.71103111111
270.2875914298,5440.53769777778
270.4077940352,5443.53436444444
270.527980705,5447.02769777777
270.6481514392,5448.34769777778
270.7683062378,5453.65769777777
270.8884451008,5451.76103111111
271.0085680282,5445.44436444444
271.12867502,5450.97103111111
271.2487660762,5441.60769777778
271.3688411968,5445.05769777778
271.4889003818,5456.37769777778
271.6089436312,5462.32436444444
271.728970945,5466.86769777777
271.8489823232,5464.96436444444
271.9689777658,5470.33436444444
272.0889572728,5478.36769777777
272.2089208442,5486.05436444444
272.32886848,5491.85103111111
272.4488001802,5488.35103111111
272.5687159448,5486.66436444444
272.6886157738,5495.40103111111
272.8084996672,5496.02103111111
272.928367625,5496.60103111111
273.0482196472,5509.87769777778
273.1680557338,5512.06103111111
273.2878758848,5523.18103111111
273.4076801002,5521.25103111111
273.52746838,5513.70103111111
273.6472407242,5516.75769777778
273.7669971328,5527.76436444444
273.8867376058,5534.22103111111
274.0064621432,5529.31769777778
274.126170745,5532.24769777778
274.2458634112,5542.68769777778
274.3655401418,5547.11769777778
274.4852009368,5548.50436444444
274.6048457962,5562.37103111111
274.72447472,5561.10436444444
274.8440877082,5570.28436444444
274.9636847608,5571.17436444444
275.0832658778,5582.75769777778
275.2028310592,5580.23769777778
275.322380305,5575.26103111111
275.4419136152,5591.43769777778
275.5614309898,5582.28769777778
275.6809324288,5584.56436444444
275.8004179322,5589.38103111111
275.9198875,5606.44103111111
276.0393411322,5605.96769777778
276.1587788288,5601.32103111111
276.2782005898,5607.34103111111
276.3976064152,5621.79769777778
276.516996305,5616.14103111111
276.6363702592,5623.78436444444
276.7557282778,5627.34769777778
276.8750703608,5627.47103111111
276.9943965082,5629.68769777778
277.11370672,5633.34436444444
277.2330009962,5633.86436444444
277.3522793368,5650.21436444444
277.4715417418,5649.50436444444
277.5907882112,5652.90436444444
277.710018745,5657.21103111111
277.8292333432,5660.93436444444
277.9484320058,5670.06769777778
278.0676147328,5670.04103111111
278.1867815242,5677.35436444444
278.30593238,5679.61103111111
278.4250673002,5694.46769777778
278.5441862848,5695.20103111111
278.6632893338,5702.63103111111
278.7823764472,5702.77769777777
278.901447625,5709.22103111111
279.0205028672,5712.02436444444
279.1395421738,5727.55103111111
279.2585655448,5725.32436444444
279.3775729802,5727.15436444444
279.49656448,5727.16436444444
279.6155400442,5731.50769777778
279.7344996728,5737.63436444444
279.8534433658,5740.75103111111
279.9723711232,5746.51103111111
280.091282945,5747.46103111111
280.2101788312,5750.56436444444
280.3290587818,5761.44103111111
280.4479227968,5755.83103111111
280.5667708762,5750.74436444444
280.68560302,5757.78103111111
280.8044192282,5760.64436444444
280.9232195008,5761.37103111111
281.0420038378,5765.57769777777
281.1607722392,5763.78769777777
281.279524705,5778.52769777777
281.3982612352,5777.33769777778
281.5169818298,5785.01436444444
281.6356864888,5798.71103111111
281.7543752122,5802.17436444444
281.873048,5806.46436444444
281.9917048522,5813.27103111111
282.1103457688,5822.67769777778
282.2289707498,5821.47436444444
282.3475797952,5826.92103111111
282.466172905,5831.36103111111
282.5847500792,5834.61769777777
282.7033113178,5835.65769777777
282.8218566208,5835.75769777778
282.9403859882,5825.00769777778
283.05889942,5829.82103111111
283.1773969162,5837.36769777777
283.2958784768,5839.53769777778
283.4143441018,5842.34436444444
283.5327937912,5843.82436444444
283.651227545,5851.42436444444
283.7696453632,5848.36769777777
283.8880472458,5848.49436444444
284.0064331928,5860.93769777778
284.1248032042,5859.44103111111
284.24315728,5861.64769777778
284.3614954202,5863.66436444444
284.4798176248,5867.94436444444
284.5981238938,5879.30103111111
284.7164142272,5884.82103111111
284.834688625,5888.44769777777
284.9529470872,5891.98769777777
285.0711896138,5887.87769777778
285.1894162048,5888.55103111111
285.3076268602,5893.48769777777
285.42582158,5898.57103111111
285.5440003642,5903.44769777777
285.6621632128,5901.00769777778
285.7803101258,5913.99436444444
285.8984411032,5914.33103111111
286.016556145,5917.85769777778
286.1346552512,5911.60103111111
286.2527384218,5922.00769777778
286.3708056568,5920.04769777778
286.4888569562,5925.61103111111
286.60689232,5927.84103111111
286.7249117482,5919.24769777778
286.8429152408,5921.89103111111
286.9609027978,5925.46103111111
287.0788744192,5932.05103111111
287.196830105,5942.24769777778
287.3147698552,5940.79103111111
287.4326936698,5938.13769777778
287.5506015488,5942.40103111111
287.6684934922,5946.40103111111
287.7863695,5954.18103111111
287.9042295722,5952.52436444444
288.0220737088,5957.48103111111
288.1399019098,5955.57769777778
288.2577141752,5959.49769777778
288.375510505,5957.71436444444
288.4932908992,5961.39103111111
288.6110553578,5959.23769777777
288.7288038808,5957.62103111111
288.8465364682,5954.99769777778
288.96425312,5953.09103111111
289.0819538362,5951.18769777778
289.1996386168,5959.42103111111
289.3173074618,5976.11769777777
289.4349603712,5979.28769777778
289.552597345,5986.89769777778
289.6702183832,5995.49103111111
289.7878234858,5993.62769777778
289.9054126528,5999.71436444444
290.0229858842,6009.24103111111
290.14054318,6014.95103111111
290.2580845402,6025.41769777778
290.3756099648,6037.49769777778
290.4931194538,6044.26769777778
290.6106130072,6060.78436444444
290.728090625,6062.82103111111
290.8455523072,6071.79103111111
290.9629980538,6083.52103111111
291.0804278648,6090.35103111111
291.1978417402,6095.85103111111
291.31523968,6100.47769777778
291.4326216842,6111.00103111111
291.5499877528,6123.22769777778
291.6673378858,6132.23436444444
291.7846720832,6136.94436444444
291.901990345,6152.33103111111
292.0192926712,6165.68436444444
292.1365790618,6170.87103111111
292.2538495168,6182.02436444444
292.3711040362,6191.11103111111
292.48834262,6202.10769777778
292.6055652682,6211.53436444444
292.7227719808,6223.90103111111
292.8399627578,6233.42103111111
292.9571375992,6242.27769777778
293.074296505,6254.11769777778
293.1914394752,6262.63103111111
293.3085665098,6266.90103111111
293.4256776088,6278.48769777778
293.5427727722,6287.58769777778
293.659852,6302.86103111111
293.7769152922,6311.82103111111
293.8939626488,6329.01436444444
294.0109940698,6335.79436444444
294.1280095552,6343.96436444444
294.245009105,6355.93436444444
294.3619927192,6365.09436444444
294.4789603978,6375.51103111111
294.5959121408,6385.96436444444
294.7128479482,6399.55103111111
294.82976782,6417.23103111111
294.9466717562,6422.67436444444
295.0635597568,6434.85436444444
295.1804318218,6452.18769777777
295.2972879512,6459.66769777777
295.414128145,6464.48103111111
295.5309524032,6479.95769777777
295.6477607258,6499.18103111111
295.7645531128,6496.11436444444
295.8813295642,6509.59436444444
295.99809008,6520.71436444444
296.1148346602,6536.31436444444
296.2315633048,6562.81436444444
296.3482760138,6549.78436444444
296.4649727872,6564.95769777777
296.581653625,6584.43769777777
296.6983185272,6604.26103111111
296.8149674938,6612.29769777777
296.9316005248,6623.98769777777
297.0482176202,6632.69769777777
297.16481878,6635.19436444444
297.2814040042,6653.70769777777
297.3979732928,6666.81103111111
297.5145266458,6680.42436444444
297.6310640632,6685.28769777777
297.747585545,6697.51103111111
