UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161529
Integration Time,1000
Averages,300
Date,12/20/2020 4:56:46 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1566.00333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1566.00333333333
181.9732053322,-78.34289
182.1045947288,-81.2262233333333
182.2359681898,-83.4062233333333
182.3673257152,-63.4462233333333
182.498667305,-60.74289
182.6299929592,-63.7295566666667
182.7613026778,-62.5662233333333
182.8925964608,-61.3862233333334
183.0238743082,-60.3095566666667
183.15513622,-63.1495566666667
183.2863821962,-61.8395566666667
183.4176122368,-58.35289
183.5488263418,-56.66289
183.6800245112,-61.6895566666667
183.811206745,-55.59289
183.9423730432,-58.2162233333334
184.0735234058,-58.2262233333334
184.2046578328,-55.16289
184.3357763242,-58.2362233333334
184.46687888,-58.8295566666667
184.5979655002,-55.86289
184.7290361848,-58.92289
184.8600909338,-55.63289
184.9911297472,-54.1062233333334
185.122152625,-57.4762233333334
185.2531595672,-53.2062233333334
185.3841505738,-55.1995566666667
185.5151256448,-53.54289
185.6460847802,-56.6495566666667
185.77702798,-58.1895566666667
185.9079552442,-57.18289
186.0388665728,-55.71289
186.1697619658,-55.8995566666667
186.3006414232,-53.0162233333334
186.431504945,-57.60289
186.5623525312,-55.0095566666667
186.6931841818,-59.32289
186.8239998968,-56.91289
186.9547996762,-50.8895566666667
187.08558352,-55.92289
187.2163514282,-52.9062233333334
187.3471034008,-59.59289
187.4778394378,-58.79289
187.6085595392,-53.1895566666667
187.739263705,-53.4762233333334
187.8699519352,-54.6695566666667
188.0006242298,-54.9362233333334
188.1312805888,-52.77289
188.2619210122,-54.5595566666667
188.3925455,-57.85289
188.5231540522,-55.61289
188.6537466688,-56.0895566666667
188.7843233498,-57.00289
188.9148840952,-54.4062233333334
189.045428905,-55.09289
189.1759577792,-56.6695566666667
189.3064707178,-53.2762233333334
189.4369677208,-57.1162233333334
189.5674487882,-55.9995566666667
189.69791392,-48.8295566666667
189.8283631162,-55.35289
189.9587963768,-56.8462233333333
190.0892137018,-54.7162233333334
190.2196150912,-55.79289
190.350000545,-55.9495566666667
190.4803700632,-55.6662233333334
190.6107236458,-54.3962233333334
190.7410612928,-55.68289
190.8713830042,-48.1695566666667
191.00168878,-53.9995566666667
191.1319786202,-53.52289
191.2622525248,-54.9995566666667
191.3925104938,-49.76289
191.5227525272,-52.98289
191.652978625,-47.0362233333333
191.7831887872,-49.8062233333333
191.9133830138,-52.4795566666667
192.0435613048,-52.09289
192.1737236602,-50.2662233333334
192.30387008,-51.23289
192.4340005642,-54.4962233333334
192.5641151128,-49.4495566666667
192.6942137258,-53.62289
192.8242964032,-48.6095566666667
192.954363145,-50.06289
193.0844139512,-51.1395566666667
193.2144488218,-50.1162233333333
193.3444677568,-52.57289
193.4744707562,-47.94289
193.60445782,-50.3895566666667
193.7344289482,-48.8695566666667
193.8643841408,-47.51289
193.9943233978,-47.41289
194.1242467192,-47.6395566666667
194.254154105,-46.0262233333333
194.3840455552,-46.5795566666667
194.5139210698,-48.1762233333333
194.6437806488,-47.8195566666667
194.7736242922,-47.2095566666667
194.903452,-48.9695566666667
195.0332637722,-39.45289
195.1630596088,-48.1295566666667
195.2928395098,-48.4995566666667
195.4226034752,-42.6762233333333
195.552351505,-47.7862233333334
195.6820835992,-44.4462233333333
195.8117997578,-47.4262233333333
195.9414999808,-46.95289
196.0711842682,-49.1495566666667
196.20085262,-46.3262233333333
196.3305050362,-49.2962233333333
196.4601415168,-45.98289
196.5897620618,-42.6195566666667
196.7193666712,-43.87289
196.848955345,-47.44289
196.9785280832,-45.99289
197.1080848858,-46.6462233333333
197.2376257528,-44.92289
197.3671506842,-45.8562233333333
197.49665968,-44.5662233333333
197.6261527402,-44.2695566666667
197.7556298648,-42.9562233333333
197.8850910538,-43.25289
198.0145363072,-42.8462233333333
198.143965625,-40.6195566666667
198.2733790072,-45.2295566666667
198.4027764538,-42.4595566666667
198.5321579648,-43.9862233333333
198.6615235402,-40.8895566666667
198.79087318,-40.5262233333333
198.9202068842,-39.71289
199.0495246528,-43.34289
199.1788264858,-41.52289
199.3081123832,-42.10289
199.437382345,-40.94289
199.5666363712,-41.6262233333333
199.6958744618,-42.32289
199.8250966168,-38.87289
199.9543028362,-37.6195566666667
200.08349312,-41.4662233333333
200.2126674682,-42.1995566666667
200.3418258808,-37.6495566666667
200.4709683578,-40.3562233333333
200.6000948992,-39.8862233333333
200.729205505,-42.9662233333333
200.8583001752,-37.73289
200.9873789098,-36.6362233333333
201.1164417088,-39.1062233333333
201.2454885722,-35.30289
201.3745195,-37.4695566666667
201.5035344922,-38.4462233333333
201.6325335488,-37.6795566666667
201.7615166698,-34.7695566666667
201.8904838552,-37.4162233333333
202.019435105,-35.2495566666667
202.1483704192,-35.6362233333333
202.2772897978,-36.1762233333333
202.4061932408,-35.5095566666667
202.5350807482,-37.8595566666667
202.66395232,-33.22289
202.7928079562,-36.07289
202.9216476568,-30.6795566666667
203.0504714218,-32.70289
203.1792792512,-34.2162233333333
203.308071145,-35.4295566666667
203.4368471032,-20.14289
203.5656071258,-33.7895566666666
203.6943512128,-33.29289
203.8230793642,-32.05289
203.95179158,-33.59289
204.0804878602,-35.53289
204.2091682048,-29.3395566666667
204.3378326138,-32.49289
204.4664810872,-28.5295566666667
204.595113625,-31.8595566666666
204.7237302272,-29.70289
204.8523308938,-28.35289
204.9809156248,-31.33289
205.1094844202,-27.28289
205.23803728,-29.2662233333333
205.3665742042,-28.9295566666667
205.4950951928,-26.55289
205.6236002458,-30.4495566666667
205.7520893632,-25.1662233333333
205.880562545,-26.25289
206.0090197912,-27.7395566666667
206.1374611018,-27.8495566666667
206.2658864768,-20.14289
206.3942959162,-26.1262233333333
206.52268942,-27.58289
206.6510669882,-26.83289
206.7794286208,-21.78289
206.9077743178,-25.4162233333333
207.0361040792,-20.84289
207.164417905,-24.6395566666667
207.2927157952,-24.9262233333333
207.4209977498,-23.7962233333333
207.5492637688,-23.2262233333333
207.6775138522,-19.97289
207.805748,-23.2195566666667
207.9339662122,-19.7095566666667
208.0621684888,-24.10289
208.1903548298,-20.49289
208.3185252352,-20.78289
208.446679705,-19.6062233333333
208.5748182392,-19.04289
208.7029408378,-18.9295566666667
208.8310475008,-20.23289
208.9591382282,-18.77289
209.08721302,-21.6195566666667
209.2152718762,-20.0162233333333
209.3433147968,-13.5862233333333
209.4713417818,-18.35289
209.5993528312,-19.3362233333333
209.727347945,-18.3762233333333
209.8553271232,-17.99289
209.9832903658,-15.3295566666667
210.1112376728,-17.78289
210.2391690442,-19.12289
210.36708448,-20.5095566666667
210.4949839802,-17.25289
210.6228675448,-14.5695566666667
210.7507351738,-12.49289
210.8785868672,-16.6595566666667
211.006422625,-15.5495566666667
211.1342424472,-9.90289
211.2620463338,-14.0695566666667
211.3898342848,-10.89289
211.5176063002,-13.50289
211.64536238,-10.44289
211.7731025242,-13.9795566666667
211.9008267328,-11.11289
212.0285350058,-11.8795566666667
212.1562273432,-9.65289
212.283903745,-5.41622333333333
212.4115642112,-10.25289
212.5392087418,-7.93955666666666
212.6668373368,-6.99955666666667
212.7944499962,-8.46622333333332
212.92204672,-7.27955666666667
213.0496275082,-8.51622333333333
213.1771923608,-6.29955666666667
213.3047412778,-3.06289
213.4322742592,-7.21289
213.559791305,-4.82289
213.6872924152,-3.93289
213.8147775898,-4.82622333333333
213.9422468288,-3.50289
214.0697001322,-1.21289
214.1971375,-3.54622333333333
214.3245589322,-0.426223333333333
214.4519644288,-0.379556666666666
214.5793539898,0.723776666666667
214.7067276152,-0.779556666666667
214.834085305,0.580443333333333
214.9614270592,-1.00622333333333
215.0887528778,2.96044333333334
215.2160627608,1.17044333333333
215.3433567082,3.53044333333333
215.47063472,3.87044333333333
215.5978967962,4.95377666666667
215.7251429368,8.79711000000001
215.8523731418,8.12044333333334
215.9795874112,4.35044333333333
216.106785745,4.96377666666667
216.2339681432,7.90377666666667
216.3611346058,11.7204433333333
216.4882851328,10.1037766666667
216.6154197242,7.69377666666667
216.74253838,14.5937766666667
216.8696411002,12.0804433333333
216.9967278848,13.2137766666667
217.1237987338,12.9737766666667
217.2508536472,10.6137766666667
217.377892625,15.4604433333333
217.5049156672,16.2104433333333
217.6319227738,13.3404433333333
217.7589139448,12.5004433333333
217.8858891802,15.05711
218.01284848,15.8104433333333
218.1397918442,14.7937766666667
218.2667192728,17.78711
218.3936307658,19.6704433333333
218.5205263232,19.7004433333333
218.647405945,22.0004433333333
218.7742696312,22.6737766666667
218.9011173818,21.01711
219.0279491968,22.3804433333333
219.1547650762,22.8804433333333
219.28156502,24.7437766666667
219.4083490282,27.5137766666667
219.5351171008,27.6004433333333
219.6618692378,28.5404433333333
219.7886054392,29.3104433333333
219.915325705,29.5237766666667
220.0420300352,28.6137766666667
220.1687184298,30.3304433333333
220.2953908888,32.1004433333333
220.4220474122,31.5304433333334
220.548688,29.89711
220.6753126522,30.9004433333334
220.8019213688,34.3937766666667
220.9285141498,33.7037766666667
221.0550909952,36.86711
221.181651905,37.6937766666667
221.3081968792,36.2937766666667
221.4347259178,40.5937766666667
221.5612390208,41.69711
221.6877361882,36.4604433333333
221.81421742,39.5304433333333
221.9406827162,38.85711
222.0671320768,42.3537766666667
222.1935655018,38.31711
222.3199829912,41.5804433333333
222.446384545,43.19711
222.5727701632,40.48711
222.6991398458,46.99711
222.8254935928,47.21711
222.9518314042,45.9537766666667
223.07815328,51.6604433333333
223.2044592202,52.9504433333333
223.3307492248,56.65711
223.4570232938,53.57711
223.5832814272,54.36711
223.709523625,56.2804433333333
223.8357498872,58.1737766666666
223.9619602138,64.9304433333333
224.0881546048,59.1037766666666
224.2143330602,60.9437766666667
224.34049558,62.85711
224.4666421642,60.0437766666666
224.5927728128,66.4404433333333
224.7188875258,60.72711
224.8449863032,66.9104433333333
224.971069145,67.28711
225.0971360512,65.3137766666667
225.2231870218,69.2304433333334
225.3492220568,70.11711
225.4752411562,71.95711
225.60124432,74.95711
225.7272315482,76.7904433333334
225.8532028408,78.4504433333334
225.9791581978,79.2837766666667
226.1050976192,76.9337766666667
226.231021105,84.94711
226.3569286552,83.8904433333334
226.4828202698,83.3237766666667
226.6086959488,90.45711
226.7345556922,87.4804433333334
226.8603995,91.4837766666667
226.9862273722,94.50711
227.1120393088,95.38711
227.2378353098,96.59711
227.3636153752,97.29711
227.489379505,105.15711
227.6151276992,100.19711
227.7408599578,97.5137766666667
227.8665762808,105.283776666667
227.9922766682,106.35711
228.11796112,108.68711
228.2436296362,109.310443333333
228.3692822168,112.400443333333
228.4949188618,112.000443333333
228.6205395712,118.390443333333
228.746144345,126.513776666667
228.8717331832,124.85711
228.9973060858,124.403776666667
229.1228630528,129.38711
229.2484040842,132.770443333333
229.37392918,133.01711
229.4994383402,139.87711
229.6249315648,137.97711
229.7504088538,141.45711
229.8758702072,144.66711
230.001315625,146.553776666667
230.1267451072,146.060443333333
230.2521586538,153.963776666667
230.3775562648,153.563776666667
230.5029379402,150.180443333333
230.62830368,153.410443333333
230.7536534842,156.943776666667
230.8789873528,159.38711
231.0043052858,170.070443333333
231.1296072832,165.95711
231.254893345,173.24711
231.3801634712,179.563776666667
231.5054176618,175.153776666667
231.6306559168,178.793776666667
231.7558782362,175.37711
231.88108462,186.13711
232.0062750682,184.740443333333
232.1314495808,192.52711
232.2566081578,186.483776666667
232.3817507992,192.06711
232.506877505,188.860443333333
232.6319882752,193.573776666667
232.7570831098,201.600443333333
232.8821620088,205.710443333333
233.0072249722,208.00711
233.132272,204.420443333333
233.2573030922,200.993776666667
233.3823182488,210.87711
233.5073174698,209.993776666667
233.6323007552,213.180443333333
233.757268105,203.280443333333
233.8822195192,206.660443333333
234.0071549978,210.920443333333
234.1320745408,215.700443333333
234.2569781482,209.190443333333
234.38186582,222.140443333333
234.5067375562,215.053776666667
234.6315933568,216.083776666667
234.7564332218,240.07711
234.8812571512,213.93711
235.006065145,214.873776666667
235.1308572032,219.743776666667
235.2556333258,218.50711
235.3803935128,217.44711
235.5051377642,222.73711
235.62986608,222.67711
235.7545784602,219.213776666667
235.8792749048,219.940443333333
236.0039554138,222.75711
236.1286199872,218.400443333333
236.253268625,219.353776666667
236.3779013272,225.460443333333
236.5025180938,221.573776666667
236.6271189248,218.760443333333
236.7517038202,220.27711
236.87627278,223.553776666667
237.0008258042,217.303776666667
237.1253628928,226.71711
237.2498840458,218.013776666667
237.3743892632,219.063776666667
237.498878545,219.86711
237.6233518912,219.643776666667
237.7478093018,215.86711
237.8722507768,219.990443333333
237.9966763162,213.893776666667
238.12108592,215.040443333333
238.2454795882,220.050443333333
238.3698573208,207.160443333333
238.4942191178,213.09711
238.6185649792,212.56711
238.742894905,209.88711
238.8672088952,208.830443333333
238.9915069498,211.45711
239.1157890688,208.630443333333
239.2400552522,208.49711
239.3643055,208.79711
239.4885398122,206.180443333333
239.6127581888,203.810443333333
239.7369606298,212.39711
239.8611471352,201.74711
239.985317705,205.920443333333
240.1094723392,207.54711
240.2336110378,204.193776666667
240.3577338008,206.24711
240.4818406282,200.150443333333
240.60593152,199.900443333333
240.7300064762,210.70711
240.8540654968,195.453776666667
240.9781085818,198.60711
241.1021357312,198.133776666667
241.226146945,203.730443333333
241.3501422232,203.46711
241.4741215658,195.98711
241.5980849728,196.220443333333
241.7220324442,192.953776666667
241.84596398,193.18711
241.9698795802,193.30711
242.0937792448,196.17711
242.2176629738,193.973776666667
242.3415307672,196.32711
242.465382625,196.61711
242.5892185472,196.923776666667
242.7130385338,194.080443333333
242.8368425848,199.893776666667
242.9606307002,197.12711
243.08440288,192.623776666667
243.2081591242,193.11711
243.3318994328,191.42711
243.4556238058,191.253776666667
243.5793322432,190.400443333333
243.703024745,191.530443333333
243.8267013112,191.59711
243.9503619418,189.110443333333
244.0740066368,193.180443333333
244.1976353962,188.370443333333
244.32124822,190.683776666667
244.4448451082,190.620443333333
244.5684260608,189.840443333333
244.6919910778,191.843776666667
244.8155401592,187.51711
244.939073305,192.40711
245.0625905152,188.393776666667
245.1860917898,188.30711
245.3095771288,189.513776666667
245.4330465322,187.953776666667
245.5565,184.650443333333
245.6799375322,189.240443333333
245.8033591288,193.55711
245.9267647898,187.320443333333
246.0501545152,189.943776666667
246.173528305,191.29711
246.2968861592,186.713776666667
246.4202280778,187.300443333333
246.5435540608,189.813776666667
246.6668641082,192.673776666667
246.79015822,189.970443333333
246.9134363962,195.84711
247.0366986368,192.95711
247.1599449418,192.30711
247.2831753112,198.78711
247.406389745,196.683776666667
247.5295882432,196.553776666667
247.6527708058,196.310443333333
247.7759374328,195.510443333333
247.8990881242,201.04711
248.02222288,201.830443333333
248.1453417002,197.300443333333
248.2684445848,199.450443333333
248.3915315338,200.300443333333
248.5146025472,200.493776666667
248.637657625,206.023776666667
248.7606967672,201.623776666667
248.8837199738,202.653776666667
249.0067272448,204.310443333333
249.1297185802,206.230443333333
249.25269398,206.08711
249.3756534442,203.040443333333
249.4985969728,209.05711
249.6215245658,214.630443333333
249.7444362232,213.193776666667
249.867331945,213.72711
249.9902117312,215.55711
250.1130755818,214.160443333333
250.2359234968,220.223776666667
250.3587554762,217.65711
250.48157152,217.290443333333
250.6043716282,223.353776666667
250.7271558008,220.123776666667
250.8499240378,222.703776666667
250.9726763392,222.553776666667
251.095412705,219.42711
251.2181331352,224.590443333333
251.3408376298,224.62711
251.4635261888,230.053776666667
251.5861988122,232.750443333333
251.7088555,233.163776666667
251.8314962522,229.173776666667
251.9541210688,235.120443333333
252.0767299498,233.920443333333
252.1993228952,234.303776666667
252.321899905,242.63711
252.4444609792,238.243776666667
252.5670061178,239.53711
252.6895353208,242.34711
252.8120485882,244.083776666667
252.93454592,245.523776666667
253.0570273162,247.503776666667
253.1794927768,249.510443333333
253.3019423018,250.883776666667
253.4243758912,255.65711
253.546793545,249.533776666667
253.6691952632,259.873776666667
253.7915810458,256.763776666667
253.9139508928,257.36711
254.0363048042,261.813776666667
254.15864278,263.683776666667
254.2809648202,266.360443333333
254.4032709248,264.390443333333
254.5255610938,265.853776666667
254.6478353272,268.453776666667
254.770093625,266.27711
254.8923359872,264.853776666667
255.0145624138,264.013776666667
255.1367729048,269.70711
255.2589674602,269.21711
255.38114608,273.09711
255.5033087642,277.610443333334
255.6254555128,276.993776666667
255.7475863258,278.683776666667
255.8697012032,281.870443333334
255.991800145,278.620443333334
256.1138831512,285.31711
256.2359502218,289.81711
256.3580013568,288.443776666667
256.4800365562,288.093776666667
256.60205582,290.523776666667
256.7240591482,288.83711
256.8460465408,296.590443333334
256.9680179978,294.460443333334
257.0899735192,294.67711
257.211913105,296.680443333334
257.3338367552,294.713776666667
257.4557444698,301.933776666667
257.5776362488,297.860443333334
257.6995120922,299.910443333334
257.821372,294.82711
257.9432159722,299.193776666667
258.0650440088,304.83711
258.1868561098,303.863776666667
258.3086522752,307.44711
258.430432505,302.920443333334
258.5521967992,307.910443333334
258.6739451578,309.15711
258.7956775808,309.783776666667
258.9173940682,313.44711
259.03909462,309.753776666667
259.1607792362,310.46711
259.2824479168,310.960443333334
259.4041006618,312.010443333334
259.5257374712,313.120443333334
259.647358345,317.150443333334
259.7689632832,319.42711
259.8905522858,319.153776666667
260.0121253528,313.97711
260.1336824842,316.64711
260.25522368,318.373776666667
260.3767489402,317.680443333334
260.4982582648,318.183776666667
260.6197516538,319.680443333334
260.7412291072,319.35711
260.862690625,319.820443333334
260.9841362072,322.283776666667
261.1055658538,323.88711
261.2269795648,323.083776666667
261.3483773402,321.20711
261.46975918,324.090443333334
261.5911250842,321.343776666667
261.7124750528,325.583776666667
261.8338090858,321.683776666667
261.9551271832,324.580443333334
262.076429345,332.240443333334
262.1977155712,327.57711
262.3189858618,325.300443333334
262.4402402168,324.28711
262.5614786362,326.643776666667
262.68270112,326.643776666667
262.8039076682,322.92711
262.9250982808,325.71711
263.0462729578,329.013776666667
263.1674316992,322.84711
263.288574505,323.35711
263.4097013752,326.350443333334
263.5308123098,329.35711
263.6519073088,325.873776666667
263.7729863722,324.530443333334
263.8940495,327.97711
264.0150966922,324.29711
264.1361279488,328.11711
264.2571432698,325.370443333334
264.3781426552,322.360443333334
264.499126105,326.700443333334
264.6200936192,326.84711
264.7410451978,325.600443333334
264.8619808408,321.850443333334
264.9829005482,330.520443333334
265.10380432,324.56711
265.2246921562,325.990443333334
265.3455640568,328.10711
265.4664200218,327.900443333334
265.5872600512,324.153776666667
265.708084145,326.430443333334
265.8288923032,326.330443333334
265.9496845258,327.363776666667
266.0704608128,327.34711
266.1912211642,322.340443333334
266.31196558,327.17711
266.4326940602,323.040443333334
266.5534066048,324.133776666667
266.6741032138,328.480443333334
266.7947838872,317.130443333334
266.915448625,322.16711
267.0360974272,319.99711
267.1567302938,315.35711
267.2773472248,316.953776666667
267.3979482202,320.240443333334
267.51853328,316.490443333334
267.6391024042,318.89711
267.7596555928,319.790443333334
267.8801928458,318.000443333334
268.0007141632,316.66711
268.121219545,322.633776666667
268.2417089912,315.61711
268.3621825018,316.470443333334
268.4826400768,321.393776666667
268.6030817162,313.960443333334
268.72350742,315.740443333334
268.8439171882,312.62711
268.9643110208,316.873776666667
269.0846889178,317.393776666667
269.2050508792,321.973776666667
269.325396905,315.19711
269.4457269952,311.023776666667
269.5660411498,311.973776666667
269.6863393688,309.413776666667
269.8066216522,313.663776666667
269.926888,309.57711
270.0471384122,308.673776666667
270.1673728888,310.303776666667
270.2875914298,309.663776666667
270.4077940352,310.573776666667
270.527980705,310.843776666667
270.6481514392,306.860443333334
270.7683062378,310.400443333334
270.8884451008,310.470443333334
271.0085680282,307.510443333334
271.12867502,311.31711
271.2487660762,303.17711
271.3688411968,304.30711
271.4889003818,306.79711
271.6089436312,309.650443333334
271.728970945,307.54711
271.8489823232,301.750443333334
271.9689777658,304.230443333334
272.0889572728,305.780443333334
272.2089208442,308.860443333334
272.32886848,311.150443333334
272.4488001802,302.39711
272.5687159448,299.450443333334
272.6886157738,305.263776666667
272.8084996672,303.283776666667
272.928367625,304.663776666667
273.0482196472,304.73711
273.1680557338,299.380443333334
273.2878758848,304.72711
273.4076801002,303.390443333334
273.52746838,299.913776666667
273.6472407242,299.643776666667
273.7669971328,302.413776666667
273.8867376058,301.16711
274.0064621432,297.83711
274.126170745,294.14711
274.2458634112,299.603776666667
274.3655401418,301.823776666667
274.4852009368,295.410443333334
274.6048457962,301.91711
274.72447472,299.193776666667
274.8440877082,301.180443333334
274.9636847608,301.06711
275.0832658778,304.89711
275.2028310592,295.98711
275.322380305,296.42711
275.4419136152,306.450443333334
275.5614309898,298.040443333334
275.6809324288,293.46711
275.8004179322,297.443776666667
275.9198875,318.65711
276.0393411322,301.24711
276.1587788288,294.630443333334
276.2782005898,296.07711
276.3976064152,302.743776666667
276.516996305,296.230443333334
276.6363702592,300.250443333334
276.7557282778,298.44711
276.8750703608,299.230443333334
276.9943965082,298.90711
277.11370672,298.620443333334
277.2330009962,296.270443333334
277.3522793368,303.60711
277.4715417418,299.633776666667
277.5907882112,298.550443333334
277.710018745,300.883776666667
277.8292333432,296.560443333334
277.9484320058,300.420443333334
278.0676147328,297.930443333334
278.1867815242,298.48711
278.30593238,296.200443333334
278.4250673002,304.39711
278.5441862848,301.870443333334
278.6632893338,301.480443333334
278.7823764472,303.530443333334
278.901447625,304.223776666667
279.0205028672,303.193776666667
279.1395421738,307.41711
279.2585655448,303.553776666667
279.3775729802,304.330443333334
279.49656448,304.24711
279.6155400442,300.413776666667
279.7344996728,305.303776666667
279.8534433658,298.653776666667
279.9723711232,297.903776666667
280.091282945,295.71711
280.2101788312,291.310443333334
280.3290587818,293.963776666667
280.4479227968,292.013776666667
280.5667708762,285.840443333334
280.68560302,287.373776666667
280.8044192282,288.263776666667
280.9232195008,284.610443333334
281.0420038378,286.210443333334
281.1607722392,282.720443333334
281.279524705,291.41711
281.3982612352,282.380443333334
281.5169818298,288.723776666667
281.6356864888,288.44711
281.7543752122,283.463776666667
281.873048,281.59711
281.9917048522,284.02711
282.1103457688,287.763776666667
282.2289707498,281.103776666667
282.3475797952,282.16711
282.466172905,279.780443333334
282.5847500792,278.340443333334
282.7033113178,278.833776666667
282.8218566208,280.170443333334
282.9403859882,275.340443333334
283.05889942,275.18711
283.1773969162,280.073776666667
283.2958784768,278.820443333334
283.4143441018,278.250443333334
283.5327937912,276.940443333334
283.651227545,277.403776666667
283.7696453632,272.61711
283.8880472458,273.86711
284.0064331928,277.193776666667
284.1248032042,274.700443333334
284.24315728,273.183776666667
284.3614954202,273.97711
284.4798176248,274.39711
284.5981238938,275.120443333334
284.7164142272,272.270443333334
284.834688625,270.060443333333
284.9529470872,272.220443333334
285.0711896138,270.120443333333
285.1894162048,268.023776666667
285.3076268602,271.05711
285.42582158,271.203776666667
285.5440003642,273.07711
285.6621632128,271.063776666667
285.7803101258,274.23711
285.8984411032,273.023776666667
286.016556145,269.510443333334
286.1346552512,268.403776666667
286.2527384218,269.34711
286.3708056568,266.303776666667
286.4888569562,267.12711
286.60689232,271.900443333334
286.7249117482,263.40711
286.8429152408,265.34711
286.9609027978,266.500443333333
287.0788744192,266.453776666667
287.196830105,266.58711
287.3147698552,263.610443333333
287.4326936698,264.200443333333
287.5506015488,265.473776666667
287.6684934922,262.873776666667
287.7863695,268.893776666667
287.9042295722,267.83711
288.0220737088,264.99711
288.1399019098,265.093776666667
288.2577141752,266.660443333333
288.375510505,260.020443333333
288.4932908992,263.750443333333
288.6110553578,261.930443333333
288.7288038808,261.373776666667
288.8465364682,258.543776666667
288.96425312,261.733776666667
289.0819538362,259.53711
289.1996386168,260.363776666667
289.3173074618,264.340443333333
289.4349603712,260.373776666667
289.552597345,260.493776666667
289.6702183832,260.20711
289.7878234858,260.730443333333
289.9054126528,259.253776666667
290.0229858842,260.073776666667
290.14054318,259.87711
290.2580845402,263.910443333333
290.3756099648,263.61711
290.4931194538,263.87711
290.6106130072,264.430443333333
290.728090625,262.073776666667
290.8455523072,264.500443333333
290.9629980538,266.010443333334
291.0804278648,263.51711
291.1978417402,261.113776666667
291.31523968,260.823776666667
291.4326216842,261.61711
291.5499877528,261.610443333333
291.6673378858,263.040443333333
291.7846720832,262.360443333333
291.901990345,263.933776666667
292.0192926712,265.623776666667
292.1365790618,261.573776666667
292.2538495168,261.470443333333
292.3711040362,259.863776666667
292.48834262,265.13711
292.6055652682,261.20711
292.7227719808,264.533776666667
292.8399627578,264.08711
292.9571375992,264.950443333333
293.074296505,267.513776666667
293.1914394752,265.153776666667
293.3085665098,261.930443333333
293.4256776088,268.260443333334
293.5427727722,265.11711
293.659852,265.763776666667
293.7769152922,265.330443333333
293.8939626488,267.300443333333
294.0109940698,267.480443333333
294.1280095552,263.823776666667
294.245009105,266.990443333333
294.3619927192,264.583776666667
294.4789603978,267.55711
294.5959121408,265.20711
294.7128479482,268.36711
294.82976782,271.81711
294.9466717562,263.22711
295.0635597568,266.210443333334
295.1804318218,269.563776666667
295.2972879512,269.170443333333
295.414128145,271.380443333334
295.5309524032,268.720443333333
295.6477607258,275.31711
295.7645531128,267.733776666667
295.8813295642,270.350443333333
295.99809008,268.790443333333
296.1148346602,273.57711
296.2315633048,292.113776666667
296.3482760138,267.700443333334
296.4649727872,270.30711
296.581653625,272.153776666667
296.6983185272,275.900443333334
296.8149674938,272.61711
296.9316005248,272.02711
297.0482176202,272.693776666667
297.16481878,271.44711
297.2814040042,271.81711
297.3979732928,273.583776666667
297.5145266458,276.203776666667
297.6310640632,272.643776666667
297.747585545,274.103776666667
297.8640910912,276.203776666667
297.9805807018,275.24711
298.0970543768,276.350443333334
298.2135121162,273.833776666667
298.32995392,278.413776666667
298.4463797882,276.203776666667
298.5627897208,273.92711
298.6791837178,270.86711
298.7955617792,279.473776666667
298.911923905,275.55711
299.0282700952,277.55711
299.1446003498,277.813776666667
299.2609146688,273.983776666667
299.3772130522,275.630443333334
299.4934955,273.58711
299.6097620122,308.36711
299.7260125888,277.403776666667
299.8422472298,276.963776666667
299.9584659352,275.793776666667
300.074668705,277.570443333334
300.1908555392,280.720443333334
300.3070264378,275.523776666667
300.4231814008,276.29711
300.5393204282,275.58711
300.65544352,280.073776666667
300.7715506762,279.000443333334
300.8876418968,278.28711
301.0037171818,275.710443333334
301.1197765312,279.363776666667
301.235819945,278.013776666667
301.3518474232,276.130443333334
301.4678589658,277.88711
301.5838545728,284.660443333334
301.6998342442,277.120443333334
301.81579798,277.163776666667
301.9317457802,275.603776666667
302.0476776448,275.703776666667
302.1635935738,275.42711
302.2794935672,278.850443333334
302.395377625,275.680443333334
302.5112457472,278.683776666667
302.6270979338,279.113776666667
302.7429341848,278.36711
302.8587545002,276.290443333334
302.97455888,278.153776666667
303.0903473242,276.92711
303.2061198328,277.67711
303.3218764058,281.290443333334
303.4376170432,280.900443333334
303.553341745,278.650443333334
303.6690505112,280.173776666667
303.7847433418,276.120443333334
303.9004202368,274.850443333334
304.0160811962,274.80711
304.13172622,280.930443333334
304.2473553082,277.01711
304.3629684608,279.64711
304.4785656778,279.400443333334
304.5941469592,278.390443333334
304.709712305,277.23711
304.8252617152,280.450443333334
304.9407951898,277.703776666667
305.0563127288,282.31711
305.1718143322,279.913776666667
305.2873,292.190443333334
305.4027697322,277.740443333334
305.5182235288,279.000443333334
305.6336613898,275.543776666667
305.7490833152,275.720443333334
305.864489305,276.213776666667
305.9798793592,276.21711
306.0952534778,276.930443333334
306.2106116608,278.593776666667
306.3259539082,277.773776666667
306.44128022,278.730443333334
306.5565905962,276.03711
306.6718850368,274.93711
306.7871635418,279.270443333334
306.9024261112,275.833776666667
307.017672745,276.613776666667
307.1329034432,273.360443333334
307.2481182058,272.260443333334
307.3633170328,276.950443333334
