UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156489
Integration Time,1000
Averages,300
Date,12/2/2020 9:20:17 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6076.85729333333
Reference Date,Multiple Library Date
User Note,


181.8418,1566.57
181.9732053322,-146.76604
182.1045947288,-149.629373333333
182.2359681898,-151.912706666667
182.3673257152,-49.4093733333333
182.498667305,-46.6393733333333
182.6299929592,-49.58604
182.7613026778,-48.60604
182.8925964608,-47.7993733333333
183.0238743082,-46.1093733333333
183.15513622,-50.3027066666667
183.2863821962,-48.3093733333333
183.4176122368,-45.2327066666667
183.5488263418,-43.13604
183.6800245112,-48.4827066666667
183.811206745,-43.1827066666667
183.9423730432,-45.6893733333333
184.0735234058,-45.6893733333333
184.2046578328,-42.6493733333333
184.3357763242,-45.7393733333333
184.46687888,-46.4727066666667
184.5979655002,-43.4393733333333
184.7290361848,-46.69604
184.8600909338,-43.6227066666667
184.9911297472,-43.02604
185.122152625,-45.8327066666667
185.2531595672,-42.55604
185.3841505738,-44.6527066666667
185.5151256448,-42.79604
185.6460847802,-46.0493733333333
185.77702798,-47.5893733333333
185.9079552442,-47.5927066666667
186.0388665728,-46.1093733333333
186.1697619658,-46.1993733333333
186.3006414232,-43.9927066666667
186.431504945,-48.5993733333333
186.5623525312,-46.04604
186.6931841818,-50.36604
186.8239998968,-48.91604
186.9547996762,-42.9427066666667
187.08558352,-47.4593733333333
187.2163514282,-45.34604
187.3471034008,-51.9393733333333
187.4778394378,-50.9493733333333
187.6085595392,-45.2727066666667
187.739263705,-46.6427066666667
187.8699519352,-47.3193733333333
188.0006242298,-48.0193733333333
188.1312805888,-46.0893733333333
188.2619210122,-47.5093733333333
188.3925455,-50.9793733333333
188.5231540522,-48.7493733333333
188.6537466688,-49.7493733333333
188.7843233498,-49.8993733333333
188.9148840952,-47.7127066666667
189.045428905,-47.4527066666667
189.1759577792,-49.6093733333333
189.3064707178,-46.3327066666667
189.4369677208,-49.0827066666667
189.5674487882,-49.1493733333333
189.69791392,-41.4327066666667
189.8283631162,-48.02604
189.9587963768,-49.7493733333333
190.0892137018,-47.2927066666667
190.2196150912,-48.58604
190.350000545,-48.6627066666667
190.4803700632,-48.5727066666667
190.6107236458,-47.27604
190.7410612928,-47.6593733333333
190.8713830042,-40.2093733333333
191.00168878,-45.7027066666667
191.1319786202,-45.3427066666667
191.2622525248,-47.4627066666667
191.3925104938,-41.8127066666667
191.5227525272,-45.0293733333333
191.652978625,-38.6393733333333
191.7831887872,-41.23604
191.9133830138,-44.1327066666667
192.0435613048,-44.0293733333333
192.1737236602,-42.35604
192.30387008,-43.3027066666667
192.4340005642,-46.1827066666667
192.5641151128,-40.84604
192.6942137258,-45.3127066666667
192.8242964032,-39.68604
192.954363145,-40.78604
193.0844139512,-41.4793733333333
193.2144488218,-40.63604
193.3444677568,-41.68604
193.4744707562,-37.4527066666667
193.60445782,-39.5427066666667
193.7344289482,-36.97604
193.8643841408,-36.7127066666667
193.9943233978,-34.8627066666667
194.1242467192,-35.45604
194.254154105,-34.1127066666667
194.3840455552,-34.5993733333333
194.5139210698,-37.4393733333333
194.6437806488,-36.6593733333333
194.7736242922,-36.08604
194.903452,-36.75604
195.0332637722,-27.7127066666666
195.1630596088,-34.9327066666667
195.2928395098,-34.28604
195.4226034752,-28.1893733333333
195.552351505,-32.3793733333333
195.6820835992,-28.7927066666666
195.8117997578,-30.7493733333333
195.9414999808,-31.17604
196.0711842682,-31.93604
196.20085262,-28.1127066666666
196.3305050362,-30.6727066666667
196.4601415168,-26.38604
196.5897620618,-23.69604
196.7193666712,-24.7993733333333
196.848955345,-28.87604
196.9785280832,-28.37604
197.1080848858,-28.73604
197.2376257528,-26.30604
197.3671506842,-25.6427066666666
197.49665968,-23.8493733333333
197.6261527402,-22.2493733333333
197.7556298648,-20.70604
197.8850910538,-20.1127066666666
198.0145363072,-19.8093733333333
198.143965625,-17.5727066666667
198.2733790072,-20.9027066666667
198.4027764538,-17.89604
198.5321579648,-17.9927066666667
198.6615235402,-14.22604
198.79087318,-12.82604
198.9202068842,-12.25604
199.0495246528,-15.39604
199.1788264858,-13.2727066666667
199.3081123832,-14.01604
199.437382345,-13.23604
199.5666363712,-13.9127066666667
199.6958744618,-15.2693733333333
199.8250966168,-9.92270666666666
199.9543028362,-8.51604
200.08349312,-10.6993733333333
200.2126674682,-10.8027066666667
200.3418258808,-5.70937333333333
200.4709683578,-7.61604
200.6000948992,-7.26270666666666
200.729205505,-9.43270666666666
200.8583001752,-3.37937333333333
200.9873789098,-1.72270666666666
201.1164417088,-3.94937333333333
201.2454885722,0.733960000000004
201.3745195,-0.836039999999995
201.5035344922,-0.772706666666662
201.6325335488,0.493960000000004
201.7615166698,3.70729333333334
201.8904838552,1.88729333333334
202.019435105,4.24396
202.1483704192,4.21729333333334
202.2772897978,4.51396
202.4061932408,5.30729333333334
202.5350807482,3.78729333333334
202.66395232,8.98729333333334
202.7928079562,6.91062666666667
202.9216476568,12.4706266666667
203.0504714218,11.1672933333333
203.1792792512,10.28396
203.308071145,9.52729333333334
203.4368471032,26.87396
203.5656071258,12.9372933333333
203.6943512128,15.21396
203.8230793642,16.9706266666667
203.95179158,15.8872933333333
204.0804878602,14.49396
204.2091682048,21.2506266666667
204.3378326138,19.0106266666667
204.4664810872,23.2672933333333
204.595113625,20.83396
204.7237302272,24.1806266666667
204.8523308938,26.41396
204.9809156248,24.0806266666667
205.1094844202,28.85396
205.23803728,28.50396
205.3665742042,29.02396
205.4950951928,32.8072933333333
205.6236002458,28.6606266666667
205.7520893632,35.21396
205.880562545,35.5672933333333
206.0090197912,35.2672933333333
206.1374611018,35.8106266666667
206.2658864768,44.7672933333333
206.3942959162,39.6606266666667
206.52268942,38.5472933333333
206.6510669882,41.19396
206.7794286208,46.8306266666667
206.9077743178,44.49396
207.0361040792,49.5906266666667
207.164417905,47.13396
207.2927157952,48.6572933333333
207.4209977498,50.4572933333333
207.5492637688,51.7872933333333
207.6775138522,56.49396
207.805748,54.41396
207.9339662122,60.0306266666667
208.0621684888,56.4006266666666
208.1903548298,61.2572933333334
208.3185252352,61.7406266666667
208.446679705,64.5172933333334
208.5748182392,66.2672933333334
208.7029408378,67.1806266666667
208.8310475008,67.8772933333334
208.9591382282,69.88396
209.08721302,69.1772933333334
209.2152718762,71.3906266666667
209.3433147968,79.8072933333334
209.4713417818,76.0172933333334
209.5993528312,76.8406266666667
209.727347945,78.9406266666667
209.8553271232,80.4006266666667
209.9832903658,85.3006266666667
210.1112376728,85.0906266666667
210.2391690442,84.3106266666667
210.36708448,85.0772933333334
210.4949839802,89.5372933333334
210.6228675448,94.2006266666668
210.7507351738,97.4272933333334
210.8785868672,94.8539600000001
211.006422625,98.8972933333334
211.1342424472,105.430626666667
211.2620463338,103.660626666667
211.3898342848,108.327293333333
211.5176063002,108.047293333333
211.64536238,112.287293333333
211.7731025242,110.697293333333
211.9008267328,116.457293333333
212.0285350058,117.217293333333
212.1562273432,121.93396
212.283903745,128.240626666667
212.4115642112,124.750626666667
212.5392087418,129.427293333333
212.6668373368,132.41396
212.7944499962,133.130626666667
212.92204672,136.597293333333
213.0496275082,137.43396
213.1771923608,141.73396
213.3047412778,147.097293333333
213.4322742592,145.727293333333
213.559791305,151.317293333333
213.6872924152,154.16396
213.8147775898,155.977293333333
213.9422468288,158.797293333333
214.0697001322,163.930626666667
214.1971375,164.030626666667
214.3245589322,170.580626666667
214.4519644288,172.66396
214.5793539898,176.997293333333
214.7067276152,178.46396
214.834085305,182.50396
214.9614270592,183.460626666667
215.0887528778,189.25396
215.2160627608,190.68396
215.3433567082,195.557293333333
215.47063472,199.027293333333
215.5978967962,202.940626666667
215.7251429368,209.797293333333
215.8523731418,212.45396
215.9795874112,211.230626666667
216.106785745,214.477293333333
216.2339681432,220.40396
216.3611346058,227.367293333333
216.4882851328,228.84396
216.6154197242,229.247293333333
216.74253838,239.13396
216.8696411002,240.167293333333
216.9967278848,245.73396
217.1237987338,248.517293333333
217.2508536472,249.840626666666
217.377892625,258.407293333333
217.5049156672,262.417293333333
217.6319227738,263.180626666667
217.7589139448,265.777293333333
217.8858891802,271.530626666667
218.01284848,276.397293333333
218.1397918442,280.540626666667
218.2667192728,286.997293333333
218.3936307658,292.25396
218.5205263232,295.707293333333
218.647405945,303.377293333333
218.7742696312,307.290626666667
218.9011173818,309.99396
219.0279491968,315.547293333333
219.1547650762,319.410626666667
219.28156502,325.780626666667
219.4083490282,332.77396
219.5351171008,336.59396
219.6618692378,342.117293333333
219.7886054392,347.107293333333
219.915325705,352.110626666667
220.0420300352,354.320626666667
220.1687184298,361.38396
220.2953908888,367.01396
220.4220474122,371.22396
220.548688,373.61396
220.6753126522,379.63396
220.8019213688,388.240626666667
220.9285141498,391.327293333333
221.0550909952,401.12396
221.181651905,405.320626666667
221.3081968792,408.470626666667
221.4347259178,418.490626666667
221.5612390208,424.480626666667
221.6877361882,423.887293333333
221.81421742,432.270626666667
221.9406827162,438.070626666667
222.0671320768,446.460626666667
222.1935655018,447.32396
222.3199829912,456.260626666667
222.446384545,461.66396
222.5727701632,465.487293333334
222.6991398458,476.090626666667
222.8254935928,482.65396
222.9518314042,485.77396
223.07815328,496.22396
223.2044592202,502.620626666667
223.3307492248,511.86396
223.4570232938,514.267293333334
223.5832814272,521.050626666667
223.709523625,528.92396
223.8357498872,538.36396
223.9619602138,547.960626666666
224.0881546048,548.797293333333
224.2143330602,556.70396
224.34049558,565.62396
224.4666421642,567.59396
224.5927728128,581.057293333333
224.7188875258,580.700626666666
224.8449863032,593.157293333333
224.971069145,600.037293333333
225.0971360512,603.420626666666
225.2231870218,613.777293333333
225.3492220568,621.210626666666
225.4752411562,629.570626666666
225.60124432,639.577293333333
225.7272315482,648.300626666667
225.8532028408,655.107293333333
225.9791581978,664.117293333333
226.1050976192,668.31396
226.231021105,682.567293333333
226.3569286552,688.497293333333
226.4828202698,694.980626666666
226.6086959488,709.42396
226.7345556922,713.547293333333
226.8603995,726.270626666666
226.9862273722,733.660626666666
227.1120393088,743.697293333333
227.2378353098,750.267293333333
227.3636153752,757.560626666666
227.489379505,773.743959999999
227.6151276992,776.047293333333
227.7408599578,779.387293333333
227.8665762808,796.293959999999
227.9922766682,804.623959999999
228.11796112,812.337293333333
228.2436296362,821.323959999999
228.3692822168,831.743959999999
228.4949188618,837.483959999999
228.6205395712,851.750626666666
228.746144345,866.953959999999
228.8717331832,872.620626666666
228.9973060858,879.657293333333
229.1228630528,891.313959999999
229.2484040842,904.707293333333
229.37392918,913.200626666666
229.4994383402,926.917293333333
229.6249315648,931.880626666666
229.7504088538,942.193959999999
229.8758702072,954.740626666666
230.001315625,963.340626666666
230.1267451072,970.227293333332
230.2521586538,985.237293333332
230.3775562648,992.133959999999
230.5029379402,996.107293333332
230.62830368,1005.09062666667
230.7536534842,1017.25062666667
230.8789873528,1027.46062666667
231.0043052858,1046.83729333333
231.1296072832,1050.51729333333
231.254893345,1062.22396
231.3801634712,1075.68729333333
231.5054176618,1080.78396
231.6306559168,1092.90729333333
231.7558782362,1097.08396
231.88108462,1115.89729333333
232.0062750682,1120.83396
232.1314495808,1137.73062666667
232.2566081578,1138.55729333333
232.3817507992,1152.21729333333
232.506877505,1156.38396
232.6319882752,1166.09729333333
232.7570831098,1181.37062666667
232.8821620088,1193.68729333333
233.0072249722,1202.90062666667
233.132272,1207.23729333333
233.2573030922,1211.56396
233.3823182488,1228.60062666667
233.5073174698,1233.15729333333
233.6323007552,1241.54062666667
233.757268105,1240.01062666667
233.8822195192,1248.88729333333
234.0071549978,1260.49062666667
234.1320745408,1272.05062666667
234.2569781482,1272.10396
234.38186582,1292.48062666667
234.5067375562,1290.75062666667
234.6315933568,1296.84396
234.7564332218,1322.50729333333
234.8812571512,1309.44729333333
235.006065145,1316.61396
235.1308572032,1326.99396
235.2556333258,1329.34729333333
235.3803935128,1333.69062666667
235.5051377642,1346.33729333333
235.62986608,1352.81062666667
235.7545784602,1352.21396
235.8792749048,1356.96396
236.0039554138,1369.28729333333
236.1286199872,1370.20062666667
236.253268625,1376.83729333333
236.3779013272,1388.15396
236.5025180938,1387.56729333333
236.6271189248,1389.85729333333
236.7517038202,1396.71729333333
236.87627278,1400.59062666667
237.0008258042,1400.73729333333
237.1253628928,1415.50062666667
237.2498840458,1409.97062666667
237.3743892632,1416.95396
237.498878545,1423.20062666667
237.6233518912,1424.95062666667
237.7478093018,1426.61062666667
237.8722507768,1434.31062666667
237.9966763162,1432.98729333333
238.12108592,1435.47062666667
238.2454795882,1443.43729333333
238.3698573208,1433.72396
238.4942191178,1442.89729333333
238.6185649792,1444.96396
238.742894905,1445.96396
238.8672088952,1447.21062666667
238.9915069498,1455.06396
239.1157890688,1456.22396
239.2400552522,1456.86396
239.3643055,1459.32062666667
239.4885398122,1459.65396
239.6127581888,1460.41396
239.7369606298,1472.55062666667
239.8611471352,1464.92396
239.985317705,1471.25396
240.1094723392,1475.69396
240.2336110378,1474.90062666667
240.3577338008,1479.95062666667
240.4818406282,1478.78729333333
240.60593152,1481.55729333333
240.7300064762,1493.66062666667
240.8540654968,1481.05062666667
240.9781085818,1487.96729333333
241.1021357312,1488.41396
241.226146945,1498.48062666667
241.3501422232,1499.59396
241.4741215658,1498.10729333333
241.5980849728,1500.25729333333
241.7220324442,1496.34729333333
241.84596398,1498.41396
241.9698795802,1504.41396
242.0937792448,1511.76729333333
242.2176629738,1512.59062666667
242.3415307672,1519.95396
242.465382625,1523.74729333333
242.5892185472,1521.82729333333
242.7130385338,1515.65396
242.8368425848,1527.26062666667
242.9606307002,1530.09396
243.08440288,1533.46729333333
243.2081591242,1541.54729333333
243.3318994328,1542.56396
243.4556238058,1550.50062666667
243.5793322432,1553.31729333333
243.703024745,1558.22729333333
243.8267013112,1563.41396
243.9503619418,1556.48396
244.0740066368,1553.40396
244.1976353962,1551.26062666667
244.32124822,1555.54729333333
244.4448451082,1567.38396
244.5684260608,1576.11729333333
244.6919910778,1580.18729333333
244.8155401592,1585.40729333333
244.939073305,1594.37396
245.0625905152,1601.53729333333
245.1860917898,1603.25062666667
245.3095771288,1609.83062666667
245.4330465322,1617.10062666667
245.5565,1615.37062666667
245.6799375322,1627.18729333333
245.8033591288,1640.19396
245.9267647898,1635.37396
246.0501545152,1628.81062666667
246.173528305,1627.48062666667
246.2968861592,1633.84396
246.4202280778,1644.69729333333
246.5435540608,1662.38062666667
246.6668641082,1679.54062666667
246.79015822,1692.17062666667
246.9134363962,1707.24729333333
247.0366986368,1718.09729333333
247.1599449418,1722.72062666667
247.2831753112,1740.29062666667
247.406389745,1750.95396
247.5295882432,1759.60396
247.6527708058,1770.53396
247.7759374328,1777.27396
247.8990881242,1789.03396
248.02222288,1803.22729333333
248.1453417002,1807.58729333333
248.2684445848,1821.23062666667
248.3915315338,1834.11729333333
248.5146025472,1836.28396
248.637657625,1829.18062666667
248.7606967672,1831.02729333333
248.8837199738,1848.07062666667
249.0067272448,1871.18396
249.1297185802,1887.50729333333
249.25269398,1902.48396
249.3756534442,1912.23062666667
249.4985969728,1934.11062666667
249.6215245658,1955.16396
249.7444362232,1968.37396
249.867331945,1988.32396
249.9902117312,2001.88396
250.1130755818,2021.42729333333
250.2359234968,2042.34729333333
250.3587554762,2051.20396
250.48157152,2066.97729333333
250.6043716282,2083.41729333333
250.7271558008,2093.23729333333
250.8499240378,2113.17062666667
250.9726763392,2129.38396
251.095412705,2141.06396
251.2181331352,2160.26396
251.3408376298,2174.47396
251.4635261888,2193.42729333333
251.5861988122,2196.57062666666
251.7088555,2197.43062666666
251.8314962522,2207.13729333333
251.9541210688,2238.70396
252.0767299498,2261.05396
252.1993228952,2281.88396
252.321899905,2309.27729333333
252.4444609792,2322.43729333333
252.5670061178,2347.79396
252.6895353208,2366.78062666667
252.8120485882,2393.31396
252.93454592,2412.31396
253.0570273162,2436.84062666667
253.1794927768,2459.43062666667
253.3019423018,2477.55062666667
253.4243758912,2501.86396
253.546793545,2515.45396
253.6691952632,2541.83729333333
253.7915810458,2552.35396
253.9139508928,2571.71062666667
254.0363048042,2594.77396
254.15864278,2615.05729333333
254.2809648202,2634.87396
254.4032709248,2644.15396
254.5255610938,2660.17729333333
254.6478353272,2679.02396
254.770093625,2689.97729333333
254.8923359872,2705.71396
255.0145624138,2722.36396
255.1367729048,2731.82396
255.2589674602,2738.23729333333
255.38114608,2762.03062666667
255.5033087642,2791.78062666667
255.6254555128,2814.52062666667
255.7475863258,2833.92396
255.8697012032,2856.14062666667
255.991800145,2876.73396
256.1138831512,2904.17729333333
256.2359502218,2930.75062666667
256.3580013568,2955.99396
256.4800365562,2974.64729333333
256.60205582,3005.32062666667
256.7240591482,3020.57729333333
256.8460465408,3052.69729333333
256.9680179978,3074.55729333333
257.0899735192,3092.05729333333
257.211913105,3109.02729333333
257.3338367552,3125.40729333333
257.4557444698,3146.62396
257.5776362488,3159.64396
257.6995120922,3174.60062666667
257.821372,3183.84062666667
257.9432159722,3205.04062666667
258.0650440088,3225.26729333333
258.1868561098,3240.00062666667
258.3086522752,3255.40729333333
258.430432505,3268.01729333333
258.5521967992,3285.86396
258.6739451578,3304.68729333334
258.7956775808,3326.92062666667
258.9173940682,3344.24729333334
259.03909462,3349.42062666667
259.1607792362,3355.94396
259.2824479168,3369.12396
259.4041006618,3385.80396
259.5257374712,3404.72729333334
259.647358345,3422.93062666667
259.7689632832,3440.96729333334
259.8905522858,3455.62729333334
260.0121253528,3464.22396
260.1336824842,3476.16729333334
260.25522368,3496.49729333334
260.3767489402,3505.69396
260.4982582648,3523.26062666667
260.6197516538,3542.59396
260.7412291072,3556.00396
260.862690625,3571.49396
260.9841362072,3583.04729333334
261.1055658538,3601.33062666667
261.2269795648,3615.34396
261.3483773402,3621.11062666667
261.46975918,3632.44729333333
261.5911250842,3642.46396
261.7124750528,3652.11729333334
261.8338090858,3659.49396
261.9551271832,3676.05729333334
262.076429345,3695.08062666667
262.1977155712,3707.29062666667
262.3189858618,3714.79729333334
262.4402402168,3723.71729333334
262.5614786362,3730.91396
262.68270112,3739.58729333334
262.8039076682,3741.48396
262.9250982808,3757.74396
263.0462729578,3765.05729333334
263.1674316992,3769.26396
263.288574505,3775.07396
263.4097013752,3777.86729333334
263.5308123098,3782.80396
263.6519073088,3785.12396
263.7729863722,3790.15062666667
263.8940495,3799.20396
264.0150966922,3802.44062666667
264.1361279488,3811.04062666667
264.2571432698,3822.14062666667
264.3781426552,3830.51062666667
264.499126105,3843.33396
264.6200936192,3855.71729333334
264.7410451978,3861.55062666667
264.8619808408,3867.50396
264.9829005482,3881.43729333334
265.10380432,3882.98396
265.2246921562,3888.34062666667
265.3455640568,3896.35729333334
265.4664200218,3904.87396
265.5872600512,3903.29729333334
265.708084145,3913.20396
265.8288923032,3919.59729333334
265.9496845258,3924.48396
266.0704608128,3929.97062666667
266.1912211642,3927.19729333334
266.31196558,3932.97396
266.4326940602,3931.59396
266.5534066048,3936.48729333334
266.6741032138,3945.13396
266.7947838872,3938.87729333334
266.915448625,3945.91062666667
267.0360974272,3945.06729333334
267.1567302938,3940.51396
267.2773472248,3943.83396
267.3979482202,3948.01062666667
267.51853328,3946.31729333334
267.6391024042,3954.71062666667
267.7596555928,3962.46729333333
267.8801928458,3962.29396
268.0007141632,3962.73062666667
268.121219545,3974.03062666667
268.2417089912,3967.03062666667
268.3621825018,3972.52396
268.4826400768,3985.34729333334
268.6030817162,3987.41729333334
268.72350742,3989.56062666667
268.8439171882,3992.49729333333
268.9643110208,3997.64729333333
269.0846889178,4003.70062666667
269.2050508792,4004.60729333333
269.325396905,3999.23729333333
269.4457269952,4000.76396
269.5660411498,4006.63729333334
269.6863393688,4009.60729333334
269.8066216522,4013.43396
269.926888,4013.35396
270.0471384122,4017.48729333334
270.1673728888,4021.80062666667
270.2875914298,4020.89396
270.4077940352,4028.54396
270.527980705,4029.62729333334
270.6481514392,4029.96729333333
270.7683062378,4034.98729333333
270.8884451008,4035.89396
271.0085680282,4030.29729333334
271.12867502,4036.50062666667
271.2487660762,4028.73729333333
271.3688411968,4034.81062666667
271.4889003818,4044.66062666667
271.6089436312,4051.16729333334
271.728970945,4054.31396
271.8489823232,4048.47396
271.9689777658,4049.80729333334
272.0889572728,4055.75062666667
272.2089208442,4064.36062666667
272.32886848,4070.79729333333
272.4488001802,4062.48396
272.5687159448,4064.26396
272.6886157738,4071.50729333333
272.8084996672,4070.96396
272.928367625,4076.32729333333
273.0482196472,4083.04729333333
273.1680557338,4085.06062666667
273.2878758848,4097.82729333334
273.4076801002,4099.42396
273.52746838,4093.97396
273.6472407242,4097.75396
273.7669971328,4104.45729333333
273.8867376058,4108.31396
274.0064621432,4104.80062666667
274.126170745,4105.29062666667
274.2458634112,4115.98062666667
274.3655401418,4123.43729333333
274.4852009368,4122.89396
274.6048457962,4135.86396
274.72447472,4135.94062666667
274.8440877082,4143.10396
274.9636847608,4146.59729333333
275.0832658778,4155.68062666667
275.2028310592,4149.96729333333
275.322380305,4148.12729333333
275.4419136152,4161.81062666667
275.5614309898,4155.45396
275.6809324288,4156.86396
275.8004179322,4165.27729333333
275.9198875,4178.36062666667
276.0393411322,4177.00729333333
276.1587788288,4170.39062666667
276.2782005898,4177.94062666667
276.3976064152,4188.43396
276.516996305,4184.73729333333
276.6363702592,4190.82062666667
276.7557282778,4193.19729333333
276.8750703608,4193.24729333333
276.9943965082,4202.19729333333
277.11370672,4200.46396
277.2330009962,4201.80729333333
277.3522793368,4213.56396
277.4715417418,4217.11062666667
277.5907882112,4223.14062666667
277.710018745,4227.31729333333
277.8292333432,4232.44062666667
277.9484320058,4238.49062666667
278.0676147328,4239.26729333333
278.1867815242,4247.04062666667
278.30593238,4247.07729333333
278.4250673002,4261.17729333333
278.5441862848,4263.20396
278.6632893338,4272.01062666667
278.7823764472,4270.59396
278.901447625,4273.94729333333
279.0205028672,4278.87062666667
279.1395421738,4289.44396
279.2585655448,4288.42396
279.3775729802,4288.93729333333
279.49656448,4293.66396
279.6155400442,4290.06396
279.7344996728,4302.92062666667
279.8534433658,4298.67729333333
279.9723711232,4304.17729333333
280.091282945,4306.94396
280.2101788312,4306.40062666667
280.3290587818,4316.41396
280.4479227968,4314.19396
280.5667708762,4308.95729333333
280.68560302,4312.45729333333
280.8044192282,4314.64062666667
280.9232195008,4316.48062666667
281.0420038378,4321.62396
281.1607722392,4322.43062666667
281.279524705,4337.00062666667
281.3982612352,4332.84062666667
281.5169818298,4344.34062666667
281.6356864888,4354.63729333333
281.7543752122,4358.73062666667
281.873048,4361.32062666667
281.9917048522,4365.89396
282.1103457688,4373.04729333333
282.2289707498,4374.58396
282.3475797952,4380.39729333333
282.466172905,4380.34729333333
282.5847500792,4384.71062666667
282.7033113178,4388.54396
282.8218566208,4387.31396
282.9403859882,4384.53062666667
283.05889942,4385.22062666667
283.1773969162,4397.03729333333
283.2958784768,4398.68062666667
283.4143441018,4398.94729333333
283.5327937912,4400.33729333333
283.651227545,4403.56396
283.7696453632,4400.28062666667
283.8880472458,4401.83396
284.0064331928,4411.68396
284.1248032042,4408.97396
284.24315728,4408.15729333333
284.3614954202,4413.40062666667
284.4798176248,4420.12062666667
284.5981238938,4431.61062666667
284.7164142272,4437.83396
284.834688625,4437.23062666667
284.9529470872,4442.19396
285.0711896138,4442.14062666667
285.1894162048,4441.97396
285.3076268602,4446.85062666667
285.42582158,4449.30729333333
285.5440003642,4455.47729333333
285.6621632128,4458.61062666667
285.7803101258,4463.57729333333
285.8984411032,4463.61729333333
286.016556145,4460.93062666667
286.1346552512,4465.32062666667
286.2527384218,4472.87729333333
286.3708056568,4471.36396
286.4888569562,4474.61062666667
286.60689232,4481.81729333333
286.7249117482,4477.93396
286.8429152408,4480.70062666667
286.9609027978,4482.38396
287.0788744192,4490.16396
287.196830105,4497.55729333333
287.3147698552,4493.36062666667
287.4326936698,4496.41062666667
287.5506015488,4500.19729333333
287.6684934922,4501.23396
287.7863695,4512.01062666667
287.9042295722,4512.82729333333
288.0220737088,4512.92396
288.1399019098,4517.97729333333
288.2577141752,4517.66396
288.375510505,4511.98396
288.4932908992,4518.77729333333
288.6110553578,4518.11062666667
288.7288038808,4516.25729333333
288.8465364682,4512.59062666667
288.96425312,4514.01396
289.0819538362,4518.07729333333
289.1996386168,4522.86396
289.3173074618,4533.24062666667
289.4349603712,4538.78396
289.552597345,4542.82396
289.6702183832,4552.82062666667
289.7878234858,4554.62396
289.9054126528,4560.57062666667
290.0229858842,4565.78729333333
290.14054318,4570.06729333333
290.2580845402,4584.26062666667
290.3756099648,4588.28062666667
290.4931194538,4598.47062666667
290.6106130072,4609.01729333333
290.728090625,4613.57729333333
290.8455523072,4623.97729333333
290.9629980538,4630.90729333333
291.0804278648,4634.73396
291.1978417402,4643.41729333333
291.31523968,4646.80729333333
291.4326216842,4654.92396
291.5499877528,4664.00729333333
291.6673378858,4675.56396
291.7846720832,4679.09062666667
291.901990345,4688.89062666667
292.0192926712,4701.78062666667
292.1365790618,4704.67396
292.2538495168,4715.22729333333
292.3711040362,4720.95062666667
292.48834262,4736.21729333333
292.6055652682,4735.81396
292.7227719808,4746.12729333333
292.8399627578,4756.14729333333
292.9571375992,4763.32062666667
293.074296505,4773.60396
293.1914394752,4777.71062666667
293.3085665098,4783.54729333333
293.4256776088,4801.96729333333
293.5427727722,4804.44729333333
293.659852,4816.96062666667
293.7769152922,4823.63396
293.8939626488,4837.49729333333
294.0109940698,4845.60062666666
294.1280095552,4852.65062666666
294.245009105,4865.29062666666
294.3619927192,4867.61729333333
294.4789603978,4879.80396
294.5959121408,4882.62396
294.7128479482,4895.48396
294.82976782,4910.43062666666
294.9466717562,4910.04396
295.0635597568,4924.88396
295.1804318218,4932.50396
295.2972879512,4941.63396
295.414128145,4947.91729333333
295.5309524032,4960.87729333333
295.6477607258,4977.78729333333
295.7645531128,4983.56062666666
295.8813295642,4989.75396
295.99809008,4999.73729333333
296.1148346602,5014.15729333333
296.2315633048,5040.26729333333
296.3482760138,5025.67729333333
296.4649727872,5037.22062666666
296.581653625,5050.47396
296.6983185272,5064.85396
296.8149674938,5072.54729333333
296.9316005248,5083.83062666666
297.0482176202,5092.72396
297.16481878,5096.33729333333
297.2814040042,5105.20396
297.3979732928,5122.57729333333
297.5145266458,5138.67729333333
297.6310640632,5139.19729333333
297.747585545,5152.16062666666
297.8640910912,5165.43062666666
297.9805807018,5172.13062666666
298.0970543768,5178.15729333333
298.2135121162,5179.97062666666
298.32995392,5197.13729333333
298.4463797882,5199.90729333333
298.5627897208,5206.93396
298.6791837178,5211.93396
298.7955617792,5231.30062666666
298.911923905,5238.77062666666
299.0282700952,5245.73729333333
299.1446003498,5256.31396
299.2609146688,5257.61729333333
299.3772130522,5270.18062666666
299.4934955,5277.77062666666
299.6097620122,5310.62062666666
299.7260125888,5295.41396
299.8422472298,5299.49396
299.9584659352,5303.73062666666
300.074668705,5315.28062666666
300.1908555392,5327.76396
300.3070264378,5326.94062666666
300.4231814008,5339.21729333333
300.5393204282,5341.62396
300.65544352,5354.31729333333
300.7715506762,5366.16396
300.8876418968,5375.39396
301.0037171818,5384.70729333333
301.1197765312,5397.36062666666
301.235819945,5406.81062666666
301.3518474232,5409.39396
301.4678589658,5414.06729333333
301.5838545728,5424.09062666666
301.6998342442,5421.27062666666
301.81579798,5423.13396
301.9317457802,5430.27729333333
302.0476776448,5447.67396
302.1635935738,5454.86396
302.2794935672,5463.89396
302.395377625,5471.02062666666
302.5112457472,5504.46729333333
302.6270979338,5521.67729333333
302.7429341848,5530.66729333333
302.8587545002,5533.94729333333
302.97455888,5558.48396
303.0903473242,5577.54062666666
303.2061198328,5589.43729333333
