UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161235
Integration Time,1000
Averages,300
Date,12/19/2020 4:21:50 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2418.08701666666
Reference Date,Multiple Library Date
User Note,


181.8418,1566.62666666667
181.9732053322,-79.8229833333333
182.1045947288,-82.8629833333333
182.2359681898,-84.9863166666666
182.3673257152,-63.1863166666667
182.498667305,-60.70965
182.6299929592,-63.2563166666667
182.7613026778,-62.2363166666667
182.8925964608,-61.04965
183.0238743082,-59.8663166666666
183.15513622,-63.0129833333333
183.2863821962,-61.5863166666667
183.4176122368,-58.04965
183.5488263418,-56.21965
183.6800245112,-61.71965
183.811206745,-55.67965
183.9423730432,-58.2363166666667
184.0735234058,-57.77965
184.2046578328,-54.9863166666667
184.3357763242,-57.8529833333333
184.46687888,-58.1063166666667
184.5979655002,-55.5329833333333
184.7290361848,-58.35965
184.8600909338,-55.6163166666667
184.9911297472,-54.0529833333333
185.122152625,-56.7829833333333
185.2531595672,-53.11965
185.3841505738,-55.1429833333333
185.5151256448,-53.4963166666667
185.6460847802,-56.0963166666667
185.77702798,-57.9163166666667
185.9079552442,-56.53965
186.0388665728,-54.8563166666667
186.1697619658,-55.2963166666667
186.3006414232,-52.3463166666667
186.431504945,-57.3263166666667
186.5623525312,-54.35965
186.6931841818,-58.7829833333333
186.8239998968,-56.32965
186.9547996762,-50.8863166666667
187.08558352,-55.68965
187.2163514282,-52.08965
187.3471034008,-59.36965
187.4778394378,-57.91965
187.6085595392,-52.5529833333334
187.739263705,-52.9663166666667
187.8699519352,-54.2029833333333
188.0006242298,-54.52965
188.1312805888,-52.3129833333334
188.2619210122,-54.1663166666667
188.3925455,-57.20965
188.5231540522,-55.3663166666667
188.6537466688,-55.7363166666667
188.7843233498,-56.2563166666667
188.9148840952,-53.6663166666667
189.045428905,-53.9429833333333
189.1759577792,-55.9529833333333
189.3064707178,-52.7063166666667
189.4369677208,-55.95965
189.5674487882,-55.0229833333333
189.69791392,-47.8963166666667
189.8283631162,-54.4663166666667
189.9587963768,-55.67965
190.0892137018,-53.64965
190.2196150912,-54.9363166666667
190.350000545,-55.2329833333333
190.4803700632,-54.5663166666667
190.6107236458,-53.31965
190.7410612928,-54.4429833333333
190.8713830042,-47.3129833333333
191.00168878,-52.6729833333334
191.1319786202,-52.02965
191.2622525248,-54.1063166666667
191.3925104938,-48.68965
191.5227525272,-51.87965
191.652978625,-45.8363166666667
191.7831887872,-48.4429833333333
191.9133830138,-51.3063166666667
192.0435613048,-50.70965
192.1737236602,-49.6563166666667
192.30387008,-50.39965
192.4340005642,-53.29965
192.5641151128,-48.16965
192.6942137258,-52.3429833333334
192.8242964032,-46.9763166666667
192.954363145,-47.9763166666667
193.0844139512,-49.4963166666667
193.2144488218,-48.32965
193.3444677568,-50.6029833333334
193.4744707562,-45.9429833333333
193.60445782,-48.2629833333333
193.7344289482,-46.0629833333333
193.8643841408,-45.2163166666667
193.9943233978,-44.62965
194.1242467192,-44.60965
194.254154105,-43.1863166666667
194.3840455552,-44.3029833333333
194.5139210698,-46.1129833333333
194.6437806488,-45.6729833333333
194.7736242922,-45.0463166666667
194.903452,-46.2329833333333
195.0332637722,-36.9963166666667
195.1630596088,-45.3163166666667
195.2928395098,-45.2129833333333
195.4226034752,-39.6263166666667
195.552351505,-43.7863166666667
195.6820835992,-40.0663166666667
195.8117997578,-43.3629833333334
195.9414999808,-42.89965
196.0711842682,-45.12965
196.20085262,-41.1563166666667
196.3305050362,-44.32965
196.4601415168,-40.78965
196.5897620618,-37.7429833333333
196.7193666712,-38.7863166666667
196.848955345,-42.2829833333333
196.9785280832,-41.49965
197.1080848858,-41.5429833333333
197.2376257528,-39.9429833333333
197.3671506842,-40.3829833333333
197.49665968,-39.0029833333333
197.6261527402,-38.10965
197.7556298648,-37.00965
197.8850910538,-37.0163166666667
198.0145363072,-36.38965
198.143965625,-34.2829833333333
198.2733790072,-38.2363166666667
198.4027764538,-35.4263166666667
198.5321579648,-36.6829833333333
198.6615235402,-32.76965
198.79087318,-32.39965
198.9202068842,-31.4729833333333
199.0495246528,-35.15965
199.1788264858,-33.29965
199.3081123832,-33.9363166666667
199.437382345,-32.41965
199.5666363712,-33.5629833333333
199.6958744618,-33.9863166666667
199.8250966168,-30.6029833333333
199.9543028362,-29.8563166666667
200.08349312,-31.9063166666667
200.2126674682,-33.02965
200.3418258808,-28.16965
200.4709683578,-30.6263166666667
200.6000948992,-30.0663166666667
200.729205505,-32.78965
200.8583001752,-27.6129833333333
200.9873789098,-25.77965
201.1164417088,-28.3763166666667
201.2454885722,-24.6029833333333
201.3745195,-26.6163166666667
201.5035344922,-27.3963166666667
201.6325335488,-26.0063166666667
201.7615166698,-23.32965
201.8904838552,-24.7729833333333
202.019435105,-23.0263166666667
202.1483704192,-22.8563166666667
202.2772897978,-23.6363166666667
202.4061932408,-22.6329833333333
202.5350807482,-24.60965
202.66395232,-19.9829833333333
202.7928079562,-22.74965
202.9216476568,-17.32965
203.0504714218,-18.6329833333333
203.1792792512,-20.3329833333333
203.308071145,-21.2063166666667
203.4368471032,-7.26965
203.5656071258,-19.0529833333333
203.6943512128,-18.2463166666667
203.8230793642,-16.9429833333333
203.95179158,-18.1429833333333
204.0804878602,-19.97965
204.2091682048,-13.2563166666667
204.3378326138,-17.0929833333333
204.4664810872,-12.20965
204.595113625,-15.4863166666667
204.7237302272,-12.46965
204.8523308938,-11.00965
204.9809156248,-13.3829833333333
205.1094844202,-9.54298333333333
205.23803728,-10.82965
205.3665742042,-10.0463166666667
205.4950951928,-7.90631666666667
205.6236002458,-11.3363166666667
205.7520893632,-6.21298333333333
205.880562545,-6.78298333333333
206.0090197912,-6.76631666666667
206.1374611018,-7.52965
206.2658864768,0.303683333333333
206.3942959162,-5.09965
206.52268942,-6.28298333333333
206.6510669882,-4.57965
206.7794286208,0.880349999999999
206.9077743178,-2.74965
207.0361040792,1.59035
207.164417905,-1.74298333333333
207.2927157952,-1.43298333333333
207.4209977498,0.283683333333333
207.5492637688,0.777016666666666
207.6775138522,4.21035
207.805748,2.05368333333333
207.9339662122,6.31035
208.0621684888,2.36701666666666
208.1903548298,5.71035
208.3185252352,6.36368333333333
208.446679705,8.03035
208.5748182392,8.72701666666667
208.7029408378,9.94368333333333
208.8310475008,8.88368333333333
208.9591382282,10.3770166666667
209.08721302,8.12035
209.2152718762,10.30035
209.3433147968,16.53035
209.4713417818,12.6036833333333
209.5993528312,12.0270166666667
209.727347945,13.3736833333333
209.8553271232,14.3936833333333
209.9832903658,18.0370166666667
210.1112376728,15.7870166666667
210.2391690442,15.2036833333333
210.36708448,14.8270166666667
210.4949839802,18.2936833333333
210.6228675448,21.48035
210.7507351738,24.1936833333333
210.8785868672,20.3370166666667
211.006422625,22.73035
211.1342424472,28.2736833333333
211.2620463338,24.9636833333333
211.3898342848,29.3436833333333
211.5176063002,26.45035
211.64536238,30.41035
211.7731025242,28.14035
211.9008267328,31.5836833333333
212.0285350058,31.5270166666667
212.1562273432,34.1836833333333
212.283903745,38.7070166666667
212.4115642112,34.8436833333333
212.5392087418,37.6770166666667
212.6668373368,39.9936833333333
212.7944499962,39.3870166666667
212.92204672,40.3736833333333
213.0496275082,41.21035
213.1771923608,43.6836833333333
213.3047412778,47.3436833333333
213.4322742592,44.9470166666667
213.559791305,48.0236833333333
213.6872924152,49.1536833333333
213.8147775898,49.51035
213.9422468288,51.90035
214.0697001322,54.22035
214.1971375,53.4436833333333
214.3245589322,57.34035
214.4519644288,58.54035
214.5793539898,60.3736833333334
214.7067276152,60.46035
214.834085305,62.0836833333333
214.9614270592,61.9336833333333
215.0887528778,66.7370166666667
215.2160627608,65.3436833333334
215.3433567082,69.3770166666667
215.47063472,71.1270166666667
215.5978967962,72.9136833333334
215.7251429368,77.9470166666667
215.8523731418,77.87035
215.9795874112,74.8836833333334
216.106785745,76.6503500000001
216.2339681432,80.3870166666667
216.3611346058,86.0936833333334
216.4882851328,85.9370166666667
216.6154197242,84.31035
216.74253838,92.1236833333334
216.8696411002,91.3336833333334
216.9967278848,93.2136833333334
217.1237987338,94.0936833333334
217.2508536472,92.65035
217.377892625,99.1336833333334
217.5049156672,101.353683333333
217.6319227738,100.133683333333
217.7589139448,100.67035
217.8858891802,103.46035
218.01284848,106.247016666667
218.1397918442,107.06035
218.2667192728,112.29035
218.3936307658,113.947016666667
218.5205263232,115.837016666667
218.647405945,120.47035
218.7742696312,122.357016666667
218.9011173818,121.803683333333
219.0279491968,123.927016666667
219.1547650762,127.107016666667
219.28156502,130.777016666667
219.4083490282,135.10035
219.5351171008,135.993683333333
219.6618692378,138.61035
219.7886054392,141.67035
219.915325705,143.397016666667
220.0420300352,143.593683333333
220.1687184298,146.803683333333
220.2953908888,150.993683333333
220.4220474122,152.53035
220.548688,152.38035
220.6753126522,155.083683333333
220.8019213688,160.137016666667
220.9285141498,161.107016666667
221.0550909952,166.613683333333
221.181651905,168.217016666667
221.3081968792,169.78035
221.4347259178,176.473683333333
221.5612390208,178.453683333333
221.6877361882,175.33035
221.81421742,181.073683333333
221.9406827162,182.83035
222.0671320768,187.65035
222.1935655018,184.967016666667
222.3199829912,191.047016666667
222.446384545,193.39035
222.5727701632,193.623683333333
222.6991398458,201.96035
222.8254935928,204.63035
222.9518314042,204.34035
223.07815328,213.677016666667
223.2044592202,216.683683333333
223.3307492248,222.163683333333
223.4570232938,221.62035
223.5832814272,225.20035
223.709523625,228.03035
223.8357498872,232.307016666667
223.9619602138,240.78035
224.0881546048,237.523683333333
224.2143330602,242.603683333333
224.34049558,247.117016666667
224.4666421642,246.397016666667
224.5927728128,256.48035
224.7188875258,252.733683333333
224.8449863032,261.16035
224.971069145,263.92035
225.0971360512,263.44035
225.2231870218,269.48035
225.3492220568,273.783683333333
225.4752411562,278.167016666667
225.60124432,284.817016666667
225.7272315482,289.12035
225.8532028408,292.50035
225.9791581978,296.623683333333
226.1050976192,297.633683333333
226.231021105,307.087016666667
226.3569286552,309.303683333333
226.4828202698,311.35035
226.6086959488,321.97035
226.7345556922,321.18035
226.8603995,328.953683333333
226.9862273722,334.267016666667
227.1120393088,337.877016666667
227.2378353098,342.09035
227.3636153752,345.577016666667
227.489379505,356.69035
227.6151276992,355.093683333334
227.7408599578,354.653683333334
227.8665762808,364.787016666667
227.9922766682,369.553683333334
228.11796112,374.997016666667
228.2436296362,378.513683333334
228.3692822168,384.333683333334
228.4949188618,387.39035
228.6205395712,396.36035
228.746144345,407.65035
228.8717331832,409.593683333334
228.9973060858,412.787016666667
229.1228630528,420.417016666667
229.2484040842,427.963683333334
229.37392918,431.647016666667
229.4994383402,442.303683333334
229.6249315648,442.953683333334
229.7504088538,448.43035
229.8758702072,456.813683333334
230.001315625,459.66035
230.1267451072,463.317016666667
230.2521586538,474.233683333334
230.3775562648,476.907016666667
230.5029379402,475.647016666667
230.62830368,483.117016666667
230.7536534842,489.787016666667
230.8789873528,494.587016666667
231.0043052858,509.413683333334
231.1296072832,509.927016666667
231.254893345,519.903683333334
231.3801634712,529.14035
231.5054176618,527.583683333334
231.6306559168,534.557016666667
231.7558782362,534.677016666667
231.88108462,549.883683333334
232.0062750682,551.61035
232.1314495808,562.637016666667
232.2566081578,558.563683333334
232.3817507992,567.663683333334
232.506877505,568.557016666667
232.6319882752,576.207016666667
232.7570831098,587.043683333334
232.8821620088,594.627016666667
233.0072249722,601.317016666667
233.132272,599.46035
233.2573030922,599.443683333334
233.3823182488,612.86035
233.5073174698,613.787016666667
233.6323007552,620.59035
233.757268105,614.807016666667
233.8822195192,621.973683333334
234.0071549978,628.657016666667
234.1320745408,636.427016666667
234.2569781482,632.017016666667
234.38186582,647.14035
234.5067375562,643.24035
234.6315933568,646.58035
234.7564332218,663.563683333333
234.8812571512,652.627016666667
235.006065145,655.853683333333
235.1308572032,662.227016666667
235.2556333258,663.22035
235.3803935128,665.407016666667
235.5051377642,673.77035
235.62986608,676.377016666667
235.7545784602,674.91035
235.8792749048,677.093683333333
236.0039554138,684.35035
236.1286199872,680.923683333333
236.253268625,685.323683333333
236.3779013272,695.503683333333
236.5025180938,692.423683333333
236.6271189248,691.947016666667
236.7517038202,695.593683333333
236.87627278,700.90035
237.0008258042,697.853683333333
237.1253628928,708.393683333333
237.2498840458,704.533683333333
237.3743892632,707.247016666667
237.498878545,708.747016666667
237.6233518912,711.817016666667
237.7478093018,709.837016666666
237.8722507768,715.747016666666
237.9966763162,711.683683333333
238.12108592,713.643683333333
238.2454795882,721.133683333333
238.3698573208,710.087016666666
238.4942191178,716.933683333333
238.6185649792,718.58035
238.742894905,717.51035
238.8672088952,718.96035
238.9915069498,722.55035
239.1157890688,723.193683333333
239.2400552522,723.93035
239.3643055,725.663683333333
239.4885398122,724.29035
239.6127581888,724.277016666667
239.7369606298,733.067016666667
239.8611471352,724.553683333333
239.985317705,730.437016666667
240.1094723392,733.347016666666
240.2336110378,732.287016666667
240.3577338008,735.647016666666
240.4818406282,731.037016666667
240.60593152,732.183683333333
240.7300064762,744.243683333333
240.8540654968,730.863683333333
240.9781085818,736.303683333333
241.1021357312,737.953683333333
241.226146945,744.417016666667
241.3501422232,744.963683333333
241.4741215658,741.16035
241.5980849728,742.30035
241.7220324442,740.027016666666
241.84596398,740.887016666666
241.9698795802,741.553683333333
242.0937792448,748.353683333333
242.2176629738,748.763683333333
242.3415307672,752.733683333333
242.465382625,754.87035
242.5892185472,754.787016666667
242.7130385338,751.703683333333
242.8368425848,760.663683333333
242.9606307002,760.807016666667
243.08440288,758.687016666667
243.2081591242,762.327016666667
243.3318994328,765.33035
243.4556238058,767.137016666666
243.5793322432,767.563683333333
243.703024745,771.093683333333
243.8267013112,774.297016666667
243.9503619418,769.99035
244.0740066368,771.577016666667
244.1976353962,767.113683333333
244.32124822,771.08035
244.4448451082,776.043683333333
244.5684260608,778.827016666667
244.6919910778,783.593683333333
244.8155401592,784.413683333333
244.939073305,791.107016666666
245.0625905152,792.36035
245.1860917898,792.98035
245.3095771288,796.327016666666
245.4330465322,799.543683333333
245.5565,795.88035
245.6799375322,805.70035
245.8033591288,811.643683333333
245.9267647898,806.92035
246.0501545152,806.237016666666
246.173528305,806.453683333333
246.2968861592,806.043683333333
246.4202280778,814.467016666666
246.5435540608,821.907016666667
246.6668641082,831.607016666666
246.79015822,836.02035
246.9134363962,842.327016666666
247.0366986368,847.593683333333
247.1599449418,851.827016666666
247.2831753112,862.56035
247.406389745,866.117016666666
247.5295882432,869.78035
247.6527708058,874.477016666666
247.7759374328,877.307016666666
247.8990881242,886.85035
248.02222288,894.09035
248.1453417002,894.097016666666
248.2684445848,899.080349999999
248.3915315338,905.863683333333
248.5146025472,907.133683333333
248.637657625,906.347016666666
248.7606967672,905.373683333333
248.8837199738,912.833683333333
249.0067272448,923.867016666666
249.1297185802,932.937016666666
249.25269398,938.650349999999
249.3756534442,943.567016666666
249.4985969728,955.000349999999
249.6215245658,967.697016666666
249.7444362232,973.383683333332
249.867331945,983.580349999999
249.9902117312,988.963683333332
250.1130755818,996.677016666666
250.2359234968,1009.55368333333
250.3587554762,1009.15701666667
250.48157152,1018.03701666667
250.6043716282,1029.52701666667
250.7271558008,1029.57368333333
250.8499240378,1042.71035
250.9726763392,1049.84035
251.095412705,1053.93368333333
251.2181331352,1062.73035
251.3408376298,1069.59035
251.4635261888,1079.59035
251.5861988122,1084.66701666667
251.7088555,1085.41035
251.8314962522,1087.01035
251.9541210688,1104.49701666667
252.0767299498,1113.56701666667
252.1993228952,1122.54035
252.321899905,1138.40701666667
252.4444609792,1141.89368333333
252.5670061178,1154.78368333333
252.6895353208,1164.34368333333
252.8120485882,1177.78368333333
252.93454592,1186.52368333333
253.0570273162,1195.12701666667
253.1794927768,1207.32035
253.3019423018,1216.00035
253.4243758912,1229.94701666667
253.546793545,1231.39701666667
253.6691952632,1248.33368333333
253.7915810458,1251.78701666667
253.9139508928,1262.18701666667
254.0363048042,1273.47035
254.15864278,1282.87368333333
254.2809648202,1291.93035
254.4032709248,1294.28701666667
254.5255610938,1302.01035
254.6478353272,1311.84368333333
254.770093625,1317.24368333333
254.8923359872,1323.67035
255.0145624138,1329.37035
255.1367729048,1337.73701666667
255.2589674602,1339.64368333333
255.38114608,1351.79701666667
255.5033087642,1365.12701666667
255.6254555128,1373.69035
255.7475863258,1383.65035
255.8697012032,1395.16701666667
255.991800145,1403.02701666667
256.1138831512,1418.73368333333
256.2359502218,1431.15035
256.3580013568,1441.88035
256.4800365562,1449.38701666667
256.60205582,1465.89368333333
256.7240591482,1472.83035
256.8460465408,1489.19368333333
256.9680179978,1494.50035
257.0899735192,1501.01368333333
257.211913105,1512.56701666667
257.3338367552,1518.15368333333
257.4557444698,1529.87701666667
257.5776362488,1533.74035
257.6995120922,1540.98035
257.821372,1542.04701666667
257.9432159722,1553.14368333333
258.0650440088,1566.29035
258.1868561098,1570.50368333333
258.3086522752,1579.21035
258.430432505,1583.06368333333
258.5521967992,1594.25368333333
258.6739451578,1602.20035
258.7956775808,1610.15035
258.9173940682,1619.83035
259.03909462,1619.29701666667
259.1607792362,1621.39701666667
259.2824479168,1627.97035
259.4041006618,1637.23035
259.5257374712,1644.80035
259.647358345,1654.93368333333
259.7689632832,1662.23035
259.8905522858,1670.26035
260.0121253528,1669.89035
260.1336824842,1677.27701666667
260.25522368,1686.39701666667
260.3767489402,1692.15368333333
260.4982582648,1697.61701666667
260.6197516538,1703.71368333333
260.7412291072,1709.96035
260.862690625,1718.29701666667
260.9841362072,1726.73035
261.1055658538,1731.90035
261.2269795648,1738.35368333333
261.3483773402,1737.35035
261.46975918,1746.52701666667
261.5911250842,1745.99368333333
261.7124750528,1754.23368333333
261.8338090858,1754.54701666667
261.9551271832,1761.94035
262.076429345,1776.45701666667
262.1977155712,1777.19368333333
262.3189858618,1778.37701666667
262.4402402168,1782.80368333333
262.5614786362,1787.62368333333
262.68270112,1790.02368333333
262.8039076682,1788.35035
262.9250982808,1795.00368333333
263.0462729578,1803.85701666667
263.1674316992,1799.77035
263.288574505,1803.14701666667
263.4097013752,1805.25701666667
263.5308123098,1807.18701666667
263.6519073088,1807.67701666667
263.7729863722,1809.40368333333
263.8940495,1814.61368333333
264.0150966922,1814.93701666667
264.1361279488,1819.51701666667
264.2571432698,1824.19701666667
264.3781426552,1824.05701666667
264.499126105,1833.37368333333
264.6200936192,1836.99701666667
264.7410451978,1836.57035
264.8619808408,1837.86368333333
264.9829005482,1849.81035
265.10380432,1845.93368333333
265.2246921562,1847.67701666667
265.3455640568,1853.80701666667
265.4664200218,1854.87701666667
265.5872600512,1853.96701666667
265.708084145,1859.69368333333
265.8288923032,1861.25368333333
265.9496845258,1864.73035
266.0704608128,1863.73368333333
266.1912211642,1862.01368333333
266.31196558,1865.17701666667
266.4326940602,1861.31701666667
266.5534066048,1864.07035
266.6741032138,1871.03701666667
266.7947838872,1860.14701666667
266.915448625,1867.01035
267.0360974272,1863.44701666667
267.1567302938,1860.45368333333
267.2773472248,1862.01368333333
267.3979482202,1865.86701666667
267.51853328,1863.84701666667
267.6391024042,1867.95701666667
267.7596555928,1871.26035
267.8801928458,1869.57368333333
268.0007141632,1869.72368333333
268.121219545,1876.83368333333
268.2417089912,1869.91035
268.3621825018,1871.90035
268.4826400768,1879.93035
268.6030817162,1874.32701666667
268.72350742,1875.77368333333
268.8439171882,1874.48035
268.9643110208,1880.24368333333
269.0846889178,1884.46701666667
269.2050508792,1885.94035
269.325396905,1879.86035
269.4457269952,1879.18701666667
269.5660411498,1880.51701666667
269.6863393688,1878.08701666667
269.8066216522,1884.12368333333
269.926888,1882.50701666667
270.0471384122,1883.43701666667
270.1673728888,1884.38035
270.2875914298,1885.12701666667
270.4077940352,1886.11701666667
270.527980705,1887.57035
270.6481514392,1884.27035
270.7683062378,1888.67368333333
270.8884451008,1887.92035
271.0085680282,1884.63368333333
271.12867502,1888.10368333333
271.2487660762,1879.86368333333
271.3688411968,1882.54035
271.4889003818,1887.81035
271.6089436312,1891.70368333333
271.728970945,1890.97701666667
271.8489823232,1886.88035
271.9689777658,1886.66035
272.0889572728,1892.13035
272.2089208442,1897.41701666667
272.32886848,1899.41035
272.4488001802,1890.61701666667
272.5687159448,1890.37035
272.6886157738,1896.18368333333
272.8084996672,1896.72701666667
272.928367625,1897.44701666667
273.0482196472,1900.73701666667
273.1680557338,1898.00368333333
273.2878758848,1905.83035
273.4076801002,1903.40368333333
273.52746838,1900.83368333333
273.6472407242,1900.90701666667
273.7669971328,1904.02035
273.8867376058,1905.94368333333
274.0064621432,1903.05701666667
274.126170745,1901.79035
274.2458634112,1906.15368333333
274.3655401418,1911.68701666667
274.4852009368,1907.38035
274.6048457962,1914.95701666667
274.72447472,1914.35368333333
274.8440877082,1917.47035
274.9636847608,1917.61035
275.0832658778,1925.62701666667
275.2028310592,1917.53035
275.322380305,1915.57035
275.4419136152,1929.19701666667
275.5614309898,1919.20701666667
275.6809324288,1918.02035
275.8004179322,1922.16035
275.9198875,1933.54701666667
276.0393411322,1929.10035
276.1587788288,1921.79035
276.2782005898,1925.55701666667
276.3976064152,1934.26368333333
276.516996305,1926.75701666667
276.6363702592,1934.62035
276.7557282778,1933.73701666667
276.8750703608,1931.55035
276.9943965082,1933.43035
277.11370672,1934.80701666667
277.2330009962,1932.38035
277.3522793368,1942.66701666667
277.4715417418,1940.30701666667
277.5907882112,1941.89701666667
277.710018745,1945.29368333333
277.8292333432,1944.21035
277.9484320058,1949.48701666667
278.0676147328,1947.46035
278.1867815242,1950.03368333333
278.30593238,1951.50035
278.4250673002,1959.13701666667
278.5441862848,1959.47035
278.6632893338,1961.19368333333
278.7823764472,1963.11035
278.901447625,1964.45701666667
279.0205028672,1964.57368333333
279.1395421738,1972.15701666667
279.2585655448,1969.14035
279.3775729802,1969.27035
279.49656448,1968.80701666667
279.6155400442,1966.88035
279.7344996728,1972.34035
279.8534433658,1967.96368333333
279.9723711232,1970.91035
280.091282945,1971.02035
280.2101788312,1967.05701666667
280.3290587818,1972.94701666667
280.4479227968,1968.64368333333
280.5667708762,1963.54368333333
280.68560302,1965.70368333333
280.8044192282,1966.39701666667
280.9232195008,1966.52368333333
281.0420038378,1969.92701666667
281.1607722392,1964.13035
281.279524705,1975.10701666667
281.3982612352,1969.14035
281.5169818298,1975.38368333333
281.6356864888,1980.79368333333
281.7543752122,1977.01035
281.873048,1977.29035
281.9917048522,1982.33035
282.1103457688,1987.16368333333
282.2289707498,1982.33035
282.3475797952,1984.12035
282.466172905,1983.34368333333
282.5847500792,1987.43035
282.7033113178,1986.58368333333
282.8218566208,1986.29368333333
282.9403859882,1981.76701666667
283.05889942,1984.80368333333
283.1773969162,1996.19368333333
283.2958784768,1989.32368333333
283.4143441018,1991.33368333333
283.5327937912,1988.78368333333
283.651227545,1989.21368333333
283.7696453632,1983.97701666667
283.8880472458,1984.57035
284.0064331928,1989.63035
284.1248032042,1990.07368333333
284.24315728,1988.43701666667
284.3614954202,1992.16368333333
284.4798176248,1992.79701666667
284.5981238938,1996.76701666667
284.7164142272,2001.32035
284.834688625,1996.26701666667
284.9529470872,1998.72035
285.0711896138,1998.05368333333
285.1894162048,1996.77368333333
285.3076268602,1998.68368333333
285.42582158,2001.45701666667
285.5440003642,2005.29701666667
285.6621632128,2004.03701666667
285.7803101258,2007.68035
285.8984411032,2007.83035
286.016556145,2005.57368333333
286.1346552512,2004.76035
286.2527384218,2006.23368333333
286.3708056568,2005.00368333333
286.4888569562,2005.00368333333
286.60689232,2012.89035
286.7249117482,2004.01701666667
286.8429152408,2004.20035
286.9609027978,2008.42035
287.0788744192,2009.81368333333
287.196830105,2011.80035
287.3147698552,2008.49035
287.4326936698,2010.02035
287.5506015488,2010.93701666667
287.6684934922,2012.25701666667
287.7863695,2018.03368333333
287.9042295722,2018.02368333333
288.0220737088,2017.00701666667
288.1399019098,2015.75701666667
288.2577141752,2019.05701666667
288.375510505,2014.18368333333
288.4932908992,2017.16701666667
288.6110553578,2015.18368333333
288.7288038808,2015.34368333333
288.8465364682,2013.29701666667
288.96425312,2016.16701666667
289.0819538362,2012.19701666667
289.1996386168,2017.39701666667
289.3173074618,2024.12701666667
289.4349603712,2021.85368333333
289.552597345,2023.65035
289.6702183832,2026.31035
289.7878234858,2028.81035
289.9054126528,2028.14701666667
290.0229858842,2031.51701666667
290.14054318,2032.81701666667
290.2580845402,2040.20368333333
290.3756099648,2042.08035
290.4931194538,2045.04701666667
290.6106130072,2051.49035
290.728090625,2051.68701666667
290.8455523072,2056.25701666667
290.9629980538,2058.82035
291.0804278648,2060.23701666667
291.1978417402,2059.67368333333
291.31523968,2064.26035
291.4326216842,2065.58035
291.5499877528,2070.33701666667
291.6673378858,2076.00368333333
291.7846720832,2076.68035
291.901990345,2079.57035
292.0192926712,2087.52368333333
292.1365790618,2086.45368333333
292.2538495168,2088.33368333333
292.3711040362,2090.75368333333
292.48834262,2099.07035
292.6055652682,2097.30368333333
292.7227719808,2102.13368333333
292.8399627578,2107.47368333333
292.9571375992,2110.93368333333
293.074296505,2116.14368333333
293.1914394752,2115.90368333333
293.3085665098,2115.68035
293.4256776088,2124.33701666667
293.5427727722,2125.32701666667
293.659852,2129.81701666667
293.7769152922,2132.36701666667
293.8939626488,2139.75701666667
294.0109940698,2141.53035
294.1280095552,2143.90368333333
294.245009105,2148.28035
294.3619927192,2148.85701666667
294.4789603978,2157.34035
294.5959121408,2157.47701666667
294.7128479482,2161.29368333333
294.82976782,2171.75368333333
294.9466717562,2168.48368333333
295.0635597568,2173.33701666667
295.1804318218,2180.16701666667
295.2972879512,2183.13035
295.414128145,2186.38368333333
295.5309524032,2188.76035
295.6477607258,2196.39368333333
295.7645531128,2194.76701666667
295.8813295642,2200.10035
295.99809008,2201.25035
296.1148346602,2211.22035
296.2315633048,2236.18368333333
296.3482760138,2212.75368333333
296.4649727872,2216.77701666667
296.581653625,2225.74368333333
296.6983185272,2234.70701666666
296.8149674938,2236.03035
296.9316005248,2238.94701666667
297.0482176202,2241.57368333333
297.16481878,2240.78701666666
297.2814040042,2247.65368333333
297.3979732928,2254.45368333333
297.5145266458,2261.88701666666
297.6310640632,2257.38035
297.747585545,2265.93035
297.8640910912,2272.06368333333
297.9805807018,2272.64701666666
298.0970543768,2276.75701666666
298.2135121162,2275.49035
298.32995392,2283.82368333333
298.4463797882,2286.85035
298.5627897208,2287.88701666666
298.6791837178,2288.15368333333
298.7955617792,2298.59368333333
298.911923905,2297.09368333333
299.0282700952,2301.34701666666
299.1446003498,2308.42368333333
299.2609146688,2304.44035
299.3772130522,2309.59368333333
299.4934955,2310.06368333333
299.6097620122,2339.45368333333
299.7260125888,2319.69035
299.8422472298,2321.35035
299.9584659352,2321.69035
300.074668705,2328.53701666666
300.1908555392,2331.88701666666
300.3070264378,2329.34701666666
300.4231814008,2333.77035
300.5393204282,2333.25701666666
300.65544352,2344.03035
300.7715506762,2341.22035
300.8876418968,2345.70035
301.0037171818,2345.03035
301.1197765312,2352.35701666666
301.235819945,2353.57701666666
301.3518474232,2353.12368333333
301.4678589658,2355.10701666666
301.5838545728,2363.38035
301.6998342442,2359.24701666666
301.81579798,2361.79701666666
301.9317457802,2363.05701666666
302.0476776448,2364.81368333333
302.1635935738,2365.09368333333
302.2794935672,2371.16368333333
302.395377625,2368.97035
302.5112457472,2373.92368333333
302.6270979338,2375.88701666666
302.7429341848,2377.42368333333
302.8587545002,2378.47701666666
302.97455888,2382.65035
303.0903473242,2380.85368333333
303.2061198328,2385.64368333333
303.3218764058,2389.03701666666
303.4376170432,2389.53035
303.553341745,2391.46035
303.6690505112,2394.80701666666
303.7847433418,2391.06368333333
303.9004202368,2388.61035
