UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,159467
Integration Time,1000
Averages,300
Date,12/12/2020 6:25:04 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5679.81038666667
Reference Date,Multiple Library Date
User Note,


181.8418,1567.77
181.9732053322,-83.1596133333333
182.1045947288,-86.19628
182.2359681898,-87.9729466666667
182.3673257152,-62.5596133333334
182.498667305,-60.08628
182.6299929592,-62.9396133333334
182.7613026778,-62.05628
182.8925964608,-60.48628
183.0238743082,-59.1029466666667
183.15513622,-62.20628
183.2863821962,-61.0129466666667
183.4176122368,-56.9929466666667
183.5488263418,-55.7829466666667
183.6800245112,-60.9896133333334
183.811206745,-55.1896133333333
183.9423730432,-57.85628
184.0735234058,-57.66628
184.2046578328,-54.4596133333334
184.3357763242,-57.3029466666667
184.46687888,-57.5829466666667
184.5979655002,-54.6629466666667
184.7290361848,-57.8629466666667
184.8600909338,-55.0296133333333
184.9911297472,-53.5396133333333
185.122152625,-56.67628
185.2531595672,-52.7629466666667
185.3841505738,-54.27628
185.5151256448,-53.04628
185.6460847802,-55.5529466666667
185.77702798,-57.0829466666667
185.9079552442,-56.2796133333334
186.0388665728,-54.8096133333333
186.1697619658,-54.6329466666667
186.3006414232,-52.12628
186.431504945,-56.4596133333334
186.5623525312,-53.94628
186.6931841818,-58.46628
186.8239998968,-55.8829466666667
186.9547996762,-49.98628
187.08558352,-55.3129466666667
187.2163514282,-51.6829466666667
187.3471034008,-58.87628
187.4778394378,-58.0929466666667
187.6085595392,-51.8429466666667
187.739263705,-52.2296133333333
187.8699519352,-53.8196133333334
188.0006242298,-53.9529466666667
188.1312805888,-51.7596133333333
188.2619210122,-53.2796133333334
188.3925455,-56.88628
188.5231540522,-54.6229466666667
188.6537466688,-55.16628
188.7843233498,-55.4496133333334
188.9148840952,-52.64628
189.045428905,-53.54628
189.1759577792,-55.2896133333333
189.3064707178,-51.71628
189.4369677208,-54.78628
189.5674487882,-53.9529466666667
189.69791392,-46.8229466666667
189.8283631162,-53.07628
189.9587963768,-54.82628
190.0892137018,-53.0096133333334
190.2196150912,-54.1829466666667
190.350000545,-54.1396133333334
190.4803700632,-53.67628
190.6107236458,-52.2129466666667
190.7410612928,-53.6696133333333
190.8713830042,-46.10628
191.00168878,-52.1496133333333
191.1319786202,-51.09628
191.2622525248,-53.1229466666667
191.3925104938,-47.4196133333333
191.5227525272,-50.60628
191.652978625,-44.3696133333333
191.7831887872,-47.26628
191.9133830138,-50.31628
192.0435613048,-49.1896133333333
192.1737236602,-47.8429466666667
192.30387008,-48.8129466666667
192.4340005642,-52.1096133333333
192.5641151128,-46.60628
192.6942137258,-50.76628
192.8242964032,-45.8629466666667
192.954363145,-46.73628
193.0844139512,-47.8529466666667
193.2144488218,-46.46628
193.3444677568,-48.51628
193.4744707562,-44.1829466666667
193.60445782,-45.7996133333333
193.7344289482,-44.0129466666667
193.8643841408,-42.9596133333333
193.9943233978,-42.7729466666667
194.1242467192,-42.49628
194.254154105,-40.8329466666667
194.3840455552,-41.4096133333333
194.5139210698,-43.1929466666667
194.6437806488,-42.84628
194.7736242922,-41.6196133333333
194.903452,-43.3296133333333
195.0332637722,-33.2896133333333
195.1630596088,-41.2896133333333
195.2928395098,-40.8096133333333
195.4226034752,-34.9396133333333
195.552351505,-39.5629466666667
195.6820835992,-35.77628
195.8117997578,-38.5829466666667
195.9414999808,-38.0929466666667
196.0711842682,-39.7929466666667
196.20085262,-35.4696133333333
196.3305050362,-37.7796133333333
196.4601415168,-34.08628
196.5897620618,-30.89628
196.7193666712,-31.5696133333333
196.848955345,-34.80628
196.9785280832,-34.22628
197.1080848858,-35.1029466666667
197.2376257528,-32.68628
197.3671506842,-32.5129466666667
197.49665968,-29.8229466666667
197.6261527402,-28.9496133333333
197.7556298648,-27.42628
197.8850910538,-26.81628
198.0145363072,-26.1596133333333
198.143965625,-24.06628
198.2733790072,-28.3396133333333
198.4027764538,-24.6396133333333
198.5321579648,-24.9929466666667
198.6615235402,-20.94628
198.79087318,-19.8696133333333
198.9202068842,-18.17628
199.0495246528,-21.7196133333333
199.1788264858,-19.04628
199.3081123832,-19.58628
199.437382345,-18.0496133333333
199.5666363712,-19.42628
199.6958744618,-20.5296133333333
199.8250966168,-16.84628
199.9543028362,-14.2396133333333
200.08349312,-16.56628
200.2126674682,-16.5696133333333
200.3418258808,-11.80628
200.4709683578,-13.8796133333333
200.6000948992,-13.3129466666667
200.729205505,-15.12628
200.8583001752,-9.78294666666667
200.9873789098,-7.66294666666667
201.1164417088,-8.92294666666666
201.2454885722,-5.34628
201.3745195,-6.30961333333334
201.5035344922,-6.65628
201.6325335488,-5.17294666666667
201.7615166698,-1.74628
201.8904838552,-3.13961333333333
202.019435105,-0.87628
202.1483704192,-0.839613333333333
202.2772897978,-1.32294666666667
202.4061932408,-0.20628
202.5350807482,-1.46628
202.66395232,3.85705333333333
202.7928079562,1.97372
202.9216476568,7.74705333333333
203.0504714218,6.60705333333333
203.1792792512,5.79038666666667
203.308071145,4.90372
203.4368471032,19.27372
203.5656071258,7.74705333333333
203.6943512128,9.77038666666667
203.8230793642,11.4203866666667
203.95179158,10.86372
204.0804878602,9.81372
204.2091682048,16.3670533333333
204.3378326138,13.5170533333333
204.4664810872,18.86372
204.595113625,16.3670533333333
204.7237302272,19.0570533333333
204.8523308938,21.6670533333333
204.9809156248,19.05372
205.1094844202,24.2103866666667
205.23803728,22.9170533333333
205.3665742042,23.9203866666667
205.4950951928,27.5770533333333
205.6236002458,24.1203866666667
205.7520893632,30.0570533333333
205.880562545,29.8503866666667
206.0090197912,30.3370533333333
206.1374611018,30.91372
206.2658864768,39.7503866666667
206.3942959162,34.8503866666667
206.52268942,33.8270533333333
206.6510669882,35.1170533333333
206.7794286208,42.03372
206.9077743178,40.07372
207.0361040792,44.3703866666667
207.164417905,42.6670533333333
207.2927157952,43.2370533333333
207.4209977498,45.27372
207.5492637688,46.95372
207.6775138522,51.3303866666667
207.805748,49.1670533333333
207.9339662122,54.3770533333333
208.0621684888,51.1003866666667
208.1903548298,56.3070533333333
208.3185252352,56.9670533333333
208.446679705,59.6870533333333
208.5748182392,60.9070533333333
208.7029408378,63.14372
208.8310475008,62.82372
208.9591382282,65.4903866666667
209.08721302,64.2470533333333
209.2152718762,66.9170533333333
209.3433147968,74.8103866666666
209.4713417818,71.34372
209.5993528312,72.1003866666666
209.727347945,74.2403866666666
209.8553271232,75.5703866666666
209.9832903658,80.74372
210.1112376728,79.7403866666666
210.2391690442,80.26372
210.36708448,80.3270533333333
210.4949839802,84.8570533333333
210.6228675448,89.7570533333333
210.7507351738,93.2770533333333
210.8785868672,91.4203866666666
211.006422625,94.3870533333333
211.1342424472,101.000386666667
211.2620463338,98.0603866666666
211.3898342848,104.410386666667
211.5176063002,102.837053333333
211.64536238,107.700386666667
211.7731025242,106.610386666667
211.9008267328,111.267053333333
212.0285350058,112.387053333333
212.1562273432,117.690386666667
212.283903745,123.590386666667
212.4115642112,120.987053333333
212.5392087418,125.28372
212.6668373368,128.23372
212.7944499962,129.000386666667
212.92204672,132.367053333333
213.0496275082,133.69372
213.1771923608,137.960386666667
213.3047412778,143.26372
213.4322742592,141.507053333333
213.559791305,147.280386666667
213.6872924152,150.740386666667
213.8147775898,152.380386666667
213.9422468288,156.067053333333
214.0697001322,160.527053333333
214.1971375,160.83372
214.3245589322,166.75372
214.4519644288,168.790386666667
214.5793539898,172.700386666667
214.7067276152,174.350386666667
214.834085305,178.56372
214.9614270592,179.77372
215.0887528778,186.337053333333
215.2160627608,187.90372
215.3433567082,193.980386666667
215.47063472,196.557053333333
215.5978967962,200.51372
215.7251429368,206.587053333333
215.8523731418,209.487053333333
215.9795874112,208.660386666667
216.106785745,211.87372
216.2339681432,218.260386666667
216.3611346058,224.527053333333
216.4882851328,226.747053333333
216.6154197242,227.920386666667
216.74253838,237.38372
216.8696411002,239.770386666667
216.9967278848,244.47372
217.1237987338,246.66372
217.2508536472,247.787053333333
217.377892625,257.400386666667
217.5049156672,261.710386666667
217.6319227738,261.427053333333
217.7589139448,264.72372
217.8858891802,270.960386666667
218.01284848,276.380386666667
218.1397918442,279.360386666667
218.2667192728,286.470386666667
218.3936307658,292.060386666667
218.5205263232,295.317053333333
218.647405945,302.660386666667
218.7742696312,307.92372
218.9011173818,310.207053333333
219.0279491968,315.927053333333
219.1547650762,319.36372
219.28156502,326.017053333333
219.4083490282,333.000386666667
219.5351171008,337.940386666667
219.6618692378,344.010386666667
219.7886054392,348.480386666667
219.915325705,353.52372
220.0420300352,356.927053333333
220.1687184298,362.37372
220.2953908888,369.187053333333
220.4220474122,373.60372
220.548688,376.67372
220.6753126522,382.410386666667
220.8019213688,390.550386666667
220.9285141498,394.750386666667
221.0550909952,403.120386666666
221.181651905,408.470386666666
221.3081968792,413.170386666666
221.4347259178,421.830386666666
221.5612390208,427.62372
221.6877361882,429.35372
221.81421742,437.007053333333
221.9406827162,441.410386666666
222.0671320768,452.08372
222.1935655018,452.390386666666
222.3199829912,462.09372
222.446384545,467.95372
222.5727701632,470.767053333333
222.6991398458,482.19372
222.8254935928,488.71372
222.9518314042,492.36372
223.07815328,503.55372
223.2044592202,510.257053333333
223.3307492248,519.95372
223.4570232938,521.877053333333
223.5832814272,528.37372
223.709523625,537.120386666666
223.8357498872,547.54372
223.9619602138,558.09372
224.0881546048,557.620386666666
224.2143330602,566.990386666666
224.34049558,575.170386666667
224.4666421642,580.46372
224.5927728128,592.35372
224.7188875258,592.817053333333
224.8449863032,605.900386666666
224.971069145,611.570386666666
225.0971360512,616.18372
225.2231870218,624.897053333333
225.3492220568,634.477053333333
225.4752411562,642.810386666666
225.60124432,653.23372
225.7272315482,662.327053333333
225.8532028408,670.817053333333
225.9791581978,680.657053333333
226.1050976192,683.287053333333
226.231021105,697.000386666666
226.3569286552,703.983719999999
226.4828202698,710.587053333333
226.6086959488,727.23372
226.7345556922,731.20372
226.8603995,743.00372
226.9862273722,753.190386666666
227.1120393088,762.467053333333
227.2378353098,771.647053333333
227.3636153752,777.640386666666
227.489379505,794.627053333333
227.6151276992,796.560386666666
227.7408599578,800.757053333333
227.8665762808,816.440386666666
227.9922766682,824.99372
228.11796112,834.49372
228.2436296362,843.060386666666
228.3692822168,853.610386666666
228.4949188618,861.960386666666
228.6205395712,875.800386666666
228.746144345,893.19372
228.8717331832,896.530386666666
228.9973060858,906.417053333333
229.1228630528,918.307053333333
229.2484040842,930.527053333333
229.37392918,938.627053333333
229.4994383402,955.537053333333
229.6249315648,962.03372
229.7504088538,973.62372
229.8758702072,984.62372
230.001315625,993.960386666667
230.1267451072,1001.35372
230.2521586538,1016.54372
230.3775562648,1024.31705333333
230.5029379402,1028.74372
230.62830368,1038.52038666667
230.7536534842,1050.54038666667
230.8789873528,1060.99038666667
231.0043052858,1079.95372
231.1296072832,1086.37372
231.254893345,1100.74705333333
231.3801634712,1113.99705333333
231.5054176618,1120.73705333333
231.6306559168,1131.55705333333
231.7558782362,1137.34372
231.88108462,1155.78705333333
232.0062750682,1163.65705333333
232.1314495808,1178.24372
232.2566081578,1179.41705333333
232.3817507992,1193.02705333333
232.506877505,1199.09372
232.6319882752,1209.64372
232.7570831098,1227.04038666667
232.8821620088,1240.83705333333
233.0072249722,1248.29372
233.132272,1253.30705333333
233.2573030922,1257.24372
233.3823182488,1274.80705333333
233.5073174698,1281.89705333333
233.6323007552,1292.08705333333
233.757268105,1287.70705333333
233.8822195192,1300.72372
234.0071549978,1310.80372
234.1320745408,1324.25372
234.2569781482,1325.78038666667
234.38186582,1346.54372
234.5067375562,1342.77705333333
234.6315933568,1351.81038666667
234.7564332218,1378.85038666667
234.8812571512,1366.18705333333
235.006065145,1373.95038666667
235.1308572032,1386.49038666667
235.2556333258,1387.88372
235.3803935128,1392.29705333333
235.5051377642,1404.35038666667
235.62986608,1410.94705333333
235.7545784602,1411.83705333333
235.8792749048,1418.63038666667
236.0039554138,1429.11372
236.1286199872,1431.81372
236.253268625,1438.08038666667
236.3779013272,1452.56038666667
236.5025180938,1451.73038666667
236.6271189248,1455.57372
236.7517038202,1461.60038666667
236.87627278,1468.28372
237.0008258042,1466.57038666667
237.1253628928,1481.84038666667
237.2498840458,1477.66038666667
237.3743892632,1485.21705333333
237.498878545,1491.33038666667
237.6233518912,1496.59372
237.7478093018,1497.24705333333
237.8722507768,1506.00372
237.9966763162,1504.07372
238.12108592,1507.52705333333
238.2454795882,1519.96038666667
238.3698573208,1508.30372
238.4942191178,1517.42705333333
238.6185649792,1519.82038666667
238.742894905,1520.71705333333
238.8672088952,1523.60705333333
238.9915069498,1530.37372
239.1157890688,1534.00038666667
239.2400552522,1535.19705333333
239.3643055,1539.38705333333
239.4885398122,1538.18705333333
239.6127581888,1542.89038666667
239.7369606298,1553.47372
239.8611471352,1547.21372
239.985317705,1553.92038666667
240.1094723392,1559.99038666667
240.2336110378,1559.47372
240.3577338008,1563.73372
240.4818406282,1560.74038666667
240.60593152,1565.45038666667
240.7300064762,1578.29038666667
240.8540654968,1567.51705333333
240.9781085818,1574.29705333333
241.1021357312,1576.63372
241.226146945,1585.99038666667
241.3501422232,1587.83038666667
241.4741215658,1585.92705333333
241.5980849728,1587.60705333333
241.7220324442,1588.03372
241.84596398,1589.37372
241.9698795802,1594.93372
242.0937792448,1601.56372
242.2176629738,1606.66705333333
242.3415307672,1613.15705333333
242.465382625,1618.25372
242.5892185472,1619.02705333333
242.7130385338,1611.56038666667
242.8368425848,1620.35038666667
242.9606307002,1625.28705333333
243.08440288,1628.27372
243.2081591242,1634.71705333333
243.3318994328,1643.83705333333
243.4556238058,1648.56038666667
243.5793322432,1653.71705333333
243.703024745,1656.17038666667
243.8267013112,1663.94705333333
243.9503619418,1658.40038666667
244.0740066368,1656.00372
244.1976353962,1650.06705333333
244.32124822,1655.02372
244.4448451082,1665.00038666667
244.5684260608,1676.56372
244.6919910778,1682.60372
244.8155401592,1687.20038666667
244.939073305,1699.31372
245.0625905152,1704.30038666667
245.1860917898,1709.42038666667
245.3095771288,1716.81038666667
245.4330465322,1723.71372
245.5565,1723.32705333333
245.6799375322,1733.65372
245.8033591288,1749.79038666667
245.9267647898,1747.11038666667
246.0501545152,1744.31372
246.173528305,1740.00705333333
246.2968861592,1742.54705333333
246.4202280778,1754.58705333333
246.5435540608,1772.50038666667
246.6668641082,1787.01038666667
246.79015822,1803.64705333333
246.9134363962,1814.29705333333
247.0366986368,1829.75705333333
247.1599449418,1835.66372
247.2831753112,1854.31705333333
247.406389745,1865.81705333333
247.5295882432,1871.93038666667
247.6527708058,1887.03372
247.7759374328,1895.70705333333
247.8990881242,1907.54705333333
248.02222288,1921.91038666667
248.1453417002,1928.73038666667
248.2684445848,1940.08705333333
248.3915315338,1952.51705333333
248.5146025472,1959.56705333333
248.637657625,1951.91705333333
248.7606967672,1949.35372
248.8837199738,1968.12038666667
249.0067272448,1988.52038666667
249.1297185802,2008.82705333333
249.25269398,2023.11705333333
249.3756534442,2035.97038666667
249.4985969728,2053.48705333333
249.6215245658,2077.09038666667
249.7444362232,2087.41705333333
249.867331945,2112.25705333333
249.9902117312,2125.83372
250.1130755818,2143.95038666667
250.2359234968,2167.88372
250.3587554762,2175.34705333333
250.48157152,2191.58038666667
250.6043716282,2211.53705333333
250.7271558008,2219.90705333333
250.8499240378,2243.47372
250.9726763392,2259.05705333333
251.095412705,2270.34038666667
251.2181331352,2286.97705333333
251.3408376298,2305.41372
251.4635261888,2323.79705333333
251.5861988122,2332.17038666667
251.7088555,2332.62705333333
251.8314962522,2339.45705333333
251.9541210688,2371.05705333333
252.0767299498,2389.85038666667
252.1993228952,2413.36038666667
252.321899905,2439.98705333333
252.4444609792,2455.10372
252.5670061178,2480.29038666667
252.6895353208,2500.23038666667
252.8120485882,2523.66038666667
252.93454592,2547.34038666667
253.0570273162,2567.67705333333
253.1794927768,2592.17705333333
253.3019423018,2612.52705333333
253.4243758912,2635.71705333333
253.546793545,2651.36038666667
253.6691952632,2677.14705333333
253.7915810458,2690.93372
253.9139508928,2710.81705333333
254.0363048042,2730.67705333333
254.15864278,2751.29372
254.2809648202,2775.04038666667
254.4032709248,2782.89372
254.5255610938,2800.12038666667
254.6478353272,2821.79372
254.770093625,2828.88372
254.8923359872,2843.36372
255.0145624138,2860.28038666667
255.1367729048,2875.59372
255.2589674602,2885.68372
255.38114608,2910.93038666667
255.5033087642,2940.50705333333
255.6254555128,2960.81705333333
255.7475863258,2980.80372
255.8697012032,3006.08372
255.991800145,3024.40038666667
256.1138831512,3052.78705333333
256.2359502218,3077.84372
256.3580013568,3099.70038666667
256.4800365562,3121.31038666667
256.60205582,3150.81372
256.7240591482,3172.05038666667
256.8460465408,3198.38705333333
256.9680179978,3220.58038666667
257.0899735192,3233.85038666667
257.211913105,3254.54372
257.3338367552,3273.80038666667
257.4557444698,3296.16372
257.5776362488,3308.43705333333
257.6995120922,3321.96705333333
257.821372,3331.90038666667
257.9432159722,3356.21038666667
258.0650440088,3375.50038666667
258.1868561098,3387.47372
258.3086522752,3407.11372
258.430432505,3422.04372
258.5521967992,3438.54705333333
258.6739451578,3458.05372
258.7956775808,3478.95372
258.9173940682,3497.90372
259.03909462,3506.81705333333
259.1607792362,3511.60372
259.2824479168,3529.88038666667
259.4041006618,3546.68372
259.5257374712,3562.63705333333
259.647358345,3581.02372
259.7689632832,3599.79705333333
259.8905522858,3614.27372
260.0121253528,3623.87372
260.1336824842,3631.80705333333
260.25522368,3648.98038666667
260.3767489402,3661.70705333333
260.4982582648,3677.50038666667
260.6197516538,3692.77038666667
260.7412291072,3710.53705333333
260.862690625,3725.53038666667
260.9841362072,3742.60372
261.1055658538,3762.00038666667
261.2269795648,3774.52705333333
261.3483773402,3784.77705333333
261.46975918,3797.35372
261.5911250842,3802.55372
261.7124750528,3814.54038666667
261.8338090858,3818.92372
261.9551271832,3839.13038666667
262.076429345,3859.02038666667
262.1977155712,3870.18038666667
262.3189858618,3878.04372
262.4402402168,3888.27372
262.5614786362,3897.66372
262.68270112,3907.50372
262.8039076682,3907.53705333333
262.9250982808,3922.27372
263.0462729578,3933.61705333334
263.1674316992,3936.40705333334
263.288574505,3942.09038666667
263.4097013752,3946.10372
263.5308123098,3946.47372
263.6519073088,3947.98705333334
263.7729863722,3955.52705333334
263.8940495,3964.72372
264.0150966922,3968.18705333334
264.1361279488,3978.52372
264.2571432698,3987.79372
264.3781426552,3997.08038666667
264.499126105,4011.86705333334
264.6200936192,4024.06372
264.7410451978,4027.77372
264.8619808408,4034.04705333334
264.9829005482,4049.64038666667
265.10380432,4047.60038666667
265.2246921562,4055.90372
265.3455640568,4064.93038666667
265.4664200218,4071.60372
265.5872600512,4068.61372
265.708084145,4082.41038666667
265.8288923032,4086.76038666667
265.9496845258,4093.66705333334
266.0704608128,4098.80372
266.1912211642,4098.76705333334
266.31196558,4101.78705333334
266.4326940602,4101.03705333334
266.5534066048,4105.10038666667
266.6741032138,4111.88705333334
266.7947838872,4104.43705333334
266.915448625,4114.29038666667
267.0360974272,4111.81372
267.1567302938,4107.61372
267.2773472248,4112.33038666667
267.3979482202,4116.36372
267.51853328,4113.94705333334
267.6391024042,4123.62038666667
267.7596555928,4128.99038666667
267.8801928458,4128.80705333334
268.0007141632,4130.00372
268.121219545,4140.21038666667
268.2417089912,4137.28705333333
268.3621825018,4138.23705333334
268.4826400768,4150.41705333333
268.6030817162,4150.51038666667
268.72350742,4156.39038666667
268.8439171882,4157.17705333333
268.9643110208,4166.61038666667
269.0846889178,4169.93038666667
269.2050508792,4173.81372
269.325396905,4170.20705333333
269.4457269952,4169.84372
269.5660411498,4174.41038666667
269.6863393688,4175.58038666667
269.8066216522,4181.11038666667
269.926888,4181.44372
270.0471384122,4183.43372
270.1673728888,4187.47705333333
270.2875914298,4189.29705333333
270.4077940352,4196.25038666667
270.527980705,4198.22038666667
270.6481514392,4196.94705333333
270.7683062378,4199.83038666667
270.8884451008,4200.61705333333
271.0085680282,4197.31038666667
271.12867502,4201.50705333333
271.2487660762,4193.60705333333
271.3688411968,4195.02038666667
271.4889003818,4202.49038666667
271.6089436312,4210.85038666667
271.728970945,4216.67705333333
271.8489823232,4211.94038666667
271.9689777658,4215.22372
272.0889572728,4222.15372
272.2089208442,4229.97705333333
272.32886848,4235.29705333333
272.4488001802,4231.70372
272.5687159448,4230.27038666667
272.6886157738,4237.65372
272.8084996672,4237.65038666667
272.928367625,4241.10372
273.0482196472,4249.34705333333
273.1680557338,4248.62038666667
273.2878758848,4259.78705333333
273.4076801002,4257.88372
273.52746838,4256.74372
273.6472407242,4259.71705333333
273.7669971328,4265.72705333333
273.8867376058,4272.88038666667
274.0064621432,4272.05372
274.126170745,4271.05372
274.2458634112,4279.45705333333
274.3655401418,4285.82038666667
274.4852009368,4286.25705333333
274.6048457962,4294.00705333333
274.72447472,4296.19038666667
274.8440877082,4302.60038666667
274.9636847608,4307.59705333333
275.0832658778,4317.09705333333
275.2028310592,4315.42038666667
275.322380305,4313.96038666667
275.4419136152,4325.87705333333
275.5614309898,4315.08038666667
275.6809324288,4315.92038666667
275.8004179322,4323.72705333333
275.9198875,4349.06038666667
276.0393411322,4335.20038666667
276.1587788288,4331.47372
276.2782005898,4339.87038666667
276.3976064152,4352.14038666667
276.516996305,4347.73038666667
276.6363702592,4356.10372
276.7557282778,4356.45705333333
276.8750703608,4355.93372
276.9943965082,4360.47705333333
277.11370672,4362.33038666667
277.2330009962,4361.17705333333
277.3522793368,4374.76705333333
277.4715417418,4377.44705333333
277.5907882112,4382.40038666667
277.710018745,4387.70038666667
277.8292333432,4390.12372
277.9484320058,4399.57038666667
278.0676147328,4403.50372
278.1867815242,4407.85372
278.30593238,4407.57038666667
278.4250673002,4422.79705333333
278.5441862848,4421.35372
278.6632893338,4429.53705333333
278.7823764472,4430.71705333333
278.901447625,4434.80705333333
279.0205028672,4438.37038666667
279.1395421738,4446.59705333333
279.2585655448,4449.00038666667
279.3775729802,4454.51705333333
279.49656448,4455.09038666667
279.6155400442,4455.64705333333
279.7344996728,4457.97372
279.8534433658,4454.40372
279.9723711232,4461.71038666667
280.091282945,4462.64705333333
280.2101788312,4466.76038666667
280.3290587818,4475.89705333333
280.4479227968,4475.50038666667
280.5667708762,4472.69372
280.68560302,4477.68705333333
280.8044192282,4478.25705333333
280.9232195008,4478.66372
281.0420038378,4484.30372
281.1607722392,4482.73705333333
281.279524705,4496.03038666667
281.3982612352,4492.56705333334
281.5169818298,4508.16038666667
281.6356864888,4513.56372
281.7543752122,4516.10372
281.873048,4520.42705333333
281.9917048522,4525.41038666667
282.1103457688,4530.57705333333
282.2289707498,4529.80705333333
282.3475797952,4536.28038666667
282.466172905,4537.96705333333
282.5847500792,4541.71705333333
282.7033113178,4543.48705333333
282.8218566208,4546.29705333333
282.9403859882,4539.17038666667
283.05889942,4540.70705333333
283.1773969162,4548.12705333333
283.2958784768,4552.93038666667
283.4143441018,4556.24705333333
283.5327937912,4556.82038666667
283.651227545,4561.09372
283.7696453632,4558.20038666667
283.8880472458,4562.14372
284.0064331928,4566.45038666667
284.1248032042,4567.29038666667
284.24315728,4568.34038666667
284.3614954202,4571.89372
284.4798176248,4574.83038666667
284.5981238938,4584.57372
284.7164142272,4595.75372
284.834688625,4595.88705333333
284.9529470872,4597.13372
285.0711896138,4599.47705333333
285.1894162048,4598.82038666667
285.3076268602,4601.99038666667
285.42582158,4607.83038666667
285.5440003642,4610.82372
285.6621632128,4612.50705333334
285.7803101258,4617.76038666667
285.8984411032,4621.80705333334
286.016556145,4618.45038666667
286.1346552512,4618.61038666667
286.2527384218,4632.50372
286.3708056568,4629.99705333333
286.4888569562,4630.70705333333
286.60689232,4636.49705333333
286.7249117482,4626.55372
286.8429152408,4630.97372
286.9609027978,4634.45038666667
287.0788744192,4641.36038666667
287.196830105,4650.68038666667
287.3147698552,4648.19038666667
287.4326936698,4645.60038666667
287.5506015488,4652.03705333333
287.6684934922,4651.51372
287.7863695,4664.51705333333
287.9042295722,4662.46705333333
288.0220737088,4665.42372
288.1399019098,4668.60372
288.2577141752,4668.36038666667
288.375510505,4666.54372
288.4932908992,4671.01038666667
288.6110553578,4671.14372
288.7288038808,4668.15705333333
288.8465364682,4669.25038666667
288.96425312,4665.74038666667
289.0819538362,4666.52038666667
289.1996386168,4675.22705333333
289.3173074618,4685.93705333333
289.4349603712,4688.85038666667
289.552597345,4689.82372
289.6702183832,4697.83372
289.7878234858,4706.20372
289.9054126528,4706.66038666667
290.0229858842,4715.69705333333
290.14054318,4720.45705333333
290.2580845402,4730.58705333333
290.3756099648,4735.60705333333
290.4931194538,4746.28705333333
290.6106130072,4756.53705333333
290.728090625,4760.73705333333
290.8455523072,4769.72372
290.9629980538,4780.63038666667
291.0804278648,4785.33705333333
291.1978417402,4789.56038666667
291.31523968,4799.86038666667
291.4326216842,4805.24705333333
291.5499877528,4814.55705333333
291.6673378858,4827.40038666667
291.7846720832,4827.90705333333
291.901990345,4838.59372
292.0192926712,4850.49705333333
292.1365790618,4853.82038666667
292.2538495168,4866.09705333333
292.3711040362,4874.56038666667
292.48834262,4884.96038666667
292.6055652682,4889.07372
292.7227719808,4901.33038666667
292.8399627578,4905.42705333333
292.9571375992,4918.06372
293.074296505,4924.89038666667
293.1914394752,4931.68705333333
293.3085665098,4931.15705333333
293.4256776088,4949.13372
293.5427727722,4956.13705333333
293.659852,4965.87372
293.7769152922,4976.55038666667
293.8939626488,4989.29038666667
294.0109940698,4995.51705333333
294.1280095552,5001.47705333333
294.245009105,5011.45705333333
294.3619927192,5019.05372
294.4789603978,5027.70705333333
294.5959121408,5035.12372
294.7128479482,5046.85372
294.82976782,5063.75038666667
294.9466717562,5062.93705333333
295.0635597568,5080.32705333333
295.1804318218,5089.34705333333
295.2972879512,5097.49372
295.414128145,5107.25705333333
295.5309524032,5118.68705333333
295.6477607258,5134.82038666667
295.7645531128,5136.56705333334
295.8813295642,5145.67705333333
295.99809008,5153.64705333334
296.1148346602,5168.43038666667
296.2315633048,5197.47038666667
296.3482760138,5181.80372
296.4649727872,5192.79372
296.581653625,5202.77372
296.6983185272,5223.33038666667
296.8149674938,5227.83372
296.9316005248,5236.58372
297.0482176202,5244.12705333334
297.16481878,5248.51705333334
297.2814040042,5266.94372
297.3979732928,5276.75038666667
297.5145266458,5289.23038666667
297.6310640632,5294.36705333334
297.747585545,5305.90705333334
297.8640910912,5317.64038666667
297.9805807018,5325.47372
298.0970543768,5333.72705333333
298.2135121162,5337.61038666667
298.32995392,5348.65372
298.4463797882,5354.08705333333
298.5627897208,5360.15705333334
298.6791837178,5365.27705333334
298.7955617792,5383.02038666667
298.911923905,5387.98705333333
299.0282700952,5400.14372
299.1446003498,5410.43705333333
299.2609146688,5411.56705333334
299.3772130522,5422.34372
299.4934955,5422.77705333334
299.6097620122,5458.89372
299.7260125888,5440.18372
299.8422472298,5448.80705333333
299.9584659352,5453.74372
300.074668705,5464.70038666667
300.1908555392,5472.54705333333
300.3070264378,5473.51372
300.4231814008,5481.05705333333
300.5393204282,5487.06372
300.65544352,5496.32705333333
300.7715506762,5501.36372
300.8876418968,5507.04038666667
301.0037171818,5520.39038666667
301.1197765312,5526.67705333333
301.235819945,5530.64372
301.3518474232,5531.83038666667
301.4678589658,5539.24372
301.5838545728,5551.20372
301.6998342442,5553.56372
301.81579798,5555.47705333333
301.9317457802,5561.00372
302.0476776448,5562.54372
302.1635935738,5562.47372
302.2794935672,5572.74372
302.395377625,5572.82038666667
302.5112457472,5586.67038666667
302.6270979338,5592.42038666667
302.7429341848,5595.38038666667
302.8587545002,5596.32038666667
302.97455888,5600.96705333333
303.0903473242,5606.57372
303.2061198328,5617.45038666667
