UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,157363
Integration Time,1000
Averages,300
Date,12/5/2020 10:29:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6541.85928666667
Reference Date,Multiple Library Date
User Note,


181.8418,1566.37333333333
181.9732053322,-89.7007133333334
182.1045947288,-92.9207133333334
182.2359681898,-95.0007133333334
182.3673257152,-61.33738
182.498667305,-58.4240466666667
182.6299929592,-61.33738
182.7613026778,-60.0407133333333
182.8925964608,-58.92738
183.0238743082,-58.18738
183.15513622,-61.1840466666667
183.2863821962,-59.5507133333333
183.4176122368,-56.0607133333333
183.5488263418,-53.9240466666667
183.6800245112,-59.7507133333333
183.811206745,-53.6340466666667
183.9423730432,-56.44738
184.0735234058,-56.40738
184.2046578328,-53.4207133333333
184.3357763242,-55.72738
184.46687888,-56.2640466666667
184.5979655002,-53.6640466666667
184.7290361848,-56.66738
184.8600909338,-54.1107133333333
184.9911297472,-52.0307133333333
185.122152625,-55.0107133333333
185.2531595672,-50.76738
185.3841505738,-53.54738
185.5151256448,-51.9240466666667
185.6460847802,-54.23738
185.77702798,-56.4607133333333
185.9079552442,-55.2140466666667
186.0388665728,-53.7540466666667
186.1697619658,-53.8807133333333
186.3006414232,-51.53738
186.431504945,-55.9040466666667
186.5623525312,-52.91738
186.6931841818,-57.7940466666666
186.8239998968,-54.92738
186.9547996762,-49.3807133333333
187.08558352,-54.1907133333333
187.2163514282,-51.1807133333333
187.3471034008,-58.07738
187.4778394378,-56.93738
187.6085595392,-51.2007133333333
187.739263705,-51.6840466666667
187.8699519352,-53.2607133333333
188.0006242298,-53.0207133333333
188.1312805888,-51.07738
188.2619210122,-52.66738
188.3925455,-55.92738
188.5231540522,-53.6307133333333
188.6537466688,-54.6940466666667
188.7843233498,-55.1707133333333
188.9148840952,-52.22738
189.045428905,-52.80738
189.1759577792,-54.18738
189.3064707178,-51.0607133333333
189.4369677208,-54.02738
189.5674487882,-53.78738
189.69791392,-46.4440466666667
189.8283631162,-52.83738
189.9587963768,-54.3640466666667
190.0892137018,-52.2940466666667
190.2196150912,-53.53738
190.350000545,-53.50738
190.4803700632,-53.19738
190.6107236458,-51.2640466666667
190.7410612928,-52.6307133333333
190.8713830042,-45.1540466666667
191.00168878,-50.7540466666667
191.1319786202,-50.12738
191.2622525248,-51.9907133333333
191.3925104938,-46.5407133333333
191.5227525272,-49.2440466666667
191.652978625,-43.2740466666667
191.7831887872,-45.94738
191.9133830138,-48.8807133333333
192.0435613048,-48.1507133333333
192.1737236602,-47.3740466666667
192.30387008,-47.95738
192.4340005642,-50.7940466666667
192.5641151128,-45.9140466666666
192.6942137258,-49.8007133333333
192.8242964032,-44.50738
192.954363145,-45.49738
193.0844139512,-45.7107133333333
193.2144488218,-44.7440466666667
193.3444677568,-46.7840466666667
193.4744707562,-41.4840466666667
193.60445782,-44.0907133333333
193.7344289482,-42.14738
193.8643841408,-40.5140466666667
193.9943233978,-39.7640466666667
194.1242467192,-39.49738
194.254154105,-38.3207133333333
194.3840455552,-38.7907133333333
194.5139210698,-41.67738
194.6437806488,-41.36738
194.7736242922,-40.20738
194.903452,-41.4507133333333
195.0332637722,-31.0207133333333
195.1630596088,-38.80738
195.2928395098,-38.09738
195.4226034752,-32.21738
195.552351505,-36.26738
195.6820835992,-32.5407133333333
195.8117997578,-35.2407133333333
195.9414999808,-34.44738
196.0711842682,-35.88738
196.20085262,-31.4607133333333
196.3305050362,-34.1240466666667
196.4601415168,-29.6107133333333
196.5897620618,-27.2040466666667
196.7193666712,-27.5540466666667
196.848955345,-31.63738
196.9785280832,-31.3340466666666
197.1080848858,-32.56738
197.2376257528,-30.0107133333333
197.3671506842,-28.90738
197.49665968,-26.69738
197.6261527402,-25.4307133333333
197.7556298648,-23.46738
197.8850910538,-23.2040466666667
198.0145363072,-22.14738
198.143965625,-20.1340466666667
198.2733790072,-23.9107133333333
198.4027764538,-20.5707133333333
198.5321579648,-20.85738
198.6615235402,-16.0340466666667
198.79087318,-14.9707133333333
198.9202068842,-13.73738
199.0495246528,-16.3507133333333
199.1788264858,-14.9507133333333
199.3081123832,-15.3240466666667
199.437382345,-14.1507133333333
199.5666363712,-15.7507133333333
199.6958744618,-16.3440466666667
199.8250966168,-12.44738
199.9543028362,-10.2840466666667
200.08349312,-11.6607133333333
200.2126674682,-11.87738
200.3418258808,-6.74071333333333
200.4709683578,-8.92738
200.6000948992,-8.03738
200.729205505,-10.3907133333333
200.8583001752,-4.40738
200.9873789098,-2.35738
201.1164417088,-4.17738
201.2454885722,0.702620000000001
201.3745195,-0.627379999999999
201.5035344922,-1.02071333333333
201.6325335488,0.209286666666668
201.7615166698,3.98928666666667
201.8904838552,2.43595333333334
202.019435105,4.69928666666667
202.1483704192,5.04262
202.2772897978,5.40595333333334
202.4061932408,6.10262
202.5350807482,4.55928666666667
202.66395232,9.92595333333333
202.7928079562,7.56928666666667
202.9216476568,13.85262
203.0504714218,12.2992866666667
203.1792792512,12.49262
203.308071145,11.4992866666667
203.4368471032,27.1059533333333
203.5656071258,14.9159533333333
203.6943512128,16.6192866666667
203.8230793642,18.5159533333333
203.95179158,18.0059533333333
204.0804878602,16.88262
204.2091682048,23.62262
204.3378326138,21.4359533333333
204.4664810872,26.51262
204.595113625,24.2359533333333
204.7237302272,26.78262
204.8523308938,30.17262
204.9809156248,27.4259533333333
205.1094844202,32.61262
205.23803728,31.8559533333334
205.3665742042,33.14262
205.4950951928,36.81262
205.6236002458,33.3959533333333
205.7520893632,39.39262
205.880562545,39.43262
206.0090197912,39.8192866666667
206.1374611018,39.9859533333333
206.2658864768,48.4859533333333
206.3942959162,45.09262
206.52268942,44.7259533333334
206.6510669882,46.79262
206.7794286208,52.5359533333333
206.9077743178,50.8392866666667
207.0361040792,55.5659533333333
207.164417905,53.6292866666667
207.2927157952,55.3092866666667
207.4209977498,56.8459533333333
207.5492637688,58.70262
207.6775138522,62.75262
207.805748,61.68262
207.9339662122,66.79262
208.0621684888,64.58262
208.1903548298,68.6192866666666
208.3185252352,69.7959533333333
208.446679705,72.6659533333333
208.5748182392,74.28262
208.7029408378,76.6859533333333
208.8310475008,76.00262
208.9591382282,79.8459533333333
209.08721302,77.8992866666667
209.2152718762,81.5359533333333
209.3433147968,89.7659533333333
209.4713417818,87.27262
209.5993528312,87.5459533333333
209.727347945,90.3892866666666
209.8553271232,92.7726199999999
209.9832903658,97.2992866666666
210.1112376728,96.3026199999999
210.2391690442,97.1726199999999
210.36708448,98.0492866666666
210.4949839802,103.035953333333
210.6228675448,107.825953333333
210.7507351738,111.529286666667
210.8785868672,108.47262
211.006422625,112.889286666667
211.1342424472,119.329286666667
211.2620463338,118.455953333333
211.3898342848,123.345953333333
211.5176063002,122.855953333333
211.64536238,128.459286666667
211.7731025242,126.849286666667
211.9008267328,133.339286666667
212.0285350058,133.849286666667
212.1562273432,139.279286666667
212.283903745,146.205953333333
212.4115642112,142.845953333333
212.5392087418,147.08262
212.6668373368,150.485953333333
212.7944499962,151.845953333333
212.92204672,156.009286666667
213.0496275082,157.739286666667
213.1771923608,162.639286666667
213.3047412778,168.025953333333
213.4322742592,167.569286666667
213.559791305,173.18262
213.6872924152,176.959286666667
213.8147775898,179.839286666667
213.9422468288,182.335953333333
214.0697001322,188.26262
214.1971375,188.715953333333
214.3245589322,195.499286666667
214.4519644288,198.09262
214.5793539898,202.285953333333
214.7067276152,204.09262
214.834085305,207.90262
214.9614270592,210.37262
215.0887528778,217.145953333333
215.2160627608,218.91262
215.3433567082,224.71262
215.47063472,228.08262
215.5978967962,233.109286666667
215.7251429368,239.829286666667
215.8523731418,241.679286666667
215.9795874112,242.075953333333
216.106785745,246.649286666667
216.2339681432,252.78262
216.3611346058,260.60262
216.4882851328,263.015953333333
216.6154197242,264.969286666667
216.74253838,274.645953333333
216.8696411002,276.05262
216.9967278848,281.24262
217.1237987338,283.96262
217.2508536472,286.565953333333
217.377892625,295.09262
217.5049156672,300.845953333333
217.6319227738,302.18262
217.7589139448,306.10262
217.8858891802,311.555953333333
218.01284848,317.025953333333
218.1397918442,321.249286666667
218.2667192728,328.805953333333
218.3936307658,335.225953333333
218.5205263232,340.569286666667
218.647405945,346.965953333333
218.7742696312,352.525953333333
218.9011173818,355.39262
219.0279491968,361.935953333333
219.1547650762,365.745953333333
219.28156502,373.579286666667
219.4083490282,381.035953333333
219.5351171008,385.71262
219.6618692378,391.559286666667
219.7886054392,397.789286666667
219.915325705,403.665953333333
220.0420300352,406.229286666667
220.1687184298,413.089286666667
220.2953908888,420.455953333333
220.4220474122,427.065953333333
220.548688,429.289286666667
220.6753126522,436.79262
220.8019213688,444.91262
220.9285141498,449.14262
221.0550909952,460.079286666667
221.181651905,465.97262
221.3081968792,470.20262
221.4347259178,480.49262
221.5612390208,487.265953333333
221.6877361882,487.86262
221.81421742,496.689286666666
221.9406827162,503.64262
222.0671320768,512.065953333333
222.1935655018,515.28262
222.3199829912,524.389286666667
222.446384545,530.125953333333
222.5727701632,534.975953333333
222.6991398458,547.449286666667
222.8254935928,553.159286666667
222.9518314042,558.945953333333
223.07815328,570.939286666667
223.2044592202,578.145953333333
223.3307492248,587.689286666667
223.4570232938,591.569286666667
223.5832814272,599.47262
223.709523625,607.359286666667
223.8357498872,618.745953333334
223.9619602138,630.415953333334
224.0881546048,630.81262
224.2143330602,641.335953333334
224.34049558,648.955953333334
224.4666421642,653.469286666667
224.5927728128,667.61262
224.7188875258,668.81262
224.8449863032,681.68262
224.971069145,689.799286666667
225.0971360512,695.169286666667
225.2231870218,705.939286666667
225.3492220568,713.035953333334
225.4752411562,723.385953333334
225.60124432,734.00262
225.7272315482,745.049286666667
225.8532028408,754.39262
225.9791581978,762.62262
226.1050976192,769.24262
226.231021105,782.429286666667
226.3569286552,790.435953333334
226.4828202698,796.485953333334
226.6086959488,813.83262
226.7345556922,818.51262
226.8603995,832.125953333334
226.9862273722,843.785953333334
227.1120393088,850.919286666667
227.2378353098,862.61262
227.3636153752,869.275953333334
227.489379505,889.085953333334
227.6151276992,889.745953333334
227.7408599578,894.232620000001
227.8665762808,913.205953333334
227.9922766682,920.682620000001
228.11796112,932.399286666668
228.2436296362,942.952620000001
228.3692822168,953.522620000001
228.4949188618,960.502620000001
228.6205395712,975.155953333334
228.746144345,994.399286666667
228.8717331832,999.315953333334
228.9973060858,1009.94928666667
229.1228630528,1022.73262
229.2484040842,1037.22928666667
229.37392918,1046.48595333333
229.4994383402,1062.27595333333
229.6249315648,1067.95595333333
229.7504088538,1082.57595333333
229.8758702072,1094.37262
230.001315625,1104.56928666667
230.1267451072,1112.72595333333
230.2521586538,1128.88928666667
230.3775562648,1136.13928666667
230.5029379402,1140.61928666667
230.62830368,1152.12928666667
230.7536534842,1166.29595333333
230.8789873528,1178.01595333333
231.0043052858,1197.73928666667
231.1296072832,1204.42262
231.254893345,1220.16262
231.3801634712,1234.33262
231.5054176618,1240.36262
231.6306559168,1251.17262
231.7558782362,1258.11928666667
231.88108462,1278.48595333333
232.0062750682,1286.79595333333
232.1314495808,1302.25595333333
232.2566081578,1304.02928666667
232.3817507992,1318.80595333333
232.506877505,1325.07928666667
232.6319882752,1337.79595333333
232.7570831098,1353.65262
232.8821620088,1368.89595333333
233.0072249722,1378.22595333333
233.132272,1384.43928666667
233.2573030922,1387.62595333333
233.3823182488,1405.93928666667
233.5073174698,1412.99595333333
233.6323007552,1424.93262
233.757268105,1422.45928666667
233.8822195192,1435.69928666667
234.0071549978,1446.44928666667
234.1320745408,1459.91595333333
234.2569781482,1461.86262
234.38186582,1483.09928666667
234.5067375562,1481.49262
234.6315933568,1489.63928666667
234.7564332218,1524.31262
234.8812571512,1504.24595333333
235.006065145,1513.67262
235.1308572032,1523.69595333333
235.2556333258,1529.88262
235.3803935128,1534.72928666667
235.5051377642,1547.71928666667
235.62986608,1551.80928666667
235.7545784602,1556.81928666667
235.8792749048,1562.82928666667
236.0039554138,1575.16595333333
236.1286199872,1576.63262
236.253268625,1583.67595333333
236.3779013272,1597.92262
236.5025180938,1599.62595333333
236.6271189248,1600.96928666667
236.7517038202,1609.43262
236.87627278,1615.69595333333
237.0008258042,1613.83595333333
237.1253628928,1632.38595333333
237.2498840458,1631.45262
237.3743892632,1638.12928666667
237.498878545,1644.87262
237.6233518912,1648.02595333333
237.7478093018,1649.04595333333
237.8722507768,1659.57928666667
237.9966763162,1656.81595333333
238.12108592,1662.57262
238.2454795882,1671.61928666667
238.3698573208,1661.01262
238.4942191178,1674.05595333333
238.6185649792,1675.39595333333
238.742894905,1675.33928666667
238.8672088952,1679.64928666667
238.9915069498,1685.88595333333
239.1157890688,1688.77928666667
239.2400552522,1691.98595333333
239.3643055,1694.24262
239.4885398122,1696.78928666667
239.6127581888,1698.97928666667
239.7369606298,1709.47595333333
239.8611471352,1702.47595333333
239.985317705,1713.05928666667
240.1094723392,1717.29928666667
240.2336110378,1716.78928666667
240.3577338008,1721.87928666667
240.4818406282,1719.19928666667
240.60593152,1725.51595333333
240.7300064762,1739.16928666667
240.8540654968,1727.65595333333
240.9781085818,1734.24595333333
241.1021357312,1737.56928666667
241.226146945,1746.88928666667
241.3501422232,1749.90928666667
241.4741215658,1746.80595333333
241.5980849728,1749.77928666667
241.7220324442,1749.68928666667
241.84596398,1753.46595333333
241.9698795802,1757.47262
242.0937792448,1765.60262
242.2176629738,1772.13262
242.3415307672,1778.50262
242.465382625,1783.61928666667
242.5892185472,1783.37595333333
242.7130385338,1776.81928666667
242.8368425848,1788.58595333333
242.9606307002,1795.46928666667
243.08440288,1798.47262
243.2081591242,1806.98928666667
243.3318994328,1811.93595333333
243.4556238058,1819.61262
243.5793322432,1824.72928666667
243.703024745,1827.44595333333
243.8267013112,1836.11262
243.9503619418,1830.48928666666
244.0740066368,1826.61928666666
244.1976353962,1821.98928666667
244.32124822,1830.42262
244.4448451082,1840.21262
244.5684260608,1851.62928666666
244.6919910778,1859.73928666666
244.8155401592,1866.70595333333
244.939073305,1877.46928666666
245.0625905152,1884.95262
245.1860917898,1891.42595333333
245.3095771288,1897.92595333333
245.4330465322,1906.64928666666
245.5565,1905.78262
245.6799375322,1920.80262
245.8033591288,1937.75928666666
245.9267647898,1932.81928666666
246.0501545152,1926.64595333333
246.173528305,1923.04928666666
246.2968861592,1927.37595333333
246.4202280778,1942.38262
246.5435540608,1963.76928666666
246.6668641082,1981.44262
246.79015822,2000.04928666666
246.9134363962,2014.73262
247.0366986368,2030.29262
247.1599449418,2036.28928666666
247.2831753112,2057.63262
247.406389745,2071.08595333333
247.5295882432,2080.89928666666
247.6527708058,2092.88595333333
247.7759374328,2104.26595333333
247.8990881242,2119.22595333333
248.02222288,2135.27595333333
248.1453417002,2144.44262
248.2684445848,2156.35595333333
248.3915315338,2169.72262
248.5146025472,2175.45928666667
248.637657625,2168.84928666667
248.7606967672,2167.57595333333
248.8837199738,2190.78928666667
249.0067272448,2215.74595333333
249.1297185802,2235.02262
249.25269398,2254.36262
249.3756534442,2269.38595333333
249.4985969728,2293.08928666667
249.6215245658,2319.47262
249.7444362232,2331.83262
249.867331945,2356.29262
249.9902117312,2375.31595333333
250.1130755818,2396.98928666667
250.2359234968,2424.59262
250.3587554762,2432.20262
250.48157152,2452.50595333333
250.6043716282,2475.31595333333
250.7271558008,2487.29928666667
250.8499240378,2510.89928666667
250.9726763392,2528.40595333333
251.095412705,2544.98928666667
251.2181331352,2564.50595333333
251.3408376298,2581.62928666667
251.4635261888,2604.95928666667
251.5861988122,2614.06595333333
251.7088555,2613.28928666667
251.8314962522,2621.66928666667
251.9541210688,2657.53928666667
252.0767299498,2687.16928666667
252.1993228952,2711.23262
252.321899905,2744.10595333333
252.4444609792,2761.20595333333
252.5670061178,2792.41595333333
252.6895353208,2813.40262
252.8120485882,2843.42595333333
252.93454592,2867.96928666667
253.0570273162,2891.28262
253.1794927768,2923.15928666667
253.3019423018,2943.37928666667
253.4243758912,2973.08928666667
253.546793545,2989.36928666667
253.6691952632,3017.50262
253.7915810458,3036.27262
253.9139508928,3059.13595333333
254.0363048042,3085.12928666667
254.15864278,3110.47595333333
254.2809648202,3132.38595333333
254.4032709248,3143.60928666667
254.5255610938,3162.77595333333
254.6478353272,3183.99262
254.770093625,3200.94595333333
254.8923359872,3220.58262
255.0145624138,3242.88928666667
255.1367729048,3257.17262
255.2589674602,3267.18595333333
255.38114608,3294.46928666667
255.5033087642,3325.58262
255.6254555128,3351.10595333333
255.7475863258,3376.90262
255.8697012032,3406.46928666667
255.991800145,3430.53595333333
256.1138831512,3460.84262
256.2359502218,3489.93595333333
256.3580013568,3515.32928666667
256.4800365562,3545.04928666667
256.60205582,3581.59928666667
256.7240591482,3604.68595333333
256.8460465408,3635.57928666667
256.9680179978,3661.22928666667
257.0899735192,3686.59928666667
257.211913105,3708.16928666667
257.3338367552,3728.82928666667
257.4557444698,3749.98262
257.5776362488,3764.77928666667
257.6995120922,3787.75262
257.821372,3800.46928666667
257.9432159722,3824.58928666667
258.0650440088,3847.61595333334
258.1868561098,3863.35262
258.3086522752,3884.06262
258.430432505,3900.61928666667
258.5521967992,3925.31928666667
258.6739451578,3947.32928666667
258.7956775808,3970.65928666667
258.9173940682,3991.89595333334
259.03909462,4001.98262
259.1607792362,4007.04262
259.2824479168,4024.01928666667
259.4041006618,4048.84595333334
259.5257374712,4067.27262
259.647358345,4089.09928666667
259.7689632832,4107.32262
259.8905522858,4127.49262
260.0121253528,4139.62595333334
260.1336824842,4152.95262
260.25522368,4175.81928666667
260.3767489402,4188.40595333333
260.4982582648,4212.79595333334
260.6197516538,4227.18595333334
260.7412291072,4250.12928666667
260.862690625,4269.69928666667
260.9841362072,4287.20928666667
261.1055658538,4304.39595333333
261.2269795648,4323.52928666667
261.3483773402,4333.04595333333
261.46975918,4347.57928666667
261.5911250842,4357.46262
261.7124750528,4374.71595333333
261.8338090858,4378.24262
261.9551271832,4398.39262
262.076429345,4422.73262
262.1977155712,4433.36928666667
262.3189858618,4447.62928666667
262.4402402168,4455.92262
262.5614786362,4467.68928666667
262.68270112,4477.23262
262.8039076682,4482.15262
262.9250982808,4496.41595333333
263.0462729578,4511.08262
263.1674316992,4515.10928666667
263.288574505,4525.76928666667
263.4097013752,4529.74928666667
263.5308123098,4533.55928666667
263.6519073088,4534.63928666667
263.7729863722,4544.29262
263.8940495,4556.55262
264.0150966922,4560.87595333334
264.1361279488,4573.26262
264.2571432698,4581.78595333334
264.3781426552,4592.80595333334
264.499126105,4610.03595333333
264.6200936192,4624.66262
264.7410451978,4632.28595333333
264.8619808408,4640.59595333334
264.9829005482,4655.30262
265.10380432,4656.69928666667
265.2246921562,4665.13262
265.3455640568,4675.78928666667
265.4664200218,4682.68262
265.5872600512,4681.13262
265.708084145,4695.99928666667
265.8288923032,4704.35595333334
265.9496845258,4715.15262
266.0704608128,4717.19595333333
266.1912211642,4714.61595333333
266.31196558,4718.64928666667
266.4326940602,4719.22595333334
266.5534066048,4724.16595333333
266.6741032138,4732.22928666667
266.7947838872,4732.59928666667
266.915448625,4736.30262
267.0360974272,4735.06595333334
267.1567302938,4734.48262
267.2773472248,4741.98262
267.3979482202,4745.10262
267.51853328,4741.12928666667
267.6391024042,4755.16595333333
267.7596555928,4760.96928666667
267.8801928458,4760.18928666667
268.0007141632,4760.69595333333
268.121219545,4772.36262
268.2417089912,4767.96595333334
268.3621825018,4773.90595333333
268.4826400768,4790.16595333333
268.6030817162,4789.13262
268.72350742,4796.34928666667
268.8439171882,4800.01262
268.9643110208,4805.19928666667
269.0846889178,4810.82595333333
269.2050508792,4813.46595333334
269.325396905,4808.88595333334
269.4457269952,4808.22262
269.5660411498,4815.75595333334
269.6863393688,4818.46928666667
269.8066216522,4823.58595333334
269.926888,4827.96595333334
270.0471384122,4833.14595333334
270.1673728888,4838.46595333334
270.2875914298,4839.58595333334
270.4077940352,4847.46595333334
270.527980705,4848.07928666667
270.6481514392,4843.20928666667
270.7683062378,4850.55595333334
270.8884451008,4853.62928666667
271.0085680282,4847.24928666667
271.12867502,4853.78928666667
271.2487660762,4847.62595333334
271.3688411968,4847.26262
271.4889003818,4860.31262
271.6089436312,4869.68262
271.728970945,4874.10262
271.8489823232,4869.06928666667
271.9689777658,4873.83262
272.0889572728,4882.41595333333
272.2089208442,4890.50262
272.32886848,4898.37928666667
272.4488001802,4890.78595333334
272.5687159448,4893.91262
272.6886157738,4902.19928666667
272.8084996672,4897.71928666667
272.928367625,4907.15595333334
273.0482196472,4913.14262
273.1680557338,4918.72595333334
273.2878758848,4930.50262
273.4076801002,4930.10595333334
273.52746838,4925.55928666667
273.6472407242,4931.42595333334
273.7669971328,4940.20595333334
273.8867376058,4943.24928666667
274.0064621432,4946.17928666667
274.126170745,4943.36262
274.2458634112,4959.12262
274.3655401418,4957.06595333334
274.4852009368,4963.70262
274.6048457962,4977.08595333334
274.72447472,4978.79262
274.8440877082,4984.54595333334
274.9636847608,4987.58595333334
275.0832658778,4999.28928666667
275.2028310592,4992.26595333334
275.322380305,4991.28595333333
275.4419136152,5008.25262
275.5614309898,4999.99928666667
275.6809324288,5002.98928666667
275.8004179322,5009.31595333334
275.9198875,5022.95595333333
276.0393411322,5025.56262
276.1587788288,5022.27595333334
276.2782005898,5026.21595333334
276.3976064152,5039.38262
276.516996305,5034.53262
276.6363702592,5047.67262
276.7557282778,5046.80262
276.8750703608,5046.78928666667
276.9943965082,5057.10262
277.11370672,5053.54928666667
277.2330009962,5051.97928666667
277.3522793368,5067.72928666667
277.4715417418,5072.72262
277.5907882112,5081.71595333334
277.710018745,5085.69928666667
277.8292333432,5093.29928666667
277.9484320058,5098.83595333334
278.0676147328,5101.11262
278.1867815242,5106.03595333333
278.30593238,5111.12928666667
278.4250673002,5122.65262
278.5441862848,5125.97262
278.6632893338,5137.85928666667
278.7823764472,5139.02262
278.901447625,5142.02595333334
279.0205028672,5146.37595333334
279.1395421738,5156.01595333334
279.2585655448,5156.16595333334
279.3775729802,5157.83262
279.49656448,5160.90928666667
279.6155400442,5159.37262
279.7344996728,5168.17262
279.8534433658,5164.74262
279.9723711232,5173.69595333334
280.091282945,5179.40928666667
280.2101788312,5178.14595333334
280.3290587818,5191.10595333334
280.4479227968,5186.75262
280.5667708762,5185.31262
280.68560302,5192.72262
280.8044192282,5189.09595333334
280.9232195008,5193.93262
281.0420038378,5203.02595333334
281.1607722392,5200.42262
281.279524705,5213.90595333333
281.3982612352,5211.92262
281.5169818298,5229.58928666667
281.6356864888,5234.69262
281.7543752122,5238.02262
281.873048,5241.25595333334
281.9917048522,5246.15262
282.1103457688,5257.24262
282.2289707498,5255.99262
282.3475797952,5266.49262
282.466172905,5268.30928666667
282.5847500792,5272.20262
282.7033113178,5271.91262
282.8218566208,5273.60928666667
282.9403859882,5267.57262
283.05889942,5270.99595333333
283.1773969162,5283.86595333333
283.2958784768,5284.04595333333
283.4143441018,5286.54595333333
283.5327937912,5289.14262
283.651227545,5293.62595333333
283.7696453632,5292.03262
283.8880472458,5291.98928666667
284.0064331928,5300.02595333333
284.1248032042,5302.26928666667
284.24315728,5299.29262
284.3614954202,5304.28262
284.4798176248,5310.96928666667
284.5981238938,5321.02262
284.7164142272,5329.84262
284.834688625,5330.25262
284.9529470872,5337.82595333333
285.0711896138,5340.40595333333
285.1894162048,5335.15595333333
285.3076268602,5342.17928666667
285.42582158,5346.75928666667
285.5440003642,5349.85928666667
285.6621632128,5346.74595333333
285.7803101258,5356.08928666667
285.8984411032,5360.74595333333
286.016556145,5359.09262
286.1346552512,5363.41595333333
286.2527384218,5368.69928666667
286.3708056568,5367.14595333333
286.4888569562,5372.15928666667
286.60689232,5378.55262
286.7249117482,5369.57262
286.8429152408,5376.97928666667
286.9609027978,5382.57262
287.0788744192,5386.44928666667
287.196830105,5394.03262
287.3147698552,5394.02928666667
287.4326936698,5390.87262
287.5506015488,5400.84595333333
287.6684934922,5399.88262
287.7863695,5408.09595333333
287.9042295722,5406.73262
288.0220737088,5411.47928666667
288.1399019098,5412.79928666667
288.2577141752,5413.10928666667
288.375510505,5413.05262
288.4932908992,5419.27928666667
288.6110553578,5414.33595333333
288.7288038808,5418.21595333333
288.8465364682,5411.98262
288.96425312,5411.66262
289.0819538362,5411.11928666667
289.1996386168,5422.50262
289.3173074618,5434.58262
289.4349603712,5433.19928666667
289.552597345,5444.39928666667
289.6702183832,5448.70928666667
289.7878234858,5457.98928666667
289.9054126528,5460.16928666667
290.0229858842,5468.65928666667
290.14054318,5472.62262
290.2580845402,5486.98262
290.3756099648,5493.67595333333
290.4931194538,5507.27262
290.6106130072,5516.69595333333
290.728090625,5522.72262
290.8455523072,5532.00595333333
290.9629980538,5542.96262
291.0804278648,5547.75595333333
291.1978417402,5551.12928666667
291.31523968,5558.02262
291.4326216842,5564.44595333333
291.5499877528,5575.28262
291.6673378858,5593.98595333333
291.7846720832,5598.21595333333
291.901990345,5606.59262
292.0192926712,5624.64928666667
292.1365790618,5627.91262
292.2538495168,5634.80928666667
292.3711040362,5643.73595333333
292.48834262,5655.15262
292.6055652682,5660.25595333333
292.7227719808,5674.72262
292.8399627578,5683.80262
292.9571375992,5692.54595333333
293.074296505,5707.81928666667
293.1914394752,5709.57928666667
293.3085665098,5714.17595333333
293.4256776088,5731.84595333333
293.5427727722,5739.31262
293.659852,5752.36595333333
293.7769152922,5766.61928666667
293.8939626488,5773.97595333333
294.0109940698,5784.47595333333
294.1280095552,5789.75595333333
294.245009105,5801.65595333333
294.3619927192,5810.09595333333
294.4789603978,5822.52595333333
294.5959121408,5829.05928666667
294.7128479482,5840.83928666667
294.82976782,5859.86262
294.9466717562,5859.40595333333
295.0635597568,5875.62262
295.1804318218,5888.53595333333
295.2972879512,5894.99928666667
295.414128145,5903.82928666667
295.5309524032,5914.85928666667
295.6477607258,5927.69595333333
295.7645531128,5937.11595333333
295.8813295642,5946.81262
295.99809008,5958.85262
296.1148346602,5975.39262
296.2315633048,6005.17595333333
296.3482760138,5983.68262
296.4649727872,5998.98262
296.581653625,6013.20928666667
296.6983185272,6031.84595333333
296.8149674938,6040.62262
296.9316005248,6049.14928666667
297.0482176202,6063.30595333333
297.16481878,6061.76928666667
297.2814040042,6081.03262
297.3979732928,6094.19595333333
297.5145266458,6107.67262
297.6310640632,6113.64595333333
297.747585545,6131.25595333333
297.8640910912,6140.29262
297.9805807018,6148.44262
298.0970543768,6155.96595333333
298.2135121162,6160.98928666667
298.32995392,6173.79595333333
298.4463797882,6179.80595333333
298.5627897208,6189.92595333333
298.6791837178,6193.18928666667
298.7955617792,6207.55595333333
298.911923905,6218.74928666667
299.0282700952,6227.42595333333
299.1446003498,6238.09262
299.2609146688,6238.00595333333
299.3772130522,6253.25595333333
299.4934955,6252.17595333333
299.6097620122,6293.88928666667
299.7260125888,6274.64262
299.8422472298,6286.35262
299.9584659352,6283.50262
300.074668705,6301.31262
300.1908555392,6307.95262
300.3070264378,6310.88595333333
300.4231814008,6318.47595333333
300.5393204282,6318.85262
300.65544352,6330.35928666667
300.7715506762,6336.58928666667
300.8876418968,6345.12262
301.0037171818,6356.59928666667
301.1197765312,6364.75595333333
301.235819945,6373.06595333333
301.3518474232,6373.51928666667
301.4678589658,6380.27928666667
301.5838545728,6390.93928666667
301.6998342442,6396.28262
301.81579798,6398.32595333333
301.9317457802,6400.91262
302.0476776448,6408.04595333333
302.1635935738,6411.53595333333
302.2794935672,6423.05262
302.395377625,6418.87595333333
302.5112457472,6431.14595333333
302.6270979338,6438.00262
302.7429341848,6443.55928666667
302.8587545002,6450.08928666667
302.97455888,6451.45262
303.0903473242,6461.38928666667
303.2061198328,6469.24595333333
303.3218764058,6478.10595333333
303.4376170432,6475.90595333333
