UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,159802
Integration Time,1000
Averages,300
Date,12/13/2020 10:25:48 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3610.03407777778
Reference Date,Multiple Library Date
User Note,


181.8418,1567.73666666667
181.9732053322,-80.822588888889
182.1045947288,-84.012588888889
182.2359681898,-85.7192555555556
182.3673257152,-63.1792555555556
182.498667305,-60.6992555555556
182.6299929592,-63.4892555555556
182.7613026778,-62.2125888888889
182.8925964608,-60.7892555555556
183.0238743082,-59.7925888888889
183.15513622,-62.5659222222223
183.2863821962,-61.5859222222223
183.4176122368,-58.0692555555556
183.5488263418,-56.2825888888889
183.6800245112,-61.2859222222223
183.811206745,-55.5859222222223
183.9423730432,-57.5792555555556
184.0735234058,-57.5125888888889
184.2046578328,-54.9425888888889
184.3357763242,-57.8959222222223
184.46687888,-58.0025888888889
184.5979655002,-55.1292555555556
184.7290361848,-58.1059222222223
184.8600909338,-55.3459222222222
184.9911297472,-54.1159222222223
185.122152625,-56.4859222222223
185.2531595672,-53.0292555555556
185.3841505738,-54.4092555555556
185.5151256448,-52.9725888888889
185.6460847802,-55.9925888888889
185.77702798,-57.6859222222223
185.9079552442,-56.8659222222223
186.0388665728,-55.3425888888889
186.1697619658,-55.1625888888889
186.3006414232,-52.3159222222223
186.431504945,-56.9825888888889
186.5623525312,-54.3759222222223
186.6931841818,-58.7859222222223
186.8239998968,-56.3892555555556
186.9547996762,-50.1792555555556
187.08558352,-55.1959222222223
187.2163514282,-52.0192555555556
187.3471034008,-59.1125888888889
187.4778394378,-58.0692555555556
187.6085595392,-52.5625888888889
187.739263705,-53.0525888888889
187.8699519352,-54.5092555555556
188.0006242298,-54.3692555555556
188.1312805888,-51.8925888888889
188.2619210122,-53.6159222222223
188.3925455,-57.2125888888889
188.5231540522,-55.1925888888889
188.6537466688,-55.8592555555556
188.7843233498,-56.1925888888889
188.9148840952,-53.3559222222223
189.045428905,-53.6959222222223
189.1759577792,-55.6559222222223
189.3064707178,-52.3192555555556
189.4369677208,-55.4925888888889
189.5674487882,-54.8525888888889
189.69791392,-47.6859222222223
189.8283631162,-54.1892555555556
189.9587963768,-55.6959222222223
190.0892137018,-53.7025888888889
190.2196150912,-54.7925888888889
190.350000545,-55.0059222222223
190.4803700632,-54.3692555555556
190.6107236458,-53.1759222222223
190.7410612928,-54.3159222222223
190.8713830042,-46.8059222222223
191.00168878,-52.4592555555556
191.1319786202,-51.8859222222223
191.2622525248,-54.1859222222223
191.3925104938,-48.0892555555556
191.5227525272,-51.6392555555556
191.652978625,-45.5459222222223
191.7831887872,-48.2892555555556
191.9133830138,-50.9359222222222
192.0435613048,-50.4525888888889
192.1737236602,-48.9025888888889
192.30387008,-49.8559222222222
192.4340005642,-52.9259222222223
192.5641151128,-47.5892555555556
192.6942137258,-52.2459222222223
192.8242964032,-46.5892555555556
192.954363145,-48.3759222222222
193.0844139512,-48.9292555555556
193.2144488218,-48.2925888888889
193.3444677568,-49.8692555555556
193.4744707562,-45.7192555555556
193.60445782,-47.7292555555556
193.7344289482,-45.7892555555556
193.8643841408,-44.8092555555556
193.9943233978,-44.1692555555556
194.1242467192,-44.0959222222222
194.254154105,-42.2125888888889
194.3840455552,-43.4792555555556
194.5139210698,-45.6025888888889
194.6437806488,-44.4059222222223
194.7736242922,-43.3592555555556
194.903452,-45.6525888888889
195.0332637722,-36.0025888888889
195.1630596088,-44.2892555555556
195.2928395098,-44.1692555555556
195.4226034752,-38.2325888888889
195.552351505,-42.5992555555556
195.6820835992,-38.8725888888889
195.8117997578,-41.6492555555556
195.9414999808,-41.5759222222222
196.0711842682,-43.0792555555556
196.20085262,-39.3492555555556
196.3305050362,-42.3225888888889
196.4601415168,-38.0625888888889
196.5897620618,-36.0592555555556
196.7193666712,-36.5192555555556
196.848955345,-40.5559222222222
196.9785280832,-39.0759222222222
197.1080848858,-39.9325888888889
197.2376257528,-37.6459222222222
197.3671506842,-38.0525888888889
197.49665968,-36.3759222222222
197.6261527402,-35.2059222222222
197.7556298648,-34.2059222222222
197.8850910538,-33.8525888888889
198.0145363072,-33.6492555555556
198.143965625,-31.2492555555556
198.2733790072,-34.7625888888889
198.4027764538,-32.0059222222222
198.5321579648,-33.3325888888889
198.6615235402,-29.7259222222222
198.79087318,-28.5592555555555
198.9202068842,-27.2925888888889
199.0495246528,-31.1659222222222
199.1788264858,-29.3559222222222
199.3081123832,-29.5759222222222
199.437382345,-28.6592555555555
199.5666363712,-29.6925888888889
199.6958744618,-30.2059222222222
199.8250966168,-26.3992555555555
199.9543028362,-24.9859222222222
200.08349312,-27.7592555555555
200.2126674682,-28.0625888888889
200.3418258808,-23.5259222222222
200.4709683578,-25.8459222222222
200.6000948992,-25.3625888888889
200.729205505,-27.0525888888889
200.8583001752,-22.1559222222222
200.9873789098,-19.9625888888889
201.1164417088,-22.8659222222222
201.2454885722,-18.8425888888889
201.3745195,-20.1892555555556
201.5035344922,-20.6725888888889
201.6325335488,-19.9859222222222
201.7615166698,-17.0225888888889
201.8904838552,-18.6025888888889
202.019435105,-16.9892555555556
202.1483704192,-16.5925888888889
202.2772897978,-17.0359222222222
202.4061932408,-16.2625888888889
202.5350807482,-18.0625888888889
202.66395232,-13.5125888888889
202.7928079562,-15.9959222222222
202.9216476568,-10.0459222222222
203.0504714218,-11.8459222222222
203.1792792512,-12.7092555555556
203.308071145,-13.3259222222222
203.4368471032,2.26074444444445
203.5656071258,-11.1959222222222
203.6943512128,-10.6392555555556
203.8230793642,-8.31258888888889
203.95179158,-9.31592222222222
204.0804878602,-11.4292555555556
204.2091682048,-4.72592222222222
204.3378326138,-7.36925555555556
204.4664810872,-3.17925555555555
204.595113625,-6.21258888888889
204.7237302272,-3.26592222222222
204.8523308938,-1.35925555555556
204.9809156248,-3.89925555555555
205.1094844202,0.0207444444444444
205.23803728,-0.272588888888889
205.3665742042,0.0340777777777778
205.4950951928,2.71074444444445
205.6236002458,-0.90258888888889
205.7520893632,4.47407777777778
205.880562545,4.36407777777778
206.0090197912,3.54741111111111
206.1374611018,4.03074444444445
206.2658864768,11.6540777777778
206.3942959162,6.68074444444444
206.52268942,5.88741111111111
206.6510669882,7.24074444444444
206.7794286208,12.3407444444444
206.9077743178,9.88407777777778
207.0361040792,13.9007444444445
207.164417905,12.0274111111111
207.2927157952,11.9540777777778
207.4209977498,14.2607444444444
207.5492637688,14.9674111111111
207.6775138522,18.2774111111111
207.805748,15.6940777777778
207.9339662122,20.5740777777778
208.0621684888,16.9107444444444
208.1903548298,20.8307444444445
208.3185252352,21.3174111111111
208.446679705,23.3374111111111
208.5748182392,24.5740777777778
208.7029408378,25.2240777777778
208.8310475008,24.4874111111111
208.9591382282,26.5640777777778
209.08721302,24.8074111111111
209.2152718762,27.1540777777778
209.3433147968,34.6174111111111
209.4713417818,30.5040777777778
209.5993528312,30.1640777777778
209.727347945,31.7374111111111
209.8553271232,32.7874111111111
209.9832903658,37.2640777777778
210.1112376728,35.4007444444444
210.2391690442,34.8207444444444
210.36708448,34.3374111111111
210.4949839802,38.5340777777778
210.6228675448,41.8307444444444
210.7507351738,44.8607444444444
210.8785868672,40.9940777777778
211.006422625,44.5307444444444
211.1342424472,50.1540777777778
211.2620463338,46.7607444444444
211.3898342848,52.0374111111111
211.5176063002,49.9407444444444
211.64536238,54.1407444444444
211.7731025242,51.4707444444444
211.9008267328,55.8240777777777
212.0285350058,56.5207444444444
212.1562273432,59.1407444444444
212.283903745,65.2640777777777
212.4115642112,61.0840777777777
212.5392087418,64.7940777777777
212.6668373368,66.1440777777777
212.7944499962,66.1074111111111
212.92204672,68.3474111111111
213.0496275082,68.9974111111111
213.1771923608,72.5374111111111
213.3047412778,76.5074111111111
213.4322742592,74.6274111111111
213.559791305,78.687411111111
213.6872924152,80.597411111111
213.8147775898,80.707411111111
213.9422468288,83.647411111111
214.0697001322,87.4107444444444
214.1971375,87.207411111111
214.3245589322,91.1874111111111
214.4519644288,92.1807444444444
214.5793539898,94.8107444444444
214.7067276152,95.5907444444444
214.834085305,98.0107444444444
214.9614270592,99.1340777777777
215.0887528778,103.690744444444
215.2160627608,103.894077777778
215.3433567082,107.854077777778
215.47063472,110.024077777778
215.5978967962,112.594077777778
215.7251429368,117.957411111111
215.8523731418,119.094077777778
215.9795874112,116.747411111111
216.106785745,119.600744444444
216.2339681432,123.404077777778
216.3611346058,129.200744444444
216.4882851328,129.690744444444
216.6154197242,129.714077777778
216.74253838,137.770744444444
216.8696411002,137.474077777778
216.9967278848,140.140744444444
217.1237987338,142.197411111111
217.2508536472,141.324077777778
217.377892625,148.367411111111
217.5049156672,151.534077777778
217.6319227738,151.124077777778
217.7589139448,152.224077777778
217.8858891802,155.884077777778
218.01284848,159.044077777778
218.1397918442,161.537411111111
218.2667192728,167.197411111111
218.3936307658,170.167411111111
218.5205263232,172.810744444445
218.647405945,178.517411111111
218.7742696312,181.074077777778
218.9011173818,182.207411111111
219.0279491968,185.447411111111
219.1547650762,188.100744444445
219.28156502,192.840744444445
219.4083490282,198.274077777778
219.5351171008,201.120744444445
219.6618692378,203.717411111111
219.7886054392,207.284077777778
219.915325705,209.967411111111
220.0420300352,212.237411111111
220.1687184298,216.184077777778
220.2953908888,220.507411111111
220.4220474122,222.764077777778
220.548688,224.800744444445
220.6753126522,227.980744444445
220.8019213688,234.060744444445
220.9285141498,236.534077777778
221.0550909952,243.874077777778
221.181651905,246.510744444445
221.3081968792,247.337411111111
221.4347259178,254.437411111111
221.5612390208,258.850744444445
221.6877361882,257.254077777778
221.81421742,263.547411111111
221.9406827162,266.187411111111
222.0671320768,272.534077777778
222.1935655018,272.704077777778
222.3199829912,278.677411111111
222.446384545,283.040744444444
222.5727701632,284.024077777778
222.6991398458,293.794077777778
222.8254935928,296.747411111111
222.9518314042,298.507411111111
223.07815328,307.260744444444
223.2044592202,312.737411111111
223.3307492248,319.900744444444
223.4570232938,319.440744444444
223.5832814272,324.374077777778
223.709523625,329.074077777778
223.8357498872,337.727411111111
223.9619602138,345.650744444445
224.0881546048,343.084077777778
224.2143330602,350.424077777778
224.34049558,354.990744444445
224.4666421642,355.184077777778
224.5927728128,367.327411111111
224.7188875258,364.924077777778
224.8449863032,374.850744444445
224.971069145,380.214077777778
225.0971360512,381.470744444445
225.2231870218,390.037411111111
225.3492220568,393.134077777778
225.4752411562,399.770744444445
225.60124432,407.257411111111
225.7272315482,414.014077777778
225.8532028408,418.520744444445
225.9791581978,424.820744444445
226.1050976192,426.570744444445
226.231021105,437.420744444445
226.3569286552,441.817411111111
226.4828202698,445.257411111111
226.6086959488,458.047411111111
226.7345556922,458.920744444445
226.8603995,468.510744444445
226.9862273722,475.097411111111
227.1120393088,481.140744444445
227.2378353098,486.974077777778
227.3636153752,491.500744444445
227.489379505,504.967411111111
227.6151276992,503.824077777778
227.7408599578,505.534077777778
227.8665762808,518.414077777778
227.9922766682,524.554077777778
228.11796112,531.924077777778
228.2436296362,537.354077777778
228.3692822168,544.284077777778
228.4949188618,549.097411111111
228.6205395712,558.864077777778
228.746144345,572.327411111111
228.8717331832,574.784077777778
228.9973060858,580.864077777778
229.1228630528,590.360744444445
229.2484040842,600.117411111111
229.37392918,605.164077777778
229.4994383402,618.180744444444
229.6249315648,622.180744444444
229.7504088538,628.820744444444
229.8758702072,637.414077777778
230.001315625,644.844077777778
230.1267451072,648.914077777778
230.2521586538,661.407411111111
230.3775562648,665.017411111111
230.5029379402,666.030744444445
230.62830368,674.090744444445
230.7536534842,683.834077777778
230.8789873528,690.977411111111
231.0043052858,707.060744444444
231.1296072832,708.804077777778
231.254893345,721.447411111111
231.3801634712,731.904077777778
231.5054176618,734.194077777778
231.6306559168,742.254077777778
231.7558782362,743.074077777778
231.88108462,761.270744444445
232.0062750682,764.497411111111
232.1314495808,778.077411111111
232.2566081578,777.864077777778
232.3817507992,786.707411111111
232.506877505,788.850744444445
232.6319882752,800.414077777778
232.7570831098,812.917411111111
232.8821620088,821.850744444444
233.0072249722,829.690744444444
233.132272,831.194077777778
233.2573030922,831.760744444444
233.3823182488,847.804077777778
233.5073174698,851.027411111111
233.6323007552,859.424077777778
233.757268105,854.147411111111
233.8822195192,861.707411111111
234.0071549978,869.130744444444
234.1320745408,879.847411111111
234.2569781482,879.597411111111
234.38186582,895.494077777777
234.5067375562,892.120744444444
234.6315933568,899.120744444444
234.7564332218,922.880744444444
234.8812571512,907.054077777778
235.006065145,911.437411111111
235.1308572032,921.067411111111
235.2556333258,921.740744444444
235.3803935128,926.450744444444
235.5051377642,935.770744444444
235.62986608,940.574077777778
235.7545784602,939.187411111111
235.8792749048,944.277411111111
236.0039554138,952.040744444444
236.1286199872,952.074077777778
236.253268625,957.700744444445
236.3779013272,966.730744444445
236.5025180938,966.900744444445
236.6271189248,968.730744444444
236.7517038202,974.854077777778
236.87627278,977.984077777778
237.0008258042,976.120744444444
237.1253628928,989.107411111111
237.2498840458,985.024077777778
237.3743892632,988.384077777778
237.498878545,993.457411111111
237.6233518912,996.624077777778
237.7478093018,995.464077777778
237.8722507768,1003.21074444444
237.9966763162,1001.01074444444
238.12108592,1003.28074444444
238.2454795882,1012.57407777778
238.3698573208,1002.13741111111
238.4942191178,1011.02407777778
238.6185649792,1011.61074444444
238.742894905,1011.63407777778
238.8672088952,1014.58074444444
238.9915069498,1020.45741111111
239.1157890688,1019.93407777778
239.2400552522,1020.94407777778
239.3643055,1024.72074444444
239.4885398122,1025.42741111111
239.6127581888,1026.24407777778
239.7369606298,1035.61074444445
239.8611471352,1027.63741111111
239.985317705,1035.12074444445
240.1094723392,1039.37407777778
240.2336110378,1038.12741111111
240.3577338008,1041.48407777778
240.4818406282,1039.16407777778
240.60593152,1041.92407777778
240.7300064762,1054.56741111111
240.8540654968,1041.17407777778
240.9781085818,1048.19741111111
241.1021357312,1049.18741111111
241.226146945,1059.40074444445
241.3501422232,1061.45407777778
241.4741215658,1055.39074444445
241.5980849728,1058.54741111111
241.7220324442,1057.19407777778
241.84596398,1059.43407777778
241.9698795802,1060.79741111111
242.0937792448,1067.11074444445
242.2176629738,1069.53407777778
242.3415307672,1075.91407777778
242.465382625,1078.77407777778
242.5892185472,1079.50741111111
242.7130385338,1074.75741111111
242.8368425848,1083.74407777778
242.9606307002,1086.50074444444
243.08440288,1085.20074444444
243.2081591242,1091.58074444444
243.3318994328,1095.82741111111
243.4556238058,1100.55074444444
243.5793322432,1101.54074444444
243.703024745,1106.11407777778
243.8267013112,1111.08741111111
243.9503619418,1106.28074444444
244.0740066368,1105.75407777778
244.1976353962,1101.46407777778
244.32124822,1106.41741111111
244.4448451082,1112.99074444444
244.5684260608,1119.50407777778
244.6919910778,1124.38741111111
244.8155401592,1128.15407777778
244.939073305,1136.48407777778
245.0625905152,1139.51074444444
245.1860917898,1142.89741111111
245.3095771288,1147.13407777778
245.4330465322,1152.86741111111
245.5565,1150.23741111111
245.6799375322,1161.73741111111
245.8033591288,1172.25407777778
245.9267647898,1167.33074444444
246.0501545152,1165.38407777778
246.173528305,1164.44741111111
246.2968861592,1166.56741111111
246.4202280778,1174.11741111111
246.5435540608,1186.64074444445
246.6668641082,1197.93741111111
246.79015822,1207.96407777778
246.9134363962,1219.55741111111
247.0366986368,1227.25074444444
247.1599449418,1230.91407777778
247.2831753112,1246.05741111111
247.406389745,1250.19741111111
247.5295882432,1257.74741111111
247.6527708058,1265.82407777778
247.7759374328,1272.79741111111
247.8990881242,1279.72407777778
248.02222288,1289.43407777778
248.1453417002,1294.80074444444
248.2684445848,1300.73407777778
248.3915315338,1311.97074444445
248.5146025472,1313.76074444444
248.637657625,1314.83074444444
248.7606967672,1311.29741111111
248.8837199738,1323.60407777778
249.0067272448,1338.64741111111
249.1297185802,1352.07074444444
249.25269398,1361.04741111111
249.3756534442,1368.89407777778
249.4985969728,1385.05074444444
249.6215245658,1403.57407777778
249.7444362232,1410.85074444444
249.867331945,1425.81407777778
249.9902117312,1434.93407777778
250.1130755818,1447.39407777778
250.2359234968,1463.40741111111
250.3587554762,1468.66741111111
250.48157152,1480.00074444444
250.6043716282,1491.92074444444
250.7271558008,1497.49741111111
250.8499240378,1514.13407777778
250.9726763392,1523.68407777778
251.095412705,1532.42407777778
251.2181331352,1544.21407777778
251.3408376298,1555.13407777778
251.4635261888,1570.66074444444
251.5861988122,1577.33074444444
251.7088555,1577.66741111111
251.8314962522,1580.72074444444
251.9541210688,1604.78074444444
252.0767299498,1618.08741111111
252.1993228952,1633.92407777778
252.321899905,1653.57407777778
252.4444609792,1661.11407777778
252.5670061178,1678.84741111111
252.6895353208,1694.48741111111
252.8120485882,1710.51407777778
252.93454592,1724.36741111111
253.0570273162,1740.85074444445
253.1794927768,1758.49407777778
253.3019423018,1771.10407777778
253.4243758912,1787.50741111111
253.546793545,1795.26741111111
253.6691952632,1816.02741111111
253.7915810458,1822.60741111111
253.9139508928,1836.76074444444
254.0363048042,1853.64741111111
254.15864278,1867.22407777778
254.2809648202,1882.34741111111
254.4032709248,1888.50074444444
254.5255610938,1899.08407777778
254.6478353272,1911.14741111111
254.770093625,1919.98074444445
254.8923359872,1930.55741111111
255.0145624138,1941.94407777778
255.1367729048,1952.05741111111
255.2589674602,1954.82074444444
255.38114608,1973.97741111111
255.5033087642,1990.97407777778
255.6254555128,2007.99074444444
255.7475863258,2019.90741111111
255.8697012032,2037.38074444444
255.991800145,2049.40407777778
256.1138831512,2070.85741111111
256.2359502218,2090.79074444444
256.3580013568,2102.96074444444
256.4800365562,2117.18741111111
256.60205582,2140.07407777778
256.7240591482,2150.84741111111
256.8460465408,2172.26741111111
256.9680179978,2185.10407777778
257.0899735192,2197.35074444444
257.211913105,2210.53407777778
257.3338367552,2221.53074444444
257.4557444698,2234.44741111111
257.5776362488,2244.46407777778
257.6995120922,2255.14407777778
257.821372,2259.09074444444
257.9432159722,2274.09407777778
258.0650440088,2290.43741111111
258.1868561098,2298.89074444444
258.3086522752,2311.78074444444
258.430432505,2319.22407777778
258.5521967992,2336.10407777778
258.6739451578,2347.15741111111
258.7956775808,2359.52741111111
258.9173940682,2372.66407777778
259.03909462,2374.43074444444
259.1607792362,2376.49407777778
259.2824479168,2386.73407777778
259.4041006618,2399.00407777778
259.5257374712,2410.17407777778
259.647358345,2424.02741111111
259.7689632832,2436.35074444445
259.8905522858,2448.15074444445
260.0121253528,2452.00407777778
260.1336824842,2461.35407777778
260.25522368,2475.10407777778
260.3767489402,2482.49074444445
260.4982582648,2492.27074444445
260.6197516538,2503.81074444445
260.7412291072,2509.81741111111
260.862690625,2523.08074444445
260.9841362072,2533.30074444445
261.1055658538,2544.93407777778
261.2269795648,2553.44741111111
261.3483773402,2557.03741111111
261.46975918,2568.54074444445
261.5911250842,2568.39741111111
261.7124750528,2579.13074444445
261.8338090858,2581.86074444445
261.9551271832,2591.53741111111
262.076429345,2609.57407777778
262.1977155712,2612.60074444445
262.3189858618,2618.58407777778
262.4402402168,2622.85741111111
262.5614786362,2630.07407777778
262.68270112,2636.74741111111
262.8039076682,2632.15407777778
262.9250982808,2642.79074444445
263.0462729578,2651.53074444445
263.1674316992,2649.53741111111
263.288574505,2652.42074444445
263.4097013752,2657.70074444445
263.5308123098,2658.99741111111
263.6519073088,2661.31741111111
263.7729863722,2664.50074444445
263.8940495,2671.61407777778
264.0150966922,2671.77074444445
264.1361279488,2680.20407777778
264.2571432698,2683.59741111111
264.3781426552,2689.48407777778
264.499126105,2697.85407777778
264.6200936192,2704.30741111111
264.7410451978,2707.95407777778
264.8619808408,2706.93407777778
264.9829005482,2720.56741111111
265.10380432,2721.88407777778
265.2246921562,2726.20407777778
265.3455640568,2733.37407777778
265.4664200218,2734.52741111111
265.5872600512,2736.85407777778
265.708084145,2743.00407777778
265.8288923032,2742.74407777778
265.9496845258,2749.84074444445
266.0704608128,2750.78074444445
266.1912211642,2747.41074444445
266.31196558,2748.63407777778
266.4326940602,2749.29741111111
266.5534066048,2750.35407777778
266.6741032138,2756.02407777778
266.7947838872,2748.69741111111
266.915448625,2752.53741111111
267.0360974272,2751.45741111111
267.1567302938,2748.88741111111
267.2773472248,2752.05407777778
267.3979482202,2755.51741111111
267.51853328,2754.84074444445
267.6391024042,2759.54074444445
267.7596555928,2763.55074444445
267.8801928458,2757.50074444445
268.0007141632,2757.21074444445
268.121219545,2769.22741111111
268.2417089912,2760.28407777778
268.3621825018,2761.70074444445
268.4826400768,2773.87074444445
268.6030817162,2767.94074444445
268.72350742,2773.83407777778
268.8439171882,2771.13741111111
268.9643110208,2776.86741111111
269.0846889178,2781.37407777778
269.2050508792,2783.30407777778
269.325396905,2778.80407777778
269.4457269952,2779.03074444445
269.5660411498,2780.03741111111
269.6863393688,2780.48741111111
269.8066216522,2786.80074444445
269.926888,2782.01741111111
270.0471384122,2781.89074444445
270.1673728888,2786.21407777778
270.2875914298,2785.11074444445
270.4077940352,2788.36407777778
270.527980705,2788.98407777778
270.6481514392,2786.42407777778
270.7683062378,2789.78407777778
270.8884451008,2792.94074444445
271.0085680282,2788.94741111111
271.12867502,2793.38741111111
271.2487660762,2784.72741111111
271.3688411968,2782.03741111111
271.4889003818,2791.14407777778
271.6089436312,2797.32741111111
271.728970945,2796.18074444444
271.8489823232,2791.07741111111
271.9689777658,2795.98407777778
272.0889572728,2799.20074444444
272.2089208442,2804.86074444445
272.32886848,2808.27741111111
272.4488001802,2799.73741111111
272.5687159448,2800.09407777778
272.6886157738,2805.41407777778
272.8084996672,2806.20741111111
272.928367625,2807.68741111111
273.0482196472,2813.00741111111
273.1680557338,2809.57407777778
273.2878758848,2817.22407777778
273.4076801002,2818.44741111111
273.52746838,2813.50074444445
273.6472407242,2815.15741111111
273.7669971328,2819.46074444445
273.8867376058,2818.71074444445
274.0064621432,2814.95741111111
274.126170745,2813.21074444445
274.2458634112,2821.81407777778
274.3655401418,2827.68407777778
274.4852009368,2824.02741111111
274.6048457962,2837.10741111111
274.72447472,2833.06074444445
274.8440877082,2836.79741111111
274.9636847608,2842.02741111111
275.0832658778,2847.58407777778
275.2028310592,2841.08074444445
275.322380305,2836.37741111111
275.4419136152,2851.71074444445
275.5614309898,2842.30741111111
275.6809324288,2841.17407777778
275.8004179322,2843.47074444445
275.9198875,2866.61074444445
276.0393411322,2852.64074444445
276.1587788288,2850.57074444445
276.2782005898,2853.03407777778
276.3976064152,2863.16074444445
276.516996305,2854.52741111111
276.6363702592,2861.69074444445
276.7557282778,2862.80407777778
276.8750703608,2864.63407777778
276.9943965082,2863.15074444445
277.11370672,2863.42741111111
277.2330009962,2862.08074444445
277.3522793368,2872.59074444445
277.4715417418,2870.76741111111
277.5907882112,2874.61741111111
277.710018745,2880.78407777778
277.8292333432,2876.41741111111
277.9484320058,2885.85074444445
278.0676147328,2882.19074444445
278.1867815242,2886.53074444445
278.30593238,2889.25074444445
278.4250673002,2899.26407777778
278.5441862848,2895.85074444445
278.6632893338,2900.00407777778
278.7823764472,2904.34074444445
278.901447625,2905.08741111111
279.0205028672,2906.38741111111
279.1395421738,2911.82741111111
279.2585655448,2910.93741111111
279.3775729802,2912.50407777778
279.49656448,2915.78074444445
279.6155400442,2913.31074444445
279.7344996728,2917.52074444445
279.8534433658,2913.29407777778
279.9723711232,2915.41407777778
280.091282945,2915.29741111111
280.2101788312,2912.84074444445
280.3290587818,2918.58074444445
280.4479227968,2916.45407777778
280.5667708762,2912.30074444445
280.68560302,2916.13074444445
280.8044192282,2915.71074444445
280.9232195008,2913.49741111111
281.0420038378,2918.03074444445
281.1607722392,2915.52407777778
281.279524705,2926.78741111111
281.3982612352,2921.26741111111
281.5169818298,2927.47074444445
281.6356864888,2935.64407777778
281.7543752122,2934.83074444445
281.873048,2934.35407777778
281.9917048522,2940.30741111111
282.1103457688,2946.32407777778
282.2289707498,2942.23407777778
282.3475797952,2945.39741111111
282.466172905,2944.45407777778
282.5847500792,2945.52074444445
282.7033113178,2948.02074444445
282.8218566208,2949.57407777778
282.9403859882,2942.92074444445
283.05889942,2944.57741111111
283.1773969162,2950.93407777778
283.2958784768,2951.56407777778
283.4143441018,2952.86741111111
283.5327937912,2951.18074444445
283.651227545,2954.55074444445
283.7696453632,2948.84407777778
283.8880472458,2952.10074444445
284.0064331928,2955.75741111111
284.1248032042,2955.81741111111
284.24315728,2953.62074444445
284.3614954202,2956.08741111111
284.4798176248,2958.28741111111
284.5981238938,2965.98074444445
284.7164142272,2967.34741111111
284.834688625,2967.44074444445
284.9529470872,2971.27074444445
285.0711896138,2970.16074444445
285.1894162048,2967.83741111111
285.3076268602,2970.58741111111
285.42582158,2973.78407777778
285.5440003642,2975.34407777778
285.6621632128,2976.88407777778
285.7803101258,2982.04407777778
285.8984411032,2983.38074444445
286.016556145,2978.93407777778
286.1346552512,2978.72741111111
286.2527384218,2984.71074444445
286.3708056568,2979.80074444445
286.4888569562,2981.18074444445
286.60689232,2987.97074444445
286.7249117482,2978.34741111111
286.8429152408,2984.02741111111
286.9609027978,2986.10407777778
287.0788744192,2988.86741111111
287.196830105,2992.77074444445
287.3147698552,2989.93741111111
287.4326936698,2989.74407777778
287.5506015488,2993.78741111111
287.6684934922,2992.60074444445
287.7863695,3002.07741111111
287.9042295722,3001.75407777778
288.0220737088,3001.93074444445
288.1399019098,3000.14407777778
288.2577141752,3005.51407777778
288.375510505,2996.38407777778
288.4932908992,3002.22741111111
288.6110553578,3000.96074444445
288.7288038808,3000.12407777778
288.8465364682,2995.57741111111
288.96425312,2997.20741111111
289.0819538362,2996.19407777778
289.1996386168,3003.96407777778
289.3173074618,3009.77074444445
289.4349603712,3007.99741111111
289.552597345,3010.02407777778
289.6702183832,3017.35407777778
289.7878234858,3018.42407777778
289.9054126528,3020.78741111111
290.0229858842,3024.87741111111
290.14054318,3028.80741111111
290.2580845402,3034.17741111111
290.3756099648,3037.64074444445
290.4931194538,3044.05407777778
290.6106130072,3051.95407777778
290.728090625,3051.52074444445
290.8455523072,3057.14407777778
290.9629980538,3067.09407777778
291.0804278648,3068.40741111111
291.1978417402,3067.55074444445
291.31523968,3072.23741111111
291.4326216842,3079.58074444445
291.5499877528,3081.85407777778
291.6673378858,3089.92407777778
291.7846720832,3090.67407777778
291.901990345,3095.90074444445
292.0192926712,3102.69741111111
292.1365790618,3107.20074444445
292.2538495168,3113.49741111111
292.3711040362,3117.67074444445
292.48834262,3125.98074444445
292.6055652682,3125.64074444445
292.7227719808,3128.69741111111
292.8399627578,3137.78407777778
292.9571375992,3142.70074444445
293.074296505,3148.61741111111
293.1914394752,3154.44074444445
293.3085665098,3154.60074444445
293.4256776088,3166.71407777778
293.5427727722,3167.23074444445
293.659852,3173.53741111111
293.7769152922,3180.94741111111
293.8939626488,3187.64407777778
294.0109940698,3193.92407777778
294.1280095552,3190.64407777778
294.245009105,3201.06407777778
294.3619927192,3202.59407777778
294.4789603978,3213.39741111111
294.5959121408,3216.14074444445
294.7128479482,3222.33407777778
294.82976782,3232.51074444445
294.9466717562,3230.20741111111
295.0635597568,3238.34407777778
295.1804318218,3248.71074444445
295.2972879512,3251.26741111111
295.414128145,3256.32074444445
295.5309524032,3262.88074444445
295.6477607258,3274.75074444445
295.7645531128,3269.84407777778
295.8813295642,3278.31407777778
295.99809008,3284.04741111111
296.1148346602,3294.18741111111
296.2315633048,3329.27741111111
296.3482760138,3300.35741111111
296.4649727872,3305.94074444445
296.581653625,3316.63074444445
296.6983185272,3330.75741111111
296.8149674938,3333.13074444445
296.9316005248,3336.92741111111
297.0482176202,3343.44407777778
297.16481878,3344.86407777778
297.2814040042,3351.85741111111
297.3979732928,3361.48407777778
297.5145266458,3367.77407777778
297.6310640632,3367.56407777778
297.747585545,3378.84074444445
297.8640910912,3386.51741111111
