UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160506
Integration Time,1000
Averages,300
Date,12/16/2020 9:17:35 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3417.70021555556
Reference Date,Multiple Library Date
User Note,


181.8418,1565.70333333333
181.9732053322,-88.9064511111111
182.1045947288,-92.0064511111111
182.2359681898,-94.0831177777778
182.3673257152,-61.3731177777778
182.498667305,-58.5164511111111
182.6299929592,-61.3331177777778
182.7613026778,-60.1064511111111
182.8925964608,-59.1497844444445
183.0238743082,-58.0131177777778
183.15513622,-61.4631177777778
183.2863821962,-59.6097844444445
183.4176122368,-56.1131177777778
183.5488263418,-54.6997844444444
183.6800245112,-59.9564511111111
183.811206745,-53.9331177777778
183.9423730432,-56.5197844444445
184.0735234058,-56.4164511111111
184.2046578328,-53.0864511111111
184.3357763242,-56.2431177777778
184.46687888,-56.5997844444445
184.5979655002,-54.0897844444445
184.7290361848,-56.6764511111111
184.8600909338,-53.6031177777778
184.9911297472,-52.3331177777778
185.122152625,-55.5364511111111
185.2531595672,-51.3964511111111
185.3841505738,-53.9164511111111
185.5151256448,-51.6164511111111
185.6460847802,-55.0331177777778
185.77702798,-56.6231177777778
185.9079552442,-55.5997844444445
186.0388665728,-54.3531177777778
186.1697619658,-54.2597844444445
186.3006414232,-50.9697844444445
186.431504945,-56.1131177777778
186.5623525312,-53.0764511111111
186.6931841818,-57.5364511111111
186.8239998968,-55.1597844444444
186.9547996762,-49.2931177777778
187.08558352,-54.6564511111111
187.2163514282,-51.0097844444445
187.3471034008,-58.4664511111111
187.4778394378,-57.0231177777778
187.6085595392,-51.8131177777778
187.739263705,-52.0331177777778
187.8699519352,-53.3297844444445
188.0006242298,-53.3964511111111
188.1312805888,-51.2697844444445
188.2619210122,-53.2997844444445
188.3925455,-56.4297844444445
188.5231540522,-54.0231177777778
188.6537466688,-54.9097844444444
188.7843233498,-55.1697844444444
188.9148840952,-52.2064511111111
189.045428905,-52.8697844444445
189.1759577792,-54.4797844444445
189.3064707178,-51.2664511111111
189.4369677208,-54.3097844444445
189.5674487882,-53.8064511111111
189.69791392,-46.5864511111111
189.8283631162,-53.1131177777778
189.9587963768,-54.8564511111111
190.0892137018,-52.5197844444445
190.2196150912,-53.5364511111111
190.350000545,-53.4597844444445
190.4803700632,-53.7097844444445
190.6107236458,-52.0097844444445
190.7410612928,-53.6331177777778
190.8713830042,-46.1364511111111
191.00168878,-51.5597844444445
191.1319786202,-51.2364511111111
191.2622525248,-52.9531177777778
191.3925104938,-47.3731177777778
191.5227525272,-50.8264511111111
191.652978625,-44.7664511111111
191.7831887872,-47.1164511111111
191.9133830138,-50.4231177777778
192.0435613048,-49.2731177777778
192.1737236602,-48.3997844444445
192.30387008,-49.2364511111111
192.4340005642,-51.9197844444445
192.5641151128,-47.2697844444445
192.6942137258,-51.0231177777778
192.8242964032,-46.1331177777778
192.954363145,-47.1197844444445
193.0844139512,-48.3431177777778
193.2144488218,-47.4397844444445
193.3444677568,-49.0097844444445
193.4744707562,-44.8797844444445
193.60445782,-46.6631177777778
193.7344289482,-44.9197844444445
193.8643841408,-43.8731177777778
193.9943233978,-43.3231177777778
194.1242467192,-43.2964511111111
194.254154105,-41.7397844444445
194.3840455552,-42.8731177777778
194.5139210698,-44.8164511111111
194.6437806488,-44.4564511111111
194.7736242922,-42.9297844444445
194.903452,-44.7331177777778
195.0332637722,-35.5631177777778
195.1630596088,-43.6331177777778
195.2928395098,-43.9831177777778
195.4226034752,-37.8597844444445
195.552351505,-42.1197844444445
195.6820835992,-38.5231177777778
195.8117997578,-41.3897844444445
195.9414999808,-40.8164511111111
196.0711842682,-42.5364511111111
196.20085262,-39.1864511111111
196.3305050362,-41.9297844444445
196.4601415168,-38.0464511111111
196.5897620618,-35.0797844444445
196.7193666712,-36.7631177777778
196.848955345,-40.0764511111111
196.9785280832,-38.7897844444445
197.1080848858,-39.7431177777778
197.2376257528,-37.6731177777778
197.3671506842,-38.6631177777778
197.49665968,-36.0064511111111
197.6261527402,-35.6397844444445
197.7556298648,-34.3497844444445
197.8850910538,-34.0164511111111
198.0145363072,-33.5364511111111
198.143965625,-31.1331177777778
198.2733790072,-35.2931177777778
198.4027764538,-32.1964511111111
198.5321579648,-33.7897844444445
198.6615235402,-29.3897844444445
198.79087318,-29.1164511111111
198.9202068842,-27.5964511111111
199.0495246528,-31.4464511111111
199.1788264858,-29.8164511111111
199.3081123832,-30.1197844444444
199.437382345,-28.7531177777778
199.5666363712,-30.0797844444444
199.6958744618,-30.8997844444444
199.8250966168,-27.1797844444444
199.9543028362,-25.7631177777778
200.08349312,-28.4631177777778
200.2126674682,-28.6464511111111
200.3418258808,-24.0497844444444
200.4709683578,-26.1564511111111
200.6000948992,-25.5497844444444
200.729205505,-28.1297844444445
200.8583001752,-23.1831177777778
200.9873789098,-21.1597844444444
201.1164417088,-23.5397844444444
201.2454885722,-19.9964511111111
201.3745195,-21.5897844444444
201.5035344922,-22.2697844444444
201.6325335488,-21.2064511111111
201.7615166698,-17.8131177777778
201.8904838552,-19.2397844444444
202.019435105,-17.6197844444444
202.1483704192,-18.3064511111111
202.2772897978,-18.1231177777778
202.4061932408,-17.6531177777778
202.5350807482,-19.5464511111111
202.66395232,-14.2231177777778
202.7928079562,-16.9397844444444
202.9216476568,-11.3631177777778
203.0504714218,-12.9031177777778
203.1792792512,-13.8297844444444
203.308071145,-15.0564511111111
203.4368471032,1.36688222222222
203.5656071258,-12.8464511111111
203.6943512128,-11.5997844444444
203.8230793642,-10.1164511111111
203.95179158,-11.3064511111111
204.0804878602,-12.8231177777778
204.2091682048,-6.26311777777778
204.3378326138,-9.43645111111112
204.4664810872,-4.87978444444445
204.595113625,-7.99311777777778
204.7237302272,-4.81978444444445
204.8523308938,-3.26645111111111
204.9809156248,-5.33311777777778
205.1094844202,-1.75645111111112
205.23803728,-2.97645111111111
205.3665742042,-1.31645111111111
205.4950951928,1.22354888888889
205.6236002458,-2.86311777777778
205.7520893632,2.73021555555555
205.880562545,2.12688222222222
206.0090197912,1.90021555555555
206.1374611018,1.38021555555555
206.2658864768,10.0235488888889
206.3942959162,4.56354888888889
206.52268942,4.20354888888888
206.6510669882,5.16021555555555
206.7794286208,10.6802155555556
206.9077743178,6.88354888888888
207.0361040792,11.9402155555556
207.164417905,9.13354888888888
207.2927157952,9.97688222222222
207.4209977498,11.5668822222222
207.5492637688,12.2235488888889
207.6775138522,16.5902155555556
207.805748,13.5035488888889
207.9339662122,17.9668822222222
208.0621684888,14.1402155555556
208.1903548298,17.4035488888889
208.3185252352,18.4302155555556
208.446679705,20.6602155555556
208.5748182392,21.7168822222222
208.7029408378,22.5735488888889
208.8310475008,22.2368822222222
208.9591382282,23.6902155555556
209.08721302,21.8868822222222
209.2152718762,24.8402155555556
209.3433147968,31.7435488888889
209.4713417818,28.0102155555555
209.5993528312,27.4435488888889
209.727347945,29.2102155555555
209.8553271232,29.8602155555556
209.9832903658,34.0635488888889
210.1112376728,32.2668822222222
210.2391690442,31.9002155555556
210.36708448,31.4802155555555
210.4949839802,34.8635488888889
210.6228675448,38.9102155555555
210.7507351738,41.3202155555555
210.8785868672,38.3735488888889
211.006422625,41.3635488888889
211.1342424472,47.3968822222222
211.2620463338,43.8002155555555
211.3898342848,48.7435488888889
211.5176063002,46.5535488888889
211.64536238,50.7502155555555
211.7731025242,48.4068822222222
211.9008267328,52.9835488888889
212.0285350058,51.7002155555555
212.1562273432,55.9802155555556
212.283903745,61.2568822222222
212.4115642112,57.5468822222222
212.5392087418,60.7435488888889
212.6668373368,63.1535488888889
212.7944499962,61.6768822222222
212.92204672,64.5368822222222
213.0496275082,65.1602155555556
213.1771923608,67.9902155555556
213.3047412778,72.6035488888889
213.4322742592,70.6002155555556
213.559791305,74.3335488888889
213.6872924152,76.6068822222222
213.8147775898,76.8635488888889
213.9422468288,78.7435488888889
214.0697001322,82.9002155555555
214.1971375,82.1368822222222
214.3245589322,86.4802155555556
214.4519644288,87.2568822222222
214.5793539898,90.1868822222222
214.7067276152,90.7802155555556
214.834085305,92.9135488888889
214.9614270592,92.9668822222223
215.0887528778,98.3335488888889
215.2160627608,97.8368822222222
215.3433567082,102.783548888889
215.47063472,104.350215555556
215.5978967962,106.290215555556
215.7251429368,112.776882222222
215.8523731418,113.070215555556
215.9795874112,111.703548888889
216.106785745,112.973548888889
216.2339681432,118.106882222222
216.3611346058,123.026882222222
216.4882851328,123.206882222222
216.6154197242,123.143548888889
216.74253838,131.156882222222
216.8696411002,131.156882222222
216.9967278848,133.860215555556
217.1237987338,135.596882222222
217.2508536472,134.713548888889
217.377892625,142.020215555556
217.5049156672,144.050215555556
217.6319227738,143.820215555556
217.7589139448,146.193548888889
217.8858891802,149.220215555556
218.01284848,152.673548888889
218.1397918442,153.850215555556
218.2667192728,159.833548888889
218.3936307658,162.846882222222
218.5205263232,165.443548888889
218.647405945,170.373548888889
218.7742696312,173.313548888889
218.9011173818,173.720215555556
219.0279491968,176.996882222222
219.1547650762,179.343548888889
219.28156502,183.686882222222
219.4083490282,189.220215555556
219.5351171008,192.210215555556
219.6618692378,195.546882222222
219.7886054392,199.023548888889
219.915325705,201.723548888889
220.0420300352,202.546882222222
220.1687184298,205.670215555556
220.2953908888,210.850215555556
220.4220474122,212.643548888889
220.548688,213.846882222222
220.6753126522,218.283548888889
220.8019213688,224.130215555556
220.9285141498,226.130215555556
221.0550909952,231.620215555556
221.181651905,234.643548888889
221.3081968792,237.006882222222
221.4347259178,243.340215555556
221.5612390208,247.413548888889
221.6877361882,245.033548888889
221.81421742,251.606882222222
221.9406827162,253.620215555556
222.0671320768,261.130215555556
222.1935655018,259.466882222222
222.3199829912,266.433548888889
222.446384545,270.190215555556
222.5727701632,270.736882222222
222.6991398458,279.713548888889
222.8254935928,282.863548888889
222.9518314042,284.743548888889
223.07815328,293.713548888889
223.2044592202,297.556882222222
223.3307492248,305.093548888889
223.4570232938,304.820215555556
223.5832814272,308.790215555556
223.709523625,314.060215555556
223.8357498872,319.116882222222
223.9619602138,329.006882222222
224.0881546048,327.363548888889
224.2143330602,332.656882222222
224.34049558,338.183548888889
224.4666421642,339.563548888889
224.5927728128,349.376882222222
224.7188875258,346.890215555556
224.8449863032,355.876882222222
224.971069145,360.650215555556
225.0971360512,361.496882222222
225.2231870218,369.156882222222
225.3492220568,372.706882222222
225.4752411562,379.243548888889
225.60124432,387.576882222222
225.7272315482,393.876882222222
225.8532028408,398.386882222222
225.9791581978,403.336882222222
226.1050976192,403.703548888889
226.231021105,415.626882222222
226.3569286552,418.446882222222
226.4828202698,422.613548888889
226.6086959488,433.623548888889
226.7345556922,435.100215555555
226.8603995,443.203548888889
226.9862273722,449.970215555555
227.1120393088,454.343548888889
227.2378353098,460.216882222222
227.3636153752,464.896882222222
227.489379505,477.663548888889
227.6151276992,476.490215555555
227.7408599578,477.236882222222
227.8665762808,488.896882222222
227.9922766682,494.766882222222
228.11796112,500.646882222222
228.2436296362,506.946882222222
228.3692822168,514.183548888889
228.4949188618,516.610215555555
228.6205395712,529.053548888889
228.746144345,541.220215555555
228.8717331832,542.790215555555
228.9973060858,548.683548888889
229.1228630528,557.693548888889
229.2484040842,566.666882222222
229.37392918,570.413548888889
229.4994383402,582.093548888889
229.6249315648,584.153548888889
229.7504088538,593.186882222222
229.8758702072,600.766882222222
230.001315625,607.323548888889
230.1267451072,610.120215555555
230.2521586538,623.356882222222
230.3775562648,627.736882222222
230.5029379402,628.160215555556
230.62830368,635.643548888889
230.7536534842,643.353548888889
230.8789873528,651.210215555555
231.0043052858,666.090215555556
231.1296072832,667.526882222222
231.254893345,679.110215555555
231.3801634712,689.113548888889
231.5054176618,690.333548888889
231.6306559168,698.040215555556
231.7558782362,698.680215555556
231.88108462,715.566882222222
232.0062750682,718.270215555556
232.1314495808,732.970215555556
232.2566081578,730.170215555556
232.3817507992,740.506882222222
232.506877505,740.330215555556
232.6319882752,749.210215555556
232.7570831098,761.473548888889
232.8821620088,770.380215555556
233.0072249722,775.300215555556
233.132272,777.296882222223
233.2573030922,778.240215555556
233.3823182488,793.283548888889
233.5073174698,795.086882222223
233.6323007552,803.620215555556
233.757268105,798.116882222223
233.8822195192,806.010215555556
234.0071549978,813.340215555556
234.1320745408,823.223548888889
234.2569781482,820.213548888889
234.38186582,837.860215555556
234.5067375562,834.240215555556
234.6315933568,838.076882222223
234.7564332218,865.466882222223
234.8812571512,845.720215555556
235.006065145,849.110215555556
235.1308572032,858.550215555556
235.2556333258,859.240215555556
235.3803935128,861.536882222223
235.5051377642,871.626882222223
235.62986608,875.496882222223
235.7545784602,875.036882222223
235.8792749048,879.416882222222
236.0039554138,885.713548888889
236.1286199872,885.190215555556
236.253268625,887.956882222222
236.3779013272,900.670215555556
236.5025180938,898.360215555556
236.6271189248,897.746882222222
236.7517038202,903.310215555556
236.87627278,909.370215555556
237.0008258042,904.193548888889
237.1253628928,916.510215555556
237.2498840458,913.383548888889
237.3743892632,916.223548888889
237.498878545,919.406882222223
237.6233518912,922.036882222223
237.7478093018,922.360215555556
237.8722507768,927.723548888889
237.9966763162,924.836882222222
238.12108592,926.216882222222
238.2454795882,934.916882222223
238.3698573208,923.450215555556
238.4942191178,932.296882222222
238.6185649792,933.820215555556
238.742894905,934.016882222223
238.8672088952,934.766882222223
238.9915069498,940.253548888889
239.1157890688,939.956882222222
239.2400552522,940.646882222222
239.3643055,944.266882222222
239.4885398122,943.583548888889
239.6127581888,944.066882222222
239.7369606298,953.053548888889
239.8611471352,944.423548888889
239.985317705,949.813548888889
240.1094723392,953.783548888889
240.2336110378,953.580215555556
240.3577338008,956.633548888889
240.4818406282,953.493548888889
240.60593152,955.153548888889
240.7300064762,968.093548888889
240.8540654968,954.126882222222
240.9781085818,960.410215555556
241.1021357312,959.380215555556
241.226146945,969.023548888889
241.3501422232,971.486882222222
241.4741215658,965.816882222222
241.5980849728,967.833548888889
241.7220324442,966.733548888889
241.84596398,968.530215555556
241.9698795802,969.066882222222
242.0937792448,975.200215555556
242.2176629738,976.730215555556
242.3415307672,982.350215555556
242.465382625,986.123548888889
242.5892185472,985.146882222222
242.7130385338,980.463548888889
242.8368425848,990.070215555556
242.9606307002,992.243548888889
243.08440288,991.130215555556
243.2081591242,995.660215555556
243.3318994328,997.036882222222
243.4556238058,1001.26354888889
243.5793322432,1002.84021555556
243.703024745,1007.72354888889
243.8267013112,1009.42688222222
243.9503619418,1006.66354888889
244.0740066368,1007.25688222222
244.1976353962,1001.71021555556
244.32124822,1006.37354888889
244.4448451082,1012.51354888889
244.5684260608,1018.72021555556
244.6919910778,1021.99688222222
244.8155401592,1025.09688222222
244.939073305,1034.15354888889
245.0625905152,1034.78354888889
245.1860917898,1037.82354888889
245.3095771288,1042.22354888889
245.4330465322,1045.20354888889
245.5565,1043.91688222222
245.6799375322,1052.29021555556
245.8033591288,1063.46021555556
245.9267647898,1055.81354888889
246.0501545152,1054.15688222222
246.173528305,1055.72688222222
246.2968861592,1056.04688222222
246.4202280778,1064.96021555556
246.5435540608,1076.02688222222
246.6668641082,1087.88021555556
246.79015822,1093.41354888889
246.9134363962,1104.52688222222
247.0366986368,1111.47354888889
247.1599449418,1113.69021555556
247.2831753112,1127.54688222222
247.406389745,1131.34354888889
247.5295882432,1139.43021555556
247.6527708058,1144.11688222222
247.7759374328,1148.46021555556
247.8990881242,1158.32354888889
248.02222288,1169.04688222222
248.1453417002,1170.68021555556
248.2684445848,1175.29688222222
248.3915315338,1185.33688222222
248.5146025472,1187.08354888889
248.637657625,1184.54354888889
248.7606967672,1183.72688222222
248.8837199738,1195.79354888889
249.0067272448,1209.00354888889
249.1297185802,1219.91354888889
249.25269398,1228.92021555556
249.3756534442,1234.29354888889
249.4985969728,1251.27688222222
249.6215245658,1265.63021555556
249.7444362232,1273.60021555556
249.867331945,1286.39021555556
249.9902117312,1295.23021555556
250.1130755818,1306.88354888889
250.2359234968,1321.49021555556
250.3587554762,1324.09354888889
250.48157152,1335.29354888889
250.6043716282,1345.41021555556
250.7271558008,1350.16354888889
250.8499240378,1364.00354888889
250.9726763392,1374.78688222222
251.095412705,1379.06354888889
251.2181331352,1392.62021555556
251.3408376298,1402.10021555556
251.4635261888,1414.53354888889
251.5861988122,1419.00688222222
251.7088555,1417.93688222222
251.8314962522,1424.34688222222
251.9541210688,1444.15688222222
252.0767299498,1456.35354888889
252.1993228952,1467.96688222222
252.321899905,1488.55688222222
252.4444609792,1496.85354888889
252.5670061178,1510.59688222222
252.6895353208,1523.12688222222
252.8120485882,1538.58021555556
252.93454592,1551.26354888889
253.0570273162,1564.24021555556
253.1794927768,1582.67021555555
253.3019423018,1595.19021555556
253.4243758912,1609.53688222222
253.546793545,1615.00688222222
253.6691952632,1634.31354888889
253.7915810458,1640.11354888889
253.9139508928,1652.01021555556
254.0363048042,1668.18021555555
254.15864278,1679.37021555555
254.2809648202,1694.25688222222
254.4032709248,1698.31688222222
254.5255610938,1707.88688222222
254.6478353272,1718.66688222222
254.770093625,1727.64354888889
254.8923359872,1735.17688222222
255.0145624138,1743.17021555555
255.1367729048,1752.35688222222
255.2589674602,1754.77354888889
255.38114608,1770.30021555556
255.5033087642,1789.07354888889
255.6254555128,1802.45688222222
255.7475863258,1813.56688222222
255.8697012032,1828.90021555556
255.991800145,1840.21021555556
256.1138831512,1857.67354888889
256.2359502218,1877.96688222222
256.3580013568,1889.36354888889
256.4800365562,1901.84354888889
256.60205582,1920.81021555556
256.7240591482,1931.39354888889
256.8460465408,1952.30021555556
256.9680179978,1963.77688222222
257.0899735192,1972.38354888889
257.211913105,1984.93688222222
257.3338367552,1996.26021555556
257.4557444698,2007.15688222222
257.5776362488,2013.89354888889
257.6995120922,2025.24021555556
257.821372,2025.89354888889
257.9432159722,2041.27688222222
258.0650440088,2055.54354888889
258.1868561098,2064.48688222222
258.3086522752,2073.27688222222
258.430432505,2078.16354888889
258.5521967992,2093.44688222222
258.6739451578,2103.27354888889
258.7956775808,2118.45688222222
258.9173940682,2128.66354888889
259.03909462,2130.48354888889
259.1607792362,2133.15688222222
259.2824479168,2143.27688222222
259.4041006618,2152.59354888889
259.5257374712,2162.95021555556
259.647358345,2174.79688222222
259.7689632832,2187.56354888889
259.8905522858,2196.20021555556
260.0121253528,2199.84021555556
260.1336824842,2207.09354888889
260.25522368,2217.77354888889
260.3767489402,2223.65021555556
260.4982582648,2235.88021555556
260.6197516538,2246.82021555556
260.7412291072,2253.17688222222
260.862690625,2261.64354888889
260.9841362072,2271.32688222222
261.1055658538,2283.47021555556
261.2269795648,2290.80688222222
261.3483773402,2293.57354888889
261.46975918,2301.37688222222
261.5911250842,2305.00021555556
261.7124750528,2313.34354888889
261.8338090858,2314.93354888889
261.9551271832,2323.95021555556
262.076429345,2341.37021555556
262.1977155712,2344.62688222222
262.3189858618,2348.99021555556
262.4402402168,2352.62021555556
262.5614786362,2357.37354888889
262.68270112,2363.37021555556
262.8039076682,2363.62354888889
262.9250982808,2371.64688222222
263.0462729578,2378.38688222222
263.1674316992,2377.68688222222
263.288574505,2380.31021555556
263.4097013752,2386.84688222222
263.5308123098,2386.79688222222
263.6519073088,2388.10021555556
263.7729863722,2391.27354888889
263.8940495,2397.44354888889
264.0150966922,2398.70021555556
264.1361279488,2406.34354888889
264.2571432698,2408.43021555556
264.3781426552,2413.15354888889
264.499126105,2422.33021555556
264.6200936192,2427.85354888889
264.7410451978,2430.83354888889
264.8619808408,2431.74688222222
264.9829005482,2444.36354888889
265.10380432,2443.01688222222
265.2246921562,2447.87688222222
265.3455640568,2453.53354888889
265.4664200218,2456.11688222222
265.5872600512,2455.82021555556
265.708084145,2463.13021555556
265.8288923032,2463.02021555556
265.9496845258,2469.62021555556
266.0704608128,2471.72021555556
266.1912211642,2468.86354888889
266.31196558,2470.92688222222
266.4326940602,2469.02688222222
266.5534066048,2471.03021555556
266.6741032138,2477.39021555556
266.7947838872,2472.67688222222
266.915448625,2477.76688222222
267.0360974272,2475.50354888889
267.1567302938,2471.48354888889
267.2773472248,2474.84688222222
267.3979482202,2476.44021555556
267.51853328,2472.32688222222
267.6391024042,2480.07354888889
267.7596555928,2486.24021555556
267.8801928458,2483.85688222222
268.0007141632,2481.78688222222
268.121219545,2491.87688222222
268.2417089912,2481.99021555556
268.3621825018,2485.60354888889
268.4826400768,2498.28354888889
268.6030817162,2493.76354888889
268.72350742,2496.87354888889
268.8439171882,2494.92354888889
268.9643110208,2502.69021555556
269.0846889178,2503.68021555556
269.2050508792,2508.53021555556
269.325396905,2502.48021555556
269.4457269952,2501.34021555556
269.5660411498,2503.30021555556
269.6863393688,2503.32021555556
269.8066216522,2512.44354888889
269.926888,2508.18688222222
270.0471384122,2510.09021555556
270.1673728888,2512.53021555556
270.2875914298,2509.78354888889
270.4077940352,2515.75021555556
270.527980705,2517.11688222222
270.6481514392,2510.28021555556
270.7683062378,2519.28688222222
270.8884451008,2516.21688222222
271.0085680282,2515.07688222222
271.12867502,2519.30688222222
271.2487660762,2513.48688222222
271.3688411968,2513.72354888889
271.4889003818,2519.95354888889
271.6089436312,2525.88354888889
271.728970945,2525.53688222222
271.8489823232,2519.59354888889
271.9689777658,2524.94021555556
272.0889572728,2526.88688222222
272.2089208442,2534.01021555556
272.32886848,2534.92354888889
272.4488001802,2528.94688222222
272.5687159448,2527.86354888889
272.6886157738,2533.16354888889
272.8084996672,2534.60688222222
272.928367625,2536.68021555556
273.0482196472,2543.14021555556
273.1680557338,2538.52354888889
273.2878758848,2548.25354888889
273.4076801002,2549.09021555556
273.52746838,2546.21021555556
273.6472407242,2547.14354888889
273.7669971328,2551.64688222222
273.8867376058,2551.54021555556
274.0064621432,2551.08354888889
274.126170745,2550.45688222222
274.2458634112,2555.69354888889
274.3655401418,2562.08021555556
274.4852009368,2558.71021555556
274.6048457962,2567.30354888889
274.72447472,2565.53688222222
274.8440877082,2570.44021555556
274.9636847608,2570.73021555556
275.0832658778,2578.62354888889
275.2028310592,2573.28021555556
275.322380305,2570.74688222222
275.4419136152,2583.33354888889
275.5614309898,2578.00021555556
275.6809324288,2575.85354888889
275.8004179322,2584.68354888889
275.9198875,2593.92354888889
276.0393411322,2588.65688222222
276.1587788288,2582.30354888889
276.2782005898,2585.58688222222
276.3976064152,2596.15688222222
276.516996305,2592.22688222222
276.6363702592,2595.77021555556
276.7557282778,2597.27021555556
276.8750703608,2599.35688222222
276.9943965082,2598.72021555556
277.11370672,2600.37021555556
277.2330009962,2598.59354888889
277.3522793368,2608.57021555556
277.4715417418,2611.43354888889
277.5907882112,2611.72354888889
277.710018745,2620.32688222222
277.8292333432,2617.92021555556
277.9484320058,2621.86021555556
278.0676147328,2621.46688222222
278.1867815242,2627.05354888889
278.30593238,2625.90021555556
278.4250673002,2637.00688222222
278.5441862848,2636.70021555556
278.6632893338,2641.22021555556
278.7823764472,2641.64021555556
278.901447625,2642.64354888889
279.0205028672,2646.82688222222
279.1395421738,2655.12354888889
279.2585655448,2652.40021555556
279.3775729802,2651.98021555556
279.49656448,2654.32021555556
279.6155400442,2653.41354888889
279.7344996728,2656.78021555556
279.8534433658,2654.03354888889
279.9723711232,2658.53688222222
280.091282945,2659.56354888889
280.2101788312,2654.33354888889
280.3290587818,2661.97021555556
280.4479227968,2656.08354888889
280.5667708762,2654.09688222222
280.68560302,2657.23354888889
280.8044192282,2659.14688222222
280.9232195008,2656.44354888889
281.0420038378,2661.49021555556
281.1607722392,2660.83688222222
281.279524705,2669.36354888889
281.3982612352,2665.14021555556
281.5169818298,2674.04021555556
281.6356864888,2679.23688222222
281.7543752122,2677.92021555556
281.873048,2679.95021555556
281.9917048522,2683.93021555556
282.1103457688,2690.66021555556
282.2289707498,2686.65021555556
282.3475797952,2690.49354888889
282.466172905,2691.49688222222
282.5847500792,2690.97021555556
282.7033113178,2692.55688222222
282.8218566208,2694.34688222222
282.9403859882,2687.53688222222
283.05889942,2692.64354888889
283.1773969162,2702.52354888889
283.2958784768,2699.40021555556
283.4143441018,2701.67688222222
283.5327937912,2698.23688222222
283.651227545,2699.91354888889
283.7696453632,2697.49354888889
283.8880472458,2699.63021555556
284.0064331928,2704.91021555556
284.1248032042,2702.38021555556
284.24315728,2703.52688222222
284.3614954202,2704.83354888889
284.4798176248,2708.07021555556
284.5981238938,2716.41688222222
284.7164142272,2718.36688222222
284.834688625,2716.80688222222
284.9529470872,2719.96688222222
285.0711896138,2719.36688222222
285.1894162048,2718.20354888889
285.3076268602,2722.84021555556
285.42582158,2720.99021555556
285.5440003642,2728.18688222222
285.6621632128,2725.90354888889
285.7803101258,2731.88021555556
285.8984411032,2733.76354888889
286.016556145,2729.96688222222
286.1346552512,2730.23021555556
286.2527384218,2735.05354888889
286.3708056568,2734.53354888889
286.4888569562,2733.22354888889
286.60689232,2741.00354888889
286.7249117482,2732.56354888889
286.8429152408,2733.90021555556
286.9609027978,2736.84688222222
287.0788744192,2741.47354888889
287.196830105,2745.51688222222
287.3147698552,2744.83354888889
287.4326936698,2742.58688222222
287.5506015488,2747.23688222222
287.6684934922,2746.12354888889
287.7863695,2753.96021555556
287.9042295722,2754.48021555556
288.0220737088,2753.04021555556
288.1399019098,2754.40021555556
288.2577141752,2756.89021555556
288.375510505,2751.19021555556
288.4932908992,2754.81021555556
288.6110553578,2756.59354888889
288.7288038808,2754.56688222222
288.8465364682,2751.90021555556
288.96425312,2754.09021555556
289.0819538362,2753.01688222222
289.1996386168,2757.27354888889
289.3173074618,2767.41688222222
289.4349603712,2764.88354888889
289.552597345,2766.93688222222
289.6702183832,2772.25688222222
289.7878234858,2774.63021555556
289.9054126528,2776.03021555556
290.0229858842,2783.44688222222
290.14054318,2782.49688222222
290.2580845402,2791.24021555556
290.3756099648,2796.54354888889
290.4931194538,2802.17021555556
290.6106130072,2804.86354888889
290.728090625,2807.60354888889
290.8455523072,2815.13354888889
290.9629980538,2818.25354888889
291.0804278648,2820.63688222222
291.1978417402,2823.24688222222
291.31523968,2827.88688222222
291.4326216842,2830.14688222222
291.5499877528,2834.16354888889
291.6673378858,2844.31021555556
291.7846720832,2845.35688222222
291.901990345,2852.17688222222
292.0192926712,2859.35021555556
292.1365790618,2861.62021555556
292.2538495168,2866.20021555556
292.3711040362,2866.92688222222
292.48834262,2878.25021555556
292.6055652682,2879.22354888889
292.7227719808,2885.73688222222
292.8399627578,2889.57021555556
292.9571375992,2894.62354888889
293.074296505,2902.18354888889
293.1914394752,2904.46354888889
293.3085665098,2903.56021555556
293.4256776088,2918.30354888889
293.5427727722,2919.11354888889
293.659852,2924.98688222222
293.7769152922,2931.84354888889
293.8939626488,2939.90021555556
294.0109940698,2943.46354888889
294.1280095552,2942.20354888889
294.245009105,2951.27354888889
294.3619927192,2952.39354888889
294.4789603978,2959.05688222222
294.5959121408,2964.38688222222
294.7128479482,2972.17354888889
294.82976782,2983.50021555556
294.9466717562,2978.19688222222
295.0635597568,2987.51688222222
295.1804318218,2995.23021555556
295.2972879512,2996.64354888889
295.414128145,3004.04021555556
295.5309524032,3006.37688222222
295.6477607258,3019.45354888889
295.7645531128,3021.54688222222
295.8813295642,3027.42688222222
295.99809008,3031.31354888889
296.1148346602,3040.67021555556
296.2315633048,3072.01021555556
296.3482760138,3044.67688222222
296.4649727872,3051.95354888889
296.581653625,3062.63354888889
296.6983185272,3073.28354888889
296.8149674938,3076.89354888889
296.9316005248,3082.02688222223
297.0482176202,3086.53354888889
297.16481878,3086.64021555556
297.2814040042,3093.58688222223
297.3979732928,3101.50021555556
297.5145266458,3110.11354888889
297.6310640632,3111.11021555556
297.747585545,3122.08021555556
297.8640910912,3128.46354888889
297.9805807018,3130.29688222223
298.0970543768,3135.57688222223
