UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158679
Integration Time,1000
Averages,300
Date,12/10/2020 12:31:51 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5474.99888333334
Reference Date,Multiple Library Date
User Note,


181.8418,1564.86333333333
181.9732053322,-82.8911166666667
182.1045947288,-85.8811166666667
182.2359681898,-87.83445
182.3673257152,-62.6277833333334
182.498667305,-59.9677833333334
182.6299929592,-62.8677833333334
182.7613026778,-61.8111166666667
182.8925964608,-60.2477833333334
183.0238743082,-59.4211166666667
183.15513622,-62.16445
183.2863821962,-60.7311166666667
183.4176122368,-57.3311166666667
183.5488263418,-55.69445
183.6800245112,-61.2311166666667
183.811206745,-54.9877833333334
183.9423730432,-57.7277833333334
184.0735234058,-57.2411166666667
184.2046578328,-54.3611166666667
184.3357763242,-57.0677833333334
184.46687888,-57.3344500000001
184.5979655002,-54.6611166666667
184.7290361848,-57.83445
184.8600909338,-54.78445
184.9911297472,-53.34445
185.122152625,-56.3411166666667
185.2531595672,-52.57445
185.3841505738,-54.5677833333334
185.5151256448,-52.6177833333334
185.6460847802,-55.2277833333334
185.77702798,-57.0711166666667
185.9079552442,-56.2677833333334
186.0388665728,-54.5277833333334
186.1697619658,-54.7077833333334
186.3006414232,-52.2311166666667
186.431504945,-56.5211166666667
186.5623525312,-53.8011166666667
186.6931841818,-58.2211166666667
186.8239998968,-55.8377833333334
186.9547996762,-49.8177833333334
187.08558352,-55.2511166666667
187.2163514282,-51.5477833333334
187.3471034008,-58.8177833333334
187.4778394378,-57.83445
187.6085595392,-51.6611166666667
187.739263705,-52.2377833333334
187.8699519352,-53.8377833333334
188.0006242298,-54.0277833333334
188.1312805888,-51.9111166666667
188.2619210122,-53.1477833333334
188.3925455,-56.5877833333334
188.5231540522,-54.7477833333334
188.6537466688,-55.7977833333334
188.7843233498,-55.8077833333334
188.9148840952,-52.8777833333334
189.045428905,-53.5711166666667
189.1759577792,-55.24445
189.3064707178,-52.0077833333334
189.4369677208,-55.5277833333334
189.5674487882,-54.5411166666667
189.69791392,-47.3911166666667
189.8283631162,-53.65445
189.9587963768,-55.3411166666667
190.0892137018,-53.3077833333334
190.2196150912,-54.4477833333334
190.350000545,-54.12445
190.4803700632,-54.0177833333334
190.6107236458,-52.2977833333334
190.7410612928,-53.7111166666667
190.8713830042,-46.1511166666667
191.00168878,-51.4311166666667
191.1319786202,-51.31445
191.2622525248,-53.1611166666667
191.3925104938,-47.49445
191.5227525272,-50.63445
191.652978625,-44.1977833333333
191.7831887872,-47.16445
191.9133830138,-50.2477833333334
192.0435613048,-49.39445
192.1737236602,-48.3311166666667
192.30387008,-49.1477833333334
192.4340005642,-51.8111166666667
192.5641151128,-46.77445
192.6942137258,-50.5211166666667
192.8242964032,-45.90445
192.954363145,-46.8477833333334
193.0844139512,-47.33445
193.2144488218,-46.47445
193.3444677568,-48.4411166666667
193.4744707562,-43.87445
193.60445782,-45.8977833333334
193.7344289482,-43.9011166666667
193.8643841408,-42.7477833333334
193.9943233978,-41.9511166666667
194.1242467192,-41.9811166666667
194.254154105,-40.0077833333333
194.3840455552,-41.2811166666667
194.5139210698,-43.52445
194.6437806488,-43.2377833333333
194.7736242922,-41.82445
194.903452,-43.1077833333334
195.0332637722,-33.5911166666667
195.1630596088,-41.5277833333333
195.2928395098,-40.8911166666667
195.4226034752,-34.8677833333333
195.552351505,-39.1977833333333
195.6820835992,-35.3777833333333
195.8117997578,-38.1911166666667
195.9414999808,-38.0077833333333
196.0711842682,-39.9611166666667
196.20085262,-35.3577833333333
196.3305050362,-38.2511166666667
196.4601415168,-34.1311166666667
196.5897620618,-31.1111166666666
196.7193666712,-32.0377833333333
196.848955345,-36.10445
196.9785280832,-35.1111166666667
197.1080848858,-36.06445
197.2376257528,-33.4677833333333
197.3671506842,-33.6611166666666
197.49665968,-31.1377833333333
197.6261527402,-30.45445
197.7556298648,-28.46445
197.8850910538,-28.0711166666667
198.0145363072,-27.5211166666667
198.143965625,-24.9977833333333
198.2733790072,-29.2977833333333
198.4027764538,-25.6077833333333
198.5321579648,-26.09445
198.6615235402,-22.4011166666667
198.79087318,-21.6077833333333
198.9202068842,-20.1111166666667
199.0495246528,-23.0411166666667
199.1788264858,-21.3511166666667
199.3081123832,-22.2977833333333
199.437382345,-20.4411166666667
199.5666363712,-21.73445
199.6958744618,-23.3577833333333
199.8250966168,-19.0511166666667
199.9543028362,-17.1411166666667
200.08349312,-18.9711166666667
200.2126674682,-19.7877833333333
200.3418258808,-14.6211166666667
200.4709683578,-16.4511166666667
200.6000948992,-15.7977833333333
200.729205505,-17.9911166666667
200.8583001752,-12.3711166666667
200.9873789098,-10.41445
201.1164417088,-12.5977833333333
201.2454885722,-8.75111666666667
201.3745195,-9.56445
201.5035344922,-10.0511166666667
201.6325335488,-8.75778333333333
201.7615166698,-5.05445
201.8904838552,-7.06445
202.019435105,-4.45111666666666
202.1483704192,-4.72778333333333
202.2772897978,-4.68445
202.4061932408,-3.65111666666667
202.5350807482,-5.21445
202.66395232,-0.441116666666666
202.7928079562,-2.28111666666667
202.9216476568,2.90555
203.0504714218,2.01555
203.1792792512,0.898883333333333
203.308071145,0.562216666666667
203.4368471032,15.0322166666667
203.5656071258,3.68221666666667
203.6943512128,4.69888333333334
203.8230793642,6.69888333333333
203.95179158,6.31555
204.0804878602,4.52555
204.2091682048,11.83555
204.3378326138,8.95888333333333
204.4664810872,14.1022166666667
204.595113625,10.9222166666667
204.7237302272,14.5888833333333
204.8523308938,15.9822166666667
204.9809156248,13.9922166666667
205.1094844202,18.6988833333333
205.23803728,17.9988833333333
205.3665742042,18.8322166666667
205.4950951928,22.0322166666667
205.6236002458,18.9722166666667
205.7520893632,24.2988833333333
205.880562545,24.4588833333333
206.0090197912,24.2222166666667
206.1374611018,25.0122166666667
206.2658864768,33.0588833333334
206.3942959162,28.6888833333333
206.52268942,27.84555
206.6510669882,29.8688833333333
206.7794286208,35.5922166666667
206.9077743178,33.19555
207.0361040792,38.1122166666667
207.164417905,36.2388833333333
207.2927157952,37.2988833333333
207.4209977498,38.2088833333333
207.5492637688,40.2288833333333
207.6775138522,44.5922166666667
207.805748,42.70555
207.9339662122,47.6288833333333
208.0621684888,45.0088833333333
208.1903548298,48.87555
208.3185252352,49.4322166666667
208.446679705,52.1622166666666
208.5748182392,53.59555
208.7029408378,55.3822166666666
208.8310475008,55.12555
208.9591382282,58.3122166666666
209.08721302,56.7788833333333
209.2152718762,59.1988833333333
209.3433147968,67.1588833333333
209.4713417818,63.94555
209.5993528312,64.7722166666667
209.727347945,67.1788833333333
209.8553271232,68.3722166666666
209.9832903658,73.1988833333333
210.1112376728,71.7788833333333
210.2391690442,71.7988833333333
210.36708448,72.1322166666667
210.4949839802,76.5922166666667
210.6228675448,81.1622166666667
210.7507351738,85.4222166666666
210.8785868672,82.0988833333333
211.006422625,85.7422166666666
211.1342424472,92.0922166666667
211.2620463338,89.9322166666666
211.3898342848,94.9788833333333
211.5176063002,94.7422166666667
211.64536238,99.05555
211.7731025242,98.0388833333333
211.9008267328,103.17555
212.0285350058,103.512216666667
212.1562273432,107.582216666667
212.283903745,113.34555
212.4115642112,110.418883333333
212.5392087418,115.36555
212.6668373368,118.34555
212.7944499962,119.05555
212.92204672,121.178883333333
213.0496275082,123.078883333333
213.1771923608,128.162216666667
213.3047412778,133.03555
213.4322742592,131.59555
213.559791305,136.458883333333
213.6872924152,139.86555
213.8147775898,141.492216666667
213.9422468288,145.042216666667
214.0697001322,149.42555
214.1971375,149.65555
214.3245589322,155.01555
214.4519644288,157.67555
214.5793539898,162.558883333333
214.7067276152,163.058883333333
214.834085305,166.872216666667
214.9614270592,167.83555
215.0887528778,174.022216666667
215.2160627608,175.388883333333
215.3433567082,181.262216666667
215.47063472,184.122216666667
215.5978967962,187.898883333333
215.7251429368,194.83555
215.8523731418,195.43555
215.9795874112,194.94555
216.106785745,197.75555
216.2339681432,204.578883333333
216.3611346058,211.06555
216.4882851328,213.08555
216.6154197242,214.19555
216.74253838,223.442216666667
216.8696411002,224.748883333333
216.9967278848,229.12555
217.1237987338,232.032216666667
217.2508536472,233.70555
217.377892625,241.67555
217.5049156672,246.732216666667
217.6319227738,246.472216666667
217.7589139448,250.008883333333
217.8858891802,254.748883333333
218.01284848,260.562216666667
218.1397918442,262.60555
218.2667192728,269.898883333333
218.3936307658,274.798883333333
218.5205263232,279.008883333333
218.647405945,285.74555
218.7742696312,290.008883333333
218.9011173818,292.58555
219.0279491968,297.258883333333
219.1547650762,302.52555
219.28156502,308.402216666667
219.4083490282,314.948883333333
219.5351171008,319.26555
219.6618692378,325.202216666667
219.7886054392,329.602216666667
219.915325705,333.37555
220.0420300352,337.372216666667
220.1687184298,342.53555
220.2953908888,350.038883333333
220.4220474122,354.172216666667
220.548688,356.832216666667
220.6753126522,362.852216666667
220.8019213688,369.42555
220.9285141498,374.658883333333
221.0550909952,383.19555
221.181651905,388.02555
221.3081968792,390.36555
221.4347259178,400.872216666667
221.5612390208,405.798883333333
221.6877361882,405.85555
221.81421742,414.068883333333
221.9406827162,419.128883333334
222.0671320768,427.78555
222.1935655018,429.40555
222.3199829912,439.158883333333
222.446384545,444.902216666667
222.5727701632,446.97555
222.6991398458,459.342216666667
222.8254935928,465.212216666667
222.9518314042,468.128883333334
223.07815328,479.61555
223.2044592202,486.042216666667
223.3307492248,494.89555
223.4570232938,497.278883333334
223.5832814272,504.848883333334
223.709523625,512.138883333334
223.8357498872,520.938883333334
223.9619602138,530.72555
224.0881546048,532.228883333334
224.2143330602,539.76555
224.34049558,546.902216666667
224.4666421642,551.358883333334
224.5927728128,563.908883333334
224.7188875258,564.608883333334
224.8449863032,577.00555
224.971069145,582.50555
225.0971360512,586.11555
225.2231870218,597.27555
225.3492220568,603.982216666667
225.4752411562,611.72555
225.60124432,623.592216666667
225.7272315482,631.89555
225.8532028408,639.968883333334
225.9791581978,648.618883333334
226.1050976192,652.052216666667
226.231021105,665.24555
226.3569286552,671.608883333334
226.4828202698,678.63555
226.6086959488,694.53555
226.7345556922,696.328883333334
226.8603995,710.10555
226.9862273722,719.472216666667
227.1120393088,727.352216666667
227.2378353098,734.438883333334
227.3636153752,741.922216666667
227.489379505,756.67555
227.6151276992,759.752216666667
227.7408599578,762.458883333334
227.8665762808,777.792216666667
227.9922766682,787.498883333334
228.11796112,797.558883333333
228.2436296362,805.51555
228.3692822168,815.238883333333
228.4949188618,822.482216666667
228.6205395712,836.708883333334
228.746144345,852.10555
228.8717331832,857.722216666667
228.9973060858,864.972216666667
229.1228630528,877.902216666667
229.2484040842,889.99555
229.37392918,897.60555
229.4994383402,913.958883333333
229.6249315648,918.93555
229.7504088538,929.358883333333
229.8758702072,941.33555
230.001315625,950.802216666667
230.1267451072,956.338883333333
230.2521586538,972.23555
230.3775562648,978.895549999999
230.5029379402,983.052216666666
230.62830368,994.085549999999
230.7536534842,1005.67555
230.8789873528,1015.44221666667
231.0043052858,1035.12888333333
231.1296072832,1038.58221666667
231.254893345,1053.81221666667
231.3801634712,1066.40888333333
231.5054176618,1071.28221666667
231.6306559168,1082.94221666667
231.7558782362,1086.41221666667
231.88108462,1106.24555
232.0062750682,1113.01221666667
232.1314495808,1129.25221666667
232.2566081578,1130.17888333333
232.3817507992,1141.82221666667
232.506877505,1147.07888333333
232.6319882752,1159.44221666667
232.7570831098,1175.10888333333
232.8821620088,1186.64221666667
233.0072249722,1195.42888333333
233.132272,1200.40555
233.2573030922,1203.61555
233.3823182488,1221.03888333333
233.5073174698,1226.59888333333
233.6323007552,1236.08888333333
233.757268105,1234.27888333333
233.8822195192,1245.28221666667
234.0071549978,1254.67221666667
234.1320745408,1267.98221666666
234.2569781482,1269.90221666667
234.38186582,1287.95555
234.5067375562,1288.85888333333
234.6315933568,1294.22555
234.7564332218,1322.95888333333
234.8812571512,1306.05888333333
235.006065145,1313.59888333333
235.1308572032,1324.32888333333
235.2556333258,1327.23888333333
235.3803935128,1332.88555
235.5051377642,1346.41221666666
235.62986608,1350.83221666666
235.7545784602,1354.04888333333
235.8792749048,1358.39221666666
236.0039554138,1368.44221666666
236.1286199872,1368.42555
236.253268625,1378.23555
236.3779013272,1389.46221666666
236.5025180938,1390.78555
236.6271189248,1391.65888333333
236.7517038202,1400.35888333333
236.87627278,1406.99888333333
237.0008258042,1403.54888333333
237.1253628928,1418.82888333333
237.2498840458,1415.04221666666
237.3743892632,1423.10888333333
237.498878545,1428.22555
237.6233518912,1431.61888333333
237.7478093018,1434.32221666666
237.8722507768,1441.51221666667
237.9966763162,1441.37221666667
238.12108592,1443.97888333333
238.2454795882,1454.58221666667
238.3698573208,1442.43888333333
238.4942191178,1454.11221666667
238.6185649792,1455.92888333333
238.742894905,1457.12888333333
238.8672088952,1459.81555
238.9915069498,1464.04221666667
239.1157890688,1466.00555
239.2400552522,1468.27555
239.3643055,1474.66555
239.4885398122,1474.42221666667
239.6127581888,1475.11888333333
239.7369606298,1487.29555
239.8611471352,1479.57555
239.985317705,1486.85888333333
240.1094723392,1492.87221666667
240.2336110378,1492.87221666667
240.3577338008,1497.08555
240.4818406282,1493.99555
240.60593152,1499.52221666667
240.7300064762,1512.82888333333
240.8540654968,1500.29555
240.9781085818,1508.54888333333
241.1021357312,1511.88221666667
241.226146945,1521.40555
241.3501422232,1522.28555
241.4741215658,1516.95888333333
241.5980849728,1520.85888333333
241.7220324442,1521.29221666667
241.84596398,1523.41888333333
241.9698795802,1527.27888333333
242.0937792448,1536.30555
242.2176629738,1539.02888333333
242.3415307672,1547.47555
242.465382625,1552.62221666667
242.5892185472,1550.88555
242.7130385338,1544.82888333333
242.8368425848,1553.41888333333
242.9606307002,1559.30555
243.08440288,1560.77888333333
243.2081591242,1570.99555
243.3318994328,1575.73221666667
243.4556238058,1582.90555
243.5793322432,1585.02555
243.703024745,1586.99221666667
243.8267013112,1596.03221666667
243.9503619418,1589.09888333333
244.0740066368,1589.86221666667
244.1976353962,1580.84888333333
244.32124822,1589.87555
244.4448451082,1599.95221666666
244.5684260608,1611.53555
244.6919910778,1616.46555
244.8155401592,1622.53555
244.939073305,1632.75221666667
245.0625905152,1636.95888333333
245.1860917898,1641.10555
245.3095771288,1650.16888333333
245.4330465322,1656.40221666667
245.5565,1657.31555
245.6799375322,1668.98555
245.8033591288,1682.90888333333
245.9267647898,1677.93221666667
246.0501545152,1675.17221666667
246.173528305,1670.01221666667
246.2968861592,1675.11888333333
246.4202280778,1688.60888333333
246.5435540608,1703.70888333333
246.6668641082,1722.09221666667
246.79015822,1734.91555
246.9134363962,1748.68221666667
247.0366986368,1762.94221666667
247.1599449418,1770.25888333333
247.2831753112,1788.92221666667
247.406389745,1796.23555
247.5295882432,1805.45221666667
247.6527708058,1817.80555
247.7759374328,1826.62888333333
247.8990881242,1839.79555
248.02222288,1853.64888333333
248.1453417002,1860.94221666667
248.2684445848,1871.01888333333
248.3915315338,1885.48888333333
248.5146025472,1888.51888333333
248.637657625,1882.84888333333
248.7606967672,1881.94555
248.8837199738,1899.48888333333
249.0067272448,1922.27888333333
249.1297185802,1940.41888333333
249.25269398,1953.80555
249.3756534442,1968.39555
249.4985969728,1985.87555
249.6215245658,2009.89221666667
249.7444362232,2020.63221666667
249.867331945,2045.00221666667
249.9902117312,2057.77555
250.1130755818,2076.66888333333
250.2359234968,2100.15555
250.3587554762,2105.72221666667
250.48157152,2127.07221666667
250.6043716282,2144.05888333333
250.7271558008,2153.71221666667
250.8499240378,2174.48888333333
250.9726763392,2191.21888333333
251.095412705,2203.56221666667
251.2181331352,2221.60555
251.3408376298,2234.29555
251.4635261888,2255.88221666667
251.5861988122,2262.92221666667
251.7088555,2262.98555
251.8314962522,2271.03555
251.9541210688,2300.06221666667
252.0767299498,2323.54555
252.1993228952,2342.79888333333
252.321899905,2371.51888333333
252.4444609792,2387.65888333333
252.5670061178,2412.39555
252.6895353208,2431.03888333333
252.8120485882,2456.28555
252.93454592,2476.61888333333
253.0570273162,2499.28221666667
253.1794927768,2527.45221666667
253.3019423018,2545.21221666667
253.4243758912,2567.67888333333
253.546793545,2582.21555
253.6691952632,2610.61221666667
253.7915810458,2621.04888333333
253.9139508928,2643.04555
254.0363048042,2664.42221666667
254.15864278,2685.05888333333
254.2809648202,2703.05221666667
254.4032709248,2712.95888333333
254.5255610938,2729.69555
254.6478353272,2747.15555
254.770093625,2761.73888333333
254.8923359872,2778.25221666667
255.0145624138,2795.05555
255.1367729048,2807.77888333333
255.2589674602,2816.20555
255.38114608,2839.04888333333
255.5033087642,2867.19221666667
255.6254555128,2886.99221666667
255.7475863258,2910.23888333333
255.8697012032,2935.53555
255.991800145,2952.59221666667
256.1138831512,2980.46221666667
256.2359502218,3005.53888333333
256.3580013568,3029.07555
256.4800365562,3052.51221666667
256.60205582,3081.34888333333
256.7240591482,3103.76555
256.8460465408,3130.31888333334
256.9680179978,3151.44221666667
257.0899735192,3168.71555
257.211913105,3186.97555
257.3338367552,3204.20555
257.4557444698,3224.79888333334
257.5776362488,3234.96555
257.6995120922,3254.32888333333
257.821372,3263.23555
257.9432159722,3284.67221666667
258.0650440088,3307.55221666667
258.1868561098,3320.47888333333
258.3086522752,3338.17555
258.430432505,3348.10221666667
258.5521967992,3367.67221666667
258.6739451578,3388.01221666667
258.7956775808,3410.69221666667
258.9173940682,3426.97555
259.03909462,3433.34555
259.1607792362,3437.45555
259.2824479168,3448.93888333333
259.4041006618,3470.82221666667
259.5257374712,3486.53221666667
259.647358345,3505.44888333333
259.7689632832,3523.39221666667
259.8905522858,3538.23555
260.0121253528,3547.67555
260.1336824842,3558.05555
260.25522368,3579.07555
260.3767489402,3585.61888333333
260.4982582648,3608.69555
260.6197516538,3623.42888333333
260.7412291072,3637.17888333333
260.862690625,3655.12555
260.9841362072,3670.77888333334
261.1055658538,3687.30221666667
261.2269795648,3700.03221666667
261.3483773402,3705.72221666667
261.46975918,3722.50555
261.5911250842,3731.84888333333
261.7124750528,3741.75888333333
261.8338090858,3743.55888333333
261.9551271832,3760.54555
262.076429345,3785.71888333333
262.1977155712,3795.13221666667
262.3189858618,3798.05888333333
262.4402402168,3807.86888333333
262.5614786362,3816.78555
262.68270112,3823.75555
262.8039076682,3825.50221666667
262.9250982808,3841.17555
263.0462729578,3851.76221666667
263.1674316992,3850.76555
263.288574505,3860.36221666667
263.4097013752,3866.66221666667
263.5308123098,3867.25221666667
263.6519073088,3868.85555
263.7729863722,3876.24221666667
263.8940495,3889.52888333333
264.0150966922,3890.13555
264.1361279488,3902.54221666667
264.2571432698,3910.10888333333
264.3781426552,3914.26555
264.499126105,3931.39888333333
264.6200936192,3942.34221666667
264.7410451978,3946.25888333334
264.8619808408,3953.45221666667
264.9829005482,3966.11888333333
265.10380432,3967.19555
265.2246921562,3972.97221666667
265.3455640568,3983.09888333333
265.4664200218,3989.68221666667
265.5872600512,3988.87555
265.708084145,3997.60888333333
265.8288923032,4002.60221666667
265.9496845258,4010.75888333333
266.0704608128,4015.91555
266.1912211642,4016.21888333333
266.31196558,4020.02555
266.4326940602,4013.33221666667
266.5534066048,4018.89221666667
266.6741032138,4022.20555
266.7947838872,4020.59555
266.915448625,4026.15221666667
267.0360974272,4026.85888333333
267.1567302938,4026.57888333333
267.2773472248,4028.18888333333
267.3979482202,4035.51555
267.51853328,4028.58888333333
267.6391024042,4038.45888333333
267.7596555928,4042.79555
267.8801928458,4043.06221666667
268.0007141632,4041.13888333333
268.121219545,4054.55888333333
268.2417089912,4044.62221666667
268.3621825018,4052.15888333333
268.4826400768,4064.31888333333
268.6030817162,4064.38888333333
268.72350742,4070.26888333333
268.8439171882,4072.21555
268.9643110208,4078.04221666667
269.0846889178,4081.35221666667
269.2050508792,4085.30888333333
269.325396905,4080.75221666667
269.4457269952,4078.57888333333
269.5660411498,4087.18221666667
269.6863393688,4085.68888333333
269.8066216522,4086.93888333333
269.926888,4087.31555
270.0471384122,4092.55555
270.1673728888,4096.43555
270.2875914298,4098.97555
270.4077940352,4104.07555
270.527980705,4107.55221666667
270.6481514392,4104.01555
270.7683062378,4111.49555
270.8884451008,4110.54221666667
271.0085680282,4105.40555
271.12867502,4106.79888333333
271.2487660762,4099.67888333333
271.3688411968,4101.29555
271.4889003818,4109.44888333333
271.6089436312,4121.83221666667
271.728970945,4126.44555
271.8489823232,4120.15555
271.9689777658,4123.16888333333
272.0889572728,4129.32555
272.2089208442,4136.68221666667
272.32886848,4141.88555
272.4488001802,4130.65555
272.5687159448,4134.83555
272.6886157738,4138.88888333333
272.8084996672,4143.10888333333
272.928367625,4146.96221666667
273.0482196472,4154.87221666667
273.1680557338,4152.19221666667
273.2878758848,4163.93221666667
273.4076801002,4166.24221666667
273.52746838,4162.44888333333
273.6472407242,4163.60221666667
273.7669971328,4173.67221666667
273.8867376058,4175.35221666667
274.0064621432,4174.04888333333
274.126170745,4171.09888333333
274.2458634112,4179.74555
274.3655401418,4187.24555
274.4852009368,4186.05221666667
274.6048457962,4197.27221666667
274.72447472,4197.44221666667
274.8440877082,4203.92888333333
274.9636847608,4209.49555
275.0832658778,4217.86221666667
275.2028310592,4210.48221666667
275.322380305,4209.99555
275.4419136152,4223.27221666667
275.5614309898,4215.26888333333
275.6809324288,4217.01888333333
275.8004179322,4222.90221666667
275.9198875,4237.50888333333
276.0393411322,4236.39221666667
276.1587788288,4233.01555
276.2782005898,4238.01888333333
276.3976064152,4249.84555
276.516996305,4245.21221666667
276.6363702592,4251.39555
276.7557282778,4249.14888333333
276.8750703608,4252.02221666667
276.9943965082,4258.29221666667
277.11370672,4257.23888333333
277.2330009962,4254.90221666667
277.3522793368,4269.15555
277.4715417418,4269.72221666667
277.5907882112,4276.22555
277.710018745,4283.24555
277.8292333432,4286.18221666667
277.9484320058,4295.25555
278.0676147328,4293.33888333333
278.1867815242,4298.62555
278.30593238,4299.81221666667
278.4250673002,4313.44555
278.5441862848,4313.27555
278.6632893338,4318.99555
278.7823764472,4324.61221666667
278.901447625,4328.52888333333
279.0205028672,4327.09555
279.1395421738,4337.20221666667
279.2585655448,4336.69888333333
279.3775729802,4339.39221666667
279.49656448,4340.21221666667
279.6155400442,4342.98555
279.7344996728,4350.20555
279.8534433658,4343.94888333333
279.9723711232,4350.88555
280.091282945,4352.12221666667
280.2101788312,4352.96888333333
280.3290587818,4360.10888333333
280.4479227968,4359.83888333333
280.5667708762,4354.70888333333
280.68560302,4360.79221666667
280.8044192282,4360.27888333333
280.9232195008,4363.73221666667
281.0420038378,4370.32888333333
281.1607722392,4367.07888333333
281.279524705,4378.66221666667
281.3982612352,4377.12221666667
281.5169818298,4388.25221666667
281.6356864888,4399.36221666667
281.7543752122,4399.06221666667
281.873048,4400.62221666667
281.9917048522,4404.04221666667
282.1103457688,4415.37555
282.2289707498,4411.89221666667
282.3475797952,4417.14221666667
282.466172905,4420.42221666667
282.5847500792,4422.48888333333
282.7033113178,4423.00555
282.8218566208,4424.25555
282.9403859882,4418.64555
283.05889942,4425.05555
283.1773969162,4437.12221666667
283.2958784768,4434.84555
283.4143441018,4434.67888333333
283.5327937912,4435.96888333333
283.651227545,4437.62221666667
283.7696453632,4437.13555
283.8880472458,4436.56555
284.0064331928,4445.77888333333
284.1248032042,4445.70888333333
284.24315728,4444.03888333333
284.3614954202,4446.41888333333
284.4798176248,4452.95221666667
284.5981238938,4462.79888333333
284.7164142272,4471.44888333333
284.834688625,4469.64221666667
284.9529470872,4473.27221666667
285.0711896138,4471.24888333333
285.1894162048,4471.29888333333
285.3076268602,4478.23555
285.42582158,4480.30221666667
285.5440003642,4481.68221666667
285.6621632128,4485.01888333333
285.7803101258,4490.18888333333
285.8984411032,4494.63221666667
286.016556145,4492.49555
286.1346552512,4489.78221666667
286.2527384218,4498.35555
286.3708056568,4498.08888333333
286.4888569562,4497.97221666667
286.60689232,4505.09888333333
286.7249117482,4495.62888333333
286.8429152408,4503.10888333333
286.9609027978,4508.27888333333
287.0788744192,4511.31888333333
287.196830105,4516.97888333333
287.3147698552,4515.13221666667
287.4326936698,4514.26221666667
287.5506015488,4521.56555
287.6684934922,4522.01888333333
287.7863695,4531.25888333333
287.9042295722,4529.75555
288.0220737088,4531.06221666667
288.1399019098,4534.14888333333
288.2577141752,4534.29888333333
288.375510505,4532.79888333333
288.4932908992,4537.11888333333
288.6110553578,4535.18888333333
288.7288038808,4534.39555
288.8465364682,4531.43888333333
288.96425312,4529.79888333333
289.0819538362,4531.11888333333
289.1996386168,4538.86221666667
289.3173074618,4551.25221666667
289.4349603712,4551.29888333333
289.552597345,4558.68555
289.6702183832,4564.89221666667
289.7878234858,4569.12221666667
289.9054126528,4570.89888333333
290.0229858842,4579.25555
290.14054318,4582.35221666667
290.2580845402,4593.28555
290.3756099648,4600.29888333333
290.4931194538,4611.06555
290.6106130072,4621.38555
290.728090625,4622.52221666667
290.8455523072,4632.02555
290.9629980538,4637.93555
291.0804278648,4647.31555
291.1978417402,4647.11221666667
291.31523968,4654.85555
291.4326216842,4661.27221666667
291.5499877528,4666.66888333333
291.6673378858,4682.02888333333
291.7846720832,4683.47555
291.901990345,4694.06555
292.0192926712,4707.62221666667
292.1365790618,4710.99555
292.2538495168,4716.82555
292.3711040362,4727.05888333333
292.48834262,4735.11888333334
292.6055652682,4737.88555
292.7227719808,4749.54888333333
292.8399627578,4755.78221666667
292.9571375992,4762.65555
293.074296505,4775.93221666667
293.1914394752,4780.03888333334
293.3085665098,4783.39555
293.4256776088,4797.71221666667
293.5427727722,4799.62221666667
293.659852,4816.07555
293.7769152922,4826.01221666667
293.8939626488,4835.89888333334
294.0109940698,4842.37555
294.1280095552,4844.87555
294.245009105,4858.03888333334
294.3619927192,4864.81888333334
294.4789603978,4874.20555
294.5959121408,4881.98221666667
294.7128479482,4888.92555
294.82976782,4902.39888333334
294.9466717562,4906.59221666667
295.0635597568,4915.08221666667
295.1804318218,4928.93555
295.2972879512,4934.63555
295.414128145,4943.68221666667
295.5309524032,4950.94555
295.6477607258,4963.44888333334
295.7645531128,4968.47555
295.8813295642,4982.66555
295.99809008,4989.00221666667
296.1148346602,5004.70888333334
296.2315633048,5044.32888333334
296.3482760138,5012.58555
296.4649727872,5023.23888333334
296.581653625,5038.15555
296.6983185272,5052.54555
296.8149674938,5058.37221666667
296.9316005248,5067.35221666667
297.0482176202,5080.73888333334
297.16481878,5081.64221666667
297.2814040042,5090.94221666667
297.3979732928,5107.48888333334
297.5145266458,5116.86555
297.6310640632,5118.42888333334
297.747585545,5132.57888333334
297.8640910912,5144.64888333334
297.9805807018,5151.51555
298.0970543768,5159.83221666667
298.2135121162,5159.45555
298.32995392,5173.86888333334
298.4463797882,5180.15221666667
298.5627897208,5184.45555000001
298.6791837178,5191.87888333334
298.7955617792,5205.07888333334
298.911923905,5211.70888333334
299.0282700952,5221.24221666667
299.1446003498,5227.69555
299.2609146688,5230.19555
299.3772130522,5238.46221666667
299.4934955,5241.57221666667
299.6097620122,5283.86888333334
299.7260125888,5258.65888333334
299.8422472298,5262.77888333334
299.9584659352,5268.39555
300.074668705,5283.23221666667
300.1908555392,5290.03555
300.3070264378,5292.54888333334
300.4231814008,5295.00555
300.5393204282,5302.84555
300.65544352,5313.07221666667
300.7715506762,5317.86888333334
300.8876418968,5318.22555
301.0037171818,5326.17555
301.1197765312,5335.92888333334
301.235819945,5337.47888333334
301.3518474232,5344.51555
301.4678589658,5349.22221666667
301.5838545728,5358.12888333334
301.6998342442,5362.76888333334
301.81579798,5366.54555
301.9317457802,5367.95221666667
302.0476776448,5371.42221666667
302.1635935738,5371.99888333334
302.2794935672,5381.61555
302.395377625,5381.66221666667
302.5112457472,5390.21888333334
302.6270979338,5393.83888333334
302.7429341848,5403.81555
