UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,157073
Integration Time,1000
Averages,300
Date,12/4/2020 10:14:57 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6710.81356555556
Reference Date,Multiple Library Date
User Note,


181.8418,1566.02
181.9732053322,-87.7164344444445
182.1045947288,-90.8131011111111
182.2359681898,-92.7831011111111
182.3673257152,-61.3497677777778
182.498667305,-59.0397677777778
182.6299929592,-61.7931011111111
182.7613026778,-60.5731011111111
182.8925964608,-59.4097677777778
183.0238743082,-58.4131011111111
183.15513622,-61.7331011111111
183.2863821962,-60.0797677777778
183.4176122368,-56.7331011111111
183.5488263418,-54.7431011111111
183.6800245112,-60.2231011111111
183.811206745,-53.8664344444444
183.9423730432,-56.8897677777778
184.0735234058,-56.4964344444444
184.2046578328,-53.6231011111111
184.3357763242,-56.0897677777778
184.46687888,-56.8897677777778
184.5979655002,-53.9464344444444
184.7290361848,-56.4631011111111
184.8600909338,-54.0497677777778
184.9911297472,-52.7597677777778
185.122152625,-55.7231011111111
185.2531595672,-51.6664344444444
185.3841505738,-53.4697677777778
185.5151256448,-52.2264344444444
185.6460847802,-54.8097677777778
185.77702798,-56.5564344444444
185.9079552442,-55.4397677777778
186.0388665728,-54.0797677777778
186.1697619658,-54.0431011111111
186.3006414232,-51.5731011111111
186.431504945,-55.8697677777778
186.5623525312,-53.1331011111111
186.6931841818,-57.7264344444444
186.8239998968,-55.2364344444444
186.9547996762,-49.5931011111111
187.08558352,-54.4964344444444
187.2163514282,-51.3297677777778
187.3471034008,-58.0531011111111
187.4778394378,-57.1731011111111
187.6085595392,-51.7664344444444
187.739263705,-51.7131011111111
187.8699519352,-53.5464344444444
188.0006242298,-53.4764344444444
188.1312805888,-51.2231011111111
188.2619210122,-52.8164344444444
188.3925455,-56.4131011111111
188.5231540522,-54.3131011111111
188.6537466688,-54.8064344444444
188.7843233498,-55.3264344444444
188.9148840952,-52.4664344444444
189.045428905,-52.8964344444444
189.1759577792,-54.5064344444444
189.3064707178,-51.3531011111111
189.4369677208,-54.6264344444444
189.5674487882,-53.7364344444444
189.69791392,-46.6864344444444
189.8283631162,-53.4764344444444
189.9587963768,-54.7397677777778
190.0892137018,-52.3297677777778
190.2196150912,-53.8397677777778
190.350000545,-53.4264344444444
190.4803700632,-53.0597677777778
190.6107236458,-52.0731011111111
190.7410612928,-52.8564344444444
190.8713830042,-45.5731011111111
191.00168878,-51.2197677777778
191.1319786202,-50.7631011111111
191.2622525248,-52.3764344444444
191.3925104938,-46.3564344444444
191.5227525272,-50.0964344444444
191.652978625,-43.4531011111111
191.7831887872,-46.4631011111111
191.9133830138,-49.4497677777778
192.0435613048,-48.5764344444444
192.1737236602,-47.0664344444444
192.30387008,-48.2631011111111
192.4340005642,-51.2531011111111
192.5641151128,-46.0464344444444
192.6942137258,-50.2831011111111
192.8242964032,-44.6831011111111
192.954363145,-45.9431011111111
193.0844139512,-46.5497677777778
193.2144488218,-45.4097677777778
193.3444677568,-46.6097677777778
193.4744707562,-42.6597677777778
193.60445782,-44.6764344444444
193.7344289482,-42.5297677777778
193.8643841408,-41.2331011111111
193.9943233978,-40.3931011111111
194.1242467192,-40.1964344444444
194.254154105,-39.0297677777778
194.3840455552,-39.9997677777778
194.5139210698,-42.3564344444444
194.6437806488,-41.9464344444444
194.7736242922,-40.2097677777778
194.903452,-41.7531011111111
195.0332637722,-31.7031011111111
195.1630596088,-39.4597677777778
195.2928395098,-39.2564344444444
195.4226034752,-32.6364344444444
195.552351505,-37.2864344444444
195.6820835992,-33.5364344444444
195.8117997578,-36.0097677777778
195.9414999808,-35.4431011111111
196.0711842682,-36.8764344444444
196.20085262,-32.7564344444444
196.3305050362,-35.1997677777778
196.4601415168,-31.1264344444445
196.5897620618,-27.6697677777778
196.7193666712,-28.6931011111111
196.848955345,-32.6331011111111
196.9785280832,-32.4897677777778
197.1080848858,-32.5764344444444
197.2376257528,-30.2797677777778
197.3671506842,-29.6931011111111
197.49665968,-27.4164344444445
197.6261527402,-26.0964344444445
197.7556298648,-24.6631011111111
197.8850910538,-23.6564344444445
198.0145363072,-22.8231011111111
198.143965625,-21.0531011111111
198.2733790072,-24.9464344444445
198.4027764538,-20.8631011111111
198.5321579648,-20.9431011111111
198.6615235402,-17.4497677777778
198.79087318,-15.8064344444444
198.9202068842,-14.1597677777778
199.0495246528,-17.5331011111111
199.1788264858,-15.4764344444445
199.3081123832,-16.4531011111111
199.437382345,-14.4931011111111
199.5666363712,-16.1664344444445
199.6958744618,-17.1664344444445
199.8250966168,-12.7031011111111
199.9543028362,-10.9031011111111
200.08349312,-12.6131011111111
200.2126674682,-12.7164344444444
200.3418258808,-7.07310111111111
200.4709683578,-9.11643444444444
200.6000948992,-8.43643444444444
200.729205505,-10.9064344444444
200.8583001752,-4.63310111111111
200.9873789098,-2.94976777777778
201.1164417088,-4.53976777777778
201.2454885722,0.0602322222222221
201.3745195,-1.68976777777778
201.5035344922,-1.67310111111111
201.6325335488,-0.196434444444445
201.7615166698,3.31356555555555
201.8904838552,2.17023222222222
202.019435105,4.15689888888889
202.1483704192,4.80023222222222
202.2772897978,4.25689888888889
202.4061932408,5.54356555555556
202.5350807482,3.72023222222222
202.66395232,9.32356555555556
202.7928079562,7.56023222222223
202.9216476568,14.0968988888889
203.0504714218,12.8068988888889
203.1792792512,11.4135655555556
203.308071145,10.9002322222222
203.4368471032,27.3535655555555
203.5656071258,14.4135655555556
203.6943512128,15.9235655555555
203.8230793642,18.1335655555555
203.95179158,17.8402322222222
204.0804878602,16.4002322222222
204.2091682048,22.8535655555555
204.3378326138,21.0868988888889
204.4664810872,25.6868988888889
204.595113625,23.3102322222222
204.7237302272,26.7302322222222
204.8523308938,29.0702322222222
204.9809156248,26.6668988888889
205.1094844202,31.7402322222222
205.23803728,31.6968988888889
205.3665742042,32.9502322222222
205.4950951928,36.6302322222222
205.6236002458,33.0402322222222
205.7520893632,38.6035655555555
205.880562545,38.7835655555555
206.0090197912,39.3868988888889
206.1374611018,39.8868988888889
206.2658864768,48.7735655555556
206.3942959162,44.2602322222222
206.52268942,44.3435655555556
206.6510669882,45.6835655555556
206.7794286208,51.8702322222222
206.9077743178,49.9002322222222
207.0361040792,55.3402322222222
207.164417905,53.0535655555556
207.2927157952,54.4702322222222
207.4209977498,56.7335655555556
207.5492637688,58.2535655555556
207.6775138522,62.4568988888889
207.805748,60.6302322222222
207.9339662122,66.1002322222222
208.0621684888,63.1768988888889
208.1903548298,68.1568988888889
208.3185252352,69.6468988888889
208.446679705,72.4435655555556
208.5748182392,74.0502322222222
208.7029408378,76.3435655555556
208.8310475008,76.4735655555556
208.9591382282,79.3368988888889
209.08721302,78.5702322222222
209.2152718762,81.0735655555555
209.3433147968,90.1102322222222
209.4713417818,86.7435655555555
209.5993528312,87.9168988888889
209.727347945,89.4868988888889
209.8553271232,91.6535655555556
209.9832903658,97.1568988888889
210.1112376728,96.3202322222222
210.2391690442,96.6335655555555
210.36708448,97.2935655555556
210.4949839802,102.716898888889
210.6228675448,106.993565555556
210.7507351738,111.476898888889
210.8785868672,109.406898888889
211.006422625,112.883565555556
211.1342424472,120.433565555555
211.2620463338,118.676898888889
211.3898342848,123.590232222222
211.5176063002,122.846898888889
211.64536238,128.790232222222
211.7731025242,127.396898888889
211.9008267328,132.593565555555
212.0285350058,134.133565555555
212.1562273432,138.630232222222
212.283903745,146.130232222222
212.4115642112,143.763565555555
212.5392087418,148.196898888889
212.6668373368,151.693565555555
212.7944499962,152.416898888889
212.92204672,155.886898888889
213.0496275082,157.050232222222
213.1771923608,162.336898888889
213.3047412778,168.086898888889
213.4322742592,167.510232222222
213.559791305,173.100232222222
213.6872924152,177.133565555555
213.8147775898,179.156898888889
213.9422468288,182.856898888889
214.0697001322,188.573565555555
214.1971375,188.370232222222
214.3245589322,195.403565555555
214.4519644288,198.173565555555
214.5793539898,202.790232222222
214.7067276152,204.606898888889
214.834085305,209.536898888889
214.9614270592,210.390232222222
215.0887528778,218.193565555555
215.2160627608,219.153565555555
215.3433567082,225.663565555555
215.47063472,229.056898888889
215.5978967962,233.053565555556
215.7251429368,240.866898888889
215.8523731418,242.943565555555
215.9795874112,244.056898888889
216.106785745,247.490232222222
216.2339681432,253.500232222222
216.3611346058,261.840232222222
216.4882851328,264.113565555556
216.6154197242,265.810232222222
216.74253838,276.316898888889
216.8696411002,277.403565555556
216.9967278848,283.286898888889
217.1237987338,286.163565555556
217.2508536472,287.980232222223
217.377892625,297.856898888889
217.5049156672,303.103565555556
217.6319227738,303.426898888889
217.7589139448,306.596898888889
217.8858891802,312.923565555556
218.01284848,318.686898888889
218.1397918442,323.200232222222
218.2667192728,332.330232222222
218.3936307658,336.950232222222
218.5205263232,341.696898888889
218.647405945,349.510232222222
218.7742696312,355.386898888889
218.9011173818,358.246898888889
219.0279491968,364.450232222222
219.1547650762,370.076898888889
219.28156502,376.603565555556
219.4083490282,385.023565555556
219.5351171008,389.506898888889
219.6618692378,395.610232222223
219.7886054392,401.850232222222
219.915325705,406.833565555556
220.0420300352,410.946898888889
220.1687184298,418.310232222223
220.2953908888,425.036898888889
220.4220474122,430.760232222222
220.548688,434.300232222223
220.6753126522,441.023565555556
220.8019213688,449.733565555556
220.9285141498,455.076898888889
221.0550909952,464.736898888889
221.181651905,469.576898888889
221.3081968792,474.610232222223
221.4347259178,486.680232222222
221.5612390208,492.050232222222
221.6877361882,492.766898888889
221.81421742,502.353565555556
221.9406827162,508.340232222222
222.0671320768,518.026898888889
222.1935655018,520.623565555556
222.3199829912,530.190232222222
222.446384545,538.106898888889
222.5727701632,541.303565555556
222.6991398458,554.293565555556
222.8254935928,560.756898888889
222.9518314042,565.673565555556
223.07815328,577.633565555556
223.2044592202,585.583565555556
223.3307492248,594.643565555556
223.4570232938,598.173565555556
223.5832814272,605.823565555556
223.709523625,615.986898888889
223.8357498872,626.806898888889
223.9619602138,639.256898888889
224.0881546048,640.073565555556
224.2143330602,649.476898888889
224.34049558,658.830232222223
224.4666421642,661.996898888889
224.5927728128,678.260232222222
224.7188875258,680.033565555556
224.8449863032,692.783565555556
224.971069145,700.663565555556
225.0971360512,704.943565555556
225.2231870218,716.906898888889
225.3492220568,725.760232222222
225.4752411562,734.690232222222
225.60124432,747.500232222223
225.7272315482,757.443565555556
225.8532028408,766.626898888889
225.9791581978,775.676898888889
226.1050976192,780.413565555556
226.231021105,796.060232222223
226.3569286552,804.896898888889
226.4828202698,812.366898888889
226.6086959488,828.020232222223
226.7345556922,833.843565555556
226.8603995,845.020232222222
226.9862273722,858.586898888889
227.1120393088,868.840232222222
227.2378353098,877.436898888889
227.3636153752,885.900232222222
227.489379505,903.873565555556
227.6151276992,907.850232222223
227.7408599578,912.21689888889
227.8665762808,929.87689888889
227.9922766682,939.040232222223
228.11796112,950.810232222223
228.2436296362,960.320232222223
228.3692822168,972.480232222223
228.4949188618,980.550232222223
228.6205395712,994.700232222223
228.746144345,1013.42689888889
228.8717331832,1019.66689888889
228.9973060858,1032.33023222222
229.1228630528,1045.07689888889
229.2484040842,1058.26689888889
229.37392918,1069.44023222222
229.4994383402,1084.83023222222
229.6249315648,1092.70689888889
229.7504088538,1104.95356555556
229.8758702072,1117.63689888889
230.001315625,1129.53689888889
230.1267451072,1137.92689888889
230.2521586538,1155.05023222222
230.3775562648,1162.89689888889
230.5029379402,1168.02023222222
230.62830368,1180.06023222222
230.7536534842,1192.02689888889
230.8789873528,1205.58689888889
231.0043052858,1226.94023222222
231.1296072832,1232.44689888889
231.254893345,1247.69023222222
231.3801634712,1261.42689888889
231.5054176618,1267.97356555556
231.6306559168,1283.50023222222
231.7558782362,1287.40023222222
231.88108462,1309.87023222222
232.0062750682,1318.46689888889
232.1314495808,1334.93023222222
232.2566081578,1337.57356555556
232.3817507992,1350.52356555556
232.506877505,1360.15023222222
232.6319882752,1371.88356555556
232.7570831098,1387.40689888889
232.8821620088,1402.41023222222
233.0072249722,1411.99689888889
233.132272,1420.22023222222
233.2573030922,1423.25356555556
233.3823182488,1442.53023222222
233.5073174698,1450.79023222222
233.6323007552,1462.45023222222
233.757268105,1461.87356555556
233.8822195192,1473.40356555556
234.0071549978,1486.50356555556
234.1320745408,1500.98023222222
234.2569781482,1501.40023222222
234.38186582,1522.44356555556
234.5067375562,1523.51689888889
234.6315933568,1530.30023222222
234.7564332218,1558.51356555556
234.8812571512,1548.24689888889
235.006065145,1555.10689888889
235.1308572032,1567.00023222222
235.2556333258,1570.07689888889
235.3803935128,1576.51023222222
235.5051377642,1592.14023222222
235.62986608,1596.91689888889
235.7545784602,1602.45356555556
235.8792749048,1608.16356555556
236.0039554138,1620.40689888889
236.1286199872,1623.55023222222
236.253268625,1632.59356555556
236.3779013272,1645.87689888889
236.5025180938,1647.07356555556
236.6271189248,1652.46689888889
236.7517038202,1659.21689888889
236.87627278,1665.94356555556
237.0008258042,1666.78689888889
237.1253628928,1681.43689888889
237.2498840458,1681.22689888889
237.3743892632,1686.79356555556
237.498878545,1693.63689888889
237.6233518912,1700.75689888889
237.7478093018,1702.90023222222
237.8722507768,1710.83356555556
237.9966763162,1711.18689888889
238.12108592,1716.26023222222
238.2454795882,1724.88356555556
238.3698573208,1717.64023222222
238.4942191178,1725.14689888889
238.6185649792,1729.58356555556
238.742894905,1730.83689888889
238.8672088952,1734.98356555556
238.9915069498,1742.16023222222
239.1157890688,1746.03356555556
239.2400552522,1746.90023222222
239.3643055,1753.50023222222
239.4885398122,1754.28023222222
239.6127581888,1757.69356555556
239.7369606298,1768.83023222222
239.8611471352,1762.66689888889
239.985317705,1771.68356555556
240.1094723392,1777.19023222222
240.2336110378,1778.30023222222
240.3577338008,1782.97689888889
240.4818406282,1781.56689888889
240.60593152,1787.99023222222
240.7300064762,1803.00689888889
240.8540654968,1790.45689888889
240.9781085818,1799.13356555555
241.1021357312,1802.38356555555
241.226146945,1810.50356555555
241.3501422232,1813.42356555555
241.4741215658,1810.71356555555
241.5980849728,1816.86023222222
241.7220324442,1815.80689888889
241.84596398,1818.93689888889
241.9698795802,1823.21356555555
242.0937792448,1831.86689888889
242.2176629738,1837.89023222222
242.3415307672,1847.14689888889
242.465382625,1852.20356555555
242.5892185472,1850.82689888889
242.7130385338,1845.00023222222
242.8368425848,1856.48356555555
242.9606307002,1863.10356555555
243.08440288,1866.10023222222
243.2081591242,1876.73689888889
243.3318994328,1882.97689888889
243.4556238058,1891.51023222222
243.5793322432,1895.91356555555
243.703024745,1899.88023222222
243.8267013112,1908.88356555555
243.9503619418,1902.79356555555
244.0740066368,1899.00356555555
244.1976353962,1895.42689888889
244.32124822,1904.00356555555
244.4448451082,1913.67689888889
244.5684260608,1927.89689888889
244.6919910778,1932.54023222222
244.8155401592,1940.40689888889
244.939073305,1952.08023222222
245.0625905152,1961.14689888889
245.1860917898,1966.89356555555
245.3095771288,1976.46356555555
245.4330465322,1986.32689888889
245.5565,1986.35356555555
245.6799375322,2002.45356555555
245.8033591288,2016.84689888889
245.9267647898,2015.71023222222
246.0501545152,2007.02023222222
246.173528305,2003.61689888889
246.2968861592,2009.60023222222
246.4202280778,2025.13356555555
246.5435540608,2046.59356555555
246.6668641082,2065.32023222222
246.79015822,2082.99689888888
246.9134363962,2100.18023222222
247.0366986368,2115.90023222222
247.1599449418,2123.91023222222
247.2831753112,2144.08023222222
247.406389745,2158.13689888889
247.5295882432,2168.61023222222
247.6527708058,2185.20689888889
247.7759374328,2194.74023222222
247.8990881242,2210.07023222222
248.02222288,2227.53023222222
248.1453417002,2237.13023222222
248.2684445848,2251.49356555555
248.3915315338,2266.61689888889
248.5146025472,2268.87689888889
248.637657625,2263.14023222222
248.7606967672,2264.32023222222
248.8837199738,2288.75023222222
249.0067272448,2313.68356555555
249.1297185802,2337.78023222222
249.25269398,2353.38356555555
249.3756534442,2370.97689888889
249.4985969728,2393.69356555555
249.6215245658,2421.29356555555
249.7444362232,2436.52023222222
249.867331945,2465.38689888889
249.9902117312,2480.39023222222
250.1130755818,2503.11356555555
250.2359234968,2530.25023222222
250.3587554762,2542.16689888889
250.48157152,2563.27023222222
250.6043716282,2583.11356555555
250.7271558008,2596.40023222222
250.8499240378,2625.28023222222
250.9726763392,2644.16356555555
251.095412705,2659.90356555555
251.2181331352,2681.49689888889
251.3408376298,2697.90356555555
251.4635261888,2722.29689888889
251.5861988122,2734.17356555555
251.7088555,2730.51356555555
251.8314962522,2741.80356555555
251.9541210688,2779.34023222222
252.0767299498,2806.79356555555
252.1993228952,2836.17689888889
252.321899905,2868.79023222222
252.4444609792,2887.00023222222
252.5670061178,2918.74356555555
252.6895353208,2941.79689888889
252.8120485882,2972.23689888889
252.93454592,2998.75356555555
253.0570273162,3023.95356555555
253.1794927768,3056.52023222222
253.3019423018,3081.11689888889
253.4243758912,3109.47356555555
253.546793545,3128.05689888889
253.6691952632,3158.62356555555
253.7915810458,3178.76356555555
253.9139508928,3205.27689888889
254.0363048042,3228.98023222222
254.15864278,3256.73023222222
254.2809648202,3281.55356555555
254.4032709248,3287.88689888888
254.5255610938,3307.56689888889
254.6478353272,3333.20689888889
254.770093625,3348.24023222222
254.8923359872,3371.27356555555
255.0145624138,3393.23356555555
255.1367729048,3409.06689888889
255.2589674602,3419.13356555555
255.38114608,3449.85689888889
255.5033087642,3483.04023222222
255.6254555128,3512.99689888888
255.7475863258,3536.22023222222
255.8697012032,3569.08023222222
255.991800145,3594.31689888889
256.1138831512,3626.08023222222
256.2359502218,3655.49356555555
256.3580013568,3684.84356555555
256.4800365562,3711.66356555555
256.60205582,3744.23023222222
256.7240591482,3774.37356555555
256.8460465408,3808.04689888889
256.9680179978,3830.78689888889
257.0899735192,3855.67689888889
257.211913105,3882.68356555556
257.3338367552,3904.17689888889
257.4557444698,3928.93356555556
257.5776362488,3942.57023222222
257.6995120922,3965.93689888889
257.821372,3979.23023222222
257.9432159722,4004.96689888889
258.0650440088,4034.41689888889
258.1868561098,4046.58689888889
258.3086522752,4068.35023222222
258.430432505,4087.22023222222
258.5521967992,4110.00023222222
258.6739451578,4135.15023222222
258.7956775808,4161.19689888889
258.9173940682,4185.48023222222
259.03909462,4194.00689888889
259.1607792362,4200.25356555556
259.2824479168,4215.03689888889
259.4041006618,4238.68023222222
259.5257374712,4262.41689888889
259.647358345,4286.94023222222
259.7689632832,4306.69356555555
259.8905522858,4324.22023222222
260.0121253528,4338.43689888889
260.1336824842,4349.86356555555
260.25522368,4371.92023222222
260.3767489402,4390.92689888889
260.4982582648,4414.01356555556
260.6197516538,4435.64689888889
260.7412291072,4454.48023222222
260.862690625,4477.70356555555
260.9841362072,4493.80023222222
261.1055658538,4513.63023222222
261.2269795648,4532.60023222222
261.3483773402,4543.31023222222
261.46975918,4557.42356555555
261.5911250842,4569.57356555555
261.7124750528,4585.92356555555
261.8338090858,4587.35689888889
261.9551271832,4608.73023222222
262.076429345,4636.45023222222
262.1977155712,4651.97023222222
262.3189858618,4660.77023222222
262.4402402168,4669.45689888889
262.5614786362,4681.65689888889
262.68270112,4692.98689888889
262.8039076682,4697.14689888889
262.9250982808,4712.20689888889
263.0462729578,4729.08023222222
263.1674316992,4729.81689888889
263.288574505,4742.02023222222
263.4097013752,4748.33023222222
263.5308123098,4749.07356555555
263.6519073088,4752.99023222222
263.7729863722,4761.36356555555
263.8940495,4776.12689888889
264.0150966922,4776.08689888889
264.1361279488,4791.85023222222
264.2571432698,4801.60023222222
264.3781426552,4814.27689888889
264.499126105,4831.26023222222
264.6200936192,4843.47689888889
264.7410451978,4850.02356555555
264.8619808408,4859.90023222222
264.9829005482,4874.40356555555
265.10380432,4874.54356555555
265.2246921562,4887.56356555555
265.3455640568,4898.79689888889
265.4664200218,4909.03689888889
265.5872600512,4907.36023222222
265.708084145,4920.18689888889
265.8288923032,4929.20023222222
265.9496845258,4935.16689888889
266.0704608128,4942.88689888889
266.1912211642,4940.81689888889
266.31196558,4945.33356555555
266.4326940602,4942.41689888889
266.5534066048,4946.41689888889
266.6741032138,4959.05023222222
266.7947838872,4956.06689888889
266.915448625,4962.16023222222
267.0360974272,4960.89023222222
267.1567302938,4962.24689888889
267.2773472248,4964.36356555555
267.3979482202,4972.06023222222
267.51853328,4965.84023222222
267.6391024042,4977.74356555555
267.7596555928,4984.49356555555
267.8801928458,4984.75023222222
268.0007141632,4986.97023222222
268.121219545,4996.90356555555
268.2417089912,4993.83356555555
268.3621825018,4997.63356555555
268.4826400768,5014.76356555555
268.6030817162,5012.45356555555
268.72350742,5018.11356555555
268.8439171882,5019.30689888889
268.9643110208,5026.44023222222
269.0846889178,5032.67689888889
269.2050508792,5034.15023222222
269.325396905,5033.24689888889
269.4457269952,5033.17356555555
269.5660411498,5040.93356555555
269.6863393688,5040.45023222222
269.8066216522,5050.55689888889
269.926888,5051.73689888889
270.0471384122,5053.98689888889
270.1673728888,5061.60356555555
270.2875914298,5060.15023222222
270.4077940352,5067.42689888889
270.527980705,5072.73356555555
270.6481514392,5074.34023222222
270.7683062378,5077.74023222222
270.8884451008,5079.50689888889
271.0085680282,5072.71356555555
271.12867502,5076.57356555555
271.2487660762,5069.03689888889
271.3688411968,5071.89023222222
271.4889003818,5080.19689888889
271.6089436312,5091.23023222222
271.728970945,5097.83356555555
271.8489823232,5092.08689888889
271.9689777658,5097.10689888889
272.0889572728,5104.75689888889
272.2089208442,5114.73023222222
272.32886848,5120.72689888889
272.4488001802,5112.07689888889
272.5687159448,5117.73689888889
272.6886157738,5122.01689888889
272.8084996672,5123.82689888889
272.928367625,5129.88689888889
273.0482196472,5140.67689888889
273.1680557338,5138.48356555555
273.2878758848,5151.88356555555
273.4076801002,5149.00689888889
273.52746838,5148.20356555555
273.6472407242,5151.46023222222
273.7669971328,5158.53023222222
273.8867376058,5161.01356555555
274.0064621432,5161.19356555555
274.126170745,5165.50689888889
274.2458634112,5172.27689888889
274.3655401418,5180.72689888889
274.4852009368,5184.91356555555
274.6048457962,5194.92356555555
274.72447472,5197.73023222222
274.8440877082,5202.26689888889
274.9636847608,5207.97356555555
275.0832658778,5214.92689888889
275.2028310592,5214.20356555555
275.322380305,5207.63023222222
275.4419136152,5224.13689888889
275.5614309898,5219.00689888889
275.6809324288,5222.18023222222
275.8004179322,5229.73356555555
275.9198875,5244.02356555555
276.0393411322,5240.20689888889
276.1587788288,5236.12023222222
276.2782005898,5245.64689888889
276.3976064152,5256.36356555555
276.516996305,5254.84356555555
276.6363702592,5263.11356555555
276.7557282778,5263.93023222222
276.8750703608,5266.29023222222
276.9943965082,5267.10689888889
277.11370672,5270.71023222222
277.2330009962,5268.83689888889
277.3522793368,5284.30689888889
277.4715417418,5287.61356555555
277.5907882112,5295.05689888889
277.710018745,5304.01689888889
277.8292333432,5306.01023222222
277.9484320058,5314.96689888889
278.0676147328,5315.39023222222
278.1867815242,5325.46356555555
278.30593238,5324.02689888889
278.4250673002,5339.27356555555
278.5441862848,5343.69023222222
278.6632893338,5347.43023222222
278.7823764472,5352.88356555555
278.901447625,5359.02689888889
279.0205028672,5356.95689888889
279.1395421738,5371.88689888889
279.2585655448,5372.69689888889
279.3775729802,5370.85023222222
279.49656448,5378.29689888889
279.6155400442,5374.38356555555
279.7344996728,5386.62689888889
279.8534433658,5383.45023222222
279.9723711232,5390.81023222222
280.091282945,5393.79689888889
280.2101788312,5390.44023222222
280.3290587818,5403.10356555555
280.4479227968,5401.14023222222
280.5667708762,5395.53689888889
280.68560302,5404.58023222222
280.8044192282,5402.12689888889
280.9232195008,5407.49356555555
281.0420038378,5412.85356555556
281.1607722392,5412.17356555555
281.279524705,5428.61356555555
281.3982612352,5422.23023222222
281.5169818298,5435.49689888889
281.6356864888,5446.26689888889
281.7543752122,5448.31356555556
281.873048,5455.62689888889
281.9917048522,5457.09689888889
282.1103457688,5469.26689888889
282.2289707498,5467.91356555555
282.3475797952,5475.12689888889
282.466172905,5473.89023222222
282.5847500792,5480.21356555555
282.7033113178,5480.14356555555
282.8218566208,5480.60356555555
282.9403859882,5474.29689888889
283.05889942,5478.08023222222
283.1773969162,5489.83689888889
283.2958784768,5493.25689888889
283.4143441018,5493.93023222222
283.5327937912,5497.21356555555
283.651227545,5504.90356555555
283.7696453632,5498.32689888889
283.8880472458,5499.02023222222
284.0064331928,5507.91023222222
284.1248032042,5510.33689888889
284.24315728,5505.49356555555
284.3614954202,5511.63023222222
284.4798176248,5519.85023222222
284.5981238938,5529.69023222222
284.7164142272,5537.72023222222
284.834688625,5538.55689888889
284.9529470872,5539.11356555555
285.0711896138,5541.10023222222
285.1894162048,5539.38023222222
285.3076268602,5544.25023222222
285.42582158,5547.40356555555
285.5440003642,5555.24689888889
285.6621632128,5556.37023222222
285.7803101258,5566.38023222222
285.8984411032,5567.64689888889
286.016556145,5563.79356555555
286.1346552512,5565.25689888889
286.2527384218,5574.32356555555
286.3708056568,5573.46023222222
286.4888569562,5572.72023222222
286.60689232,5579.27356555555
286.7249117482,5574.86356555555
286.8429152408,5575.46689888889
286.9609027978,5579.95689888889
287.0788744192,5586.45023222222
287.196830105,5599.42356555555
287.3147698552,5594.39023222222
287.4326936698,5589.11356555555
287.5506015488,5595.86356555555
287.6684934922,5598.56356555555
287.7863695,5605.35689888889
287.9042295722,5611.43689888889
288.0220737088,5612.86023222222
288.1399019098,5611.93356555555
288.2577141752,5617.14023222222
288.375510505,5610.56689888889
288.4932908992,5617.20689888889
288.6110553578,5615.71023222222
288.7288038808,5614.45023222222
288.8465364682,5610.89356555555
288.96425312,5609.56356555555
289.0819538362,5610.96689888889
289.1996386168,5619.08023222222
289.3173074618,5630.98023222222
289.4349603712,5632.21356555555
289.552597345,5638.07689888889
289.6702183832,5647.59356555555
289.7878234858,5652.77023222222
289.9054126528,5655.46689888889
290.0229858842,5665.09356555555
290.14054318,5671.61356555555
290.2580845402,5680.35356555555
290.3756099648,5686.27023222222
290.4931194538,5700.26356555555
290.6106130072,5710.79023222222
290.728090625,5713.33023222222
290.8455523072,5722.52689888889
290.9629980538,5737.47023222222
291.0804278648,5743.94689888889
291.1978417402,5747.35689888889
291.31523968,5756.30356555555
291.4326216842,5761.35356555556
291.5499877528,5771.69689888889
291.6673378858,5788.15023222222
291.7846720832,5792.30356555555
291.901990345,5803.86356555555
292.0192926712,5813.68689888889
292.1365790618,5817.97023222222
292.2538495168,5828.74023222222
292.3711040362,5837.11689888889
292.48834262,5855.53689888889
292.6055652682,5858.00689888889
292.7227719808,5866.74023222222
292.8399627578,5873.03023222222
292.9571375992,5883.74356555555
293.074296505,5891.60689888889
293.1914394752,5901.87023222222
293.3085665098,5910.88689888889
293.4256776088,5922.68356555555
293.5427727722,5929.02356555555
293.659852,5941.40356555555
293.7769152922,5955.79689888889
293.8939626488,5967.90023222222
294.0109940698,5979.43689888889
294.1280095552,5984.83356555555
294.245009105,5998.43689888889
294.3619927192,6002.82023222222
294.4789603978,6017.11356555555
294.5959121408,6026.39356555556
294.7128479482,6031.30023222222
294.82976782,6049.67356555555
294.9466717562,6049.74689888889
295.0635597568,6064.81689888889
295.1804318218,6079.47689888889
295.2972879512,6085.63689888889
295.414128145,6096.64023222222
295.5309524032,6108.56023222222
295.6477607258,6125.64689888889
295.7645531128,6127.70356555556
295.8813295642,6137.72689888889
295.99809008,6150.96023222222
296.1148346602,6169.65689888889
296.2315633048,6198.98356555556
296.3482760138,6180.92356555556
296.4649727872,6191.38356555556
296.581653625,6209.70689888889
296.6983185272,6224.38023222222
296.8149674938,6233.46689888889
296.9316005248,6244.52356555556
297.0482176202,6254.27023222222
297.16481878,6256.26356555556
297.2814040042,6272.26689888889
297.3979732928,6290.12356555556
297.5145266458,6296.22356555556
297.6310640632,6307.48356555556
297.747585545,6322.68356555556
