UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160402
Integration Time,1000
Averages,300
Date,12/16/2020 12:35:51 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6913.31552333333
Reference Date,Multiple Library Date
User Note,


181.8418,1566.03
181.9732053322,-83.48781
182.1045947288,-86.8244766666666
182.2359681898,-88.5744766666666
182.3673257152,-62.87781
182.498667305,-59.90781
182.6299929592,-63.1244766666666
182.7613026778,-61.32781
182.8925964608,-60.6311433333333
183.0238743082,-59.1511433333333
183.15513622,-61.8678099999999
183.2863821962,-61.0411433333333
183.4176122368,-57.1111433333333
183.5488263418,-55.82781
183.6800245112,-60.57781
183.811206745,-54.5911433333333
183.9423730432,-57.3344766666666
184.0735234058,-57.1944766666666
184.2046578328,-54.65781
184.3357763242,-57.0344766666666
184.46687888,-57.56781
184.5979655002,-54.34781
184.7290361848,-57.3644766666666
184.8600909338,-54.70781
184.9911297472,-53.3644766666667
185.122152625,-56.2044766666666
185.2531595672,-51.8611433333333
185.3841505738,-53.9844766666667
185.5151256448,-52.6244766666667
185.6460847802,-55.4311433333333
185.77702798,-57.04781
185.9079552442,-56.52781
186.0388665728,-54.47781
186.1697619658,-54.46781
186.3006414232,-51.8411433333333
186.431504945,-56.0611433333333
186.5623525312,-53.83781
186.6931841818,-57.97781
186.8239998968,-55.55781
186.9547996762,-49.6811433333333
187.08558352,-54.7911433333333
187.2163514282,-51.11781
187.3471034008,-58.5011433333333
187.4778394378,-57.2744766666666
187.6085595392,-51.36781
187.739263705,-51.7711433333333
187.8699519352,-53.0344766666667
188.0006242298,-53.3444766666667
188.1312805888,-51.2611433333333
188.2619210122,-53.1444766666667
188.3925455,-56.4211433333333
188.5231540522,-54.1944766666667
188.6537466688,-54.7511433333333
188.7843233498,-55.0444766666667
188.9148840952,-52.48781
189.045428905,-52.9211433333333
189.1759577792,-54.68781
189.3064707178,-51.0344766666666
189.4369677208,-53.99781
189.5674487882,-53.8144766666667
189.69791392,-46.6111433333333
189.8283631162,-52.81781
189.9587963768,-54.6211433333333
190.0892137018,-52.5411433333333
190.2196150912,-53.32781
190.350000545,-53.7244766666667
190.4803700632,-53.49781
190.6107236458,-52.18781
190.7410612928,-53.1511433333333
190.8713830042,-45.4111433333333
191.00168878,-51.15781
191.1319786202,-50.67781
191.2622525248,-52.28781
191.3925104938,-46.6411433333333
191.5227525272,-50.2711433333333
191.652978625,-44.0811433333333
191.7831887872,-46.3611433333333
191.9133830138,-49.49781
192.0435613048,-48.8444766666666
192.1737236602,-47.81781
192.30387008,-48.6044766666666
192.4340005642,-51.4311433333333
192.5641151128,-46.31781
192.6942137258,-50.3344766666666
192.8242964032,-45.1544766666666
192.954363145,-45.9311433333333
193.0844139512,-46.69781
193.2144488218,-45.20781
193.3444677568,-46.8944766666666
193.4744707562,-42.4344766666666
193.60445782,-43.7644766666666
193.7344289482,-42.12781
193.8643841408,-39.92781
193.9943233978,-39.93781
194.1242467192,-39.4111433333333
194.254154105,-38.53781
194.3840455552,-39.8344766666667
194.5139210698,-42.6844766666666
194.6437806488,-42.49781
194.7736242922,-40.8444766666666
194.903452,-42.0544766666666
195.0332637722,-31.44781
195.1630596088,-39.3611433333333
195.2928395098,-38.2711433333333
195.4226034752,-31.7611433333334
195.552351505,-36.48781
195.6820835992,-32.2011433333333
195.8117997578,-34.9211433333333
195.9414999808,-34.6611433333333
196.0711842682,-35.62781
196.20085262,-31.36781
196.3305050362,-33.4344766666667
196.4601415168,-29.51781
196.5897620618,-26.3044766666667
196.7193666712,-27.8644766666667
196.848955345,-32.0144766666667
196.9785280832,-31.6211433333334
197.1080848858,-32.5144766666667
197.2376257528,-29.69781
197.3671506842,-29.2211433333334
197.49665968,-26.63781
197.6261527402,-25.0344766666667
197.7556298648,-23.6144766666667
197.8850910538,-22.93781
198.0145363072,-21.88781
198.143965625,-19.7444766666667
198.2733790072,-23.3944766666667
198.4027764538,-20.19781
198.5321579648,-20.2544766666667
198.6615235402,-15.7344766666667
198.79087318,-14.6311433333333
198.9202068842,-12.9844766666667
199.0495246528,-16.5544766666667
199.1788264858,-14.82781
199.3081123832,-15.7611433333333
199.437382345,-14.6111433333333
199.5666363712,-15.8444766666667
199.6958744618,-16.6211433333333
199.8250966168,-11.76781
199.9543028362,-10.42781
200.08349312,-11.75781
200.2126674682,-11.9444766666667
200.3418258808,-6.39114333333333
200.4709683578,-8.79781
200.6000948992,-7.48781
200.729205505,-9.79447666666666
200.8583001752,-4.10447666666666
200.9873789098,-1.64114333333334
201.1164417088,-3.89114333333333
201.2454885722,1.20219
201.3745195,-0.361143333333334
201.5035344922,-0.83781
201.6325335488,0.918856666666666
201.7615166698,4.60552333333334
201.8904838552,3.48885666666667
202.019435105,5.92552333333334
202.1483704192,5.82219
202.2772897978,5.23219000000001
202.4061932408,6.57885666666667
202.5350807482,5.03552333333334
202.66395232,10.0155233333333
202.7928079562,8.75219
202.9216476568,14.2555233333333
203.0504714218,13.5055233333333
203.1792792512,12.6055233333333
203.308071145,12.1088566666667
203.4368471032,28.7755233333333
203.5656071258,15.92219
203.6943512128,16.6855233333333
203.8230793642,19.2855233333333
203.95179158,19.35219
204.0804878602,17.4988566666667
204.2091682048,25.1755233333333
204.3378326138,21.86219
204.4664810872,26.91219
204.595113625,24.4388566666666
204.7237302272,28.51219
204.8523308938,30.43219
204.9809156248,28.5688566666666
205.1094844202,35.6055233333333
205.23803728,33.4088566666667
205.3665742042,34.25219
205.4950951928,37.4655233333333
205.6236002458,34.40219
205.7520893632,40.41219
205.880562545,41.0255233333334
206.0090197912,41.55219
206.1374611018,41.61219
206.2658864768,50.8955233333334
206.3942959162,45.7555233333334
206.52268942,45.54219
206.6510669882,48.04219
206.7794286208,53.9588566666667
206.9077743178,51.6588566666667
207.0361040792,57.41219
207.164417905,55.57219
207.2927157952,56.4888566666667
207.4209977498,59.26219
207.5492637688,60.5155233333334
207.6775138522,65.4588566666667
207.805748,64.08219
207.9339662122,69.0788566666667
208.0621684888,65.7888566666667
208.1903548298,70.8655233333334
208.3185252352,72.5488566666667
208.446679705,75.1455233333334
208.5748182392,77.05219
208.7029408378,79.4288566666667
208.8310475008,80.0788566666667
208.9591382282,83.7088566666667
209.08721302,81.8455233333334
209.2152718762,85.4055233333334
209.3433147968,93.3488566666667
209.4713417818,90.9488566666667
209.5993528312,91.7288566666667
209.727347945,94.1221900000001
209.8553271232,95.8755233333334
209.9832903658,101.08219
210.1112376728,100.395523333333
210.2391690442,101.598856666667
210.36708448,102.06219
210.4949839802,107.29219
210.6228675448,111.49219
210.7507351738,116.225523333333
210.8785868672,114.205523333333
211.006422625,117.645523333333
211.1342424472,126.005523333333
211.2620463338,123.578856666667
211.3898342848,128.975523333333
211.5176063002,129.035523333333
211.64536238,134.085523333333
211.7731025242,133.26219
211.9008267328,139.09219
212.0285350058,139.828856666667
212.1562273432,145.368856666667
212.283903745,152.965523333333
212.4115642112,149.695523333333
212.5392087418,155.065523333333
212.6668373368,157.83219
212.7944499962,159.67219
212.92204672,162.825523333333
213.0496275082,165.84219
213.1771923608,170.48219
213.3047412778,176.61219
213.4322742592,175.735523333333
213.559791305,181.855523333333
213.6872924152,185.415523333333
213.8147775898,187.478856666667
213.9422468288,192.32219
214.0697001322,196.315523333333
214.1971375,198.13219
214.3245589322,203.918856666667
214.4519644288,207.51219
214.5793539898,212.468856666667
214.7067276152,214.568856666667
214.834085305,219.418856666667
214.9614270592,222.02219
215.0887528778,228.748856666667
215.2160627608,229.56219
215.3433567082,236.975523333333
215.47063472,240.378856666667
215.5978967962,244.678856666667
215.7251429368,252.045523333333
215.8523731418,254.718856666667
215.9795874112,255.055523333333
216.106785745,259.028856666667
216.2339681432,266.508856666667
216.3611346058,273.54219
216.4882851328,276.615523333333
216.6154197242,278.12219
216.74253838,288.58219
216.8696411002,290.885523333333
216.9967278848,296.16219
217.1237987338,298.888856666667
217.2508536472,302.028856666667
217.377892625,312.60219
217.5049156672,317.79219
217.6319227738,319.358856666666
217.7589139448,322.038856666667
217.8858891802,328.715523333333
218.01284848,335.17219
218.1397918442,339.605523333333
218.2667192728,348.728856666667
218.3936307658,353.318856666667
218.5205263232,359.985523333333
218.647405945,367.618856666667
218.7742696312,373.195523333333
218.9011173818,376.658856666667
219.0279491968,383.23219
219.1547650762,388.13219
219.28156502,395.62219
219.4083490282,403.618856666667
219.5351171008,408.68219
219.6618692378,415.40219
219.7886054392,421.77219
219.915325705,426.91219
220.0420300352,431.465523333333
220.1687184298,438.085523333333
220.2953908888,447.75219
220.4220474122,452.54219
220.548688,456.56219
220.6753126522,462.45219
220.8019213688,472.72219
220.9285141498,477.905523333333
221.0550909952,486.818856666666
221.181651905,492.978856666666
221.3081968792,497.92219
221.4347259178,509.788856666666
221.5612390208,516.845523333333
221.6877361882,518.09219
221.81421742,527.14219
221.9406827162,533.575523333333
222.0671320768,545.645523333333
222.1935655018,548.18219
222.3199829912,558.348856666667
222.446384545,564.975523333333
222.5727701632,569.68219
222.6991398458,582.10219
222.8254935928,590.255523333333
222.9518314042,594.855523333333
223.07815328,606.705523333333
223.2044592202,616.44219
223.3307492248,626.275523333333
223.4570232938,631.41219
223.5832814272,639.128856666666
223.709523625,648.295523333333
223.8357498872,657.478856666667
223.9619602138,671.86219
224.0881546048,674.13219
224.2143330602,684.59219
224.34049558,692.245523333333
224.4666421642,697.605523333333
224.5927728128,712.94219
224.7188875258,714.858856666666
224.8449863032,726.87219
224.971069145,737.13219
225.0971360512,742.778856666666
225.2231870218,753.94219
225.3492220568,762.458856666666
225.4752411562,774.008856666666
225.60124432,785.935523333333
225.7272315482,797.688856666666
225.8532028408,806.268856666666
225.9791581978,816.91219
226.1050976192,822.248856666666
226.231021105,838.498856666666
226.3569286552,845.19219
226.4828202698,853.728856666666
226.6086959488,872.115523333333
226.7345556922,879.00219
226.8603995,889.988856666666
226.9862273722,901.00219
227.1120393088,912.968856666666
227.2378353098,923.305523333333
227.3636153752,931.47219
227.489379505,949.695523333333
227.6151276992,952.925523333333
227.7408599578,960.985523333333
227.8665762808,976.848856666667
227.9922766682,988.83219
228.11796112,1000.07219
228.2436296362,1009.68552333333
228.3692822168,1023.10552333333
228.4949188618,1030.67219
228.6205395712,1045.24552333333
228.746144345,1064.80552333333
228.8717331832,1072.61885666667
228.9973060858,1084.69552333333
229.1228630528,1098.00552333333
229.2484040842,1113.22219
229.37392918,1120.49219
229.4994383402,1138.39885666667
229.6249315648,1147.01219
229.7504088538,1159.89219
229.8758702072,1175.61219
230.001315625,1186.17552333333
230.1267451072,1195.07219
230.2521586538,1213.55885666667
230.3775562648,1221.58885666667
230.5029379402,1228.85552333333
230.62830368,1240.96219
230.7536534842,1254.56885666667
230.8789873528,1267.24885666667
231.0043052858,1289.43885666667
231.1296072832,1293.46552333333
231.254893345,1310.62885666667
231.3801634712,1327.08885666667
231.5054176618,1332.41219
231.6306559168,1345.08885666667
231.7558782362,1352.51552333333
231.88108462,1374.31885666667
232.0062750682,1384.06885666667
232.1314495808,1404.92885666667
232.2566081578,1406.45552333333
232.3817507992,1418.56219
232.506877505,1427.55219
232.6319882752,1441.62552333333
232.7570831098,1458.65885666667
232.8821620088,1472.50885666667
233.0072249722,1485.77885666667
233.132272,1491.06552333333
233.2573030922,1496.53552333333
233.3823182488,1515.88219
233.5073174698,1523.53219
233.6323007552,1536.70219
233.757268105,1536.86885666667
233.8822195192,1548.20552333333
234.0071549978,1561.24219
234.1320745408,1576.51885666667
234.2569781482,1576.55552333333
234.38186582,1600.12552333333
234.5067375562,1599.78219
234.6315933568,1609.64885666667
234.7564332218,1644.70885666667
234.8812571512,1627.50885666667
235.006065145,1635.64552333333
235.1308572032,1649.73219
235.2556333258,1653.84885666667
235.3803935128,1659.74885666667
235.5051377642,1676.15885666667
235.62986608,1683.29885666667
235.7545784602,1687.13219
235.8792749048,1691.81219
236.0039554138,1703.80552333333
236.1286199872,1708.14885666667
236.253268625,1719.06219
236.3779013272,1733.54885666667
236.5025180938,1733.77552333333
236.6271189248,1740.66219
236.7517038202,1746.08219
236.87627278,1755.78552333333
237.0008258042,1753.89552333333
237.1253628928,1770.45885666667
237.2498840458,1769.25885666667
237.3743892632,1778.05552333333
237.498878545,1784.62552333333
237.6233518912,1789.75552333333
237.7478093018,1791.57219
237.8722507768,1804.01552333333
237.9966763162,1802.16885666667
238.12108592,1808.12219
238.2454795882,1820.04219
238.3698573208,1811.07885666667
238.4942191178,1819.68219
238.6185649792,1823.68885666667
238.742894905,1826.13552333333
238.8672088952,1831.33219
238.9915069498,1838.89885666667
239.1157890688,1841.91219
239.2400552522,1846.96219
239.3643055,1849.54885666667
239.4885398122,1852.98885666667
239.6127581888,1855.09552333333
239.7369606298,1867.56885666667
239.8611471352,1861.52885666667
239.985317705,1870.72885666667
240.1094723392,1876.28219
240.2336110378,1877.97885666667
240.3577338008,1883.89552333333
240.4818406282,1883.09552333333
240.60593152,1888.75219
240.7300064762,1903.73885666667
240.8540654968,1893.89219
240.9781085818,1901.60552333333
241.1021357312,1902.59552333333
241.226146945,1915.64219
241.3501422232,1918.50552333333
241.4741215658,1915.78885666667
241.5980849728,1918.50885666667
241.7220324442,1921.00552333333
241.84596398,1923.63552333333
241.9698795802,1928.00885666667
242.0937792448,1939.49219
242.2176629738,1944.40552333333
242.3415307672,1954.24219
242.465382625,1960.33219
242.5892185472,1959.13552333333
242.7130385338,1951.19885666667
242.8368425848,1964.70552333333
242.9606307002,1972.49885666667
243.08440288,1977.73885666667
243.2081591242,1990.13885666667
243.3318994328,1996.74552333333
243.4556238058,2005.55552333333
243.5793322432,2009.23552333333
243.703024745,2015.78219
243.8267013112,2023.85552333333
243.9503619418,2017.04885666667
244.0740066368,2012.10885666667
244.1976353962,2006.87219
244.32124822,2016.65885666667
244.4448451082,2032.06552333333
244.5684260608,2046.01219
244.6919910778,2054.73219
244.8155401592,2063.71552333333
244.939073305,2073.33552333333
245.0625905152,2082.83885666667
245.1860917898,2088.43885666667
245.3095771288,2097.30219
245.4330465322,2105.99552333333
245.5565,2106.60219
245.6799375322,2123.46219
245.8033591288,2140.32885666667
245.9267647898,2137.11219
246.0501545152,2126.39219
246.173528305,2124.00552333333
246.2968861592,2134.05885666667
246.4202280778,2150.42219
246.5435540608,2175.56219
246.6668641082,2195.33885666667
246.79015822,2215.18219
246.9134363962,2231.45885666667
247.0366986368,2251.39885666667
247.1599449418,2257.45885666667
247.2831753112,2281.43219
247.406389745,2296.21552333333
247.5295882432,2304.82885666667
247.6527708058,2323.73219
247.7759374328,2333.43219
247.8990881242,2352.31219
248.02222288,2371.12885666667
248.1453417002,2380.27552333333
248.2684445848,2392.80885666667
248.3915315338,2409.61219
248.5146025472,2414.04885666667
248.637657625,2404.33552333333
248.7606967672,2404.23885666667
248.8837199738,2432.43885666667
249.0067272448,2460.10219
249.1297185802,2484.88219
249.25269398,2504.78219
249.3756534442,2521.34219
249.4985969728,2545.40219
249.6215245658,2575.14219
249.7444362232,2592.01885666667
249.867331945,2621.93885666667
249.9902117312,2638.83219
250.1130755818,2663.72219
250.2359234968,2692.66552333333
250.3587554762,2705.13219
250.48157152,2728.38885666667
250.6043716282,2748.95885666667
250.7271558008,2762.35219
250.8499240378,2793.23552333333
250.9726763392,2815.91552333333
251.095412705,2831.20885666667
251.2181331352,2854.30219
251.3408376298,2875.18552333333
251.4635261888,2895.95219
251.5861988122,2904.66219
251.7088555,2901.93219
251.8314962522,2916.72885666667
251.9541210688,2954.15219
252.0767299498,2987.50552333333
252.1993228952,3016.09885666667
252.321899905,3051.20552333333
252.4444609792,3073.05552333333
252.5670061178,3107.37219
252.6895353208,3127.99219
252.8120485882,3163.58552333333
252.93454592,3191.65885666667
253.0570273162,3219.84552333333
253.1794927768,3253.73219
253.3019423018,3277.81219
253.4243758912,3309.57885666667
253.546793545,3330.50885666667
253.6691952632,3360.80219
253.7915810458,3379.53219
253.9139508928,3405.54552333333
254.0363048042,3432.33552333333
254.15864278,3457.98219
254.2809648202,3484.05552333333
254.4032709248,3497.87552333333
254.5255610938,3518.63885666667
254.6478353272,3545.98219
254.770093625,3563.69219
254.8923359872,3585.77552333333
255.0145624138,3604.66552333333
255.1367729048,3616.34219
255.2589674602,3624.81552333333
255.38114608,3657.21885666667
255.5033087642,3694.68885666667
255.6254555128,3724.15552333333
255.7475863258,3749.81219
255.8697012032,3784.74552333333
255.991800145,3809.28219
256.1138831512,3841.87885666667
256.2359502218,3883.02219
256.3580013568,3910.79219
256.4800365562,3942.62885666667
256.60205582,3979.74552333334
256.7240591482,4004.15885666667
256.8460465408,4041.11219
256.9680179978,4066.82552333333
257.0899735192,4088.78552333334
257.211913105,4116.46885666667
257.3338367552,4138.56219
257.4557444698,4163.83219
257.5776362488,4183.41885666667
257.6995120922,4204.32552333333
257.821372,4218.08219
257.9432159722,4245.74885666667
258.0650440088,4272.06552333334
258.1868561098,4290.52219
258.3086522752,4311.64885666667
258.430432505,4328.63552333334
258.5521967992,4352.62885666667
258.6739451578,4378.15885666667
258.7956775808,4405.53219
258.9173940682,4424.35219
259.03909462,4437.00552333334
259.1607792362,4443.65552333334
259.2824479168,4464.48885666667
259.4041006618,4486.61885666667
259.5257374712,4506.96219
259.647358345,4530.66219
259.7689632832,4554.18219
259.8905522858,4572.09219
260.0121253528,4587.53885666667
260.1336824842,4605.28885666667
260.25522368,4630.85552333334
260.3767489402,4646.24885666667
260.4982582648,4668.21219
260.6197516538,4687.67552333334
260.7412291072,4710.20552333333
260.862690625,4731.50552333334
260.9841362072,4745.41552333333
261.1055658538,4767.65885666667
261.2269795648,4788.84219
261.3483773402,4799.27885666667
261.46975918,4814.55885666667
261.5911250842,4828.16219
261.7124750528,4840.70885666667
261.8338090858,4849.49552333333
261.9551271832,4868.19885666667
262.076429345,4901.02885666667
262.1977155712,4909.34219
262.3189858618,4924.52552333333
262.4402402168,4931.74552333333
262.5614786362,4945.12219
262.68270112,4954.86219
262.8039076682,4957.64552333333
262.9250982808,4974.40219
263.0462729578,4989.99885666667
263.1674316992,4993.95552333333
263.288574505,5006.77552333333
263.4097013752,5008.66219
263.5308123098,5009.00219
263.6519073088,5015.59552333333
263.7729863722,5023.18552333333
263.8940495,5036.30219
264.0150966922,5038.30885666667
264.1361279488,5052.07885666667
264.2571432698,5066.90219
264.3781426552,5076.30219
264.499126105,5094.80552333333
264.6200936192,5103.25552333333
264.7410451978,5118.51552333333
264.8619808408,5123.64552333333
264.9829005482,5139.92885666667
265.10380432,5140.58885666667
265.2246921562,5154.73885666667
265.3455640568,5167.96219
265.4664200218,5172.75552333333
265.5872600512,5175.09219
265.708084145,5186.86219
265.8288923032,5195.36885666667
265.9496845258,5203.46219
266.0704608128,5207.92219
266.1912211642,5210.07219
266.31196558,5207.73552333333
266.4326940602,5206.88885666667
266.5534066048,5214.87219
266.6741032138,5225.31885666667
266.7947838872,5223.50552333333
266.915448625,5229.59885666667
267.0360974272,5226.68219
267.1567302938,5224.60885666667
267.2773472248,5226.24885666667
267.3979482202,5230.51219
267.51853328,5229.40885666667
267.6391024042,5239.64885666667
267.7596555928,5246.74552333333
267.8801928458,5250.86885666667
268.0007141632,5249.65885666667
268.121219545,5261.39219
268.2417089912,5251.65885666667
268.3621825018,5260.10885666667
268.4826400768,5281.38885666667
268.6030817162,5277.78219
268.72350742,5283.35885666667
268.8439171882,5287.89885666667
268.9643110208,5296.50219
269.0846889178,5303.24885666667
269.2050508792,5303.67885666667
269.325396905,5297.05885666667
269.4457269952,5299.19552333333
269.5660411498,5306.46219
269.6863393688,5307.05885666667
269.8066216522,5310.40219
269.926888,5314.94219
270.0471384122,5318.89219
270.1673728888,5325.90219
270.2875914298,5324.82552333333
270.4077940352,5329.27885666667
270.527980705,5333.12885666667
270.6481514392,5329.43552333333
270.7683062378,5338.13219
270.8884451008,5339.68552333333
271.0085680282,5334.75219
271.12867502,5336.43885666667
271.2487660762,5331.46219
271.3688411968,5332.88552333333
271.4889003818,5344.15219
271.6089436312,5353.73552333333
271.728970945,5356.59885666667
271.8489823232,5354.11552333333
271.9689777658,5354.26219
272.0889572728,5361.36219
272.2089208442,5366.79219
272.32886848,5377.29219
272.4488001802,5370.00885666667
272.5687159448,5372.39552333333
272.6886157738,5383.00219
272.8084996672,5377.08219
272.928367625,5390.04552333333
273.0482196472,5402.59885666667
273.1680557338,5399.96885666667
273.2878758848,5409.87552333333
273.4076801002,5411.92552333333
273.52746838,5407.08219
273.6472407242,5410.71219
273.7669971328,5419.47219
273.8867376058,5425.39552333333
274.0064621432,5422.39219
274.126170745,5430.44219
274.2458634112,5434.66219
274.3655401418,5441.48885666667
274.4852009368,5442.12552333333
274.6048457962,5455.79885666667
274.72447472,5460.66552333333
274.8440877082,5465.38552333333
274.9636847608,5473.54552333333
275.0832658778,5480.85219
275.2028310592,5477.19885666667
275.322380305,5472.14552333333
275.4419136152,5485.92552333333
275.5614309898,5483.26552333333
275.6809324288,5486.73219
275.8004179322,5490.65885666667
275.9198875,5506.76552333333
276.0393411322,5504.68552333333
276.1587788288,5498.35552333333
276.2782005898,5504.24219
276.3976064152,5518.28219
276.516996305,5513.56885666667
276.6363702592,5518.53552333333
276.7557282778,5517.62219
276.8750703608,5521.35552333333
276.9943965082,5525.29885666667
277.11370672,5527.88885666667
277.2330009962,5526.02552333333
277.3522793368,5544.22219
277.4715417418,5548.90552333333
277.5907882112,5553.72885666667
277.710018745,5565.16885666667
277.8292333432,5567.78552333333
277.9484320058,5576.45219
278.0676147328,5576.22219
278.1867815242,5581.53219
278.30593238,5584.53885666667
278.4250673002,5596.73219
278.5441862848,5602.34552333333
278.6632893338,5611.32552333333
278.7823764472,5608.12885666667
278.901447625,5614.68552333333
279.0205028672,5620.03552333333
279.1395421738,5631.18885666667
279.2585655448,5631.33885666667
279.3775729802,5632.92552333333
279.49656448,5632.05885666667
279.6155400442,5633.98219
279.7344996728,5641.57885666667
279.8534433658,5643.32219
279.9723711232,5647.57552333333
280.091282945,5652.18885666667
280.2101788312,5653.26885666667
280.3290587818,5661.61885666667
280.4479227968,5657.23885666667
280.5667708762,5655.90219
280.68560302,5655.36219
280.8044192282,5659.88885666667
280.9232195008,5666.68219
281.0420038378,5664.85552333333
281.1607722392,5664.65885666667
281.279524705,5677.51552333333
281.3982612352,5679.05885666667
281.5169818298,5688.93552333333
281.6356864888,5698.81552333333
281.7543752122,5701.77885666667
281.873048,5707.97219
281.9917048522,5714.53552333333
282.1103457688,5722.64219
282.2289707498,5722.95552333333
282.3475797952,5726.95219
282.466172905,5731.44552333334
282.5847500792,5737.48552333334
282.7033113178,5736.61885666667
282.8218566208,5735.02885666667
282.9403859882,5731.14219
283.05889942,5734.16219
283.1773969162,5748.15219
283.2958784768,5745.04552333334
283.4143441018,5748.62552333333
283.5327937912,5745.46885666667
283.651227545,5748.73552333334
283.7696453632,5745.30219
283.8880472458,5748.49885666667
284.0064331928,5754.68552333334
284.1248032042,5752.73885666667
284.24315728,5752.61885666667
284.3614954202,5758.98552333334
284.4798176248,5765.45552333333
284.5981238938,5777.20219
284.7164142272,5787.54552333334
284.834688625,5784.51552333334
284.9529470872,5790.62885666667
285.0711896138,5791.92219
285.1894162048,5790.12885666667
285.3076268602,5793.95885666667
285.42582158,5795.12219
285.5440003642,5801.46219
285.6621632128,5802.55219
285.7803101258,5808.74219
285.8984411032,5811.74552333333
286.016556145,5808.70885666667
286.1346552512,5811.86552333334
286.2527384218,5818.02885666667
286.3708056568,5815.36219
286.4888569562,5816.99219
286.60689232,5824.54885666667
286.7249117482,5814.83219
286.8429152408,5821.09219
286.9609027978,5825.09219
287.0788744192,5829.33219
287.196830105,5842.50219
287.3147698552,5835.61885666667
287.4326936698,5832.32219
287.5506015488,5839.89885666667
287.6684934922,5842.61885666667
287.7863695,5851.95219
287.9042295722,5851.80219
288.0220737088,5852.55885666667
288.1399019098,5853.97885666667
288.2577141752,5855.45552333333
288.375510505,5850.35552333333
288.4932908992,5855.10219
288.6110553578,5851.34885666667
288.7288038808,5853.43885666667
288.8465364682,5846.28885666667
288.96425312,5849.10219
289.0819538362,5848.77219
289.1996386168,5853.64552333333
289.3173074618,5871.26885666667
289.4349603712,5869.36219
289.552597345,5878.48219
289.6702183832,5889.09885666667
289.7878234858,5897.92219
289.9054126528,5892.81219
290.0229858842,5906.02219
290.14054318,5909.18885666667
290.2580845402,5915.45552333333
290.3756099648,5924.44885666667
290.4931194538,5937.11219
290.6106130072,5946.22219
290.728090625,5951.09885666667
290.8455523072,5960.59885666667
290.9629980538,5973.56885666667
291.0804278648,5976.01219
291.1978417402,5983.25552333333
291.31523968,5988.57552333333
291.4326216842,5996.03219
291.5499877528,6010.65219
291.6673378858,6018.60552333333
291.7846720832,6029.10885666667
291.901990345,6036.87885666667
292.0192926712,6054.55552333333
292.1365790618,6058.02552333333
292.2538495168,6068.12552333333
292.3711040362,6072.09219
292.48834262,6088.51885666667
292.6055652682,6091.87219
292.7227719808,6103.68885666667
292.8399627578,6110.07552333333
292.9571375992,6122.96552333333
293.074296505,6137.38552333333
293.1914394752,6139.59552333333
293.3085665098,6147.53552333333
293.4256776088,6163.60552333333
293.5427727722,6168.42885666667
293.659852,6178.40885666667
293.7769152922,6193.22885666667
293.8939626488,6208.91552333333
294.0109940698,6212.12885666667
294.1280095552,6217.09552333333
294.245009105,6230.13885666667
294.3619927192,6237.05219
294.4789603978,6248.12885666667
294.5959121408,6255.81885666667
294.7128479482,6267.53219
294.82976782,6284.83885666667
294.9466717562,6286.11219
295.0635597568,6297.83552333333
295.1804318218,6312.46552333333
295.2972879512,6319.22885666667
295.414128145,6326.46885666667
295.5309524032,6343.86552333333
295.6477607258,6356.24552333333
295.7645531128,6361.25885666667
295.8813295642,6367.39552333333
295.99809008,6384.15885666667
296.1148346602,6399.57219
296.2315633048,6440.62219
296.3482760138,6412.57885666667
296.4649727872,6427.28219
296.581653625,6442.85219
296.6983185272,6457.38219
296.8149674938,6467.01885666667
296.9316005248,6479.13885666667
297.0482176202,6488.52552333333
297.16481878,6487.76552333333
297.2814040042,6505.88885666667
297.3979732928,6524.47885666667
297.5145266458,6538.60885666667
297.6310640632,6542.46885666667
297.747585545,6553.64885666667
297.8640910912,6569.89552333333
297.9805807018,6574.21552333333
298.0970543768,6580.82219
298.2135121162,6583.28219
298.32995392,6601.93552333333
298.4463797882,6609.35552333333
298.5627897208,6613.13219
298.6791837178,6621.36552333333
298.7955617792,6637.44219
298.911923905,6644.00219
299.0282700952,6651.69552333333
299.1446003498,6663.15552333333
299.2609146688,6665.81885666667
299.3772130522,6675.62885666667
299.4934955,6675.76552333333
299.6097620122,6712.70885666667
299.7260125888,6698.17552333333
299.8422472298,6702.40885666667
299.9584659352,6708.87552333333
300.074668705,6721.17552333333
300.1908555392,6731.44885666667
300.3070264378,6732.19219
300.4231814008,6734.21552333333
300.5393204282,6739.98552333333
300.65544352,6751.37219
300.7715506762,6757.70219
300.8876418968,6763.46552333333
301.0037171818,6773.99885666667
301.1197765312,6779.46885666667
301.235819945,6787.01885666667
301.3518474232,6790.05552333333
301.4678589658,6794.30552333333
301.5838545728,6808.06552333333
301.6998342442,6808.10219
301.81579798,6815.59885666667
301.9317457802,6813.16885666667
302.0476776448,6816.11885666667
302.1635935738,6821.78219
302.2794935672,6826.47219
302.395377625,6829.19219
302.5112457472,6838.12219
302.6270979338,6842.02885666667
302.7429341848,6854.49219
302.8587545002,6854.96885666667
302.97455888,6857.94552333333
303.0903473242,6857.85885666667
303.2061198328,6867.18552333333
303.3218764058,6874.73552333333
303.4376170432,6875.56552333333
303.553341745,6876.62885666667
303.6690505112,6883.87552333333
303.7847433418,6883.93552333333
303.9004202368,6880.21219
