UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,164037
Integration Time,1000
Averages,300
Date,12/28/2020 10:40:13 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5158.71014444444
Reference Date,Multiple Library Date
User Note,


181.8418,1563.2
181.9732053322,-82.0431888888889
182.1045947288,-85.2731888888889
182.2359681898,-87.2898555555556
182.3673257152,-62.7931888888889
182.498667305,-59.7165222222222
182.6299929592,-62.8765222222222
182.7613026778,-61.5131888888889
182.8925964608,-60.3931888888889
183.0238743082,-59.4731888888889
183.15513622,-62.2531888888889
183.2863821962,-61.1565222222222
183.4176122368,-57.2931888888889
183.5488263418,-55.7565222222222
183.6800245112,-60.7298555555556
183.811206745,-54.8665222222222
183.9423730432,-57.5098555555556
184.0735234058,-57.5831888888889
184.2046578328,-54.5965222222222
184.3357763242,-57.3298555555556
184.46687888,-58.0665222222222
184.5979655002,-54.7398555555556
184.7290361848,-57.5998555555555
184.8600909338,-54.9965222222222
184.9911297472,-53.1731888888889
185.122152625,-56.5231888888889
185.2531595672,-52.2131888888889
185.3841505738,-54.2965222222222
185.5151256448,-52.7998555555556
185.6460847802,-55.6531888888889
185.77702798,-57.1998555555556
185.9079552442,-56.2098555555555
186.0388665728,-54.5865222222222
186.1697619658,-54.7431888888889
186.3006414232,-51.7331888888889
186.431504945,-56.5698555555555
186.5623525312,-53.8431888888889
186.6931841818,-58.4165222222222
186.8239998968,-56.0931888888889
186.9547996762,-50.1698555555556
187.08558352,-54.7831888888889
187.2163514282,-51.8831888888889
187.3471034008,-58.8598555555555
187.4778394378,-57.4865222222222
187.6085595392,-51.9065222222222
187.739263705,-52.0498555555556
187.8699519352,-54.2431888888889
188.0006242298,-53.7765222222222
188.1312805888,-51.5765222222222
188.2619210122,-53.0065222222222
188.3925455,-56.5765222222222
188.5231540522,-54.8098555555556
188.6537466688,-55.0365222222222
188.7843233498,-55.7365222222222
188.9148840952,-52.7998555555556
189.045428905,-53.5265222222222
189.1759577792,-55.0931888888889
189.3064707178,-51.7331888888889
189.4369677208,-55.5031888888889
189.5674487882,-54.4498555555556
189.69791392,-47.4731888888889
189.8283631162,-53.8665222222222
189.9587963768,-55.3165222222222
190.0892137018,-53.0898555555556
190.2196150912,-54.1698555555556
190.350000545,-54.2198555555555
190.4803700632,-53.4631888888889
190.6107236458,-52.8365222222222
190.7410612928,-53.4165222222222
190.8713830042,-46.2398555555556
191.00168878,-51.7365222222222
191.1319786202,-51.2998555555556
191.2622525248,-53.2231888888889
191.3925104938,-47.0565222222222
191.5227525272,-50.4931888888889
191.652978625,-44.6131888888889
191.7831887872,-47.5598555555556
191.9133830138,-50.2531888888889
192.0435613048,-49.6431888888889
192.1737236602,-48.5731888888889
192.30387008,-49.1398555555556
192.4340005642,-52.1731888888889
192.5641151128,-47.2065222222222
192.6942137258,-51.0365222222222
192.8242964032,-45.7265222222222
192.954363145,-46.9198555555556
193.0844139512,-47.8465222222222
193.2144488218,-46.1631888888889
193.3444677568,-48.5698555555555
193.4744707562,-43.5498555555556
193.60445782,-45.8965222222222
193.7344289482,-43.8231888888889
193.8643841408,-42.7898555555555
193.9943233978,-41.8398555555556
194.1242467192,-41.9565222222222
194.254154105,-40.5165222222222
194.3840455552,-41.5498555555556
194.5139210698,-43.8098555555556
194.6437806488,-43.5065222222222
194.7736242922,-42.2031888888889
194.903452,-43.8831888888889
195.0332637722,-34.2198555555556
195.1630596088,-41.7631888888889
195.2928395098,-41.4331888888889
195.4226034752,-35.1998555555556
195.552351505,-39.1331888888889
195.6820835992,-35.6598555555556
195.8117997578,-38.5498555555556
195.9414999808,-37.8398555555556
196.0711842682,-39.5598555555556
196.20085262,-35.5665222222222
196.3305050362,-37.9631888888889
196.4601415168,-34.1398555555556
196.5897620618,-31.3498555555556
196.7193666712,-32.3531888888889
196.848955345,-35.7898555555556
196.9785280832,-35.6665222222222
197.1080848858,-36.4798555555556
197.2376257528,-33.6831888888889
197.3671506842,-33.8431888888889
197.49665968,-31.6365222222222
197.6261527402,-30.7065222222222
197.7556298648,-28.5365222222222
197.8850910538,-28.2398555555556
198.0145363072,-27.5865222222222
198.143965625,-25.9031888888889
198.2733790072,-29.1098555555556
198.4027764538,-25.9098555555556
198.5321579648,-26.4965222222222
198.6615235402,-22.1131888888889
198.79087318,-21.7798555555556
198.9202068842,-20.4598555555556
199.0495246528,-23.7565222222222
199.1788264858,-21.9565222222222
199.3081123832,-22.8398555555556
199.437382345,-21.3531888888889
199.5666363712,-22.8565222222222
199.6958744618,-23.2665222222222
199.8250966168,-19.5231888888889
199.9543028362,-17.7965222222222
200.08349312,-19.9298555555556
200.2126674682,-19.6798555555556
200.3418258808,-14.9231888888889
200.4709683578,-16.8098555555555
200.6000948992,-16.3831888888889
200.729205505,-18.8231888888889
200.8583001752,-12.8431888888889
200.9873789098,-10.9231888888889
201.1164417088,-12.4965222222222
201.2454885722,-9.01652222222222
201.3745195,-10.0131888888889
201.5035344922,-10.7265222222222
201.6325335488,-9.96318888888889
201.7615166698,-6.06318888888889
201.8904838552,-7.18652222222222
202.019435105,-5.39985555555556
202.1483704192,-5.83652222222222
202.2772897978,-5.59985555555556
202.4061932408,-4.89985555555556
202.5350807482,-6.50985555555556
202.66395232,-1.37318888888889
202.7928079562,-3.80985555555556
202.9216476568,2.66681111111111
203.0504714218,1.21347777777778
203.1792792512,-0.0965222222222227
203.308071145,-0.826522222222223
203.4368471032,13.7034777777778
203.5656071258,2.88014444444445
203.6943512128,3.32014444444445
203.8230793642,5.56347777777778
203.95179158,4.69681111111111
204.0804878602,3.52681111111111
204.2091682048,10.2934777777778
204.3378326138,7.57681111111111
204.4664810872,12.4601444444444
204.595113625,9.72347777777778
204.7237302272,12.7168111111111
204.8523308938,14.6701444444445
204.9809156248,12.7334777777778
205.1094844202,17.0334777777778
205.23803728,16.5268111111111
205.3665742042,17.5868111111111
205.4950951928,21.1101444444444
205.6236002458,17.6668111111111
205.7520893632,22.1968111111111
205.880562545,22.7101444444444
206.0090197912,22.8634777777778
206.1374611018,23.2534777777778
206.2658864768,30.9101444444444
206.3942959162,26.4401444444444
206.52268942,26.0634777777778
206.6510669882,28.0001444444444
206.7794286208,33.5034777777778
206.9077743178,31.1434777777778
207.0361040792,36.1568111111111
207.164417905,34.1401444444444
207.2927157952,34.3868111111111
207.4209977498,36.8568111111111
207.5492637688,37.8101444444444
207.6775138522,42.4201444444444
207.805748,40.7434777777778
207.9339662122,45.5768111111111
208.0621684888,42.2468111111111
208.1903548298,45.9534777777778
208.3185252352,46.8501444444444
208.446679705,49.2001444444444
208.5748182392,51.2201444444445
208.7029408378,52.9301444444445
208.8310475008,52.4368111111111
208.9591382282,55.2768111111111
209.08721302,53.4968111111111
209.2152718762,56.1101444444445
209.3433147968,64.7268111111111
209.4713417818,61.3468111111111
209.5993528312,61.4068111111111
209.727347945,63.8201444444445
209.8553271232,65.4368111111111
209.9832903658,69.8534777777778
210.1112376728,68.6334777777778
210.2391690442,68.3501444444445
210.36708448,68.9801444444445
210.4949839802,72.6334777777778
210.6228675448,77.5101444444444
210.7507351738,81.4301444444444
210.8785868672,78.6901444444444
211.006422625,81.2368111111111
211.1342424472,88.9134777777778
211.2620463338,86.1934777777778
211.3898342848,92.1501444444445
211.5176063002,89.6701444444444
211.64536238,95.0001444444445
211.7731025242,92.9368111111111
211.9008267328,97.6301444444445
212.0285350058,99.2601444444445
212.1562273432,102.553477777778
212.283903745,109.570144444444
212.4115642112,105.843477777778
212.5392087418,110.976811111111
212.6668373368,112.340144444444
212.7944499962,113.076811111111
212.92204672,116.626811111111
213.0496275082,118.063477777778
213.1771923608,122.056811111111
213.3047412778,127.133477777778
213.4322742592,125.653477777778
213.559791305,129.870144444444
213.6872924152,133.613477777778
213.8147775898,135.116811111111
213.9422468288,138.010144444444
214.0697001322,143.453477777778
214.1971375,142.846811111111
214.3245589322,148.910144444445
214.4519644288,150.053477777778
214.5793539898,154.880144444445
214.7067276152,155.380144444445
214.834085305,160.060144444445
214.9614270592,159.946811111111
215.0887528778,166.050144444445
215.2160627608,167.306811111111
215.3433567082,172.866811111111
215.47063472,175.903477777778
215.5978967962,178.603477777778
215.7251429368,185.780144444444
215.8523731418,187.430144444444
215.9795874112,186.210144444444
216.106785745,190.400144444444
216.2339681432,196.103477777778
216.3611346058,202.016811111111
216.4882851328,204.046811111111
216.6154197242,205.483477777778
216.74253838,214.383477777778
216.8696411002,214.436811111111
216.9967278848,218.693477777778
217.1237987338,221.660144444445
217.2508536472,222.766811111111
217.377892625,230.746811111111
217.5049156672,234.466811111111
217.6319227738,236.390144444445
217.7589139448,238.900144444445
217.8858891802,243.543477777778
218.01284848,248.283477777778
218.1397918442,251.103477777778
218.2667192728,258.306811111111
218.3936307658,263.450144444445
218.5205263232,266.616811111111
218.647405945,273.846811111111
218.7742696312,277.310144444445
218.9011173818,279.373477777778
219.0279491968,284.270144444444
219.1547650762,288.096811111111
219.28156502,294.273477777778
219.4083490282,301.063477777778
219.5351171008,305.023477777778
219.6618692378,309.353477777778
219.7886054392,315.423477777778
219.915325705,319.446811111111
220.0420300352,322.050144444444
220.1687184298,328.023477777778
220.2953908888,334.716811111111
220.4220474122,336.970144444444
220.548688,339.623477777778
220.6753126522,345.273477777778
220.8019213688,352.206811111111
220.9285141498,356.466811111111
221.0550909952,364.416811111111
221.181651905,369.686811111111
221.3081968792,372.553477777778
221.4347259178,381.630144444444
221.5612390208,387.033477777778
221.6877361882,386.310144444444
221.81421742,393.013477777778
221.9406827162,399.056811111111
222.0671320768,408.093477777778
222.1935655018,409.130144444444
222.3199829912,418.116811111111
222.446384545,423.370144444444
222.5727701632,424.346811111111
222.6991398458,436.126811111111
222.8254935928,441.150144444444
222.9518314042,445.116811111111
223.07815328,455.723477777778
223.2044592202,461.996811111111
223.3307492248,469.670144444444
223.4570232938,472.113477777778
223.5832814272,478.883477777778
223.709523625,484.306811111111
223.8357498872,491.243477777778
223.9619602138,503.586811111111
224.0881546048,504.486811111111
224.2143330602,512.140144444444
224.34049558,519.536811111111
224.4666421642,522.203477777778
224.5927728128,535.493477777778
224.7188875258,535.450144444445
224.8449863032,545.803477777778
224.971069145,552.760144444444
225.0971360512,556.836811111111
225.2231870218,566.796811111111
225.3492220568,572.153477777778
225.4752411562,580.640144444444
225.60124432,591.030144444444
225.7272315482,598.950144444445
225.8532028408,605.536811111111
225.9791581978,612.510144444444
226.1050976192,617.553477777778
226.231021105,630.323477777778
226.3569286552,636.033477777778
226.4828202698,641.530144444444
226.6086959488,656.026811111111
226.7345556922,659.200144444445
226.8603995,670.766811111111
226.9862273722,680.443477777778
227.1120393088,687.403477777778
227.2378353098,695.440144444444
227.3636153752,702.386811111111
227.489379505,718.196811111111
227.6151276992,718.346811111111
227.7408599578,721.050144444444
227.8665762808,737.186811111111
227.9922766682,744.586811111111
228.11796112,753.273477777778
228.2436296362,761.550144444444
228.3692822168,771.420144444444
228.4949188618,777.426811111111
228.6205395712,790.333477777778
228.746144345,805.403477777778
228.8717331832,809.866811111111
228.9973060858,817.776811111111
229.1228630528,829.063477777778
229.2484040842,839.103477777778
229.37392918,846.900144444445
229.4994383402,862.630144444445
229.6249315648,867.403477777778
229.7504088538,876.596811111111
229.8758702072,886.706811111111
230.001315625,896.953477777778
230.1267451072,903.373477777778
230.2521586538,918.996811111111
230.3775562648,924.526811111111
230.5029379402,927.806811111111
230.62830368,937.640144444445
230.7536534842,947.613477777778
230.8789873528,959.143477777778
231.0043052858,976.553477777778
231.1296072832,979.676811111111
231.254893345,992.416811111111
231.3801634712,1006.82681111111
231.5054176618,1009.36681111111
231.6306559168,1021.14681111111
231.7558782362,1022.40014444444
231.88108462,1042.20347777778
232.0062750682,1049.56347777778
232.1314495808,1064.87681111111
232.2566081578,1064.56347777778
232.3817507992,1077.62681111111
232.506877505,1081.65347777778
232.6319882752,1093.42681111111
232.7570831098,1105.32347777778
232.8821620088,1117.15681111111
233.0072249722,1127.42681111111
233.132272,1129.88681111111
233.2573030922,1134.61681111111
233.3823182488,1150.30014444444
233.5073174698,1155.78014444444
233.6323007552,1165.33681111111
233.757268105,1161.67347777778
233.8822195192,1170.45347777778
234.0071549978,1181.97014444444
234.1320745408,1193.87014444444
234.2569781482,1193.65681111111
234.38186582,1212.12014444444
234.5067375562,1211.78014444444
234.6315933568,1219.47347777778
234.7564332218,1241.95014444444
234.8812571512,1229.42014444444
235.006065145,1235.97347777778
235.1308572032,1247.60347777778
235.2556333258,1249.59014444444
235.3803935128,1253.58347777778
235.5051377642,1265.72014444444
235.62986608,1270.55014444444
235.7545784602,1272.32681111111
235.8792749048,1277.07681111111
236.0039554138,1286.18014444444
236.1286199872,1288.36347777778
236.253268625,1295.07347777778
236.3779013272,1306.08014444444
236.5025180938,1307.00014444444
236.6271189248,1307.62347777778
236.7517038202,1317.33014444444
236.87627278,1322.82347777778
237.0008258042,1320.99681111111
237.1253628928,1334.30347777778
237.2498840458,1332.36014444444
237.3743892632,1336.50681111111
237.498878545,1343.28681111111
237.6233518912,1344.71014444444
237.7478093018,1345.68014444444
237.8722507768,1354.94681111111
237.9966763162,1353.17347777778
238.12108592,1357.22681111111
238.2454795882,1366.93681111111
238.3698573208,1357.02681111111
238.4942191178,1365.41681111111
238.6185649792,1365.15681111111
238.742894905,1367.77014444444
238.8672088952,1370.98681111111
238.9915069498,1376.69347777778
239.1157890688,1378.83681111111
239.2400552522,1379.32681111111
239.3643055,1384.29014444444
239.4885398122,1384.29681111111
239.6127581888,1384.82347777778
239.7369606298,1395.23014444444
239.8611471352,1388.88347777778
239.985317705,1400.12347777778
240.1094723392,1403.13347777778
240.2336110378,1402.04347777778
240.3577338008,1407.22681111111
240.4818406282,1403.05347777778
240.60593152,1407.74347777778
240.7300064762,1420.89014444444
240.8540654968,1411.91347777778
240.9781085818,1416.32347777778
241.1021357312,1418.99681111111
241.226146945,1428.25014444444
241.3501422232,1431.73347777778
241.4741215658,1427.39014444444
241.5980849728,1430.14681111111
241.7220324442,1428.71014444444
241.84596398,1431.38681111111
241.9698795802,1436.32681111111
242.0937792448,1443.20681111111
242.2176629738,1445.57681111111
242.3415307672,1455.11681111111
242.465382625,1458.07681111111
242.5892185472,1458.22347777778
242.7130385338,1450.68681111111
242.8368425848,1462.93014444444
242.9606307002,1467.31014444444
243.08440288,1468.13347777778
243.2081591242,1475.65347777778
243.3318994328,1479.46347777778
243.4556238058,1487.15014444444
243.5793322432,1490.98681111111
243.703024745,1492.57014444444
243.8267013112,1500.39681111111
243.9503619418,1494.62014444444
244.0740066368,1491.21347777778
244.1976353962,1489.22681111111
244.32124822,1495.24014444444
244.4448451082,1504.29347777778
244.5684260608,1514.20014444444
244.6919910778,1520.80681111111
244.8155401592,1525.32014444444
244.939073305,1533.71681111111
245.0625905152,1540.62681111111
245.1860917898,1543.40014444444
245.3095771288,1551.28014444444
245.4330465322,1556.03347777778
245.5565,1555.71347777778
245.6799375322,1568.28681111111
245.8033591288,1581.66347777778
245.9267647898,1575.53681111111
246.0501545152,1568.16681111111
246.173528305,1568.42014444444
246.2968861592,1572.47681111111
246.4202280778,1586.33014444444
246.5435540608,1603.24347777778
246.6668641082,1619.07347777778
246.79015822,1631.06014444444
246.9134363962,1644.39681111111
247.0366986368,1657.84347777778
247.1599449418,1662.08014444444
247.2831753112,1683.30347777778
247.406389745,1688.87681111111
247.5295882432,1697.41347777778
247.6527708058,1709.12681111111
247.7759374328,1715.01014444444
247.8990881242,1729.58014444444
248.02222288,1742.10681111111
248.1453417002,1747.88347777778
248.2684445848,1757.13681111111
248.3915315338,1770.85347777778
248.5146025472,1772.31014444444
248.637657625,1768.04347777778
248.7606967672,1765.13014444444
248.8837199738,1784.12014444444
249.0067272448,1806.77347777778
249.1297185802,1822.84347777778
249.25269398,1837.43014444444
249.3756534442,1845.91681111111
249.4985969728,1870.01347777778
249.6215245658,1887.02681111111
249.7444362232,1901.36681111111
249.867331945,1922.43347777778
249.9902117312,1933.90347777778
250.1130755818,1950.53347777778
250.2359234968,1971.03347777778
250.3587554762,1977.80014444444
250.48157152,1994.72347777778
250.6043716282,2012.02681111111
250.7271558008,2019.93347777778
250.8499240378,2041.93014444444
250.9726763392,2056.60014444445
251.095412705,2065.98014444444
251.2181331352,2082.21681111111
251.3408376298,2093.28681111111
251.4635261888,2112.17681111111
251.5861988122,2117.05681111111
251.7088555,2117.04014444444
251.8314962522,2127.71681111111
251.9541210688,2156.42681111111
252.0767299498,2177.82014444444
252.1993228952,2195.03014444444
252.321899905,2222.50347777778
252.4444609792,2234.28681111111
252.5670061178,2258.43014444445
252.6895353208,2277.08347777778
252.8120485882,2302.26681111111
252.93454592,2321.95681111111
253.0570273162,2340.48014444444
253.1794927768,2366.05347777778
253.3019423018,2382.29347777778
253.4243758912,2406.60347777778
253.546793545,2417.54681111111
253.6691952632,2440.21681111111
253.7915810458,2451.29681111111
253.9139508928,2471.38681111111
254.0363048042,2491.24347777778
254.15864278,2511.88681111111
254.2809648202,2528.05347777778
254.4032709248,2537.64681111111
254.5255610938,2549.87347777778
254.6478353272,2570.00014444444
254.770093625,2583.63347777778
254.8923359872,2596.63347777778
255.0145624138,2610.97014444444
255.1367729048,2618.26347777778
255.2589674602,2624.83014444444
255.38114608,2644.92347777778
255.5033087642,2673.34347777778
255.6254555128,2692.71014444444
255.7475863258,2713.23347777778
255.8697012032,2734.75681111111
255.991800145,2753.00014444444
256.1138831512,2778.00681111111
256.2359502218,2803.64347777778
256.3580013568,2825.66347777778
256.4800365562,2845.98347777778
256.60205582,2873.33347777778
256.7240591482,2890.69014444444
256.8460465408,2917.16014444444
256.9680179978,2936.70347777778
257.0899735192,2950.94014444444
257.211913105,2969.57681111111
257.3338367552,2985.97347777778
257.4557444698,3003.15014444444
257.5776362488,3014.21014444444
257.6995120922,3028.22347777778
257.821372,3036.95347777778
257.9432159722,3056.94681111111
258.0650440088,3077.90014444444
258.1868561098,3087.40014444444
258.3086522752,3103.68681111111
258.430432505,3112.29014444444
258.5521967992,3130.18347777778
258.6739451578,3151.64014444444
258.7956775808,3167.80014444444
258.9173940682,3185.19347777778
259.03909462,3189.15014444444
259.1607792362,3193.61014444444
259.2824479168,3209.90347777778
259.4041006618,3226.84014444444
259.5257374712,3241.21014444444
259.647358345,3257.95014444444
259.7689632832,3275.50347777778
259.8905522858,3289.33681111111
260.0121253528,3297.16681111111
260.1336824842,3308.03014444444
260.25522368,3326.06681111111
260.3767489402,3338.38347777778
260.4982582648,3354.56014444444
260.6197516538,3368.02681111111
260.7412291072,3380.75681111111
260.862690625,3397.06014444444
260.9841362072,3411.15681111111
261.1055658538,3421.97347777778
261.2269795648,3437.98681111111
261.3483773402,3444.38014444444
261.46975918,3455.56347777778
261.5911250842,3463.15681111111
261.7124750528,3473.65347777778
261.8338090858,3480.54681111111
261.9551271832,3491.17347777778
262.076429345,3510.66681111111
262.1977155712,3517.16014444444
262.3189858618,3527.43014444444
262.4402402168,3538.32681111111
262.5614786362,3544.57014444444
262.68270112,3554.02347777778
262.8039076682,3555.01347777778
262.9250982808,3566.87347777778
263.0462729578,3577.45681111111
263.1674316992,3581.24347777778
263.288574505,3584.45681111111
263.4097013752,3588.88014444444
263.5308123098,3589.45347777778
263.6519073088,3592.14014444444
263.7729863722,3598.88014444444
263.8940495,3609.51347777778
264.0150966922,3611.93347777778
264.1361279488,3619.18347777778
264.2571432698,3628.04347777778
264.3781426552,3634.57014444444
264.499126105,3647.57014444444
264.6200936192,3659.41014444444
264.7410451978,3663.51681111111
264.8619808408,3668.96347777778
264.9829005482,3682.94014444444
265.10380432,3684.42014444444
265.2246921562,3690.16681111111
265.3455640568,3697.90681111111
265.4664200218,3706.40681111111
265.5872600512,3701.28681111111
265.708084145,3712.85681111111
265.8288923032,3715.25014444444
265.9496845258,3724.09681111111
266.0704608128,3726.06681111111
266.1912211642,3726.30014444444
266.31196558,3729.96681111111
266.4326940602,3726.12014444444
266.5534066048,3733.30681111111
266.6741032138,3741.84681111111
266.7947838872,3738.30681111111
266.915448625,3743.16681111111
267.0360974272,3740.87681111111
267.1567302938,3735.58014444444
267.2773472248,3738.10347777778
267.3979482202,3743.92347777778
267.51853328,3738.30681111111
267.6391024042,3749.98347777778
267.7596555928,3753.51014444444
267.8801928458,3753.41014444444
268.0007141632,3754.42347777778
268.121219545,3765.03014444444
268.2417089912,3758.39681111111
268.3621825018,3762.46014444444
268.4826400768,3778.57347777778
268.6030817162,3776.71681111111
268.72350742,3780.94681111111
268.8439171882,3780.41681111111
268.9643110208,3787.78347777778
269.0846889178,3791.13681111111
269.2050508792,3794.33681111111
269.325396905,3788.28681111111
269.4457269952,3790.64681111111
269.5660411498,3794.86014444444
269.6863393688,3798.34014444444
269.8066216522,3802.58347777778
269.926888,3801.62681111111
270.0471384122,3805.05347777778
270.1673728888,3809.94347777778
270.2875914298,3809.23347777778
270.4077940352,3819.10347777778
270.527980705,3818.77347777778
270.6481514392,3814.20681111111
270.7683062378,3820.91681111111
270.8884451008,3820.63347777778
271.0085680282,3816.76014444444
271.12867502,3821.34014444444
271.2487660762,3816.08014444444
271.3688411968,3818.48014444444
271.4889003818,3826.72014444444
271.6089436312,3835.20681111111
271.728970945,3834.49347777778
271.8489823232,3830.13681111111
271.9689777658,3833.20681111111
272.0889572728,3841.22014444444
272.2089208442,3845.80681111111
272.32886848,3852.79681111111
272.4488001802,3842.86014444444
272.5687159448,3845.27347777778
272.6886157738,3853.99014444444
272.8084996672,3854.43347777778
272.928367625,3860.01347777778
273.0482196472,3866.35347777778
273.1680557338,3870.12681111111
273.2878758848,3877.40681111111
273.4076801002,3879.72347777778
273.52746838,3875.18681111111
273.6472407242,3878.39014444444
273.7669971328,3884.34347777778
273.8867376058,3887.05681111111
274.0064621432,3885.13681111111
274.126170745,3886.41681111111
274.2458634112,3893.24681111111
274.3655401418,3900.23014444444
274.4852009368,3899.91014444444
274.6048457962,3912.70014444444
274.72447472,3914.69681111111
274.8440877082,3916.79014444444
274.9636847608,3922.13681111111
275.0832658778,3930.01014444444
275.2028310592,3924.05014444444
275.322380305,3924.35014444444
275.4419136152,3938.70014444444
275.5614309898,3929.09014444444
275.6809324288,3930.35347777778
275.8004179322,3937.41014444444
275.9198875,3949.73014444444
276.0393411322,3947.77347777778
276.1587788288,3941.62681111111
276.2782005898,3951.13014444444
276.3976064152,3961.41014444444
276.516996305,3957.05347777778
276.6363702592,3963.37014444444
276.7557282778,3962.28014444444
276.8750703608,3965.32014444444
276.9943965082,3966.06681111111
277.11370672,3968.18014444444
277.2330009962,3967.89014444444
277.3522793368,3981.71347777778
277.4715417418,3984.19347777778
277.5907882112,3990.89347777778
277.710018745,3994.56014444444
277.8292333432,3999.06014444444
277.9484320058,4003.02347777778
278.0676147328,4004.31347777778
278.1867815242,4008.60347777778
278.30593238,4012.89347777778
278.4250673002,4024.13347777778
278.5441862848,4025.74681111111
278.6632893338,4033.37014444444
278.7823764472,4034.36681111111
278.901447625,4034.97347777778
279.0205028672,4039.50681111111
279.1395421738,4048.17014444444
279.2585655448,4050.80347777778
279.3775729802,4049.58347777778
279.49656448,4052.51681111111
279.6155400442,4052.18347777778
279.7344996728,4061.42347777778
279.8534433658,4057.00014444444
279.9723711232,4061.94014444444
280.091282945,4066.41014444444
280.2101788312,4062.49681111111
280.3290587818,4070.05681111111
280.4479227968,4071.57347777778
280.5667708762,4067.67014444444
280.68560302,4073.37014444444
280.8044192282,4073.19347777778
280.9232195008,4071.56347777778
281.0420038378,4078.79347777778
281.1607722392,4076.74347777778
281.279524705,4091.45014444444
281.3982612352,4086.94347777778
281.5169818298,4099.77347777778
281.6356864888,4107.75347777778
281.7543752122,4109.56014444444
281.873048,4110.98347777778
281.9917048522,4116.89014444444
282.1103457688,4125.25347777778
282.2289707498,4123.12681111111
282.3475797952,4127.71681111111
282.466172905,4131.34681111111
282.5847500792,4132.75347777778
282.7033113178,4134.92681111111
282.8218566208,4137.73681111111
282.9403859882,4127.71681111111
283.05889942,4134.24681111111
283.1773969162,4145.23014444444
283.2958784768,4147.96681111111
283.4143441018,4146.51681111111
283.5327937912,4146.15014444444
283.651227545,4149.05014444444
283.7696453632,4145.59681111111
283.8880472458,4145.65014444444
284.0064331928,4153.17681111111
284.1248032042,4155.79014444444
284.24315728,4154.12014444444
284.3614954202,4158.82681111111
284.4798176248,4162.47347777778
284.5981238938,4173.46347777777
284.7164142272,4181.06347777778
284.834688625,4178.78347777778
284.9529470872,4183.17014444444
285.0711896138,4183.65014444444
285.1894162048,4187.46347777777
285.3076268602,4188.32681111111
285.42582158,4194.46681111111
285.5440003642,4194.25347777778
285.6621632128,4195.94681111111
285.7803101258,4203.16014444444
285.8984411032,4205.95014444444
286.016556145,4200.86347777778
286.1346552512,4200.30681111111
286.2527384218,4211.05014444444
286.3708056568,4207.55347777778
286.4888569562,4209.46681111111
286.60689232,4216.91681111111
286.7249117482,4206.62681111111
286.8429152408,4215.27347777778
286.9609027978,4217.51681111111
287.0788744192,4221.01014444444
287.196830105,4230.77347777777
287.3147698552,4223.82681111111
287.4326936698,4226.91681111111
287.5506015488,4228.49347777778
287.6684934922,4231.22347777777
287.7863695,4242.79347777777
287.9042295722,4245.65347777777
288.0220737088,4241.46681111111
288.1399019098,4244.76014444444
288.2577141752,4244.92347777777
288.375510505,4243.20014444444
288.4932908992,4251.32014444444
288.6110553578,4247.83347777777
288.7288038808,4248.82347777777
288.8465364682,4244.13014444444
288.96425312,4246.40014444444
289.0819538362,4245.10681111111
289.1996386168,4252.55014444444
289.3173074618,4266.76681111111
289.4349603712,4262.64014444444
289.552597345,4271.69681111111
289.6702183832,4276.07347777777
289.7878234858,4280.22347777777
289.9054126528,4280.65681111111
290.0229858842,4291.14347777777
290.14054318,4294.34681111111
290.2580845402,4305.19014444444
290.3756099648,4309.29014444444
290.4931194538,4320.69681111111
290.6106130072,4329.76681111111
290.728090625,4331.24681111111
290.8455523072,4338.69681111111
290.9629980538,4349.28681111111
291.0804278648,4352.87681111111
291.1978417402,4357.74681111111
291.31523968,4361.02014444444
291.4326216842,4371.31347777777
291.5499877528,4375.67014444444
291.6673378858,4391.21681111111
291.7846720832,4392.23347777777
291.901990345,4401.71681111111
292.0192926712,4414.20014444444
292.1365790618,4419.30014444444
292.2538495168,4427.98014444444
292.3711040362,4427.74014444444
292.48834262,4440.62347777777
292.6055652682,4446.46014444444
292.7227719808,4456.08014444444
292.8399627578,4462.01347777777
292.9571375992,4468.27014444444
293.074296505,4479.39347777777
293.1914394752,4483.44347777777
293.3085665098,4491.62014444444
293.4256776088,4502.94014444444
293.5427727722,4508.77014444444
293.659852,4519.78347777777
293.7769152922,4527.62347777777
293.8939626488,4540.92681111111
294.0109940698,4544.41681111111
294.1280095552,4549.04014444444
294.245009105,4559.57014444444
294.3619927192,4562.26347777777
294.4789603978,4572.04681111111
294.5959121408,4578.29681111111
294.7128479482,4589.38347777777
294.82976782,4604.92681111111
294.9466717562,4606.25014444444
295.0635597568,4614.85681111111
295.1804318218,4626.56347777777
295.2972879512,4634.56681111111
295.414128145,4637.45347777777
295.5309524032,4647.56681111111
295.6477607258,4664.39681111111
295.7645531128,4669.71681111111
295.8813295642,4676.85681111111
295.99809008,4684.45014444444
296.1148346602,4698.79347777777
296.2315633048,4737.82014444444
296.3482760138,4708.54681111111
296.4649727872,4717.66014444444
296.581653625,4730.67014444444
296.6983185272,4745.69347777777
296.8149674938,4754.71347777777
296.9316005248,4763.95347777777
297.0482176202,4768.77014444444
297.16481878,4771.92347777777
297.2814040042,4784.35014444444
297.3979732928,4798.23347777777
297.5145266458,4809.27347777777
297.6310640632,4810.85681111111
297.747585545,4822.37681111111
