UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160884
Integration Time,1000
Averages,300
Date,12/17/2020 11:00:58 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1567.59333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1567.59333333333
181.9732053322,-77.5958566666667
182.1045947288,-80.9325233333334
182.2359681898,-82.5925233333334
182.3673257152,-64.0258566666667
182.498667305,-60.9358566666667
182.6299929592,-63.9325233333334
182.7613026778,-62.6825233333334
182.8925964608,-61.3791900000001
183.0238743082,-60.4358566666667
183.15513622,-63.4958566666667
183.2863821962,-61.8725233333334
183.4176122368,-58.6391900000001
183.5488263418,-56.6558566666667
183.6800245112,-62.0725233333334
183.811206745,-55.9925233333334
183.9423730432,-58.3991900000001
184.0735234058,-58.3825233333334
184.2046578328,-55.7658566666667
184.3357763242,-58.4625233333334
184.46687888,-58.8325233333334
184.5979655002,-55.6325233333334
184.7290361848,-58.8558566666667
184.8600909338,-55.6725233333334
184.9911297472,-54.5258566666667
185.122152625,-57.6325233333334
185.2531595672,-53.67919
185.3841505738,-55.4458566666667
185.5151256448,-53.9025233333333
185.6460847802,-56.66919
185.77702798,-58.2458566666667
185.9079552442,-57.2658566666667
186.0388665728,-55.5325233333334
186.1697619658,-56.0458566666667
186.3006414232,-53.1258566666667
186.431504945,-58.1225233333334
186.5623525312,-54.8725233333333
186.6931841818,-59.5658566666667
186.8239998968,-57.04919
186.9547996762,-50.9058566666667
187.08558352,-56.17919
187.2163514282,-52.77919
187.3471034008,-59.8225233333334
187.4778394378,-58.8025233333334
187.6085595392,-53.17919
187.739263705,-53.7158566666667
187.8699519352,-54.8425233333334
188.0006242298,-55.0625233333334
188.1312805888,-52.8058566666667
188.2619210122,-54.6458566666667
188.3925455,-57.7325233333334
188.5231540522,-56.01919
188.6537466688,-56.59919
188.7843233498,-57.05919
188.9148840952,-54.5625233333334
189.045428905,-54.9525233333334
189.1759577792,-57.17919
189.3064707178,-53.6158566666667
189.4369677208,-56.9525233333334
189.5674487882,-56.1758566666667
189.69791392,-49.1558566666667
189.8283631162,-55.5958566666667
189.9587963768,-57.16919
190.0892137018,-54.8658566666667
190.2196150912,-55.87919
190.350000545,-56.2558566666667
190.4803700632,-55.67919
190.6107236458,-54.9325233333334
190.7410612928,-55.74919
190.8713830042,-48.86919
191.00168878,-54.23919
191.1319786202,-53.60919
191.2622525248,-55.8225233333334
191.3925104938,-50.2125233333334
191.5227525272,-53.52919
191.652978625,-47.3158566666667
191.7831887872,-50.06919
191.9133830138,-53.3125233333334
192.0435613048,-52.4958566666667
192.1737236602,-50.88919
192.30387008,-51.86919
192.4340005642,-54.80919
192.5641151128,-49.8425233333334
192.6942137258,-54.2525233333334
192.8242964032,-49.08919
192.954363145,-50.4758566666667
193.0844139512,-51.8358566666667
193.2144488218,-50.6125233333333
193.3444677568,-53.0425233333333
193.4744707562,-48.95919
193.60445782,-50.8625233333333
193.7344289482,-49.32919
193.8643841408,-48.3258566666667
193.9943233978,-48.3858566666667
194.1242467192,-48.23919
194.254154105,-46.4358566666667
194.3840455552,-47.3158566666667
194.5139210698,-48.8658566666667
194.6437806488,-48.2025233333334
194.7736242922,-47.5725233333333
194.903452,-49.44919
195.0332637722,-40.4725233333333
195.1630596088,-48.9425233333334
195.2928395098,-48.9025233333333
195.4226034752,-43.3025233333333
195.552351505,-48.4325233333334
195.6820835992,-45.02919
195.8117997578,-47.93919
195.9414999808,-47.63919
196.0711842682,-49.6625233333333
196.20085262,-46.26919
196.3305050362,-49.7225233333333
196.4601415168,-46.4625233333333
196.5897620618,-43.7358566666667
196.7193666712,-44.2725233333333
196.848955345,-47.68919
196.9785280832,-46.53919
197.1080848858,-47.0925233333333
197.2376257528,-45.71919
197.3671506842,-46.7925233333333
197.49665968,-45.2225233333333
197.6261527402,-44.9025233333333
197.7556298648,-43.9125233333333
197.8850910538,-43.9225233333333
198.0145363072,-43.4925233333333
198.143965625,-41.5225233333333
198.2733790072,-45.2658566666667
198.4027764538,-42.7025233333333
198.5321579648,-44.07919
198.6615235402,-40.68919
198.79087318,-40.7358566666667
198.9202068842,-39.9458566666667
199.0495246528,-44.0158566666667
199.1788264858,-41.92919
199.3081123832,-42.3925233333334
199.437382345,-41.29919
199.5666363712,-41.9558566666667
199.6958744618,-42.7825233333333
199.8250966168,-39.37919
199.9543028362,-38.64919
200.08349312,-41.43919
200.2126674682,-42.72919
200.3418258808,-37.6825233333333
200.4709683578,-40.9525233333333
200.6000948992,-40.1958566666667
200.729205505,-43.07919
200.8583001752,-37.8358566666667
200.9873789098,-36.8525233333333
201.1164417088,-39.4725233333333
201.2454885722,-35.9358566666667
201.3745195,-37.5025233333333
201.5035344922,-38.74919
201.6325335488,-37.92919
201.7615166698,-35.12919
201.8904838552,-36.7358566666667
202.019435105,-35.13919
202.1483704192,-35.4158566666667
202.2772897978,-36.6358566666667
202.4061932408,-35.8158566666667
202.5350807482,-37.8925233333333
202.66395232,-33.0925233333333
202.7928079562,-36.5058566666667
202.9216476568,-30.82919
203.0504714218,-32.44919
203.1792792512,-34.1625233333333
203.308071145,-34.9558566666667
203.4368471032,-20.0358566666666
203.5656071258,-33.77919
203.6943512128,-33.20919
203.8230793642,-31.9925233333333
203.95179158,-32.68919
204.0804878602,-35.1725233333333
204.2091682048,-28.9758566666666
204.3378326138,-32.6558566666666
204.4664810872,-28.4625233333333
204.595113625,-31.60919
204.7237302272,-29.46919
204.8523308938,-27.7058566666666
204.9809156248,-31.09919
205.1094844202,-26.9525233333333
205.23803728,-28.8658566666666
205.3665742042,-28.1525233333333
205.4950951928,-25.8125233333333
205.6236002458,-29.9125233333333
205.7520893632,-25.4758566666666
205.880562545,-26.04919
206.0090197912,-26.2958566666666
206.1374611018,-26.9025233333333
206.2658864768,-19.6625233333333
206.3942959162,-25.1158566666666
206.52268942,-26.8358566666666
206.6510669882,-25.81919
206.7794286208,-20.7958566666667
206.9077743178,-24.20919
207.0361040792,-20.2458566666667
207.164417905,-23.27919
207.2927157952,-23.73919
207.4209977498,-22.3958566666666
207.5492637688,-22.4325233333333
207.6775138522,-19.0325233333333
207.805748,-21.91919
207.9339662122,-18.21919
208.0621684888,-22.40919
208.1903548298,-19.0058566666666
208.3185252352,-19.62919
208.446679705,-17.6025233333333
208.5748182392,-17.4725233333333
208.7029408378,-16.7425233333333
208.8310475008,-18.1658566666666
208.9591382282,-16.6825233333333
209.08721302,-19.8925233333333
209.2152718762,-18.3425233333333
209.3433147968,-11.66919
209.4713417818,-16.2725233333333
209.5993528312,-17.4025233333333
209.727347945,-16.15919
209.8553271232,-15.94919
209.9832903658,-12.39919
210.1112376728,-14.8458566666667
210.2391690442,-15.6525233333333
210.36708448,-16.96919
210.4949839802,-14.5358566666667
210.6228675448,-11.3325233333333
210.7507351738,-9.80252333333333
210.8785868672,-13.6425233333333
211.006422625,-11.4558566666667
211.1342424472,-6.60252333333334
211.2620463338,-10.4058566666667
211.3898342848,-7.25252333333333
211.5176063002,-10.06919
211.64536238,-7.05919
211.7731025242,-10.0858566666667
211.9008267328,-6.96252333333334
212.0285350058,-7.70919
212.1562273432,-5.22252333333334
212.283903745,-0.76919
212.4115642112,-5.96919
212.5392087418,-3.36252333333333
212.6668373368,-2.25252333333333
212.7944499962,-3.40252333333333
212.92204672,-2.48585666666667
213.0496275082,-2.75919
213.1771923608,-0.375856666666667
213.3047412778,2.46081
213.4322742592,-1.63585666666667
213.559791305,1.49747666666667
213.6872924152,2.60081
213.8147775898,1.35747666666667
213.9422468288,2.72081
214.0697001322,4.92414333333333
214.1971375,3.85414333333333
214.3245589322,6.18414333333333
214.4519644288,6.09747666666666
214.5793539898,7.70081
214.7067276152,6.27747666666666
214.834085305,7.86081
214.9614270592,6.79414333333333
215.0887528778,10.3574766666667
215.2160627608,8.93081
215.3433567082,12.2641433333333
215.47063472,12.7041433333333
215.5978967962,12.9441433333333
215.7251429368,17.6241433333333
215.8523731418,16.7574766666667
215.9795874112,13.3374766666667
216.106785745,13.50081
216.2339681432,16.9874766666667
216.3611346058,21.0041433333333
216.4882851328,20.6274766666667
216.6154197242,18.5541433333334
216.74253838,24.6374766666667
216.8696411002,22.9874766666667
216.9967278848,23.9841433333334
217.1237987338,23.25081
217.2508536472,21.57081
217.377892625,26.5341433333334
217.5049156672,27.8774766666667
217.6319227738,25.82081
217.7589139448,25.0541433333334
217.8858891802,27.6441433333333
218.01284848,29.0874766666667
218.1397918442,27.2874766666667
218.2667192728,31.3174766666667
218.3936307658,33.00081
218.5205263232,33.1241433333334
218.647405945,36.5074766666667
218.7742696312,37.13081
218.9011173818,36.0374766666667
219.0279491968,37.0974766666667
219.1547650762,38.0941433333333
219.28156502,40.4074766666667
219.4083490282,43.5141433333333
219.5351171008,44.13081
219.6618692378,45.28081
219.7886054392,46.7674766666667
219.915325705,47.23081
220.0420300352,46.77081
220.1687184298,48.13081
220.2953908888,50.6041433333333
220.4220474122,50.4674766666666
220.548688,49.79081
220.6753126522,51.0741433333333
220.8019213688,54.7341433333333
220.9285141498,54.74081
221.0550909952,58.1674766666666
221.181651905,58.7441433333333
221.3081968792,57.52081
221.4347259178,62.4141433333333
221.5612390208,62.9941433333333
221.6877361882,58.8008099999999
221.81421742,61.4974766666666
221.9406827162,61.9274766666666
222.0671320768,66.52081
222.1935655018,62.4274766666666
222.3199829912,66.3141433333333
222.446384545,68.1874766666667
222.5727701632,66.27081
222.6991398458,72.70081
222.8254935928,73.3374766666666
222.9518314042,72.1374766666666
223.07815328,78.61081
223.2044592202,80.1441433333333
223.3307492248,84.2974766666666
223.4570232938,81.3741433333333
223.5832814272,83.56081
223.709523625,85.34081
223.8357498872,88.15081
223.9619602138,94.7308099999999
224.0881546048,89.32081
224.2143330602,92.0974766666666
224.34049558,94.1574766666666
224.4666421642,91.71081
224.5927728128,99.54081
224.7188875258,94.0074766666666
224.8449863032,100.75081
224.971069145,100.98081
225.0971360512,100.344143333333
225.2231870218,104.634143333333
225.3492220568,105.734143333333
225.4752411562,107.59081
225.60124432,111.78081
225.7272315482,114.884143333333
225.8532028408,116.437476666667
225.9791581978,118.42081
226.1050976192,116.244143333333
226.231021105,123.644143333333
226.3569286552,125.22081
226.4828202698,123.88081
226.6086959488,132.697476666667
226.7345556922,130.22081
226.8603995,134.49081
226.9862273722,137.77081
227.1120393088,139.197476666667
227.2378353098,141.287476666667
227.3636153752,142.164143333333
227.489379505,151.994143333333
227.6151276992,147.184143333333
227.7408599578,143.99081
227.8665762808,152.954143333333
227.9922766682,154.437476666667
228.11796112,157.194143333333
228.2436296362,159.17081
228.3692822168,162.87081
228.4949188618,162.61081
228.6205395712,170.14081
228.746144345,179.08081
228.8717331832,177.55081
228.9973060858,178.25081
229.1228630528,184.524143333333
229.2484040842,189.217476666667
229.37392918,188.784143333333
229.4994383402,196.787476666667
229.6249315648,196.38081
229.7504088538,199.907476666667
229.8758702072,204.687476666667
230.001315625,206.707476666667
230.1267451072,206.18081
230.2521586538,214.85081
230.3775562648,215.07081
230.5029379402,212.637476666667
230.62830368,216.664143333333
230.7536534842,221.224143333333
230.8789873528,222.82081
231.0043052858,235.897476666667
231.1296072832,231.604143333333
231.254893345,239.254143333333
231.3801634712,247.104143333333
231.5054176618,243.157476666667
231.6306559168,247.897476666667
231.7558782362,244.684143333333
231.88108462,256.11081
232.0062750682,256.334143333333
232.1314495808,264.367476666667
232.2566081578,258.914143333333
232.3817507992,264.677476666667
232.506877505,263.517476666667
232.6319882752,267.74081
232.7570831098,276.764143333333
232.8821620088,282.344143333333
233.0072249722,286.07081
233.132272,282.31081
233.2573030922,279.064143333333
233.3823182488,290.354143333333
233.5073174698,290.35081
233.6323007552,294.567476666667
233.757268105,284.85081
233.8822195192,288.28081
234.0071549978,292.994143333333
234.1320745408,298.55081
234.2569781482,293.504143333333
234.38186582,306.164143333333
234.5067375562,299.997476666667
234.6315933568,300.71081
234.7564332218,329.39081
234.8812571512,302.127476666667
235.006065145,302.36081
235.1308572032,308.644143333333
235.2556333258,307.694143333333
235.3803935128,307.384143333333
235.5051377642,313.40081
235.62986608,314.70081
235.7545784602,311.184143333333
235.8792749048,310.224143333333
236.0039554138,316.167476666667
236.1286199872,311.927476666667
236.253268625,313.677476666667
236.3779013272,320.577476666667
236.5025180938,317.004143333334
236.6271189248,313.854143333333
236.7517038202,316.61081
236.87627278,318.877476666667
237.0008258042,314.04081
237.1253628928,323.487476666667
237.2498840458,316.117476666667
237.3743892632,318.674143333334
237.498878545,319.617476666667
237.6233518912,319.637476666667
237.7478093018,316.567476666667
237.8722507768,320.297476666667
237.9966763162,315.377476666667
238.12108592,315.84081
238.2454795882,321.844143333334
238.3698573208,309.15081
238.4942191178,315.40081
238.6185649792,316.304143333334
238.742894905,313.17081
238.8672088952,313.13081
238.9915069498,316.61081
239.1157890688,313.814143333333
239.2400552522,314.144143333333
239.3643055,314.184143333333
239.4885398122,312.22081
239.6127581888,311.607476666667
239.7369606298,318.817476666667
239.8611471352,308.647476666667
239.985317705,314.544143333333
240.1094723392,315.984143333334
240.2336110378,312.924143333333
240.3577338008,314.504143333333
240.4818406282,308.79081
240.60593152,309.687476666667
240.7300064762,320.407476666667
240.8540654968,305.217476666667
240.9781085818,309.544143333333
241.1021357312,308.617476666667
241.226146945,315.06081
241.3501422232,316.007476666667
241.4741215658,309.05081
241.5980849728,308.91081
241.7220324442,305.194143333333
241.84596398,305.257476666667
241.9698795802,305.844143333333
242.0937792448,310.484143333333
242.2176629738,308.787476666667
242.3415307672,310.647476666667
242.465382625,312.22081
242.5892185472,312.107476666667
242.7130385338,309.25081
242.8368425848,315.42081
242.9606307002,313.117476666667
243.08440288,309.514143333333
243.2081591242,311.247476666667
243.3318994328,310.747476666667
243.4556238058,311.077476666667
243.5793322432,309.977476666667
243.703024745,312.19081
243.8267013112,313.26081
243.9503619418,309.384143333333
244.0740066368,313.824143333333
244.1976353962,308.387476666667
244.32124822,311.11081
244.4448451082,312.134143333333
244.5684260608,312.537476666667
244.6919910778,314.614143333333
244.8155401592,311.39081
244.939073305,317.124143333334
245.0625905152,314.594143333333
245.1860917898,314.997476666667
245.3095771288,316.177476666667
245.4330465322,315.184143333334
245.5565,311.86081
245.6799375322,317.657476666667
245.8033591288,322.567476666667
245.9267647898,315.804143333334
246.0501545152,317.994143333334
246.173528305,319.957476666667
246.2968861592,315.95081
246.4202280778,317.56081
246.5435540608,321.317476666667
246.6668641082,326.37081
246.79015822,325.547476666667
246.9134363962,331.29081
247.0366986368,329.45081
247.1599449418,330.00081
247.2831753112,336.68081
247.406389745,336.16081
247.5295882432,337.604143333334
247.6527708058,337.60081
247.7759374328,339.21081
247.8990881242,344.49081
248.02222288,346.924143333334
248.1453417002,342.914143333334
248.2684445848,345.667476666667
248.3915315338,348.50081
248.5146025472,348.624143333334
248.637657625,351.837476666667
248.7606967672,349.00081
248.8837199738,351.404143333334
249.0067272448,354.897476666667
249.1297185802,356.75081
249.25269398,359.08081
249.3756534442,357.25081
249.4985969728,364.927476666667
249.6215245658,373.204143333334
249.7444362232,372.564143333334
249.867331945,375.25081
249.9902117312,378.247476666667
250.1130755818,378.237476666667
250.2359234968,386.097476666667
250.3587554762,384.574143333334
250.48157152,386.18081
250.6043716282,391.80081
250.7271558008,389.32081
250.8499240378,395.234143333334
250.9726763392,396.87081
251.095412705,395.287476666667
251.2181331352,401.46081
251.3408376298,401.467476666667
251.4635261888,409.237476666667
251.5861988122,412.077476666667
251.7088555,412.057476666667
251.8314962522,409.584143333334
251.9541210688,419.644143333334
252.0767299498,420.05081
252.1993228952,422.527476666667
252.321899905,431.357476666667
252.4444609792,428.867476666667
252.5670061178,432.41081
252.6895353208,436.877476666667
252.8120485882,441.24081
252.93454592,443.744143333334
253.0570273162,447.39081
253.1794927768,450.59081
253.3019423018,453.917476666667
253.4243758912,461.92081
253.546793545,457.834143333334
253.6691952632,467.814143333334
253.7915810458,466.257476666667
253.9139508928,468.457476666667
254.0363048042,475.727476666667
254.15864278,479.094143333334
254.2809648202,482.944143333334
254.4032709248,481.544143333334
254.5255610938,484.66081
254.6478353272,488.42081
254.770093625,487.664143333333
254.8923359872,487.784143333333
255.0145624138,487.95081
255.1367729048,494.667476666667
255.2589674602,496.22081
255.38114608,500.664143333334
255.5033087642,507.34081
255.6254555128,507.937476666667
255.7475863258,512.42081
255.8697012032,515.564143333334
255.991800145,516.810810000001
256.1138831512,523.967476666667
256.2359502218,530.40081
256.3580013568,531.65081
256.4800365562,532.047476666667
256.60205582,538.890810000001
256.7240591482,537.040810000001
256.8460465408,548.490810000001
256.9680179978,547.774143333334
257.0899735192,548.964143333334
257.211913105,552.670810000001
257.3338367552,552.534143333334
257.4557444698,558.104143333334
257.5776362488,557.664143333334
257.6995120922,560.657476666667
257.821372,556.350810000001
257.9432159722,562.567476666667
258.0650440088,569.974143333334
258.1868561098,570.624143333334
258.3086522752,573.197476666667
258.430432505,571.277476666667
258.5521967992,578.204143333334
258.6739451578,579.914143333334
258.7956775808,581.920810000001
258.9173940682,587.977476666667
259.03909462,585.297476666667
259.1607792362,585.220810000001
259.2824479168,586.450810000001
259.4041006618,589.287476666667
259.5257374712,591.934143333334
259.647358345,595.45081
259.7689632832,600.824143333334
259.8905522858,601.60081
260.0121253528,596.744143333334
260.1336824842,599.574143333334
260.25522368,604.214143333334
260.3767489402,604.077476666667
260.4982582648,607.047476666667
260.6197516538,609.797476666667
260.7412291072,608.09081
260.862690625,611.257476666667
260.9841362072,614.114143333334
261.1055658538,618.607476666667
261.2269795648,618.627476666667
261.3483773402,616.567476666667
261.46975918,620.39081
261.5911250842,617.804143333334
261.7124750528,621.877476666667
261.8338090858,620.48081
261.9551271832,624.057476666667
262.076429345,630.67081
262.1977155712,627.964143333334
262.3189858618,627.247476666667
262.4402402168,627.21081
262.5614786362,629.304143333334
262.68270112,629.834143333334
262.8039076682,626.197476666667
262.9250982808,628.727476666667
263.0462729578,633.364143333333
263.1674316992,627.217476666667
263.288574505,628.067476666667
263.4097013752,631.607476666667
263.5308123098,632.39081
263.6519073088,630.707476666667
263.7729863722,630.32081
263.8940495,634.964143333333
264.0150966922,631.294143333334
264.1361279488,634.414143333334
264.2571432698,632.127476666667
264.3781426552,632.21081
264.499126105,636.044143333334
264.6200936192,636.484143333333
264.7410451978,634.334143333333
264.8619808408,632.32081
264.9829005482,641.177476666667
265.10380432,635.27081
265.2246921562,638.28081
265.3455640568,639.267476666667
265.4664200218,640.104143333334
265.5872600512,636.084143333333
265.708084145,640.12081
265.8288923032,639.477476666667
265.9496845258,640.087476666667
266.0704608128,638.984143333334
266.1912211642,635.28081
266.31196558,640.19081
266.4326940602,635.557476666667
266.5534066048,636.844143333334
266.6741032138,641.607476666667
266.7947838872,630.147476666667
266.915448625,635.70081
267.0360974272,633.217476666667
267.1567302938,629.447476666667
267.2773472248,630.317476666667
267.3979482202,633.61081
267.51853328,629.337476666667
267.6391024042,631.567476666667
267.7596555928,633.88081
267.8801928458,631.98081
268.0007141632,631.09081
268.121219545,636.73081
268.2417089912,629.84081
268.3621825018,629.474143333334
268.4826400768,634.564143333334
268.6030817162,628.104143333334
268.72350742,629.607476666667
268.8439171882,627.717476666667
268.9643110208,630.117476666667
269.0846889178,631.787476666667
269.2050508792,634.094143333333
269.325396905,629.927476666667
269.4457269952,626.297476666667
269.5660411498,625.97081
269.6863393688,623.45081
269.8066216522,627.42081
269.926888,623.827476666667
270.0471384122,622.93081
270.1673728888,625.074143333334
270.2875914298,623.46081
270.4077940352,625.29081
270.527980705,624.897476666667
270.6481514392,621.527476666667
270.7683062378,624.914143333334
270.8884451008,623.99081
271.0085680282,621.60081
271.12867502,624.204143333334
271.2487660762,616.25081
271.3688411968,617.86081
271.4889003818,620.967476666667
271.6089436312,623.504143333334
271.728970945,621.327476666667
271.8489823232,615.557476666667
271.9689777658,618.84081
272.0889572728,619.824143333334
272.2089208442,623.637476666667
272.32886848,625.02081
272.4488001802,616.08081
272.5687159448,614.61081
272.6886157738,617.514143333334
272.8084996672,616.134143333334
272.928367625,618.454143333334
273.0482196472,618.04081
273.1680557338,613.44081
273.2878758848,619.037476666667
273.4076801002,617.32081
273.52746838,614.12081
273.6472407242,612.70081
273.7669971328,617.474143333334
273.8867376058,616.764143333334
274.0064621432,611.40081
274.126170745,608.42081
274.2458634112,613.61081
274.3655401418,616.71081
274.4852009368,610.504143333334
274.6048457962,615.347476666667
274.72447472,615.20081
274.8440877082,615.854143333334
274.9636847608,615.004143333334
275.0832658778,620.61081
275.2028310592,611.83081
275.322380305,611.187476666667
275.4419136152,620.17081
275.5614309898,612.557476666667
275.6809324288,608.527476666667
275.8004179322,611.314143333334
275.9198875,623.14081
276.0393411322,617.057476666667
276.1587788288,609.734143333334
276.2782005898,610.857476666667
276.3976064152,617.914143333334
276.516996305,611.237476666667
276.6363702592,616.157476666667
276.7557282778,613.554143333334
276.8750703608,613.324143333334
276.9943965082,614.90081
277.11370672,613.127476666667
277.2330009962,610.134143333334
277.3522793368,617.914143333334
277.4715417418,615.314143333334
277.5907882112,614.60081
277.710018745,615.874143333334
277.8292333432,612.747476666667
277.9484320058,616.07081
278.0676147328,614.32081
278.1867815242,614.737476666667
278.30593238,613.057476666667
278.4250673002,622.154143333334
278.5441862848,619.934143333334
278.6632893338,618.97081
278.7823764472,619.07081
278.901447625,621.52081
279.0205028672,621.104143333334
279.1395421738,624.697476666667
279.2585655448,620.794143333334
279.3775729802,619.87081
279.49656448,619.54081
279.6155400442,617.304143333334
279.7344996728,622.357476666667
279.8534433658,615.13081
279.9723711232,614.32081
280.091282945,614.357476666667
280.2101788312,608.864143333334
280.3290587818,611.814143333334
280.4479227968,610.00081
280.5667708762,603.174143333334
280.68560302,604.327476666667
280.8044192282,605.02081
280.9232195008,601.824143333334
281.0420038378,603.067476666667
281.1607722392,600.187476666667
281.279524705,608.234143333334
281.3982612352,599.117476666667
281.5169818298,604.35081
281.6356864888,606.997476666667
281.7543752122,602.587476666667
281.873048,601.427476666667
281.9917048522,602.567476666667
282.1103457688,606.39081
282.2289707498,599.937476666667
282.3475797952,602.157476666667
282.466172905,598.35081
282.5847500792,597.957476666667
282.7033113178,598.584143333334
282.8218566208,600.417476666667
282.9403859882,594.30081
283.05889942,593.877476666667
283.1773969162,599.074143333334
283.2958784768,597.16081
283.4143441018,598.387476666667
283.5327937912,595.507476666667
283.651227545,595.817476666667
283.7696453632,591.530810000001
283.8880472458,591.734143333334
284.0064331928,594.407476666667
284.1248032042,593.227476666667
284.24315728,592.550810000001
284.3614954202,592.694143333334
284.4798176248,593.087476666667
284.5981238938,594.39081
284.7164142272,593.007476666667
284.834688625,589.837476666667
284.9529470872,592.09081
285.0711896138,589.557476666667
285.1894162048,586.687476666667
285.3076268602,590.784143333334
285.42582158,589.71081
285.5440003642,592.484143333334
285.6621632128,590.307476666667
285.7803101258,595.637476666667
285.8984411032,592.387476666667
286.016556145,589.304143333334
286.1346552512,587.737476666667
286.2527384218,589.314143333334
286.3708056568,586.954143333334
286.4888569562,586.914143333334
286.60689232,591.414143333334
286.7249117482,583.600810000001
286.8429152408,585.264143333334
286.9609027978,585.700810000001
287.0788744192,585.990810000001
287.196830105,585.584143333334
287.3147698552,583.870810000001
287.4326936698,583.490810000001
287.5506015488,585.054143333334
287.6684934922,581.757476666667
287.7863695,589.267476666667
287.9042295722,586.787476666667
288.0220737088,584.490810000001
288.1399019098,583.684143333334
288.2577141752,585.650810000001
288.375510505,578.92081
288.4932908992,583.707476666667
288.6110553578,581.307476666667
288.7288038808,580.59081
288.8465364682,577.39081
288.96425312,579.86081
289.0819538362,578.047476666667
289.1996386168,578.58081
289.3173074618,582.314143333334
289.4349603712,578.717476666667
289.552597345,579.04081
289.6702183832,579.12081
289.7878234858,580.287476666667
289.9054126528,579.017476666667
290.0229858842,579.074143333334
290.14054318,580.374143333334
290.2580845402,583.984143333334
290.3756099648,583.730810000001
290.4931194538,585.004143333334
290.6106130072,585.654143333334
290.728090625,583.160810000001
290.8455523072,586.260810000001
290.9629980538,588.844143333334
291.0804278648,586.270810000001
291.1978417402,583.727476666667
291.31523968,585.144143333334
291.4326216842,584.854143333334
291.5499877528,585.974143333334
291.6673378858,587.547476666667
291.7846720832,587.160810000001
291.901990345,588.940810000001
292.0192926712,591.087476666667
292.1365790618,588.207476666667
292.2538495168,588.727476666667
292.3711040362,587.83081
292.48834262,593.250810000001
292.6055652682,588.387476666667
292.7227719808,593.134143333334
292.8399627578,592.380810000001
292.9571375992,593.597476666667
293.074296505,596.06081
293.1914394752,594.68081
293.3085665098,591.584143333334
293.4256776088,599.047476666667
293.5427727722,595.937476666667
293.659852,597.407476666667
293.7769152922,597.117476666667
293.8939626488,599.457476666667
294.0109940698,598.65081
294.1280095552,596.834143333334
294.245009105,600.284143333334
294.3619927192,599.167476666667
294.4789603978,601.857476666667
294.5959121408,599.204143333334
294.7128479482,603.007476666667
294.82976782,607.977476666667
294.9466717562,599.604143333334
295.0635597568,603.517476666667
295.1804318218,607.39081
295.2972879512,606.577476666667
295.414128145,608.654143333334
295.5309524032,607.13081
295.6477607258,613.26081
295.7645531128,607.524143333334
295.8813295642,610.547476666667
295.99809008,610.08081
296.1148346602,613.747476666667
296.2315633048,643.58081
296.3482760138,609.747476666667
296.4649727872,612.56081
296.581653625,615.984143333334
296.6983185272,619.827476666667
296.8149674938,616.717476666667
296.9316005248,616.297476666667
297.0482176202,617.454143333334
297.16481878,616.664143333334
297.2814040042,617.044143333334
297.3979732928,618.71081
297.5145266458,621.654143333334
297.6310640632,619.417476666667
297.747585545,621.794143333334
297.8640910912,622.884143333334
297.9805807018,624.544143333334
298.0970543768,624.467476666667
298.2135121162,622.81081
298.32995392,627.084143333334
298.4463797882,625.804143333334
298.5627897208,623.394143333334
298.6791837178,621.394143333334
298.7955617792,629.447476666667
298.911923905,626.044143333334
299.0282700952,628.364143333334
299.1446003498,630.984143333333
299.2609146688,626.667476666667
299.3772130522,627.797476666667
299.4934955,627.41081
299.6097620122,654.16081
299.7260125888,630.404143333334
299.8422472298,630.80081
299.9584659352,630.307476666667
300.074668705,631.50081
300.1908555392,635.997476666667
300.3070264378,629.95081
300.4231814008,632.947476666667
300.5393204282,630.907476666667
300.65544352,635.274143333334
300.7715506762,635.09081
300.8876418968,634.59081
301.0037171818,633.27081
301.1197765312,636.754143333333
301.235819945,635.437476666667
301.3518474232,633.584143333333
301.4678589658,635.494143333333
301.5838545728,642.54081
301.6998342442,634.73081
301.81579798,634.25081
301.9317457802,634.207476666667
302.0476776448,634.697476666667
302.1635935738,633.934143333334
302.2794935672,638.26081
302.395377625,634.187476666667
302.5112457472,636.864143333334
302.6270979338,637.134143333334
302.7429341848,637.957476666667
302.8587545002,635.59081
302.97455888,637.88081
303.0903473242,636.997476666667
303.2061198328,638.274143333334
303.3218764058,641.40081
303.4376170432,642.284143333334
303.553341745,639.21081
303.6690505112,640.47081
303.7847433418,636.347476666667
303.9004202368,635.157476666667
304.0160811962,634.754143333333
304.13172622,642.627476666667
304.2473553082,635.314143333334
304.3629684608,640.664143333334
304.4785656778,639.994143333334
304.5941469592,638.28081
304.709712305,637.314143333334
304.8252617152,639.704143333334
304.9407951898,636.877476666667
305.0563127288,641.407476666667
305.1718143322,637.53081
305.2873,651.634143333334
305.4027697322,635.69081
305.5182235288,636.377476666667
305.6336613898,632.814143333334
305.7490833152,633.334143333333
305.864489305,634.047476666667
305.9798793592,634.607476666667
306.0952534778,634.09081
306.2106116608,634.377476666667
306.3259539082,633.407476666667
306.44128022,634.40081
306.5565905962,630.60081
306.6718850368,630.467476666667
306.7871635418,633.83081
306.9024261112,630.054143333334
307.017672745,629.70081
