UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,159865
Integration Time,1000
Averages,300
Date,12/14/2020 3:41:51 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1848.13292444444
Reference Date,Multiple Library Date
User Note,


181.8418,1567.41666666667
181.9732053322,-79.1770755555556
182.1045947288,-82.1837422222223
182.2359681898,-84.0137422222222
182.3673257152,-63.5570755555556
182.498667305,-60.8270755555556
182.6299929592,-63.5904088888889
182.7613026778,-62.5204088888889
182.8925964608,-61.4137422222223
183.0238743082,-59.8204088888889
183.15513622,-62.9937422222223
183.2863821962,-61.6837422222223
183.4176122368,-58.0537422222222
183.5488263418,-56.7637422222222
183.6800245112,-61.6570755555556
183.811206745,-55.6504088888889
183.9423730432,-58.2837422222222
184.0735234058,-58.3237422222222
184.2046578328,-54.8337422222222
184.3357763242,-58.1304088888889
184.46687888,-58.4937422222222
184.5979655002,-55.6904088888889
184.7290361848,-58.5437422222222
184.8600909338,-55.8004088888889
184.9911297472,-54.2337422222222
185.122152625,-56.8437422222222
185.2531595672,-53.1637422222222
185.3841505738,-55.1770755555556
185.5151256448,-53.6437422222222
185.6460847802,-56.1470755555556
185.77702798,-58.1804088888889
185.9079552442,-57.1104088888889
186.0388665728,-55.4737422222222
186.1697619658,-55.2204088888889
186.3006414232,-53.1270755555556
186.431504945,-57.6404088888889
186.5623525312,-54.5237422222222
186.6931841818,-58.9670755555556
186.8239998968,-56.9604088888889
186.9547996762,-50.8770755555556
187.08558352,-55.8204088888889
187.2163514282,-52.4137422222222
187.3471034008,-59.6837422222223
187.4778394378,-58.4670755555556
187.6085595392,-52.7504088888889
187.739263705,-53.0337422222222
187.8699519352,-54.5504088888889
188.0006242298,-54.7304088888889
188.1312805888,-52.5037422222222
188.2619210122,-54.4570755555556
188.3925455,-57.3370755555556
188.5231540522,-55.6237422222222
188.6537466688,-55.8837422222222
188.7843233498,-56.7470755555556
188.9148840952,-53.7204088888889
189.045428905,-54.3004088888889
189.1759577792,-56.4204088888889
189.3064707178,-52.9404088888889
189.4369677208,-56.4270755555556
189.5674487882,-55.2370755555556
189.69791392,-48.3404088888889
189.8283631162,-54.9704088888889
189.9587963768,-56.2337422222222
190.0892137018,-53.8770755555556
190.2196150912,-55.1604088888889
190.350000545,-55.5604088888889
190.4803700632,-54.9804088888889
190.6107236458,-54.0837422222222
190.7410612928,-54.6604088888889
190.8713830042,-47.7104088888889
191.00168878,-53.0804088888889
191.1319786202,-53.0637422222222
191.2622525248,-54.4804088888889
191.3925104938,-49.0870755555556
191.5227525272,-52.8304088888889
191.652978625,-46.1737422222222
191.7831887872,-49.2570755555556
191.9133830138,-52.1704088888889
192.0435613048,-51.1904088888889
192.1737236602,-49.9537422222222
192.30387008,-51.0704088888889
192.4340005642,-54.1037422222222
192.5641151128,-48.8337422222222
192.6942137258,-53.0804088888889
192.8242964032,-47.7104088888889
192.954363145,-49.4404088888889
193.0844139512,-50.3270755555556
193.2144488218,-49.0804088888889
193.3444677568,-51.5237422222222
193.4744707562,-47.1704088888889
193.60445782,-49.4637422222222
193.7344289482,-47.5004088888889
193.8643841408,-46.4204088888889
193.9943233978,-46.1204088888889
194.1242467192,-46.2837422222222
194.254154105,-44.6070755555556
194.3840455552,-45.3070755555556
194.5139210698,-47.0404088888889
194.6437806488,-46.6904088888889
194.7736242922,-45.6104088888889
194.903452,-47.4037422222222
195.0332637722,-38.2837422222222
195.1630596088,-46.6470755555556
195.2928395098,-46.9137422222222
195.4226034752,-40.7370755555556
195.552351505,-45.7604088888889
195.6820835992,-42.4370755555556
195.8117997578,-45.2070755555556
195.9414999808,-45.1837422222222
196.0711842682,-46.7070755555556
196.20085262,-43.3637422222222
196.3305050362,-46.3137422222222
196.4601415168,-43.1504088888889
196.5897620618,-39.8737422222222
196.7193666712,-41.0504088888889
196.848955345,-44.4804088888889
196.9785280832,-43.2204088888889
197.1080848858,-43.4204088888889
197.2376257528,-41.7804088888889
197.3671506842,-42.8404088888889
197.49665968,-41.0304088888889
197.6261527402,-40.5504088888889
197.7556298648,-39.4370755555556
197.8850910538,-39.7470755555556
198.0145363072,-38.6570755555556
198.143965625,-36.4737422222222
198.2733790072,-41.3004088888889
198.4027764538,-38.1037422222222
198.5321579648,-39.2604088888889
198.6615235402,-35.7370755555556
198.79087318,-35.6837422222222
198.9202068842,-33.9437422222222
199.0495246528,-38.5637422222222
199.1788264858,-36.4404088888889
199.3081123832,-37.2770755555556
199.437382345,-35.9270755555556
199.5666363712,-36.3004088888889
199.6958744618,-37.2470755555556
199.8250966168,-33.6437422222222
199.9543028362,-32.3537422222222
200.08349312,-35.6004088888889
200.2126674682,-36.0137422222222
200.3418258808,-31.2970755555555
200.4709683578,-34.0770755555556
200.6000948992,-33.6237422222222
200.729205505,-36.3170755555556
200.8583001752,-31.4270755555555
200.9873789098,-29.6804088888889
201.1164417088,-32.2904088888889
201.2454885722,-28.3604088888889
201.3745195,-30.3270755555555
201.5035344922,-31.1137422222222
201.6325335488,-30.1937422222222
201.7615166698,-27.4904088888889
201.8904838552,-29.3937422222222
202.019435105,-27.2237422222222
202.1483704192,-27.8104088888889
202.2772897978,-28.8037422222222
202.4061932408,-27.5070755555556
202.5350807482,-29.6004088888889
202.66395232,-25.0504088888889
202.7928079562,-27.3737422222222
202.9216476568,-21.9937422222222
203.0504714218,-23.6004088888889
203.1792792512,-25.0604088888889
203.308071145,-26.0337422222222
203.4368471032,-12.4970755555556
203.5656071258,-24.2037422222222
203.6943512128,-23.8404088888889
203.8230793642,-22.4337422222222
203.95179158,-23.2570755555556
204.0804878602,-25.4604088888889
204.2091682048,-19.0170755555556
204.3378326138,-22.5870755555556
204.4664810872,-18.3237422222222
204.595113625,-21.1537422222222
204.7237302272,-18.4270755555556
204.8523308938,-17.3104088888889
204.9809156248,-19.7037422222222
205.1094844202,-15.7970755555556
205.23803728,-17.0437422222222
205.3665742042,-16.2104088888889
205.4950951928,-14.2970755555556
205.6236002458,-17.8970755555555
205.7520893632,-12.5704088888889
205.880562545,-13.4004088888889
206.0090197912,-13.9837422222222
206.1374611018,-14.2637422222222
206.2658864768,-6.43374222222222
206.3942959162,-12.4570755555556
206.52268942,-13.0337422222222
206.6510669882,-12.2937422222222
206.7794286208,-7.04707555555555
206.9077743178,-10.5570755555556
207.0361040792,-6.50707555555555
207.164417905,-9.04707555555556
207.2927157952,-8.93040888888889
207.4209977498,-7.77707555555556
207.5492637688,-7.19040888888888
207.6775138522,-3.56374222222222
207.805748,-6.45040888888889
207.9339662122,-2.42040888888889
208.0621684888,-7.15374222222222
208.1903548298,-2.88707555555555
208.3185252352,-2.69040888888889
208.446679705,-1.70707555555555
208.5748182392,-0.720408888888889
208.7029408378,-0.070408888888889
208.8310475008,-0.993742222222222
208.9591382282,0.829591111111111
209.08721302,-2.14040888888889
209.2152718762,-0.197075555555556
209.3433147968,7.18959111111112
209.4713417818,2.51959111111111
209.5993528312,1.70959111111111
209.727347945,2.96625777777778
209.8553271232,3.85625777777778
209.9832903658,7.45959111111112
210.1112376728,4.99292444444444
210.2391690442,4.52625777777778
210.36708448,3.49959111111111
210.4949839802,6.69959111111111
210.6228675448,10.1362577777778
210.7507351738,12.5129244444444
210.8785868672,8.60959111111111
211.006422625,10.6529244444444
211.1342424472,16.3162577777778
211.2620463338,12.5495911111111
211.3898342848,17.0795911111111
211.5176063002,13.8629244444444
211.64536238,17.3795911111111
211.7731025242,14.4795911111111
211.9008267328,18.5195911111111
212.0285350058,17.8429244444444
212.1562273432,20.1029244444444
212.283903745,25.2829244444445
212.4115642112,20.3495911111111
212.5392087418,24.0329244444444
212.6668373368,25.0395911111111
212.7944499962,24.6829244444444
212.92204672,25.5729244444444
213.0496275082,25.3795911111111
213.1771923608,27.8229244444445
213.3047412778,31.2395911111111
213.4322742592,28.5662577777778
213.559791305,31.3895911111111
213.6872924152,33.1629244444444
213.8147775898,32.5495911111111
213.9422468288,35.4162577777778
214.0697001322,37.2395911111111
214.1971375,35.8629244444444
214.3245589322,39.8062577777778
214.4519644288,39.5395911111111
214.5793539898,41.6229244444444
214.7067276152,41.6395911111111
214.834085305,43.4762577777778
214.9614270592,42.6495911111111
215.0887528778,47.1462577777778
215.2160627608,45.7462577777778
215.3433567082,48.5362577777778
215.47063472,49.5729244444444
215.5978967962,51.8462577777778
215.7251429368,56.5362577777778
215.8523731418,55.5829244444444
215.9795874112,52.7729244444444
216.106785745,54.3029244444444
216.2339681432,58.1329244444444
216.3611346058,62.9762577777777
216.4882851328,61.9662577777777
216.6154197242,60.6895911111111
216.74253838,68.1595911111111
216.8696411002,66.0395911111111
216.9967278848,68.2129244444444
217.1237987338,69.1962577777778
217.2508536472,67.7229244444444
217.377892625,73.5762577777778
217.5049156672,75.0229244444444
217.6319227738,73.3529244444444
217.7589139448,73.7095911111111
217.8858891802,76.4129244444444
218.01284848,78.7762577777778
218.1397918442,78.7995911111111
218.2667192728,82.9329244444444
218.3936307658,84.7529244444444
218.5205263232,86.4762577777777
218.647405945,89.9229244444444
218.7742696312,91.7262577777778
218.9011173818,90.9795911111111
219.0279491968,93.1862577777778
219.1547650762,93.8195911111111
219.28156502,97.7162577777778
219.4083490282,101.679591111111
219.5351171008,102.952924444444
219.6618692378,104.389591111111
219.7886054392,106.942924444444
219.915325705,108.309591111111
220.0420300352,108.446257777778
220.1687184298,111.226257777778
220.2953908888,114.362924444444
220.4220474122,115.126257777778
220.548688,115.166257777778
220.6753126522,116.586257777778
220.8019213688,121.376257777778
220.9285141498,122.192924444445
221.0550909952,126.759591111111
221.181651905,128.566257777778
221.3081968792,128.492924444444
221.4347259178,134.029591111111
221.5612390208,136.032924444444
221.6877361882,132.282924444444
221.81421742,136.932924444444
221.9406827162,137.786257777778
222.0671320768,143.366257777778
222.1935655018,140.049591111111
222.3199829912,144.792924444444
222.446384545,147.562924444445
222.5727701632,147.342924444445
222.6991398458,153.862924444445
222.8254935928,156.556257777778
222.9518314042,155.716257777778
223.07815328,163.692924444445
223.2044592202,165.502924444445
223.3307492248,171.946257777778
223.4570232938,169.866257777778
223.5832814272,173.252924444445
223.709523625,176.276257777778
223.8357498872,180.842924444444
223.9619602138,186.922924444444
224.0881546048,183.269591111111
224.2143330602,186.316257777778
224.34049558,190.346257777778
224.4666421642,189.212924444444
224.5927728128,197.786257777778
224.7188875258,192.709591111111
224.8449863032,201.086257777778
224.971069145,202.162924444444
225.0971360512,203.012924444444
225.2231870218,207.676257777778
225.3492220568,210.282924444444
225.4752411562,214.549591111111
225.60124432,218.849591111111
225.7272315482,223.869591111111
225.8532028408,225.616257777778
225.9791581978,229.266257777778
226.1050976192,229.509591111111
226.231021105,237.959591111111
226.3569286552,239.989591111111
226.4828202698,240.842924444444
226.6086959488,250.376257777778
226.7345556922,248.852924444444
226.8603995,254.539591111111
226.9862273722,259.836257777778
227.1120393088,262.552924444444
227.2378353098,265.376257777778
227.3636153752,269.162924444444
227.489379505,280.062924444444
227.6151276992,275.872924444444
227.7408599578,274.249591111111
227.8665762808,284.772924444444
227.9922766682,287.679591111111
228.11796112,292.236257777778
228.2436296362,295.046257777778
228.3692822168,299.366257777778
228.4949188618,301.242924444444
228.6205395712,310.022924444444
228.746144345,320.299591111111
228.8717331832,319.712924444444
228.9973060858,322.266257777778
229.1228630528,329.646257777778
229.2484040842,336.169591111111
229.37392918,338.026257777778
229.4994383402,347.359591111111
229.6249315648,348.196257777778
229.7504088538,352.552924444444
229.8758702072,358.372924444444
230.001315625,363.552924444444
230.1267451072,364.492924444444
230.2521586538,374.976257777778
230.3775562648,376.186257777778
230.5029379402,375.272924444444
230.62830368,380.429591111111
230.7536534842,385.586257777778
230.8789873528,391.309591111111
231.0043052858,403.836257777778
231.1296072832,401.866257777777
231.254893345,411.682924444444
231.3801634712,419.082924444444
231.5054176618,417.452924444444
231.6306559168,424.712924444444
231.7558782362,422.316257777778
231.88108462,435.269591111111
232.0062750682,436.799591111111
232.1314495808,447.882924444444
232.2566081578,443.092924444444
232.3817507992,450.459591111111
232.506877505,449.709591111111
232.6319882752,456.866257777778
232.7570831098,465.619591111111
232.8821620088,473.006257777778
233.0072249722,477.662924444445
233.132272,476.616257777778
233.2573030922,475.336257777778
233.3823182488,487.972924444445
233.5073174698,488.536257777778
233.6323007552,494.542924444445
233.757268105,485.789591111111
233.8822195192,491.749591111111
234.0071549978,497.349591111111
234.1320745408,504.026257777778
234.2569781482,500.926257777778
234.38186582,515.439591111111
234.5067375562,510.846257777778
234.6315933568,511.842924444445
234.7564332218,534.759591111111
234.8812571512,514.619591111111
235.006065145,518.779591111111
235.1308572032,524.676257777778
235.2556333258,524.662924444445
235.3803935128,525.579591111111
235.5051377642,533.689591111111
235.62986608,535.636257777778
235.7545784602,533.936257777778
235.8792749048,535.116257777778
236.0039554138,541.686257777778
236.1286199872,538.249591111111
236.253268625,540.626257777778
236.3779013272,549.799591111111
236.5025180938,546.456257777778
236.6271189248,544.896257777778
236.7517038202,547.996257777778
236.87627278,551.859591111111
237.0008258042,547.929591111111
237.1253628928,559.392924444445
237.2498840458,552.839591111111
237.3743892632,555.822924444445
237.498878545,558.026257777778
237.6233518912,557.602924444445
237.7478093018,557.066257777778
237.8722507768,561.572924444445
237.9966763162,556.739591111111
238.12108592,559.086257777778
238.2454795882,565.249591111111
238.3698573208,553.442924444445
238.4942191178,561.192924444445
238.6185649792,561.679591111111
238.742894905,560.519591111111
238.8672088952,560.652924444445
238.9915069498,563.726257777778
239.1157890688,563.079591111111
239.2400552522,563.222924444445
239.3643055,565.696257777778
239.4885398122,563.736257777778
239.6127581888,562.346257777778
239.7369606298,569.719591111111
239.8611471352,563.292924444445
239.985317705,567.699591111111
240.1094723392,570.639591111111
240.2336110378,568.546257777778
240.3577338008,571.049591111111
240.4818406282,566.076257777778
240.60593152,567.742924444445
240.7300064762,579.782924444445
240.8540654968,565.486257777778
240.9781085818,569.729591111111
241.1021357312,569.899591111111
241.226146945,576.809591111111
241.3501422232,577.282924444445
241.4741215658,572.269591111111
241.5980849728,572.012924444445
241.7220324442,569.469591111111
241.84596398,572.972924444445
241.9698795802,573.542924444445
242.0937792448,578.459591111111
242.2176629738,576.889591111111
242.3415307672,580.669591111111
242.465382625,581.922924444445
242.5892185472,584.186257777778
242.7130385338,579.646257777778
242.8368425848,587.252924444445
242.9606307002,585.349591111111
243.08440288,584.066257777778
243.2081591242,587.379591111111
243.3318994328,587.709591111111
243.4556238058,590.102924444445
243.5793322432,590.502924444445
243.703024745,592.849591111112
243.8267013112,594.716257777778
243.9503619418,592.139591111112
244.0740066368,593.769591111112
244.1976353962,588.919591111112
244.32124822,592.486257777778
244.4448451082,596.129591111112
244.5684260608,598.939591111112
244.6919910778,601.502924444445
244.8155401592,601.056257777778
244.939073305,606.646257777778
245.0625905152,606.466257777778
245.1860917898,608.042924444445
245.3095771288,610.049591111112
245.4330465322,610.689591111112
245.5565,609.136257777778
245.6799375322,616.786257777778
245.8033591288,623.989591111112
245.9267647898,618.069591111112
246.0501545152,618.726257777778
246.173528305,618.499591111112
246.2968861592,617.099591111112
246.4202280778,621.742924444445
246.5435540608,627.716257777778
246.6668641082,635.532924444445
246.79015822,638.389591111112
246.9134363962,646.272924444445
247.0366986368,648.086257777778
247.1599449418,650.659591111112
247.2831753112,659.412924444445
247.406389745,661.056257777778
247.5295882432,662.962924444445
247.6527708058,668.219591111112
247.7759374328,669.939591111112
247.8990881242,678.222924444445
248.02222288,683.046257777779
248.1453417002,681.589591111112
248.2684445848,685.969591111112
248.3915315338,691.856257777779
248.5146025472,691.932924444445
248.637657625,694.516257777779
248.7606967672,690.362924444445
248.8837199738,697.762924444445
249.0067272448,704.849591111112
249.1297185802,711.916257777779
249.25269398,716.019591111112
249.3756534442,717.136257777779
249.4985969728,728.856257777779
249.6215245658,739.326257777779
249.7444362232,742.319591111112
249.867331945,749.766257777779
249.9902117312,754.492924444446
250.1130755818,759.799591111112
250.2359234968,768.959591111112
250.3587554762,770.829591111112
250.48157152,775.599591111112
250.6043716282,785.849591111112
250.7271558008,784.326257777779
250.8499240378,795.166257777779
250.9726763392,799.702924444446
251.095412705,802.282924444445
251.2181331352,809.269591111112
251.3408376298,813.592924444446
251.4635261888,823.926257777779
251.5861988122,828.872924444446
251.7088555,828.619591111112
251.8314962522,828.419591111112
251.9541210688,842.249591111112
252.0767299498,849.422924444445
252.1993228952,854.132924444445
252.321899905,869.012924444445
252.4444609792,870.249591111112
252.5670061178,877.616257777779
252.6895353208,885.916257777779
252.8120485882,895.586257777778
252.93454592,903.352924444445
253.0570273162,909.349591111112
253.1794927768,917.942924444445
253.3019423018,925.582924444445
253.4243758912,936.596257777778
253.546793545,937.449591111112
253.6691952632,951.486257777778
253.7915810458,953.646257777778
253.9139508928,960.172924444445
254.0363048042,969.749591111111
254.15864278,977.846257777778
254.2809648202,986.289591111111
254.4032709248,985.562924444444
254.5255610938,993.062924444444
254.6478353272,999.549591111111
254.770093625,1001.78292444444
254.8923359872,1007.25292444444
255.0145624138,1010.65292444444
255.1367729048,1019.82292444444
255.2589674602,1020.33959111111
255.38114608,1031.06625777778
255.5033087642,1041.14959111111
255.6254555128,1048.95959111111
255.7475863258,1055.54959111111
255.8697012032,1063.65959111111
255.991800145,1068.76292444444
256.1138831512,1081.04625777778
256.2359502218,1092.85625777778
256.3580013568,1099.41959111111
256.4800365562,1103.85292444444
256.60205582,1114.98292444444
256.7240591482,1118.84292444444
256.8460465408,1135.09959111111
256.9680179978,1139.43292444444
257.0899735192,1143.17292444444
257.211913105,1150.27625777778
257.3338367552,1155.77625777778
257.4557444698,1164.89625777778
257.5776362488,1167.78292444444
257.6995120922,1173.15959111111
257.821372,1172.58625777778
257.9432159722,1181.66292444444
258.0650440088,1192.26625777778
258.1868561098,1195.76959111111
258.3086522752,1204.18292444444
258.430432505,1203.80959111111
258.5521967992,1213.83292444444
258.6739451578,1221.23959111111
258.7956775808,1227.63959111111
258.9173940682,1235.42959111111
259.03909462,1235.66959111111
259.1607792362,1234.17625777778
259.2824479168,1240.06959111111
259.4041006618,1246.76959111111
259.5257374712,1251.86292444444
259.647358345,1259.50959111111
259.7689632832,1267.10292444444
259.8905522858,1272.33625777778
260.0121253528,1271.06959111111
260.1336824842,1275.92959111111
260.25522368,1285.27625777778
260.3767489402,1287.27959111111
260.4982582648,1292.81625777778
260.6197516538,1299.14625777778
260.7412291072,1300.70625777778
260.862690625,1307.26959111111
260.9841362072,1313.30625777778
261.1055658538,1320.23959111111
261.2269795648,1323.59292444444
261.3483773402,1324.38625777778
261.46975918,1329.08625777778
261.5911250842,1329.29292444444
261.7124750528,1336.92292444444
261.8338090858,1336.29625777778
261.9551271832,1342.32625777778
262.076429345,1353.69959111111
262.1977155712,1354.93959111111
262.3189858618,1355.21625777778
262.4402402168,1357.57625777778
262.5614786362,1359.53292444444
262.68270112,1365.25292444444
262.8039076682,1361.19959111111
262.9250982808,1366.27625777778
263.0462729578,1371.86625777778
263.1674316992,1368.43625777778
263.288574505,1371.92292444444
263.4097013752,1374.38959111111
263.5308123098,1375.68625777778
263.6519073088,1376.62292444444
263.7729863722,1376.60292444444
263.8940495,1381.03292444444
264.0150966922,1379.89959111111
264.1361279488,1386.07625777778
264.2571432698,1386.83959111111
264.3781426552,1388.13625777778
264.499126105,1394.84625777778
264.6200936192,1397.61959111111
264.7410451978,1398.07959111111
264.8619808408,1398.05625777778
264.9829005482,1406.72292444444
265.10380432,1402.74959111111
265.2246921562,1408.46959111111
265.3455640568,1410.62959111111
265.4664200218,1412.45292444444
265.5872600512,1409.70625777778
265.708084145,1415.70292444444
265.8288923032,1414.19292444444
265.9496845258,1417.36625777778
266.0704608128,1420.02292444444
266.1912211642,1416.33292444444
266.31196558,1420.87292444444
266.4326940602,1416.21959111111
266.5534066048,1418.54959111111
266.6741032138,1424.58292444444
266.7947838872,1413.14959111111
266.915448625,1418.93959111111
267.0360974272,1417.05292444444
267.1567302938,1414.28292444444
267.2773472248,1415.77292444444
267.3979482202,1420.32959111111
267.51853328,1415.75959111111
267.6391024042,1420.90959111111
267.7596555928,1421.92625777778
267.8801928458,1419.95959111111
268.0007141632,1419.59292444444
268.121219545,1427.37959111111
268.2417089912,1421.86292444444
268.3621825018,1422.12292444444
268.4826400768,1428.08959111111
268.6030817162,1424.20292444444
268.72350742,1425.04959111111
268.8439171882,1424.87959111111
268.9643110208,1429.59292444444
269.0846889178,1430.78292444444
269.2050508792,1434.45292444444
269.325396905,1428.34292444444
269.4457269952,1425.34625777778
269.5660411498,1428.90292444444
269.6863393688,1427.43625777778
269.8066216522,1430.38959111111
269.926888,1428.22292444444
270.0471384122,1429.41625777778
270.1673728888,1430.79292444444
270.2875914298,1429.34959111111
270.4077940352,1432.63959111111
270.527980705,1434.03625777778
270.6481514392,1431.40959111111
270.7683062378,1433.00625777778
270.8884451008,1434.98292444444
271.0085680282,1431.14625777778
271.12867502,1435.34292444444
271.2487660762,1427.45959111111
271.3688411968,1427.84292444444
271.4889003818,1433.15625777778
271.6089436312,1437.63292444444
271.728970945,1436.09959111111
271.8489823232,1432.25625777778
271.9689777658,1433.38292444444
272.0889572728,1436.79959111111
272.2089208442,1439.99292444444
272.32886848,1444.46959111111
272.4488001802,1434.16292444444
272.5687159448,1434.77292444444
272.6886157738,1438.72292444444
272.8084996672,1438.30625777778
272.928367625,1442.13625777778
273.0482196472,1442.53292444444
273.1680557338,1439.26292444444
273.2878758848,1445.12625777778
273.4076801002,1446.68292444444
273.52746838,1442.41959111111
273.6472407242,1441.13959111111
273.7669971328,1446.18959111111
273.8867376058,1446.41959111111
274.0064621432,1442.32292444444
274.126170745,1439.72625777778
274.2458634112,1446.16292444444
274.3655401418,1449.27625777778
274.4852009368,1445.07292444444
274.6048457962,1455.14625777778
274.72447472,1452.53959111111
274.8440877082,1454.67292444444
274.9636847608,1455.38625777778
275.0832658778,1462.10292444444
275.2028310592,1454.68959111111
275.322380305,1452.17292444444
275.4419136152,1464.60292444444
275.5614309898,1456.84625777778
275.6809324288,1454.38292444444
275.8004179322,1458.03625777778
275.9198875,1470.76959111111
276.0393411322,1464.40292444444
276.1587788288,1458.53625777778
276.2782005898,1459.42959111111
276.3976064152,1468.42959111111
276.516996305,1460.47625777778
276.6363702592,1465.66292444444
276.7557282778,1466.64292444444
276.8750703608,1468.11625777778
276.9943965082,1469.09292444444
277.11370672,1468.80959111111
277.2330009962,1465.49959111111
277.3522793368,1475.68959111111
277.4715417418,1473.58959111111
277.5907882112,1474.21959111111
277.710018745,1476.90292444444
277.8292333432,1476.56959111111
277.9484320058,1479.58959111111
278.0676147328,1478.26625777778
278.1867815242,1481.15292444444
278.30593238,1478.58625777778
278.4250673002,1488.29292444444
278.5441862848,1488.76959111111
278.6632893338,1489.75625777778
278.7823764472,1490.61292444444
278.901447625,1493.28959111111
279.0205028672,1494.63292444444
279.1395421738,1497.86625777778
279.2585655448,1497.44292444444
279.3775729802,1497.57625777778
279.49656448,1496.58292444444
279.6155400442,1494.28625777778
279.7344996728,1498.13959111111
279.8534433658,1494.30625777778
279.9723711232,1495.59625777778
280.091282945,1495.99625777778
280.2101788312,1491.00625777778
280.3290587818,1495.79959111111
280.4479227968,1491.54625777778
280.5667708762,1486.22625777778
280.68560302,1490.79625777778
280.8044192282,1490.25292444444
280.9232195008,1489.83625777778
281.0420038378,1491.86292444444
281.1607722392,1487.24959111111
281.279524705,1497.36292444444
281.3982612352,1491.71959111111
281.5169818298,1500.56959111111
281.6356864888,1501.18625777778
281.7543752122,1498.37292444444
281.873048,1498.72625777778
281.9917048522,1501.80959111111
282.1103457688,1507.64625777778
282.2289707498,1500.76292444444
282.3475797952,1503.98625777778
282.466172905,1502.62959111111
282.5847500792,1502.47959111111
282.7033113178,1503.04625777778
282.8218566208,1505.43959111111
282.9403859882,1498.65959111111
283.05889942,1501.16292444444
283.1773969162,1507.83625777778
283.2958784768,1506.63625777778
283.4143441018,1507.01959111111
283.5327937912,1505.25625777778
283.651227545,1507.49625777778
283.7696453632,1501.90292444444
283.8880472458,1503.33625777778
284.0064331928,1507.95959111111
284.1248032042,1506.70959111111
284.24315728,1505.31292444444
284.3614954202,1507.74959111111
284.4798176248,1509.85292444444
284.5981238938,1512.58292444444
284.7164142272,1511.83959111111
284.834688625,1511.85625777778
284.9529470872,1514.05625777778
285.0711896138,1512.50625777778
285.1894162048,1508.95625777778
285.3076268602,1512.76625777778
285.42582158,1514.10625777778
285.5440003642,1517.59292444444
285.6621632128,1515.50959111111
285.7803101258,1521.51625777778
285.8984411032,1520.62959111111
286.016556145,1515.84959111111
286.1346552512,1516.83292444444
286.2527384218,1520.63292444444
286.3708056568,1517.57959111111
286.4888569562,1516.54959111111
286.60689232,1523.76625777778
286.7249117482,1514.42625777778
286.8429152408,1517.97959111111
286.9609027978,1519.39959111111
287.0788744192,1521.10625777778
287.196830105,1524.12625777778
287.3147698552,1519.99292444444
287.4326936698,1522.10959111111
287.5506015488,1524.19959111111
287.6684934922,1521.42625777778
287.7863695,1529.57292444444
287.9042295722,1527.99959111111
288.0220737088,1526.93959111111
288.1399019098,1528.59959111111
288.2577141752,1529.32959111111
288.375510505,1522.98959111111
288.4932908992,1528.08959111111
288.6110553578,1525.27959111111
288.7288038808,1525.83292444444
288.8465364682,1521.37959111111
288.96425312,1526.51292444444
289.0819538362,1521.38625777778
289.1996386168,1525.77959111111
289.3173074618,1529.62292444444
289.4349603712,1529.71625777778
289.552597345,1533.47292444444
289.6702183832,1534.74625777778
289.7878234858,1535.49959111111
289.9054126528,1535.51625777778
290.0229858842,1538.57625777778
290.14054318,1538.84959111111
290.2580845402,1544.97625777778
290.3756099648,1546.59292444444
290.4931194538,1551.29292444444
290.6106130072,1552.63625777778
290.728090625,1552.08625777778
290.8455523072,1554.96625777778
290.9629980538,1563.18959111111
291.0804278648,1560.18625777778
291.1978417402,1558.69625777778
291.31523968,1563.43292444444
291.4326216842,1565.74959111111
291.5499877528,1567.18959111111
291.6673378858,1571.45959111111
291.7846720832,1574.22625777778
291.901990345,1578.35959111111
292.0192926712,1582.05625777778
292.1365790618,1579.29959111111
292.2538495168,1582.87625777778
292.3711040362,1583.34292444444
292.48834262,1590.31625777778
292.6055652682,1589.44292444444
292.7227719808,1594.27959111111
292.8399627578,1596.42625777778
292.9571375992,1601.05625777778
293.074296505,1604.68292444444
293.1914394752,1602.12625777778
293.3085665098,1601.02292444444
293.4256776088,1612.47292444444
293.5427727722,1612.06959111111
293.659852,1615.18625777778
293.7769152922,1618.87292444444
293.8939626488,1623.49292444444
294.0109940698,1624.89959111111
294.1280095552,1625.37292444444
294.245009105,1629.86292444444
294.3619927192,1629.79959111111
294.4789603978,1634.86292444444
294.5959121408,1635.29959111111
294.7128479482,1641.72625777778
294.82976782,1648.39625777778
294.9466717562,1643.42959111111
295.0635597568,1648.91625777778
295.1804318218,1652.94959111111
295.2972879512,1656.29959111111
295.414128145,1658.98625777778
295.5309524032,1660.78292444444
295.6477607258,1670.93959111111
295.7645531128,1664.96625777778
295.8813295642,1670.54625777778
295.99809008,1673.83625777778
296.1148346602,1681.01959111111
296.2315633048,1703.10292444444
296.3482760138,1680.01625777778
296.4649727872,1685.24959111111
296.581653625,1687.87292444444
296.6983185272,1698.61292444444
296.8149674938,1697.33625777778
296.9316005248,1699.71959111111
297.0482176202,1703.72292444444
297.16481878,1702.93959111111
297.2814040042,1708.67959111111
297.3979732928,1712.33292444444
297.5145266458,1717.55292444444
297.6310640632,1716.06625777778
297.747585545,1720.84959111111
297.8640910912,1724.41959111111
297.9805807018,1725.77292444444
298.0970543768,1730.07959111111
298.2135121162,1729.54625777778
298.32995392,1736.02292444444
298.4463797882,1737.89292444444
