UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156263
Integration Time,1000
Averages,300
Date,12/1/2020 2:26:30 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2169.09656777778
Reference Date,Multiple Library Date
User Note,


181.8418,1567.61666666667
181.9732053322,-79.5800988888889
182.1045947288,-82.6734322222222
182.2359681898,-84.8234322222222
182.3673257152,-63.4800988888889
182.498667305,-60.5767655555555
182.6299929592,-63.6900988888889
182.7613026778,-62.1834322222222
182.8925964608,-61.1767655555555
183.0238743082,-60.1134322222222
183.15513622,-63.1534322222222
183.2863821962,-61.8167655555555
183.4176122368,-58.1434322222222
183.5488263418,-56.4067655555555
183.6800245112,-61.2600988888889
183.811206745,-55.7834322222222
183.9423730432,-58.1300988888888
184.0735234058,-57.9800988888888
184.2046578328,-55.0534322222222
184.3357763242,-58.0600988888888
184.46687888,-58.7334322222222
184.5979655002,-55.4300988888889
184.7290361848,-58.4967655555555
184.8600909338,-55.3000988888889
184.9911297472,-54.0567655555555
185.122152625,-57.2800988888889
185.2531595672,-52.9934322222222
185.3841505738,-55.1800988888889
185.5151256448,-53.1400988888889
185.6460847802,-56.2034322222222
185.77702798,-57.9967655555555
185.9079552442,-57.3100988888889
186.0388665728,-55.9734322222222
186.1697619658,-55.2600988888889
186.3006414232,-53.0767655555556
186.431504945,-57.2700988888889
186.5623525312,-55.0300988888889
186.6931841818,-58.9634322222222
186.8239998968,-56.5434322222222
186.9547996762,-50.7967655555556
187.08558352,-55.6534322222222
187.2163514282,-52.3767655555556
187.3471034008,-59.7100988888889
187.4778394378,-58.5800988888888
187.6085595392,-53.0200988888889
187.739263705,-52.9400988888889
187.8699519352,-54.9067655555555
188.0006242298,-54.4334322222222
188.1312805888,-52.8067655555556
188.2619210122,-54.3567655555555
188.3925455,-57.2900988888889
188.5231540522,-55.3634322222222
188.6537466688,-55.4734322222222
188.7843233498,-56.6034322222222
188.9148840952,-53.6367655555555
189.045428905,-53.8800988888889
189.1759577792,-56.2500988888889
189.3064707178,-52.7234322222222
189.4369677208,-55.8967655555555
189.5674487882,-55.2134322222222
189.69791392,-48.2467655555556
189.8283631162,-54.5367655555555
189.9587963768,-56.2667655555555
190.0892137018,-54.2900988888889
190.2196150912,-54.8467655555555
190.350000545,-55.6167655555555
190.4803700632,-54.7167655555556
190.6107236458,-53.7667655555555
190.7410612928,-54.7600988888889
190.8713830042,-47.0567655555556
191.00168878,-52.7567655555556
191.1319786202,-52.3434322222222
191.2622525248,-54.2467655555555
191.3925104938,-48.5700988888889
191.5227525272,-51.6834322222222
191.652978625,-45.5000988888889
191.7831887872,-48.2700988888889
191.9133830138,-51.7167655555556
192.0435613048,-50.9300988888889
192.1737236602,-49.1600988888889
192.30387008,-50.3534322222222
192.4340005642,-52.8300988888889
192.5641151128,-48.4567655555556
192.6942137258,-52.1834322222222
192.8242964032,-47.5067655555556
192.954363145,-48.6334322222222
193.0844139512,-49.1567655555556
193.2144488218,-48.3100988888889
193.3444677568,-50.0667655555556
193.4744707562,-46.1667655555555
193.60445782,-48.3700988888889
193.7344289482,-45.8467655555555
193.8643841408,-44.6500988888889
193.9943233978,-44.9234322222222
194.1242467192,-45.1434322222222
194.254154105,-43.0100988888889
194.3840455552,-44.4100988888889
194.5139210698,-46.0134322222222
194.6437806488,-45.3867655555555
194.7736242922,-44.6267655555555
194.903452,-46.3900988888889
195.0332637722,-37.1700988888889
195.1630596088,-45.0834322222222
195.2928395098,-45.2800988888889
195.4226034752,-39.4767655555556
195.552351505,-43.9400988888889
195.6820835992,-40.6067655555556
195.8117997578,-42.6334322222222
195.9414999808,-43.0400988888889
196.0711842682,-44.7667655555555
196.20085262,-41.3267655555556
196.3305050362,-44.2800988888889
196.4601415168,-40.5600988888889
196.5897620618,-38.0400988888889
196.7193666712,-38.4734322222222
196.848955345,-42.4834322222222
196.9785280832,-41.2067655555556
197.1080848858,-41.9767655555556
197.2376257528,-40.0734322222222
197.3671506842,-40.2067655555556
197.49665968,-39.1267655555556
197.6261527402,-37.9600988888889
197.7556298648,-37.3534322222222
197.8850910538,-36.8300988888889
198.0145363072,-36.1567655555556
198.143965625,-34.0167655555556
198.2733790072,-38.1200988888889
198.4027764538,-35.7200988888889
198.5321579648,-36.1067655555556
198.6615235402,-33.0534322222222
198.79087318,-32.8367655555556
198.9202068842,-31.2967655555556
199.0495246528,-34.8600988888889
199.1788264858,-33.2667655555556
199.3081123832,-34.0767655555556
199.437382345,-32.7700988888889
199.5666363712,-33.7967655555556
199.6958744618,-34.1134322222222
199.8250966168,-30.3700988888889
199.9543028362,-29.5100988888889
200.08349312,-31.7034322222222
200.2126674682,-33.2967655555556
200.3418258808,-28.2834322222222
200.4709683578,-30.3800988888889
200.6000948992,-30.3667655555556
200.729205505,-32.6167655555556
200.8583001752,-27.7800988888889
200.9873789098,-26.2167655555555
201.1164417088,-28.0634322222222
201.2454885722,-24.6267655555555
201.3745195,-26.8100988888889
201.5035344922,-27.6467655555555
201.6325335488,-26.1300988888889
201.7615166698,-23.2500988888889
201.8904838552,-24.9834322222222
202.019435105,-22.4300988888889
202.1483704192,-23.1234322222222
202.2772897978,-23.8200988888889
202.4061932408,-23.3300988888889
202.5350807482,-24.7900988888889
202.66395232,-20.3534322222222
202.7928079562,-22.6634322222222
202.9216476568,-17.3900988888889
203.0504714218,-19.2134322222222
203.1792792512,-20.8167655555555
203.308071145,-21.7334322222222
203.4368471032,-6.38343222222222
203.5656071258,-19.4967655555555
203.6943512128,-18.9667655555556
203.8230793642,-17.1867655555556
203.95179158,-18.1134322222222
204.0804878602,-19.8734322222222
204.2091682048,-13.1200988888889
204.3378326138,-16.2900988888889
204.4664810872,-12.0867655555556
204.595113625,-15.3667655555556
204.7237302272,-12.4867655555556
204.8523308938,-11.1034322222222
204.9809156248,-13.6900988888889
205.1094844202,-9.59676555555555
205.23803728,-10.7100988888889
205.3665742042,-10.4900988888889
205.4950951928,-8.14676555555555
205.6236002458,-11.1200988888889
205.7520893632,-6.40343222222222
205.880562545,-6.89343222222222
206.0090197912,-7.21676555555555
206.1374611018,-7.23676555555555
206.2658864768,0.756567777777778
206.3942959162,-4.92343222222222
206.52268942,-6.44676555555555
206.6510669882,-5.13676555555555
206.7794286208,-0.110098888888888
206.9077743178,-2.51343222222222
207.0361040792,1.57656777777777
207.164417905,-1.35343222222222
207.2927157952,-1.30009888888889
207.4209977498,0.0465677777777782
207.5492637688,0.229901111111112
207.6775138522,4.50323444444445
207.805748,2.19323444444444
207.9339662122,5.61990111111111
208.0621684888,1.89323444444444
208.1903548298,5.71990111111111
208.3185252352,5.71990111111111
208.446679705,7.85990111111111
208.5748182392,8.08656777777778
208.7029408378,9.28990111111111
208.8310475008,7.22990111111111
208.9591382282,10.1132344444444
209.08721302,7.50323444444445
209.2152718762,9.37990111111111
209.3433147968,16.6565677777778
209.4713417818,12.1065677777778
209.5993528312,11.9932344444444
209.727347945,13.0032344444444
209.8553271232,13.5465677777778
209.9832903658,17.9532344444445
210.1112376728,15.4232344444444
210.2391690442,15.0032344444444
210.36708448,13.9265677777778
210.4949839802,17.5665677777778
210.6228675448,21.1899011111111
210.7507351738,23.9065677777778
210.8785868672,19.9532344444445
211.006422625,22.1132344444444
211.1342424472,27.7832344444445
211.2620463338,23.9032344444445
211.3898342848,28.4332344444444
211.5176063002,26.1765677777778
211.64536238,29.7232344444444
211.7731025242,26.8099011111111
211.9008267328,30.4532344444444
212.0285350058,30.6465677777778
212.1562273432,33.2132344444444
212.283903745,38.7865677777778
212.4115642112,33.9699011111111
212.5392087418,36.9065677777778
212.6668373368,38.8132344444444
212.7944499962,37.5232344444444
212.92204672,39.6599011111111
213.0496275082,39.5999011111111
213.1771923608,42.2632344444445
213.3047412778,45.6265677777778
213.4322742592,42.8599011111111
213.559791305,46.9099011111111
213.6872924152,47.5699011111111
213.8147775898,47.9799011111111
213.9422468288,49.8399011111111
214.0697001322,52.8965677777778
214.1971375,51.7799011111111
214.3245589322,55.0999011111111
214.4519644288,56.6165677777778
214.5793539898,58.7032344444445
214.7067276152,57.8265677777778
214.834085305,60.1099011111111
214.9614270592,59.5732344444445
215.0887528778,64.6465677777778
215.2160627608,63.3532344444444
215.3433567082,67.1699011111111
215.47063472,68.0965677777778
215.5978967962,70.5632344444444
215.7251429368,74.7532344444445
215.8523731418,75.0432344444445
215.9795874112,72.6799011111111
216.106785745,73.8632344444444
216.2339681432,78.2232344444445
216.3611346058,82.2932344444445
216.4882851328,82.9032344444445
216.6154197242,81.7632344444445
216.74253838,88.5532344444445
216.8696411002,87.7899011111112
216.9967278848,89.6765677777778
217.1237987338,89.9132344444445
217.2508536472,89.2799011111112
217.377892625,95.9632344444445
217.5049156672,97.8499011111112
217.6319227738,96.2632344444445
217.7589139448,96.1232344444445
217.8858891802,99.7665677777778
218.01284848,101.789901111111
218.1397918442,102.986567777778
218.2667192728,107.093234444444
218.3936307658,110.123234444444
218.5205263232,111.276567777778
218.647405945,115.619901111111
218.7742696312,117.409901111111
218.9011173818,117.553234444444
219.0279491968,119.249901111111
219.1547650762,120.939901111111
219.28156502,124.966567777778
219.4083490282,128.846567777778
219.5351171008,130.376567777778
219.6618692378,133.369901111111
219.7886054392,135.729901111111
219.915325705,137.036567777778
220.0420300352,137.659901111111
220.1687184298,140.846567777778
220.2953908888,144.379901111111
220.4220474122,145.473234444444
220.548688,145.733234444444
220.6753126522,148.256567777778
220.8019213688,153.286567777778
220.9285141498,153.666567777778
221.0550909952,158.549901111111
221.181651905,161.309901111111
221.3081968792,161.023234444444
221.4347259178,168.603234444444
221.5612390208,169.366567777778
221.6877361882,166.856567777778
221.81421742,171.366567777778
221.9406827162,173.066567777778
222.0671320768,178.776567777778
222.1935655018,176.549901111111
222.3199829912,181.613234444444
222.446384545,184.309901111111
222.5727701632,183.573234444444
222.6991398458,190.759901111111
222.8254935928,193.366567777778
222.9518314042,194.479901111111
223.07815328,201.789901111111
223.2044592202,205.936567777778
223.3307492248,210.783234444444
223.4570232938,209.486567777778
223.5832814272,212.289901111111
223.709523625,216.519901111111
223.8357498872,222.173234444444
223.9619602138,228.126567777778
224.0881546048,225.079901111111
224.2143330602,229.283234444444
224.34049558,232.256567777778
224.4666421642,232.169901111111
224.5927728128,241.989901111111
224.7188875258,238.479901111111
224.8449863032,246.229901111111
224.971069145,248.776567777778
225.0971360512,248.693234444445
225.2231870218,254.306567777778
225.3492220568,257.923234444445
225.4752411562,261.943234444445
225.60124432,267.563234444445
225.7272315482,273.426567777778
225.8532028408,275.633234444445
225.9791581978,279.226567777778
226.1050976192,279.439901111111
226.231021105,289.396567777778
226.3569286552,291.859901111111
226.4828202698,293.433234444445
226.6086959488,304.049901111111
226.7345556922,302.693234444445
226.8603995,309.403234444445
226.9862273722,314.233234444445
227.1120393088,318.403234444445
227.2378353098,321.389901111111
227.3636153752,324.989901111111
227.489379505,336.439901111111
227.6151276992,333.359901111111
227.7408599578,332.139901111111
227.8665762808,342.973234444445
227.9922766682,346.496567777778
228.11796112,351.933234444445
228.2436296362,355.353234444445
228.3692822168,360.729901111111
228.4949188618,363.159901111111
228.6205395712,372.413234444445
228.746144345,382.173234444445
228.8717331832,383.526567777778
228.9973060858,386.483234444445
229.1228630528,393.969901111111
229.2484040842,401.053234444445
229.37392918,404.216567777778
229.4994383402,413.763234444445
229.6249315648,414.819901111111
229.7504088538,419.206567777778
229.8758702072,427.329901111111
230.001315625,430.759901111111
230.1267451072,432.716567777778
230.2521586538,443.826567777778
230.3775562648,446.563234444445
230.5029379402,445.016567777778
230.62830368,451.183234444445
230.7536534842,456.399901111111
230.8789873528,462.643234444445
231.0043052858,476.996567777778
231.1296072832,475.773234444445
231.254893345,485.823234444444
231.3801634712,493.556567777778
231.5054176618,492.846567777778
231.6306559168,499.809901111111
231.7558782362,497.529901111111
231.88108462,512.493234444445
232.0062750682,513.219901111111
232.1314495808,524.513234444444
232.2566081578,520.993234444445
232.3817507992,529.303234444444
232.506877505,529.189901111111
232.6319882752,536.053234444444
232.7570831098,545.789901111111
232.8821620088,552.749901111111
233.0072249722,558.796567777778
233.132272,558.566567777778
233.2573030922,557.296567777778
233.3823182488,570.329901111111
233.5073174698,570.846567777778
233.6323007552,576.819901111111
233.757268105,569.949901111111
233.8822195192,575.916567777778
234.0071549978,581.989901111111
234.1320745408,588.023234444444
234.2569781482,584.313234444444
234.38186582,600.619901111111
234.5067375562,595.623234444444
234.6315933568,598.683234444444
234.7564332218,621.753234444444
234.8812571512,602.173234444444
235.006065145,606.186567777778
235.1308572032,613.733234444444
235.2556333258,612.203234444444
235.3803935128,613.029901111111
235.5051377642,622.593234444444
235.62986608,624.406567777778
235.7545784602,622.459901111111
235.8792749048,623.846567777778
236.0039554138,629.916567777778
236.1286199872,626.923234444444
236.253268625,631.119901111111
236.3779013272,639.983234444444
236.5025180938,636.816567777778
236.6271189248,636.479901111111
236.7517038202,639.609901111111
236.87627278,642.483234444444
237.0008258042,638.869901111111
237.1253628928,650.259901111111
237.2498840458,644.426567777778
237.3743892632,646.829901111111
237.498878545,648.749901111111
237.6233518912,650.626567777778
237.7478093018,648.959901111111
237.8722507768,654.303234444444
237.9966763162,650.049901111111
238.12108592,651.609901111111
238.2454795882,658.649901111111
238.3698573208,645.826567777778
238.4942191178,653.903234444444
238.6185649792,652.819901111111
238.742894905,652.129901111111
238.8672088952,653.196567777778
238.9915069498,657.866567777778
239.1157890688,655.483234444444
239.2400552522,655.399901111111
239.3643055,658.799901111111
239.4885398122,656.706567777778
239.6127581888,655.873234444444
239.7369606298,663.693234444444
239.8611471352,656.063234444444
239.985317705,660.299901111111
240.1094723392,664.049901111111
240.2336110378,661.183234444444
240.3577338008,663.459901111111
240.4818406282,659.263234444444
240.60593152,660.589901111111
240.7300064762,670.686567777778
240.8540654968,658.013234444444
240.9781085818,661.343234444444
241.1021357312,662.609901111111
241.226146945,669.086567777778
241.3501422232,670.286567777778
241.4741215658,664.506567777778
241.5980849728,665.416567777778
241.7220324442,664.439901111111
241.84596398,664.856567777778
241.9698795802,663.976567777778
242.0937792448,669.503234444444
242.2176629738,670.116567777778
242.3415307672,673.569901111111
242.465382625,674.436567777778
242.5892185472,675.909901111111
242.7130385338,671.556567777778
242.8368425848,679.096567777778
242.9606307002,679.073234444444
243.08440288,677.233234444444
243.2081591242,679.426567777778
243.3318994328,681.493234444444
243.4556238058,682.056567777778
243.5793322432,682.279901111111
243.703024745,685.333234444444
243.8267013112,687.533234444444
243.9503619418,683.983234444444
244.0740066368,685.953234444444
244.1976353962,681.019901111111
244.32124822,685.633234444444
244.4448451082,688.999901111111
244.5684260608,693.393234444444
244.6919910778,695.439901111111
244.8155401592,693.913234444444
244.939073305,701.176567777778
245.0625905152,699.389901111111
245.1860917898,701.216567777778
245.3095771288,704.196567777778
245.4330465322,704.829901111111
245.5565,701.756567777778
245.6799375322,710.459901111111
245.8033591288,718.266567777778
245.9267647898,710.926567777778
246.0501545152,711.019901111111
246.173528305,711.883234444444
246.2968861592,711.733234444444
246.4202280778,716.489901111111
246.5435540608,724.203234444444
246.6668641082,732.716567777778
246.79015822,735.096567777778
246.9134363962,744.099901111111
247.0366986368,747.449901111111
247.1599449418,747.509901111111
247.2831753112,758.876567777778
247.406389745,761.123234444444
247.5295882432,765.686567777778
247.6527708058,769.123234444444
247.7759374328,771.923234444444
247.8990881242,778.433234444444
248.02222288,782.953234444444
248.1453417002,784.153234444444
248.2684445848,788.523234444444
248.3915315338,794.706567777778
248.5146025472,794.949901111111
248.637657625,797.993234444444
248.7606967672,794.053234444444
248.8837199738,803.456567777778
249.0067272448,810.986567777778
249.1297185802,818.856567777778
249.25269398,824.853234444444
249.3756534442,825.886567777778
249.4985969728,837.233234444444
249.6215245658,850.193234444444
249.7444362232,854.213234444444
249.867331945,862.979901111111
249.9902117312,868.473234444444
250.1130755818,873.333234444444
250.2359234968,884.676567777777
250.3587554762,886.089901111111
250.48157152,892.826567777778
250.6043716282,902.839901111111
250.7271558008,901.919901111111
250.8499240378,913.839901111111
250.9726763392,919.226567777778
251.095412705,922.826567777778
251.2181331352,931.659901111111
251.3408376298,935.536567777777
251.4635261888,947.383234444444
251.5861988122,951.996567777777
251.7088555,951.309901111111
251.8314962522,951.679901111111
251.9541210688,968.033234444444
252.0767299498,977.146567777777
252.1993228952,983.353234444444
252.321899905,998.869901111111
252.4444609792,1000.77656777778
252.5670061178,1012.64656777778
252.6895353208,1020.04990111111
252.8120485882,1032.13323444444
252.93454592,1038.59656777778
253.0570273162,1049.34656777778
253.1794927768,1058.01990111111
253.3019423018,1067.50656777778
253.4243758912,1078.96990111111
253.546793545,1080.83990111111
253.6691952632,1095.65323444444
253.7915810458,1098.82656777778
253.9139508928,1103.80323444444
254.0363048042,1115.89990111111
254.15864278,1125.55656777778
254.2809648202,1136.10656777778
254.4032709248,1137.65323444444
254.5255610938,1143.50323444444
254.6478353272,1151.74323444444
254.770093625,1155.78990111111
254.8923359872,1160.48656777778
255.0145624138,1163.87990111111
255.1367729048,1172.64323444444
255.2589674602,1175.41323444444
255.38114608,1186.33323444444
255.5033087642,1200.48656777778
255.6254555128,1206.85323444444
255.7475863258,1215.80656777778
255.8697012032,1224.13990111111
255.991800145,1232.59990111111
256.1138831512,1245.13990111111
256.2359502218,1258.87656777778
256.3580013568,1267.68656777778
256.4800365562,1275.39990111111
256.60205582,1287.44990111111
256.7240591482,1292.56990111111
256.8460465408,1307.51990111111
256.9680179978,1312.05323444444
257.0899735192,1322.02656777778
257.211913105,1328.58990111111
257.3338367552,1334.52323444444
257.4557444698,1344.99656777778
257.5776362488,1346.97323444444
257.6995120922,1355.00990111111
257.821372,1353.17990111111
257.9432159722,1364.14323444444
258.0650440088,1376.92656777778
258.1868561098,1379.84323444444
258.3086522752,1387.00990111111
258.430432505,1390.10323444444
258.5521967992,1399.18323444444
258.6739451578,1407.26656777778
258.7956775808,1415.97656777778
258.9173940682,1424.10656777778
259.03909462,1425.49990111111
259.1607792362,1425.24323444444
259.2824479168,1432.90323444444
259.4041006618,1440.07990111111
259.5257374712,1446.19990111111
259.647358345,1455.32990111111
259.7689632832,1463.89990111111
259.8905522858,1470.25323444444
260.0121253528,1468.79990111111
260.1336824842,1474.85323444444
260.25522368,1483.65323444444
260.3767489402,1487.16323444444
260.4982582648,1492.66323444444
260.6197516538,1500.06323444444
260.7412291072,1504.15656777778
260.862690625,1510.27656777778
260.9841362072,1518.39656777778
261.1055658538,1524.75990111111
261.2269795648,1528.52323444444
261.3483773402,1530.36323444444
261.46975918,1537.20990111111
261.5911250842,1537.30656777778
261.7124750528,1542.95656777778
261.8338090858,1544.85323444444
261.9551271832,1550.92323444444
262.076429345,1563.79990111111
262.1977155712,1564.53656777778
262.3189858618,1566.86990111111
262.4402402168,1568.54656777778
262.5614786362,1573.21656777778
262.68270112,1575.69990111111
262.8039076682,1574.43990111111
262.9250982808,1582.62656777778
263.0462729578,1587.39656777778
263.1674316992,1584.60990111111
263.288574505,1587.51656777778
263.4097013752,1589.18656777778
263.5308123098,1592.36990111111
263.6519073088,1589.79656777778
263.7729863722,1592.09656777778
263.8940495,1598.49656777778
264.0150966922,1595.37323444444
264.1361279488,1602.07990111111
264.2571432698,1604.30323444444
264.3781426552,1606.00990111111
264.499126105,1611.78323444444
264.6200936192,1616.57990111111
264.7410451978,1618.21990111111
264.8619808408,1619.23323444444
264.9829005482,1628.49656777778
265.10380432,1624.31323444444
265.2246921562,1627.62990111111
265.3455640568,1629.93990111111
265.4664200218,1634.60656777778
265.5872600512,1631.50656777778
265.708084145,1636.19656777778
265.8288923032,1637.11323444444
265.9496845258,1640.77323444444
266.0704608128,1642.82656777778
266.1912211642,1639.76656777778
266.31196558,1643.08990111111
266.4326940602,1640.20323444444
266.5534066048,1642.25990111111
266.6741032138,1647.77656777778
266.7947838872,1640.48323444444
266.915448625,1645.48323444444
267.0360974272,1643.35990111111
267.1567302938,1638.21323444444
267.2773472248,1641.14656777778
267.3979482202,1643.35323444444
267.51853328,1641.64990111111
267.6391024042,1645.12323444444
267.7596555928,1649.14656777778
267.8801928458,1647.05656777778
268.0007141632,1647.16656777778
268.121219545,1653.46990111111
268.2417089912,1645.62990111111
268.3621825018,1649.18656777778
268.4826400768,1657.71656777778
268.6030817162,1651.21323444444
268.72350742,1654.73323444444
268.8439171882,1654.08990111111
268.9643110208,1657.73656777778
269.0846889178,1659.33323444444
269.2050508792,1661.68323444444
269.325396905,1657.52323444444
269.4457269952,1655.72323444444
269.5660411498,1659.65990111111
269.6863393688,1656.67656777778
269.8066216522,1661.77990111111
269.926888,1657.76323444444
270.0471384122,1657.97323444444
270.1673728888,1661.86990111111
270.2875914298,1661.52990111111
270.4077940352,1663.34656777778
270.527980705,1665.48323444444
270.6481514392,1661.67656777778
270.7683062378,1665.43656777778
270.8884451008,1664.27323444444
271.0085680282,1662.58990111111
271.12867502,1665.38990111111
271.2487660762,1659.37990111111
271.3688411968,1660.14323444444
271.4889003818,1664.67656777778
271.6089436312,1669.21990111111
271.728970945,1668.10656777778
271.8489823232,1663.21990111111
271.9689777658,1665.84990111111
272.0889572728,1669.01990111111
272.2089208442,1674.31656777778
272.32886848,1677.32323444444
272.4488001802,1670.54656777778
272.5687159448,1668.98323444444
272.6886157738,1673.35990111111
272.8084996672,1673.53323444444
272.928367625,1676.20323444444
273.0482196472,1679.42323444444
273.1680557338,1675.27990111111
273.2878758848,1683.69323444444
273.4076801002,1681.36656777778
273.52746838,1678.10656777778
273.6472407242,1677.83656777778
273.7669971328,1683.72323444444
273.8867376058,1683.55656777778
274.0064621432,1679.70656777778
274.126170745,1677.48656777778
274.2458634112,1685.38990111111
274.3655401418,1687.85990111111
274.4852009368,1684.84656777778
274.6048457962,1692.76323444444
274.72447472,1691.37656777778
274.8440877082,1695.93656777778
274.9636847608,1696.77990111111
275.0832658778,1701.90323444444
275.2028310592,1694.36990111111
275.322380305,1695.77323444444
275.4419136152,1706.42323444444
275.5614309898,1697.25323444444
275.6809324288,1695.43323444444
275.8004179322,1700.49323444444
275.9198875,1719.39323444444
276.0393411322,1706.58656777778
276.1587788288,1700.69990111111
276.2782005898,1702.07323444444
276.3976064152,1712.29656777778
276.516996305,1703.72323444444
276.6363702592,1709.96656777778
276.7557282778,1710.51990111111
276.8750703608,1711.54323444444
276.9943965082,1713.17323444444
277.11370672,1713.25990111111
277.2330009962,1710.62323444444
277.3522793368,1720.37656777778
277.4715417418,1720.21323444444
277.5907882112,1721.35323444444
277.710018745,1722.15990111111
277.8292333432,1722.67323444444
277.9484320058,1727.37656777778
278.0676147328,1727.20656777778
278.1867815242,1727.11990111111
278.30593238,1726.84323444444
278.4250673002,1737.14323444444
278.5441862848,1735.74990111111
278.6632893338,1738.85323444444
278.7823764472,1738.88656777778
278.901447625,1741.89990111111
279.0205028672,1740.98656777778
279.1395421738,1748.62323444444
279.2585655448,1744.54656777778
279.3775729802,1746.02990111111
279.49656448,1745.65323444444
279.6155400442,1746.14656777778
279.7344996728,1750.67656777778
279.8534433658,1746.48656777778
279.9723711232,1748.86990111111
280.091282945,1746.46323444444
280.2101788312,1744.18323444444
280.3290587818,1751.65990111111
280.4479227968,1746.66990111111
280.5667708762,1740.30656777778
280.68560302,1744.20323444444
280.8044192282,1743.63656777778
280.9232195008,1742.97656777778
281.0420038378,1744.65656777778
281.1607722392,1744.08990111111
281.279524705,1754.57323444444
281.3982612352,1748.75656777778
281.5169818298,1754.89990111111
281.6356864888,1758.49656777778
281.7543752122,1756.29656777778
281.873048,1757.32323444444
281.9917048522,1759.70323444444
282.1103457688,1764.05990111111
282.2289707498,1760.68990111111
282.3475797952,1762.97323444444
282.466172905,1762.42656777778
282.5847500792,1762.83656777778
282.7033113178,1765.56990111111
282.8218566208,1766.87656777778
282.9403859882,1760.91656777778
283.05889942,1762.43656777778
283.1773969162,1773.30323444444
283.2958784768,1767.71656777778
283.4143441018,1768.09656777778
283.5327937912,1766.92323444444
283.651227545,1767.92990111111
283.7696453632,1763.18323444444
283.8880472458,1764.80656777778
284.0064331928,1770.20656777778
284.1248032042,1769.13990111111
284.24315728,1766.86656777778
284.3614954202,1771.19656777778
284.4798176248,1770.27323444444
284.5981238938,1776.62323444444
284.7164142272,1776.01990111111
284.834688625,1774.10323444444
284.9529470872,1777.63656777778
285.0711896138,1776.66990111111
285.1894162048,1776.34990111111
285.3076268602,1780.70990111111
285.42582158,1779.70656777778
285.5440003642,1783.53323444444
285.6621632128,1782.43656777778
285.7803101258,1787.38656777778
285.8984411032,1787.74990111111
286.016556145,1783.55323444444
286.1346552512,1783.16990111111
286.2527384218,1787.06323444444
286.3708056568,1786.00990111111
286.4888569562,1786.47323444444
286.60689232,1792.04990111111
286.7249117482,1783.68990111111
286.8429152408,1785.89656777778
286.9609027978,1788.99656777778
287.0788744192,1789.46990111111
287.196830105,1791.78990111111
287.3147698552,1791.40990111111
287.4326936698,1790.69656777778
287.5506015488,1793.23990111111
287.6684934922,1790.95323444444
287.7863695,1798.69656777778
287.9042295722,1799.59323444444
288.0220737088,1797.58323444444
288.1399019098,1797.49990111111
288.2577141752,1800.46323444444
288.375510505,1795.42323444444
288.4932908992,1798.43323444444
288.6110553578,1795.91990111111
288.7288038808,1795.98323444444
288.8465364682,1794.49323444444
288.96425312,1797.22656777778
289.0819538362,1793.84990111111
289.1996386168,1796.45990111111
289.3173074618,1802.30656777778
289.4349603712,1801.89656777778
289.552597345,1806.09323444444
289.6702183832,1806.77990111111
289.7878234858,1806.87990111111
289.9054126528,1809.36990111111
290.0229858842,1811.83990111111
290.14054318,1813.75656777778
290.2580845402,1820.38323444444
290.3756099648,1823.27323444444
290.4931194538,1825.70656777778
290.6106130072,1829.45323444444
290.728090625,1828.03656777778
290.8455523072,1834.31323444444
290.9629980538,1837.74656777778
291.0804278648,1838.88323444444
291.1978417402,1838.75656777778
291.31523968,1841.23323444444
291.4326216842,1842.05323444444
291.5499877528,1847.95990111111
291.6673378858,1853.00323444444
291.7846720832,1854.79990111111
291.901990345,1858.52323444444
292.0192926712,1864.14323444444
292.1365790618,1861.99323444444
292.2538495168,1866.22323444444
292.3711040362,1867.47323444444
292.48834262,1874.30990111111
292.6055652682,1874.70656777778
292.7227719808,1879.09323444444
292.8399627578,1881.82656777778
292.9571375992,1886.20656777778
293.074296505,1890.13323444444
293.1914394752,1890.99656777778
293.3085665098,1891.30323444444
293.4256776088,1900.73990111111
293.5427727722,1899.92990111111
293.659852,1903.64323444444
293.7769152922,1907.33323444444
293.8939626488,1912.51323444444
294.0109940698,1915.69323444444
294.1280095552,1913.84323444444
294.245009105,1921.82323444444
294.3619927192,1920.17656777778
294.4789603978,1927.68323444444
294.5959121408,1928.89990111111
294.7128479482,1933.78656777778
294.82976782,1942.09323444444
294.9466717562,1936.77656777778
295.0635597568,1942.93656777778
295.1804318218,1947.07990111111
295.2972879512,1950.55990111111
295.414128145,1955.57990111111
295.5309524032,1955.60990111111
295.6477607258,1966.63990111111
295.7645531128,1962.06323444444
295.8813295642,1969.79990111111
295.99809008,1971.67990111111
296.1148346602,1979.95323444444
296.2315633048,2007.11323444444
296.3482760138,1979.26990111111
296.4649727872,1985.19990111111
296.581653625,1989.74990111111
296.6983185272,1999.34656777778
296.8149674938,2001.19323444444
296.9316005248,2002.30990111111
297.0482176202,2009.25323444444
297.16481878,2005.80656777778
297.2814040042,2011.72656777778
297.3979732928,2018.50323444444
297.5145266458,2024.00323444444
297.6310640632,2021.49990111111
297.747585545,2027.52323444444
297.8640910912,2031.41323444444
297.9805807018,2034.09990111111
298.0970543768,2037.22656777778
298.2135121162,2036.62656777778
298.32995392,2044.66656777778
298.4463797882,2047.05990111111
