UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162026
Integration Time,1000
Averages,300
Date,12/21/2020 10:30:05 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.60333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1565.60333333333
181.9732053322,-78.5962133333333
182.1045947288,-81.7062133333333
182.2359681898,-83.7628799999999
182.3673257152,-63.5262133333333
182.498667305,-61.3495466666666
182.6299929592,-63.7062133333333
182.7613026778,-62.1328799999999
182.8925964608,-61.3095466666666
183.0238743082,-60.1762133333333
183.15513622,-62.9062133333333
183.2863821962,-61.8162133333333
183.4176122368,-58.1262133333333
183.5488263418,-56.50288
183.6800245112,-61.6462133333333
183.811206745,-55.9362133333333
183.9423730432,-58.4962133333333
184.0735234058,-58.1562133333333
184.2046578328,-55.14288
184.3357763242,-58.0495466666666
184.46687888,-58.3395466666666
184.5979655002,-55.4962133333333
184.7290361848,-58.44288
184.8600909338,-55.53288
184.9911297472,-53.9762133333333
185.122152625,-57.2895466666666
185.2531595672,-52.95288
185.3841505738,-54.9795466666666
185.5151256448,-53.5962133333333
185.6460847802,-56.00288
185.77702798,-57.9795466666666
185.9079552442,-57.1495466666666
186.0388665728,-55.2495466666666
186.1697619658,-55.26288
186.3006414232,-52.8095466666667
186.431504945,-57.63288
186.5623525312,-54.45288
186.6931841818,-59.0895466666666
186.8239998968,-56.35288
186.9547996762,-50.6962133333333
187.08558352,-55.6262133333333
187.2163514282,-52.5995466666667
187.3471034008,-59.4362133333333
187.4778394378,-58.50288
187.6085595392,-52.55288
187.739263705,-52.67288
187.8699519352,-54.47288
188.0006242298,-54.62288
188.1312805888,-52.3462133333333
188.2619210122,-53.9962133333333
188.3925455,-57.5995466666666
188.5231540522,-55.37288
188.6537466688,-55.9595466666666
188.7843233498,-56.4062133333333
188.9148840952,-53.83288
189.045428905,-54.7062133333333
189.1759577792,-55.59288
189.3064707178,-52.4995466666667
189.4369677208,-55.8795466666666
189.5674487882,-55.4162133333333
189.69791392,-48.1495466666667
189.8283631162,-54.2595466666666
189.9587963768,-56.0262133333333
190.0892137018,-53.8462133333333
190.2196150912,-54.9595466666666
190.350000545,-55.06288
190.4803700632,-54.6695466666666
190.6107236458,-53.85288
190.7410612928,-54.5995466666666
190.8713830042,-47.2662133333333
191.00168878,-52.6262133333333
191.1319786202,-52.3962133333333
191.2622525248,-54.5795466666666
191.3925104938,-49.0795466666667
191.5227525272,-51.9295466666667
191.652978625,-45.97288
191.7831887872,-48.9595466666667
191.9133830138,-51.83288
192.0435613048,-51.01288
192.1737236602,-49.81288
192.30387008,-50.24288
192.4340005642,-53.3362133333333
192.5641151128,-48.1662133333333
192.6942137258,-52.7762133333333
192.8242964032,-47.4795466666666
192.954363145,-48.8495466666667
193.0844139512,-49.6862133333333
193.2144488218,-48.4495466666667
193.3444677568,-50.48288
193.4744707562,-46.46288
193.60445782,-48.8562133333333
193.7344289482,-46.8762133333333
193.8643841408,-46.2195466666667
193.9943233978,-45.2595466666667
194.1242467192,-45.35288
194.254154105,-44.0762133333333
194.3840455552,-44.6795466666667
194.5139210698,-46.1895466666667
194.6437806488,-45.6695466666667
194.7736242922,-44.99288
194.903452,-46.7095466666667
195.0332637722,-37.3362133333333
195.1630596088,-45.4695466666667
195.2928395098,-45.9262133333333
195.4226034752,-40.0662133333333
195.552351505,-44.6062133333333
195.6820835992,-41.3595466666667
195.8117997578,-44.0495466666667
195.9414999808,-43.73288
196.0711842682,-45.6762133333333
196.20085262,-42.0695466666667
196.3305050362,-44.7962133333333
196.4601415168,-41.71288
196.5897620618,-38.5662133333333
196.7193666712,-39.57288
196.848955345,-43.3495466666667
196.9785280832,-42.3095466666667
197.1080848858,-42.7695466666667
197.2376257528,-40.6162133333333
197.3671506842,-41.7362133333333
197.49665968,-40.1262133333333
197.6261527402,-39.3595466666667
197.7556298648,-38.1562133333333
197.8850910538,-38.3762133333333
198.0145363072,-37.3262133333333
198.143965625,-35.60288
198.2733790072,-39.5362133333333
198.4027764538,-36.61288
198.5321579648,-38.00288
198.6615235402,-34.67288
198.79087318,-33.8162133333333
198.9202068842,-33.3862133333333
199.0495246528,-36.4562133333333
199.1788264858,-35.1462133333333
199.3081123832,-35.8062133333333
199.437382345,-34.16288
199.5666363712,-35.50288
199.6958744618,-35.79288
199.8250966168,-32.19288
199.9543028362,-31.10288
200.08349312,-34.21288
200.2126674682,-34.7562133333333
200.3418258808,-29.7895466666667
200.4709683578,-32.91288
200.6000948992,-32.1695466666667
200.729205505,-34.6695466666667
200.8583001752,-29.5962133333333
200.9873789098,-28.0795466666667
201.1164417088,-30.89288
201.2454885722,-27.0295466666667
201.3745195,-28.92288
201.5035344922,-29.5495466666667
201.6325335488,-28.57288
201.7615166698,-25.7862133333333
201.8904838552,-27.7495466666667
202.019435105,-25.6895466666667
202.1483704192,-25.9295466666667
202.2772897978,-26.63288
202.4061932408,-25.8495466666667
202.5350807482,-28.22288
202.66395232,-23.1095466666667
202.7928079562,-25.7095466666667
202.9216476568,-20.50288
203.0504714218,-22.0595466666667
203.1792792512,-23.1095466666667
203.308071145,-24.5562133333333
203.4368471032,-9.45954666666667
203.5656071258,-22.5062133333333
203.6943512128,-22.2162133333333
203.8230793642,-20.22288
203.95179158,-20.97288
204.0804878602,-23.4495466666667
204.2091682048,-17.05288
204.3378326138,-20.6495466666667
204.4664810872,-15.9462133333333
204.595113625,-19.0562133333333
204.7237302272,-16.56288
204.8523308938,-15.2162133333333
204.9809156248,-17.83288
205.1094844202,-13.5662133333333
205.23803728,-14.6895466666667
205.3665742042,-14.84288
205.4950951928,-11.60288
205.6236002458,-16.4062133333333
205.7520893632,-11.2662133333333
205.880562545,-11.89288
206.0090197912,-12.0395466666667
206.1374611018,-12.4962133333333
206.2658864768,-4.51621333333334
206.3942959162,-9.87954666666667
206.52268942,-11.50288
206.6510669882,-10.2362133333333
206.7794286208,-5.45621333333334
206.9077743178,-8.02621333333333
207.0361040792,-4.07288
207.164417905,-7.35621333333333
207.2927157952,-7.04288
207.4209977498,-6.21288
207.5492637688,-5.79288
207.6775138522,-1.33288
207.805748,-4.34288
207.9339662122,-0.679546666666667
208.0621684888,-4.94621333333334
208.1903548298,-1.11288
208.3185252352,-1.07954666666667
208.446679705,0.973786666666666
208.5748182392,1.32378666666667
208.7029408378,2.19045333333333
208.8310475008,0.980453333333333
208.9591382282,2.61378666666667
209.08721302,0.0204533333333329
209.2152718762,1.79378666666667
209.3433147968,9.01378666666666
209.4713417818,4.99378666666666
209.5993528312,3.95378666666666
209.727347945,5.01045333333333
209.8553271232,5.18712
209.9832903658,9.39045333333333
210.1112376728,6.85045333333333
210.2391690442,5.61712
210.36708448,5.06712
210.4949839802,8.40045333333333
210.6228675448,11.9437866666667
210.7507351738,14.2404533333333
210.8785868672,10.2737866666667
211.006422625,12.2704533333333
211.1342424472,17.9837866666667
211.2620463338,14.0804533333333
211.3898342848,17.73712
211.5176063002,15.3237866666667
211.64536238,19.1437866666667
211.7731025242,15.9237866666667
211.9008267328,19.54712
212.0285350058,18.8204533333333
212.1562273432,21.57712
212.283903745,26.6137866666667
212.4115642112,22.43712
212.5392087418,24.8404533333333
212.6668373368,26.4237866666667
212.7944499962,25.32712
212.92204672,26.55712
213.0496275082,26.3404533333333
213.1771923608,28.9504533333333
213.3047412778,32.1537866666667
213.4322742592,29.50712
213.559791305,32.4004533333333
213.6872924152,34.3537866666667
213.8147775898,33.3137866666667
213.9422468288,35.61712
214.0697001322,37.96712
214.1971375,36.98712
214.3245589322,40.5337866666667
214.4519644288,40.6404533333333
214.5793539898,42.3804533333333
214.7067276152,41.63712
214.834085305,43.0204533333333
214.9614270592,42.79712
215.0887528778,47.3637866666667
215.2160627608,46.1737866666667
215.3433567082,49.4404533333333
215.47063472,50.0004533333333
215.5978967962,52.4437866666667
215.7251429368,56.9437866666667
215.8523731418,56.1904533333334
215.9795874112,53.6637866666667
216.106785745,54.76712
216.2339681432,58.4704533333334
216.3611346058,63.0071200000001
216.4882851328,62.2037866666667
216.6154197242,61.4537866666667
216.74253838,67.4804533333334
216.8696411002,66.3204533333334
216.9967278848,68.2871200000001
217.1237987338,68.2837866666667
217.2508536472,66.6971200000001
217.377892625,72.7637866666667
217.5049156672,74.9004533333334
217.6319227738,72.93712
217.7589139448,73.2137866666667
217.8858891802,75.7037866666667
218.01284848,77.8337866666667
218.1397918442,77.9104533333334
218.2667192728,81.8004533333334
218.3936307658,84.00712
218.5205263232,85.5604533333334
218.647405945,89.6337866666667
218.7742696312,90.2904533333334
218.9011173818,89.75712
219.0279491968,92.16712
219.1547650762,93.4604533333333
219.28156502,97.4237866666667
219.4083490282,100.480453333333
219.5351171008,101.600453333333
219.6618692378,103.87712
219.7886054392,105.610453333333
219.915325705,107.163786666667
220.0420300352,107.263786666667
220.1687184298,109.723786666667
220.2953908888,113.360453333333
220.4220474122,113.833786666667
220.548688,113.550453333333
220.6753126522,114.693786666667
220.8019213688,119.613786666667
220.9285141498,120.453786666667
221.0550909952,125.550453333333
221.181651905,126.070453333333
221.3081968792,125.730453333333
221.4347259178,132.14712
221.5612390208,133.590453333333
221.6877361882,130.380453333333
221.81421742,134.363786666667
221.9406827162,135.670453333333
222.0671320768,140.363786666667
222.1935655018,137.830453333333
222.3199829912,142.40712
222.446384545,144.923786666667
222.5727701632,144.12712
222.6991398458,151.360453333333
222.8254935928,153.390453333333
222.9518314042,151.653786666667
223.07815328,160.28712
223.2044592202,162.570453333333
223.3307492248,167.710453333333
223.4570232938,165.903786666667
223.5832814272,169.110453333333
223.709523625,171.81712
223.8357498872,175.190453333333
223.9619602138,183.09712
224.0881546048,179.43712
224.2143330602,183.140453333333
224.34049558,186.320453333333
224.4666421642,183.900453333333
224.5927728128,193.643786666667
224.7188875258,189.380453333333
224.8449863032,196.08712
224.971069145,198.01712
225.0971360512,197.280453333333
225.2231870218,203.510453333333
225.3492220568,205.33712
225.4752411562,209.600453333333
225.60124432,214.75712
225.7272315482,217.830453333333
225.8532028408,221.080453333333
225.9791581978,224.660453333333
226.1050976192,223.47712
226.231021105,232.843786666667
226.3569286552,234.81712
226.4828202698,235.07712
226.6086959488,245.56712
226.7345556922,242.463786666667
226.8603995,249.79712
226.9862273722,254.403786666667
227.1120393088,256.793786666667
227.2378353098,259.883786666667
227.3636153752,261.89712
227.489379505,272.710453333333
227.6151276992,269.633786666667
227.7408599578,268.340453333333
227.8665762808,277.170453333333
227.9922766682,280.74712
228.11796112,285.04712
228.2436296362,288.443786666667
228.3692822168,292.25712
228.4949188618,294.493786666667
228.6205395712,303.613786666667
228.746144345,311.82712
228.8717331832,312.863786666666
228.9973060858,315.603786666667
229.1228630528,321.443786666667
229.2484040842,328.440453333333
229.37392918,330.620453333333
229.4994383402,340.010453333333
229.6249315648,340.42712
229.7504088538,345.02712
229.8758702072,350.86712
230.001315625,354.21712
230.1267451072,354.850453333333
230.2521586538,365.420453333333
230.3775562648,366.903786666667
230.5029379402,365.14712
230.62830368,371.35712
230.7536534842,377.25712
230.8789873528,381.42712
231.0043052858,394.010453333333
231.1296072832,392.800453333333
231.254893345,401.373786666667
231.3801634712,409.820453333333
231.5054176618,407.680453333333
231.6306559168,413.553786666666
231.7558782362,411.42712
231.88108462,425.09712
232.0062750682,426.883786666667
232.1314495808,436.263786666667
232.2566081578,431.643786666667
232.3817507992,438.36712
232.506877505,438.330453333333
232.6319882752,444.243786666667
232.7570831098,455.04712
232.8821620088,460.263786666666
233.0072249722,464.660453333333
233.132272,464.293786666667
233.2573030922,461.713786666666
233.3823182488,473.013786666667
233.5073174698,473.740453333333
233.6323007552,479.86712
233.757268105,473.39712
233.8822195192,478.150453333333
234.0071549978,483.393786666667
234.1320745408,490.54712
234.2569781482,486.19712
234.38186582,499.843786666667
234.5067375562,494.623786666667
234.6315933568,496.113786666667
234.7564332218,521.740453333333
234.8812571512,499.86712
235.006065145,501.583786666667
235.1308572032,509.860453333333
235.2556333258,509.65712
235.3803935128,509.970453333333
235.5051377642,516.370453333333
235.62986608,518.503786666666
235.7545784602,517.220453333333
235.8792749048,517.060453333333
236.0039554138,523.533786666666
236.1286199872,520.803786666666
236.253268625,522.28712
236.3779013272,531.03712
236.5025180938,528.580453333333
236.6271189248,526.47712
236.7517038202,530.193786666666
236.87627278,532.990453333333
237.0008258042,528.21712
237.1253628928,538.86712
237.2498840458,533.04712
237.3743892632,536.223786666666
237.498878545,535.71712
237.6233518912,539.073786666666
237.7478093018,536.443786666666
237.8722507768,539.973786666666
237.9966763162,536.97712
238.12108592,537.713786666666
238.2454795882,543.890453333333
238.3698573208,531.21712
238.4942191178,539.150453333333
238.6185649792,539.583786666666
238.742894905,538.083786666666
238.8672088952,537.673786666666
238.9915069498,542.11712
239.1157890688,539.813786666666
239.2400552522,540.543786666666
239.3643055,541.47712
239.4885398122,541.300453333333
239.6127581888,538.770453333333
239.7369606298,546.943786666666
239.8611471352,538.103786666666
239.985317705,543.51712
240.1094723392,545.793786666666
240.2336110378,543.963786666666
240.3577338008,545.563786666666
240.4818406282,541.180453333333
240.60593152,541.683786666666
240.7300064762,554.140453333333
240.8540654968,539.093786666666
240.9781085818,545.050453333333
241.1021357312,543.970453333333
241.226146945,551.003786666666
241.3501422232,551.073786666666
241.4741215658,545.320453333333
241.5980849728,546.030453333333
241.7220324442,543.440453333333
241.84596398,543.143786666666
241.9698795802,545.01712
242.0937792448,549.20712
242.2176629738,547.61712
242.3415307672,550.303786666666
242.465382625,554.870453333333
242.5892185472,553.290453333333
242.7130385338,550.373786666666
242.8368425848,557.990453333333
242.9606307002,556.850453333333
243.08440288,553.400453333333
243.2081591242,556.573786666666
243.3318994328,556.83712
243.4556238058,558.400453333333
243.5793322432,557.18712
243.703024745,559.73712
243.8267013112,560.25712
243.9503619418,558.633786666666
244.0740066368,561.000453333333
244.1976353962,554.77712
244.32124822,559.653786666666
244.4448451082,562.533786666666
244.5684260608,564.490453333333
244.6919910778,567.323786666666
244.8155401592,564.87712
244.939073305,571.81712
245.0625905152,569.343786666666
245.1860917898,570.740453333333
245.3095771288,573.090453333333
245.4330465322,573.870453333333
245.5565,571.273786666666
245.6799375322,577.393786666666
245.8033591288,584.870453333333
245.9267647898,578.663786666666
246.0501545152,579.023786666666
246.173528305,580.433786666666
246.2968861592,577.490453333333
246.4202280778,581.22712
246.5435540608,586.58712
246.6668641082,593.393786666666
246.79015822,596.533786666666
246.9134363962,602.72712
247.0366986368,604.513786666666
247.1599449418,604.253786666666
247.2831753112,613.450453333333
247.406389745,615.383786666667
247.5295882432,618.623786666667
247.6527708058,621.170453333333
247.7759374328,622.86712
247.8990881242,629.833786666667
248.02222288,633.980453333333
248.1453417002,632.19712
248.2684445848,635.40712
248.3915315338,639.83712
248.5146025472,641.453786666667
248.637657625,643.560453333333
248.7606967672,640.48712
248.8837199738,645.56712
249.0067272448,652.640453333333
249.1297185802,656.960453333333
249.25269398,660.59712
249.3756534442,661.923786666667
249.4985969728,673.663786666667
249.6215245658,682.42712
249.7444362232,684.52712
249.867331945,690.333786666667
249.9902117312,694.46712
250.1130755818,697.603786666667
250.2359234968,708.570453333333
250.3587554762,707.693786666667
250.48157152,711.980453333333
250.6043716282,720.680453333333
250.7271558008,719.04712
250.8499240378,728.343786666667
250.9726763392,732.15712
251.095412705,732.983786666667
251.2181331352,741.233786666667
251.3408376298,744.740453333333
251.4635261888,753.523786666667
251.5861988122,756.710453333333
251.7088555,758.40712
251.8314962522,755.820453333333
251.9541210688,768.403786666667
252.0767299498,773.820453333333
252.1993228952,778.83712
252.321899905,790.17712
252.4444609792,792.333786666667
252.5670061178,798.86712
252.6895353208,804.880453333334
252.8120485882,813.120453333334
252.93454592,818.573786666667
253.0570273162,826.033786666667
253.1794927768,833.660453333334
253.3019423018,840.323786666667
253.4243758912,849.253786666667
253.546793545,848.44712
253.6691952632,861.460453333333
253.7915810458,862.780453333334
253.9139508928,866.25712
254.0363048042,877.203786666667
254.15864278,883.703786666667
254.2809648202,890.23712
254.4032709248,891.200453333334
254.5255610938,895.163786666667
254.6478353272,902.183786666667
254.770093625,904.380453333334
254.8923359872,907.237120000001
255.0145624138,909.700453333334
255.1367729048,917.697120000001
255.2589674602,918.417120000001
255.38114608,925.903786666667
255.5033087642,936.040453333334
255.6254555128,939.977120000001
255.7475863258,945.153786666667
255.8697012032,953.557120000001
255.991800145,958.437120000001
256.1138831512,969.010453333334
256.2359502218,981.480453333334
256.3580013568,983.930453333334
256.4800365562,989.393786666667
256.60205582,998.183786666667
256.7240591482,1001.32712
256.8460465408,1014.38045333333
256.9680179978,1017.40045333333
257.0899735192,1020.99378666667
257.211913105,1026.48378666667
257.3338367552,1029.79045333333
257.4557444698,1037.98045333333
257.5776362488,1038.39378666667
257.6995120922,1046.07045333333
257.821372,1043.49045333333
257.9432159722,1052.46045333333
258.0650440088,1061.13712
258.1868561098,1062.08378666667
258.3086522752,1069.04712
258.430432505,1069.51378666667
258.5521967992,1077.89378666667
258.6739451578,1082.08712
258.7956775808,1088.74045333333
258.9173940682,1093.35378666667
259.03909462,1094.35045333333
259.1607792362,1094.11378666667
259.2824479168,1098.26378666667
259.4041006618,1104.46378666667
259.5257374712,1107.74378666667
259.647358345,1114.68712
259.7689632832,1120.61378666667
259.8905522858,1125.41045333333
260.0121253528,1122.87378666667
260.1336824842,1126.61712
260.25522368,1132.39045333333
260.3767489402,1134.37712
260.4982582648,1138.24378666667
260.6197516538,1142.86045333333
260.7412291072,1146.39378666667
260.862690625,1149.93045333333
260.9841362072,1156.56045333333
261.1055658538,1161.84045333333
261.2269795648,1164.12045333333
261.3483773402,1163.36378666667
261.46975918,1168.38045333333
261.5911250842,1168.13378666667
261.7124750528,1171.51712
261.8338090858,1171.57712
261.9551271832,1177.94712
262.076429345,1186.71045333333
262.1977155712,1186.56712
262.3189858618,1188.12045333333
262.4402402168,1187.79378666667
262.5614786362,1190.14045333333
262.68270112,1192.99712
262.8039076682,1190.29045333333
262.9250982808,1196.08045333333
263.0462729578,1199.40712
263.1674316992,1195.01712
263.288574505,1198.38045333333
263.4097013752,1200.05045333333
263.5308123098,1201.24712
263.6519073088,1199.84378666667
263.7729863722,1200.60378666667
263.8940495,1205.67378666667
264.0150966922,1202.30045333333
264.1361279488,1206.84712
264.2571432698,1208.36712
264.3781426552,1207.64712
264.499126105,1213.15378666667
264.6200936192,1214.30045333333
264.7410451978,1216.28712
264.8619808408,1215.47378666667
264.9829005482,1223.35712
265.10380432,1217.46378666667
265.2246921562,1221.27378666667
265.3455640568,1223.30712
265.4664200218,1224.90712
265.5872600512,1223.06378666667
265.708084145,1225.17378666667
265.8288923032,1225.36045333333
265.9496845258,1228.34712
266.0704608128,1229.84712
266.1912211642,1225.55045333333
266.31196558,1229.43378666667
266.4326940602,1225.37378666667
266.5534066048,1226.40378666667
266.6741032138,1232.26045333333
266.7947838872,1222.76045333333
266.915448625,1227.53378666667
267.0360974272,1223.50378666667
267.1567302938,1220.14712
267.2773472248,1222.48712
267.3979482202,1226.77378666667
267.51853328,1220.61712
267.6391024042,1224.88712
267.7596555928,1226.02045333333
267.8801928458,1223.86712
268.0007141632,1223.21378666667
268.121219545,1231.00045333333
268.2417089912,1223.82378666667
268.3621825018,1225.91712
268.4826400768,1230.88045333333
268.6030817162,1224.19378666667
268.72350742,1225.15045333333
268.8439171882,1225.06045333333
268.9643110208,1228.60045333333
269.0846889178,1231.51378666667
269.2050508792,1233.54045333333
269.325396905,1227.13045333333
269.4457269952,1222.12045333333
269.5660411498,1224.52712
269.6863393688,1222.99045333333
269.8066216522,1226.82378666667
269.926888,1224.07378666667
270.0471384122,1224.70378666667
270.1673728888,1224.48378666667
270.2875914298,1225.54712
270.4077940352,1226.56045333333
270.527980705,1226.73712
270.6481514392,1221.49378666667
270.7683062378,1227.12712
270.8884451008,1226.58712
271.0085680282,1221.75045333333
271.12867502,1226.23378666667
271.2487660762,1218.24712
271.3688411968,1220.69045333333
271.4889003818,1224.24045333333
271.6089436312,1226.26378666667
271.728970945,1225.09712
271.8489823232,1221.03712
271.9689777658,1221.80378666667
272.0889572728,1225.23045333333
272.2089208442,1228.76045333333
272.32886848,1230.43045333333
272.4488001802,1223.24378666667
272.5687159448,1220.31045333333
272.6886157738,1226.00712
272.8084996672,1224.10045333333
272.928367625,1225.85378666667
273.0482196472,1226.40712
273.1680557338,1223.10712
273.2878758848,1229.90378666667
273.4076801002,1228.33378666667
273.52746838,1223.37045333333
273.6472407242,1224.21045333333
273.7669971328,1228.80045333333
273.8867376058,1229.08045333333
274.0064621432,1222.74712
274.126170745,1220.86045333333
274.2458634112,1227.84712
274.3655401418,1230.31045333333
274.4852009368,1225.16378666667
274.6048457962,1232.24712
274.72447472,1231.52378666667
274.8440877082,1232.52378666667
274.9636847608,1232.14378666667
275.0832658778,1238.35712
275.2028310592,1229.95712
275.322380305,1227.63712
275.4419136152,1238.66712
275.5614309898,1231.51378666667
275.6809324288,1227.87378666667
275.8004179322,1232.88378666667
275.9198875,1243.87378666667
276.0393411322,1236.08712
276.1587788288,1232.06045333333
276.2782005898,1232.35045333333
276.3976064152,1239.69045333333
276.516996305,1233.31045333333
276.6363702592,1239.14712
276.7557282778,1237.90045333333
276.8750703608,1237.77045333333
276.9943965082,1238.98378666667
277.11370672,1237.38045333333
277.2330009962,1235.21045333333
277.3522793368,1243.57712
277.4715417418,1240.65045333333
277.5907882112,1241.77378666667
277.710018745,1245.35045333333
277.8292333432,1242.66045333333
277.9484320058,1247.30378666667
278.0676147328,1245.25378666667
278.1867815242,1244.95378666667
278.30593238,1243.05712
278.4250673002,1253.03045333333
278.5441862848,1251.03378666667
278.6632893338,1251.31045333333
278.7823764472,1252.23378666667
278.901447625,1255.09378666667
279.0205028672,1254.31712
279.1395421738,1260.61712
279.2585655448,1255.75712
279.3775729802,1255.12712
279.49656448,1254.26378666667
279.6155400442,1254.15712
279.7344996728,1258.71712
279.8534433658,1254.23712
279.9723711232,1254.42378666667
280.091282945,1253.67712
280.2101788312,1248.52378666667
280.3290587818,1252.49712
280.4479227968,1249.72045333333
280.5667708762,1243.68378666667
280.68560302,1246.95378666667
280.8044192282,1246.75712
280.9232195008,1242.99045333333
281.0420038378,1246.89712
281.1607722392,1244.31378666667
281.279524705,1251.63045333333
281.3982612352,1245.78712
281.5169818298,1251.64378666667
281.6356864888,1253.64045333333
281.7543752122,1250.56045333333
281.873048,1249.48045333333
281.9917048522,1251.77378666667
282.1103457688,1256.41712
282.2289707498,1250.36378666667
282.3475797952,1252.07045333333
282.466172905,1251.45712
282.5847500792,1250.87045333333
282.7033113178,1253.31712
282.8218566208,1252.45712
282.9403859882,1247.44712
283.05889942,1246.89378666667
283.1773969162,1251.91045333333
283.2958784768,1251.78045333333
283.4143441018,1251.77712
283.5327937912,1251.05378666667
283.651227545,1253.70378666667
283.7696453632,1248.27712
283.8880472458,1248.68378666667
284.0064331928,1252.06712
284.1248032042,1251.03378666667
284.24315728,1248.25712
284.3614954202,1250.63045333333
284.4798176248,1252.65378666667
284.5981238938,1255.13045333333
284.7164142272,1253.49378666667
284.834688625,1251.21045333333
284.9529470872,1252.88712
285.0711896138,1251.59712
285.1894162048,1249.60045333333
285.3076268602,1252.22378666667
285.42582158,1253.79378666667
285.5440003642,1258.12378666667
285.6621632128,1254.60045333333
285.7803101258,1258.83378666667
285.8984411032,1257.96378666667
286.016556145,1254.40045333333
286.1346552512,1253.45378666667
286.2527384218,1257.00378666667
286.3708056568,1253.87712
286.4888569562,1253.97045333333
286.60689232,1260.07378666667
286.7249117482,1250.62045333333
286.8429152408,1252.36378666667
286.9609027978,1253.63712
287.0788744192,1255.28045333333
287.196830105,1256.27712
287.3147698552,1254.24378666667
287.4326936698,1253.15045333333
287.5506015488,1256.70045333333
287.6684934922,1253.37712
287.7863695,1261.21045333333
287.9042295722,1259.90045333333
288.0220737088,1257.95712
288.1399019098,1258.29378666667
288.2577141752,1257.72378666667
288.375510505,1253.61045333333
288.4932908992,1257.78712
288.6110553578,1257.13045333333
288.7288038808,1256.14045333333
288.8465364682,1250.93045333333
288.96425312,1253.81045333333
289.0819538362,1252.03378666667
289.1996386168,1254.98045333333
289.3173074618,1260.41378666667
289.4349603712,1257.73378666667
289.552597345,1258.53378666667
289.6702183832,1261.52045333333
289.7878234858,1260.83378666667
289.9054126528,1260.90712
290.0229858842,1261.64378666667
290.14054318,1263.87378666667
290.2580845402,1268.12378666667
290.3756099648,1267.85712
290.4931194538,1272.51712
290.6106130072,1273.84045333333
290.728090625,1272.68712
290.8455523072,1275.53378666667
290.9629980538,1279.98712
291.0804278648,1280.29045333333
291.1978417402,1278.57378666667
291.31523968,1279.61045333333
291.4326216842,1281.54378666667
291.5499877528,1282.67045333333
291.6673378858,1286.27712
291.7846720832,1286.59378666667
291.901990345,1288.93378666667
292.0192926712,1292.20045333333
292.1365790618,1290.08712
292.2538495168,1294.52045333333
292.3711040362,1293.50045333333
292.48834262,1300.78045333333
292.6055652682,1297.48045333333
292.7227719808,1302.53712
292.8399627578,1304.00712
292.9571375992,1306.52045333333
293.074296505,1310.83045333333
293.1914394752,1310.54712
293.3085665098,1308.57045333333
293.4256776088,1315.29045333333
293.5427727722,1313.22378666667
293.659852,1317.33712
293.7769152922,1317.84712
293.8939626488,1322.65378666667
294.0109940698,1325.21045333333
294.1280095552,1321.73712
294.245009105,1326.93712
294.3619927192,1327.64045333333
294.4789603978,1331.30712
294.5959121408,1331.85712
294.7128479482,1336.47712
294.82976782,1340.64045333333
294.9466717562,1335.28378666667
295.0635597568,1339.99378666667
295.1804318218,1343.32378666667
295.2972879512,1345.87045333333
295.414128145,1350.82378666667
295.5309524032,1348.61712
295.6477607258,1357.67045333333
295.7645531128,1351.82378666667
295.8813295642,1357.50045333333
295.99809008,1358.53045333333
296.1148346602,1363.74712
296.2315633048,1385.98378666667
296.3482760138,1361.62712
296.4649727872,1366.84045333333
296.581653625,1371.05378666667
296.6983185272,1377.50712
296.8149674938,1377.27045333333
296.9316005248,1378.76045333333
297.0482176202,1381.87712
297.16481878,1378.97712
297.2814040042,1381.50378666667
297.3979732928,1387.25712
297.5145266458,1390.41045333333
297.6310640632,1391.22045333333
297.747585545,1394.57712
297.8640910912,1397.41045333333
297.9805807018,1398.19045333333
298.0970543768,1401.23045333333
298.2135121162,1400.26712
298.32995392,1405.09712
298.4463797882,1404.63712
298.5627897208,1404.95378666667
298.6791837178,1404.16045333333
298.7955617792,1411.37712
298.911923905,1412.17378666667
299.0282700952,1415.10712
299.1446003498,1417.52045333333
299.2609146688,1414.17378666667
299.3772130522,1418.31712
299.4934955,1416.51045333333
299.6097620122,1453.60378666667
299.7260125888,1423.28712
299.8422472298,1423.96712
299.9584659352,1423.16712
300.074668705,1430.25378666667
300.1908555392,1432.53712
300.3070264378,1430.72378666667
300.4231814008,1431.74045333333
300.5393204282,1430.62045333333
300.65544352,1437.54378666667
300.7715506762,1437.08378666667
300.8876418968,1439.60712
301.0037171818,1437.95045333333
301.1197765312,1443.48712
301.235819945,1441.81045333333
301.3518474232,1439.87712
301.4678589658,1442.27045333333
301.5838545728,1450.44378666667
301.6998342442,1444.68045333333
301.81579798,1447.78378666667
301.9317457802,1447.27712
302.0476776448,1445.27378666667
302.1635935738,1447.85712
302.2794935672,1451.75712
302.395377625,1449.33045333333
302.5112457472,1452.52378666667
302.6270979338,1455.67045333333
302.7429341848,1454.27045333333
302.8587545002,1453.55045333333
302.97455888,1456.65045333333
303.0903473242,1453.61712
303.2061198328,1458.88045333333
303.3218764058,1461.16378666667
303.4376170432,1463.30045333333
303.553341745,1461.00712
303.6690505112,1464.56045333333
303.7847433418,1461.37045333333
