UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156522
Integration Time,1000
Averages,300
Date,12/2/2020 12:05:50 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6955.6119
Reference Date,Multiple Library Date
User Note,


181.8418,1566.86
181.9732053322,-209.844766666667
182.1045947288,-213.221433333333
182.2359681898,-215.204766666667
182.3673257152,-36.2847666666667
182.498667305,-33.7347666666667
182.6299929592,-36.4781
182.7613026778,-36.1181
182.8925964608,-34.7514333333333
183.0238743082,-34.0314333333333
183.15513622,-37.1414333333334
183.2863821962,-36.0814333333334
183.4176122368,-32.4781
183.5488263418,-30.9547666666667
183.6800245112,-36.3281
183.811206745,-30.8281
183.9423730432,-33.6081
184.0735234058,-33.7347666666667
184.2046578328,-31.4447666666667
184.3357763242,-34.0081
184.46687888,-35.0647666666667
184.5979655002,-32.9947666666667
184.7290361848,-35.6414333333334
184.8600909338,-33.5681
184.9911297472,-31.3881
185.122152625,-35.7814333333333
185.2531595672,-31.3614333333333
185.3841505738,-34.3981
185.5151256448,-33.3681
185.6460847802,-36.9347666666667
185.77702798,-39.0114333333334
185.9079552442,-37.8914333333334
186.0388665728,-37.6214333333333
186.1697619658,-37.8881
186.3006414232,-35.3481
186.431504945,-40.6347666666667
186.5623525312,-38.3314333333334
186.6931841818,-43.5481
186.8239998968,-41.2414333333334
186.9547996762,-36.0181
187.08558352,-40.9914333333334
187.2163514282,-38.1681
187.3471034008,-45.4681
187.4778394378,-44.9381
187.6085595392,-39.3314333333333
187.739263705,-39.9514333333334
187.8699519352,-41.6314333333334
188.0006242298,-41.6814333333334
188.1312805888,-40.2981
188.2619210122,-41.8247666666667
188.3925455,-45.4081
188.5231540522,-43.6047666666667
188.6537466688,-43.8547666666667
188.7843233498,-44.7947666666667
188.9148840952,-41.5847666666667
189.045428905,-42.1414333333334
189.1759577792,-43.4914333333333
189.3064707178,-40.1114333333334
189.4369677208,-43.9081
189.5674487882,-43.5581
189.69791392,-36.0747666666667
189.8283631162,-42.6881
189.9587963768,-44.3347666666667
190.0892137018,-41.8314333333334
190.2196150912,-44.1181
190.350000545,-43.2647666666667
190.4803700632,-42.8847666666667
190.6107236458,-41.4414333333334
190.7410612928,-42.3414333333334
190.8713830042,-35.1047666666667
191.00168878,-40.3947666666667
191.1319786202,-40.1981
191.2622525248,-41.5581
191.3925104938,-36.3347666666667
191.5227525272,-39.0447666666667
191.652978625,-33.6314333333333
191.7831887872,-36.2347666666667
191.9133830138,-38.7014333333334
192.0435613048,-38.6581
192.1737236602,-37.2481
192.30387008,-38.3914333333334
192.4340005642,-41.0814333333334
192.5641151128,-36.2814333333333
192.6942137258,-39.8614333333334
192.8242964032,-34.2881
192.954363145,-35.7181
193.0844139512,-36.1714333333333
193.2144488218,-34.8581
193.3444677568,-36.1281
193.4744707562,-32.1047666666667
193.60445782,-33.8147666666667
193.7344289482,-31.7481
193.8643841408,-30.7981
193.9943233978,-30.1147666666667
194.1242467192,-29.6314333333333
194.254154105,-28.2614333333333
194.3840455552,-29.9114333333333
194.5139210698,-32.0447666666667
194.6437806488,-32.1647666666667
194.7736242922,-30.7081
194.903452,-32.0081
195.0332637722,-21.8847666666667
195.1630596088,-29.1181
195.2928395098,-28.3614333333333
195.4226034752,-22.5681
195.552351505,-25.9181
195.6820835992,-22.5914333333333
195.8117997578,-25.7214333333333
195.9414999808,-24.7547666666667
196.0711842682,-25.8281
196.20085262,-21.4681
196.3305050362,-23.2547666666667
196.4601415168,-19.9514333333333
196.5897620618,-16.4314333333333
196.7193666712,-18.0214333333333
196.848955345,-21.6047666666667
196.9785280832,-21.7181
197.1080848858,-22.5547666666667
197.2376257528,-18.9814333333333
197.3671506842,-18.4047666666667
197.49665968,-16.7281
197.6261527402,-15.0814333333333
197.7556298648,-13.6847666666667
197.8850910538,-12.0314333333333
198.0145363072,-11.2547666666667
198.143965625,-10.3247666666667
198.2733790072,-14.1214333333333
198.4027764538,-9.81143333333333
198.5321579648,-10.0947666666667
198.6615235402,-5.81476666666667
198.79087318,-4.86143333333334
198.9202068842,-2.5881
199.0495246528,-5.20143333333334
199.1788264858,-4.0181
199.3081123832,-4.93143333333334
199.437382345,-3.33476666666667
199.5666363712,-5.59143333333334
199.6958744618,-6.6681
199.8250966168,-1.84476666666667
199.9543028362,-0.708100000000002
200.08349312,-1.5081
200.2126674682,-1.6281
200.3418258808,3.4319
200.4709683578,1.2819
200.6000948992,2.3719
200.729205505,0.161899999999998
200.8583001752,6.26523333333333
200.9873789098,8.77856666666667
201.1164417088,6.9719
201.2454885722,11.3385666666667
201.3745195,10.4585666666667
201.5035344922,10.1385666666667
201.6325335488,11.6019
201.7615166698,14.8085666666667
201.8904838552,13.1885666666667
202.019435105,15.7685666666667
202.1483704192,17.0752333333333
202.2772897978,15.7752333333333
202.4061932408,16.9385666666667
202.5350807482,15.2919
202.66395232,20.6585666666667
202.7928079562,19.4019
202.9216476568,24.3285666666667
203.0504714218,23.8752333333333
203.1792792512,22.1519
203.308071145,22.2385666666667
203.4368471032,37.3852333333333
203.5656071258,25.9285666666667
203.6943512128,27.2019
203.8230793642,29.6019
203.95179158,29.8185666666667
204.0804878602,28.5485666666667
204.2091682048,34.8852333333333
204.3378326138,32.8119
204.4664810872,37.3385666666667
204.595113625,35.9985666666667
204.7237302272,38.7285666666666
204.8523308938,41.5552333333333
204.9809156248,38.7485666666667
205.1094844202,43.8785666666667
205.23803728,44.1585666666667
205.3665742042,44.5052333333333
205.4950951928,48.9652333333333
205.6236002458,45.0852333333333
205.7520893632,51.2219
205.880562545,50.7419
206.0090197912,51.2019
206.1374611018,52.3152333333333
206.2658864768,60.4452333333333
206.3942959162,56.3585666666667
206.52268942,55.6019
206.6510669882,58.6985666666667
206.7794286208,64.9385666666667
206.9077743178,61.9252333333333
207.0361040792,67.7085666666667
207.164417905,66.0619
207.2927157952,66.4785666666667
207.4209977498,68.8119
207.5492637688,71.2085666666667
207.6775138522,76.0585666666667
207.805748,74.2119
207.9339662122,78.7319
208.0621684888,76.3819
208.1903548298,81.2785666666667
208.3185252352,82.9085666666667
208.446679705,84.8985666666667
208.5748182392,87.3785666666666
208.7029408378,89.3185666666666
208.8310475008,89.2319
208.9591382282,92.4652333333333
209.08721302,90.4485666666667
209.2152718762,94.9719
209.3433147968,103.078566666667
209.4713417818,100.388566666667
209.5993528312,100.988566666667
209.727347945,103.038566666667
209.8553271232,104.8019
209.9832903658,110.168566666667
210.1112376728,109.308566666667
210.2391690442,111.385233333333
210.36708448,110.658566666667
210.4949839802,115.918566666667
210.6228675448,121.4419
210.7507351738,125.308566666667
210.8785868672,123.255233333333
211.006422625,126.825233333333
211.1342424472,134.095233333333
211.2620463338,131.518566666667
211.3898342848,137.295233333333
211.5176063002,137.378566666667
211.64536238,142.018566666667
211.7731025242,141.275233333333
211.9008267328,146.365233333333
212.0285350058,148.395233333333
212.1562273432,153.7119
212.283903745,160.7719
212.4115642112,157.1919
212.5392087418,162.5319
212.6668373368,166.2019
212.7944499962,166.8319
212.92204672,171.2519
213.0496275082,173.305233333333
213.1771923608,177.878566666667
213.3047412778,182.9919
213.4322742592,182.775233333333
213.559791305,188.4919
213.6872924152,192.578566666667
213.8147775898,194.108566666667
213.9422468288,199.558566666667
214.0697001322,203.825233333333
214.1971375,204.795233333333
214.3245589322,210.3519
214.4519644288,213.6419
214.5793539898,218.6519
214.7067276152,220.898566666667
214.834085305,225.345233333333
214.9614270592,226.8319
215.0887528778,234.288566666666
215.2160627608,235.668566666666
215.3433567082,242.1419
215.47063472,246.1819
215.5978967962,249.965233333333
215.7251429368,258.628566666666
215.8523731418,260.4919
215.9795874112,261.255233333333
216.106785745,264.738566666666
216.2339681432,271.675233333333
216.3611346058,278.9219
216.4882851328,280.955233333333
216.6154197242,283.3619
216.74253838,292.845233333333
216.8696411002,293.848566666667
216.9967278848,300.238566666667
217.1237987338,304.0119
217.2508536472,305.588566666667
217.377892625,316.4019
217.5049156672,320.828566666667
217.6319227738,322.7819
217.7589139448,326.515233333333
217.8858891802,332.515233333333
218.01284848,337.905233333333
218.1397918442,341.9619
218.2667192728,350.598566666667
218.3936307658,357.608566666667
218.5205263232,362.348566666667
218.647405945,370.295233333333
218.7742696312,375.508566666667
218.9011173818,378.355233333333
219.0279491968,383.418566666667
219.1547650762,389.068566666667
219.28156502,396.4719
219.4083490282,405.305233333333
219.5351171008,409.218566666667
219.6618692378,415.078566666667
219.7886054392,422.295233333333
219.915325705,426.8019
220.0420300352,432.2919
220.1687184298,437.3719
220.2953908888,446.0519
220.4220474122,450.998566666667
220.548688,455.308566666667
220.6753126522,462.3219
220.8019213688,471.318566666667
220.9285141498,475.2519
221.0550909952,486.315233333334
221.181651905,492.045233333334
221.3081968792,494.918566666667
221.4347259178,506.828566666667
221.5612390208,512.778566666667
221.6877361882,515.5119
221.81421742,524.648566666667
221.9406827162,529.435233333334
222.0671320768,540.675233333334
222.1935655018,542.535233333334
222.3199829912,552.7219
222.446384545,560.628566666667
222.5727701632,565.195233333334
222.6991398458,576.875233333334
222.8254935928,583.425233333333
222.9518314042,588.825233333334
223.07815328,599.8419
223.2044592202,609.5119
223.3307492248,618.155233333334
223.4570232938,622.215233333333
223.5832814272,629.898566666667
223.709523625,638.575233333333
223.8357498872,649.648566666667
223.9619602138,661.2819
224.0881546048,662.915233333333
224.2143330602,671.895233333333
224.34049558,682.045233333333
224.4666421642,686.045233333333
224.5927728128,701.918566666667
224.7188875258,702.6019
224.8449863032,716.245233333334
224.971069145,723.075233333333
225.0971360512,728.768566666667
225.2231870218,741.498566666667
225.3492220568,748.888566666667
225.4752411562,759.0219
225.60124432,770.598566666667
225.7272315482,781.895233333333
225.8532028408,790.685233333333
225.9791581978,799.208566666667
226.1050976192,807.415233333333
226.231021105,820.9319
226.3569286552,829.228566666667
226.4828202698,836.5919
226.6086959488,853.9319
226.7345556922,859.145233333333
226.8603995,872.235233333333
226.9862273722,882.935233333333
227.1120393088,892.928566666666
227.2378353098,902.345233333333
227.3636153752,911.425233333333
227.489379505,928.685233333333
227.6151276992,934.228566666666
227.7408599578,936.921899999999
227.8665762808,954.801899999999
227.9922766682,964.625233333333
228.11796112,977.855233333333
228.2436296362,987.088566666666
228.3692822168,1000.4419
228.4949188618,1007.59523333333
228.6205395712,1024.51523333333
228.746144345,1040.27856666667
228.8717331832,1049.6419
228.9973060858,1057.42523333333
229.1228630528,1071.82523333333
229.2484040842,1084.98523333333
229.37392918,1093.62856666667
229.4994383402,1111.70856666667
229.6249315648,1117.48856666667
229.7504088538,1131.4519
229.8758702072,1144.3319
230.001315625,1154.9619
230.1267451072,1163.93523333333
230.2521586538,1181.95856666667
230.3775562648,1190.14856666667
230.5029379402,1193.70523333333
230.62830368,1205.85856666667
230.7536534842,1222.10856666667
230.8789873528,1232.0419
231.0043052858,1254.08523333333
231.1296072832,1258.71523333333
231.254893345,1275.3619
231.3801634712,1290.93523333333
231.5054176618,1294.8119
231.6306559168,1310.91856666667
231.7558782362,1314.67523333333
231.88108462,1337.25523333333
232.0062750682,1345.11856666667
232.1314495808,1363.84523333333
232.2566081578,1364.38856666667
232.3817507992,1381.6419
232.506877505,1387.1819
232.6319882752,1398.7719
232.7570831098,1416.70523333333
232.8821620088,1429.77523333333
233.0072249722,1439.86523333333
233.132272,1446.01523333333
233.2573030922,1451.85856666667
233.3823182488,1471.79523333333
233.5073174698,1479.28523333333
233.6323007552,1491.04523333333
233.757268105,1490.15523333333
233.8822195192,1501.7319
234.0071549978,1514.16523333333
234.1320745408,1529.3119
234.2569781482,1531.2619
234.38186582,1552.8619
234.5067375562,1551.6319
234.6315933568,1559.55523333333
234.7564332218,1589.5719
234.8812571512,1575.53856666667
235.006065145,1584.25523333333
235.1308572032,1596.06856666667
235.2556333258,1599.15523333333
235.3803935128,1606.24856666667
235.5051377642,1620.86523333333
235.62986608,1629.82523333333
235.7545784602,1630.4819
235.8792749048,1636.0619
236.0039554138,1649.61523333333
236.1286199872,1650.4719
236.253268625,1660.66856666667
236.3779013272,1673.7819
236.5025180938,1673.6819
236.6271189248,1678.1419
236.7517038202,1687.7019
236.87627278,1694.88523333333
237.0008258042,1693.12523333333
237.1253628928,1707.99856666667
237.2498840458,1707.25523333333
237.3743892632,1714.79856666667
237.498878545,1720.79523333333
237.6233518912,1726.59856666667
237.7478093018,1729.0919
237.8722507768,1737.8819
237.9966763162,1737.3819
238.12108592,1741.92523333333
238.2454795882,1754.84856666667
238.3698573208,1742.70856666667
238.4942191178,1751.46523333333
238.6185649792,1754.58856666667
238.742894905,1757.28856666667
238.8672088952,1760.19523333333
238.9915069498,1766.49856666667
239.1157890688,1770.97856666667
239.2400552522,1773.97523333333
239.3643055,1776.88856666667
239.4885398122,1780.7219
239.6127581888,1782.04523333333
239.7369606298,1791.63856666667
239.8611471352,1785.8119
239.985317705,1798.0719
240.1094723392,1800.62523333333
240.2336110378,1802.7119
240.3577338008,1806.52523333333
240.4818406282,1806.6219
240.60593152,1809.8419
240.7300064762,1824.28523333333
240.8540654968,1814.26523333333
240.9781085818,1822.47523333333
241.1021357312,1821.5919
241.226146945,1833.4319
241.3501422232,1836.44856666667
241.4741215658,1835.35856666667
241.5980849728,1838.83523333333
241.7220324442,1837.54523333333
241.84596398,1842.11523333333
241.9698795802,1845.5519
242.0937792448,1854.2519
242.2176629738,1857.51523333333
242.3415307672,1867.8219
242.465382625,1873.48523333333
242.5892185472,1873.09523333333
242.7130385338,1866.1419
242.8368425848,1879.14523333333
242.9606307002,1883.15523333333
243.08440288,1888.37523333333
243.2081591242,1899.5719
243.3318994328,1906.5819
243.4556238058,1911.03856666667
243.5793322432,1916.0119
243.703024745,1922.0719
243.8267013112,1930.71856666667
243.9503619418,1922.8819
244.0740066368,1917.2619
244.1976353962,1914.05856666667
244.32124822,1920.1819
244.4448451082,1936.1619
244.5684260608,1947.10523333333
244.6919910778,1955.4719
244.8155401592,1961.10523333333
244.939073305,1972.6419
245.0625905152,1982.47856666667
245.1860917898,1988.36523333333
245.3095771288,1997.76523333333
245.4330465322,2004.63856666667
245.5565,2005.42856666667
245.6799375322,2020.91523333333
245.8033591288,2037.59856666667
245.9267647898,2030.45523333333
246.0501545152,2022.44523333333
246.173528305,2020.81856666667
246.2968861592,2030.00856666667
246.4202280778,2044.48856666667
246.5435540608,2065.77523333333
246.6668641082,2085.76856666667
246.79015822,2103.1819
246.9134363962,2117.7319
247.0366986368,2137.2019
247.1599449418,2147.67856666667
247.2831753112,2167.97856666667
247.406389745,2180.25523333333
247.5295882432,2192.3719
247.6527708058,2205.6319
247.7759374328,2215.84523333333
247.8990881242,2231.60523333333
248.02222288,2248.40856666667
248.1453417002,2259.15856666667
248.2684445848,2272.0019
248.3915315338,2289.2919
248.5146025472,2292.67856666667
248.637657625,2282.2019
248.7606967672,2283.65856666667
248.8837199738,2309.03523333333
249.0067272448,2334.52523333333
249.1297185802,2357.0719
249.25269398,2375.65856666667
249.3756534442,2390.02523333333
249.4985969728,2416.63523333333
249.6215245658,2442.86856666667
249.7444362232,2458.93856666667
249.867331945,2487.4719
249.9902117312,2505.63856666667
250.1130755818,2528.97856666667
250.2359234968,2553.29523333333
250.3587554762,2564.76523333333
250.48157152,2587.65856666667
250.6043716282,2606.77523333333
250.7271558008,2622.99523333333
250.8499240378,2646.24523333333
250.9726763392,2672.3819
251.095412705,2684.66523333333
251.2181331352,2706.3419
251.3408376298,2724.09523333333
251.4635261888,2745.39523333333
251.5861988122,2755.78523333333
251.7088555,2754.84856666667
251.8314962522,2770.47856666667
251.9541210688,2807.60856666667
252.0767299498,2837.20856666667
252.1993228952,2862.6019
252.321899905,2895.2019
252.4444609792,2914.56856666667
252.5670061178,2949.44856666667
252.6895353208,2972.99856666667
252.8120485882,3004.19523333333
252.93454592,3029.7519
253.0570273162,3056.26523333333
253.1794927768,3090.69523333333
253.3019423018,3114.3919
253.4243758912,3141.60523333333
253.546793545,3163.0619
253.6691952632,3193.59856666667
253.7915810458,3212.31523333333
253.9139508928,3234.8719
254.0363048042,3262.64856666667
254.15864278,3290.33523333333
254.2809648202,3316.14523333333
254.4032709248,3327.27523333333
254.5255610938,3346.80856666667
254.6478353272,3371.34856666667
254.770093625,3388.23856666667
254.8923359872,3411.64523333333
255.0145624138,3432.64856666667
255.1367729048,3443.16856666667
255.2589674602,3452.8919
255.38114608,3480.50856666667
255.5033087642,3518.66856666667
255.6254555128,3550.39523333333
255.7475863258,3574.90523333334
255.8697012032,3608.21856666667
255.991800145,3633.11523333334
256.1138831512,3663.86856666667
256.2359502218,3699.2119
256.3580013568,3728.25523333334
256.4800365562,3755.3419
256.60205582,3796.30523333334
256.7240591482,3820.8719
256.8460465408,3852.84523333334
256.9680179978,3878.30523333334
257.0899735192,3905.00523333334
257.211913105,3929.1819
257.3338367552,3950.22856666667
257.4557444698,3976.8719
257.5776362488,3989.12856666667
257.6995120922,4015.00523333334
257.821372,4027.83523333334
257.9432159722,4054.47523333333
258.0650440088,4082.0819
258.1868561098,4100.06523333334
258.3086522752,4121.2119
258.430432505,4134.70856666667
258.5521967992,4159.56523333333
258.6739451578,4185.02856666667
258.7956775808,4210.3819
258.9173940682,4232.27523333333
259.03909462,4242.73856666667
259.1607792362,4249.93523333333
259.2824479168,4269.07523333333
259.4041006618,4292.65856666667
259.5257374712,4318.40523333333
259.647358345,4342.44523333333
259.7689632832,4361.1919
259.8905522858,4380.44523333333
260.0121253528,4394.9419
260.1336824842,4411.01523333334
260.25522368,4431.7519
260.3767489402,4449.28856666667
260.4982582648,4471.90523333334
260.6197516538,4494.75856666667
260.7412291072,4512.97856666667
260.862690625,4534.8219
260.9841362072,4555.17523333334
261.1055658538,4576.17523333334
261.2269795648,4593.10523333333
261.3483773402,4604.5519
261.46975918,4619.0819
261.5911250842,4630.62523333334
261.7124750528,4642.19523333334
261.8338090858,4656.19856666667
261.9551271832,4669.13856666667
262.076429345,4697.8219
262.1977155712,4711.86523333333
262.3189858618,4726.33856666667
262.4402402168,4736.5419
262.5614786362,4746.99856666667
262.68270112,4756.9919
262.8039076682,4765.08856666667
262.9250982808,4778.2719
263.0462729578,4792.9419
263.1674316992,4798.2219
263.288574505,4807.41523333333
263.4097013752,4812.08856666667
263.5308123098,4813.99856666667
263.6519073088,4819.32856666667
263.7729863722,4828.26856666667
263.8940495,4840.57856666667
264.0150966922,4846.70523333333
264.1361279488,4858.7419
264.2571432698,4871.85856666667
264.3781426552,4884.4619
264.499126105,4904.16523333334
264.6200936192,4910.5719
264.7410451978,4919.83856666667
264.8619808408,4932.73523333334
264.9829005482,4949.18523333334
265.10380432,4948.93856666667
265.2246921562,4962.85856666667
265.3455640568,4970.60523333334
265.4664200218,4980.46856666667
265.5872600512,4983.31523333334
265.708084145,4995.49856666667
265.8288923032,5003.2119
265.9496845258,5011.2719
266.0704608128,5017.71856666667
266.1912211642,5016.94856666667
266.31196558,5018.04856666667
266.4326940602,5019.27856666667
266.5534066048,5027.2019
266.6741032138,5034.24856666667
266.7947838872,5032.0819
266.915448625,5033.11523333334
267.0360974272,5037.97856666667
267.1567302938,5039.7219
267.2773472248,5042.9319
267.3979482202,5045.91523333334
267.51853328,5042.12856666667
267.6391024042,5055.2619
267.7596555928,5065.26856666667
267.8801928458,5063.61856666667
268.0007141632,5065.1519
268.121219545,5078.3919
268.2417089912,5070.0419
268.3621825018,5077.25523333334
268.4826400768,5093.88523333334
268.6030817162,5099.84856666667
268.72350742,5099.93856666667
268.8439171882,5106.5319
268.9643110208,5115.80523333334
269.0846889178,5119.7719
269.2050508792,5122.2019
269.325396905,5116.81856666667
269.4457269952,5120.36856666667
269.5660411498,5128.34856666667
269.6863393688,5130.0419
269.8066216522,5136.47856666667
269.926888,5137.18856666667
270.0471384122,5139.7419
270.1673728888,5148.68523333334
270.2875914298,5144.94856666667
270.4077940352,5154.05523333334
270.527980705,5156.3119
270.6481514392,5160.5219
270.7683062378,5165.52523333334
270.8884451008,5165.87523333334
271.0085680282,5162.1219
271.12867502,5158.77856666667
271.2487660762,5158.1019
271.3688411968,5161.54523333334
271.4889003818,5170.71856666667
271.6089436312,5182.92856666667
271.728970945,5185.77856666667
271.8489823232,5180.66523333334
271.9689777658,5185.31856666667
272.0889572728,5195.36856666667
272.2089208442,5202.69856666667
272.32886848,5210.39856666667
272.4488001802,5206.71523333334
272.5687159448,5205.8819
272.6886157738,5213.14856666667
272.8084996672,5213.00856666667
272.928367625,5219.95856666667
273.0482196472,5234.12856666667
273.1680557338,5232.73856666667
273.2878758848,5249.57856666667
273.4076801002,5249.35856666667
273.52746838,5245.51523333334
273.6472407242,5244.23856666667
273.7669971328,5255.70523333334
273.8867376058,5260.69523333334
274.0064621432,5263.9819
274.126170745,5260.12856666667
274.2458634112,5271.14523333334
274.3655401418,5277.96523333334
274.4852009368,5278.10856666667
274.6048457962,5292.58523333334
274.72447472,5297.2919
274.8440877082,5303.88523333334
274.9636847608,5308.93523333334
275.0832658778,5319.4319
275.2028310592,5320.68523333334
275.322380305,5310.65856666667
275.4419136152,5325.83523333334
275.5614309898,5321.4319
275.6809324288,5321.6119
275.8004179322,5332.4819
275.9198875,5353.48523333334
276.0393411322,5345.62856666667
276.1587788288,5343.99856666667
276.2782005898,5344.8719
276.3976064152,5361.9719
276.516996305,5355.83856666667
276.6363702592,5364.19523333334
276.7557282778,5367.28856666667
276.8750703608,5370.1419
276.9943965082,5376.15856666667
277.11370672,5377.5319
277.2330009962,5372.21856666667
277.3522793368,5393.79856666667
277.4715417418,5395.9919
277.5907882112,5403.6319
277.710018745,5411.10523333334
277.8292333432,5414.81856666667
277.9484320058,5424.9719
278.0676147328,5426.2019
278.1867815242,5428.41523333334
278.30593238,5435.31856666667
278.4250673002,5445.59856666667
278.5441862848,5453.7719
278.6632893338,5457.3419
278.7823764472,5461.7119
278.901447625,5466.29523333334
279.0205028672,5468.82523333334
279.1395421738,5481.51856666667
279.2585655448,5485.1519
279.3775729802,5482.58523333334
279.49656448,5486.37523333334
279.6155400442,5487.21523333334
279.7344996728,5497.72856666667
279.8534433658,5497.4419
279.9723711232,5504.14523333334
280.091282945,5506.1419
280.2101788312,5509.45856666667
280.3290587818,5521.12856666667
280.4479227968,5515.94523333334
280.5667708762,5510.78523333334
280.68560302,5513.79523333334
280.8044192282,5515.08523333334
280.9232195008,5518.59856666667
281.0420038378,5522.5119
281.1607722392,5526.0719
281.279524705,5539.32523333334
281.3982612352,5539.21856666667
281.5169818298,5552.97856666667
281.6356864888,5566.09856666667
281.7543752122,5565.47523333334
281.873048,5572.8919
281.9917048522,5574.76856666667
282.1103457688,5587.68523333334
282.2289707498,5590.51856666667
282.3475797952,5595.0519
282.466172905,5594.7019
282.5847500792,5600.3819
282.7033113178,5605.52856666667
282.8218566208,5604.21856666667
282.9403859882,5597.10856666667
283.05889942,5598.6019
283.1773969162,5616.42856666667
283.2958784768,5612.58523333334
283.4143441018,5614.00856666667
283.5327937912,5613.64856666667
283.651227545,5620.07856666667
283.7696453632,5615.7919
283.8880472458,5621.83856666667
284.0064331928,5627.42523333334
284.1248032042,5630.19856666667
284.24315728,5628.83523333334
284.3614954202,5635.3719
284.4798176248,5642.39856666667
284.5981238938,5653.8519
284.7164142272,5660.48523333334
284.834688625,5664.9319
284.9529470872,5669.94856666667
285.0711896138,5671.0819
285.1894162048,5662.22856666667
285.3076268602,5673.91523333333
285.42582158,5675.7419
285.5440003642,5681.92523333334
285.6621632128,5684.7919
285.7803101258,5691.86523333333
285.8984411032,5692.9019
286.016556145,5695.13856666667
286.1346552512,5695.80523333334
286.2527384218,5702.77523333333
286.3708056568,5702.92856666667
286.4888569562,5703.24856666667
286.60689232,5706.3019
286.7249117482,5702.3919
286.8429152408,5703.27523333333
286.9609027978,5711.1419
287.0788744192,5715.99523333333
287.196830105,5727.07523333333
287.3147698552,5726.38523333334
287.4326936698,5725.96856666667
287.5506015488,5733.34856666667
287.6684934922,5734.5019
287.7863695,5741.34856666667
287.9042295722,5741.05523333334
288.0220737088,5745.75523333334
288.1399019098,5744.72856666667
288.2577141752,5749.3919
288.375510505,5746.82523333334
288.4932908992,5750.66856666667
288.6110553578,5749.88523333334
288.7288038808,5747.63523333334
288.8465364682,5745.7619
288.96425312,5741.96856666667
289.0819538362,5741.45523333334
289.1996386168,5751.71856666667
289.3173074618,5762.59856666667
289.4349603712,5764.76523333334
289.552597345,5773.50523333334
289.6702183832,5780.28856666667
289.7878234858,5788.63856666667
289.9054126528,5792.9919
290.0229858842,5799.91523333333
290.14054318,5808.3719
290.2580845402,5816.57523333333
290.3756099648,5824.8019
290.4931194538,5838.0919
290.6106130072,5851.91856666667
290.728090625,5856.49856666667
290.8455523072,5866.97856666667
290.9629980538,5878.67856666667
291.0804278648,5879.87856666667
291.1978417402,5889.52523333333
291.31523968,5894.0319
291.4326216842,5901.76856666667
291.5499877528,5916.1019
291.6673378858,5931.66856666667
291.7846720832,5936.84523333334
291.901990345,5945.40523333333
292.0192926712,5959.74856666667
292.1365790618,5964.57523333334
292.2538495168,5976.45856666667
292.3711040362,5987.78523333334
292.48834262,5996.35856666667
292.6055652682,6003.15523333334
292.7227719808,6009.38856666667
292.8399627578,6020.7819
292.9571375992,6032.85856666667
293.074296505,6047.0219
293.1914394752,6051.98523333333
293.3085665098,6058.12523333334
293.4256776088,6075.0619
293.5427727722,6080.21523333334
293.659852,6096.4819
293.7769152922,6104.48856666667
293.8939626488,6120.47856666667
294.0109940698,6132.48856666667
294.1280095552,6137.5619
294.245009105,6150.15856666667
294.3619927192,6155.77523333333
294.4789603978,6167.6019
294.5959121408,6176.4519
294.7128479482,6190.4319
294.82976782,6207.68523333334
294.9466717562,6206.45856666667
295.0635597568,6219.62523333334
295.1804318218,6232.8019
295.2972879512,6242.65856666667
295.414128145,6251.32523333333
295.5309524032,6260.66856666667
295.6477607258,6278.29856666667
295.7645531128,6283.58856666667
295.8813295642,6294.93523333333
295.99809008,6307.69856666667
296.1148346602,6326.83856666667
296.2315633048,6360.7619
296.3482760138,6338.1419
296.4649727872,6351.35523333333
296.581653625,6370.83856666667
296.6983185272,6386.41856666667
296.8149674938,6398.77856666667
296.9316005248,6408.5819
297.0482176202,6413.64523333333
297.16481878,6420.3919
297.2814040042,6435.20856666667
297.3979732928,6453.62523333333
297.5145266458,6469.26523333333
297.6310640632,6469.73856666667
297.747585545,6486.5219
297.8640910912,6496.40523333333
297.9805807018,6505.33856666667
298.0970543768,6517.90523333333
298.2135121162,6520.03856666667
298.32995392,6536.03856666667
298.4463797882,6542.03856666667
298.5627897208,6550.6419
298.6791837178,6553.18856666667
298.7955617792,6571.1919
298.911923905,6582.69523333333
299.0282700952,6585.79523333333
299.1446003498,6593.89523333333
299.2609146688,6600.1819
299.3772130522,6615.4119
299.4934955,6612.3219
299.6097620122,6647.6519
299.7260125888,6643.57856666667
299.8422472298,6650.10523333333
299.9584659352,6652.71856666667
300.074668705,6663.3919
300.1908555392,6671.37856666667
300.3070264378,6672.52523333333
300.4231814008,6680.0019
300.5393204282,6682.68523333333
300.65544352,6696.8019
300.7715506762,6702.70523333333
300.8876418968,6714.5319
301.0037171818,6722.17856666667
301.1197765312,6728.93523333333
301.235819945,6734.4619
301.3518474232,6739.6319
301.4678589658,6742.58856666667
301.5838545728,6757.92856666667
301.6998342442,6757.82856666667
301.81579798,6762.31523333333
301.9317457802,6765.49856666667
302.0476776448,6770.9019
302.1635935738,6773.60523333333
302.2794935672,6783.14523333333
302.395377625,6787.12856666667
302.5112457472,6799.65523333333
302.6270979338,6806.1119
302.7429341848,6810.34523333333
302.8587545002,6814.4019
302.97455888,6819.8819
303.0903473242,6827.83856666667
303.2061198328,6837.18856666667
