UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,159998
Integration Time,1000
Averages,300
Date,12/14/2020 2:49:05 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7412.34578888889
Reference Date,Multiple Library Date
User Note,


181.8418,1566.87666666667
181.9732053322,-84.2175444444445
182.1045947288,-86.9942111111112
182.2359681898,-89.4008777777778
182.3673257152,-62.2442111111111
182.498667305,-59.8442111111111
182.6299929592,-62.6575444444444
182.7613026778,-61.0075444444444
182.8925964608,-60.4108777777778
183.0238743082,-59.3308777777778
183.15513622,-62.2242111111111
183.2863821962,-60.9175444444444
183.4176122368,-57.2008777777778
183.5488263418,-55.6942111111111
183.6800245112,-60.6442111111111
183.811206745,-54.7242111111111
183.9423730432,-57.2542111111111
184.0735234058,-57.1542111111111
184.2046578328,-53.9008777777778
184.3357763242,-57.3475444444444
184.46687888,-57.6408777777778
184.5979655002,-54.5808777777778
184.7290361848,-57.8175444444444
184.8600909338,-54.5242111111111
184.9911297472,-53.2342111111111
185.122152625,-56.2842111111111
185.2531595672,-52.4175444444444
185.3841505738,-54.1575444444445
185.5151256448,-52.4675444444444
185.6460847802,-55.2708777777778
185.77702798,-57.0975444444445
185.9079552442,-56.2508777777778
186.0388665728,-54.2808777777778
186.1697619658,-54.3442111111111
186.3006414232,-51.8475444444444
186.431504945,-56.3708777777778
186.5623525312,-53.8842111111111
186.6931841818,-57.9508777777778
186.8239998968,-55.5842111111111
186.9547996762,-49.3675444444444
187.08558352,-54.5842111111111
187.2163514282,-51.1175444444444
187.3471034008,-58.2308777777778
187.4778394378,-57.2508777777778
187.6085595392,-51.5342111111111
187.739263705,-51.9408777777778
187.8699519352,-53.2175444444444
188.0006242298,-53.5342111111111
188.1312805888,-51.4608777777778
188.2619210122,-52.8775444444444
188.3925455,-56.1308777777778
188.5231540522,-54.3142111111111
188.6537466688,-54.7008777777778
188.7843233498,-55.0308777777778
188.9148840952,-52.4708777777778
189.045428905,-53.1108777777778
189.1759577792,-54.5708777777778
189.3064707178,-50.8375444444444
189.4369677208,-54.5042111111111
189.5674487882,-54.1275444444445
189.69791392,-46.4275444444444
189.8283631162,-52.8575444444444
189.9587963768,-54.2842111111111
190.0892137018,-52.7642111111111
190.2196150912,-53.1875444444444
190.350000545,-53.6808777777778
190.4803700632,-52.4275444444444
190.6107236458,-51.6208777777778
190.7410612928,-53.0608777777778
190.8713830042,-45.1108777777777
191.00168878,-50.6008777777778
191.1319786202,-49.9442111111111
191.2622525248,-51.9475444444444
191.3925104938,-46.2442111111111
191.5227525272,-49.2608777777778
191.652978625,-43.7475444444444
191.7831887872,-46.5575444444444
191.9133830138,-49.4542111111111
192.0435613048,-48.2308777777778
192.1737236602,-47.5142111111111
192.30387008,-48.2942111111111
192.4340005642,-51.2408777777778
192.5641151128,-46.2242111111111
192.6942137258,-49.8542111111111
192.8242964032,-44.8842111111111
192.954363145,-45.6842111111111
193.0844139512,-46.0375444444444
193.2144488218,-44.6175444444444
193.3444677568,-46.0142111111111
193.4744707562,-41.6842111111111
193.60445782,-43.0608777777777
193.7344289482,-41.1142111111111
193.8643841408,-39.4508777777778
193.9943233978,-39.6442111111111
194.1242467192,-39.2542111111111
194.254154105,-38.0775444444444
194.3840455552,-39.2408777777778
194.5139210698,-41.8075444444444
194.6437806488,-41.8108777777777
194.7736242922,-40.5575444444444
194.903452,-41.0442111111111
195.0332637722,-30.8575444444444
195.1630596088,-38.2942111111111
195.2928395098,-37.3808777777778
195.4226034752,-30.6575444444445
195.552351505,-35.6075444444444
195.6820835992,-31.7742111111111
195.8117997578,-34.2075444444444
195.9414999808,-33.7475444444444
196.0711842682,-34.6875444444444
196.20085262,-30.0608777777778
196.3305050362,-31.8575444444444
196.4601415168,-27.8342111111111
196.5897620618,-25.5208777777778
196.7193666712,-26.4608777777778
196.848955345,-30.5242111111111
196.9785280832,-30.2342111111111
197.1080848858,-31.3308777777778
197.2376257528,-28.1775444444444
197.3671506842,-27.5875444444444
197.49665968,-24.7775444444445
197.6261527402,-23.4808777777778
197.7556298648,-21.4042111111111
197.8850910538,-21.3842111111111
198.0145363072,-20.1142111111111
198.143965625,-17.9442111111111
198.2733790072,-21.7542111111111
198.4027764538,-17.6075444444444
198.5321579648,-17.8342111111111
198.6615235402,-13.4408777777778
198.79087318,-12.2608777777778
198.9202068842,-10.7975444444444
199.0495246528,-14.0508777777778
199.1788264858,-11.9742111111111
199.3081123832,-12.4342111111111
199.437382345,-11.4708777777778
199.5666363712,-13.3742111111111
199.6958744618,-14.5342111111111
199.8250966168,-10.0142111111111
199.9543028362,-7.69087777777778
200.08349312,-9.25087777777778
200.2126674682,-9.11087777777778
200.3418258808,-3.82754444444445
200.4709683578,-5.49087777777778
200.6000948992,-5.03754444444445
200.729205505,-7.05087777777778
200.8583001752,-1.52421111111111
200.9873789098,0.829122222222221
201.1164417088,-0.210877777777779
201.2454885722,4.16912222222222
201.3745195,3.12578888888889
201.5035344922,3.00578888888889
201.6325335488,4.79912222222222
201.7615166698,8.08578888888889
201.8904838552,6.90912222222222
202.019435105,9.07245555555555
202.1483704192,9.40912222222222
202.2772897978,9.07245555555555
202.4061932408,10.3724555555556
202.5350807482,8.84912222222222
202.66395232,14.0591222222222
202.7928079562,12.0891222222222
202.9216476568,18.6191222222222
203.0504714218,17.5591222222222
203.1792792512,17.0657888888889
203.308071145,16.4724555555556
203.4368471032,32.3557888888889
203.5656071258,19.3924555555555
203.6943512128,21.6657888888889
203.8230793642,24.2557888888889
203.95179158,23.5191222222222
204.0804878602,22.6791222222222
204.2091682048,29.4591222222222
204.3378326138,27.7424555555556
204.4664810872,32.6691222222222
204.595113625,30.0291222222222
204.7237302272,33.3657888888889
204.8523308938,35.2957888888889
204.9809156248,34.0824555555556
205.1094844202,38.8857888888889
205.23803728,38.1191222222223
205.3665742042,39.5924555555556
205.4950951928,43.3124555555556
205.6236002458,40.3657888888889
205.7520893632,46.6991222222223
205.880562545,46.9457888888889
206.0090197912,46.7824555555556
206.1374611018,48.2291222222222
206.2658864768,56.4691222222222
206.3942959162,52.0024555555556
206.52268942,52.2191222222222
206.6510669882,54.7457888888889
206.7794286208,60.6357888888889
206.9077743178,58.4457888888889
207.0361040792,64.1991222222222
207.164417905,61.6957888888889
207.2927157952,63.6457888888889
207.4209977498,65.8391222222222
207.5492637688,67.1724555555555
207.6775138522,72.7624555555555
207.805748,71.1457888888889
207.9339662122,76.3991222222222
208.0621684888,73.6024555555555
208.1903548298,78.7624555555555
208.3185252352,79.7291222222222
208.446679705,83.1391222222222
208.5748182392,85.6457888888888
208.7029408378,87.2691222222222
208.8310475008,88.0324555555555
208.9591382282,90.3624555555555
209.08721302,89.8191222222221
209.2152718762,93.2191222222222
209.3433147968,101.855788888889
209.4713417818,99.0024555555555
209.5993528312,99.7057888888889
209.727347945,103.002455555556
209.8553271232,104.355788888889
209.9832903658,110.509122222222
210.1112376728,109.629122222222
210.2391690442,110.372455555556
210.36708448,112.029122222222
210.4949839802,116.452455555556
210.6228675448,121.792455555555
210.7507351738,125.669122222222
210.8785868672,124.029122222222
211.006422625,128.082455555556
211.1342424472,136.329122222222
211.2620463338,133.545788888889
211.3898342848,139.865788888889
211.5176063002,139.929122222222
211.64536238,145.152455555556
211.7731025242,145.009122222222
211.9008267328,150.562455555556
212.0285350058,152.065788888889
212.1562273432,157.575788888889
212.283903745,164.149122222222
212.4115642112,161.715788888889
212.5392087418,167.402455555556
212.6668373368,171.469122222222
212.7944499962,171.895788888889
212.92204672,175.855788888889
213.0496275082,178.739122222222
213.1771923608,183.289122222222
213.3047412778,189.249122222222
213.4322742592,189.725788888889
213.559791305,194.999122222222
213.6872924152,198.922455555556
213.8147775898,201.485788888889
213.9422468288,205.912455555556
214.0697001322,211.492455555556
214.1971375,212.965788888889
214.3245589322,219.605788888889
214.4519644288,222.315788888889
214.5793539898,227.655788888889
214.7067276152,230.569122222222
214.834085305,234.269122222222
214.9614270592,236.899122222222
215.0887528778,244.029122222222
215.2160627608,246.409122222222
215.3433567082,252.489122222222
215.47063472,256.809122222223
215.5978967962,262.022455555556
215.7251429368,268.975788888889
215.8523731418,271.725788888889
215.9795874112,273.005788888889
216.106785745,277.522455555556
216.2339681432,283.669122222222
216.3611346058,292.129122222222
216.4882851328,295.629122222222
216.6154197242,298.012455555556
216.74253838,308.175788888889
216.8696411002,311.132455555556
216.9967278848,316.612455555556
217.1237987338,320.532455555556
217.2508536472,323.702455555556
217.377892625,332.875788888889
217.5049156672,337.442455555556
217.6319227738,340.239122222222
217.7589139448,344.245788888889
217.8858891802,349.769122222223
218.01284848,356.655788888889
218.1397918442,361.395788888889
218.2667192728,370.175788888889
218.3936307658,377.472455555556
218.5205263232,382.639122222223
218.647405945,391.345788888889
218.7742696312,396.609122222222
218.9011173818,401.072455555556
219.0279491968,406.932455555556
219.1547650762,412.389122222222
219.28156502,421.012455555556
219.4083490282,429.159122222222
219.5351171008,434.679122222223
219.6618692378,441.942455555556
219.7886054392,448.242455555556
219.915325705,453.759122222222
220.0420300352,458.979122222222
220.1687184298,465.889122222222
220.2953908888,474.475788888889
220.4220474122,480.232455555555
220.548688,485.009122222222
220.6753126522,491.565788888889
220.8019213688,502.612455555555
220.9285141498,506.882455555555
221.0550909952,517.799122222222
221.181651905,524.825788888889
221.3081968792,529.402455555555
221.4347259178,541.825788888888
221.5612390208,548.399122222222
221.6877361882,550.665788888889
221.81421742,562.222455555555
221.9406827162,568.092455555555
222.0671320768,577.672455555555
222.1935655018,581.075788888888
222.3199829912,590.482455555555
222.446384545,598.872455555555
222.5727701632,603.632455555555
222.6991398458,617.462455555555
222.8254935928,626.872455555555
222.9518314042,631.182455555555
223.07815328,643.429122222222
223.2044592202,653.195788888888
223.3307492248,664.295788888888
223.4570232938,668.055788888888
223.5832814272,677.582455555555
223.709523625,685.419122222222
223.8357498872,698.975788888888
223.9619602138,710.965788888888
224.0881546048,715.355788888888
224.2143330602,723.725788888888
224.34049558,733.129122222222
224.4666421642,738.559122222222
224.5927728128,754.855788888888
224.7188875258,756.525788888888
224.8449863032,771.232455555555
224.971069145,780.315788888888
225.0971360512,786.012455555555
225.2231870218,798.925788888889
225.3492220568,806.869122222222
225.4752411562,820.165788888889
225.60124432,831.625788888888
225.7272315482,842.912455555555
225.8532028408,854.679122222222
225.9791581978,863.315788888889
226.1050976192,870.952455555555
226.231021105,886.325788888888
226.3569286552,896.799122222222
226.4828202698,905.509122222222
226.6086959488,922.069122222222
226.7345556922,928.572455555555
226.8603995,942.092455555555
226.9862273722,954.839122222222
227.1120393088,965.969122222222
227.2378353098,978.172455555555
227.3636153752,987.275788888889
227.489379505,1004.59245555556
227.6151276992,1010.78912222222
227.7408599578,1016.35245555556
227.8665762808,1032.89578888889
227.9922766682,1045.81912222222
228.11796112,1060.83912222222
228.2436296362,1068.88245555556
228.3692822168,1083.23912222222
228.4949188618,1090.91912222222
228.6205395712,1107.66912222222
228.746144345,1127.14912222222
228.8717331832,1134.84578888889
228.9973060858,1147.63912222222
229.1228630528,1161.22245555556
229.2484040842,1177.64245555556
229.37392918,1186.98578888889
229.4994383402,1203.94578888889
229.6249315648,1214.90912222222
229.7504088538,1225.86245555556
229.8758702072,1241.24245555556
230.001315625,1253.18912222222
230.1267451072,1264.40578888889
230.2521586538,1282.52245555556
230.3775562648,1290.40245555556
230.5029379402,1298.64912222222
230.62830368,1311.75578888889
230.7536534842,1326.33578888889
230.8789873528,1339.41578888889
231.0043052858,1360.08245555556
231.1296072832,1367.79912222222
231.254893345,1385.94245555556
231.3801634712,1402.21245555556
231.5054176618,1409.39912222222
231.6306559168,1422.64578888889
231.7558782362,1429.23912222222
231.88108462,1453.75245555556
232.0062750682,1463.48578888889
232.1314495808,1480.16245555556
232.2566081578,1486.69245555556
232.3817507992,1499.66912222222
232.506877505,1508.66245555556
232.6319882752,1524.35245555556
232.7570831098,1540.58578888889
232.8821620088,1557.91912222222
233.0072249722,1569.81578888889
233.132272,1577.06912222222
233.2573030922,1581.79912222222
233.3823182488,1604.15245555556
233.5073174698,1611.33912222222
233.6323007552,1624.69578888889
233.757268105,1624.84578888889
233.8822195192,1638.35578888889
234.0071549978,1651.22245555556
234.1320745408,1665.96245555556
234.2569781482,1670.46578888889
234.38186582,1692.88912222222
234.5067375562,1692.77245555556
234.6315933568,1704.43912222222
234.7564332218,1728.74245555556
234.8812571512,1721.27245555556
235.006065145,1730.46578888889
235.1308572032,1744.24912222222
235.2556333258,1749.98578888889
235.3803935128,1754.58578888889
235.5051377642,1772.55912222222
235.62986608,1779.45578888889
235.7545784602,1783.96578888889
235.8792749048,1790.60912222222
236.0039554138,1803.84912222222
236.1286199872,1807.66245555556
236.253268625,1819.46578888889
236.3779013272,1833.13912222222
236.5025180938,1837.46245555556
236.6271189248,1839.93912222222
236.7517038202,1848.93912222222
236.87627278,1859.68245555556
237.0008258042,1856.83578888889
237.1253628928,1872.80245555556
237.2498840458,1873.89912222222
237.3743892632,1882.53578888889
237.498878545,1891.52912222222
237.6233518912,1895.56578888889
237.7478093018,1899.72578888889
237.8722507768,1909.42912222222
237.9966763162,1910.72245555556
238.12108592,1915.14578888889
238.2454795882,1929.20245555556
238.3698573208,1918.98578888889
238.4942191178,1930.18578888889
238.6185649792,1931.79245555556
238.742894905,1935.32578888889
238.8672088952,1939.36578888889
238.9915069498,1948.95245555556
239.1157890688,1954.28578888889
239.2400552522,1954.67578888889
239.3643055,1961.15245555556
239.4885398122,1965.75912222222
239.6127581888,1967.15578888889
239.7369606298,1977.25245555556
239.8611471352,1974.74578888889
239.985317705,1983.30245555556
240.1094723392,1989.76578888889
240.2336110378,1992.36912222222
240.3577338008,1998.24245555556
240.4818406282,1997.80578888889
240.60593152,2003.57245555556
240.7300064762,2019.68912222222
240.8540654968,2010.16578888889
240.9781085818,2015.82245555556
241.1021357312,2020.02245555556
241.226146945,2032.74912222222
241.3501422232,2035.61245555556
241.4741215658,2034.65912222222
241.5980849728,2040.11578888889
241.7220324442,2042.34578888889
241.84596398,2045.05245555556
241.9698795802,2051.24578888889
242.0937792448,2060.62245555556
242.2176629738,2064.38245555556
242.3415307672,2075.77578888889
242.465382625,2082.56912222222
242.5892185472,2081.62578888889
242.7130385338,2076.01245555556
242.8368425848,2086.91578888889
242.9606307002,2095.94245555556
243.08440288,2103.66912222222
243.2081591242,2114.74245555556
243.3318994328,2121.21245555556
243.4556238058,2131.77245555556
243.5793322432,2134.15245555556
243.703024745,2141.22912222222
243.8267013112,2149.21245555556
243.9503619418,2143.78912222222
244.0740066368,2137.92912222222
244.1976353962,2137.02245555556
244.32124822,2144.30912222222
244.4448451082,2158.22912222222
244.5684260608,2176.86912222222
244.6919910778,2181.84578888889
244.8155401592,2192.89578888889
244.939073305,2206.49245555556
245.0625905152,2215.89912222222
245.1860917898,2220.22912222222
245.3095771288,2229.21912222222
245.4330465322,2241.03578888889
245.5565,2240.36912222222
245.6799375322,2260.49578888889
245.8033591288,2276.88912222222
245.9267647898,2272.81578888889
246.0501545152,2263.14578888889
246.173528305,2261.20245555556
246.2968861592,2267.95245555556
246.4202280778,2287.50245555556
246.5435540608,2315.50912222222
246.6668641082,2333.83912222222
246.79015822,2358.38245555555
246.9134363962,2377.65578888889
247.0366986368,2395.47912222222
247.1599449418,2403.14912222222
247.2831753112,2428.29912222222
247.406389745,2443.02245555555
247.5295882432,2455.03245555555
247.6527708058,2475.35578888889
247.7759374328,2485.28578888889
247.8990881242,2503.98578888889
248.02222288,2523.13245555555
248.1453417002,2533.32912222222
248.2684445848,2551.21245555555
248.3915315338,2567.24578888889
248.5146025472,2569.51912222222
248.637657625,2560.05245555555
248.7606967672,2563.50912222222
248.8837199738,2590.99245555555
249.0067272448,2621.97578888889
249.1297185802,2647.49245555555
249.25269398,2666.78912222222
249.3756534442,2687.62578888889
249.4985969728,2714.79912222222
249.6215245658,2743.66245555555
249.7444362232,2764.47245555555
249.867331945,2792.60578888889
249.9902117312,2812.29245555555
250.1130755818,2840.44578888889
250.2359234968,2870.77578888889
250.3587554762,2884.78912222222
250.48157152,2909.55245555555
250.6043716282,2928.87245555556
250.7271558008,2945.90578888889
250.8499240378,2977.15578888889
250.9726763392,2999.73912222222
251.095412705,3018.16578888889
251.2181331352,3044.18578888889
251.3408376298,3062.76578888889
251.4635261888,3088.54245555556
251.5861988122,3095.67578888889
251.7088555,3093.35912222222
251.8314962522,3107.54578888889
251.9541210688,3150.78578888889
252.0767299498,3186.93578888889
252.1993228952,3216.08912222222
252.321899905,3253.62912222222
252.4444609792,3277.44578888889
252.5670061178,3313.55245555555
252.6895353208,3342.09912222222
252.8120485882,3374.36245555555
252.93454592,3403.51912222222
253.0570273162,3437.93578888889
253.1794927768,3471.15245555555
253.3019423018,3494.13912222222
253.4243758912,3530.94245555555
253.546793545,3555.71912222222
253.6691952632,3585.95912222222
253.7915810458,3605.43245555555
253.9139508928,3634.71912222222
254.0363048042,3664.80245555555
254.15864278,3695.60245555555
254.2809648202,3722.29578888889
254.4032709248,3736.26578888889
254.5255610938,3760.82912222222
254.6478353272,3786.39912222222
254.770093625,3806.90578888889
254.8923359872,3827.99245555555
255.0145624138,3849.60578888889
255.1367729048,3863.99245555555
255.2589674602,3874.75578888889
255.38114608,3907.16912222222
255.5033087642,3946.98578888889
255.6254555128,3978.38245555555
255.7475863258,4005.84578888889
255.8697012032,4043.20245555555
255.991800145,4071.98245555556
256.1138831512,4107.69578888889
256.2359502218,4145.16912222222
256.3580013568,4178.20578888889
256.4800365562,4210.83912222222
256.60205582,4253.62578888889
256.7240591482,4280.63912222222
256.8460465408,4319.25578888889
256.9680179978,4348.17578888889
257.0899735192,4376.47912222222
257.211913105,4401.87912222222
257.3338367552,4424.77912222222
257.4557444698,4452.72578888889
257.5776362488,4471.88245555556
257.6995120922,4496.94578888889
257.821372,4512.19245555556
257.9432159722,4541.04578888889
258.0650440088,4565.63245555556
258.1868561098,4585.19245555556
258.3086522752,4607.18245555556
258.430432505,4628.05578888889
258.5521967992,4656.11245555556
258.6739451578,4682.62912222222
258.7956775808,4711.14245555556
258.9173940682,4733.60578888889
259.03909462,4743.55245555556
259.1607792362,4755.75578888889
259.2824479168,4775.87578888889
259.4041006618,4802.21578888889
259.5257374712,4827.11578888889
259.647358345,4855.90245555556
259.7689632832,4877.04578888889
259.8905522858,4895.25578888889
260.0121253528,4911.53578888889
260.1336824842,4929.18578888889
260.25522368,4954.93245555556
260.3767489402,4971.14912222223
260.4982582648,4999.13245555556
260.6197516538,5021.01578888889
260.7412291072,5041.43578888889
260.862690625,5063.13912222222
260.9841362072,5082.38912222222
261.1055658538,5104.78912222222
261.2269795648,5127.74912222222
261.3483773402,5139.67245555556
261.46975918,5156.34912222222
261.5911250842,5172.85578888889
261.7124750528,5187.60912222222
261.8338090858,5189.10245555556
261.9551271832,5210.56912222223
262.076429345,5245.68245555556
262.1977155712,5255.88245555556
262.3189858618,5270.32912222223
262.4402402168,5283.08245555556
262.5614786362,5294.87578888889
262.68270112,5308.59912222222
262.8039076682,5310.89912222222
262.9250982808,5331.18578888889
263.0462729578,5345.24245555556
263.1674316992,5353.78578888889
263.288574505,5360.01245555556
263.4097013752,5367.03245555556
263.5308123098,5370.27245555556
263.6519073088,5370.34912222223
263.7729863722,5382.84578888889
263.8940495,5395.51912222222
264.0150966922,5399.45245555556
264.1361279488,5413.47245555556
264.2571432698,5427.50245555556
264.3781426552,5438.71578888889
264.499126105,5459.63245555556
264.6200936192,5475.86245555556
264.7410451978,5487.84578888889
264.8619808408,5495.90912222223
264.9829005482,5508.03578888889
265.10380432,5512.75578888889
265.2246921562,5521.41578888889
265.3455640568,5533.22912222222
265.4664200218,5545.06245555556
265.5872600512,5545.90245555556
265.708084145,5559.55245555556
265.8288923032,5565.43912222222
265.9496845258,5575.35245555556
266.0704608128,5581.32245555556
266.1912211642,5579.82578888889
266.31196558,5578.46578888889
266.4326940602,5581.37245555556
266.5534066048,5590.88578888889
266.6741032138,5600.25578888889
266.7947838872,5594.63578888889
266.915448625,5603.30912222223
267.0360974272,5603.26912222222
267.1567302938,5598.01245555556
267.2773472248,5603.02245555556
267.3979482202,5608.75578888889
267.51853328,5602.11245555556
267.6391024042,5618.71245555556
267.7596555928,5626.87578888889
267.8801928458,5626.42912222223
268.0007141632,5627.97578888889
268.121219545,5641.35245555556
268.2417089912,5636.15912222223
268.3621825018,5638.79245555556
268.4826400768,5658.82578888889
268.6030817162,5659.10245555556
268.72350742,5664.61578888889
268.8439171882,5669.42912222223
268.9643110208,5676.36912222223
269.0846889178,5685.53578888889
269.2050508792,5680.07245555556
269.325396905,5678.15912222223
269.4457269952,5680.66245555556
269.5660411498,5687.16578888889
269.6863393688,5692.98578888889
269.8066216522,5699.37912222223
269.926888,5697.88245555556
270.0471384122,5705.37578888889
270.1673728888,5713.63912222223
270.2875914298,5713.56245555556
270.4077940352,5720.07578888889
270.527980705,5724.98578888889
270.6481514392,5718.30245555556
270.7683062378,5723.03912222222
270.8884451008,5728.15245555556
271.0085680282,5717.78912222223
271.12867502,5722.12912222223
271.2487660762,5715.47912222223
271.3688411968,5721.02245555556
271.4889003818,5732.20912222222
271.6089436312,5743.59578888889
271.728970945,5751.35245555556
271.8489823232,5744.21578888889
271.9689777658,5742.92912222222
272.0889572728,5750.56912222222
272.2089208442,5760.19578888889
272.32886848,5768.05245555556
272.4488001802,5760.02245555556
272.5687159448,5759.27245555556
272.6886157738,5771.44245555556
272.8084996672,5768.30245555556
272.928367625,5777.80912222222
273.0482196472,5789.80578888889
273.1680557338,5791.29245555556
273.2878758848,5803.29245555556
273.4076801002,5808.01578888889
273.52746838,5805.33245555556
273.6472407242,5806.03912222222
273.7669971328,5816.11245555556
273.8867376058,5819.17245555556
274.0064621432,5819.51578888889
274.126170745,5818.70578888889
274.2458634112,5830.36245555556
274.3655401418,5840.46245555556
274.4852009368,5840.31578888889
274.6048457962,5854.35245555556
274.72447472,5853.93245555556
274.8440877082,5861.64578888889
274.9636847608,5866.72245555556
275.0832658778,5876.57578888889
275.2028310592,5872.84245555556
275.322380305,5874.86912222222
275.4419136152,5884.21578888889
275.5614309898,5878.15245555556
275.6809324288,5881.00245555556
275.8004179322,5886.93912222222
275.9198875,5903.83912222222
276.0393411322,5907.35245555556
276.1587788288,5898.82578888889
276.2782005898,5903.75578888889
276.3976064152,5921.02578888889
276.516996305,5915.55245555556
276.6363702592,5923.15245555556
276.7557282778,5922.08578888889
276.8750703608,5923.82912222222
276.9943965082,5930.02912222222
277.11370672,5928.41912222222
277.2330009962,5927.84912222222
277.3522793368,5941.81245555556
277.4715417418,5949.93578888889
277.5907882112,5955.36245555556
277.710018745,5967.15578888889
277.8292333432,5970.97245555556
277.9484320058,5979.92578888889
278.0676147328,5982.22912222222
278.1867815242,5988.74245555556
278.30593238,5996.43245555556
278.4250673002,6005.66912222222
278.5441862848,6012.27245555556
278.6632893338,6016.75245555556
278.7823764472,6018.12245555556
278.901447625,6021.52912222222
279.0205028672,6027.76578888889
279.1395421738,6040.67578888889
279.2585655448,6037.63912222222
279.3775729802,6039.38912222222
279.49656448,6039.34912222222
279.6155400442,6045.76245555556
279.7344996728,6051.85578888889
279.8534433658,6051.82578888889
279.9723711232,6061.09912222222
280.091282945,6062.65245555556
280.2101788312,6062.92578888889
280.3290587818,6073.06578888889
280.4479227968,6071.47578888889
280.5667708762,6065.48912222222
280.68560302,6071.44912222222
280.8044192282,6070.92245555556
280.9232195008,6073.41578888889
281.0420038378,6075.77912222222
281.1607722392,6078.21245555556
281.279524705,6093.74912222222
281.3982612352,6090.04245555556
281.5169818298,6105.55912222222
281.6356864888,6120.08245555556
281.7543752122,6124.13912222222
281.873048,6127.24912222222
281.9917048522,6135.45245555556
282.1103457688,6142.84912222222
282.2289707498,6142.77245555556
282.3475797952,6146.20245555556
282.466172905,6150.01912222222
282.5847500792,6156.55912222222
282.7033113178,6151.94245555556
282.8218566208,6153.11912222222
282.9403859882,6145.75578888889
283.05889942,6157.02245555556
283.1773969162,6164.36912222222
283.2958784768,6167.35578888889
283.4143441018,6166.33912222222
283.5327937912,6166.64912222222
283.651227545,6174.09912222222
283.7696453632,6168.33578888889
283.8880472458,6170.82245555556
284.0064331928,6176.32578888889
284.1248032042,6171.75245555556
284.24315728,6168.11245555556
284.3614954202,6174.46912222222
284.4798176248,6180.75578888889
284.5981238938,6196.02245555556
284.7164142272,6205.76245555556
284.834688625,6211.06245555556
284.9529470872,6212.95578888889
285.0711896138,6211.92578888889
285.1894162048,6211.87578888889
285.3076268602,6219.15245555556
285.42582158,6219.47912222222
285.5440003642,6228.97912222222
285.6621632128,6228.14245555556
285.7803101258,6229.88245555556
285.8984411032,6235.21245555556
286.016556145,6231.71245555556
286.1346552512,6235.53245555556
286.2527384218,6243.26245555556
286.3708056568,6239.40245555556
286.4888569562,6238.95912222222
286.60689232,6249.54578888889
286.7249117482,6242.08245555556
286.8429152408,6244.43245555556
286.9609027978,6249.73245555556
287.0788744192,6259.66912222222
287.196830105,6266.45245555556
287.3147698552,6261.61578888889
287.4326936698,6257.27578888889
287.5506015488,6264.80245555556
287.6684934922,6268.41245555556
287.7863695,6273.32578888889
287.9042295722,6273.10912222222
288.0220737088,6278.06578888889
288.1399019098,6281.18912222222
288.2577141752,6282.23578888889
288.375510505,6276.89912222222
288.4932908992,6282.68912222222
288.6110553578,6282.15912222222
288.7288038808,6277.72245555556
288.8465364682,6272.64245555556
288.96425312,6271.47912222222
289.0819538362,6271.05578888889
289.1996386168,6281.52245555556
289.3173074618,6296.03912222222
289.4349603712,6296.95578888889
289.552597345,6305.62578888889
289.6702183832,6313.66578888889
289.7878234858,6318.93245555556
289.9054126528,6321.84912222222
290.0229858842,6329.37912222222
290.14054318,6335.14912222222
290.2580845402,6349.45578888889
290.3756099648,6356.50912222222
290.4931194538,6369.32912222222
290.6106130072,6382.13245555556
290.728090625,6386.56245555556
290.8455523072,6394.60578888889
290.9629980538,6406.09578888889
291.0804278648,6412.79245555556
291.1978417402,6416.26912222222
291.31523968,6424.04245555556
291.4326216842,6432.17578888889
291.5499877528,6444.24912222222
291.6673378858,6461.69578888889
291.7846720832,6465.17245555556
291.901990345,6476.38245555556
292.0192926712,6489.11912222222
292.1365790618,6495.94912222222
292.2538495168,6504.85245555556
292.3711040362,6515.14245555556
292.48834262,6531.14578888889
292.6055652682,6533.70578888889
292.7227719808,6547.22912222222
292.8399627578,6554.92912222222
292.9571375992,6569.57912222222
293.074296505,6576.27245555556
293.1914394752,6580.32912222222
293.3085665098,6592.44245555556
293.4256776088,6606.26578888889
293.5427727722,6619.41578888889
293.659852,6631.68245555556
293.7769152922,6643.53245555556
293.8939626488,6653.95245555556
294.0109940698,6665.11245555556
294.1280095552,6672.08912222222
294.245009105,6685.19578888889
294.3619927192,6692.11578888889
294.4789603978,6702.54578888889
294.5959121408,6711.26245555556
294.7128479482,6722.76245555556
294.82976782,6741.76245555556
294.9466717562,6743.15245555556
295.0635597568,6757.18912222222
295.1804318218,6772.11245555556
295.2972879512,6774.49578888889
295.414128145,6788.65245555556
295.5309524032,6803.51912222222
295.6477607258,6818.99578888889
295.7645531128,6823.59245555556
295.8813295642,6836.78912222222
295.99809008,6849.26912222222
296.1148346602,6867.57245555556
296.2315633048,6904.37578888889
296.3482760138,6878.38912222222
296.4649727872,6888.57912222222
296.581653625,6907.42245555556
296.6983185272,6925.06912222222
296.8149674938,6940.80245555556
296.9316005248,6945.06912222222
297.0482176202,6958.13245555556
297.16481878,6960.86245555556
297.2814040042,6975.02912222222
297.3979732928,6991.70912222222
297.5145266458,7007.63912222222
297.6310640632,7014.00578888889
297.747585545,7028.54578888889
