UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162192
Integration Time,1000
Averages,300
Date,12/22/2020 12:22:52 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4277.08868333334
Reference Date,Multiple Library Date
User Note,


181.8418,1565.55333333333
181.9732053322,-84.2413166666667
182.1045947288,-87.28465
182.2359681898,-89.0179833333334
182.3673257152,-62.3379833333333
182.498667305,-59.7179833333333
182.6299929592,-62.60465
182.7613026778,-61.3879833333333
182.8925964608,-59.9013166666667
183.0238743082,-58.91465
183.15513622,-61.83465
183.2863821962,-60.78465
183.4176122368,-57.31465
183.5488263418,-55.73465
183.6800245112,-60.83465
183.811206745,-54.9113166666667
183.9423730432,-57.1413166666667
184.0735234058,-57.2013166666667
184.2046578328,-54.3279833333333
184.3357763242,-57.2979833333333
184.46687888,-57.37465
184.5979655002,-54.33465
184.7290361848,-57.3213166666667
184.8600909338,-54.6013166666667
184.9911297472,-52.9413166666667
185.122152625,-56.5313166666667
185.2531595672,-52.16465
185.3841505738,-54.32465
185.5151256448,-52.7613166666667
185.6460847802,-55.2413166666667
185.77702798,-56.75465
185.9079552442,-56.40465
186.0388665728,-54.4479833333334
186.1697619658,-54.73465
186.3006414232,-51.7679833333333
186.431504945,-56.3279833333333
186.5623525312,-53.8079833333334
186.6931841818,-58.35465
186.8239998968,-55.8413166666667
186.9547996762,-49.6513166666667
187.08558352,-54.7279833333333
187.2163514282,-51.4513166666667
187.3471034008,-58.78465
187.4778394378,-57.54465
187.6085595392,-51.6513166666667
187.739263705,-52.33465
187.8699519352,-53.5913166666667
188.0006242298,-53.82465
188.1312805888,-51.3313166666667
188.2619210122,-53.4079833333334
188.3925455,-56.38465
188.5231540522,-54.7413166666667
188.6537466688,-55.1613166666667
188.7843233498,-55.4879833333333
188.9148840952,-52.7179833333333
189.045428905,-53.3313166666667
189.1759577792,-55.2479833333333
189.3064707178,-51.9613166666667
189.4369677208,-54.98465
189.5674487882,-54.1913166666667
189.69791392,-46.7713166666667
189.8283631162,-53.3713166666667
189.9587963768,-54.90465
190.0892137018,-52.7913166666667
190.2196150912,-54.0513166666667
190.350000545,-54.1513166666667
190.4803700632,-53.56465
190.6107236458,-52.5279833333333
190.7410612928,-53.3779833333334
190.8713830042,-45.8613166666667
191.00168878,-51.6879833333333
191.1319786202,-50.6579833333334
191.2622525248,-52.43465
191.3925104938,-47.0279833333334
191.5227525272,-50.3613166666667
191.652978625,-44.52465
191.7831887872,-47.3679833333333
191.9133830138,-49.9179833333333
192.0435613048,-48.90465
192.1737236602,-47.7813166666667
192.30387008,-48.7979833333334
192.4340005642,-51.9213166666667
192.5641151128,-46.5979833333333
192.6942137258,-50.4979833333334
192.8242964032,-44.9413166666667
192.954363145,-46.4513166666667
193.0844139512,-47.59465
193.2144488218,-45.9979833333334
193.3444677568,-48.2179833333334
193.4744707562,-43.74465
193.60445782,-45.8813166666667
193.7344289482,-43.46465
193.8643841408,-42.7279833333333
193.9943233978,-42.35465
194.1242467192,-42.1579833333333
194.254154105,-40.61465
194.3840455552,-41.3479833333334
194.5139210698,-43.5579833333333
194.6437806488,-42.6013166666667
194.7736242922,-41.9813166666667
194.903452,-43.1113166666667
195.0332637722,-33.3913166666667
195.1630596088,-41.5679833333334
195.2928395098,-41.1179833333334
195.4226034752,-35.2979833333333
195.552351505,-39.99465
195.6820835992,-36.4679833333333
195.8117997578,-38.5579833333334
195.9414999808,-38.4479833333333
196.0711842682,-40.00465
196.20085262,-35.9879833333333
196.3305050362,-38.87465
196.4601415168,-34.97465
196.5897620618,-32.0179833333334
196.7193666712,-32.7579833333333
196.848955345,-36.4179833333333
196.9785280832,-35.42465
197.1080848858,-36.3013166666667
197.2376257528,-34.13465
197.3671506842,-34.48465
197.49665968,-32.1779833333333
197.6261527402,-31.44465
197.7556298648,-29.53465
197.8850910538,-29.1813166666667
198.0145363072,-28.9079833333334
198.143965625,-26.2379833333333
198.2733790072,-30.76465
198.4027764538,-27.09465
198.5321579648,-27.6313166666667
198.6615235402,-23.7613166666667
198.79087318,-23.3879833333333
198.9202068842,-22.0479833333333
199.0495246528,-25.45465
199.1788264858,-23.59465
199.3081123832,-24.00465
199.437382345,-22.5879833333333
199.5666363712,-23.7213166666667
199.6958744618,-24.90465
199.8250966168,-20.91465
199.9543028362,-18.6579833333333
200.08349312,-21.2479833333333
200.2126674682,-21.35465
200.3418258808,-16.6379833333333
200.4709683578,-19.2379833333333
200.6000948992,-18.1979833333333
200.729205505,-20.69465
200.8583001752,-15.0179833333333
200.9873789098,-13.01465
201.1164417088,-15.36465
201.2454885722,-11.0913166666667
201.3745195,-13.0113166666667
201.5035344922,-13.2713166666667
201.6325335488,-11.9013166666667
201.7615166698,-8.49464999999999
201.8904838552,-10.4113166666667
202.019435105,-8.02798333333333
202.1483704192,-8.18798333333333
202.2772897978,-8.57465
202.4061932408,-7.28465
202.5350807482,-9.97798333333333
202.66395232,-4.26798333333333
202.7928079562,-6.77798333333334
202.9216476568,-0.621316666666669
203.0504714218,-2.67798333333333
203.1792792512,-3.24131666666667
203.308071145,-3.98131666666667
203.4368471032,10.2420166666667
203.5656071258,-1.21798333333334
203.6943512128,0.122016666666664
203.8230793642,1.60201666666666
203.95179158,0.792016666666664
204.0804878602,-0.531316666666669
204.2091682048,6.53201666666667
204.3378326138,3.51201666666667
204.4664810872,7.65201666666667
204.595113625,5.32201666666667
204.7237302272,8.08535
204.8523308938,10.4286833333333
204.9809156248,7.90535
205.1094844202,12.71535
205.23803728,11.7420166666667
205.3665742042,12.5320166666667
205.4950951928,15.56535
205.6236002458,11.9286833333333
205.7520893632,17.41535
205.880562545,17.0220166666667
206.0090197912,16.8886833333333
206.1374611018,17.20535
206.2658864768,25.5420166666667
206.3942959162,21.1186833333333
206.52268942,19.8186833333333
206.6510669882,21.74535
206.7794286208,27.4420166666667
206.9077743178,24.76535
207.0361040792,29.2420166666666
207.164417905,27.0686833333333
207.2927157952,27.7686833333333
207.4209977498,29.6386833333333
207.5492637688,30.4620166666666
207.6775138522,34.56535
207.805748,31.9220166666666
207.9339662122,37.3620166666667
208.0621684888,34.10535
208.1903548298,38.2520166666667
208.3185252352,38.6920166666667
208.446679705,41.5386833333333
208.5748182392,42.6086833333333
208.7029408378,44.1386833333333
208.8310475008,43.7186833333333
208.9591382282,46.10535
209.08721302,44.1720166666667
209.2152718762,46.09535
209.3433147968,53.9586833333333
209.4713417818,50.64535
209.5993528312,51.47535
209.727347945,52.62535
209.8553271232,54.0920166666666
209.9832903658,58.6820166666667
210.1112376728,56.9620166666667
210.2391690442,57.6620166666667
210.36708448,57.35535
210.4949839802,61.30535
210.6228675448,65.42535
210.7507351738,68.2320166666667
210.8785868672,65.6886833333333
211.006422625,68.3586833333333
211.1342424472,75.50535
211.2620463338,71.8286833333333
211.3898342848,77.4986833333333
211.5176063002,76.1620166666666
211.64536238,80.2386833333333
211.7731025242,78.4886833333333
211.9008267328,82.5786833333333
212.0285350058,83.38535
212.1562273432,87.9286833333333
212.283903745,94.2286833333333
212.4115642112,89.3520166666667
212.5392087418,94.3520166666667
212.6668373368,95.6686833333333
212.7944499962,97.07535
212.92204672,99.1720166666666
213.0496275082,99.66535
213.1771923608,103.348683333333
213.3047412778,108.312016666667
213.4322742592,107.372016666667
213.559791305,111.132016666667
213.6872924152,113.132016666667
213.8147775898,114.42535
213.9422468288,117.668683333333
214.0697001322,121.568683333333
214.1971375,121.252016666667
214.3245589322,126.328683333333
214.4519644288,128.43535
214.5793539898,131.36535
214.7067276152,132.208683333333
214.834085305,135.718683333333
214.9614270592,136.102016666667
215.0887528778,141.868683333333
215.2160627608,143.16535
215.3433567082,147.64535
215.47063472,150.018683333333
215.5978967962,153.93535
215.7251429368,159.828683333333
215.8523731418,160.838683333333
215.9795874112,158.372016666667
216.106785745,162.34535
216.2339681432,167.748683333333
216.3611346058,172.798683333333
216.4882851328,174.59535
216.6154197242,174.918683333333
216.74253838,183.432016666667
216.8696411002,184.44535
216.9967278848,187.752016666667
217.1237987338,189.35535
217.2508536472,190.44535
217.377892625,198.03535
217.5049156672,201.77535
217.6319227738,202.032016666667
217.7589139448,203.53535
217.8858891802,208.298683333333
218.01284848,212.158683333333
218.1397918442,214.368683333333
218.2667192728,220.88535
218.3936307658,225.69535
218.5205263232,228.558683333333
218.647405945,234.07535
218.7742696312,237.80535
218.9011173818,238.938683333333
219.0279491968,243.582016666667
219.1547650762,247.048683333333
219.28156502,253.062016666667
219.4083490282,257.94535
219.5351171008,261.01535
219.6618692378,265.702016666667
219.7886054392,270.47535
219.915325705,273.708683333333
220.0420300352,276.28535
220.1687184298,280.402016666667
220.2953908888,285.58535
220.4220474122,288.732016666667
220.548688,291.878683333333
220.6753126522,295.672016666667
220.8019213688,302.29535
220.9285141498,306.532016666667
221.0550909952,313.672016666667
221.181651905,317.95535
221.3081968792,319.40535
221.4347259178,328.692016666667
221.5612390208,332.478683333333
221.6877361882,330.902016666667
221.81421742,338.682016666667
221.9406827162,341.832016666667
222.0671320768,350.722016666667
222.1935655018,350.478683333333
222.3199829912,356.85535
222.446384545,363.688683333333
222.5727701632,364.358683333333
222.6991398458,374.568683333333
222.8254935928,379.582016666667
222.9518314042,381.862016666667
223.07815328,391.552016666667
223.2044592202,397.272016666667
223.3307492248,404.748683333333
223.4570232938,406.23535
223.5832814272,411.73535
223.709523625,417.73535
223.8357498872,424.178683333333
223.9619602138,436.23535
224.0881546048,432.998683333333
224.2143330602,440.13535
224.34049558,447.968683333333
224.4666421642,450.172016666667
224.5927728128,461.768683333333
224.7188875258,460.798683333333
224.8449863032,470.93535
224.971069145,476.042016666667
225.0971360512,478.23535
225.2231870218,487.518683333333
225.3492220568,493.772016666667
225.4752411562,501.69535
225.60124432,509.202016666666
225.7272315482,516.892016666666
225.8532028408,522.57535
225.9791581978,529.48535
226.1050976192,533.498683333333
226.231021105,544.412016666666
226.3569286552,549.30535
226.4828202698,554.018683333333
226.6086959488,567.54535
226.7345556922,569.08535
226.8603995,578.77535
226.9862273722,587.602016666666
227.1120393088,594.078683333333
227.2378353098,601.492016666666
227.3636153752,606.15535
227.489379505,620.602016666666
227.6151276992,621.572016666666
227.7408599578,622.982016666666
227.8665762808,637.762016666666
227.9922766682,643.812016666666
228.11796112,652.49535
228.2436296362,659.132016666666
228.3692822168,666.608683333333
228.4949188618,673.378683333333
228.6205395712,685.23535
228.746144345,698.25535
228.8717331832,702.15535
228.9973060858,709.01535
229.1228630528,718.672016666666
229.2484040842,730.28535
229.37392918,736.242016666666
229.4994383402,749.208683333333
229.6249315648,752.142016666666
229.7504088538,761.832016666666
229.8758702072,771.482016666666
230.001315625,778.492016666666
230.1267451072,785.48535
230.2521586538,797.73535
230.3775562648,803.982016666667
230.5029379402,806.41535
230.62830368,815.47535
230.7536534842,824.57535
230.8789873528,833.632016666667
231.0043052858,850.588683333333
231.1296072832,852.532016666667
231.254893345,864.49535
231.3801634712,877.098683333333
231.5054176618,878.992016666667
231.6306559168,889.482016666667
231.7558782362,891.882016666667
231.88108462,908.758683333333
232.0062750682,914.088683333334
232.1314495808,928.352016666667
232.2566081578,928.108683333333
232.3817507992,938.402016666667
232.506877505,942.332016666666
232.6319882752,952.158683333333
232.7570831098,966.012016666666
232.8821620088,975.568683333333
233.0072249722,983.27535
233.132272,986.168683333333
233.2573030922,987.31535
233.3823182488,1005.20535
233.5073174698,1007.00535
233.6323007552,1015.78201666667
233.757268105,1010.57868333333
233.8822195192,1020.46535
234.0071549978,1031.26535
234.1320745408,1041.01868333333
234.2569781482,1040.80535
234.38186582,1057.25535
234.5067375562,1055.23868333333
234.6315933568,1061.36868333333
234.7564332218,1089.82201666667
234.8812571512,1069.53535
235.006065145,1074.54868333333
235.1308572032,1085.52201666667
235.2556333258,1087.90535
235.3803935128,1091.03201666667
235.5051377642,1103.31201666667
235.62986608,1106.00201666667
235.7545784602,1106.90535
235.8792749048,1111.67201666667
236.0039554138,1120.06201666667
236.1286199872,1119.52868333333
236.253268625,1125.45868333333
236.3779013272,1136.55535
236.5025180938,1135.94535
236.6271189248,1137.47201666667
236.7517038202,1143.44868333333
236.87627278,1149.22868333333
237.0008258042,1146.87535
237.1253628928,1160.42201666667
237.2498840458,1156.44535
237.3743892632,1161.80535
237.498878545,1166.19201666667
237.6233518912,1168.33201666667
237.7478093018,1168.84535
237.8722507768,1176.83201666667
237.9966763162,1175.20535
238.12108592,1176.99868333333
238.2454795882,1184.94201666667
238.3698573208,1173.42868333333
238.4942191178,1182.42201666667
238.6185649792,1186.00868333333
238.742894905,1184.70868333333
238.8672088952,1188.01535
238.9915069498,1193.52201666667
239.1157890688,1193.48868333333
239.2400552522,1193.16201666667
239.3643055,1197.55535
239.4885398122,1198.59535
239.6127581888,1198.66535
239.7369606298,1208.48201666667
239.8611471352,1201.53868333333
239.985317705,1209.78201666667
240.1094723392,1212.82535
240.2336110378,1212.25201666667
240.3577338008,1215.59535
240.4818406282,1211.10201666667
240.60593152,1214.99868333333
240.7300064762,1228.19868333333
240.8540654968,1215.33201666667
240.9781085818,1221.39201666667
241.1021357312,1222.27868333333
241.226146945,1231.10868333333
241.3501422232,1233.87868333333
241.4741215658,1229.31201666667
241.5980849728,1232.03201666667
241.7220324442,1230.34868333333
241.84596398,1231.14868333333
241.9698795802,1234.84868333333
242.0937792448,1241.32868333333
242.2176629738,1244.97535
242.3415307672,1249.94535
242.465382625,1254.38535
242.5892185472,1253.67201666667
242.7130385338,1247.80535
242.8368425848,1257.97535
242.9606307002,1260.48535
243.08440288,1260.27201666667
243.2081591242,1268.68201666667
243.3318994328,1271.61868333333
243.4556238058,1278.46535
243.5793322432,1277.10535
243.703024745,1282.98868333333
243.8267013112,1286.74201666667
243.9503619418,1280.84535
244.0740066368,1280.81868333333
244.1976353962,1275.85868333333
244.32124822,1283.46868333333
244.4448451082,1290.73535
244.5684260608,1296.81201666667
244.6919910778,1301.59868333333
244.8155401592,1306.33201666667
244.939073305,1312.97868333333
245.0625905152,1318.50201666667
245.1860917898,1319.60535
245.3095771288,1325.83868333333
245.4330465322,1332.10535
245.5565,1330.35201666667
245.6799375322,1341.67201666667
245.8033591288,1353.86201666667
245.9267647898,1347.00868333333
246.0501545152,1343.07868333333
246.173528305,1341.41201666667
246.2968861592,1343.22535
246.4202280778,1354.27535
246.5435540608,1369.26201666667
246.6668641082,1383.21535
246.79015822,1391.22535
246.9134363962,1403.32535
247.0366986368,1413.08535
247.1599449418,1416.66535
247.2831753112,1433.04868333333
247.406389745,1438.08868333333
247.5295882432,1447.54201666667
247.6527708058,1454.61535
247.7759374328,1463.25535
247.8990881242,1472.39868333333
248.02222288,1481.23868333333
248.1453417002,1487.86535
248.2684445848,1495.21868333333
248.3915315338,1505.40201666667
248.5146025472,1509.79868333333
248.637657625,1505.96868333333
248.7606967672,1501.86201666667
248.8837199738,1519.05535
249.0067272448,1535.70868333333
249.1297185802,1550.96535
249.25269398,1561.54201666667
249.3756534442,1567.26535
249.4985969728,1586.07535
249.6215245658,1603.82535
249.7444362232,1613.22201666667
249.867331945,1628.56868333333
249.9902117312,1641.83868333333
250.1130755818,1653.17535
250.2359234968,1671.70535
250.3587554762,1677.14868333333
250.48157152,1689.50868333333
250.6043716282,1703.88868333333
250.7271558008,1710.25535
250.8499240378,1728.60201666667
250.9726763392,1740.78201666667
251.095412705,1749.58868333333
251.2181331352,1762.76201666667
251.3408376298,1775.05868333333
251.4635261888,1790.62535
251.5861988122,1795.86535
251.7088555,1794.74868333333
251.8314962522,1800.78535
251.9541210688,1827.19535
252.0767299498,1843.28535
252.1993228952,1858.26868333333
252.321899905,1882.45535
252.4444609792,1892.05868333333
252.5670061178,1911.77868333333
252.6895353208,1925.50201666667
252.8120485882,1947.14201666667
252.93454592,1961.35201666667
253.0570273162,1977.96868333333
253.1794927768,1995.89868333333
253.3019423018,2013.85201666667
253.4243758912,2032.01535
253.546793545,2039.01535
253.6691952632,2062.15868333333
253.7915810458,2071.53201666667
253.9139508928,2084.89868333333
254.0363048042,2103.16535
254.15864278,2118.53535
254.2809648202,2133.37868333333
254.4032709248,2139.90535
254.5255610938,2154.12868333333
254.6478353272,2167.07535
254.770093625,2176.94868333333
254.8923359872,2188.21201666667
255.0145624138,2199.54201666667
255.1367729048,2210.41535
255.2589674602,2214.97201666667
255.38114608,2230.98868333333
255.5033087642,2253.52868333333
255.6254555128,2273.90201666667
255.7475863258,2287.61535
255.8697012032,2306.33535
255.991800145,2321.74868333333
256.1138831512,2343.36535
256.2359502218,2364.31535
256.3580013568,2379.62201666667
256.4800365562,2397.39868333334
256.60205582,2421.70201666667
256.7240591482,2433.23535
256.8460465408,2456.07868333334
256.9680179978,2470.48535
257.0899735192,2484.81868333334
257.211913105,2498.50868333333
257.3338367552,2507.72201666667
257.4557444698,2527.16868333333
257.5776362488,2535.63868333333
257.6995120922,2549.60535
257.821372,2553.90868333334
257.9432159722,2571.72868333334
258.0650440088,2587.13535
258.1868561098,2596.65868333334
258.3086522752,2610.01535
258.430432505,2618.11201666667
258.5521967992,2637.33201666667
258.6739451578,2651.77535
258.7956775808,2665.21868333334
258.9173940682,2678.67868333334
259.03909462,2682.30201666667
259.1607792362,2684.09535
259.2824479168,2697.21201666667
259.4041006618,2710.35868333334
259.5257374712,2722.71201666667
259.647358345,2735.74535
259.7689632832,2749.38868333334
259.8905522858,2763.98868333334
260.0121253528,2769.48868333334
260.1336824842,2777.29201666667
260.25522368,2789.18868333334
260.3767489402,2799.73201666667
260.4982582648,2812.65201666667
260.6197516538,2824.56535
260.7412291072,2836.84201666667
260.862690625,2847.39201666667
260.9841362072,2858.01535
261.1055658538,2872.98201666667
261.2269795648,2882.31201666667
261.3483773402,2888.11535
261.46975918,2897.68868333334
261.5911250842,2902.60868333334
261.7124750528,2908.12535
261.8338090858,2914.12535
261.9551271832,2926.21868333334
262.076429345,2944.86868333334
262.1977155712,2949.10535
262.3189858618,2954.19535
262.4402402168,2960.81868333334
262.5614786362,2967.83868333334
262.68270112,2974.97535
262.8039076682,2973.90868333334
262.9250982808,2981.98201666667
263.0462729578,2993.61201666667
263.1674316992,2993.97535
263.288574505,2999.20201666667
263.4097013752,3001.38201666667
263.5308123098,3001.52535
263.6519073088,3002.48535
263.7729863722,3010.33201666667
263.8940495,3016.68201666667
264.0150966922,3017.89868333334
264.1361279488,3027.51535
264.2571432698,3032.02535
264.3781426552,3039.97535
264.499126105,3051.41868333334
264.6200936192,3057.79868333334
264.7410451978,3062.87868333334
264.8619808408,3066.32535
264.9829005482,3075.70201666667
265.10380432,3074.96535
265.2246921562,3079.44201666667
265.3455640568,3083.53535
265.4664200218,3093.79868333334
265.5872600512,3091.10868333334
265.708084145,3101.47868333334
265.8288923032,3103.14868333334
265.9496845258,3106.61535
266.0704608128,3110.50201666667
266.1912211642,3109.99868333334
266.31196558,3112.87535
266.4326940602,3109.60535
266.5534066048,3110.34535
266.6741032138,3119.54201666667
266.7947838872,3113.54201666667
266.915448625,3118.43201666667
267.0360974272,3119.00535
267.1567302938,3114.81535
267.2773472248,3117.85535
267.3979482202,3122.98535
267.51853328,3118.49201666667
267.6391024042,3123.20868333334
267.7596555928,3130.80201666667
267.8801928458,3128.52868333334
268.0007141632,3129.72201666667
268.121219545,3138.01868333334
268.2417089912,3130.18201666667
268.3621825018,3133.48535
268.4826400768,3144.95201666667
268.6030817162,3140.96535
268.72350742,3143.99535
268.8439171882,3144.85535
268.9643110208,3150.40535
269.0846889178,3156.77535
269.2050508792,3158.65201666667
269.325396905,3156.40535
269.4457269952,3154.19535
269.5660411498,3157.80535
269.6863393688,3156.40868333334
269.8066216522,3162.94201666667
269.926888,3162.82535
270.0471384122,3163.45535
270.1673728888,3167.08868333334
270.2875914298,3165.69201666667
270.4077940352,3169.75201666667
270.527980705,3172.80535
270.6481514392,3169.63868333334
270.7683062378,3173.72535
270.8884451008,3175.25201666667
271.0085680282,3170.63535
271.12867502,3173.32201666667
271.2487660762,3168.02535
271.3688411968,3171.37535
271.4889003818,3175.95201666667
271.6089436312,3184.77868333334
271.728970945,3185.01535
271.8489823232,3178.67868333334
271.9689777658,3180.97201666667
272.0889572728,3188.93201666667
272.2089208442,3194.17868333334
272.32886848,3198.87868333334
272.4488001802,3189.92868333334
272.5687159448,3189.54201666667
272.6886157738,3197.97868333334
272.8084996672,3200.04868333334
272.928367625,3200.91868333334
273.0482196472,3206.81201666667
273.1680557338,3204.91201666667
273.2878758848,3214.28535
273.4076801002,3215.72868333334
273.52746838,3213.70535
273.6472407242,3212.17868333334
273.7669971328,3218.94535
273.8867376058,3219.11201666667
274.0064621432,3217.05535
274.126170745,3217.23868333334
274.2458634112,3225.28535
274.3655401418,3231.71535
274.4852009368,3231.57535
274.6048457962,3238.94868333334
274.72447472,3238.41535
274.8440877082,3243.22201666667
274.9636847608,3247.68201666667
275.0832658778,3253.70535
275.2028310592,3252.15868333334
275.322380305,3247.91535
275.4419136152,3258.29535
275.5614309898,3253.36535
275.6809324288,3252.44201666667
275.8004179322,3259.97868333334
275.9198875,3280.82201666667
276.0393411322,3267.14201666667
276.1587788288,3263.22535
276.2782005898,3266.98201666667
276.3976064152,3278.62201666667
276.516996305,3272.21868333334
276.6363702592,3279.67201666667
276.7557282778,3279.80868333334
276.8750703608,3280.95868333334
276.9943965082,3283.42535
277.11370672,3286.15201666667
277.2330009962,3283.62535
277.3522793368,3296.74535
277.4715417418,3296.01201666667
277.5907882112,3299.16535
277.710018745,3303.63868333334
277.8292333432,3305.52535
277.9484320058,3312.32201666667
278.0676147328,3314.10535
278.1867815242,3315.35201666667
278.30593238,3317.72535
278.4250673002,3329.63535
278.5441862848,3329.62201666667
278.6632893338,3334.12868333334
278.7823764472,3337.13201666667
278.901447625,3339.65201666667
279.0205028672,3342.32868333334
279.1395421738,3349.60201666667
279.2585655448,3350.12201666667
279.3775729802,3349.68535
279.49656448,3352.28868333334
279.6155400442,3351.97868333334
279.7344996728,3356.29535
279.8534433658,3355.64868333334
279.9723711232,3357.32535
280.091282945,3359.54535
280.2101788312,3355.70535
280.3290587818,3365.83868333334
280.4479227968,3364.43535
280.5667708762,3359.45868333334
280.68560302,3362.83535
280.8044192282,3363.20868333334
280.9232195008,3364.43201666667
281.0420038378,3367.83201666667
281.1607722392,3367.53535
281.279524705,3380.03535
281.3982612352,3374.56535
281.5169818298,3383.38535
281.6356864888,3390.38535
281.7543752122,3390.87535
281.873048,3393.23201666667
281.9917048522,3399.20535
282.1103457688,3403.49868333334
282.2289707498,3402.94535
282.3475797952,3407.57535
282.466172905,3408.15535
282.5847500792,3410.49201666667
282.7033113178,3409.11868333334
282.8218566208,3413.22868333334
282.9403859882,3404.59868333334
283.05889942,3411.96535
283.1773969162,3418.01868333334
283.2958784768,3420.01535
283.4143441018,3420.40535
283.5327937912,3420.80201666667
283.651227545,3426.22868333334
283.7696453632,3419.66535
283.8880472458,3420.31201666667
284.0064331928,3427.93201666667
284.1248032042,3427.38868333334
284.24315728,3426.93201666667
284.3614954202,3429.51868333334
284.4798176248,3437.37868333334
284.5981238938,3443.18201666667
284.7164142272,3447.16535
284.834688625,3449.41201666667
284.9529470872,3450.16868333334
285.0711896138,3446.90201666667
285.1894162048,3448.07201666667
285.3076268602,3453.11535
285.42582158,3455.09201666667
285.5440003642,3459.43535
285.6621632128,3462.58868333334
285.7803101258,3467.75201666667
285.8984411032,3468.09868333334
286.016556145,3462.90868333334
286.1346552512,3467.92201666667
286.2527384218,3472.34868333334
286.3708056568,3471.64201666667
286.4888569562,3472.08201666667
286.60689232,3480.87201666667
286.7249117482,3470.54535
286.8429152408,3476.08868333334
286.9609027978,3478.22868333334
287.0788744192,3483.85535
287.196830105,3488.98535
287.3147698552,3484.83868333334
287.4326936698,3482.14868333334
287.5506015488,3488.18201666667
287.6684934922,3491.19535
287.7863695,3496.73201666667
287.9042295722,3499.69868333334
288.0220737088,3501.67868333334
288.1399019098,3502.47868333334
288.2577141752,3502.81868333334
288.375510505,3500.55535
288.4932908992,3502.48201666667
288.6110553578,3502.40535
288.7288038808,3502.35201666667
288.8465364682,3499.46201666667
288.96425312,3503.57868333334
289.0819538362,3500.10868333334
289.1996386168,3506.55535
289.3173074618,3513.00201666667
289.4349603712,3514.58535
289.552597345,3520.24868333334
289.6702183832,3524.23201666667
289.7878234858,3530.02535
289.9054126528,3531.18201666667
290.0229858842,3540.05868333334
290.14054318,3541.60535
290.2580845402,3548.96535
290.3756099648,3553.57535
290.4931194538,3564.62868333334
290.6106130072,3571.75201666667
290.728090625,3573.34868333334
290.8455523072,3578.64201666667
290.9629980538,3590.16535
291.0804278648,3592.25535
291.1978417402,3594.43201666667
291.31523968,3600.30201666667
291.4326216842,3603.62201666667
291.5499877528,3611.18535
291.6673378858,3618.25535
291.7846720832,3622.22535
291.901990345,3629.85868333334
292.0192926712,3638.85868333334
292.1365790618,3642.64868333334
292.2538495168,3647.73201666667
292.3711040362,3653.00201666667
292.48834262,3661.46868333334
292.6055652682,3666.72201666667
292.7227719808,3674.10535
292.8399627578,3681.88868333334
292.9571375992,3686.78201666667
293.074296505,3694.94535
293.1914394752,3699.87868333334
293.3085665098,3700.63201666667
293.4256776088,3716.48535
293.5427727722,3719.23201666667
293.659852,3726.31868333334
293.7769152922,3734.84535
293.8939626488,3745.78868333334
294.0109940698,3751.11535
294.1280095552,3753.95535
294.245009105,3763.82535
294.3619927192,3768.24201666667
294.4789603978,3774.71535
294.5959121408,3777.05868333334
294.7128479482,3792.24201666667
294.82976782,3803.66201666667
294.9466717562,3800.34535
295.0635597568,3811.31201666667
295.1804318218,3817.80535
295.2972879512,3822.81201666667
295.414128145,3829.85868333334
295.5309524032,3836.22201666667
295.6477607258,3851.02535
295.7645531128,3853.22535
295.8813295642,3861.00535
295.99809008,3868.84535
296.1148346602,3881.39201666667
296.2315633048,3909.66535
296.3482760138,3886.45868333334
296.4649727872,3895.57535
296.581653625,3906.13535
296.6983185272,3921.56201666667
296.8149674938,3922.68535
296.9316005248,3931.10868333334
297.0482176202,3940.36201666667
297.16481878,3941.19535
297.2814040042,3950.03201666667
297.3979732928,3963.62535
297.5145266458,3971.42201666667
297.6310640632,3971.71201666667
297.747585545,3984.92868333334
297.8640910912,3993.21535
297.9805807018,3998.39868333334
298.0970543768,4008.38868333334
298.2135121162,4005.67535
298.32995392,4020.11535
298.4463797882,4020.08201666667
298.5627897208,4023.74868333334
298.6791837178,4029.46201666667
298.7955617792,4045.22201666667
298.911923905,4048.82868333333
299.0282700952,4054.31868333333
299.1446003498,4061.75201666667
299.2609146688,4059.55201666667
299.3772130522,4069.39868333333
299.4934955,4071.99868333333
299.6097620122,4104.18535
299.7260125888,4085.79868333334
299.8422472298,4091.85868333334
299.9584659352,4095.74201666667
300.074668705,4103.44201666667
300.1908555392,4112.70868333334
300.3070264378,4109.64201666667
300.4231814008,4118.01535
300.5393204282,4117.66535
300.65544352,4131.92201666667
300.7715506762,4132.52201666667
300.8876418968,4140.22535
301.0037171818,4143.98535
301.1197765312,4150.11868333334
301.235819945,4153.53535
301.3518474232,4154.86868333333
301.4678589658,4160.59535
301.5838545728,4170.90868333334
301.6998342442,4170.34535
301.81579798,4173.65868333334
301.9317457802,4173.59868333334
302.0476776448,4176.72535
302.1635935738,4183.07201666667
302.2794935672,4187.58868333334
302.395377625,4190.56201666667
302.5112457472,4196.82868333334
302.6270979338,4202.73535
302.7429341848,4208.34868333334
302.8587545002,4208.31868333334
302.97455888,4209.08868333334
303.0903473242,4216.43535
303.2061198328,4220.60201666667
303.3218764058,4227.40201666667
303.4376170432,4232.26535
303.553341745,4230.54201666667
303.6690505112,4237.75535
303.7847433418,4235.56868333333
