UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158785
Integration Time,1000
Averages,300
Date,12/10/2020 9:23:38 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8346.61661
Reference Date,Multiple Library Date
User Note,


181.8418,1565.56333333333
181.9732053322,-175.360056666667
182.1045947288,-178.210056666667
182.2359681898,-180.17339
182.3673257152,-43.4900566666667
182.498667305,-40.7267233333334
182.6299929592,-43.61339
182.7613026778,-42.8667233333334
182.8925964608,-42.0400566666667
183.0238743082,-40.5267233333334
183.15513622,-43.77339
183.2863821962,-42.7000566666667
183.4176122368,-38.6100566666667
183.5488263418,-38.24339
183.6800245112,-42.9500566666667
183.811206745,-37.96339
183.9423730432,-40.0500566666667
184.0735234058,-40.5900566666667
184.2046578328,-38.0500566666667
184.3357763242,-40.15339
184.46687888,-41.13339
184.5979655002,-38.12339
184.7290361848,-41.4500566666667
184.8600909338,-39.72339
184.9911297472,-37.86339
185.122152625,-40.96339
185.2531595672,-37.2500566666667
185.3841505738,-40.4000566666667
185.5151256448,-38.47339
185.6460847802,-41.76339
185.77702798,-43.1300566666667
185.9079552442,-43.08339
186.0388665728,-42.1767233333334
186.1697619658,-42.6000566666667
186.3006414232,-40.45339
186.431504945,-46.0467233333334
186.5623525312,-42.3567233333334
186.6931841818,-47.7167233333334
186.8239998968,-45.5600566666667
186.9547996762,-39.9467233333334
187.08558352,-45.3300566666667
187.2163514282,-42.6700566666667
187.3471034008,-49.9967233333334
187.4778394378,-48.79339
187.6085595392,-42.98339
187.739263705,-44.0700566666667
187.8699519352,-45.8500566666667
188.0006242298,-46.1400566666667
188.1312805888,-43.0900566666667
188.2619210122,-45.3200566666667
188.3925455,-49.22339
188.5231540522,-47.1667233333334
188.6537466688,-47.46339
188.7843233498,-48.0767233333334
188.9148840952,-45.9600566666667
189.045428905,-46.2200566666667
189.1759577792,-47.8367233333334
189.3064707178,-44.33339
189.4369677208,-47.6367233333334
189.5674487882,-47.5467233333334
189.69791392,-39.68339
189.8283631162,-45.9667233333334
189.9587963768,-47.5067233333334
190.0892137018,-45.6667233333334
190.2196150912,-47.3200566666667
190.350000545,-47.4267233333334
190.4803700632,-46.5800566666667
190.6107236458,-45.47339
190.7410612928,-46.1500566666667
190.8713830042,-39.0467233333334
191.00168878,-44.28339
191.1319786202,-43.91339
191.2622525248,-45.4667233333334
191.3925104938,-39.9600566666667
191.5227525272,-43.1567233333334
191.652978625,-36.65339
191.7831887872,-40.0167233333334
191.9133830138,-42.7367233333334
192.0435613048,-41.5867233333334
192.1737236602,-40.4900566666667
192.30387008,-41.1667233333334
192.4340005642,-44.3100566666667
192.5641151128,-39.1367233333334
192.6942137258,-43.0567233333334
192.8242964032,-38.17339
192.954363145,-38.9567233333334
193.0844139512,-39.9567233333334
193.2144488218,-38.8267233333334
193.3444677568,-40.1267233333334
193.4744707562,-36.08339
193.60445782,-37.5400566666667
193.7344289482,-35.53339
193.8643841408,-34.5667233333334
193.9943233978,-33.1167233333334
194.1242467192,-33.22339
194.254154105,-30.84339
194.3840455552,-32.86339
194.5139210698,-35.05339
194.6437806488,-34.9467233333334
194.7736242922,-34.0400566666667
194.903452,-34.5400566666667
195.0332637722,-24.6600566666667
195.1630596088,-31.8967233333334
195.2928395098,-31.3100566666667
195.4226034752,-25.2600566666667
195.552351505,-29.21339
195.6820835992,-25.2900566666667
195.8117997578,-27.7000566666667
195.9414999808,-27.5800566666667
196.0711842682,-28.52339
196.20085262,-23.9900566666667
196.3305050362,-25.43339
196.4601415168,-21.9700566666667
196.5897620618,-18.83339
196.7193666712,-19.4500566666667
196.848955345,-23.7000566666667
196.9785280832,-23.4967233333333
197.1080848858,-24.35339
197.2376257528,-21.7500566666667
197.3671506842,-20.9100566666667
197.49665968,-17.8900566666667
197.6261527402,-16.4867233333333
197.7556298648,-14.2367233333334
197.8850910538,-14.13339
198.0145363072,-12.98339
198.143965625,-11.6067233333333
198.2733790072,-15.25339
198.4027764538,-11.1000566666667
198.5321579648,-10.7767233333333
198.6615235402,-6.59672333333334
198.79087318,-5.35672333333334
198.9202068842,-3.41672333333334
199.0495246528,-6.95005666666667
199.1788264858,-4.52339000000001
199.3081123832,-4.89005666666668
199.437382345,-3.99339000000001
199.5666363712,-5.30672333333334
199.6958744618,-6.95339000000001
199.8250966168,-1.80005666666668
199.9543028362,-0.0167233333333429
200.08349312,-1.10339000000001
200.2126674682,-1.02339000000001
200.3418258808,4.88327666666666
200.4709683578,2.56994333333332
200.6000948992,3.16994333333332
200.729205505,1.16660999999999
200.8583001752,7.11994333333333
200.9873789098,9.72994333333333
201.1164417088,7.91994333333333
201.2454885722,13.1232766666667
201.3745195,11.3032766666667
201.5035344922,11.98661
201.6325335488,13.29661
201.7615166698,16.7999433333333
201.8904838552,15.4232766666667
202.019435105,18.0232766666667
202.1483704192,18.3899433333333
202.2772897978,18.33661
202.4061932408,19.5132766666667
202.5350807482,18.05661
202.66395232,23.2032766666667
202.7928079562,21.0732766666667
202.9216476568,27.6499433333333
203.0504714218,26.9999433333333
203.1792792512,25.7032766666667
203.308071145,25.2732766666667
203.4368471032,41.8132766666666
203.5656071258,28.9032766666667
203.6943512128,30.9799433333333
203.8230793642,33.71661
203.95179158,33.06661
204.0804878602,31.84661
204.2091682048,39.35661
204.3378326138,36.43661
204.4664810872,41.85661
204.595113625,39.2799433333333
204.7237302272,43.5332766666666
204.8523308938,45.5699433333333
204.9809156248,43.5599433333333
205.1094844202,49.0532766666666
205.23803728,48.4832766666666
205.3665742042,51.1199433333333
205.4950951928,53.64661
205.6236002458,50.54661
205.7520893632,56.4432766666666
205.880562545,57.6832766666666
206.0090197912,57.3832766666666
206.1374611018,58.0299433333333
206.2658864768,68.08661
206.3942959162,63.0332766666667
206.52268942,62.8532766666667
206.6510669882,64.3299433333333
206.7794286208,71.4899433333333
206.9077743178,70.3399433333333
207.0361040792,75.6332766666667
207.164417905,73.8832766666667
207.2927157952,74.5999433333333
207.4209977498,77.1999433333333
207.5492637688,79.45661
207.6775138522,84.1399433333333
207.805748,83.0432766666666
207.9339662122,88.25661
208.0621684888,86.41661
208.1903548298,90.7399433333333
208.3185252352,92.8332766666666
208.446679705,95.8199433333333
208.5748182392,97.4732766666666
208.7029408378,99.9332766666667
208.8310475008,100.453276666667
208.9591382282,103.98661
209.08721302,102.993276666667
209.2152718762,107.21661
209.3433147968,114.78661
209.4713417818,112.769943333333
209.5993528312,113.593276666667
209.727347945,116.77661
209.8553271232,118.81661
209.9832903658,123.313276666667
210.1112376728,123.659943333333
210.2391690442,124.26661
210.36708448,125.249943333333
210.4949839802,130.85661
210.6228675448,136.249943333333
210.7507351738,141.423276666667
210.8785868672,138.709943333333
211.006422625,143.113276666667
211.1342424472,150.199943333333
211.2620463338,149.273276666667
211.3898342848,155.643276666667
211.5176063002,154.983276666667
211.64536238,161.093276666667
211.7731025242,159.893276666667
211.9008267328,165.999943333333
212.0285350058,167.76661
212.1562273432,173.78661
212.283903745,180.293276666667
212.4115642112,177.749943333333
212.5392087418,183.379943333333
212.6668373368,187.523276666667
212.7944499962,188.84661
212.92204672,192.673276666667
213.0496275082,195.523276666667
213.1771923608,201.14661
213.3047412778,207.379943333333
213.4322742592,205.953276666667
213.559791305,212.159943333333
213.6872924152,217.333276666667
213.8147775898,220.473276666667
213.9422468288,225.293276666667
214.0697001322,230.90661
214.1971375,231.893276666667
214.3245589322,239.653276666667
214.4519644288,242.609943333333
214.5793539898,247.739943333333
214.7067276152,249.49661
214.834085305,254.879943333333
214.9614270592,258.049943333333
215.0887528778,265.853276666667
215.2160627608,267.423276666666
215.3433567082,274.463276666667
215.47063472,279.84661
215.5978967962,284.709943333333
215.7251429368,291.79661
215.8523731418,295.643276666667
215.9795874112,296.203276666667
216.106785745,301.04661
216.2339681432,307.899943333333
216.3611346058,315.68661
216.4882851328,318.559943333333
216.6154197242,322.879943333333
216.74253838,333.939943333333
216.8696411002,335.909943333333
216.9967278848,342.603276666667
217.1237987338,346.14661
217.2508536472,350.019943333333
217.377892625,360.20661
217.5049156672,365.379943333333
217.6319227738,368.67661
217.7589139448,372.139943333333
217.8858891802,377.889943333333
218.01284848,385.44661
218.1397918442,391.099943333333
218.2667192728,400.70661
218.3936307658,406.339943333333
218.5205263232,412.793276666667
218.647405945,422.493276666667
218.7742696312,428.619943333333
218.9011173818,432.659943333333
219.0279491968,439.599943333333
219.1547650762,444.703276666667
219.28156502,453.58661
219.4083490282,462.81661
219.5351171008,468.293276666667
219.6618692378,475.129943333333
219.7886054392,483.059943333333
219.915325705,488.939943333333
220.0420300352,494.649943333333
220.1687184298,502.443276666667
220.2953908888,510.68661
220.4220474122,517.169943333334
220.548688,523.15661
220.6753126522,531.30661
220.8019213688,541.549943333334
220.9285141498,547.139943333333
221.0550909952,558.10661
221.181651905,564.813276666667
221.3081968792,570.71661
221.4347259178,581.749943333333
221.5612390208,590.899943333333
221.6877361882,592.883276666667
221.81421742,603.649943333334
221.9406827162,611.43661
222.0671320768,623.28661
222.1935655018,625.829943333333
222.3199829912,637.26661
222.446384545,646.63661
222.5727701632,653.193276666667
222.6991398458,665.843276666667
222.8254935928,675.183276666667
222.9518314042,679.603276666667
223.07815328,693.719943333334
223.2044592202,702.443276666667
223.3307492248,714.87661
223.4570232938,719.13661
223.5832814272,728.19661
223.709523625,738.779943333334
223.8357498872,752.403276666667
223.9619602138,765.169943333334
224.0881546048,767.773276666667
224.2143330602,780.599943333334
224.34049558,790.979943333334
224.4666421642,797.449943333334
224.5927728128,813.606610000001
224.7188875258,818.109943333334
224.8449863032,830.569943333334
224.971069145,841.466610000001
225.0971360512,846.976610000001
225.2231870218,860.57661
225.3492220568,870.453276666667
225.4752411562,882.173276666667
225.60124432,896.513276666667
225.7272315482,908.979943333334
225.8532028408,918.979943333334
225.9791581978,929.293276666667
226.1050976192,937.719943333334
226.231021105,956.533276666667
226.3569286552,963.733276666667
226.4828202698,973.839943333334
226.6086959488,992.906610000001
226.7345556922,1001.27994333333
226.8603995,1017.29994333333
226.9862273722,1030.53327666667
227.1120393088,1041.24994333333
227.2378353098,1053.02994333333
227.3636153752,1063.96327666667
227.489379505,1084.69994333333
227.6151276992,1090.74661
227.7408599578,1097.06994333333
227.8665762808,1115.71661
227.9922766682,1127.49661
228.11796112,1142.89327666667
228.2436296362,1153.26994333333
228.3692822168,1166.25327666667
228.4949188618,1178.83661
228.6205395712,1196.20327666667
228.746144345,1214.44661
228.8717331832,1225.54327666667
228.9973060858,1237.73994333333
229.1228630528,1253.76327666667
229.2484040842,1269.44661
229.37392918,1282.98661
229.4994383402,1302.22661
229.6249315648,1311.67661
229.7504088538,1327.38661
229.8758702072,1342.37327666667
230.001315625,1354.91994333333
230.1267451072,1364.78327666667
230.2521586538,1384.67327666667
230.3775562648,1393.71661
230.5029379402,1402.90327666667
230.62830368,1416.10994333333
230.7536534842,1431.04661
230.8789873528,1448.09994333333
231.0043052858,1469.99994333333
231.1296072832,1477.81327666667
231.254893345,1496.39327666667
231.3801634712,1514.21661
231.5054176618,1522.57994333333
231.6306559168,1538.10661
231.7558782362,1548.00994333333
231.88108462,1570.43661
232.0062750682,1584.83327666667
232.1314495808,1602.55994333333
232.2566081578,1609.09327666667
232.3817507992,1623.20327666667
232.506877505,1632.94994333333
232.6319882752,1649.94661
232.7570831098,1667.54994333333
232.8821620088,1684.32327666667
233.0072249722,1697.24327666667
233.132272,1706.21661
233.2573030922,1711.42327666667
233.3823182488,1733.45327666667
233.5073174698,1743.52327666667
233.6323007552,1757.71327666667
233.757268105,1759.28327666667
233.8822195192,1774.15994333333
234.0071549978,1788.29994333333
234.1320745408,1806.02994333333
234.2569781482,1809.61661
234.38186582,1832.42327666667
234.5067375562,1837.32327666667
234.6315933568,1845.85994333333
234.7564332218,1871.95994333333
234.8812571512,1866.26994333333
235.006065145,1876.12994333333
235.1308572032,1891.69661
235.2556333258,1897.02327666667
235.3803935128,1909.01661
235.5051377642,1922.81661
235.62986608,1931.69994333333
235.7545784602,1935.32327666667
235.8792749048,1947.34327666667
236.0039554138,1960.92994333333
236.1286199872,1965.82994333333
236.253268625,1975.70994333333
236.3779013272,1990.51994333333
236.5025180938,1994.76661
236.6271189248,2000.37327666667
236.7517038202,2009.74994333333
236.87627278,2020.33661
237.0008258042,2020.19327666667
237.1253628928,2039.68661
237.2498840458,2040.90661
237.3743892632,2046.93327666667
237.498878545,2056.39661
237.6233518912,2062.84994333333
237.7478093018,2069.55994333333
237.8722507768,2079.63994333333
237.9966763162,2079.07327666667
238.12108592,2084.17327666667
238.2454795882,2099.18994333333
238.3698573208,2088.96994333333
238.4942191178,2103.57327666667
238.6185649792,2105.70994333333
238.742894905,2109.78327666667
238.8672088952,2115.46994333333
238.9915069498,2122.62327666667
239.1157890688,2129.39994333333
239.2400552522,2133.22327666667
239.3643055,2139.18994333333
239.4885398122,2142.55661
239.6127581888,2145.17661
239.7369606298,2158.03327666667
239.8611471352,2154.06661
239.985317705,2166.84994333333
240.1094723392,2172.70994333333
240.2336110378,2174.92327666667
240.3577338008,2182.63994333333
240.4818406282,2181.42661
240.60593152,2185.64327666667
240.7300064762,2200.42661
240.8540654968,2193.48661
240.9781085818,2202.53661
241.1021357312,2207.20994333333
241.226146945,2219.61661
241.3501422232,2224.18327666667
241.4741215658,2222.82661
241.5980849728,2226.30327666667
241.7220324442,2228.27327666667
241.84596398,2231.07994333333
241.9698795802,2238.71994333333
242.0937792448,2247.12661
242.2176629738,2253.98327666667
242.3415307672,2268.09661
242.465382625,2275.87327666667
242.5892185472,2276.99327666667
242.7130385338,2267.82994333333
242.8368425848,2279.94327666667
242.9606307002,2289.33327666667
243.08440288,2294.48327666667
243.2081591242,2307.01327666667
243.3318994328,2319.07327666667
243.4556238058,2327.96994333333
243.5793322432,2334.60327666667
243.703024745,2337.92994333333
243.8267013112,2351.51661
243.9503619418,2346.05994333333
244.0740066368,2339.66994333333
244.1976353962,2334.96661
244.32124822,2342.51994333333
244.4448451082,2359.45661
244.5684260608,2377.26661
244.6919910778,2382.28661
244.8155401592,2394.88327666667
244.939073305,2404.65327666667
245.0625905152,2416.82661
245.1860917898,2426.57327666667
245.3095771288,2438.15994333333
245.4330465322,2452.25994333333
245.5565,2451.24327666667
245.6799375322,2467.89661
245.8033591288,2491.60661
245.9267647898,2491.71994333333
246.0501545152,2483.21994333333
246.173528305,2476.29661
246.2968861592,2486.14661
246.4202280778,2504.53994333333
246.5435540608,2527.38994333333
246.6668641082,2550.88661
246.79015822,2574.15994333333
246.9134363962,2593.00327666667
247.0366986368,2617.40327666667
247.1599449418,2625.57327666667
247.2831753112,2648.29327666667
247.406389745,2667.61661
247.5295882432,2679.31994333333
247.6527708058,2700.83327666667
247.7759374328,2714.41327666667
247.8990881242,2730.13994333333
248.02222288,2753.58327666667
248.1453417002,2768.43661
248.2684445848,2784.86327666667
248.3915315338,2802.36994333333
248.5146025472,2811.61661
248.637657625,2801.65994333333
248.7606967672,2796.65661
248.8837199738,2825.12327666667
249.0067272448,2857.93994333333
249.1297185802,2889.70327666667
249.25269398,2907.70327666667
249.3756534442,2933.88994333333
249.4985969728,2959.72661
249.6215245658,2993.48994333333
249.7444362232,3011.07327666667
249.867331945,3045.22661
249.9902117312,3066.02327666666
250.1130755818,3093.71661
250.2359234968,3127.67661
250.3587554762,3143.64661
250.48157152,3168.81327666666
250.6043716282,3192.92661
250.7271558008,3209.80327666667
250.8499240378,3244.62661
250.9726763392,3268.88994333333
251.095412705,3290.08327666666
251.2181331352,3313.69994333333
251.3408376298,3340.46327666666
251.4635261888,3365.63994333333
251.5861988122,3374.74661
251.7088555,3373.25661
251.8314962522,3387.90327666666
251.9541210688,3432.99994333333
252.0767299498,3468.17327666666
252.1993228952,3500.43327666666
252.321899905,3538.47994333333
252.4444609792,3564.34661
252.5670061178,3603.23661
252.6895353208,3634.79327666666
252.8120485882,3667.17661
252.93454592,3703.17661
253.0570273162,3732.50327666666
253.1794927768,3773.65994333333
253.3019423018,3804.74994333333
253.4243758912,3839.84327666666
253.546793545,3865.27994333333
253.6691952632,3899.62661
253.7915810458,3920.46661
253.9139508928,3950.00994333333
254.0363048042,3981.50994333333
254.15864278,4016.36994333333
254.2809648202,4044.62327666666
254.4032709248,4058.15327666666
254.5255610938,4082.11327666666
254.6478353272,4110.46661
254.770093625,4133.09327666666
254.8923359872,4158.84661
255.0145624138,4186.34994333333
255.1367729048,4207.12327666666
255.2589674602,4218.75327666666
255.38114608,4253.47994333333
255.5033087642,4293.92660999999
255.6254555128,4326.78994333333
255.7475863258,4360.62994333333
255.8697012032,4400.89661
255.991800145,4435.01661
256.1138831512,4470.87327666666
256.2359502218,4505.10661
256.3580013568,4541.16661
256.4800365562,4575.33994333333
256.60205582,4623.90661
256.7240591482,4654.50994333333
256.8460465408,4689.91994333333
256.9680179978,4726.23327666666
257.0899735192,4752.83661
257.211913105,4784.23327666666
257.3338367552,4809.40327666666
257.4557444698,4841.52327666666
257.5776362488,4863.95327666666
257.6995120922,4889.12327666666
257.821372,4905.67327666666
257.9432159722,4935.80661
258.0650440088,4961.81327666666
258.1868561098,4987.89661
258.3086522752,5017.01994333333
258.430432505,5035.75994333333
258.5521967992,5062.45327666666
258.6739451578,5093.26327666666
258.7956775808,5125.45661
258.9173940682,5153.64327666666
259.03909462,5168.98994333333
259.1607792362,5175.87661
259.2824479168,5197.09661
259.4041006618,5219.94994333333
259.5257374712,5248.46660999999
259.647358345,5274.95994333333
259.7689632832,5304.51327666666
259.8905522858,5326.01327666666
260.0121253528,5347.22660999999
260.1336824842,5362.68327666666
260.25522368,5388.55994333333
260.3767489402,5408.59660999999
260.4982582648,5432.02660999999
260.6197516538,5457.64994333333
260.7412291072,5482.48327666666
260.862690625,5511.15327666666
260.9841362072,5533.79661
261.1055658538,5564.59994333333
261.2269795648,5582.28661
261.3483773402,5598.17994333333
261.46975918,5613.20327666666
261.5911250842,5626.63327666666
261.7124750528,5642.96327666666
261.8338090858,5652.13661
261.9551271832,5678.04661
262.076429345,5705.87327666666
262.1977155712,5726.10327666666
262.3189858618,5738.99994333333
262.4402402168,5754.93661
262.5614786362,5765.48327666666
262.68270112,5780.99327666666
262.8039076682,5785.95661
262.9250982808,5805.16327666666
263.0462729578,5821.25661
263.1674316992,5825.26994333333
263.288574505,5836.89327666666
263.4097013752,5843.93661
263.5308123098,5845.17327666666
263.6519073088,5849.28994333333
263.7729863722,5860.05327666666
263.8940495,5874.16327666666
264.0150966922,5881.70994333333
264.1361279488,5899.62994333333
264.2571432698,5912.95327666666
264.3781426552,5928.27660999999
264.499126105,5950.85327666666
264.6200936192,5962.36994333333
264.7410451978,5970.53661
264.8619808408,5980.44327666666
264.9829005482,6001.20994333333
265.10380432,6002.63661
265.2246921562,6015.53994333333
265.3455640568,6028.47327666666
265.4664200218,6039.97994333333
265.5872600512,6039.35661
265.708084145,6053.38661
265.8288923032,6062.23661
265.9496845258,6076.45661
266.0704608128,6084.26661
266.1912211642,6081.26661
266.31196558,6080.19327666666
266.4326940602,6078.97994333333
266.5534066048,6086.92661
266.6741032138,6096.43327666666
266.7947838872,6097.58327666666
266.915448625,6099.05327666666
267.0360974272,6102.02661
267.1567302938,6099.06327666666
267.2773472248,6104.61994333333
267.3979482202,6111.76994333333
267.51853328,6106.83327666666
267.6391024042,6120.77327666666
267.7596555928,6131.59994333333
267.8801928458,6125.62661
268.0007141632,6129.44327666666
268.121219545,6141.04994333333
268.2417089912,6140.85994333333
268.3621825018,6147.84327666666
268.4826400768,6161.11327666666
268.6030817162,6158.68661
268.72350742,6165.97327666666
268.8439171882,6173.60661
268.9643110208,6181.00994333333
269.0846889178,6187.67994333333
269.2050508792,6189.53661
269.325396905,6188.52327666666
269.4457269952,6190.76327666666
269.5660411498,6195.60994333333
269.6863393688,6197.04994333333
269.8066216522,6204.59994333333
269.926888,6207.01661
270.0471384122,6209.92327666666
270.1673728888,6219.22661
270.2875914298,6216.62661
270.4077940352,6224.17661
270.527980705,6227.94661
270.6481514392,6229.00327666666
270.7683062378,6232.35994333333
270.8884451008,6231.18327666666
271.0085680282,6225.00994333333
271.12867502,6230.07661
271.2487660762,6224.27661
271.3688411968,6223.52994333333
271.4889003818,6234.81994333333
271.6089436312,6245.82327666666
271.728970945,6253.58661
271.8489823232,6251.93994333333
271.9689777658,6255.60327666666
272.0889572728,6262.79994333333
272.2089208442,6275.62327666666
272.32886848,6278.75994333333
272.4488001802,6271.19994333333
272.5687159448,6273.31994333333
272.6886157738,6283.12994333333
272.8084996672,6278.95327666666
272.928367625,6287.82661
273.0482196472,6297.11327666666
273.1680557338,6301.41661
273.2878758848,6314.17994333333
273.4076801002,6309.46994333333
273.52746838,6309.68994333333
273.6472407242,6315.55661
273.7669971328,6323.37994333333
273.8867376058,6329.58994333333
274.0064621432,6323.60327666666
274.126170745,6326.87327666666
274.2458634112,6337.94327666666
274.3655401418,6343.08327666666
274.4852009368,6349.47994333333
274.6048457962,6361.61994333333
274.72447472,6366.58994333333
274.8440877082,6370.15327666666
274.9636847608,6375.88661
275.0832658778,6386.10661
275.2028310592,6387.00327666666
275.322380305,6378.89994333333
275.4419136152,6399.32327666666
275.5614309898,6389.37327666666
275.6809324288,6393.19327666666
275.8004179322,6395.75661
275.9198875,6413.06994333333
276.0393411322,6411.47327666666
276.1587788288,6410.02327666666
276.2782005898,6416.64994333333
276.3976064152,6434.31327666666
276.516996305,6425.76327666666
276.6363702592,6436.54327666666
276.7557282778,6438.42994333333
276.8750703608,6439.62994333333
276.9943965082,6447.10994333333
277.11370672,6448.28994333333
277.2330009962,6448.82994333333
277.3522793368,6457.56661
277.4715417418,6463.21661
277.5907882112,6469.23994333333
277.710018745,6475.80327666666
277.8292333432,6480.15994333333
277.9484320058,6490.20661
278.0676147328,6492.97994333333
278.1867815242,6501.22327666666
278.30593238,6504.08327666666
278.4250673002,6521.94994333333
278.5441862848,6522.80327666666
278.6632893338,6531.67994333333
278.7823764472,6529.23994333333
278.901447625,6534.03661
279.0205028672,6534.84661
279.1395421738,6553.28661
279.2585655448,6554.20994333333
279.3775729802,6552.49661
279.49656448,6555.76661
279.6155400442,6560.57994333333
279.7344996728,6564.60661
279.8534433658,6560.46327666666
279.9723711232,6569.35994333333
280.091282945,6576.71661
280.2101788312,6574.73994333333
280.3290587818,6588.78327666666
280.4479227968,6586.67327666666
280.5667708762,6583.06327666666
280.68560302,6589.73661
280.8044192282,6583.50327666666
280.9232195008,6587.27661
281.0420038378,6592.72994333333
281.1607722392,6593.73994333333
281.279524705,6606.47994333333
281.3982612352,6605.73661
281.5169818298,6622.66327666666
281.6356864888,6629.05994333333
281.7543752122,6630.38661
281.873048,6635.61661
281.9917048522,6643.72994333333
282.1103457688,6651.43661
282.2289707498,6654.77327666666
282.3475797952,6662.59327666666
282.466172905,6666.02994333333
282.5847500792,6670.57994333333
282.7033113178,6670.29661
282.8218566208,6669.38327666666
282.9403859882,6661.63661
283.05889942,6664.57327666666
283.1773969162,6676.43327666666
283.2958784768,6680.25661
283.4143441018,6680.02327666666
283.5327937912,6683.87661
283.651227545,6689.27327666666
283.7696453632,6684.92661
283.8880472458,6689.13661
284.0064331928,6698.02327666666
284.1248032042,6699.56327666666
284.24315728,6694.35994333333
284.3614954202,6701.01994333333
284.4798176248,6704.26994333333
284.5981238938,6719.71327666666
284.7164142272,6731.06661
284.834688625,6730.76327666666
284.9529470872,6732.23994333333
285.0711896138,6728.74994333333
285.1894162048,6729.13661
285.3076268602,6735.70994333333
285.42582158,6737.32994333333
285.5440003642,6742.36661
285.6621632128,6748.09994333333
285.7803101258,6751.39327666666
285.8984411032,6755.55661
286.016556145,6755.61661
286.1346552512,6755.44994333333
286.2527384218,6763.81661
286.3708056568,6766.60994333333
286.4888569562,6764.00327666666
286.60689232,6771.47661
286.7249117482,6757.17661
286.8429152408,6766.20661
286.9609027978,6769.03661
287.0788744192,6774.32327666666
287.196830105,6786.85661
287.3147698552,6779.84327666666
287.4326936698,6779.77994333333
287.5506015488,6782.62327666666
287.6684934922,6784.23994333333
287.7863695,6796.74661
287.9042295722,6796.94327666666
288.0220737088,6799.05994333333
288.1399019098,6799.00661
288.2577141752,6802.19327666666
288.375510505,6799.00661
288.4932908992,6800.07994333333
288.6110553578,6797.69327666666
288.7288038808,6795.40661
288.8465364682,6790.64994333333
288.96425312,6786.76994333333
289.0819538362,6788.25994333333
289.1996386168,6797.71327666666
289.3173074618,6812.75994333333
289.4349603712,6814.58661
289.552597345,6825.40327666666
289.6702183832,6831.89661
289.7878234858,6836.52661
289.9054126528,6837.37994333333
290.0229858842,6850.03994333333
290.14054318,6854.89994333333
290.2580845402,6863.81994333333
290.3756099648,6875.46661
290.4931194538,6889.78327666666
290.6106130072,6898.08994333333
290.728090625,6903.40994333333
290.8455523072,6914.36661
290.9629980538,6930.78661
291.0804278648,6939.28327666666
291.1978417402,6939.51327666666
291.31523968,6948.26661
291.4326216842,6955.44661
291.5499877528,6968.73661
291.6673378858,6982.61327666666
291.7846720832,6989.07661
291.901990345,7003.24327666666
292.0192926712,7016.72661
292.1365790618,7024.45661
292.2538495168,7034.76661
292.3711040362,7048.97661
292.48834262,7061.32994333333
292.6055652682,7062.32994333333
292.7227719808,7075.33994333333
292.8399627578,7085.81661
292.9571375992,7098.62661
293.074296505,7110.05327666666
293.1914394752,7119.92327666666
293.3085665098,7123.99327666666
293.4256776088,7142.33327666666
293.5427727722,7149.85994333333
293.659852,7162.67327666666
293.7769152922,7177.96327666666
293.8939626488,7192.77327666666
294.0109940698,7200.43327666666
294.1280095552,7206.56994333333
294.245009105,7218.76327666666
294.3619927192,7231.45661
294.4789603978,7243.01327666666
294.5959121408,7253.88994333333
294.7128479482,7267.36661
294.82976782,7286.14327666666
294.9466717562,7291.43661
295.0635597568,7301.41661
295.1804318218,7320.50994333333
295.2972879512,7327.40661
295.414128145,7335.53994333333
295.5309524032,7348.75327666667
295.6477607258,7369.20327666666
295.7645531128,7375.38327666666
295.8813295642,7388.88994333333
295.99809008,7401.56661
296.1148346602,7421.00327666666
296.2315633048,7452.49327666666
296.3482760138,7434.14994333333
296.4649727872,7447.45327666666
296.581653625,7466.66327666666
296.6983185272,7488.11661
296.8149674938,7500.89994333333
296.9316005248,7508.12994333333
297.0482176202,7517.35994333333
297.16481878,7520.48327666666
297.2814040042,7536.30327666666
297.3979732928,7553.28994333333
297.5145266458,7566.83661
297.6310640632,7573.85327666666
297.747585545,7592.07994333333
297.8640910912,7607.83661
297.9805807018,7613.98661
298.0970543768,7623.70661
298.2135121162,7627.23994333333
298.32995392,7644.13327666667
298.4463797882,7651.36327666667
298.5627897208,7655.09994333333
298.6791837178,7667.34661
298.7955617792,7685.30661
298.911923905,7693.39994333333
299.0282700952,7708.69661
299.1446003498,7715.71994333333
299.2609146688,7721.41994333333
299.3772130522,7735.07994333333
299.4934955,7736.01994333333
299.6097620122,7772.62661
299.7260125888,7765.02327666666
299.8422472298,7768.61994333333
299.9584659352,7770.46327666666
300.074668705,7784.92660999999
300.1908555392,7800.46994333333
300.3070264378,7802.40994333333
300.4231814008,7806.16327666666
300.5393204282,7815.49994333333
300.65544352,7830.36661
300.7715506762,7837.40661
300.8876418968,7846.25661
301.0037171818,7861.04327666666
301.1197765312,7871.75994333333
301.235819945,7884.51994333333
301.3518474232,7889.83327666666
301.4678589658,7894.21660999999
301.5838545728,7900.30994333333
301.6998342442,7900.66327666666
301.81579798,7903.38994333333
301.9317457802,7908.88327666666
302.0476776448,7918.51994333333
302.1635935738,7930.21660999999
302.2794935672,7935.95661
302.395377625,7943.12994333333
302.5112457472,7970.55660999999
302.6270979338,7986.97327666666
302.7429341848,7989.61327666666
