UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,157732
Integration Time,1000
Averages,300
Date,12/6/2020 5:20:59 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6442.80930111111
Reference Date,Multiple Library Date
User Note,


181.8418,1565.91
181.9732053322,-83.2806988888889
182.1045947288,-86.4473655555556
182.2359681898,-88.8406988888889
182.3673257152,-62.6073655555555
182.498667305,-60.1440322222222
182.6299929592,-62.6140322222222
182.7613026778,-61.6540322222222
182.8925964608,-60.1073655555555
183.0238743082,-59.0540322222222
183.15513622,-62.3440322222222
183.2863821962,-60.9940322222222
183.4176122368,-57.7973655555555
183.5488263418,-55.5340322222222
183.6800245112,-60.8340322222222
183.811206745,-54.6306988888889
183.9423730432,-57.6040322222222
184.0735234058,-57.3006988888889
184.2046578328,-54.1840322222222
184.3357763242,-56.9373655555555
184.46687888,-57.5906988888889
184.5979655002,-54.4106988888889
184.7290361848,-57.6373655555555
184.8600909338,-54.8106988888889
184.9911297472,-53.1806988888889
185.122152625,-56.4006988888889
185.2531595672,-52.3240322222222
185.3841505738,-54.1773655555556
185.5151256448,-52.6540322222222
185.6460847802,-55.0840322222222
185.77702798,-57.3606988888889
185.9079552442,-56.1306988888889
186.0388665728,-54.6906988888889
186.1697619658,-54.6673655555556
186.3006414232,-52.3040322222222
186.431504945,-56.6140322222222
186.5623525312,-53.7140322222222
186.6931841818,-58.3173655555555
186.8239998968,-55.3673655555556
186.9547996762,-50.4040322222222
187.08558352,-54.8173655555556
187.2163514282,-51.7206988888889
187.3471034008,-58.8173655555555
187.4778394378,-57.5940322222222
187.6085595392,-51.9073655555555
187.739263705,-51.9406988888889
187.8699519352,-53.6340322222222
188.0006242298,-53.7140322222222
188.1312805888,-51.7240322222222
188.2619210122,-53.4640322222222
188.3925455,-56.4106988888889
188.5231540522,-54.7273655555556
188.6537466688,-54.6506988888889
188.7843233498,-55.6173655555556
188.9148840952,-53.0440322222222
189.045428905,-53.3706988888889
189.1759577792,-55.0540322222222
189.3064707178,-51.6840322222222
189.4369677208,-54.8073655555555
189.5674487882,-54.5673655555556
189.69791392,-47.1706988888889
189.8283631162,-53.1540322222222
189.9587963768,-54.9873655555556
190.0892137018,-52.8673655555555
190.2196150912,-54.0773655555556
190.350000545,-53.8173655555556
190.4803700632,-53.6773655555555
190.6107236458,-52.5640322222222
190.7410612928,-53.1306988888889
190.8713830042,-46.0006988888889
191.00168878,-51.1440322222222
191.1319786202,-50.8406988888889
191.2622525248,-52.5206988888889
191.3925104938,-46.9073655555555
191.5227525272,-50.4240322222222
191.652978625,-44.1273655555555
191.7831887872,-46.7206988888889
191.9133830138,-49.7206988888889
192.0435613048,-48.7606988888889
192.1737236602,-47.9673655555555
192.30387008,-48.2806988888889
192.4340005642,-50.8640322222222
192.5641151128,-46.2540322222222
192.6942137258,-50.6140322222222
192.8242964032,-45.1406988888889
192.954363145,-46.6206988888889
193.0844139512,-47.0906988888889
193.2144488218,-45.8773655555555
193.3444677568,-47.4740322222222
193.4744707562,-42.6473655555555
193.60445782,-44.3506988888889
193.7344289482,-42.7640322222222
193.8643841408,-41.2973655555555
193.9943233978,-40.7406988888889
194.1242467192,-40.3240322222222
194.254154105,-38.7706988888889
194.3840455552,-40.1506988888889
194.5139210698,-42.9140322222222
194.6437806488,-42.7540322222222
194.7736242922,-41.2373655555555
194.903452,-42.2806988888889
195.0332637722,-32.2473655555555
195.1630596088,-39.8973655555555
195.2928395098,-39.9673655555555
195.4226034752,-33.0240322222222
195.552351505,-37.2340322222222
195.6820835992,-34.0106988888889
195.8117997578,-36.3573655555555
195.9414999808,-35.8906988888889
196.0711842682,-36.9340322222222
196.20085262,-32.7906988888889
196.3305050362,-35.0806988888889
196.4601415168,-31.1640322222222
196.5897620618,-28.3106988888889
196.7193666712,-29.2140322222222
196.848955345,-33.1106988888889
196.9785280832,-32.8440322222222
197.1080848858,-33.8240322222222
197.2376257528,-31.4740322222222
197.3671506842,-30.4373655555555
197.49665968,-28.3373655555556
197.6261527402,-27.2640322222222
197.7556298648,-25.3006988888889
197.8850910538,-24.6406988888889
198.0145363072,-24.0440322222222
198.143965625,-21.3740322222222
198.2733790072,-25.5473655555556
198.4027764538,-21.8006988888889
198.5321579648,-22.8040322222222
198.6615235402,-18.0473655555556
198.79087318,-17.1740322222222
198.9202068842,-15.2773655555556
199.0495246528,-18.2773655555556
199.1788264858,-17.0440322222222
199.3081123832,-18.1573655555556
199.437382345,-16.3373655555556
199.5666363712,-18.5540322222222
199.6958744618,-18.8773655555556
199.8250966168,-14.7606988888889
199.9543028362,-12.2773655555555
200.08349312,-14.2806988888889
200.2126674682,-14.9673655555556
200.3418258808,-9.28403222222222
200.4709683578,-10.9206988888889
200.6000948992,-10.0640322222222
200.729205505,-12.4506988888889
200.8583001752,-7.14403222222222
200.9873789098,-4.91736555555555
201.1164417088,-6.39736555555556
201.2454885722,-2.14403222222222
201.3745195,-3.17069888888889
201.5035344922,-4.06403222222222
201.6325335488,-2.18069888888889
201.7615166698,1.55596777777778
201.8904838552,-0.144032222222222
202.019435105,2.43930111111111
202.1483704192,2.28596777777778
202.2772897978,2.03930111111111
202.4061932408,2.69930111111111
202.5350807482,1.78930111111111
202.66395232,6.39596777777778
202.7928079562,5.10596777777778
202.9216476568,11.5793011111111
203.0504714218,9.79263444444445
203.1792792512,9.33930111111112
203.308071145,7.91930111111111
203.4368471032,23.4859677777778
203.5656071258,11.7726344444445
203.6943512128,13.3326344444445
203.8230793642,15.0526344444444
203.95179158,15.1259677777778
204.0804878602,13.1793011111111
204.2091682048,20.4693011111111
204.3378326138,18.3659677777778
204.4664810872,23.2626344444444
204.595113625,20.7193011111111
204.7237302272,23.8293011111111
204.8523308938,25.8826344444444
204.9809156248,23.6759677777778
205.1094844202,28.5626344444444
205.23803728,27.9993011111111
205.3665742042,29.5559677777778
205.4950951928,33.1326344444445
205.6236002458,29.6993011111111
205.7520893632,35.5793011111111
205.880562545,35.3926344444445
206.0090197912,35.8193011111111
206.1374611018,36.5026344444445
206.2658864768,45.5826344444445
206.3942959162,40.6493011111111
206.52268942,39.1626344444445
206.6510669882,42.2293011111111
206.7794286208,48.2659677777778
206.9077743178,46.2693011111111
207.0361040792,51.6493011111111
207.164417905,49.6393011111111
207.2927157952,51.0693011111111
207.4209977498,52.5726344444445
207.5492637688,54.2593011111111
207.6775138522,58.9293011111111
207.805748,57.6726344444445
207.9339662122,61.6226344444445
208.0621684888,59.9093011111111
208.1903548298,64.4759677777778
208.3185252352,65.4359677777778
208.446679705,68.2359677777778
208.5748182392,70.3159677777778
208.7029408378,72.2959677777778
208.8310475008,72.3926344444445
208.9591382282,75.2259677777778
209.08721302,73.6593011111111
209.2152718762,76.9593011111111
209.3433147968,85.4426344444444
209.4713417818,81.9859677777778
209.5993528312,83.3026344444444
209.727347945,85.1659677777778
209.8553271232,87.3326344444444
209.9832903658,92.1759677777777
210.1112376728,90.7493011111111
210.2391690442,92.4793011111111
210.36708448,92.1659677777777
210.4949839802,96.9959677777777
210.6228675448,101.922634444444
210.7507351738,106.345967777778
210.8785868672,103.685967777778
211.006422625,107.292634444444
211.1342424472,114.749301111111
211.2620463338,111.862634444444
211.3898342848,118.752634444444
211.5176063002,117.545967777778
211.64536238,122.982634444444
211.7731025242,122.095967777778
211.9008267328,126.975967777778
212.0285350058,128.895967777778
212.1562273432,133.432634444444
212.283903745,140.955967777778
212.4115642112,137.615967777778
212.5392087418,142.635967777778
212.6668373368,145.255967777778
212.7944499962,146.572634444444
212.92204672,150.019301111111
213.0496275082,151.535967777778
213.1771923608,156.752634444444
213.3047412778,162.432634444444
213.4322742592,161.835967777778
213.559791305,166.592634444444
213.6872924152,170.829301111111
213.8147775898,172.509301111111
213.9422468288,175.932634444444
214.0697001322,181.979301111111
214.1971375,182.859301111111
214.3245589322,188.855967777778
214.4519644288,190.402634444444
214.5793539898,195.582634444444
214.7067276152,197.042634444444
214.834085305,202.495967777778
214.9614270592,203.309301111111
215.0887528778,210.699301111111
215.2160627608,212.392634444444
215.3433567082,216.909301111111
215.47063472,221.802634444445
215.5978967962,226.025967777778
215.7251429368,233.212634444444
215.8523731418,234.755967777778
215.9795874112,235.229301111111
216.106785745,239.622634444444
216.2339681432,246.125967777778
216.3611346058,253.255967777778
216.4882851328,254.739301111111
216.6154197242,257.395967777778
216.74253838,267.165967777778
216.8696411002,268.065967777778
216.9967278848,272.565967777778
217.1237987338,277.312634444444
217.2508536472,279.132634444444
217.377892625,288.022634444444
217.5049156672,292.739301111111
217.6319227738,293.482634444444
217.7589139448,297.255967777778
217.8858891802,304.135967777778
218.01284848,310.422634444444
218.1397918442,313.529301111111
218.2667192728,320.919301111111
218.3936307658,326.849301111111
218.5205263232,331.399301111111
218.647405945,339.139301111111
218.7742696312,343.965967777778
218.9011173818,347.665967777778
219.0279491968,353.135967777778
219.1547650762,358.795967777778
219.28156502,365.845967777778
219.4083490282,372.452634444444
219.5351171008,377.302634444444
219.6618692378,382.835967777778
219.7886054392,389.139301111111
219.915325705,394.039301111111
220.0420300352,396.932634444444
220.1687184298,405.545967777778
220.2953908888,412.059301111111
220.4220474122,416.809301111111
220.548688,420.832634444444
220.6753126522,427.742634444444
220.8019213688,435.625967777778
220.9285141498,440.682634444444
221.0550909952,449.749301111111
221.181651905,455.905967777778
221.3081968792,460.202634444445
221.4347259178,470.002634444444
221.5612390208,476.269301111111
221.6877361882,477.362634444444
221.81421742,487.135967777778
221.9406827162,491.099301111111
222.0671320768,501.862634444444
222.1935655018,505.079301111111
222.3199829912,513.502634444444
222.446384545,521.365967777778
222.5727701632,522.995967777778
222.6991398458,536.602634444444
222.8254935928,543.335967777778
222.9518314042,547.405967777778
223.07815328,559.305967777778
223.2044592202,567.015967777778
223.3307492248,576.672634444444
223.4570232938,580.309301111111
223.5832814272,587.735967777778
223.709523625,597.265967777778
223.8357498872,607.402634444444
223.9619602138,618.272634444444
224.0881546048,619.095967777777
224.2143330602,628.942634444444
224.34049558,638.349301111111
224.4666421642,641.635967777778
224.5927728128,655.589301111111
224.7188875258,657.385967777778
224.8449863032,671.062634444444
224.971069145,677.262634444444
225.0971360512,681.619301111111
225.2231870218,692.789301111111
225.3492220568,700.469301111111
225.4752411562,711.549301111111
225.60124432,723.105967777778
225.7272315482,733.722634444444
225.8532028408,742.135967777778
225.9791581978,751.102634444444
226.1050976192,756.949301111111
226.231021105,771.465967777778
226.3569286552,778.495967777778
226.4828202698,785.355967777778
226.6086959488,801.699301111111
226.7345556922,806.655967777778
226.8603995,817.039301111111
226.9862273722,828.619301111111
227.1120393088,837.712634444445
227.2378353098,847.782634444445
227.3636153752,856.702634444444
227.489379505,874.039301111111
227.6151276992,877.212634444445
227.7408599578,881.452634444445
227.8665762808,897.729301111111
227.9922766682,907.052634444445
228.11796112,917.569301111111
228.2436296362,927.412634444445
228.3692822168,940.382634444445
228.4949188618,947.285967777778
228.6205395712,961.739301111111
228.746144345,977.819301111111
228.8717331832,984.512634444445
228.9973060858,995.532634444445
229.1228630528,1007.84263444444
229.2484040842,1021.77263444444
229.37392918,1030.59263444444
229.4994383402,1046.88263444445
229.6249315648,1053.53930111111
229.7504088538,1065.72596777778
229.8758702072,1080.32263444444
230.001315625,1089.32930111111
230.1267451072,1097.27930111111
230.2521586538,1113.32263444445
230.3775562648,1121.40930111111
230.5029379402,1125.65263444445
230.62830368,1139.59596777778
230.7536534842,1150.77930111111
230.8789873528,1162.47930111111
231.0043052858,1182.42930111111
231.1296072832,1187.10263444445
231.254893345,1203.09596777778
231.3801634712,1217.96930111111
231.5054176618,1221.41596777778
231.6306559168,1234.27263444445
231.7558782362,1240.42263444445
231.88108462,1262.01596777778
232.0062750682,1270.63263444445
232.1314495808,1286.75263444445
232.2566081578,1289.04263444445
232.3817507992,1301.78596777778
232.506877505,1309.75596777778
232.6319882752,1322.92596777778
232.7570831098,1337.39596777778
232.8821620088,1350.28263444445
233.0072249722,1359.70930111111
233.132272,1366.04596777778
233.2573030922,1370.39596777778
233.3823182488,1389.85596777778
233.5073174698,1397.53596777778
233.6323007552,1409.16596777778
233.757268105,1405.27596777778
233.8822195192,1417.39930111111
234.0071549978,1428.32263444445
234.1320745408,1443.76930111111
234.2569781482,1444.84263444445
234.38186582,1463.41930111111
234.5067375562,1465.79263444445
234.6315933568,1473.31596777778
234.7564332218,1502.46263444444
234.8812571512,1486.55930111111
235.006065145,1493.40596777778
235.1308572032,1507.07263444444
235.2556333258,1507.54596777778
235.3803935128,1516.16596777778
235.5051377642,1527.49596777778
235.62986608,1536.70263444444
235.7545784602,1537.85596777778
235.8792749048,1545.86930111111
236.0039554138,1558.28930111111
236.1286199872,1558.23930111111
236.253268625,1566.29596777778
236.3779013272,1579.27596777778
236.5025180938,1580.79930111111
236.6271189248,1584.43596777778
236.7517038202,1591.98596777778
236.87627278,1598.34263444444
237.0008258042,1598.34263444444
237.1253628928,1612.34930111111
237.2498840458,1610.12596777778
237.3743892632,1617.89596777778
237.498878545,1622.94263444444
237.6233518912,1627.98596777778
237.7478093018,1632.94596777778
237.8722507768,1640.61263444444
237.9966763162,1639.62263444444
238.12108592,1641.71263444444
238.2454795882,1653.59596777778
238.3698573208,1643.59596777778
238.4942191178,1651.47263444444
238.6185649792,1654.21263444444
238.742894905,1656.64596777778
238.8672088952,1659.92930111111
238.9915069498,1668.60596777778
239.1157890688,1669.56596777778
239.2400552522,1672.11263444444
239.3643055,1678.31596777778
239.4885398122,1678.75596777778
239.6127581888,1680.36930111111
239.7369606298,1690.13263444444
239.8611471352,1685.47930111111
239.985317705,1694.66596777778
240.1094723392,1697.89263444444
240.2336110378,1698.83263444444
240.3577338008,1703.58596777778
240.4818406282,1703.86263444444
240.60593152,1706.26930111111
240.7300064762,1720.38263444444
240.8540654968,1709.38596777778
240.9781085818,1717.92596777778
241.1021357312,1717.34263444444
241.226146945,1730.31596777778
241.3501422232,1729.92263444444
241.4741215658,1729.54930111111
241.5980849728,1733.16263444444
241.7220324442,1732.55596777778
241.84596398,1734.62930111111
241.9698795802,1739.30263444444
242.0937792448,1746.22263444444
242.2176629738,1751.82596777778
242.3415307672,1761.75263444444
242.465382625,1768.00596777778
242.5892185472,1765.76930111111
242.7130385338,1759.72596777778
242.8368425848,1769.37263444444
242.9606307002,1774.10596777778
243.08440288,1777.64930111111
243.2081591242,1789.66263444445
243.3318994328,1796.07596777778
243.4556238058,1802.04930111111
243.5793322432,1804.25930111111
243.703024745,1810.11930111111
243.8267013112,1818.53930111111
243.9503619418,1810.79263444444
244.0740066368,1804.93930111111
244.1976353962,1804.00596777778
244.32124822,1810.12596777778
244.4448451082,1822.52596777778
244.5684260608,1835.59596777778
244.6919910778,1842.27930111111
244.8155401592,1850.76596777778
244.939073305,1860.34596777778
245.0625905152,1867.99596777778
245.1860917898,1872.76596777778
245.3095771288,1879.45596777778
245.4330465322,1888.55263444445
245.5565,1888.71930111111
245.6799375322,1904.10596777778
245.8033591288,1919.61596777778
245.9267647898,1913.81930111111
246.0501545152,1905.02596777778
246.173528305,1905.23596777778
246.2968861592,1910.08263444445
246.4202280778,1925.31596777778
246.5435540608,1945.20596777778
246.6668641082,1963.87263444444
246.79015822,1981.06596777778
246.9134363962,1995.13930111111
247.0366986368,2013.53596777778
247.1599449418,2019.81263444444
247.2831753112,2039.93596777778
247.406389745,2052.55263444444
247.5295882432,2063.13596777778
247.6527708058,2076.98930111111
247.7759374328,2086.90596777778
247.8990881242,2103.73263444444
248.02222288,2117.82263444444
248.1453417002,2128.06930111111
248.2684445848,2140.44263444444
248.3915315338,2156.05930111111
248.5146025472,2158.82263444444
248.637657625,2152.50596777778
248.7606967672,2151.54596777778
248.8837199738,2174.28596777778
249.0067272448,2198.43930111111
249.1297185802,2222.26596777778
249.25269398,2239.28263444444
249.3756534442,2254.29263444444
249.4985969728,2276.50596777778
249.6215245658,2301.24596777778
249.7444362232,2318.89596777778
249.867331945,2343.89263444444
249.9902117312,2359.92930111111
250.1130755818,2381.59930111111
250.2359234968,2408.48596777778
250.3587554762,2419.67263444444
250.48157152,2440.56596777778
250.6043716282,2458.42263444444
250.7271558008,2469.84263444444
250.8499240378,2495.66263444444
250.9726763392,2516.49596777778
251.095412705,2530.67596777778
251.2181331352,2550.26930111111
251.3408376298,2566.22596777778
251.4635261888,2587.14930111111
251.5861988122,2596.71596777778
251.7088555,2596.22930111111
251.8314962522,2607.04263444444
251.9541210688,2644.04263444444
252.0767299498,2671.04263444444
252.1993228952,2694.32263444444
252.321899905,2726.12596777778
252.4444609792,2747.56263444444
252.5670061178,2779.28263444444
252.6895353208,2801.21263444444
252.8120485882,2831.59596777778
252.93454592,2856.06930111111
253.0570273162,2877.77596777778
253.1794927768,2911.09930111111
253.3019423018,2935.08263444444
253.4243758912,2963.66930111111
253.546793545,2977.38596777778
253.6691952632,3010.01263444444
253.7915810458,3025.98596777778
253.9139508928,3045.89263444444
254.0363048042,3073.20263444444
254.15864278,3098.29263444444
254.2809648202,3123.27930111111
254.4032709248,3132.37263444444
254.5255610938,3150.16930111111
254.6478353272,3174.32596777778
254.770093625,3192.26596777778
254.8923359872,3211.61930111111
255.0145624138,3230.49596777778
255.1367729048,3243.45930111111
255.2589674602,3252.61263444444
255.38114608,3277.40596777778
255.5033087642,3310.96930111111
255.6254555128,3339.22930111111
255.7475863258,3363.57263444444
255.8697012032,3395.02263444444
255.991800145,3415.57596777778
256.1138831512,3447.10930111111
256.2359502218,3477.08596777778
256.3580013568,3507.34930111111
256.4800365562,3530.91930111111
256.60205582,3569.66263444444
256.7240591482,3591.56263444444
256.8460465408,3626.59930111111
256.9680179978,3651.28263444444
257.0899735192,3673.42930111111
257.211913105,3696.83263444444
257.3338367552,3716.34596777778
257.4557444698,3736.69930111111
257.5776362488,3754.74596777778
257.6995120922,3776.66263444444
257.821372,3785.88930111111
257.9432159722,3811.48930111111
258.0650440088,3834.93930111111
258.1868561098,3849.84930111111
258.3086522752,3873.01930111111
258.430432505,3887.97263444444
258.5521967992,3913.05596777778
258.6739451578,3933.98930111111
258.7956775808,3959.25263444444
258.9173940682,3978.01263444444
259.03909462,3988.49596777777
259.1607792362,3990.95930111111
259.2824479168,4012.66930111111
259.4041006618,4034.45596777777
259.5257374712,4052.44596777777
259.647358345,4075.49263444444
259.7689632832,4096.93263444444
259.8905522858,4113.55263444444
260.0121253528,4126.63930111111
260.1336824842,4142.49596777777
260.25522368,4162.94930111111
260.3767489402,4181.03263444444
260.4982582648,4199.08263444444
260.6197516538,4219.38596777777
260.7412291072,4239.70263444444
260.862690625,4258.74596777778
260.9841362072,4275.44930111111
261.1055658538,4294.89930111111
261.2269795648,4313.55930111111
261.3483773402,4320.64596777777
261.46975918,4334.93263444444
261.5911250842,4345.61596777778
261.7124750528,4358.86263444444
261.8338090858,4366.97596777778
261.9551271832,4383.13263444444
262.076429345,4411.84263444444
262.1977155712,4417.64596777778
262.3189858618,4432.54263444444
262.4402402168,4445.50263444444
262.5614786362,4450.54263444444
262.68270112,4464.25596777778
262.8039076682,4470.46596777778
262.9250982808,4482.62596777778
263.0462729578,4498.67263444444
263.1674316992,4501.29930111111
263.288574505,4510.15263444444
263.4097013752,4515.52596777778
263.5308123098,4516.18263444444
263.6519073088,4519.63596777778
263.7729863722,4527.79596777778
263.8940495,4540.06263444444
264.0150966922,4545.63596777777
264.1361279488,4553.23263444444
264.2571432698,4567.62930111111
264.3781426552,4578.72263444444
264.499126105,4596.23596777778
264.6200936192,4606.98263444444
264.7410451978,4613.40263444444
264.8619808408,4622.42263444444
264.9829005482,4640.68263444444
265.10380432,4643.25930111111
265.2246921562,4649.03596777778
265.3455640568,4657.71596777778
265.4664200218,4667.80596777777
265.5872600512,4669.94596777777
265.708084145,4683.23263444444
265.8288923032,4688.95263444444
265.9496845258,4696.13596777777
266.0704608128,4701.48263444444
266.1912211642,4701.07930111111
266.31196558,4703.40263444444
266.4326940602,4702.62263444444
266.5534066048,4708.76596777777
266.6741032138,4719.18930111111
266.7947838872,4715.38930111111
266.915448625,4721.13263444444
267.0360974272,4719.33596777778
267.1567302938,4716.14263444444
267.2773472248,4721.16596777778
267.3979482202,4730.00930111111
267.51853328,4725.06596777777
267.6391024042,4734.16930111111
267.7596555928,4742.93596777777
267.8801928458,4744.24596777778
268.0007141632,4743.88596777777
268.121219545,4757.52596777777
268.2417089912,4751.72263444444
268.3621825018,4757.89263444444
268.4826400768,4773.94263444444
268.6030817162,4774.49930111111
268.72350742,4779.16930111111
268.8439171882,4780.05263444444
268.9643110208,4786.18930111111
269.0846889178,4794.25930111111
269.2050508792,4796.62596777778
269.325396905,4793.84596777778
269.4457269952,4795.01596777778
269.5660411498,4803.64596777778
269.6863393688,4805.77930111111
269.8066216522,4808.89596777778
269.926888,4811.35596777778
270.0471384122,4810.94596777778
270.1673728888,4822.34263444444
270.2875914298,4821.66263444444
270.4077940352,4827.60263444444
270.527980705,4833.38930111111
270.6481514392,4833.10263444444
270.7683062378,4837.85263444444
270.8884451008,4840.85263444444
271.0085680282,4829.01263444444
271.12867502,4838.28263444444
271.2487660762,4828.20263444444
271.3688411968,4831.36263444444
271.4889003818,4842.30596777778
271.6089436312,4851.30263444444
271.728970945,4857.55596777777
271.8489823232,4852.18930111111
271.9689777658,4857.14263444444
272.0889572728,4863.66263444444
272.2089208442,4869.58263444444
272.32886848,4878.55596777777
272.4488001802,4870.88263444444
272.5687159448,4875.16930111111
272.6886157738,4881.99596777778
272.8084996672,4882.96263444444
272.928367625,4890.34263444444
273.0482196472,4900.38596777777
273.1680557338,4900.99263444444
273.2878758848,4910.13263444444
273.4076801002,4913.21930111111
273.52746838,4911.19930111111
273.6472407242,4913.00596777778
273.7669971328,4923.82596777778
273.8867376058,4920.54596777778
274.0064621432,4923.69930111111
274.126170745,4923.91263444444
274.2458634112,4934.19263444444
274.3655401418,4943.06263444444
274.4852009368,4944.82930111111
274.6048457962,4956.56596777778
274.72447472,4960.34263444444
274.8440877082,4963.44596777778
274.9636847608,4969.91263444444
275.0832658778,4980.70263444444
275.2028310592,4976.59930111111
275.322380305,4973.50263444444
275.4419136152,4984.65930111111
275.5614309898,4980.86263444444
275.6809324288,4984.42596777777
275.8004179322,4991.63263444444
275.9198875,5007.48930111111
276.0393411322,5006.59263444444
276.1587788288,5003.62263444444
276.2782005898,5007.93263444444
276.3976064152,5021.39263444444
276.516996305,5016.40263444444
276.6363702592,5022.19930111111
276.7557282778,5027.16263444444
276.8750703608,5027.01596777777
276.9943965082,5030.62263444444
277.11370672,5030.88930111111
277.2330009962,5033.13263444444
277.3522793368,5046.67930111111
277.4715417418,5052.07263444444
277.5907882112,5056.97263444444
277.710018745,5069.71930111111
277.8292333432,5069.81596777777
277.9484320058,5080.17930111111
278.0676147328,5077.04930111111
278.1867815242,5084.03930111111
278.30593238,5089.88263444444
278.4250673002,5104.63930111111
278.5441862848,5106.57596777778
278.6632893338,5113.22930111111
278.7823764472,5115.46930111111
278.901447625,5118.03596777778
279.0205028672,5123.27263444444
279.1395421738,5131.41930111111
279.2585655448,5134.24263444444
279.3775729802,5136.05930111111
279.49656448,5138.95930111111
279.6155400442,5139.35596777777
279.7344996728,5148.59930111111
279.8534433658,5141.98596777777
279.9723711232,5151.07930111111
280.091282945,5157.71263444444
280.2101788312,5156.34596777777
280.3290587818,5170.39263444444
280.4479227968,5166.38596777777
280.5667708762,5161.01263444444
280.68560302,5166.70263444444
280.8044192282,5165.43263444444
280.9232195008,5171.73596777777
281.0420038378,5173.56596777777
281.1607722392,5171.28596777778
281.279524705,5187.96596777778
281.3982612352,5185.02596777777
281.5169818298,5198.82930111111
281.6356864888,5212.29930111111
281.7543752122,5214.05263444444
281.873048,5217.47596777778
281.9917048522,5221.46263444444
282.1103457688,5231.03596777778
282.2289707498,5229.61596777778
282.3475797952,5235.80930111111
282.466172905,5240.54930111111
282.5847500792,5247.76263444444
282.7033113178,5246.85596777778
282.8218566208,5246.25596777778
282.9403859882,5242.23596777778
283.05889942,5247.63263444444
283.1773969162,5261.95596777778
283.2958784768,5260.78930111111
283.4143441018,5259.13930111111
283.5327937912,5261.76263444444
283.651227545,5265.68596777778
283.7696453632,5264.70263444444
283.8880472458,5263.95596777778
284.0064331928,5272.86930111111
284.1248032042,5269.53263444444
284.24315728,5269.15596777778
284.3614954202,5273.78263444444
284.4798176248,5278.53930111111
284.5981238938,5293.95263444444
284.7164142272,5299.48596777778
284.834688625,5303.38930111111
284.9529470872,5305.79596777778
285.0711896138,5309.69263444444
285.1894162048,5309.76596777778
285.3076268602,5312.31596777778
285.42582158,5315.35930111111
285.5440003642,5318.57596777778
285.6621632128,5318.59596777778
285.7803101258,5326.80263444444
285.8984411032,5331.08930111111
286.016556145,5328.93930111111
286.1346552512,5334.20596777778
286.2527384218,5335.56263444444
286.3708056568,5335.64596777778
286.4888569562,5338.99263444444
286.60689232,5345.63263444444
286.7249117482,5340.40596777778
286.8429152408,5342.39930111111
286.9609027978,5349.58930111111
287.0788744192,5353.61930111111
287.196830105,5364.65930111111
287.3147698552,5357.86596777778
287.4326936698,5359.65263444444
287.5506015488,5366.24596777778
287.6684934922,5367.88930111111
287.7863695,5372.86263444444
287.9042295722,5373.60930111111
288.0220737088,5376.67930111111
288.1399019098,5379.62263444444
288.2577141752,5379.83930111111
288.375510505,5375.94930111111
288.4932908992,5383.00263444444
288.6110553578,5384.29263444444
288.7288038808,5380.66930111111
288.8465364682,5379.74263444444
288.96425312,5377.28596777778
289.0819538362,5378.94596777778
289.1996386168,5388.54596777778
289.3173074618,5402.57596777778
289.4349603712,5403.04930111111
289.552597345,5405.87263444444
289.6702183832,5415.29596777778
289.7878234858,5417.87596777778
289.9054126528,5422.72930111111
290.0229858842,5429.57930111111
290.14054318,5437.13263444444
290.2580845402,5449.61930111111
290.3756099648,5454.04596777778
290.4931194538,5467.89930111111
290.6106130072,5475.78930111111
290.728090625,5476.64596777778
290.8455523072,5488.90930111111
290.9629980538,5502.96596777778
291.0804278648,5506.27930111111
291.1978417402,5514.73263444444
291.31523968,5516.94596777777
291.4326216842,5522.56263444444
291.5499877528,5535.06263444444
291.6673378858,5549.63596777778
291.7846720832,5554.32263444444
291.901990345,5567.09596777778
292.0192926712,5579.40930111111
292.1365790618,5584.36596777778
292.2538495168,5595.09596777778
292.3711040362,5598.47263444444
292.48834262,5614.70596777778
292.6055652682,5618.49596777778
292.7227719808,5629.86930111111
292.8399627578,5637.25596777778
292.9571375992,5644.49596777778
293.074296505,5658.68263444444
293.1914394752,5664.26930111111
293.3085665098,5671.87930111111
293.4256776088,5686.86930111111
293.5427727722,5692.54263444444
293.659852,5706.88263444444
293.7769152922,5717.30930111111
293.8939626488,5731.22596777777
294.0109940698,5737.20596777777
294.1280095552,5744.82930111111
294.245009105,5758.04930111111
294.3619927192,5760.99263444444
294.4789603978,5772.91596777777
294.5959121408,5779.10930111111
294.7128479482,5789.44930111111
294.82976782,5807.70596777777
294.9466717562,5809.92263444444
295.0635597568,5824.64930111111
295.1804318218,5837.91263444444
295.2972879512,5843.60263444444
295.414128145,5853.94596777777
295.5309524032,5866.73263444444
295.6477607258,5882.92263444444
295.7645531128,5885.69596777777
295.8813295642,5897.91596777777
295.99809008,5909.90930111111
296.1148346602,5924.02596777777
296.2315633048,5964.39263444444
296.3482760138,5935.07930111111
296.4649727872,5950.13263444444
296.581653625,5959.76930111111
296.6983185272,5975.26930111111
296.8149674938,5984.89596777777
296.9316005248,5998.20930111111
297.0482176202,6006.99596777777
297.16481878,6013.39930111111
297.2814040042,6027.48596777777
297.3979732928,6040.66263444444
297.5145266458,6054.34263444444
297.6310640632,6059.16263444444
297.747585545,6074.77263444444
