UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,157144
Integration Time,1000
Averages,300
Date,12/4/2020 4:11:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.89666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1565.89666666667
181.9732053322,-77.2912122222222
182.1045947288,-80.6878788888889
182.2359681898,-82.5878788888889
182.3673257152,-63.5945455555555
182.498667305,-61.2978788888889
182.6299929592,-63.7312122222222
182.7613026778,-62.7645455555555
182.8925964608,-61.2712122222222
183.0238743082,-60.4378788888889
183.15513622,-63.5278788888889
183.2863821962,-61.9912122222222
183.4176122368,-58.4678788888889
183.5488263418,-56.8778788888889
183.6800245112,-62.1578788888889
183.811206745,-56.0945455555555
183.9423730432,-58.3445455555555
184.0735234058,-58.3345455555555
184.2046578328,-55.3878788888889
184.3357763242,-58.2678788888889
184.46687888,-58.7112122222222
184.5979655002,-55.4912122222222
184.7290361848,-58.6178788888889
184.8600909338,-56.0212122222222
184.9911297472,-54.2612122222222
185.122152625,-57.6278788888889
185.2531595672,-53.5745455555555
185.3841505738,-55.5512122222222
185.5151256448,-53.6712122222222
185.6460847802,-56.6045455555555
185.77702798,-58.2012122222222
185.9079552442,-57.1945455555555
186.0388665728,-55.7545455555555
186.1697619658,-55.5945455555555
186.3006414232,-53.1378788888889
186.431504945,-57.7612122222222
186.5623525312,-55.0945455555555
186.6931841818,-59.5145455555555
186.8239998968,-57.0678788888889
186.9547996762,-51.0845455555555
187.08558352,-55.8678788888888
187.2163514282,-52.8078788888889
187.3471034008,-60.1878788888888
187.4778394378,-58.9678788888889
187.6085595392,-52.9012122222222
187.739263705,-53.6978788888889
187.8699519352,-54.8778788888889
188.0006242298,-55.2212122222222
188.1312805888,-52.8345455555555
188.2619210122,-54.6978788888889
188.3925455,-57.7078788888889
188.5231540522,-55.9378788888889
188.6537466688,-56.5645455555555
188.7843233498,-56.9512122222222
188.9148840952,-54.4712122222222
189.045428905,-55.1878788888889
189.1759577792,-56.8145455555555
189.3064707178,-53.3745455555555
189.4369677208,-56.6012122222222
189.5674487882,-56.3212122222222
189.69791392,-48.8112122222222
189.8283631162,-55.2812122222222
189.9587963768,-56.8912122222222
190.0892137018,-54.4878788888889
190.2196150912,-55.7945455555555
190.350000545,-56.2845455555555
190.4803700632,-55.6512122222222
190.6107236458,-54.7778788888889
190.7410612928,-55.8145455555555
190.8713830042,-48.0212122222222
191.00168878,-54.1012122222222
191.1319786202,-53.2045455555555
191.2622525248,-55.8178788888888
191.3925104938,-49.8645455555555
191.5227525272,-53.3612122222222
191.652978625,-46.9278788888889
191.7831887872,-49.6378788888889
191.9133830138,-53.0145455555555
192.0435613048,-52.0878788888889
192.1737236602,-50.2812122222222
192.30387008,-51.3812122222222
192.4340005642,-54.4312122222222
192.5641151128,-49.4745455555555
192.6942137258,-53.8345455555555
192.8242964032,-48.7512122222222
192.954363145,-50.3278788888889
193.0844139512,-51.2212122222222
193.2144488218,-49.9978788888889
193.3444677568,-52.5512122222222
193.4744707562,-48.3012122222222
193.60445782,-50.8645455555555
193.7344289482,-48.7545455555555
193.8643841408,-48.0945455555555
193.9943233978,-47.8278788888889
194.1242467192,-47.4112122222222
194.254154105,-46.2878788888889
194.3840455552,-46.6445455555555
194.5139210698,-48.3778788888889
194.6437806488,-47.4778788888889
194.7736242922,-47.2645455555555
194.903452,-48.9312122222222
195.0332637722,-39.5712122222222
195.1630596088,-48.0045455555555
195.2928395098,-48.5212122222222
195.4226034752,-42.9712122222222
195.552351505,-47.4378788888889
195.6820835992,-44.4612122222222
195.8117997578,-46.5545455555555
195.9414999808,-46.9845455555555
196.0711842682,-48.9612122222222
196.20085262,-45.8012122222222
196.3305050362,-48.5578788888889
196.4601415168,-45.7445455555555
196.5897620618,-43.0878788888889
196.7193666712,-43.4678788888889
196.848955345,-47.4178788888889
196.9785280832,-45.9412122222222
197.1080848858,-46.3645455555555
197.2376257528,-44.4212122222222
197.3671506842,-45.5912122222222
197.49665968,-44.3512122222222
197.6261527402,-43.9612122222222
197.7556298648,-42.6345455555555
197.8850910538,-43.0012122222222
198.0145363072,-42.4178788888889
198.143965625,-40.4445455555556
198.2733790072,-44.4478788888889
198.4027764538,-41.7345455555555
198.5321579648,-43.3678788888889
198.6615235402,-40.8778788888889
198.79087318,-39.9478788888889
198.9202068842,-38.9578788888889
199.0495246528,-42.6545455555556
199.1788264858,-41.1712122222222
199.3081123832,-41.5512122222222
199.437382345,-40.3378788888889
199.5666363712,-40.9512122222222
199.6958744618,-41.4645455555555
199.8250966168,-38.0778788888889
199.9543028362,-37.3545455555556
200.08349312,-40.6912122222222
200.2126674682,-41.4545455555555
200.3418258808,-37.0012122222222
200.4709683578,-40.0445455555556
200.6000948992,-39.0812122222222
200.729205505,-41.7412122222222
200.8583001752,-37.1112122222222
200.9873789098,-35.8412122222222
201.1164417088,-38.5045455555556
201.2454885722,-34.9878788888889
201.3745195,-36.6212122222222
201.5035344922,-37.5278788888889
201.6325335488,-36.6645455555556
201.7615166698,-34.1912122222222
201.8904838552,-36.0545455555556
202.019435105,-34.3412122222222
202.1483704192,-34.8612122222222
202.2772897978,-35.2178788888889
202.4061932408,-34.9278788888889
202.5350807482,-37.1778788888889
202.66395232,-32.5078788888889
202.7928079562,-34.8978788888889
202.9216476568,-29.5978788888889
203.0504714218,-31.7212122222222
203.1792792512,-32.8378788888889
203.308071145,-34.0445455555556
203.4368471032,-18.7078788888889
203.5656071258,-32.6378788888889
203.6943512128,-31.6512122222222
203.8230793642,-30.9745455555556
203.95179158,-31.9212122222222
204.0804878602,-33.9712122222222
204.2091682048,-27.7978788888889
204.3378326138,-31.4112122222222
204.4664810872,-27.4945455555556
204.595113625,-30.8512122222222
204.7237302272,-28.3545455555556
204.8523308938,-26.9012122222222
204.9809156248,-30.0012122222222
205.1094844202,-25.2078788888889
205.23803728,-27.7912122222222
205.3665742042,-26.9412122222222
205.4950951928,-24.4478788888889
205.6236002458,-28.6478788888889
205.7520893632,-23.9278788888889
205.880562545,-24.8245455555556
206.0090197912,-25.5578788888889
206.1374611018,-26.2212122222222
206.2658864768,-18.5778788888889
206.3942959162,-24.6078788888889
206.52268942,-25.7445455555556
206.6510669882,-25.2112122222222
206.7794286208,-19.9945455555556
206.9077743178,-23.4878788888889
207.0361040792,-19.4378788888889
207.164417905,-22.2945455555556
207.2927157952,-22.4512122222222
207.4209977498,-21.3745455555556
207.5492637688,-21.4745455555556
207.6775138522,-18.2712122222222
207.805748,-21.1312122222222
207.9339662122,-17.3878788888889
208.0621684888,-21.7512122222222
208.1903548298,-18.6312122222222
208.3185252352,-18.7945455555556
208.446679705,-17.4678788888889
208.5748182392,-16.6478788888889
208.7029408378,-15.8845455555556
208.8310475008,-17.4378788888889
208.9591382282,-16.3945455555556
209.08721302,-19.1512122222222
209.2152718762,-17.3145455555556
209.3433147968,-11.2878788888889
209.4713417818,-16.0678788888889
209.5993528312,-16.4678788888889
209.727347945,-15.7645455555556
209.8553271232,-15.7878788888889
209.9832903658,-12.1645455555556
210.1112376728,-15.0045455555556
210.2391690442,-16.4278788888889
210.36708448,-17.3612122222222
210.4949839802,-14.0412122222222
210.6228675448,-11.5112122222222
210.7507351738,-9.74121222222223
210.8785868672,-13.5845455555556
211.006422625,-12.0145455555556
211.1342424472,-6.85454555555555
211.2620463338,-11.1345455555556
211.3898342848,-7.93454555555556
211.5176063002,-10.5078788888889
211.64536238,-7.20454555555556
211.7731025242,-10.5912122222222
211.9008267328,-7.24787888888889
212.0285350058,-8.22121222222223
212.1562273432,-5.98454555555555
212.283903745,-1.42787888888889
212.4115642112,-6.72454555555555
212.5392087418,-4.43787888888888
212.6668373368,-3.16787888888889
212.7944499962,-4.64787888888888
212.92204672,-3.50454555555555
213.0496275082,-4.34121222222222
213.1771923608,-2.41121222222222
213.3047412778,0.675454444444445
213.4322742592,-2.46454555555556
213.559791305,-0.167878888888889
213.6872924152,0.935454444444445
213.8147775898,0.142121111111111
213.9422468288,1.31878777777778
214.0697001322,3.38878777777778
214.1971375,0.935454444444444
214.3245589322,4.73878777777778
214.4519644288,3.92545444444445
214.5793539898,5.94212111111111
214.7067276152,4.25545444444445
214.834085305,5.79878777777778
214.9614270592,4.62545444444445
215.0887528778,7.93878777777778
215.2160627608,6.08545444444445
215.3433567082,8.89545444444444
215.47063472,9.78212111111111
215.5978967962,10.3921211111111
215.7251429368,14.3621211111111
215.8523731418,13.4821211111111
215.9795874112,10.1154544444444
216.106785745,11.0754544444444
216.2339681432,13.9854544444444
216.3611346058,17.9154544444444
216.4882851328,15.8687877777778
216.6154197242,14.2787877777778
216.74253838,20.3854544444444
216.8696411002,18.4154544444444
216.9967278848,19.5487877777778
217.1237987338,19.1654544444444
217.2508536472,17.3687877777778
217.377892625,21.8721211111111
217.5049156672,23.0787877777778
217.6319227738,20.1221211111111
217.7589139448,19.6354544444444
217.8858891802,21.8154544444444
218.01284848,23.1887877777778
218.1397918442,22.3854544444444
218.2667192728,25.5221211111111
218.3936307658,26.5487877777778
218.5205263232,27.2887877777778
218.647405945,30.2321211111111
218.7742696312,30.5987877777778
218.9011173818,29.3054544444445
219.0279491968,30.3354544444444
219.1547650762,30.2454544444444
219.28156502,32.7087877777778
219.4083490282,36.1321211111111
219.5351171008,36.2321211111111
219.6618692378,37.1354544444444
219.7886054392,38.8121211111111
219.915325705,38.2821211111111
220.0420300352,37.7887877777778
220.1687184298,39.3687877777778
220.2953908888,41.8787877777778
220.4220474122,41.9387877777778
220.548688,40.1921211111111
220.6753126522,41.0954544444444
220.8019213688,44.0887877777778
220.9285141498,43.8454544444445
221.0550909952,47.7921211111111
221.181651905,48.3154544444445
221.3081968792,46.6621211111111
221.4347259178,51.3854544444445
221.5612390208,52.0187877777778
221.6877361882,47.6087877777778
221.81421742,50.7254544444445
221.9406827162,50.2987877777778
222.0671320768,54.2854544444445
222.1935655018,50.0487877777778
222.3199829912,53.2821211111111
222.446384545,54.8254544444445
222.5727701632,52.6321211111111
222.6991398458,58.7721211111111
222.8254935928,59.6587877777778
222.9518314042,58.2921211111111
223.07815328,64.1887877777778
223.2044592202,65.6587877777778
223.3307492248,69.7021211111111
223.4570232938,66.8687877777778
223.5832814272,68.1354544444445
223.709523625,69.9221211111111
223.8357498872,73.9787877777778
223.9619602138,78.8754544444445
224.0881546048,72.6887877777778
224.2143330602,75.5654544444445
224.34049558,77.0087877777778
224.4666421642,74.5321211111112
224.5927728128,81.6887877777778
224.7188875258,75.7887877777778
224.8449863032,82.1787877777778
224.971069145,82.4454544444445
225.0971360512,80.8354544444445
225.2231870218,84.9387877777778
225.3492220568,85.8687877777778
225.4752411562,87.7787877777778
225.60124432,91.1887877777778
225.7272315482,94.0021211111111
225.8532028408,94.8921211111111
225.9791581978,96.8421211111111
226.1050976192,94.5554544444444
226.231021105,101.612121111111
226.3569286552,101.658787777778
226.4828202698,101.315454444444
226.6086959488,109.888787777778
226.7345556922,106.358787777778
226.8603995,110.742121111111
226.9862273722,112.655454444444
227.1120393088,114.262121111111
227.2378353098,115.502121111111
227.3636153752,117.595454444444
227.489379505,125.535454444444
227.6151276992,120.635454444444
227.7408599578,117.525454444444
227.8665762808,125.522121111111
227.9922766682,126.918787777778
228.11796112,129.472121111111
228.2436296362,130.855454444444
228.3692822168,133.745454444444
228.4949188618,132.985454444444
228.6205395712,140.112121111111
228.746144345,148.062121111111
228.8717331832,147.195454444444
228.9973060858,147.018787777778
229.1228630528,151.748787777778
229.2484040842,156.325454444444
229.37392918,156.065454444444
229.4994383402,163.688787777778
229.6249315648,162.685454444444
229.7504088538,165.522121111111
229.8758702072,169.508787777778
230.001315625,171.285454444444
230.1267451072,170.992121111111
230.2521586538,179.988787777778
230.3775562648,178.472121111111
230.5029379402,175.262121111111
230.62830368,179.195454444444
230.7536534842,183.915454444444
230.8789873528,185.302121111111
231.0043052858,195.638787777778
231.1296072832,192.972121111111
231.254893345,200.355454444444
231.3801634712,206.438787777778
231.5054176618,202.878787777778
231.6306559168,206.915454444444
231.7558782362,202.962121111111
231.88108462,214.212121111111
232.0062750682,213.068787777778
232.1314495808,222.138787777778
232.2566081578,216.905454444444
232.3817507992,221.178787777778
232.506877505,219.628787777778
232.6319882752,223.388787777778
232.7570831098,231.665454444444
232.8821620088,236.315454444444
233.0072249722,238.605454444444
233.132272,236.615454444444
233.2573030922,231.448787777778
233.3823182488,242.812121111111
233.5073174698,241.375454444444
233.6323007552,245.298787777778
233.757268105,235.185454444444
233.8822195192,239.495454444445
234.0071549978,242.592121111111
234.1320745408,248.338787777778
234.2569781482,242.305454444445
234.38186582,254.435454444445
234.5067375562,248.732121111111
234.6315933568,249.562121111111
234.7564332218,273.578787777778
234.8812571512,248.748787777778
235.006065145,250.192121111111
235.1308572032,255.492121111111
235.2556333258,253.445454444445
235.3803935128,252.392121111111
235.5051377642,258.388787777778
235.62986608,259.135454444445
235.7545784602,254.722121111111
235.8792749048,254.372121111111
236.0039554138,259.232121111111
236.1286199872,254.535454444445
236.253268625,255.935454444445
236.3779013272,262.265454444445
236.5025180938,258.775454444445
236.6271189248,255.852121111111
236.7517038202,257.602121111111
236.87627278,259.182121111111
237.0008258042,254.762121111111
237.1253628928,263.795454444445
237.2498840458,256.502121111111
237.3743892632,257.845454444445
237.498878545,258.295454444445
237.6233518912,257.478787777778
237.7478093018,253.952121111111
237.8722507768,258.955454444445
237.9966763162,254.045454444445
238.12108592,252.078787777778
238.2454795882,258.672121111111
238.3698573208,245.852121111111
238.4942191178,251.732121111111
238.6185649792,251.888787777778
238.742894905,248.808787777778
238.8672088952,248.738787777778
238.9915069498,251.295454444445
239.1157890688,248.698787777778
239.2400552522,248.042121111111
239.3643055,249.428787777778
239.4885398122,246.775454444445
239.6127581888,243.892121111111
239.7369606298,252.118787777778
239.8611471352,242.415454444445
239.985317705,247.148787777778
240.1094723392,247.785454444445
240.2336110378,245.335454444445
240.3577338008,247.402121111111
240.4818406282,240.595454444444
240.60593152,240.705454444444
240.7300064762,251.472121111111
240.8540654968,235.618787777778
240.9781085818,240.242121111111
241.1021357312,239.242121111111
241.226146945,246.095454444445
241.3501422232,244.622121111111
241.4741215658,237.772121111111
241.5980849728,238.048787777778
241.7220324442,234.525454444444
241.84596398,234.565454444444
241.9698795802,235.172121111111
242.0937792448,238.022121111111
242.2176629738,236.398787777778
242.3415307672,238.705454444444
242.465382625,239.578787777778
242.5892185472,238.918787777778
242.7130385338,236.858787777778
242.8368425848,241.928787777778
242.9606307002,239.742121111111
243.08440288,236.052121111111
243.2081591242,236.188787777778
243.3318994328,235.322121111111
243.4556238058,235.438787777778
243.5793322432,233.788787777778
243.703024745,235.282121111111
243.8267013112,236.425454444444
243.9503619418,233.402121111111
244.0740066368,237.485454444444
244.1976353962,231.392121111111
244.32124822,235.682121111111
244.4448451082,234.705454444444
244.5684260608,235.128787777778
244.6919910778,235.608787777778
244.8155401592,232.285454444444
244.939073305,237.625454444444
245.0625905152,234.175454444444
245.1860917898,234.318787777778
245.3095771288,234.228787777778
245.4330465322,234.128787777778
245.5565,230.338787777778
245.6799375322,236.078787777778
245.8033591288,240.652121111111
245.9267647898,233.978787777778
246.0501545152,236.338787777778
246.173528305,237.998787777778
246.2968861592,233.098787777778
246.4202280778,235.422121111111
246.5435540608,236.618787777778
246.6668641082,241.652121111111
246.79015822,239.572121111111
246.9134363962,244.708787777778
247.0366986368,242.882121111111
247.1599449418,241.345454444444
247.2831753112,247.962121111111
247.406389745,247.508787777778
247.5295882432,246.918787777778
247.6527708058,247.682121111111
247.7759374328,248.408787777778
247.8990881242,252.982121111111
248.02222288,254.118787777778
248.1453417002,249.335454444445
248.2684445848,252.282121111111
248.3915315338,253.998787777778
248.5146025472,254.975454444445
248.637657625,259.352121111111
248.7606967672,255.508787777778
248.8837199738,256.072121111111
249.0067272448,258.985454444445
249.1297185802,260.978787777778
249.25269398,262.078787777778
249.3756534442,258.475454444445
249.4985969728,265.582121111111
249.6215245658,272.332121111111
249.7444362232,271.825454444445
249.867331945,272.395454444445
249.9902117312,274.428787777778
250.1130755818,273.368787777778
250.2359234968,280.205454444445
250.3587554762,278.192121111111
250.48157152,278.622121111111
250.6043716282,284.825454444444
250.7271558008,281.228787777778
250.8499240378,285.648787777778
250.9726763392,286.298787777778
251.095412705,283.835454444444
251.2181331352,288.738787777778
251.3408376298,288.812121111111
251.4635261888,294.965454444445
251.5861988122,297.265454444444
251.7088555,298.092121111111
251.8314962522,295.458787777778
251.9541210688,302.552121111111
252.0767299498,303.285454444444
252.1993228952,303.112121111111
252.321899905,312.102121111111
252.4444609792,307.582121111111
252.5670061178,310.388787777778
252.6895353208,313.752121111111
252.8120485882,317.608787777778
252.93454592,318.188787777778
253.0570273162,321.072121111111
253.1794927768,324.105454444445
253.3019423018,326.165454444445
253.4243758912,331.388787777778
253.546793545,326.002121111111
253.6691952632,336.892121111111
253.7915810458,333.898787777778
253.9139508928,335.055454444445
254.0363048042,340.852121111111
254.15864278,343.328787777778
254.2809648202,347.018787777778
254.4032709248,344.648787777778
254.5255610938,346.552121111111
254.6478353272,350.045454444444
254.770093625,348.732121111111
254.8923359872,347.408787777778
255.0145624138,347.622121111111
255.1367729048,353.898787777778
255.2589674602,355.128787777778
255.38114608,358.702121111111
255.5033087642,362.695454444444
255.6254555128,362.712121111111
255.7475863258,364.935454444444
255.8697012032,369.238787777778
255.991800145,367.832121111111
256.1138831512,375.432121111111
256.2359502218,381.758787777778
256.3580013568,378.798787777778
256.4800365562,380.102121111111
256.60205582,384.535454444444
256.7240591482,382.985454444444
256.8460465408,392.605454444444
256.9680179978,390.362121111111
257.0899735192,390.452121111111
257.211913105,393.798787777778
257.3338367552,394.075454444444
257.4557444698,398.488787777778
257.5776362488,397.135454444444
257.6995120922,398.942121111111
257.821372,394.712121111111
257.9432159722,399.108787777778
258.0650440088,406.768787777778
258.1868561098,406.492121111111
258.3086522752,408.352121111111
258.430432505,405.545454444444
258.5521967992,411.085454444444
258.6739451578,414.212121111111
258.7956775808,414.925454444444
258.9173940682,419.088787777778
259.03909462,415.865454444444
259.1607792362,415.855454444444
259.2824479168,416.805454444444
259.4041006618,418.788787777778
259.5257374712,422.835454444444
259.647358345,426.648787777778
259.7689632832,428.405454444444
259.8905522858,429.742121111111
260.0121253528,424.142121111111
260.1336824842,426.812121111111
260.25522368,430.412121111111
260.3767489402,429.055454444444
260.4982582648,430.445454444444
260.6197516538,433.215454444444
260.7412291072,431.692121111111
260.862690625,434.195454444444
260.9841362072,436.865454444444
261.1055658538,438.685454444444
261.2269795648,439.198787777778
261.3483773402,437.272121111111
261.46975918,439.858787777778
261.5911250842,437.288787777778
261.7124750528,442.262121111111
261.8338090858,438.192121111111
261.9551271832,442.082121111111
262.076429345,451.515454444444
262.1977155712,446.895454444444
262.3189858618,444.828787777778
262.4402402168,446.062121111111
262.5614786362,446.228787777778
262.68270112,447.655454444444
262.8039076682,443.695454444444
262.9250982808,447.105454444444
263.0462729578,450.568787777778
263.1674316992,444.462121111111
263.288574505,444.935454444444
263.4097013752,448.558787777778
263.5308123098,451.538787777778
263.6519073088,448.682121111111
263.7729863722,447.368787777778
263.8940495,451.325454444444
264.0150966922,447.845454444444
264.1361279488,452.905454444444
264.2571432698,450.225454444444
264.3781426552,447.145454444444
264.499126105,451.322121111111
264.6200936192,451.298787777778
264.7410451978,450.958787777778
264.8619808408,448.208787777778
264.9829005482,456.872121111111
265.10380432,450.775454444444
265.2246921562,453.438787777778
265.3455640568,453.708787777778
265.4664200218,455.035454444444
265.5872600512,452.038787777778
265.708084145,455.105454444444
265.8288923032,452.748787777778
265.9496845258,455.382121111111
266.0704608128,454.392121111111
266.1912211642,452.218787777778
266.31196558,455.205454444444
266.4326940602,450.328787777778
266.5534066048,452.738787777778
266.6741032138,456.772121111111
266.7947838872,446.308787777778
266.915448625,452.508787777778
267.0360974272,449.282121111111
267.1567302938,444.882121111111
267.2773472248,446.068787777778
267.3979482202,449.762121111111
267.51853328,445.465454444444
267.6391024042,448.035454444444
267.7596555928,450.118787777778
267.8801928458,447.762121111111
268.0007141632,446.248787777778
268.121219545,453.672121111111
268.2417089912,446.025454444444
268.3621825018,448.125454444444
268.4826400768,452.175454444444
268.6030817162,444.798787777778
268.72350742,446.452121111111
268.8439171882,444.308787777778
268.9643110208,447.768787777778
269.0846889178,448.685454444444
269.2050508792,452.382121111111
269.325396905,447.848787777778
269.4457269952,443.042121111111
269.5660411498,444.448787777778
269.6863393688,441.095454444444
269.8066216522,445.492121111111
269.926888,442.122121111111
270.0471384122,440.788787777778
270.1673728888,442.838787777778
270.2875914298,441.665454444444
270.4077940352,443.802121111111
270.527980705,443.045454444444
270.6481514392,439.108787777778
270.7683062378,443.185454444444
270.8884451008,443.542121111111
271.0085680282,440.935454444444
271.12867502,443.738787777778
271.2487660762,435.742121111111
271.3688411968,438.315454444444
271.4889003818,440.425454444444
271.6089436312,443.885454444444
271.728970945,440.668787777778
271.8489823232,436.625454444444
271.9689777658,437.665454444444
272.0889572728,440.768787777778
272.2089208442,443.458787777778
272.32886848,445.345454444444
272.4488001802,435.715454444444
272.5687159448,436.262121111111
272.6886157738,439.138787777778
272.8084996672,438.535454444444
272.928367625,439.635454444444
273.0482196472,439.142121111111
273.1680557338,434.755454444444
273.2878758848,440.752121111111
273.4076801002,439.842121111111
273.52746838,436.218787777778
273.6472407242,435.988787777778
273.7669971328,438.548787777778
273.8867376058,438.212121111111
274.0064621432,433.808787777778
274.126170745,431.138787777778
274.2458634112,435.232121111111
274.3655401418,438.278787777778
274.4852009368,433.115454444444
274.6048457962,438.965454444444
274.72447472,438.368787777778
274.8440877082,438.725454444444
274.9636847608,438.252121111111
275.0832658778,443.348787777778
275.2028310592,434.675454444444
275.322380305,433.965454444444
275.4419136152,444.378787777778
275.5614309898,437.542121111111
275.6809324288,432.742121111111
275.8004179322,435.138787777778
275.9198875,446.605454444444
276.0393411322,439.775454444444
276.1587788288,433.188787777778
276.2782005898,435.705454444444
276.3976064152,442.685454444444
276.516996305,435.452121111111
276.6363702592,439.152121111111
276.7557282778,438.585454444444
276.8750703608,438.735454444444
276.9943965082,440.182121111111
277.11370672,437.972121111111
277.2330009962,437.102121111111
277.3522793368,443.482121111111
277.4715417418,440.575454444444
277.5907882112,439.855454444444
277.710018745,440.478787777778
277.8292333432,438.412121111111
277.9484320058,441.538787777778
278.0676147328,439.612121111111
278.1867815242,440.462121111111
278.30593238,438.625454444444
278.4250673002,448.428787777778
278.5441862848,445.068787777778
278.6632893338,445.628787777778
278.7823764472,445.962121111111
278.901447625,446.872121111111
279.0205028672,446.775454444444
279.1395421738,451.168787777778
279.2585655448,447.138787777778
279.3775729802,447.378787777778
279.49656448,447.945454444444
279.6155400442,443.488787777778
279.7344996728,450.128787777778
279.8534433658,442.685454444444
279.9723711232,443.098787777778
280.091282945,440.608787777778
280.2101788312,436.342121111111
280.3290587818,439.662121111111
280.4479227968,436.912121111111
280.5667708762,430.238787777778
280.68560302,432.312121111111
280.8044192282,432.702121111111
280.9232195008,430.478787777778
281.0420038378,431.465454444444
281.1607722392,428.718787777778
281.279524705,436.595454444444
281.3982612352,429.005454444444
281.5169818298,434.502121111111
281.6356864888,435.952121111111
281.7543752122,430.735454444444
281.873048,429.708787777778
281.9917048522,430.762121111111
282.1103457688,435.242121111111
282.2289707498,428.475454444444
282.3475797952,430.395454444444
282.466172905,428.215454444444
282.5847500792,427.228787777778
282.7033113178,427.665454444444
282.8218566208,429.068787777778
282.9403859882,424.248787777778
283.05889942,423.205454444444
283.1773969162,428.858787777778
283.2958784768,428.025454444444
283.4143441018,427.172121111111
283.5327937912,426.925454444444
283.651227545,426.055454444444
283.7696453632,421.295454444444
283.8880472458,423.118787777778
284.0064331928,425.602121111111
284.1248032042,424.475454444444
284.24315728,422.055454444444
284.3614954202,424.142121111111
284.4798176248,423.785454444444
284.5981238938,425.605454444444
284.7164142272,422.805454444444
284.834688625,420.988787777778
284.9529470872,423.932121111111
285.0711896138,421.472121111111
285.1894162048,418.895454444444
285.3076268602,421.235454444444
285.42582158,422.092121111111
285.5440003642,424.622121111111
285.6621632128,422.965454444444
285.7803101258,426.552121111111
285.8984411032,424.718787777778
286.016556145,420.782121111111
286.1346552512,420.848787777778
286.2527384218,422.188787777778
286.3708056568,418.598787777778
286.4888569562,419.705454444444
286.60689232,424.355454444444
286.7249117482,416.642121111111
286.8429152408,417.578787777778
286.9609027978,419.305454444444
287.0788744192,419.908787777778
287.196830105,419.475454444444
287.3147698552,416.925454444444
287.4326936698,416.818787777778
287.5506015488,419.115454444444
287.6684934922,416.575454444444
287.7863695,422.418787777778
287.9042295722,422.195454444444
288.0220737088,417.998787777778
288.1399019098,417.842121111111
288.2577141752,419.992121111111
288.375510505,414.832121111111
288.4932908992,417.565454444444
288.6110553578,416.582121111111
288.7288038808,414.928787777778
288.8465364682,413.052121111111
288.96425312,416.492121111111
289.0819538362,413.645454444444
289.1996386168,413.485454444444
289.3173074618,417.775454444444
289.4349603712,415.348787777778
289.552597345,416.448787777778
289.6702183832,416.225454444444
289.7878234858,416.945454444444
289.9054126528,415.522121111111
290.0229858842,415.515454444444
290.14054318,416.698787777778
290.2580845402,419.328787777778
290.3756099648,420.558787777778
290.4931194538,420.508787777778
290.6106130072,419.965454444444
290.728090625,419.898787777778
290.8455523072,421.525454444444
290.9629980538,424.728787777778
291.0804278648,423.042121111111
291.1978417402,420.585454444444
291.31523968,420.765454444444
291.4326216842,420.868787777778
291.5499877528,422.118787777778
291.6673378858,423.085454444444
291.7846720832,421.695454444444
291.901990345,424.015454444444
292.0192926712,426.662121111111
292.1365790618,423.505454444444
292.2538495168,422.878787777778
292.3711040362,422.982121111111
292.48834262,428.145454444444
292.6055652682,423.608787777778
292.7227719808,427.235454444444
292.8399627578,428.065454444444
292.9571375992,429.285454444444
293.074296505,432.345454444444
293.1914394752,429.162121111111
293.3085665098,426.442121111111
293.4256776088,432.318787777778
293.5427727722,430.502121111111
293.659852,430.975454444444
293.7769152922,430.262121111111
293.8939626488,434.032121111111
294.0109940698,433.958787777778
294.1280095552,431.295454444444
294.245009105,433.485454444444
294.3619927192,432.305454444444
294.4789603978,435.488787777778
294.5959121408,432.955454444444
294.7128479482,436.545454444444
294.82976782,440.572121111111
294.9466717562,432.832121111111
295.0635597568,436.538787777778
295.1804318218,440.455454444444
295.2972879512,439.802121111111
295.414128145,441.662121111111
295.5309524032,440.075454444444
295.6477607258,446.055454444444
295.7645531128,439.098787777778
295.8813295642,441.872121111111
295.99809008,441.892121111111
296.1148346602,446.655454444444
296.2315633048,476.558787777778
296.3482760138,440.938787777778
296.4649727872,444.338787777778
296.581653625,448.185454444444
296.6983185272,451.315454444444
296.8149674938,447.392121111111
296.9316005248,447.898787777778
297.0482176202,449.768787777778
297.16481878,447.238787777778
297.2814040042,448.115454444444
297.3979732928,450.315454444444
297.5145266458,453.958787777778
297.6310640632,450.028787777778
297.747585545,452.805454444444
297.8640910912,454.688787777778
297.9805807018,453.628787777778
298.0970543768,455.122121111111
298.2135121162,452.458787777778
298.32995392,458.298787777778
298.4463797882,455.895454444444
298.5627897208,454.762121111111
298.6791837178,452.605454444444
298.7955617792,461.292121111111
298.911923905,456.745454444444
299.0282700952,459.002121111111
299.1446003498,460.092121111111
299.2609146688,456.515454444444
299.3772130522,458.352121111111
299.4934955,457.542121111111
299.6097620122,483.918787777778
299.7260125888,460.238787777778
299.8422472298,461.138787777778
299.9584659352,459.785454444444
300.074668705,462.538787777778
300.1908555392,464.648787777778
300.3070264378,459.588787777778
300.4231814008,463.338787777778
300.5393204282,460.312121111111
300.65544352,465.168787777778
300.7715506762,462.732121111111
