UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161020
Integration Time,1000
Averages,300
Date,12/18/2020 10:23:14 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3648.61265222222
Reference Date,Multiple Library Date
User Note,


181.8418,1567.61333333333
181.9732053322,-141.244014444445
182.1045947288,-144.227347777778
182.2359681898,-145.950681111111
182.3673257152,-50.6340144444445
182.498667305,-48.1573477777778
182.6299929592,-50.9340144444445
182.7613026778,-49.9506811111111
182.8925964608,-48.0573477777778
183.0238743082,-47.3406811111111
183.15513622,-51.3140144444445
183.2863821962,-48.9540144444444
183.4176122368,-46.1806811111111
183.5488263418,-44.4773477777778
183.6800245112,-49.8306811111111
183.811206745,-44.2340144444445
183.9423730432,-46.8973477777778
184.0735234058,-46.7540144444444
184.2046578328,-43.9873477777778
184.3357763242,-47.0006811111111
184.46687888,-47.3740144444444
184.5979655002,-44.5506811111111
184.7290361848,-47.9306811111111
184.8600909338,-44.7706811111111
184.9911297472,-43.7506811111111
185.122152625,-47.0373477777778
185.2531595672,-43.2073477777778
185.3841505738,-45.3573477777778
185.5151256448,-43.9340144444445
185.6460847802,-47.1273477777778
185.77702798,-48.9773477777778
185.9079552442,-48.4840144444444
186.0388665728,-46.7006811111111
186.1697619658,-47.0306811111111
186.3006414232,-44.6640144444444
186.431504945,-49.6440144444445
186.5623525312,-46.9206811111111
186.6931841818,-51.5940144444445
186.8239998968,-49.3573477777778
186.9547996762,-43.5740144444445
187.08558352,-48.5640144444444
187.2163514282,-45.5840144444444
187.3471034008,-53.0740144444445
187.4778394378,-52.1173477777778
187.6085595392,-46.8340144444444
187.739263705,-46.8773477777778
187.8699519352,-48.7806811111111
188.0006242298,-48.5940144444444
188.1312805888,-47.0473477777778
188.2619210122,-48.6006811111111
188.3925455,-52.2306811111111
188.5231540522,-49.9373477777778
188.6537466688,-50.5673477777778
188.7843233498,-51.3073477777778
188.9148840952,-48.5473477777778
189.045428905,-49.1673477777778
189.1759577792,-50.9773477777778
189.3064707178,-47.6206811111111
189.4369677208,-50.2306811111111
189.5674487882,-50.0106811111111
189.69791392,-42.4973477777778
189.8283631162,-48.8740144444444
189.9587963768,-50.9440144444445
190.0892137018,-48.5773477777778
190.2196150912,-49.5506811111111
190.350000545,-50.0540144444444
190.4803700632,-48.9906811111111
190.6107236458,-47.8940144444444
190.7410612928,-48.4240144444445
190.8713830042,-41.6006811111111
191.00168878,-47.2273477777778
191.1319786202,-46.2540144444444
191.2622525248,-48.4073477777778
191.3925104938,-42.8706811111111
191.5227525272,-46.0273477777778
191.652978625,-39.8940144444445
191.7831887872,-42.7006811111111
191.9133830138,-45.7306811111111
192.0435613048,-44.8540144444444
192.1737236602,-43.4773477777778
192.30387008,-44.5073477777778
192.4340005642,-47.8473477777778
192.5641151128,-42.6273477777778
192.6942137258,-46.6240144444444
192.8242964032,-40.7706811111111
192.954363145,-42.1506811111111
193.0844139512,-43.6006811111111
193.2144488218,-41.9740144444445
193.3444677568,-44.5240144444444
193.4744707562,-39.5740144444445
193.60445782,-41.5306811111111
193.7344289482,-39.7040144444445
193.8643841408,-38.5306811111111
193.9943233978,-38.0840144444445
194.1242467192,-37.9840144444444
194.254154105,-36.6640144444444
194.3840455552,-37.7473477777778
194.5139210698,-39.8873477777778
194.6437806488,-39.2273477777778
194.7736242922,-38.5506811111111
194.903452,-39.7073477777778
195.0332637722,-30.1473477777778
195.1630596088,-37.5740144444445
195.2928395098,-37.9173477777778
195.4226034752,-32.5040144444444
195.552351505,-36.4640144444445
195.6820835992,-32.9040144444444
195.8117997578,-34.9373477777778
195.9414999808,-35.1273477777778
196.0711842682,-37.0240144444444
196.20085262,-32.1340144444444
196.3305050362,-35.3240144444445
196.4601415168,-32.5206811111111
196.5897620618,-28.9140144444444
196.7193666712,-30.2506811111111
196.848955345,-34.2206811111111
196.9785280832,-32.5073477777778
197.1080848858,-33.4706811111111
197.2376257528,-31.3040144444444
197.3671506842,-31.0873477777778
197.49665968,-30.6040144444444
197.6261527402,-29.4406811111111
197.7556298648,-27.7740144444444
197.8850910538,-26.9840144444444
198.0145363072,-26.7973477777778
198.143965625,-24.6373477777778
198.2733790072,-29.0040144444444
198.4027764538,-25.3606811111111
198.5321579648,-26.6940144444444
198.6615235402,-23.0840144444444
198.79087318,-22.1206811111111
198.9202068842,-21.1206811111111
199.0495246528,-24.5006811111111
199.1788264858,-22.8740144444444
199.3081123832,-23.4373477777778
199.437382345,-21.5773477777778
199.5666363712,-23.1340144444444
199.6958744618,-23.8106811111111
199.8250966168,-19.8773477777778
199.9543028362,-18.5906811111111
200.08349312,-20.6506811111111
200.2126674682,-21.7906811111111
200.3418258808,-16.5006811111111
200.4709683578,-18.8740144444444
200.6000948992,-19.0273477777778
200.729205505,-21.1406811111111
200.8583001752,-15.7340144444444
200.9873789098,-14.1040144444444
201.1164417088,-16.3340144444444
201.2454885722,-12.6406811111111
201.3745195,-14.1140144444444
201.5035344922,-14.9173477777778
201.6325335488,-13.7306811111111
201.7615166698,-10.2273477777778
201.8904838552,-12.4173477777778
202.019435105,-9.68401444444444
202.1483704192,-10.0006811111111
202.2772897978,-10.3773477777778
202.4061932408,-9.38401444444444
202.5350807482,-11.5040144444444
202.66395232,-6.90401444444444
202.7928079562,-8.95734777777778
202.9216476568,-3.77734777777778
203.0504714218,-4.93401444444444
203.1792792512,-6.25068111111111
203.308071145,-7.39401444444445
203.4368471032,6.61931888888889
203.5656071258,-5.39401444444445
203.6943512128,-3.82401444444444
203.8230793642,-1.90401444444445
203.95179158,-2.94068111111111
204.0804878602,-4.17068111111111
204.2091682048,1.90598555555556
204.3378326138,-1.46401444444445
204.4664810872,3.20265222222222
204.595113625,0.232652222222221
204.7237302272,3.06931888888889
204.8523308938,5.01265222222222
204.9809156248,2.16265222222222
205.1094844202,6.86265222222222
205.23803728,5.97265222222222
205.3665742042,5.99931888888889
205.4950951928,9.69931888888889
205.6236002458,5.26598555555556
205.7520893632,10.7226522222222
205.880562545,9.76265222222222
206.0090197912,10.1426522222222
206.1374611018,10.1226522222222
206.2658864768,17.8726522222222
206.3942959162,12.5493188888889
206.52268942,11.6026522222222
206.6510669882,13.0626522222222
206.7794286208,18.1726522222222
206.9077743178,15.1093188888889
207.0361040792,20.7293188888889
207.164417905,17.5226522222222
207.2927157952,17.6793188888889
207.4209977498,19.4559855555556
207.5492637688,20.1859855555556
207.6775138522,24.1259855555556
207.805748,21.8026522222222
207.9339662122,26.5693188888889
208.0621684888,22.6393188888889
208.1903548298,26.7393188888889
208.3185252352,26.4259855555556
208.446679705,28.2459855555556
208.5748182392,29.9593188888889
208.7029408378,30.6593188888889
208.8310475008,29.8193188888889
208.9591382282,31.3926522222222
209.08721302,30.2326522222222
209.2152718762,32.3726522222222
209.3433147968,39.2159855555555
209.4713417818,35.8393188888889
209.5993528312,35.7026522222222
209.727347945,36.7159855555556
209.8553271232,37.7959855555555
209.9832903658,42.2993188888889
210.1112376728,40.0993188888889
210.2391690442,39.9893188888889
210.36708448,38.7093188888889
210.4949839802,42.7159855555555
210.6228675448,46.4926522222222
210.7507351738,49.1093188888889
210.8785868672,46.2259855555556
211.006422625,48.4793188888889
211.1342424472,54.8126522222222
211.2620463338,51.4693188888889
211.3898342848,56.5559855555556
211.5176063002,54.1359855555556
211.64536238,58.1159855555555
211.7731025242,55.9159855555556
211.9008267328,59.8026522222222
212.0285350058,60.1393188888889
212.1562273432,63.2326522222222
212.283903745,68.7693188888889
212.4115642112,63.6926522222222
212.5392087418,68.0326522222223
212.6668373368,69.7726522222223
212.7944499962,69.4026522222223
212.92204672,70.9859855555556
213.0496275082,71.8493188888889
213.1771923608,75.2993188888889
213.3047412778,78.4959855555556
213.4322742592,76.7859855555556
213.559791305,80.509318888889
213.6872924152,83.8759855555556
213.8147775898,83.7259855555556
213.9422468288,86.0526522222223
214.0697001322,88.899318888889
214.1971375,88.2059855555556
214.3245589322,92.7626522222223
214.4519644288,93.9893188888889
214.5793539898,96.6559855555556
214.7067276152,97.2126522222223
214.834085305,99.4659855555556
214.9614270592,99.6026522222223
215.0887528778,103.999318888889
215.2160627608,103.362652222222
215.3433567082,108.159318888889
215.47063472,110.649318888889
215.5978967962,111.785985555556
215.7251429368,117.109318888889
215.8523731418,117.292652222222
215.9795874112,115.859318888889
216.106785745,118.129318888889
216.2339681432,123.732652222222
216.3611346058,128.422652222222
216.4882851328,128.662652222222
216.6154197242,128.155985555556
216.74253838,136.022652222222
216.8696411002,135.792652222222
216.9967278848,138.539318888889
217.1237987338,139.719318888889
217.2508536472,138.899318888889
217.377892625,146.515985555555
217.5049156672,147.775985555556
217.6319227738,148.035985555555
217.7589139448,149.179318888889
217.8858891802,153.039318888889
218.01284848,156.385985555555
218.1397918442,157.592652222222
218.2667192728,163.095985555556
218.3936307658,166.555985555556
218.5205263232,168.625985555556
218.647405945,173.672652222222
218.7742696312,176.835985555556
218.9011173818,176.442652222222
219.0279491968,179.199318888889
219.1547650762,181.665985555555
219.28156502,187.405985555556
219.4083490282,191.905985555556
219.5351171008,193.752652222222
219.6618692378,196.985985555556
219.7886054392,200.449318888889
219.915325705,202.982652222222
220.0420300352,203.169318888889
220.1687184298,208.025985555556
220.2953908888,212.145985555556
220.4220474122,214.445985555556
220.548688,216.795985555556
220.6753126522,219.209318888889
220.8019213688,224.059318888889
220.9285141498,226.462652222222
221.0550909952,233.265985555555
221.181651905,235.359318888889
221.3081968792,236.619318888889
221.4347259178,242.859318888889
221.5612390208,246.909318888889
221.6877361882,244.662652222222
221.81421742,250.702652222222
221.9406827162,253.422652222222
222.0671320768,259.899318888889
222.1935655018,258.989318888889
222.3199829912,263.819318888889
222.446384545,268.625985555556
222.5727701632,269.135985555556
222.6991398458,278.365985555555
222.8254935928,281.885985555555
222.9518314042,282.329318888889
223.07815328,291.295985555555
223.2044592202,295.585985555555
223.3307492248,301.905985555555
223.4570232938,302.115985555555
223.5832814272,306.242652222222
223.709523625,310.439318888889
223.8357498872,316.002652222222
223.9619602138,325.719318888889
224.0881546048,322.712652222222
224.2143330602,328.459318888889
224.34049558,334.729318888889
224.4666421642,334.905985555555
224.5927728128,344.415985555555
224.7188875258,342.192652222222
224.8449863032,350.875985555555
224.971069145,354.549318888889
225.0971360512,355.685985555555
225.2231870218,362.842652222222
225.3492220568,367.939318888889
225.4752411562,373.029318888889
225.60124432,381.149318888889
225.7272315482,387.115985555555
225.8532028408,390.389318888889
225.9791581978,394.939318888889
226.1050976192,396.499318888889
226.231021105,407.205985555555
226.3569286552,411.575985555555
226.4828202698,414.229318888889
226.6086959488,426.549318888889
226.7345556922,427.299318888889
226.8603995,434.722652222222
226.9862273722,442.295985555555
227.1120393088,446.835985555555
227.2378353098,452.109318888889
227.3636153752,453.455985555555
227.489379505,468.009318888889
227.6151276992,467.202652222222
227.7408599578,466.622652222222
227.8665762808,479.735985555555
227.9922766682,484.582652222222
228.11796112,491.332652222222
228.2436296362,496.375985555555
228.3692822168,504.049318888889
228.4949188618,507.665985555555
228.6205395712,517.262652222222
228.746144345,529.735985555555
228.8717331832,531.885985555555
228.9973060858,536.435985555555
229.1228630528,545.349318888889
229.2484040842,553.949318888889
229.37392918,558.199318888889
229.4994383402,569.539318888889
229.6249315648,571.545985555556
229.7504088538,578.625985555556
229.8758702072,586.765985555556
230.001315625,592.662652222222
230.1267451072,597.129318888889
230.2521586538,608.519318888889
230.3775562648,610.219318888889
230.5029379402,611.575985555556
230.62830368,619.329318888889
230.7536534842,628.369318888889
230.8789873528,634.105985555556
231.0043052858,651.532652222222
231.1296072832,650.979318888889
231.254893345,663.639318888889
231.3801634712,673.012652222222
231.5054176618,672.862652222222
231.6306559168,680.729318888889
231.7558782362,681.239318888889
231.88108462,697.972652222222
232.0062750682,700.512652222222
232.1314495808,713.045985555556
232.2566081578,710.152652222223
232.3817507992,719.552652222222
232.506877505,720.362652222222
232.6319882752,728.445985555556
232.7570831098,741.625985555556
232.8821620088,749.425985555556
233.0072249722,755.942652222222
233.132272,756.769318888889
233.2573030922,758.275985555556
233.3823182488,772.849318888889
233.5073174698,774.372652222222
233.6323007552,781.922652222222
233.757268105,775.162652222222
233.8822195192,782.252652222222
234.0071549978,790.199318888889
234.1320745408,799.902652222222
234.2569781482,798.902652222222
234.38186582,813.885985555556
234.5067375562,810.909318888889
234.6315933568,813.522652222222
234.7564332218,842.129318888889
234.8812571512,820.712652222222
235.006065145,825.365985555556
235.1308572032,833.869318888889
235.2556333258,834.169318888889
235.3803935128,836.449318888889
235.5051377642,846.169318888889
235.62986608,850.395985555556
235.7545784602,848.579318888889
235.8792749048,850.575985555556
236.0039554138,859.975985555556
236.1286199872,857.355985555556
236.253268625,862.065985555556
236.3779013272,872.225985555556
236.5025180938,870.179318888889
236.6271189248,871.159318888889
236.7517038202,875.159318888889
236.87627278,880.445985555556
237.0008258042,875.659318888889
237.1253628928,888.075985555556
237.2498840458,883.465985555556
237.3743892632,888.179318888889
237.498878545,891.292652222222
237.6233518912,893.209318888889
237.7478093018,892.722652222222
237.8722507768,898.872652222222
237.9966763162,894.365985555556
238.12108592,898.025985555556
238.2454795882,905.409318888889
238.3698573208,893.039318888889
238.4942191178,900.602652222222
238.6185649792,901.612652222222
238.742894905,902.212652222222
238.8672088952,903.942652222222
238.9915069498,908.542652222222
239.1157890688,907.059318888889
239.2400552522,908.365985555556
239.3643055,910.645985555556
239.4885398122,911.262652222222
239.6127581888,909.199318888889
239.7369606298,919.742652222223
239.8611471352,910.445985555556
239.985317705,916.855985555556
240.1094723392,919.585985555556
240.2336110378,919.562652222222
240.3577338008,923.275985555556
240.4818406282,918.425985555556
240.60593152,920.822652222222
240.7300064762,933.135985555556
240.8540654968,919.722652222223
240.9781085818,924.402652222222
241.1021357312,925.639318888889
241.226146945,933.812652222222
241.3501422232,934.402652222222
241.4741215658,929.782652222222
241.5980849728,930.739318888889
241.7220324442,928.042652222222
241.84596398,930.412652222222
241.9698795802,932.752652222222
242.0937792448,938.335985555556
242.2176629738,938.732652222222
242.3415307672,942.799318888889
242.465382625,945.535985555555
242.5892185472,946.685985555555
242.7130385338,942.832652222222
242.8368425848,950.375985555556
242.9606307002,951.639318888889
243.08440288,950.435985555556
243.2081591242,955.619318888889
243.3318994328,958.442652222222
243.4556238058,961.115985555556
243.5793322432,960.249318888889
243.703024745,967.162652222222
243.8267013112,967.792652222222
243.9503619418,964.545985555556
244.0740066368,964.309318888889
244.1976353962,960.029318888889
244.32124822,964.465985555556
244.4448451082,971.132652222222
244.5684260608,975.392652222222
244.6919910778,978.805985555556
244.8155401592,980.682652222222
244.939073305,988.032652222222
245.0625905152,990.552652222222
245.1860917898,991.149318888889
245.3095771288,994.182652222222
245.4330465322,999.782652222222
245.5565,997.122652222222
245.6799375322,1005.84265222222
245.8033591288,1014.73598555556
245.9267647898,1008.05598555556
246.0501545152,1007.30598555556
246.173528305,1006.61265222222
246.2968861592,1007.43598555556
246.4202280778,1013.95265222222
246.5435540608,1024.63265222222
246.6668641082,1035.61265222222
246.79015822,1042.24598555556
246.9134363962,1053.00598555556
247.0366986368,1059.32598555556
247.1599449418,1059.77598555556
247.2831753112,1073.00598555556
247.406389745,1077.28265222222
247.5295882432,1083.18598555556
247.6527708058,1091.34265222222
247.7759374328,1094.17598555556
247.8990881242,1102.61598555556
248.02222288,1110.92598555556
248.1453417002,1112.44598555556
248.2684445848,1121.28265222222
248.3915315338,1126.92931888889
248.5146025472,1127.74265222222
248.637657625,1128.12931888889
248.7606967672,1125.13931888889
248.8837199738,1138.03598555556
249.0067272448,1149.92598555556
249.1297185802,1160.60265222222
249.25269398,1167.92931888889
249.3756534442,1170.27265222222
249.4985969728,1188.27265222222
249.6215245658,1200.59931888889
249.7444362232,1208.07265222222
249.867331945,1220.07931888889
249.9902117312,1228.55598555556
250.1130755818,1236.85598555556
250.2359234968,1252.68598555556
250.3587554762,1254.97265222222
250.48157152,1264.66265222222
250.6043716282,1278.95265222222
250.7271558008,1280.69598555556
250.8499240378,1294.13598555556
250.9726763392,1304.07931888889
251.095412705,1308.61931888889
251.2181331352,1320.29598555556
251.3408376298,1328.40931888889
251.4635261888,1340.54265222222
251.5861988122,1344.43265222222
251.7088555,1345.31265222222
251.8314962522,1348.01265222222
251.9541210688,1367.43931888889
252.0767299498,1379.26598555556
252.1993228952,1391.90598555556
252.321899905,1411.77598555556
252.4444609792,1417.69598555556
252.5670061178,1429.87598555556
252.6895353208,1441.84931888889
252.8120485882,1457.20931888889
252.93454592,1469.61931888889
253.0570273162,1479.33265222222
253.1794927768,1496.79931888889
253.3019423018,1509.62931888889
253.4243758912,1523.09598555556
253.546793545,1526.65598555556
253.6691952632,1546.66265222222
253.7915810458,1550.77265222222
253.9139508928,1561.94598555556
254.0363048042,1576.78931888889
254.15864278,1587.76931888889
254.2809648202,1599.27598555556
254.4032709248,1602.08265222222
254.5255610938,1612.53931888889
254.6478353272,1624.51265222222
254.770093625,1631.57931888889
254.8923359872,1639.36598555556
255.0145624138,1648.70931888889
255.1367729048,1654.54265222222
255.2589674602,1659.17265222222
255.38114608,1674.45598555556
255.5033087642,1690.03265222222
255.6254555128,1703.29265222222
255.7475863258,1715.34265222222
255.8697012032,1730.05265222222
255.991800145,1741.92598555556
256.1138831512,1756.68598555556
256.2359502218,1774.31931888889
256.3580013568,1783.13598555556
256.4800365562,1797.14931888889
256.60205582,1812.33931888889
256.7240591482,1823.18931888889
256.8460465408,1841.12265222222
256.9680179978,1852.57265222222
257.0899735192,1860.84598555556
257.211913105,1872.48265222222
257.3338367552,1882.16598555556
257.4557444698,1896.90265222222
257.5776362488,1902.00931888889
257.6995120922,1910.63931888889
257.821372,1909.75598555556
257.9432159722,1925.91265222222
258.0650440088,1938.75931888889
258.1868561098,1947.26598555556
258.3086522752,1957.10931888889
258.430432505,1959.82598555556
258.5521967992,1973.72265222222
258.6739451578,1984.19931888889
258.7956775808,1997.77931888889
258.9173940682,2005.16931888889
259.03909462,2007.51598555556
259.1607792362,2010.20265222222
259.2824479168,2017.88598555556
259.4041006618,2030.45931888889
259.5257374712,2038.06931888889
259.647358345,2050.22265222222
259.7689632832,2060.48598555556
259.8905522858,2069.32265222222
260.0121253528,2070.30598555556
260.1336824842,2078.11265222222
260.25522368,2091.03931888889
260.3767489402,2096.31598555556
260.4982582648,2104.70931888889
260.6197516538,2115.06931888889
260.7412291072,2122.65598555556
260.862690625,2129.02931888889
260.9841362072,2139.84931888889
261.1055658538,2149.48265222222
261.2269795648,2158.20265222222
261.3483773402,2159.66931888889
261.46975918,2167.74265222222
261.5911250842,2169.10265222222
261.7124750528,2177.31931888889
261.8338090858,2178.34598555556
261.9551271832,2186.66931888889
262.076429345,2203.65265222222
262.1977155712,2205.04931888889
262.3189858618,2207.06931888889
262.4402402168,2213.33265222222
262.5614786362,2219.32931888889
262.68270112,2223.55931888889
262.8039076682,2225.37265222222
262.9250982808,2229.10931888889
263.0462729578,2237.03265222222
263.1674316992,2236.07265222222
263.288574505,2240.55931888889
263.4097013752,2240.75931888889
263.5308123098,2244.33265222222
263.6519073088,2245.41598555556
263.7729863722,2245.63931888889
263.8940495,2254.58598555556
264.0150966922,2251.70598555556
264.1361279488,2259.63598555556
264.2571432698,2262.44931888889
264.3781426552,2267.70265222222
264.499126105,2276.27931888889
264.6200936192,2281.44598555556
264.7410451978,2282.86931888889
264.8619808408,2285.05598555556
264.9829005482,2293.62265222222
265.10380432,2293.98265222222
265.2246921562,2298.85265222222
265.3455640568,2302.75931888889
265.4664200218,2306.34265222222
265.5872600512,2304.41931888889
265.708084145,2311.99265222222
265.8288923032,2313.35931888889
265.9496845258,2317.57931888889
266.0704608128,2318.13931888889
266.1912211642,2313.18931888889
266.31196558,2319.03598555556
266.4326940602,2314.06598555556
266.5534066048,2316.52265222222
266.6741032138,2324.83931888889
266.7947838872,2317.70931888889
266.915448625,2322.41265222222
267.0360974272,2321.48598555556
267.1567302938,2317.62598555556
267.2773472248,2318.50598555556
267.3979482202,2323.18265222222
267.51853328,2319.01265222222
267.6391024042,2324.87265222222
267.7596555928,2330.70931888889
267.8801928458,2328.26265222222
268.0007141632,2327.14598555556
268.121219545,2333.66265222222
268.2417089912,2327.60931888889
268.3621825018,2330.75931888889
268.4826400768,2337.21265222222
268.6030817162,2334.45598555556
268.72350742,2337.62931888889
268.8439171882,2338.73598555556
268.9643110208,2340.69931888889
269.0846889178,2345.28931888889
269.2050508792,2349.54931888889
269.325396905,2343.55265222222
269.4457269952,2341.27598555556
269.5660411498,2342.82265222222
269.6863393688,2344.21598555556
269.8066216522,2347.38598555556
269.926888,2346.91598555556
270.0471384122,2344.65265222222
270.1673728888,2350.01931888889
270.2875914298,2349.72598555556
270.4077940352,2351.89931888889
270.527980705,2352.85265222222
270.6481514392,2349.82265222222
270.7683062378,2354.11931888889
270.8884451008,2351.63931888889
271.0085680282,2350.71598555556
271.12867502,2353.09931888889
271.2487660762,2348.48931888889
271.3688411968,2348.66931888889
271.4889003818,2354.03931888889
271.6089436312,2359.53931888889
271.728970945,2360.19265222222
271.8489823232,2354.97598555556
271.9689777658,2357.36931888889
272.0889572728,2360.86265222222
272.2089208442,2367.01598555556
272.32886848,2368.95265222222
272.4488001802,2359.59931888889
272.5687159448,2360.43598555556
272.6886157738,2367.50931888889
272.8084996672,2362.21598555556
272.928367625,2367.34598555556
273.0482196472,2370.40598555556
273.1680557338,2369.73265222222
273.2878758848,2377.51265222222
273.4076801002,2374.52931888889
273.52746838,2375.67931888889
273.6472407242,2374.13598555556
273.7669971328,2379.26931888889
273.8867376058,2380.01265222222
274.0064621432,2377.56931888889
274.126170745,2376.15265222222
274.2458634112,2382.00931888889
274.3655401418,2387.36598555556
274.4852009368,2385.03265222222
274.6048457962,2391.68931888889
274.72447472,2390.14931888889
274.8440877082,2394.64265222222
274.9636847608,2396.18931888889
275.0832658778,2403.19598555556
275.2028310592,2397.62265222222
275.322380305,2395.85598555556
275.4419136152,2404.78931888889
275.5614309898,2398.47931888889
275.6809324288,2396.15265222222
275.8004179322,2401.07265222222
275.9198875,2412.33598555556
276.0393411322,2406.93931888889
276.1587788288,2403.83931888889
276.2782005898,2407.54265222222
276.3976064152,2414.61265222222
276.516996305,2408.64931888889
276.6363702592,2415.31931888889
276.7557282778,2413.65598555556
276.8750703608,2417.75265222222
276.9943965082,2417.17265222222
277.11370672,2417.33265222222
277.2330009962,2413.73931888889
277.3522793368,2424.53598555556
277.4715417418,2424.19931888889
277.5907882112,2426.08931888889
277.710018745,2430.48598555556
277.8292333432,2430.84931888889
277.9484320058,2435.29265222222
278.0676147328,2433.96265222222
278.1867815242,2436.55931888889
278.30593238,2438.18931888889
278.4250673002,2447.16931888889
278.5441862848,2446.44265222222
278.6632893338,2452.04598555556
278.7823764472,2452.27598555556
278.901447625,2456.34265222222
279.0205028672,2455.05598555556
279.1395421738,2462.47598555556
279.2585655448,2458.70598555556
279.3775729802,2458.00931888889
279.49656448,2459.39931888889
279.6155400442,2461.40931888889
279.7344996728,2467.10931888889
279.8534433658,2462.12931888889
279.9723711232,2462.14931888889
280.091282945,2462.27265222222
280.2101788312,2460.01931888889
280.3290587818,2462.75265222222
280.4479227968,2459.86598555556
280.5667708762,2458.72598555556
280.68560302,2462.59598555556
280.8044192282,2459.41598555556
280.9232195008,2460.24265222222
281.0420038378,2462.38265222222
281.1607722392,2460.82598555556
281.279524705,2471.21265222222
281.3982612352,2464.89598555556
281.5169818298,2473.31931888889
281.6356864888,2477.46598555556
281.7543752122,2475.11265222222
281.873048,2477.60931888889
281.9917048522,2479.07931888889
282.1103457688,2487.17931888889
282.2289707498,2481.95598555556
282.3475797952,2485.46598555556
282.466172905,2486.55598555556
282.5847500792,2485.80931888889
282.7033113178,2486.17598555556
282.8218566208,2488.00265222222
282.9403859882,2479.75931888889
283.05889942,2482.62265222222
283.1773969162,2494.73265222222
283.2958784768,2489.12931888889
283.4143441018,2490.09265222222
283.5327937912,2489.27265222222
283.651227545,2493.17931888889
283.7696453632,2487.25598555556
283.8880472458,2488.61931888889
284.0064331928,2490.48265222222
284.1248032042,2491.25265222222
284.24315728,2492.14598555556
284.3614954202,2493.82265222222
284.4798176248,2494.44265222222
284.5981238938,2501.13265222222
284.7164142272,2501.07598555556
284.834688625,2498.30931888889
284.9529470872,2503.85265222222
285.0711896138,2505.85931888889
285.1894162048,2500.55598555556
285.3076268602,2504.53598555556
285.42582158,2505.29265222222
285.5440003642,2508.03265222222
285.6621632128,2509.09265222222
285.7803101258,2514.01265222222
285.8984411032,2511.61598555556
286.016556145,2508.76931888889
286.1346552512,2510.13598555556
286.2527384218,2512.36931888889
286.3708056568,2513.24931888889
286.4888569562,2510.56265222222
286.60689232,2520.00265222222
286.7249117482,2509.35931888889
286.8429152408,2511.89265222222
286.9609027978,2515.25265222222
287.0788744192,2517.90265222222
287.196830105,2521.18931888889
287.3147698552,2516.38598555556
287.4326936698,2516.95931888889
287.5506015488,2520.09931888889
287.6684934922,2520.41598555556
287.7863695,2527.68598555556
287.9042295722,2526.93265222222
288.0220737088,2523.98598555556
288.1399019098,2527.12931888889
288.2577141752,2530.62931888889
288.375510505,2525.62598555556
288.4932908992,2527.44598555556
288.6110553578,2526.35598555556
288.7288038808,2524.80265222222
288.8465364682,2522.64265222222
288.96425312,2521.96598555556
289.0819538362,2520.24931888889
289.1996386168,2525.73598555556
289.3173074618,2535.69265222222
289.4349603712,2530.56598555556
289.552597345,2535.19598555556
289.6702183832,2537.68598555556
289.7878234858,2541.37931888889
289.9054126528,2542.71265222222
290.0229858842,2546.34931888889
290.14054318,2547.44265222222
290.2580845402,2552.62598555556
290.3756099648,2556.82931888889
290.4931194538,2562.06931888889
290.6106130072,2566.89265222222
290.728090625,2568.20598555556
290.8455523072,2572.52598555556
290.9629980538,2577.95598555556
291.0804278648,2581.49598555556
291.1978417402,2580.79265222222
291.31523968,2584.65931888889
291.4326216842,2586.12931888889
291.5499877528,2589.96931888889
291.6673378858,2596.29265222222
291.7846720832,2598.38931888889
291.901990345,2603.37265222222
292.0192926712,2613.19598555556
292.1365790618,2611.35931888889
292.2538495168,2614.53265222222
292.3711040362,2615.87931888889
292.48834262,2624.58931888889
292.6055652682,2625.20265222222
292.7227719808,2631.18598555556
292.8399627578,2636.58265222222
292.9571375992,2639.69598555556
293.074296505,2647.32598555556
293.1914394752,2649.14931888889
293.3085665098,2648.03265222222
293.4256776088,2657.55931888889
293.5427727722,2658.65931888889
293.659852,2666.33265222222
293.7769152922,2669.14598555556
293.8939626488,2676.80931888889
294.0109940698,2679.39265222222
294.1280095552,2682.28931888889
294.245009105,2686.61598555556
294.3619927192,2687.22598555556
294.4789603978,2694.77931888889
294.5959121408,2697.98598555556
294.7128479482,2704.50265222222
294.82976782,2712.29598555556
294.9466717562,2709.47598555556
295.0635597568,2717.66931888889
295.1804318218,2726.15931888889
295.2972879512,2728.57265222222
295.414128145,2731.54931888889
295.5309524032,2738.35931888889
295.6477607258,2748.01265222222
295.7645531128,2746.66265222222
295.8813295642,2750.00265222222
295.99809008,2756.93598555556
296.1148346602,2766.44598555556
296.2315633048,2787.94265222222
296.3482760138,2766.27265222222
296.4649727872,2773.86931888889
296.581653625,2780.19265222222
296.6983185272,2790.02265222222
296.8149674938,2791.28598555556
296.9316005248,2796.45598555556
297.0482176202,2801.42931888889
297.16481878,2802.10931888889
297.2814040042,2809.48931888889
297.3979732928,2819.40265222222
297.5145266458,2823.47598555556
297.6310640632,2822.81265222222
297.747585545,2830.30265222222
297.8640910912,2837.55598555556
297.9805807018,2842.47265222222
298.0970543768,2846.89598555556
298.2135121162,2846.20265222222
298.32995392,2854.93931888889
298.4463797882,2855.26931888889
